Date,Value
20190215,3.212
20190216,3.212
20190216,3.212
20190216,3.222
20190216,3.222
20190217,3.222
20190217,3.222
20190217,3.222
20190217,3.222
20190218,3.222
20190218,3.222
20190218,3.209
20190218,3.209
20190219,3.209
20190219,3.209
20190219,3.208
20190219,3.208
20190220,3.208
20190220,3.208
20190220,3.207
20190220,3.207
20190221,3.207
20190221,3.207
20190221,3.207
20190221,3.207
20190222,3.207
20190222,3.207
20190222,3.218
20190222,3.218
20190223,3.218
20190223,3.218
20190223,3.218
20190223,3.218
20190224,3.218
20190224,3.218
20190224,3.205
20190224,3.205
20190225,3.205
20190225,3.205
20190225,3.204
20190225,3.204
20190226,3.204
20190226,3.204
20190226,3.202
20190226,3.202
20190227,3.202
20190227,3.202
20190227,3.202
20190227,3.202
20190228,3.202
20190228,3.202
20190228,3.201
20190228,3.201
20190301,3.201
20190301,3.201
20190301,3.192
20190301,3.192
20190302,3.192
20190302,3.192
20190302,3.185
20190302,3.185
20190303,3.185
20190303,3.185
20190303,3.179
20190303,3.179
20190304,3.179
20190304,3.179
20190304,3.177
20190304,3.177
20190305,3.177
20190305,3.177
20190305,3.182
20190305,3.182
20190306,3.182
20190306,3.182
20190306,3.181
20190306,3.181
20190307,3.181
20190307,3.18
20190307,3.186
20190307,3.186
20190308,3.186
20190308,3.186
20190308,3.194
20190308,3.194
20190309,3.194
20190309,3.194
20190309,3.204
20190309,3.204
20190310,3.204
20190310,3.204
20190310,3.219
20190310,3.219
20190311,3.219
20190311,3.219
20190311,3.248
20190311,3.248
20190312,3.248
20190312,3.248
20190312,3.249
20190312,3.249
20190313,3.249
20190313,3.249
20190313,3.273
20190313,3.273
20190314,3.273
20190314,3.273
20190314,3.245
20190314,3.245
20190315,3.264
20190315,3.264
20190315,3.264
20190315,3.264
20190316,3.264
20190316,3.264
20190316,3.262
20190316,3.262
20190317,3.263
20190317,3.263
20190317,3.263
20190317,3.245
20190317,3.245
20190317,3.245
20190318,3.245
20190318,3.245
20190318,3.245
20190318,3.245
20190319,3.245
20190319,3.245
20190319,3.245
20190319,3.232
20190320,3.231
20190320,3.231
20190320,3.231
20190320,3.231
20190321,3.231
20190321,3.231
20190321,3.222
20190321,3.223
20190322,3.223
20190322,3.223
20190322,3.223
20190322,3.223
20190323,3.223
20190323,3.223
20190323,3.223
20190323,3.232
20190324,3.233
20190324,3.233
20190324,3.233
20190324,3.233
20190324,3.233
20190324,3.233
20190325,3.233
20190325,3.233
20190325,3.233
20190325,3.233
20190326,3.233
20190326,3.233
20190326,3.223
20190326,3.221
20190327,3.221
20190327,3.221
20190327,3.221
20190327,3.221
20190328,3.221
20190328,3.221
20190328,3.229
20190328,3.229
20190329,3.23
20190329,3.23
20190329,3.23
20190329,3.23
20190330,3.23
20190330,3.23
20190330,3.231
20190330,3.231
20190331,3.211
20190331,3.211
20190331,3.211
20190331,3.211
20190331,3.223
20190401,3.225
20190401,3.225
20190401,3.225
20190401,3.225
20190401,3.225
20190402,3.225
20190402,3.225
20190402,3.241
20190402,3.241
20190403,3.243
20190403,3.243
20190403,3.243
20190403,3.243
20190404,3.243
20190404,3.243
20190404,3.271
20190404,3.271
20190405,3.269
20190405,3.269
20190405,3.269
20190405,3.269
20190406,3.269
20190406,3.269
20190406,3.269
20190406,3.269
20190407,3.269
20190407,3.269
20190407,3.269
20190407,3.269
20190407,3.269
20190407,3.269
20190408,3.269
20190408,3.269
20190408,3.269
20190408,3.269
20190409,3.269
20190409,3.269
20190409,3.269
20190409,3.269
20190409,3.269
20190410,3.269
20190410,3.269
20190410,3.269
20190410,3.269
20190411,3.269
20190411,3.352
20190411,3.352
20190411,3.351
20190412,3.351
20190412,3.376
20190412,3.376
20190412,3.376
20190413,3.376
20190413,3.376
20190413,3.376
20190413,3.376
20190413,3.376
20190414,3.376
20190414,3.376
20190414,3.375
20190414,3.375
20190414,3.375
20190415,3.375
20190415,3.375
20190415,3.375
20190415,3.375
20190416,3.375
20190416,3.375
20190416,3.375
20190416,3.375
20190417,3.375
20190417,3.375
20190417,3.375
20190417,3.375
20190418,3.375
20190418,3.375
20190418,3.374
20190418,3.374
20190418,3.374
20190419,3.374
20190419,3.374
20190419,3.374
20190419,3.374
20190420,3.374
20190420,3.373
20190420,3.373
20190420,3.373
20190421,3.375
20190421,3.375
20190421,3.375
20190421,3.375
20190421,3.375
20190422,3.375
20190422,3.375
20190422,3.375
20190422,3.375
20190423,3.375
20190423,3.375
20190423,3.373
20190423,3.373
20190424,3.374
20190424,3.374
20190424,3.374
20190424,3.374
20190425,3.374
20190425,3.374
20190425,3.373
20190425,3.373
20190425,3.373
20190425,3.373
20190425,3.373
20190425,3.373
20190425,3.373
20190425,3.373
20190426,3.373
20190426,3.373
20190426,3.373
20190426,3.373
20190427,3.373
20190427,3.373
20190427,3.373
20190427,3.373
20190428,3.373
20190428,3.373
20190428,3.373
20190428,3.373
20190429,3.373
20190429,3.372
20190429,3.372
20190429,3.372
20190430,3.372
20190430,3.372
20190430,3.372
20190430,3.372
20190501,3.372
20190501,3.371
20190501,3.371
20190501,3.371
20190502,3.371
20190502,3.371
20190502,3.371
20190502,3.371
20190503,3.371
20190503,3.351
20190503,3.351
20190503,3.351
20190504,3.351
20190504,3.351
20190504,3.351
20190504,3.351
20190504,3.351
20190505,3.351
20190505,3.351
20190505,3.351
20190505,3.351
20190505,3.351
20190506,3.351
20190506,3.351
20190506,3.351
20190506,3.351
20190507,3.351
20190507,3.351
20190507,3.351
20190507,3.351
20190508,3.35
20190508,3.35
20190508,3.35
20190508,3.35
20190509,3.35
20190509,3.35
20190509,3.35
20190509,3.35
20190510,3.335
20190510,3.335
20190510,3.335
20190510,3.335
20190511,3.335
20190511,3.335
20190511,3.335
20190511,3.335
20190511,3.335
20190512,3.335
20190512,3.335
20190512,3.335
20190512,3.335
20190513,3.334
20190513,3.334
20190513,3.334
20190513,3.334
20190514,3.334
20190514,3.334
20190514,3.334
20190514,3.334
20190515,3.323
20190515,3.323
20190515,3.323
20190515,3.323
20190516,3.323
20190516,3.323
20190516,3.323
20190516,3.323
20190517,3.323
20190517,3.323
20190517,3.323
20190517,3.323
20190518,3.323
20190518,3.323
20190518,3.323
20190518,3.323
20190519,3.316
20190519,3.316
20190519,3.316
20190519,3.316
20190520,3.312
20190520,3.312
20190520,3.312
20190520,3.312
20190520,3.312
20190521,3.312
20190521,3.312
20190521,3.312
20190521,3.312
20190521,3.312
20190522,3.312
20190522,3.312
20190522,3.312
20190522,3.312
20190523,3.312
20190523,3.312
20190523,3.312
20190523,3.312
20190524,3.314
20190524,3.314
20190524,3.314
20190524,3.314
20190525,3.314
20190525,3.314
20190525,3.314
20190525,3.314
20190525,3.314
20190526,3.314
20190526,3.314
20190526,3.314
20190526,3.314
20190527,3.314
20190527,3.314
20190527,3.314
20190527,3.314
20190528,3.314
20190528,3.314
20190528,3.314
20190528,3.314
20190528,3.314
20190529,3.314
20190529,3.314
20190529,3.314
20190529,3.314
20190530,3.314
20190530,3.314
20190530,3.314
20190530,3.314
20190531,3.314
20190531,3.314
20190531,3.314
20190531,3.314
20190601,3.314
20190601,3.314
20190601,3.314
20190601,3.314
20190602,3.314
20190602,3.314
20190602,3.314
20190602,3.314
20190603,3.314
20190603,3.314
20190603,3.314
20190603,3.314
20190603,3.314
20190604,3.314
20190604,3.314
20190604,3.314
20190604,3.314
20190605,3.314
20190605,3.314
20190605,3.314
20190605,3.314
20190606,3.314
20190606,3.314
20190606,3.314
20190606,3.314
20190607,3.314
20190607,3.314
20190607,3.314
20190607,3.314
20190608,3.314
20190608,3.314
20190608,3.314
20190608,3.314
20190609,3.314
20190609,3.314
20190609,3.314
20190609,3.314
20190610,3.314
20190610,3.314
20190610,3.314
20190610,3.314
20190610,3.314
20190611,3.314
20190611,3.314
20190611,3.314
20190611,3.314
20190612,3.314
20190612,3.314
20190612,3.314
20190612,3.314
20190613,3.314
20190613,3.314
20190613,3.314
20190613,3.314
20190614,3.314
20190614,3.314
20190614,3.314
20190614,3.314
20190615,3.314
20190615,3.314
20190615,3.314
20190615,3.314
20190616,3.314
20190616,3.314
20190616,3.32
20190616,3.319
20190616,3.319
20190616,3.319
20190617,3.319
20190617,3.319
20190617,3.319
20190617,3.319
20190618,3.319
20190618,3.319
20190618,3.319
20190618,3.319
20190619,3.319
20190619,3.319
20190619,3.319
20190619,3.319
20190620,3.319
20190620,3.319
20190620,3.319
20190620,3.319
20190621,3.319
20190621,3.319
20190621,3.319
20190621,3.319
20190622,3.319
20190622,3.319
20190622,3.319
20190622,3.319
20190623,3.319
20190623,3.319
20190623,3.319
20190623,3.319
20190624,3.319
20190624,3.319
20190624,3.319
20190624,3.319
20190624,3.319
20190625,3.319
20190625,3.319
20190625,3.319
20190625,3.319
20190626,3.319
20190626,3.319
20190626,3.319
20190626,3.319
20190627,3.319
20190627,3.319
20190627,3.319
20190627,3.319
20190628,3.319
20190628,3.319
20190628,3.319
20190628,3.319
20190629,3.319
20190629,3.319
20190629,3.319
20190629,3.319
20190630,3.319
20190630,3.319
20190630,3.319
20190630,3.319
20190630,3.319
20190701,3.319
20190701,3.319
20190701,3.319
20190701,3.319
20190702,3.319
20190702,3.319
20190702,3.319
20190702,3.318
20190703,3.318
20190703,3.318
20190703,3.318
20190703,3.318
20190704,3.318
20190704,3.318
20190704,3.318
20190704,3.318
20190705,3.318
20190705,3.318
20190705,3.318
20190705,3.318
20190706,3.318
20190706,3.318
20190706,3.316
20190706,3.316
20190707,3.316
20190707,3.316
20190707,3.315
20190707,3.315
20190708,3.315
20190708,3.315
20190708,3.315
20190708,3.315
20190709,3.315
20190709,3.315
20190709,3.315
20190709,3.315
20190710,3.315
20190710,3.315
20190710,3.315
20190710,3.315
20190711,3.315
20190711,3.315
20190711,3.315
20190711,3.315
20190712,3.315
20190712,3.315
20190712,3.315
20190712,3.315
20190713,3.315
20190713,3.315
20190713,3.315
20190713,3.315
20190714,3.315
20190714,3.315
20190714,3.315
20190714,3.315
20190714,3.315
20190715,3.315
20190715,3.315
20190715,3.315
20190715,3.315
20190716,3.315
20190716,3.315
20190716,3.314
20190716,3.314
20190717,3.314
20190717,3.314
20190717,3.314
20190717,3.314
20190718,3.314
20190718,3.314
20190718,3.313
20190718,3.313
20190719,3.313
20190719,3.313
20190719,3.313
20190719,3.313
20190720,3.313
20190720,3.313
20190720,3.313
20190720,3.313
20190721,3.313
20190721,3.313
20190721,3.313
20190721,3.313
20190721,3.313
20190721,3.313
20190722,3.313
20190722,3.313
20190722,3.313
20190722,3.313
20190723,3.313
20190723,3.313
20190723,3.313
20190723,3.313
20190724,3.313
20190724,3.312
20190724,3.312
20190724,3.312
20190725,3.312
20190725,3.312
20190725,3.312
20190725,3.312
20190726,3.312
20190726,3.32
20190726,3.32
20190726,3.32
20190727,3.32
20190727,3.32
20190727,3.32
20190727,3.32
20190728,3.32
20190728,3.325
20190728,3.325
20190729,3.325
20190729,3.325
20190729,3.325
20190729,3.325
20190730,3.325
20190730,3.325
20190730,3.325
20190730,3.325
20190731,3.325
20190731,3.325
20190731,3.325
20190731,3.325
20190801,3.325
20190801,3.325
20190801,3.324
20190801,3.324
20190802,3.324
20190802,3.324
20190802,3.324
20190802,3.324
20190803,3.324
20190803,3.324
20190803,3.324
20190803,3.324
20190804,3.324
20190804,3.324
20190804,3.324
20190804,3.324
20190804,3.324
20190805,3.324
20190805,3.324
20190805,3.324
20190805,3.324
20190806,3.324
20190806,3.324
20190806,3.324
20190806,3.324
20190807,3.324
20190807,3.264
20190807,3.264
20190807,3.264
20190808,3.264
20190808,3.264
20190808,3.264
20190808,3.264
20190809,3.264
20190809,3.264
20190809,3.264
20190809,3.264
20190810,3.264
20190810,3.264
20190810,3.264
20190810,3.264
20190811,3.264
20190811,3.264
20190811,3.264
20190811,3.264
20190812,3.264
20190812,3.264
20190812,3.319
20190812,3.319
20190812,3.319
20190813,3.319
20190813,3.319
20190813,3.319
20190813,3.319
20190814,3.319
20190814,3.319
20190814,3.319
20190814,3.319
20190815,3.319
20190815,3.319
20190815,3.319
20190815,3.319
20190816,3.319
20190816,3.318
20190816,3.318
20190816,3.318
20190817,3.318
20190817,3.318
20190817,3.318
20190817,3.318
20190818,3.318
20190818,3.247
20190818,3.247
20190818,3.247
20190819,3.247
20190819,3.247
20190819,3.254
20190819,3.254
20190819,3.254
20190820,3.254
20190820,3.254
20190820,3.254
20190820,3.254
20190821,3.254
20190821,3.254
20190821,3.254
20190821,3.254
20190822,3.254
20190822,3.254
20190822,3.254
20190822,3.254
20190823,3.254
20190823,3.254
20190823,3.254
20190823,3.254
20190824,3.254
20190824,3.254
20190824,3.254
20190824,3.254
20190825,3.254
20190825,3.254
20190825,3.254
20190825,3.254
20190826,3.254
20190826,3.254
20190826,3.254
20190826,3.254
20190826,3.254
20190827,3.254
20190827,3.254
20190827,3.254
20190827,3.253
20190828,3.253
20190828,3.253
20190828,3.253
20190828,3.253
20190829,3.253
20190829,3.253
20190829,3.253
20190829,3.253
20190830,3.253
20190830,3.253
20190830,3.253
20190830,3.253
20190831,3.253
20190831,3.253
20190831,3.318
20190831,3.318
20190901,3.318
20190901,3.232
20190901,3.232
20190901,3.232
20190901,3.232
20190902,3.232
20190902,3.232
20190902,3.232
20190902,3.232
20190903,3.232
20190903,3.232
20190903,3.232
20190904,3.232
20190904,3.232
20190904,3.232
20190904,3.232
20190905,3.232
20190905,3.232
20190905,3.232
20190905,3.232
20190906,3.232
20190906,3.232
20190906,3.232
20190906,3.232
20190907,3.232
20190907,3.232
20190907,3.232
20190907,3.232
20190908,3.232
20190908,3.237
20190908,3.237
20190908,3.237
20190909,3.237
20190909,3.237
20190909,3.238
20190909,3.238
20190909,3.238
20190910,3.238
20190910,3.238
20190910,3.238
20190910,3.238
20190911,3.238
20190911,3.238
20190911,3.238
20190911,3.238
20190912,3.238
20190912,3.238
20190912,3.238
20190912,3.238
20190913,3.238
20190913,3.238
20190913,3.238
20190913,3.238
20190914,3.238
20190914,3.238
20190914,3.238
20190914,3.238
20190915,3.238
20190915,3.24
20190915,3.239
20190915,3.239
20190915,3.239
20190916,3.239
20190916,3.239
20190916,3.239
20190916,3.239
20190916,3.239
20190917,3.239
20190917,3.239
20190917,3.319
20190917,3.319
20190918,3.319
20190918,3.319
20190918,3.319
20190918,3.319
20190919,3.319
20190919,3.319
20190919,3.319
20190919,3.319
20190920,3.319
20190920,3.414
20190920,3.414
20190920,3.414
20190921,3.414
20190921,3.414
20190921,3.331
20190921,3.331
20190922,3.331
20190922,3.331
20190922,3.331
20190922,3.331
20190923,3.331
20190923,3.331
20190923,3.331
20190923,3.331
20190923,3.331
20190924,3.331
20190924,3.331
20190924,3.331
20190924,3.331
20190925,3.331
20190925,3.331
20190925,3.331
20190925,3.331
20190926,3.331
20190926,3.331
20190926,3.331
20190926,3.331
20190927,3.331
20190927,3.331
20190927,3.331
20190927,3.331
20190928,3.331
20190928,3.331
20190928,3.331
20190928,3.331
20190929,3.331
20190929,3.331
20190929,3.331
20190929,3.331
20190929,3.331
20190930,3.331
20190930,3.331
20190930,3.331
20190930,3.331
20191001,3.331
20191001,3.331
20191001,3.414
20191001,3.414
20191002,3.414
20191002,3.414
20191002,3.414
20191002,3.414
20191003,3.414
20191003,3.414
20191003,3.414
20191003,3.414
20191004,3.414
20191004,3.415
20191004,3.415
20191004,3.415
20191005,3.415
20191005,3.415
20191005,3.415
20191005,3.415
20191006,3.415
20191006,3.415
20191006,3.415
20191006,3.415
20191007,3.415
20191007,3.415
20191007,3.415
20191007,3.415
20191007,3.415
20191008,3.415
20191008,3.415
20191008,3.415
20191008,3.415
20191009,3.415
20191009,3.417
20191009,3.417
20191009,3.417
20191010,3.417
20191010,3.417
20191010,3.417
20191010,3.529
20191011,3.529
20191011,3.529
20191011,3.529
20191011,3.529
20191012,3.529
20191012,3.529
20191012,3.529
20191012,3.529
20191012,3.529
20191013,3.529
20191013,3.529
20191013,3.529
20191013,3.529
20191014,3.529
20191014,3.529
20191014,3.529
20191014,3.529
20191015,3.529
20191015,3.529
20191015,3.529
20191015,3.529
20191016,3.529
20191016,3.529
20191016,3.529
20191016,3.529
20191017,3.529
20191017,3.529
20191017,3.529
20191017,3.529
20191018,3.529
20191018,3.609
20191018,3.609
20191018,3.609
20191019,3.609
20191019,3.609
20191019,3.609
20191019,3.609
20191020,3.609
20191020,3.609
20191020,3.609
20191020,3.609
20191021,3.609
20191021,3.609
20191021,3.61
20191021,3.61
20191021,3.61
20191022,3.61
20191022,3.61
20191022,3.61
20191022,3.61
20191023,3.533
20191023,3.702
20191023,3.702
20191023,3.702
20191024,3.702
20191024,3.702
20191024,3.533
20191024,3.533
20191025,3.533
20191025,3.533
20191025,3.533
20191025,3.533
20191026,3.533
20191026,3.533
20191026,3.533
20191026,3.533
20191027,3.533
20191027,3.533
20191027,3.533
20191027,3.533
20191028,3.533
20191028,3.533
20191028,3.533
20191028,3.533
20191028,3.533
20191029,3.533
20191029,3.533
20191029,3.533
20191029,3.533
20191030,3.533
20191030,3.533
20191030,3.533
20191030,3.533
20191031,3.533
20191031,3.533
20191031,3.533
20191031,3.533
20191101,3.533
20191101,3.535
20191101,3.535
20191101,3.535
20191102,3.535
20191102,3.535
20191102,3.535
20191102,3.535
20191103,3.535
20191103,3.535
20191103,3.536
20191103,3.536
20191104,3.536
20191104,3.536
20191104,3.536
20191104,3.536
20191105,3.536
20191105,3.536
20191105,3.536
20191105,3.536
20191106,3.536
20191106,3.536
20191106,3.536
20191106,3.536
20191107,3.536
20191107,3.536
20191107,3.536
20191107,3.536
20191108,3.536
20191108,3.536
20191108,3.536
20191108,3.536
20191109,3.536
20191109,3.536
20191109,3.423
20191109,3.423
20191109,3.423
20191110,3.423
20191110,3.423
20191110,3.423
20191110,3.423
20191110,3.423
20191111,3.423
20191111,3.423
20191111,3.423
20191111,3.423
20191112,3.423
20191112,3.423
20191112,3.423
20191112,3.339
20191113,3.339
20191113,3.339
20191113,3.339
20191113,3.339
20191114,3.339
20191114,3.339
20191114,3.339
20191114,3.339
20191115,3.339
20191115,3.339
20191115,3.339
20191115,3.339
20191116,3.339
20191116,3.339
20191116,3.339
20191116,3.339
20191117,3.339
20191117,3.339
20191117,3.339
20191117,3.339
20191118,3.339
20191118,3.339
20191118,3.339
20191118,3.339
20191118,3.339
20191119,3.339
20191119,3.339
20191119,3.339
20191119,3.339
20191120,3.339
20191120,3.339
20191120,3.339
20191120,3.339
20191121,3.339
20191121,3.339
20191121,3.339
20191121,3.339
20191122,3.339
20191122,3.339
20191122,3.339
20191122,3.339
20191123,3.339
20191123,3.339
20191123,3.339
20191123,3.339
20191124,3.339
20191124,3.34
20191124,3.34
20191124,3.34
20191125,3.34
20191125,3.34
20191125,3.34
20191125,3.34
20191126,3.34
20191126,3.34
20191126,3.34
20191126,3.34
20191127,3.34
20191127,3.252
20191127,3.252
20191127,3.252
20191128,3.252
20191128,3.252
20191128,3.333
20191128,3.333
20191129,3.333
20191129,3.333
20191129,3.333
20191129,3.333
20191130,3.333
20191130,3.333
20191130,3.333
20191130,3.333
20191201,3.333
20191201,3.333
20191201,3.333
20191201,3.333
20191202,3.333
20191202,3.333
20191202,3.333
20191202,3.333
20191202,3.333
20191203,3.333
20191203,3.333
20191203,3.333
20191203,3.333
20191204,3.333
20191204,3.326
20191204,3.326
20191204,3.326
20191205,3.326
20191205,3.326
20191205,3.434
20191205,3.434
20191206,3.434
20191206,3.434
20191206,3.434
20191206,3.434
20191207,3.434
20191207,3.434
20191207,3.434
20191207,3.434
20191208,3.521
20191208,3.521
20191208,3.521
20191208,3.521
20191209,3.521
20191209,3.521
20191209,3.521
20191209,3.521
20191210,3.521
20191210,3.521
20191210,3.521
20191210,3.521
20191211,3.521
20191211,3.521
20191211,3.521
20191211,3.521
20191212,3.521
20191212,3.521
20191212,3.521
20191212,3.521
20191213,3.519
20191213,3.519
20191213,3.519
20191213,3.519
20191214,3.519
20191214,3.517
20191214,3.517
20191214,3.517
20191215,3.514
20191215,3.514
20191215,3.514
20191215,3.514
20191215,3.514
20191216,3.514
20191216,3.514
20191216,3.514
20191216,3.514
20191217,3.514
20191217,3.513
20191217,3.513
20191217,3.513
20191218,3.513
20191218,3.513
20191218,3.513
20191218,3.513
20191219,3.513
20191219,3.68
20191219,3.68
20191219,3.68
20191219,3.68
20191220,3.68
20191220,3.68
20191220,3.68
20191220,3.68
20191221,3.68
20191221,3.68
20191221,3.68
20191221,3.68
20191222,3.68
20191222,3.68
20191222,3.68
20191222,3.68
20191222,3.68
20191222,3.68
20191222,3.68
20191223,3.68
20191223,3.68
20191223,3.68
20191223,3.68
20191223,3.68
20191224,3.68
20191224,3.68
20191224,3.68
20191224,3.68
20191224,3.68
