Date,Value
20190813,-38
20190813,-38
20190813,-38
20190814,-38
20190814,-38
20190814,-38
20190814,-38
20190815,-38
20190815,-38
20190815,-38
20190815,-38
20190816,-38
20190816,-38
20190816,-38
20190816,-38
20190817,-38
20190817,-38
20190817,-38
20190817,-38
20190818,-38
20190818,-38
20190818,-38
20190818,-38
20190819,-38
20190819,-38
20190819,-38
20190819,-38
20190819,-38
20190820,-38
20190820,-38
20190820,-38
20190820,-38
20190821,-38
20190821,-38
20190821,-38
20190821,-38
20190822,-38
20190822,-38
20190822,-38
20190822,-38
20190823,-38
20190823,-38
20190823,-38
20190823,-38
20190824,-38
20190824,-38
20190824,-38
20190824,-38
20190825,-38
20190825,-38
20190825,-38
20190825,-38
20190826,-38
20190826,-38
20190826,-38
20190826,-38
20190826,-38
20190827,-38
20190827,-38
20190827,-38
20190827,-38
20190828,-38
20190828,-38
20190828,-38
20190828,-38
20190829,-38
20190829,-38
20190829,-38
20190829,-38
20190830,-38
20190830,-38
20190830,-38
20190830,-38
20190831,-38
20190831,-38
20190831,-38
20190831,-38
20190901,-38
20190901,-38
20190901,-38
20190901,-38
20190901,-38
20190902,-38
20190902,-38
20190902,-38
20190902,-38
20190903,-38
20190903,-38
20190903,-38
20190904,-38
20190904,-38
20190904,-38
20190904,-38
20190905,-38
20190905,-38
20190905,-38
20190905,-38
20190906,-38
20190906,-38
20190906,-38
20190906,-38
20190907,-38
20190907,-38
20190907,-38
20190907,-38
20190908,-38
20190908,-38
20190908,-38
20190908,-38
20190909,-38
20190909,-38
20190909,-38
20190909,-38
20190909,-38
20190910,-38
20190910,-38
20190910,-38
20190910,-38
20190911,-38
20190911,-38
20190911,-38
20190911,-38
20190912,-38
20190912,-38
20190912,-38
20190912,-38
20190913,-38
20190913,-38
20190913,-38
20190913,-38
20190914,-38
20190914,-38
20190914,-38
20190914,-38
20190915,-38
20190915,-38
20190915,-38
20190915,-38
20190915,-38
20190916,-38
20190916,-38
20190916,-38
20190916,-38
20190916,-38
20190917,-38
20190917,-38
20190917,-38
20190917,-38
20190918,-38
20190918,-38
20190918,-38
20190918,-38
20190919,-38
20190919,-38
20190919,-38
20190919,-38
20190920,-38
20190920,-38
20190920,-38
20190920,-38
20190921,-38
20190921,-38
20190921,-38
20190921,-38
20190922,-38
20190922,-38
20190922,-38
20190922,-38
20190923,-38
20190923,-38
20190923,-38
20190923,-38
20190923,-38
20190924,-38
20190924,-38
20190924,-38
20190924,-38
20190925,-38
20190925,-38
20190925,-38
20190925,-38
20190926,-38
20190926,-38
20190926,-38
20190926,-38
20190927,-38
20190927,-38
20190927,-38
20190927,-38
20190928,-38
20190928,-38
20190928,-38
20190928,-38
20190929,-38
20190929,-38
20190929,-38
20190929,-38
20190929,-38
20190930,-38
20190930,-38
20190930,-38
20190930,-38
20191001,-38
20191001,-38
20191001,-38
20191001,-38
20191002,-38
20191002,-38
20191002,-38
20191002,-38
20191003,-38
20191003,-38
20191003,-38
20191003,-38
20191004,-38
20191004,-38
20191004,-38
20191004,-38
20191005,-38
20191005,-38
20191005,-38
20191005,-38
20191006,-38
20191006,-38
20191006,-38
20191006,-38
20191007,-38
20191007,-38
20191007,-38
20191007,-38
20191007,-38
20191008,-38
20191008,-38
20191008,-38
20191008,-38
20191009,-38
20191009,-38
20191009,-38
20191009,-38
20191010,-38
20191010,-38
20191010,-38
20191010,-38
20191011,-38
20191011,-38
20191011,-38
20191011,-38
20191012,-38
20191012,-38
20191012,-38
20191012,-38
20191012,-38
20191013,-38
20191013,-38
20191013,-38
20191013,-38
20191014,-38
20191014,-38
20191014,-38
20191014,-38
20191015,-38
20191015,-38
20191015,-38
20191015,-38
20191016,-37
20191016,-37
20191016,-37
20191016,-37
20191017,-37
20191017,-37
20191017,-37
20191017,-37
20191018,-37
20191018,-37
20191018,-37
20191018,-37
20191019,-37
20191019,-37
20191019,-37
20191019,-37
20191020,-37
20191020,-37
20191020,-37
20191020,-37
20191021,-37
20191021,-37
20191021,-37
20191021,-37
20191021,-37
20191022,-37
20191022,-37
20191022,-37
20191022,-37
20191023,-37
20191023,-37
20191023,-37
20191023,-37
20191024,-37
20191024,-37
20191024,-37
20191024,-37
20191025,-37
20191025,-37
20191025,-37
20191025,-37
20191026,-37
20191026,-37
20191026,-37
20191026,-37
20191027,-37
20191027,-37
20191027,-37
20191027,-37
20191028,-37
20191028,-37
20191028,-37
20191028,-37
20191028,-37
20191029,-37
20191029,-37
20191029,-37
20191029,-37
20191030,-37
20191030,-37
20191030,-37
20191030,-37
20191031,-37
20191031,-37
20191031,-37
20191031,-37
20191101,-37
20191101,-37
20191101,-37
20191101,-37
20191102,-37
20191102,-37
20191102,-37
20191102,-37
20191103,-37
20191103,-37
20191103,-37
20191103,-37
20191104,-37
20191104,-37
20191104,-37
20191104,-37
20191105,-37
20191105,-37
20191105,-37
20191105,-37
20191106,-37
20191106,-37
20191106,-37
20191106,-37
20191107,-37
20191107,-37
20191107,-37
20191107,-37
20191108,-37
20191108,-37
20191108,-37
20191108,-37
20191109,-37
20191109,-37
20191109,-38
20191109,-38
20191109,-38
20191110,-38
20191110,-38
20191110,-38
20191110,-38
20191110,-38
20191111,-38
20191111,-38
20191111,-38
20191111,-38
20191112,-38
20191112,-38
20191112,-38
20191112,-38
20191113,-38
20191113,-38
20191113,-38
20191113,-38
20191114,-38
20191114,-38
20191114,-38
20191114,-38
20191115,-38
20191115,-38
20191115,-38
20191115,-38
20191116,-38
20191116,-38
20191116,-38
20191116,-38
20191117,-38
20191117,-38
20191117,-38
20191117,-38
20191118,-38
20191118,-38
20191118,-38
20191118,-38
20191118,-38
20191119,-38
20191119,-38
20191119,-38
20191119,-38
20191120,-38
20191120,-38
20191120,-38
20191120,-38
20191121,-38
20191121,-38
20191121,-38
20191121,-38
20191122,-38
20191122,-38
20191122,-38
20191122,-38
20191123,-38
20191123,-38
20191123,-38
20191123,-38
20191124,-38
20191124,-38
20191124,-38
20191124,-38
20191125,-38
20191125,-38
20191125,-38
20191125,-38
20191126,-38
20191126,-38
20191126,-38
20191126,-38
20191127,-38
20191127,-38
20191127,-38
20191127,-38
20191128,-38
20191128,-38
20191128,-38
20191128,-38
20191129,-38
20191129,-38
20191129,-38
20191129,-38
20191130,-38
20191130,-38
20191130,-38
20191130,-38
20191201,-38
20191201,-38
20191201,-38
20191201,-38
20191202,-38
20191202,-38
20191202,-38
20191202,-38
20191202,-38
20191203,-38
20191203,-38
20191203,-38
20191203,-38
20191204,-38
20191204,-38
20191204,-38
20191204,-38
20191205,-38
20191205,-38
20191205,-38
20191205,-38
20191206,-38
20191206,-38
20191206,-38
20191206,-38
20191207,-38
20191207,-38
20191207,-38
20191207,-38
20191208,-38
20191208,-38
20191208,-38
20191208,-38
20191209,-38
20191209,-38
20191209,-38
20191209,-38
20191210,-37
20191210,-37
20191210,-37
20191210,-37
20191211,-38
20191211,-38
20191211,-38
20191211,-38
20191212,-38
20191212,-38
20191212,-38
20191212,-38
20191213,-38
20191213,-38
20191213,-38
20191213,-38
20191214,-38
20191214,-38
20191214,-38
20191214,-38
20191215,-38
20191215,-38
20191215,-38
20191215,-38
20191215,-38
20191216,-38
20191216,-38
20191216,-38
20191216,-38
20191217,-38
20191217,-38
20191217,-38
20191217,-38
20191218,-38
20191218,-38
20191218,-38
20191218,-38
20191219,-38
20191219,-38
20191219,-38
20191219,-38
20191219,-38
20191220,-38
20191220,-38
20191220,-38
20191220,-38
20191221,-38
20191221,-38
20191221,-38
20191221,-38
20191222,-38
20191222,-38
20191222,-38
20191222,-38
20191222,-38
20191222,-38
20191222,-38
20191223,-38
20191223,-38
20191223,-38
20191223,-38
20191223,-38
20191224,-38
20191224,-38
20191224,-38
20191224,-38
20191224,-38
