Date,Value
20181225,0.249
20181225,0.249
20181225,0.249
20181225,0.249
20181226,0.249
20181226,0.249
20181226,0.249
20181226,0.249
20181227,0.249
20181227,0.249
20181227,0.249
20181227,0.249
20181228,0.249
20181228,0.249
20181228,0.249
20181228,0.249
20181229,0.249
20181229,0.249
20181229,0.249
20181230,0.249
20181230,0.249
20181230,0.249
20181230,0.249
20181231,0.249
20181231,0.249
20181231,0.249
20181231,0.249
20190101,0.249
20190101,0.249
20190101,0.249
20190101,0.249
20190102,0.249
20190102,0.249
20190102,0.249
20190102,0.249
20190103,0.249
20190103,0.249
20190103,0.249
20190103,0.249
20190104,0.249
20190104,0.249
20190104,0.249
20190104,0.249
20190105,0.249
20190105,0.249
20190105,0.249
20190105,0.249
20190106,0.249
20190106,0.249
20190106,0.249
20190106,0.249
20190107,0.249
20190107,0.249
20190107,0.249
20190107,0.249
20190108,0.249
20190108,0.249
20190108,0.249
20190108,0.249
20190109,0.249
20190109,0.249
20190109,0.249
20190109,0.249
20190110,0.249
20190110,0.249
20190110,0.249
20190110,0.249
20190111,0.249
20190111,0.249
20190111,0.249
20190111,0.249
20190112,0.249
20190112,0.249
20190112,0.249
20190113,0.249
20190113,0.249
20190113,0.249
20190113,0.249
20190114,0.249
20190114,0.249
20190114,0.249
20190114,0.249
20190115,0.249
20190115,0.249
20190115,0.248
20190115,0.248
20190116,0.248
20190116,0.248
20190116,0.248
20190116,0.248
20190117,0.248
20190117,0.248
20190117,0.248
20190117,0.248
20190118,0.248
20190118,0.248
20190118,0.248
20190118,0.248
20190119,0.248
20190119,0.248
20190119,0.248
20190119,0.248
20190120,0.248
20190120,0.248
20190120,0.248
20190120,0.248
20190121,0.248
20190121,0.248
20190121,0.248
20190121,0.248
20190122,0.248
20190122,0.248
20190122,0.248
20190122,0.248
20190123,0.248
20190123,0.248
20190123,0.249
20190123,0.249
20190124,0.249
20190124,0.248
20190124,0.249
20190125,0.249
20190125,0.249
20190125,0.249
20190125,0.249
20190126,0.249
20190126,0.249
20190126,0.249
20190126,0.249
20190127,0.249
20190127,0.249
20190127,0.249
20190127,0.249
20190128,0.249
20190128,0.249
20190128,0.249
20190128,0.249
20190129,0.249
20190129,0.249
20190129,0.249
20190129,0.249
20190130,0.249
20190130,0.249
20190130,0.248
20190130,0.248
20190131,0.248
20190131,0.248
20190131,0.248
20190131,0.248
20190201,0.248
20190201,0.248
20190201,0.248
20190201,0.248
20190202,0.248
20190202,0.248
20190202,0.248
20190202,0.248
20190203,0.248
20190203,0.248
20190203,0.248
20190204,0.248
20190204,0.248
20190204,0.248
20190204,0.248
20190205,0.248
20190205,0.248
20190205,0.248
20190205,0.248
20190206,0.248
20190206,0.248
20190206,0.248
20190207,0.248
20190207,0.248
20190207,0.248
20190207,0.248
20190208,0.248
20190208,0.248
20190208,0.248
20190208,0.248
20190209,0.248
20190209,0.248
20190209,0.248
20190209,0.248
20190210,0.248
20190210,0.248
20190210,0.248
20190210,0.248
20190211,0.248
20190211,0.248
20190211,0.248
20190212,0.248
20190212,0.248
20190212,0.248
20190212,0.248
20190213,0.248
20190213,0.248
20190213,0.248
20190213,0.248
20190214,0.248
20190214,0.248
20190214,0.248
20190214,0.248
20190215,0.248
20190215,0.248
20190215,0.248
20190215,0.248
20190216,0.248
20190216,0.248
20190216,0.248
20190216,0.248
20190217,0.248
20190217,0.248
20190217,0.248
20190217,0.248
20190218,0.248
20190218,0.248
20190218,0.248
20190218,0.248
20190219,0.248
20190219,0.248
20190219,0.248
20190219,0.248
20190220,0.248
20190220,0.248
20190220,0.248
20190220,0.248
20190221,0.248
20190221,0.248
20190221,0.248
20190221,0.248
20190222,0.248
20190222,0.248
20190222,0.248
20190222,0.248
20190223,0.248
20190223,0.248
20190223,0.248
20190223,0.248
20190224,0.248
20190224,0.248
20190224,0.248
20190224,0.248
20190225,0.248
20190225,0.248
20190225,0.248
20190225,0.248
20190226,0.248
20190226,0.248
20190226,0.248
20190226,0.248
20190227,0.248
20190227,0.248
20190227,0.248
20190227,0.248
20190228,0.248
20190228,0.248
20190228,0.248
20190228,0.248
20190301,0.248
20190301,0.248
20190301,0.248
20190301,0.248
20190302,0.248
20190302,0.248
20190302,0.248
20190302,0.248
20190303,0.248
20190303,0.248
20190303,0.248
20190303,0.248
20190304,0.248
20190304,0.248
20190304,0.248
20190304,0.248
20190305,0.248
20190305,0.248
20190305,0.248
20190305,0.248
20190306,0.248
20190306,0.248
20190306,0.248
20190306,0.248
20190307,0.248
20190307,0.247
20190307,0.248
20190307,0.248
20190308,0.248
20190308,0.248
20190308,0.248
20190308,0.248
20190309,0.248
20190309,0.248
20190309,0.248
20190309,0.248
20190310,0.248
20190310,0.248
20190310,0.248
20190310,0.248
20190311,0.248
20190311,0.248
20190311,0.248
20190311,0.248
20190312,0.248
20190312,0.248
20190312,0.248
20190312,0.248
20190313,0.248
20190313,0.248
20190313,0.248
20190313,0.248
20190314,0.248
20190314,0.248
20190314,0.247
20190314,0.247
20190315,0.247
20190315,0.247
20190315,0.247
20190315,0.247
20190316,0.247
20190316,0.247
20190316,0.247
20190316,0.247
20190317,0.247
20190317,0.247
20190317,0.247
20190317,0.246
20190317,0.246
20190317,0.246
20190318,0.246
20190318,0.246
20190318,0.246
20190318,0.246
20190319,0.246
20190319,0.246
20190319,0.246
20190319,0.246
20190320,0.246
20190320,0.246
20190320,0.246
20190320,0.246
20190321,0.246
20190321,0.246
20190321,0.246
20190321,0.246
20190322,0.246
20190322,0.246
20190322,0.246
20190322,0.246
20190323,0.246
20190323,0.246
20190323,0.246
20190323,0.246
20190324,0.246
20190324,0.246
20190324,0.246
20190324,0.246
20190324,0.246
20190324,0.246
20190325,0.246
20190325,0.246
20190325,0.246
20190325,0.246
20190326,0.246
20190326,0.246
20190326,0.245
20190326,0.245
20190327,0.245
20190327,0.245
20190327,0.245
20190327,0.245
20190328,0.245
20190328,0.245
20190328,0.245
20190328,0.245
20190329,0.245
20190329,0.245
20190329,0.245
20190329,0.245
20190330,0.245
20190330,0.245
20190330,0.245
20190330,0.245
20190331,0.245
20190331,0.245
20190331,0.245
20190331,0.245
20190331,0.245
20190401,0.245
20190401,0.245
20190401,0.245
20190401,0.245
20190401,0.245
20190402,0.245
20190402,0.245
20190402,0.245
20190402,0.245
20190403,0.245
20190403,0.245
20190403,0.245
20190403,0.245
20190404,0.245
20190404,0.245
20190404,0.245
20190404,0.245
20190405,0.245
20190405,0.245
20190405,0.245
20190405,0.245
20190406,0.245
20190406,0.245
20190406,0.245
20190406,0.245
20190407,0.245
20190407,0.245
20190407,0.245
20190407,0.245
20190407,0.245
20190407,0.245
20190408,0.245
20190408,0.245
20190408,0.245
20190408,0.245
20190409,0.245
20190409,0.245
20190409,0.245
20190409,0.245
20190409,0.245
20190410,0.245
20190410,0.245
20190410,0.245
20190410,0.245
20190411,0.245
20190411,0.245
20190411,0.245
20190411,0.245
20190412,0.245
20190412,0.246
20190412,0.246
20190412,0.246
20190413,0.246
20190413,0.246
20190413,0.246
20190413,0.246
20190413,0.246
20190414,0.246
20190414,0.246
20190414,0.246
20190414,0.246
20190414,0.246
20190415,0.246
20190415,0.246
20190415,0.246
20190415,0.246
20190416,0.246
20190416,0.246
20190416,0.246
20190416,0.246
20190417,0.246
20190417,0.246
20190417,0.246
20190417,0.246
20190418,0.246
20190418,0.246
20190418,0.246
20190418,0.246
20190418,0.246
20190419,0.246
20190419,0.246
20190419,0.246
20190419,0.246
20190420,0.246
20190420,0.246
20190420,0.246
20190420,0.246
20190421,0.246
20190421,0.246
20190421,0.246
20190421,0.246
20190421,0.246
20190422,0.246
20190422,0.246
20190422,0.246
20190422,0.246
20190423,0.246
20190423,0.246
20190423,0.246
20190423,0.246
20190424,0.246
20190424,0.246
20190424,0.246
20190424,0.246
20190425,0.246
20190425,0.246
20190425,0.246
20190425,0.246
20190425,0.246
20190425,0.246
20190425,0.246
20190425,0.246
20190425,0.246
20190425,0.246
20190426,0.246
20190426,0.246
20190426,0.246
20190426,0.246
20190427,0.246
20190427,0.246
20190427,0.246
20190427,0.246
20190428,0.246
20190428,0.246
20190428,0.246
20190428,0.246
20190429,0.246
20190429,0.246
20190429,0.246
20190429,0.246
20190430,0.246
20190430,0.246
20190430,0.246
20190430,0.246
20190501,0.246
20190501,0.246
20190501,0.246
20190501,0.246
20190502,0.246
20190502,0.246
20190502,0.246
20190502,0.246
20190503,0.246
20190503,0.245
20190503,0.245
20190503,0.245
20190504,0.245
20190504,0.245
20190504,0.245
20190504,0.245
20190504,0.245
20190505,0.245
20190505,0.245
20190505,0.245
20190505,0.245
20190505,0.245
20190506,0.245
20190506,0.245
20190506,0.245
20190506,0.245
20190507,0.245
20190507,0.245
20190507,0.245
20190507,0.245
20190508,0.245
20190508,0.245
20190508,0.245
20190508,0.245
20190509,0.245
20190509,0.245
20190509,0.245
20190509,0.245
20190510,0.245
20190510,0.245
20190510,0.245
20190510,0.245
20190511,0.245
20190511,0.245
20190511,0.245
20190511,0.245
20190511,0.245
20190512,0.245
20190512,0.245
20190512,0.245
20190512,0.245
20190513,0.245
20190513,0.245
20190513,0.245
20190513,0.245
20190514,0.245
20190514,0.245
20190514,0.245
20190514,0.245
20190515,0.245
20190515,0.245
20190515,0.245
20190515,0.245
20190516,0.245
20190516,0.245
20190516,0.245
20190516,0.245
20190517,0.245
20190517,0.245
20190517,0.245
20190517,0.245
20190518,0.245
20190518,0.245
20190518,0.245
20190518,0.245
20190519,0.245
20190519,0.245
20190519,0.245
20190519,0.245
20190520,0.245
20190520,0.245
20190520,0.245
20190520,0.245
20190520,0.245
20190521,0.245
20190521,0.245
20190521,0.245
20190521,0.245
20190521,0.245
20190522,0.245
20190522,0.245
20190522,0.245
20190522,0.245
20190523,0.245
20190523,0.245
20190523,0.245
20190523,0.245
20190524,0.245
20190524,0.245
20190524,0.245
20190524,0.245
20190525,0.245
20190525,0.245
20190525,0.245
20190525,0.245
20190525,0.245
20190526,0.245
20190526,0.245
20190526,0.245
20190526,0.245
20190527,0.245
20190527,0.245
20190527,0.245
20190527,0.245
20190528,0.245
20190528,0.245
20190528,0.245
20190528,0.245
20190528,0.245
20190529,0.245
20190529,0.245
20190529,0.245
20190529,0.245
20190530,0.245
20190530,0.245
20190530,0.245
20190530,0.245
20190531,0.245
20190531,0.245
20190531,0.245
20190531,0.245
20190601,0.245
20190601,0.245
20190601,0.245
20190601,0.245
20190602,0.245
20190602,0.245
20190602,0.245
20190602,0.245
20190603,0.245
20190603,0.245
20190603,0.245
20190603,0.245
20190603,0.245
20190604,0.245
20190604,0.245
20190604,0.245
20190604,0.245
20190605,0.245
20190605,0.245
20190605,0.245
20190605,0.245
20190606,0.245
20190606,0.245
20190606,0.245
20190606,0.245
20190607,0.245
20190607,0.245
20190607,0.245
20190607,0.245
20190608,0.245
20190608,0.245
20190608,0.245
20190608,0.245
20190609,0.245
20190609,0.245
20190609,0.245
20190609,0.245
20190610,0.245
20190610,0.245
20190610,0.245
20190610,0.245
20190610,0.245
20190611,0.245
20190611,0.245
20190611,0.245
20190611,0.245
20190612,0.245
20190612,0.245
20190612,0.245
20190612,0.245
20190613,0.245
20190613,0.245
20190613,0.245
20190613,0.245
20190614,0.245
20190614,0.245
20190614,0.245
20190614,0.245
20190615,0.245
20190615,0.245
20190615,0.245
20190615,0.245
20190616,0.245
20190616,0.245
20190616,0.245
20190616,0.245
20190616,0.245
20190616,0.245
20190617,0.245
20190617,0.245
20190617,0.245
20190617,0.245
20190618,0.245
20190618,0.245
20190618,0.245
20190618,0.245
20190619,0.245
20190619,0.245
20190619,0.245
20190619,0.245
20190620,0.245
20190620,0.245
20190620,0.245
20190620,0.245
20190621,0.245
20190621,0.245
20190621,0.245
20190621,0.245
20190622,0.245
20190622,0.245
20190622,0.245
20190622,0.245
20190623,0.245
20190623,0.245
20190623,0.245
20190623,0.245
20190624,0.245
20190624,0.245
20190624,0.245
20190624,0.245
20190624,0.245
20190625,0.245
20190625,0.245
20190625,0.245
20190625,0.245
20190626,0.245
20190626,0.245
20190626,0.245
20190626,0.245
20190627,0.245
20190627,0.245
20190627,0.245
20190627,0.245
20190628,0.245
20190628,0.245
20190628,0.245
20190628,0.245
20190629,0.245
20190629,0.245
20190629,0.245
20190629,0.245
20190630,0.245
20190630,0.245
20190630,0.245
20190630,0.245
20190630,0.245
20190701,0.245
20190701,0.245
20190701,0.245
20190701,0.245
20190702,0.245
20190702,0.245
20190702,0.245
20190702,0.244
20190703,0.244
20190703,0.244
20190703,0.244
20190703,0.244
20190704,0.244
20190704,0.244
20190704,0.244
20190704,0.244
20190705,0.244
20190705,0.244
20190705,0.244
20190705,0.244
20190706,0.244
20190706,0.244
20190706,0.244
20190706,0.244
20190707,0.244
20190707,0.244
20190707,0.243
20190707,0.243
20190708,0.243
20190708,0.243
20190708,0.243
20190708,0.243
20190709,0.243
20190709,0.243
20190709,0.243
20190709,0.243
20190710,0.243
20190710,0.243
20190710,0.243
20190710,0.243
20190711,0.243
20190711,0.243
20190711,0.243
20190711,0.243
20190712,0.243
20190712,0.243
20190712,0.243
20190712,0.243
20190713,0.243
20190713,0.243
20190713,0.243
20190713,0.243
20190714,0.243
20190714,0.243
20190714,0.243
20190714,0.243
20190714,0.243
20190715,0.243
20190715,0.243
20190715,0.243
20190715,0.243
20190716,0.243
20190716,0.243
20190716,0.243
20190716,0.243
20190717,0.243
20190717,0.243
20190717,0.243
20190717,0.243
20190718,0.243
20190718,0.243
20190718,0.243
20190718,0.243
20190719,0.243
20190719,0.243
20190719,0.243
20190719,0.243
20190720,0.243
20190720,0.243
20190720,0.243
20190720,0.243
20190721,0.243
20190721,0.243
20190721,0.243
20190721,0.243
20190721,0.243
20190721,0.243
20190722,0.243
20190722,0.243
20190722,0.243
20190722,0.243
20190723,0.243
20190723,0.243
20190723,0.243
20190723,0.243
20190724,0.243
20190724,0.243
20190724,0.243
20190724,0.243
20190725,0.243
20190725,0.243
20190725,0.243
20190725,0.243
20190726,0.243
20190726,0.243
20190726,0.243
20190726,0.243
20190727,0.243
20190727,0.243
20190727,0.243
20190727,0.243
20190728,0.243
20190728,0.242
20190728,0.242
20190729,0.242
20190729,0.242
20190729,0.242
20190729,0.242
20190730,0.242
20190730,0.242
20190730,0.242
20190730,0.242
20190731,0.242
20190731,0.242
20190731,0.242
20190731,0.242
20190801,0.242
20190801,0.242
20190801,0.242
20190801,0.242
20190802,0.242
20190802,0.242
20190802,0.242
20190802,0.242
20190803,0.242
20190803,0.242
20190803,0.242
20190803,0.242
20190804,0.242
20190804,0.242
20190804,0.242
20190804,0.242
20190804,0.242
20190805,0.242
20190805,0.242
20190805,0.242
20190805,0.242
20190806,0.242
20190806,0.242
20190806,0.242
20190806,0.242
20190807,0.242
20190807,0.242
20190807,0.242
20190807,0.242
20190808,0.242
20190808,0.242
20190808,0.242
20190808,0.242
20190809,0.242
20190809,0.242
20190809,0.242
20190809,0.242
20190810,0.242
20190810,0.242
20190810,0.242
20190810,0.242
20190811,0.242
20190811,0.242
20190811,0.242
20190811,0.242
20190812,0.242
20190812,0.242
20190812,0.259
20190812,0.259
20190812,0.259
20190813,0.259
20190813,0.259
20190813,0.259
20190813,0.259
20190814,0.259
20190814,0.259
20190814,0.259
20190814,0.259
20190815,0.259
20190815,0.259
20190815,0.259
20190815,0.259
20190816,0.259
20190816,0.259
20190816,0.259
20190816,0.259
20190817,0.259
20190817,0.259
20190817,0.259
20190817,0.259
20190818,0.259
20190818,0.259
20190818,0.259
20190818,0.259
20190819,0.259
20190819,0.259
20190819,0.259
20190819,0.259
20190819,0.259
20190820,0.259
20190820,0.259
20190820,0.259
20190820,0.259
20190821,0.259
20190821,0.259
20190821,0.259
20190821,0.259
20190822,0.259
20190822,0.259
20190822,0.259
20190822,0.259
20190823,0.259
20190823,0.259
20190823,0.259
20190823,0.259
20190824,0.259
20190824,0.259
20190824,0.259
20190824,0.259
20190825,0.259
20190825,0.259
20190825,0.259
20190825,0.259
20190826,0.259
20190826,0.259
20190826,0.259
20190826,0.259
20190826,0.259
20190827,0.259
20190827,0.259
20190827,0.259
20190827,0.259
20190828,0.259
20190828,0.259
20190828,0.259
20190828,0.259
20190829,0.259
20190829,0.259
20190829,0.259
20190829,0.259
20190830,0.259
20190830,0.259
20190830,0.259
20190830,0.259
20190831,0.259
20190831,0.259
20190831,0.28
20190831,0.28
20190901,0.28
20190901,0.28
20190901,0.28
20190901,0.28
20190901,0.28
20190902,0.28
20190902,0.28
20190902,0.28
20190902,0.28
20190903,0.28
20190903,0.28
20190903,0.28
20190904,0.28
20190904,0.28
20190904,0.28
20190904,0.28
20190905,0.28
20190905,0.28
20190905,0.28
20190905,0.28
20190906,0.28
20190906,0.28
20190906,0.28
20190906,0.28
20190907,0.28
20190907,0.28
20190907,0.28
20190907,0.28
20190908,0.28
20190908,0.28
20190908,0.28
20190908,0.28
20190909,0.28
20190909,0.28
20190909,0.28
20190909,0.28
20190909,0.28
20190910,0.28
20190910,0.28
20190910,0.28
20190910,0.28
20190911,0.28
20190911,0.28
20190911,0.28
20190911,0.28
20190912,0.28
20190912,0.28
20190912,0.28
20190912,0.28
20190913,0.28
20190913,0.28
20190913,0.28
20190913,0.28
20190914,0.28
20190914,0.28
20190914,0.28
20190914,0.28
20190915,0.28
20190915,0.28
20190915,0.28
20190915,0.28
20190915,0.28
20190916,0.28
20190916,0.28
20190916,0.28
20190916,0.28
20190916,0.28
20190917,0.28
20190917,0.28
20190917,0.308
20190917,0.308
20190918,0.308
20190918,0.308
20190918,0.308
20190918,0.308
20190919,0.308
20190919,0.308
20190919,0.308
20190919,0.308
20190920,0.308
20190920,0.308
20190920,0.308
20190920,0.308
20190921,0.308
20190921,0.308
20190921,0.28
20190921,0.28
20190922,0.28
20190922,0.28
20190922,0.28
20190922,0.28
20190923,0.28
20190923,0.28
20190923,0.28
20190923,0.28
20190923,0.28
20190924,0.28
20190924,0.28
20190924,0.28
20190924,0.28
20190925,0.28
20190925,0.28
20190925,0.28
20190925,0.28
20190926,0.28
20190926,0.28
20190926,0.28
20190926,0.28
20190927,0.28
20190927,0.28
20190927,0.28
20190927,0.28
20190928,0.28
20190928,0.28
20190928,0.28
20190928,0.28
20190929,0.28
20190929,0.28
20190929,0.28
20190929,0.28
20190929,0.28
20190930,0.28
20190930,0.28
20190930,0.28
20190930,0.28
20191001,0.28
20191001,0.28
20191001,0.308
20191001,0.308
20191002,0.308
20191002,0.308
20191002,0.308
20191002,0.308
20191003,0.308
20191003,0.308
20191003,0.308
20191003,0.308
20191004,0.308
20191004,0.308
20191004,0.308
20191004,0.308
20191005,0.308
20191005,0.308
20191005,0.308
20191005,0.308
20191006,0.308
20191006,0.308
20191006,0.308
20191006,0.308
20191007,0.308
20191007,0.308
20191007,0.308
20191007,0.308
20191007,0.308
20191008,0.308
20191008,0.308
20191008,0.308
20191008,0.308
20191009,0.308
20191009,0.308
20191009,0.308
20191009,0.308
20191010,0.308
20191010,0.308
20191010,0.308
20191010,0.349
20191011,0.349
20191011,0.349
20191011,0.349
20191011,0.349
20191012,0.349
20191012,0.349
20191012,0.349
20191012,0.349
20191012,0.349
20191013,0.349
20191013,0.349
20191013,0.349
20191013,0.349
20191014,0.349
20191014,0.349
20191014,0.349
20191014,0.349
20191015,0.349
20191015,0.349
20191015,0.349
20191015,0.349
20191016,0.349
20191016,0.349
20191016,0.349
20191016,0.349
20191017,0.349
20191017,0.349
20191017,0.349
20191017,0.349
20191018,0.349
20191018,0.349
20191018,0.349
20191018,0.349
20191019,0.349
20191019,0.349
20191019,0.349
20191019,0.349
20191020,0.349
20191020,0.349
20191020,0.349
20191020,0.349
20191021,0.349
20191021,0.349
20191021,0.349
20191021,0.349
20191021,0.349
20191022,0.349
20191022,0.349
20191022,0.349
20191022,0.349
20191023,0.349
20191023,0.415
20191023,0.415
20191023,0.415
20191024,0.415
20191024,0.415
20191024,0.349
20191024,0.349
20191025,0.349
20191025,0.349
20191025,0.349
20191025,0.349
20191026,0.349
20191026,0.349
20191026,0.349
20191026,0.349
20191027,0.349
20191027,0.349
20191027,0.349
20191027,0.349
20191028,0.349
20191028,0.349
20191028,0.349
20191028,0.349
20191028,0.349
20191029,0.349
20191029,0.349
20191029,0.349
20191029,0.349
20191030,0.349
20191030,0.349
20191030,0.349
20191030,0.349
20191031,0.349
20191031,0.349
20191031,0.349
20191031,0.349
20191101,0.349
20191101,0.349
20191101,0.349
20191101,0.349
20191102,0.349
20191102,0.349
20191102,0.349
20191102,0.349
20191103,0.349
20191103,0.349
20191103,0.349
20191103,0.349
20191104,0.349
20191104,0.349
20191104,0.349
20191104,0.349
20191105,0.349
20191105,0.349
20191105,0.349
20191105,0.349
20191106,0.349
20191106,0.349
20191106,0.349
20191106,0.349
20191107,0.349
20191107,0.349
20191107,0.349
20191107,0.349
20191108,0.349
20191108,0.349
20191108,0.349
20191108,0.349
20191109,0.349
20191109,0.349
20191109,0.308
20191109,0.308
20191109,0.308
20191110,0.308
20191110,0.308
20191110,0.308
20191110,0.308
20191110,0.308
20191111,0.308
20191111,0.308
20191111,0.308
20191111,0.308
20191112,0.308
20191112,0.308
20191112,0.308
20191112,0.279
20191113,0.279
20191113,0.279
20191113,0.279
20191113,0.279
20191114,0.279
20191114,0.279
20191114,0.279
20191114,0.279
20191115,0.279
20191115,0.279
20191115,0.279
20191115,0.279
20191116,0.279
20191116,0.279
20191116,0.279
20191116,0.279
20191117,0.279
20191117,0.279
20191117,0.279
20191117,0.279
20191118,0.279
20191118,0.279
20191118,0.279
20191118,0.279
20191118,0.279
20191119,0.279
20191119,0.279
20191119,0.279
20191119,0.279
20191120,0.279
20191120,0.279
20191120,0.279
20191120,0.279
20191121,0.279
20191121,0.279
20191121,0.279
20191121,0.279
20191122,0.279
20191122,0.279
20191122,0.279
20191122,0.279
20191123,0.279
20191123,0.279
20191123,0.279
20191123,0.279
20191124,0.279
20191124,0.279
20191124,0.279
20191124,0.279
20191125,0.279
20191125,0.279
20191125,0.279
20191125,0.279
20191126,0.279
20191126,0.279
20191126,0.279
20191126,0.279
20191127,0.279
20191127,0.279
20191127,0.279
20191127,0.279
20191128,0.279
20191128,0.279
20191128,0.308
20191128,0.308
20191129,0.308
20191129,0.308
20191129,0.308
20191129,0.308
20191130,0.308
20191130,0.308
20191130,0.308
20191130,0.308
20191201,0.308
20191201,0.308
20191201,0.308
20191201,0.308
20191202,0.308
20191202,0.308
20191202,0.308
20191202,0.308
20191202,0.308
20191203,0.308
20191203,0.308
20191203,0.308
20191203,0.308
20191204,0.308
20191204,0.308
20191204,0.308
20191204,0.308
20191205,0.308
20191205,0.308
20191205,0.348
20191205,0.348
20191206,0.348
20191206,0.348
20191206,0.348
20191206,0.348
20191207,0.348
20191207,0.348
20191207,0.348
20191207,0.348
20191208,0.348
20191208,0.348
20191208,0.348
20191208,0.348
20191209,0.348
20191209,0.348
20191209,0.348
20191209,0.348
20191210,0.348
20191210,0.348
20191210,0.348
20191210,0.348
20191211,0.348
20191211,0.348
20191211,0.348
20191211,0.348
20191212,0.348
20191212,0.348
20191212,0.348
20191212,0.348
20191213,0.348
20191213,0.348
20191213,0.348
20191213,0.348
20191214,0.348
20191214,0.348
20191214,0.348
20191214,0.348
20191215,0.348
20191215,0.348
20191215,0.348
20191215,0.348
20191215,0.348
20191216,0.348
20191216,0.348
20191216,0.348
20191216,0.348
20191217,0.348
20191217,0.347
20191217,0.347
20191217,0.347
20191218,0.347
20191218,0.347
20191218,0.347
20191218,0.347
20191219,0.347
20191219,0.412
20191219,0.412
20191219,0.412
20191219,0.412
20191220,0.412
20191220,0.412
20191220,0.412
20191220,0.412
20191221,0.412
20191221,0.412
20191221,0.412
20191221,0.412
20191222,0.412
20191222,0.412
20191222,0.412
20191222,0.412
20191222,0.412
20191222,0.412
20191222,0.412
20191223,0.412
20191223,0.412
20191223,0.412
20191223,0.412
20191223,0.412
20191224,0.412
20191224,0.412
20191224,0.412
20191224,0.412
20191224,0.412
