Date,Value
20190624,-64
20190624,-64
20190624,-64
20190625,-64
20190625,-64
20190625,-64
20190625,-64
20190626,-64
20190626,-64
20190626,-64
20190626,-64
20190627,-64
20190627,-64
20190627,-64
20190627,-64
20190628,-64
20190628,-64
20190628,-64
20190628,-64
20190629,-64
20190629,-64
20190629,-64
20190629,-64
20190630,-64
20190630,-64
20190630,-64
20190630,-64
20190630,-64
20190701,-64
20190701,-64
20190701,-64
20190701,-64
20190702,-64
20190702,-64
20190702,-64
20190702,-64
20190703,-64
20190703,-64
20190703,-64
20190703,-64
20190704,-64
20190704,-64
20190704,-64
20190704,-64
20190705,-64
20190705,-64
20190705,-64
20190705,-64
20190706,-64
20190706,-64
20190706,-64
20190706,-64
20190707,-64
20190707,-64
20190707,-64
20190707,-64
20190708,-64
20190708,-64
20190708,-64
20190708,-64
20190709,-64
20190709,-64
20190709,-64
20190709,-64
20190710,-64
20190710,-64
20190710,-64
20190710,-64
20190711,-64
20190711,-64
20190711,-64
20190711,-64
20190712,-64
20190712,-64
20190712,-64
20190712,-64
20190713,-64
20190713,-64
20190713,-64
20190713,-64
20190714,-64
20190714,-64
20190714,-64
20190714,-64
20190714,-64
20190715,-64
20190715,-64
20190715,-64
20190715,-64
20190716,-64
20190716,-64
20190716,-64
20190716,-64
20190717,-64
20190717,-64
20190717,-64
20190717,-64
20190718,-64
20190718,-64
20190718,-64
20190718,-64
20190719,-64
20190719,-64
20190719,-64
20190719,-64
20190720,-64
20190720,-64
20190720,-64
20190720,-64
20190721,-64
20190721,-64
20190721,-64
20190721,-64
20190721,-64
20190721,-64
20190722,-64
20190722,-64
20190722,-64
20190722,-64
20190723,-64
20190723,-64
20190723,-64
20190723,-64
20190724,-64
20190724,-64
20190724,-64
20190724,-64
20190725,-64
20190725,-64
20190725,-64
20190725,-64
20190726,-64
20190726,-64
20190726,-64
20190726,-64
20190727,-64
20190727,-64
20190727,-64
20190727,-64
20190728,-64
20190728,-64
20190728,-64
20190729,-64
20190729,-64
20190729,-64
20190729,-64
20190730,-64
20190730,-64
20190730,-64
20190730,-64
20190731,-64
20190731,-64
20190731,-64
20190731,-64
20190801,-64
20190801,-64
20190801,-64
20190801,-64
20190802,-64
20190802,-64
20190802,-64
20190802,-64
20190803,-64
20190803,-64
20190803,-64
20190803,-64
20190804,-64
20190804,-64
20190804,-64
20190804,-64
20190804,-64
20190805,-64
20190805,-64
20190805,-64
20190805,-64
20190806,-64
20190806,-64
20190806,-64
20190806,-64
20190807,-64
20190807,-64
20190807,-64
20190807,-64
20190808,-64
20190808,-64
20190808,-64
20190808,-64
20190809,-64
20190809,-64
20190809,-64
20190809,-64
20190810,-64
20190810,-64
20190810,-64
20190810,-64
20190811,-64
20190811,-64
20190811,-64
20190811,-64
20190812,-64
20190812,-64
20190812,-64
20190812,-64
20190812,-64
20190813,-64
20190813,-64
20190813,-64
20190813,-64
20190814,-64
20190814,-64
20190814,-64
20190814,-64
20190815,-64
20190815,-64
20190815,-64
20190815,-64
20190816,-64
20190816,-64
20190816,-64
20190816,-64
20190817,-64
20190817,-64
20190817,-64
20190817,-64
20190818,-64
20190818,-64
20190818,-64
20190818,-64
20190819,-64
20190819,-64
20190819,-64
20190819,-64
20190819,-64
20190820,-64
20190820,-64
20190820,-64
20190820,-64
20190821,-64
20190821,-64
20190821,-64
20190821,-64
20190822,-64
20190822,-64
20190822,-64
20190822,-64
20190823,-64
20190823,-64
20190823,-64
20190823,-64
20190824,-64
20190824,-64
20190824,-64
20190824,-64
20190825,-64
20190825,-64
20190825,-64
20190825,-64
20190826,-64
20190826,-64
20190826,-64
20190826,-64
20190826,-64
20190827,-64
20190827,-64
20190827,-64
20190827,-64
20190828,-64
20190828,-64
20190828,-64
20190828,-64
20190829,-64
20190829,-64
20190829,-64
20190829,-64
20190830,-64
20190830,-64
20190830,-64
20190830,-64
20190831,-64
20190831,-64
20190831,-64
20190831,-64
20190901,-64
20190901,-64
20190901,-64
20190901,-64
20190901,-64
20190902,-64
20190902,-64
20190902,-64
20190902,-64
20190903,-64
20190903,-64
20190903,-64
20190904,-64
20190904,-64
20190904,-64
20190904,-64
20190905,-64
20190905,-64
20190905,-64
20190905,-64
20190906,-64
20190906,-64
20190906,-64
20190906,-64
20190907,-64
20190907,-64
20190907,-64
20190907,-64
20190908,-64
20190908,-64
20190908,-64
20190908,-64
20190909,-64
20190909,-64
20190909,-64
20190909,-64
20190909,-64
20190910,-64
20190910,-64
20190910,-64
20190910,-64
20190911,-64
20190911,-64
20190911,-64
20190911,-64
20190912,-64
20190912,-64
20190912,-64
20190912,-64
20190913,-64
20190913,-64
20190913,-64
20190913,-64
20190914,-64
20190914,-64
20190914,-64
20190914,-64
20190915,-64
20190915,-64
20190915,-64
20190915,-64
20190915,-64
20190916,-64
20190916,-64
20190916,-64
20190916,-64
20190916,-64
20190917,-64
20190917,-64
20190917,-64
20190917,-64
20190918,-64
20190918,-64
20190918,-64
20190918,-64
20190919,-64
20190919,-64
20190919,-64
20190919,-64
20190920,-64
20190920,-64
20190920,-64
20190920,-64
20190921,-64
20190921,-64
20190921,-64
20190921,-64
20190922,-64
20190922,-64
20190922,-64
20190922,-64
20190923,-64
20190923,-64
20190923,-64
20190923,-64
20190923,-64
20190924,-64
20190924,-64
20190924,-64
20190924,-64
20190925,-64
20190925,-64
20190925,-64
20190925,-64
20190926,-64
20190926,-64
20190926,-64
20190926,-64
20190927,-64
20190927,-64
20190927,-64
20190927,-64
20190928,-64
20190928,-64
20190928,-64
20190928,-64
20190929,-64
20190929,-64
20190929,-64
20190929,-64
20190929,-64
20190930,-64
20190930,-64
20190930,-64
20190930,-64
20191001,-64
20191001,-64
20191001,-64
20191001,-64
20191002,-64
20191002,-64
20191002,-64
20191002,-64
20191003,-64
20191003,-64
20191003,-64
20191003,-64
20191004,-64
20191004,-64
20191004,-64
20191004,-64
20191005,-64
20191005,-64
20191005,-64
20191005,-64
20191006,-64
20191006,-64
20191006,-64
20191006,-64
20191007,-64
20191007,-64
20191007,-64
20191007,-64
20191007,-64
20191008,-64
20191008,-64
20191008,-64
20191008,-64
20191009,-64
20191009,-64
20191009,-64
20191009,-64
20191010,-64
20191010,-64
20191010,-64
20191010,-63
20191011,-63
20191011,-63
20191011,-63
20191011,-63
20191012,-63
20191012,-63
20191012,-63
20191012,-63
20191012,-63
20191013,-63
20191013,-63
20191013,-63
20191013,-63
20191014,-63
20191014,-63
20191014,-63
20191014,-63
20191015,-63
20191015,-63
20191015,-63
20191015,-63
20191016,-63
20191016,-63
20191016,-63
20191016,-63
20191017,-63
20191017,-63
20191017,-63
20191017,-63
20191018,-63
20191018,-63
20191018,-63
20191018,-63
20191019,-63
20191019,-63
20191019,-63
20191019,-63
20191020,-63
20191020,-63
20191020,-63
20191020,-63
20191021,-63
20191021,-63
20191021,-63
20191021,-63
20191021,-63
20191022,-63
20191022,-63
20191022,-63
20191022,-63
20191023,-63
20191023,-63
20191023,-63
20191023,-63
20191024,-63
20191024,-63
20191024,-63
20191024,-63
20191025,-63
20191025,-63
20191025,-63
20191025,-63
20191026,-63
20191026,-63
20191026,-63
20191026,-63
20191027,-63
20191027,-63
20191027,-63
20191027,-63
20191028,-63
20191028,-63
20191028,-63
20191028,-63
20191028,-63
20191029,-63
20191029,-63
20191029,-63
20191029,-63
20191030,-63
20191030,-63
20191030,-63
20191030,-63
20191031,-63
20191031,-63
20191031,-63
20191031,-63
20191101,-63
20191101,-63
20191101,-63
20191101,-63
20191102,-63
20191102,-63
20191102,-63
20191102,-63
20191103,-63
20191103,-63
20191103,-63
20191103,-63
20191104,-63
20191104,-63
20191104,-63
20191104,-63
20191105,-63
20191105,-63
20191105,-63
20191105,-63
20191106,-63
20191106,-63
20191106,-63
20191106,-63
20191107,-63
20191107,-63
20191107,-63
20191107,-63
20191108,-63
20191108,-63
20191108,-63
20191108,-63
20191109,-63
20191109,-63
20191109,-64
20191109,-64
20191109,-64
20191110,-64
20191110,-64
20191110,-64
20191110,-64
20191110,-64
20191111,-64
20191111,-64
20191111,-64
20191111,-64
20191112,-64
20191112,-64
20191112,-64
20191112,-64
20191113,-64
20191113,-64
20191113,-64
20191113,-64
20191114,-64
20191114,-64
20191114,-64
20191114,-64
20191115,-64
20191115,-64
20191115,-64
20191115,-64
20191116,-64
20191116,-64
20191116,-64
20191116,-64
20191117,-64
20191117,-64
20191117,-64
20191117,-64
20191118,-64
20191118,-64
20191118,-64
20191118,-64
20191118,-64
20191119,-64
20191119,-64
20191119,-64
20191119,-64
20191120,-64
20191120,-64
20191120,-64
20191120,-64
20191121,-64
20191121,-64
20191121,-64
20191121,-64
20191122,-64
20191122,-64
20191122,-64
20191122,-64
20191123,-64
20191123,-64
20191123,-64
20191123,-64
20191124,-64
20191124,-64
20191124,-64
20191124,-64
20191125,-64
20191125,-64
20191125,-64
20191125,-64
20191126,-64
20191126,-64
20191126,-64
20191126,-64
20191127,-64
20191127,-64
20191127,-64
20191127,-64
20191128,-64
20191128,-64
20191128,-64
20191128,-64
20191129,-64
20191129,-64
20191129,-64
20191129,-64
20191130,-64
20191130,-64
20191130,-64
20191130,-64
20191201,-64
20191201,-64
20191201,-64
20191201,-64
20191202,-64
20191202,-64
20191202,-64
20191202,-64
20191202,-64
20191203,-64
20191203,-64
20191203,-64
20191203,-64
20191204,-64
20191204,-64
20191204,-64
20191204,-64
20191205,-64
20191205,-64
20191205,-63
20191205,-63
20191206,-63
20191206,-63
20191206,-63
20191206,-63
20191207,-63
20191207,-63
20191207,-63
20191207,-63
20191208,-63
20191208,-63
20191208,-63
20191208,-63
20191209,-63
20191209,-63
20191209,-63
20191209,-63
20191210,-63
20191210,-63
20191210,-63
20191210,-63
20191211,-63
20191211,-63
20191211,-63
20191211,-63
20191212,-63
20191212,-63
20191212,-63
20191212,-63
20191213,-63
20191213,-63
20191213,-63
20191213,-63
20191214,-63
20191214,-63
20191214,-63
20191214,-63
20191215,-63
20191215,-63
20191215,-63
20191215,-63
20191215,-63
20191216,-63
20191216,-63
20191216,-63
20191216,-63
20191217,-63
20191217,-63
20191217,-63
20191217,-63
20191218,-63
20191218,-63
20191218,-63
20191218,-63
20191219,-63
20191219,-63
20191219,-63
20191219,-63
20191219,-63
20191220,-63
20191220,-63
20191220,-63
20191220,-63
20191221,-63
20191221,-63
20191221,-63
20191221,-63
20191222,-63
20191222,-63
20191222,-63
20191222,-63
20191222,-63
20191222,-63
20191222,-63
20191223,-63
20191223,-63
20191223,-63
20191223,-63
20191223,-63
20191224,-63
20191224,-63
20191224,-63
20191224,-63
20191224,-63
