Date,Value
20150307,2.777
20150307,2.777
20150307,2.777
20150308,2.777
20150308,2.775
20150308,2.775
20150308,2.775
20150308,2.775
20150309,2.775
20150309,2.773
20150309,2.773
20150309,2.773
20150310,2.773
20150310,2.773
20150310,2.773
20150310,2.773
20150311,2.773
20150311,2.773
20150311,2.773
20150311,2.773
20150312,2.776
20150312,2.776
20150312,2.776
20150312,2.776
20150313,2.778
20150313,2.779
20150313,2.779
20150313,2.779
20150314,2.779
20150314,2.779
20150314,2.779
20150314,2.779
20150315,2.779
20150315,2.779
20150315,2.779
20150315,2.779
20150316,2.779
20150316,2.779
20150316,2.779
20150316,2.779
20150317,2.779
20150317,2.779
20150317,2.779
20150317,2.779
20150318,2.779
20150318,2.779
20150318,2.779
20150318,2.779
20150319,2.779
20150319,2.779
20150319,2.779
20150319,2.779
20150320,2.779
20150320,2.779
20150320,2.779
20150320,2.779
20150321,2.779
20150321,2.779
20150321,2.779
20150321,2.779
20150322,2.779
20150322,2.779
20150322,2.779
20150322,2.779
20150323,2.779
20150323,2.779
20150323,2.779
20150323,2.779
20150324,2.779
20150324,2.779
20150324,2.779
20150324,2.779
20150325,2.78
20150325,2.78
20150325,2.78
20150325,2.78
20150326,2.78
20150326,2.78
20150326,2.78
20150326,2.78
20150327,2.78
20150327,2.78
20150327,2.78
20150327,2.78
20150327,2.78
20150328,2.78
20150328,2.78
20150328,2.78
20150328,2.78
20150329,2.78
20150329,2.78
20150329,2.78
20150329,2.78
20150330,2.78
20150330,2.78
20150330,2.78
20150330,2.78
20150331,2.78
20150331,2.78
20150331,2.78
20150331,2.78
20150401,2.78
20150401,2.78
20150401,2.78
20150401,2.78
20150402,2.78
20150402,2.78
20150402,2.78
20150402,2.78
20150403,2.78
20150403,2.78
20150403,2.78
20150403,2.78
20150404,2.78
20150404,2.78
20150404,2.78
20150404,2.78
20150405,2.78
20150405,2.78
20150405,2.78
20150405,2.78
20150406,2.78
20150406,2.78
20150406,2.78
20150406,2.78
20150407,2.78
20150407,2.779
20150407,2.779
20150407,2.779
20150407,2.779
20150408,2.779
20150408,2.779
20150408,2.779
20150408,2.779
20150409,2.779
20150409,2.779
20150409,2.779
20150409,2.779
20150410,2.779
20150410,2.779
20150410,2.779
20150410,2.779
20150411,2.779
20150411,2.779
20150411,2.779
20150411,2.779
20150412,2.779
20150412,2.779
20150412,2.779
20150412,2.779
20150413,2.779
20150413,2.779
20150413,2.779
20150413,2.779
20150414,2.779
20150414,2.779
20150414,2.779
20150414,2.779
20150415,2.778
20150415,2.778
20150415,2.778
20150415,2.778
20150416,2.778
20150416,2.778
20150416,2.778
20150416,2.778
20150417,2.778
20150417,2.778
20150417,2.778
20150417,2.778
20150418,2.778
20150418,2.778
20150418,2.778
20150418,2.778
20150419,2.778
20150419,2.778
20150419,2.778
20150419,2.778
20150420,2.778
20150420,2.778
20150420,2.778
20150420,2.778
20150421,2.778
20150421,2.778
20150421,2.778
20150421,2.778
20150422,2.778
20150422,2.778
20150422,2.778
20150422,2.778
20150423,2.778
20150423,2.778
20150423,2.778
20150423,2.778
20150423,2.778
20150424,2.777
20150424,2.777
20150424,2.777
20150424,2.777
20150425,2.776
20150425,2.776
20150425,2.776
20150425,2.776
20150426,2.775
20150426,2.775
20150426,2.775
20150426,2.775
20150427,2.775
20150427,2.775
20150427,2.775
20150427,2.775
20150427,2.775
20150427,2.769
20150427,2.769
20150427,2.769
20150428,2.769
20150428,2.77
20150428,2.77
20150428,2.77
20150429,2.77
20150429,2.77
20150429,2.77
20150429,2.77
20150430,2.77
20150430,2.77
20150430,2.77
20150430,2.77
20150501,2.77
20150501,2.77
20150501,2.77
20150501,2.77
20150502,2.77
20150502,2.77
20150502,2.77
20150502,2.77
20150503,2.77
20150503,2.77
20150503,2.77
20150503,2.77
20150504,2.77
20150504,2.77
20150504,2.77
20150504,2.77
20150504,2.77
20150505,2.77
20150505,2.77
20150505,2.77
20150505,2.77
20150506,2.77
20150506,2.764
20150506,2.764
20150506,2.764
20150506,2.764
20150507,2.764
20150507,2.764
20150507,2.764
20150507,2.764
20150508,2.764
20150508,2.764
20150508,2.764
20150508,2.764
20150509,2.764
20150509,2.764
20150509,2.764
20150509,2.764
20150510,2.764
20150510,2.764
20150510,2.764
20150510,2.764
20150511,2.764
20150511,2.764
20150511,2.764
20150511,2.764
20150511,2.764
20150512,2.764
20150512,2.764
20150512,2.764
20150512,2.764
20150512,2.764
20150513,2.764
20150513,2.764
20150513,2.764
20150513,2.764
20150514,2.764
20150514,2.764
20150514,2.764
20150514,2.764
20150515,2.764
20150515,2.764
20150515,2.764
20150515,2.764
20150516,2.764
20150516,2.764
20150517,2.759
20150517,2.759
20150517,2.759
20150517,2.759
20150517,2.759
20150518,2.759
20150518,2.759
20150518,2.759
20150518,2.759
20150520,2.759
20150521,2.759
20150521,2.759
20150522,2.759
20150522,2.759
20150522,2.759
20150522,2.759
20150523,2.752
20150523,2.752
20150523,2.752
20150523,2.752
20150524,2.752
20150524,2.752
20150524,2.752
20150524,2.752
20150524,2.752
20150525,2.752
20150525,2.752
20150525,2.753
20150525,2.753
20150525,2.753
20150525,2.753
20150525,2.753
20150525,2.753
20150525,2.753
20150525,2.753
20150526,2.753
20150526,2.753
20150526,2.753
20150526,2.753
20150527,2.753
20150527,2.753
20150527,2.753
20150527,2.753
20150528,2.752
20150528,2.752
20150528,2.753
20150528,2.753
20150529,2.753
20150529,2.753
20150529,2.753
20150529,2.753
20150530,2.746
20150530,2.749
20150530,2.749
20150530,2.749
20150531,2.749
20150531,2.749
20150531,2.749
20150531,2.749
20150601,2.749
20150601,2.749
20150601,2.749
20150601,2.749
20150602,2.749
20150602,2.742
20150602,2.743
20150602,2.743
20150603,2.743
20150603,2.743
20150603,2.744
20150603,2.744
20150603,2.744
20150604,2.744
20150604,2.744
20150604,2.744
20150604,2.744
20150605,2.744
20150605,2.744
20150605,2.744
20150605,2.744
20150605,2.744
20150606,2.744
20150606,2.747
20150606,2.749
20150606,2.749
20150607,2.749
20150607,2.749
20150607,2.749
20150607,2.749
20150607,2.749
20150608,2.749
20150608,2.752
20150608,2.752
20150608,2.752
20150608,2.752
20150609,2.752
20150609,2.752
20150609,2.752
20150609,2.752
20150609,2.751
20150610,2.751
20150610,2.751
20150610,2.751
20150610,2.751
20150610,2.751
20150611,2.751
20150611,2.751
20150611,2.751
20150611,2.75
20150612,2.749
20150612,2.749
20150612,2.749
20150612,2.749
20150613,2.749
20150613,2.749
20150613,2.749
20150613,2.742
20150614,2.744
20150614,2.744
20150614,2.744
20150614,2.744
20150615,2.744
20150615,2.744
20150615,2.744
20150615,2.742
20150616,2.742
20150616,2.742
20150616,2.742
20150616,2.741
20150617,2.741
20150617,2.741
20150617,2.741
20150617,2.741
20150617,2.741
20150618,2.74
20150618,2.74
20150618,2.74
20150618,2.74
20150619,2.74
20150619,2.74
20150619,2.74
20150619,2.74
20150620,2.74
20150620,2.74
20150620,2.74
20150620,2.74
20150621,2.74
20150621,2.74
20150621,2.74
20150621,2.74
20150622,2.74
20150622,2.74
20150622,2.74
20150622,2.74
20150622,2.74
20150622,2.74
20150622,2.74
20150622,2.74
20150622,2.74
20150622,2.74
20150622,2.74
20150622,2.74
20150622,2.739
20150623,2.739
20150623,2.739
20150623,2.739
20150623,2.739
20150624,2.739
20150624,2.739
20150624,2.739
20150624,2.739
20150625,2.739
20150625,2.74
20150625,2.74
20150625,2.74
20150626,2.74
20150626,2.74
20150626,2.74
20150626,2.74
20150626,2.74
20150627,2.739
20150627,2.739
20150627,2.739
20150627,2.739
20150628,2.739
20150628,2.739
20150628,2.739
20150628,2.74
20150629,2.74
20150629,2.74
20150629,2.74
20150629,2.74
20150630,2.74
20150630,2.74
20150630,2.74
20150630,2.74
20150701,2.74
20150701,2.74
20150701,2.74
20150701,2.74
20150702,2.74
20150702,2.74
20150702,2.74
20150702,2.74
20150703,2.74
20150703,2.74
20150703,2.74
20150703,2.74
20150704,2.74
20150704,2.74
20150704,2.74
20150704,2.74
20150705,2.74
20150705,2.74
20150705,2.74
20150705,2.74
20150706,2.74
20150706,2.74
20150706,2.74
20150706,2.74
20150707,2.74
20150707,2.74
20150707,2.74
20150707,2.74
20150707,2.74
20150708,2.74
20150708,2.74
20150708,2.74
20150708,2.74
20150709,2.74
20150709,2.74
20150709,2.74
20150709,2.74
20150709,2.74
20150710,2.74
20150710,2.74
20150710,2.74
20150710,2.74
20150710,2.74
20150710,2.74
20150711,2.74
20150711,2.74
20150711,2.74
20150711,2.74
20150712,2.74
20150712,2.74
20150712,2.74
20150712,2.74
20150713,2.74
20150713,2.74
20150713,2.74
20150713,2.74
20150714,2.74
20150714,2.74
20150714,2.74
20150714,2.74
20150715,2.74
20150715,2.74
20150715,2.74
20150715,2.74
20150715,2.74
20150715,2.74
20150715,2.74
20150715,2.74
20150716,2.74
20150716,2.74
20150716,2.74
20150716,2.74
20150716,2.74
20150716,2.74
20150716,2.74
20150717,2.74
20150717,2.74
20150717,2.74
20150717,2.74
20150718,2.74
20150718,2.74
20150718,2.74
20150718,2.74
20150718,2.74
20150719,2.74
20150719,2.74
20150719,2.74
20150719,2.74
20150719,2.74
20150720,2.74
20150720,2.74
20150720,2.74
20150720,2.74
20150721,2.74
20150721,2.74
20150721,2.74
20150721,2.74
20150722,2.74
20150722,2.74
20150722,2.74
20150722,2.74
20150723,2.74
20150723,2.74
20150723,2.74
20150723,2.74
20150723,2.74
20150723,2.74
20150723,2.74
20150724,2.74
20150724,2.74
20150724,2.74
20150724,2.74
20150724,2.74
20150724,2.74
20150724,2.74
20150724,2.74
20150724,2.74
20150724,2.74
20150724,2.74
20150724,2.74
20150724,2.74
20150724,2.74
20150724,2.74
20150724,2.74
20150725,2.74
20150725,2.74
20150725,2.74
20150725,2.74
20150725,2.74
20150725,2.74
20150726,2.74
20150726,2.74
20150726,2.74
20150726,2.74
20150727,2.74
20150727,2.74
20150727,2.74
20150727,2.74
20150727,2.74
20150727,2.74
20150727,2.74
20150727,2.74
20150727,2.74
20150727,2.74
20150727,2.74
20150727,2.74
20150727,2.74
20150727,2.74
20150728,2.74
20150728,2.74
20150728,2.74
20150728,2.74
20150729,2.74
20150729,2.74
20150729,2.74
20150729,2.74
20150730,2.74
20150730,2.72
20150730,2.72
20150730,2.72
20150731,2.72
20150731,2.72
20150731,2.72
20150731,2.72
20150801,2.72
20150801,2.72
20150801,2.72
20150801,2.72
20150802,2.72
20150802,2.72
20150802,2.72
20150802,2.72
20150803,2.72
20150803,2.72
20150803,2.72
20150803,2.72
20150804,2.72
20150804,2.72
20150804,2.72
20150804,2.72
20150805,2.72
20150805,2.72
20150810,2.72
20150810,2.72
20150810,2.72
20150811,2.72
20150811,2.72
20150811,2.72
20150811,2.72
20150812,2.72
20150812,2.72
20150812,2.72
20150812,2.72
20150813,2.72
20150813,2.72
20150813,2.72
20150813,2.72
20150814,2.72
20150814,2.72
20150814,2.72
20150814,2.72
20150815,2.72
20150815,2.72
20150815,2.72
20150815,2.721
20150816,2.721
20150816,2.721
20150816,2.717
20150816,2.717
20150817,2.717
20150817,2.718
20150817,2.718
20150817,2.718
20150818,2.718
20150818,2.718
20150818,2.718
20150818,2.714
20150819,2.716
20150819,2.716
20150819,2.716
20150819,2.716
20150820,2.717
20150820,2.717
20150820,2.717
20150820,2.719
20150821,2.719
20150821,2.719
20150821,2.719
20150821,2.719
20150822,2.719
20150822,2.719
20150822,2.719
20150822,2.72
20150823,2.718
20150823,2.718
20150823,2.718
20150823,2.718
20150824,2.718
20150824,2.718
20150824,2.718
20150824,2.718
20150825,2.718
20150825,2.718
20150825,2.718
20150825,2.718
20150826,2.718
20150826,2.718
20150826,2.718
20150826,2.718
20150827,2.718
20150827,2.718
20150827,2.718
20150827,2.718
20150828,2.718
20150828,2.718
20150828,2.718
20150828,2.718
20150829,2.718
20150829,2.718
20150829,2.718
20150829,2.718
20150830,2.718
20150830,2.718
20150830,2.718
20150830,2.718
20150831,2.718
20150831,2.718
20150831,2.718
20150831,2.718
20150901,2.718
20150901,2.718
20150901,2.718
20150901,2.718
20150902,2.716
20150902,2.716
20150902,2.716
20150902,2.716
20150903,2.716
20150903,2.716
20150903,2.716
20150903,2.716
20150904,2.713
20150904,2.713
20150904,2.713
20150904,2.713
20150905,2.713
20150905,2.713
20150905,2.713
20150905,2.713
20150906,2.713
20150906,2.713
20150906,2.713
20150906,2.713
20150907,2.709
20150907,2.709
20150907,2.709
20150907,2.709
20150908,2.709
20150908,2.709
20150908,2.709
20150908,2.706
20150909,2.704
20150909,2.704
20150909,2.704
20150910,2.704
20150910,2.704
20150910,2.704
20150910,2.704
20150911,2.704
20150911,2.704
20150911,2.704
20150911,2.704
20150912,2.704
20150912,2.704
20150912,2.704
20150912,2.704
20150913,2.704
20150913,2.704
20150913,2.704
20150913,2.704
20150914,2.704
20150914,2.704
20150914,2.704
20150914,2.704
20150915,2.704
20150915,2.704
20150915,2.704
20150915,2.704
20150916,2.704
20150916,2.704
20150916,2.704
20150916,2.704
20150917,2.704
20150917,2.704
20150917,2.704
20150917,2.704
20150918,2.704
20150918,2.704
20150918,2.704
20150918,2.704
20150919,2.704
20150919,2.704
20150919,2.704
20150919,2.704
20150919,2.704
20150920,2.704
20150920,2.704
20150920,2.704
20150920,2.704
20150921,2.704
20150921,2.704
20150921,2.704
20150921,2.704
20150922,2.704
20150922,2.704
20150922,2.704
20150922,2.704
20150923,2.704
20150923,2.704
20150923,2.704
20150923,2.704
20150924,2.704
20150924,2.704
20150924,2.704
20150924,2.704
20150924,2.704
20150925,2.704
20150925,2.704
20150925,2.704
20150925,2.704
20150926,2.704
20150926,2.704
20150926,2.704
20150926,2.704
20150927,2.704
20150927,2.704
20150927,2.704
20150927,2.704
20150928,2.704
20150928,2.704
20150928,2.704
20150928,2.704
20150929,2.704
20150929,2.704
20150929,2.704
20150929,2.704
20150930,2.704
20150930,2.704
20150930,2.704
20150930,2.704
20151001,2.704
20151001,2.704
20151001,2.704
20151001,2.704
20151002,2.704
20151002,2.704
20151002,2.704
20151002,2.704
20151003,2.704
20151003,2.704
20151003,2.704
20151003,2.704
20151004,2.704
20151004,2.704
20151004,2.704
20151004,2.704
20151005,2.704
20151005,2.726
20151005,2.726
20151005,2.726
20151006,2.726
20151006,2.726
20151006,2.726
20151007,2.726
20151007,2.726
20151007,2.726
20151007,2.726
20151008,2.726
20151008,2.726
20151008,2.726
20151008,2.726
20151009,2.726
20151009,2.726
20151009,2.726
20151009,2.726
20151010,2.726
20151010,2.726
20151010,2.726
20151010,2.726
20151011,2.726
20151011,2.726
20151011,2.725
20151011,2.706
20151012,2.706
20151012,2.706
20151012,2.706
20151012,2.706
20151013,2.706
20151013,2.706
20151013,2.706
20151013,2.706
20151014,2.706
20151014,2.706
20151014,2.706
20151014,2.706
20151015,2.706
20151015,2.706
20151015,2.706
20151015,2.705
20151016,2.705
20151016,2.705
20151016,2.705
20151016,2.705
20151017,2.705
20151017,2.705
20151017,2.705
20151017,2.705
20151018,2.705
20151018,2.705
20151018,2.705
20151018,2.705
20151019,2.705
20151019,2.705
20151019,2.705
20151019,2.705
20151020,2.705
20151020,2.705
20151020,2.705
20151020,2.705
20151021,2.705
20151021,2.705
20151021,2.705
20151021,2.704
20151022,2.704
20151022,2.704
20151022,2.704
20151022,2.704
20151023,2.704
20151023,2.704
20151023,2.704
20151023,2.704
20151024,2.704
20151024,2.704
20151024,2.704
20151024,2.703
20151025,2.703
20151025,2.703
20151025,2.703
20151025,2.702
20151026,2.702
20151026,2.702
20151026,2.702
20151026,2.702
20151027,2.702
20151027,2.702
20151027,2.702
20151027,2.702
20151028,2.702
20151028,2.702
20151028,2.702
20151028,2.702
20151029,2.702
20151029,2.702
20151029,2.702
20151029,2.702
20151030,2.702
20151030,2.702
20151030,2.702
20151030,2.702
20151031,2.702
20151031,2.702
20151031,2.702
20151031,2.702
20151101,2.702
20151101,2.702
20151101,2.702
20151101,2.702
20151102,2.702
20151102,2.702
20151102,2.702
20151102,2.702
20151103,2.702
20151103,2.702
20151103,2.702
20151103,2.702
20151104,2.702
20151104,2.702
20151104,2.702
20151104,2.702
20151105,2.702
20151105,2.702
20151105,2.702
20151105,2.702
20151105,2.702
20151106,2.702
20151106,2.702
20151106,2.702
20151106,2.702
20151107,2.702
20151107,2.702
20151107,2.702
20151107,2.702
20151108,2.702
20151108,2.702
20151108,2.702
20151108,2.702
20151109,2.702
20151109,2.702
20151109,2.702
20151109,2.702
20151110,2.702
20151110,2.702
20151110,2.702
20151110,2.702
20151111,2.702
20151111,2.702
20151111,2.702
20151111,2.702
20151112,2.702
20151112,2.702
20151112,2.702
20151112,2.702
20151113,2.702
20151113,2.702
20151113,2.702
20151113,2.702
20151114,2.702
20151114,2.702
20151114,2.702
20151114,2.702
20151115,2.702
20151115,2.702
20151115,2.702
20151115,2.702
20151116,2.702
20151116,2.702
20151116,2.702
20151116,2.702
20151117,2.702
20151117,2.702
20151117,2.702
20151117,2.702
20151118,2.702
20151118,2.702
20151118,2.702
20151118,2.702
20151119,2.702
20151119,2.702
20151119,2.702
20151119,2.702
20151120,2.702
20151120,2.702
20151120,2.702
20151120,2.702
20151121,2.702
20151121,2.702
20151121,2.702
20151121,2.702
20151122,2.702
20151122,2.702
20151122,2.702
20151122,2.702
20151123,2.702
20151123,2.702
20151123,2.702
20151123,2.702
20151124,2.702
20151124,2.702
20151124,2.702
20151124,2.702
20151124,2.702
20151125,2.702
20151125,2.702
20151125,2.702
20151125,2.702
20151126,2.702
20151126,2.702
20151126,2.702
20151126,2.702
20151127,2.702
20151127,2.702
20151127,2.702
20151127,2.702
20151128,2.702
20151128,2.702
20151128,2.702
20151128,2.702
20151129,2.702
20151129,2.702
20151129,2.702
20151129,2.702
20151130,2.702
20151130,2.702
20151130,2.702
20151130,2.702
20151201,2.702
20151201,2.702
20151201,2.702
20151201,2.702
20151202,2.702
20151202,2.702
20151202,2.702
20151202,2.702
20151203,2.702
20151203,2.702
20151203,2.702
20151203,2.702
20151204,2.702
20151204,2.702
20151204,2.702
20151204,2.702
20151205,2.702
20151205,2.702
20151205,2.702
20151205,2.702
20151206,2.702
20151206,2.702
20151206,2.702
20151206,2.702
20151207,2.702
20151207,2.702
20151207,2.702
20151207,2.702
20151208,2.702
20151208,2.702
20151208,2.702
20151208,2.702
20151209,2.702
20151209,2.702
20151209,2.702
20151209,2.702
20151210,2.702
20151210,2.702
20151210,2.702
20151210,2.702
20151211,2.702
20151211,2.702
20151211,2.702
20151211,2.702
20151212,2.702
20151212,2.702
20151212,2.702
20151212,2.702
20151213,2.702
20151213,2.702
20151213,2.702
20151213,2.702
20151214,2.702
20151214,2.702
20151214,2.702
20151214,2.702
20151214,2.702
20151215,2.702
20151215,2.702
20151215,2.702
20151215,2.702
20151216,2.702
20151216,2.702
20151216,2.702
20151216,2.702
20151217,2.702
20151217,2.702
20151217,2.702
20151217,2.702
20151218,2.702
20151218,2.702
20151218,2.702
20151218,2.702
20151219,2.702
20151219,2.702
20151219,2.702
20151219,2.702
20151220,2.702
20151220,2.702
20151220,2.702
20151220,2.702
20151221,2.702
20151221,2.702
20151221,2.702
20151221,2.702
20151222,2.702
20151222,2.702
20151222,2.702
20151222,2.702
20151223,2.702
20151223,2.702
20151223,2.702
20151223,2.702
20151224,2.702
20151224,2.702
20151224,2.702
20151224,2.702
20151225,2.702
20151225,2.702
20151225,2.702
20151225,2.702
20151226,2.702
20151226,2.702
20151226,2.702
20151226,2.702
20151227,2.702
20151227,2.702
20151227,2.702
20151227,2.702
20151228,2.702
20151228,2.702
20151228,2.702
20151228,2.703
20151229,2.703
20151229,2.703
20151229,2.703
20151229,2.703
20151230,2.703
20151230,2.703
20151230,2.703
20151230,2.703
20151231,2.703
20151231,2.703
20151231,2.703
20151231,2.703
20160101,2.703
20160101,2.703
20160101,2.703
20160101,2.703
20160102,2.703
20160102,2.703
20160102,2.703
20160102,2.703
20160103,2.703
20160103,2.703
20160103,2.703
20160103,2.703
20160104,2.703
20160104,2.703
20160104,2.703
20160104,2.703
20160105,2.703
20160105,2.703
20160105,2.703
20160105,2.703
20160106,2.703
20160106,2.703
20160106,2.703
20160106,2.703
20160107,2.703
20160107,2.703
20160107,2.704
20160107,2.704
20160108,2.704
20160108,2.704
20160108,2.704
20160108,2.704
20160109,2.704
20160109,2.704
20160109,2.704
20160109,2.704
20160110,2.704
20160110,2.704
20160110,2.704
20160111,2.704
20160111,2.704
20160111,2.704
20160111,2.704
20160112,2.704
20160112,2.704
20160112,2.704
20160112,2.704
20160113,2.704
20160113,2.704
20160113,2.704
20160113,2.704
20160114,2.704
20160114,2.704
20160114,2.704
20160114,2.704
20160115,2.704
20160115,2.704
20160115,2.704
20160115,2.704
20160116,2.704
20160116,2.704
20160116,2.704
20160116,2.704
20160117,2.704
20160117,2.704
20160117,2.704
20160117,2.704
20160118,2.704
20160118,2.704
20160118,2.704
20160118,2.704
20160119,2.704
20160119,2.704
20160119,2.704
20160119,2.704
20160120,2.704
20160120,2.705
20160120,2.705
20160120,2.705
20160121,2.705
20160121,2.705
20160121,2.705
20160121,2.705
20160122,2.705
20160122,2.705
20160122,2.705
20160122,2.705
20160122,2.705
20160122,2.705
20160122,2.705
20160122,2.705
20160123,2.705
20160123,2.705
20160123,2.705
20160123,2.705
20160124,2.705
20160124,2.705
20160124,2.705
20160124,2.705
20160125,2.705
20160125,2.705
20160125,2.705
20160125,2.705
20160125,2.705
20160125,2.705
20160125,2.705
20160125,2.705
20160125,2.705
20160125,2.705
20160126,2.705
20160126,2.705
20160126,2.705
20160126,2.705
20160126,2.705
20160127,2.705
20160127,2.705
20160127,2.705
20160127,2.705
20160128,2.705
20160128,2.705
20160128,2.705
20160128,2.705
20160129,2.705
20160129,2.705
20160129,2.705
20160129,2.705
20160130,2.705
20160130,2.705
20160201,2.705
20160202,2.705
20160202,2.705
20160202,2.705
20160202,2.705
20160203,2.705
20160203,2.705
20160203,2.705
20160203,2.705
20160204,2.705
20160204,2.705
20160204,2.705
20160204,2.705
20160205,2.705
20160205,2.705
20160205,2.705
20160205,2.705
20160206,2.705
20160206,2.705
20160206,2.705
20160206,2.705
20160206,2.705
20160206,2.705
20160206,2.705
20160206,2.705
20160206,2.705
20160206,2.705
20160207,2.705
20160207,2.705
20160207,2.705
20160207,2.705
20160207,2.705
20160207,2.705
20160207,2.705
20160207,2.705
20160208,2.705
20160208,2.705
20160208,2.705
20160208,2.705
20160209,2.705
20160209,2.705
20160209,2.705
20160209,2.705
20160210,2.705
20160210,2.705
20160210,2.705
20160210,2.705
20160211,2.705
20160211,2.705
20160211,2.705
20160211,2.706
20160212,2.706
20160212,2.706
20160212,2.706
20160212,2.706
20160213,2.706
20160213,2.706
20160215,2.706
20160215,2.706
20160215,2.706
20160215,2.706
20160215,2.706
20160215,2.706
20160215,2.706
20160215,2.706
20160215,2.706
20160216,2.706
20160216,2.706
20160216,2.706
20160216,2.706
20160216,2.706
20160216,2.706
20160216,2.706
20160216,2.706
20160216,2.706
20160216,2.706
20160216,2.706
20160216,2.706
20160216,2.706
20160216,2.706
20160216,2.706
20160216,2.706
20160216,2.706
20160216,2.706
20160216,2.706
20160216,2.706
20160216,2.706
20160216,2.706
20160216,2.706
20160217,2.706
20160217,2.706
20160217,2.706
20160217,2.567
20160218,2.567
20160218,2.567
20160218,2.567
20160218,2.567
20160218,2.567
20160219,2.567
20160219,2.567
20160219,2.567
20160219,2.567
20160220,2.567
20160220,2.567
20160220,2.567
20160220,2.567
20160221,2.567
20160221,2.567
20160221,2.568
20160221,2.568
20160222,2.568
20160222,2.568
20160222,2.568
20160222,2.568
20160223,2.568
20160223,2.568
20160224,2.568
20160224,2.568
20160224,2.568
20160224,2.568
20160225,2.568
20160225,2.568
20160225,2.57
20160225,2.57
20160226,2.57
20160226,2.57
20160226,2.572
20160226,2.572
20160227,2.572
20160227,2.572
20160227,2.572
20160227,2.572
20160228,2.572
20160228,2.572
20160228,2.573
20160228,2.573
20160228,2.573
20160229,2.573
20160229,2.573
20160301,2.573
20160301,2.573
20160301,2.573
20160301,2.573
20160302,2.573
20160302,2.573
20160302,2.573
20160302,2.573
20160303,2.573
20160303,2.573
20160303,2.573
20160303,2.573
20160304,2.573
20160304,2.573
20160304,2.573
20160304,2.573
20160305,2.573
20160305,2.573
20160305,2.575
20160305,2.575
20160306,2.575
20160306,2.575
20160306,2.575
20160306,2.575
20160307,2.587
20160307,2.587
20160307,2.587
20160307,2.587
20160308,2.587
20160309,2.587
20160309,2.587
20160310,2.587
20160310,2.587
20160310,2.587
20160310,2.587
20160311,2.587
20160311,2.587
20160311,2.587
20160311,2.587
20160312,2.587
20160312,2.587
20160312,2.587
20160312,2.587
20160313,2.587
20160313,2.587
20160313,2.587
20160313,2.587
20160314,2.587
20160314,2.587
20160314,2.587
20160314,2.587
20160315,2.587
20160315,2.587
20160315,2.587
20160315,2.587
20160316,2.587
20160316,2.587
20160316,2.587
20160316,2.587
20160317,2.587
20160317,2.587
20160317,2.587
20160317,2.587
20160318,2.587
20160318,2.587
20160318,2.587
20160318,2.587
20160319,2.587
20160319,2.587
20160319,2.587
20160319,2.587
20160320,2.587
20160320,2.587
20160320,2.587
20160320,2.587
20160320,2.587
20160321,2.587
20160321,2.587
20160321,2.587
20160322,2.587
20160322,2.587
20160322,2.587
20160322,2.599
20160323,2.599
20160323,2.599
20160323,2.599
20160324,2.599
20160324,2.599
20160324,2.599
20160324,2.599
20160325,2.599
20160325,2.599
20160325,2.599
20160325,2.522
20160326,2.522
20160326,2.522
20160326,2.522
20160326,2.522
20160327,2.522
20160327,2.522
20160327,2.522
20160327,2.522
20160328,2.522
20160328,2.522
20160328,2.522
20160328,2.522
20160329,2.522
20160329,2.522
20160330,2.522
20160330,2.522
20160330,2.522
20160330,2.522
20160331,2.522
20160331,2.522
20160331,2.522
20160331,2.522
20160331,2.522
20160331,2.522
20160331,2.522
20160331,2.522
20160401,2.522
20160401,2.522
20160401,2.522
20160401,2.522
20160402,2.522
20160402,2.522
20160402,2.522
20160402,2.522
20160403,2.522
20160403,2.522
20160403,2.522
20160403,2.523
20160404,2.523
20160404,2.523
20160404,2.523
20160405,2.523
20160405,2.523
20160405,2.523
20160405,2.523
20160406,2.523
20160406,2.523
20160406,2.523
20160406,2.523
20160407,2.523
20160407,2.523
20160408,2.523
20160408,2.523
20160408,2.523
20160408,2.523
20160408,2.523
20160408,2.523
20160408,2.605
20160408,2.605
20160409,2.582
20160409,2.582
20160409,2.582
20160409,2.582
20160410,2.582
20160410,2.582
20160410,2.582
20160410,2.582
20160411,2.582
20160411,2.582
20160411,2.582
20160411,2.582
20160412,2.582
20160412,2.582
20160412,2.582
20160412,2.582
20160413,2.582
20160413,2.582
20160413,2.582
20160413,2.582
20160414,2.582
20160414,2.582
20160414,2.582
20160414,2.582
20160415,2.582
20160415,2.582
20160415,2.582
20160415,2.582
20160416,2.582
20160416,2.582
20160416,2.582
20160416,2.582
20160417,2.582
20160417,2.582
20160417,2.582
20160417,2.582
20160418,2.582
20160418,2.582
20160418,2.582
20160418,2.582
20160419,2.582
20160419,2.582
20160419,2.582
20160419,2.582
20160420,2.582
20160420,2.582
20160420,2.582
20160420,2.582
20160421,2.582
20160421,2.582
20160421,2.582
20160421,2.582
20160422,2.582
20160422,2.582
20160422,2.582
20160422,2.582
20160423,2.582
20160423,2.582
20160423,2.582
20160423,2.582
20160424,2.582
20160424,2.582
20160424,2.582
20160424,2.582
20160425,2.582
20160425,2.582
20160426,2.582
20160426,2.582
20160426,2.582
20160426,2.582
20160427,2.582
20160427,2.582
20160427,2.582
20160427,2.582
20160428,2.582
20160428,2.582
20160428,2.582
20160428,2.582
20160429,2.582
20160429,2.582
