Date,Value
20150906,-41
20150907,-42
20150907,-42
20150907,-42
20150907,-42
20150908,-42
20150908,-42
20150908,-42
20150908,-42
20150909,-44
20150909,-44
20150909,-44
20150910,-44
20150910,-44
20150910,-44
20150910,-44
20150911,-44
20150911,-44
20150911,-44
20150911,-44
20150912,-44
20150912,-44
20150912,-44
20150912,-44
20150913,-44
20150913,-44
20150913,-44
20150913,-44
20150914,-44
20150914,-44
20150914,-44
20150914,-44
20150915,-44
20150915,-44
20150915,-44
20150915,-44
20150916,-44
20150916,-44
20150916,-44
20150916,-44
20150917,-44
20150917,-44
20150917,-44
20150917,-44
20150918,-44
20150918,-44
20150918,-44
20150918,-44
20150919,-44
20150919,-44
20150919,-44
20150919,-44
20150919,-44
20150920,-44
20150920,-44
20150920,-44
20150920,-44
20150921,-44
20150921,-44
20150921,-44
20150921,-44
20150922,-44
20150922,-44
20150922,-44
20150922,-44
20150923,-44
20150923,-44
20150923,-44
20150923,-44
20150924,-44
20150924,-44
20150924,-44
20150924,-44
20150924,-44
20150925,-44
20150925,-44
20150925,-44
20150925,-44
20150926,-44
20150926,-44
20150926,-44
20150926,-44
20150927,-44
20150927,-44
20150927,-44
20150927,-44
20150928,-44
20150928,-44
20150928,-44
20150928,-44
20150929,-44
20150929,-44
20150929,-44
20150929,-44
20150930,-44
20150930,-44
20150930,-44
20150930,-44
20151001,-44
20151001,-44
20151001,-44
20151001,-44
20151002,-44
20151002,-44
20151002,-44
20151002,-44
20151003,-44
20151003,-44
20151003,-44
20151003,-44
20151004,-44
20151004,-44
20151004,-44
20151004,-44
20151005,-44
20151005,-40
20151005,-40
20151005,-40
20151006,-40
20151006,-40
20151006,-40
20151007,-40
20151007,-40
20151007,-40
20151007,-40
20151008,-40
20151008,-40
20151008,-40
20151008,-40
20151009,-40
20151009,-40
20151009,-40
20151009,-40
20151010,-40
20151010,-40
20151010,-40
20151010,-40
20151011,-40
20151011,-40
20151011,-40
20151011,-42
20151012,-42
20151012,-42
20151012,-42
20151012,-42
20151013,-42
20151013,-42
20151013,-42
20151013,-42
20151014,-42
20151014,-42
20151014,-42
20151014,-42
20151015,-42
20151015,-42
20151015,-42
20151015,-42
20151016,-42
20151016,-42
20151016,-42
20151016,-42
20151017,-42
20151017,-42
20151017,-42
20151017,-42
20151018,-42
20151018,-42
20151018,-42
20151018,-41
20151019,-42
20151019,-42
20151019,-42
20151019,-42
20151020,-42
20151020,-42
20151020,-42
20151020,-42
20151021,-42
20151021,-42
20151021,-42
20151021,-42
20151022,-42
20151022,-42
20151022,-42
20151022,-42
20151023,-42
20151023,-42
20151023,-42
20151023,-42
20151024,-42
20151024,-42
20151024,-42
20151024,-41
20151025,-41
20151025,-41
20151025,-41
20151025,-41
20151026,-41
20151026,-41
20151026,-41
20151026,-41
20151027,-41
20151027,-41
20151027,-41
20151027,-41
20151028,-41
20151028,-41
20151028,-41
20151028,-41
20151029,-41
20151029,-41
20151029,-42
20151029,-42
20151030,-42
20151030,-42
20151030,-42
20151030,-42
20151031,-42
20151031,-42
20151031,-42
20151031,-42
20151101,-42
20151101,-42
20151101,-42
20151101,-42
20151102,-42
20151102,-42
20151102,-42
20151102,-42
20151103,-42
20151103,-42
20151103,-42
20151103,-42
20151104,-42
20151104,-42
20151104,-42
20151104,-42
20151105,-42
20151105,-42
20151105,-42
20151105,-42
20151105,-42
20151106,-42
20151106,-42
20151106,-42
20151106,-42
20151107,-42
20151107,-42
20151107,-42
20151107,-42
20151108,-42
20151108,-42
20151108,-42
20151108,-42
20151109,-42
20151109,-42
20151109,-42
20151109,-42
20151110,-42
20151110,-42
20151110,-42
20151110,-42
20151111,-42
20151111,-42
20151111,-42
20151111,-42
20151112,-42
20151112,-42
20151112,-42
20151112,-42
20151113,-42
20151113,-42
20151113,-42
20151113,-42
20151114,-42
20151114,-42
20151114,-42
20151114,-42
20151115,-42
20151115,-42
20151115,-42
20151115,-42
20151116,-42
20151116,-42
20151116,-42
20151116,-42
20151117,-42
20151117,-42
20151117,-42
20151117,-42
20151118,-42
20151118,-42
20151118,-42
20151118,-42
20151119,-42
20151119,-42
20151119,-42
20151119,-42
20151120,-42
20151120,-42
20151120,-42
20151120,-42
20151121,-42
20151121,-42
20151121,-42
20151121,-42
20151122,-42
20151122,-42
20151122,-42
20151122,-42
20151123,-42
20151123,-42
20151123,-42
20151123,-42
20151124,-42
20151124,-42
20151124,-42
20151124,-42
20151124,-42
20151125,-42
20151125,-42
20151125,-42
20151125,-42
20151126,-42
20151126,-42
20151126,-42
20151126,-42
20151127,-42
20151127,-42
20151127,-42
20151127,-42
20151128,-42
20151128,-42
20151128,-42
20151128,-42
20151129,-42
20151129,-42
20151129,-42
20151129,-42
20151130,-42
20151130,-42
20151130,-42
20151130,-42
20151201,-42
20151201,-42
20151201,-42
20151201,-42
20151202,-42
20151202,-42
20151202,-42
20151202,-42
20151203,-42
20151203,-42
20151203,-42
20151203,-42
20151204,-42
20151204,-42
20151204,-42
20151204,-42
20151205,-42
20151205,-42
20151205,-42
20151205,-42
20151206,-42
20151206,-42
20151206,-42
20151206,-42
20151207,-42
20151207,-42
20151207,-42
20151207,-42
20151208,-42
20151208,-42
20151208,-42
20151208,-42
20151209,-42
20151209,-42
20151209,-42
20151209,-42
20151210,-42
20151210,-42
20151210,-42
20151210,-42
20151211,-42
20151211,-42
20151211,-42
20151211,-42
20151212,-42
20151212,-42
20151212,-42
20151212,-42
20151213,-42
20151213,-42
20151213,-42
20151213,-42
20151214,-42
20151214,-41
20151214,-41
20151214,-41
20151214,-41
20151215,-41
20151215,-41
20151215,-41
20151215,-41
20151216,-41
20151216,-41
20151216,-41
20151216,-41
20151217,-41
20151217,-41
20151217,-41
20151217,-41
20151218,-41
20151218,-41
20151218,-41
20151218,-41
20151219,-41
20151219,-41
20151219,-41
20151219,-41
20151220,-41
20151220,-41
20151220,-41
20151220,-41
20151221,-41
20151221,-41
20151221,-41
20151221,-41
20151222,-41
20151222,-41
20151222,-41
20151222,-41
20151223,-41
20151223,-41
20151223,-41
20151223,-41
20151224,-41
20151224,-41
20151224,-41
20151224,-41
20151225,-41
20151225,-41
20151225,-41
20151225,-41
20151226,-41
20151226,-41
20151226,-41
20151226,-41
20151227,-41
20151227,-41
20151227,-41
20151227,-41
20151228,-41
20151228,-41
20151228,-41
20151228,-41
20151229,-41
20151229,-41
20151229,-41
20151229,-41
20151230,-41
20151230,-41
20151230,-41
20151230,-41
20151231,-41
20151231,-41
20151231,-41
20151231,-41
20160101,-41
20160101,-41
20160101,-41
20160101,-41
20160102,-41
20160102,-41
20160102,-41
20160102,-41
20160103,-41
20160103,-41
20160103,-41
20160103,-41
20160104,-41
20160104,-41
20160104,-41
20160104,-41
20160105,-41
20160105,-41
20160105,-41
20160105,-41
20160106,-41
20160106,-41
20160106,-41
20160106,-41
20160107,-41
20160107,-41
20160107,-41
20160107,-42
20160108,-42
20160108,-42
20160108,-42
20160108,-42
20160109,-42
20160109,-42
20160109,-42
20160109,-42
20160110,-42
20160110,-42
20160110,-42
20160111,-42
20160111,-42
20160111,-42
20160111,-42
20160112,-42
20160112,-42
20160112,-43
20160112,-43
20160113,-43
20160113,-43
20160113,-43
20160113,-43
20160114,-43
20160114,-43
20160114,-43
20160114,-43
20160115,-43
20160115,-43
20160115,-43
20160115,-43
20160116,-43
20160116,-43
20160116,-43
20160116,-43
20160117,-43
20160117,-43
20160117,-43
20160117,-43
20160118,-43
20160118,-43
20160118,-43
20160118,-43
20160119,-43
20160119,-43
20160119,-43
20160119,-43
20160120,-43
20160120,-42
20160120,-42
20160120,-42
20160121,-42
20160121,-42
20160121,-42
20160121,-42
20160122,-42
20160122,-42
20160122,-43
20160122,-43
20160122,-43
20160122,-43
20160122,-43
20160122,-43
20160123,-43
20160123,-43
20160123,-43
20160123,-43
20160124,-43
20160124,-43
20160124,-43
20160124,-43
20160125,-43
20160125,-43
20160125,-43
20160125,-43
20160125,-43
20160125,-43
20160125,-43
20160125,-43
20160125,-43
20160125,-43
20160126,-43
20160126,-43
20160126,-43
20160126,-43
20160126,-43
20160127,-43
20160127,-43
20160127,-43
20160127,-43
20160128,-43
20160128,-43
20160128,-43
20160128,-43
20160129,-43
20160129,-43
20160129,-43
20160129,-45
20160130,-45
20160130,-45
20160201,-45
20160202,-45
20160202,-45
20160202,-45
20160202,-45
20160203,-45
20160203,-45
20160203,-45
20160203,-45
20160204,-45
20160204,-45
20160204,-45
20160204,-45
20160205,-45
20160205,-45
20160205,-45
20160205,-45
20160206,-45
20160206,-45
20160206,-45
20160206,-45
20160206,-45
20160206,-45
20160206,-45
20160206,-45
20160206,-45
20160206,-45
20160207,-45
20160207,-45
20160207,-45
20160207,-45
20160207,-45
20160207,-45
20160207,-45
20160207,-45
20160208,-45
20160208,-45
20160208,-45
20160208,-45
20160209,-45
20160209,-45
20160209,-45
20160209,-45
20160210,-45
20160210,-45
20160210,-45
20160210,-45
20160211,-45
20160211,-45
20160211,-45
20160211,-45
20160212,-45
20160212,-45
20160212,-45
20160212,-45
20160213,-45
20160213,-45
20160215,-45
20160215,-45
20160215,-45
20160215,-45
20160215,-45
20160215,-45
20160215,-45
20160215,-45
20160215,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-46
20160217,-47
20160217,-47
20160217,-47
20160217,-54
20160218,-54
20160218,-54
20160218,-54
20160218,-54
20160218,-54
20160219,-54
20160219,-54
20160219,-54
20160219,-54
20160220,-54
20160220,-54
20160220,-55
20160220,-55
20160221,-55
20160221,-55
20160221,-55
20160221,-55
20160222,-55
20160222,-55
20160222,-55
20160222,-55
20160223,-55
20160223,-55
20160224,-55
20160224,-55
20160224,-55
20160224,-55
20160225,-55
20160225,-55
20160225,-55
20160225,-56
20160226,-56
20160226,-56
20160226,-55
20160226,-55
20160227,-55
20160227,-55
20160227,-55
20160227,-55
20160228,-55
20160228,-55
20160228,-55
20160228,-55
20160228,-55
20160229,-55
20160229,-55
20160301,-55
20160301,-55
20160301,-55
20160301,-55
20160302,-55
20160302,-55
20160302,-55
20160302,-55
20160303,-55
20160303,-55
20160303,-55
20160303,-55
20160304,-55
20160304,-55
20160304,-55
20160304,-55
20160305,-55
20160305,-55
20160305,-55
20160305,-55
20160306,-55
20160306,-55
20160306,-55
20160306,-55
20160307,-54
20160307,-55
20160307,-55
20160307,-55
20160308,-55
20160309,-55
20160309,-55
20160310,-55
20160310,-55
20160310,-55
20160310,-55
20160311,-55
20160311,-55
20160311,-55
20160311,-55
20160312,-55
20160312,-55
20160312,-55
20160312,-55
20160313,-55
20160313,-55
20160313,-55
20160313,-55
20160314,-55
20160314,-55
20160314,-55
20160314,-55
20160315,-55
20160315,-55
20160315,-55
20160315,-55
20160316,-55
20160316,-55
20160316,-55
20160316,-55
20160317,-55
20160317,-55
20160317,-55
20160317,-55
20160318,-55
20160318,-55
20160318,-55
20160318,-55
20160319,-55
20160319,-55
20160319,-55
20160319,-55
20160320,-55
20160320,-55
20160320,-55
20160320,-55
20160320,-55
20160321,-55
20160321,-55
20160321,-55
20160322,-55
20160322,-55
20160322,-55
20160322,-54
20160323,-54
20160323,-54
20160323,-54
20160324,-54
20160324,-54
20160324,-54
20160324,-54
20160325,-54
20160325,-54
20160325,-54
20160325,-56
20160326,-56
20160326,-56
20160326,-56
20160326,-56
20160327,-56
20160327,-56
20160327,-56
20160327,-56
20160328,-56
20160328,-56
20160328,-56
20160328,-56
20160329,-56
20160329,-56
20160330,-56
20160330,-56
20160330,-56
20160330,-56
20160331,-56
20160331,-56
20160331,-56
20160331,-56
20160331,-56
20160331,-56
20160331,-56
20160331,-56
20160401,-56
20160401,-56
20160401,-56
20160401,-56
20160402,-57
20160402,-57
20160402,-57
20160402,-57
20160403,-57
20160403,-57
20160403,-57
20160403,-57
20160404,-57
20160404,-57
20160404,-57
20160405,-57
20160405,-57
20160405,-57
20160405,-57
20160406,-57
20160406,-57
20160406,-57
20160406,-57
20160407,-57
20160407,-57
20160408,-57
20160408,-57
20160408,-57
20160408,-57
20160408,-57
20160408,-57
20160408,-52
20160408,-52
20160409,-52
20160409,-52
20160409,-52
20160409,-52
20160410,-52
20160410,-52
20160410,-52
20160410,-52
20160411,-52
20160411,-52
20160411,-52
20160411,-52
20160412,-52
20160412,-52
20160412,-52
20160412,-52
20160413,-52
20160413,-52
20160413,-52
20160413,-52
20160414,-52
20160414,-52
20160414,-52
20160414,-52
20160415,-52
20160415,-52
20160415,-52
20160415,-52
20160416,-52
20160416,-52
20160416,-52
20160416,-52
20160417,-52
20160417,-52
20160417,-52
20160417,-52
20160418,-52
20160418,-52
20160418,-52
20160418,-52
20160419,-52
20160419,-52
20160419,-52
20160419,-52
20160420,-52
20160420,-52
20160420,-52
20160420,-52
20160421,-52
20160421,-52
20160421,-52
20160421,-52
20160422,-52
20160422,-52
20160422,-52
20160422,-52
20160423,-52
20160423,-52
20160423,-52
20160423,-52
20160424,-52
20160424,-52
20160424,-52
20160424,-52
20160425,-52
20160425,-52
20160426,-52
20160426,-52
20160426,-52
20160426,-52
20160427,-52
20160427,-52
20160427,-52
20160427,-52
20160428,-52
20160428,-52
20160428,-52
20160428,-52
20160429,-52
20160429,-52
20160429,-52
20160429,-52
20160430,-52
20160430,-52
20160430,-52
20160430,-52
20160501,-52
20160501,-52
20160501,-52
20160501,-52
20160501,-52
20160502,-52
20160502,-52
20160502,-52
20160502,-52
20160502,-52
20160503,-52
20160503,-52
20160503,-52
20160503,-52
20160504,-52
20160504,-52
20160504,-52
20160505,-52
20160505,-52
20160505,-52
20160505,-52
20160506,-52
20160506,-52
20160506,-52
20160506,-52
20160507,-52
20160507,-52
20160507,-52
20160507,-52
20160508,-52
20160508,-52
20160508,-52
20160508,-52
20160509,-52
20160509,-52
20160509,-52
20160509,-52
20160510,-52
20160510,-52
20160510,-52
20160510,-52
20160511,-52
20160511,-52
20160511,-52
20160511,-52
20160512,-52
20160512,-52
20160512,-52
20160512,-52
20160512,-52
20160513,-52
20160513,-52
20160513,-52
20160513,-52
20160514,-52
20160514,-52
20160514,-52
20160514,-52
20160515,-52
20160515,-52
20160515,-52
20160515,-52
20160516,-52
20160516,-52
20160516,-52
20160516,-52
20160517,-52
20160517,-52
20160517,-52
20160517,-52
20160518,-52
20160518,-52
20160518,-52
20160518,-52
20160519,-52
20160519,-52
20160520,-52
20160520,-52
20160520,-52
20160520,-52
20160521,-52
20160521,-52
20160521,-52
20160521,-52
20160522,-52
20160522,-52
20160522,-52
20160522,-52
20160523,-52
20160523,-52
20160523,-52
20160523,-52
20160524,-52
20160524,-52
20160524,-52
20160524,-52
20160525,-52
20160525,-52
20160525,-52
20160525,-52
20160526,-52
20160526,-52
20160526,-52
20160526,-52
20160527,-52
20160527,-52
20160527,-52
20160527,-52
20160528,-52
20160528,-52
20160528,-52
20160528,-52
20160529,-52
20160529,-52
20160529,-52
20160529,-52
20160530,-52
20160531,-52
20160531,-52
20160601,-52
20160601,-52
20160601,-52
20160601,-52
20160602,-52
20160602,-52
20160602,-52
20160603,-52
20160604,-52
20160604,-52
20160604,-52
20160604,-52
20160605,-52
20160605,-52
20160605,-52
20160605,-52
20160606,-52
20160606,-52
20160606,-52
20160606,-52
20160607,-52
20160607,-52
20160607,-52
20160607,-52
20160608,-52
20160608,-52
20160608,-52
20160608,-52
20160609,-52
20160609,-52
20160609,-52
20160609,-52
20160610,-52
20160610,-52
20160610,-52
20160610,-52
20160611,-52
20160611,-52
20160611,-52
20160611,-52
20160612,-52
20160612,-52
20160612,-52
20160612,-52
20160613,-52
20160613,-52
20160613,-52
20160613,-52
20160614,-52
20160614,-52
20160614,-52
20160614,-52
20160615,-52
20160615,-52
20160615,-52
20160615,-52
20160616,-52
20160616,-52
20160616,-52
20160616,-52
20160617,-52
20160617,-52
20160617,-52
20160617,-52
20160619,-52
20160619,-52
20160620,-52
20160620,-52
20160620,-52
20160620,-52
20160621,-52
20160621,-52
20160621,-52
20160621,-52
20160622,-52
20160622,-52
20160622,-52
20160622,-52
20160623,-52
20160623,-52
20160623,-52
20160623,-52
20160624,-52
20160624,-52
20160624,-52
20160624,-52
20160625,-52
20160625,-52
20160625,-52
20160625,-52
20160626,-52
20160626,-52
20160626,-52
20160626,-52
20160627,-52
20160627,-52
20160627,-52
20160628,-52
20160628,-52
20160628,-52
20160628,-52
20160629,-52
20160629,-52
20160629,-52
20160629,-52
20160630,-52
20160630,-52
20160630,-52
20160701,-52
20160701,-52
20160701,-52
20160701,-52
20160702,-52
20160702,-52
20160702,-52
20160702,-52
20160703,-52
20160703,-52
20160703,-52
20160703,-52
20160703,-52
20160704,-52
20160704,-52
20160704,-52
20160704,-52
20160705,-52
20160705,-52
20160705,-52
20160705,-52
20160706,-52
20160706,-52
20160706,-52
20160706,-52
20160707,-52
20160707,-52
20160707,-52
20160707,-52
20160708,-52
20160708,-52
20160708,-52
20160708,-52
20160709,-52
20160709,-52
20160709,-52
20160709,-52
20160710,-52
20160710,-52
20160710,-52
20160710,-52
20160710,-52
20160711,-52
20160711,-52
20160711,-52
20160711,-52
20160712,-52
20160712,-52
20160712,-52
20160712,-52
20160713,-52
20160713,-52
20160713,-52
20160713,-52
20160714,-52
20160714,-52
20160714,-52
20160714,-52
20160715,-52
20160715,-51
20160715,-51
20160715,-51
20160716,-51
20160716,-51
20160716,-51
20160716,-51
20160717,-51
20160717,-51
20160717,-51
20160717,-51
20160718,-51
20160718,-51
20160718,-51
20160718,-51
20160719,-51
20160719,-51
20160719,-51
20160719,-51
20160720,-51
20160720,-51
20160720,-51
20160720,-51
20160721,-51
20160721,-51
20160721,-51
20160721,-51
20160722,-51
20160722,-51
20160722,-51
20160722,-51
20160723,-51
20160723,-51
20160723,-51
20160723,-51
20160724,-51
20160724,-51
20160724,-51
20160724,-51
20160725,-51
20160725,-51
20160728,-51
20160728,-51
20160728,-51
20160728,-51
20160729,-51
20160729,-51
20160729,-51
20160729,-51
20160730,-51
20160730,-51
20160730,-51
20160730,-51
20160731,-51
20160731,-51
20160731,-51
20160731,-51
20160801,-51
20160801,-51
20160801,-51
20160801,-51
20160802,-51
20160802,-51
20160802,-51
20160802,-51
20160803,-51
20160803,-51
20160803,-51
20160803,-51
20160804,-51
20160804,-51
20160804,-51
20160804,-51
20160804,-51
20160804,-51
20160804,-51
20160804,-51
20160804,-51
20160804,-51
20160805,-51
20160805,-51
20160805,-51
20160805,-51
20160805,-51
20160806,-51
20160806,-51
20160806,-51
20160806,-51
20160807,-51
20160807,-51
20160807,-51
20160807,-53
20160808,-53
20160808,-53
20160808,-53
20160808,-53
20160808,-53
20160809,-53
20160809,-53
20160809,-53
20160809,-53
20160809,-53
20160810,-53
20160810,-53
20160810,-53
20160810,-53
20160811,-53
20160811,-53
20160811,-53
20160811,-53
20160812,-53
20160812,-53
20160812,-53
20160812,-53
20160813,-53
20160813,-53
20160813,-53
20160813,-53
20160814,-53
20160814,-53
20160814,-53
20160814,-53
20160815,-53
20160815,-53
20160815,-53
20160815,-53
20160816,-53
20160816,-53
20160816,-53
20160816,-53
20160817,-53
20160817,-53
20160817,-53
20160817,-53
20160818,-53
20160818,-53
20160818,-53
20160818,-53
20160819,-53
20160819,-53
20160819,-53
20160819,-53
20160820,-53
20160820,-53
20160820,-53
20160820,-53
20160821,-53
20160821,-53
20160821,-53
20160821,-53
20160821,-53
20160822,-53
20160822,-53
20160822,-53
20160822,-53
20160823,-53
20160823,-53
20160823,-53
20160823,-53
20160824,-53
20160824,-53
20160824,-53
20160824,-53
20160825,-53
20160825,-53
20160825,-53
20160825,-53
20160826,-52
20160826,-52
20160826,-52
20160826,-52
20160827,-52
20160827,-52
20160827,-52
20160827,-52
20160828,-52
20160828,-52
20160828,-52
20160828,-52
20160829,-52
20160829,-52
20160829,-52
20160829,-52
20160830,-52
20160830,-52
20160830,-52
20160830,-52
20160831,-52
20160831,-52
20160831,-52
20160831,-52
20160901,-52
20160901,-52
20160901,-52
20160901,-52
20160902,-52
20160902,-52
20160902,-52
20160902,-52
20160903,-52
20160903,-52
20160903,-52
20160903,-52
20160904,-52
20160904,-52
20160904,-52
20160904,-52
20160905,-52
20160905,-52
20160905,-52
20160905,-52
20160906,-52
20160906,-52
20160906,-52
20160906,-52
20160907,-52
20160907,-52
20160907,-52
20160907,-52
20160908,-52
20160908,-52
20160908,-52
20160908,-52
20160909,-52
20160909,-52
20160909,-52
20160909,-52
20160910,-52
20160910,-52
20160910,-50
20160910,-50
20160910,-50
20160911,-50
20160911,-50
20160911,-50
20160911,-50
20160912,-50
20160912,-50
20160912,-50
20160912,-50
20160913,-50
20160913,-50
20160913,-50
20160913,-50
20160914,-50
20160914,-50
20160914,-50
20160914,-50
20160915,-50
20160915,-50
20160915,-50
20160915,-50
20160916,-50
20160916,-50
20160916,-50
20160916,-50
20160917,-50
20160917,-50
20160917,-50
20160917,-50
20160918,-50
20160918,-50
20160918,-50
20160918,-50
20160919,-50
20160919,-50
20160919,-50
20160919,-50
20160920,-50
20160920,-50
20160920,-50
20160920,-50
20160920,-50
20160920,-50
20160921,-50
20160921,-50
20160921,-50
20160921,-50
20160921,-50
20160921,-50
20160921,-50
20160921,-50
20160922,-50
20160922,-50
20160922,-50
20160922,-50
20160923,-50
20160923,-50
20160923,-50
20160923,-50
20160924,-50
20160924,-50
20160924,-50
20160924,-50
20160925,-50
20160925,-50
20160925,-50
20160925,-50
20160926,-50
20160926,-50
20160926,-50
20160926,-50
20160927,-50
20160927,-50
20160927,-50
20160927,-50
20160928,-50
20160928,-50
20160928,-50
20160928,-50
20160929,-50
20160929,-50
20160929,-50
20160929,-50
20160930,-50
20160930,-50
20160930,-50
20160930,-50
20161001,-50
20161001,-50
20161001,-50
20161001,-50
20161002,-50
20161002,-50
20161002,-50
20161002,-50
20161003,-50
20161003,-50
20161003,-50
20161003,-50
20161004,-50
20161004,-50
20161004,-50
20161004,-50
20161005,-50
20161005,-50
20161005,-50
20161005,-50
20161006,-50
20161006,-50
20161006,-50
20161006,-50
20161007,-50
20161007,-50
20161007,-50
20161007,-50
20161008,-50
20161008,-50
20161008,-50
20161008,-50
20161009,-50
20161009,-50
20161009,-50
20161009,-50
20161010,-50
20161010,-50
20161010,-50
20161010,-50
20161011,-50
20161011,-50
20161011,-50
20161011,-49
20161012,-49
20161012,-49
20161012,-49
20161012,-49
20161013,-49
20161013,-49
20161013,-49
20161013,-49
20161014,-49
20161014,-49
20161014,-49
20161014,-49
20161015,-49
20161015,-49
20161015,-49
20161015,-49
20161016,-49
20161016,-49
20161016,-49
20161016,-49
20161017,-49
20161017,-49
20161017,-49
20161017,-49
20161018,-49
20161018,-49
20161018,-49
20161018,-49
20161019,-49
20161019,-49
20161019,-49
20161019,-49
20161020,-49
20161020,-49
20161020,-49
20161020,-49
20161021,-49
20161021,-49
20161021,-49
20161021,-49
20161022,-49
20161022,-49
20161022,-49
20161022,-49
20161023,-49
20161023,-49
20161023,-49
20161023,-49
20161024,-49
20161024,-49
20161024,-49
20161024,-49
20161025,-49
20161025,-49
20161025,-49
20161025,-49
20161026,-49
20161026,-49
20161026,-49
20161026,-49
20161027,-49
20161027,-49
20161027,-49
20161027,-49
20161028,-49
20161028,-49
20161028,-49
20161028,-49
20161029,-49
20161029,-49
20161029,-49
20161029,-49
20161030,-49
20161030,-49
20161030,-49
20161030,-49
20161031,-49
20161031,-49
20161031,-49
20161031,-49
20161101,-49
20161101,-49
20161101,-49
20161101,-49
20161101,-49
20161102,-49
20161102,-49
20161102,-49
20161102,-49
20161103,-49
20161103,-49
20161103,-49
20161103,-49
20161104,-49
20161104,-49
20161104,-49
20161104,-49
20161105,-49
20161105,-49
20161105,-49
20161105,-49
20161106,-49
20161106,-49
20161106,-49
20161106,-49
20161107,-49
20161107,-50
20161107,-50
20161107,-50
20161108,-50
20161108,-50
20161108,-50
20161108,-50
20161109,-50
20161109,-50
20161109,-50
20161109,-50
20161110,-50
20161110,-50
20161110,-50
20161110,-50
20161111,-50
20161111,-50
20161111,-50
20161111,-50
20161112,-50
20161112,-50
20161112,-50
20161112,-50
20161113,-50
20161113,-50
20161113,-50
20161113,-50
20161114,-50
20161114,-50
20161114,-50
20161114,-50
20161115,-50
20161115,-50
20161115,-50
20161115,-50
20161116,-50
20161116,-50
20161116,-50
20161116,-50
20161117,-50
20161117,-50
20161117,-50
20161117,-50
20161118,-50
20161118,-50
20161118,-50
20161118,-50
20161119,-50
20161119,-50
20161119,-50
20161119,-50
20161120,-50
20161120,-51
20161120,-51
20161120,-51
20161120,-51
20161121,-51
20161121,-51
20161121,-51
20161121,-51
20161122,-51
20161122,-51
20161122,-51
20161122,-51
20161122,-51
20161123,-51
20161123,-51
20161123,-51
20161123,-51
20161124,-51
20161124,-51
20161125,-51
20161125,-51
20161125,-51
20161125,-51
20161126,-51
20161126,-51
20161126,-51
20161126,-51
20161127,-51
20161127,-51
20161127,-51
20161127,-51
20161127,-51
20161128,-51
20161128,-51
20161128,-51
20161128,-51
20161129,-51
20161129,-51
20161129,-51
20161129,-51
20161130,-51
20161130,-51
20161130,-51
20161130,-51
20161201,-51
20161201,-51
20161201,-51
20161201,-51
20161202,-51
20161202,-51
20161202,-51
20161202,-51
20161203,-51
20161203,-51
20161203,-51
20161203,-51
20161204,-51
20161204,-51
20161204,-51
20161204,-51
20161204,-51
20161205,-51
20161205,-51
20161205,-51
20161205,-51
20161206,-51
20161206,-50
20161206,-50
20161206,-50
20161206,-50
20161207,-50
20161207,-50
20161207,-50
20161207,-50
20161208,-50
20161208,-50
20161208,-50
20161208,-50
20161208,-50
20161209,-50
20161209,-50
20161209,-50
20161209,-50
20161210,-50
20161210,-50
20161210,-50
20161210,-50
20161211,-50
20161211,-50
20161211,-50
20161211,-50
20161212,-50
20161212,-50
20161212,-50
20161212,-50
20161213,-50
20161213,-50
20161213,-50
20161213,-50
20161214,-50
20161214,-50
20161214,-50
20161214,-50
20161215,-50
20161215,-50
20161215,-50
20161215,-50
20161216,-50
20161216,-50
20161216,-50
20161216,-50
20161217,-50
20161217,-50
20161217,-50
20161217,-50
20161217,-50
20161218,-50
20161218,-50
20161218,-50
20161218,-50
20161219,-50
20161219,-50
20161219,-50
20161219,-50
20161220,-50
20161220,-50
20161220,-50
20161220,-50
20161221,-50
20161221,-50
20161221,-50
20161221,-50
20161222,-50
20161222,-50
20161222,-50
20161222,-50
20161223,-50
20161223,-50
20161223,-50
20161223,-50
20161224,-50
20161224,-50
20161224,-50
20161224,-50
20161225,-50
20161225,-50
20161225,-50
20161225,-50
20161225,-50
20161226,-50
20161226,-50
20161226,-50
20161226,-50
20161227,-50
20161227,-50
20161227,-50
20161227,-50
20161228,-50
20161228,-50
20161228,-50
20161228,-50
20161229,-50
20161229,-50
20161229,-50
20161229,-50
20161230,-50
20161230,-50
20161230,-50
20161230,-50
20161231,-50
20161231,-50
20161231,-50
20161231,-50
20170101,-50
20170101,-50
20170101,-50
20170101,-50
20170102,-50
20170102,-50
20170102,-50
20170102,-50
20170102,-50
20170103,-50
20170103,-50
20170103,-50
20170103,-50
20170104,-50
20170104,-50
20170104,-50
20170104,-50
20170104,-50
20170105,-50
20170105,-50
20170105,-50
20170105,-50
20170106,-50
20170106,-50
20170106,-50
20170106,-50
20170107,-50
20170107,-50
20170107,-50
20170107,-50
20170108,-50
20170108,-50
20170108,-50
20170108,-50
20170109,-50
20170109,-50
20170109,-50
20170109,-50
20170110,-50
20170110,-50
20170110,-50
20170110,-50
20170110,-50
20170111,-50
20170111,-50
20170111,-50
