Date,Value
20161214,3.064
20161214,3.064
20161214,3.064
20161214,3.064
20161215,3.064
20161215,3.064
20161215,3.064
20161215,3.064
20161216,3.064
20161216,3.064
20161216,3.064
20161216,3.064
20161217,3.064
20161217,3.064
20161217,3.064
20161217,3.064
20161217,3.064
20161218,3.064
20161218,3.064
20161218,3.064
20161218,3.074
20161219,3.074
20161219,3.055
20161219,3.055
20161219,3.055
20161220,3.055
20161220,3.055
20161220,3.055
20161220,3.055
20161221,3.055
20161221,3.055
20161221,3.055
20161221,3.055
20161222,3.055
20161222,3.055
20161222,3.055
20161222,3.055
20161223,3.055
20161223,3.055
20161223,3.055
20161223,3.055
20161224,3.055
20161224,3.055
20161224,3.055
20161224,3.055
20161225,3.055
20161225,3.055
20161225,3.055
20161225,3.055
20161225,3.055
20161226,3.055
20161226,3.055
20161226,3.055
20161226,3.055
20161227,3.055
20161227,3.055
20161227,3.055
20161227,3.055
20161228,3.055
20161228,3.055
20161228,3.055
20161228,3.055
20161229,3.055
20161229,3.055
20161229,3.055
20161229,3.055
20161230,3.055
20161230,3.056
20161230,3.056
20161230,3.056
20161231,3.056
20161231,3.056
20161231,3.056
20161231,3.056
20170101,3.056
20170101,3.056
20170101,3.056
20170101,3.056
20170102,3.056
20170102,3.056
20170102,3.056
20170102,3.056
20170102,3.056
20170103,3.056
20170103,3.056
20170103,3.056
20170103,3.056
20170104,3.057
20170104,3.057
20170104,3.057
20170104,3.057
20170104,3.057
20170105,3.057
20170105,3.057
20170105,3.057
20170105,3.057
20170106,3.058
20170106,3.058
20170106,3.058
20170106,3.058
20170107,3.059
20170107,3.059
20170107,3.059
20170107,3.059
20170108,3.06
20170108,3.06
20170108,3.06
20170108,3.051
20170109,3.044
20170109,3.044
20170109,3.044
20170109,3.044
20170110,3.044
20170110,3.051
20170110,3.051
20170110,3.051
20170110,3.051
20170111,3.052
20170111,3.052
20170111,3.052
20170111,3.052
20170112,3.052
20170112,3.052
20170112,3.052
20170112,3.052
20170113,3.052
20170113,3.052
20170113,3.052
20170113,3.052
20170114,3.052
20170114,3.052
20170114,3.052
20170114,3.052
20170115,3.054
20170115,3.048
20170115,3.048
20170115,3.048
20170115,3.048
20170116,3.043
20170116,3.046
20170116,3.046
20170116,3.046
20170117,3.048
20170117,3.048
20170117,3.048
20170117,3.048
20170117,3.048
20170118,3.048
20170118,3.048
20170118,3.048
20170118,3.048
20170119,3.048
20170119,3.049
20170119,3.049
20170119,3.049
20170119,3.049
20170120,3.049
20170120,3.049
20170120,3.049
20170120,3.049
20170121,3.049
20170121,3.049
20170121,3.052
20170121,3.053
20170122,3.053
20170122,3.053
20170122,3.053
20170122,3.053
20170122,3.053
20170123,3.053
20170123,3.053
20170123,3.053
20170123,3.053
20170124,3.053
20170124,3.053
20170124,3.054
20170124,3.054
20170125,3.054
20170125,3.055
20170125,3.055
20170125,3.055
20170126,3.055
20170126,3.055
20170126,3.055
20170126,3.055
20170127,3.055
20170127,3.052
20170127,3.052
20170127,3.052
20170128,3.052
20170128,3.052
20170128,3.052
20170128,3.049
20170129,3.049
20170129,3.049
20170129,3.049
20170129,3.049
20170130,3.049
20170130,3.049
20170130,3.049
20170130,3.049
20170131,3.049
20170131,3.05
20170131,3.05
20170131,3.05
20170201,3.05
20170201,3.05
20170201,3.05
20170201,3.05
20170201,3.05
20170202,3.05
20170202,3.05
20170202,3.05
20170202,3.05
20170203,3.05
20170203,3.05
20170203,3.05
20170203,3.05
20170204,3.05
20170204,3.05
20170204,3.05
20170204,3.05
20170205,3.05
20170205,3.05
20170205,3.05
20170205,3.05
20170206,3.05
20170206,3.05
20170206,3.05
20170206,3.05
20170207,3.05
20170207,3.051
20170207,3.051
20170207,3.051
20170208,3.051
20170208,3.052
20170208,3.052
20170208,3.052
20170209,3.052
20170209,3.058
20170209,3.058
20170209,3.058
20170210,3.06
20170210,3.061
20170210,3.061
20170210,3.061
20170211,3.061
20170211,3.061
20170211,3.061
20170211,3.061
20170212,3.061
20170212,3.061
20170212,3.061
20170212,3.061
20170212,3.061
20170213,3.061
20170213,3.061
20170213,3.061
20170213,3.061
20170214,3.061
20170214,3.061
20170214,3.061
20170214,3.061
20170215,3.061
20170215,3.061
20170215,3.061
20170215,3.061
20170216,3.061
20170216,3.061
20170216,3.061
20170216,3.061
20170216,3.061
20170217,3.061
20170217,3.061
20170217,3.061
20170217,3.061
20170218,3.061
20170218,3.061
20170218,3.062
20170218,3.062
20170218,3.062
20170219,3.062
20170219,3.062
20170219,3.062
20170219,3.062
20170220,3.062
20170220,3.07
20170220,3.07
20170220,3.07
20170221,3.07
20170221,3.07
20170221,3.07
20170221,3.07
20170222,3.07
20170222,3.109
20170222,3.109
20170222,3.109
20170223,3.109
20170223,3.109
20170223,3.109
20170223,3.109
20170224,3.109
20170224,3.109
20170224,3.109
20170224,3.109
20170225,3.109
20170225,3.109
20170225,3.109
20170225,3.109
20170226,3.109
20170226,3.109
20170226,3.109
20170226,3.109
20170227,3.109
20170227,3.109
20170227,3.109
20170227,3.109
20170228,3.109
20170228,3.109
20170228,3.109
20170228,3.109
20170301,3.109
20170301,3.109
20170301,3.109
20170301,3.109
20170302,3.109
20170302,3.109
20170302,3.109
20170302,3.11
20170303,3.11
20170303,3.11
20170303,3.11
20170303,3.11
20170304,3.11
20170304,3.11
20170304,3.11
20170304,3.11
20170305,3.11
20170305,3.11
20170305,3.11
20170305,3.11
20170306,3.11
20170306,3.11
20170306,3.11
20170306,3.11
20170307,3.11
20170307,3.11
20170307,3.11
20170307,3.11
20170308,3.11
20170308,3.11
20170308,3.11
20170308,3.11
20170309,3.11
20170309,3.11
20170309,3.11
20170309,3.111
20170310,3.111
20170310,3.111
20170310,3.111
20170310,3.111
20170311,3.111
20170311,3.111
20170311,3.111
20170311,3.111
20170312,3.112
20170312,3.112
20170312,3.112
20170312,3.112
20170312,3.112
20170313,3.112
20170313,3.112
20170313,3.112
20170313,3.112
20170314,3.112
20170314,3.112
20170314,3.112
20170314,3.112
20170315,3.112
20170315,3.112
20170315,3.112
20170315,3.112
20170316,3.109
20170316,3.109
20170316,3.109
20170316,3.109
20170317,3.109
20170317,3.109
20170317,3.109
20170317,3.109
20170318,3.109
20170318,3.109
20170318,3.109
20170318,3.109
20170319,3.109
20170319,3.109
20170319,3.109
20170319,3.109
20170320,3.109
20170320,3.109
20170320,3.109
20170320,3.109
20170321,3.109
20170321,3.109
20170321,3.109
20170321,3.109
20170322,3.109
20170322,3.109
20170322,3.109
20170322,3.109
20170323,3.109
20170323,3.109
20170323,3.109
20170323,3.109
20170323,3.109
20170324,3.109
20170324,3.109
20170324,3.109
20170324,3.109
20170325,3.109
20170325,3.109
20170325,3.109
20170325,3.109
20170326,3.109
20170326,3.158
20170326,3.158
20170326,3.166
20170327,3.166
20170327,3.166
20170327,3.166
20170327,3.166
20170328,3.166
20170328,3.166
20170328,3.166
20170328,3.166
20170329,3.166
20170329,3.166
20170329,3.166
20170329,3.166
20170330,3.166
20170330,3.166
20170330,3.166
20170330,3.166
20170331,3.166
20170331,3.166
20170331,3.166
20170331,3.166
20170401,3.166
20170401,3.166
20170401,3.166
20170401,3.166
20170402,3.166
20170402,3.166
20170402,3.166
20170402,3.166
20170403,3.166
20170403,3.166
20170403,3.166
20170403,3.166
20170404,3.166
20170404,3.166
20170404,3.166
20170404,3.166
20170405,3.166
20170405,3.166
20170405,3.166
20170405,3.166
20170406,3.166
20170406,3.166
20170406,3.166
20170406,3.166
20170407,3.166
20170407,3.166
20170407,3.166
20170407,3.166
20170408,3.166
20170408,3.166
20170408,3.166
20170408,3.166
20170409,3.166
20170409,3.166
20170409,3.166
20170409,3.166
20170410,3.166
20170410,3.166
20170410,3.166
20170410,3.163
20170411,3.163
20170411,3.163
20170411,3.163
20170411,3.163
20170411,3.163
20170411,3.163
20170412,3.163
20170412,3.163
20170412,3.163
20170412,3.163
20170412,3.163
20170412,3.163
20170413,3.163
20170413,3.163
20170413,3.163
20170413,3.163
20170414,3.161
20170414,3.161
20170414,3.161
20170414,3.161
20170414,3.161
20170415,3.161
20170415,3.161
20170415,3.161
20170415,3.161
20170416,3.161
20170416,3.161
20170416,3.164
20170416,3.164
20170416,3.164
20170416,3.164
20170417,3.159
20170417,3.159
20170417,3.159
20170417,3.159
20170418,3.159
20170418,3.159
20170418,3.159
20170418,3.159
20170419,3.159
20170419,3.159
20170419,3.159
20170419,3.159
20170420,3.159
20170420,3.159
20170420,3.159
20170420,3.159
20170421,3.159
20170421,3.159
20170421,3.159
20170421,3.159
20170422,3.159
20170422,3.159
20170422,3.159
20170422,3.159
20170423,3.159
20170423,3.159
20170423,3.159
20170423,3.159
20170424,3.159
20170424,3.159
20170424,3.159
20170424,3.159
20170425,3.162
20170425,3.162
20170425,3.162
20170425,3.162
20170425,3.162
20170426,3.162
20170426,3.162
20170426,3.162
20170427,3.162
20170427,3.162
20170427,3.162
20170427,3.162
20170428,3.162
20170428,3.162
20170428,3.162
20170428,3.162
20170429,3.162
20170429,3.162
20170429,3.162
20170429,3.162
20170430,3.162
20170430,3.162
20170430,3.162
20170430,3.162
20170501,3.162
20170501,3.162
20170501,3.162
20170501,3.162
20170502,3.162
20170502,3.162
20170502,3.161
20170502,3.161
20170503,3.161
20170503,3.161
20170503,3.161
20170503,3.161
20170504,3.161
20170504,3.161
20170504,3.161
20170504,3.161
20170505,3.161
20170505,3.161
20170505,3.161
20170505,3.161
20170506,3.161
20170506,3.161
20170506,3.161
20170506,3.161
20170507,3.161
20170507,3.16
20170507,3.16
20170507,3.16
20170508,3.157
20170508,3.163
20170508,3.163
20170508,3.163
20170509,3.163
20170509,3.163
20170509,3.163
20170509,3.163
20170510,3.163
20170510,3.163
20170510,3.163
20170510,3.163
20170511,3.163
20170511,3.163
20170511,3.163
20170511,3.163
20170511,3.163
20170512,3.163
20170512,3.163
20170512,3.163
20170512,3.163
20170513,3.163
20170513,3.163
20170513,3.163
20170513,3.163
20170514,3.163
20170514,3.163
20170514,3.163
20170514,3.163
20170514,3.164
20170514,3.164
20170515,3.164
20170515,3.164
20170515,3.164
20170515,3.164
20170516,3.164
20170516,3.164
20170516,3.164
20170516,3.164
20170516,3.164
20170517,3.164
20170517,3.164
20170517,3.164
20170517,3.164
20170518,3.164
20170518,3.164
20170518,3.164
20170518,3.164
20170518,3.164
20170518,3.164
20170519,3.164
20170519,3.164
20170519,3.164
20170519,3.164
20170519,3.164
20170520,3.164
20170520,3.164
20170520,3.164
20170520,3.164
20170520,3.164
20170521,3.164
20170521,3.164
20170521,3.164
20170521,3.164
20170521,3.164
20170522,3.164
20170522,3.164
20170522,3.164
20170522,3.164
20170522,3.164
20170523,3.164
20170523,3.164
20170523,3.164
20170523,3.164
20170523,3.164
20170524,3.164
20170524,3.164
20170524,3.164
20170524,3.164
20170524,3.164
20170525,3.164
20170525,3.164
20170525,3.164
20170525,3.164
20170525,3.164
20170526,3.164
20170526,3.164
20170526,3.164
20170526,3.164
20170526,3.164
20170527,3.164
20170527,3.164
20170527,3.164
20170527,3.164
20170527,3.164
20170528,3.164
20170528,3.164
20170528,3.164
20170528,3.164
20170528,3.164
20170529,3.164
20170529,3.164
20170529,3.164
20170529,3.164
20170529,3.164
20170530,3.164
20170530,3.164
20170530,3.164
20170530,3.164
20170530,3.164
20170531,3.164
20170531,3.164
20170531,3.164
20170531,3.164
20170531,3.164
20170601,3.164
20170601,3.164
20170601,3.164
20170601,3.164
20170601,3.164
20170602,3.164
20170602,3.164
20170602,3.164
20170602,3.164
20170602,3.164
20170603,3.164
20170603,3.164
20170603,3.164
20170603,3.164
20170603,3.164
20170604,3.164
20170604,3.164
20170604,3.164
20170604,3.164
20170604,3.164
20170605,3.164
20170605,3.164
20170605,3.164
20170605,3.164
20170605,3.164
20170606,3.164
20170606,3.164
20170606,3.164
20170606,3.164
20170606,3.164
20170607,3.164
20170607,3.164
20170607,3.164
20170607,3.164
20170608,3.164
20170608,3.164
20170608,3.164
20170609,3.164
20170609,3.164
20170614,3.164
20170614,3.164
20170614,3.164
20170614,3.164
20170614,3.164
20170615,3.164
20170615,3.164
20170615,3.163
20170615,3.163
20170615,3.163
20170616,3.163
20170616,3.163
20170616,3.163
20170616,3.163
20170617,3.163
20170617,3.163
20170617,3.168
20170617,3.168
20170618,3.168
20170618,3.168
20170618,3.168
20170618,3.168
20170619,3.168
20170619,3.168
20170619,3.167
20170619,3.167
20170620,3.167
20170620,3.167
20170620,3.167
20170620,3.166
20170621,3.166
20170621,3.166
20170621,3.166
20170621,3.166
20170622,3.166
20170622,3.166
20170622,3.166
20170622,3.166
20170623,3.166
20170623,3.166
20170623,3.166
20170623,3.158
20170624,3.158
20170624,3.158
20170624,3.158
20170624,3.158
20170625,3.158
20170625,3.158
20170625,3.158
20170625,3.158
20170626,3.158
20170626,3.158
20170626,3.164
20170626,3.164
20170627,3.164
20170627,3.164
20170627,3.164
20170627,3.164
20170628,3.164
20170628,3.164
20170628,3.164
20170628,3.164
20170629,3.164
20170629,3.164
20170629,3.164
20170629,3.164
20170630,3.164
20170630,3.164
20170630,3.164
20170630,3.164
20170701,3.164
20170701,3.164
20170701,3.164
20170701,3.164
20170702,3.164
20170702,3.164
20170702,3.164
20170702,3.164
20170703,3.164
20170703,3.164
20170703,3.164
20170703,3.164
20170704,3.164
20170704,3.164
20170704,3.164
20170704,3.164
20170705,3.164
20170705,3.164
20170705,3.164
20170705,3.164
20170706,3.164
20170706,3.164
20170706,3.164
20170706,3.164
20170707,3.164
20170707,3.164
20170707,3.164
20170707,3.164
20170708,3.164
20170708,3.164
20170708,3.164
20170708,3.164
20170709,3.164
20170709,3.164
20170709,3.164
20170709,3.164
20170710,3.164
20170710,3.164
20170710,3.164
20170710,3.164
20170711,3.164
20170711,3.164
20170711,3.164
20170711,3.164
20170712,3.164
20170712,3.164
20170712,3.164
20170712,3.164
20170712,3.164
20170713,3.164
20170713,3.164
20170713,3.164
20170713,3.164
20170714,3.164
20170714,3.164
20170714,3.164
20170714,3.164
20170715,3.164
20170715,3.164
20170715,3.164
20170715,3.164
20170716,3.164
20170716,3.164
20170716,3.164
20170716,3.164
20170717,3.164
20170717,3.164
20170717,3.164
20170717,3.164
20170718,3.164
20170718,3.164
20170718,3.164
20170718,3.164
20170719,3.152
20170719,3.152
20170719,3.162
20170719,3.162
20170719,3.162
20170720,3.162
20170720,3.175
20170720,3.175
20170720,3.175
20170721,3.175
20170721,3.175
20170721,3.175
20170721,3.175
20170722,3.175
20170722,3.175
20170722,3.175
20170722,3.176
20170723,3.192
20170723,3.192
20170723,3.192
20170723,3.192
20170724,3.192
20170724,3.215
20170724,3.215
20170724,3.215
20170724,3.215
20170725,3.215
20170725,3.215
20170725,3.215
20170725,3.215
20170726,3.215
20170726,3.215
20170726,3.215
20170726,3.211
20170727,3.211
20170727,3.211
20170727,3.211
20170727,3.211
20170728,3.207
20170728,3.207
20170728,3.207
20170728,3.191
20170728,3.191
20170729,3.191
20170729,3.191
20170729,3.168
20170729,3.164
20170730,3.164
20170730,3.164
20170730,3.164
20170730,3.164
20170730,3.164
20170730,3.192
20170803,3.192
20170803,3.192
20170804,3.192
20170804,3.192
20170804,3.192
20170804,3.185
20170808,3.185
20170809,3.185
20170809,3.185
20170809,3.185
20170810,3.185
20170810,3.185
20170810,3.185
20170810,3.185
20170811,3.185
20170811,3.185
20170811,3.185
20170811,3.185
20170812,3.185
20170812,3.185
20170812,3.185
20170812,3.185
20170813,3.185
20170813,3.185
20170813,3.185
20170813,3.182
20170814,3.182
20170814,3.182
20170814,3.175
20170814,3.175
20170815,3.175
20170815,3.175
20170816,3.175
20170816,3.175
20170816,3.175
20170816,3.175
20170817,3.175
20170817,3.158
20170817,3.158
20170817,3.158
20170818,3.158
20170818,3.158
20170818,3.158
20170818,3.156
20170819,3.156
20170819,3.156
20170819,3.156
20170819,3.156
20170820,3.156
20170820,3.156
20170820,3.156
20170820,3.156
20170821,3.156
20170821,3.156
20170821,3.156
20170821,3.156
20170822,3.156
20170822,3.156
20170822,3.156
20170822,3.155
20170823,3.155
20170823,3.155
20170823,3.155
20170823,3.155
20170824,3.155
20170824,3.155
20170824,3.155
20170824,3.154
20170825,3.154
20170825,3.154
20170825,3.154
20170825,3.153
20170826,3.145
20170826,3.145
20170826,3.145
20170826,3.145
20170827,3.145
20170827,3.145
20170827,3.145
20170827,3.145
20170828,3.145
20170828,3.145
20170828,3.145
20170828,3.144
20170829,3.144
20170829,3.144
20170829,3.144
20170829,3.144
20170830,3.144
20170830,3.144
20170830,3.144
20170830,3.144
20170831,3.144
20170831,3.144
20170831,3.144
20170831,3.144
20170901,3.144
20170901,3.144
20170901,3.144
20170901,3.144
20170902,3.144
20170902,3.144
20170902,3.144
20170902,3.144
20170903,3.144
20170903,3.144
20170903,3.144
20170903,3.144
20170904,3.144
20170904,3.144
20170904,3.144
20170905,3.144
20170905,3.144
20170905,3.144
20170905,3.144
20170906,3.144
20170906,3.144
20170906,3.144
20170906,3.144
20170907,3.144
20170907,3.144
20170907,3.144
20170907,3.144
20170908,3.144
20170908,3.144
20170908,3.144
20170908,3.144
20170911,3.144
20170912,3.144
20170912,3.144
20170912,3.144
20170912,3.144
20170913,3.144
20170913,3.144
20170913,3.144
20170913,3.144
20170914,3.144
20170914,3.144
20170914,3.144
20170914,3.144
20170915,3.144
20170915,3.155
20170915,3.155
20170915,3.155
20170918,3.155
20170918,3.155
20170919,3.155
20170919,3.155
20170919,3.155
20170919,3.155
20170920,3.155
20170920,3.155
20170920,3.155
20170920,3.155
20170921,3.155
20170922,3.155
20170922,3.155
20170922,3.155
20170922,3.155
20170923,3.167
20170923,3.167
20170923,3.167
20170923,3.167
20170924,3.167
20170924,3.167
20170924,3.167
20170924,3.167
20170925,3.167
20170925,3.167
20170925,3.167
20170925,3.167
20170926,3.167
20170926,3.167
20170926,3.167
20170926,3.167
20170927,3.167
20170927,3.167
20170927,3.167
20170927,3.168
20170928,3.168
20170928,3.168
20170928,3.168
20170928,3.168
20170929,3.168
20170929,3.168
20170929,3.168
20170929,3.168
20170930,3.168
20170930,3.168
20170930,3.168
20170930,3.168
20171001,3.168
20171001,3.168
20171001,3.168
20171001,3.168
20171002,3.17
20171002,3.17
20171002,3.17
20171002,3.171
20171003,3.171
20171003,3.171
20171003,3.171
20171003,3.173
20171004,3.173
20171004,3.173
20171004,3.173
20171004,3.174
20171005,3.174
20171005,3.174
20171005,3.174
20171005,3.174
20171006,3.174
20171006,3.174
20171006,3.174
20171006,3.174
20171006,3.174
20171007,3.167
20171007,3.167
20171007,3.167
20171007,3.167
20171008,3.167
20171008,3.126
20171008,3.126
20171008,3.127
20171009,3.098
20171009,3.098
20171009,3.098
20171009,3.1
20171010,3.1
20171010,3.1
20171010,3.1
20171010,3.1
20171011,3.1
20171011,3.1
20171011,3.1
20171011,3.1
20171012,3.097
20171012,3.097
20171013,3.097
20171013,3.097
20171013,3.097
20171013,3.097
20171014,3.097
20171014,3.097
20171014,3.097
20171014,3.097
20171015,3.11
20171015,3.11
20171015,3.11
20171015,3.112
20171016,3.112
20171016,3.112
20171016,3.112
20171016,3.112
20171017,3.129
20171017,3.129
20171017,3.129
20171018,3.129
20171018,3.129
20171018,3.129
20171019,3.129
20171019,3.129
20171019,3.129
20171019,3.129
20171020,3.132
20171020,3.132
20171021,3.132
20171021,3.132
20171021,3.132
20171022,3.132
20171022,3.132
20171022,3.132
20171022,3.132
20171023,3.132
20171023,3.132
20171023,3.132
20171023,3.132
20171024,3.132
20171024,3.132
20171024,3.132
20171024,3.132
20171025,3.132
20171025,3.132
20171025,3.132
20171025,3.129
20171026,3.129
20171026,3.129
20171026,3.126
20171026,3.126
20171027,3.126
20171027,3.126
20171027,3.126
20171027,3.123
20171028,3.123
20171028,3.123
20171028,3.123
20171029,3.123
20171029,3.123
20171029,3.123
20171029,3.123
20171030,3.123
20171030,3.123
20171030,3.123
20171030,3.123
20171031,3.123
20171031,3.123
20171031,3.123
20171031,3.121
20171101,3.121
20171101,3.121
20171101,3.121
20171101,3.121
20171102,3.121
20171102,3.121
20171102,3.121
20171102,3.121
20171103,3.121
20171103,3.121
20171103,3.121
20171104,3.119
20171104,3.119
20171104,3.119
20171104,3.118
20171105,3.118
20171105,3.118
20171105,3.118
20171105,3.117
20171106,3.117
20171106,3.117
20171106,3.117
20171106,3.117
20171106,3.117
20171106,3.117
20171106,3.117
20171106,3.117
20171106,3.117
20171106,3.117
20171106,3.117
20171107,3.117
20171107,3.117
20171107,3.117
20171108,3.117
20171108,3.117
20171108,3.117
20171108,3.117
20171108,3.117
20171108,3.117
20171108,3.117
20171108,3.117
20171108,3.117
20171108,3.117
20171108,3.117
20171109,3.117
20171109,3.117
20171109,3.117
20171109,3.117
20171110,3.117
20171110,3.117
20171110,3.117
20171111,3.117
20171112,3.117
20171112,3.117
20171112,3.117
20171112,3.117
20171113,3.117
20171113,3.117
20171113,3.117
20171113,3.117
20171114,3.117
20171114,3.117
20171114,3.117
20171114,3.117
20171115,3.117
20171115,3.117
20171115,3.117
20171115,3.117
20171116,3.117
20171116,3.117
20171116,3.117
20171116,3.117
20171117,3.117
20171117,3.117
20171117,3.117
20171117,3.117
20171118,3.117
20171118,3.117
20171118,3.117
20171118,3.117
20171119,3.117
20171119,3.117
20171119,3.117
20171119,3.117
20171120,3.117
20171120,3.117
20171120,3.117
20171120,3.117
20171121,3.117
20171121,3.117
20171121,3.117
20171121,3.117
20171122,3.117
20171122,3.117
20171122,3.117
20171122,3.117
20171123,3.117
20171123,3.117
20171123,3.117
20171123,3.117
20171124,3.117
20171124,3.117
20171125,3.117
20171125,3.117
20171125,3.117
20171125,3.117
20171126,3.117
20171126,3.117
20171126,3.117
20171126,3.117
20171127,3.117
20171127,3.117
20171127,3.117
20171127,3.117
20171128,3.117
20171128,3.117
20171128,3.117
20171129,3.117
20171129,3.117
20171129,3.117
20171129,3.117
20171130,3.117
20171130,3.117
20171130,3.117
20171201,3.117
20171201,3.117
20171201,3.117
20171201,3.117
20171202,3.117
20171202,3.117
20171202,3.117
20171202,3.117
20171203,3.117
20171203,3.117
20171203,3.117
20171203,3.113
20171204,3.113
20171204,3.113
20171204,3.113
20171204,3.113
20171205,3.113
20171205,3.113
20171205,3.113
20171205,3.113
20171206,3.113
20171206,3.113
20171206,3.113
20171206,3.113
20171207,3.113
20171207,3.113
20171207,3.113
20171207,3.113
20171208,3.113
20171208,3.113
20171209,3.113
20171209,3.113
20171209,3.113
20171209,3.113
20171210,3.113
20171210,3.113
20171210,3.113
20171210,3.113
20171211,3.113
20171211,3.113
20171212,3.113
20171212,3.113
20171212,3.113
20171212,3.113
20171213,3.113
20171213,3.113
20171213,3.113
20171213,3.113
20171214,3.113
20171214,3.113
20171214,3.113
20171214,3.113
20171215,3.113
20171215,3.113
20171215,3.113
20171215,3.113
20171216,3.114
20171216,3.114
20171216,3.114
20171216,3.114
20171217,3.114
20171217,3.114
20171217,3.114
20171217,3.114
20171218,3.114
20171218,3.114
20171218,3.114
20171218,3.114
20171219,3.114
20171219,3.114
20171219,3.114
20171219,3.114
20171220,3.114
20171220,3.114
20171220,3.114
20171220,3.115
20171221,3.115
20171221,3.115
20171221,3.115
20171221,3.115
20171222,3.115
20171222,3.115
20171222,3.115
20171222,3.115
20171223,3.115
20171223,3.115
20171223,3.115
20171223,3.115
20171224,3.115
20171224,3.115
20171224,3.115
20171224,3.115
20171225,3.115
20171225,3.115
20171225,3.115
20171225,3.115
20171226,3.115
20171226,3.115
20171226,3.115
20171226,3.115
20171227,3.115
20171227,3.115
20171228,3.115
20171228,3.115
20171228,3.115
20171228,3.115
20171229,3.115
20171229,3.115
20171229,3.115
20171230,3.115
20171230,3.115
20171230,3.115
20171230,3.115
20171231,3.115
20171231,3.115
20171231,3.115
20171231,3.115
20180101,3.115
20180101,3.115
20180101,3.115
20180101,3.115
20180102,3.115
20180102,3.115
20180102,3.115
20180102,3.115
20180103,3.115
20180103,3.115
20180103,3.115
20180103,3.115
20180104,3.115
20180104,3.115
20180104,3.115
20180104,3.115
20180105,3.115
20180105,3.115
20180105,3.115
20180105,3.115
20180106,3.115
20180106,3.115
20180106,3.115
20180106,3.115
20180107,3.115
20180108,3.115
20180108,3.115
20180108,3.115
20180108,3.115
20180109,3.115
20180109,3.115
20180109,3.115
20180109,3.115
20180110,3.116
20180110,3.116
20180110,3.116
20180111,3.116
20180111,3.116
20180111,3.116
20180111,3.116
20180112,3.116
20180112,3.116
20180112,3.116
20180112,3.116
20180113,3.116
20180113,3.116
20180113,3.116
20180114,3.116
20180114,3.116
20180114,3.116
20180114,3.117
20180115,3.117
20180115,3.117
20180115,3.117
20180116,3.117
20180116,3.117
20180116,3.117
20180117,3.117
20180117,3.117
20180117,3.117
20180117,3.117
20180118,3.117
20180118,3.117
20180118,3.117
20180118,3.118
20180119,3.118
20180119,3.118
20180119,3.118
20180119,3.118
20180119,3.118
20180119,3.118
20180119,3.118
20180119,3.118
20180119,3.118
20180119,3.118
20180120,3.118
20180120,3.118
20180120,3.118
20180120,3.118
20180121,3.118
20180121,3.118
20180121,3.118
20180121,3.118
20180122,3.119
20180122,3.119
20180122,3.119
20180122,3.119
20180123,3.119
20180123,3.119
20180123,3.119
20180123,3.119
20180124,3.119
20180124,3.119
20180124,3.119
20180124,3.119
20180124,3.119
20180124,3.119
20180124,3.119
20180124,3.119
20180124,3.119
20180124,3.119
20180125,3.119
20180125,3.119
20180125,3.119
20180125,3.119
20180126,3.119
20180126,3.119
20180126,3.119
20180126,3.119
20180127,3.119
20180127,3.119
20180127,3.119
20180128,3.119
20180128,3.119
20180128,3.119
20180128,3.119
20180129,3.119
20180129,3.119
20180129,3.119
20180129,3.119
20180130,3.119
20180130,3.119
20180130,3.119
20180130,3.119
20180131,3.119
20180131,3.119
20180131,3.119
20180131,3.119
20180201,3.119
20180201,3.119
20180201,3.119
20180201,3.119
20180202,3.119
20180202,3.119
20180202,3.119
20180202,3.119
20180203,3.119
20180203,3.119
20180203,3.119
20180203,3.119
20180204,3.119
20180204,3.119
20180204,3.119
20180205,3.119
20180205,3.119
20180206,3.119
20180206,3.119
20180206,3.119
20180207,3.119
20180207,3.119
20180207,3.119
20180207,3.068
20180208,3.068
20180208,3.068
20180208,3.068
20180208,3.067
20180209,3.067
20180209,3.067
20180209,3.067
20180209,3.067
20180210,3.067
20180210,3.07
20180210,3.07
20180210,3.07
20180211,3.07
20180211,3.07
20180211,3.07
20180211,3.076
20180212,3.076
20180212,3.076
20180212,3.076
20180213,3.076
20180213,3.076
20180213,3.076
20180213,3.076
20180214,3.076
20180214,3.076
20180214,3.076
20180214,3.076
20180215,3.076
20180215,3.076
20180215,3.076
20180215,3.076
20180216,3.076
20180216,3.076
20180216,3.076
20180216,3.076
20180217,3.076
20180217,3.076
20180217,3.075
20180217,3.075
20180218,3.072
20180218,3.072
20180218,3.072
20180218,3.07
20180219,3.07
20180219,3.07
20180219,3.07
20180219,3.068
20180220,3.068
20180220,3.068
20180220,3.068
20180220,3.108
20180221,3.108
20180221,3.108
20180221,3.108
20180221,3.108
20180222,3.108
20180222,3.108
20180222,3.108
20180222,3.108
20180223,3.108
20180223,3.108
20180223,3.108
20180223,3.108
20180224,3.108
20180224,3.108
20180224,3.108
20180224,3.108
20180225,3.108
20180225,3.108
20180225,3.108
20180225,3.108
20180226,3.108
20180226,3.108
20180226,3.108
20180226,3.108
20180227,3.108
20180227,3.108
20180227,3.108
20180227,3.108
20180228,3.108
20180228,3.108
20180228,3.108
20180228,3.108
20180301,3.108
20180301,3.108
20180301,3.108
20180301,3.108
20180302,3.108
20180302,3.108
20180302,3.108
20180302,3.108
20180303,3.108
20180303,3.108
20180303,3.108
20180303,3.108
20180304,3.108
