Date,Value
20170621,-137
20170621,-137
20170621,-137
20170622,-137
20170622,-137
20170622,-137
20170622,-136
20170623,-136
20170623,-136
20170623,-136
20170623,-136
20170624,-136
20170624,-136
20170624,-136
20170624,-136
20170625,-136
20170625,-136
20170625,-136
20170625,-136
20170626,-136
20170626,-136
20170626,-136
20170626,-136
20170627,-136
20170627,-136
20170627,-136
20170627,-136
20170628,-136
20170628,-136
20170628,-136
20170628,-136
20170629,-136
20170629,-136
20170629,-136
20170629,-136
20170630,-136
20170630,-136
20170630,-136
20170630,-136
20170701,-136
20170701,-136
20170701,-136
20170701,-136
20170702,-136
20170702,-136
20170702,-136
20170702,-136
20170703,-136
20170703,-136
20170703,-136
20170703,-136
20170704,-136
20170704,-136
20170704,-136
20170704,-136
20170705,-136
20170705,-136
20170705,-136
20170705,-136
20170706,-136
20170706,-136
20170706,-136
20170706,-136
20170707,-136
20170707,-136
20170707,-136
20170707,-136
20170708,-136
20170708,-136
20170708,-136
20170708,-136
20170709,-136
20170709,-136
20170709,-136
20170709,-136
20170710,-136
20170710,-136
20170710,-136
20170710,-136
20170711,-136
20170711,-136
20170711,-136
20170711,-136
20170712,-136
20170712,-136
20170712,-136
20170712,-136
20170712,-136
20170713,-136
20170713,-136
20170713,-135
20170713,-135
20170714,-135
20170714,-135
20170714,-135
20170714,-135
20170715,-135
20170715,-135
20170715,-135
20170715,-135
20170716,-135
20170716,-135
20170716,-135
20170716,-135
20170717,-135
20170717,-135
20170717,-135
20170717,-135
20170718,-135
20170718,-135
20170718,-135
20170718,-135
20170719,-135
20170719,-135
20170719,-135
20170719,-135
20170719,-135
20170720,-135
20170720,-135
20170720,-135
20170720,-135
20170721,-135
20170721,-135
20170721,-135
20170721,-135
20170722,-135
20170722,-135
20170722,-135
20170722,-135
20170723,-135
20170723,-135
20170723,-135
20170723,-135
20170724,-135
20170724,-135
20170724,-135
20170724,-135
20170724,-135
20170725,-135
20170725,-135
20170725,-135
20170725,-135
20170726,-135
20170726,-135
20170726,-135
20170726,-135
20170727,-135
20170727,-135
20170727,-135
20170727,-135
20170728,-135
20170728,-135
20170728,-134
20170728,-135
20170728,-135
20170729,-135
20170729,-134
20170729,-135
20170729,-135
20170730,-134
20170730,-134
20170730,-134
20170730,-134
20170730,-134
20170730,-134
20170803,-134
20170803,-134
20170804,-134
20170804,-134
20170804,-134
20170804,-134
20170808,-134
20170809,-134
20170809,-134
20170809,-134
20170810,-134
20170810,-134
20170810,-134
20170810,-134
20170811,-134
20170811,-134
20170811,-134
20170811,-134
20170812,-134
20170812,-134
20170812,-134
20170812,-134
20170813,-134
20170813,-134
20170813,-134
20170813,-134
20170814,-134
20170814,-134
20170814,-135
20170814,-135
20170815,-135
20170815,-135
20170816,-135
20170816,-135
20170816,-135
20170816,-135
20170817,-135
20170817,-135
20170817,-135
20170817,-135
20170818,-135
20170818,-135
20170818,-135
20170818,-135
20170819,-135
20170819,-135
20170819,-135
20170819,-135
20170820,-135
20170820,-135
20170820,-135
20170820,-135
20170821,-135
20170821,-135
20170821,-135
20170821,-135
20170822,-135
20170822,-135
20170822,-135
20170822,-135
20170823,-135
20170823,-135
20170823,-135
20170823,-135
20170824,-135
20170824,-135
20170824,-135
20170824,-135
20170825,-135
20170825,-135
20170825,-135
20170825,-135
20170826,-135
20170826,-135
20170826,-135
20170826,-135
20170827,-135
20170827,-135
20170827,-135
20170827,-135
20170828,-135
20170828,-135
20170828,-135
20170828,-135
20170829,-136
20170829,-136
20170829,-136
20170829,-136
20170830,-136
20170830,-136
20170830,-136
20170830,-136
20170831,-136
20170831,-136
20170831,-136
20170831,-136
20170901,-136
20170901,-136
20170901,-136
20170901,-136
20170902,-136
20170902,-136
20170902,-136
20170902,-136
20170903,-136
20170903,-136
20170903,-136
20170903,-136
20170904,-136
20170904,-136
20170904,-136
20170905,-136
20170905,-136
20170905,-136
20170905,-136
20170906,-136
20170906,-136
20170906,-136
20170906,-136
20170907,-136
20170907,-136
20170907,-136
20170907,-136
20170908,-136
20170908,-136
20170908,-136
20170908,-136
20170911,-136
20170912,-136
20170912,-136
20170912,-136
20170912,-136
20170913,-136
20170913,-136
20170913,-136
20170913,-136
20170914,-136
20170914,-136
20170914,-136
20170914,-136
20170915,-136
20170915,-136
20170915,-136
20170915,-136
20170918,-136
20170918,-136
20170919,-136
20170919,-136
20170919,-136
20170919,-136
20170920,-136
20170920,-136
20170920,-136
20170920,-135
20170921,-135
20170922,-135
20170922,-135
20170922,-135
20170922,-135
20170923,-135
20170923,-134
20170923,-134
20170923,-134
20170924,-134
20170924,-134
20170924,-134
20170924,-134
20170925,-134
20170925,-134
20170925,-134
20170925,-134
20170926,-134
20170926,-134
20170926,-134
20170926,-134
20170927,-134
20170927,-134
20170927,-134
20170927,-134
20170928,-134
20170928,-134
20170928,-134
20170928,-134
20170929,-134
20170929,-134
20170929,-134
20170929,-134
20170930,-134
20170930,-134
20170930,-134
20170930,-134
20171001,-134
20171001,-134
20171001,-134
20171001,-134
20171002,-134
20171002,-134
20171002,-134
20171002,-134
20171003,-134
20171003,-134
20171003,-134
20171003,-134
20171004,-134
20171004,-134
20171004,-134
20171004,-134
20171005,-134
20171005,-134
20171005,-134
20171005,-134
20171006,-134
20171006,-134
20171006,-134
20171006,-134
20171006,-134
20171007,-134
20171007,-134
20171007,-134
20171007,-134
20171008,-134
20171008,-136
20171008,-136
20171008,-136
20171009,-136
20171009,-136
20171009,-136
20171009,-136
20171010,-136
20171010,-136
20171010,-136
20171010,-136
20171011,-136
20171011,-136
20171011,-136
20171011,-136
20171012,-136
20171012,-136
20171013,-136
20171013,-136
20171013,-136
20171013,-136
20171014,-136
20171014,-136
20171014,-136
20171014,-136
20171015,-136
20171015,-136
20171015,-136
20171015,-136
20171016,-136
20171016,-136
20171016,-136
20171016,-136
20171017,-136
20171017,-136
20171017,-136
20171018,-136
20171018,-136
20171018,-136
20171019,-136
20171019,-136
20171019,-136
20171019,-136
20171020,-136
20171020,-136
20171021,-136
20171021,-136
20171021,-136
20171022,-136
20171022,-136
20171022,-136
20171022,-136
20171023,-136
20171023,-136
20171023,-136
20171023,-136
20171024,-136
20171024,-136
20171024,-136
20171024,-136
20171025,-136
20171025,-136
20171025,-136
20171025,-136
20171026,-136
20171026,-136
20171026,-136
20171026,-136
20171027,-136
20171027,-136
20171027,-136
20171027,-136
20171028,-136
20171028,-136
20171028,-136
20171029,-136
20171029,-136
20171029,-136
20171029,-136
20171030,-136
20171030,-136
20171030,-136
20171030,-136
20171031,-136
20171031,-136
20171031,-136
20171031,-136
20171101,-136
20171101,-136
20171101,-136
20171101,-136
20171102,-136
20171102,-136
20171102,-136
20171102,-136
20171103,-136
20171103,-136
20171103,-136
20171104,-136
20171104,-136
20171104,-136
20171104,-136
20171105,-136
20171105,-136
20171105,-136
20171105,-136
20171106,-136
20171106,-136
20171106,-136
20171106,-136
20171106,-136
20171106,-136
20171106,-136
20171106,-136
20171106,-136
20171106,-136
20171106,-136
20171107,-136
20171107,-136
20171107,-136
20171108,-136
20171108,-136
20171108,-136
20171108,-136
20171108,-136
20171108,-136
20171108,-136
20171108,-136
20171108,-136
20171108,-136
20171108,-136
20171109,-136
20171109,-136
20171109,-136
20171109,-136
20171110,-136
20171110,-136
20171110,-136
20171111,-136
20171112,-136
20171112,-136
20171112,-136
20171112,-136
20171113,-136
20171113,-136
20171113,-136
20171113,-136
20171114,-136
20171114,-136
20171114,-136
20171114,-136
20171115,-136
20171115,-136
20171115,-136
20171115,-136
20171116,-136
20171116,-136
20171116,-136
20171116,-136
20171117,-136
20171117,-136
20171117,-136
20171117,-136
20171118,-136
20171118,-136
20171118,-136
20171118,-136
20171119,-136
20171119,-136
20171119,-136
20171119,-136
20171120,-136
20171120,-136
20171120,-136
20171120,-136
20171121,-136
20171121,-136
20171121,-136
20171121,-136
20171122,-136
20171122,-136
20171122,-136
20171122,-136
20171123,-136
20171123,-136
20171123,-136
20171123,-136
20171124,-136
20171124,-136
20171125,-136
20171125,-136
20171125,-136
20171125,-136
20171126,-136
20171126,-136
20171126,-136
20171126,-136
20171127,-136
20171127,-136
20171127,-136
20171127,-136
20171128,-136
20171128,-136
20171128,-136
20171129,-136
20171129,-136
20171129,-136
20171129,-136
20171130,-136
20171130,-136
20171130,-136
20171201,-136
20171201,-136
20171201,-136
20171201,-136
20171202,-136
20171202,-136
20171202,-136
20171202,-136
20171203,-136
20171203,-136
20171203,-136
20171203,-136
20171204,-136
20171204,-136
20171204,-136
20171204,-136
20171205,-136
20171205,-136
20171205,-136
20171205,-136
20171206,-136
20171206,-136
20171206,-136
20171206,-136
20171207,-136
20171207,-136
20171207,-136
20171207,-136
20171208,-136
20171208,-136
20171209,-136
20171209,-136
20171209,-136
20171209,-136
20171210,-136
20171210,-136
20171210,-136
20171210,-136
20171211,-136
20171211,-136
20171212,-136
20171212,-136
20171212,-136
20171212,-136
20171213,-136
20171213,-136
20171213,-136
20171213,-136
20171214,-136
20171214,-136
20171214,-136
20171214,-136
20171215,-136
20171215,-136
20171215,-136
20171215,-136
20171216,-136
20171216,-136
20171216,-136
20171216,-136
20171217,-136
20171217,-136
20171217,-136
20171217,-136
20171218,-136
20171218,-136
20171218,-136
20171218,-136
20171219,-136
20171219,-136
20171219,-136
20171219,-136
20171220,-136
20171220,-136
20171220,-136
20171220,-136
20171221,-136
20171221,-136
20171221,-136
20171221,-136
20171222,-136
20171222,-136
20171222,-136
20171222,-136
20171223,-136
20171223,-136
20171223,-136
20171223,-136
20171224,-136
20171224,-136
20171224,-136
20171224,-136
20171225,-136
20171225,-136
20171225,-136
20171225,-136
20171226,-136
20171226,-136
20171226,-136
20171226,-136
20171227,-136
20171227,-136
20171228,-136
20171228,-136
20171228,-136
20171228,-136
20171229,-136
20171229,-136
20171229,-136
20171230,-136
20171230,-136
20171230,-136
20171230,-136
20171231,-136
20171231,-136
20171231,-136
20171231,-136
20180101,-136
20180101,-136
20180101,-136
20180101,-136
20180102,-136
20180102,-136
20180102,-136
20180102,-136
20180103,-136
20180103,-136
20180103,-136
20180103,-136
20180104,-136
20180104,-136
20180104,-136
20180104,-136
20180105,-136
20180105,-136
20180105,-136
20180105,-136
20180106,-136
20180106,-136
20180106,-136
20180106,-136
20180107,-136
20180108,-136
20180108,-136
20180108,-136
20180108,-136
20180109,-136
20180109,-136
20180109,-136
20180109,-136
20180110,-136
20180110,-136
20180110,-136
20180111,-136
20180111,-136
20180111,-136
20180111,-136
20180112,-136
20180112,-136
20180112,-136
20180112,-136
20180113,-136
20180113,-136
20180113,-136
20180114,-136
20180114,-136
20180114,-136
20180114,-136
20180115,-136
20180115,-136
20180115,-136
20180116,-136
20180116,-136
20180116,-136
20180117,-136
20180117,-136
20180117,-136
20180117,-136
20180118,-136
20180118,-136
20180118,-136
20180118,-136
20180119,-136
20180119,-136
20180119,-136
20180119,-136
20180119,-136
20180119,-136
20180119,-136
20180119,-136
20180119,-136
20180119,-136
20180120,-136
20180120,-136
20180120,-136
20180120,-136
20180121,-136
20180121,-136
20180121,-136
20180121,-136
20180122,-136
20180122,-136
20180122,-136
20180122,-136
20180123,-136
20180123,-136
20180123,-136
20180123,-136
20180124,-136
20180124,-136
20180124,-136
20180124,-136
20180124,-136
20180124,-136
20180124,-136
20180124,-136
20180124,-136
20180124,-136
20180125,-136
20180125,-136
20180125,-136
20180125,-136
20180126,-136
20180126,-136
20180126,-136
20180126,-136
20180127,-136
20180127,-136
20180127,-136
20180128,-136
20180128,-136
20180128,-136
20180128,-136
20180129,-136
20180129,-136
20180129,-136
20180129,-136
20180130,-136
20180130,-136
20180130,-136
20180130,-136
20180131,-136
20180131,-136
20180131,-136
20180131,-136
20180201,-136
20180201,-136
20180201,-136
20180201,-136
20180202,-136
20180202,-136
20180202,-136
20180202,-136
20180203,-136
20180203,-136
20180203,-136
20180203,-136
20180204,-136
20180204,-136
20180204,-136
20180205,-136
20180205,-136
20180206,-136
20180206,-136
20180206,-136
20180207,-136
20180207,-136
20180207,-136
20180207,-138
20180208,-138
20180208,-138
20180208,-139
20180208,-140
20180209,-140
20180209,-140
20180209,-140
20180209,-140
20180210,-140
20180210,-140
20180210,-140
20180210,-140
20180211,-141
20180211,-141
20180211,-141
20180211,-141
20180212,-141
20180212,-141
20180212,-141
20180213,-141
20180213,-141
20180213,-141
20180213,-141
20180214,-141
20180214,-141
20180214,-141
20180214,-141
20180215,-141
20180215,-141
20180215,-141
20180215,-141
20180216,-141
20180216,-141
20180216,-141
20180216,-141
20180217,-141
20180217,-141
20180217,-141
20180217,-141
20180218,-141
20180218,-141
20180218,-141
20180218,-141
20180219,-141
20180219,-141
20180219,-141
20180219,-141
20180220,-141
20180220,-141
20180220,-141
20180220,-139
20180221,-139
20180221,-139
20180221,-139
20180221,-139
20180222,-139
20180222,-139
20180222,-139
20180222,-138
20180223,-138
20180223,-138
20180223,-138
20180223,-138
20180224,-138
20180224,-138
20180224,-138
20180224,-138
20180225,-138
20180225,-138
20180225,-138
20180225,-138
20180226,-138
20180226,-138
20180226,-138
20180226,-138
20180227,-138
20180227,-138
20180227,-138
20180227,-138
20180228,-138
20180228,-138
20180228,-138
20180228,-138
20180301,-138
20180301,-138
20180301,-138
20180301,-138
20180302,-138
20180302,-138
20180302,-138
20180302,-139
20180303,-139
20180303,-139
20180303,-139
20180303,-139
20180304,-139
20180304,-139
20180304,-139
20180304,-139
20180305,-139
20180305,-139
20180305,-139
20180306,-139
20180306,-139
20180306,-139
20180306,-139
20180306,-139
20180307,-139
20180307,-139
20180307,-139
20180307,-139
20180308,-139
20180308,-139
20180309,-139
20180309,-139
20180309,-139
20180309,-139
20180310,-139
20180310,-139
20180310,-139
20180310,-139
20180311,-139
20180311,-139
20180312,-139
20180312,-139
20180312,-139
20180312,-139
20180313,-139
20180314,-139
20180314,-139
20180314,-139
20180314,-139
20180315,-139
20180315,-139
20180315,-139
20180315,-141
20180316,-141
20180316,-136
20180316,-136
20180316,-136
20180317,-136
20180317,-134
20180317,-134
20180318,-134
20180318,-134
20180318,-134
20180319,-134
20180319,-134
20180319,-134
20180319,-134
20180320,-134
20180320,-134
20180320,-134
20180320,-134
20180321,-133
20180321,-133
20180321,-133
20180321,-133
20180322,-132
20180322,-132
20180322,-132
20180322,-132
20180323,-132
20180323,-132
20180323,-132
20180323,-132
20180324,-132
20180324,-132
20180324,-132
20180324,-132
20180325,-131
20180325,-131
20180325,-131
20180325,-131
20180326,-131
20180326,-131
20180326,-131
20180326,-131
20180327,-131
20180327,-131
20180327,-131
20180327,-131
20180328,-131
20180328,-132
20180328,-132
20180328,-132
20180329,-132
20180329,-132
20180329,-132
20180329,-132
20180330,-132
20180330,-132
20180330,-132
20180330,-132
20180331,-132
20180331,-132
20180331,-132
20180331,-132
20180401,-132
20180401,-132
20180401,-132
20180401,-132
20180402,-132
20180402,-132
20180402,-132
20180402,-132
20180403,-132
20180403,-132
20180403,-132
20180403,-132
20180404,-132
20180404,-131
20180404,-131
20180404,-131
20180405,-131
20180405,-130
20180405,-130
20180405,-130
20180406,-130
20180406,-130
20180406,-130
20180406,-130
20180407,-130
20180407,-130
20180407,-130
20180407,-130
20180408,-130
20180408,-130
20180408,-130
20180408,-130
20180409,-131
20180409,-131
20180409,-131
20180409,-131
20180410,-131
20180410,-131
20180410,-131
20180410,-131
20180410,-131
20180410,-131
20180410,-131
20180410,-131
20180410,-131
20180411,-131
20180411,-131
20180411,-131
20180411,-131
20180412,-131
20180412,-131
20180412,-131
20180412,-131
20180413,-131
20180413,-131
20180413,-131
20180413,-131
20180414,-131
20180414,-131
20180414,-131
20180414,-131
20180415,-131
20180415,-131
20180415,-131
20180415,-131
20180416,-131
20180416,-131
20180417,-131
20180417,-131
20180417,-131
20180417,-131
20180418,-131
20180418,-131
20180418,-131
20180418,-131
20180419,-131
20180419,-131
20180419,-131
20180419,-131
20180420,-131
20180420,-131
20180420,-131
20180420,-131
20180421,-131
20180421,-131
20180421,-131
20180421,-131
20180422,-131
20180422,-131
20180422,-131
20180422,-131
20180423,-131
20180423,-131
20180423,-131
20180424,-131
20180424,-131
20180424,-131
20180424,-131
20180425,-131
20180425,-131
20180425,-131
20180425,-131
20180426,-131
20180426,-131
20180426,-131
20180426,-131
20180427,-131
20180427,-131
20180427,-131
20180427,-131
20180428,-131
20180428,-131
20180428,-131
20180428,-131
20180429,-131
20180429,-131
20180429,-131
20180429,-131
20180430,-131
20180430,-131
20180430,-131
20180430,-131
20180501,-131
20180501,-131
20180501,-131
20180501,-131
20180502,-131
20180502,-131
20180502,-131
20180502,-131
20180503,-131
20180503,-131
20180503,-131
20180504,-131
20180504,-131
20180504,-131
20180505,-131
20180505,-131
20180505,-131
20180505,-131
20180506,-131
20180506,-131
20180506,-131
20180506,-131
20180507,-131
20180507,-131
20180507,-131
20180507,-131
20180508,-131
20180508,-131
20180508,-131
20180508,-131
20180509,-131
20180509,-131
20180509,-131
20180510,-131
20180510,-131
20180510,-131
20180510,-131
20180511,-131
20180511,-131
20180511,-131
20180511,-131
20180512,-131
20180512,-131
20180512,-131
20180512,-131
20180513,-131
20180513,-131
20180513,-131
20180513,-131
20180514,-131
20180514,-131
20180514,-131
20180514,-131
20180515,-131
20180515,-131
20180515,-131
20180515,-131
20180516,-131
20180516,-131
20180516,-131
20180516,-131
20180517,-131
20180517,-131
20180517,-131
20180517,-131
20180518,-131
20180518,-131
20180518,-131
20180518,-131
20180519,-131
20180519,-131
20180519,-131
20180519,-131
20180520,-131
20180520,-131
20180520,-131
20180520,-131
20180521,-131
20180521,-131
20180521,-131
20180521,-131
20180522,-131
20180522,-131
20180522,-131
20180522,-131
20180523,-131
20180523,-131
20180523,-131
20180523,-131
20180523,-131
20180524,-131
20180524,-131
20180524,-131
20180524,-131
20180524,-131
20180525,-131
20180525,-131
20180525,-131
20180525,-131
20180526,-131
20180526,-131
20180526,-131
20180526,-131
20180527,-131
20180527,-131
20180527,-131
20180527,-131
20180528,-131
20180528,-132
20180528,-132
20180528,-132
20180529,-132
20180529,-132
20180529,-132
20180529,-132
20180530,-132
20180530,-132
20180530,-132
20180530,-132
20180530,-132
20180530,-132
20180531,-132
20180531,-132
20180531,-132
20180531,-132
20180531,-132
20180531,-132
20180531,-132
20180531,-132
20180531,-132
20180601,-132
20180601,-132
20180601,-132
20180601,-132
20180602,-132
20180602,-132
20180602,-132
20180602,-132
20180603,-132
20180603,-132
20180603,-132
20180603,-132
20180604,-132
20180604,-131
20180604,-131
20180604,-131
20180605,-131
20180605,-131
20180605,-131
20180605,-131
20180606,-131
20180606,-131
20180606,-131
20180606,-131
20180607,-131
20180607,-131
20180607,-131
20180607,-131
20180608,-131
20180608,-131
20180608,-131
20180608,-131
20180609,-131
20180609,-131
20180609,-131
20180609,-131
20180610,-131
20180610,-132
20180610,-132
20180610,-132
20180611,-132
20180611,-132
20180611,-132
20180611,-132
20180612,-132
20180612,-132
20180612,-132
20180612,-132
20180613,-132
20180613,-132
20180613,-132
20180613,-132
20180614,-132
20180614,-132
20180614,-132
20180614,-132
20180615,-132
20180615,-131
20180615,-131
20180615,-131
20180616,-131
20180616,-131
20180616,-131
20180616,-131
20180617,-131
20180617,-131
20180617,-131
20180617,-131
20180618,-131
20180618,-131
20180618,-131
20180618,-131
20180619,-131
20180619,-131
20180619,-131
20180619,-131
20180620,-131
20180620,-131
20180620,-131
20180620,-131
20180621,-131
20180621,-131
20180621,-131
20180621,-131
20180622,-131
20180622,-131
20180622,-131
20180622,-131
20180623,-131
20180623,-131
20180623,-131
20180623,-131
20180624,-131
20180624,-131
20180624,-131
20180624,-131
20180625,-131
20180625,-131
20180625,-131
20180625,-131
20180626,-131
20180626,-131
20180626,-131
20180626,-131
20180627,-131
20180627,-131
20180627,-131
20180627,-131
20180628,-131
20180628,-131
20180628,-131
20180628,-131
20180629,-131
20180629,-131
20180629,-131
20180629,-131
20180630,-131
20180630,-131
20180630,-131
20180701,-131
20180701,-131
20180701,-131
20180701,-131
20180702,-131
20180702,-131
20180702,-131
20180702,-131
20180703,-131
20180703,-131
20180703,-131
20180703,-131
20180704,-131
20180704,-131
20180704,-131
20180704,-131
20180705,-131
20180705,-131
20180705,-131
20180705,-131
20180706,-131
20180706,-131
20180706,-131
20180706,-131
20180706,-131
20180706,-131
20180706,-131
20180706,-131
20180706,-131
20180707,-131
20180707,-131
20180707,-131
20180707,-131
20180708,-131
20180708,-131
20180708,-131
20180708,-131
20180709,-131
20180709,-131
20180709,-131
20180709,-131
20180710,-131
20180710,-131
20180710,-131
20180710,-131
20180711,-131
20180711,-131
20180711,-131
20180711,-131
20180712,-131
20180712,-131
20180712,-131
20180712,-131
20180713,-131
20180713,-131
20180713,-131
20180713,-131
20180714,-131
20180714,-131
20180714,-131
20180714,-131
20180715,-131
20180715,-131
20180715,-131
20180715,-131
20180716,-131
20180716,-131
20180716,-131
20180716,-131
20180717,-131
20180717,-131
20180717,-131
20180717,-131
20180718,-131
20180718,-129
20180718,-129
20180718,-129
20180719,-129
20180719,-129
20180719,-129
20180719,-130
20180720,-130
20180720,-125
20180720,-125
20180720,-125
20180721,-125
20180721,-125
20180721,-125
20180721,-125
20180722,-126
20180722,-126
20180722,-126
20180722,-126
20180723,-126
20180723,-126
20180723,-126
20180724,-126
20180724,-126
20180724,-126
20180724,-126
20180725,-126
20180725,-126
20180725,-126
20180725,-126
20180726,-126
20180726,-126
20180726,-126
20180727,-126
20180727,-126
20180727,-126
20180727,-126
20180728,-126
20180728,-126
20180728,-126
20180728,-126
20180729,-126
20180729,-126
20180729,-126
20180729,-126
20180730,-126
20180730,-126
20180730,-126
20180730,-125
20180731,-125
20180731,-125
20180731,-125
20180731,-125
20180801,-125
20180801,-125
20180801,-125
20180801,-125
20180802,-125
20180803,-125
20180803,-125
20180804,-125
20180804,-125
20180804,-125
20180804,-126
20180805,-126
20180805,-126
20180805,-126
20180805,-126
20180806,-126
20180806,-126
20180806,-126
20180806,-126
20180807,-126
20180807,-126
20180807,-126
20180807,-126
20180808,-126
20180808,-126
20180808,-126
20180808,-126
20180809,-126
20180809,-126
20180809,-126
20180809,-126
20180810,-126
20180810,-126
20180811,-126
20180811,-126
20180811,-126
20180811,-126
20180812,-126
20180812,-126
20180812,-126
20180812,-125
20180814,-125
20180814,-125
20180814,-125
20180814,-125
20180815,-125
20180815,-125
20180815,-125
20180815,-125
20180816,-125
20180816,-125
20180816,-125
20180816,-125
20180817,-125
20180817,-125
20180817,-126
20180817,-126
20180818,-125
20180818,-130
20180818,-130
20180818,-130
20180819,-130
20180819,-130
20180819,-130
20180819,-130
20180820,-130
20180820,-130
20180820,-130
20180820,-130
20180821,-130
20180821,-130
20180821,-130
20180821,-130
20180822,-130
20180822,-131
20180822,-131
20180822,-131
20180823,-131
20180823,-131
20180823,-131
20180823,-131
20180824,-131
20180824,-131
20180824,-131
20180824,-131
20180825,-131
20180825,-131
20180825,-131
20180825,-131
20180826,-131
20180826,-131
20180826,-131
20180826,-131
20180827,-131
20180827,-131
20180827,-131
20180827,-131
20180828,-131
20180828,-131
20180828,-131
20180828,-131
20180829,-131
20180829,-131
20180829,-131
20180829,-131
20180830,-131
20180830,-131
20180830,-131
20180831,-131
20180831,-131
20180831,-131
20180831,-131
20180901,-131
20180902,-131
20180902,-131
20180902,-131
20180902,-131
20180903,-131
20180903,-131
20180903,-131
20180903,-131
20180904,-131
20180904,-131
20180904,-131
20180904,-131
20180905,-131
20180905,-131
20180905,-131
20180905,-131
20180906,-131
20180906,-131
20180907,-131
20180907,-131
20180907,-131
20180907,-131
20180908,-131
20180908,-131
20180908,-131
20180908,-130
20180909,-130
20180909,-130
20180910,-130
20180910,-130
20180910,-130
20180910,-130
20180911,-130
20180911,-130
20180911,-130
20180911,-130
20180912,-130
20180912,-130
20180912,-130
20180912,-130
20180913,-130
20180913,-130
20180913,-130
20180913,-130
20180914,-130
20180914,-130
20180914,-130
20180914,-130
20180915,-130
20180915,-130
20180915,-130
20180916,-130
20180916,-130
20180916,-130
20180916,-130
20180917,-130
20180917,-130
20180917,-130
20180917,-130
20180918,-130
20180918,-130
20180918,-130
20180918,-130
20180919,-130
20180919,-130
20180919,-130
20180919,-130
20180920,-130
20180920,-130
20180920,-130
20180920,-130
20180921,-130
20180921,-130
20180921,-130
20180921,-130
20180922,-130
20180922,-130
20180922,-130
20180922,-130
20180923,-130
20180923,-130
20180923,-130
20180923,-130
20180924,-130
20180924,-130
20180924,-130
20180924,-130
20180925,-130
20180925,-130
20180925,-130
20180925,-130
20180926,-130
20180926,-130
20180926,-130
20180926,-130
20180927,-130
20180927,-130
20180927,-130
20180927,-130
20180928,-130
20180928,-130
20180928,-130
20180928,-130
20180929,-130
20180929,-130
20180929,-130
20180929,-130
20180930,-130
20180930,-130
20180930,-130
20180930,-130
20181001,-130
20181001,-130
20181002,-130
20181002,-130
20181002,-130
20181002,-131
20181003,-131
20181003,-131
20181003,-131
20181003,-131
20181004,-131
20181004,-131
20181004,-131
20181004,-131
20181005,-131
20181005,-131
20181005,-131
20181005,-131
20181006,-131
20181006,-131
20181006,-131
20181006,-131
20181007,-131
20181007,-131
20181007,-130
20181007,-131
20181008,-131
20181008,-130
20181008,-131
20181008,-130
20181009,-130
20181009,-130
20181009,-130
20181009,-130
20181010,-130
20181010,-130
20181010,-130
20181010,-130
20181011,-130
20181011,-130
20181011,-130
20181011,-130
20181012,-130
20181012,-130
20181012,-130
20181012,-130
20181013,-130
20181013,-130
20181013,-130
20181014,-130
20181015,-130
20181015,-130
20181015,-130
20181015,-130
20181016,-130
20181016,-130
20181016,-130
20181016,-130
20181017,-130
20181017,-130
20181017,-130
20181017,-130
20181018,-130
20181018,-130
20181018,-130
20181018,-130
20181019,-130
20181019,-130
20181019,-130
20181019,-130
20181020,-130
20181020,-130
20181020,-130
20181020,-130
20181020,-130
20181021,-130
20181021,-130
20181021,-130
20181021,-130
20181022,-130
20181022,-130
20181022,-130
20181022,-130
20181023,-130
20181023,-130
20181023,-130
20181023,-130
20181024,-130
20181024,-130
20181024,-130
20181024,-130
20181025,-130
20181025,-130
20181025,-130
20181025,-130
20181026,-130
20181026,-130
20181026,-130
20181026,-130
20181027,-130
20181027,-130
20181027,-130
20181027,-130
20181028,-130
20181028,-130
20181028,-130
20181028,-130
20181029,-130
20181029,-130
20181029,-130
20181029,-130
20181030,-130
20181030,-130
20181030,-130
20181030,-130
20181031,-130
20181031,-130
20181031,-130
20181101,-130
20181101,-130
20181101,-130
20181102,-130
20181102,-130
20181102,-130
20181102,-130
20181103,-130
20181103,-130
20181103,-130
20181103,-130
20181104,-130
20181104,-130
20181104,-130
20181104,-130
20181105,-130
20181105,-130
20181105,-130
20181105,-130
20181106,-130
20181106,-130
20181106,-130
20181106,-130
20181107,-130
20181107,-130
20181107,-130
20181107,-130
20181108,-130
20181108,-130
20181108,-130
20181108,-130
20181109,-130
20181109,-130
20181109,-130
20181109,-130
20181111,-130
20181111,-130
20181111,-130
20181111,-130
20181112,-130
20181112,-130
20181112,-130
20181112,-130
20181113,-130
20181113,-130
20181113,-130
20181114,-130
20181114,-130
20181114,-130
20181114,-130
20181115,-130
20181115,-130
20181115,-130
20181115,-130
20181116,-130
20181116,-130
20181116,-130
20181117,-130
20181117,-130
20181117,-130
20181117,-130
20181118,-130
20181118,-130
20181118,-130
20181118,-130
20181119,-130
20181119,-130
20181119,-130
20181119,-130
20181120,-130
20181120,-130
20181120,-130
20181120,-130
20181121,-130
20181121,-130
20181121,-130
20181121,-130
20181122,-130
20181122,-130
20181122,-130
20181122,-130
20181123,-130
20181123,-130
20181123,-130
20181123,-130
20181124,-130
20181124,-130
20181124,-130
20181124,-130
20181125,-130
20181125,-130
20181126,-130
20181126,-130
20181126,-130
20181126,-130
