Date,Value
20161224,2.806
20161224,2.806
20161224,2.806
20161224,2.806
20161225,2.806
20161225,2.806
20161225,2.806
20161225,2.806
20161225,2.806
20161226,2.806
20161226,2.807
20161226,2.807
20161226,2.807
20161227,2.807
20161227,2.807
20161227,2.807
20161227,2.807
20161228,2.807
20161228,2.807
20161228,2.807
20161228,2.807
20161229,2.807
20161229,2.807
20161229,2.807
20161229,2.807
20161230,2.807
20161230,2.807
20161230,2.807
20161230,2.807
20161231,2.807
20161231,2.807
20161231,2.807
20161231,2.807
20170101,2.807
20170101,2.807
20170101,2.807
20170101,2.807
20170102,2.807
20170102,2.807
20170102,2.807
20170102,2.807
20170102,2.807
20170103,2.807
20170103,2.807
20170103,2.807
20170103,2.807
20170104,2.807
20170104,2.807
20170104,2.807
20170104,2.807
20170104,2.807
20170105,2.807
20170105,2.807
20170105,2.807
20170105,2.807
20170106,2.807
20170106,2.807
20170106,2.807
20170106,2.807
20170107,2.807
20170107,2.807
20170107,2.807
20170107,2.807
20170108,2.807
20170108,2.807
20170108,2.807
20170108,2.806
20170109,2.805
20170109,2.805
20170109,2.805
20170109,2.805
20170110,2.805
20170110,2.805
20170110,2.805
20170110,2.805
20170110,2.805
20170111,2.805
20170111,2.805
20170111,2.805
20170111,2.805
20170112,2.805
20170112,2.805
20170112,2.805
20170112,2.805
20170113,2.805
20170113,2.805
20170113,2.805
20170113,2.805
20170114,2.805
20170114,2.805
20170114,2.805
20170114,2.805
20170115,2.805
20170115,2.805
20170115,2.805
20170115,2.805
20170115,2.805
20170116,2.804
20170116,2.805
20170116,2.805
20170116,2.805
20170117,2.805
20170117,2.805
20170117,2.805
20170117,2.805
20170117,2.805
20170118,2.805
20170118,2.805
20170118,2.805
20170118,2.805
20170119,2.805
20170119,2.806
20170119,2.806
20170119,2.806
20170119,2.806
20170120,2.806
20170120,2.806
20170120,2.806
20170120,2.806
20170121,2.806
20170121,2.806
20170121,2.807
20170121,2.807
20170122,2.807
20170122,2.807
20170122,2.807
20170122,2.807
20170122,2.807
20170123,2.805
20170123,2.805
20170123,2.805
20170123,2.805
20170124,2.805
20170124,2.805
20170124,2.805
20170124,2.805
20170125,2.805
20170125,2.805
20170125,2.805
20170125,2.805
20170126,2.805
20170126,2.805
20170126,2.805
20170126,2.805
20170127,2.805
20170127,2.795
20170127,2.795
20170127,2.795
20170128,2.795
20170128,2.799
20170128,2.799
20170128,2.788
20170129,2.788
20170129,2.788
20170129,2.788
20170129,2.788
20170130,2.788
20170130,2.788
20170130,2.788
20170130,2.788
20170131,2.788
20170131,2.788
20170131,2.788
20170131,2.788
20170201,2.788
20170201,2.788
20170201,2.788
20170201,2.788
20170201,2.788
20170202,2.788
20170202,2.788
20170202,2.788
20170202,2.788
20170203,2.788
20170203,2.788
20170203,2.788
20170203,2.788
20170204,2.788
20170204,2.788
20170204,2.788
20170204,2.788
20170205,2.788
20170205,2.788
20170205,2.788
20170205,2.788
20170206,2.788
20170206,2.788
20170206,2.788
20170206,2.788
20170207,2.788
20170207,2.788
20170207,2.789
20170207,2.789
20170208,2.789
20170208,2.789
20170208,2.789
20170208,2.789
20170209,2.789
20170209,2.789
20170209,2.789
20170209,2.789
20170210,2.789
20170210,2.789
20170210,2.789
20170210,2.789
20170211,2.789
20170211,2.789
20170211,2.789
20170211,2.789
20170212,2.787
20170212,2.787
20170212,2.787
20170212,2.787
20170212,2.787
20170213,2.787
20170213,2.787
20170213,2.787
20170213,2.787
20170214,2.787
20170214,2.787
20170214,2.787
20170214,2.787
20170215,2.787
20170215,2.787
20170215,2.787
20170215,2.787
20170216,2.787
20170216,2.79
20170216,2.79
20170216,2.79
20170216,2.79
20170217,2.79
20170217,2.79
20170217,2.79
20170217,2.79
20170218,2.79
20170218,2.79
20170218,2.79
20170218,2.79
20170218,2.79
20170219,2.79
20170219,2.79
20170219,2.79
20170219,2.79
20170220,2.79
20170220,2.788
20170220,2.788
20170220,2.788
20170221,2.788
20170221,2.788
20170221,2.788
20170221,2.788
20170222,2.788
20170222,2.788
20170222,2.788
20170222,2.788
20170223,2.788
20170223,2.788
20170223,2.788
20170223,2.788
20170224,2.788
20170224,2.788
20170224,2.788
20170224,2.788
20170225,2.788
20170225,2.788
20170225,2.788
20170225,2.788
20170226,2.788
20170226,2.788
20170226,2.788
20170226,2.788
20170227,2.788
20170227,2.788
20170227,2.788
20170227,2.788
20170228,2.788
20170228,2.788
20170228,2.788
20170228,2.788
20170301,2.788
20170301,2.788
20170301,2.788
20170301,2.788
20170302,2.788
20170302,2.788
20170302,2.788
20170302,2.788
20170303,2.788
20170303,2.788
20170303,2.788
20170303,2.788
20170304,2.788
20170304,2.788
20170304,2.788
20170304,2.788
20170305,2.788
20170305,2.788
20170305,2.788
20170305,2.788
20170306,2.788
20170306,2.788
20170306,2.788
20170306,2.788
20170307,2.788
20170307,2.788
20170307,2.788
20170307,2.788
20170308,2.788
20170308,2.788
20170308,2.788
20170308,2.788
20170309,2.788
20170309,2.788
20170309,2.788
20170309,2.79
20170310,2.79
20170310,2.79
20170310,2.79
20170310,2.79
20170311,2.79
20170311,2.79
20170311,2.79
20170311,2.79
20170312,2.79
20170312,2.79
20170312,2.79
20170312,2.79
20170312,2.79
20170313,2.79
20170313,2.79
20170313,2.79
20170313,2.79
20170314,2.79
20170314,2.79
20170314,2.79
20170314,2.79
20170315,2.79
20170315,2.79
20170315,2.79
20170315,2.79
20170316,2.784
20170316,2.784
20170316,2.784
20170316,2.784
20170317,2.784
20170317,2.784
20170317,2.784
20170317,2.784
20170318,2.784
20170318,2.784
20170318,2.784
20170318,2.784
20170319,2.784
20170319,2.784
20170319,2.784
20170319,2.784
20170320,2.784
20170320,2.784
20170320,2.784
20170320,2.784
20170321,2.784
20170321,2.784
20170321,2.784
20170321,2.784
20170322,2.784
20170322,2.784
20170322,2.784
20170322,2.784
20170323,2.784
20170323,2.784
20170323,2.784
20170323,2.784
20170323,2.784
20170324,2.784
20170324,2.784
20170324,2.784
20170324,2.784
20170325,2.784
20170325,2.784
20170325,2.784
20170325,2.784
20170326,2.784
20170326,2.784
20170326,2.784
20170326,2.784
20170327,2.784
20170327,2.784
20170327,2.784
20170327,2.784
20170328,2.784
20170328,2.784
20170328,2.784
20170328,2.784
20170329,2.784
20170329,2.784
20170329,2.784
20170329,2.784
20170330,2.784
20170330,2.784
20170330,2.784
20170330,2.784
20170331,2.784
20170331,2.784
20170331,2.784
20170331,2.784
20170401,2.784
20170401,2.784
20170401,2.784
20170401,2.784
20170402,2.784
20170402,2.784
20170402,2.784
20170402,2.784
20170403,2.784
20170403,2.784
20170403,2.784
20170403,2.784
20170404,2.784
20170404,2.784
20170404,2.784
20170404,2.784
20170405,2.784
20170405,2.784
20170405,2.784
20170405,2.784
20170406,2.784
20170406,2.784
20170406,2.784
20170406,2.784
20170407,2.784
20170407,2.784
20170407,2.784
20170407,2.784
20170408,2.784
20170408,2.784
20170408,2.784
20170408,2.784
20170409,2.784
20170409,2.784
20170409,2.784
20170409,2.784
20170410,2.784
20170410,2.784
20170410,2.784
20170410,2.779
20170411,2.779
20170411,2.779
20170411,2.779
20170411,2.779
20170411,2.779
20170411,2.779
20170412,2.779
20170412,2.779
20170412,2.779
20170412,2.779
20170412,2.779
20170412,2.779
20170413,2.779
20170413,2.779
20170413,2.779
20170413,2.779
20170414,2.774
20170414,2.774
20170414,2.774
20170414,2.774
20170414,2.774
20170415,2.774
20170415,2.774
20170415,2.774
20170415,2.774
20170416,2.774
20170416,2.774
20170416,2.774
20170416,2.774
20170416,2.774
20170416,2.774
20170417,2.764
20170417,2.764
20170417,2.764
20170417,2.764
20170418,2.764
20170418,2.764
20170418,2.764
20170418,2.764
20170419,2.764
20170419,2.764
20170419,2.764
20170419,2.764
20170420,2.764
20170420,2.764
20170420,2.764
20170420,2.764
20170421,2.764
20170421,2.764
20170421,2.764
20170421,2.764
20170422,2.764
20170422,2.764
20170422,2.764
20170422,2.764
20170423,2.764
20170423,2.764
20170423,2.764
20170423,2.764
20170424,2.764
20170424,2.764
20170424,2.764
20170424,2.764
20170425,2.771
20170425,2.771
20170425,2.771
20170425,2.771
20170425,2.771
20170426,2.771
20170426,2.771
20170426,2.771
20170427,2.771
20170427,2.771
20170427,2.771
20170427,2.771
20170428,2.771
20170428,2.771
20170428,2.771
20170428,2.771
20170429,2.771
20170429,2.771
20170429,2.771
20170429,2.771
20170430,2.771
20170430,2.771
20170430,2.771
20170430,2.771
20170501,2.771
20170501,2.771
20170501,2.771
20170501,2.771
20170502,2.771
20170502,2.771
20170502,2.771
20170502,2.771
20170503,2.771
20170503,2.771
20170503,2.771
20170503,2.771
20170504,2.771
20170504,2.771
20170504,2.771
20170504,2.771
20170505,2.771
20170505,2.771
20170505,2.771
20170505,2.771
20170506,2.771
20170506,2.771
20170506,2.771
20170506,2.771
20170507,2.771
20170507,2.771
20170507,2.771
20170507,2.771
20170508,2.765
20170508,2.765
20170508,2.765
20170508,2.765
20170509,2.765
20170509,2.765
20170509,2.765
20170509,2.765
20170510,2.765
20170510,2.765
20170510,2.765
20170510,2.765
20170511,2.765
20170511,2.765
20170511,2.765
20170511,2.765
20170511,2.765
20170512,2.765
20170512,2.765
20170512,2.765
20170512,2.765
20170513,2.765
20170513,2.765
20170513,2.765
20170513,2.765
20170514,2.766
20170514,2.766
20170514,2.766
20170514,2.766
20170514,2.769
20170514,2.769
20170515,2.769
20170515,2.769
20170515,2.769
20170515,2.769
20170516,2.769
20170516,2.769
20170516,2.769
20170516,2.769
20170516,2.769
20170517,2.769
20170517,2.769
20170517,2.769
20170517,2.769
20170518,2.769
20170518,2.769
20170518,2.769
20170518,2.769
20170518,2.769
20170518,2.769
20170519,2.769
20170519,2.769
20170519,2.769
20170519,2.769
20170519,2.769
20170520,2.769
20170520,2.769
20170520,2.769
20170520,2.769
20170520,2.769
20170521,2.769
20170521,2.769
20170521,2.769
20170521,2.769
20170521,2.769
20170522,2.769
20170522,2.769
20170522,2.769
20170522,2.769
20170522,2.769
20170523,2.769
20170523,2.769
20170523,2.769
20170523,2.769
20170523,2.769
20170524,2.769
20170524,2.769
20170524,2.769
20170524,2.769
20170524,2.769
20170525,2.769
20170525,2.769
20170525,2.769
20170525,2.769
20170525,2.769
20170526,2.769
20170526,2.769
20170526,2.769
20170526,2.769
20170526,2.769
20170527,2.769
20170527,2.769
20170527,2.769
20170527,2.769
20170527,2.769
20170528,2.769
20170528,2.769
20170528,2.769
20170528,2.769
20170528,2.769
20170529,2.769
20170529,2.769
20170529,2.769
20170529,2.769
20170529,2.769
20170530,2.769
20170530,2.769
20170530,2.769
20170530,2.769
20170530,2.769
20170531,2.769
20170531,2.769
20170531,2.769
20170531,2.769
20170531,2.769
20170601,2.769
20170601,2.769
20170601,2.769
20170601,2.769
20170601,2.769
20170602,2.769
20170602,2.769
20170602,2.769
20170602,2.769
20170602,2.769
20170603,2.769
20170603,2.769
20170603,2.769
20170603,2.769
20170603,2.769
20170604,2.769
20170604,2.769
20170604,2.769
20170604,2.769
20170604,2.769
20170605,2.769
20170605,2.769
20170605,2.769
20170605,2.769
20170605,2.769
20170606,2.769
20170606,2.769
20170606,2.769
20170606,2.769
20170606,2.769
20170607,2.769
20170607,2.769
20170607,2.769
20170607,2.769
20170608,2.769
20170608,2.769
20170608,2.769
20170609,2.769
20170609,2.769
20170614,2.769
20170614,2.769
20170614,2.769
20170614,2.769
20170614,2.769
20170615,2.769
20170615,2.769
20170615,2.766
20170615,2.766
20170615,2.766
20170616,2.766
20170616,2.766
20170616,2.766
20170616,2.766
20170617,2.766
20170617,2.766
20170617,2.773
20170617,2.773
20170618,2.773
20170618,2.773
20170618,2.773
20170618,2.773
20170619,2.773
20170619,2.773
20170619,2.773
20170619,2.773
20170620,2.773
20170620,2.773
20170620,2.773
20170620,2.766
20170621,2.766
20170621,2.766
20170621,2.766
20170621,2.766
20170622,2.766
20170622,2.766
20170622,2.766
20170622,2.766
20170623,2.766
20170623,2.766
20170623,2.766
20170623,2.766
20170624,2.766
20170624,2.766
20170624,2.766
20170624,2.766
20170625,2.766
20170625,2.766
20170625,2.766
20170625,2.766
20170626,2.766
20170626,2.766
20170626,2.767
20170626,2.767
20170627,2.767
20170627,2.767
20170627,2.767
20170627,2.767
20170628,2.767
20170628,2.767
20170628,2.767
20170628,2.767
20170629,2.767
20170629,2.767
20170629,2.767
20170629,2.767
20170630,2.767
20170630,2.767
20170630,2.767
20170630,2.767
20170701,2.767
20170701,2.767
20170701,2.767
20170701,2.767
20170702,2.767
20170702,2.767
20170702,2.767
20170702,2.767
20170703,2.767
20170703,2.767
20170703,2.767
20170703,2.767
20170704,2.767
20170704,2.767
20170704,2.767
20170704,2.767
20170705,2.767
20170705,2.767
20170705,2.767
20170705,2.767
20170706,2.767
20170706,2.767
20170706,2.767
20170706,2.767
20170707,2.767
20170707,2.767
20170707,2.767
20170707,2.767
20170708,2.767
20170708,2.767
20170708,2.767
20170708,2.767
20170709,2.767
20170709,2.767
20170709,2.767
20170709,2.767
20170710,2.767
20170710,2.767
20170710,2.767
20170710,2.767
20170711,2.767
20170711,2.767
20170711,2.767
20170711,2.767
20170712,2.767
20170712,2.767
20170712,2.767
20170712,2.767
20170712,2.767
20170713,2.767
20170713,2.767
20170713,2.767
20170713,2.767
20170714,2.767
20170714,2.767
20170714,2.767
20170714,2.767
20170715,2.767
20170715,2.767
20170715,2.767
20170715,2.767
20170716,2.767
20170716,2.767
20170716,2.767
20170716,2.767
20170717,2.767
20170717,2.767
20170717,2.767
20170717,2.767
20170718,2.767
20170718,2.767
20170718,2.767
20170718,2.767
20170719,2.742
20170719,2.742
20170719,2.743
20170719,2.743
20170719,2.743
20170720,2.743
20170720,2.744
20170720,2.744
20170720,2.744
20170721,2.744
20170721,2.744
20170721,2.744
20170721,2.744
20170722,2.744
20170722,2.744
20170722,2.744
20170722,2.748
20170723,2.749
20170723,2.752
20170723,2.752
20170723,2.752
20170724,2.752
20170724,2.757
20170724,2.757
20170724,2.757
20170724,2.757
20170725,2.757
20170725,2.757
20170725,2.757
20170725,2.757
20170726,2.757
20170726,2.757
20170726,2.757
20170726,2.748
20170727,2.748
20170727,2.748
20170727,2.748
20170727,2.748
20170728,2.739
20170728,2.739
20170728,2.739
20170728,2.739
20170728,2.739
20170729,2.739
20170729,2.739
20170729,2.739
20170729,2.727
20170730,2.727
20170730,2.727
20170730,2.727
20170730,2.727
20170730,2.727
20170730,2.731
20170803,2.731
20170803,2.731
20170804,2.731
20170804,2.731
20170804,2.731
20170804,2.713
20170808,2.713
20170809,2.713
20170809,2.713
20170809,2.713
20170810,2.713
20170810,2.713
20170810,2.713
20170810,2.713
20170811,2.713
20170811,2.713
20170811,2.713
20170811,2.713
20170812,2.713
20170812,2.713
20170812,2.713
20170812,2.713
20170813,2.713
20170813,2.713
20170813,2.713
20170813,2.705
20170814,2.705
20170814,2.705
20170814,2.706
20170814,2.706
20170815,2.706
20170815,2.706
20170816,2.706
20170816,2.706
20170816,2.706
20170816,2.706
20170817,2.706
20170817,2.706
20170817,2.706
20170817,2.706
20170818,2.706
20170818,2.706
20170818,2.706
20170818,2.7
20170819,2.7
20170819,2.7
20170819,2.7
20170819,2.7
20170820,2.7
20170820,2.7
20170820,2.7
20170820,2.7
20170821,2.7
20170821,2.7
20170821,2.7
20170821,2.7
20170822,2.7
20170822,2.7
20170822,2.7
20170822,2.694
20170823,2.694
20170823,2.694
20170823,2.694
20170823,2.694
20170824,2.694
20170824,2.694
20170824,2.694
20170824,2.692
20170825,2.692
20170825,2.692
20170825,2.692
20170825,2.689
20170826,2.672
20170826,2.672
20170826,2.672
20170826,2.672
20170827,2.672
20170827,2.672
20170827,2.672
20170827,2.671
20170828,2.671
20170828,2.671
20170828,2.671
20170828,2.671
20170829,2.671
20170829,2.671
20170829,2.671
20170829,2.671
20170830,2.671
20170830,2.671
20170830,2.671
20170830,2.671
20170831,2.671
20170831,2.671
20170831,2.671
20170831,2.671
20170901,2.671
20170901,2.671
20170901,2.671
20170901,2.671
20170902,2.671
20170902,2.671
20170902,2.671
20170902,2.671
20170903,2.671
20170903,2.671
20170903,2.671
20170903,2.671
20170904,2.671
20170904,2.671
20170904,2.671
20170905,2.671
20170905,2.671
20170905,2.671
20170905,2.671
20170906,2.671
20170906,2.671
20170906,2.671
20170906,2.671
20170907,2.671
20170907,2.671
20170907,2.671
20170907,2.671
20170908,2.671
20170908,2.671
20170908,2.671
20170908,2.671
20170911,2.671
20170912,2.671
20170912,2.671
20170912,2.671
20170912,2.671
20170913,2.671
20170913,2.671
20170913,2.671
20170913,2.671
20170914,2.671
20170914,2.671
20170914,2.671
20170914,2.671
20170915,2.671
20170915,2.672
20170915,2.672
20170915,2.672
20170918,2.672
20170918,2.672
20170919,2.672
20170919,2.672
20170919,2.672
20170919,2.672
20170920,2.672
20170920,2.672
20170920,2.672
20170920,2.672
20170921,2.672
20170922,2.672
20170922,2.672
20170922,2.672
20170922,2.672
20170923,2.674
20170923,2.674
20170923,2.674
20170923,2.674
20170924,2.674
20170924,2.674
20170924,2.674
20170924,2.674
20170925,2.674
20170925,2.674
20170925,2.674
20170925,2.674
20170926,2.674
20170926,2.674
20170926,2.674
20170926,2.674
20170927,2.674
20170927,2.674
20170927,2.674
20170927,2.678
20170928,2.678
20170928,2.679
20170928,2.679
20170928,2.679
20170929,2.679
20170929,2.679
20170929,2.679
20170929,2.679
20170930,2.679
20170930,2.679
20170930,2.679
20170930,2.679
20171001,2.679
20171001,2.679
20171001,2.679
20171001,2.679
20171002,2.682
20171002,2.682
20171002,2.682
20171002,2.686
20171003,2.686
20171003,2.686
20171003,2.686
20171003,2.69
20171004,2.69
20171004,2.69
20171004,2.69
20171004,2.695
20171005,2.695
20171005,2.695
20171005,2.695
20171005,2.695
20171006,2.695
20171006,2.695
20171006,2.695
20171006,2.695
20171006,2.695
20171007,2.681
20171007,2.668
20171007,2.668
20171007,2.668
20171008,2.668
20171008,2.654
20171008,2.654
20171008,2.659
20171009,2.659
20171009,2.659
20171009,2.659
20171009,2.665
20171010,2.665
20171010,2.665
20171010,2.665
20171010,2.665
20171011,2.665
20171011,2.665
20171011,2.665
20171011,2.665
20171012,2.659
20171012,2.659
20171013,2.659
20171013,2.659
20171013,2.659
20171013,2.659
20171014,2.659
20171014,2.659
20171014,2.659
20171014,2.659
20171015,2.662
20171015,2.662
20171015,2.662
20171015,2.668
20171016,2.668
20171016,2.668
20171016,2.668
20171016,2.668
20171017,2.672
20171017,2.672
20171017,2.672
20171018,2.672
20171018,2.672
20171018,2.672
20171019,2.672
20171019,2.672
20171019,2.672
20171019,2.672
20171020,2.672
20171020,2.672
20171021,2.672
20171021,2.672
20171021,2.672
20171022,2.672
20171022,2.672
20171022,2.672
20171022,2.672
20171023,2.672
20171023,2.672
20171023,2.672
20171023,2.672
20171024,2.672
20171024,2.672
20171024,2.672
20171024,2.672
20171025,2.672
20171025,2.672
20171025,2.672
20171025,2.66
20171026,2.66
20171026,2.66
20171026,2.65
20171026,2.65
20171027,2.65
20171027,2.65
20171027,2.65
20171027,2.641
20171028,2.641
20171028,2.641
20171028,2.641
20171029,2.641
20171029,2.641
20171029,2.641
20171029,2.641
20171030,2.641
20171030,2.641
20171030,2.641
20171030,2.641
20171031,2.641
20171031,2.641
20171031,2.641
20171031,2.633
20171101,2.633
20171101,2.633
20171101,2.633
20171101,2.633
20171102,2.633
20171102,2.633
20171102,2.633
20171102,2.633
20171103,2.633
20171103,2.633
20171103,2.633
20171104,2.626
20171104,2.626
20171104,2.626
20171104,2.619
20171105,2.619
20171105,2.619
20171105,2.619
20171105,2.614
20171106,2.614
20171106,2.614
20171106,2.614
20171106,2.614
20171106,2.614
20171106,2.614
20171106,2.614
20171106,2.614
20171106,2.614
20171106,2.614
20171106,2.614
20171107,2.614
20171107,2.614
20171107,2.614
20171108,2.614
20171108,2.614
20171108,2.614
20171108,2.614
20171108,2.614
20171108,2.614
20171108,2.614
20171108,2.614
20171108,2.614
20171108,2.614
20171108,2.614
20171109,2.614
20171109,2.614
20171109,2.614
20171109,2.614
20171110,2.614
20171110,2.614
20171110,2.614
20171111,2.614
20171112,2.614
20171112,2.614
20171112,2.614
20171112,2.614
20171113,2.614
20171113,2.614
20171113,2.614
20171113,2.614
20171114,2.614
20171114,2.614
20171114,2.614
20171114,2.614
20171115,2.614
20171115,2.614
20171115,2.614
20171115,2.614
20171116,2.614
20171116,2.614
20171116,2.614
20171116,2.614
20171117,2.614
20171117,2.614
20171117,2.614
20171117,2.614
20171118,2.614
20171118,2.614
20171118,2.614
20171118,2.614
20171119,2.614
20171119,2.614
20171119,2.614
20171119,2.614
20171120,2.614
20171120,2.614
20171120,2.614
20171120,2.614
20171121,2.614
20171121,2.614
20171121,2.614
20171121,2.614
20171122,2.614
20171122,2.614
20171122,2.614
20171122,2.614
20171123,2.614
20171123,2.614
20171123,2.614
20171123,2.614
20171124,2.614
20171124,2.614
20171125,2.614
20171125,2.614
20171125,2.614
20171125,2.614
20171126,2.614
20171126,2.614
20171126,2.614
20171126,2.614
20171127,2.614
20171127,2.614
20171127,2.614
20171127,2.614
20171128,2.614
20171128,2.614
20171128,2.614
20171129,2.614
20171129,2.614
20171129,2.614
20171129,2.614
20171130,2.614
20171130,2.614
20171130,2.614
20171201,2.614
20171201,2.614
20171201,2.614
20171201,2.614
20171202,2.614
20171202,2.614
20171202,2.614
20171202,2.614
20171203,2.614
20171203,2.614
20171203,2.614
20171203,2.609
20171204,2.609
20171204,2.609
20171204,2.609
20171204,2.609
20171205,2.609
20171205,2.609
20171205,2.609
20171205,2.609
20171206,2.609
20171206,2.609
20171206,2.609
20171206,2.609
20171207,2.609
20171207,2.609
20171207,2.609
20171207,2.609
20171208,2.609
20171208,2.609
20171209,2.609
20171209,2.609
20171209,2.609
20171209,2.609
20171210,2.609
20171210,2.609
20171210,2.609
20171210,2.609
20171211,2.609
20171211,2.609
20171212,2.609
20171212,2.609
20171212,2.609
20171212,2.609
20171213,2.609
20171213,2.609
20171213,2.609
20171213,2.609
20171214,2.609
20171214,2.609
20171214,2.609
20171214,2.609
20171215,2.609
20171215,2.609
20171215,2.609
20171215,2.609
20171216,2.609
20171216,2.609
20171216,2.609
20171216,2.609
20171217,2.609
20171217,2.609
20171217,2.609
20171217,2.609
20171218,2.609
20171218,2.609
20171218,2.609
20171218,2.609
20171219,2.609
20171219,2.609
20171219,2.609
20171219,2.609
20171220,2.609
20171220,2.609
20171220,2.609
20171220,2.609
20171221,2.609
20171221,2.609
20171221,2.609
20171221,2.609
20171222,2.609
20171222,2.609
20171222,2.609
20171222,2.609
20171223,2.609
20171223,2.609
20171223,2.609
20171223,2.609
20171224,2.609
20171224,2.609
20171224,2.609
20171224,2.609
20171225,2.609
20171225,2.609
20171225,2.609
20171225,2.609
20171226,2.609
20171226,2.609
20171226,2.609
20171226,2.609
20171227,2.609
20171227,2.609
20171228,2.609
20171228,2.609
20171228,2.609
20171228,2.609
20171229,2.609
20171229,2.609
20171229,2.609
20171230,2.609
20171230,2.609
20171230,2.609
20171230,2.609
20171231,2.609
20171231,2.609
20171231,2.609
20171231,2.609
20180101,2.609
20180101,2.609
20180101,2.609
20180101,2.609
20180102,2.609
20180102,2.609
20180102,2.609
20180102,2.609
20180103,2.609
20180103,2.609
20180103,2.609
20180103,2.609
20180104,2.609
20180104,2.609
20180104,2.609
20180104,2.609
20180105,2.609
20180105,2.609
20180105,2.609
20180105,2.609
20180106,2.609
20180106,2.609
20180106,2.609
20180106,2.609
20180107,2.609
20180108,2.609
20180108,2.609
20180108,2.609
20180108,2.609
20180109,2.609
20180109,2.609
20180109,2.609
20180109,2.609
20180110,2.612
20180110,2.612
20180110,2.612
20180111,2.612
20180111,2.612
20180111,2.612
20180111,2.612
20180112,2.612
20180112,2.612
20180112,2.612
20180112,2.612
20180113,2.612
20180113,2.612
20180113,2.612
20180114,2.612
20180114,2.612
20180114,2.612
20180114,2.614
20180115,2.614
20180115,2.614
20180115,2.614
20180116,2.614
20180116,2.614
20180116,2.614
20180117,2.614
20180117,2.614
20180117,2.614
20180117,2.616
20180118,2.616
20180118,2.616
20180118,2.616
20180118,2.618
20180119,2.618
20180119,2.618
20180119,2.618
20180119,2.618
20180119,2.618
20180119,2.618
20180119,2.618
20180119,2.618
20180119,2.618
20180119,2.618
20180120,2.618
20180120,2.618
20180120,2.618
20180120,2.618
20180121,2.62
20180121,2.62
20180121,2.62
20180121,2.62
20180122,2.622
20180122,2.622
20180122,2.622
20180122,2.622
20180123,2.622
20180123,2.622
20180123,2.622
20180123,2.625
20180124,2.625
20180124,2.625
20180124,2.625
20180124,2.625
20180124,2.625
20180124,2.625
20180124,2.625
20180124,2.625
20180124,2.625
20180124,2.625
20180125,2.625
20180125,2.625
20180125,2.625
20180125,2.625
20180126,2.625
20180126,2.625
20180126,2.625
20180126,2.625
20180127,2.625
20180127,2.625
20180127,2.625
20180128,2.625
20180128,2.625
20180128,2.625
20180128,2.625
20180129,2.625
20180129,2.625
20180129,2.625
20180129,2.625
20180130,2.625
20180130,2.625
20180130,2.625
20180130,2.625
20180131,2.625
20180131,2.625
20180131,2.625
20180131,2.625
20180201,2.625
20180201,2.625
20180201,2.625
20180201,2.625
20180202,2.625
20180202,2.625
20180202,2.625
20180202,2.625
20180203,2.625
20180203,2.625
20180203,2.625
20180203,2.625
20180204,2.625
20180204,2.625
20180204,2.625
20180205,2.625
20180205,2.625
20180206,2.625
20180206,2.625
20180206,2.625
20180207,2.625
20180207,2.625
20180207,2.625
20180207,2.54
20180208,2.54
20180208,2.54
20180208,2.54
20180208,2.539
20180209,2.539
20180209,2.539
20180209,2.539
20180209,2.539
20180210,2.539
20180210,2.544
20180210,2.544
20180210,2.544
20180211,2.544
20180211,2.544
20180211,2.544
20180211,2.553
20180212,2.553
20180212,2.553
20180212,2.553
20180213,2.553
20180213,2.553
20180213,2.553
20180213,2.553
20180214,2.553
20180214,2.553
20180214,2.553
20180214,2.553
20180215,2.553
20180215,2.553
20180215,2.553
20180215,2.553
20180216,2.553
20180216,2.553
20180216,2.553
20180216,2.553
20180217,2.553
20180217,2.553
20180217,2.553
20180217,2.553
20180218,2.552
20180218,2.552
20180218,2.552
20180218,2.551
20180219,2.551
20180219,2.551
20180219,2.551
20180219,2.551
20180220,2.551
20180220,2.551
20180220,2.551
20180220,2.551
20180221,2.551
20180221,2.551
20180221,2.551
20180221,2.551
20180222,2.551
20180222,2.551
20180222,2.551
20180222,2.551
20180223,2.551
20180223,2.552
20180223,2.552
20180223,2.552
20180224,2.552
20180224,2.552
20180224,2.552
20180224,2.552
20180225,2.552
20180225,2.552
20180225,2.552
20180225,2.552
20180226,2.553
20180226,2.553
20180226,2.553
20180226,2.553
20180227,2.553
20180227,2.553
20180227,2.553
20180227,2.553
20180228,2.553
20180228,2.553
20180228,2.553
20180228,2.553
20180301,2.553
20180301,2.553
20180301,2.553
20180301,2.553
20180302,2.553
20180302,2.553
20180302,2.554
20180302,2.554
20180303,2.554
20180303,2.554
20180303,2.554
20180303,2.554
20180304,2.554
20180304,2.554
20180304,2.554
20180304,2.554
20180305,2.554
20180305,2.554
20180305,2.554
20180306,2.554
20180306,2.554
20180306,2.554
20180306,2.554
20180306,2.555
20180307,2.551
20180307,2.551
20180307,2.551
20180307,2.551
20180308,2.551
20180308,2.551
20180309,2.551
20180309,2.551
20180309,2.551
20180309,2.551
20180310,2.551
20180310,2.551
20180310,2.551
20180310,2.551
20180311,2.55
20180311,2.55
20180312,2.55
20180312,2.55
20180312,2.55
20180312,2.547
20180313,2.548
20180314,2.548
20180314,2.548
20180314,2.548
20180314,2.548
20180315,2.548
20180315,2.548
20180315,2.428
20180315,2.416
20180316,2.426
