Date,Value
20170621,-154
20170621,-154
20170621,-154
20170622,-154
20170622,-154
20170622,-154
20170622,-154
20170623,-154
20170623,-154
20170623,-154
20170623,-154
20170624,-154
20170624,-154
20170624,-154
20170624,-154
20170625,-154
20170625,-154
20170625,-154
20170625,-154
20170626,-154
20170626,-154
20170626,-154
20170626,-154
20170627,-154
20170627,-154
20170627,-154
20170627,-154
20170628,-154
20170628,-154
20170628,-155
20170628,-155
20170629,-155
20170629,-155
20170629,-155
20170629,-155
20170630,-155
20170630,-155
20170630,-155
20170630,-155
20170701,-155
20170701,-155
20170701,-155
20170701,-155
20170702,-155
20170702,-155
20170702,-155
20170702,-155
20170703,-155
20170703,-155
20170703,-155
20170703,-155
20170704,-155
20170704,-155
20170704,-155
20170704,-155
20170705,-155
20170705,-155
20170705,-155
20170705,-155
20170706,-155
20170706,-155
20170706,-155
20170706,-155
20170707,-155
20170707,-155
20170707,-155
20170707,-155
20170708,-155
20170708,-155
20170708,-155
20170708,-155
20170709,-155
20170709,-155
20170709,-155
20170709,-155
20170710,-155
20170710,-155
20170710,-155
20170710,-155
20170711,-155
20170711,-155
20170711,-155
20170711,-155
20170712,-155
20170712,-155
20170712,-155
20170712,-155
20170712,-155
20170713,-155
20170713,-155
20170713,-155
20170713,-155
20170714,-155
20170714,-155
20170714,-155
20170714,-155
20170715,-155
20170715,-155
20170715,-155
20170715,-155
20170716,-155
20170716,-155
20170716,-155
20170716,-155
20170717,-155
20170717,-155
20170717,-155
20170717,-155
20170718,-155
20170718,-155
20170718,-155
20170718,-155
20170719,-155
20170719,-155
20170719,-155
20170719,-155
20170719,-155
20170720,-155
20170720,-156
20170720,-156
20170720,-156
20170721,-156
20170721,-156
20170721,-156
20170721,-156
20170722,-156
20170722,-156
20170722,-156
20170722,-156
20170723,-156
20170723,-156
20170723,-156
20170723,-156
20170724,-156
20170724,-156
20170724,-156
20170724,-156
20170724,-156
20170725,-156
20170725,-156
20170725,-156
20170725,-156
20170726,-156
20170726,-156
20170726,-156
20170726,-156
20170727,-156
20170727,-156
20170727,-156
20170727,-156
20170728,-156
20170728,-156
20170728,-156
20170728,-156
20170728,-156
20170729,-155
20170729,-155
20170729,-155
20170729,-156
20170730,-156
20170730,-156
20170730,-156
20170730,-156
20170730,-156
20170730,-159
20170803,-159
20170803,-159
20170804,-159
20170804,-159
20170804,-159
20170804,-159
20170808,-159
20170809,-159
20170809,-159
20170809,-159
20170810,-159
20170810,-159
20170810,-159
20170810,-159
20170811,-159
20170811,-159
20170811,-159
20170811,-159
20170812,-159
20170812,-159
20170812,-159
20170812,-159
20170813,-159
20170813,-159
20170813,-159
20170813,-159
20170814,-159
20170814,-159
20170814,-159
20170814,-159
20170815,-159
20170815,-159
20170816,-159
20170816,-159
20170816,-159
20170816,-159
20170817,-159
20170817,-159
20170817,-159
20170817,-159
20170818,-159
20170818,-159
20170818,-159
20170818,-159
20170819,-159
20170819,-159
20170819,-159
20170819,-159
20170820,-159
20170820,-159
20170820,-159
20170820,-159
20170821,-159
20170821,-159
20170821,-159
20170821,-159
20170822,-159
20170822,-159
20170822,-159
20170822,-160
20170823,-160
20170823,-160
20170823,-160
20170823,-160
20170824,-160
20170824,-160
20170824,-160
20170824,-160
20170825,-160
20170825,-160
20170825,-160
20170825,-160
20170826,-160
20170826,-160
20170826,-160
20170826,-160
20170827,-160
20170827,-160
20170827,-160
20170827,-160
20170828,-160
20170828,-160
20170828,-160
20170828,-160
20170829,-160
20170829,-161
20170829,-161
20170829,-161
20170830,-161
20170830,-161
20170830,-161
20170830,-161
20170831,-161
20170831,-161
20170831,-161
20170831,-160
20170901,-160
20170901,-160
20170901,-160
20170901,-160
20170902,-160
20170902,-160
20170902,-160
20170902,-160
20170903,-160
20170903,-160
20170903,-160
20170903,-160
20170904,-160
20170904,-160
20170904,-160
20170905,-160
20170905,-160
20170905,-160
20170905,-160
20170906,-160
20170906,-160
20170906,-160
20170906,-160
20170907,-160
20170907,-160
20170907,-160
20170907,-160
20170908,-160
20170908,-160
20170908,-160
20170908,-160
20170911,-160
20170912,-160
20170912,-160
20170912,-160
20170912,-160
20170913,-160
20170913,-160
20170913,-159
20170913,-159
20170914,-159
20170914,-159
20170914,-160
20170914,-160
20170915,-160
20170915,-160
20170915,-160
20170915,-160
20170918,-160
20170918,-160
20170919,-160
20170919,-160
20170919,-160
20170919,-160
20170920,-160
20170920,-160
20170920,-160
20170920,-160
20170921,-160
20170922,-160
20170922,-160
20170922,-160
20170922,-160
20170923,-161
20170923,-161
20170923,-161
20170923,-161
20170924,-161
20170924,-161
20170924,-161
20170924,-161
20170925,-161
20170925,-161
20170925,-161
20170925,-161
20170926,-161
20170926,-161
20170926,-160
20170926,-160
20170927,-160
20170927,-160
20170927,-160
20170927,-160
20170928,-160
20170928,-160
20170928,-160
20170928,-160
20170929,-160
20170929,-160
20170929,-160
20170929,-160
20170930,-160
20170930,-160
20170930,-160
20170930,-160
20171001,-160
20171001,-160
20171001,-160
20171001,-160
20171002,-160
20171002,-160
20171002,-160
20171002,-160
20171003,-160
20171003,-160
20171003,-160
20171003,-160
20171004,-160
20171004,-160
20171004,-160
20171004,-159
20171005,-159
20171005,-159
20171005,-159
20171005,-159
20171006,-159
20171006,-159
20171006,-159
20171006,-159
20171006,-160
20171007,-159
20171007,-161
20171007,-161
20171007,-161
20171008,-161
20171008,-163
20171008,-163
20171008,-163
20171009,-163
20171009,-163
20171009,-163
20171009,-161
20171010,-161
20171010,-161
20171010,-161
20171010,-161
20171011,-161
20171011,-161
20171011,-161
20171011,-161
20171012,-161
20171012,-161
20171013,-161
20171013,-161
20171013,-161
20171013,-161
20171014,-161
20171014,-161
20171014,-161
20171014,-160
20171015,-161
20171015,-160
20171015,-160
20171015,-159
20171016,-159
20171016,-159
20171016,-159
20171016,-159
20171017,-159
20171017,-159
20171017,-159
20171018,-159
20171018,-159
20171018,-159
20171019,-159
20171019,-159
20171019,-159
20171019,-159
20171020,-159
20171020,-159
20171021,-159
20171021,-159
20171021,-159
20171022,-159
20171022,-159
20171022,-159
20171022,-159
20171023,-159
20171023,-159
20171023,-159
20171023,-159
20171024,-159
20171024,-159
20171024,-159
20171024,-159
20171025,-159
20171025,-159
20171025,-159
20171025,-160
20171026,-160
20171026,-160
20171026,-160
20171026,-160
20171027,-161
20171027,-160
20171027,-161
20171027,-161
20171028,-161
20171028,-161
20171028,-161
20171029,-161
20171029,-161
20171029,-161
20171029,-161
20171030,-161
20171030,-161
20171030,-161
20171030,-161
20171031,-161
20171031,-161
20171031,-161
20171031,-161
20171101,-161
20171101,-161
20171101,-161
20171101,-161
20171102,-161
20171102,-161
20171102,-161
20171102,-161
20171103,-161
20171103,-161
20171103,-161
20171104,-161
20171104,-161
20171104,-161
20171104,-161
20171105,-161
20171105,-161
20171105,-161
20171105,-161
20171106,-161
20171106,-161
20171106,-161
20171106,-161
20171106,-161
20171106,-161
20171106,-161
20171106,-161
20171106,-161
20171106,-161
20171106,-161
20171107,-161
20171107,-161
20171107,-161
20171108,-161
20171108,-161
20171108,-161
20171108,-161
20171108,-161
20171108,-161
20171108,-161
20171108,-161
20171108,-161
20171108,-161
20171108,-161
20171109,-161
20171109,-161
20171109,-161
20171109,-161
20171110,-161
20171110,-161
20171110,-161
20171111,-161
20171112,-161
20171112,-161
20171112,-161
20171112,-161
20171113,-161
20171113,-161
20171113,-161
20171113,-161
20171114,-161
20171114,-161
20171114,-161
20171114,-161
20171115,-161
20171115,-161
20171115,-161
20171115,-161
20171116,-161
20171116,-161
20171116,-161
20171116,-161
20171117,-161
20171117,-161
20171117,-161
20171117,-161
20171118,-161
20171118,-161
20171118,-161
20171118,-161
20171119,-161
20171119,-161
20171119,-161
20171119,-161
20171120,-161
20171120,-161
20171120,-161
20171120,-161
20171121,-161
20171121,-161
20171121,-161
20171121,-161
20171122,-161
20171122,-161
20171122,-161
20171122,-161
20171123,-161
20171123,-161
20171123,-161
20171123,-161
20171124,-161
20171124,-161
20171125,-161
20171125,-161
20171125,-161
20171125,-161
20171126,-161
20171126,-161
20171126,-161
20171126,-161
20171127,-161
20171127,-161
20171127,-161
20171127,-161
20171128,-161
20171128,-161
20171128,-161
20171129,-161
20171129,-161
20171129,-161
20171129,-161
20171130,-161
20171130,-161
20171130,-161
20171201,-161
20171201,-161
20171201,-161
20171201,-160
20171202,-160
20171202,-160
20171202,-160
20171202,-160
20171203,-160
20171203,-160
20171203,-160
20171203,-160
20171204,-160
20171204,-160
20171204,-160
20171204,-160
20171205,-160
20171205,-160
20171205,-160
20171205,-160
20171206,-160
20171206,-160
20171206,-160
20171206,-160
20171207,-160
20171207,-160
20171207,-160
20171207,-160
20171208,-160
20171208,-160
20171209,-160
20171209,-160
20171209,-160
20171209,-160
20171210,-160
20171210,-160
20171210,-160
20171210,-160
20171211,-160
20171211,-160
20171212,-160
20171212,-160
20171212,-160
20171212,-160
20171213,-160
20171213,-160
20171213,-160
20171213,-160
20171214,-160
20171214,-160
20171214,-160
20171214,-160
20171215,-160
20171215,-160
20171215,-160
20171215,-160
20171216,-160
20171216,-160
20171216,-160
20171216,-160
20171217,-160
20171217,-160
20171217,-160
20171217,-160
20171218,-160
20171218,-160
20171218,-160
20171218,-160
20171219,-160
20171219,-160
20171219,-160
20171219,-160
20171220,-160
20171220,-160
20171220,-160
20171220,-160
20171221,-160
20171221,-160
20171221,-160
20171221,-160
20171222,-160
20171222,-160
20171222,-160
20171222,-160
20171223,-160
20171223,-160
20171223,-160
20171223,-160
20171224,-160
20171224,-160
20171224,-160
20171224,-160
20171225,-160
20171225,-160
20171225,-160
20171225,-160
20171226,-160
20171226,-160
20171226,-160
20171226,-160
20171227,-160
20171227,-160
20171228,-160
20171228,-160
20171228,-160
20171228,-160
20171229,-160
20171229,-160
20171229,-160
20171230,-160
20171230,-160
20171230,-160
20171230,-161
20171231,-161
20171231,-161
20171231,-161
20171231,-161
20180101,-161
20180101,-161
20180101,-161
20180101,-160
20180102,-160
20180102,-160
20180102,-160
20180102,-160
20180103,-160
20180103,-160
20180103,-160
20180103,-160
20180104,-160
20180104,-160
20180104,-160
20180104,-160
20180105,-160
20180105,-160
20180105,-160
20180105,-160
20180106,-160
20180106,-160
20180106,-160
20180106,-160
20180107,-160
20180108,-160
20180108,-160
20180108,-160
20180108,-160
20180109,-160
20180109,-160
20180109,-160
20180109,-160
20180110,-160
20180110,-160
20180110,-160
20180111,-160
20180111,-160
20180111,-160
20180111,-160
20180112,-160
20180112,-160
20180112,-160
20180112,-160
20180113,-160
20180113,-160
20180113,-160
20180114,-160
20180114,-160
20180114,-160
20180114,-160
20180115,-160
20180115,-160
20180115,-160
20180116,-160
20180116,-160
20180116,-160
20180117,-160
20180117,-160
20180117,-160
20180117,-160
20180118,-160
20180118,-160
20180118,-160
20180118,-160
20180119,-160
20180119,-160
20180119,-160
20180119,-160
20180119,-160
20180119,-160
20180119,-160
20180119,-160
20180119,-160
20180119,-160
20180120,-160
20180120,-160
20180120,-160
20180120,-160
20180121,-160
20180121,-160
20180121,-160
20180121,-160
20180122,-160
20180122,-160
20180122,-160
20180122,-160
20180123,-160
20180123,-160
20180123,-160
20180123,-160
20180124,-160
20180124,-160
20180124,-160
20180124,-160
20180124,-160
20180124,-160
20180124,-160
20180124,-160
20180124,-160
20180124,-160
20180125,-160
20180125,-160
20180125,-160
20180125,-160
20180126,-160
20180126,-160
20180126,-160
20180126,-160
20180127,-160
20180127,-160
20180127,-160
20180128,-160
20180128,-160
20180128,-160
20180128,-160
20180129,-160
20180129,-160
20180129,-160
20180129,-160
20180130,-160
20180130,-160
20180130,-160
20180130,-160
20180131,-160
20180131,-160
20180131,-160
20180131,-160
20180201,-160
20180201,-160
20180201,-160
20180201,-160
20180202,-160
20180202,-160
20180202,-160
20180202,-160
20180203,-160
20180203,-160
20180203,-160
20180203,-160
20180204,-160
20180204,-160
20180204,-160
20180205,-160
20180205,-160
20180206,-160
20180206,-160
20180206,-160
20180207,-160
20180207,-160
20180207,-160
20180207,-166
20180208,-166
20180208,-166
20180208,-166
20180208,-167
20180209,-167
20180209,-167
20180209,-166
20180209,-166
20180210,-166
20180210,-167
20180210,-167
20180210,-167
20180211,-167
20180211,-167
20180211,-167
20180211,-167
20180212,-167
20180212,-167
20180212,-167
20180213,-167
20180213,-167
20180213,-167
20180213,-167
20180214,-167
20180214,-167
20180214,-167
20180214,-167
20180215,-167
20180215,-167
20180215,-168
20180215,-168
20180216,-168
20180216,-168
20180216,-168
20180216,-168
20180217,-168
20180217,-168
20180217,-168
20180217,-168
20180218,-168
20180218,-168
20180218,-168
20180218,-167
20180219,-167
20180219,-167
20180219,-167
20180219,-167
20180220,-167
20180220,-167
20180220,-167
20180220,-167
20180221,-167
20180221,-167
20180221,-167
20180221,-167
20180222,-167
20180222,-167
20180222,-167
20180222,-167
20180223,-167
20180223,-167
20180223,-167
20180223,-167
20180224,-166
20180224,-166
20180224,-166
20180224,-166
20180225,-166
20180225,-166
20180225,-166
20180225,-166
20180226,-166
20180226,-166
20180226,-166
20180226,-166
20180227,-166
20180227,-166
20180227,-166
20180227,-166
20180228,-166
20180228,-166
20180228,-166
20180228,-166
20180301,-166
20180301,-166
20180301,-166
20180301,-166
20180302,-166
20180302,-166
20180302,-166
20180302,-166
20180303,-167
20180303,-167
20180303,-167
20180303,-167
20180304,-167
20180304,-167
20180304,-167
20180304,-167
20180305,-166
20180305,-166
20180305,-166
20180306,-166
20180306,-166
20180306,-166
20180306,-166
20180306,-166
20180307,-165
20180307,-165
20180307,-165
20180307,-165
20180308,-165
20180308,-165
20180309,-165
20180309,-165
20180309,-165
20180309,-165
20180310,-165
20180310,-165
20180310,-165
20180310,-165
20180311,-165
20180311,-165
20180312,-165
20180312,-165
20180312,-165
20180312,-164
20180313,-164
20180314,-164
20180314,-164
20180314,-164
20180314,-164
20180315,-164
20180315,-164
20180315,-170
20180315,-171
20180316,-171
20180316,-171
20180316,-171
20180316,-172
20180317,-172
20180317,-172
20180317,-172
20180318,-172
20180318,-172
20180318,-172
20180319,-173
20180319,-173
20180319,-173
20180319,-174
20180320,-174
20180320,-173
20180320,-174
20180320,-174
20180321,-174
20180321,-174
20180321,-174
20180321,-174
20180322,-175
20180322,-175
20180322,-175
20180322,-176
20180323,-176
20180323,-176
20180323,-176
20180323,-176
20180324,-175
20180324,-175
20180324,-174
20180324,-174
20180325,-174
20180325,-174
20180325,-174
20180325,-174
20180326,-174
20180326,-174
20180326,-174
20180326,-174
20180327,-174
20180327,-174
20180327,-174
20180327,-174
20180328,-174
20180328,-174
20180328,-174
20180328,-174
20180329,-174
20180329,-174
20180329,-174
20180329,-174
20180330,-173
20180330,-173
20180330,-173
20180330,-173
20180331,-173
20180331,-173
20180331,-173
20180331,-173
20180401,-173
20180401,-174
20180401,-174
20180401,-174
20180402,-174
20180402,-174
20180402,-174
20180402,-177
20180403,-178
20180403,-178
20180403,-178
20180403,-177
20180404,-178
20180404,-177
20180404,-177
20180404,-178
20180405,-178
20180405,-178
20180405,-179
20180405,-178
20180406,-178
20180406,-178
20180406,-178
20180406,-178
20180407,-177
20180407,-177
20180407,-177
20180407,-177
20180408,-177
20180408,-177
20180408,-177
20180408,-177
20180409,-177
20180409,-177
20180409,-177
20180409,-177
20180410,-177
20180410,-177
20180410,-177
20180410,-177
20180410,-177
20180410,-177
20180410,-177
20180410,-177
20180410,-177
20180411,-177
20180411,-177
20180411,-177
20180411,-177
20180412,-177
20180412,-177
20180412,-177
20180412,-177
20180413,-177
20180413,-177
20180413,-177
20180413,-177
20180414,-177
20180414,-177
20180414,-177
20180414,-177
20180415,-177
20180415,-177
20180415,-177
20180415,-177
20180416,-177
20180416,-177
20180417,-177
20180417,-177
20180417,-177
20180417,-177
20180418,-177
20180418,-177
20180418,-177
20180418,-177
20180419,-177
20180419,-177
20180419,-177
20180419,-177
20180420,-177
20180420,-177
20180420,-177
20180420,-177
20180421,-177
20180421,-177
20180421,-177
20180421,-177
20180422,-177
20180422,-177
20180422,-177
20180422,-177
20180423,-177
20180423,-177
20180423,-177
20180424,-177
20180424,-177
20180424,-177
20180424,-177
20180425,-177
20180425,-177
20180425,-177
20180425,-177
20180426,-177
20180426,-177
20180426,-177
20180426,-177
20180427,-177
20180427,-177
20180427,-177
20180427,-177
20180428,-177
20180428,-177
20180428,-177
20180428,-177
20180429,-177
20180429,-177
20180429,-177
20180429,-177
20180430,-177
20180430,-177
20180430,-177
20180430,-177
20180501,-177
20180501,-177
20180501,-177
20180501,-177
20180502,-177
20180502,-177
20180502,-177
20180502,-177
20180503,-177
20180503,-177
20180503,-177
20180504,-177
20180504,-177
20180504,-177
20180505,-177
20180505,-177
20180505,-177
20180505,-177
20180506,-177
20180506,-177
20180506,-177
20180506,-177
20180507,-177
20180507,-177
20180507,-177
20180507,-177
20180508,-177
20180508,-177
20180508,-177
20180508,-177
20180509,-177
20180509,-177
20180509,-177
20180510,-177
20180510,-177
20180510,-177
20180510,-177
20180511,-177
20180511,-177
20180511,-177
20180511,-177
20180512,-177
20180512,-177
20180512,-177
20180512,-177
20180513,-177
20180513,-177
20180513,-177
20180513,-177
20180514,-177
20180514,-177
20180514,-177
20180514,-177
20180515,-177
20180515,-177
20180515,-177
20180515,-177
20180516,-177
20180516,-177
20180516,-177
20180516,-177
20180517,-177
20180517,-177
20180517,-177
20180517,-177
20180518,-177
20180518,-177
20180518,-177
20180518,-177
20180519,-177
20180519,-177
20180519,-177
20180519,-177
20180520,-177
20180520,-177
20180520,-177
20180520,-177
20180521,-177
20180521,-177
20180521,-177
20180521,-177
20180522,-177
20180522,-177
20180522,-177
20180522,-177
20180523,-177
20180523,-177
20180523,-177
20180523,-177
20180523,-177
20180524,-177
20180524,-177
20180524,-177
20180524,-177
20180524,-177
20180525,-177
20180525,-177
20180525,-177
20180525,-177
20180526,-177
20180526,-177
20180526,-177
20180526,-177
20180527,-177
20180527,-177
20180527,-177
20180527,-177
20180528,-177
20180528,-177
20180528,-177
20180528,-177
20180529,-177
20180529,-177
20180529,-177
20180529,-177
20180530,-177
20180530,-177
20180530,-177
20180530,-177
20180530,-177
20180530,-177
20180531,-177
20180531,-176
20180531,-176
20180531,-176
20180531,-176
20180531,-176
20180531,-176
20180531,-176
20180531,-176
20180601,-176
20180601,-176
20180601,-176
20180601,-176
20180602,-176
20180602,-176
20180602,-176
20180602,-176
20180603,-176
20180603,-176
20180603,-176
20180603,-176
20180604,-176
20180604,-176
20180604,-176
20180604,-176
20180605,-176
20180605,-176
20180605,-176
20180605,-176
20180606,-176
20180606,-176
20180606,-176
20180606,-176
20180607,-176
20180607,-176
20180607,-176
20180607,-176
20180608,-176
20180608,-176
20180608,-176
20180608,-176
20180609,-176
20180609,-176
20180609,-176
20180609,-176
20180610,-176
20180610,-176
20180610,-176
20180610,-176
20180611,-176
20180611,-176
20180611,-176
20180611,-176
20180612,-176
20180612,-176
20180612,-176
20180612,-176
20180613,-176
20180613,-176
20180613,-176
20180613,-176
20180614,-176
20180614,-176
20180614,-176
20180614,-176
20180615,-176
20180615,-176
20180615,-176
20180615,-176
20180616,-176
20180616,-176
20180616,-176
20180616,-176
20180617,-176
20180617,-176
20180617,-176
20180617,-176
20180618,-176
20180618,-176
20180618,-176
20180618,-176
20180619,-176
20180619,-176
20180619,-176
20180619,-176
20180620,-176
20180620,-176
20180620,-176
20180620,-176
20180621,-176
20180621,-176
20180621,-176
20180621,-176
20180622,-176
20180622,-176
20180622,-176
20180622,-176
20180623,-176
20180623,-176
20180623,-176
20180623,-176
20180624,-176
20180624,-176
20180624,-176
20180624,-176
20180625,-176
20180625,-176
20180625,-176
20180625,-176
20180626,-176
20180626,-176
20180626,-176
20180626,-176
20180627,-176
20180627,-176
20180627,-176
20180627,-176
20180628,-176
20180628,-176
20180628,-176
20180628,-176
20180629,-176
20180629,-176
20180629,-176
20180629,-176
20180630,-176
20180630,-176
20180630,-176
20180701,-176
20180701,-176
20180701,-176
20180701,-176
20180702,-176
20180702,-176
20180702,-176
20180702,-176
20180703,-176
20180703,-176
20180703,-176
20180703,-176
20180704,-176
20180704,-176
20180704,-176
20180704,-176
20180705,-176
20180705,-176
20180705,-176
20180705,-176
20180706,-176
20180706,-176
20180706,-176
20180706,-176
20180706,-176
20180706,-176
20180706,-176
20180706,-176
20180706,-176
20180707,-176
20180707,-176
20180707,-176
20180707,-176
20180708,-176
20180708,-176
20180708,-176
20180708,-176
20180709,-176
20180709,-176
20180709,-176
20180709,-176
20180710,-176
20180710,-176
20180710,-176
20180710,-175
20180711,-175
20180711,-175
20180711,-175
20180711,-175
20180712,-175
20180712,-175
20180712,-175
20180712,-175
20180713,-175
20180713,-175
20180713,-175
20180713,-175
20180714,-175
20180714,-175
20180714,-175
20180714,-175
20180715,-175
20180715,-175
20180715,-175
20180715,-175
20180716,-175
20180716,-175
20180716,-175
20180716,-175
20180717,-175
20180717,-175
20180717,-175
20180717,-175
20180718,-175
20180718,-175
20180718,-175
20180718,-175
20180719,-175
20180719,-175
20180719,-175
20180719,-175
20180720,-175
20180720,-175
20180720,-175
20180720,-175
20180721,-175
20180721,-175
20180721,-175
20180721,-175
20180722,-176
20180722,-176
20180722,-176
20180722,-176
20180723,-176
20180723,-176
20180723,-176
20180724,-176
20180724,-176
20180724,-176
20180724,-176
20180725,-176
20180725,-176
20180725,-176
20180725,-176
20180726,-177
20180726,-177
20180726,-177
20180727,-177
20180727,-177
20180727,-177
20180727,-177
20180728,-177
20180728,-177
20180728,-177
20180728,-177
20180729,-177
20180729,-177
20180729,-177
20180729,-177
20180730,-177
20180730,-177
20180730,-177
20180730,-176
20180731,-176
20180731,-176
20180731,-176
20180731,-176
20180801,-176
20180801,-176
20180801,-176
20180801,-176
20180802,-176
20180803,-176
20180803,-176
20180804,-176
20180804,-176
20180804,-176
20180804,-177
20180805,-177
20180805,-177
20180805,-177
20180805,-176
20180806,-175
20180806,-175
20180806,-175
20180806,-175
20180807,-175
20180807,-174
20180807,-174
20180807,-174
20180808,-175
20180808,-174
20180808,-175
20180808,-175
20180809,-175
20180809,-175
20180809,-175
20180809,-175
20180810,-175
20180810,-175
20180811,-175
20180811,-175
20180811,-175
20180811,-175
20180812,-174
20180812,-175
20180812,-175
20180812,-177
20180814,-177
20180814,-177
20180814,-176
20180814,-177
20180815,-176
20180815,-176
20180815,-176
20180815,-176
20180816,-176
20180816,-176
20180816,-176
20180816,-176
20180817,-176
20180817,-176
20180817,-176
20180817,-176
20180818,-176
20180818,-176
20180818,-176
20180818,-175
20180819,-176
20180819,-176
20180819,-176
20180819,-176
20180820,-176
20180820,-176
20180820,-177
20180820,-177
20180821,-177
20180821,-177
20180821,-177
20180821,-177
20180822,-177
20180822,-177
20180822,-177
20180822,-177
20180823,-177
20180823,-177
20180823,-177
20180823,-177
20180824,-177
20180824,-177
20180824,-177
20180824,-177
20180825,-177
20180825,-177
20180825,-177
20180825,-177
20180826,-177
20180826,-177
20180826,-177
20180826,-177
20180827,-177
20180827,-177
20180827,-177
20180827,-177
20180828,-177
20180828,-177
20180828,-177
20180828,-177
20180829,-177
20180829,-177
20180829,-177
20180829,-177
20180830,-177
20180830,-177
20180830,-177
20180831,-177
20180831,-177
20180831,-177
20180831,-177
20180901,-177
20180902,-177
20180902,-177
20180902,-177
20180902,-177
20180903,-177
20180903,-177
20180903,-177
20180903,-177
20180904,-177
20180904,-177
20180904,-177
20180904,-177
20180905,-177
20180905,-177
20180905,-177
20180905,-177
20180906,-177
20180906,-177
20180907,-177
20180907,-177
20180907,-177
20180907,-177
20180908,-177
20180908,-177
20180908,-177
20180908,-177
20180909,-177
20180909,-177
20180910,-177
20180910,-177
20180910,-177
20180910,-177
20180911,-177
20180911,-177
20180911,-177
20180911,-177
20180912,-177
20180912,-177
20180912,-177
20180912,-177
20180913,-177
20180913,-177
20180913,-177
20180913,-177
20180914,-177
20180914,-177
20180914,-177
20180914,-177
20180915,-177
20180915,-177
20180915,-177
20180916,-177
20180916,-177
20180916,-177
20180916,-177
20180917,-177
20180917,-177
20180917,-177
20180917,-177
20180918,-177
20180918,-177
20180918,-177
20180918,-177
20180919,-177
20180919,-177
20180919,-177
20180919,-177
20180920,-177
20180920,-177
20180920,-177
20180920,-177
20180921,-177
20180921,-177
20180921,-177
20180921,-177
20180922,-177
20180922,-177
20180922,-177
20180922,-177
20180923,-177
20180923,-177
20180923,-177
20180923,-177
20180924,-177
20180924,-177
20180924,-177
20180924,-177
20180925,-177
20180925,-177
20180925,-177
20180925,-177
20180926,-177
20180926,-177
20180926,-177
20180926,-177
20180927,-177
20180927,-177
20180927,-177
20180927,-177
20180928,-177
20180928,-177
20180928,-178
20180928,-177
20180929,-177
20180929,-177
20180929,-177
20180929,-175
20180930,-175
20180930,-175
20180930,-175
20180930,-175
20181001,-175
20181001,-175
20181002,-175
20181002,-175
20181002,-175
20181002,-176
20181003,-176
20181003,-176
20181003,-176
20181003,-176
20181004,-176
20181004,-176
20181004,-176
20181004,-175
20181005,-176
20181005,-175
20181005,-175
20181005,-176
20181006,-175
20181006,-175
20181006,-176
20181006,-175
20181007,-175
20181007,-175
20181007,-175
20181007,-174
20181008,-174
20181008,-174
20181008,-174
20181008,-176
20181009,-176
20181009,-176
20181009,-176
20181009,-176
20181010,-176
20181010,-176
20181010,-176
20181010,-176
20181011,-176
20181011,-176
20181011,-176
20181011,-176
20181012,-176
20181012,-176
20181012,-176
20181012,-174
20181013,-174
20181013,-174
20181013,-174
20181014,-175
20181015,-175
20181015,-175
20181015,-175
20181015,-174
20181016,-174
20181016,-174
20181016,-174
20181016,-176
20181017,-176
20181017,-176
20181017,-175
20181017,-175
20181018,-175
20181018,-175
20181018,-175
20181018,-176
20181019,-176
20181019,-176
20181019,-176
20181019,-175
20181020,-175
20181020,-175
20181020,-175
20181020,-175
20181020,-176
20181021,-176
20181021,-176
20181021,-175
20181021,-175
20181022,-175
20181022,-175
20181022,-175
20181022,-175
20181023,-175
20181023,-175
20181023,-175
20181023,-175
20181024,-175
20181024,-175
20181024,-175
20181024,-176
20181025,-176
20181025,-176
20181025,-176
20181025,-176
20181026,-176
20181026,-176
20181026,-176
20181026,-175
20181027,-175
20181027,-175
20181027,-175
20181027,-175
20181028,-175
20181028,-175
20181028,-175
20181028,-176
20181029,-176
20181029,-176
20181029,-176
20181029,-175
20181030,-175
20181030,-175
20181030,-175
20181030,-175
20181031,-175
20181031,-175
20181031,-175
20181101,-175
20181101,-175
20181101,-175
20181102,-175
20181102,-175
20181102,-175
20181102,-175
20181103,-175
20181103,-175
20181103,-175
20181103,-175
20181104,-175
20181104,-175
20181104,-175
20181104,-175
20181105,-175
20181105,-175
20181105,-175
20181105,-175
20181106,-175
20181106,-175
20181106,-175
20181106,-175
20181107,-175
20181107,-175
20181107,-175
20181107,-175
20181108,-175
20181108,-175
20181108,-175
20181108,-175
20181109,-175
20181109,-175
20181109,-175
20181109,-175
20181111,-175
20181111,-175
20181111,-175
20181111,-174
20181112,-174
20181112,-174
20181112,-174
20181112,-174
20181113,-174
20181113,-174
20181113,-174
20181114,-176
20181114,-176
20181114,-177
20181114,-174
20181115,-174
20181115,-174
20181115,-174
20181115,-174
20181116,-174
20181116,-174
20181116,-174
20181117,-174
20181117,-174
20181117,-174
20181117,-174
20181118,-174
20181118,-174
20181118,-174
20181118,-174
20181119,-174
20181119,-174
20181119,-174
20181119,-174
20181120,-174
20181120,-174
20181120,-174
20181120,-174
20181121,-174
20181121,-174
20181121,-174
20181121,-174
20181122,-174
20181122,-174
20181122,-174
20181122,-174
20181123,-174
20181123,-174
20181123,-174
20181123,-174
20181124,-174
20181124,-174
20181124,-174
20181124,-174
20181125,-174
20181125,-174
20181126,-174
20181126,-174
20181126,-174
20181126,-174
