Date,Value
20151021,-20
20151021,-20
20151022,-20
20151022,-20
20151022,-20
20151022,-20
20151023,-20
20151023,-20
20151023,-20
20151023,-20
20151024,-20
20151024,-20
20151024,-20
20151024,-20
20151025,-20
20151025,-20
20151025,-20
20151025,-20
20151026,-20
20151026,-20
20151026,-20
20151026,-20
20151027,-20
20151027,-20
20151027,-20
20151027,-20
20151028,-20
20151028,-20
20151028,-20
20151028,-20
20151029,-20
20151029,-20
20151029,-20
20151029,-20
20151030,-20
20151030,-20
20151030,-20
20151030,-20
20151031,-20
20151031,-20
20151031,-20
20151031,-20
20151101,-20
20151101,-20
20151101,-20
20151101,-20
20151102,-20
20151102,-20
20151102,-20
20151102,-20
20151103,-20
20151103,-20
20151103,-20
20151103,-20
20151104,-20
20151104,-20
20151104,-20
20151104,-20
20151105,-20
20151105,-20
20151105,-20
20151105,-20
20151105,-20
20151106,-20
20151106,-20
20151106,-20
20151106,-20
20151107,-20
20151107,-20
20151107,-20
20151107,-20
20151108,-20
20151108,-20
20151108,-20
20151108,-20
20151109,-20
20151109,-20
20151109,-20
20151109,-20
20151110,-20
20151110,-20
20151110,-20
20151110,-20
20151111,-20
20151111,-20
20151111,-20
20151111,-20
20151112,-20
20151112,-20
20151112,-20
20151112,-20
20151113,-20
20151113,-20
20151113,-20
20151113,-20
20151114,-20
20151114,-20
20151114,-20
20151114,-20
20151115,-20
20151115,-20
20151115,-20
20151115,-20
20151116,-20
20151116,-20
20151116,-20
20151116,-20
20151117,-20
20151117,-20
20151117,-20
20151117,-20
20151118,-20
20151118,-20
20151118,-20
20151118,-20
20151119,-20
20151119,-20
20151119,-20
20151119,-20
20151120,-20
20151120,-20
20151120,-20
20151120,-20
20151121,-20
20151121,-20
20151121,-20
20151121,-20
20151122,-20
20151122,-20
20151122,-20
20151122,-20
20151123,-20
20151123,-20
20151123,-20
20151123,-20
20151124,-20
20151124,-20
20151124,-20
20151124,-20
20151124,-20
20151125,-20
20151125,-20
20151125,-20
20151125,-20
20151126,-20
20151126,-20
20151126,-20
20151126,-20
20151127,-20
20151127,-20
20151127,-20
20151127,-20
20151128,-20
20151128,-20
20151128,-20
20151128,-20
20151129,-20
20151129,-20
20151129,-20
20151129,-20
20151130,-20
20151130,-20
20151130,-20
20151130,-20
20151201,-20
20151201,-20
20151201,-20
20151201,-20
20151202,-20
20151202,-20
20151202,-20
20151202,-20
20151203,-20
20151203,-20
20151203,-20
20151203,-20
20151204,-20
20151204,-20
20151204,-20
20151204,-20
20151205,-20
20151205,-20
20151205,-20
20151205,-20
20151206,-20
20151206,-20
20151206,-20
20151206,-20
20151207,-20
20151207,-20
20151207,-20
20151207,-20
20151208,-20
20151208,-20
20151208,-20
20151208,-20
20151209,-20
20151209,-20
20151209,-20
20151209,-20
20151210,-20
20151210,-20
20151210,-20
20151210,-20
20151211,-20
20151211,-20
20151211,-20
20151211,-20
20151212,-20
20151212,-20
20151212,-20
20151212,-20
20151213,-20
20151213,-20
20151213,-20
20151213,-20
20151214,-20
20151214,-20
20151214,-20
20151214,-20
20151214,-20
20151215,-20
20151215,-20
20151215,-20
20151215,-20
20151216,-20
20151216,-20
20151216,-20
20151216,-20
20151217,-20
20151217,-20
20151217,-20
20151217,-20
20151218,-20
20151218,-20
20151218,-20
20151218,-20
20151219,-20
20151219,-20
20151219,-20
20151219,-20
20151220,-20
20151220,-20
20151220,-20
20151220,-20
20151221,-20
20151221,-20
20151221,-20
20151221,-20
20151222,-20
20151222,-20
20151222,-20
20151222,-20
20151223,-20
20151223,-20
20151223,-20
20151223,-20
20151224,-20
20151224,-20
20151224,-20
20151224,-20
20151225,-20
20151225,-20
20151225,-20
20151225,-20
20151226,-20
20151226,-20
20151226,-20
20151226,-20
20151227,-20
20151227,-20
20151227,-20
20151227,-20
20151228,-20
20151228,-20
20151228,-20
20151228,-20
20151229,-20
20151229,-20
20151229,-20
20151229,-20
20151230,-20
20151230,-20
20151230,-20
20151230,-20
20151231,-20
20151231,-20
20151231,-20
20151231,-20
20160101,-20
20160101,-20
20160101,-20
20160101,-20
20160102,-20
20160102,-20
20160102,-20
20160102,-20
20160103,-20
20160103,-20
20160103,-20
20160103,-20
20160104,-20
20160104,-20
20160104,-20
20160104,-20
20160105,-20
20160105,-20
20160105,-20
20160105,-20
20160106,-20
20160106,-20
20160106,-20
20160106,-20
20160107,-20
20160107,-20
20160107,-20
20160107,-20
20160108,-20
20160108,-20
20160108,-20
20160108,-20
20160109,-20
20160109,-20
20160109,-20
20160109,-20
20160110,-20
20160110,-20
20160110,-20
20160111,-20
20160111,-20
20160111,-20
20160111,-20
20160112,-20
20160112,-20
20160112,-20
20160112,-20
20160113,-20
20160113,-20
20160113,-20
20160113,-20
20160114,-20
20160114,-20
20160114,-20
20160114,-20
20160115,-20
20160115,-20
20160115,-20
20160115,-20
20160116,-20
20160116,-20
20160116,-20
20160116,-20
20160117,-20
20160117,-20
20160117,-20
20160117,-20
20160118,-20
20160118,-20
20160118,-20
20160118,-20
20160119,-20
20160119,-20
20160119,-20
20160119,-20
20160120,-20
20160120,-20
20160120,-20
20160120,-20
20160121,-20
20160121,-20
20160121,-20
20160121,-20
20160122,-20
20160122,-20
20160122,-20
20160122,-20
20160122,-20
20160122,-20
20160122,-20
20160122,-20
20160123,-20
20160123,-20
20160123,-20
20160123,-20
20160124,-20
20160124,-20
20160124,-20
20160124,-20
20160125,-20
20160125,-20
20160125,-20
20160125,-20
20160125,-20
20160125,-20
20160125,-20
20160125,-20
20160125,-20
20160125,-20
20160126,-20
20160126,-20
20160126,-20
20160126,-20
20160126,-20
20160127,-20
20160127,-20
20160127,-20
20160127,-20
20160128,-20
20160128,-20
20160128,-20
20160128,-20
20160129,-20
20160129,-20
20160129,-20
20160129,-20
20160130,-20
20160130,-20
20160201,-20
20160202,-20
20160202,-20
20160202,-20
20160202,-20
20160203,-20
20160203,-20
20160203,-20
20160203,-20
20160204,-20
20160204,-20
20160204,-20
20160204,-20
20160205,-20
20160205,-20
20160205,-20
20160205,-20
20160206,-20
20160206,-20
20160206,-20
20160206,-20
20160206,-20
20160206,-20
20160206,-20
20160206,-20
20160206,-20
20160206,-20
20160207,-20
20160207,-20
20160207,-20
20160207,-20
20160207,-20
20160207,-20
20160207,-20
20160207,-20
20160208,-20
20160208,-20
20160208,-20
20160208,-20
20160209,-20
20160209,-20
20160209,-20
20160209,-20
20160210,-20
20160210,-20
20160210,-20
20160210,-20
20160211,-20
20160211,-20
20160211,-20
20160211,-20
20160212,-20
20160212,-20
20160212,-20
20160212,-20
20160213,-20
20160213,-20
20160215,-20
20160215,-20
20160215,-20
20160215,-20
20160215,-20
20160215,-20
20160215,-20
20160215,-20
20160215,-20
20160216,-20
20160216,-20
20160216,-20
20160216,-20
20160216,-20
20160216,-20
20160216,-20
20160216,-20
20160216,-20
20160216,-20
20160216,-20
20160216,-20
20160216,-20
20160216,-20
20160216,-20
20160216,-20
20160216,-20
20160216,-20
20160216,-20
20160216,-20
20160216,-20
20160216,-20
20160216,-20
20160217,-20
20160217,-20
20160217,-20
20160217,-20
20160218,-20
20160218,-20
20160218,-20
20160218,-20
20160218,-20
20160219,-20
20160219,-20
20160219,-20
20160219,-20
20160220,-20
20160220,-20
20160220,-20
20160220,-20
20160221,-20
20160221,-20
20160221,-20
20160221,-20
20160222,-20
20160222,-20
20160222,-20
20160222,-20
20160223,-20
20160223,-20
20160224,-20
20160224,-20
20160224,-20
20160224,-20
20160225,-20
20160225,-20
20160225,-20
20160225,-20
20160226,-20
20160226,-20
20160226,-20
20160226,-20
20160227,-20
20160227,-20
20160227,-20
20160227,-20
20160228,-20
20160228,-20
20160228,-20
20160228,-20
20160228,-20
20160229,-20
20160229,-20
20160301,-20
20160301,-20
20160301,-20
20160301,-20
20160302,-20
20160302,-20
20160302,-20
20160302,-20
20160303,-20
20160303,-20
20160303,-20
20160303,-20
20160304,-20
20160304,-20
20160304,-20
20160304,-20
20160305,-20
20160305,-20
20160305,-20
20160305,-20
20160306,-20
20160306,-20
20160306,-20
20160306,-20
20160307,-20
20160307,-20
20160307,-20
20160307,-20
20160308,-20
20160309,-20
20160309,-20
20160310,-20
20160310,-20
20160310,-20
20160310,-20
20160311,-20
20160311,-20
20160311,-20
20160311,-20
20160312,-20
20160312,-20
20160312,-20
20160312,-20
20160313,-20
20160313,-20
20160313,-20
20160313,-20
20160314,-20
20160314,-20
20160314,-20
20160314,-20
20160315,-20
20160315,-20
20160315,-20
20160315,-20
20160316,-20
20160316,-20
20160316,-20
20160316,-20
20160317,-20
20160317,-20
20160317,-20
20160317,-20
20160318,-20
20160318,-20
20160318,-20
20160318,-20
20160319,-20
20160319,-20
20160319,-20
20160319,-20
20160320,-20
20160320,-20
20160320,-20
20160320,-20
20160320,-20
20160321,-20
20160321,-20
20160321,-20
20160322,-20
20160322,-20
20160322,-20
20160322,-20
20160323,-20
20160323,-20
20160323,-20
20160323,-20
20160324,-20
20160324,-20
20160324,-20
20160324,-20
20160325,-20
20160325,-20
20160325,-20
20160325,-20
20160326,-20
20160326,-20
20160326,-20
20160326,-20
20160327,-20
20160327,-20
20160327,-20
20160327,-20
20160328,-20
20160328,-20
20160328,-20
20160328,-20
20160329,-20
20160329,-20
20160330,-20
20160330,-20
20160330,-20
20160330,-20
20160331,-20
20160331,-20
20160331,-20
20160331,-20
20160331,-20
20160331,-20
20160331,-20
20160331,-20
20160401,-20
20160401,-20
20160401,-20
20160401,-20
20160402,-20
20160402,-20
20160402,-20
20160402,-20
20160403,-20
20160403,-20
20160403,-20
20160403,-20
20160404,-20
20160404,-20
20160404,-20
20160405,-20
20160405,-20
20160405,-20
20160405,-20
20160406,-20
20160406,-20
20160406,-20
20160406,-20
20160407,-20
20160407,-20
20160408,-20
20160408,-20
20160408,-20
20160408,-20
20160408,-20
20160408,-20
20160408,-20
20160408,-20
20160409,-20
20160409,-20
20160409,-20
20160409,-20
20160410,-20
20160410,-20
20160410,-20
20160410,-20
20160411,-20
20160411,-20
20160411,-20
20160411,-20
20160412,-20
20160412,-20
20160412,-20
20160412,-20
20160413,-20
20160413,-20
20160413,-20
20160413,-20
20160414,-20
20160414,-20
20160414,-20
20160414,-20
20160415,-20
20160415,-20
20160415,-20
20160415,-20
20160416,-20
20160416,-20
20160416,-20
20160416,-20
20160417,-20
20160417,-20
20160417,-20
20160417,-20
20160418,-20
20160418,-20
20160418,-20
20160418,-20
20160419,-20
20160419,-20
20160419,-20
20160419,-20
20160420,-20
20160420,-20
20160420,-20
20160420,-20
20160421,-20
20160421,-20
20160421,-20
20160421,-20
20160422,-20
20160422,-20
20160422,-20
20160422,-20
20160423,-20
20160423,-20
20160423,-20
20160423,-20
20160424,-20
20160424,-20
20160424,-20
20160424,-20
20160425,-20
20160425,-20
20160426,-20
20160426,-20
20160426,-20
20160426,-20
20160427,-20
20160427,-20
20160427,-20
20160427,-20
20160428,-20
20160428,-20
20160428,-20
20160428,-20
20160429,-20
20160429,-20
20160429,-21
20160429,-21
20160430,-21
20160430,-21
20160430,-21
20160430,-21
20160501,-21
20160501,-21
20160501,-21
20160501,-21
20160501,-21
20160502,-21
20160502,-21
20160502,-21
20160502,-21
20160502,-21
20160503,-21
20160503,-21
20160503,-21
20160503,-21
20160504,-21
20160504,-21
20160504,-21
20160504,-21
20160505,-21
20160505,-21
20160505,-21
20160505,-21
20160506,-21
20160506,-21
20160506,-21
20160506,-21
20160507,-21
20160507,-21
20160507,-21
20160507,-21
20160508,-21
20160508,-21
20160508,-21
20160508,-21
20160509,-21
20160509,-21
20160509,-21
20160509,-21
20160510,-21
20160510,-21
20160510,-21
20160510,-21
20160511,-21
20160511,-21
20160511,-21
20160511,-21
20160512,-21
20160512,-21
20160512,-21
20160512,-21
20160512,-21
20160513,-21
20160513,-21
20160513,-21
20160513,-21
20160514,-21
20160514,-21
20160514,-21
20160514,-21
20160515,-21
20160515,-21
20160515,-21
20160515,-21
20160516,-21
20160516,-21
20160516,-21
20160516,-21
20160517,-21
20160517,-21
20160517,-21
20160517,-21
20160518,-21
20160518,-21
20160518,-21
20160518,-21
20160519,-21
20160519,-21
20160520,-21
20160520,-21
20160520,-21
20160520,-21
20160521,-21
20160521,-21
20160521,-21
20160521,-21
20160522,-21
20160522,-21
20160522,-21
20160522,-20
20160523,-20
20160523,-20
20160523,-20
20160523,-20
20160524,-20
20160524,-20
20160524,-20
20160524,-20
20160525,-20
20160525,-20
20160525,-19
20160525,-19
20160526,-19
20160526,-19
20160526,-19
20160526,-19
20160527,-19
20160527,-19
20160527,-19
20160527,-19
20160528,-19
20160528,-19
20160528,-19
20160528,-19
20160529,-19
20160529,-19
20160529,-19
20160529,-19
20160530,-19
20160531,-19
20160531,-19
20160601,-19
20160601,-19
20160601,-19
20160601,-19
20160602,-19
20160602,-19
20160602,-19
20160602,-19
20160603,-19
20160604,-19
20160604,-19
20160604,-19
20160604,-19
20160605,-19
20160605,-19
20160605,-19
20160605,-19
20160606,-19
20160606,-19
20160606,-19
20160606,-19
20160607,-19
20160607,-19
20160607,-19
20160607,-19
20160608,-19
20160608,-19
20160608,-19
20160608,-19
20160609,-19
20160609,-19
20160609,-19
20160609,-19
20160610,-19
20160610,-19
20160610,-19
20160610,-19
20160611,-19
20160611,-19
20160611,-19
20160611,-19
20160612,-19
20160612,-19
20160612,-19
20160612,-19
20160613,-19
20160613,-19
20160613,-20
20160613,-20
20160614,-20
20160614,-20
20160614,-20
20160614,-20
20160615,-20
20160615,-20
20160615,-20
20160615,-20
20160616,-20
20160616,-20
20160616,-20
20160616,-20
20160617,-20
20160617,-20
20160617,-20
20160617,-20
20160619,-20
20160619,-20
20160620,-20
20160620,-20
20160620,-20
20160620,-20
20160621,-20
20160621,-20
20160621,-20
20160621,-20
20160622,-20
20160622,-20
20160622,-20
20160622,-20
20160623,-20
20160623,-20
20160623,-20
20160623,-20
20160624,-20
20160624,-20
20160624,-20
20160624,-20
20160625,-20
20160625,-20
20160625,-20
20160625,-20
20160626,-20
20160626,-20
20160626,-20
20160626,-20
20160627,-20
20160627,-20
20160627,-20
20160627,-20
20160628,-20
20160628,-20
20160628,-20
20160628,-20
20160629,-20
20160629,-20
20160629,-20
20160629,-20
20160630,-20
20160630,-20
20160630,-20
20160701,-20
20160701,-20
20160701,-19
20160701,-19
20160702,-19
20160702,-19
20160702,-19
20160702,-19
20160703,-19
20160703,-19
20160703,-19
20160703,-19
20160703,-19
20160704,-19
20160704,-19
20160704,-19
20160704,-19
20160705,-20
20160705,-20
20160705,-20
20160705,-20
20160706,-20
20160706,-20
20160706,-20
20160706,-20
20160707,-20
20160707,-20
20160707,-20
20160707,-20
20160708,-20
20160708,-20
20160708,-20
20160708,-20
20160709,-20
20160709,-20
20160709,-21
20160709,-21
20160710,-21
20160710,-21
20160710,-21
20160710,-21
20160710,-21
20160711,-21
20160711,-21
20160711,-21
20160711,-21
20160712,-21
20160712,-21
20160712,-21
20160712,-21
20160713,-21
20160713,-21
20160713,-21
20160713,-21
20160714,-21
20160714,-21
20160714,-21
20160714,-21
20160715,-21
20160715,-21
20160715,-21
20160715,-21
20160716,-21
20160716,-21
20160716,-21
20160716,-21
20160717,-21
20160717,-21
20160717,-21
20160717,-21
20160718,-21
20160718,-21
20160718,-21
20160718,-21
20160719,-21
20160719,-21
20160719,-21
20160719,-21
20160720,-21
20160720,-21
20160720,-21
20160720,-21
20160721,-21
20160721,-21
20160721,-21
20160721,-21
20160722,-21
20160722,-21
20160722,-21
20160722,-21
20160723,-21
20160723,-21
20160723,-21
20160723,-21
20160724,-21
20160724,-21
20160724,-21
20160724,-21
20160725,-21
20160725,-21
20160728,-21
20160728,-21
20160728,-21
20160728,-21
20160729,-21
20160729,-21
20160729,-21
20160729,-21
20160730,-21
20160730,-21
20160730,-21
20160730,-21
20160731,-21
20160731,-21
20160731,-21
20160731,-21
20160801,-21
20160801,-21
20160801,-21
20160801,-21
20160802,-21
20160802,-21
20160802,-21
20160802,-21
20160803,-21
20160803,-21
20160803,-21
20160803,-21
20160804,-21
20160804,-21
20160804,-20
20160804,-20
20160804,-20
20160804,-20
20160804,-20
20160804,-20
20160804,-20
20160804,-20
20160805,-20
20160805,-20
20160805,-23
20160805,-23
20160805,-23
20160806,-23
20160806,-23
20160806,-22
20160806,-22
20160807,-22
20160807,-22
20160807,-22
20160807,-22
20160808,-22
20160808,-22
20160808,-22
20160808,-22
20160808,-22
20160809,-22
20160809,-22
20160809,-22
20160809,-22
20160809,-22
20160810,-22
20160810,-22
20160810,-22
20160810,-22
20160811,-22
20160811,-22
20160811,-22
20160811,-22
20160812,-22
20160812,-22
20160812,-22
20160812,-22
20160813,-22
20160813,-22
20160813,-22
20160813,-22
20160814,-22
20160814,-22
20160814,-22
20160814,-22
20160815,-22
20160815,-22
20160815,-22
20160815,-22
20160816,-22
20160816,-22
20160816,-22
20160816,-22
20160817,-22
20160817,-22
20160817,-22
20160817,-22
20160818,-22
20160818,-22
20160818,-22
20160818,-22
20160819,-22
20160819,-22
20160819,-22
20160819,-22
20160820,-22
20160820,-22
20160820,-22
20160820,-22
20160821,-22
20160821,-21
20160821,-21
20160821,-21
20160821,-21
20160822,-21
20160822,-21
20160822,-21
20160822,-21
20160823,-21
20160823,-21
20160823,-21
20160823,-21
20160824,-20
20160824,-20
20160824,-20
20160824,-20
20160825,-20
20160825,-20
20160825,-20
20160825,-20
20160826,-21
20160826,-21
20160826,-21
20160826,-21
20160827,-21
20160827,-21
20160827,-21
20160827,-21
20160828,-21
20160828,-21
20160828,-21
20160828,-21
20160829,-21
20160829,-21
20160829,-21
20160829,-21
20160830,-21
20160830,-21
20160830,-21
20160830,-21
20160831,-21
20160831,-21
20160831,-21
20160831,-21
20160901,-21
20160901,-21
20160901,-21
20160901,-21
20160902,-21
20160902,-21
20160902,-21
20160902,-21
20160903,-21
20160903,-21
20160903,-21
20160903,-21
20160904,-21
20160904,-21
20160904,-21
20160904,-21
20160905,-21
20160905,-21
20160905,-21
20160905,-21
20160906,-21
20160906,-21
20160906,-21
20160906,-21
20160907,-21
20160907,-21
20160907,-21
20160907,-21
20160908,-21
20160908,-21
20160908,-21
20160908,-21
20160909,-21
20160909,-21
20160909,-21
20160909,-21
20160910,-21
20160910,-21
20160910,-21
20160910,-21
20160910,-21
20160911,-21
20160911,-21
20160911,-21
20160911,-21
20160912,-21
20160912,-21
20160912,-21
20160912,-21
20160913,-21
20160913,-21
20160913,-21
20160913,-21
20160914,-21
20160914,-21
20160914,-21
20160914,-21
20160915,-21
20160915,-21
20160915,-21
20160915,-21
20160916,-21
20160916,-21
20160916,-21
20160916,-21
20160917,-21
20160917,-21
20160917,-21
20160917,-21
20160918,-21
20160918,-21
20160918,-21
20160918,-21
20160919,-21
20160919,-21
20160919,-21
20160919,-21
20160920,-21
20160920,-21
20160920,-21
20160920,-21
20160920,-21
20160920,-21
20160921,-21
20160921,-21
20160921,-21
20160921,-21
20160921,-21
20160921,-21
20160921,-21
20160921,-21
20160922,-21
20160922,-21
20160922,-21
20160922,-21
20160923,-21
20160923,-21
20160923,-21
20160923,-21
20160924,-21
20160924,-21
20160924,-21
20160924,-21
20160925,-21
20160925,-21
20160925,-21
20160925,-21
20160926,-21
20160926,-21
20160926,-21
20160926,-21
20160927,-21
20160927,-21
20160927,-21
20160927,-21
20160928,-21
20160928,-21
20160928,-21
20160928,-21
20160929,-21
20160929,-21
20160929,-21
20160929,-21
20160930,-21
20160930,-21
20160930,-21
20160930,-21
20161001,-21
20161001,-21
20161001,-21
20161001,-21
20161002,-21
20161002,-21
20161002,-21
20161002,-21
20161003,-21
20161003,-21
20161003,-21
20161003,-21
20161004,-21
20161004,-21
20161004,-21
20161004,-21
20161005,-21
20161005,-21
20161005,-21
20161005,-21
20161006,-21
20161006,-21
20161006,-21
20161006,-21
20161007,-21
20161007,-21
20161007,-21
20161007,-21
20161008,-21
20161008,-21
20161008,-21
20161008,-21
20161009,-21
20161009,-21
20161009,-21
20161009,-21
20161010,-21
20161010,-21
20161010,-21
20161010,-21
20161011,-21
20161011,-21
20161011,-21
20161011,-21
20161012,-21
20161012,-21
20161012,-21
20161012,-21
20161013,-21
20161013,-21
20161013,-21
20161013,-21
20161014,-21
20161014,-21
20161014,-21
20161014,-21
20161015,-21
20161015,-21
20161015,-21
20161015,-21
20161016,-21
20161016,-21
20161016,-21
20161016,-21
20161017,-21
20161017,-21
20161017,-21
20161017,-21
20161018,-21
20161018,-21
20161018,-21
20161018,-21
20161019,-21
20161019,-21
20161019,-21
20161019,-21
20161020,-21
20161020,-21
20161020,-21
20161020,-21
20161021,-21
20161021,-21
20161021,-21
20161021,-21
20161022,-21
20161022,-21
20161022,-21
20161022,-21
20161023,-21
20161023,-21
20161023,-21
20161023,-21
20161024,-21
20161024,-21
20161024,-21
20161024,-21
20161025,-21
20161025,-21
20161025,-21
20161025,-21
20161026,-21
20161026,-21
20161026,-21
20161026,-21
20161027,-21
20161027,-21
20161027,-21
20161027,-21
20161028,-21
20161028,-21
20161028,-21
20161028,-21
20161029,-21
20161029,-21
20161029,-21
20161029,-21
20161030,-21
20161030,-21
20161030,-21
20161030,-21
20161031,-21
20161031,-21
20161031,-21
20161031,-21
20161101,-21
20161101,-21
20161101,-21
20161101,-21
20161101,-21
20161102,-21
20161102,-21
20161102,-21
20161102,-21
20161103,-21
20161103,-21
20161103,-21
20161103,-21
20161104,-21
20161104,-21
20161104,-21
20161104,-21
20161105,-21
20161105,-21
20161105,-21
20161105,-21
20161106,-21
20161106,-21
20161106,-21
20161106,-21
20161107,-21
20161107,-21
20161107,-21
20161107,-21
20161108,-21
20161108,-21
20161108,-21
20161108,-21
20161109,-21
20161109,-21
20161109,-21
20161109,-21
20161110,-21
20161110,-21
20161110,-21
20161110,-21
20161111,-21
20161111,-21
20161111,-21
20161111,-21
20161112,-21
20161112,-21
20161112,-21
20161112,-21
20161113,-21
20161113,-21
20161113,-21
20161113,-21
20161114,-21
20161114,-21
20161114,-21
20161114,-21
20161115,-21
20161115,-21
20161115,-21
20161115,-21
20161116,-21
20161116,-21
20161116,-21
20161116,-21
20161117,-21
20161117,-21
20161117,-21
20161117,-21
20161118,-21
20161118,-21
20161118,-21
20161118,-21
20161119,-21
20161119,-21
20161119,-21
20161119,-21
20161120,-21
20161120,-21
20161120,-21
20161120,-21
20161120,-21
20161121,-21
20161121,-21
20161121,-21
20161121,-21
20161122,-21
20161122,-21
20161122,-21
20161122,-21
20161122,-21
20161123,-21
20161123,-21
20161123,-21
20161123,-21
20161124,-21
20161124,-21
20161124,-21
20161125,-21
20161125,-21
20161125,-21
20161125,-21
20161126,-21
20161126,-21
20161126,-21
20161126,-21
20161127,-21
20161127,-21
20161127,-21
20161127,-21
20161127,-21
20161128,-21
20161128,-21
20161128,-21
20161128,-21
20161129,-21
20161129,-21
20161129,-21
20161129,-21
20161130,-21
20161130,-21
20161130,-21
20161130,-21
20161201,-21
20161201,-21
20161201,-21
20161201,-21
20161202,-21
20161202,-21
20161202,-21
20161202,-21
20161203,-21
20161203,-21
20161203,-21
20161203,-21
20161204,-21
20161204,-21
20161204,-21
20161204,-21
20161204,-21
20161205,-21
20161205,-22
20161205,-22
20161205,-22
20161206,-22
20161206,-22
20161206,-22
20161206,-22
20161206,-22
20161207,-22
20161207,-22
20161207,-22
20161207,-22
20161208,-22
20161208,-22
20161208,-22
20161208,-22
20161208,-22
20161209,-22
20161209,-22
20161209,-22
20161209,-22
20161210,-22
20161210,-22
20161210,-22
20161210,-22
20161211,-22
20161211,-22
20161211,-22
20161211,-22
20161212,-22
20161212,-22
20161212,-22
20161212,-22
20161213,-22
20161213,-22
20161213,-22
20161213,-22
20161214,-22
20161214,-22
20161214,-22
20161214,-22
20161215,-22
20161215,-22
20161215,-22
20161215,-22
20161216,-22
20161216,-22
20161216,-22
20161216,-22
20161217,-22
20161217,-22
20161217,-22
20161217,-22
20161217,-22
20161218,-22
20161218,-22
20161218,-22
20161218,-22
20161219,-22
20161219,-22
20161219,-22
20161219,-22
20161220,-22
20161220,-22
20161220,-22
20161220,-22
20161221,-22
20161221,-22
20161221,-22
20161221,-22
20161222,-22
20161222,-22
20161222,-22
20161222,-22
20161223,-22
20161223,-22
20161223,-22
20161223,-22
20161224,-22
20161224,-22
20161224,-22
20161224,-22
20161225,-22
20161225,-22
20161225,-22
20161225,-22
20161225,-22
20161226,-22
20161226,-22
20161226,-22
20161226,-22
20161227,-22
20161227,-22
20161227,-22
20161227,-22
20161228,-22
20161228,-22
20161228,-22
20161228,-22
20161229,-22
20161229,-22
20161229,-22
20161229,-22
20161230,-22
20161230,-22
20161230,-22
20161230,-22
20161231,-22
20161231,-22
20161231,-22
20161231,-22
20170101,-22
20170101,-22
20170101,-22
20170101,-22
20170101,-22
20170102,-22
20170102,-22
20170102,-22
20170102,-22
20170103,-22
20170103,-22
20170103,-22
20170103,-22
20170104,-22
20170104,-22
20170104,-22
20170104,-22
20170104,-22
20170105,-22
20170105,-22
20170105,-22
20170105,-22
20170106,-22
20170106,-22
20170106,-22
20170106,-22
20170107,-22
20170107,-22
20170107,-22
20170107,-22
20170108,-22
20170108,-22
20170108,-22
20170108,-22
20170109,-22
20170109,-22
20170109,-22
20170109,-22
20170110,-22
20170110,-22
20170110,-22
20170110,-22
20170110,-22
20170111,-22
20170111,-22
20170111,-22
20170111,-22
20170112,-22
20170112,-22
20170112,-22
20170112,-22
20170113,-22
20170113,-22
20170113,-22
20170113,-22
20170114,-22
20170114,-22
20170114,-22
20170114,-22
20170115,-22
20170115,-22
20170115,-22
20170115,-22
20170115,-22
20170116,-22
20170116,-22
20170116,-22
20170116,-22
20170117,-22
20170117,-22
20170117,-22
20170117,-22
20170117,-22
20170118,-22
20170118,-22
20170118,-22
20170118,-22
20170119,-22
20170119,-22
20170119,-22
20170119,-22
20170119,-22
20170120,-22
20170120,-22
20170120,-22
20170120,-22
20170121,-22
20170121,-22
20170121,-22
20170121,-22
20170122,-22
20170122,-22
20170122,-22
20170122,-22
20170122,-22
20170123,-22
20170123,-22
20170123,-22
20170123,-22
20170124,-22
20170124,-22
20170124,-22
20170124,-22
20170125,-22
20170125,-22
20170125,-22
20170125,-22
20170126,-22
20170126,-22
20170126,-22
20170126,-22
20170127,-22
20170127,-22
20170127,-22
20170127,-22
20170128,-22
20170128,-22
20170128,-22
20170128,-22
20170129,-22
20170129,-22
20170129,-22
20170129,-22
20170130,-22
20170130,-22
20170130,-22
20170130,-22
20170131,-22
20170131,-22
20170131,-22
20170131,-22
20170201,-22
20170201,-22
20170201,-22
20170201,-22
20170201,-22
20170202,-22
20170202,-22
20170202,-22
20170202,-22
20170203,-22
20170203,-22
20170203,-22
20170203,-22
20170204,-22
20170204,-22
20170204,-22
20170204,-22
20170205,-22
20170205,-22
20170205,-22
20170205,-22
20170206,-22
20170206,-22
20170206,-22
20170206,-22
20170207,-22
20170207,-22
20170207,-22
20170207,-22
20170208,-22
20170208,-22
20170208,-22
20170208,-22
20170209,-22
20170209,-22
20170209,-22
20170209,-22
20170210,-22
20170210,-22
20170210,-22
20170210,-22
20170211,-22
20170211,-22
20170211,-22
20170211,-22
20170212,-22
20170212,-22
20170212,-22
20170212,-22
20170212,-22
20170213,-22
20170213,-22
20170213,-22
20170213,-22
20170214,-22
20170214,-22
20170214,-22
20170214,-22
20170215,-22
20170215,-22
20170215,-22
20170215,-22
20170216,-22
20170216,-22
20170216,-22
20170216,-22
20170216,-22
20170217,-22
20170217,-22
20170217,-22
20170217,-22
20170218,-22
20170218,-22
20170218,-22
20170218,-22
20170218,-22
20170219,-22
20170219,-22
20170219,-22
20170219,-22
20170220,-22
20170220,-22
20170220,-22
20170220,-22
20170221,-22
20170221,-22
20170221,-22
20170221,-22
20170222,-22
