Date,Value
20171129,5.028
20171129,5.028
20171129,5.028
20171129,5.028
20171130,5.028
20171130,5.028
20171130,5.028
20171201,5.028
20171201,5.028
20171201,5.028
20171201,5.028
20171202,5.028
20171202,5.028
20171202,5.028
20171202,5.028
20171203,5.028
20171203,5.028
20171203,5.028
20171203,5.028
20171204,5.032
20171204,5.032
20171204,5.032
20171204,5.032
20171205,5.032
20171205,5.032
20171205,5.032
20171205,5.032
20171206,5.032
20171206,5.032
20171206,5.032
20171206,5.032
20171207,5.032
20171207,5.032
20171207,5.032
20171207,5.032
20171208,5.032
20171208,5.032
20171209,5.032
20171209,5.032
20171209,5.032
20171209,5.032
20171210,5.032
20171210,5.032
20171210,5.032
20171210,5.032
20171211,5.032
20171211,5.032
20171212,5.032
20171212,5.032
20171212,5.032
20171212,5.032
20171213,5.032
20171213,5.032
20171213,5.032
20171213,5.032
20171214,5.032
20171214,5.032
20171214,5.032
20171214,5.032
20171215,5.032
20171215,5.032
20171215,5.032
20171215,5.032
20171216,5.032
20171216,5.032
20171216,5.032
20171216,5.032
20171217,5.032
20171217,5.032
20171217,5.032
20171217,5.032
20171218,5.032
20171218,5.032
20171218,5.032
20171218,5.032
20171219,5.032
20171219,5.065
20171219,5.065
20171219,5.065
20171220,5.065
20171220,5.065
20171220,5.065
20171220,5.065
20171221,5.069
20171221,5.069
20171221,5.069
20171221,5.069
20171222,5.069
20171222,5.069
20171222,5.069
20171222,5.069
20171223,5.069
20171223,5.069
20171223,5.069
20171223,5.069
20171224,5.069
20171224,5.069
20171224,5.069
20171224,5.069
20171225,5.069
20171225,5.069
20171225,5.069
20171225,5.069
20171226,5.069
20171226,5.069
20171226,5.069
20171226,5.069
20171227,5.069
20171227,5.069
20171228,5.069
20171228,5.069
20171228,5.069
20171228,5.069
20171229,5.069
20171229,5.069
20171229,5.069
20171230,5.069
20171230,5.069
20171230,5.069
20171230,5.069
20171231,5.069
20171231,5.069
20171231,5.069
20171231,5.069
20180101,5.069
20180101,5.069
20180101,5.069
20180101,5.069
20180102,5.069
20180102,5.069
20180102,5.069
20180102,5.069
20180103,5.069
20180103,5.069
20180103,5.069
20180103,5.069
20180104,5.069
20180104,5.069
20180104,5.069
20180104,5.069
20180105,5.069
20180105,5.069
20180105,5.069
20180105,5.069
20180106,5.069
20180106,5.069
20180106,5.069
20180106,5.069
20180107,5.069
20180108,5.069
20180108,5.069
20180108,5.069
20180108,5.069
20180109,5.069
20180109,5.069
20180109,5.069
20180109,5.069
20180110,5.069
20180110,5.069
20180110,5.069
20180111,5.069
20180111,5.069
20180111,5.069
20180111,5.069
20180112,5.069
20180112,5.069
20180112,5.069
20180112,5.069
20180113,5.069
20180113,5.069
20180113,5.069
20180114,5.069
20180114,5.069
20180114,5.069
20180114,5.069
20180115,5.069
20180115,5.069
20180115,5.069
20180116,5.069
20180116,5.069
20180116,5.069
20180117,5.069
20180117,5.069
20180117,5.069
20180117,5.069
20180118,5.069
20180118,5.069
20180118,5.069
20180118,5.069
20180119,5.069
20180119,5.069
20180119,5.069
20180119,5.069
20180119,5.069
20180119,5.069
20180119,5.069
20180119,5.069
20180119,5.069
20180119,5.069
20180120,5.069
20180120,5.069
20180120,5.069
20180120,5.069
20180121,5.069
20180121,5.069
20180121,5.069
20180121,5.069
20180122,5.069
20180122,5.069
20180122,5.069
20180122,5.069
20180123,5.069
20180123,5.069
20180123,5.069
20180123,5.069
20180124,5.069
20180124,5.069
20180124,5.069
20180124,5.25
20180124,5.25
20180124,5.25
20180124,5.25
20180124,5.25
20180124,5.25
20180124,5.25
20180125,5.25
20180125,5.25
20180125,5.25
20180125,5.25
20180126,5.25
20180126,5.25
20180126,5.25
20180126,5.25
20180127,5.25
20180127,5.25
20180127,5.25
20180128,5.25
20180128,5.25
20180128,5.25
20180128,5.25
20180129,5.25
20180129,5.25
20180129,5.25
20180129,5.25
20180130,5.25
20180130,5.25
20180130,5.25
20180130,5.25
20180131,5.25
20180131,5.25
20180131,5.25
20180131,5.25
20180201,5.25
20180201,5.25
20180201,5.25
20180201,5.25
20180202,5.25
20180202,5.25
20180202,5.25
20180202,5.25
20180203,5.25
20180203,5.255
20180203,5.255
20180203,5.255
20180204,5.255
20180204,5.255
20180204,5.255
20180205,5.255
20180205,5.255
20180206,5.255
20180206,5.255
20180206,5.255
20180207,5.255
20180207,5.255
20180207,5.255
20180207,5.264
20180208,5.275
20180208,5.275
20180208,5.275
20180208,5.293
20180209,5.293
20180209,5.293
20180209,5.293
20180209,5.293
20180210,5.293
20180210,5.293
20180210,5.293
20180210,5.293
20180211,5.292
20180211,5.292
20180211,5.292
20180211,5.292
20180212,5.292
20180212,5.292
20180212,5.292
20180213,5.292
20180213,5.292
20180213,5.292
20180213,5.292
20180214,5.292
20180214,5.292
20180214,5.292
20180214,5.292
20180215,5.292
20180215,5.292
20180215,5.292
20180215,5.292
20180216,5.292
20180216,5.292
20180216,5.292
20180216,5.26
20180217,5.26
20180217,5.26
20180217,5.26
20180217,5.26
20180218,5.26
20180218,5.26
20180218,5.26
20180218,5.26
20180219,5.26
20180219,5.26
20180219,5.26
20180219,5.26
20180220,5.26
20180220,5.26
20180220,5.26
20180220,5.26
20180221,5.26
20180221,5.26
20180221,5.26
20180221,5.26
20180222,5.26
20180222,5.26
20180222,5.26
20180222,5.26
20180223,5.26
20180223,5.26
20180223,5.26
20180223,5.26
20180224,5.26
20180224,5.26
20180224,5.26
20180224,5.26
20180225,5.26
20180225,5.26
20180225,5.26
20180225,5.26
20180226,5.26
20180226,5.26
20180226,5.26
20180226,5.26
20180227,5.26
20180227,5.26
20180227,5.26
20180227,5.26
20180228,5.245
20180228,5.245
20180228,5.245
20180228,5.245
20180301,5.245
20180301,5.245
20180301,5.245
20180301,5.245
20180302,5.245
20180302,5.245
20180302,5.245
20180302,5.245
20180303,5.245
20180303,5.245
20180303,5.245
20180303,5.245
20180304,5.245
20180304,5.245
20180304,5.245
20180304,5.245
20180305,5.245
20180305,5.245
20180305,5.245
20180306,5.245
20180306,5.245
20180306,5.245
20180306,5.245
20180306,5.254
20180307,5.254
20180307,5.254
20180307,5.254
20180307,5.254
20180308,5.254
20180308,5.254
20180309,5.254
20180309,5.254
20180309,5.254
20180309,5.254
20180310,5.254
20180310,5.254
20180310,5.254
20180310,5.254
20180311,5.254
20180311,5.254
20180312,5.254
20180312,5.254
20180312,5.254
20180312,5.254
20180313,5.254
20180314,5.254
20180314,5.254
20180314,5.254
20180314,5.284
20180315,5.284
20180315,5.284
20180315,5.284
20180315,5.344
20180316,5.344
20180316,5.344
20180316,5.344
20180316,5.396
20180317,5.397
20180317,5.397
20180317,5.397
20180318,5.397
20180318,5.397
20180318,5.416
20180319,5.416
20180319,5.393
20180319,5.393
20180319,5.374
20180320,5.374
20180320,5.367
20180320,5.367
20180320,5.371
20180321,5.365
20180321,5.365
20180321,5.365
20180321,5.372
20180322,5.372
20180322,5.368
20180322,5.368
20180322,5.376
20180323,5.376
20180323,5.368
20180323,5.368
20180323,5.406
20180324,5.406
20180324,5.401
20180324,5.401
20180324,5.408
20180325,5.4
20180325,5.4
20180325,5.4
20180325,5.432
20180326,5.431
20180326,5.427
20180326,5.427
20180326,5.457
20180327,5.451
20180327,5.449
20180327,5.449
20180327,5.47
20180328,5.47
20180328,5.47
20180328,5.464
20180328,5.464
20180329,5.458
20180329,5.458
20180329,5.458
20180329,5.461
20180330,5.461
20180330,5.461
20180330,5.461
20180330,5.463
20180331,5.463
20180331,5.463
20180331,5.463
20180331,5.465
20180401,5.466
20180401,5.466
20180401,5.467
20180401,5.467
20180402,5.467
20180402,5.467
20180402,5.468
20180402,5.468
20180403,5.468
20180403,5.468
20180403,5.47
20180403,5.47
20180404,5.469
20180404,5.469
20180404,5.471
20180404,5.471
20180405,5.471
20180405,5.471
20180405,5.471
20180405,5.472
20180406,5.472
20180406,5.472
20180406,5.472
20180406,5.472
20180407,5.472
20180407,5.472
20180407,5.473
20180407,5.473
20180408,5.473
20180408,5.473
20180408,5.474
20180408,5.474
20180409,5.474
20180409,5.474
20180409,5.474
20180409,5.474
20180410,5.475
20180410,5.475
20180410,5.475
20180410,5.475
20180410,5.475
20180410,5.475
20180410,5.475
20180410,5.475
20180410,5.475
20180411,5.476
20180411,5.476
20180411,5.476
20180411,5.476
20180412,5.476
20180412,5.476
20180412,5.476
20180412,5.476
20180413,5.476
20180413,5.476
20180413,5.476
20180413,5.477
20180414,5.477
20180414,5.477
20180414,5.477
20180414,5.477
20180415,5.477
20180415,5.477
20180415,5.477
20180415,5.478
20180416,5.478
20180416,5.478
20180417,5.478
20180417,5.478
20180417,5.478
20180417,5.478
20180418,5.478
20180418,5.479
20180418,5.479
20180418,5.479
20180419,5.479
20180419,5.479
20180419,5.482
20180419,5.482
20180420,5.482
20180420,5.482
20180420,5.482
20180420,5.482
20180421,5.482
20180421,5.482
20180421,5.482
20180421,5.482
20180422,5.482
20180422,5.482
20180422,5.482
20180422,5.483
20180423,5.483
20180423,5.483
20180423,5.483
20180424,5.483
20180424,5.483
20180424,5.483
20180424,5.486
20180425,5.486
20180425,5.486
20180425,5.486
20180425,5.486
20180426,5.486
20180426,5.486
20180426,5.486
20180426,5.488
20180427,5.488
20180427,5.488
20180427,5.488
20180427,5.488
20180428,5.488
20180428,5.488
20180428,5.488
20180428,5.488
20180429,5.488
20180429,5.488
20180429,5.488
20180429,5.488
20180430,5.488
20180430,5.488
20180430,5.488
20180430,5.488
20180501,5.488
20180501,5.488
20180501,5.488
20180501,5.488
20180502,5.488
20180502,5.488
20180502,5.488
20180502,5.49
20180503,5.49
20180503,5.491
20180503,5.491
20180504,5.491
20180504,5.491
20180504,5.491
20180505,5.491
20180505,5.491
20180505,5.491
20180505,5.526
20180506,5.526
20180506,5.527
20180506,5.527
20180506,5.529
20180507,5.529
20180507,5.529
20180507,5.529
20180507,5.531
20180508,5.531
20180508,5.531
20180508,5.531
20180508,5.531
20180509,5.531
20180509,5.531
20180509,5.531
20180510,5.531
20180510,5.531
20180510,5.531
20180510,5.531
20180511,5.531
20180511,5.531
20180511,5.531
20180511,5.535
20180512,5.535
20180512,5.534
20180512,5.534
20180512,5.534
20180513,5.534
20180513,5.534
20180513,5.534
20180513,5.498
20180514,5.498
20180514,5.498
20180514,5.498
20180514,5.499
20180515,5.499
20180515,5.498
20180515,5.498
20180515,5.498
20180516,5.498
20180516,5.498
20180516,5.498
20180516,5.498
20180517,5.498
20180517,5.498
20180517,5.498
20180517,5.498
20180518,5.498
20180518,5.498
20180518,5.498
20180518,5.498
20180519,5.498
20180519,5.498
20180519,5.498
20180519,5.498
20180520,5.498
20180520,5.498
20180520,5.498
20180520,5.498
20180521,5.498
20180521,5.498
20180521,5.498
20180521,5.498
20180522,5.498
20180522,5.498
20180522,5.498
20180522,5.498
20180523,5.498
20180523,5.498
20180523,5.498
20180523,5.498
20180523,5.498
20180524,5.498
20180524,5.498
20180524,5.498
20180524,5.498
20180524,5.498
20180525,5.498
20180525,5.498
20180525,5.498
20180525,5.5
20180526,5.5
20180526,5.5
20180526,5.5
20180526,5.502
20180527,5.502
20180527,5.5
20180527,5.502
20180527,5.502
20180528,5.502
20180528,5.501
20180528,5.501
20180528,5.503
20180529,5.503
20180529,5.502
20180529,5.502
20180529,5.504
20180530,5.504
20180530,5.503
20180530,5.504
20180530,5.504
20180530,5.504
20180530,5.504
20180531,5.504
20180531,5.504
20180531,5.504
20180531,5.504
20180531,5.504
20180531,5.504
20180531,5.504
20180531,5.505
20180531,5.505
20180601,5.505
20180601,5.505
20180601,5.505
20180601,5.505
20180602,5.504
20180602,5.504
20180602,5.505
20180602,5.505
20180603,5.506
20180603,5.506
20180603,5.506
20180603,5.507
20180604,5.507
20180604,5.506
20180604,5.506
20180604,5.508
20180605,5.507
20180605,5.507
20180605,5.507
20180605,5.508
20180606,5.508
20180606,5.508
20180606,5.508
20180606,5.51
20180607,5.51
20180607,5.51
20180607,5.51
20180607,5.51
20180608,5.51
20180608,5.51
20180608,5.51
20180608,5.51
20180609,5.51
20180609,5.511
20180609,5.511
20180609,5.511
20180610,5.511
20180610,5.511
20180610,5.511
20180610,5.513
20180611,5.513
20180611,5.513
20180611,5.513
20180611,5.513
20180612,5.513
20180612,5.513
20180612,5.513
20180612,5.513
20180613,5.513
20180613,5.513
20180613,5.513
20180613,5.514
20180614,5.514
20180614,5.514
20180614,5.514
20180614,5.516
20180615,5.516
20180615,5.516
20180615,5.516
20180615,5.518
20180616,5.517
20180616,5.517
20180616,5.517
20180616,5.518
20180617,5.518
20180617,5.518
20180617,5.518
20180617,5.519
20180618,5.519
20180618,5.519
20180618,5.519
20180618,5.52
20180619,5.52
20180619,5.52
20180619,5.52
20180619,5.523
20180620,5.523
20180620,5.524
20180620,5.524
20180620,5.525
20180621,5.525
20180621,5.524
20180621,5.524
20180621,5.525
20180622,5.525
20180622,5.525
20180622,5.525
20180622,5.525
20180623,5.524
20180623,5.524
20180623,5.524
20180623,5.524
20180624,5.524
20180624,5.525
20180624,5.525
20180624,5.525
20180625,5.525
20180625,5.526
20180625,5.526
20180625,5.526
20180626,5.527
20180626,5.527
20180626,5.527
20180626,5.527
20180627,5.527
20180627,5.526
20180627,5.526
20180627,5.526
20180628,5.526
20180628,5.525
20180628,5.525
20180628,5.525
20180629,5.523
20180629,5.523
20180629,5.523
20180629,5.523
20180630,5.523
20180630,5.523
20180630,5.523
20180701,5.523
20180701,5.523
20180701,5.523
20180701,5.523
20180702,5.501
20180702,5.502
20180702,5.502
20180702,5.502
20180703,5.501
20180703,5.499
20180703,5.499
20180703,5.499
20180704,5.476
20180704,5.476
20180704,5.476
20180704,5.476
20180705,5.475
20180705,5.475
20180705,5.475
20180705,5.475
20180706,5.452
20180706,5.452
20180706,5.452
20180706,5.452
20180706,5.452
20180706,5.452
20180706,5.452
20180706,5.452
20180706,5.452
20180707,5.428
20180707,5.429
20180707,5.429
20180707,5.429
20180708,5.428
20180708,5.428
20180708,5.428
20180708,5.428
20180709,5.405
20180709,5.405
20180709,5.405
20180709,5.405
20180710,5.405
20180710,5.405
20180710,5.405
20180710,5.405
20180711,5.405
20180711,5.405
20180711,5.405
20180711,5.405
20180712,5.381
20180712,5.382
20180712,5.382
20180712,5.382
20180713,5.382
20180713,5.382
20180713,5.382
20180713,5.382
20180714,5.358
20180714,5.358
20180714,5.358
20180714,5.358
20180715,5.359
20180715,5.359
20180715,5.359
20180715,5.359
20180716,5.364
20180716,5.364
20180716,5.364
20180716,5.364
20180717,5.358
20180717,5.358
20180717,5.358
20180717,5.358
20180718,5.359
20180718,5.35
20180718,5.35
20180718,5.35
20180719,5.362
20180719,5.362
20180719,5.362
20180719,5.362
20180720,5.375
20180720,5.375
20180720,5.375
20180720,5.375
20180721,5.375
20180721,5.375
20180721,5.375
20180721,5.375
20180722,5.375
20180722,5.375
20180722,5.375
20180722,5.375
20180723,5.375
20180723,5.375
20180723,5.375
20180723,5.375
20180724,5.375
20180724,5.375
20180724,5.375
20180724,5.375
20180725,5.375
20180725,5.375
20180725,5.375
20180725,5.375
20180726,5.378
20180726,5.378
20180726,5.378
20180727,5.378
20180727,5.378
20180727,5.378
20180727,5.378
20180728,5.378
20180728,5.378
20180728,5.378
20180728,5.378
20180729,5.381
20180729,5.381
20180729,5.381
20180729,5.381
20180730,5.382
20180730,5.382
20180730,5.382
20180730,5.382
20180731,5.384
20180731,5.384
20180731,5.384
20180731,5.384
20180801,5.386
20180801,5.386
20180801,5.386
20180801,5.386
20180802,5.385
20180803,5.385
20180803,5.385
20180804,5.385
20180804,5.385
20180804,5.385
20180804,5.385
20180805,5.377
20180805,5.377
20180805,5.377
20180805,5.377
20180806,5.371
20180806,5.371
20180806,5.371
20180806,5.371
20180807,5.37
20180807,5.37
20180807,5.37
20180807,5.37
20180808,5.37
20180808,5.37
20180808,5.37
20180808,5.37
20180809,5.371
20180809,5.371
20180809,5.371
20180809,5.371
20180810,5.37
20180810,5.37
20180811,5.37
20180811,5.37
20180811,5.37
20180811,5.37
20180812,5.372
20180812,5.372
20180812,5.372
20180812,5.372
20180814,5.372
20180814,5.372
20180814,5.372
20180814,5.372
20180815,5.372
20180815,5.372
20180815,5.372
20180815,5.372
20180816,5.378
20180816,5.378
20180816,5.378
20180816,5.378
20180817,5.379
20180817,5.379
20180817,5.379
20180817,5.379
20180818,5.381
20180818,5.381
20180818,5.381
20180818,5.381
20180819,5.39
20180819,5.39
20180819,5.39
20180819,5.39
20180820,5.39
20180820,5.392
20180820,5.392
20180820,5.392
20180821,5.393
20180821,5.393
20180821,5.393
20180821,5.393
20180822,5.392
20180822,5.392
20180822,5.392
20180822,5.392
20180823,5.395
20180823,5.395
20180823,5.395
20180823,5.395
20180824,5.395
20180824,5.395
20180824,5.395
20180824,5.395
20180825,5.395
20180825,5.395
20180825,5.395
20180825,5.395
20180826,5.394
20180826,5.394
20180826,5.394
20180826,5.394
20180827,5.393
20180827,5.393
20180827,5.393
20180827,5.393
20180828,5.392
20180828,5.392
20180828,5.392
20180828,5.392
20180829,5.39
20180829,5.39
20180829,5.39
20180829,5.39
20180830,5.389
20180830,5.389
20180830,5.389
20180831,5.389
20180831,5.389
20180831,5.389
20180831,5.389
20180901,5.388
20180902,5.388
20180902,5.388
20180902,5.388
20180902,5.388
20180903,5.389
20180903,5.389
20180903,5.389
20180903,5.389
20180904,5.387
20180904,5.387
20180904,5.387
20180904,5.387
20180905,5.39
20180905,5.39
20180905,5.39
20180905,5.39
20180906,5.392
20180906,5.392
20180907,5.392
20180907,5.392
20180907,5.392
20180907,5.392
20180908,5.395
20180908,5.395
20180908,5.395
20180908,5.395
20180909,5.397
20180909,5.397
20180910,5.397
20180910,5.397
20180910,5.397
20180910,5.397
20180911,5.397
20180911,5.398
20180911,5.398
20180911,5.398
20180912,5.399
20180912,5.399
20180912,5.399
20180912,5.399
20180913,5.403
20180913,5.403
20180913,5.403
20180913,5.403
20180914,5.404
20180914,5.404
20180914,5.404
20180914,5.404
20180915,5.406
20180915,5.406
20180915,5.406
20180916,5.406
20180916,5.406
20180916,5.406
20180916,5.406
20180917,5.416
20180917,5.416
20180917,5.416
20180917,5.416
20180918,5.422
20180918,5.422
20180918,5.422
20180918,5.422
20180919,5.429
20180919,5.429
20180919,5.429
20180919,5.429
20180920,5.431
20180920,5.431
20180920,5.431
20180920,5.431
20180921,5.431
20180921,5.431
20180921,5.431
20180921,5.431
20180922,5.431
20180922,5.431
20180922,5.431
20180922,5.431
20180923,5.434
20180923,5.434
20180923,5.434
20180923,5.434
20180924,5.436
20180924,5.436
20180924,5.436
20180924,5.436
20180925,5.435
20180925,5.435
20180925,5.435
20180925,5.435
20180926,5.431
20180926,5.431
20180926,5.431
20180926,5.431
20180927,5.428
20180927,5.428
20180927,5.428
20180927,5.428
20180928,5.429
20180928,5.429
20180928,5.429
20180928,5.429
20180929,5.434
20180929,5.434
20180929,5.434
20180929,5.434
20180930,5.437
20180930,5.437
20180930,5.437
20180930,5.437
20180930,5.437
20181001,5.437
20181001,5.437
20181001,5.437
20181001,5.437
20181001,5.437
20181002,5.437
20181002,5.437
20181002,5.437
20181002,5.437
20181003,5.44
20181003,5.44
20181003,5.44
20181003,5.44
20181004,5.446
20181004,5.446
20181004,5.446
20181004,5.446
20181005,5.451
20181005,5.451
20181005,5.451
20181005,5.451
20181006,5.452
20181006,5.452
20181006,5.452
20181006,5.452
20181007,5.446
20181007,5.446
20181007,5.446
20181007,5.446
20181008,5.443
20181008,5.443
20181008,5.443
20181008,5.443
20181009,5.441
20181009,5.441
20181009,5.441
20181009,5.441
20181010,5.444
20181010,5.444
20181010,5.444
20181010,5.444
20181011,5.445
20181011,5.445
20181011,5.445
20181011,5.445
20181012,5.445
20181012,5.445
20181012,5.445
20181012,5.445
20181013,5.448
20181013,5.448
20181013,5.448
20181014,5.448
20181015,5.448
20181015,5.448
20181015,5.448
20181015,5.448
20181016,5.45
20181016,5.45
20181016,5.45
20181016,5.45
20181017,5.449
20181017,5.449
20181017,5.449
20181017,5.445
20181018,5.445
20181018,5.445
20181018,5.445
20181018,5.439
20181019,5.439
20181019,5.439
20181019,5.439
20181019,5.439
20181020,5.439
20181020,5.439
20181020,5.439
20181020,5.439
20181020,5.439
20181021,5.439
20181021,5.439
20181021,5.439
20181021,5.44
20181022,5.44
20181022,5.44
20181022,5.44
20181022,5.439
20181023,5.439
20181023,5.439
20181023,5.439
20181023,5.439
20181024,5.439
20181024,5.439
20181024,5.439
20181024,5.447
20181025,5.447
20181025,5.447
20181025,5.447
20181025,5.448
20181026,5.448
20181026,5.448
20181026,5.448
20181026,5.448
20181027,5.446
20181027,5.446
20181027,5.446
20181027,5.446
20181028,5.448
20181028,5.448
20181028,5.448
20181028,5.448
20181029,5.448
20181029,5.448
20181029,5.448
20181029,5.448
20181030,5.448
20181030,5.448
20181030,5.448
20181030,5.453
20181031,5.453
20181031,5.453
20181031,5.453
20181101,5.453
20181101,5.453
20181101,5.453
20181102,5.453
20181102,5.453
20181102,5.453
20181102,5.449
20181103,5.45
20181103,5.45
20181103,5.45
20181103,5.45
20181104,5.454
20181104,5.454
20181104,5.454
20181104,5.454
20181105,5.453
20181105,5.453
20181105,5.453
20181105,5.453
20181106,5.453
20181106,5.453
20181106,5.453
20181106,5.453
20181107,5.453
20181107,5.453
20181107,5.453
20181107,5.448
20181108,5.448
20181108,5.448
20181108,5.448
20181108,5.448
20181109,5.448
20181109,5.448
20181109,5.448
20181109,5.445
20181111,5.447
20181111,5.447
20181111,5.447
20181111,5.447
20181112,5.449
20181112,5.449
20181112,5.449
20181112,5.449
20181113,5.444
20181113,5.444
20181113,5.444
20181114,5.444
20181114,5.444
20181114,5.444
20181114,5.444
20181115,5.444
20181115,5.444
20181115,5.444
20181115,5.444
20181116,5.444
20181116,5.45
20181116,5.45
20181117,5.45
20181117,5.45
20181117,5.45
20181117,5.45
20181118,5.45
20181118,5.45
20181118,5.45
20181118,5.45
20181119,5.45
20181119,5.451
20181119,5.451
20181119,5.451
20181120,5.451
20181120,5.452
20181120,5.452
20181120,5.452
20181121,5.452
20181121,5.452
20181121,5.452
20181121,5.452
20181122,5.452
20181122,5.452
20181122,5.452
20181122,5.452
20181123,5.452
20181123,5.452
20181123,5.452
20181123,5.452
20181124,5.452
20181124,5.452
20181124,5.452
20181124,5.452
20181125,5.452
20181125,5.452
20181126,5.452
20181126,5.452
20181126,5.452
20181126,5.418
20181127,5.418
20181127,5.419
20181127,5.419
20181127,5.385
20181128,5.385
20181128,5.385
20181128,5.385
20181128,5.385
20181129,5.385
20181129,5.387
20181129,5.387
20181129,5.363
20181130,5.363
20181130,5.361
20181130,5.361
20181130,5.347
20181201,5.347
20181201,5.344
20181201,5.344
20181201,5.333
20181202,5.333
20181202,5.324
20181202,5.324
20181203,5.324
20181203,5.324
20181203,5.324
20181203,5.329
20181204,5.329
20181204,5.329
20181204,5.329
20181204,5.335
20181205,5.335
20181205,5.34
20181205,5.34
20181205,5.329
20181206,5.329
20181206,5.329
20181206,5.336
20181207,5.336
20181207,5.338
20181207,5.338
20181207,5.348
20181208,5.348
20181209,5.348
20181209,5.348
20181209,5.348
20181209,5.361
20181210,5.361
20181210,5.36
20181210,5.38
20181210,5.38
20181211,5.38
20181211,5.38
20181211,5.38
20181211,5.382
20181212,5.382
20181212,5.387
20181212,5.387
20181212,5.387
20181213,5.387
20181213,5.388
20181213,5.388
20181213,5.425
20181214,5.425
20181214,5.431
20181214,5.431
20181214,5.432
20181215,5.432
20181215,5.432
20181215,5.426
20181215,5.426
20181216,5.426
20181216,5.433
20181216,5.428
20181216,5.428
20181217,5.428
20181217,5.448
20181217,5.436
20181217,5.436
20181218,5.436
20181218,5.446
20181218,5.446
20181218,5.437
20181219,5.437
20181219,5.462
20181219,5.447
20181219,5.447
20181220,5.447
20181220,5.447
20181220,5.443
20181220,5.443
20181221,5.467
20181221,5.467
20181221,5.467
20181221,5.467
20181222,5.467
20181222,5.467
20181222,5.465
20181223,5.465
20181223,5.49
20181223,5.49
20181223,5.49
20181224,5.49
20181224,5.501
20181224,5.505
20181224,5.505
20181225,5.505
20181225,5.53
20181225,5.53
20181225,5.53
20181226,5.53
20181226,5.53
20181226,5.534
20181226,5.534
20181227,5.534
20181227,5.539
20181227,5.539
20181227,5.539
20181228,5.539
20181228,5.532
20181228,5.532
20181228,5.532
20181229,5.532
20181229,5.525
20181229,5.525
20181230,5.525
20181230,5.525
20181230,5.525
20181230,5.525
20181231,5.525
20181231,5.515
20181231,5.515
20181231,5.515
20190101,5.515
20190101,5.505
20190101,5.505
20190101,5.505
20190102,5.505
20190102,5.505
20190102,5.505
20190102,5.505
20190103,5.494
20190103,5.493
20190103,5.493
20190103,5.493
20190104,5.478
20190104,5.478
20190104,5.478
20190104,5.478
20190105,5.478
20190105,5.482
20190105,5.482
20190105,5.482
20190106,5.482
20190106,5.487
20190106,5.487
20190106,5.487
20190107,5.493
20190107,5.496
20190107,5.496
20190107,5.496
20190108,5.506
20190108,5.497
20190108,5.497
20190108,5.497
20190109,5.497
20190109,5.51
20190109,5.51
20190109,5.51
20190110,5.51
20190110,5.51
20190110,5.477
20190110,5.477
20190111,5.477
20190111,5.478
20190111,5.478
20190111,5.479
20190112,5.479
20190112,5.479
20190112,5.48
20190113,5.48
20190113,5.48
20190113,5.48
20190113,5.453
20190114,5.453
20190114,5.453
20190114,5.437
20190114,5.437
20190115,5.437
20190115,5.437
20190115,5.426
20190115,5.426
20190116,5.426
20190116,5.427
20190116,5.42
20190116,5.42
20190117,5.419
20190117,5.424
20190117,5.424
20190117,5.424
20190118,5.424
20190118,5.424
20190118,5.418
20190118,5.418
20190119,5.418
20190119,5.418
20190119,5.418
20190119,5.418
20190120,5.418
20190120,5.418
20190120,5.425
20190120,5.425
20190121,5.425
20190121,5.424
20190121,5.424
20190121,5.424
20190122,5.432
20190122,5.432
20190122,5.444
20190122,5.444
20190123,5.444
20190123,5.444
20190123,5.46
20190123,5.46
20190124,5.46
20190124,5.46
20190124,5.489
20190125,5.489
20190125,5.489
20190125,5.592
20190125,5.592
20190126,5.593
20190126,5.59
20190126,5.59
20190126,5.59
20190127,5.591
20190127,5.595
20190127,5.595
20190127,5.595
20190128,5.595
20190128,5.592
20190128,5.592
20190128,5.592
20190129,5.592
20190129,5.594
20190129,5.594
20190129,5.594
20190130,5.594
20190130,5.599
20190130,5.495
20190130,5.495
20190131,5.495
20190131,5.499
20190131,5.498
20190131,5.498
20190201,5.498
20190201,5.498
20190201,5.469
20190201,5.469
20190202,5.469
20190202,5.475
20190202,5.458
20190202,5.458
20190203,5.458
20190203,5.458
20190203,5.458
20190204,5.458
20190204,5.458
20190204,5.458
20190204,5.458
20190205,5.458
20190205,5.458
20190205,5.447
20190205,5.447
20190206,5.447
20190206,5.447
20190206,5.447
20190207,5.447
20190207,5.447
20190207,5.447
20190207,5.447
20190208,5.447
20190208,5.449
20190208,5.449
20190208,5.449
20190209,5.449
20190209,5.449
20190209,5.449
20190209,5.449
20190210,5.449
20190210,5.449
20190210,5.449
20190210,5.449
20190211,5.449
20190211,5.449
20190211,5.449
20190212,5.449
20190212,5.449
20190212,5.447
20190212,5.447
20190213,5.454
20190213,5.454
20190213,5.445
20190213,5.445
20190214,5.445
20190214,5.452
20190214,5.459
20190214,5.459
20190215,5.459
20190215,5.469
20190215,5.467
20190215,5.467
20190216,5.467
20190216,5.482
20190216,5.492
20190216,5.492
20190217,5.492
20190217,5.508
20190217,5.508
20190217,5.508
20190218,5.525
20190218,5.525
20190218,5.512
20190218,5.512
20190219,5.528
20190219,5.528
20190219,5.527
20190219,5.527
20190220,5.535
20190220,5.535
20190220,5.533
20190220,5.533
20190221,5.533
20190221,5.533
20190221,5.533
