Date,Value
20161224,2.735
20161224,2.735
20161224,2.735
20161224,2.735
20161225,2.735
20161225,2.735
20161225,2.735
20161225,2.735
20161225,2.735
20161226,2.735
20161226,2.735
20161226,2.735
20161226,2.735
20161227,2.735
20161227,2.735
20161227,2.735
20161227,2.735
20161228,2.735
20161228,2.735
20161228,2.735
20161228,2.735
20161229,2.735
20161229,2.735
20161229,2.735
20161229,2.735
20161230,2.735
20161230,2.735
20161230,2.735
20161230,2.735
20161231,2.735
20161231,2.735
20161231,2.735
20161231,2.735
20170101,2.735
20170101,2.735
20170101,2.735
20170101,2.735
20170102,2.735
20170102,2.735
20170102,2.735
20170102,2.735
20170102,2.735
20170103,2.735
20170103,2.735
20170103,2.735
20170103,2.735
20170104,2.735
20170104,2.735
20170104,2.735
20170104,2.735
20170104,2.735
20170105,2.735
20170105,2.735
20170105,2.735
20170105,2.735
20170106,2.735
20170106,2.735
20170106,2.735
20170106,2.735
20170107,2.735
20170107,2.735
20170107,2.735
20170107,2.735
20170108,2.735
20170108,2.735
20170108,2.735
20170108,2.731
20170109,2.726
20170109,2.726
20170109,2.726
20170109,2.726
20170110,2.726
20170110,2.726
20170110,2.726
20170110,2.726
20170110,2.726
20170111,2.726
20170111,2.726
20170111,2.726
20170111,2.726
20170112,2.726
20170112,2.726
20170112,2.726
20170112,2.726
20170113,2.726
20170113,2.726
20170113,2.726
20170113,2.726
20170114,2.726
20170114,2.726
20170114,2.726
20170114,2.726
20170115,2.726
20170115,2.723
20170115,2.723
20170115,2.723
20170115,2.723
20170116,2.721
20170116,2.722
20170116,2.719
20170116,2.719
20170117,2.72
20170117,2.72
20170117,2.717
20170117,2.717
20170117,2.717
20170118,2.717
20170118,2.717
20170118,2.717
20170118,2.717
20170119,2.717
20170119,2.719
20170119,2.719
20170119,2.719
20170119,2.719
20170120,2.719
20170120,2.719
20170120,2.719
20170120,2.719
20170121,2.719
20170121,2.719
20170121,2.718
20170121,2.718
20170122,2.718
20170122,2.718
20170122,2.718
20170122,2.718
20170122,2.718
20170123,2.718
20170123,2.718
20170123,2.718
20170123,2.718
20170124,2.718
20170124,2.718
20170124,2.723
20170124,2.723
20170125,2.723
20170125,2.723
20170125,2.723
20170125,2.723
20170126,2.723
20170126,2.723
20170126,2.723
20170126,2.723
20170127,2.723
20170127,2.712
20170127,2.712
20170127,2.712
20170128,2.712
20170128,2.712
20170128,2.712
20170128,2.68
20170129,2.68
20170129,2.68
20170129,2.68
20170129,2.68
20170130,2.68
20170130,2.68
20170130,2.68
20170130,2.68
20170131,2.68
20170131,2.68
20170131,2.68
20170131,2.68
20170201,2.68
20170201,2.68
20170201,2.68
20170201,2.68
20170201,2.68
20170202,2.68
20170202,2.68
20170202,2.68
20170202,2.68
20170203,2.68
20170203,2.68
20170203,2.68
20170203,2.68
20170204,2.68
20170204,2.68
20170204,2.68
20170204,2.68
20170205,2.68
20170205,2.68
20170205,2.68
20170205,2.68
20170206,2.68
20170206,2.68
20170206,2.68
20170206,2.68
20170207,2.68
20170207,2.68
20170207,2.679
20170207,2.679
20170208,2.679
20170208,2.679
20170208,2.679
20170208,2.679
20170209,2.679
20170209,2.679
20170209,2.679
20170209,2.701
20170210,2.701
20170210,2.702
20170210,2.702
20170210,2.702
20170211,2.702
20170211,2.702
20170211,2.702
20170211,2.702
20170212,2.699
20170212,2.699
20170212,2.699
20170212,2.699
20170212,2.699
20170213,2.699
20170213,2.699
20170213,2.699
20170213,2.699
20170214,2.699
20170214,2.699
20170214,2.699
20170214,2.699
20170215,2.699
20170215,2.699
20170215,2.699
20170215,2.699
20170216,2.699
20170216,2.699
20170216,2.699
20170216,2.699
20170216,2.699
20170217,2.699
20170217,2.699
20170217,2.699
20170217,2.699
20170218,2.699
20170218,2.699
20170218,2.699
20170218,2.699
20170218,2.699
20170219,2.699
20170219,2.699
20170219,2.699
20170219,2.699
20170220,2.699
20170220,2.699
20170220,2.699
20170220,2.699
20170221,2.699
20170221,2.699
20170221,2.699
20170221,2.699
20170222,2.699
20170222,2.699
20170222,2.699
20170222,2.699
20170223,2.699
20170223,2.699
20170223,2.699
20170223,2.699
20170224,2.699
20170224,2.699
20170224,2.699
20170224,2.699
20170225,2.699
20170225,2.699
20170225,2.699
20170225,2.699
20170226,2.699
20170226,2.699
20170226,2.699
20170226,2.699
20170227,2.699
20170227,2.699
20170227,2.699
20170227,2.699
20170228,2.699
20170228,2.699
20170228,2.699
20170228,2.699
20170301,2.699
20170301,2.699
20170301,2.699
20170301,2.699
20170302,2.699
20170302,2.699
20170302,2.699
20170302,2.7
20170303,2.7
20170303,2.7
20170303,2.7
20170303,2.7
20170304,2.7
20170304,2.7
20170304,2.7
20170304,2.7
20170305,2.7
20170305,2.7
20170305,2.7
20170305,2.7
20170306,2.7
20170306,2.7
20170306,2.7
20170306,2.7
20170307,2.7
20170307,2.7
20170307,2.7
20170307,2.7
20170308,2.7
20170308,2.7
20170308,2.7
20170308,2.7
20170309,2.7
20170309,2.7
20170309,2.7
20170309,2.703
20170310,2.703
20170310,2.703
20170310,2.703
20170310,2.703
20170311,2.703
20170311,2.703
20170311,2.703
20170311,2.703
20170312,2.703
20170312,2.703
20170312,2.703
20170312,2.703
20170312,2.703
20170313,2.703
20170313,2.703
20170313,2.703
20170313,2.703
20170314,2.703
20170314,2.703
20170314,2.703
20170314,2.703
20170315,2.703
20170315,2.703
20170315,2.703
20170315,2.703
20170316,2.697
20170316,2.697
20170316,2.697
20170316,2.697
20170317,2.697
20170317,2.697
20170317,2.697
20170317,2.697
20170318,2.697
20170318,2.697
20170318,2.697
20170318,2.697
20170319,2.697
20170319,2.697
20170319,2.699
20170319,2.699
20170320,2.699
20170320,2.699
20170320,2.699
20170320,2.699
20170321,2.699
20170321,2.699
20170321,2.699
20170321,2.699
20170322,2.699
20170322,2.699
20170322,2.699
20170322,2.699
20170323,2.699
20170323,2.699
20170323,2.7
20170323,2.7
20170323,2.7
20170324,2.7
20170324,2.678
20170324,2.678
20170324,2.678
20170325,2.678
20170325,2.678
20170325,2.678
20170325,2.678
20170326,2.678
20170326,2.678
20170326,2.678
20170326,2.678
20170327,2.678
20170327,2.678
20170327,2.678
20170327,2.678
20170328,2.678
20170328,2.678
20170328,2.678
20170328,2.678
20170329,2.678
20170329,2.678
20170329,2.678
20170329,2.678
20170330,2.678
20170330,2.678
20170330,2.678
20170330,2.678
20170331,2.678
20170331,2.678
20170331,2.678
20170331,2.678
20170401,2.678
20170401,2.678
20170401,2.678
20170401,2.678
20170402,2.678
20170402,2.678
20170402,2.678
20170402,2.678
20170403,2.678
20170403,2.678
20170403,2.678
20170403,2.678
20170404,2.678
20170404,2.678
20170404,2.678
20170404,2.678
20170405,2.678
20170405,2.678
20170405,2.678
20170405,2.678
20170406,2.678
20170406,2.678
20170406,2.678
20170406,2.678
20170407,2.678
20170407,2.678
20170407,2.678
20170407,2.678
20170408,2.678
20170408,2.678
20170408,2.678
20170408,2.678
20170409,2.678
20170409,2.678
20170409,2.678
20170409,2.678
20170410,2.678
20170410,2.679
20170410,2.679
20170410,2.674
20170411,2.674
20170411,2.674
20170411,2.674
20170411,2.674
20170411,2.674
20170411,2.674
20170412,2.674
20170412,2.674
20170412,2.674
20170412,2.674
20170412,2.674
20170412,2.674
20170413,2.674
20170413,2.674
20170413,2.675
20170413,2.675
20170414,2.67
20170414,2.669
20170414,2.669
20170414,2.669
20170414,2.669
20170415,2.669
20170415,2.67
20170415,2.67
20170415,2.67
20170416,2.67
20170416,2.67
20170416,2.672
20170416,2.672
20170416,2.672
20170416,2.672
20170417,2.661
20170417,2.661
20170417,2.661
20170417,2.661
20170418,2.661
20170418,2.661
20170418,2.661
20170418,2.661
20170419,2.661
20170419,2.661
20170419,2.661
20170419,2.661
20170420,2.661
20170420,2.661
20170420,2.661
20170420,2.661
20170421,2.661
20170421,2.661
20170421,2.661
20170421,2.661
20170422,2.661
20170422,2.661
20170422,2.661
20170422,2.661
20170423,2.661
20170423,2.661
20170423,2.661
20170423,2.661
20170424,2.661
20170424,2.661
20170424,2.661
20170424,2.661
20170425,2.669
20170425,2.669
20170425,2.669
20170425,2.669
20170425,2.669
20170426,2.669
20170426,2.669
20170426,2.669
20170427,2.669
20170427,2.669
20170427,2.669
20170427,2.669
20170428,2.669
20170428,2.669
20170428,2.669
20170428,2.669
20170429,2.669
20170429,2.669
20170429,2.669
20170429,2.669
20170430,2.669
20170430,2.669
20170430,2.669
20170430,2.669
20170501,2.669
20170501,2.669
20170501,2.669
20170501,2.669
20170502,2.669
20170502,2.669
20170502,2.669
20170502,2.669
20170503,2.669
20170503,2.669
20170503,2.669
20170503,2.669
20170504,2.669
20170504,2.669
20170504,2.669
20170504,2.669
20170505,2.669
20170505,2.669
20170505,2.669
20170505,2.669
20170506,2.669
20170506,2.669
20170506,2.669
20170506,2.669
20170507,2.669
20170507,2.669
20170507,2.669
20170507,2.669
20170508,2.663
20170508,2.664
20170508,2.664
20170508,2.664
20170509,2.664
20170509,2.664
20170509,2.664
20170509,2.664
20170510,2.664
20170510,2.664
20170510,2.664
20170510,2.664
20170511,2.664
20170511,2.664
20170511,2.664
20170511,2.664
20170511,2.664
20170512,2.664
20170512,2.664
20170512,2.664
20170512,2.664
20170513,2.664
20170513,2.664
20170513,2.664
20170513,2.664
20170514,2.665
20170514,2.665
20170514,2.665
20170514,2.665
20170514,2.669
20170514,2.669
20170515,2.669
20170515,2.669
20170515,2.669
20170515,2.669
20170516,2.669
20170516,2.669
20170516,2.669
20170516,2.669
20170516,2.669
20170517,2.669
20170517,2.669
20170517,2.669
20170517,2.669
20170518,2.669
20170518,2.669
20170518,2.669
20170518,2.669
20170518,2.669
20170518,2.669
20170519,2.669
20170519,2.669
20170519,2.669
20170519,2.669
20170519,2.669
20170520,2.669
20170520,2.669
20170520,2.669
20170520,2.669
20170520,2.669
20170521,2.669
20170521,2.669
20170521,2.669
20170521,2.669
20170521,2.669
20170522,2.669
20170522,2.669
20170522,2.669
20170522,2.669
20170522,2.669
20170523,2.669
20170523,2.669
20170523,2.669
20170523,2.669
20170523,2.669
20170524,2.669
20170524,2.669
20170524,2.669
20170524,2.669
20170524,2.669
20170525,2.669
20170525,2.669
20170525,2.669
20170525,2.669
20170525,2.669
20170526,2.669
20170526,2.669
20170526,2.669
20170526,2.669
20170526,2.669
20170527,2.669
20170527,2.669
20170527,2.669
20170527,2.669
20170527,2.669
20170528,2.669
20170528,2.669
20170528,2.669
20170528,2.669
20170528,2.669
20170529,2.669
20170529,2.669
20170529,2.669
20170529,2.669
20170529,2.669
20170530,2.669
20170530,2.669
20170530,2.669
20170530,2.669
20170530,2.669
20170531,2.669
20170531,2.669
20170531,2.669
20170531,2.669
20170531,2.669
20170601,2.669
20170601,2.669
20170601,2.669
20170601,2.669
20170601,2.669
20170602,2.669
20170602,2.669
20170602,2.669
20170602,2.669
20170602,2.669
20170603,2.669
20170603,2.669
20170603,2.669
20170603,2.669
20170603,2.669
20170604,2.669
20170604,2.669
20170604,2.669
20170604,2.669
20170604,2.669
20170605,2.669
20170605,2.669
20170605,2.669
20170605,2.669
20170605,2.669
20170606,2.669
20170606,2.669
20170606,2.669
20170606,2.669
20170606,2.669
20170607,2.669
20170607,2.669
20170607,2.669
20170607,2.669
20170608,2.669
20170608,2.669
20170608,2.669
20170609,2.669
20170609,2.669
20170614,2.669
20170614,2.669
20170614,2.669
20170614,2.669
20170614,2.669
20170615,2.649
20170615,2.649
20170615,2.647
20170615,2.647
20170615,2.647
20170616,2.647
20170616,2.647
20170616,2.647
20170616,2.647
20170617,2.647
20170617,2.647
20170617,2.658
20170617,2.658
20170618,2.658
20170618,2.658
20170618,2.658
20170618,2.658
20170619,2.658
20170619,2.658
20170619,2.657
20170619,2.657
20170620,2.657
20170620,2.657
20170620,2.657
20170620,2.657
20170621,2.657
20170621,2.657
20170621,2.657
20170621,2.657
20170622,2.657
20170622,2.657
20170622,2.657
20170622,2.657
20170623,2.657
20170623,2.657
20170623,2.657
20170623,2.657
20170624,2.657
20170624,2.657
20170624,2.657
20170624,2.657
20170625,2.657
20170625,2.657
20170625,2.673
20170625,2.673
20170626,2.673
20170626,2.673
20170626,2.676
20170626,2.676
20170627,2.676
20170627,2.676
20170627,2.676
20170627,2.676
20170628,2.676
20170628,2.676
20170628,2.676
20170628,2.676
20170629,2.676
20170629,2.676
20170629,2.676
20170629,2.676
20170630,2.676
20170630,2.676
20170630,2.676
20170630,2.676
20170701,2.676
20170701,2.676
20170701,2.676
20170701,2.676
20170702,2.676
20170702,2.676
20170702,2.676
20170702,2.676
20170703,2.676
20170703,2.676
20170703,2.676
20170703,2.676
20170704,2.676
20170704,2.676
20170704,2.676
20170704,2.676
20170705,2.676
20170705,2.676
20170705,2.676
20170705,2.676
20170706,2.676
20170706,2.676
20170706,2.676
20170706,2.676
20170707,2.676
20170707,2.676
20170707,2.676
20170707,2.676
20170708,2.676
20170708,2.676
20170708,2.676
20170708,2.676
20170709,2.676
20170709,2.676
20170709,2.676
20170709,2.676
20170710,2.676
20170710,2.676
20170710,2.676
20170710,2.676
20170711,2.676
20170711,2.676
20170711,2.676
20170711,2.676
20170712,2.676
20170712,2.676
20170712,2.676
20170712,2.676
20170712,2.676
20170713,2.676
20170713,2.676
20170713,2.676
20170713,2.676
20170714,2.676
20170714,2.676
20170714,2.676
20170714,2.676
20170715,2.676
20170715,2.676
20170715,2.676
20170715,2.676
20170716,2.676
20170716,2.676
20170716,2.676
20170716,2.676
20170717,2.676
20170717,2.676
20170717,2.676
20170717,2.676
20170718,2.676
20170718,2.676
20170718,2.676
20170718,2.676
20170719,2.658
20170719,2.658
20170719,2.662
20170719,2.662
20170719,2.662
20170720,2.662
20170720,2.668
20170720,2.668
20170720,2.668
20170721,2.668
20170721,2.668
20170721,2.668
20170721,2.668
20170722,2.668
20170722,2.668
20170722,2.668
20170722,2.672
20170723,2.68
20170723,2.68
20170723,2.68
20170723,2.68
20170724,2.682
20170724,2.694
20170724,2.694
20170724,2.694
20170724,2.694
20170725,2.694
20170725,2.694
20170725,2.694
20170725,2.694
20170726,2.694
20170726,2.694
20170726,2.694
20170726,2.687
20170727,2.687
20170727,2.687
20170727,2.687
20170727,2.687
20170728,2.681
20170728,2.681
20170728,2.681
20170728,2.681
20170728,2.681
20170729,2.681
20170729,2.681
20170729,2.681
20170729,2.672
20170730,2.672
20170730,2.672
20170730,2.718
20170730,2.718
20170730,2.718
20170730,2.734
20170803,2.734
20170803,2.734
20170804,2.734
20170804,2.734
20170804,2.734
20170804,2.719
20170808,2.719
20170809,2.719
20170809,2.719
20170809,2.719
20170810,2.719
20170810,2.719
20170810,2.719
20170810,2.719
20170811,2.719
20170811,2.719
20170811,2.719
20170811,2.719
20170812,2.719
20170812,2.719
20170812,2.719
20170812,2.719
20170813,2.719
20170813,2.719
20170813,2.719
20170813,2.713
20170814,2.713
20170814,2.713
20170814,2.717
20170814,2.717
20170815,2.717
20170815,2.717
20170816,2.717
20170816,2.717
20170816,2.717
20170816,2.717
20170817,2.717
20170817,2.717
20170817,2.717
20170817,2.717
20170818,2.717
20170818,2.717
20170818,2.717
20170818,2.712
20170819,2.712
20170819,2.712
20170819,2.712
20170819,2.712
20170820,2.712
20170820,2.712
20170820,2.712
20170820,2.712
20170821,2.712
20170821,2.712
20170821,2.712
20170821,2.712
20170822,2.712
20170822,2.712
20170822,2.712
20170822,2.707
20170823,2.707
20170823,2.707
20170823,2.707
20170823,2.707
20170824,2.707
20170824,2.707
20170824,2.707
20170824,2.705
20170825,2.705
20170825,2.705
20170825,2.705
20170825,2.703
20170826,2.686
20170826,2.686
20170826,2.686
20170826,2.685
20170827,2.685
20170827,2.685
20170827,2.685
20170827,2.685
20170828,2.685
20170828,2.685
20170828,2.685
20170828,2.684
20170829,2.684
20170829,2.684
20170829,2.684
20170829,2.684
20170830,2.684
20170830,2.684
20170830,2.684
20170830,2.684
20170831,2.684
20170831,2.684
20170831,2.684
20170831,2.684
20170901,2.684
20170901,2.684
20170901,2.684
20170901,2.684
20170902,2.684
20170902,2.684
20170902,2.684
20170902,2.684
20170903,2.684
20170903,2.684
20170903,2.684
20170903,2.684
20170904,2.684
20170904,2.684
20170904,2.684
20170905,2.684
20170905,2.684
20170905,2.684
20170905,2.684
20170906,2.684
20170906,2.684
20170906,2.684
20170906,2.684
20170907,2.684
20170907,2.687
20170907,2.687
20170907,2.687
20170908,2.687
20170908,2.687
20170908,2.687
20170908,2.687
20170911,2.687
20170912,2.687
20170912,2.687
20170912,2.687
20170912,2.687
20170913,2.687
20170913,2.687
20170913,2.687
20170913,2.687
20170914,2.687
20170914,2.687
20170914,2.687
20170914,2.687
20170915,2.687
20170915,2.694
20170915,2.694
20170915,2.694
20170918,2.694
20170918,2.694
20170919,2.694
20170919,2.694
20170919,2.694
20170919,2.694
20170920,2.694
20170920,2.694
20170920,2.694
20170920,2.694
20170921,2.694
20170922,2.694
20170922,2.694
20170922,2.694
20170922,2.694
20170923,2.702
20170923,2.721
20170923,2.721
20170923,2.721
20170924,2.721
20170924,2.721
20170924,2.721
20170924,2.721
20170925,2.721
20170925,2.721
20170925,2.721
20170925,2.721
20170926,2.721
20170926,2.721
20170926,2.721
20170926,2.721
20170927,2.721
20170927,2.721
20170927,2.721
20170927,2.725
20170928,2.725
20170928,2.725
20170928,2.725
20170928,2.725
20170929,2.725
20170929,2.725
20170929,2.725
20170929,2.725
20170930,2.725
20170930,2.725
20170930,2.725
20170930,2.725
20171001,2.725
20171001,2.725
20171001,2.725
20171001,2.725
20171002,2.729
20171002,2.729
20171002,2.729
20171002,2.733
20171003,2.733
20171003,2.733
20171003,2.733
20171003,2.737
20171004,2.737
20171004,2.737
20171004,2.737
20171004,2.741
20171005,2.741
20171005,2.741
20171005,2.741
20171005,2.741
20171006,2.741
20171006,2.741
20171006,2.741
20171006,2.741
20171006,2.741
20171007,2.726
20171007,2.726
20171007,2.726
20171007,2.726
20171008,2.726
20171008,2.726
20171008,2.726
20171008,2.731
20171009,2.731
20171009,2.731
20171009,2.731
20171009,2.736
20171010,2.736
20171010,2.736
20171010,2.736
20171010,2.736
20171011,2.736
20171011,2.74
20171011,2.74
20171011,2.74
20171012,2.734
20171012,2.734
20171013,2.734
20171013,2.734
20171013,2.734
20171013,2.734
20171014,2.734
20171014,2.734
20171014,2.734
20171014,2.734
20171015,2.744
20171015,2.747
20171015,2.747
20171015,2.752
20171016,2.752
20171016,2.752
20171016,2.752
20171016,2.752
20171017,2.765
20171017,2.765
20171017,2.765
20171018,2.765
20171018,2.765
20171018,2.765
20171019,2.765
20171019,2.765
20171019,2.765
20171019,2.765
20171020,2.768
20171020,2.768
20171021,2.768
20171021,2.768
20171021,2.768
20171022,2.768
20171022,2.768
20171022,2.768
20171022,2.768
20171023,2.768
20171023,2.768
20171023,2.768
20171023,2.768
20171024,2.768
20171024,2.768
20171024,2.768
20171024,2.768
20171025,2.768
20171025,2.768
20171025,2.768
20171025,2.756
20171026,2.756
20171026,2.756
20171026,2.746
20171026,2.746
20171027,2.746
20171027,2.746
20171027,2.746
20171027,2.737
20171028,2.737
20171028,2.737
20171028,2.737
20171029,2.737
20171029,2.737
20171029,2.737
20171029,2.737
20171030,2.737
20171030,2.737
20171030,2.737
20171030,2.737
20171031,2.737
20171031,2.737
20171031,2.737
20171031,2.73
20171101,2.73
20171101,2.73
20171101,2.73
20171101,2.73
20171102,2.73
20171102,2.73
20171102,2.73
20171102,2.73
20171103,2.73
20171103,2.73
20171103,2.73
20171104,2.723
20171104,2.723
20171104,2.723
20171104,2.717
20171105,2.717
20171105,2.717
20171105,2.717
20171105,2.711
20171106,2.711
20171106,2.711
20171106,2.711
20171106,2.711
20171106,2.711
20171106,2.711
20171106,2.711
20171106,2.711
20171106,2.711
20171106,2.711
20171106,2.711
20171107,2.711
20171107,2.711
20171107,2.711
20171108,2.711
20171108,2.711
20171108,2.711
20171108,2.711
20171108,2.711
20171108,2.711
20171108,2.711
20171108,2.711
20171108,2.711
20171108,2.711
20171108,2.711
20171109,2.711
20171109,2.711
20171109,2.711
20171109,2.711
20171110,2.711
20171110,2.711
20171110,2.711
20171111,2.711
20171112,2.711
20171112,2.711
20171112,2.711
20171112,2.711
20171113,2.711
20171113,2.711
20171113,2.711
20171113,2.711
20171114,2.711
20171114,2.711
20171114,2.711
20171114,2.711
20171115,2.711
20171115,2.711
20171115,2.711
20171115,2.711
20171116,2.711
20171116,2.711
20171116,2.711
20171116,2.711
20171117,2.711
20171117,2.711
20171117,2.711
20171117,2.711
20171118,2.711
20171118,2.711
20171118,2.711
20171118,2.711
20171119,2.711
20171119,2.711
20171119,2.711
20171119,2.711
20171120,2.711
20171120,2.711
20171120,2.711
20171120,2.711
20171121,2.711
20171121,2.711
20171121,2.711
20171121,2.711
20171122,2.711
20171122,2.711
20171122,2.711
20171122,2.711
20171123,2.711
20171123,2.711
20171123,2.711
20171123,2.711
20171124,2.711
20171124,2.711
20171125,2.711
20171125,2.711
20171125,2.711
20171125,2.711
20171126,2.711
20171126,2.711
20171126,2.711
20171126,2.711
20171127,2.711
20171127,2.711
20171127,2.711
20171127,2.711
20171128,2.711
20171128,2.711
20171128,2.711
20171129,2.711
20171129,2.711
20171129,2.711
20171129,2.711
20171130,2.711
20171130,2.711
20171130,2.711
20171201,2.711
20171201,2.711
20171201,2.711
20171201,2.711
20171202,2.711
20171202,2.711
20171202,2.711
20171202,2.711
20171203,2.711
20171203,2.711
20171203,2.711
20171203,2.704
20171204,2.704
20171204,2.704
20171204,2.704
20171204,2.704
20171205,2.704
20171205,2.704
20171205,2.704
20171205,2.704
20171206,2.704
20171206,2.704
20171206,2.704
20171206,2.704
20171207,2.704
20171207,2.704
20171207,2.704
20171207,2.704
20171208,2.704
20171208,2.704
20171209,2.704
20171209,2.704
20171209,2.704
20171209,2.704
20171210,2.704
20171210,2.704
20171210,2.704
20171210,2.704
20171211,2.704
20171211,2.704
20171212,2.704
20171212,2.704
20171212,2.704
20171212,2.704
20171213,2.704
20171213,2.704
20171213,2.704
20171213,2.704
20171214,2.704
20171214,2.704
20171214,2.704
20171214,2.704
20171215,2.704
20171215,2.704
20171215,2.704
20171215,2.704
20171216,2.705
20171216,2.705
20171216,2.705
20171216,2.705
20171217,2.705
20171217,2.705
20171217,2.705
20171217,2.705
20171218,2.705
20171218,2.705
20171218,2.705
20171218,2.705
20171219,2.705
20171219,2.705
20171219,2.705
20171219,2.705
20171220,2.705
20171220,2.706
20171220,2.706
20171220,2.706
20171221,2.706
20171221,2.706
20171221,2.706
20171221,2.706
20171222,2.706
20171222,2.706
20171222,2.706
20171222,2.706
20171223,2.706
20171223,2.706
20171223,2.706
20171223,2.706
20171224,2.706
20171224,2.706
20171224,2.706
20171224,2.706
20171225,2.706
20171225,2.706
20171225,2.706
20171225,2.706
20171226,2.706
20171226,2.706
20171226,2.706
20171226,2.706
20171227,2.706
20171227,2.706
20171228,2.706
20171228,2.706
20171228,2.706
20171228,2.706
20171229,2.706
20171229,2.706
20171229,2.706
20171230,2.706
20171230,2.706
20171230,2.706
20171230,2.706
20171231,2.706
20171231,2.706
20171231,2.706
20171231,2.706
20180101,2.706
20180101,2.706
20180101,2.706
20180101,2.706
20180102,2.706
20180102,2.706
20180102,2.706
20180102,2.706
20180103,2.706
20180103,2.706
20180103,2.706
20180103,2.706
20180104,2.706
20180104,2.706
20180104,2.706
20180104,2.706
20180105,2.706
20180105,2.706
20180105,2.706
20180105,2.706
20180106,2.706
20180106,2.706
20180106,2.706
20180106,2.706
20180107,2.706
20180108,2.706
20180108,2.706
20180108,2.706
20180108,2.706
20180109,2.706
20180109,2.706
20180109,2.706
20180109,2.706
20180110,2.709
20180110,2.709
20180110,2.709
20180111,2.709
20180111,2.709
20180111,2.709
20180111,2.709
20180112,2.709
20180112,2.709
20180112,2.709
20180112,2.709
20180113,2.709
20180113,2.709
20180113,2.709
20180114,2.709
20180114,2.709
20180114,2.709
20180114,2.711
20180115,2.711
20180115,2.711
20180115,2.711
20180116,2.711
20180116,2.711
20180116,2.711
20180117,2.711
20180117,2.711
20180117,2.711
20180117,2.713
20180118,2.713
20180118,2.713
20180118,2.713
20180118,2.715
20180119,2.715
20180119,2.715
20180119,2.715
20180119,2.715
20180119,2.715
20180119,2.715
20180119,2.715
20180119,2.715
20180119,2.715
20180119,2.715
20180120,2.715
20180120,2.715
20180120,2.715
20180120,2.715
20180121,2.717
20180121,2.717
20180121,2.717
20180121,2.717
20180122,2.72
20180122,2.72
20180122,2.72
20180122,2.72
20180123,2.72
20180123,2.72
20180123,2.72
20180123,2.722
20180124,2.722
20180124,2.722
20180124,2.722
20180124,2.722
20180124,2.722
20180124,2.722
20180124,2.722
20180124,2.722
20180124,2.722
20180124,2.722
20180125,2.722
20180125,2.722
20180125,2.722
20180125,2.722
20180126,2.722
20180126,2.722
20180126,2.722
20180126,2.722
20180127,2.722
20180127,2.722
20180127,2.722
20180128,2.722
20180128,2.722
20180128,2.722
20180128,2.722
20180129,2.722
20180129,2.722
20180129,2.722
20180129,2.722
20180130,2.722
20180130,2.722
20180130,2.722
20180130,2.722
20180131,2.722
20180131,2.722
20180131,2.722
20180131,2.722
20180201,2.722
20180201,2.722
20180201,2.722
20180201,2.722
20180202,2.722
20180202,2.722
20180202,2.722
20180202,2.722
20180203,2.722
20180203,2.722
20180203,2.722
20180203,2.722
20180204,2.722
20180204,2.722
20180204,2.722
20180205,2.722
20180205,2.722
20180206,2.722
20180206,2.722
20180206,2.722
20180207,2.722
20180207,2.722
20180207,2.722
20180207,2.722
20180208,2.722
20180208,2.722
20180208,2.722
20180208,2.684
20180209,2.684
20180209,2.684
20180209,2.684
20180209,2.684
20180210,2.684
20180210,2.691
20180210,2.691
20180210,2.691
20180211,2.691
20180211,2.691
20180211,2.691
20180211,2.7
20180212,2.7
20180212,2.7
20180212,2.7
20180213,2.7
20180213,2.7
20180213,2.7
20180213,2.7
20180214,2.7
20180214,2.7
20180214,2.7
20180214,2.7
20180215,2.7
20180215,2.7
20180215,2.7
20180215,2.7
20180216,2.7
20180216,2.7
20180216,2.7
20180216,2.7
20180217,2.7
20180217,2.7
20180217,2.699
20180217,2.699
20180218,2.696
20180218,2.696
20180218,2.696
20180218,2.694
20180219,2.694
20180219,2.694
20180219,2.694
20180219,2.693
20180220,2.693
20180220,2.693
20180220,2.693
20180220,2.693
20180221,2.693
20180221,2.693
20180221,2.693
20180221,2.693
20180222,2.693
20180222,2.693
20180222,2.693
20180222,2.693
20180223,2.693
20180223,2.694
20180223,2.694
20180223,2.694
20180224,2.695
20180224,2.695
20180224,2.695
20180224,2.695
20180225,2.695
20180225,2.695
20180225,2.695
20180225,2.695
20180226,2.695
20180226,2.695
20180226,2.695
20180226,2.695
20180227,2.695
20180227,2.695
20180227,2.695
20180227,2.696
20180228,2.696
20180228,2.696
20180228,2.696
20180228,2.696
20180301,2.696
20180301,2.696
20180301,2.696
20180301,2.696
20180302,2.696
20180302,2.696
20180302,2.696
20180302,2.696
20180303,2.696
20180303,2.696
20180303,2.696
20180303,2.697
20180304,2.697
20180304,2.697
20180304,2.697
20180304,2.697
20180305,2.697
20180305,2.697
20180305,2.697
20180306,2.697
20180306,2.697
20180306,2.697
20180306,2.697
20180306,2.697
20180307,2.683
20180307,2.683
20180307,2.684
20180307,2.684
20180308,2.684
20180308,2.684
20180309,2.684
20180309,2.684
20180309,2.684
20180309,2.684
20180310,2.684
20180310,2.684
20180310,2.684
20180310,2.684
20180311,2.681
20180311,2.681
20180312,2.681
20180312,2.681
20180312,2.681
20180312,2.669
20180313,2.669
20180314,2.669
20180314,2.669
20180314,2.67
20180314,2.67
20180315,2.67
20180315,2.67
20180315,2.67
20180315,2.669
20180316,2.675
