Date,Value
20170621,-163
20170621,-163
20170621,-163
20170622,-163
20170622,-163
20170622,-163
20170622,-163
20170623,-163
20170623,-163
20170623,-163
20170623,-163
20170624,-163
20170624,-163
20170624,-163
20170624,-163
20170625,-163
20170625,-163
20170625,-162
20170625,-162
20170626,-162
20170626,-162
20170626,-161
20170626,-162
20170627,-161
20170627,-161
20170627,-161
20170627,-161
20170628,-162
20170628,-161
20170628,-161
20170628,-161
20170629,-161
20170629,-161
20170629,-161
20170629,-162
20170630,-161
20170630,-161
20170630,-162
20170630,-161
20170701,-162
20170701,-162
20170701,-162
20170701,-162
20170702,-162
20170702,-162
20170702,-161
20170702,-161
20170703,-162
20170703,-161
20170703,-162
20170703,-161
20170704,-161
20170704,-161
20170704,-162
20170704,-162
20170705,-161
20170705,-161
20170705,-161
20170705,-162
20170706,-161
20170706,-162
20170706,-161
20170706,-161
20170707,-162
20170707,-161
20170707,-161
20170707,-161
20170708,-161
20170708,-162
20170708,-162
20170708,-162
20170709,-161
20170709,-161
20170709,-161
20170709,-162
20170710,-162
20170710,-162
20170710,-162
20170710,-161
20170711,-162
20170711,-162
20170711,-162
20170711,-162
20170712,-162
20170712,-161
20170712,-162
20170712,-162
20170712,-162
20170713,-161
20170713,-162
20170713,-161
20170713,-161
20170714,-161
20170714,-161
20170714,-162
20170714,-161
20170715,-161
20170715,-162
20170715,-162
20170715,-161
20170716,-162
20170716,-161
20170716,-162
20170716,-161
20170717,-162
20170717,-161
20170717,-162
20170717,-162
20170718,-162
20170718,-162
20170718,-162
20170718,-161
20170719,-161
20170719,-161
20170719,-161
20170719,-161
20170719,-161
20170720,-161
20170720,-161
20170720,-161
20170720,-161
20170721,-161
20170721,-161
20170721,-161
20170721,-161
20170722,-161
20170722,-161
20170722,-161
20170722,-161
20170723,-161
20170723,-161
20170723,-161
20170723,-161
20170724,-161
20170724,-161
20170724,-161
20170724,-161
20170724,-161
20170725,-161
20170725,-161
20170725,-161
20170725,-161
20170726,-161
20170726,-161
20170726,-161
20170726,-161
20170727,-161
20170727,-161
20170727,-161
20170727,-161
20170728,-161
20170728,-161
20170728,-161
20170728,-161
20170728,-161
20170729,-161
20170729,-161
20170729,-160
20170729,-160
20170730,-160
20170730,-160
20170730,-158
20170730,-158
20170730,-158
20170730,-158
20170803,-158
20170803,-158
20170804,-158
20170804,-158
20170804,-158
20170804,-158
20170808,-158
20170809,-158
20170809,-158
20170809,-158
20170810,-158
20170810,-158
20170810,-158
20170810,-158
20170811,-158
20170811,-158
20170811,-158
20170811,-158
20170812,-158
20170812,-158
20170812,-158
20170812,-158
20170813,-158
20170813,-158
20170813,-158
20170813,-158
20170814,-158
20170814,-158
20170814,-158
20170814,-158
20170815,-158
20170815,-158
20170816,-158
20170816,-158
20170816,-158
20170816,-158
20170817,-158
20170817,-158
20170817,-158
20170817,-158
20170818,-158
20170818,-158
20170818,-158
20170818,-158
20170819,-158
20170819,-158
20170819,-158
20170819,-158
20170820,-158
20170820,-158
20170820,-158
20170820,-158
20170821,-158
20170821,-158
20170821,-158
20170821,-158
20170822,-158
20170822,-158
20170822,-158
20170822,-158
20170823,-158
20170823,-158
20170823,-158
20170823,-158
20170824,-158
20170824,-158
20170824,-158
20170824,-158
20170825,-158
20170825,-158
20170825,-158
20170825,-158
20170826,-158
20170826,-158
20170826,-158
20170826,-159
20170827,-159
20170827,-159
20170827,-159
20170827,-159
20170828,-159
20170828,-159
20170828,-159
20170828,-158
20170829,-158
20170829,-158
20170829,-158
20170829,-158
20170830,-158
20170830,-159
20170830,-159
20170830,-159
20170831,-159
20170831,-159
20170831,-159
20170831,-158
20170901,-158
20170901,-158
20170901,-158
20170901,-158
20170902,-158
20170902,-158
20170902,-158
20170902,-158
20170903,-158
20170903,-158
20170903,-158
20170903,-158
20170904,-158
20170904,-158
20170904,-158
20170905,-158
20170905,-158
20170905,-158
20170905,-158
20170906,-158
20170906,-158
20170906,-158
20170906,-158
20170907,-158
20170907,-157
20170907,-157
20170907,-157
20170908,-157
20170908,-157
20170908,-157
20170908,-157
20170911,-157
20170912,-157
20170912,-157
20170912,-157
20170912,-157
20170913,-157
20170913,-157
20170913,-157
20170913,-157
20170914,-157
20170914,-157
20170914,-157
20170914,-157
20170915,-157
20170915,-158
20170915,-158
20170915,-158
20170918,-158
20170918,-158
20170919,-158
20170919,-158
20170919,-158
20170919,-158
20170920,-158
20170920,-158
20170920,-158
20170920,-158
20170921,-158
20170922,-158
20170922,-158
20170922,-157
20170922,-157
20170923,-158
20170923,-156
20170923,-156
20170923,-156
20170924,-156
20170924,-156
20170924,-156
20170924,-156
20170925,-156
20170925,-156
20170925,-156
20170925,-156
20170926,-156
20170926,-156
20170926,-156
20170926,-156
20170927,-156
20170927,-156
20170927,-156
20170927,-156
20170928,-156
20170928,-156
20170928,-156
20170928,-156
20170929,-156
20170929,-156
20170929,-156
20170929,-156
20170930,-156
20170930,-156
20170930,-156
20170930,-156
20171001,-156
20171001,-156
20171001,-156
20171001,-156
20171002,-156
20171002,-156
20171002,-156
20171002,-156
20171003,-156
20171003,-156
20171003,-156
20171003,-156
20171004,-156
20171004,-156
20171004,-156
20171004,-156
20171005,-156
20171005,-156
20171005,-156
20171005,-156
20171006,-156
20171006,-156
20171006,-156
20171006,-156
20171006,-156
20171007,-156
20171007,-156
20171007,-156
20171007,-156
20171008,-155
20171008,-155
20171008,-155
20171008,-155
20171009,-155
20171009,-155
20171009,-155
20171009,-155
20171010,-155
20171010,-155
20171010,-155
20171010,-155
20171011,-155
20171011,-155
20171011,-155
20171011,-155
20171012,-155
20171012,-155
20171013,-155
20171013,-155
20171013,-154
20171013,-154
20171014,-154
20171014,-154
20171014,-154
20171014,-154
20171015,-154
20171015,-154
20171015,-154
20171015,-154
20171016,-154
20171016,-154
20171016,-154
20171016,-154
20171017,-154
20171017,-154
20171017,-154
20171018,-154
20171018,-154
20171018,-154
20171019,-154
20171019,-154
20171019,-154
20171019,-154
20171020,-154
20171020,-154
20171021,-154
20171021,-154
20171021,-154
20171022,-154
20171022,-154
20171022,-154
20171022,-154
20171023,-154
20171023,-154
20171023,-154
20171023,-154
20171024,-154
20171024,-154
20171024,-154
20171024,-154
20171025,-154
20171025,-154
20171025,-154
20171025,-154
20171026,-154
20171026,-154
20171026,-154
20171026,-154
20171027,-154
20171027,-154
20171027,-154
20171027,-154
20171028,-154
20171028,-154
20171028,-154
20171029,-154
20171029,-154
20171029,-154
20171029,-154
20171030,-154
20171030,-154
20171030,-154
20171030,-154
20171031,-154
20171031,-154
20171031,-154
20171031,-154
20171101,-154
20171101,-154
20171101,-154
20171101,-154
20171102,-154
20171102,-154
20171102,-154
20171102,-154
20171103,-154
20171103,-154
20171103,-154
20171104,-155
20171104,-155
20171104,-154
20171104,-156
20171105,-156
20171105,-156
20171105,-156
20171105,-156
20171106,-156
20171106,-156
20171106,-156
20171106,-156
20171106,-156
20171106,-156
20171106,-156
20171106,-156
20171106,-156
20171106,-156
20171106,-156
20171107,-156
20171107,-156
20171107,-156
20171108,-156
20171108,-156
20171108,-156
20171108,-156
20171108,-156
20171108,-156
20171108,-156
20171108,-156
20171108,-156
20171108,-156
20171108,-156
20171109,-156
20171109,-156
20171109,-156
20171109,-156
20171110,-156
20171110,-156
20171110,-156
20171111,-156
20171112,-156
20171112,-156
20171112,-156
20171112,-156
20171113,-156
20171113,-156
20171113,-156
20171113,-156
20171114,-156
20171114,-156
20171114,-156
20171114,-156
20171115,-156
20171115,-156
20171115,-156
20171115,-156
20171116,-156
20171116,-156
20171116,-156
20171116,-156
20171117,-156
20171117,-156
20171117,-156
20171117,-155
20171118,-155
20171118,-155
20171118,-155
20171118,-155
20171119,-155
20171119,-155
20171119,-155
20171119,-155
20171120,-155
20171120,-155
20171120,-155
20171120,-155
20171121,-155
20171121,-155
20171121,-155
20171121,-155
20171122,-155
20171122,-155
20171122,-155
20171122,-155
20171123,-155
20171123,-155
20171123,-155
20171123,-155
20171124,-155
20171124,-155
20171125,-155
20171125,-155
20171125,-155
20171125,-155
20171126,-155
20171126,-155
20171126,-155
20171126,-155
20171127,-155
20171127,-155
20171127,-155
20171127,-155
20171128,-155
20171128,-155
20171128,-155
20171129,-155
20171129,-155
20171129,-155
20171129,-155
20171130,-155
20171130,-155
20171130,-155
20171201,-155
20171201,-155
20171201,-155
20171201,-155
20171202,-155
20171202,-155
20171202,-155
20171202,-155
20171203,-155
20171203,-155
20171203,-155
20171203,-155
20171204,-155
20171204,-155
20171204,-155
20171204,-155
20171205,-155
20171205,-155
20171205,-155
20171205,-155
20171206,-155
20171206,-155
20171206,-155
20171206,-155
20171207,-155
20171207,-155
20171207,-155
20171207,-155
20171208,-155
20171208,-155
20171209,-155
20171209,-155
20171209,-155
20171209,-155
20171210,-155
20171210,-155
20171210,-155
20171210,-155
20171211,-155
20171211,-155
20171212,-155
20171212,-155
20171212,-155
20171212,-155
20171213,-155
20171213,-155
20171213,-155
20171213,-155
20171214,-155
20171214,-155
20171214,-155
20171214,-155
20171215,-155
20171215,-155
20171215,-155
20171215,-155
20171216,-155
20171216,-155
20171216,-155
20171216,-155
20171217,-155
20171217,-155
20171217,-155
20171217,-155
20171218,-155
20171218,-155
20171218,-155
20171218,-155
20171219,-155
20171219,-155
20171219,-155
20171219,-155
20171220,-155
20171220,-155
20171220,-155
20171220,-155
20171221,-155
20171221,-155
20171221,-155
20171221,-155
20171222,-155
20171222,-155
20171222,-155
20171222,-155
20171223,-155
20171223,-155
20171223,-155
20171223,-155
20171224,-155
20171224,-155
20171224,-155
20171224,-155
20171225,-155
20171225,-155
20171225,-155
20171225,-155
20171226,-155
20171226,-155
20171226,-155
20171226,-155
20171227,-155
20171227,-155
20171228,-155
20171228,-155
20171228,-155
20171228,-155
20171229,-155
20171229,-155
20171229,-155
20171230,-155
20171230,-155
20171230,-155
20171230,-155
20171231,-155
20171231,-155
20171231,-155
20171231,-155
20180101,-155
20180101,-155
20180101,-155
20180101,-155
20180102,-155
20180102,-155
20180102,-155
20180102,-155
20180103,-155
20180103,-155
20180103,-155
20180103,-155
20180104,-155
20180104,-155
20180104,-155
20180104,-155
20180105,-155
20180105,-155
20180105,-155
20180105,-155
20180106,-155
20180106,-155
20180106,-155
20180106,-155
20180107,-155
20180108,-155
20180108,-155
20180108,-155
20180108,-155
20180109,-155
20180109,-155
20180109,-155
20180109,-155
20180110,-155
20180110,-155
20180110,-155
20180111,-155
20180111,-155
20180111,-155
20180111,-155
20180112,-155
20180112,-155
20180112,-155
20180112,-155
20180113,-155
20180113,-155
20180113,-155
20180114,-155
20180114,-155
20180114,-155
20180114,-155
20180115,-155
20180115,-155
20180115,-155
20180116,-155
20180116,-155
20180116,-155
20180117,-155
20180117,-155
20180117,-155
20180117,-155
20180118,-155
20180118,-155
20180118,-155
20180118,-155
20180119,-155
20180119,-155
20180119,-155
20180119,-155
20180119,-155
20180119,-155
20180119,-155
20180119,-155
20180119,-155
20180119,-155
20180120,-155
20180120,-155
20180120,-155
20180120,-155
20180121,-155
20180121,-155
20180121,-155
20180121,-155
20180122,-155
20180122,-155
20180122,-155
20180122,-155
20180123,-155
20180123,-155
20180123,-155
20180123,-154
20180124,-154
20180124,-155
20180124,-155
20180124,-154
20180124,-155
20180124,-154
20180124,-154
20180124,-154
20180124,-155
20180124,-155
20180125,-154
20180125,-155
20180125,-154
20180125,-154
20180126,-155
20180126,-154
20180126,-154
20180126,-155
20180127,-154
20180127,-154
20180127,-155
20180128,-154
20180128,-154
20180128,-155
20180128,-154
20180129,-154
20180129,-155
20180129,-154
20180129,-155
20180130,-155
20180130,-155
20180130,-154
20180130,-155
20180131,-154
20180131,-154
20180131,-154
20180131,-154
20180201,-155
20180201,-154
20180201,-155
20180201,-154
20180202,-155
20180202,-154
20180202,-154
20180202,-154
20180203,-154
20180203,-154
20180203,-154
20180203,-155
20180204,-154
20180204,-154
20180204,-155
20180205,-154
20180205,-155
20180206,-155
20180206,-155
20180206,-154
20180207,-155
20180207,-154
20180207,-154
20180207,-155
20180208,-155
20180208,-156
20180208,-156
20180208,-157
20180209,-157
20180209,-157
20180209,-158
20180209,-158
20180210,-158
20180210,-157
20180210,-157
20180210,-157
20180211,-157
20180211,-157
20180211,-157
20180211,-157
20180212,-158
20180212,-158
20180212,-158
20180213,-158
20180213,-158
20180213,-158
20180213,-158
20180214,-158
20180214,-158
20180214,-158
20180214,-158
20180215,-158
20180215,-158
20180215,-158
20180215,-158
20180216,-157
20180216,-157
20180216,-157
20180216,-157
20180217,-157
20180217,-157
20180217,-157
20180217,-157
20180218,-157
20180218,-157
20180218,-157
20180218,-157
20180219,-157
20180219,-157
20180219,-157
20180219,-157
20180220,-157
20180220,-157
20180220,-157
20180220,-157
20180221,-157
20180221,-157
20180221,-157
20180221,-157
20180222,-157
20180222,-157
20180222,-157
20180222,-157
20180223,-157
20180223,-157
20180223,-157
20180223,-158
20180224,-158
20180224,-158
20180224,-158
20180224,-158
20180225,-158
20180225,-158
20180225,-158
20180225,-158
20180226,-158
20180226,-158
20180226,-158
20180226,-158
20180227,-158
20180227,-158
20180227,-158
20180227,-158
20180228,-157
20180228,-157
20180228,-158
20180228,-157
20180301,-157
20180301,-158
20180301,-158
20180301,-158
20180302,-158
20180302,-157
20180302,-158
20180302,-158
20180303,-157
20180303,-157
20180303,-158
20180303,-157
20180304,-157
20180304,-157
20180304,-157
20180304,-157
20180305,-157
20180305,-157
20180305,-157
20180306,-157
20180306,-157
20180306,-157
20180306,-157
20180306,-157
20180307,-157
20180307,-157
20180307,-157
20180307,-157
20180308,-157
20180308,-157
20180309,-157
20180309,-157
20180309,-157
20180309,-157
20180310,-157
20180310,-157
20180310,-157
20180310,-157
20180311,-157
20180311,-157
20180312,-157
20180312,-157
20180312,-157
20180312,-157
20180313,-157
20180314,-157
20180314,-157
20180314,-157
20180314,-157
20180315,-157
20180315,-157
20180315,-157
20180315,-158
20180316,-158
20180316,-163
20180316,-163
20180316,-164
20180317,-164
20180317,-164
20180317,-164
20180318,-164
20180318,-164
20180318,-164
20180319,-164
20180319,-164
20180319,-164
20180319,-164
20180320,-164
20180320,-164
20180320,-164
20180320,-164
20180321,-164
20180321,-164
20180321,-164
20180321,-165
20180322,-165
20180322,-165
20180322,-165
20180322,-165
20180323,-165
20180323,-165
20180323,-165
20180323,-165
20180324,-165
20180324,-165
20180324,-165
20180324,-165
20180325,-165
20180325,-165
20180325,-165
20180325,-165
20180326,-165
20180326,-166
20180326,-166
20180326,-166
20180327,-167
20180327,-167
20180327,-167
20180327,-167
20180328,-167
20180328,-167
20180328,-167
20180328,-167
20180329,-167
20180329,-167
20180329,-167
20180329,-167
20180330,-167
20180330,-167
20180330,-167
20180330,-167
20180331,-167
20180331,-167
20180331,-167
20180331,-167
20180401,-167
20180401,-167
20180401,-167
20180401,-167
20180402,-167
20180402,-167
20180402,-167
20180402,-167
20180403,-167
20180403,-167
20180403,-167
20180403,-167
20180404,-167
20180404,-167
20180404,-167
20180404,-168
20180405,-168
20180405,-168
20180405,-168
20180405,-168
20180406,-168
20180406,-168
20180406,-168
20180406,-168
20180407,-168
20180407,-168
20180407,-168
20180407,-168
20180408,-168
20180408,-167
20180408,-167
20180408,-167
20180409,-167
20180409,-167
20180409,-167
20180409,-167
20180410,-167
20180410,-167
20180410,-166
20180410,-167
20180410,-167
20180410,-167
20180410,-166
20180410,-167
20180410,-167
20180411,-167
20180411,-167
20180411,-167
20180411,-166
20180412,-166
20180412,-166
20180412,-166
20180412,-165
20180413,-166
20180413,-165
20180413,-166
20180413,-166
20180414,-166
20180414,-165
20180414,-165
20180414,-166
20180415,-166
20180415,-165
20180415,-165
20180415,-165
20180416,-166
20180416,-166
20180417,-166
20180417,-166
20180417,-165
20180417,-165
20180418,-165
20180418,-165
20180418,-166
20180418,-166
20180419,-166
20180419,-165
20180419,-165
20180419,-165
20180420,-165
20180420,-165
20180420,-165
20180420,-165
20180421,-165
20180421,-165
20180421,-166
20180421,-165
20180422,-165
20180422,-166
20180422,-166
20180422,-165
20180423,-165
20180423,-165
20180423,-165
20180424,-165
20180424,-166
20180424,-166
20180424,-166
20180425,-165
20180425,-165
20180425,-165
20180425,-165
20180426,-165
20180426,-165
20180426,-165
20180426,-165
20180427,-165
20180427,-165
20180427,-165
20180427,-165
20180428,-165
20180428,-165
20180428,-165
20180428,-165
20180429,-165
20180429,-164
20180429,-164
20180429,-164
20180430,-164
20180430,-164
20180430,-164
20180430,-164
20180501,-164
20180501,-164
20180501,-164
20180501,-164
20180502,-164
20180502,-164
20180502,-164
20180502,-164
20180503,-164
20180503,-164
20180503,-164
20180504,-164
20180504,-164
20180504,-164
20180505,-164
20180505,-164
20180505,-164
20180505,-164
20180506,-164
20180506,-164
20180506,-164
20180506,-164
20180507,-164
20180507,-164
20180507,-164
20180507,-164
20180508,-164
20180508,-164
20180508,-164
20180508,-164
20180509,-164
20180509,-164
20180509,-164
20180510,-164
20180510,-164
20180510,-164
20180510,-164
20180511,-164
20180511,-164
20180511,-164
20180511,-164
20180512,-164
20180512,-164
20180512,-164
20180512,-164
20180513,-164
20180513,-164
20180513,-164
20180513,-164
20180514,-164
20180514,-164
20180514,-164
20180514,-164
20180515,-164
20180515,-164
20180515,-164
20180515,-164
20180516,-164
20180516,-164
20180516,-164
20180516,-164
20180517,-164
20180517,-164
20180517,-164
20180517,-164
20180518,-164
20180518,-164
20180518,-164
20180518,-164
20180519,-164
20180519,-164
20180519,-164
20180519,-164
20180520,-164
20180520,-164
20180520,-164
20180520,-164
20180521,-164
20180521,-164
20180521,-164
20180521,-164
20180522,-164
20180522,-164
20180522,-164
20180522,-164
20180523,-164
20180523,-164
20180523,-164
20180523,-164
20180523,-164
20180524,-164
20180524,-164
20180524,-164
20180524,-164
20180524,-164
20180525,-164
20180525,-164
20180525,-164
20180525,-164
20180526,-164
20180526,-164
20180526,-164
20180526,-164
20180527,-164
20180527,-164
20180527,-164
20180527,-164
20180528,-164
20180528,-164
20180528,-164
20180528,-164
20180529,-164
20180529,-164
20180529,-164
20180529,-164
20180530,-164
20180530,-164
20180530,-164
20180530,-163
20180530,-163
20180530,-163
20180531,-163
20180531,-163
20180531,-163
20180531,-163
20180531,-163
20180531,-163
20180531,-163
20180531,-163
20180531,-163
20180601,-163
20180601,-163
20180601,-163
20180601,-163
20180602,-163
20180602,-163
20180602,-163
20180602,-163
20180603,-163
20180603,-163
20180603,-163
20180603,-163
20180604,-163
20180604,-163
20180604,-163
20180604,-163
20180605,-163
20180605,-163
20180605,-163
20180605,-163
20180606,-163
20180606,-163
20180606,-163
20180606,-163
20180607,-163
20180607,-163
20180607,-163
20180607,-163
20180608,-163
20180608,-163
20180608,-163
20180608,-163
20180609,-163
20180609,-163
20180609,-163
20180609,-163
20180610,-163
20180610,-163
20180610,-163
20180610,-163
20180611,-163
20180611,-163
20180611,-163
20180611,-163
20180612,-163
20180612,-163
20180612,-163
20180612,-163
20180613,-163
20180613,-163
20180613,-163
20180613,-163
20180614,-163
20180614,-163
20180614,-163
20180614,-163
20180615,-163
20180615,-163
20180615,-163
20180615,-163
20180616,-163
20180616,-163
20180616,-163
20180616,-163
20180617,-163
20180617,-163
20180617,-163
20180617,-163
20180618,-163
20180618,-163
20180618,-163
20180618,-163
20180619,-163
20180619,-163
20180619,-163
20180619,-163
20180620,-163
20180620,-163
20180620,-163
20180620,-163
20180621,-163
20180621,-163
20180621,-163
20180621,-163
20180622,-163
20180622,-163
20180622,-163
20180622,-163
20180623,-163
20180623,-163
20180623,-163
20180623,-163
20180624,-163
20180624,-163
20180624,-163
20180624,-163
20180625,-163
20180625,-163
20180625,-163
20180625,-163
20180626,-163
20180626,-163
20180626,-163
20180626,-163
20180627,-163
20180627,-163
20180627,-163
20180627,-163
20180628,-163
20180628,-163
20180628,-163
20180628,-163
20180629,-163
20180629,-163
20180629,-163
20180629,-163
20180630,-163
20180630,-163
20180630,-163
20180701,-163
20180701,-163
20180701,-163
20180701,-163
20180702,-163
20180702,-163
20180702,-163
20180702,-163
20180703,-163
20180703,-163
20180703,-163
20180703,-163
20180704,-164
20180704,-164
20180704,-164
20180704,-164
20180705,-164
20180705,-164
20180705,-164
20180705,-164
20180706,-164
20180706,-164
20180706,-164
20180706,-164
20180706,-164
20180706,-164
20180706,-164
20180706,-164
20180706,-164
20180707,-164
20180707,-164
20180707,-164
20180707,-164
20180708,-164
20180708,-164
20180708,-164
20180708,-164
20180709,-164
20180709,-164
20180709,-164
20180709,-164
20180710,-164
20180710,-164
20180710,-164
20180710,-164
20180711,-164
20180711,-164
20180711,-164
20180711,-164
20180712,-164
20180712,-164
20180712,-164
20180712,-164
20180713,-164
20180713,-164
20180713,-164
20180713,-164
20180714,-164
20180714,-164
20180714,-164
20180714,-164
20180715,-164
20180715,-164
20180715,-164
20180715,-164
20180716,-164
20180716,-164
20180716,-164
20180716,-164
20180717,-164
20180717,-164
20180717,-164
20180717,-164
20180718,-164
20180718,-164
20180718,-164
20180718,-164
20180719,-164
20180719,-164
20180719,-164
20180719,-164
20180720,-164
20180720,-164
20180720,-164
20180720,-164
20180721,-164
20180721,-164
20180721,-164
20180721,-164
20180722,-164
20180722,-164
20180722,-164
20180722,-164
20180723,-164
20180723,-164
20180723,-164
20180724,-164
20180724,-164
20180724,-164
20180724,-164
20180725,-164
20180725,-164
20180725,-164
20180725,-164
20180726,-164
20180726,-164
20180726,-164
20180727,-164
20180727,-164
20180727,-164
20180727,-164
20180728,-164
20180728,-164
20180728,-164
20180728,-164
20180729,-164
20180729,-164
20180729,-164
20180729,-164
20180730,-164
20180730,-164
20180730,-164
20180730,-164
20180731,-164
20180731,-164
20180731,-164
20180731,-164
20180801,-164
20180801,-164
20180801,-164
20180801,-164
20180802,-164
20180803,-164
20180803,-164
20180804,-164
20180804,-164
20180804,-164
20180804,-164
20180805,-164
20180805,-164
20180805,-164
20180805,-164
20180806,-164
20180806,-164
20180806,-164
20180806,-164
20180807,-164
20180807,-164
20180807,-164
20180807,-164
20180808,-164
20180808,-164
20180808,-164
20180808,-164
20180809,-164
20180809,-164
20180809,-164
20180809,-164
20180810,-164
20180810,-164
20180811,-164
20180811,-164
20180811,-164
20180811,-163
20180812,-163
20180812,-163
20180812,-163
20180812,-163
20180814,-163
20180814,-163
20180814,-163
20180814,-163
20180815,-163
20180815,-163
20180815,-163
20180815,-163
20180816,-163
20180816,-163
20180816,-163
20180816,-163
20180817,-163
20180817,-163
20180817,-163
20180817,-163
20180818,-163
20180818,-163
20180818,-163
20180818,-163
20180819,-164
20180819,-164
20180819,-164
20180819,-164
20180820,-164
20180820,-164
20180820,-164
20180820,-164
20180821,-164
20180821,-164
20180821,-164
20180821,-164
20180822,-164
20180822,-164
20180822,-164
20180822,-164
20180823,-164
20180823,-164
20180823,-164
20180823,-164
20180824,-164
20180824,-164
20180824,-164
20180824,-164
20180825,-164
20180825,-164
20180825,-164
20180825,-164
20180826,-164
20180826,-164
20180826,-164
20180826,-164
20180827,-164
20180827,-164
20180827,-164
20180827,-164
20180828,-164
20180828,-164
20180828,-164
20180828,-164
20180829,-164
20180829,-164
20180829,-164
20180829,-164
20180830,-164
20180830,-164
20180830,-164
20180831,-164
20180831,-164
20180831,-164
20180831,-164
20180901,-164
20180902,-164
20180902,-164
20180902,-164
20180902,-164
20180903,-164
20180903,-164
20180903,-164
20180903,-164
20180904,-164
20180904,-164
20180904,-164
20180904,-164
20180905,-164
20180905,-164
20180905,-164
20180905,-164
20180906,-164
20180906,-164
20180907,-164
20180907,-164
20180907,-164
20180907,-164
20180908,-164
20180908,-164
20180908,-164
20180908,-164
20180909,-164
20180909,-164
20180910,-164
20180910,-164
20180910,-164
20180910,-164
20180911,-164
20180911,-164
20180911,-164
20180911,-164
20180912,-164
20180912,-164
20180912,-164
20180912,-164
20180913,-164
20180913,-164
20180913,-164
20180913,-164
20180914,-164
20180914,-164
20180914,-164
20180914,-164
20180915,-164
20180915,-164
20180915,-164
20180916,-164
20180916,-164
20180916,-164
20180916,-164
20180917,-164
20180917,-164
20180917,-164
20180917,-164
20180918,-164
20180918,-164
20180918,-164
20180918,-164
20180919,-164
20180919,-164
20180919,-164
20180919,-164
20180920,-164
20180920,-164
20180920,-164
20180920,-164
20180921,-164
20180921,-164
20180921,-164
20180921,-164
20180922,-164
20180922,-164
20180922,-164
20180922,-164
20180923,-164
20180923,-164
20180923,-164
20180923,-164
20180924,-164
20180924,-164
20180924,-164
20180924,-164
20180925,-164
20180925,-164
20180925,-164
20180925,-164
20180926,-164
20180926,-164
20180926,-164
20180926,-164
20180927,-164
20180927,-164
20180927,-164
20180927,-164
20180928,-164
20180928,-164
20180928,-164
20180928,-164
20180929,-164
20180929,-164
20180929,-164
20180929,-165
20180930,-165
20180930,-165
20180930,-165
20180930,-165
20181001,-165
20181001,-165
20181002,-165
20181002,-165
20181002,-165
20181002,-165
20181003,-165
20181003,-165
20181003,-165
20181003,-165
20181004,-165
20181004,-165
20181004,-165
20181004,-165
20181005,-165
20181005,-165
20181005,-165
20181005,-165
20181006,-165
20181006,-165
20181006,-165
20181006,-165
20181007,-165
20181007,-165
20181007,-165
20181007,-165
20181008,-165
20181008,-165
20181008,-165
20181008,-165
20181009,-165
20181009,-165
20181009,-165
20181009,-165
20181010,-165
20181010,-165
20181010,-165
20181010,-165
20181011,-165
20181011,-165
20181011,-165
20181011,-165
20181012,-165
20181012,-165
20181012,-165
20181012,-165
20181013,-165
20181013,-165
20181013,-165
20181014,-165
20181015,-165
20181015,-165
20181015,-165
20181015,-165
20181016,-165
20181016,-165
20181016,-165
20181016,-165
20181017,-165
20181017,-166
20181017,-166
20181017,-166
20181018,-166
20181018,-166
20181018,-166
20181018,-166
20181019,-166
20181019,-166
20181019,-166
20181019,-166
20181020,-166
20181020,-166
20181020,-166
20181020,-166
20181020,-166
20181021,-166
20181021,-166
20181021,-166
20181021,-165
20181022,-165
20181022,-165
20181022,-165
20181022,-165
20181023,-165
20181023,-165
20181023,-165
20181023,-165
20181024,-165
20181024,-165
20181024,-165
20181024,-166
20181025,-166
20181025,-166
20181025,-166
20181025,-166
20181026,-166
20181026,-166
20181026,-166
20181026,-165
20181027,-165
20181027,-165
20181027,-165
20181027,-166
20181028,-166
20181028,-166
20181028,-166
20181028,-166
20181029,-166
20181029,-166
20181029,-166
20181029,-166
20181030,-166
20181030,-166
20181030,-167
20181030,-167
20181031,-167
20181031,-167
20181031,-167
20181101,-167
20181101,-167
20181101,-167
20181102,-167
20181102,-167
20181102,-167
20181102,-167
20181103,-167
20181103,-167
20181103,-167
20181103,-167
20181104,-167
20181104,-167
20181104,-167
20181104,-167
20181105,-167
20181105,-167
20181105,-168
20181105,-168
20181106,-168
20181106,-168
20181106,-168
20181106,-168
20181107,-168
20181107,-168
20181107,-168
20181107,-168
20181108,-167
20181108,-167
20181108,-167
20181108,-168
20181109,-167
20181109,-167
20181109,-167
20181109,-167
20181111,-167
20181111,-168
20181111,-168
20181111,-167
20181112,-167
20181112,-167
20181112,-166
20181112,-166
20181113,-166
20181113,-166
20181113,-166
20181114,-166
20181114,-166
20181114,-166
20181114,-166
20181115,-166
20181115,-166
20181115,-166
20181115,-166
20181116,-166
20181116,-166
20181116,-166
20181117,-166
20181117,-166
20181117,-166
20181117,-166
20181118,-166
20181118,-166
20181118,-166
20181118,-166
20181119,-166
20181119,-166
20181119,-166
20181119,-166
20181120,-166
20181120,-166
20181120,-166
20181120,-166
20181121,-166
20181121,-166
20181121,-166
20181121,-166
20181122,-166
20181122,-166
20181122,-166
20181122,-166
20181123,-166
20181123,-166
20181123,-166
20181123,-166
20181124,-166
20181124,-166
20181124,-166
20181124,-166
20181125,-166
20181125,-166
20181126,-166
20181126,-166
20181126,-166
20181126,-166
