Date,Value
20161223,3.371
20161224,3.371
20161224,3.371
20161224,3.371
20161224,3.371
20161225,3.372
20161225,3.372
20161225,3.372
20161225,3.372
20161225,3.372
20161226,3.372
20161226,3.372
20161226,3.372
20161226,3.372
20161227,3.372
20161227,3.372
20161227,3.372
20161227,3.372
20161228,3.372
20161228,3.372
20161228,3.372
20161228,3.372
20161229,3.372
20161229,3.372
20161229,3.372
20161229,3.372
20161230,3.372
20161230,3.372
20161230,3.372
20161230,3.372
20161231,3.372
20161231,3.372
20161231,3.372
20161231,3.372
20170101,3.372
20170101,3.372
20170101,3.372
20170101,3.371
20170102,3.371
20170102,3.371
20170102,3.371
20170102,3.371
20170102,3.371
20170103,3.371
20170103,3.371
20170103,3.371
20170103,3.371
20170104,3.371
20170104,3.371
20170104,3.371
20170104,3.371
20170104,3.371
20170105,3.371
20170105,3.371
20170105,3.371
20170105,3.371
20170106,3.371
20170106,3.371
20170106,3.372
20170106,3.372
20170107,3.372
20170107,3.374
20170107,3.374
20170107,3.374
20170108,3.374
20170108,3.375
20170108,3.375
20170108,3.365
20170109,3.357
20170109,3.359
20170109,3.359
20170109,3.359
20170110,3.359
20170110,3.383
20170110,3.383
20170110,3.383
20170110,3.383
20170111,3.383
20170111,3.383
20170111,3.383
20170111,3.383
20170112,3.383
20170112,3.383
20170112,3.383
20170112,3.383
20170113,3.383
20170113,3.383
20170113,3.383
20170113,3.383
20170114,3.383
20170114,3.383
20170114,3.383
20170114,3.383
20170115,3.382
20170115,3.376
20170115,3.376
20170115,3.376
20170115,3.375
20170116,3.37
20170116,3.372
20170116,3.372
20170116,3.372
20170117,3.374
20170117,3.374
20170117,3.374
20170117,3.374
20170117,3.374
20170118,3.374
20170118,3.374
20170118,3.374
20170118,3.374
20170119,3.374
20170119,3.414
20170119,3.414
20170119,3.414
20170119,3.414
20170120,3.414
20170120,3.414
20170120,3.414
20170120,3.414
20170121,3.414
20170121,3.414
20170121,3.418
20170121,3.419
20170122,3.419
20170122,3.419
20170122,3.419
20170122,3.419
20170122,3.419
20170123,3.419
20170123,3.419
20170123,3.419
20170123,3.419
20170124,3.419
20170124,3.419
20170124,3.42
20170124,3.42
20170125,3.421
20170125,3.422
20170125,3.422
20170125,3.422
20170126,3.422
20170126,3.422
20170126,3.422
20170126,3.422
20170127,3.422
20170127,3.414
20170127,3.414
20170127,3.414
20170128,3.414
20170128,3.414
20170128,3.414
20170128,3.406
20170129,3.406
20170129,3.406
20170129,3.406
20170129,3.406
20170130,3.406
20170130,3.406
20170130,3.406
20170130,3.406
20170131,3.406
20170131,3.408
20170131,3.408
20170131,3.408
20170201,3.408
20170201,3.408
20170201,3.408
20170201,3.408
20170201,3.408
20170202,3.408
20170202,3.408
20170202,3.408
20170202,3.408
20170203,3.408
20170203,3.408
20170203,3.408
20170203,3.408
20170204,3.408
20170204,3.408
20170204,3.408
20170204,3.408
20170205,3.408
20170205,3.408
20170205,3.408
20170205,3.408
20170206,3.408
20170206,3.408
20170206,3.408
20170206,3.408
20170207,3.408
20170207,3.444
20170207,3.446
20170207,3.446
20170208,3.446
20170208,3.446
20170208,3.446
20170208,3.446
20170209,3.446
20170209,3.446
20170209,3.449
20170209,3.449
20170210,3.449
20170210,3.45
20170210,3.45
20170210,3.45
20170211,3.45
20170211,3.45
20170211,3.45
20170211,3.452
20170212,3.45
20170212,3.45
20170212,3.45
20170212,3.452
20170212,3.452
20170213,3.452
20170213,3.452
20170213,3.452
20170213,3.452
20170214,3.452
20170214,3.452
20170214,3.452
20170214,3.452
20170215,3.452
20170215,3.454
20170215,3.454
20170215,3.454
20170216,3.454
20170216,3.496
20170216,3.496
20170216,3.496
20170216,3.496
20170217,3.496
20170217,3.496
20170217,3.496
20170217,3.496
20170218,3.496
20170218,3.496
20170218,3.496
20170218,3.496
20170218,3.496
20170219,3.496
20170219,3.496
20170219,3.496
20170219,3.496
20170220,3.496
20170220,3.497
20170220,3.497
20170220,3.497
20170221,3.497
20170221,3.497
20170221,3.497
20170221,3.497
20170222,3.497
20170222,3.498
20170222,3.497
20170222,3.497
20170223,3.497
20170223,3.497
20170223,3.497
20170223,3.497
20170224,3.497
20170224,3.497
20170224,3.497
20170224,3.497
20170225,3.498
20170225,3.498
20170225,3.498
20170225,3.498
20170226,3.498
20170226,3.498
20170226,3.498
20170226,3.498
20170227,3.498
20170227,3.498
20170227,3.498
20170227,3.498
20170228,3.498
20170228,3.498
20170228,3.498
20170228,3.499
20170301,3.509
20170301,3.509
20170301,3.509
20170301,3.509
20170302,3.51
20170302,3.51
20170302,3.51
20170302,3.51
20170303,3.51
20170303,3.51
20170303,3.51
20170303,3.51
20170304,3.511
20170304,3.511
20170304,3.511
20170304,3.511
20170305,3.511
20170305,3.511
20170305,3.511
20170305,3.511
20170306,3.511
20170306,3.511
20170306,3.511
20170306,3.511
20170307,3.511
20170307,3.511
20170307,3.511
20170307,3.511
20170308,3.511
20170308,3.511
20170308,3.511
20170308,3.511
20170309,3.511
20170309,3.511
20170309,3.511
20170309,3.514
20170310,3.515
20170310,3.515
20170310,3.515
20170310,3.515
20170311,3.515
20170311,3.515
20170311,3.515
20170311,3.515
20170312,3.585
20170312,3.585
20170312,3.585
20170312,3.585
20170312,3.585
20170313,3.585
20170313,3.585
20170313,3.585
20170313,3.585
20170314,3.585
20170314,3.585
20170314,3.586
20170314,3.586
20170315,3.586
20170315,3.586
20170315,3.586
20170315,3.586
20170316,3.577
20170316,3.577
20170316,3.577
20170316,3.577
20170317,3.577
20170317,3.577
20170317,3.578
20170317,3.578
20170318,3.578
20170318,3.579
20170318,3.579
20170318,3.579
20170319,3.579
20170319,3.587
20170319,3.587
20170319,3.587
20170320,3.587
20170320,3.587
20170320,3.587
20170320,3.587
20170321,3.587
20170321,3.586
20170321,3.586
20170321,3.586
20170322,3.586
20170322,3.587
20170322,3.587
20170322,3.587
20170323,3.587
20170323,3.587
20170323,3.587
20170323,3.587
20170323,3.587
20170324,3.587
20170324,3.588
20170324,3.588
20170324,3.588
20170325,3.588
20170325,3.588
20170325,3.588
20170325,3.588
20170326,3.59
20170326,3.59
20170326,3.59
20170326,3.59
20170327,3.59
20170327,3.59
20170327,3.59
20170327,3.59
20170328,3.59
20170328,3.59
20170328,3.59
20170328,3.59
20170329,3.59
20170329,3.59
20170329,3.59
20170329,3.59
20170330,3.59
20170330,3.59
20170330,3.59
20170330,3.59
20170331,3.59
20170331,3.59
20170331,3.59
20170331,3.59
20170401,3.59
20170401,3.59
20170401,3.59
20170401,3.59
20170402,3.59
20170402,3.59
20170402,3.59
20170402,3.59
20170403,3.59
20170403,3.59
20170403,3.59
20170403,3.59
20170404,3.59
20170404,3.59
20170404,3.59
20170404,3.59
20170405,3.59
20170405,3.59
20170405,3.59
20170405,3.59
20170406,3.59
20170406,3.59
20170406,3.59
20170406,3.59
20170407,3.59
20170407,3.59
20170407,3.59
20170407,3.59
20170408,3.59
20170408,3.59
20170408,3.59
20170408,3.59
20170409,3.65
20170409,3.65
20170409,3.65
20170409,3.65
20170410,3.652
20170410,3.652
20170410,3.652
20170410,3.647
20170411,3.647
20170411,3.65
20170411,3.65
20170411,3.65
20170411,3.65
20170411,3.65
20170412,3.65
20170412,3.652
20170412,3.652
20170412,3.652
20170412,3.652
20170412,3.652
20170413,3.652
20170413,3.655
20170413,3.655
20170413,3.655
20170414,3.722
20170414,3.722
20170414,3.722
20170414,3.722
20170414,3.722
20170415,3.722
20170415,3.722
20170415,3.724
20170415,3.724
20170416,3.724
20170416,3.724
20170416,3.727
20170416,3.727
20170416,3.727
20170416,3.727
20170417,3.716
20170417,3.716
20170417,3.716
20170417,3.716
20170418,3.716
20170418,3.716
20170418,3.716
20170418,3.716
20170419,3.716
20170419,3.716
20170419,3.716
20170419,3.716
20170420,3.716
20170420,3.716
20170420,3.716
20170420,3.716
20170421,3.716
20170421,3.716
20170421,3.716
20170421,3.716
20170422,3.716
20170422,3.716
20170422,3.716
20170422,3.716
20170423,3.716
20170423,3.716
20170423,3.716
20170423,3.716
20170424,3.716
20170424,3.716
20170424,3.716
20170424,3.716
20170425,3.723
20170425,3.723
20170425,3.723
20170425,3.723
20170425,3.723
20170426,3.723
20170426,3.723
20170426,3.723
20170427,3.723
20170427,3.723
20170427,3.723
20170427,3.723
20170428,3.723
20170428,3.723
20170428,3.723
20170428,3.723
20170429,3.723
20170429,3.723
20170429,3.723
20170429,3.723
20170430,3.723
20170430,3.723
20170430,3.723
20170430,3.723
20170501,3.723
20170501,3.723
20170501,3.723
20170501,3.723
20170502,3.723
20170502,3.723
20170502,3.727
20170502,3.727
20170503,3.727
20170503,3.727
20170503,3.727
20170503,3.727
20170504,3.727
20170504,3.727
20170504,3.727
20170504,3.727
20170505,3.727
20170505,3.727
20170505,3.727
20170505,3.727
20170506,3.727
20170506,3.727
20170506,3.727
20170506,3.727
20170507,3.727
20170507,3.732
20170507,3.732
20170507,3.732
20170508,3.723
20170508,3.728
20170508,3.728
20170508,3.728
20170509,3.728
20170509,3.728
20170509,3.728
20170509,3.728
20170510,3.728
20170510,3.728
20170510,3.728
20170510,3.728
20170511,3.728
20170511,3.728
20170511,3.728
20170511,3.728
20170511,3.728
20170512,3.728
20170512,3.728
20170512,3.728
20170512,3.728
20170513,3.728
20170513,3.728
20170513,3.728
20170513,3.728
20170514,3.729
20170514,3.729
20170514,3.729
20170514,3.729
20170514,3.732
20170514,3.732
20170515,3.732
20170515,3.732
20170515,3.732
20170515,3.732
20170516,3.732
20170516,3.732
20170516,3.732
20170516,3.732
20170516,3.732
20170517,3.732
20170517,3.732
20170517,3.732
20170517,3.732
20170518,3.737
20170518,3.737
20170518,3.737
20170518,3.737
20170518,3.737
20170518,3.737
20170519,3.737
20170519,3.737
20170519,3.737
20170519,3.737
20170519,3.737
20170520,3.737
20170520,3.737
20170520,3.737
20170520,3.737
20170520,3.737
20170521,3.737
20170521,3.737
20170521,3.737
20170521,3.737
20170521,3.737
20170522,3.737
20170522,3.737
20170522,3.737
20170522,3.737
20170522,3.737
20170523,3.737
20170523,3.737
20170523,3.737
20170523,3.737
20170523,3.737
20170524,3.737
20170524,3.737
20170524,3.737
20170524,3.737
20170524,3.737
20170525,3.737
20170525,3.737
20170525,3.737
20170525,3.737
20170525,3.737
20170526,3.737
20170526,3.737
20170526,3.737
20170526,3.737
20170526,3.737
20170527,3.737
20170527,3.737
20170527,3.737
20170527,3.737
20170527,3.737
20170528,3.737
20170528,3.737
20170528,3.737
20170528,3.737
20170528,3.737
20170529,3.737
20170529,3.737
20170529,3.737
20170529,3.737
20170529,3.737
20170530,3.737
20170530,3.737
20170530,3.737
20170530,3.737
20170530,3.737
20170531,3.737
20170531,3.737
20170531,3.737
20170531,3.737
20170531,3.737
20170601,3.737
20170601,3.737
20170601,3.737
20170601,3.737
20170601,3.737
20170602,3.737
20170602,3.737
20170602,3.737
20170602,3.737
20170602,3.737
20170603,3.737
20170603,3.737
20170603,3.737
20170603,3.737
20170603,3.737
20170604,3.737
20170604,3.737
20170604,3.737
20170604,3.737
20170604,3.737
20170605,3.737
20170605,3.737
20170605,3.737
20170605,3.737
20170605,3.737
20170606,3.737
20170606,3.737
20170606,3.737
20170606,3.737
20170606,3.737
20170607,3.737
20170607,3.737
20170607,3.737
20170607,3.737
20170608,3.737
20170608,3.737
20170608,3.737
20170609,3.737
20170609,3.742
20170614,3.747
20170614,3.747
20170614,3.747
20170614,3.747
20170614,3.745
20170615,3.745
20170615,3.745
20170615,3.744
20170615,3.744
20170615,3.744
20170616,3.744
20170616,3.744
20170616,3.744
20170616,3.744
20170617,3.744
20170617,3.744
20170617,3.746
20170617,3.746
20170618,3.746
20170618,3.746
20170618,3.746
20170618,3.746
20170619,3.746
20170619,3.746
20170619,3.743
20170619,3.743
20170620,3.743
20170620,3.743
20170620,3.743
20170620,3.743
20170621,3.743
20170621,3.743
20170621,3.743
20170621,3.743
20170622,3.743
20170622,3.743
20170622,3.743
20170622,3.743
20170623,3.743
20170623,3.743
20170623,3.743
20170623,3.743
20170624,3.743
20170624,3.743
20170624,3.743
20170624,3.743
20170625,3.743
20170625,3.743
20170625,3.743
20170625,3.743
20170626,3.743
20170626,3.743
20170626,3.749
20170626,3.749
20170627,3.749
20170627,3.749
20170627,3.749
20170627,3.749
20170628,3.749
20170628,3.749
20170628,3.749
20170628,3.749
20170629,3.749
20170629,3.749
20170629,3.749
20170629,3.749
20170630,3.749
20170630,3.749
20170630,3.749
20170630,3.749
20170701,3.749
20170701,3.749
20170701,3.749
20170701,3.749
20170702,3.749
20170702,3.749
20170702,3.749
20170702,3.749
20170703,3.749
20170703,3.749
20170703,3.749
20170703,3.749
20170704,3.749
20170704,3.749
20170704,3.749
20170704,3.749
20170705,3.749
20170705,3.749
20170705,3.749
20170705,3.749
20170706,3.749
20170706,3.749
20170706,3.749
20170706,3.749
20170707,3.749
20170707,3.749
20170707,3.749
20170707,3.749
20170708,3.749
20170708,3.749
20170708,3.749
20170708,3.749
20170709,3.749
20170709,3.749
20170709,3.749
20170709,3.749
20170710,3.749
20170710,3.749
20170710,3.749
20170710,3.749
20170711,3.749
20170711,3.749
20170711,3.749
20170711,3.749
20170712,3.749
20170712,3.749
20170712,3.749
20170712,3.749
20170712,3.749
20170713,3.749
20170713,3.749
20170713,3.749
20170713,3.749
20170714,3.749
20170714,3.749
20170714,3.749
20170714,3.749
20170715,3.749
20170715,3.749
20170715,3.749
20170715,3.749
20170716,3.749
20170716,3.749
20170716,3.749
20170716,3.749
20170717,3.749
20170717,3.749
20170717,3.749
20170717,3.749
20170718,3.749
20170718,3.749
20170718,3.749
20170718,3.749
20170719,3.741
20170719,3.741
20170719,3.752
20170719,3.752
20170719,3.752
20170720,3.752
20170720,3.766
20170720,3.766
20170720,3.766
20170721,3.766
20170721,3.766
20170721,3.766
20170721,3.766
20170722,3.766
20170722,3.766
20170722,3.766
20170722,3.76
20170723,3.779
20170723,3.779
20170723,3.779
20170723,3.771
20170724,3.771
20170724,3.796
20170724,3.796
20170724,3.796
20170724,3.796
20170725,3.796
20170725,3.796
20170725,3.796
20170725,3.796
20170726,3.796
20170726,3.796
20170726,3.796
20170726,3.793
20170727,3.793
20170727,3.793
20170727,3.793
20170727,3.793
20170728,3.791
20170728,3.791
20170728,3.791
20170728,3.774
20170728,3.774
20170729,3.774
20170729,3.774
20170729,3.753
20170729,3.749
20170730,3.749
20170730,3.749
20170730,3.749
20170730,3.749
20170730,3.749
20170730,3.781
20170803,3.781
20170803,3.781
20170804,3.781
20170804,3.781
20170804,3.781
20170804,3.775
20170808,3.775
20170809,3.775
20170809,3.775
20170809,3.775
20170810,3.775
20170810,3.775
20170810,3.775
20170810,3.775
20170811,3.775
20170811,3.775
20170811,3.775
20170811,3.775
20170812,3.775
20170812,3.775
20170812,3.775
20170812,3.775
20170813,3.775
20170813,3.775
20170813,3.775
20170813,3.773
20170814,3.773
20170814,3.743
20170814,3.751
20170814,3.751
20170815,3.751
20170815,3.751
20170816,3.751
20170816,3.751
20170816,3.751
20170816,3.751
20170817,3.704
20170817,3.704
20170817,3.704
20170817,3.704
20170818,3.704
20170818,3.704
20170818,3.704
20170818,3.702
20170819,3.702
20170819,3.702
20170819,3.702
20170819,3.702
20170820,3.702
20170820,3.702
20170820,3.702
20170820,3.702
20170821,3.702
20170821,3.702
20170821,3.702
20170821,3.702
20170822,3.702
20170822,3.702
20170822,3.702
20170822,3.7
20170823,3.7
20170823,3.7
20170823,3.7
20170823,3.7
20170824,3.7
20170824,3.7
20170824,3.7
20170824,3.7
20170825,3.7
20170825,3.7
20170825,3.7
20170825,3.699
20170826,3.681
20170826,3.681
20170826,3.681
20170826,3.681
20170827,3.681
20170827,3.681
20170827,3.681
20170827,3.681
20170828,3.681
20170828,3.681
20170828,3.681
20170828,3.681
20170829,3.681
20170829,3.681
20170829,3.681
20170829,3.681
20170830,3.681
20170830,3.681
20170830,3.681
20170830,3.681
20170831,3.681
20170831,3.586
20170831,3.586
20170831,3.586
20170901,3.586
20170901,3.585
20170901,3.585
20170901,3.585
20170902,3.585
20170902,3.585
20170902,3.585
20170902,3.585
20170903,3.585
20170903,3.585
20170903,3.585
20170903,3.585
20170904,3.585
20170904,3.585
20170904,3.585
20170905,3.585
20170905,3.585
20170905,3.585
20170905,3.585
20170906,3.585
20170906,3.585
20170906,3.585
20170906,3.585
20170907,3.585
20170907,3.594
20170907,3.594
20170907,3.594
20170908,3.594
20170908,3.594
20170908,3.594
20170908,3.594
20170911,3.594
20170912,3.594
20170912,3.594
20170912,3.594
20170912,3.594
20170913,3.594
20170913,3.594
20170913,3.594
20170913,3.594
20170914,3.594
20170914,3.594
20170914,3.594
20170914,3.594
20170915,3.594
20170915,3.604
20170915,3.604
20170915,3.604
20170918,3.604
20170918,3.604
20170919,3.604
20170919,3.604
20170919,3.604
20170919,3.604
20170920,3.604
20170920,3.604
20170920,3.604
20170920,3.604
20170921,3.604
20170922,3.604
20170922,3.604
20170922,3.604
20170922,3.604
20170923,3.614
20170923,3.614
20170923,3.614
20170923,3.614
20170924,3.614
20170924,3.614
20170924,3.614
20170924,3.614
20170925,3.614
20170925,3.614
20170925,3.614
20170925,3.614
20170926,3.614
20170926,3.614
20170926,3.614
20170926,3.614
20170927,3.614
20170927,3.614
20170927,3.614
20170927,3.615
20170928,3.615
20170928,3.615
20170928,3.615
20170928,3.615
20170929,3.615
20170929,3.615
20170929,3.615
20170929,3.615
20170930,3.615
20170930,3.615
20170930,3.615
20170930,3.615
20171001,3.615
20171001,3.615
20171001,3.615
20171001,3.615
20171002,3.616
20171002,3.616
20171002,3.616
20171002,3.618
20171003,3.618
20171003,3.618
20171003,3.618
20171003,3.619
20171004,3.619
20171004,3.619
20171004,3.619
20171004,3.62
20171005,3.62
20171005,3.62
20171005,3.62
20171005,3.62
20171006,3.62
20171006,3.62
20171006,3.62
20171006,3.62
20171006,3.62
20171007,3.604
20171007,3.604
20171007,3.604
20171007,3.604
20171008,3.604
20171008,3.604
20171008,3.604
20171008,3.606
20171009,3.606
20171009,3.606
20171009,3.606
20171009,3.607
20171010,3.607
20171010,3.607
20171010,3.607
20171010,3.607
20171011,3.607
20171011,3.607
20171011,3.607
20171011,3.607
20171012,3.602
20171012,3.602
20171013,3.602
20171013,3.602
20171013,3.602
20171013,3.602
20171014,3.602
20171014,3.602
20171014,3.602
20171014,3.602
20171015,3.614
20171015,3.614
20171015,3.614
20171015,3.616
20171016,3.616
20171016,3.616
20171016,3.616
20171016,3.616
20171017,3.632
20171017,3.632
20171017,3.632
20171018,3.632
20171018,3.632
20171018,3.632
20171019,3.632
20171019,3.632
20171019,3.632
20171019,3.632
20171020,3.636
20171020,3.636
20171021,3.636
20171021,3.636
20171021,3.636
20171022,3.636
20171022,3.636
20171022,3.636
20171022,3.636
20171023,3.636
20171023,3.636
20171023,3.636
20171023,3.636
20171024,3.636
20171024,3.636
20171024,3.636
20171024,3.636
20171025,3.636
20171025,3.636
20171025,3.636
20171025,3.632
20171026,3.632
20171026,3.632
20171026,3.629
20171026,3.629
20171027,3.629
20171027,3.629
20171027,3.629
20171027,3.626
20171028,3.626
20171028,3.626
20171028,3.626
20171029,3.626
20171029,3.626
20171029,3.626
20171029,3.626
20171030,3.626
20171030,3.626
20171030,3.626
20171030,3.626
20171031,3.626
20171031,3.626
20171031,3.626
20171031,3.624
20171101,3.624
20171101,3.624
20171101,3.624
20171101,3.624
20171102,3.624
20171102,3.624
20171102,3.624
20171102,3.624
20171103,3.624
20171103,3.624
20171103,3.624
20171104,3.622
20171104,3.622
20171104,3.622
20171104,3.62
20171105,3.62
20171105,3.62
20171105,3.62
20171105,3.619
20171106,3.619
20171106,3.619
20171106,3.619
20171106,3.619
20171106,3.619
20171106,3.619
20171106,3.619
20171106,3.619
20171106,3.619
20171106,3.619
20171106,3.619
20171107,3.619
20171107,3.619
20171107,3.619
20171108,3.619
20171108,3.619
20171108,3.619
20171108,3.619
20171108,3.619
20171108,3.619
20171108,3.619
20171108,3.619
20171108,3.619
20171108,3.619
20171108,3.619
20171109,3.619
20171109,3.619
20171109,3.619
20171109,3.619
20171110,3.619
20171110,3.619
20171110,3.619
20171111,3.619
20171112,3.619
20171112,3.619
20171112,3.619
20171112,3.619
20171113,3.619
20171113,3.619
20171113,3.619
20171113,3.619
20171114,3.619
20171114,3.619
20171114,3.619
20171114,3.619
20171115,3.619
20171115,3.619
20171115,3.619
20171115,3.619
20171116,3.619
20171116,3.619
20171116,3.619
20171116,3.619
20171117,3.619
20171117,3.619
20171117,3.619
20171117,3.619
20171118,3.619
20171118,3.619
20171118,3.619
20171118,3.619
20171119,3.619
20171119,3.619
20171119,3.619
20171119,3.619
20171120,3.619
20171120,3.619
20171120,3.619
20171120,3.619
20171121,3.619
20171121,3.619
20171121,3.619
20171121,3.619
20171122,3.619
20171122,3.619
20171122,3.619
20171122,3.619
20171123,3.619
20171123,3.619
20171123,3.619
20171123,3.619
20171124,3.619
20171124,3.619
20171125,3.619
20171125,3.619
20171125,3.619
20171125,3.619
20171126,3.619
20171126,3.619
20171126,3.619
20171126,3.619
20171127,3.619
20171127,3.619
20171127,3.619
20171127,3.619
20171128,3.619
20171128,3.619
20171128,3.619
20171129,3.619
20171129,3.619
20171129,3.619
20171129,3.619
20171130,3.619
20171130,3.619
20171130,3.619
20171201,3.619
20171201,3.619
20171201,3.619
20171201,3.619
20171202,3.619
20171202,3.619
20171202,3.619
20171202,3.619
20171203,3.619
20171203,3.619
20171203,3.619
20171203,3.616
20171204,3.616
20171204,3.616
20171204,3.616
20171204,3.616
20171205,3.616
20171205,3.616
20171205,3.616
20171205,3.616
20171206,3.616
20171206,3.616
20171206,3.616
20171206,3.616
20171207,3.616
20171207,3.616
20171207,3.616
20171207,3.616
20171208,3.616
20171208,3.616
20171209,3.616
20171209,3.616
20171209,3.616
20171209,3.616
20171210,3.616
20171210,3.616
20171210,3.616
20171210,3.616
20171211,3.616
20171211,3.616
20171212,3.616
20171212,3.616
20171212,3.616
20171212,3.617
20171213,3.617
20171213,3.617
20171213,3.617
20171213,3.617
20171214,3.617
20171214,3.617
20171214,3.617
20171214,3.617
20171215,3.617
20171215,3.617
20171215,3.617
20171215,3.617
20171216,3.617
20171216,3.617
20171216,3.617
20171216,3.617
20171217,3.617
20171217,3.617
20171217,3.617
20171217,3.617
20171218,3.617
20171218,3.617
20171218,3.617
20171218,3.617
20171219,3.617
20171219,3.617
20171219,3.617
20171219,3.617
20171220,3.617
20171220,3.617
20171220,3.617
20171220,3.617
20171221,3.617
20171221,3.617
20171221,3.617
20171221,3.617
20171222,3.617
20171222,3.617
20171222,3.617
20171222,3.617
20171223,3.617
20171223,3.617
20171223,3.617
20171223,3.617
20171224,3.617
20171224,3.617
20171224,3.617
20171224,3.617
20171225,3.617
20171225,3.617
20171225,3.617
20171225,3.617
20171226,3.617
20171226,3.617
20171226,3.617
20171226,3.617
20171227,3.617
20171227,3.617
20171228,3.617
20171228,3.617
20171228,3.617
20171228,3.617
20171229,3.617
20171229,3.617
20171229,3.617
20171230,3.617
20171230,3.617
20171230,3.617
20171230,3.617
20171231,3.617
20171231,3.617
20171231,3.617
20171231,3.617
20180101,3.617
20180101,3.617
20180101,3.617
20180101,3.617
20180102,3.617
20180102,3.617
20180102,3.617
20180102,3.617
20180103,3.617
20180103,3.617
20180103,3.617
20180103,3.617
20180104,3.617
20180104,3.617
20180104,3.617
20180104,3.617
20180105,3.617
20180105,3.617
20180105,3.617
20180105,3.617
20180106,3.617
20180106,3.617
20180106,3.617
20180106,3.617
20180107,3.617
20180108,3.617
20180108,3.617
20180108,3.617
20180108,3.617
20180109,3.617
20180109,3.617
20180109,3.617
20180109,3.617
20180110,3.618
20180110,3.618
20180110,3.618
20180111,3.618
20180111,3.618
20180111,3.618
20180111,3.618
20180112,3.618
20180112,3.618
20180112,3.618
20180112,3.618
20180113,3.618
20180113,3.618
20180113,3.618
20180114,3.618
20180114,3.618
20180114,3.618
20180114,3.619
20180115,3.619
20180115,3.619
20180115,3.619
20180116,3.619
20180116,3.619
20180116,3.619
20180117,3.619
20180117,3.619
20180117,3.619
20180117,3.62
20180118,3.62
20180118,3.62
20180118,3.62
20180118,3.62
20180119,3.62
20180119,3.62
20180119,3.62
20180119,3.62
20180119,3.62
20180119,3.62
20180119,3.62
20180119,3.62
20180119,3.62
20180119,3.62
20180120,3.62
20180120,3.62
20180120,3.62
20180120,3.62
20180121,3.621
20180121,3.621
20180121,3.621
20180121,3.621
20180122,3.621
20180122,3.621
20180122,3.621
20180122,3.621
20180123,3.621
20180123,3.621
20180123,3.621
20180123,3.622
20180124,3.622
20180124,3.622
20180124,3.622
20180124,3.622
20180124,3.622
20180124,3.622
20180124,3.622
20180124,3.622
20180124,3.622
20180124,3.622
20180125,3.622
20180125,3.622
20180125,3.622
20180125,3.622
20180126,3.622
20180126,3.622
20180126,3.622
20180126,3.622
20180127,3.622
20180127,3.622
20180127,3.622
20180128,3.622
20180128,3.622
20180128,3.622
20180128,3.622
20180129,3.622
20180129,3.622
20180129,3.622
20180129,3.622
20180130,3.622
20180130,3.622
20180130,3.622
20180130,3.622
20180131,3.622
20180131,3.622
20180131,3.622
20180131,3.622
20180201,3.622
20180201,3.622
20180201,3.622
20180201,3.622
20180202,3.622
20180202,3.622
20180202,3.622
20180202,3.622
20180203,3.622
20180203,3.622
20180203,3.622
20180203,3.622
20180204,3.622
20180204,3.622
20180204,3.622
20180205,3.622
20180205,3.622
20180206,3.622
20180206,3.622
20180206,3.622
20180207,3.622
20180207,3.622
20180207,3.622
20180207,3.628
20180208,3.628
20180208,3.628
20180208,3.628
20180208,3.627
20180209,3.627
20180209,3.627
20180209,3.627
20180209,3.627
20180210,3.627
20180210,3.629
20180210,3.629
20180210,3.629
20180211,3.629
20180211,3.629
20180211,3.629
20180211,3.643
20180212,3.643
20180212,3.643
20180212,3.643
20180213,3.643
20180213,3.643
20180213,3.643
20180213,3.643
20180214,3.643
20180214,3.643
20180214,3.643
20180214,3.643
20180215,3.643
20180215,3.643
20180215,3.643
20180215,3.643
20180216,3.643
20180216,3.643
20180216,3.643
20180216,3.643
20180217,3.643
20180217,3.643
20180217,3.641
20180217,3.641
20180218,3.638
20180218,3.638
20180218,3.638
20180218,3.636
20180219,3.636
20180219,3.636
20180219,3.636
20180219,3.634
20180220,3.634
20180220,3.634
20180220,3.634
20180220,3.634
20180221,3.634
20180221,3.634
20180221,3.634
20180221,3.634
20180222,3.634
20180222,3.634
20180222,3.634
20180222,3.634
20180223,3.634
20180223,3.637
20180223,3.637
20180223,3.637
20180224,3.64
20180224,3.64
20180224,3.64
20180224,3.64
20180225,3.64
20180225,3.64
20180225,3.64
20180225,3.651
20180226,3.651
20180226,3.651
20180226,3.651
20180226,3.65
20180227,3.65
20180227,3.65
20180227,3.65
20180227,3.65
20180228,3.65
20180228,3.65
20180228,3.65
20180228,3.65
20180301,3.65
20180301,3.65
20180301,3.65
20180301,3.65
20180302,3.65
20180302,3.65
20180302,3.65
20180302,3.65
20180303,3.65
20180303,3.65
20180303,3.65
20180303,3.65
20180304,3.65
20180304,3.65
20180304,3.65
20180304,3.65
20180305,3.65
20180305,3.65
20180305,3.65
20180306,3.65
20180306,3.65
20180306,3.65
20180306,3.65
20180306,3.651
20180307,3.633
20180307,3.633
20180307,3.633
20180307,3.633
20180308,3.633
20180308,3.633
20180309,3.633
20180309,3.633
20180309,3.633
20180309,3.633
20180310,3.633
20180310,3.633
20180310,3.633
20180310,3.633
20180311,3.63
20180311,3.63
20180312,3.63
20180312,3.63
20180312,3.63
20180312,3.614
20180313,3.614
20180314,3.614
20180314,3.614
20180314,3.614
20180314,3.614
20180315,3.614
20180315,3.614
20180315,3.614
20180315,3.683
