Date,Value
20170621,-106
20170621,-106
20170621,-106
20170622,-106
20170622,-106
20170622,-106
20170622,-106
20170623,-106
20170623,-106
20170623,-106
20170623,-106
20170624,-106
20170624,-106
20170624,-106
20170624,-106
20170625,-106
20170625,-106
20170625,-106
20170625,-106
20170626,-106
20170626,-106
20170626,-106
20170626,-106
20170627,-106
20170627,-106
20170627,-106
20170627,-106
20170628,-106
20170628,-106
20170628,-106
20170628,-106
20170629,-106
20170629,-106
20170629,-106
20170629,-106
20170630,-106
20170630,-106
20170630,-106
20170630,-106
20170701,-106
20170701,-106
20170701,-106
20170701,-106
20170702,-106
20170702,-106
20170702,-106
20170702,-106
20170703,-106
20170703,-106
20170703,-106
20170703,-106
20170704,-106
20170704,-106
20170704,-106
20170704,-106
20170705,-106
20170705,-106
20170705,-106
20170705,-106
20170706,-106
20170706,-106
20170706,-106
20170706,-106
20170707,-106
20170707,-106
20170707,-106
20170707,-106
20170708,-106
20170708,-106
20170708,-106
20170708,-106
20170709,-106
20170709,-106
20170709,-106
20170709,-106
20170710,-106
20170710,-106
20170710,-106
20170710,-106
20170711,-106
20170711,-106
20170711,-106
20170711,-106
20170712,-106
20170712,-106
20170712,-106
20170712,-106
20170712,-106
20170713,-106
20170713,-106
20170713,-106
20170713,-106
20170714,-106
20170714,-106
20170714,-106
20170714,-106
20170715,-106
20170715,-106
20170715,-106
20170715,-106
20170716,-106
20170716,-106
20170716,-106
20170716,-106
20170717,-106
20170717,-106
20170717,-106
20170717,-106
20170718,-106
20170718,-106
20170718,-106
20170718,-106
20170719,-107
20170719,-107
20170719,-107
20170719,-107
20170719,-107
20170720,-107
20170720,-107
20170720,-108
20170720,-108
20170721,-107
20170721,-107
20170721,-107
20170721,-107
20170722,-107
20170722,-109
20170722,-109
20170722,-109
20170723,-109
20170723,-109
20170723,-109
20170723,-109
20170724,-109
20170724,-109
20170724,-109
20170724,-109
20170724,-109
20170725,-109
20170725,-109
20170725,-109
20170725,-109
20170726,-109
20170726,-109
20170726,-109
20170726,-108
20170727,-108
20170727,-108
20170727,-108
20170727,-109
20170728,-109
20170728,-110
20170728,-110
20170728,-111
20170728,-111
20170729,-111
20170729,-111
20170729,-113
20170729,-113
20170730,-113
20170730,-113
20170730,-113
20170730,-113
20170730,-113
20170730,-111
20170803,-111
20170803,-111
20170804,-111
20170804,-111
20170804,-111
20170804,-111
20170808,-111
20170809,-111
20170809,-111
20170809,-111
20170810,-111
20170810,-111
20170810,-111
20170810,-111
20170811,-111
20170811,-111
20170811,-111
20170811,-111
20170812,-111
20170812,-111
20170812,-111
20170812,-111
20170813,-111
20170813,-111
20170813,-111
20170813,-111
20170814,-111
20170814,-113
20170814,-113
20170814,-113
20170815,-113
20170815,-113
20170816,-113
20170816,-113
20170816,-113
20170816,-113
20170817,-113
20170817,-113
20170817,-113
20170817,-113
20170818,-113
20170818,-113
20170818,-113
20170818,-113
20170819,-113
20170819,-113
20170819,-113
20170819,-113
20170820,-113
20170820,-113
20170820,-113
20170820,-113
20170821,-113
20170821,-113
20170821,-113
20170821,-113
20170822,-113
20170822,-113
20170822,-113
20170822,-113
20170823,-113
20170823,-113
20170823,-113
20170823,-113
20170824,-113
20170824,-113
20170824,-113
20170824,-113
20170825,-113
20170825,-113
20170825,-113
20170825,-113
20170826,-113
20170826,-113
20170826,-113
20170826,-113
20170827,-113
20170827,-113
20170827,-113
20170827,-113
20170828,-113
20170828,-113
20170828,-113
20170828,-113
20170829,-113
20170829,-113
20170829,-113
20170829,-113
20170830,-113
20170830,-113
20170830,-113
20170830,-113
20170831,-113
20170831,-115
20170831,-115
20170831,-115
20170901,-116
20170901,-116
20170901,-116
20170901,-116
20170902,-116
20170902,-116
20170902,-116
20170902,-116
20170903,-115
20170903,-114
20170903,-114
20170903,-114
20170904,-114
20170904,-114
20170904,-114
20170905,-114
20170905,-114
20170905,-114
20170905,-114
20170906,-114
20170906,-114
20170906,-114
20170906,-114
20170907,-114
20170907,-115
20170907,-115
20170907,-115
20170908,-115
20170908,-115
20170908,-115
20170908,-115
20170911,-115
20170912,-115
20170912,-115
20170912,-115
20170912,-115
20170913,-115
20170913,-115
20170913,-115
20170913,-115
20170914,-115
20170914,-115
20170914,-115
20170914,-115
20170915,-115
20170915,-115
20170915,-115
20170915,-115
20170918,-115
20170918,-115
20170919,-115
20170919,-115
20170919,-115
20170919,-115
20170920,-115
20170920,-115
20170920,-115
20170920,-115
20170921,-115
20170922,-115
20170922,-115
20170922,-115
20170922,-115
20170923,-115
20170923,-116
20170923,-116
20170923,-116
20170924,-116
20170924,-116
20170924,-116
20170924,-116
20170925,-116
20170925,-116
20170925,-116
20170925,-116
20170926,-116
20170926,-116
20170926,-116
20170926,-116
20170927,-116
20170927,-116
20170927,-116
20170927,-116
20170928,-116
20170928,-116
20170928,-116
20170928,-116
20170929,-116
20170929,-116
20170929,-116
20170929,-116
20170930,-116
20170930,-116
20170930,-116
20170930,-116
20171001,-116
20171001,-116
20171001,-116
20171001,-116
20171002,-116
20171002,-116
20171002,-116
20171002,-116
20171003,-116
20171003,-116
20171003,-116
20171003,-116
20171004,-116
20171004,-116
20171004,-116
20171004,-116
20171005,-116
20171005,-116
20171005,-116
20171005,-116
20171006,-116
20171006,-116
20171006,-116
20171006,-116
20171006,-116
20171007,-116
20171007,-116
20171007,-116
20171007,-116
20171008,-116
20171008,-116
20171008,-116
20171008,-116
20171009,-117
20171009,-117
20171009,-117
20171009,-117
20171010,-117
20171010,-117
20171010,-117
20171010,-117
20171011,-117
20171011,-117
20171011,-117
20171011,-117
20171012,-117
20171012,-117
20171013,-117
20171013,-117
20171013,-117
20171013,-117
20171014,-117
20171014,-117
20171014,-117
20171014,-117
20171015,-117
20171015,-117
20171015,-117
20171015,-117
20171016,-117
20171016,-117
20171016,-117
20171016,-117
20171017,-117
20171017,-117
20171017,-117
20171018,-117
20171018,-117
20171018,-117
20171019,-117
20171019,-117
20171019,-117
20171019,-117
20171020,-118
20171020,-117
20171021,-118
20171021,-117
20171021,-117
20171022,-118
20171022,-118
20171022,-118
20171022,-117
20171023,-118
20171023,-118
20171023,-118
20171023,-117
20171024,-118
20171024,-117
20171024,-118
20171024,-118
20171025,-117
20171025,-118
20171025,-117
20171025,-117
20171026,-117
20171026,-117
20171026,-117
20171026,-117
20171027,-117
20171027,-117
20171027,-117
20171027,-117
20171028,-117
20171028,-117
20171028,-117
20171029,-117
20171029,-117
20171029,-117
20171029,-117
20171030,-117
20171030,-117
20171030,-117
20171030,-117
20171031,-117
20171031,-117
20171031,-117
20171031,-117
20171101,-117
20171101,-117
20171101,-117
20171101,-117
20171102,-117
20171102,-117
20171102,-117
20171102,-117
20171103,-117
20171103,-117
20171103,-117
20171104,-117
20171104,-117
20171104,-117
20171104,-117
20171105,-117
20171105,-117
20171105,-117
20171105,-117
20171106,-117
20171106,-117
20171106,-117
20171106,-117
20171106,-117
20171106,-117
20171106,-117
20171106,-117
20171106,-117
20171106,-117
20171106,-117
20171107,-117
20171107,-117
20171107,-117
20171108,-117
20171108,-117
20171108,-117
20171108,-117
20171108,-117
20171108,-117
20171108,-117
20171108,-117
20171108,-117
20171108,-117
20171108,-117
20171109,-117
20171109,-117
20171109,-117
20171109,-117
20171110,-117
20171110,-117
20171110,-117
20171111,-117
20171112,-117
20171112,-117
20171112,-117
20171112,-117
20171113,-117
20171113,-117
20171113,-117
20171113,-117
20171114,-117
20171114,-117
20171114,-117
20171114,-117
20171115,-117
20171115,-117
20171115,-117
20171115,-117
20171116,-117
20171116,-117
20171116,-117
20171116,-117
20171117,-117
20171117,-117
20171117,-117
20171117,-117
20171118,-117
20171118,-117
20171118,-117
20171118,-117
20171119,-117
20171119,-117
20171119,-117
20171119,-117
20171120,-117
20171120,-117
20171120,-117
20171120,-117
20171121,-117
20171121,-117
20171121,-117
20171121,-117
20171122,-117
20171122,-117
20171122,-117
20171122,-117
20171123,-117
20171123,-117
20171123,-117
20171123,-117
20171124,-117
20171124,-117
20171125,-117
20171125,-117
20171125,-117
20171125,-117
20171126,-117
20171126,-117
20171126,-117
20171126,-117
20171127,-117
20171127,-117
20171127,-117
20171127,-117
20171128,-117
20171128,-117
20171128,-117
20171129,-117
20171129,-117
20171129,-117
20171129,-117
20171130,-117
20171130,-117
20171130,-117
20171201,-117
20171201,-117
20171201,-117
20171201,-117
20171202,-117
20171202,-117
20171202,-117
20171202,-117
20171203,-117
20171203,-117
20171203,-117
20171203,-117
20171204,-117
20171204,-117
20171204,-117
20171204,-117
20171205,-117
20171205,-117
20171205,-117
20171205,-117
20171206,-117
20171206,-117
20171206,-117
20171206,-117
20171207,-117
20171207,-117
20171207,-117
20171207,-117
20171208,-117
20171208,-117
20171209,-117
20171209,-117
20171209,-117
20171209,-117
20171210,-117
20171210,-117
20171210,-117
20171210,-117
20171211,-117
20171211,-117
20171212,-117
20171212,-117
20171212,-117
20171212,-117
20171213,-117
20171213,-117
20171213,-117
20171213,-117
20171214,-117
20171214,-117
20171214,-117
20171214,-117
20171215,-117
20171215,-117
20171215,-117
20171215,-117
20171216,-117
20171216,-116
20171216,-116
20171216,-116
20171217,-116
20171217,-116
20171217,-116
20171217,-116
20171218,-116
20171218,-116
20171218,-116
20171218,-116
20171219,-116
20171219,-116
20171219,-116
20171219,-116
20171220,-116
20171220,-116
20171220,-117
20171220,-116
20171221,-116
20171221,-116
20171221,-116
20171221,-116
20171222,-116
20171222,-116
20171222,-116
20171222,-116
20171223,-116
20171223,-116
20171223,-116
20171223,-116
20171224,-116
20171224,-116
20171224,-116
20171224,-116
20171225,-116
20171225,-116
20171225,-116
20171225,-116
20171226,-116
20171226,-116
20171226,-116
20171226,-116
20171227,-116
20171227,-116
20171228,-116
20171228,-116
20171228,-116
20171228,-116
20171229,-116
20171229,-116
20171229,-116
20171230,-116
20171230,-116
20171230,-116
20171230,-116
20171231,-116
20171231,-116
20171231,-116
20171231,-116
20180101,-116
20180101,-116
20180101,-116
20180101,-116
20180102,-116
20180102,-116
20180102,-116
20180102,-116
20180103,-116
20180103,-116
20180103,-116
20180103,-116
20180104,-116
20180104,-116
20180104,-116
20180104,-116
20180105,-116
20180105,-116
20180105,-116
20180105,-116
20180106,-116
20180106,-116
20180106,-116
20180106,-116
20180107,-116
20180108,-116
20180108,-116
20180108,-116
20180108,-116
20180109,-116
20180109,-116
20180109,-116
20180109,-116
20180110,-116
20180110,-116
20180110,-116
20180111,-116
20180111,-116
20180111,-116
20180111,-116
20180112,-116
20180112,-116
20180112,-116
20180112,-116
20180113,-116
20180113,-116
20180113,-116
20180114,-116
20180114,-116
20180114,-116
20180114,-117
20180115,-116
20180115,-116
20180115,-116
20180116,-116
20180116,-116
20180116,-116
20180117,-116
20180117,-116
20180117,-116
20180117,-116
20180118,-116
20180118,-116
20180118,-116
20180118,-116
20180119,-116
20180119,-116
20180119,-116
20180119,-116
20180119,-116
20180119,-116
20180119,-116
20180119,-116
20180119,-116
20180119,-116
20180120,-116
20180120,-116
20180120,-116
20180120,-116
20180121,-116
20180121,-116
20180121,-116
20180121,-116
20180122,-116
20180122,-116
20180122,-116
20180122,-116
20180123,-116
20180123,-116
20180123,-116
20180123,-116
20180124,-116
20180124,-116
20180124,-116
20180124,-116
20180124,-116
20180124,-116
20180124,-116
20180124,-116
20180124,-116
20180124,-116
20180125,-116
20180125,-116
20180125,-116
20180125,-115
20180126,-116
20180126,-116
20180126,-115
20180126,-115
20180127,-115
20180127,-115
20180127,-115
20180128,-115
20180128,-115
20180128,-115
20180128,-115
20180129,-115
20180129,-115
20180129,-115
20180129,-115
20180130,-115
20180130,-115
20180130,-115
20180130,-115
20180131,-115
20180131,-115
20180131,-115
20180131,-115
20180201,-115
20180201,-115
20180201,-115
20180201,-115
20180202,-115
20180202,-115
20180202,-115
20180202,-115
20180203,-116
20180203,-116
20180203,-116
20180203,-116
20180204,-116
20180204,-115
20180204,-116
20180205,-116
20180205,-115
20180206,-116
20180206,-116
20180206,-115
20180207,-116
20180207,-116
20180207,-116
20180207,-115
20180208,-115
20180208,-115
20180208,-115
20180208,-116
20180209,-116
20180209,-116
20180209,-116
20180209,-116
20180210,-116
20180210,-116
20180210,-116
20180210,-116
20180211,-116
20180211,-116
20180211,-116
20180211,-116
20180212,-116
20180212,-116
20180212,-116
20180213,-116
20180213,-116
20180213,-116
20180213,-116
20180214,-116
20180214,-116
20180214,-116
20180214,-116
20180215,-116
20180215,-116
20180215,-116
20180215,-116
20180216,-116
20180216,-116
20180216,-116
20180216,-116
20180217,-116
20180217,-116
20180217,-116
20180217,-116
20180218,-116
20180218,-116
20180218,-116
20180218,-116
20180219,-116
20180219,-116
20180219,-116
20180219,-116
20180220,-116
20180220,-116
20180220,-116
20180220,-116
20180221,-116
20180221,-116
20180221,-116
20180221,-116
20180222,-116
20180222,-116
20180222,-116
20180222,-116
20180223,-116
20180223,-116
20180223,-116
20180223,-116
20180224,-116
20180224,-116
20180224,-116
20180224,-116
20180225,-116
20180225,-116
20180225,-116
20180225,-116
20180226,-116
20180226,-116
20180226,-116
20180226,-116
20180227,-116
20180227,-116
20180227,-116
20180227,-116
20180228,-116
20180228,-116
20180228,-116
20180228,-116
20180301,-116
20180301,-116
20180301,-116
20180301,-116
20180302,-116
20180302,-116
20180302,-116
20180302,-116
20180303,-116
20180303,-116
20180303,-116
20180303,-116
20180304,-116
20180304,-116
20180304,-116
20180304,-116
20180305,-117
20180305,-117
20180305,-117
20180306,-117
20180306,-117
20180306,-117
20180306,-117
20180306,-117
20180307,-118
20180307,-117
20180307,-118
20180307,-117
20180308,-117
20180308,-118
20180309,-117
20180309,-118
20180309,-117
20180309,-117
20180310,-117
20180310,-117
20180310,-117
20180310,-116
20180311,-116
20180311,-116
20180312,-116
20180312,-116
20180312,-116
20180312,-116
20180313,-116
20180314,-116
20180314,-116
20180314,-116
20180314,-116
20180315,-116
20180315,-116
20180315,-116
20180315,-114
20180316,-115
20180316,-115
20180316,-115
20180316,-114
20180317,-113
20180317,-113
20180317,-114
20180318,-114
20180318,-114
20180318,-114
20180319,-114
20180319,-114
20180319,-114
20180319,-114
20180320,-114
20180320,-114
20180320,-114
20180320,-113
20180321,-113
20180321,-113
20180321,-113
20180321,-112
20180322,-112
20180322,-112
20180322,-112
20180322,-112
20180323,-112
20180323,-111
20180323,-111
20180323,-111
20180324,-111
20180324,-111
20180324,-111
20180324,-111
20180325,-111
20180325,-111
20180325,-111
20180325,-111
20180326,-111
20180326,-111
20180326,-111
20180326,-111
20180327,-111
20180327,-111
20180327,-111
20180327,-111
20180328,-111
20180328,-111
20180328,-111
20180328,-111
20180329,-111
20180329,-110
20180329,-110
20180329,-110
20180330,-110
20180330,-110
20180330,-110
20180330,-110
20180331,-109
20180331,-109
20180331,-109
20180331,-109
20180401,-109
20180401,-108
20180401,-108
20180401,-108
20180402,-108
20180402,-108
20180402,-108
20180402,-108
20180403,-108
20180403,-107
20180403,-107
20180403,-107
20180404,-107
20180404,-108
20180404,-108
20180404,-108
20180405,-108
20180405,-108
20180405,-108
20180405,-108
20180406,-109
20180406,-108
20180406,-108
20180406,-108
20180407,-108
20180407,-107
20180407,-107
20180407,-107
20180408,-104
20180408,-104
20180408,-104
20180408,-104
20180409,-104
20180409,-104
20180409,-104
20180409,-104
20180410,-104
20180410,-104
20180410,-104
20180410,-104
20180410,-104
20180410,-104
20180410,-104
20180410,-104
20180410,-104
20180411,-104
20180411,-104
20180411,-104
20180411,-104
20180412,-104
20180412,-104
20180412,-104
20180412,-104
20180413,-104
20180413,-104
20180413,-104
20180413,-104
20180414,-104
20180414,-104
20180414,-104
20180414,-104
20180415,-104
20180415,-104
20180415,-104
20180415,-104
20180416,-104
20180416,-104
20180417,-104
20180417,-104
20180417,-104
20180417,-104
20180418,-104
20180418,-104
20180418,-104
20180418,-104
20180419,-104
20180419,-104
20180419,-104
20180419,-104
20180420,-104
20180420,-104
20180420,-104
20180420,-104
20180421,-104
20180421,-104
20180421,-104
20180421,-104
20180422,-105
20180422,-105
20180422,-105
20180422,-105
20180423,-105
20180423,-105
20180423,-105
20180424,-105
20180424,-105
20180424,-105
20180424,-105
20180425,-105
20180425,-105
20180425,-105
20180425,-105
20180426,-105
20180426,-105
20180426,-105
20180426,-105
20180427,-104
20180427,-104
20180427,-104
20180427,-104
20180428,-104
20180428,-104
20180428,-104
20180428,-104
20180429,-104
20180429,-104
20180429,-104
20180429,-104
20180430,-104
20180430,-104
20180430,-104
20180430,-104
20180501,-104
20180501,-104
20180501,-104
20180501,-104
20180502,-104
20180502,-104
20180502,-104
20180502,-104
20180503,-104
20180503,-104
20180503,-104
20180504,-104
20180504,-104
20180504,-104
20180505,-104
20180505,-104
20180505,-104
20180505,-104
20180506,-105
20180506,-105
20180506,-105
20180506,-105
20180507,-105
20180507,-105
20180507,-105
20180507,-105
20180508,-105
20180508,-105
20180508,-105
20180508,-105
20180509,-105
20180509,-105
20180509,-105
20180510,-105
20180510,-105
20180510,-105
20180510,-105
20180511,-105
20180511,-105
20180511,-105
20180511,-105
20180512,-105
20180512,-105
20180512,-105
20180512,-105
20180513,-105
20180513,-105
20180513,-105
20180513,-105
20180514,-105
20180514,-105
20180514,-105
20180514,-105
20180515,-105
20180515,-105
20180515,-105
20180515,-105
20180516,-105
20180516,-105
20180516,-105
20180516,-105
20180517,-105
20180517,-105
20180517,-105
20180517,-105
20180518,-105
20180518,-105
20180518,-105
20180518,-105
20180519,-105
20180519,-105
20180519,-105
20180519,-105
20180520,-105
20180520,-105
20180520,-105
20180520,-105
20180521,-105
20180521,-105
20180521,-105
20180521,-105
20180522,-105
20180522,-105
20180522,-105
20180522,-105
20180523,-105
20180523,-105
20180523,-105
20180523,-105
20180523,-105
20180524,-105
20180524,-105
20180524,-105
20180524,-105
20180524,-105
20180525,-105
20180525,-105
20180525,-105
20180525,-105
20180526,-105
20180526,-105
20180526,-105
20180526,-105
20180527,-105
20180527,-105
20180527,-105
20180527,-105
20180528,-105
20180528,-105
20180528,-105
20180528,-105
20180529,-105
20180529,-105
20180529,-105
20180529,-105
20180530,-105
20180530,-104
20180530,-104
20180530,-104
20180530,-104
20180530,-104
20180531,-104
20180531,-104
20180531,-104
20180531,-104
20180531,-104
20180531,-104
20180531,-104
20180531,-104
20180531,-104
20180601,-104
20180601,-104
20180601,-104
20180601,-104
20180602,-104
20180602,-104
20180602,-104
20180602,-104
20180603,-104
20180603,-104
20180603,-104
20180603,-104
20180604,-104
20180604,-104
20180604,-104
20180604,-104
20180605,-104
20180605,-104
20180605,-104
20180605,-104
20180606,-104
20180606,-104
20180606,-104
20180606,-104
20180607,-104
20180607,-104
20180607,-104
20180607,-104
20180608,-104
20180608,-104
20180608,-104
20180608,-104
20180609,-104
20180609,-104
20180609,-104
20180609,-104
20180610,-104
20180610,-104
20180610,-104
20180610,-104
20180611,-104
20180611,-104
20180611,-104
20180611,-104
20180612,-104
20180612,-104
20180612,-104
20180612,-104
20180613,-104
20180613,-104
20180613,-104
20180613,-104
20180614,-104
20180614,-104
20180614,-104
20180614,-104
20180615,-104
20180615,-104
20180615,-104
20180615,-104
20180616,-104
20180616,-104
20180616,-104
20180616,-104
20180617,-104
20180617,-104
20180617,-104
20180617,-104
20180618,-104
20180618,-104
20180618,-104
20180618,-104
20180619,-104
20180619,-104
20180619,-104
20180619,-104
20180620,-104
20180620,-104
20180620,-104
20180620,-104
20180621,-104
20180621,-104
20180621,-104
20180621,-104
20180622,-104
20180622,-104
20180622,-104
20180622,-104
20180623,-104
20180623,-104
20180623,-104
20180623,-104
20180624,-104
20180624,-104
20180624,-104
20180624,-104
20180625,-104
20180625,-104
20180625,-104
20180625,-104
20180626,-104
20180626,-104
20180626,-104
20180626,-104
20180627,-104
20180627,-104
20180627,-104
20180627,-104
20180628,-104
20180628,-104
20180628,-104
20180628,-104
20180629,-104
20180629,-104
20180629,-104
20180629,-104
20180630,-104
20180630,-104
20180630,-104
20180701,-104
20180701,-104
20180701,-104
20180701,-104
20180702,-104
20180702,-104
20180702,-104
20180702,-104
20180703,-104
20180703,-104
20180703,-104
20180703,-104
20180704,-104
20180704,-104
20180704,-104
20180704,-104
20180705,-104
20180705,-104
20180705,-104
20180705,-106
20180706,-105
20180706,-106
20180706,-106
20180706,-106
20180706,-106
20180706,-105
20180706,-105
20180706,-105
20180706,-106
20180707,-106
20180707,-106
20180707,-106
20180707,-106
20180708,-106
20180708,-106
20180708,-106
20180708,-106
20180709,-106
20180709,-106
20180709,-106
20180709,-106
20180710,-106
20180710,-106
20180710,-106
20180710,-106
20180711,-106
20180711,-106
20180711,-106
20180711,-106
20180712,-106
20180712,-106
20180712,-106
20180712,-106
20180713,-106
20180713,-106
20180713,-106
20180713,-106
20180714,-106
20180714,-106
20180714,-106
20180714,-106
20180715,-106
20180715,-106
20180715,-106
20180715,-106
20180716,-106
20180716,-106
20180716,-106
20180716,-106
20180717,-106
20180717,-106
20180717,-106
20180717,-106
20180718,-106
20180718,-106
20180718,-106
20180718,-106
20180719,-106
20180719,-106
20180719,-106
20180719,-106
20180720,-106
20180720,-106
20180720,-106
20180720,-105
20180721,-105
20180721,-105
20180721,-105
20180721,-105
20180722,-106
20180722,-106
20180722,-106
20180722,-106
20180723,-106
20180723,-106
20180723,-106
20180724,-106
20180724,-106
20180724,-106
20180724,-106
20180725,-106
20180725,-106
20180725,-106
20180725,-106
20180726,-106
20180726,-106
20180726,-106
20180727,-106
20180727,-106
20180727,-106
20180727,-106
20180728,-106
20180728,-106
20180728,-106
20180728,-106
20180729,-106
20180729,-106
20180729,-106
20180729,-106
20180730,-106
20180730,-106
20180730,-106
20180730,-105
20180731,-105
20180731,-104
20180731,-104
20180731,-104
20180801,-104
20180801,-104
20180801,-104
20180801,-104
20180802,-104
20180803,-104
20180803,-104
20180804,-104
20180804,-104
20180804,-104
20180804,-106
20180805,-106
20180805,-105
20180805,-105
20180805,-105
20180806,-105
20180806,-106
20180806,-106
20180806,-106
20180807,-106
20180807,-105
20180807,-105
20180807,-105
20180808,-105
20180808,-105
20180808,-105
20180808,-105
20180809,-105
20180809,-105
20180809,-105
20180809,-105
20180810,-105
20180810,-105
20180811,-105
20180811,-105
20180811,-105
20180811,-105
20180812,-105
20180812,-105
20180812,-105
20180812,-104
20180814,-104
20180814,-104
20180814,-104
20180814,-104
20180815,-104
20180815,-104
20180815,-104
20180815,-104
20180816,-104
20180816,-104
20180816,-104
20180816,-104
20180817,-104
20180817,-103
20180817,-103
20180817,-103
20180818,-103
20180818,-103
20180818,-103
20180818,-103
20180819,-103
20180819,-103
20180819,-103
20180819,-103
20180820,-103
20180820,-103
20180820,-103
20180820,-103
20180821,-103
20180821,-104
20180821,-104
20180821,-104
20180822,-104
20180822,-104
20180822,-104
20180822,-104
20180823,-104
20180823,-104
20180823,-104
20180823,-104
20180824,-104
20180824,-104
20180824,-104
20180824,-104
20180825,-104
20180825,-104
20180825,-104
20180825,-103
20180826,-103
20180826,-100
20180826,-100
20180826,-100
20180827,-100
20180827,-100
20180827,-100
20180827,-100
20180828,-100
20180828,-100
20180828,-100
20180828,-100
20180829,-100
20180829,-100
20180829,-100
20180829,-100
20180830,-100
20180830,-100
20180830,-100
20180831,-100
20180831,-100
20180831,-100
20180831,-100
20180901,-100
20180902,-100
20180902,-100
20180902,-100
20180902,-100
20180903,-100
20180903,-100
20180903,-100
20180903,-100
20180904,-100
20180904,-100
20180904,-100
20180904,-100
20180905,-100
20180905,-104
20180905,-103
20180905,-104
20180906,-104
20180906,-104
20180907,-103
20180907,-103
20180907,-104
20180907,-103
20180908,-103
20180908,-103
20180908,-103
20180908,-103
20180909,-104
20180909,-104
20180910,-104
20180910,-104
20180910,-104
20180910,-104
20180911,-104
20180911,-104
20180911,-104
20180911,-104
20180912,-104
20180912,-104
20180912,-104
20180912,-105
20180913,-105
20180913,-104
20180913,-104
20180913,-105
20180914,-105
20180914,-105
20180914,-105
20180914,-105
20180915,-105
20180915,-104
20180915,-104
20180916,-104
20180916,-104
20180916,-104
20180916,-104
20180917,-104
20180917,-102
20180917,-102
20180917,-102
20180918,-102
20180918,-102
20180918,-102
20180918,-102
20180919,-102
20180919,-102
20180919,-102
20180919,-102
20180920,-102
20180920,-102
20180920,-102
20180920,-102
20180921,-102
20180921,-102
20180921,-102
20180921,-102
20180922,-102
20180922,-102
20180922,-102
20180922,-102
20180923,-102
20180923,-101
20180923,-101
20180923,-101
20180924,-101
20180924,-101
20180924,-101
20180924,-101
20180925,-101
20180925,-101
20180925,-101
20180925,-100
20180926,-100
20180926,-101
20180926,-101
20180926,-101
20180927,-101
20180927,-101
20180927,-101
20180927,-101
20180928,-101
20180928,-101
20180928,-101
20180928,-101
20180929,-101
20180929,-100
20180929,-100
20180929,-102
20180930,-102
20180930,-101
20180930,-101
20180930,-101
20181001,-101
20181001,-101
20181002,-101
20181002,-101
20181002,-101
20181002,-103
20181003,-103
20181003,-102
20181003,-102
20181003,-102
20181004,-102
20181004,-102
20181004,-102
20181004,-103
20181005,-103
20181005,-103
20181005,-103
20181005,-103
20181006,-103
20181006,-102
20181006,-102
20181006,-102
20181007,-103
20181007,-103
20181007,-104
20181007,-103
20181008,-104
20181008,-104
20181008,-103
20181008,-103
20181009,-103
20181009,-103
20181009,-103
20181009,-103
20181010,-103
20181010,-103
20181010,-103
20181010,-103
20181011,-103
20181011,-103
20181011,-103
20181011,-103
20181012,-103
20181012,-103
20181012,-103
20181012,-103
20181013,-103
20181013,-103
20181013,-103
20181014,-103
20181015,-103
20181015,-103
20181015,-103
20181015,-103
20181016,-103
20181016,-103
20181016,-103
20181016,-103
20181017,-103
20181017,-103
20181017,-103
20181017,-103
20181018,-103
20181018,-103
20181018,-103
20181018,-103
20181019,-103
20181019,-103
20181019,-103
20181019,-103
20181020,-103
20181020,-103
20181020,-103
20181020,-103
20181020,-103
20181021,-103
20181021,-103
20181021,-103
20181021,-102
20181022,-102
20181022,-103
20181022,-103
20181022,-104
20181023,-103
20181023,-102
20181023,-103
20181023,-101
20181024,-101
20181024,-101
20181024,-102
20181024,-105
20181025,-104
20181025,-105
20181025,-105
20181025,-104
20181026,-104
20181026,-105
20181026,-104
20181026,-101
20181027,-101
20181027,-102
20181027,-102
20181027,-104
20181028,-104
20181028,-104
20181028,-104
20181028,-104
20181029,-104
20181029,-104
20181029,-104
20181029,-104
20181030,-104
20181030,-102
20181030,-102
20181030,-103
20181031,-103
20181031,-103
20181031,-103
20181101,-103
20181101,-103
20181101,-103
20181102,-103
20181102,-103
20181102,-103
20181102,-102
20181103,-102
20181103,-101
20181103,-101
20181103,-103
20181104,-103
20181104,-103
20181104,-103
20181104,-103
20181105,-103
20181105,-103
20181105,-103
20181105,-103
20181106,-103
20181106,-103
20181106,-103
20181106,-103
20181107,-103
20181107,-103
20181107,-103
20181107,-101
20181108,-101
20181108,-102
20181108,-102
20181108,-102
20181109,-101
20181109,-102
20181109,-101
20181109,-101
20181111,-101
20181111,-101
20181111,-102
20181111,-101
20181112,-101
20181112,-101
20181112,-101
20181112,-101
20181113,-101
20181113,-101
20181113,-101
20181114,-101
20181114,-101
20181114,-101
20181114,-101
20181115,-101
20181115,-101
20181115,-101
20181115,-101
20181116,-101
20181116,-101
20181116,-101
20181117,-101
20181117,-101
20181117,-101
20181117,-101
20181118,-101
20181118,-101
20181118,-101
20181118,-101
20181119,-101
20181119,-101
20181119,-101
20181119,-101
20181120,-101
20181120,-101
20181120,-101
20181120,-101
20181121,-101
20181121,-101
20181121,-101
20181121,-101
20181122,-101
20181122,-101
20181122,-101
20181122,-101
20181123,-101
20181123,-101
20181123,-101
20181123,-101
20181124,-101
20181124,-101
20181124,-101
20181124,-101
20181125,-101
20181125,-101
20181126,-101
20181126,-101
20181126,-101
20181126,-101
