Date,Value
20170621,-158
20170621,-158
20170621,-158
20170622,-158
20170622,-158
20170622,-158
20170622,-158
20170623,-158
20170623,-158
20170623,-158
20170623,-158
20170624,-158
20170624,-158
20170624,-158
20170624,-158
20170625,-158
20170625,-158
20170625,-158
20170625,-158
20170626,-158
20170626,-158
20170626,-158
20170626,-158
20170627,-158
20170627,-158
20170627,-158
20170627,-158
20170628,-158
20170628,-158
20170628,-159
20170628,-159
20170629,-159
20170629,-159
20170629,-159
20170629,-159
20170630,-159
20170630,-159
20170630,-159
20170630,-159
20170701,-159
20170701,-159
20170701,-159
20170701,-159
20170702,-159
20170702,-159
20170702,-159
20170702,-159
20170703,-159
20170703,-159
20170703,-159
20170703,-159
20170704,-159
20170704,-159
20170704,-159
20170704,-159
20170705,-159
20170705,-159
20170705,-159
20170705,-159
20170706,-159
20170706,-159
20170706,-159
20170706,-159
20170707,-159
20170707,-159
20170707,-159
20170707,-159
20170708,-159
20170708,-159
20170708,-159
20170708,-159
20170709,-159
20170709,-159
20170709,-159
20170709,-159
20170710,-159
20170710,-159
20170710,-159
20170710,-159
20170711,-159
20170711,-159
20170711,-159
20170711,-159
20170712,-159
20170712,-159
20170712,-159
20170712,-159
20170712,-159
20170713,-159
20170713,-159
20170713,-159
20170713,-159
20170714,-159
20170714,-159
20170714,-159
20170714,-159
20170715,-159
20170715,-159
20170715,-159
20170715,-159
20170716,-159
20170716,-159
20170716,-159
20170716,-159
20170717,-159
20170717,-159
20170717,-159
20170717,-160
20170718,-160
20170718,-160
20170718,-160
20170718,-159
20170719,-159
20170719,-159
20170719,-159
20170719,-159
20170719,-159
20170720,-159
20170720,-159
20170720,-159
20170720,-159
20170721,-159
20170721,-159
20170721,-159
20170721,-159
20170722,-159
20170722,-159
20170722,-159
20170722,-159
20170723,-159
20170723,-159
20170723,-158
20170723,-158
20170724,-158
20170724,-158
20170724,-158
20170724,-158
20170724,-158
20170725,-158
20170725,-158
20170725,-158
20170725,-158
20170726,-158
20170726,-158
20170726,-158
20170726,-158
20170727,-158
20170727,-158
20170727,-158
20170727,-158
20170728,-157
20170728,-157
20170728,-157
20170728,-157
20170728,-157
20170729,-156
20170729,-156
20170729,-156
20170729,-157
20170730,-157
20170730,-157
20170730,-157
20170730,-157
20170730,-157
20170730,-156
20170803,-156
20170803,-156
20170804,-156
20170804,-156
20170804,-156
20170804,-156
20170808,-156
20170809,-156
20170809,-156
20170809,-156
20170810,-156
20170810,-156
20170810,-156
20170810,-156
20170811,-156
20170811,-156
20170811,-156
20170811,-156
20170812,-156
20170812,-156
20170812,-156
20170812,-156
20170813,-156
20170813,-156
20170813,-156
20170813,-156
20170814,-156
20170814,-156
20170814,-156
20170814,-156
20170815,-156
20170815,-156
20170816,-156
20170816,-156
20170816,-156
20170816,-156
20170817,-156
20170817,-156
20170817,-156
20170817,-156
20170818,-156
20170818,-156
20170818,-156
20170818,-156
20170819,-156
20170819,-156
20170819,-156
20170819,-156
20170820,-156
20170820,-156
20170820,-156
20170820,-156
20170821,-156
20170821,-156
20170821,-156
20170821,-156
20170822,-156
20170822,-156
20170822,-156
20170822,-156
20170823,-156
20170823,-156
20170823,-156
20170823,-156
20170824,-156
20170824,-156
20170824,-156
20170824,-156
20170825,-156
20170825,-156
20170825,-156
20170825,-156
20170826,-156
20170826,-156
20170826,-156
20170826,-156
20170827,-156
20170827,-156
20170827,-156
20170827,-156
20170828,-156
20170828,-156
20170828,-156
20170828,-156
20170829,-156
20170829,-157
20170829,-157
20170829,-157
20170830,-157
20170830,-158
20170830,-158
20170830,-158
20170831,-158
20170831,-158
20170831,-158
20170831,-157
20170901,-157
20170901,-157
20170901,-157
20170901,-157
20170902,-157
20170902,-157
20170902,-157
20170902,-157
20170903,-157
20170903,-157
20170903,-157
20170903,-157
20170904,-157
20170904,-157
20170904,-157
20170905,-157
20170905,-157
20170905,-157
20170905,-157
20170906,-157
20170906,-157
20170906,-157
20170906,-157
20170907,-157
20170907,-158
20170907,-158
20170907,-158
20170908,-158
20170908,-158
20170908,-158
20170908,-158
20170911,-158
20170912,-158
20170912,-158
20170912,-158
20170912,-158
20170913,-158
20170913,-158
20170913,-158
20170913,-158
20170914,-158
20170914,-158
20170914,-158
20170914,-158
20170915,-158
20170915,-157
20170915,-157
20170915,-157
20170918,-157
20170918,-157
20170919,-157
20170919,-157
20170919,-157
20170919,-157
20170920,-157
20170920,-157
20170920,-156
20170920,-156
20170921,-156
20170922,-156
20170922,-156
20170922,-156
20170922,-156
20170923,-156
20170923,-157
20170923,-157
20170923,-157
20170924,-157
20170924,-157
20170924,-157
20170924,-157
20170925,-157
20170925,-157
20170925,-157
20170925,-157
20170926,-157
20170926,-157
20170926,-157
20170926,-157
20170927,-157
20170927,-157
20170927,-157
20170927,-157
20170928,-157
20170928,-157
20170928,-157
20170928,-157
20170929,-157
20170929,-157
20170929,-157
20170929,-157
20170930,-157
20170930,-157
20170930,-157
20170930,-157
20171001,-157
20171001,-157
20171001,-157
20171001,-157
20171002,-157
20171002,-157
20171002,-157
20171002,-157
20171003,-157
20171003,-157
20171003,-157
20171003,-157
20171004,-157
20171004,-157
20171004,-157
20171004,-157
20171005,-157
20171005,-157
20171005,-157
20171005,-157
20171006,-157
20171006,-157
20171006,-157
20171006,-157
20171006,-157
20171007,-157
20171007,-157
20171007,-157
20171007,-157
20171008,-157
20171008,-157
20171008,-157
20171008,-157
20171009,-156
20171009,-156
20171009,-156
20171009,-156
20171010,-156
20171010,-156
20171010,-156
20171010,-156
20171011,-156
20171011,-156
20171011,-156
20171011,-156
20171012,-156
20171012,-156
20171013,-156
20171013,-156
20171013,-155
20171013,-155
20171014,-155
20171014,-155
20171014,-155
20171014,-155
20171015,-155
20171015,-155
20171015,-155
20171015,-155
20171016,-155
20171016,-155
20171016,-155
20171016,-155
20171017,-155
20171017,-155
20171017,-155
20171018,-155
20171018,-155
20171018,-155
20171019,-155
20171019,-155
20171019,-155
20171019,-155
20171020,-155
20171020,-155
20171021,-155
20171021,-155
20171021,-155
20171022,-155
20171022,-155
20171022,-155
20171022,-155
20171023,-155
20171023,-155
20171023,-155
20171023,-155
20171024,-155
20171024,-155
20171024,-155
20171024,-155
20171025,-155
20171025,-155
20171025,-155
20171025,-155
20171026,-155
20171026,-155
20171026,-155
20171026,-155
20171027,-155
20171027,-155
20171027,-155
20171027,-155
20171028,-155
20171028,-155
20171028,-155
20171029,-155
20171029,-155
20171029,-155
20171029,-155
20171030,-155
20171030,-155
20171030,-155
20171030,-155
20171031,-155
20171031,-155
20171031,-155
20171031,-155
20171101,-155
20171101,-155
20171101,-155
20171101,-155
20171102,-155
20171102,-155
20171102,-155
20171102,-155
20171103,-155
20171103,-155
20171103,-155
20171104,-154
20171104,-154
20171104,-155
20171104,-154
20171105,-155
20171105,-155
20171105,-155
20171105,-155
20171106,-155
20171106,-155
20171106,-155
20171106,-155
20171106,-155
20171106,-155
20171106,-155
20171106,-155
20171106,-155
20171106,-155
20171106,-155
20171107,-155
20171107,-155
20171107,-155
20171108,-155
20171108,-155
20171108,-155
20171108,-155
20171108,-155
20171108,-155
20171108,-155
20171108,-155
20171108,-155
20171108,-155
20171108,-155
20171109,-155
20171109,-155
20171109,-155
20171109,-155
20171110,-155
20171110,-155
20171110,-155
20171111,-155
20171112,-155
20171112,-155
20171112,-155
20171112,-155
20171113,-155
20171113,-155
20171113,-155
20171113,-155
20171114,-155
20171114,-155
20171114,-155
20171114,-155
20171115,-155
20171115,-155
20171115,-155
20171115,-155
20171116,-155
20171116,-155
20171116,-155
20171116,-155
20171117,-155
20171117,-155
20171117,-155
20171117,-154
20171118,-154
20171118,-154
20171118,-154
20171118,-154
20171119,-154
20171119,-154
20171119,-154
20171119,-154
20171120,-154
20171120,-154
20171120,-154
20171120,-154
20171121,-154
20171121,-154
20171121,-154
20171121,-154
20171122,-154
20171122,-154
20171122,-154
20171122,-154
20171123,-154
20171123,-154
20171123,-154
20171123,-154
20171124,-154
20171124,-154
20171125,-154
20171125,-154
20171125,-154
20171125,-154
20171126,-154
20171126,-154
20171126,-154
20171126,-154
20171127,-154
20171127,-154
20171127,-154
20171127,-154
20171128,-154
20171128,-154
20171128,-154
20171129,-154
20171129,-154
20171129,-154
20171129,-154
20171130,-154
20171130,-154
20171130,-154
20171201,-154
20171201,-154
20171201,-154
20171201,-154
20171202,-154
20171202,-154
20171202,-154
20171202,-154
20171203,-154
20171203,-154
20171203,-154
20171203,-154
20171204,-154
20171204,-154
20171204,-154
20171204,-154
20171205,-154
20171205,-154
20171205,-154
20171205,-154
20171206,-154
20171206,-154
20171206,-154
20171206,-154
20171207,-154
20171207,-154
20171207,-154
20171207,-154
20171208,-154
20171208,-154
20171209,-154
20171209,-154
20171209,-154
20171209,-154
20171210,-154
20171210,-154
20171210,-154
20171210,-154
20171211,-154
20171211,-154
20171212,-154
20171212,-154
20171212,-154
20171212,-154
20171213,-154
20171213,-154
20171213,-154
20171213,-154
20171214,-154
20171214,-154
20171214,-154
20171214,-154
20171215,-154
20171215,-154
20171215,-154
20171215,-154
20171216,-154
20171216,-154
20171216,-154
20171216,-154
20171217,-154
20171217,-154
20171217,-154
20171217,-154
20171218,-154
20171218,-154
20171218,-154
20171218,-154
20171219,-154
20171219,-154
20171219,-154
20171219,-154
20171220,-154
20171220,-154
20171220,-154
20171220,-154
20171221,-154
20171221,-154
20171221,-154
20171221,-154
20171222,-154
20171222,-154
20171222,-154
20171222,-154
20171223,-154
20171223,-154
20171223,-154
20171223,-154
20171224,-154
20171224,-154
20171224,-154
20171224,-154
20171225,-154
20171225,-154
20171225,-154
20171225,-154
20171226,-154
20171226,-154
20171226,-154
20171226,-154
20171227,-154
20171227,-154
20171228,-154
20171228,-154
20171228,-154
20171228,-154
20171229,-154
20171229,-154
20171229,-154
20171230,-154
20171230,-154
20171230,-154
20171230,-154
20171231,-154
20171231,-154
20171231,-154
20171231,-154
20180101,-154
20180101,-154
20180101,-154
20180101,-154
20180102,-154
20180102,-154
20180102,-154
20180102,-154
20180103,-154
20180103,-154
20180103,-154
20180103,-154
20180104,-154
20180104,-154
20180104,-154
20180104,-154
20180105,-154
20180105,-154
20180105,-154
20180105,-154
20180106,-154
20180106,-154
20180106,-154
20180106,-154
20180107,-154
20180108,-154
20180108,-154
20180108,-154
20180108,-154
20180109,-154
20180109,-154
20180109,-154
20180109,-154
20180110,-154
20180110,-154
20180110,-154
20180111,-154
20180111,-154
20180111,-154
20180111,-154
20180112,-154
20180112,-154
20180112,-154
20180112,-154
20180113,-154
20180113,-154
20180113,-154
20180114,-154
20180114,-154
20180114,-154
20180114,-154
20180115,-154
20180115,-154
20180115,-154
20180116,-154
20180116,-154
20180116,-154
20180117,-154
20180117,-154
20180117,-154
20180117,-154
20180118,-154
20180118,-154
20180118,-154
20180118,-154
20180119,-154
20180119,-154
20180119,-154
20180119,-154
20180119,-154
20180119,-154
20180119,-154
20180119,-154
20180119,-154
20180119,-154
20180120,-154
20180120,-154
20180120,-154
20180120,-154
20180121,-154
20180121,-154
20180121,-154
20180121,-154
20180122,-154
20180122,-154
20180122,-154
20180122,-154
20180123,-154
20180123,-154
20180123,-154
20180123,-155
20180124,-155
20180124,-154
20180124,-154
20180124,-155
20180124,-154
20180124,-155
20180124,-155
20180124,-155
20180124,-154
20180124,-154
20180125,-155
20180125,-154
20180125,-155
20180125,-155
20180126,-154
20180126,-155
20180126,-155
20180126,-154
20180127,-155
20180127,-155
20180127,-154
20180128,-155
20180128,-155
20180128,-154
20180128,-155
20180129,-155
20180129,-154
20180129,-155
20180129,-154
20180130,-154
20180130,-154
20180130,-155
20180130,-154
20180131,-155
20180131,-155
20180131,-155
20180131,-155
20180201,-154
20180201,-155
20180201,-154
20180201,-155
20180202,-154
20180202,-155
20180202,-155
20180202,-155
20180203,-155
20180203,-155
20180203,-155
20180203,-154
20180204,-155
20180204,-155
20180204,-154
20180205,-155
20180205,-154
20180206,-154
20180206,-154
20180206,-155
20180207,-154
20180207,-155
20180207,-155
20180207,-154
20180208,-156
20180208,-155
20180208,-155
20180208,-155
20180209,-155
20180209,-155
20180209,-155
20180209,-155
20180210,-155
20180210,-155
20180210,-155
20180210,-155
20180211,-155
20180211,-155
20180211,-155
20180211,-155
20180212,-155
20180212,-155
20180212,-155
20180213,-155
20180213,-155
20180213,-155
20180213,-155
20180214,-155
20180214,-155
20180214,-155
20180214,-155
20180215,-155
20180215,-155
20180215,-155
20180215,-155
20180216,-159
20180216,-159
20180216,-159
20180216,-159
20180217,-159
20180217,-159
20180217,-159
20180217,-159
20180218,-159
20180218,-159
20180218,-159
20180218,-159
20180219,-159
20180219,-159
20180219,-159
20180219,-159
20180220,-159
20180220,-159
20180220,-159
20180220,-159
20180221,-159
20180221,-159
20180221,-159
20180221,-159
20180222,-159
20180222,-159
20180222,-159
20180222,-159
20180223,-160
20180223,-165
20180223,-165
20180223,-165
20180224,-169
20180224,-169
20180224,-169
20180224,-169
20180225,-169
20180225,-169
20180225,-169
20180225,-169
20180226,-169
20180226,-169
20180226,-169
20180226,-169
20180227,-169
20180227,-169
20180227,-169
20180227,-169
20180228,-169
20180228,-169
20180228,-169
20180228,-169
20180301,-169
20180301,-169
20180301,-169
20180301,-169
20180302,-169
20180302,-169
20180302,-169
20180302,-169
20180303,-169
20180303,-169
20180303,-169
20180303,-169
20180304,-169
20180304,-169
20180304,-169
20180304,-169
20180305,-169
20180305,-169
20180305,-169
20180306,-169
20180306,-169
20180306,-169
20180306,-169
20180306,-169
20180307,-169
20180307,-169
20180307,-169
20180307,-169
20180308,-169
20180308,-169
20180309,-169
20180309,-169
20180309,-169
20180309,-169
20180310,-169
20180310,-169
20180310,-169
20180310,-169
20180311,-169
20180311,-169
20180312,-169
20180312,-169
20180312,-169
20180312,-169
20180313,-169
20180314,-169
20180314,-169
20180314,-169
20180314,-169
20180315,-169
20180315,-169
20180315,-168
20180315,-133
20180316,-133
20180316,-133
20180316,-133
20180316,-133
20180317,-133
20180317,-133
20180317,-132
20180318,-132
20180318,-132
20180318,-132
20180319,-132
20180319,-132
20180319,-132
20180319,-132
20180320,-132
20180320,-132
20180320,-132
20180320,-132
20180321,-131
20180321,-138
20180321,-138
20180321,-139
20180322,-139
20180322,-139
20180322,-139
20180322,-139
20180323,-139
20180323,-139
20180323,-139
20180323,-139
20180324,-138
20180324,-138
20180324,-138
20180324,-138
20180325,-137
20180325,-137
20180325,-137
20180325,-137
20180326,-137
20180326,-137
20180326,-137
20180326,-137
20180327,-137
20180327,-137
20180327,-137
20180327,-137
20180328,-137
20180328,-137
20180328,-137
20180328,-137
20180329,-137
20180329,-137
20180329,-137
20180329,-137
20180330,-137
20180330,-137
20180330,-137
20180330,-137
20180331,-137
20180331,-137
20180331,-137
20180331,-137
20180401,-137
20180401,-137
20180401,-137
20180401,-137
20180402,-137
20180402,-137
20180402,-137
20180402,-137
20180403,-137
20180403,-137
20180403,-137
20180403,-137
20180404,-137
20180404,-136
20180404,-136
20180404,-136
20180405,-136
20180405,-136
20180405,-136
20180405,-137
20180406,-137
20180406,-137
20180406,-137
20180406,-137
20180407,-137
20180407,-137
20180407,-137
20180407,-137
20180408,-137
20180408,-137
20180408,-137
20180408,-137
20180409,-137
20180409,-137
20180409,-137
20180409,-137
20180410,-137
20180410,-137
20180410,-137
20180410,-137
20180410,-137
20180410,-137
20180410,-137
20180410,-137
20180410,-137
20180411,-137
20180411,-137
20180411,-137
20180411,-137
20180412,-137
20180412,-137
20180412,-137
20180412,-137
20180413,-137
20180413,-137
20180413,-137
20180413,-137
20180414,-137
20180414,-137
20180414,-137
20180414,-137
20180415,-137
20180415,-137
20180415,-137
20180415,-137
20180416,-137
20180416,-137
20180417,-137
20180417,-137
20180417,-137
20180417,-137
20180418,-137
20180418,-137
20180418,-137
20180418,-137
20180419,-137
20180419,-137
20180419,-137
20180419,-137
20180420,-137
20180420,-137
20180420,-137
20180420,-137
20180421,-137
20180421,-137
20180421,-137
20180421,-137
20180422,-137
20180422,-137
20180422,-137
20180422,-137
20180423,-137
20180423,-137
20180423,-137
20180424,-137
20180424,-137
20180424,-137
20180424,-137
20180425,-137
20180425,-137
20180425,-137
20180425,-137
20180426,-137
20180426,-137
20180426,-137
20180426,-137
20180427,-137
20180427,-137
20180427,-137
20180427,-137
20180428,-137
20180428,-137
20180428,-137
20180428,-137
20180429,-137
20180429,-137
20180429,-137
20180429,-137
20180430,-137
20180430,-137
20180430,-137
20180430,-137
20180501,-137
20180501,-137
20180501,-137
20180501,-137
20180502,-137
20180502,-137
20180502,-137
20180502,-137
20180503,-137
20180503,-137
20180503,-137
20180504,-137
20180504,-137
20180504,-137
20180505,-137
20180505,-137
20180505,-137
20180505,-137
20180506,-137
20180506,-137
20180506,-137
20180506,-137
20180507,-137
20180507,-137
20180507,-137
20180507,-137
20180508,-137
20180508,-137
20180508,-137
20180508,-137
20180509,-137
20180509,-137
20180509,-137
20180510,-137
20180510,-137
20180510,-137
20180510,-137
20180511,-137
20180511,-137
20180511,-137
20180511,-137
20180512,-137
20180512,-137
20180512,-137
20180512,-137
20180513,-137
20180513,-137
20180513,-137
20180513,-137
20180514,-137
20180514,-137
20180514,-137
20180514,-137
20180515,-137
20180515,-137
20180515,-137
20180515,-137
20180516,-137
20180516,-137
20180516,-137
20180516,-137
20180517,-137
20180517,-137
20180517,-137
20180517,-137
20180518,-137
20180518,-137
20180518,-137
20180518,-137
20180519,-137
20180519,-137
20180519,-137
20180519,-137
20180520,-137
20180520,-137
20180520,-137
20180520,-137
20180521,-137
20180521,-137
20180521,-137
20180521,-137
20180522,-137
20180522,-137
20180522,-137
20180522,-137
20180523,-137
20180523,-137
20180523,-137
20180523,-137
20180523,-137
20180524,-137
20180524,-137
20180524,-137
20180524,-137
20180524,-137
20180525,-137
20180525,-137
20180525,-137
20180525,-137
20180526,-137
20180526,-137
20180526,-137
20180526,-137
20180527,-137
20180527,-137
20180527,-137
20180527,-137
20180528,-137
20180528,-137
20180528,-137
20180528,-137
20180529,-137
20180529,-137
20180529,-137
20180529,-137
20180530,-137
20180530,-137
20180530,-137
20180530,-137
20180530,-137
20180530,-137
20180531,-137
20180531,-137
20180531,-137
20180531,-137
20180531,-137
20180531,-137
20180531,-137
20180531,-137
20180531,-137
20180601,-137
20180601,-137
20180601,-137
20180601,-137
20180602,-137
20180602,-137
20180602,-137
20180602,-137
20180603,-137
20180603,-137
20180603,-137
20180603,-137
20180604,-137
20180604,-137
20180604,-137
20180604,-137
20180605,-137
20180605,-137
20180605,-137
20180605,-137
20180606,-137
20180606,-137
20180606,-137
20180606,-137
20180607,-137
20180607,-137
20180607,-137
20180607,-137
20180608,-137
20180608,-137
20180608,-137
20180608,-137
20180609,-137
20180609,-137
20180609,-137
20180609,-137
20180610,-137
20180610,-130
20180610,-130
20180610,-130
20180611,-130
20180611,-130
20180611,-130
20180611,-130
20180612,-130
20180612,-130
20180612,-130
20180612,-130
20180613,-130
20180613,-130
20180613,-130
20180613,-130
20180614,-130
20180614,-130
20180614,-130
20180614,-130
20180615,-130
20180615,-130
20180615,-130
20180615,-130
20180616,-130
20180616,-130
20180616,-130
20180616,-130
20180617,-130
20180617,-130
20180617,-130
20180617,-130
20180618,-130
20180618,-130
20180618,-130
20180618,-130
20180619,-130
20180619,-130
20180619,-130
20180619,-130
20180620,-130
20180620,-130
20180620,-130
20180620,-130
20180621,-130
20180621,-130
20180621,-130
20180621,-130
20180622,-130
20180622,-130
20180622,-130
20180622,-130
20180623,-130
20180623,-130
20180623,-130
20180623,-130
20180624,-130
20180624,-130
20180624,-130
20180624,-130
20180625,-130
20180625,-130
20180625,-130
20180625,-130
20180626,-130
20180626,-130
20180626,-130
20180626,-130
20180627,-130
20180627,-129
20180627,-129
20180627,-129
20180628,-129
20180628,-129
20180628,-129
20180628,-129
20180629,-129
20180629,-129
20180629,-129
20180629,-129
20180630,-129
20180630,-129
20180630,-129
20180701,-129
20180701,-129
20180701,-129
20180701,-129
20180702,-129
20180702,-129
20180702,-129
20180702,-129
20180703,-129
20180703,-129
20180703,-129
20180703,-129
20180704,-129
20180704,-129
20180704,-129
20180704,-130
20180705,-130
20180705,-130
20180705,-130
20180705,-130
20180706,-130
20180706,-130
20180706,-130
20180706,-130
20180706,-130
20180706,-130
20180706,-130
20180706,-130
20180706,-130
20180707,-130
20180707,-130
20180707,-130
20180707,-130
20180708,-130
20180708,-130
20180708,-130
20180708,-130
20180709,-130
20180709,-130
20180709,-130
20180709,-130
20180710,-130
20180710,-130
20180710,-130
20180710,-130
20180711,-130
20180711,-130
20180711,-130
20180711,-130
20180712,-130
20180712,-130
20180712,-130
20180712,-130
20180713,-130
20180713,-130
20180713,-130
20180713,-130
20180714,-130
20180714,-130
20180714,-130
20180714,-130
20180715,-130
20180715,-130
20180715,-130
20180715,-130
20180716,-130
20180716,-130
20180716,-130
20180716,-130
20180717,-130
20180717,-130
20180717,-130
20180717,-130
20180718,-130
20180718,-131
20180718,-131
20180718,-131
20180719,-131
20180719,-131
20180719,-131
20180719,-131
20180720,-131
20180720,-131
20180720,-131
20180720,-131
20180721,-131
20180721,-131
20180721,-131
20180721,-131
20180722,-131
20180722,-131
20180722,-131
20180722,-131
20180723,-131
20180723,-131
20180723,-131
20180724,-131
20180724,-131
20180724,-131
20180724,-131
20180725,-131
20180725,-131
20180725,-131
20180725,-131
20180726,-131
20180726,-131
20180726,-131
20180727,-131
20180727,-131
20180727,-131
20180727,-131
20180728,-131
20180728,-131
20180728,-131
20180728,-131
20180729,-131
20180729,-131
20180729,-131
20180729,-131
20180730,-131
20180730,-131
20180730,-131
20180730,-131
20180731,-131
20180731,-131
20180731,-131
20180731,-131
20180801,-131
20180801,-131
20180801,-131
20180801,-131
20180802,-131
20180803,-131
20180803,-131
20180804,-131
20180804,-131
20180804,-131
20180804,-131
20180805,-131
20180805,-131
20180805,-131
20180805,-131
20180806,-131
20180806,-131
20180806,-131
20180806,-131
20180807,-131
20180807,-131
20180807,-131
20180807,-131
20180808,-131
20180808,-131
20180808,-131
20180808,-131
20180809,-131
20180809,-130
20180809,-130
20180809,-130
20180810,-130
20180810,-130
20180811,-130
20180811,-130
20180811,-130
20180811,-130
20180812,-130
20180812,-128
20180812,-128
20180812,-127
20180814,-127
20180814,-127
20180814,-127
20180814,-127
20180815,-127
20180815,-127
20180815,-127
20180815,-127
20180816,-127
20180816,-127
20180816,-127
20180816,-127
20180817,-127
20180817,-127
20180817,-127
20180817,-127
20180818,-127
20180818,-125
20180818,-125
20180818,-126
20180819,-125
20180819,-125
20180819,-125
20180819,-125
20180820,-125
20180820,-125
20180820,-125
20180820,-125
20180821,-125
20180821,-125
20180821,-125
20180821,-125
20180822,-125
20180822,-125
20180822,-125
20180822,-125
20180823,-125
20180823,-125
20180823,-125
20180823,-125
20180824,-125
20180824,-125
20180824,-125
20180824,-125
20180825,-125
20180825,-125
20180825,-125
20180825,-125
20180826,-125
20180826,-125
20180826,-125
20180826,-125
20180827,-125
20180827,-125
20180827,-125
20180827,-125
20180828,-125
20180828,-125
20180828,-125
20180828,-125
20180829,-125
20180829,-125
20180829,-125
20180829,-125
20180830,-125
20180830,-125
20180830,-125
20180831,-125
20180831,-125
20180831,-125
20180831,-125
20180901,-125
20180902,-125
20180902,-125
20180902,-125
20180902,-125
20180903,-125
20180903,-125
20180903,-125
20180903,-125
20180904,-125
20180904,-125
20180904,-125
20180904,-125
20180905,-125
20180905,-125
20180905,-125
20180905,-125
20180906,-125
20180906,-125
20180907,-125
20180907,-125
20180907,-125
20180907,-125
20180908,-125
20180908,-125
20180908,-125
20180908,-125
20180909,-125
20180909,-125
20180910,-125
20180910,-125
20180910,-125
20180910,-125
20180911,-125
20180911,-125
20180911,-125
20180911,-125
20180912,-125
20180912,-125
20180912,-125
20180912,-125
20180913,-125
20180913,-125
20180913,-125
20180913,-125
20180914,-125
20180914,-125
20180914,-125
20180914,-125
20180915,-125
20180915,-125
20180915,-125
20180916,-125
20180916,-125
20180916,-125
20180916,-125
20180917,-125
20180917,-125
20180917,-125
20180917,-125
20180918,-125
20180918,-125
20180918,-125
20180918,-125
20180919,-125
20180919,-125
20180919,-125
20180919,-125
20180920,-125
20180920,-125
20180920,-125
20180920,-125
20180921,-125
20180921,-125
20180921,-125
20180921,-125
20180922,-125
20180922,-125
20180922,-125
20180922,-125
20180923,-125
20180923,-125
20180923,-125
20180923,-125
20180924,-125
20180924,-125
20180924,-125
20180924,-125
20180925,-125
20180925,-125
20180925,-125
20180925,-125
20180926,-125
20180926,-125
20180926,-125
20180926,-125
20180927,-125
20180927,-125
20180927,-125
20180927,-125
20180928,-125
20180928,-125
20180928,-125
20180928,-125
20180929,-125
20180929,-125
20180929,-125
20180929,-126
20180930,-126
20180930,-126
20180930,-126
20180930,-126
20181001,-126
20181001,-126
20181002,-126
20181002,-126
20181002,-126
20181002,-126
20181003,-126
20181003,-126
20181003,-126
20181003,-126
20181004,-126
20181004,-126
20181004,-126
20181004,-126
20181005,-126
20181005,-126
20181005,-126
20181005,-126
20181006,-126
20181006,-126
20181006,-126
20181006,-126
20181007,-126
20181007,-126
20181007,-126
20181007,-126
20181008,-126
20181008,-126
20181008,-126
20181008,-126
20181009,-126
20181009,-126
20181009,-126
20181009,-126
20181010,-126
20181010,-125
20181010,-125
20181010,-125
20181011,-125
20181011,-125
20181011,-125
20181011,-125
20181012,-125
20181012,-123
20181012,-123
20181012,-123
20181013,-123
20181013,-123
20181013,-123
20181014,-123
20181015,-123
20181015,-123
20181015,-123
20181015,-123
20181016,-123
20181016,-123
20181016,-123
20181016,-123
20181017,-123
20181017,-123
20181017,-123
20181017,-123
20181018,-123
20181018,-123
20181018,-123
20181018,-123
20181019,-123
20181019,-123
20181019,-123
20181019,-123
20181020,-123
20181020,-123
20181020,-123
20181020,-123
20181020,-123
20181021,-123
20181021,-123
20181021,-123
20181021,-124
20181022,-124
20181022,-123
20181022,-123
20181022,-123
20181023,-123
20181023,-122
20181023,-122
20181023,-122
20181024,-122
20181024,-121
20181024,-121
20181024,-121
20181025,-121
20181025,-121
20181025,-121
20181025,-121
20181026,-121
20181026,-121
20181026,-121
20181026,-121
20181027,-121
20181027,-121
20181027,-121
20181027,-121
20181028,-121
20181028,-121
20181028,-121
20181028,-121
20181029,-121
20181029,-121
20181029,-121
20181029,-121
20181030,-121
20181030,-121
20181030,-121
20181030,-121
20181031,-121
20181031,-120
20181031,-120
20181101,-120
20181101,-120
20181101,-120
20181102,-120
20181102,-120
20181102,-120
20181102,-120
20181103,-120
20181103,-120
20181103,-120
20181103,-120
20181104,-120
20181104,-120
20181104,-120
20181104,-120
20181105,-120
20181105,-120
20181105,-120
20181105,-120
20181106,-120
20181106,-120
20181106,-120
20181106,-120
20181107,-120
20181107,-120
20181107,-120
20181107,-120
20181108,-120
20181108,-119
20181108,-119
20181108,-119
20181109,-119
20181109,-119
20181109,-119
20181109,-118
20181111,-118
20181111,-118
20181111,-118
20181111,-119
20181112,-119
20181112,-119
20181112,-119
20181112,-118
20181113,-118
20181113,-119
20181113,-118
20181114,-118
20181114,-118
20181114,-118
20181114,-119
20181115,-119
20181115,-119
20181115,-119
20181115,-119
20181116,-119
20181116,-119
20181116,-119
20181117,-119
20181117,-119
20181117,-119
20181117,-119
20181118,-119
20181118,-119
20181118,-119
20181118,-119
20181119,-119
20181119,-119
20181119,-119
20181119,-119
20181120,-119
20181120,-119
20181120,-119
20181120,-119
20181121,-119
20181121,-119
20181121,-119
20181121,-119
20181122,-119
20181122,-119
20181122,-119
20181122,-119
20181123,-119
20181123,-119
20181123,-119
20181123,-119
20181124,-119
20181124,-119
20181124,-119
20181124,-119
20181125,-119
20181125,-119
20181126,-119
20181126,-119
20181126,-119
20181126,-119
