Date,Value
20161223,2.593
20161223,2.593
20161224,2.593
20161224,2.593
20161224,2.593
20161224,2.593
20161225,2.593
20161225,2.593
20161225,2.593
20161225,2.593
20161225,2.593
20161226,2.593
20161226,2.593
20161226,2.593
20161226,2.593
20161227,2.593
20161227,2.593
20161227,2.593
20161227,2.593
20161228,2.593
20161228,2.593
20161228,2.593
20161228,2.593
20161229,2.593
20161229,2.593
20161229,2.593
20161229,2.593
20161230,2.61
20161230,2.61
20161230,2.61
20161230,2.61
20161231,2.61
20161231,2.61
20161231,2.61
20161231,2.61
20170101,2.61
20170101,2.61
20170101,2.61
20170101,2.61
20170102,2.624
20170102,2.624
20170102,2.624
20170102,2.624
20170102,2.624
20170103,2.624
20170103,2.624
20170103,2.624
20170103,2.624
20170104,2.624
20170104,2.624
20170104,2.624
20170104,2.624
20170104,2.624
20170105,2.624
20170105,2.624
20170105,2.624
20170105,2.624
20170106,2.624
20170106,2.624
20170106,2.624
20170106,2.624
20170107,2.624
20170107,2.624
20170107,2.624
20170107,2.624
20170108,2.624
20170108,2.624
20170108,2.635
20170108,2.628
20170109,2.622
20170109,2.632
20170109,2.632
20170109,2.632
20170110,2.632
20170110,2.632
20170110,2.632
20170110,2.632
20170110,2.632
20170111,2.632
20170111,2.641
20170111,2.641
20170111,2.641
20170112,2.641
20170112,2.641
20170112,2.641
20170112,2.641
20170113,2.647
20170113,2.647
20170113,2.647
20170113,2.647
20170114,2.647
20170114,2.647
20170114,2.647
20170114,2.647
20170115,2.647
20170115,2.642
20170115,2.642
20170115,2.642
20170115,2.642
20170116,2.638
20170116,2.645
20170116,2.645
20170116,2.645
20170117,2.647
20170117,2.648
20170117,2.648
20170117,2.648
20170117,2.648
20170118,2.648
20170118,2.648
20170118,2.648
20170118,2.648
20170119,2.648
20170119,2.65
20170119,2.65
20170119,2.65
20170119,2.65
20170120,2.651
20170120,2.651
20170120,2.651
20170120,2.651
20170121,2.651
20170121,2.651
20170121,2.654
20170121,2.654
20170122,2.654
20170122,2.654
20170122,2.654
20170122,2.654
20170122,2.654
20170123,2.654
20170123,2.654
20170123,2.654
20170123,2.654
20170124,2.655
20170124,2.655
20170124,2.656
20170124,2.656
20170125,2.656
20170125,2.657
20170125,2.657
20170125,2.657
20170126,2.657
20170126,2.657
20170126,2.657
20170126,2.657
20170127,2.657
20170127,2.652
20170127,2.652
20170127,2.652
20170128,2.653
20170128,2.653
20170128,2.653
20170128,2.648
20170129,2.648
20170129,2.648
20170129,2.648
20170129,2.648
20170130,2.65
20170130,2.65
20170130,2.65
20170130,2.65
20170131,2.651
20170131,2.651
20170131,2.651
20170131,2.651
20170201,2.651
20170201,2.651
20170201,2.653
20170201,2.653
20170201,2.653
20170202,2.659
20170202,2.659
20170202,2.659
20170202,2.659
20170203,2.659
20170203,2.659
20170203,2.659
20170203,2.659
20170204,2.659
20170204,2.659
20170204,2.659
20170204,2.659
20170205,2.659
20170205,2.659
20170205,2.659
20170205,2.659
20170206,2.659
20170206,2.659
20170206,2.659
20170206,2.659
20170207,2.659
20170207,2.66
20170207,2.66
20170207,2.66
20170208,2.66
20170208,2.661
20170208,2.661
20170208,2.661
20170209,2.661
20170209,2.661
20170209,2.661
20170209,2.661
20170210,2.661
20170210,2.662
20170210,2.662
20170210,2.662
20170211,2.662
20170211,2.662
20170211,2.662
20170211,2.663
20170212,2.662
20170212,2.662
20170212,2.662
20170212,2.662
20170212,2.662
20170213,2.662
20170213,2.662
20170213,2.662
20170213,2.662
20170214,2.662
20170214,2.662
20170214,2.662
20170214,2.662
20170215,2.662
20170215,2.662
20170215,2.662
20170215,2.662
20170216,2.662
20170216,2.664
20170216,2.664
20170216,2.664
20170216,2.664
20170217,2.664
20170217,2.664
20170217,2.664
20170217,2.664
20170218,2.664
20170218,2.664
20170218,2.664
20170218,2.664
20170218,2.664
20170219,2.664
20170219,2.664
20170219,2.664
20170219,2.664
20170220,2.664
20170220,2.664
20170220,2.664
20170220,2.664
20170221,2.664
20170221,2.664
20170221,2.664
20170221,2.664
20170222,2.664
20170222,2.664
20170222,2.664
20170222,2.664
20170223,2.664
20170223,2.664
20170223,2.664
20170223,2.664
20170224,2.664
20170224,2.664
20170224,2.664
20170224,2.664
20170225,2.664
20170225,2.664
20170225,2.664
20170225,2.664
20170226,2.664
20170226,2.664
20170226,2.664
20170226,2.664
20170227,2.664
20170227,2.664
20170227,2.664
20170227,2.664
20170228,2.664
20170228,2.664
20170228,2.664
20170228,2.664
20170301,2.664
20170301,2.665
20170301,2.665
20170301,2.665
20170302,2.665
20170302,2.668
20170302,2.669
20170302,2.669
20170303,2.669
20170303,2.669
20170303,2.669
20170303,2.669
20170304,2.669
20170304,2.669
20170304,2.669
20170304,2.669
20170305,2.669
20170305,2.669
20170305,2.67
20170305,2.67
20170306,2.67
20170306,2.67
20170306,2.67
20170306,2.67
20170307,2.67
20170307,2.67
20170307,2.67
20170307,2.67
20170308,2.67
20170308,2.67
20170308,2.67
20170308,2.67
20170309,2.67
20170309,2.67
20170309,2.67
20170309,2.672
20170310,2.672
20170310,2.672
20170310,2.672
20170310,2.672
20170311,2.672
20170311,2.672
20170311,2.672
20170311,2.672
20170312,2.672
20170312,2.673
20170312,2.673
20170312,2.673
20170312,2.673
20170313,2.673
20170313,2.673
20170313,2.673
20170313,2.673
20170314,2.673
20170314,2.673
20170314,2.673
20170314,2.675
20170315,2.675
20170315,2.675
20170315,2.675
20170315,2.675
20170316,2.669
20170316,2.669
20170316,2.669
20170316,2.669
20170317,2.669
20170317,2.669
20170317,2.669
20170317,2.669
20170318,2.669
20170318,2.669
20170318,2.669
20170318,2.669
20170319,2.669
20170319,2.669
20170319,2.669
20170319,2.674
20170320,2.674
20170320,2.674
20170320,2.674
20170320,2.674
20170321,2.674
20170321,2.674
20170321,2.674
20170321,2.674
20170322,2.675
20170322,2.675
20170322,2.675
20170322,2.675
20170323,2.675
20170323,2.675
20170323,2.675
20170323,2.675
20170323,2.675
20170324,2.675
20170324,2.675
20170324,2.675
20170324,2.675
20170325,2.675
20170325,2.675
20170325,2.675
20170325,2.675
20170326,2.675
20170326,2.675
20170326,2.681
20170326,2.681
20170327,2.681
20170327,2.681
20170327,2.681
20170327,2.681
20170328,2.681
20170328,2.681
20170328,2.681
20170328,2.681
20170329,2.681
20170329,2.681
20170329,2.681
20170329,2.681
20170330,2.681
20170330,2.681
20170330,2.681
20170330,2.681
20170331,2.681
20170331,2.681
20170331,2.681
20170331,2.681
20170401,2.681
20170401,2.681
20170401,2.681
20170401,2.681
20170402,2.681
20170402,2.681
20170402,2.681
20170402,2.681
20170403,2.681
20170403,2.681
20170403,2.681
20170403,2.681
20170404,2.681
20170404,2.681
20170404,2.681
20170404,2.681
20170405,2.681
20170405,2.681
20170405,2.681
20170405,2.681
20170406,2.681
20170406,2.681
20170406,2.681
20170406,2.681
20170407,2.681
20170407,2.681
20170407,2.681
20170407,2.681
20170408,2.681
20170408,2.681
20170408,2.681
20170408,2.681
20170409,2.681
20170409,2.681
20170409,2.681
20170409,2.681
20170410,2.681
20170410,2.681
20170410,2.681
20170410,2.678
20170411,2.678
20170411,2.678
20170411,2.678
20170411,2.678
20170411,2.678
20170411,2.678
20170412,2.678
20170412,2.678
20170412,2.678
20170412,2.678
20170412,2.678
20170412,2.678
20170413,2.678
20170413,2.678
20170413,2.678
20170413,2.678
20170414,2.675
20170414,2.675
20170414,2.675
20170414,2.675
20170414,2.675
20170415,2.675
20170415,2.683
20170415,2.683
20170415,2.683
20170416,2.687
20170416,2.687
20170416,2.69
20170416,2.69
20170416,2.69
20170416,2.69
20170417,2.684
20170417,2.684
20170417,2.684
20170417,2.684
20170418,2.684
20170418,2.684
20170418,2.687
20170418,2.687
20170419,2.687
20170419,2.687
20170419,2.687
20170419,2.687
20170420,2.687
20170420,2.687
20170420,2.687
20170420,2.687
20170421,2.687
20170421,2.687
20170421,2.687
20170421,2.687
20170422,2.687
20170422,2.687
20170422,2.687
20170422,2.687
20170423,2.687
20170423,2.687
20170423,2.687
20170423,2.687
20170424,2.687
20170424,2.687
20170424,2.687
20170424,2.687
20170425,2.691
20170425,2.691
20170425,2.691
20170425,2.691
20170425,2.691
20170426,2.691
20170426,2.691
20170426,2.691
20170427,2.691
20170427,2.691
20170427,2.691
20170427,2.691
20170428,2.691
20170428,2.691
20170428,2.691
20170428,2.691
20170429,2.691
20170429,2.691
20170429,2.691
20170429,2.691
20170430,2.691
20170430,2.691
20170430,2.691
20170430,2.691
20170501,2.691
20170501,2.691
20170501,2.691
20170501,2.691
20170502,2.691
20170502,2.691
20170502,2.691
20170502,2.691
20170503,2.691
20170503,2.691
20170503,2.691
20170503,2.691
20170504,2.691
20170504,2.691
20170504,2.691
20170504,2.691
20170505,2.691
20170505,2.691
20170505,2.691
20170505,2.691
20170506,2.691
20170506,2.691
20170506,2.691
20170506,2.691
20170507,2.691
20170507,2.691
20170507,2.691
20170507,2.691
20170508,2.685
20170508,2.685
20170508,2.688
20170508,2.688
20170509,2.688
20170509,2.688
20170509,2.688
20170509,2.688
20170510,2.688
20170510,2.688
20170510,2.688
20170510,2.688
20170511,2.688
20170511,2.688
20170511,2.688
20170511,2.688
20170511,2.688
20170512,2.688
20170512,2.688
20170512,2.688
20170512,2.688
20170513,2.688
20170513,2.688
20170513,2.688
20170513,2.688
20170514,2.689
20170514,2.689
20170514,2.689
20170514,2.689
20170514,2.691
20170514,2.691
20170515,2.691
20170515,2.691
20170515,2.691
20170515,2.691
20170516,2.691
20170516,2.691
20170516,2.691
20170516,2.691
20170516,2.691
20170517,2.691
20170517,2.691
20170517,2.691
20170517,2.691
20170518,2.691
20170518,2.691
20170518,2.691
20170518,2.691
20170518,2.691
20170518,2.691
20170519,2.691
20170519,2.691
20170519,2.691
20170519,2.691
20170519,2.691
20170520,2.691
20170520,2.691
20170520,2.691
20170520,2.691
20170520,2.691
20170521,2.691
20170521,2.691
20170521,2.691
20170521,2.691
20170521,2.691
20170522,2.691
20170522,2.691
20170522,2.691
20170522,2.691
20170522,2.691
20170523,2.691
20170523,2.691
20170523,2.691
20170523,2.691
20170523,2.691
20170524,2.691
20170524,2.691
20170524,2.691
20170524,2.691
20170524,2.691
20170525,2.691
20170525,2.691
20170525,2.691
20170525,2.691
20170525,2.691
20170526,2.691
20170526,2.691
20170526,2.691
20170526,2.691
20170526,2.691
20170527,2.691
20170527,2.691
20170527,2.691
20170527,2.691
20170527,2.691
20170528,2.691
20170528,2.691
20170528,2.691
20170528,2.691
20170528,2.691
20170529,2.691
20170529,2.691
20170529,2.691
20170529,2.691
20170529,2.691
20170530,2.691
20170530,2.691
20170530,2.691
20170530,2.691
20170530,2.691
20170531,2.691
20170531,2.691
20170531,2.691
20170531,2.691
20170531,2.691
20170601,2.691
20170601,2.691
20170601,2.691
20170601,2.691
20170601,2.691
20170602,2.691
20170602,2.691
20170602,2.691
20170602,2.691
20170602,2.691
20170603,2.691
20170603,2.691
20170603,2.691
20170603,2.691
20170603,2.691
20170604,2.691
20170604,2.691
20170604,2.691
20170604,2.691
20170604,2.691
20170605,2.691
20170605,2.691
20170605,2.691
20170605,2.691
20170605,2.691
20170606,2.691
20170606,2.691
20170606,2.691
20170606,2.691
20170606,2.691
20170607,2.691
20170607,2.691
20170607,2.691
20170607,2.691
20170608,2.691
20170608,2.691
20170608,2.691
20170609,2.691
20170609,2.692
20170614,2.692
20170614,2.692
20170614,2.692
20170614,2.692
20170614,2.692
20170615,2.692
20170615,2.692
20170615,2.691
20170615,2.691
20170615,2.691
20170616,2.691
20170616,2.691
20170616,2.691
20170616,2.691
20170617,2.691
20170617,2.691
20170617,2.701
20170617,2.701
20170618,2.701
20170618,2.701
20170618,2.701
20170618,2.701
20170619,2.701
20170619,2.701
20170619,2.701
20170619,2.701
20170620,2.701
20170620,2.701
20170620,2.701
20170620,2.701
20170621,2.701
20170621,2.701
20170621,2.701
20170621,2.701
20170622,2.701
20170622,2.701
20170622,2.691
20170622,2.691
20170623,2.691
20170623,2.691
20170623,2.691
20170623,2.691
20170624,2.691
20170624,2.691
20170624,2.691
20170624,2.691
20170625,2.691
20170625,2.691
20170625,2.691
20170625,2.691
20170626,2.691
20170626,2.691
20170626,2.696
20170626,2.696
20170627,2.696
20170627,2.696
20170627,2.696
20170627,2.696
20170628,2.696
20170628,2.696
20170628,2.696
20170628,2.696
20170629,2.696
20170629,2.696
20170629,2.696
20170629,2.696
20170630,2.696
20170630,2.696
20170630,2.696
20170630,2.696
20170701,2.696
20170701,2.696
20170701,2.696
20170701,2.696
20170702,2.696
20170702,2.696
20170702,2.696
20170702,2.696
20170703,2.696
20170703,2.696
20170703,2.696
20170703,2.696
20170704,2.696
20170704,2.696
20170704,2.696
20170704,2.696
20170705,2.696
20170705,2.696
20170705,2.696
20170705,2.696
20170706,2.696
20170706,2.696
20170706,2.696
20170706,2.696
20170707,2.696
20170707,2.696
20170707,2.696
20170707,2.696
20170708,2.696
20170708,2.696
20170708,2.696
20170708,2.696
20170709,2.696
20170709,2.696
20170709,2.696
20170709,2.696
20170710,2.696
20170710,2.696
20170710,2.696
20170710,2.696
20170711,2.696
20170711,2.696
20170711,2.696
20170711,2.696
20170712,2.696
20170712,2.696
20170712,2.696
20170712,2.696
20170712,2.696
20170713,2.696
20170713,2.696
20170713,2.696
20170713,2.696
20170714,2.696
20170714,2.696
20170714,2.696
20170714,2.696
20170715,2.696
20170715,2.696
20170715,2.696
20170715,2.696
20170716,2.696
20170716,2.696
20170716,2.696
20170716,2.696
20170717,2.696
20170717,2.696
20170717,2.696
20170717,2.696
20170718,2.696
20170718,2.696
20170718,2.696
20170718,2.696
20170719,2.68
20170719,2.68
20170719,2.69
20170719,2.69
20170719,2.69
20170720,2.69
20170720,2.701
20170720,2.701
20170720,2.701
20170721,2.701
20170721,2.701
20170721,2.701
20170721,2.701
20170722,2.701
20170722,2.701
20170722,2.701
20170722,2.703
20170723,2.718
20170723,2.718
20170723,2.722
20170723,2.722
20170724,2.722
20170724,2.743
20170724,2.743
20170724,2.743
20170724,2.743
20170725,2.743
20170725,2.743
20170725,2.743
20170725,2.743
20170726,2.743
20170726,2.743
20170726,2.743
20170726,2.737
20170727,2.737
20170727,2.737
20170727,2.737
20170727,2.737
20170728,2.732
20170728,2.732
20170728,2.732
20170728,2.732
20170728,2.732
20170729,2.732
20170729,2.732
20170729,2.732
20170729,2.724
20170730,2.724
20170730,2.724
20170730,2.724
20170730,2.724
20170730,2.724
20170730,2.752
20170803,2.752
20170803,2.752
20170804,2.752
20170804,2.752
20170804,2.752
20170804,2.74
20170808,2.74
20170809,2.74
20170809,2.74
20170809,2.74
20170810,2.74
20170810,2.74
20170810,2.74
20170810,2.74
20170811,2.74
20170811,2.74
20170811,2.74
20170811,2.74
20170812,2.74
20170812,2.74
20170812,2.74
20170812,2.74
20170813,2.74
20170813,2.74
20170813,2.74
20170813,2.736
20170814,2.736
20170814,2.736
20170814,2.743
20170814,2.743
20170815,2.743
20170815,2.743
20170816,2.743
20170816,2.743
20170816,2.743
20170816,2.743
20170817,2.743
20170817,2.743
20170817,2.743
20170817,2.743
20170818,2.743
20170818,2.743
20170818,2.743
20170818,2.739
20170819,2.739
20170819,2.739
20170819,2.739
20170819,2.739
20170820,2.739
20170820,2.739
20170820,2.739
20170820,2.739
20170821,2.739
20170821,2.739
20170821,2.739
20170821,2.739
20170822,2.739
20170822,2.739
20170822,2.739
20170822,2.735
20170823,2.735
20170823,2.735
20170823,2.735
20170823,2.735
20170824,2.735
20170824,2.735
20170824,2.735
20170824,2.734
20170825,2.734
20170825,2.734
20170825,2.734
20170825,2.733
20170826,2.723
20170826,2.723
20170826,2.723
20170826,2.722
20170827,2.722
20170827,2.722
20170827,2.722
20170827,2.722
20170828,2.722
20170828,2.719
20170828,2.719
20170828,2.719
20170829,2.719
20170829,2.685
20170829,2.685
20170829,2.685
20170830,2.685
20170830,2.685
20170830,2.685
20170830,2.685
20170831,2.685
20170831,2.685
20170831,2.685
20170831,2.685
20170901,2.685
20170901,2.685
20170901,2.685
20170901,2.685
20170902,2.685
20170902,2.685
20170902,2.685
20170902,2.685
20170903,2.685
20170903,2.685
20170903,2.685
20170903,2.685
20170904,2.685
20170904,2.685
20170904,2.685
20170905,2.685
20170905,2.685
20170905,2.685
20170905,2.685
20170906,2.685
20170906,2.685
20170906,2.685
20170906,2.685
20170907,2.685
20170907,2.685
20170907,2.685
20170907,2.685
20170908,2.685
20170908,2.685
20170908,2.685
20170908,2.685
20170911,2.685
20170912,2.685
20170912,2.685
20170912,2.685
20170912,2.685
20170913,2.685
20170913,2.685
20170913,2.685
20170913,2.685
20170914,2.685
20170914,2.685
20170914,2.685
20170914,2.685
20170915,2.685
20170915,2.696
20170915,2.696
20170915,2.696
20170918,2.696
20170918,2.696
20170919,2.696
20170919,2.696
20170919,2.696
20170919,2.696
20170920,2.696
20170920,2.696
20170920,2.696
20170920,2.696
20170921,2.696
20170922,2.696
20170922,2.696
20170922,2.696
20170922,2.696
20170923,2.707
20170923,2.707
20170923,2.707
20170923,2.707
20170924,2.707
20170924,2.707
20170924,2.707
20170924,2.707
20170925,2.707
20170925,2.707
20170925,2.707
20170925,2.707
20170926,2.707
20170926,2.707
20170926,2.707
20170926,2.707
20170927,2.707
20170927,2.707
20170927,2.707
20170927,2.71
20170928,2.71
20170928,2.71
20170928,2.71
20170928,2.71
20170929,2.71
20170929,2.71
20170929,2.71
20170929,2.71
20170930,2.71
20170930,2.71
20170930,2.71
20170930,2.71
20171001,2.71
20171001,2.71
20171001,2.71
20171001,2.71
20171002,2.714
20171002,2.714
20171002,2.714
20171002,2.716
20171003,2.716
20171003,2.716
20171003,2.716
20171003,2.719
20171004,2.719
20171004,2.719
20171004,2.719
20171004,2.722
20171005,2.722
20171005,2.722
20171005,2.722
20171005,2.722
20171006,2.722
20171006,2.722
20171006,2.722
20171006,2.722
20171006,2.722
20171007,2.714
20171007,2.714
20171007,2.714
20171007,2.714
20171008,2.714
20171008,2.714
20171008,2.714
20171008,2.717
20171009,2.717
20171009,2.717
20171009,2.717
20171009,2.72
20171010,2.72
20171010,2.72
20171010,2.72
20171010,2.72
20171011,2.72
20171011,2.72
20171011,2.72
20171011,2.72
20171012,2.717
20171012,2.717
20171013,2.717
20171013,2.717
20171013,2.717
20171013,2.717
20171014,2.717
20171014,2.717
20171014,2.717
20171014,2.717
20171015,2.731
20171015,2.731
20171015,2.731
20171015,2.735
20171016,2.735
20171016,2.735
20171016,2.735
20171016,2.735
20171017,2.754
20171017,2.754
20171017,2.754
20171018,2.754
20171018,2.754
20171018,2.754
20171019,2.754
20171019,2.754
20171019,2.754
20171019,2.754
20171020,2.757
20171020,2.757
20171021,2.757
20171021,2.757
20171021,2.757
20171022,2.757
20171022,2.757
20171022,2.757
20171022,2.757
20171023,2.757
20171023,2.757
20171023,2.757
20171023,2.757
20171024,2.757
20171024,2.757
20171024,2.757
20171024,2.757
20171025,2.757
20171025,2.757
20171025,2.757
20171025,2.749
20171026,2.749
20171026,2.749
20171026,2.743
20171026,2.743
20171027,2.743
20171027,2.739
20171027,2.739
20171027,2.733
20171028,2.733
20171028,2.733
20171028,2.733
20171029,2.733
20171029,2.733
20171029,2.733
20171029,2.733
20171030,2.733
20171030,2.733
20171030,2.733
20171030,2.733
20171031,2.733
20171031,2.733
20171031,2.733
20171031,2.728
20171101,2.728
20171101,2.728
20171101,2.728
20171101,2.728
20171102,2.728
20171102,2.728
20171102,2.728
20171102,2.728
20171103,2.728
20171103,2.728
20171103,2.728
20171104,2.723
20171104,2.723
20171104,2.723
20171104,2.719
20171105,2.719
20171105,2.719
20171105,2.719
20171105,2.715
20171106,2.715
20171106,2.715
20171106,2.715
20171106,2.715
20171106,2.715
20171106,2.715
20171106,2.715
20171106,2.715
20171106,2.715
20171106,2.715
20171106,2.715
20171107,2.715
20171107,2.715
20171107,2.715
20171108,2.715
20171108,2.715
20171108,2.715
20171108,2.715
20171108,2.715
20171108,2.715
20171108,2.715
20171108,2.715
20171108,2.715
20171108,2.715
20171108,2.715
20171109,2.715
20171109,2.715
20171109,2.715
20171109,2.715
20171110,2.715
20171110,2.715
20171110,2.715
20171111,2.715
20171112,2.715
20171112,2.715
20171112,2.715
20171112,2.715
20171113,2.715
20171113,2.715
20171113,2.715
20171113,2.715
20171114,2.715
20171114,2.715
20171114,2.715
20171114,2.715
20171115,2.715
20171115,2.715
20171115,2.715
20171115,2.715
20171116,2.715
20171116,2.715
20171116,2.715
20171116,2.715
20171117,2.715
20171117,2.715
20171117,2.715
20171117,2.715
20171118,2.715
20171118,2.715
20171118,2.715
20171118,2.715
20171119,2.715
20171119,2.715
20171119,2.715
20171119,2.715
20171120,2.715
20171120,2.715
20171120,2.715
20171120,2.715
20171121,2.715
20171121,2.715
20171121,2.715
20171121,2.715
20171122,2.715
20171122,2.715
20171122,2.715
20171122,2.715
20171123,2.715
20171123,2.715
20171123,2.715
20171123,2.715
20171124,2.715
20171124,2.715
20171125,2.715
20171125,2.715
20171125,2.715
20171125,2.715
20171126,2.715
20171126,2.715
20171126,2.715
20171126,2.715
20171127,2.715
20171127,2.715
20171127,2.715
20171127,2.715
20171128,2.715
20171128,2.715
20171128,2.715
20171129,2.715
20171129,2.715
20171129,2.715
20171129,2.715
20171130,2.715
20171130,2.715
20171130,2.715
20171201,2.715
20171201,2.715
20171201,2.715
20171201,2.715
20171202,2.715
20171202,2.715
20171202,2.715
20171202,2.715
20171203,2.715
20171203,2.715
20171203,2.715
20171203,2.708
20171204,2.708
20171204,2.708
20171204,2.708
20171204,2.708
20171205,2.708
20171205,2.708
20171205,2.708
20171205,2.708
20171206,2.708
20171206,2.708
20171206,2.708
20171206,2.708
20171207,2.708
20171207,2.708
20171207,2.708
20171207,2.708
20171208,2.708
20171208,2.708
20171209,2.708
20171209,2.708
20171209,2.708
20171209,2.708
20171210,2.708
20171210,2.708
20171210,2.708
20171210,2.708
20171211,2.708
20171211,2.708
20171212,2.708
20171212,2.708
20171212,2.708
20171212,2.708
20171213,2.708
20171213,2.708
20171213,2.708
20171213,2.708
20171214,2.708
20171214,2.708
20171214,2.708
20171214,2.708
20171215,2.708
20171215,2.708
20171215,2.708
20171215,2.708
20171216,2.709
20171216,2.709
20171216,2.709
20171216,2.709
20171217,2.709
20171217,2.709
20171217,2.709
20171217,2.709
20171218,2.709
20171218,2.709
20171218,2.709
20171218,2.71
20171219,2.71
20171219,2.71
20171219,2.71
20171219,2.71
20171220,2.71
20171220,2.71
20171220,2.71
20171220,2.711
20171221,2.711
20171221,2.711
20171221,2.711
20171221,2.711
20171222,2.711
20171222,2.711
20171222,2.711
20171222,2.711
20171223,2.711
20171223,2.711
20171223,2.711
20171223,2.711
20171224,2.711
20171224,2.711
20171224,2.711
20171224,2.711
20171225,2.711
20171225,2.711
20171225,2.711
20171225,2.711
20171226,2.711
20171226,2.711
20171226,2.711
20171226,2.711
20171227,2.711
20171227,2.711
20171228,2.711
20171228,2.711
20171228,2.711
20171228,2.711
20171229,2.711
20171229,2.711
20171229,2.711
20171230,2.711
20171230,2.711
20171230,2.711
20171230,2.711
20171231,2.711
20171231,2.711
20171231,2.711
20171231,2.711
20180101,2.711
20180101,2.711
20180101,2.711
20180101,2.711
20180102,2.711
20180102,2.711
20180102,2.711
20180102,2.711
20180103,2.711
20180103,2.711
20180103,2.711
20180103,2.711
20180104,2.711
20180104,2.711
20180104,2.711
20180104,2.711
20180105,2.711
20180105,2.711
20180105,2.711
20180105,2.711
20180106,2.711
20180106,2.711
20180106,2.711
20180106,2.711
20180107,2.711
20180108,2.711
20180108,2.711
20180108,2.711
20180108,2.711
20180109,2.711
20180109,2.711
20180109,2.711
20180109,2.711
20180110,2.714
20180110,2.714
20180110,2.714
20180111,2.714
20180111,2.714
20180111,2.714
20180111,2.714
20180112,2.714
20180112,2.714
20180112,2.714
20180112,2.714
20180113,2.714
20180113,2.714
20180113,2.714
20180114,2.714
20180114,2.714
20180114,2.714
20180114,2.715
20180115,2.715
20180115,2.715
20180115,2.715
20180116,2.715
20180116,2.715
20180116,2.715
20180117,2.715
20180117,2.715
20180117,2.715
20180117,2.717
20180118,2.717
20180118,2.717
20180118,2.717
20180118,2.718
20180119,2.718
20180119,2.718
20180119,2.718
20180119,2.718
20180119,2.718
20180119,2.718
20180119,2.718
20180119,2.718
20180119,2.718
20180119,2.718
20180120,2.718
20180120,2.718
20180120,2.718
20180120,2.718
20180121,2.719
20180121,2.719
20180121,2.719
20180121,2.719
20180122,2.721
20180122,2.721
20180122,2.721
20180122,2.721
20180123,2.721
20180123,2.721
20180123,2.721
20180123,2.722
20180124,2.722
20180124,2.722
20180124,2.722
20180124,2.722
20180124,2.722
20180124,2.722
20180124,2.722
20180124,2.722
20180124,2.722
20180124,2.722
20180125,2.722
20180125,2.722
20180125,2.722
20180125,2.722
20180126,2.722
20180126,2.722
20180126,2.722
20180126,2.722
20180127,2.722
20180127,2.722
20180127,2.722
20180128,2.722
20180128,2.722
20180128,2.722
20180128,2.722
20180129,2.722
20180129,2.722
20180129,2.722
20180129,2.722
20180130,2.722
20180130,2.722
20180130,2.722
20180130,2.722
20180131,2.722
20180131,2.722
20180131,2.722
20180131,2.722
20180201,2.722
20180201,2.722
20180201,2.722
20180201,2.722
20180202,2.722
20180202,2.722
20180202,2.722
20180202,2.722
20180203,2.722
20180203,2.722
20180203,2.722
20180203,2.722
20180204,2.722
20180204,2.722
20180204,2.722
20180205,2.722
20180205,2.722
20180206,2.722
20180206,2.722
20180206,2.722
20180207,2.722
20180207,2.722
20180207,2.722
20180207,2.722
20180208,2.722
20180208,2.722
20180208,2.722
20180208,2.721
20180209,2.721
20180209,2.721
20180209,2.721
20180209,2.721
20180210,2.721
20180210,2.729
20180210,2.729
20180210,2.729
20180211,2.714
20180211,2.714
20180211,2.714
20180211,2.723
20180212,2.723
20180212,2.723
20180212,2.723
20180213,2.723
20180213,2.723
20180213,2.723
20180213,2.723
20180214,2.723
20180214,2.723
20180214,2.723
20180214,2.723
20180215,2.723
20180215,2.723
20180215,2.723
20180215,2.723
20180216,2.658
20180216,2.658
20180216,2.658
20180216,2.658
20180217,2.658
20180217,2.658
20180217,2.656
20180217,2.656
20180218,2.653
20180218,2.653
20180218,2.653
20180218,2.651
20180219,2.651
20180219,2.651
20180219,2.651
20180219,2.649
20180220,2.649
20180220,2.649
20180220,2.649
20180220,2.649
20180221,2.649
20180221,2.649
20180221,2.649
20180221,2.649
20180222,2.649
20180222,2.649
20180222,2.649
20180222,2.649
20180223,2.649
20180223,2.569
20180223,2.569
20180223,2.569
20180224,2.514
20180224,2.514
20180224,2.514
20180224,2.514
20180225,2.514
20180225,2.514
20180225,2.514
20180225,2.514
20180226,2.515
20180226,2.515
20180226,2.515
20180226,2.515
20180227,2.515
20180227,2.515
20180227,2.515
20180227,2.515
20180228,2.515
20180228,2.515
20180228,2.515
20180228,2.515
20180301,2.515
20180301,2.515
20180301,2.515
20180301,2.515
20180302,2.515
20180302,2.515
20180302,2.515
20180302,2.515
20180303,2.515
20180303,2.515
20180303,2.515
20180303,2.515
20180304,2.515
20180304,2.515
20180304,2.515
20180304,2.515
20180305,2.515
20180305,2.515
20180305,2.515
20180306,2.515
20180306,2.515
20180306,2.515
20180306,2.515
20180306,2.516
20180307,2.499
20180307,2.499
20180307,2.499
20180307,2.499
20180308,2.499
20180308,2.499
20180309,2.499
20180309,2.499
20180309,2.499
20180309,2.499
20180310,2.499
20180310,2.499
20180310,2.499
20180310,2.499
20180311,2.496
20180311,2.496
20180312,2.496
20180312,2.496
20180312,2.496
20180312,2.482
20180313,2.482
20180314,2.482
20180314,2.482
20180314,2.482
20180314,2.482
20180315,2.482
20180315,2.482
20180315,2.482
