Date,Value
20161022,4.242
20161022,4.242
20161022,4.242
20161023,4.242
20161023,4.242
20161023,4.242
20161023,4.242
20161024,4.242
20161024,4.242
20161024,4.242
20161024,4.242
20161025,4.242
20161025,4.242
20161025,4.242
20161025,4.242
20161026,4.242
20161026,4.242
20161026,4.242
20161026,4.242
20161027,4.246
20161027,4.241
20161027,4.241
20161027,4.241
20161028,4.241
20161028,4.241
20161028,4.241
20161028,4.241
20161029,4.241
20161029,4.241
20161029,4.241
20161029,4.241
20161030,4.241
20161030,4.241
20161030,4.242
20161030,4.242
20161031,4.242
20161031,4.242
20161031,4.242
20161031,4.242
20161101,4.242
20161101,4.242
20161101,4.242
20161101,4.242
20161101,4.242
20161102,4.242
20161102,4.242
20161102,4.242
20161102,4.242
20161103,4.242
20161103,4.242
20161103,4.242
20161103,4.242
20161104,4.242
20161104,4.242
20161104,4.242
20161104,4.242
20161105,4.242
20161105,4.242
20161105,4.242
20161105,4.242
20161106,4.242
20161106,4.238
20161106,4.238
20161106,4.238
20161107,4.216
20161107,4.216
20161107,4.216
20161107,4.216
20161108,4.216
20161108,4.216
20161108,4.216
20161108,4.216
20161109,4.216
20161109,4.216
20161109,4.216
20161109,4.216
20161110,4.216
20161110,4.216
20161110,4.216
20161110,4.216
20161111,4.216
20161111,4.216
20161111,4.216
20161111,4.216
20161112,4.216
20161112,4.216
20161112,4.216
20161112,4.216
20161113,4.216
20161113,4.216
20161113,4.216
20161113,4.216
20161114,4.216
20161114,4.216
20161114,4.216
20161114,4.216
20161115,4.216
20161115,4.216
20161115,4.216
20161115,4.216
20161116,4.216
20161116,4.216
20161116,4.216
20161116,4.211
20161117,4.211
20161117,4.211
20161117,4.211
20161117,4.211
20161118,4.211
20161118,4.211
20161118,4.211
20161118,4.211
20161119,4.211
20161119,4.211
20161119,4.211
20161119,4.211
20161120,4.211
20161120,4.211
20161120,4.211
20161120,4.211
20161120,4.211
20161121,4.211
20161121,4.211
20161121,4.211
20161121,4.211
20161122,4.211
20161122,4.211
20161122,4.211
20161122,4.211
20161122,4.211
20161123,4.211
20161123,4.211
20161123,4.211
20161123,4.211
20161124,4.211
20161124,4.211
20161125,4.211
20161125,4.211
20161125,4.211
20161125,4.211
20161126,4.211
20161126,4.211
20161126,4.211
20161126,4.211
20161127,4.211
20161127,4.211
20161127,4.211
20161127,4.211
20161127,4.211
20161128,4.211
20161128,4.211
20161128,4.211
20161128,4.211
20161129,4.211
20161129,4.211
20161129,4.211
20161129,4.211
20161130,4.211
20161130,4.211
20161130,4.211
20161130,4.211
20161201,4.211
20161201,4.211
20161201,4.211
20161201,4.211
20161202,4.211
20161202,4.211
20161202,4.211
20161202,4.211
20161203,4.211
20161203,4.211
20161203,4.211
20161203,4.211
20161204,4.211
20161204,4.212
20161204,4.212
20161204,4.212
20161204,4.212
20161205,4.213
20161205,4.213
20161205,4.213
20161205,4.213
20161206,4.213
20161206,4.214
20161206,4.214
20161206,4.214
20161206,4.214
20161207,4.214
20161207,4.214
20161207,4.214
20161207,4.214
20161208,4.214
20161208,4.214
20161208,4.214
20161208,4.214
20161208,4.214
20161209,4.214
20161209,4.214
20161209,4.214
20161209,4.214
20161210,4.214
20161210,4.214
20161210,4.214
20161210,4.214
20161211,4.214
20161211,4.214
20161211,4.214
20161211,4.214
20161212,4.214
20161212,4.215
20161212,4.215
20161212,4.215
20161213,4.215
20161213,4.215
20161213,4.215
20161213,4.215
20161214,4.215
20161214,4.215
20161214,4.215
20161214,4.215
20161215,4.215
20161215,4.215
20161215,4.215
20161215,4.215
20161216,4.215
20161216,4.215
20161216,4.215
20161216,4.215
20161217,4.238
20161217,4.238
20161217,4.238
20161217,4.238
20161217,4.238
20161218,4.238
20161218,4.238
20161218,4.238
20161218,4.238
20161219,4.238
20161219,4.222
20161219,4.222
20161219,4.222
20161220,4.222
20161220,4.222
20161220,4.222
20161220,4.222
20161221,4.222
20161221,4.222
20161221,4.222
20161221,4.222
20161222,4.222
20161222,4.222
20161222,4.222
20161222,4.222
20161223,4.222
20161223,4.222
20161223,4.222
20161223,4.222
20161224,4.222
20161224,4.222
20161224,4.222
20161224,4.222
20161225,4.222
20161225,4.222
20161225,4.222
20161225,4.222
20161225,4.222
20161226,4.222
20161226,4.222
20161226,4.222
20161226,4.222
20161227,4.222
20161227,4.222
20161227,4.222
20161227,4.222
20161228,4.222
20161228,4.222
20161228,4.222
20161228,4.222
20161229,4.222
20161229,4.222
20161229,4.222
20161229,4.222
20161230,4.222
20161230,4.226
20161230,4.226
20161230,4.226
20161231,4.226
20161231,4.226
20161231,4.226
20161231,4.226
20170101,4.226
20170101,4.226
20170101,4.226
20170101,4.226
20170102,4.226
20170102,4.226
20170102,4.226
20170102,4.226
20170102,4.226
20170103,4.226
20170103,4.226
20170103,4.226
20170103,4.226
20170104,4.226
20170104,4.226
20170104,4.226
20170104,4.226
20170104,4.226
20170105,4.226
20170105,4.226
20170105,4.226
20170105,4.226
20170106,4.226
20170106,4.226
20170106,4.226
20170106,4.226
20170107,4.226
20170107,4.226
20170107,4.226
20170107,4.226
20170108,4.226
20170108,4.226
20170108,4.226
20170108,4.222
20170109,4.238
20170109,4.238
20170109,4.238
20170109,4.238
20170110,4.238
20170110,4.237
20170110,4.237
20170110,4.237
20170110,4.237
20170111,4.237
20170111,4.237
20170111,4.237
20170111,4.237
20170112,4.237
20170112,4.237
20170112,4.237
20170112,4.237
20170113,4.237
20170113,4.237
20170113,4.237
20170113,4.237
20170114,4.237
20170114,4.237
20170114,4.237
20170114,4.237
20170115,4.237
20170115,4.232
20170115,4.232
20170115,4.232
20170115,4.231
20170116,4.227
20170116,4.23
20170116,4.23
20170116,4.23
20170117,4.232
20170117,4.232
20170117,4.236
20170117,4.236
20170117,4.236
20170118,4.236
20170118,4.236
20170118,4.236
20170118,4.236
20170119,4.236
20170119,4.24
20170119,4.24
20170119,4.24
20170119,4.24
20170120,4.24
20170120,4.241
20170120,4.241
20170120,4.241
20170121,4.241
20170121,4.241
20170121,4.245
20170121,4.245
20170122,4.245
20170122,4.245
20170122,4.245
20170122,4.245
20170122,4.245
20170123,4.272
20170123,4.272
20170123,4.272
20170123,4.272
20170124,4.272
20170124,4.272
20170124,4.273
20170124,4.273
20170125,4.273
20170125,4.274
20170125,4.274
20170125,4.274
20170126,4.274
20170126,4.274
20170126,4.274
20170126,4.274
20170127,4.274
20170127,4.263
20170127,4.263
20170127,4.263
20170128,4.263
20170128,4.263
20170128,4.263
20170128,4.253
20170129,4.253
20170129,4.253
20170129,4.253
20170129,4.253
20170130,4.253
20170130,4.253
20170130,4.253
20170130,4.253
20170131,4.253
20170131,4.253
20170131,4.253
20170131,4.253
20170201,4.253
20170201,4.253
20170201,4.253
20170201,4.253
20170201,4.253
20170202,4.253
20170202,4.253
20170202,4.253
20170202,4.253
20170203,4.253
20170203,4.253
20170203,4.253
20170203,4.253
20170204,4.253
20170204,4.253
20170204,4.253
20170204,4.253
20170205,4.253
20170205,4.253
20170205,4.253
20170205,4.253
20170206,4.253
20170206,4.253
20170206,4.253
20170206,4.253
20170207,4.253
20170207,4.253
20170207,4.253
20170207,4.253
20170208,4.253
20170208,4.253
20170208,4.253
20170208,4.253
20170209,4.253
20170209,4.253
20170209,4.253
20170209,4.253
20170210,4.253
20170210,4.254
20170210,4.254
20170210,4.254
20170211,4.254
20170211,4.254
20170211,4.254
20170211,4.276
20170212,4.274
20170212,4.274
20170212,4.274
20170212,4.274
20170212,4.274
20170213,4.274
20170213,4.274
20170213,4.274
20170213,4.274
20170214,4.274
20170214,4.274
20170214,4.274
20170214,4.274
20170215,4.274
20170215,4.274
20170215,4.274
20170215,4.274
20170216,4.274
20170216,4.274
20170216,4.274
20170216,4.274
20170216,4.274
20170217,4.274
20170217,4.274
20170217,4.274
20170217,4.274
20170218,4.274
20170218,4.274
20170218,4.274
20170218,4.274
20170218,4.274
20170219,4.274
20170219,4.274
20170219,4.274
20170219,4.274
20170220,4.274
20170220,4.274
20170220,4.274
20170220,4.274
20170221,4.274
20170221,4.274
20170221,4.274
20170221,4.274
20170222,4.274
20170222,4.272
20170222,4.272
20170222,4.272
20170223,4.272
20170223,4.272
20170223,4.272
20170223,4.272
20170224,4.272
20170224,4.272
20170224,4.272
20170224,4.272
20170225,4.272
20170225,4.27
20170225,4.27
20170225,4.27
20170226,4.27
20170226,4.27
20170226,4.27
20170226,4.27
20170227,4.27
20170227,4.27
20170227,4.27
20170227,4.27
20170228,4.27
20170228,4.27
20170228,4.27
20170228,4.27
20170301,4.27
20170301,4.27
20170301,4.27
20170301,4.27
20170302,4.27
20170302,4.27
20170302,4.27
20170302,4.27
20170303,4.27
20170303,4.268
20170303,4.268
20170303,4.268
20170304,4.268
20170304,4.268
20170304,4.268
20170304,4.268
20170305,4.268
20170305,4.268
20170305,4.268
20170305,4.268
20170306,4.268
20170306,4.268
20170306,4.268
20170306,4.268
20170307,4.268
20170307,4.268
20170307,4.268
20170307,4.268
20170308,4.268
20170308,4.268
20170308,4.268
20170308,4.268
20170309,4.268
20170309,4.268
20170309,4.268
20170309,4.271
20170310,4.271
20170310,4.271
20170310,4.271
20170310,4.271
20170311,4.271
20170311,4.271
20170311,4.271
20170311,4.271
20170312,4.271
20170312,4.271
20170312,4.271
20170312,4.271
20170312,4.271
20170313,4.271
20170313,4.271
20170313,4.271
20170313,4.271
20170314,4.271
20170314,4.271
20170314,4.271
20170314,4.271
20170315,4.271
20170315,4.264
20170315,4.264
20170315,4.264
20170316,4.257
20170316,4.257
20170316,4.257
20170316,4.257
20170317,4.257
20170317,4.257
20170317,4.257
20170317,4.257
20170318,4.257
20170318,4.257
20170318,4.257
20170318,4.257
20170319,4.257
20170319,4.257
20170319,4.257
20170319,4.257
20170320,4.257
20170320,4.274
20170320,4.274
20170320,4.274
20170321,4.274
20170321,4.274
20170321,4.274
20170321,4.274
20170322,4.274
20170322,4.274
20170322,4.274
20170322,4.274
20170323,4.274
20170323,4.274
20170323,4.274
20170323,4.274
20170323,4.274
20170324,4.274
20170324,4.274
20170324,4.274
20170324,4.274
20170325,4.274
20170325,4.274
20170325,4.274
20170325,4.274
20170326,4.274
20170326,4.274
20170326,4.274
20170326,4.274
20170327,4.274
20170327,4.274
20170327,4.274
20170327,4.274
20170328,4.274
20170328,4.274
20170328,4.274
20170328,4.274
20170329,4.274
20170329,4.274
20170329,4.274
20170329,4.274
20170330,4.274
20170330,4.274
20170330,4.274
20170330,4.274
20170331,4.274
20170331,4.274
20170331,4.274
20170331,4.274
20170401,4.274
20170401,4.274
20170401,4.274
20170401,4.274
20170402,4.274
20170402,4.274
20170402,4.274
20170402,4.274
20170403,4.274
20170403,4.274
20170403,4.274
20170403,4.274
20170404,4.274
20170404,4.274
20170404,4.274
20170404,4.274
20170405,4.274
20170405,4.274
20170405,4.274
20170405,4.274
20170406,4.274
20170406,4.274
20170406,4.274
20170406,4.274
20170407,4.274
20170407,4.274
20170407,4.274
20170407,4.274
20170408,4.274
20170408,4.274
20170408,4.274
20170408,4.274
20170409,4.274
20170409,4.274
20170409,4.274
20170409,4.274
20170410,4.274
20170410,4.274
20170410,4.274
20170410,4.268
20170411,4.268
20170411,4.268
20170411,4.268
20170411,4.268
20170411,4.268
20170411,4.268
20170412,4.268
20170412,4.268
20170412,4.268
20170412,4.268
20170412,4.268
20170412,4.268
20170413,4.268
20170413,4.268
20170413,4.268
20170413,4.268
20170414,4.263
20170414,4.263
20170414,4.263
20170414,4.263
20170414,4.263
20170415,4.263
20170415,4.263
20170415,4.263
20170415,4.263
20170416,4.263
20170416,4.26
20170416,4.262
20170416,4.262
20170416,4.262
20170416,4.262
20170417,4.251
20170417,4.251
20170417,4.251
20170417,4.251
20170418,4.251
20170418,4.251
20170418,4.251
20170418,4.251
20170419,4.248
20170419,4.248
20170419,4.248
20170419,4.248
20170420,4.248
20170420,4.248
20170420,4.248
20170420,4.248
20170421,4.248
20170421,4.248
20170421,4.248
20170421,4.248
20170422,4.248
20170422,4.248
20170422,4.248
20170422,4.248
20170423,4.248
20170423,4.248
20170423,4.248
20170423,4.248
20170424,4.248
20170424,4.248
20170424,4.248
20170424,4.248
20170425,4.256
20170425,4.256
20170425,4.256
20170425,4.256
20170425,4.256
20170426,4.256
20170426,4.256
20170426,4.256
20170427,4.256
20170427,4.256
20170427,4.256
20170427,4.256
20170428,4.256
20170428,4.256
20170428,4.256
20170428,4.256
20170429,4.256
20170429,4.256
20170429,4.256
20170429,4.256
20170430,4.256
20170430,4.256
20170430,4.256
20170430,4.256
20170501,4.256
20170501,4.256
20170501,4.256
20170501,4.256
20170502,4.256
20170502,4.256
20170502,4.256
20170502,4.256
20170503,4.256
20170503,4.256
20170503,4.256
20170503,4.256
20170504,4.256
20170504,4.256
20170504,4.256
20170504,4.256
20170505,4.256
20170505,4.256
20170505,4.256
20170505,4.256
20170506,4.256
20170506,4.256
20170506,4.256
20170506,4.256
20170507,4.256
20170507,4.256
20170507,4.256
20170507,4.256
20170508,4.248
20170508,4.248
20170508,4.248
20170508,4.248
20170509,4.248
20170509,4.248
20170509,4.248
20170509,4.248
20170510,4.248
20170510,4.248
20170510,4.248
20170510,4.248
20170511,4.248
20170511,4.248
20170511,4.248
20170511,4.248
20170511,4.248
20170512,4.248
20170512,4.248
20170512,4.248
20170512,4.248
20170513,4.248
20170513,4.248
20170513,4.248
20170513,4.248
20170514,4.25
20170514,4.25
20170514,4.25
20170514,4.25
20170514,4.253
20170514,4.253
20170515,4.253
20170515,4.253
20170515,4.253
20170515,4.253
20170516,4.253
20170516,4.253
20170516,4.253
20170516,4.253
20170516,4.253
20170517,4.253
20170517,4.253
20170517,4.253
20170517,4.253
20170518,4.253
20170518,4.253
20170518,4.253
20170518,4.253
20170518,4.253
20170518,4.253
20170519,4.253
20170519,4.253
20170519,4.253
20170519,4.253
20170519,4.253
20170520,4.253
20170520,4.253
20170520,4.253
20170520,4.253
20170520,4.253
20170521,4.253
20170521,4.253
20170521,4.253
20170521,4.253
20170521,4.253
20170522,4.253
20170522,4.253
20170522,4.253
20170522,4.253
20170522,4.253
20170523,4.253
20170523,4.253
20170523,4.253
20170523,4.253
20170523,4.253
20170524,4.253
20170524,4.253
20170524,4.253
20170524,4.253
20170524,4.253
20170525,4.253
20170525,4.253
20170525,4.253
20170525,4.253
20170525,4.253
20170526,4.253
20170526,4.253
20170526,4.253
20170526,4.253
20170526,4.253
20170527,4.253
20170527,4.253
20170527,4.253
20170527,4.253
20170527,4.253
20170528,4.253
20170528,4.253
20170528,4.253
20170528,4.253
20170528,4.253
20170529,4.253
20170529,4.253
20170529,4.253
20170529,4.253
20170529,4.253
20170530,4.253
20170530,4.253
20170530,4.253
20170530,4.253
20170530,4.253
20170531,4.253
20170531,4.253
20170531,4.253
20170531,4.253
20170531,4.253
20170601,4.253
20170601,4.253
20170601,4.253
20170601,4.253
20170601,4.253
20170602,4.253
20170602,4.253
20170602,4.253
20170602,4.253
20170602,4.253
20170603,4.253
20170603,4.253
20170603,4.253
20170603,4.253
20170603,4.253
20170604,4.253
20170604,4.253
20170604,4.253
20170604,4.253
20170604,4.253
20170605,4.253
20170605,4.253
20170605,4.253
20170605,4.253
20170605,4.253
20170606,4.253
20170606,4.253
20170606,4.253
20170606,4.253
20170606,4.253
20170607,4.253
20170607,4.253
20170607,4.253
20170607,4.253
20170608,4.253
20170608,4.253
20170608,4.253
20170609,4.253
20170609,4.253
20170614,4.253
20170614,4.253
20170614,4.253
20170614,4.253
20170614,4.253
20170615,4.253
20170615,4.253
20170615,4.25
20170615,4.25
20170615,4.25
20170616,4.25
20170616,4.25
20170616,4.25
20170616,4.25
20170617,4.25
20170617,4.25
20170617,4.264
20170617,4.264
20170618,4.264
20170618,4.264
20170618,4.264
20170618,4.264
20170619,4.264
20170619,4.264
20170619,4.262
20170619,4.262
20170620,4.262
20170620,4.262
20170620,4.257
20170620,4.257
20170621,4.257
20170621,4.257
20170621,4.257
20170621,4.257
20170622,4.257
20170622,4.257
20170622,4.257
20170622,4.257
20170623,4.257
20170623,4.257
20170623,4.257
20170623,4.257
20170624,4.257
20170624,4.257
20170624,4.257
20170624,4.257
20170625,4.257
20170625,4.257
20170625,4.204
20170625,4.204
20170626,4.204
20170626,4.204
20170626,4.208
20170626,4.208
20170627,4.208
20170627,4.208
20170627,4.208
20170627,4.208
20170628,4.208
20170628,4.208
20170628,4.208
20170628,4.208
20170629,4.208
20170629,4.208
20170629,4.208
20170629,4.208
20170630,4.208
20170630,4.208
20170630,4.208
20170630,4.208
20170701,4.208
20170701,4.208
20170701,4.208
20170701,4.208
20170702,4.208
20170702,4.208
20170702,4.208
20170702,4.208
20170703,4.208
20170703,4.208
20170703,4.208
20170703,4.208
20170704,4.208
20170704,4.208
20170704,4.208
20170704,4.208
20170705,4.208
20170705,4.208
20170705,4.208
20170705,4.208
20170706,4.208
20170706,4.208
20170706,4.208
20170706,4.208
20170707,4.208
20170707,4.208
20170707,4.208
20170707,4.208
20170708,4.208
20170708,4.208
20170708,4.208
20170708,4.208
20170709,4.208
20170709,4.208
20170709,4.208
20170709,4.208
20170710,4.208
20170710,4.208
20170710,4.208
20170710,4.208
20170711,4.208
20170711,4.208
20170711,4.208
20170711,4.208
20170712,4.208
20170712,4.208
20170712,4.146
20170712,4.146
20170712,4.146
20170713,4.146
20170713,4.146
20170713,4.146
20170713,4.146
20170714,4.146
20170714,4.146
20170714,4.146
20170714,4.146
20170715,4.146
20170715,4.146
20170715,4.146
20170715,4.146
20170716,4.146
20170716,4.146
20170716,4.146
20170716,4.146
20170717,4.146
20170717,4.146
20170717,4.146
20170717,4.146
20170718,4.146
20170718,4.146
20170718,4.146
20170718,4.146
20170719,4.124
20170719,4.124
20170719,4.132
20170719,4.132
20170719,4.132
20170720,4.132
20170720,4.142
20170720,4.142
20170720,4.142
20170721,4.142
20170721,4.142
20170721,4.142
20170721,4.142
20170722,4.142
20170722,4.142
20170722,4.142
20170722,4.146
20170723,4.159
20170723,4.159
20170723,4.159
20170723,4.159
20170724,4.159
20170724,4.204
20170724,4.204
20170724,4.204
20170724,4.204
20170725,4.204
20170725,4.204
20170725,4.204
20170725,4.204
20170726,4.204
20170726,4.204
20170726,4.204
20170726,4.196
20170727,4.196
20170727,4.196
20170727,4.196
20170727,4.196
20170728,4.187
20170728,4.187
20170728,4.187
20170728,4.187
20170728,4.187
20170729,4.187
20170729,4.187
20170729,4.187
20170729,4.176
20170730,4.176
20170730,4.17
20170730,4.209
20170730,4.209
20170730,4.209
20170730,4.233
20170803,4.233
20170803,4.233
20170804,4.233
20170804,4.233
20170804,4.233
20170804,4.213
20170808,4.213
20170809,4.213
20170809,4.213
20170809,4.213
20170810,4.213
20170810,4.213
20170810,4.213
20170810,4.213
20170811,4.213
20170811,4.213
20170811,4.213
20170811,4.213
20170812,4.213
20170812,4.213
20170812,4.213
20170812,4.213
20170813,4.213
20170813,4.213
20170813,4.213
20170813,4.205
20170814,4.205
20170814,4.205
20170814,4.211
20170814,4.211
20170815,4.211
20170815,4.211
20170816,4.211
20170816,4.211
20170816,4.211
20170816,4.211
20170817,4.211
20170817,4.211
20170817,4.211
20170817,4.211
20170818,4.211
20170818,4.211
20170818,4.211
20170818,4.204
20170819,4.204
20170819,4.204
20170819,4.204
20170819,4.204
20170820,4.204
20170820,4.204
20170820,4.204
20170820,4.204
20170821,4.204
20170821,4.204
20170821,4.204
20170821,4.204
20170822,4.204
20170822,4.204
20170822,4.204
20170822,4.197
20170823,4.197
20170823,4.197
20170823,4.197
20170823,4.197
20170824,4.197
20170824,4.197
20170824,4.197
20170824,4.195
20170825,4.195
20170825,4.195
20170825,4.195
20170825,4.193
20170826,4.174
20170826,4.174
20170826,4.174
20170826,4.173
20170827,4.173
20170827,4.173
20170827,4.173
20170827,4.173
20170828,4.173
20170828,4.173
20170828,4.173
20170828,4.172
20170829,4.172
20170829,4.172
20170829,4.172
20170829,4.172
20170830,4.172
20170830,4.172
20170830,4.172
20170830,4.172
20170831,4.172
20170831,4.172
20170831,4.172
20170831,4.172
20170901,4.172
20170901,4.172
20170901,4.172
20170901,4.172
20170902,4.172
20170902,4.172
20170902,4.172
20170902,4.172
20170903,4.172
20170903,4.172
20170903,4.172
20170903,4.172
20170904,4.172
20170904,4.172
20170904,4.172
20170905,4.172
20170905,4.172
20170905,4.172
20170905,4.172
20170906,4.172
20170906,4.172
20170906,4.172
20170906,4.172
20170907,4.172
20170907,4.172
20170907,4.172
20170907,4.172
20170908,4.172
20170908,4.172
20170908,4.172
20170908,4.172
20170911,4.172
20170912,4.172
20170912,4.172
20170912,4.172
20170912,4.172
20170913,4.172
20170913,4.172
20170913,4.172
20170913,4.172
20170914,4.172
20170914,4.172
20170914,4.172
20170914,4.172
20170915,4.172
20170915,4.182
20170915,4.182
20170915,4.182
20170918,4.182
20170918,4.182
20170919,4.182
20170919,4.182
20170919,4.182
20170919,4.182
20170920,4.182
20170920,4.182
20170920,4.182
20170920,4.182
20170921,4.182
20170922,4.182
20170922,4.182
20170922,4.182
20170922,4.182
20170923,4.192
20170923,4.192
20170923,4.192
20170923,4.192
20170924,4.192
20170924,4.192
20170924,4.192
20170924,4.192
20170925,4.192
20170925,4.192
20170925,4.192
20170925,4.192
20170926,4.192
20170926,4.192
20170926,4.192
20170926,4.192
20170927,4.192
20170927,4.192
20170927,4.192
20170927,4.196
20170928,4.196
20170928,4.196
20170928,4.196
20170928,4.196
20170929,4.196
20170929,4.196
20170929,4.196
20170929,4.196
20170930,4.196
20170930,4.196
20170930,4.196
20170930,4.196
20171001,4.196
20171001,4.196
20171001,4.196
20171001,4.196
20171002,4.201
20171002,4.201
20171002,4.201
20171002,4.206
20171003,4.206
20171003,4.206
20171003,4.206
20171003,4.211
20171004,4.211
20171004,4.211
20171004,4.211
20171004,4.216
20171005,4.216
20171005,4.216
20171005,4.216
20171005,4.216
20171006,4.216
20171006,4.216
20171006,4.216
20171006,4.216
20171006,4.216
20171007,4.2
20171007,4.2
20171007,4.2
20171007,4.2
20171008,4.2
20171008,4.2
20171008,4.2
20171008,4.205
20171009,4.205
20171009,4.205
20171009,4.205
20171009,4.211
20171010,4.211
20171010,4.211
20171010,4.211
20171010,4.211
20171011,4.211
20171011,4.211
20171011,4.211
20171011,4.211
20171012,4.206
20171012,4.206
20171013,4.206
20171013,4.206
20171013,4.206
20171013,4.206
20171014,4.206
20171014,4.206
20171014,4.206
20171014,4.206
20171015,4.218
20171015,4.218
20171015,4.218
20171015,4.225
20171016,4.225
20171016,4.225
20171016,4.225
20171016,4.225
20171017,4.242
20171017,4.242
20171017,4.242
20171018,4.242
20171018,4.242
20171018,4.242
20171019,4.242
20171019,4.242
20171019,4.242
20171019,4.242
20171020,4.245
20171020,4.245
20171021,4.245
20171021,4.245
20171021,4.245
20171022,4.245
20171022,4.245
20171022,4.245
20171022,4.245
20171023,4.245
20171023,4.245
20171023,4.245
20171023,4.245
20171024,4.245
20171024,4.245
20171024,4.245
20171024,4.245
20171025,4.245
20171025,4.245
20171025,4.245
20171025,4.231
20171026,4.231
20171026,4.231
20171026,4.219
20171026,4.219
20171027,4.219
20171027,4.219
20171027,4.219
20171027,4.208
20171028,4.208
20171028,4.208
20171028,4.208
20171029,4.208
20171029,4.208
20171029,4.208
20171029,4.208
20171030,4.208
20171030,4.208
20171030,4.208
20171030,4.208
20171031,4.184
20171031,4.184
20171031,4.184
20171031,4.174
20171101,4.174
20171101,4.174
20171101,4.174
20171101,4.174
20171102,4.174
20171102,4.174
20171102,4.174
20171102,4.174
20171103,4.174
20171103,4.174
20171103,4.174
20171104,4.166
20171104,4.166
20171104,4.166
20171104,4.159
20171105,4.159
20171105,4.159
20171105,4.159
20171105,4.152
20171106,4.152
20171106,4.152
20171106,4.152
20171106,4.152
20171106,4.152
20171106,4.152
20171106,4.152
20171106,4.152
20171106,4.152
20171106,4.152
20171106,4.152
20171107,4.152
20171107,4.152
20171107,4.152
20171108,4.152
20171108,4.152
20171108,4.152
20171108,4.152
20171108,4.152
20171108,4.152
20171108,4.152
20171108,4.152
20171108,4.152
20171108,4.152
20171108,4.152
20171109,4.152
20171109,4.152
20171109,4.152
20171109,4.152
20171110,4.152
20171110,4.152
20171110,4.152
20171111,4.152
20171112,4.152
20171112,4.152
20171112,4.152
20171112,4.152
20171113,4.152
20171113,4.152
20171113,4.152
20171113,4.152
20171114,4.152
20171114,4.152
20171114,4.152
20171114,4.152
20171115,4.152
20171115,4.152
20171115,4.152
20171115,4.152
20171116,4.152
20171116,4.152
20171116,4.152
20171116,4.152
20171117,4.152
20171117,4.152
20171117,4.152
20171117,4.152
20171118,4.152
20171118,4.152
20171118,4.152
20171118,4.152
20171119,4.152
20171119,4.152
20171119,4.152
20171119,4.152
20171120,4.152
20171120,4.152
20171120,4.152
20171120,4.152
20171121,4.152
20171121,4.152
20171121,4.152
20171121,4.152
20171122,4.152
20171122,4.152
20171122,4.152
20171122,4.152
20171123,4.152
20171123,4.152
20171123,4.152
20171123,4.152
20171124,4.152
20171124,4.152
20171125,4.152
20171125,4.152
20171125,4.152
20171125,4.152
20171126,4.152
20171126,4.152
20171126,4.152
20171126,4.152
20171127,4.152
20171127,4.152
20171127,4.152
20171127,4.152
20171128,4.152
20171128,4.152
20171128,4.152
20171129,4.152
20171129,4.152
20171129,4.152
20171129,4.152
20171130,4.152
20171130,4.152
20171130,4.152
20171201,4.152
20171201,4.152
20171201,4.152
20171201,4.152
20171202,4.152
20171202,4.152
20171202,4.152
20171202,4.152
20171203,4.152
20171203,4.152
20171203,4.152
20171203,4.144
20171204,4.144
20171204,4.144
20171204,4.144
20171204,4.144
20171205,4.144
20171205,4.144
20171205,4.144
20171205,4.144
20171206,4.144
20171206,4.144
20171206,4.144
20171206,4.144
20171207,4.144
20171207,4.144
20171207,4.144
20171207,4.144
20171208,4.144
20171208,4.144
20171209,4.144
20171209,4.144
20171209,4.144
20171209,4.144
20171210,4.144
20171210,4.144
20171210,4.144
20171210,4.144
20171211,4.144
20171211,4.144
20171212,4.144
20171212,4.144
20171212,4.144
20171212,4.144
20171213,4.144
20171213,4.144
20171213,4.144
20171213,4.144
20171214,4.144
20171214,4.144
20171214,4.144
20171214,4.144
20171215,4.144
20171215,4.144
20171215,4.144
20171215,4.144
20171216,4.144
20171216,4.144
20171216,4.144
20171216,4.145
20171217,4.145
20171217,4.145
20171217,4.145
20171217,4.145
20171218,4.145
20171218,4.145
20171218,4.145
20171218,4.145
20171219,4.145
20171219,4.145
20171219,4.145
20171219,4.145
20171220,4.145
20171220,4.145
20171220,4.145
20171220,4.146
20171221,4.146
20171221,4.146
20171221,4.146
20171221,4.146
20171222,4.146
20171222,4.146
20171222,4.146
20171222,4.146
20171223,4.146
20171223,4.146
20171223,4.146
20171223,4.146
20171224,4.146
20171224,4.146
20171224,4.146
20171224,4.146
20171225,4.146
20171225,4.146
20171225,4.146
20171225,4.146
20171226,4.146
20171226,4.146
20171226,4.146
20171226,4.146
20171227,4.146
20171227,4.146
20171228,4.146
20171228,4.146
20171228,4.146
20171228,4.146
20171229,4.146
20171229,4.146
20171229,4.146
20171230,4.146
20171230,4.146
20171230,4.146
20171230,4.146
20171231,4.146
20171231,4.146
20171231,4.146
20171231,4.146
20180101,4.146
20180101,4.146
20180101,4.146
20180101,4.146
20180102,4.146
20180102,4.146
20180102,4.146
20180102,4.146
20180103,4.146
20180103,4.146
20180103,4.146
20180103,4.146
20180104,4.146
20180104,4.146
20180104,4.146
20180104,4.146
20180105,4.146
20180105,4.146
20180105,4.146
20180105,4.146
20180106,4.146
20180106,4.146
20180106,4.146
20180106,4.146
20180107,4.146
20180108,4.146
20180108,4.146
20180108,4.146
20180108,4.146
20180109,4.146
20180109,4.146
20180109,4.146
