Date,Value
20170422,-83
20170422,-83
20170422,-83
20170422,-83
20170423,-83
20170423,-83
20170423,-83
20170423,-83
20170424,-83
20170424,-83
20170424,-83
20170424,-83
20170425,-83
20170425,-83
20170425,-83
20170425,-83
20170425,-83
20170426,-83
20170426,-83
20170426,-83
20170427,-83
20170427,-83
20170427,-83
20170427,-83
20170428,-83
20170428,-83
20170428,-83
20170428,-83
20170429,-83
20170429,-83
20170429,-83
20170429,-83
20170430,-83
20170430,-83
20170430,-83
20170430,-83
20170501,-83
20170501,-83
20170501,-83
20170501,-83
20170502,-83
20170502,-83
20170502,-83
20170502,-83
20170503,-83
20170503,-83
20170503,-83
20170503,-83
20170504,-83
20170504,-83
20170504,-83
20170504,-83
20170505,-83
20170505,-83
20170505,-83
20170505,-83
20170506,-83
20170506,-83
20170506,-83
20170506,-83
20170507,-83
20170507,-83
20170507,-83
20170507,-83
20170508,-83
20170508,-83
20170508,-83
20170508,-83
20170509,-83
20170509,-83
20170509,-83
20170509,-83
20170510,-83
20170510,-83
20170510,-83
20170510,-83
20170511,-83
20170511,-83
20170511,-83
20170511,-83
20170511,-83
20170512,-83
20170512,-83
20170512,-83
20170512,-83
20170513,-83
20170513,-83
20170513,-83
20170513,-83
20170514,-83
20170514,-83
20170514,-83
20170514,-83
20170514,-83
20170514,-83
20170515,-83
20170515,-83
20170515,-83
20170515,-83
20170516,-83
20170516,-83
20170516,-83
20170516,-83
20170516,-83
20170517,-83
20170517,-83
20170517,-83
20170517,-83
20170518,-83
20170518,-83
20170518,-83
20170518,-83
20170518,-83
20170518,-83
20170519,-83
20170519,-83
20170519,-83
20170519,-83
20170519,-83
20170520,-83
20170520,-83
20170520,-83
20170520,-83
20170520,-83
20170521,-83
20170521,-83
20170521,-83
20170521,-83
20170521,-83
20170522,-83
20170522,-83
20170522,-83
20170522,-83
20170522,-83
20170523,-83
20170523,-83
20170523,-83
20170523,-83
20170523,-83
20170524,-83
20170524,-83
20170524,-83
20170524,-83
20170524,-83
20170525,-83
20170525,-83
20170525,-83
20170525,-83
20170525,-83
20170526,-83
20170526,-83
20170526,-83
20170526,-83
20170526,-83
20170527,-83
20170527,-83
20170527,-83
20170527,-83
20170527,-83
20170528,-83
20170528,-83
20170528,-83
20170528,-83
20170528,-83
20170529,-83
20170529,-83
20170529,-83
20170529,-83
20170529,-83
20170530,-83
20170530,-83
20170530,-83
20170530,-83
20170530,-83
20170531,-83
20170531,-83
20170531,-83
20170531,-83
20170531,-83
20170601,-83
20170601,-83
20170601,-83
20170601,-83
20170601,-83
20170602,-83
20170602,-83
20170602,-83
20170602,-83
20170602,-83
20170603,-83
20170603,-83
20170603,-83
20170603,-83
20170603,-83
20170604,-83
20170604,-83
20170604,-83
20170604,-83
20170604,-83
20170605,-83
20170605,-83
20170605,-83
20170605,-83
20170605,-83
20170606,-83
20170606,-83
20170606,-83
20170606,-83
20170606,-83
20170607,-83
20170607,-83
20170607,-83
20170607,-83
20170608,-83
20170608,-83
20170608,-83
20170609,-83
20170609,-83
20170614,-83
20170614,-83
20170614,-83
20170614,-83
20170614,-83
20170615,-83
20170615,-83
20170615,-83
20170615,-83
20170615,-83
20170616,-83
20170616,-83
20170616,-83
20170616,-83
20170617,-83
20170617,-83
20170617,-84
20170617,-84
20170618,-84
20170618,-84
20170618,-84
20170618,-84
20170619,-84
20170619,-84
20170619,-84
20170619,-84
20170620,-84
20170620,-84
20170620,-84
20170620,-84
20170621,-84
20170621,-84
20170621,-84
20170621,-84
20170622,-84
20170622,-84
20170622,-84
20170622,-84
20170623,-84
20170623,-84
20170623,-84
20170623,-84
20170624,-84
20170624,-84
20170624,-84
20170624,-84
20170625,-84
20170625,-84
20170625,-86
20170625,-86
20170626,-86
20170626,-86
20170626,-86
20170626,-86
20170627,-86
20170627,-86
20170627,-86
20170627,-86
20170628,-86
20170628,-86
20170628,-86
20170628,-86
20170629,-86
20170629,-86
20170629,-86
20170629,-86
20170630,-86
20170630,-86
20170630,-86
20170630,-86
20170701,-86
20170701,-86
20170701,-86
20170701,-86
20170702,-86
20170702,-86
20170702,-86
20170702,-86
20170703,-86
20170703,-86
20170703,-86
20170703,-86
20170704,-86
20170704,-86
20170704,-86
20170704,-86
20170705,-86
20170705,-86
20170705,-86
20170705,-86
20170706,-86
20170706,-86
20170706,-86
20170706,-86
20170707,-86
20170707,-86
20170707,-86
20170707,-86
20170708,-86
20170708,-86
20170708,-86
20170708,-86
20170709,-86
20170709,-86
20170709,-86
20170709,-86
20170710,-86
20170710,-86
20170710,-86
20170710,-86
20170711,-86
20170711,-86
20170711,-86
20170711,-86
20170712,-86
20170712,-86
20170712,-87
20170712,-87
20170712,-87
20170713,-87
20170713,-87
20170713,-87
20170713,-88
20170714,-88
20170714,-88
20170714,-88
20170714,-88
20170715,-88
20170715,-88
20170715,-88
20170715,-89
20170716,-89
20170716,-89
20170716,-89
20170716,-89
20170717,-89
20170717,-89
20170717,-89
20170717,-89
20170718,-89
20170718,-89
20170718,-89
20170718,-89
20170719,-90
20170719,-90
20170719,-90
20170719,-90
20170719,-90
20170720,-89
20170720,-90
20170720,-90
20170720,-90
20170721,-90
20170721,-90
20170721,-90
20170721,-90
20170722,-90
20170722,-90
20170722,-90
20170722,-90
20170723,-90
20170723,-90
20170723,-90
20170723,-90
20170724,-90
20170724,-89
20170724,-89
20170724,-89
20170724,-89
20170725,-89
20170725,-89
20170725,-89
20170725,-89
20170726,-89
20170726,-89
20170726,-89
20170726,-88
20170727,-88
20170727,-88
20170727,-88
20170727,-88
20170728,-88
20170728,-88
20170728,-88
20170728,-88
20170728,-88
20170729,-88
20170729,-88
20170729,-89
20170729,-89
20170730,-89
20170730,-89
20170730,-87
20170730,-87
20170730,-87
20170730,-88
20170803,-88
20170803,-88
20170804,-88
20170804,-88
20170804,-88
20170804,-88
20170808,-88
20170809,-88
20170809,-88
20170809,-88
20170810,-88
20170810,-88
20170810,-88
20170810,-88
20170811,-88
20170811,-88
20170811,-88
20170811,-88
20170812,-88
20170812,-88
20170812,-88
20170812,-88
20170813,-88
20170813,-88
20170813,-88
20170813,-88
20170814,-88
20170814,-88
20170814,-88
20170814,-88
20170815,-88
20170815,-88
20170816,-88
20170816,-88
20170816,-88
20170816,-88
20170817,-88
20170817,-87
20170817,-87
20170817,-87
20170818,-87
20170818,-87
20170818,-87
20170818,-87
20170819,-87
20170819,-88
20170819,-88
20170819,-88
20170820,-88
20170820,-88
20170820,-88
20170820,-88
20170821,-88
20170821,-88
20170821,-88
20170821,-88
20170822,-88
20170822,-88
20170822,-88
20170822,-88
20170823,-88
20170823,-88
20170823,-88
20170823,-88
20170824,-88
20170824,-88
20170824,-88
20170824,-88
20170825,-88
20170825,-88
20170825,-88
20170825,-88
20170826,-88
20170826,-88
20170826,-88
20170826,-88
20170827,-88
20170827,-88
20170827,-88
20170827,-88
20170828,-88
20170828,-88
20170828,-88
20170828,-88
20170829,-88
20170829,-88
20170829,-88
20170829,-88
20170830,-88
20170830,-87
20170830,-87
20170830,-87
20170831,-87
20170831,-87
20170831,-87
20170831,-87
20170901,-87
20170901,-87
20170901,-87
20170901,-87
20170902,-87
20170902,-87
20170902,-87
20170902,-87
20170903,-87
20170903,-87
20170903,-87
20170903,-87
20170904,-87
20170904,-87
20170904,-87
20170905,-87
20170905,-87
20170905,-87
20170905,-87
20170906,-86
20170906,-86
20170906,-86
20170906,-86
20170907,-86
20170907,-87
20170907,-87
20170907,-87
20170908,-87
20170908,-87
20170908,-87
20170908,-87
20170911,-87
20170912,-87
20170912,-87
20170912,-87
20170912,-87
20170913,-87
20170913,-87
20170913,-87
20170913,-87
20170914,-87
20170914,-87
20170914,-87
20170914,-87
20170915,-87
20170915,-87
20170915,-87
20170915,-87
20170918,-87
20170918,-87
20170919,-87
20170919,-87
20170919,-87
20170919,-87
20170920,-87
20170920,-87
20170920,-87
20170920,-87
20170921,-87
20170922,-87
20170922,-87
20170922,-87
20170922,-87
20170923,-87
20170923,-87
20170923,-87
20170923,-87
20170924,-87
20170924,-87
20170924,-87
20170924,-87
20170925,-87
20170925,-87
20170925,-87
20170925,-87
20170926,-87
20170926,-87
20170926,-87
20170926,-87
20170927,-87
20170927,-87
20170927,-87
20170927,-87
20170928,-87
20170928,-87
20170928,-87
20170928,-86
20170929,-86
20170929,-86
20170929,-86
20170929,-86
20170930,-86
20170930,-86
20170930,-86
20170930,-86
20171001,-86
20171001,-86
20171001,-86
20171001,-86
20171002,-86
20171002,-86
20171002,-86
20171002,-86
20171003,-86
20171003,-86
20171003,-86
20171003,-86
20171004,-86
20171004,-86
20171004,-86
20171004,-86
20171005,-86
20171005,-86
20171005,-86
20171005,-86
20171006,-86
20171006,-86
20171006,-86
20171006,-86
20171006,-86
20171007,-86
20171007,-86
20171007,-86
20171007,-86
20171008,-87
20171008,-87
20171008,-87
20171008,-87
20171009,-87
20171009,-87
20171009,-87
20171009,-86
20171010,-87
20171010,-87
20171010,-87
20171010,-87
20171011,-87
20171011,-87
20171011,-87
20171011,-87
20171012,-87
20171012,-87
20171013,-87
20171013,-87
20171013,-87
20171013,-87
20171014,-87
20171014,-87
20171014,-87
20171014,-87
20171015,-87
20171015,-87
20171015,-87
20171015,-87
20171016,-87
20171016,-87
20171016,-87
20171016,-87
20171017,-87
20171017,-87
20171017,-87
20171018,-87
20171018,-87
20171018,-87
20171019,-87
20171019,-87
20171019,-87
20171019,-87
20171020,-87
20171020,-87
20171021,-87
20171021,-87
20171021,-87
20171022,-87
20171022,-87
20171022,-87
20171022,-87
20171023,-87
20171023,-87
20171023,-87
20171023,-87
20171024,-87
20171024,-87
20171024,-87
20171024,-87
20171025,-87
20171025,-87
20171025,-87
20171025,-88
20171026,-88
20171026,-88
20171026,-88
20171026,-88
20171027,-88
20171027,-88
20171027,-88
20171027,-88
20171028,-88
20171028,-88
20171028,-88
20171029,-88
20171029,-88
20171029,-88
20171029,-88
20171030,-88
20171030,-88
20171030,-88
20171030,-88
20171031,-88
20171031,-89
20171031,-89
20171031,-89
20171101,-89
20171101,-89
20171101,-89
20171101,-89
20171102,-89
20171102,-89
20171102,-89
20171102,-89
20171103,-89
20171103,-89
20171103,-89
20171104,-89
20171104,-89
20171104,-89
20171104,-89
20171105,-89
20171105,-89
20171105,-89
20171105,-89
20171106,-89
20171106,-89
20171106,-89
20171106,-89
20171106,-89
20171106,-89
20171106,-89
20171106,-89
20171106,-89
20171106,-89
20171106,-89
20171107,-89
20171107,-89
20171107,-89
20171108,-89
20171108,-89
20171108,-89
20171108,-89
20171108,-89
20171108,-89
20171108,-89
20171108,-89
20171108,-89
20171108,-89
20171108,-89
20171109,-89
20171109,-89
20171109,-89
20171109,-89
20171110,-89
20171110,-89
20171110,-89
20171111,-89
20171112,-89
20171112,-89
20171112,-89
20171112,-89
20171113,-89
20171113,-89
20171113,-89
20171113,-89
20171114,-89
20171114,-89
20171114,-89
20171114,-89
20171115,-89
20171115,-89
20171115,-89
20171115,-89
20171116,-89
20171116,-89
20171116,-89
20171116,-89
20171117,-89
20171117,-89
20171117,-89
20171117,-89
20171118,-89
20171118,-89
20171118,-89
20171118,-89
20171119,-89
20171119,-89
20171119,-89
20171119,-89
20171120,-89
20171120,-89
20171120,-89
20171120,-89
20171121,-89
20171121,-89
20171121,-89
20171121,-89
20171122,-89
20171122,-89
20171122,-89
20171122,-89
20171123,-89
20171123,-89
20171123,-89
20171123,-89
20171124,-89
20171124,-89
20171125,-89
20171125,-89
20171125,-89
20171125,-89
20171126,-89
20171126,-89
20171126,-89
20171126,-89
20171127,-89
20171127,-89
20171127,-89
20171127,-89
20171128,-89
20171128,-89
20171128,-89
20171129,-89
20171129,-89
20171129,-89
20171129,-89
20171130,-89
20171130,-89
20171130,-89
20171201,-89
20171201,-89
20171201,-89
20171201,-89
20171202,-89
20171202,-89
20171202,-89
20171202,-89
20171203,-89
20171203,-89
20171203,-89
20171203,-89
20171204,-89
20171204,-89
20171204,-89
20171204,-89
20171205,-89
20171205,-89
20171205,-89
20171205,-89
20171206,-89
20171206,-89
20171206,-89
20171206,-89
20171207,-89
20171207,-89
20171207,-89
20171207,-89
20171208,-89
20171208,-89
20171209,-89
20171209,-89
20171209,-89
20171209,-89
20171210,-89
20171210,-89
20171210,-89
20171210,-89
20171211,-89
20171211,-89
20171212,-89
20171212,-89
20171212,-89
20171212,-89
20171213,-89
20171213,-89
20171213,-89
20171213,-89
20171214,-89
20171214,-89
20171214,-89
20171214,-89
20171215,-89
20171215,-89
20171215,-89
20171215,-89
20171216,-89
20171216,-89
20171216,-89
20171216,-89
20171217,-89
20171217,-89
20171217,-89
20171217,-89
20171218,-89
20171218,-89
20171218,-89
20171218,-89
20171219,-89
20171219,-89
20171219,-89
20171219,-89
20171220,-89
20171220,-89
20171220,-89
20171220,-89
20171221,-89
20171221,-89
20171221,-89
20171221,-89
20171222,-89
20171222,-89
20171222,-89
20171222,-89
20171223,-89
20171223,-89
20171223,-89
20171223,-89
20171224,-89
20171224,-89
20171224,-89
20171224,-89
20171225,-89
20171225,-89
20171225,-89
20171225,-89
20171226,-89
20171226,-89
20171226,-89
20171226,-89
20171227,-89
20171227,-89
20171228,-89
20171228,-89
20171228,-89
20171228,-89
20171229,-89
20171229,-89
20171229,-89
20171230,-89
20171230,-89
20171230,-89
20171230,-89
20171231,-89
20171231,-89
20171231,-89
20171231,-89
20180101,-89
20180101,-89
20180101,-89
20180101,-89
20180102,-89
20180102,-89
20180102,-89
20180102,-89
20180103,-89
20180103,-89
20180103,-89
20180103,-89
20180104,-89
20180104,-89
20180104,-89
20180104,-89
20180105,-89
20180105,-89
20180105,-89
20180105,-89
20180106,-89
20180106,-89
20180106,-89
20180106,-89
20180107,-89
20180108,-89
20180108,-89
20180108,-89
20180108,-89
20180109,-89
20180109,-89
20180109,-89
20180109,-89
20180110,-89
20180110,-89
20180110,-89
20180111,-89
20180111,-89
20180111,-89
20180111,-89
20180112,-89
20180112,-89
20180112,-89
20180112,-89
20180113,-89
20180113,-89
20180113,-89
20180114,-89
20180114,-89
20180114,-89
20180114,-89
20180115,-89
20180115,-89
20180115,-89
20180116,-89
20180116,-89
20180116,-89
20180117,-89
20180117,-89
20180117,-89
20180117,-89
20180118,-89
20180118,-89
20180118,-89
20180118,-89
20180119,-89
20180119,-89
20180119,-89
20180119,-89
20180119,-89
20180119,-89
20180119,-89
20180119,-89
20180119,-89
20180119,-89
20180120,-89
20180120,-89
20180120,-89
20180120,-89
20180121,-89
20180121,-89
20180121,-89
20180121,-89
20180122,-89
20180122,-89
20180122,-89
20180122,-89
20180123,-89
20180123,-89
20180123,-89
20180123,-89
20180124,-89
20180124,-89
20180124,-89
20180124,-89
20180124,-89
20180124,-89
20180124,-89
20180124,-89
20180124,-89
20180124,-89
20180125,-89
20180125,-89
20180125,-89
20180125,-89
20180126,-89
20180126,-89
20180126,-89
20180126,-89
20180127,-89
20180127,-89
20180127,-89
20180128,-89
20180128,-89
20180128,-89
20180128,-89
20180129,-89
20180129,-89
20180129,-89
20180129,-89
20180130,-89
20180130,-89
20180130,-89
20180130,-89
20180131,-89
20180131,-89
20180131,-89
20180131,-89
20180201,-89
20180201,-89
20180201,-89
20180201,-89
20180202,-89
20180202,-89
20180202,-89
20180202,-89
20180203,-89
20180203,-89
20180203,-89
20180203,-89
20180204,-89
20180204,-89
20180204,-89
20180205,-89
20180205,-89
20180206,-89
20180206,-89
20180206,-89
20180207,-89
20180207,-89
20180207,-89
20180207,-89
20180208,-89
20180208,-89
20180208,-89
20180208,-89
20180209,-89
20180209,-89
20180209,-89
20180209,-89
20180210,-89
20180210,-89
20180210,-89
20180210,-89
20180211,-89
20180211,-89
20180211,-89
20180211,-89
20180212,-89
20180212,-89
20180212,-89
20180213,-89
20180213,-89
20180213,-89
20180213,-89
20180214,-89
20180214,-89
20180214,-89
20180214,-89
20180215,-89
20180215,-89
20180215,-89
20180215,-89
20180216,-89
20180216,-89
20180216,-89
20180216,-89
20180217,-89
20180217,-89
20180217,-89
20180217,-89
20180218,-89
20180218,-89
20180218,-89
20180218,-89
20180219,-89
20180219,-89
20180219,-89
20180219,-89
20180220,-89
20180220,-89
20180220,-89
20180220,-89
20180221,-89
20180221,-89
20180221,-89
20180221,-89
20180222,-89
20180222,-89
20180222,-89
20180222,-89
20180223,-89
20180223,-89
20180223,-89
20180223,-89
20180224,-89
20180224,-89
20180224,-89
20180224,-89
20180225,-89
20180225,-89
20180225,-89
20180225,-89
20180226,-89
20180226,-89
20180226,-89
20180226,-89
20180227,-89
20180227,-89
20180227,-89
20180227,-89
20180228,-89
20180228,-89
20180228,-89
20180228,-89
20180301,-89
20180301,-89
20180301,-89
20180301,-89
20180302,-89
20180302,-89
20180302,-89
20180302,-89
20180303,-89
20180303,-89
20180303,-89
20180303,-89
20180304,-89
20180304,-89
20180304,-89
20180304,-89
20180305,-89
20180305,-89
20180305,-89
20180306,-89
20180306,-89
20180306,-89
20180306,-89
20180306,-89
20180307,-89
20180307,-89
20180307,-89
20180307,-89
20180308,-89
20180308,-89
20180309,-89
20180309,-89
20180309,-89
20180309,-89
20180310,-89
20180310,-89
20180310,-89
20180310,-89
20180311,-89
20180311,-89
20180312,-89
20180312,-89
20180312,-89
20180312,-89
20180313,-89
20180314,-89
20180314,-89
20180314,-89
20180314,-88
20180315,-88
20180315,-88
20180315,-88
20180315,-89
20180316,-88
20180316,-89
20180316,-89
20180316,-89
20180317,-90
20180317,-90
20180317,-90
20180318,-90
20180318,-90
20180318,-90
20180319,-91
20180319,-91
20180319,-91
20180319,-91
20180320,-93
20180320,-93
20180320,-93
20180320,-93
20180321,-94
20180321,-94
20180321,-94
20180321,-94
20180322,-95
20180322,-95
20180322,-95
20180322,-96
20180323,-96
20180323,-96
20180323,-96
20180323,-96
20180324,-97
20180324,-98
20180324,-98
20180324,-98
20180325,-98
20180325,-98
20180325,-98
20180325,-98
20180326,-98
20180326,-98
20180326,-98
20180326,-98
20180327,-98
20180327,-98
20180327,-97
20180327,-98
20180328,-98
20180328,-98
20180328,-97
20180328,-98
20180329,-98
20180329,-97
20180329,-97
20180329,-97
20180330,-97
20180330,-97
20180330,-97
20180330,-97
20180331,-97
20180331,-97
20180331,-97
20180331,-97
20180401,-97
20180401,-97
20180401,-97
20180401,-97
20180402,-97
20180402,-98
20180402,-97
20180402,-98
20180403,-98
20180403,-97
20180403,-99
20180403,-99
20180404,-99
20180404,-99
20180404,-98
20180404,-99
20180405,-98
20180405,-98
20180405,-99
20180405,-99
20180406,-98
20180406,-97
20180406,-97
20180406,-98
20180407,-98
20180407,-98
20180407,-98
20180407,-98
20180408,-98
20180408,-98
20180408,-98
20180408,-98
20180409,-99
20180409,-99
20180409,-99
20180409,-99
20180410,-100
20180410,-100
20180410,-100
20180410,-100
20180410,-100
20180410,-100
20180410,-100
20180410,-100
20180410,-100
20180411,-100
20180411,-100
20180411,-100
20180411,-100
20180412,-100
20180412,-100
20180412,-100
20180412,-100
20180413,-100
20180413,-100
20180413,-100
20180413,-100
20180414,-100
20180414,-100
20180414,-100
20180414,-100
20180415,-100
20180415,-100
20180415,-100
20180415,-100
20180416,-100
20180416,-100
20180417,-100
20180417,-100
20180417,-100
20180417,-100
20180418,-100
20180418,-100
20180418,-100
20180418,-100
20180419,-100
20180419,-100
20180419,-100
20180419,-100
20180420,-100
20180420,-101
20180420,-101
20180420,-101
20180421,-101
20180421,-101
20180421,-101
20180421,-101
20180422,-101
20180422,-101
20180422,-101
20180422,-101
20180423,-101
20180423,-101
20180423,-101
20180424,-101
20180424,-101
20180424,-101
20180424,-101
20180425,-101
20180425,-101
20180425,-101
20180425,-101
20180426,-101
20180426,-101
20180426,-101
20180426,-101
20180427,-101
20180427,-101
20180427,-101
20180427,-99
20180428,-99
20180428,-98
20180428,-98
20180428,-98
20180429,-98
20180429,-98
20180429,-98
20180429,-98
20180430,-98
20180430,-99
20180430,-99
20180430,-98
20180501,-97
20180501,-97
20180501,-97
20180501,-97
20180502,-98
20180502,-98
20180502,-98
20180502,-98
20180503,-98
20180503,-98
20180503,-98
20180504,-98
20180504,-98
20180504,-98
20180505,-98
20180505,-98
20180505,-98
20180505,-99
20180506,-99
20180506,-98
20180506,-98
20180506,-101
20180507,-101
20180507,-100
20180507,-100
20180507,-100
20180508,-100
20180508,-100
20180508,-100
20180508,-100
20180509,-100
20180509,-100
20180509,-100
20180510,-100
20180510,-100
20180510,-100
20180510,-100
20180511,-100
20180511,-100
20180511,-100
20180511,-101
20180512,-101
20180512,-100
20180512,-100
20180512,-100
20180513,-100
20180513,-100
20180513,-100
20180513,-101
20180514,-101
20180514,-101
20180514,-101
20180514,-101
20180515,-101
20180515,-101
20180515,-101
20180515,-101
20180516,-101
20180516,-101
20180516,-101
20180516,-101
20180517,-101
20180517,-101
20180517,-101
20180517,-101
20180518,-101
20180518,-101
20180518,-101
20180518,-101
20180519,-101
20180519,-101
20180519,-101
20180519,-101
20180520,-101
20180520,-101
20180520,-101
20180520,-101
20180521,-101
20180521,-101
20180521,-101
20180521,-101
20180522,-101
20180522,-101
20180522,-101
20180522,-101
20180523,-101
20180523,-101
20180523,-101
20180523,-101
20180523,-101
20180524,-101
20180524,-101
20180524,-101
20180524,-101
20180524,-101
20180525,-101
20180525,-101
20180525,-101
20180525,-101
20180526,-101
20180526,-101
20180526,-101
20180526,-102
20180527,-102
20180527,-102
20180527,-102
20180527,-102
20180528,-102
20180528,-102
20180528,-102
20180528,-102
20180529,-102
20180529,-102
20180529,-102
20180529,-102
20180530,-102
20180530,-101
20180530,-101
20180530,-101
20180530,-101
20180530,-101
20180531,-101
20180531,-101
20180531,-101
20180531,-101
20180531,-101
20180531,-101
20180531,-101
20180531,-101
20180531,-100
20180601,-100
20180601,-100
20180601,-100
20180601,-100
20180602,-100
20180602,-100
20180602,-100
20180602,-100
20180603,-100
20180603,-100
20180603,-100
20180603,-100
20180604,-100
20180604,-100
20180604,-100
20180604,-100
20180605,-100
20180605,-100
20180605,-100
20180605,-100
20180606,-100
20180606,-100
20180606,-100
20180606,-100
20180607,-100
20180607,-100
20180607,-100
20180607,-100
20180608,-100
20180608,-100
20180608,-100
20180608,-100
20180609,-100
20180609,-100
20180609,-100
20180609,-100
20180610,-100
20180610,-100
20180610,-100
20180610,-100
20180611,-101
20180611,-101
20180611,-101
20180611,-101
20180612,-101
20180612,-101
20180612,-101
20180612,-101
20180613,-101
20180613,-101
20180613,-100
20180613,-101
20180614,-100
20180614,-100
20180614,-100
20180614,-100
20180615,-102
20180615,-102
20180615,-102
20180615,-102
20180616,-101
20180616,-101
20180616,-101
20180616,-101
20180617,-102
20180617,-102
20180617,-101
20180617,-101
20180618,-101
20180618,-101
20180618,-101
20180618,-101
20180619,-101
20180619,-102
20180619,-102
20180619,-102
20180620,-101
20180620,-101
20180620,-101
20180620,-102
20180621,-101
20180621,-101
20180621,-101
20180621,-101
20180622,-100
20180622,-100
20180622,-100
20180622,-100
20180623,-100
20180623,-100
20180623,-100
20180623,-100
20180624,-101
20180624,-101
20180624,-101
20180624,-101
20180625,-101
20180625,-101
20180625,-101
20180625,-101
20180626,-101
20180626,-101
20180626,-101
20180626,-101
20180627,-101
20180627,-101
20180627,-101
20180627,-101
20180628,-101
20180628,-101
20180628,-101
20180628,-101
20180629,-101
20180629,-101
20180629,-101
20180629,-101
20180630,-101
20180630,-101
20180630,-101
20180701,-101
20180701,-101
20180701,-101
20180701,-101
20180702,-101
20180702,-101
20180702,-101
20180702,-101
20180703,-101
20180703,-101
20180703,-101
20180703,-101
20180704,-101
20180704,-101
20180704,-101
20180704,-101
20180705,-101
20180705,-101
20180705,-101
20180705,-101
20180706,-101
20180706,-101
20180706,-101
20180706,-101
20180706,-101
20180706,-101
20180706,-101
20180706,-101
20180706,-101
20180707,-101
20180707,-101
20180707,-101
20180707,-101
20180708,-101
20180708,-101
20180708,-101
20180708,-101
20180709,-101
20180709,-101
20180709,-101
20180709,-99
20180710,-99
20180710,-99
20180710,-99
20180710,-99
20180711,-99
20180711,-99
20180711,-99
20180711,-99
20180712,-99
20180712,-99
20180712,-99
20180712,-99
20180713,-99
20180713,-99
20180713,-99
20180713,-99
20180714,-99
20180714,-99
20180714,-99
20180714,-99
20180715,-99
20180715,-99
20180715,-99
20180715,-99
20180716,-98
20180716,-98
20180716,-101
20180716,-101
20180717,-101
20180717,-101
20180717,-101
20180717,-100
20180718,-100
20180718,-100
20180718,-100
20180718,-99
20180719,-99
20180719,-99
20180719,-99
20180719,-99
20180720,-99
20180720,-99
20180720,-99
20180720,-99
20180721,-99
20180721,-99
20180721,-99
20180721,-99
20180722,-99
20180722,-99
20180722,-99
20180722,-98
20180723,-98
20180723,-98
20180723,-98
20180724,-98
20180724,-98
20180724,-98
20180724,-98
20180725,-98
20180725,-98
20180725,-98
20180725,-98
20180726,-98
20180726,-98
20180726,-98
20180727,-98
20180727,-98
20180727,-98
20180727,-98
20180728,-98
20180728,-98
20180728,-98
20180728,-98
20180729,-98
20180729,-98
20180729,-98
20180729,-98
20180730,-98
20180730,-98
20180730,-98
20180730,-98
20180731,-98
20180731,-98
20180731,-98
20180731,-98
20180801,-98
20180801,-98
20180801,-98
20180801,-98
20180802,-98
20180803,-98
20180803,-98
20180804,-98
20180804,-98
20180804,-98
20180804,-98
20180805,-98
20180805,-98
20180805,-99
20180805,-99
20180806,-98
20180806,-98
20180806,-98
20180806,-98
20180807,-98
20180807,-98
20180807,-98
20180807,-98
20180808,-98
20180808,-98
20180808,-98
20180808,-98
20180809,-98
20180809,-98
20180809,-98
20180809,-98
20180810,-98
20180810,-98
20180811,-98
20180811,-98
20180811,-98
20180811,-98
20180812,-98
20180812,-98
20180812,-98
20180812,-98
20180814,-98
20180814,-98
20180814,-98
20180814,-98
20180815,-98
20180815,-98
20180815,-98
20180815,-98
20180816,-98
20180816,-98
20180816,-98
20180816,-98
20180817,-98
20180817,-98
20180817,-98
20180817,-98
20180818,-98
20180818,-98
20180818,-98
20180818,-98
20180819,-98
20180819,-98
20180819,-98
20180819,-98
20180820,-98
20180820,-98
20180820,-98
20180820,-98
20180821,-98
20180821,-98
20180821,-98
20180821,-98
20180822,-98
20180822,-98
20180822,-98
20180822,-98
20180823,-98
20180823,-98
20180823,-98
20180823,-98
20180824,-98
20180824,-98
20180824,-98
20180824,-98
20180825,-98
20180825,-98
20180825,-98
20180825,-98
20180826,-98
20180826,-98
20180826,-98
20180826,-98
20180827,-98
20180827,-98
20180827,-98
20180827,-98
20180828,-98
20180828,-98
20180828,-98
20180828,-98
20180829,-98
20180829,-98
20180829,-98
20180829,-98
20180830,-99
20180830,-99
20180830,-99
20180831,-99
20180831,-99
20180831,-99
20180831,-99
20180901,-99
20180902,-99
20180902,-99
20180902,-99
20180902,-99
20180903,-99
20180903,-99
20180903,-99
20180903,-99
20180904,-99
20180904,-99
20180904,-99
20180904,-99
20180905,-99
20180905,-99
20180905,-99
20180905,-99
20180906,-99
20180906,-99
20180907,-99
20180907,-99
20180907,-99
20180907,-98
20180908,-98
20180908,-98
20180908,-98
20180908,-98
20180909,-98
20180909,-98
20180910,-98
20180910,-98
20180910,-98
20180910,-98
20180911,-98
20180911,-98
20180911,-98
20180911,-98
20180912,-98
20180912,-98
20180912,-98
20180912,-98
20180913,-98
20180913,-98
20180913,-98
20180913,-98
20180914,-98
20180914,-98
20180914,-98
20180914,-98
20180915,-97
20180915,-98
20180915,-98
20180916,-97
20180916,-98
20180916,-97
20180916,-97
20180917,-96
20180917,-96
20180917,-96
20180917,-97
20180918,-96
20180918,-96
20180918,-97
20180918,-96
20180919,-96
20180919,-97
20180919,-97
20180919,-96
20180920,-96
20180920,-96
20180920,-96
20180920,-96
20180921,-96
20180921,-96
20180921,-96
20180921,-96
