Date,Value
20150305,1.828
20150306,1.829
20150306,1.829
20150306,1.829
20150306,1.829
20150307,1.829
20150307,1.829
20150307,1.829
20150307,1.829
20150308,1.829
20150308,1.829
20150308,1.829
20150308,1.829
20150308,1.829
20150309,1.829
20150309,1.829
20150309,1.829
20150309,1.829
20150310,1.829
20150310,1.829
20150310,1.829
20150310,1.829
20150311,1.829
20150311,1.829
20150311,1.829
20150311,1.829
20150312,1.829
20150312,1.829
20150312,1.829
20150312,1.829
20150313,1.83
20150313,1.83
20150313,1.83
20150313,1.83
20150314,1.83
20150314,1.83
20150314,1.83
20150314,1.83
20150315,1.83
20150315,1.83
20150315,1.83
20150315,1.83
20150316,1.83
20150316,1.83
20150316,1.83
20150316,1.83
20150317,1.83
20150317,1.83
20150317,1.83
20150317,1.83
20150318,1.83
20150318,1.83
20150318,1.83
20150318,1.83
20150319,1.83
20150319,1.83
20150319,1.83
20150319,1.83
20150320,1.83
20150320,1.83
20150320,1.83
20150320,1.83
20150321,1.83
20150321,1.83
20150321,1.83
20150321,1.83
20150322,1.83
20150322,1.83
20150322,1.83
20150322,1.83
20150323,1.83
20150323,1.83
20150323,1.83
20150323,1.83
20150324,1.83
20150324,1.83
20150324,1.83
20150324,1.83
20150325,1.83
20150325,1.83
20150325,1.83
20150325,1.83
20150326,1.83
20150326,1.83
20150326,1.83
20150326,1.83
20150327,1.83
20150327,1.83
20150327,1.83
20150327,1.83
20150327,1.83
20150328,1.83
20150328,1.83
20150328,1.83
20150328,1.83
20150329,1.83
20150329,1.83
20150329,1.83
20150329,1.83
20150330,1.83
20150330,1.83
20150330,1.83
20150330,1.83
20150331,1.83
20150331,1.83
20150331,1.83
20150331,1.83
20150401,1.83
20150401,1.83
20150401,1.83
20150401,1.83
20150402,1.83
20150402,1.83
20150402,1.83
20150402,1.83
20150403,1.83
20150403,1.83
20150403,1.83
20150403,1.83
20150404,1.83
20150404,1.83
20150404,1.83
20150404,1.83
20150405,1.83
20150405,1.83
20150405,1.83
20150405,1.83
20150406,1.83
20150406,1.83
20150406,1.83
20150406,1.83
20150407,1.83
20150407,1.828
20150407,1.828
20150407,1.828
20150407,1.828
20150408,1.828
20150408,1.828
20150408,1.828
20150408,1.828
20150409,1.828
20150409,1.828
20150409,1.828
20150409,1.828
20150410,1.828
20150410,1.828
20150410,1.828
20150410,1.828
20150411,1.828
20150411,1.828
20150411,1.828
20150411,1.828
20150412,1.828
20150412,1.828
20150412,1.828
20150412,1.828
20150413,1.828
20150413,1.828
20150413,1.828
20150413,1.828
20150414,1.828
20150414,1.828
20150414,1.828
20150414,1.828
20150415,1.828
20150415,1.828
20150415,1.828
20150415,1.828
20150416,1.828
20150416,1.828
20150416,1.828
20150416,1.828
20150417,1.828
20150417,1.828
20150417,1.828
20150417,1.828
20150418,1.828
20150418,1.828
20150418,1.828
20150418,1.828
20150419,1.828
20150419,1.828
20150419,1.828
20150419,1.828
20150420,1.828
20150420,1.828
20150420,1.828
20150420,1.828
20150421,1.828
20150421,1.828
20150421,1.828
20150421,1.828
20150422,1.828
20150422,1.828
20150422,1.828
20150422,1.828
20150423,1.828
20150423,1.828
20150423,1.828
20150423,1.828
20150423,1.828
20150424,1.828
20150424,1.828
20150424,1.828
20150424,1.828
20150425,1.827
20150425,1.827
20150425,1.827
20150425,1.827
20150426,1.827
20150426,1.827
20150426,1.827
20150426,1.827
20150427,1.826
20150427,1.826
20150427,1.826
20150427,1.826
20150427,1.826
20150427,1.825
20150427,1.825
20150427,1.825
20150428,1.825
20150428,1.825
20150428,1.825
20150428,1.825
20150429,1.825
20150429,1.825
20150429,1.825
20150429,1.825
20150430,1.825
20150430,1.825
20150430,1.825
20150430,1.825
20150501,1.825
20150501,1.825
20150501,1.825
20150501,1.825
20150502,1.825
20150502,1.825
20150502,1.825
20150502,1.825
20150503,1.825
20150503,1.825
20150503,1.825
20150503,1.825
20150504,1.825
20150504,1.825
20150504,1.825
20150504,1.825
20150504,1.825
20150505,1.825
20150505,1.825
20150505,1.825
20150505,1.825
20150506,1.825
20150506,1.824
20150506,1.824
20150506,1.824
20150506,1.824
20150507,1.824
20150507,1.824
20150507,1.824
20150507,1.824
20150508,1.824
20150508,1.824
20150508,1.824
20150508,1.824
20150509,1.824
20150509,1.824
20150509,1.824
20150509,1.824
20150510,1.824
20150510,1.824
20150510,1.824
20150510,1.824
20150511,1.824
20150511,1.824
20150511,1.822
20150511,1.822
20150511,1.822
20150512,1.822
20150512,1.822
20150512,1.822
20150512,1.822
20150512,1.822
20150513,1.822
20150513,1.822
20150513,1.822
20150513,1.822
20150514,1.822
20150514,1.822
20150514,1.822
20150514,1.822
20150515,1.822
20150515,1.822
20150515,1.822
20150515,1.822
20150516,1.822
20150516,1.822
20150517,1.821
20150517,1.821
20150517,1.821
20150517,1.821
20150517,1.821
20150518,1.821
20150518,1.821
20150518,1.821
20150518,1.821
20150520,1.821
20150521,1.821
20150521,1.821
20150522,1.821
20150522,1.821
20150522,1.821
20150522,1.821
20150523,1.82
20150523,1.82
20150523,1.82
20150523,1.82
20150524,1.82
20150524,1.82
20150524,1.82
20150524,1.82
20150524,1.82
20150525,1.82
20150525,1.82
20150525,1.82
20150525,1.82
20150525,1.82
20150525,1.82
20150525,1.82
20150525,1.82
20150525,1.82
20150525,1.82
20150526,1.82
20150526,1.82
20150526,1.82
20150526,1.82
20150527,1.82
20150527,1.82
20150527,1.82
20150527,1.82
20150528,1.82
20150528,1.82
20150528,1.82
20150528,1.82
20150529,1.82
20150529,1.82
20150529,1.82
20150529,1.82
20150530,1.819
20150530,1.819
20150530,1.819
20150530,1.819
20150531,1.819
20150531,1.819
20150531,1.819
20150531,1.819
20150601,1.819
20150601,1.819
20150601,1.819
20150601,1.819
20150602,1.819
20150602,1.818
20150602,1.818
20150602,1.818
20150603,1.818
20150603,1.818
20150603,1.818
20150603,1.818
20150603,1.818
20150604,1.818
20150604,1.818
20150604,1.818
20150604,1.818
20150605,1.818
20150605,1.818
20150605,1.818
20150605,1.818
20150605,1.818
20150606,1.818
20150606,1.818
20150606,1.818
20150606,1.818
20150607,1.818
20150607,1.818
20150607,1.818
20150607,1.818
20150607,1.818
20150608,1.818
20150608,1.818
20150608,1.818
20150608,1.818
20150608,1.818
20150609,1.818
20150609,1.818
20150609,1.818
20150609,1.818
20150609,1.818
20150610,1.818
20150610,1.818
20150610,1.818
20150610,1.818
20150610,1.818
20150611,1.818
20150611,1.818
20150611,1.818
20150611,1.817
20150612,1.817
20150612,1.817
20150612,1.817
20150612,1.817
20150613,1.817
20150613,1.817
20150613,1.817
20150613,1.813
20150614,1.812
20150614,1.812
20150614,1.812
20150614,1.812
20150615,1.812
20150615,1.812
20150615,1.812
20150615,1.811
20150616,1.811
20150616,1.811
20150616,1.811
20150616,1.811
20150617,1.811
20150617,1.811
20150617,1.811
20150617,1.811
20150617,1.811
20150618,1.81
20150618,1.81
20150618,1.81
20150618,1.81
20150619,1.81
20150619,1.81
20150619,1.81
20150619,1.81
20150620,1.81
20150620,1.81
20150620,1.81
20150620,1.81
20150621,1.81
20150621,1.81
20150621,1.81
20150621,1.81
20150622,1.81
20150622,1.81
20150622,1.81
20150622,1.81
20150622,1.81
20150622,1.81
20150622,1.81
20150622,1.81
20150622,1.81
20150622,1.81
20150622,1.81
20150622,1.81
20150622,1.81
20150623,1.81
20150623,1.81
20150623,1.81
20150623,1.81
20150624,1.81
20150624,1.81
20150624,1.81
20150624,1.81
20150625,1.81
20150625,1.81
20150625,1.81
20150625,1.81
20150626,1.81
20150626,1.81
20150626,1.81
20150626,1.81
20150626,1.81
20150627,1.81
20150627,1.81
20150627,1.81
20150627,1.81
20150628,1.81
20150628,1.81
20150628,1.81
20150628,1.81
20150629,1.81
20150629,1.81
20150629,1.81
20150629,1.81
20150630,1.81
20150630,1.81
20150630,1.81
20150630,1.81
20150701,1.81
20150701,1.81
20150701,1.81
20150701,1.81
20150702,1.81
20150702,1.81
20150702,1.81
20150702,1.81
20150703,1.81
20150703,1.81
20150703,1.81
20150703,1.81
20150704,1.81
20150704,1.81
20150704,1.81
20150704,1.81
20150705,1.81
20150705,1.81
20150705,1.81
20150705,1.81
20150706,1.81
20150706,1.81
20150706,1.81
20150706,1.81
20150707,1.81
20150707,1.81
20150707,1.81
20150707,1.81
20150707,1.81
20150708,1.81
20150708,1.81
20150708,1.81
20150708,1.81
20150709,1.81
20150709,1.81
20150709,1.81
20150709,1.81
20150709,1.81
20150710,1.81
20150710,1.81
20150710,1.81
20150710,1.81
20150710,1.81
20150710,1.81
20150711,1.81
20150711,1.81
20150711,1.81
20150711,1.81
20150712,1.81
20150712,1.81
20150712,1.81
20150712,1.81
20150713,1.81
20150713,1.81
20150713,1.81
20150713,1.81
20150714,1.81
20150714,1.81
20150714,1.81
20150714,1.81
20150715,1.81
20150715,1.81
20150715,1.81
20150715,1.81
20150715,1.81
20150715,1.81
20150715,1.81
20150715,1.81
20150716,1.81
20150716,1.81
20150716,1.81
20150716,1.81
20150716,1.81
20150716,1.81
20150716,1.81
20150717,1.81
20150717,1.81
20150717,1.81
20150717,1.81
20150718,1.81
20150718,1.81
20150718,1.81
20150718,1.81
20150718,1.81
20150719,1.81
20150719,1.81
20150719,1.81
20150719,1.81
20150719,1.81
20150720,1.81
20150720,1.81
20150720,1.81
20150720,1.81
20150721,1.81
20150721,1.81
20150721,1.81
20150721,1.81
20150722,1.81
20150722,1.81
20150722,1.81
20150722,1.81
20150723,1.81
20150723,1.81
20150723,1.81
20150723,1.81
20150723,1.81
20150723,1.81
20150723,1.81
20150724,1.81
20150724,1.81
20150724,1.81
20150724,1.81
20150724,1.81
20150724,1.81
20150724,1.81
20150724,1.81
20150724,1.81
20150724,1.81
20150724,1.81
20150724,1.81
20150724,1.81
20150724,1.81
20150724,1.81
20150724,1.81
20150725,1.81
20150725,1.81
20150725,1.81
20150725,1.81
20150725,1.81
20150725,1.81
20150726,1.81
20150726,1.81
20150726,1.81
20150726,1.81
20150727,1.81
20150727,1.81
20150727,1.81
20150727,1.81
20150727,1.81
20150727,1.81
20150727,1.81
20150727,1.81
20150727,1.81
20150727,1.81
20150727,1.81
20150727,1.81
20150727,1.81
20150727,1.81
20150728,1.81
20150728,1.81
20150728,1.81
20150728,1.81
20150729,1.81
20150729,1.81
20150729,1.81
20150729,1.81
20150730,1.81
20150730,1.787
20150730,1.787
20150730,1.787
20150731,1.787
20150731,1.787
20150731,1.787
20150731,1.787
20150801,1.787
20150801,1.787
20150801,1.787
20150801,1.787
20150802,1.787
20150802,1.787
20150802,1.787
20150802,1.787
20150803,1.787
20150803,1.787
20150803,1.787
20150803,1.787
20150804,1.787
20150804,1.787
20150804,1.787
20150804,1.787
20150805,1.787
20150805,1.787
20150810,1.787
20150810,1.787
20150810,1.787
20150811,1.787
20150811,1.787
20150811,1.787
20150811,1.787
20150812,1.787
20150812,1.787
20150812,1.787
20150812,1.787
20150813,1.787
20150813,1.787
20150813,1.787
20150813,1.787
20150814,1.787
20150814,1.787
20150814,1.787
20150814,1.787
20150815,1.787
20150815,1.787
20150815,1.787
20150815,1.788
20150816,1.788
20150816,1.788
20150816,1.788
20150816,1.788
20150817,1.788
20150817,1.789
20150817,1.789
20150817,1.789
20150818,1.789
20150818,1.789
20150818,1.789
20150818,1.788
20150819,1.789
20150819,1.789
20150819,1.789
20150819,1.789
20150820,1.79
20150820,1.79
20150820,1.79
20150820,1.791
20150821,1.791
20150821,1.791
20150821,1.791
20150821,1.791
20150822,1.791
20150822,1.791
20150822,1.791
20150822,1.792
20150823,1.792
20150823,1.792
20150823,1.792
20150823,1.792
20150824,1.792
20150824,1.792
20150824,1.792
20150824,1.792
20150825,1.792
20150825,1.792
20150825,1.792
20150825,1.792
20150826,1.792
20150826,1.792
20150826,1.792
20150826,1.792
20150827,1.792
20150827,1.792
20150827,1.792
20150827,1.792
20150828,1.792
20150828,1.792
20150828,1.792
20150828,1.792
20150829,1.792
20150829,1.792
20150829,1.792
20150829,1.792
20150830,1.792
20150830,1.792
20150830,1.792
20150830,1.792
20150831,1.792
20150831,1.792
20150831,1.792
20150831,1.792
20150901,1.792
20150901,1.792
20150901,1.792
20150901,1.792
20150902,1.792
20150902,1.792
20150902,1.792
20150902,1.792
20150903,1.792
20150903,1.792
20150903,1.792
20150903,1.792
20150904,1.792
20150904,1.792
20150904,1.792
20150904,1.792
20150905,1.792
20150905,1.792
20150905,1.792
20150905,1.792
20150906,1.792
20150906,1.792
20150906,1.792
20150906,1.792
20150907,1.792
20150907,1.792
20150907,1.792
20150907,1.792
20150908,1.792
20150908,1.792
20150908,1.792
20150908,1.792
20150909,1.792
20150909,1.792
20150909,1.792
20150910,1.792
20150910,1.792
20150910,1.792
20150910,1.792
20150911,1.792
20150911,1.792
20150911,1.792
20150911,1.792
20150912,1.792
20150912,1.792
20150912,1.792
20150912,1.792
20150913,1.792
20150913,1.792
20150913,1.792
20150913,1.792
20150914,1.792
20150914,1.792
20150914,1.792
20150914,1.792
20150915,1.792
20150915,1.792
20150915,1.792
20150915,1.792
20150916,1.792
20150916,1.792
20150916,1.792
20150916,1.792
20150917,1.792
20150917,1.792
20150917,1.792
20150917,1.792
20150918,1.792
20150918,1.792
20150918,1.792
20150918,1.792
20150919,1.792
20150919,1.792
20150919,1.792
20150919,1.792
20150919,1.792
20150920,1.792
20150920,1.792
20150920,1.792
20150920,1.792
20150921,1.792
20150921,1.792
20150921,1.792
20150921,1.792
20150922,1.792
20150922,1.792
20150922,1.792
20150922,1.792
20150923,1.792
20150923,1.792
20150923,1.792
20150923,1.792
20150924,1.792
20150924,1.792
20150924,1.792
20150924,1.792
20150924,1.792
20150925,1.792
20150925,1.792
20150925,1.792
20150925,1.792
20150926,1.792
20150926,1.792
20150926,1.792
20150926,1.792
20150927,1.792
20150927,1.792
20150927,1.792
20150927,1.792
20150928,1.792
20150928,1.792
20150928,1.792
20150928,1.792
20150929,1.792
20150929,1.792
20150929,1.792
20150929,1.792
20150930,1.792
20150930,1.792
20150930,1.792
20150930,1.792
20151001,1.792
20151001,1.792
20151001,1.792
20151001,1.792
20151002,1.792
20151002,1.792
20151002,1.792
20151002,1.792
20151003,1.792
20151003,1.792
20151003,1.792
20151003,1.792
20151004,1.792
20151004,1.792
20151004,1.792
20151004,1.792
20151005,1.792
20151005,1.792
20151005,1.792
20151005,1.792
20151006,1.792
20151006,1.792
20151006,1.792
20151007,1.792
20151007,1.792
20151007,1.792
20151007,1.792
20151008,1.792
20151008,1.792
20151008,1.792
20151008,1.792
20151009,1.792
20151009,1.792
20151009,1.792
20151009,1.792
20151010,1.792
20151010,1.792
20151010,1.792
20151010,1.792
20151011,1.792
20151011,1.792
20151011,1.792
20151011,1.777
20151012,1.777
20151012,1.777
20151012,1.777
20151012,1.777
20151013,1.777
20151013,1.777
20151013,1.777
20151013,1.777
20151014,1.777
20151014,1.777
20151014,1.777
20151014,1.777
20151015,1.777
20151015,1.777
20151015,1.777
20151015,1.777
20151016,1.777
20151016,1.777
20151016,1.777
20151016,1.777
20151017,1.777
20151017,1.777
20151017,1.777
20151017,1.777
20151018,1.777
20151018,1.777
20151018,1.777
20151018,1.777
20151019,1.777
20151019,1.777
20151019,1.777
20151019,1.777
20151020,1.777
20151020,1.777
20151020,1.777
20151020,1.777
20151021,1.777
20151021,1.777
20151021,1.777
20151021,1.776
20151022,1.776
20151022,1.776
20151022,1.776
20151022,1.776
20151023,1.776
20151023,1.776
20151023,1.776
20151023,1.776
20151024,1.776
20151024,1.776
20151024,1.776
20151024,1.775
20151025,1.775
20151025,1.775
20151025,1.775
20151025,1.775
20151026,1.775
20151026,1.775
20151026,1.775
20151026,1.775
20151027,1.775
20151027,1.775
20151027,1.775
20151027,1.775
20151028,1.775
20151028,1.775
20151028,1.775
20151028,1.775
20151029,1.775
20151029,1.775
20151029,1.775
20151029,1.775
20151030,1.775
20151030,1.775
20151030,1.775
20151030,1.775
20151031,1.775
20151031,1.775
20151031,1.775
20151031,1.775
20151101,1.775
20151101,1.775
20151101,1.775
20151101,1.775
20151102,1.775
20151102,1.775
20151102,1.775
20151102,1.775
20151103,1.775
20151103,1.775
20151103,1.775
20151103,1.775
20151104,1.775
20151104,1.775
20151104,1.775
20151104,1.775
20151105,1.775
20151105,1.775
20151105,1.775
20151105,1.775
20151105,1.775
20151106,1.775
20151106,1.775
20151106,1.775
20151106,1.775
20151107,1.775
20151107,1.775
20151107,1.775
20151107,1.775
20151108,1.775
20151108,1.775
20151108,1.775
20151108,1.775
20151109,1.775
20151109,1.775
20151109,1.775
20151109,1.775
20151110,1.775
20151110,1.775
20151110,1.775
20151110,1.775
20151111,1.775
20151111,1.775
20151111,1.775
20151111,1.775
20151112,1.775
20151112,1.775
20151112,1.775
20151112,1.775
20151113,1.775
20151113,1.775
20151113,1.775
20151113,1.775
20151114,1.775
20151114,1.775
20151114,1.775
20151114,1.775
20151115,1.775
20151115,1.775
20151115,1.775
20151115,1.775
20151116,1.775
20151116,1.775
20151116,1.775
20151116,1.775
20151117,1.775
20151117,1.775
20151117,1.775
20151117,1.775
20151118,1.775
20151118,1.775
20151118,1.775
20151118,1.775
20151119,1.775
20151119,1.775
20151119,1.775
20151119,1.775
20151120,1.775
20151120,1.775
20151120,1.775
20151120,1.775
20151121,1.775
20151121,1.775
20151121,1.775
20151121,1.775
20151122,1.775
20151122,1.775
20151122,1.775
20151122,1.775
20151123,1.775
20151123,1.775
20151123,1.775
20151123,1.775
20151124,1.775
20151124,1.775
20151124,1.775
20151124,1.775
20151124,1.775
20151125,1.775
20151125,1.775
20151125,1.775
20151125,1.775
20151126,1.775
20151126,1.775
20151126,1.775
20151126,1.775
20151127,1.775
20151127,1.775
20151127,1.775
20151127,1.775
20151128,1.775
20151128,1.775
20151128,1.775
20151128,1.775
20151129,1.775
20151129,1.775
20151129,1.775
20151129,1.775
20151130,1.775
20151130,1.775
20151130,1.775
20151130,1.775
20151201,1.775
20151201,1.775
20151201,1.775
20151201,1.775
20151202,1.775
20151202,1.775
20151202,1.775
20151202,1.775
20151203,1.775
20151203,1.775
20151203,1.775
20151203,1.775
20151204,1.775
20151204,1.775
20151204,1.775
20151204,1.775
20151205,1.775
20151205,1.775
20151205,1.775
20151205,1.775
20151206,1.775
20151206,1.775
20151206,1.775
20151206,1.775
20151207,1.775
20151207,1.775
20151207,1.775
20151207,1.775
20151208,1.775
20151208,1.775
20151208,1.775
20151208,1.775
20151209,1.775
20151209,1.775
20151209,1.775
20151209,1.775
20151210,1.775
20151210,1.775
20151210,1.775
20151210,1.775
20151211,1.775
20151211,1.775
20151211,1.775
20151211,1.775
20151212,1.775
20151212,1.775
20151212,1.775
20151212,1.775
20151213,1.775
20151213,1.775
20151213,1.775
20151213,1.775
20151214,1.775
20151214,1.775
20151214,1.775
20151214,1.775
20151214,1.775
20151215,1.775
20151215,1.775
20151215,1.775
20151215,1.775
20151216,1.775
20151216,1.775
20151216,1.775
20151216,1.775
20151217,1.775
20151217,1.775
20151217,1.775
20151217,1.775
20151218,1.775
20151218,1.775
20151218,1.775
20151218,1.775
20151219,1.775
20151219,1.775
20151219,1.775
20151219,1.775
20151220,1.775
20151220,1.775
20151220,1.775
20151220,1.775
20151221,1.775
20151221,1.775
20151221,1.775
20151221,1.775
20151222,1.775
20151222,1.775
20151222,1.775
20151222,1.775
20151223,1.775
20151223,1.775
20151223,1.775
20151223,1.775
20151224,1.775
20151224,1.775
20151224,1.775
20151224,1.775
20151225,1.775
20151225,1.775
20151225,1.775
20151225,1.775
20151226,1.775
20151226,1.775
20151226,1.775
20151226,1.775
20151227,1.775
20151227,1.775
20151227,1.775
20151227,1.775
20151228,1.775
20151228,1.775
20151228,1.775
20151228,1.775
20151229,1.775
20151229,1.775
20151229,1.775
20151229,1.775
20151230,1.775
20151230,1.775
20151230,1.775
20151230,1.775
20151231,1.775
20151231,1.775
20151231,1.775
20151231,1.775
20160101,1.775
20160101,1.775
20160101,1.775
20160101,1.775
20160102,1.775
20160102,1.775
20160102,1.775
20160102,1.775
20160103,1.775
20160103,1.775
20160103,1.775
20160103,1.775
20160104,1.775
20160104,1.775
20160104,1.775
20160104,1.775
20160105,1.775
20160105,1.775
20160105,1.775
20160105,1.775
20160106,1.775
20160106,1.775
20160106,1.775
20160106,1.775
20160107,1.775
20160107,1.775
20160107,1.775
20160107,1.775
20160108,1.775
20160108,1.775
20160108,1.775
20160108,1.775
20160109,1.775
20160109,1.775
20160109,1.775
20160109,1.775
20160110,1.775
20160110,1.775
20160110,1.775
20160111,1.775
20160111,1.775
20160111,1.775
20160111,1.775
20160112,1.775
20160112,1.775
20160112,1.775
20160112,1.775
20160113,1.775
20160113,1.775
20160113,1.775
20160113,1.775
20160114,1.775
20160114,1.775
20160114,1.775
20160114,1.775
20160115,1.775
20160115,1.775
20160115,1.775
20160115,1.775
20160116,1.775
20160116,1.775
20160116,1.775
20160116,1.775
20160117,1.775
20160117,1.775
20160117,1.775
20160117,1.775
20160118,1.775
20160118,1.775
20160118,1.775
20160118,1.775
20160119,1.775
20160119,1.775
20160119,1.775
20160119,1.775
20160120,1.775
20160120,1.766
20160120,1.766
20160120,1.766
20160121,1.766
20160121,1.766
20160121,1.766
20160121,1.766
20160122,1.766
20160122,1.766
20160122,1.766
20160122,1.766
20160122,1.766
20160122,1.766
20160122,1.766
20160122,1.766
20160123,1.766
20160123,1.766
20160123,1.766
20160123,1.766
20160124,1.766
20160124,1.766
20160124,1.766
20160124,1.766
20160125,1.766
20160125,1.766
20160125,1.766
20160125,1.766
20160125,1.766
20160125,1.766
20160125,1.766
20160125,1.766
20160125,1.766
20160125,1.766
20160126,1.766
20160126,1.766
20160126,1.766
20160126,1.766
20160126,1.766
20160127,1.766
20160127,1.766
20160127,1.766
20160127,1.766
20160128,1.766
20160128,1.766
20160128,1.766
20160128,1.766
20160129,1.766
20160129,1.766
20160129,1.766
20160129,1.766
20160130,1.766
20160130,1.766
20160201,1.766
20160202,1.766
20160202,1.766
20160202,1.766
20160202,1.766
20160203,1.766
20160203,1.766
20160203,1.766
20160203,1.766
20160204,1.766
20160204,1.766
20160204,1.766
20160204,1.766
20160205,1.766
20160205,1.766
20160205,1.766
20160205,1.766
20160206,1.766
20160206,1.766
20160206,1.766
20160206,1.766
20160206,1.766
20160206,1.766
20160206,1.766
20160206,1.766
20160206,1.766
20160206,1.766
20160207,1.766
20160207,1.766
20160207,1.766
20160207,1.767
20160207,1.767
20160207,1.767
20160207,1.767
20160207,1.767
20160208,1.767
20160208,1.767
20160208,1.767
20160208,1.767
20160209,1.767
20160209,1.767
20160209,1.767
20160209,1.767
20160210,1.767
20160210,1.767
20160210,1.767
20160210,1.767
20160211,1.767
20160211,1.767
20160211,1.767
20160211,1.767
20160212,1.767
20160212,1.767
20160212,1.767
20160212,1.767
20160213,1.767
20160213,1.767
20160215,1.767
20160215,1.767
20160215,1.767
20160215,1.767
20160215,1.767
20160215,1.767
20160215,1.767
20160215,1.767
20160215,1.767
20160216,1.767
20160216,1.767
20160216,1.767
20160216,1.767
20160216,1.767
20160216,1.767
20160216,1.767
20160216,1.767
20160216,1.767
20160216,1.767
20160216,1.767
20160216,1.767
20160216,1.767
20160216,1.767
20160216,1.767
20160216,1.767
20160216,1.767
20160216,1.767
20160216,1.767
20160216,1.767
20160216,1.767
20160216,1.767
20160216,1.767
20160217,1.767
20160217,1.767
20160217,1.767
20160217,1.653
20160218,1.645
20160218,1.645
20160218,1.645
20160218,1.645
20160218,1.645
20160219,1.645
20160219,1.645
20160219,1.645
20160219,1.645
20160220,1.645
20160220,1.645
20160220,1.645
20160220,1.645
20160221,1.645
20160221,1.645
20160221,1.645
20160221,1.645
20160222,1.645
20160222,1.645
20160222,1.645
20160222,1.645
20160223,1.645
20160223,1.645
20160224,1.645
20160224,1.645
20160224,1.645
20160224,1.645
20160225,1.645
20160225,1.645
20160225,1.645
20160225,1.645
20160226,1.645
20160226,1.645
20160226,1.645
20160226,1.645
20160227,1.645
20160227,1.645
20160227,1.645
20160227,1.645
20160228,1.645
20160228,1.638
20160228,1.638
20160228,1.638
20160228,1.638
20160229,1.638
20160229,1.638
20160301,1.638
20160301,1.638
20160301,1.638
20160301,1.638
20160302,1.638
20160302,1.638
20160302,1.638
20160302,1.638
20160303,1.638
20160303,1.638
20160303,1.638
20160303,1.638
20160304,1.638
20160304,1.638
20160304,1.638
20160304,1.638
20160305,1.638
20160305,1.638
20160305,1.638
20160305,1.638
20160306,1.638
20160306,1.638
20160306,1.638
20160306,1.638
20160307,1.638
20160307,1.638
20160307,1.638
20160307,1.638
20160308,1.638
20160309,1.638
20160309,1.638
20160310,1.638
20160310,1.638
20160310,1.638
20160310,1.638
20160311,1.638
20160311,1.638
20160311,1.638
20160311,1.638
20160312,1.638
20160312,1.638
20160312,1.638
20160312,1.638
20160313,1.638
20160313,1.638
20160313,1.638
20160313,1.638
20160314,1.638
20160314,1.638
20160314,1.638
20160314,1.638
20160315,1.638
20160315,1.638
20160315,1.638
20160315,1.638
20160316,1.638
20160316,1.638
20160316,1.638
20160316,1.634
20160317,1.634
20160317,1.634
20160317,1.634
20160317,1.634
20160318,1.634
20160318,1.634
20160318,1.634
20160318,1.634
20160319,1.634
20160319,1.634
20160319,1.634
20160319,1.634
20160320,1.634
20160320,1.634
20160320,1.634
20160320,1.634
20160320,1.634
20160321,1.634
20160321,1.634
20160321,1.634
20160322,1.634
20160322,1.634
20160322,1.634
20160322,1.634
20160323,1.634
20160323,1.634
20160323,1.634
20160324,1.634
20160324,1.634
20160324,1.634
20160324,1.634
20160325,1.634
20160325,1.634
20160325,1.634
20160325,1.578
20160326,1.578
20160326,1.578
20160326,1.578
20160326,1.578
20160327,1.578
20160327,1.578
20160327,1.578
20160327,1.578
20160328,1.578
20160328,1.578
20160328,1.578
20160328,1.578
20160329,1.578
20160329,1.578
20160330,1.578
20160330,1.578
20160330,1.578
20160330,1.578
20160331,1.578
20160331,1.578
20160331,1.578
20160331,1.578
20160331,1.578
20160331,1.578
20160331,1.578
20160331,1.578
20160401,1.578
20160401,1.578
20160401,1.578
20160401,1.578
20160402,1.578
20160402,1.578
20160402,1.578
20160402,1.578
20160403,1.578
20160403,1.578
20160403,1.578
20160403,1.578
20160404,1.578
20160404,1.578
20160404,1.578
20160405,1.578
20160405,1.578
20160405,1.578
20160405,1.578
20160406,1.578
20160406,1.578
20160406,1.578
20160406,1.578
20160407,1.578
20160407,1.578
20160408,1.578
20160408,1.578
20160408,1.578
20160408,1.578
20160408,1.578
20160408,1.578
20160408,1.578
20160408,1.578
20160409,1.549
20160409,1.549
20160409,1.549
20160409,1.549
20160410,1.549
20160410,1.549
20160410,1.549
20160410,1.549
20160411,1.549
20160411,1.549
20160411,1.549
20160411,1.549
20160412,1.549
20160412,1.549
20160412,1.549
20160412,1.549
20160413,1.549
20160413,1.549
20160413,1.549
20160413,1.549
20160414,1.549
20160414,1.549
20160414,1.549
20160414,1.549
20160415,1.549
20160415,1.549
20160415,1.549
20160415,1.549
20160416,1.549
20160416,1.549
20160416,1.549
20160416,1.549
20160417,1.549
20160417,1.549
20160417,1.549
20160417,1.549
20160418,1.549
20160418,1.549
20160418,1.549
20160418,1.549
20160419,1.549
20160419,1.549
20160419,1.549
20160419,1.549
20160420,1.549
20160420,1.549
20160420,1.549
20160420,1.549
20160421,1.549
20160421,1.549
20160421,1.549
20160421,1.549
20160422,1.549
20160422,1.549
20160422,1.549
20160422,1.549
20160423,1.549
20160423,1.549
20160423,1.549
20160423,1.549
20160424,1.549
20160424,1.549
20160424,1.549
20160424,1.549
20160425,1.549
20160425,1.549
20160426,1.549
20160426,1.549
20160426,1.549
20160426,1.549
20160427,1.549
20160427,1.549
20160427,1.549
20160427,1.549
