Date,Value
20150906,-92
20150907,-92
20150907,-92
20150907,-92
20150907,-92
20150908,-92
20150908,-92
20150908,-92
20150908,-92
20150909,-92
20150909,-92
20150909,-92
20150910,-92
20150910,-92
20150910,-92
20150910,-92
20150911,-92
20150911,-92
20150911,-92
20150911,-92
20150912,-92
20150912,-92
20150912,-92
20150912,-92
20150913,-92
20150913,-92
20150913,-92
20150913,-92
20150914,-92
20150914,-92
20150914,-92
20150914,-92
20150915,-92
20150915,-92
20150915,-92
20150915,-92
20150916,-92
20150916,-92
20150916,-92
20150916,-92
20150917,-92
20150917,-92
20150917,-92
20150917,-92
20150918,-92
20150918,-92
20150918,-92
20150918,-92
20150919,-92
20150919,-92
20150919,-92
20150919,-92
20150919,-92
20150920,-92
20150920,-92
20150920,-92
20150920,-92
20150921,-92
20150921,-92
20150921,-92
20150921,-92
20150922,-92
20150922,-92
20150922,-92
20150922,-92
20150923,-92
20150923,-92
20150923,-92
20150923,-92
20150924,-92
20150924,-92
20150924,-92
20150924,-92
20150924,-92
20150925,-92
20150925,-92
20150925,-92
20150925,-92
20150926,-92
20150926,-92
20150926,-92
20150926,-92
20150927,-92
20150927,-92
20150927,-92
20150927,-92
20150928,-92
20150928,-92
20150928,-92
20150928,-92
20150929,-92
20150929,-92
20150929,-92
20150929,-92
20150930,-92
20150930,-92
20150930,-92
20150930,-92
20151001,-92
20151001,-92
20151001,-92
20151001,-92
20151002,-92
20151002,-92
20151002,-92
20151002,-92
20151003,-92
20151003,-92
20151003,-92
20151003,-92
20151004,-92
20151004,-92
20151004,-92
20151004,-92
20151005,-92
20151005,-92
20151005,-92
20151005,-92
20151006,-92
20151006,-92
20151006,-92
20151007,-92
20151007,-92
20151007,-92
20151007,-92
20151008,-92
20151008,-92
20151008,-92
20151008,-92
20151009,-92
20151009,-92
20151009,-92
20151009,-92
20151010,-92
20151010,-92
20151010,-92
20151010,-92
20151011,-92
20151011,-92
20151011,-92
20151011,-92
20151012,-92
20151012,-92
20151012,-92
20151012,-92
20151013,-92
20151013,-92
20151013,-92
20151013,-92
20151014,-92
20151014,-92
20151014,-92
20151014,-92
20151015,-92
20151015,-92
20151015,-92
20151015,-92
20151016,-92
20151016,-92
20151016,-92
20151016,-92
20151017,-92
20151017,-92
20151017,-92
20151017,-92
20151018,-92
20151018,-92
20151018,-92
20151018,-92
20151019,-92
20151019,-92
20151019,-92
20151019,-92
20151020,-92
20151020,-92
20151020,-92
20151020,-92
20151021,-92
20151021,-92
20151021,-92
20151021,-92
20151022,-92
20151022,-91
20151022,-91
20151022,-91
20151023,-91
20151023,-91
20151023,-91
20151023,-91
20151024,-91
20151024,-91
20151024,-91
20151024,-91
20151025,-91
20151025,-91
20151025,-91
20151025,-92
20151026,-92
20151026,-92
20151026,-92
20151026,-92
20151027,-92
20151027,-92
20151027,-92
20151027,-92
20151028,-92
20151028,-92
20151028,-92
20151028,-92
20151029,-92
20151029,-92
20151029,-92
20151029,-92
20151030,-92
20151030,-92
20151030,-92
20151030,-92
20151031,-92
20151031,-92
20151031,-92
20151031,-92
20151101,-92
20151101,-92
20151101,-92
20151101,-92
20151102,-92
20151102,-92
20151102,-92
20151102,-92
20151103,-92
20151103,-92
20151103,-92
20151103,-92
20151104,-92
20151104,-92
20151104,-92
20151104,-92
20151105,-92
20151105,-92
20151105,-92
20151105,-92
20151105,-92
20151106,-92
20151106,-92
20151106,-92
20151106,-92
20151107,-92
20151107,-92
20151107,-92
20151107,-92
20151108,-92
20151108,-92
20151108,-92
20151108,-92
20151109,-92
20151109,-92
20151109,-92
20151109,-92
20151110,-92
20151110,-92
20151110,-92
20151110,-92
20151111,-92
20151111,-92
20151111,-92
20151111,-92
20151112,-92
20151112,-92
20151112,-92
20151112,-92
20151113,-92
20151113,-92
20151113,-92
20151113,-92
20151114,-92
20151114,-92
20151114,-92
20151114,-92
20151115,-92
20151115,-92
20151115,-92
20151115,-92
20151116,-92
20151116,-92
20151116,-92
20151116,-92
20151117,-92
20151117,-92
20151117,-92
20151117,-92
20151118,-92
20151118,-92
20151118,-92
20151118,-92
20151119,-92
20151119,-92
20151119,-92
20151119,-92
20151120,-92
20151120,-92
20151120,-92
20151120,-92
20151121,-92
20151121,-92
20151121,-92
20151121,-92
20151122,-92
20151122,-92
20151122,-92
20151122,-92
20151123,-92
20151123,-92
20151123,-92
20151123,-92
20151124,-92
20151124,-92
20151124,-92
20151124,-92
20151124,-92
20151125,-92
20151125,-92
20151125,-92
20151125,-92
20151126,-92
20151126,-92
20151126,-92
20151126,-92
20151127,-92
20151127,-92
20151127,-92
20151127,-92
20151128,-92
20151128,-92
20151128,-92
20151128,-92
20151129,-92
20151129,-92
20151129,-92
20151129,-92
20151130,-92
20151130,-92
20151130,-92
20151130,-92
20151201,-92
20151201,-92
20151201,-92
20151201,-92
20151202,-92
20151202,-92
20151202,-92
20151202,-92
20151203,-92
20151203,-92
20151203,-92
20151203,-92
20151204,-92
20151204,-92
20151204,-92
20151204,-92
20151205,-92
20151205,-92
20151205,-92
20151205,-92
20151206,-92
20151206,-92
20151206,-92
20151206,-92
20151207,-92
20151207,-92
20151207,-92
20151207,-92
20151208,-92
20151208,-92
20151208,-92
20151208,-92
20151209,-92
20151209,-92
20151209,-92
20151209,-92
20151210,-92
20151210,-92
20151210,-92
20151210,-92
20151211,-92
20151211,-92
20151211,-92
20151211,-92
20151212,-92
20151212,-92
20151212,-92
20151212,-92
20151213,-92
20151213,-92
20151213,-92
20151213,-92
20151214,-92
20151214,-92
20151214,-92
20151214,-92
20151214,-92
20151215,-92
20151215,-92
20151215,-92
20151215,-92
20151216,-92
20151216,-92
20151216,-92
20151216,-92
20151217,-92
20151217,-92
20151217,-92
20151217,-92
20151218,-92
20151218,-92
20151218,-92
20151218,-92
20151219,-92
20151219,-92
20151219,-92
20151219,-92
20151220,-92
20151220,-92
20151220,-92
20151220,-92
20151221,-92
20151221,-92
20151221,-92
20151221,-92
20151222,-92
20151222,-92
20151222,-92
20151222,-92
20151223,-92
20151223,-92
20151223,-92
20151223,-92
20151224,-92
20151224,-92
20151224,-92
20151224,-92
20151225,-92
20151225,-92
20151225,-92
20151225,-92
20151226,-92
20151226,-92
20151226,-92
20151226,-92
20151227,-92
20151227,-92
20151227,-92
20151227,-92
20151228,-92
20151228,-92
20151228,-92
20151228,-92
20151229,-92
20151229,-92
20151229,-92
20151229,-92
20151230,-92
20151230,-92
20151230,-92
20151230,-92
20151231,-92
20151231,-92
20151231,-92
20151231,-92
20160101,-92
20160101,-92
20160101,-92
20160101,-92
20160102,-92
20160102,-92
20160102,-92
20160102,-92
20160103,-92
20160103,-92
20160103,-92
20160103,-92
20160104,-92
20160104,-92
20160104,-92
20160104,-92
20160105,-92
20160105,-92
20160105,-92
20160105,-92
20160106,-92
20160106,-92
20160106,-92
20160106,-92
20160107,-92
20160107,-92
20160107,-92
20160107,-92
20160108,-92
20160108,-92
20160108,-92
20160108,-92
20160109,-92
20160109,-92
20160109,-92
20160109,-92
20160110,-92
20160110,-92
20160110,-92
20160111,-92
20160111,-92
20160111,-92
20160111,-92
20160112,-92
20160112,-92
20160112,-92
20160112,-92
20160113,-92
20160113,-92
20160113,-92
20160113,-92
20160114,-92
20160114,-92
20160114,-92
20160114,-92
20160115,-92
20160115,-92
20160115,-92
20160115,-92
20160116,-92
20160116,-92
20160116,-92
20160116,-92
20160117,-92
20160117,-92
20160117,-92
20160117,-92
20160118,-92
20160118,-92
20160118,-92
20160118,-92
20160119,-92
20160119,-92
20160119,-92
20160119,-92
20160120,-92
20160120,-92
20160120,-92
20160120,-92
20160121,-92
20160121,-92
20160121,-92
20160121,-92
20160122,-92
20160122,-92
20160122,-93
20160122,-93
20160122,-93
20160122,-93
20160122,-93
20160122,-93
20160123,-93
20160123,-93
20160123,-93
20160123,-93
20160124,-93
20160124,-93
20160124,-93
20160124,-93
20160125,-93
20160125,-93
20160125,-93
20160125,-93
20160125,-93
20160125,-93
20160125,-93
20160125,-93
20160125,-93
20160125,-93
20160126,-93
20160126,-93
20160126,-93
20160126,-93
20160126,-93
20160127,-93
20160127,-93
20160127,-93
20160127,-93
20160128,-93
20160128,-93
20160128,-93
20160128,-93
20160129,-93
20160129,-93
20160129,-93
20160129,-93
20160130,-93
20160130,-93
20160201,-93
20160202,-93
20160202,-93
20160202,-93
20160202,-93
20160203,-93
20160203,-93
20160203,-93
20160203,-93
20160204,-93
20160204,-93
20160204,-93
20160204,-93
20160205,-93
20160205,-93
20160205,-93
20160205,-93
20160206,-93
20160206,-93
20160206,-93
20160206,-93
20160206,-93
20160206,-93
20160206,-93
20160206,-93
20160206,-93
20160206,-93
20160207,-93
20160207,-93
20160207,-93
20160207,-93
20160207,-93
20160207,-93
20160207,-93
20160207,-93
20160208,-93
20160208,-93
20160208,-93
20160208,-93
20160209,-93
20160209,-93
20160209,-93
20160209,-93
20160210,-93
20160210,-93
20160210,-93
20160210,-93
20160211,-93
20160211,-93
20160211,-93
20160211,-93
20160212,-93
20160212,-93
20160212,-93
20160212,-93
20160213,-93
20160213,-93
20160215,-93
20160215,-93
20160215,-93
20160215,-93
20160215,-93
20160215,-93
20160215,-93
20160215,-93
20160215,-93
20160216,-93
20160216,-93
20160216,-93
20160216,-93
20160216,-93
20160216,-93
20160216,-93
20160216,-93
20160216,-93
20160216,-93
20160216,-93
20160216,-93
20160216,-93
20160216,-93
20160216,-93
20160216,-93
20160216,-93
20160216,-93
20160216,-93
20160216,-93
20160216,-93
20160216,-93
20160216,-93
20160217,-93
20160217,-93
20160217,-93
20160217,-93
20160218,-93
20160218,-93
20160218,-93
20160218,-93
20160218,-93
20160219,-93
20160219,-93
20160219,-93
20160219,-93
20160220,-93
20160220,-93
20160220,-93
20160220,-93
20160221,-93
20160221,-93
20160221,-93
20160221,-93
20160222,-93
20160222,-93
20160222,-93
20160222,-93
20160223,-93
20160223,-93
20160224,-93
20160224,-93
20160224,-93
20160224,-93
20160225,-93
20160225,-93
20160225,-93
20160225,-93
20160226,-93
20160226,-93
20160226,-93
20160226,-93
20160227,-93
20160227,-93
20160227,-93
20160227,-93
20160228,-93
20160228,-93
20160228,-93
20160228,-93
20160228,-93
20160229,-93
20160229,-93
20160301,-93
20160301,-93
20160301,-93
20160301,-93
20160302,-93
20160302,-93
20160302,-93
20160302,-93
20160303,-93
20160303,-93
20160303,-93
20160303,-93
20160304,-93
20160304,-93
20160304,-93
20160304,-93
20160305,-93
20160305,-93
20160305,-93
20160305,-93
20160306,-93
20160306,-93
20160306,-93
20160306,-93
20160307,-93
20160307,-93
20160307,-93
20160307,-93
20160308,-93
20160309,-93
20160309,-93
20160310,-93
20160310,-93
20160310,-93
20160310,-93
20160311,-93
20160311,-93
20160311,-93
20160311,-93
20160312,-93
20160312,-93
20160312,-93
20160312,-94
20160313,-94
20160313,-94
20160313,-94
20160313,-94
20160314,-94
20160314,-94
20160314,-94
20160314,-95
20160315,-95
20160315,-95
20160315,-95
20160315,-95
20160316,-95
20160316,-95
20160316,-95
20160316,-94
20160317,-94
20160317,-94
20160317,-94
20160317,-94
20160318,-94
20160318,-94
20160318,-94
20160318,-94
20160319,-94
20160319,-94
20160319,-94
20160319,-94
20160320,-94
20160320,-94
20160320,-94
20160320,-94
20160320,-94
20160321,-94
20160321,-94
20160321,-94
20160322,-94
20160322,-94
20160322,-94
20160322,-94
20160323,-94
20160323,-94
20160323,-94
20160324,-94
20160324,-94
20160324,-94
20160324,-94
20160325,-94
20160325,-94
20160325,-94
20160325,-95
20160326,-95
20160326,-95
20160326,-95
20160326,-95
20160327,-95
20160327,-95
20160327,-95
20160327,-94
20160328,-94
20160328,-94
20160328,-94
20160328,-94
20160329,-94
20160329,-94
20160330,-94
20160330,-94
20160330,-94
20160330,-94
20160331,-94
20160331,-94
20160331,-94
20160331,-94
20160331,-94
20160331,-94
20160331,-94
20160331,-94
20160401,-94
20160401,-94
20160401,-94
20160401,-94
20160402,-95
20160402,-95
20160402,-96
20160402,-96
20160403,-96
20160403,-96
20160403,-96
20160403,-96
20160404,-96
20160404,-96
20160404,-96
20160405,-96
20160405,-96
20160405,-96
20160405,-96
20160406,-96
20160406,-96
20160406,-96
20160406,-96
20160407,-96
20160407,-96
20160408,-96
20160408,-96
20160408,-96
20160408,-96
20160408,-96
20160408,-96
20160408,-96
20160408,-96
20160409,-99
20160409,-99
20160409,-99
20160409,-99
20160410,-99
20160410,-99
20160410,-99
20160410,-99
20160411,-99
20160411,-99
20160411,-99
20160411,-99
20160412,-99
20160412,-99
20160412,-99
20160412,-99
20160413,-99
20160413,-99
20160413,-99
20160413,-99
20160414,-99
20160414,-99
20160414,-99
20160414,-99
20160415,-99
20160415,-99
20160415,-99
20160415,-99
20160416,-99
20160416,-99
20160416,-99
20160416,-99
20160417,-99
20160417,-99
20160417,-99
20160417,-99
20160418,-99
20160418,-99
20160418,-99
20160418,-99
20160419,-99
20160419,-99
20160419,-99
20160419,-99
20160420,-99
20160420,-99
20160420,-99
20160420,-99
20160421,-99
20160421,-99
20160421,-99
20160421,-99
20160422,-99
20160422,-99
20160422,-99
20160422,-99
20160423,-99
20160423,-99
20160423,-99
20160423,-99
20160424,-99
20160424,-99
20160424,-99
20160424,-99
20160425,-99
20160425,-99
20160426,-99
20160426,-99
20160426,-99
20160426,-99
20160427,-99
20160427,-99
20160427,-99
20160427,-99
20160428,-99
20160428,-99
20160428,-99
20160428,-99
20160429,-99
20160429,-99
20160429,-99
20160429,-99
20160430,-99
20160430,-99
20160430,-99
20160430,-99
20160501,-99
20160501,-99
20160501,-99
20160501,-99
20160501,-99
20160502,-99
20160502,-99
20160502,-99
20160502,-99
20160502,-99
20160503,-99
20160503,-99
20160503,-99
20160503,-99
20160504,-99
20160504,-99
20160504,-99
20160505,-99
20160505,-99
20160505,-99
20160505,-99
20160506,-99
20160506,-99
20160506,-99
20160506,-99
20160507,-99
20160507,-99
20160507,-99
20160507,-99
20160508,-99
20160508,-99
20160508,-99
20160508,-99
20160509,-99
20160509,-99
20160509,-99
20160509,-99
20160510,-99
20160510,-99
20160510,-99
20160510,-99
20160511,-99
20160511,-99
20160511,-99
20160511,-99
20160512,-99
20160512,-99
20160512,-99
20160512,-99
20160512,-99
20160513,-99
20160513,-99
20160513,-99
20160513,-99
20160514,-99
20160514,-99
20160514,-99
20160514,-99
20160515,-99
20160515,-99
20160515,-99
20160515,-99
20160516,-99
20160516,-99
20160516,-99
20160516,-99
20160517,-99
20160517,-99
20160517,-99
20160517,-99
20160518,-99
20160518,-99
20160518,-99
20160518,-99
20160519,-99
20160519,-99
20160520,-99
20160520,-99
20160520,-99
20160520,-99
20160521,-99
20160521,-99
20160521,-99
20160521,-99
20160522,-99
20160522,-99
20160522,-99
20160522,-99
20160523,-99
20160523,-99
20160523,-99
20160523,-99
20160524,-99
20160524,-99
20160524,-99
20160524,-99
20160525,-99
20160525,-99
20160525,-99
20160525,-99
20160526,-99
20160526,-99
20160526,-99
20160526,-99
20160527,-99
20160527,-99
20160527,-99
20160527,-99
20160528,-99
20160528,-99
20160528,-99
20160528,-99
20160529,-99
20160529,-99
20160529,-99
20160529,-99
20160530,-99
20160531,-99
20160531,-99
20160601,-99
20160601,-99
20160601,-99
20160601,-99
20160602,-99
20160602,-99
20160602,-99
20160603,-99
20160604,-99
20160604,-99
20160604,-99
20160604,-99
20160605,-99
20160605,-99
20160605,-99
20160605,-99
20160606,-99
20160606,-99
20160606,-99
20160606,-99
20160607,-99
20160607,-99
20160607,-99
20160607,-99
20160608,-99
20160608,-99
20160608,-99
20160608,-99
20160609,-99
20160609,-99
20160609,-99
20160609,-99
20160610,-99
20160610,-99
20160610,-99
20160610,-99
20160611,-99
20160611,-99
20160611,-99
20160611,-99
20160612,-99
20160612,-99
20160612,-99
20160612,-99
20160613,-99
20160613,-99
20160613,-99
20160613,-99
20160614,-99
20160614,-99
20160614,-99
20160614,-99
20160615,-99
20160615,-99
20160615,-99
20160615,-99
20160616,-99
20160616,-99
20160616,-99
20160616,-99
20160617,-99
20160617,-99
20160617,-99
20160617,-99
20160619,-99
20160619,-99
20160620,-99
20160620,-99
20160620,-99
20160620,-99
20160621,-99
20160621,-99
20160621,-99
20160621,-99
20160622,-99
20160622,-99
20160622,-99
20160622,-99
20160623,-99
20160623,-99
20160623,-99
20160623,-99
20160624,-99
20160624,-99
20160624,-99
20160624,-99
20160625,-99
20160625,-99
20160625,-99
20160625,-99
20160626,-99
20160626,-99
20160626,-99
20160626,-99
20160627,-99
20160627,-99
20160627,-99
20160628,-99
20160628,-99
20160628,-99
20160628,-99
20160629,-99
20160629,-99
20160629,-99
20160629,-99
20160630,-99
20160630,-99
20160630,-99
20160701,-99
20160701,-99
20160701,-99
20160701,-99
20160702,-99
20160702,-99
20160702,-99
20160702,-99
20160703,-99
20160703,-99
20160703,-99
20160703,-99
20160703,-99
20160704,-99
20160704,-99
20160704,-99
20160704,-99
20160705,-99
20160705,-99
20160705,-99
20160705,-99
20160706,-99
20160706,-99
20160706,-99
20160706,-99
20160707,-99
20160707,-99
20160707,-99
20160707,-99
20160708,-99
20160708,-99
20160708,-99
20160708,-99
20160709,-99
20160709,-99
20160709,-99
20160709,-99
20160710,-99
20160710,-99
20160710,-99
20160710,-99
20160710,-99
20160711,-99
20160711,-99
20160711,-99
20160711,-99
20160712,-99
20160712,-99
20160712,-99
20160712,-99
20160713,-99
20160713,-99
20160713,-99
20160713,-99
20160714,-99
20160714,-99
20160714,-99
20160714,-99
20160715,-99
20160715,-99
20160715,-99
20160715,-99
20160716,-99
20160716,-99
20160716,-99
20160716,-99
20160717,-99
20160717,-99
20160717,-99
20160717,-99
20160718,-99
20160718,-99
20160718,-99
20160718,-99
20160719,-99
20160719,-99
20160719,-99
20160719,-99
20160720,-99
20160720,-99
20160720,-99
20160720,-99
20160721,-99
20160721,-99
20160721,-99
20160721,-99
20160722,-99
20160722,-99
20160722,-99
20160722,-99
20160723,-99
20160723,-99
20160723,-99
20160723,-99
20160724,-99
20160724,-99
20160724,-99
20160724,-99
20160725,-99
20160725,-99
20160728,-99
20160728,-99
20160728,-99
20160728,-99
20160729,-99
20160729,-99
20160729,-99
20160729,-99
20160730,-99
20160730,-99
20160730,-99
20160730,-99
20160731,-99
20160731,-99
20160731,-99
20160731,-99
20160801,-99
20160801,-99
20160801,-99
20160801,-99
20160802,-99
20160802,-99
20160802,-99
20160802,-99
20160803,-99
20160803,-99
20160803,-99
20160803,-99
20160804,-99
20160804,-99
20160804,-99
20160804,-99
20160804,-99
20160804,-99
20160804,-99
20160804,-99
20160804,-99
20160804,-99
20160805,-99
20160805,-99
20160805,-99
20160805,-99
20160805,-99
20160806,-99
20160806,-99
20160806,-99
20160806,-99
20160807,-99
20160807,-99
20160807,-99
20160807,-99
20160808,-99
20160808,-99
20160808,-99
20160808,-99
20160808,-99
20160809,-99
20160809,-99
20160809,-99
20160809,-99
20160809,-99
20160810,-99
20160810,-99
20160810,-99
20160810,-99
20160811,-99
20160811,-99
20160811,-99
20160811,-99
20160812,-99
20160812,-99
20160812,-99
20160812,-99
20160813,-99
20160813,-99
20160813,-99
20160813,-99
20160814,-99
20160814,-99
20160814,-99
20160814,-99
20160815,-99
20160815,-99
20160815,-99
20160815,-99
20160816,-99
20160816,-99
20160816,-99
20160816,-99
20160817,-99
20160817,-99
20160817,-99
20160817,-99
20160818,-99
20160818,-99
20160818,-99
20160818,-99
20160819,-99
20160819,-99
20160819,-99
20160819,-99
20160820,-99
20160820,-99
20160820,-99
20160820,-99
20160821,-99
20160821,-99
20160821,-99
20160821,-99
20160821,-99
20160822,-99
20160822,-99
20160822,-99
20160822,-99
20160823,-99
20160823,-99
20160823,-99
20160823,-99
20160824,-99
20160824,-99
20160824,-99
20160824,-99
20160825,-99
20160825,-99
20160825,-99
20160825,-99
20160826,-99
20160826,-99
20160826,-99
20160826,-99
20160827,-99
20160827,-99
20160827,-99
20160827,-99
20160828,-99
20160828,-99
20160828,-99
20160828,-99
20160829,-99
20160829,-99
20160829,-99
20160829,-99
20160830,-99
20160830,-99
20160830,-99
20160830,-99
20160831,-99
20160831,-99
20160831,-99
20160831,-99
20160901,-99
20160901,-99
20160901,-99
20160901,-99
20160902,-99
20160902,-99
20160902,-99
20160902,-99
20160903,-99
20160903,-99
20160903,-99
20160903,-99
20160904,-99
20160904,-99
20160904,-99
20160904,-99
20160905,-99
20160905,-99
20160905,-99
20160905,-99
20160906,-99
20160906,-99
20160906,-99
20160906,-99
20160907,-99
20160907,-99
20160907,-99
20160907,-99
20160908,-99
20160908,-99
20160908,-99
20160908,-99
20160909,-99
20160909,-99
20160909,-99
20160909,-99
20160910,-99
20160910,-99
20160910,-99
20160910,-99
20160910,-99
20160911,-99
20160911,-99
20160911,-99
20160911,-99
20160912,-99
20160912,-99
20160912,-99
20160912,-99
20160913,-99
20160913,-99
20160913,-99
20160913,-99
20160914,-99
20160914,-99
20160914,-99
20160914,-99
20160915,-99
20160915,-99
20160915,-99
20160915,-99
20160916,-99
20160916,-99
20160916,-99
20160916,-99
20160917,-99
20160917,-99
20160917,-99
20160917,-99
20160918,-99
20160918,-99
20160918,-99
20160918,-100
20160919,-100
20160919,-100
20160919,-100
20160919,-100
20160920,-100
20160920,-100
20160920,-100
20160920,-100
20160920,-100
20160920,-100
20160921,-100
20160921,-100
20160921,-100
20160921,-100
20160921,-100
20160921,-100
20160921,-100
20160921,-100
20160922,-100
20160922,-100
20160922,-100
20160922,-100
20160923,-100
20160923,-100
20160923,-100
20160923,-100
20160924,-100
20160924,-100
20160924,-100
20160924,-100
20160925,-100
20160925,-100
20160925,-100
20160925,-100
20160926,-100
20160926,-100
20160926,-100
20160926,-100
20160927,-100
20160927,-100
20160927,-100
20160927,-100
20160928,-100
20160928,-100
20160928,-100
20160928,-100
20160929,-100
20160929,-100
20160929,-100
20160929,-100
20160930,-100
20160930,-100
20160930,-100
20160930,-100
20161001,-100
20161001,-100
20161001,-100
20161001,-100
20161002,-100
20161002,-100
20161002,-100
20161002,-100
20161003,-100
20161003,-100
20161003,-100
20161003,-100
20161004,-100
20161004,-100
20161004,-100
20161004,-100
20161005,-100
20161005,-100
20161005,-100
20161005,-100
20161006,-100
20161006,-100
20161006,-100
20161006,-100
20161007,-100
20161007,-100
20161007,-100
20161007,-100
20161008,-100
20161008,-100
20161008,-100
20161008,-100
20161009,-100
20161009,-100
20161009,-100
20161009,-100
20161010,-100
20161010,-100
20161010,-100
20161010,-100
20161011,-100
20161011,-100
20161011,-100
20161011,-100
20161012,-100
20161012,-100
20161012,-100
20161012,-100
20161013,-100
20161013,-100
20161013,-100
20161013,-100
20161014,-100
20161014,-100
20161014,-100
20161014,-100
20161015,-100
20161015,-100
20161015,-100
20161015,-100
20161016,-100
20161016,-100
20161016,-100
20161016,-100
20161017,-100
20161017,-100
20161017,-100
20161017,-100
20161018,-100
20161018,-100
20161018,-100
20161018,-100
20161019,-100
20161019,-100
20161019,-100
20161019,-100
20161020,-100
20161020,-100
20161020,-100
20161020,-100
20161021,-100
20161021,-100
20161021,-100
20161021,-100
20161022,-100
20161022,-100
20161022,-100
20161022,-100
20161023,-100
20161023,-100
20161023,-100
20161023,-100
20161024,-100
20161024,-100
20161024,-100
20161024,-100
20161025,-100
20161025,-100
20161025,-100
20161025,-100
20161026,-100
20161026,-100
20161026,-100
20161026,-100
20161027,-100
20161027,-100
20161027,-100
20161027,-100
20161028,-100
20161028,-100
20161028,-100
20161028,-100
20161029,-100
20161029,-100
20161029,-100
20161029,-100
20161030,-100
20161030,-100
20161030,-100
20161030,-100
20161031,-100
20161031,-100
20161031,-100
20161031,-100
20161101,-100
20161101,-100
20161101,-100
20161101,-100
20161101,-100
20161102,-100
20161102,-100
20161102,-100
20161102,-100
20161103,-100
20161103,-100
20161103,-100
20161103,-100
20161104,-100
20161104,-100
20161104,-100
20161104,-100
20161105,-100
20161105,-100
20161105,-100
20161105,-100
20161106,-100
20161106,-100
20161106,-100
20161106,-100
20161107,-100
20161107,-100
20161107,-100
20161107,-100
20161108,-100
20161108,-100
20161108,-100
20161108,-100
20161109,-100
20161109,-100
20161109,-100
20161109,-100
20161110,-100
20161110,-100
20161110,-100
20161110,-100
20161111,-100
20161111,-100
20161111,-100
20161111,-100
20161112,-100
20161112,-100
20161112,-100
20161112,-100
20161113,-100
20161113,-100
20161113,-100
20161113,-100
20161114,-100
20161114,-100
20161114,-100
20161114,-100
20161115,-100
20161115,-100
20161115,-100
20161115,-100
20161116,-100
20161116,-100
20161116,-100
20161116,-100
20161117,-100
20161117,-100
20161117,-100
20161117,-100
20161118,-100
20161118,-100
20161118,-100
20161118,-100
20161119,-100
20161119,-100
20161119,-100
20161119,-100
20161120,-100
20161120,-100
20161120,-100
20161120,-100
20161120,-100
20161121,-100
20161121,-100
20161121,-100
20161121,-100
20161122,-100
20161122,-100
20161122,-100
20161122,-100
20161122,-100
20161123,-100
20161123,-100
20161123,-100
20161123,-100
20161124,-100
20161124,-100
20161125,-100
20161125,-100
20161125,-100
20161125,-100
20161126,-100
20161126,-100
20161126,-100
20161126,-100
20161127,-100
20161127,-100
20161127,-100
20161127,-100
20161127,-100
20161128,-100
20161128,-100
20161128,-100
20161128,-100
20161129,-100
20161129,-100
20161129,-100
20161129,-100
20161130,-100
20161130,-100
20161130,-100
20161130,-100
20161201,-100
20161201,-100
20161201,-100
20161201,-100
20161202,-100
20161202,-100
20161202,-100
20161202,-100
20161203,-100
20161203,-100
20161203,-100
20161203,-100
20161204,-100
20161204,-100
20161204,-100
20161204,-100
20161204,-100
20161205,-100
20161205,-100
20161205,-100
20161205,-100
20161206,-100
20161206,-100
20161206,-100
20161206,-100
20161206,-100
20161207,-100
20161207,-100
20161207,-100
20161207,-100
20161208,-100
20161208,-100
20161208,-100
20161208,-100
20161208,-100
20161209,-100
20161209,-100
20161209,-100
20161209,-100
20161210,-100
20161210,-100
20161210,-100
20161210,-100
20161211,-100
20161211,-100
20161211,-100
20161211,-100
20161212,-100
20161212,-100
20161212,-100
20161212,-100
20161213,-100
20161213,-100
20161213,-100
20161213,-100
20161214,-100
20161214,-100
20161214,-100
20161214,-100
20161215,-100
20161215,-100
20161215,-100
20161215,-100
20161216,-100
20161216,-100
20161216,-100
20161216,-100
20161217,-100
20161217,-100
20161217,-100
20161217,-100
20161217,-100
20161218,-100
20161218,-100
20161218,-100
20161218,-100
20161219,-100
20161219,-100
20161219,-100
20161219,-100
20161220,-100
20161220,-100
20161220,-100
20161220,-100
20161221,-100
20161221,-100
20161221,-100
20161221,-100
20161222,-100
20161222,-100
20161222,-100
20161222,-100
20161223,-101
20161223,-101
20161223,-101
20161223,-101
20161224,-101
20161224,-101
20161224,-101
20161224,-101
20161225,-101
20161225,-101
20161225,-101
20161225,-101
20161225,-101
20161226,-101
20161226,-101
20161226,-101
20161226,-101
20161227,-101
20161227,-101
20161227,-101
20161227,-101
20161228,-101
20161228,-101
20161228,-101
20161228,-101
20161229,-101
20161229,-101
20161229,-101
20161229,-101
20161230,-101
20161230,-101
20161230,-101
20161230,-101
20161231,-101
20161231,-101
20161231,-101
20161231,-101
20170101,-101
20170101,-101
20170101,-101
20170101,-101
20170102,-101
20170102,-101
20170102,-101
20170102,-101
20170102,-101
20170103,-101
20170103,-101
20170103,-101
20170103,-101
20170104,-101
20170104,-101
20170104,-101
20170104,-101
20170104,-101
20170105,-101
20170105,-101
20170105,-101
20170105,-101
20170106,-101
20170106,-101
20170106,-101
20170106,-101
20170107,-101
20170107,-101
20170107,-101
20170107,-101
20170108,-101
20170108,-101
20170108,-101
20170108,-100
20170109,-100
20170109,-100
20170109,-100
20170109,-100
20170110,-100
20170110,-100
20170110,-100
20170110,-100
20170110,-100
20170111,-100
20170111,-100
20170111,-100
