Date,Value
20220115,-31
20220115,-31
20220115,-31
20220115,-31
20220116,-31
20220116,-31
20220116,-31
20220116,-31
20220116,-31
20220117,-31
20220117,-31
20220117,-31
20220117,-31
20220118,-31
20220118,-31
20220118,-31
20220118,-31
20220118,-31
20220119,-31
20220119,-31
20220119,-31
20220119,-31
20220120,-31
20220120,-31
20220120,-31
20220120,-31
20220120,-31
20220121,-31
20220121,-31
20220121,-31
20220121,-31
20220122,-31
20220122,-31
20220122,-31
20220122,-31
20220122,-31
20220123,-31
20220123,-31
20220123,-31
20220123,-31
20220123,-31
20220124,-31
20220124,-31
20220124,-31
20220124,-31
20220125,-31
20220125,-31
20220125,-31
20220125,-31
20220125,-31
20220126,-31
20220126,-31
20220126,-31
20220126,-31
20220127,-31
20220127,-31
20220127,-31
20220127,-31
20220127,-31
20220128,-31
20220128,-31
20220128,-31
20220128,-31
20220129,-31
20220129,-31
20220129,-31
20220129,-31
20220129,-31
20220130,-31
20220130,-31
20220130,-31
20220130,-31
20220130,-31
20220131,-31
20220131,-31
20220131,-31
20220131,-31
20220201,-31
20220201,-31
20220201,-31
20220201,-31
20220202,-31
20220202,-31
20220202,-31
20220202,-31
20220203,-31
20220203,-31
20220203,-31
20220203,-31
20220203,-31
20220204,-31
20220204,-31
20220204,-31
20220204,-31
20220205,-31
20220205,-31
20220205,-31
20220205,-31
20220206,-31
20220206,-31
20220206,-31
20220206,-31
20220206,-31
20220206,-31
20220207,-31
20220207,-31
20220207,-31
20220207,-31
20220208,-31
20220208,-31
20220208,-31
20220208,-31
20220208,-31
20220209,-31
20220209,-31
20220209,-31
20220209,-31
20220210,-31
20220210,-31
20220210,-31
20220210,-31
20220210,-31
20220211,-31
20220211,-31
20220211,-31
20220211,-31
20220212,-31
20220212,-31
20220212,-31
20220212,-31
20220212,-31
20220213,-31
20220213,-31
20220213,-31
20220213,-31
20220213,-31
20220214,-31
20220214,-31
20220214,-31
20220214,-31
20220215,-31
20220215,-31
20220215,-31
20220215,-31
20220215,-31
20220216,-31
20220216,-31
20220216,-31
20220216,-31
20220217,-31
20220217,-31
20220217,-31
20220217,-31
20220217,-31
20220218,-31
20220218,-31
20220218,-31
20220218,-31
20220219,-31
20220219,-31
20220219,-31
20220219,-31
20220219,-31
20220220,-31
20220220,-31
20220220,-31
20220220,-31
20220220,-31
20220221,-31
20220221,-31
20220221,-31
20220221,-31
20220222,-31
20220222,-31
20220222,-31
20220222,-31
20220222,-31
20220223,-31
20220223,-31
20220223,-31
20220223,-31
20220224,-31
20220224,-31
20220224,-31
20220225,-31
20220225,-31
20220225,-31
20220225,-31
20220226,-31
20220226,-31
20220226,-31
20220226,-31
20220227,-31
20220227,-31
20220227,-31
20220227,-31
20220227,-31
20220228,-31
20220228,-31
20220228,-31
20220228,-31
20220301,-31
20220301,-31
20220301,-31
20220301,-31
20220302,-31
20220302,-31
20220302,-31
20220302,-31
20220303,-31
20220303,-31
20220303,-31
20220303,-31
20220304,-31
20220304,-31
20220304,-31
20220304,-31
20220305,-31
20220305,-31
20220305,-31
20220305,-31
20220306,-31
20220306,-31
20220306,-31
20220306,-31
20220306,-31
20220307,-31
20220307,-31
20220307,-31
20220307,-31
20220308,-31
20220308,-31
20220308,-31
20220308,-31
20220309,-31
20220309,-31
20220309,-31
20220309,-31
20220310,-31
20220310,-31
20220310,-31
20220310,-31
20220311,-31
20220311,-31
20220311,-31
20220311,-31
20220312,-31
20220312,-31
20220312,-31
20220312,-31
20220313,-31
20220313,-31
20220313,-31
20220313,-31
20220313,-31
20220314,-31
20220314,-31
20220314,-31
20220314,-31
20220314,-31
20220315,-31
20220315,-31
20220315,-31
20220315,-31
20220316,-31
20220316,-31
20220316,-31
20220316,-31
20220316,-31
20220317,-31
20220317,-31
20220317,-31
20220317,-31
20220318,-31
20220318,-31
20220318,-31
20220318,-31
20220318,-31
20220319,-31
20220319,-31
20220319,-31
20220319,-31
20220320,-31
20220320,-31
20220320,-31
20220320,-31
20220320,-31
20220321,-31
20220321,-31
20220321,-31
20220321,-31
20220321,-31
20220322,-31
20220322,-31
20220322,-31
20220322,-31
20220323,-31
20220323,-31
20220323,-31
20220323,-31
20220323,-31
20220324,-31
20220324,-31
20220324,-31
20220324,-31
20220325,-31
20220325,-31
20220325,-31
20220325,-31
20220326,-31
20220326,-31
20220326,-31
20220326,-31
20220327,-31
20220327,-31
20220327,-31
20220327,-31
20220327,-31
20220328,-31
20220328,-31
20220328,-31
20220328,-31
20220329,-31
20220329,-31
20220329,-31
20220329,-31
20220330,-31
20220330,-31
20220330,-31
20220330,-31
20220331,-31
20220331,-31
20220331,-31
20220331,-31
20220401,-31
20220401,-31
20220401,-31
20220401,-31
20220401,-31
20220402,-31
20220402,-31
20220402,-31
20220402,-31
20220403,-31
20220403,-31
20220403,-31
20220403,-31
20220403,-31
20220404,-31
20220404,-31
20220404,-31
20220404,-31
20220405,-31
20220405,-31
20220405,-31
20220405,-31
20220406,-31
20220406,-31
20220406,-31
20220406,-31
20220407,-31
20220407,-31
20220407,-31
20220407,-31
20220408,-31
20220408,-31
20220408,-31
20220408,-31
20220409,-31
20220409,-31
20220409,-31
20220409,-31
20220410,-31
20220410,-31
20220410,-31
20220410,-31
20220410,-31
20220411,-31
20220411,-31
20220411,-31
20220411,-31
20220412,-31
20220412,-31
20220412,-31
20220412,-31
20220413,-31
20220413,-31
20220413,-31
20220413,-31
20220414,-31
20220414,-31
20220414,-31
20220414,-31
20220415,-31
20220415,-31
20220415,-31
20220415,-31
20220415,-31
20220416,-31
20220416,-31
20220416,-31
20220416,-31
20220417,-31
20220417,-31
20220417,-31
20220417,-31
20220417,-31
20220418,-31
20220418,-31
20220418,-31
20220418,-31
20220419,-31
20220419,-31
20220419,-31
20220419,-31
20220420,-31
20220420,-31
20220420,-31
20220420,-31
20220420,-31
20220421,-31
20220421,-31
20220421,-31
20220421,-31
20220422,-31
20220422,-31
20220422,-31
20220422,-31
20220423,-31
20220423,-31
20220423,-31
20220423,-31
20220424,-31
20220424,-31
20220424,-31
20220424,-31
20220424,-31
20220425,-31
20220425,-31
20220425,-31
20220425,-31
20220426,-31
20220426,-31
20220426,-31
20220426,-31
20220427,-31
20220427,-31
20220427,-31
20220427,-31
20220427,-31
20220428,-31
20220428,-31
20220428,-31
20220428,-31
20220429,-31
20220429,-31
20220429,-31
20220429,-31
20220430,-31
20220430,-31
20220430,-31
20220430,-31
20220501,-31
20220501,-31
20220501,-31
20220501,-31
20220501,-31
20220502,-31
20220502,-31
20220502,-31
20220502,-31
20220503,-31
20220503,-31
20220503,-31
20220503,-31
20220504,-31
20220504,-31
20220504,-31
20220504,-31
20220505,-31
20220505,-31
20220505,-31
20220505,-31
20220506,-31
20220506,-31
20220506,-31
20220506,-31
20220507,-31
20220507,-31
20220507,-31
20220507,-31
20220508,-31
20220508,-31
20220508,-31
20220508,-31
20220508,-31
20220509,-31
20220509,-31
20220509,-31
20220509,-31
20220510,-31
20220510,-31
20220510,-31
20220510,-31
20220511,-31
20220511,-31
20220511,-31
20220511,-31
20220512,-31
20220512,-31
20220512,-31
20220512,-31
20220513,-31
20220513,-31
20220513,-31
20220513,-31
20220514,-31
20220514,-31
20220514,-31
20220514,-31
20220515,-31
20220515,-31
20220515,-31
20220515,-31
20220515,-31
20220516,-31
20220516,-31
20220516,-31
20220516,-31
20220517,-31
20220517,-31
20220517,-31
20220517,-31
20220518,-31
20220518,-31
20220518,-31
20220518,-31
20220519,-31
20220519,-31
20220519,-31
20220519,-31
20220520,-31
20220520,-31
20220520,-31
20220520,-31
20220521,-31
20220521,-31
20220521,-31
20220521,-31
20220522,-31
20220522,-31
20220522,-31
20220522,-31
20220522,-31
20220523,-31
20220523,-31
20220523,-31
20220523,-31
20220524,-31
20220524,-31
20220524,-31
20220524,-31
20220525,-31
20220525,-31
20220525,-31
20220525,-31
20220526,-31
20220526,-31
20220526,-31
20220526,-31
20220527,-31
20220527,-31
20220527,-31
20220527,-31
20220528,-31
20220528,-31
20220528,-31
20220528,-31
20220529,-31
20220529,-31
20220529,-31
20220529,-31
20220529,-31
20220530,-31
20220530,-31
20220530,-31
20220530,-31
20220531,-31
20220531,-31
20220531,-31
20220531,-31
20220601,-31
20220601,-31
20220601,-31
20220601,-31
20220602,-31
20220602,-31
20220602,-31
20220602,-31
20220603,-31
20220603,-31
20220603,-31
20220603,-31
20220604,-31
20220604,-31
20220604,-31
20220604,-31
20220605,-31
20220605,-31
20220605,-31
20220605,-31
20220605,-31
20220606,-31
20220606,-31
20220606,-31
20220606,-31
20220607,-31
20220607,-31
20220607,-31
20220607,-31
20220608,-31
20220608,-31
20220608,-31
20220608,-31
20220609,-31
20220609,-31
20220609,-31
20220609,-31
20220610,-31
20220610,-31
20220610,-31
20220610,-31
20220611,-31
20220611,-31
20220611,-31
20220611,-31
20220612,-31
20220612,-31
20220612,-31
20220612,-31
20220612,-31
20220613,-31
20220613,-31
20220613,-31
20220613,-31
20220614,-31
20220614,-31
20220614,-31
20220614,-31
20220615,-31
20220615,-31
20220615,-31
20220615,-31
20220616,-31
20220616,-31
20220616,-31
20220616,-31
20220617,-31
20220617,-31
20220617,-31
20220617,-31
20220618,-31
20220618,-31
20220618,-31
20220618,-31
20220619,-31
20220619,-31
20220619,-31
20220619,-31
20220619,-31
20220620,-31
20220620,-31
20220620,-31
20220620,-31
20220621,-31
20220621,-31
20220621,-31
20220621,-31
20220622,-31
20220622,-31
20220622,-31
20220622,-31
20220623,-31
20220623,-31
20220623,-31
20220623,-31
20220624,-31
20220624,-31
20220624,-31
20220624,-31
20220625,-31
20220625,-31
20220625,-31
20220625,-31
20220626,-31
20220626,-31
20220626,-31
20220626,-31
20220626,-31
20220627,-31
20220627,-31
20220627,-31
20220627,-31
20220628,-31
20220628,-31
20220628,-31
20220628,-31
20220629,-31
20220629,-31
20220629,-31
20220629,-31
20220630,-31
20220630,-31
20220630,-31
20220630,-31
20220701,-31
20220701,-31
20220701,-31
20220701,-31
20220702,-31
20220702,-31
20220702,-31
20220702,-31
20220703,-31
20220703,-31
20220703,-31
20220703,-31
20220703,-31
20220704,-31
20220704,-31
20220704,-31
20220704,-31
20220705,-31
20220705,-31
20220705,-31
20220705,-31
20220706,-31
20220706,-31
20220706,-31
20220706,-31
20220707,-31
20220707,-31
20220707,-31
20220707,-31
20220708,-31
20220708,-31
20220708,-31
20220708,-31
20220709,-31
20220709,-31
20220709,-31
20220709,-31
20220710,-31
20220710,-31
20220710,-31
20220710,-31
20220711,-31
20220711,-31
20220711,-31
20220711,-31
20220712,-31
20220712,-31
20220712,-31
20220712,-31
20220713,-31
20220713,-31
20220713,-31
20220713,-31
20220713,-31
20220714,-31
20220714,-31
20220714,-31
20220714,-31
20220715,-31
20220715,-31
20220715,-31
20220715,-31
20220716,-31
20220716,-31
20220716,-31
20220716,-31
20220717,-31
20220717,-31
20220717,-31
20220717,-31
20220718,-31
20220718,-31
20220718,-31
20220718,-31
20220719,-31
20220719,-31
20220719,-31
20220719,-31
20220720,-31
20220720,-31
20220720,-31
20220720,-31
20220720,-31
20220721,-31
20220721,-31
20220721,-31
20220721,-31
20220722,-31
20220722,-31
20220722,-31
20220722,-31
20220723,-31
20220723,-31
20220723,-31
20220723,-31
20220724,-31
20220724,-31
20220724,-31
20220724,-31
20220724,-31
20220725,-31
20220725,-31
20220725,-31
20220725,-31
20220725,-31
20220726,-31
20220726,-31
20220726,-31
20220726,-31
20220727,-31
20220727,-31
20220727,-31
20220727,-31
20220728,-31
20220728,-31
20220728,-31
20220728,-31
20220729,-31
20220729,-31
20220729,-31
20220729,-31
20220730,-31
20220730,-31
20220730,-31
20220730,-31
20220731,-31
20220731,-31
20220731,-31
20220731,-31
20220801,-31
20220801,-31
20220801,-31
20220801,-31
20220802,-31
20220802,-31
20220802,-31
20220802,-31
20220803,-31
20220803,-31
20220803,-31
20220803,-31
20220804,-31
20220804,-31
20220804,-31
20220804,-31
20220805,-31
20220805,-31
20220805,-31
20220805,-31
20220806,-31
20220806,-31
20220806,-31
20220806,-31
20220807,-31
20220807,-31
20220807,-31
20220807,-31
20220807,-31
20220808,-31
20220808,-31
20220808,-31
20220808,-31
20220809,-31
20220809,-31
20220809,-31
20220809,-31
20220810,-31
20220810,-31
20220810,-31
20220810,-31
20220811,-31
20220811,-31
20220811,-31
20220811,-31
20220812,-31
20220812,-31
20220812,-31
20220812,-31
20220813,-31
20220813,-31
20220813,-31
20220813,-31
20220814,-31
20220814,-31
20220814,-31
20220814,-31
20220814,-31
20220815,-31
20220815,-31
20220815,-31
20220815,-31
20220816,-31
20220816,-31
20220816,-31
20220816,-31
20220817,-31
20220817,-31
20220817,-31
20220817,-31
20220818,-31
20220818,-31
20220818,-31
20220818,-31
20220819,-31
20220819,-31
20220819,-31
20220819,-31
20220820,-31
20220820,-31
20220820,-31
20220820,-31
20220821,-31
20220821,-31
20220821,-31
20220821,-31
20220821,-31
20220822,-31
20220822,-31
20220822,-31
20220822,-31
20220822,-31
20220823,-31
20220823,-31
20220823,-31
20220823,-31
20220824,-31
20220824,-31
20220824,-31
20220824,-31
20220825,-31
20220825,-31
20220825,-31
20220825,-31
20220826,-31
20220826,-31
20220826,-31
20220826,-31
20220827,-31
20220827,-31
20220827,-31
20220827,-31
20220828,-31
20220828,-31
20220828,-31
20220828,-31
20220828,-31
20220829,-31
20220829,-31
20220829,-31
20220829,-31
20220830,-31
20220830,-31
20220830,-31
20220830,-31
20220831,-31
20220831,-31
20220831,-31
20220831,-31
20220901,-31
20220901,-31
20220901,-31
20220901,-31
20220902,-31
20220902,-31
20220902,-31
20220902,-31
20220903,-31
20220903,-31
20220903,-31
20220903,-31
20220904,-31
20220904,-31
20220904,-31
20220904,-31
20220905,-31
20220905,-31
20220905,-31
20220905,-31
20220906,-31
20220906,-31
20220906,-31
20220906,-31
20220907,-31
20220907,-31
20220907,-31
20220907,-31
20220908,-31
20220908,-31
20220908,-31
20220908,-31
20220909,-31
20220909,-31
20220909,-31
20220909,-31
20220910,-31
20220910,-31
20220910,-31
20220910,-31
20220911,-31
20220911,-31
20220911,-31
20220911,-31
20220911,-31
20220912,-31
20220912,-31
20220912,-31
20220912,-31
20220913,-31
20220913,-31
20220913,-31
20220913,-31
20220914,-31
20220914,-31
20220914,-31
20220914,-31
20220915,-31
20220915,-31
20220915,-31
20220915,-31
20220916,-31
20220916,-31
20220916,-31
20220916,-31
20220917,-31
20220917,-31
20220917,-31
20220917,-31
20220918,-31
20220918,-31
20220918,-31
20220918,-31
20220918,-31
20220919,-31
20220919,-31
20220919,-31
20220919,-31
20220920,-31
20220920,-31
20220920,-31
20220920,-31
20220921,-31
20220921,-31
20220921,-31
20220921,-31
20220922,-31
20220922,-31
20220922,-31
20220922,-31
20220923,-31
20220923,-31
20220923,-31
20220923,-31
20220924,-31
20220924,-31
20220924,-31
20220924,-31
20220925,-31
20220925,-31
20220925,-31
20220925,-31
20220925,-31
20220926,-31
20220926,-31
20220926,-31
20220926,-31
20220927,-31
20220927,-31
20220927,-31
20220927,-31
20220928,-31
20220928,-31
20220928,-31
20220928,-31
20220929,-31
20220929,-31
20220929,-31
20220929,-31
20220930,-31
20220930,-31
20220930,-31
20220930,-31
20221001,-31
20221001,-31
20221001,-31
20221001,-31
20221002,-31
20221002,-31
20221002,-31
20221002,-31
20221002,-31
20221003,-31
20221003,-31
20221003,-31
20221003,-31
20221003,-31
20221004,-31
20221004,-31
20221004,-31
20221004,-31
20221005,-31
20221005,-31
20221005,-31
20221005,-31
20221005,-31
20221006,-31
20221006,-31
20221006,-31
20221006,-31
20221007,-31
20221007,-31
20221007,-31
20221007,-31
20221007,-31
20221008,-31
20221008,-31
20221008,-31
20221008,-31
20221009,-31
20221009,-31
20221009,-31
20221009,-31
20221009,-31
20221010,-31
20221010,-31
20221010,-31
20221011,-31
20221011,-31
20221012,-31
20221012,-31
20221012,-31
20221012,-31
20221013,-31
20221013,-31
20221013,-31
20221013,-31
20221014,-31
20221014,-31
20221014,-31
20221014,-31
20221014,-31
20221015,-31
20221015,-31
20221015,-31
20221015,-31
20221016,-31
20221016,-31
20221016,-31
20221016,-31
20221016,-31
20221017,-31
20221017,-31
20221017,-31
20221017,-31
20221017,-31
20221018,-31
20221018,-31
20221018,-31
20221018,-31
20221019,-31
20221019,-31
20221019,-31
20221019,-31
20221020,-31
20221020,-31
20221020,-31
20221020,-31
20221021,-31
20221021,-31
20221021,-31
20221021,-31
20221022,-31
20221022,-31
20221022,-31
20221022,-31
20221023,-31
20221023,-31
20221023,-31
20221023,-31
20221023,-31
20221024,-31
20221024,-31
20221024,-31
20221024,-31
20221025,-31
20221025,-31
20221025,-31
20221025,-31
20221026,-31
20221026,-31
20221026,-31
20221026,-31
20221027,-31
20221027,-31
20221027,-31
20221027,-31
20221028,-31
20221028,-31
20221028,-31
20221028,-31
20221029,-31
20221029,-31
20221029,-31
20221029,-31
20221030,-31
20221030,-31
20221030,-31
20221030,-31
20221030,-31
20221031,-31
20221031,-31
20221031,-31
20221031,-31
20221101,-31
20221101,-31
20221101,-31
20221101,-31
20221102,-31
20221102,-31
20221102,-31
20221102,-31
20221103,-31
20221103,-31
20221103,-31
20221103,-31
20221104,-31
20221104,-31
20221104,-31
20221104,-31
20221105,-31
20221105,-31
20221105,-31
20221105,-31
20221106,-31
20221106,-31
20221106,-31
20221106,-31
20221107,-31
20221107,-31
20221107,-31
20221107,-31
20221108,-31
20221108,-31
20221108,-31
20221108,-31
20221109,-31
20221109,-31
20221109,-31
20221109,-31
20221110,-31
20221110,-31
20221110,-31
20221110,-31
20221111,-31
20221111,-31
20221111,-31
20221111,-31
20221112,-31
20221112,-31
20221112,-31
20221112,-31
20221113,-31
20221113,-31
20221113,-31
20221113,-31
20221113,-31
20221114,-31
20221114,-31
20221114,-31
20221114,-31
20221115,-31
20221115,-31
20221115,-31
20221116,-31
20221116,-31
20221116,-31
20221116,-31
20221117,-31
20221117,-31
20221117,-31
20221117,-31
20221118,-31
20221118,-31
20221118,-31
20221119,-31
20221119,-31
20221119,-31
20221119,-31
20221120,-31
20221120,-31
20221120,-31
20221120,-31
20221121,-31
20221121,-31
20221121,-31
20221121,-31
20221122,-31
20221122,-31
20221122,-31
20221122,-31
20221123,-31
20221123,-31
20221123,-31
20221123,-31
20221124,-31
20221124,-31
20221124,-31
20221125,-31
20221125,-31
20221126,-31
20221126,-31
20221127,-31
20221127,-31
20221127,-31
20221128,-31
20221128,-31
20221128,-31
20221128,-31
20221129,-31
20221129,-31
20221129,-31
20221130,-31
20221130,-31
20221130,-31
20221201,-31
20221201,-31
20221201,-31
20221202,-31
20221202,-31
20221202,-31
20221202,-31
20221203,-31
20221203,-31
20221203,-31
20221203,-31
20221204,-31
20221204,-31
20221204,-31
20221204,-31
20221204,-31
20221205,-31
20221205,-31
20221205,-31
20221205,-31
20221206,-31
20221206,-31
20221206,-31
20221207,-31
20221207,-31
20221207,-31
20221208,-31
20221208,-31
20221208,-31
20221208,-31
20221209,-31
20221209,-31
20221209,-31
20221209,-31
20221210,-31
20221210,-31
20221210,-31
20221210,-31
20221211,-31
20221211,-31
20221211,-31
20221211,-31
20221212,-31
20221212,-31
20221212,-31
20221212,-31
20221213,-31
20221213,-31
20221213,-31
20221214,-31
20221214,-31
20221214,-31
20221214,-31
20221215,-31
20221215,-31
20221215,-31
20221215,-31
20221216,-31
20221216,-31
20221216,-33
20221216,-33
20221216,-33
20221217,-33
20221217,-33
20221217,-33
20221217,-33
20221218,-33
20221218,-33
20221218,-33
20221218,-33
20221219,-33
20221219,-33
20221219,-33
20221219,-33
20221220,-33
20221220,-33
20221220,-33
20221220,-33
20221221,-33
20221221,-33
20221221,-33
20221221,-33
20221222,-33
20221222,-33
20221222,-33
20221222,-33
20221223,-33
20221223,-33
20221223,-33
20221223,-33
20221224,-33
20221224,-33
20221224,-33
20221224,-33
20221225,-33
20221225,-33
20221225,-33
20221225,-33
20221225,-33
20221226,-33
20221226,-33
20221226,-33
20221226,-33
20221227,-33
20221227,-33
20221227,-33
20221227,-33
20221228,-33
20221228,-33
20221228,-33
20221228,-33
20221228,-33
20221229,-33
20221229,-33
20221229,-33
20221229,-33
20221229,-33
20221230,-33
20221230,-33
20221230,-33
20221230,-33
20221231,-33
20221231,-33
20221231,-33
20221231,-33
20230101,-33
20230101,-33
20230101,-33
20230101,-33
20230101,-33
20230101,-33
20230102,-33
20230102,-33
20230102,-33
20230102,-33
20230103,-33
20230103,-33
20230103,-33
20230103,-33
20230104,-33
20230104,-33
20230104,-33
20230104,-33
20230104,-33
20230105,-33
20230105,-33
20230105,-33
20230105,-33
20230106,-33
20230106,-33
20230106,-33
20230106,-33
20230107,-33
20230107,-33
20230107,-33
20230107,-33
20230108,-33
20230108,-33
20230108,-33
20230108,-33
20230108,-33
20230109,-33
20230109,-33
20230109,-33
20230109,-33
20230109,-33
20230110,-33
20230110,-33
20230110,-33
20230110,-33
20230111,-33
20230111,-33
20230111,-33
20230111,-33
20230112,-33
20230112,-33
20230112,-33
20230112,-33
20230113,-33
20230113,-33
20230113,-33
20230113,-33
20230114,-33
20230114,-33
20230114,-33
20230114,-33
20230115,-33
20230115,-33
20230115,-33
20230115,-33
20230115,-33
20230116,-33
20230116,-33
20230116,-33
20230117,-33
20230117,-33
20230117,-33
20230117,-33
20230118,-33
20230118,-33
20230118,-33
20230118,-33
20230119,-33
20230119,-33
20230119,-33
20230119,-33
20230120,-33
20230120,-33
20230120,-33
20230120,-33
20230120,-33
20230121,-33
20230121,-33
20230121,-33
20230121,-33
20230122,-33
20230122,-33
20230122,-33
20230122,-33
20230122,-33
20230123,-33
20230123,-33
20230123,-33
20230123,-33
20230124,-33
20230124,-33
20230124,-33
20230124,-33
20230125,-33
20230125,-33
20230125,-33
20230125,-33
20230126,-33
20230126,-33
20230126,-33
20230127,-33
20230127,-33
20230127,-33
20230128,-33
20230128,-33
20230128,-33
20230129,-33
20230130,-33
20230130,-33
20230130,-33
20230130,-33
20230131,-33
20230131,-33
20230131,-33
20230201,-33
20230201,-33
20230201,-33
20230202,-33
20230202,-33
20230202,-33
20230202,-33
20230203,-33
20230203,-33
20230203,-33
20230203,-33
20230204,-33
20230204,-33
20230204,-33
20230204,-33
20230205,-33
20230205,-33
20230205,-33
20230205,-33
20230205,-33
20230206,-33
20230206,-33
20230206,-33
20230206,-33
20230206,-33
20230207,-33
20230207,-33
20230207,-33
20230207,-33
20230208,-33
20230208,-33
20230208,-33
20230208,-33
20230208,-33
20230209,-33
20230209,-33
20230209,-33
20230209,-33
20230210,-33
20230210,-33
20230210,-33
20230210,-33
20230210,-33
20230211,-33
20230211,-33
20230211,-33
20230211,-33
20230212,-33
20230212,-33
20230212,-33
20230212,-33
20230212,-33
20230213,-33
20230213,-33
20230213,-33
20230213,-33
20230213,-33
20230214,-33
20230214,-33
20230214,-33
20230214,-33
20230215,-33
20230215,-33
20230215,-33
20230215,-33
20230215,-33
20230216,-33
20230216,-33
20230216,-33
20230216,-33
20230217,-33
20230217,-33
20230217,-33
20230217,-33
20230217,-33
20230218,-33
20230218,-33
20230218,-33
20230218,-33
20230219,-33
20230219,-33
20230219,-33
20230219,-33
20230219,-33
20230220,-33
20230220,-33
20230220,-33
20230220,-33
20230221,-33
20230221,-33
20230221,-33
20230221,-33
20230222,-33
20230222,-33
20230222,-33
20230222,-33
20230222,-33
20230223,-33
20230223,-33
20230223,-33
20230223,-33
20230223,-33
20230224,-33
20230224,-33
20230224,-33
20230224,-33
20230225,-33
20230225,-33
20230225,-33
20230225,-33
20230225,-33
20230226,-33
20230226,-33
20230226,-33
20230226,-33
20230226,-33
20230227,-33
20230227,-33
20230227,-33
20230227,-33
20230228,-33
20230228,-33
20230228,-33
20230228,-33
20230301,-33
20230301,-33
20230301,-33
20230301,-33
20230302,-33
20230302,-33
20230302,-33
20230302,-33
20230303,-33
20230303,-33
20230303,-33
20230303,-33
20230304,-33
20230304,-33
20230304,-33
20230304,-33
20230304,-33
20230305,-33
20230305,-33
20230305,-33
20230305,-33
20230305,-33
20230306,-33
20230306,-33
20230306,-33
20230306,-33
20230307,-33
20230307,-33
20230307,-33
20230307,-33
20230307,-33
20230308,-33
20230308,-33
20230308,-33
20230308,-33
20230309,-33
20230309,-33
20230309,-33
20230309,-33
20230310,-33
20230310,-33
20230310,-33
20230310,-33
20230311,-33
20230311,-33
20230311,-33
20230311,-33
20230311,-33
20230312,-33
20230312,-33
20230312,-33
20230312,-33
20230312,-33
20230313,-33
20230313,-33
20230313,-33
20230313,-33
20230314,-33
20230314,-33
20230314,-33
20230314,-33
20230314,-33
20230315,-33
20230315,-33
20230315,-33
20230315,-33
20230316,-33
20230316,-33
20230316,-33
20230316,-33
20230317,-33
20230317,-33
20230317,-33
20230317,-33
20230318,-33
20230318,-33
20230318,-33
20230318,-33
20230318,-33
20230319,-33
20230319,-33
20230319,-33
20230319,-33
20230319,-33
20230320,-33
20230320,-33
20230320,-33
20230320,-33
20230321,-33
20230321,-33
20230321,-33
20230321,-33
20230321,-33
20230322,-33
20230322,-33
20230322,-33
20230322,-33
20230323,-33
20230323,-33
20230323,-33
20230323,-33
20230323,-33
20230324,-33
20230324,-33
20230324,-33
20230324,-33
20230325,-33
20230325,-33
20230325,-33
20230325,-33
20230325,-33
20230326,-33
20230326,-33
20230326,-33
20230326,-33
20230326,-33
20230327,-33
20230327,-33
20230327,-33
20230327,-33
20230328,-33
20230328,-33
20230328,-33
20230328,-33
20230328,-33
20230329,-33
20230329,-33
20230329,-33
20230329,-33
20230330,-33
20230330,-33
20230330,-33
20230330,-33
20230331,-33
20230331,-33
20230331,-33
20230331,-33
20230401,-33
20230401,-33
20230401,-33
20230401,-33
20230401,-33
20230402,-33
20230402,-33
20230402,-33
20230402,-33
20230402,-33
20230403,-33
20230403,-33
20230403,-33
20230403,-33
20230404,-33
20230404,-33
20230404,-33
20230404,-33
20230405,-33
20230405,-33
20230405,-33
20230405,-33
20230406,-33
20230406,-33
20230406,-33
20230406,-33
20230406,-33
20230407,-33
20230407,-33
20230407,-33
20230407,-33
20230408,-33
20230408,-33
20230408,-33
20230408,-33
20230408,-33
20230409,-33
20230409,-33
20230409,-33
20230409,-33
20230410,-33
20230410,-33
20230410,-33
20230410,-33
20230411,-33
20230411,-33
20230411,-33
20230411,-33
20230411,-33
20230412,-33
20230412,-33
20230412,-33
20230412,-33
20230413,-33
20230413,-33
20230413,-33
20230413,-33
20230413,-33
20230414,-33
20230414,-33
20230414,-33
20230414,-33
20230415,-33
20230415,-33
20230415,-33
20230415,-33
20230415,-33
20230416,-33
20230416,-33
20230416,-33
20230416,-33
20230416,-33
20230417,-33
20230417,-33
20230417,-33
20230417,-33
20230418,-33
20230418,-33
20230418,-33
20230418,-33
20230418,-33
20230419,-33
20230419,-33
20230419,-33
20230419,-33
20230420,-33
20230420,-33
20230420,-33
20230420,-33
20230420,-33
20230421,-33
20230421,-33
20230421,-33
20230421,-33
20230422,-33
20230422,-33
20230422,-33
20230422,-33
20230423,-33
20230423,-33
20230423,-33
20230423,-33
20230423,-33
20230424,-33
20230424,-33
20230424,-33
20230424,-33
20230425,-33
20230425,-33
20230425,-33
20230425,-33
20230425,-33
20230426,-33
20230426,-33
20230426,-33
20230426,-33
20230427,-33
20230427,-33
20230427,-33
20230427,-33
20230427,-33
20230428,-33
20230428,-33
20230428,-33
20230428,-33
20230429,-33
20230429,-33
20230429,-33
20230429,-33
20230429,-33
20230430,-33
20230430,-33
20230430,-33
20230430,-33
20230430,-33
20230501,-33
20230501,-33
20230501,-33
20230501,-33
20230502,-33
20230502,-33
20230502,-33
20230502,-33
20230502,-33
20230503,-33
20230503,-33
20230503,-33
20230503,-33
20230504,-33
20230504,-33
20230504,-33
