Date,Value
20210722,-46
20210723,-47
20210723,-47
20210723,-46
20210723,-46
20210724,-46
20210724,-46
20210724,-47
20210724,-46
20210724,-46
20210725,-46
20210725,-46
20210725,-46
20210725,-46
20210725,-47
20210726,-47
20210726,-46
20210726,-46
20210726,-47
20210727,-46
20210727,-46
20210727,-47
20210727,-46
20210727,-47
20210728,-47
20210728,-46
20210728,-46
20210728,-46
20210729,-46
20210729,-46
20210729,-47
20210729,-46
20210729,-46
20210730,-47
20210730,-46
20210730,-47
20210730,-46
20210731,-47
20210731,-46
20210731,-47
20210731,-46
20210731,-46
20210801,-46
20210801,-47
20210801,-47
20210801,-47
20210801,-47
20210802,-46
20210802,-47
20210802,-47
20210802,-47
20210803,-46
20210803,-46
20210803,-47
20210803,-47
20210803,-46
20210804,-46
20210804,-47
20210804,-46
20210804,-46
20210805,-46
20210805,-47
20210805,-47
20210805,-47
20210805,-47
20210806,-46
20210806,-46
20210806,-46
20210806,-46
20210807,-47
20210807,-47
20210807,-47
20210807,-47
20210807,-46
20210808,-46
20210808,-46
20210808,-46
20210808,-47
20210808,-47
20210809,-47
20210809,-46
20210809,-47
20210809,-46
20210810,-47
20210810,-46
20210810,-46
20210810,-47
20210810,-46
20210811,-47
20210811,-46
20210811,-46
20210811,-47
20210812,-46
20210812,-47
20210812,-47
20210812,-46
20210813,-47
20210813,-46
20210813,-47
20210813,-47
20210814,-46
20210814,-47
20210814,-46
20210814,-46
20210814,-47
20210815,-46
20210815,-47
20210815,-46
20210815,-47
20210815,-46
20210816,-47
20210816,-46
20210816,-46
20210816,-47
20210817,-47
20210817,-47
20210817,-46
20210817,-47
20210817,-46
20210818,-46
20210818,-46
20210818,-47
20210818,-47
20210819,-47
20210819,-46
20210819,-46
20210819,-46
20210819,-47
20210820,-47
20210820,-46
20210820,-46
20210820,-46
20210821,-47
20210821,-47
20210821,-46
20210821,-47
20210821,-46
20210822,-46
20210822,-47
20210822,-47
20210822,-46
20210822,-47
20210823,-47
20210823,-46
20210823,-47
20210823,-46
20210824,-46
20210824,-46
20210824,-46
20210824,-47
20210824,-47
20210825,-47
20210825,-46
20210825,-46
20210825,-47
20210826,-46
20210826,-46
20210826,-47
20210826,-46
20210826,-46
20210827,-46
20210827,-46
20210827,-46
20210827,-47
20210828,-46
20210828,-47
20210828,-47
20210828,-46
20210828,-47
20210829,-46
20210829,-46
20210829,-47
20210829,-46
20210829,-47
20210830,-47
20210830,-46
20210830,-47
20210830,-47
20210831,-47
20210831,-47
20210831,-46
20210831,-46
20210831,-47
20210901,-46
20210901,-46
20210901,-47
20210901,-46
20210902,-46
20210902,-47
20210902,-47
20210902,-47
20210902,-46
20210903,-46
20210903,-46
20210903,-46
20210903,-46
20210904,-46
20210904,-47
20210904,-47
20210904,-46
20210904,-47
20210905,-47
20210905,-47
20210905,-47
20210905,-47
20210905,-47
20210906,-46
20210906,-46
20210906,-46
20210906,-46
20210907,-47
20210907,-46
20210907,-46
20210907,-47
20210907,-46
20210908,-46
20210908,-46
20210908,-47
20210908,-46
20210909,-46
20210909,-46
20210909,-47
20210909,-47
20210909,-47
20210910,-46
20210910,-47
20210910,-47
20210910,-46
20210911,-47
20210911,-46
20210911,-46
20210911,-47
20210911,-46
20210912,-47
20210912,-47
20210912,-47
20210912,-46
20210912,-47
20210913,-46
20210913,-47
20210913,-46
20210913,-46
20210914,-47
20210914,-46
20210914,-47
20210914,-46
20210914,-46
20210915,-46
20210915,-47
20210915,-46
20210915,-46
20210916,-47
20210916,-47
20210916,-47
20210916,-47
20210916,-46
20210917,-47
20210917,-46
20210917,-47
20210917,-46
20210918,-47
20210918,-46
20210918,-47
20210918,-47
20210918,-46
20210919,-46
20210919,-47
20210919,-47
20210919,-46
20210920,-46
20210920,-47
20210920,-46
20210920,-46
20210920,-46
20210921,-47
20210921,-47
20210921,-46
20210921,-46
20210921,-46
20210922,-46
20210922,-46
20210922,-46
20210922,-47
20210923,-47
20210923,-46
20210923,-47
20210923,-46
20210923,-47
20210924,-47
20210924,-46
20210924,-47
20210924,-46
20210925,-47
20210925,-47
20210925,-47
20210925,-47
20210925,-47
20210926,-46
20210926,-46
20210926,-47
20210926,-46
20210926,-46
20210927,-46
20210927,-46
20210927,-46
20210927,-47
20210928,-46
20210928,-47
20210928,-47
20210928,-47
20210928,-47
20210929,-46
20210929,-46
20210929,-47
20210929,-46
20210930,-46
20210930,-46
20210930,-46
20210930,-46
20210930,-46
20211001,-47
20211001,-46
20211001,-47
20211001,-46
20211002,-47
20211002,-47
20211002,-47
20211002,-46
20211003,-47
20211003,-46
20211003,-46
20211003,-47
20211003,-47
20211003,-46
20211004,-47
20211004,-46
20211004,-46
20211004,-46
20211005,-47
20211005,-47
20211005,-46
20211005,-47
20211005,-47
20211006,-47
20211006,-47
20211006,-46
20211006,-46
20211007,-47
20211007,-47
20211007,-47
20211007,-46
20211007,-47
20211008,-47
20211008,-46
20211008,-46
20211008,-46
20211009,-47
20211009,-47
20211009,-46
20211009,-46
20211009,-46
20211010,-46
20211010,-47
20211010,-47
20211010,-46
20211011,-47
20211011,-46
20211011,-46
20211011,-47
20211011,-46
20211012,-46
20211012,-47
20211012,-47
20211012,-46
20211012,-47
20211013,-47
20211013,-46
20211013,-47
20211013,-46
20211014,-46
20211014,-47
20211014,-46
20211014,-47
20211015,-46
20211015,-47
20211015,-46
20211015,-46
20211015,-46
20211016,-46
20211016,-47
20211016,-47
20211016,-46
20211017,-47
20211017,-46
20211017,-47
20211017,-46
20211017,-47
20211017,-46
20211018,-47
20211018,-46
20211018,-47
20211018,-46
20211019,-47
20211019,-47
20211019,-47
20211019,-46
20211020,-46
20211020,-47
20211020,-46
20211020,-46
20211020,-46
20211021,-46
20211021,-46
20211021,-47
20211021,-46
20211022,-47
20211022,-46
20211022,-46
20211022,-47
20211022,-46
20211023,-47
20211023,-46
20211023,-47
20211023,-46
20211024,-47
20211024,-46
20211024,-46
20211024,-47
20211024,-47
20211025,-47
20211025,-46
20211025,-47
20211025,-47
20211026,-46
20211026,-46
20211026,-46
20211026,-46
20211027,-46
20211027,-47
20211027,-47
20211027,-47
20211027,-46
20211028,-47
20211028,-46
20211028,-46
20211028,-47
20211029,-46
20211029,-46
20211029,-47
20211029,-46
20211030,-46
20211030,-46
20211030,-47
20211030,-46
20211031,-47
20211031,-46
20211031,-46
20211031,-46
20211031,-46
20211031,-46
20211101,-46
20211101,-47
20211101,-46
20211101,-47
20211102,-46
20211102,-46
20211102,-47
20211102,-46
20211103,-47
20211103,-46
20211103,-46
20211103,-46
20211103,-46
20211104,-46
20211104,-46
20211104,-46
20211104,-47
20211104,-46
20211105,-47
20211105,-47
20211105,-46
20211105,-46
20211106,-46
20211106,-46
20211106,-46
20211106,-47
20211106,-46
20211107,-47
20211107,-46
20211107,-47
20211107,-47
20211107,-46
20211108,-46
20211108,-47
20211108,-46
20211108,-47
20211109,-46
20211109,-46
20211109,-46
20211109,-47
20211109,-47
20211110,-46
20211110,-47
20211110,-46
20211110,-46
20211111,-47
20211111,-46
20211111,-47
20211111,-47
20211112,-46
20211112,-46
20211112,-47
20211112,-47
20211113,-47
20211113,-46
20211113,-46
20211113,-46
20211114,-47
20211114,-47
20211114,-46
20211114,-47
20211114,-46
20211115,-47
20211115,-47
20211115,-46
20211115,-46
20211115,-47
20211116,-47
20211116,-46
20211116,-46
20211116,-46
20211116,-47
20211117,-47
20211117,-47
20211117,-47
20211117,-46
20211118,-47
20211118,-47
20211118,-46
20211118,-47
20211118,-47
20211119,-47
20211119,-46
20211119,-46
20211119,-46
20211120,-47
20211120,-46
20211120,-46
20211120,-47
20211120,-46
20211121,-46
20211121,-47
20211121,-47
20211121,-47
20211121,-47
20211122,-46
20211122,-46
20211122,-47
20211122,-46
20211123,-46
20211123,-47
20211123,-47
20211123,-46
20211124,-46
20211124,-46
20211124,-47
20211124,-47
20211125,-46
20211125,-47
20211125,-47
20211125,-46
20211125,-46
20211126,-46
20211126,-47
20211126,-46
20211126,-47
20211127,-47
20211127,-47
20211127,-46
20211127,-46
20211127,-47
20211128,-47
20211128,-47
20211128,-46
20211128,-47
20211128,-46
20211129,-46
20211129,-47
20211129,-46
20211129,-46
20211130,-46
20211130,-47
20211130,-46
20211130,-47
20211130,-47
20211201,-47
20211201,-46
20211201,-46
20211201,-46
20211202,-47
20211202,-47
20211202,-46
20211202,-46
20211202,-47
20211203,-46
20211203,-47
20211203,-46
20211203,-47
20211204,-47
20211204,-46
20211204,-46
20211204,-47
20211204,-47
20211205,-47
20211205,-46
20211205,-47
20211205,-47
20211205,-46
20211206,-46
20211206,-47
20211206,-47
20211206,-47
20211207,-47
20211207,-47
20211207,-47
20211207,-47
20211207,-46
20211208,-46
20211208,-47
20211208,-46
20211208,-47
20211209,-47
20211209,-47
20211209,-47
20211209,-46
20211209,-46
20211210,-47
20211210,-46
20211210,-47
20211210,-47
20211211,-47
20211211,-47
20211211,-47
20211211,-47
20211211,-46
20211212,-47
20211212,-47
20211212,-47
20211212,-47
20211212,-47
20211213,-47
20211213,-47
20211213,-46
20211213,-46
20211214,-47
20211214,-47
20211214,-47
20211214,-46
20211214,-46
20211215,-46
20211215,-47
20211215,-47
20211215,-47
20211216,-46
20211216,-46
20211216,-47
20211216,-47
20211216,-46
20211217,-46
20211217,-47
20211217,-47
20211217,-46
20211218,-46
20211218,-46
20211218,-46
20211218,-46
20211218,-46
20211219,-47
20211219,-47
20211219,-47
20211219,-47
20211219,-47
20211220,-46
20211220,-47
20211220,-46
20211220,-46
20211221,-46
20211221,-47
20211221,-47
20211221,-46
20211221,-47
20211222,-47
20211222,-47
20211222,-46
20211222,-46
20211223,-47
20211223,-46
20211223,-46
20211223,-47
20211224,-47
20211224,-47
20211224,-46
20211224,-47
20211225,-47
20211225,-46
20211225,-46
20211225,-46
20211225,-47
20211226,-46
20211226,-47
20211226,-46
20211226,-46
20211226,-47
20211227,-47
20211227,-46
20211227,-47
20211227,-46
20211228,-46
20211228,-46
20211228,-46
20211228,-47
20211228,-46
20211229,-46
20211229,-46
20211229,-47
20211229,-46
20211230,-46
20211230,-47
20211230,-47
20211230,-47
20211230,-46
20211231,-46
20211231,-47
20211231,-47
20211231,-47
20220101,-47
20220101,-46
20220101,-46
20220101,-46
20220102,-47
20220102,-47
20220102,-47
20220102,-47
20220103,-47
20220103,-47
20220103,-46
20220103,-46
20220104,-46
20220104,-46
20220104,-46
20220104,-47
20220105,-46
20220105,-47
20220105,-47
20220105,-47
20220106,-46
20220106,-47
20220106,-47
20220106,-47
20220106,-46
20220107,-47
20220107,-46
20220107,-47
20220107,-47
20220108,-46
20220108,-47
20220108,-47
20220108,-47
20220108,-47
20220109,-47
20220109,-46
20220109,-46
20220109,-47
20220109,-47
20220110,-46
20220110,-46
20220110,-46
20220110,-47
20220111,-46
20220111,-47
20220111,-46
20220111,-46
20220111,-46
20220112,-46
20220112,-47
20220112,-47
20220112,-46
20220113,-47
20220113,-47
20220113,-47
20220113,-47
20220113,-47
20220114,-47
20220114,-46
20220114,-47
20220114,-46
20220115,-46
20220115,-47
20220115,-47
20220115,-47
20220115,-46
20220116,-46
20220116,-46
20220116,-46
20220116,-46
20220116,-46
20220117,-47
20220117,-47
20220117,-47
20220117,-47
20220118,-47
20220118,-46
20220118,-47
20220118,-47
20220118,-47
20220119,-47
20220119,-46
20220119,-46
20220119,-46
20220120,-47
20220120,-46
20220120,-47
20220120,-47
20220120,-46
20220121,-47
20220121,-47
20220121,-47
20220121,-47
20220122,-47
20220122,-46
20220122,-46
20220122,-47
20220122,-47
20220123,-46
20220123,-47
20220123,-46
20220123,-47
20220123,-46
20220124,-47
20220124,-46
20220124,-47
20220124,-47
20220125,-46
20220125,-47
20220125,-47
20220125,-46
20220125,-46
20220126,-46
20220126,-47
20220126,-47
20220126,-46
20220127,-47
20220127,-47
20220127,-46
20220127,-46
20220127,-46
20220128,-46
20220128,-46
20220128,-46
20220128,-46
20220129,-46
20220129,-46
20220129,-46
20220129,-47
20220129,-46
20220130,-47
20220130,-46
20220130,-47
20220130,-47
20220130,-46
20220131,-47
20220131,-47
20220131,-47
20220131,-46
20220201,-47
20220201,-46
20220201,-46
20220201,-46
20220202,-47
20220202,-46
20220202,-47
20220202,-46
20220203,-46
20220203,-46
20220203,-46
20220203,-47
20220203,-46
20220204,-47
20220204,-47
20220204,-46
20220204,-47
20220205,-46
20220205,-47
20220205,-47
20220205,-47
20220206,-47
20220206,-47
20220206,-46
20220206,-46
20220206,-46
20220206,-47
20220207,-46
20220207,-46
20220207,-46
20220207,-47
20220208,-47
20220208,-46
20220208,-47
20220208,-47
20220208,-47
20220209,-47
20220209,-46
20220209,-46
20220209,-46
20220210,-46
20220210,-47
20220210,-47
20220210,-47
20220210,-46
20220211,-46
20220211,-47
20220211,-46
20220211,-46
20220212,-46
20220212,-47
20220212,-47
20220212,-47
20220212,-47
20220213,-47
20220213,-46
20220213,-46
20220213,-46
20220213,-47
20220214,-47
20220214,-46
20220214,-47
20220214,-47
20220215,-46
20220215,-47
20220215,-46
20220215,-47
20220215,-46
20220216,-47
20220216,-46
20220216,-46
20220216,-46
20220217,-47
20220217,-46
20220217,-47
20220217,-47
20220217,-46
20220218,-46
20220218,-46
20220218,-47
20220218,-46
20220219,-46
20220219,-46
20220219,-47
20220219,-46
20220219,-47
20220220,-46
20220220,-47
20220220,-47
20220220,-47
20220220,-46
20220221,-47
20220221,-46
20220221,-47
20220221,-46
20220222,-47
20220222,-47
20220222,-47
20220222,-47
20220222,-46
20220223,-46
20220223,-47
20220223,-46
20220223,-46
20220224,-47
20220224,-47
20220224,-46
20220225,-46
20220225,-47
20220225,-47
20220225,-47
20220226,-47
20220226,-47
20220226,-47
20220226,-46
20220227,-46
20220227,-47
20220227,-47
20220227,-46
20220227,-47
20220228,-47
20220228,-46
20220228,-46
20220228,-47
20220301,-46
20220301,-46
20220301,-47
20220301,-46
20220302,-46
20220302,-46
20220302,-46
20220302,-47
20220303,-47
20220303,-46
20220303,-46
20220303,-47
20220304,-46
20220304,-46
20220304,-46
20220304,-46
20220305,-46
20220305,-46
20220305,-46
20220305,-46
20220306,-47
20220306,-46
20220306,-47
20220306,-47
20220306,-46
20220307,-47
20220307,-46
20220307,-46
20220307,-46
20220308,-47
20220308,-46
20220308,-47
20220308,-46
20220309,-46
20220309,-46
20220309,-46
20220309,-47
20220310,-47
20220310,-47
20220310,-46
20220310,-46
20220311,-47
20220311,-46
20220311,-47
20220311,-46
20220312,-47
20220312,-46
20220312,-47
20220312,-47
20220313,-47
20220313,-47
20220313,-47
20220313,-46
20220313,-46
20220314,-46
20220314,-46
20220314,-47
20220314,-46
20220314,-46
20220315,-46
20220315,-46
20220315,-46
20220315,-46
20220316,-46
20220316,-46
20220316,-47
20220316,-47
20220316,-46
20220317,-46
20220317,-47
20220317,-46
20220317,-47
20220318,-46
20220318,-46
20220318,-46
20220318,-47
20220318,-47
20220319,-46
20220319,-46
20220319,-46
20220319,-47
20220320,-46
20220320,-47
20220320,-46
20220320,-46
20220320,-46
20220321,-47
20220321,-47
20220321,-47
20220321,-46
20220321,-47
20220322,-47
20220322,-46
20220322,-47
20220322,-47
20220323,-47
20220323,-46
20220323,-47
20220323,-46
20220323,-47
20220324,-47
20220324,-47
20220324,-47
20220324,-47
20220325,-46
20220325,-47
20220325,-46
20220325,-47
20220326,-47
20220326,-47
20220326,-46
20220326,-46
20220327,-47
20220327,-47
20220327,-46
20220327,-46
20220327,-46
20220328,-46
20220328,-47
20220328,-47
20220328,-47
20220329,-46
20220329,-47
20220329,-46
20220329,-47
20220330,-46
20220330,-47
20220330,-47
20220330,-47
20220331,-47
20220331,-46
20220331,-47
20220331,-47
20220401,-47
20220401,-46
20220401,-46
20220401,-46
20220401,-46
20220402,-46
20220402,-46
20220402,-46
20220402,-46
20220403,-47
20220403,-47
20220403,-46
20220403,-47
20220403,-46
20220404,-46
20220404,-47
20220404,-47
20220404,-47
20220405,-47
20220405,-46
20220405,-47
20220405,-47
20220406,-47
20220406,-47
20220406,-46
20220406,-47
20220407,-47
20220407,-47
20220407,-46
20220407,-47
20220408,-46
20220408,-46
20220408,-47
20220408,-46
20220409,-47
20220409,-47
20220409,-46
20220409,-46
20220410,-46
20220410,-46
20220410,-46
20220410,-47
20220410,-47
20220411,-46
20220411,-46
20220411,-46
20220411,-46
20220412,-46
20220412,-46
20220412,-46
20220412,-47
20220413,-46
20220413,-47
20220413,-46
20220413,-46
20220414,-46
20220414,-46
20220414,-46
20220414,-46
20220415,-47
20220415,-46
20220415,-46
20220415,-47
20220415,-46
20220416,-46
20220416,-46
20220416,-46
20220416,-46
20220417,-47
20220417,-46
20220417,-46
20220417,-47
20220417,-47
20220418,-46
20220418,-47
20220418,-46
20220418,-47
20220419,-46
20220419,-46
20220419,-47
20220419,-46
20220420,-47
20220420,-46
20220420,-47
20220420,-47
20220420,-47
20220421,-47
20220421,-46
20220421,-47
20220421,-47
20220422,-47
20220422,-46
20220422,-47
20220422,-46
20220423,-47
20220423,-47
20220423,-46
20220423,-46
20220424,-46
20220424,-46
20220424,-46
20220424,-47
20220424,-46
20220425,-46
20220425,-46
20220425,-46
20220425,-46
20220426,-46
20220426,-46
20220426,-47
20220426,-47
20220427,-46
20220427,-47
20220427,-47
20220427,-46
20220427,-46
20220428,-46
20220428,-46
20220428,-46
20220428,-47
20220429,-47
20220429,-46
20220429,-46
20220429,-47
20220430,-46
20220430,-47
20220430,-46
20220430,-47
20220501,-47
20220501,-47
20220501,-47
20220501,-46
20220501,-47
20220502,-46
20220502,-47
20220502,-46
20220502,-47
20220503,-46
20220503,-46
20220503,-47
20220503,-46
20220504,-47
20220504,-46
20220504,-47
20220504,-47
20220505,-46
20220505,-46
20220505,-47
20220505,-46
20220506,-47
20220506,-46
20220506,-47
20220506,-47
20220507,-47
20220507,-47
20220507,-47
20220507,-47
20220508,-47
20220508,-47
20220508,-47
20220508,-47
20220508,-47
20220509,-47
20220509,-47
20220509,-47
20220509,-46
20220510,-46
20220510,-46
20220510,-47
20220510,-47
20220511,-47
20220511,-46
20220511,-46
20220511,-46
20220512,-47
20220512,-46
20220512,-47
20220512,-47
20220513,-46
20220513,-47
20220513,-47
20220513,-47
20220514,-47
20220514,-46
20220514,-47
20220514,-47
20220515,-46
20220515,-47
20220515,-46
20220515,-46
20220515,-47
20220516,-46
20220516,-46
20220516,-47
20220516,-46
20220517,-47
20220517,-46
20220517,-47
20220517,-46
20220518,-47
20220518,-47
20220518,-46
20220518,-47
20220519,-47
20220519,-46
20220519,-47
20220519,-47
20220520,-46
20220520,-47
20220520,-47
20220520,-46
20220521,-46
20220521,-47
20220521,-46
20220521,-46
20220522,-46
20220522,-46
20220522,-46
20220522,-46
20220522,-46
20220523,-46
20220523,-46
20220523,-47
20220523,-46
20220524,-47
20220524,-47
20220524,-47
20220524,-46
20220525,-46
20220525,-47
20220525,-46
20220525,-47
20220526,-46
20220526,-47
20220526,-46
20220526,-46
20220527,-46
20220527,-46
20220527,-46
20220527,-47
20220528,-46
20220528,-47
20220528,-47
20220528,-47
20220529,-46
20220529,-47
20220529,-46
20220529,-47
20220529,-46
20220530,-46
20220530,-46
20220530,-47
20220530,-46
20220531,-46
20220531,-46
20220531,-46
20220531,-46
20220601,-46
20220601,-46
20220601,-47
20220601,-47
20220602,-47
20220602,-47
20220602,-47
20220602,-47
20220603,-47
20220603,-47
20220603,-47
20220603,-47
20220604,-47
20220604,-47
20220604,-47
20220604,-47
20220605,-46
20220605,-47
20220605,-46
20220605,-46
20220605,-47
20220606,-46
20220606,-47
20220606,-46
20220606,-47
20220607,-46
20220607,-46
20220607,-46
20220607,-46
20220608,-47
20220608,-47
20220608,-46
20220608,-47
20220609,-46
20220609,-46
20220609,-46
20220609,-46
20220610,-47
20220610,-47
20220610,-47
20220610,-47
20220611,-46
20220611,-47
20220611,-46
20220611,-47
20220612,-47
20220612,-47
20220612,-47
20220612,-47
20220612,-47
20220613,-46
20220613,-46
20220613,-46
20220613,-46
20220614,-46
20220614,-46
20220614,-46
20220614,-46
20220615,-47
20220615,-47
20220615,-46
20220615,-46
20220616,-47
20220616,-46
20220616,-46
20220616,-47
20220617,-47
20220617,-46
20220617,-47
20220617,-46
20220618,-47
20220618,-47
20220618,-47
20220618,-46
20220619,-47
20220619,-47
20220619,-46
20220619,-47
20220619,-46
20220620,-47
20220620,-47
20220620,-46
20220620,-47
20220621,-46
20220621,-46
20220621,-47
20220621,-47
20220622,-46
20220622,-46
20220622,-46
20220622,-47
20220623,-47
20220623,-47
20220623,-46
20220623,-47
20220624,-47
20220624,-46
20220624,-46
20220624,-46
20220625,-47
20220625,-47
20220625,-46
20220625,-47
20220626,-47
20220626,-46
20220626,-46
20220626,-46
20220626,-46
20220627,-46
20220627,-46
20220627,-46
20220627,-46
20220628,-46
20220628,-47
20220628,-46
20220628,-47
20220629,-46
20220629,-46
20220629,-46
20220629,-46
20220630,-46
20220630,-47
20220630,-46
20220630,-46
20220701,-46
20220701,-46
20220701,-46
20220701,-46
20220702,-47
20220702,-47
20220702,-47
20220702,-47
20220703,-46
20220703,-46
20220703,-46
20220703,-46
20220703,-46
20220704,-46
20220704,-47
20220704,-47
20220704,-47
20220705,-47
20220705,-47
20220705,-47
20220705,-46
20220706,-47
20220706,-46
20220706,-47
20220706,-47
20220707,-47
20220707,-47
20220707,-46
20220707,-46
20220708,-46
20220708,-46
20220708,-47
20220708,-47
20220709,-46
20220709,-47
20220709,-47
20220709,-47
20220710,-46
20220710,-47
20220710,-46
20220710,-46
20220711,-47
20220711,-46
20220711,-47
20220711,-47
20220712,-46
20220712,-47
20220712,-46
20220712,-46
20220713,-46
20220713,-46
20220713,-46
20220713,-46
20220713,-46
20220714,-46
20220714,-47
20220714,-47
20220714,-46
20220715,-47
20220715,-47
20220715,-46
20220715,-47
20220716,-46
20220716,-46
20220716,-47
20220716,-47
20220717,-47
20220717,-46
20220717,-46
20220717,-46
20220718,-47
20220718,-47
20220718,-47
20220718,-46
20220719,-47
20220719,-47
20220719,-46
20220719,-47
20220720,-47
20220720,-47
20220720,-47
20220720,-47
20220720,-46
20220721,-46
20220721,-47
20220721,-47
20220721,-47
20220722,-47
20220722,-46
20220722,-47
20220722,-46
20220723,-46
20220723,-46
20220723,-47
20220723,-46
20220724,-46
20220724,-47
20220724,-46
20220724,-46
20220724,-47
20220725,-47
20220725,-46
20220725,-46
20220725,-47
20220725,-46
20220726,-46
20220726,-47
20220726,-46
20220726,-47
20220727,-47
20220727,-46
20220727,-46
20220727,-47
20220728,-47
20220728,-46
20220728,-46
20220728,-47
20220729,-46
20220729,-47
20220729,-47
20220729,-46
20220730,-47
20220730,-47
20220730,-46
20220730,-47
20220731,-47
20220731,-46
20220731,-46
20220731,-46
20220801,-47
20220801,-47
20220801,-47
20220801,-47
20220802,-46
20220802,-46
20220802,-47
20220802,-46
20220803,-47
20220803,-46
20220803,-46
20220803,-47
20220804,-46
20220804,-46
20220804,-47
20220804,-47
20220805,-46
20220805,-47
20220805,-47
20220805,-46
20220806,-46
20220806,-47
20220806,-47
20220806,-46
20220807,-47
20220807,-46
20220807,-46
20220807,-46
20220807,-46
20220808,-47
20220808,-47
20220808,-46
20220808,-46
20220809,-46
20220809,-47
20220809,-47
20220809,-47
20220810,-46
20220810,-46
20220810,-46
20220810,-46
20220811,-47
20220811,-47
20220811,-47
20220811,-47
20220812,-46
20220812,-47
20220812,-47
20220812,-47
20220813,-47
20220813,-46
20220813,-47
20220813,-46
20220814,-46
20220814,-46
20220814,-46
20220814,-46
20220814,-46
20220815,-46
20220815,-47
20220815,-47
20220815,-46
20220816,-47
20220816,-46
20220816,-47
20220816,-46
20220817,-47
20220817,-46
20220817,-46
20220817,-47
20220818,-47
20220818,-47
20220818,-47
20220818,-47
20220819,-47
20220819,-46
20220819,-46
20220819,-46
20220820,-47
20220820,-47
20220820,-46
20220820,-47
20220821,-46
20220821,-47
20220821,-46
20220821,-46
20220821,-47
20220822,-47
20220822,-47
20220822,-46
20220822,-47
20220822,-46
20220823,-47
20220823,-46
20220823,-47
20220823,-47
20220824,-47
20220824,-47
20220824,-47
20220824,-46
20220825,-47
20220825,-46
20220825,-47
20220825,-46
20220826,-47
20220826,-47
20220826,-47
20220826,-47
20220827,-46
20220827,-47
20220827,-46
20220827,-46
20220828,-47
20220828,-47
20220828,-46
20220828,-47
20220828,-46
20220829,-47
20220829,-47
20220829,-47
20220829,-46
20220830,-47
20220830,-47
20220830,-46
20220830,-46
20220831,-46
20220831,-47
20220831,-47
20220831,-46
20220901,-46
20220901,-47
20220901,-46
20220901,-46
20220902,-46
20220902,-47
20220902,-46
20220902,-47
20220903,-46
20220903,-47
20220903,-46
20220903,-47
20220904,-46
20220904,-47
20220904,-46
20220904,-47
20220905,-47
20220905,-47
20220905,-47
20220905,-47
20220906,-47
20220906,-47
20220906,-46
20220906,-46
20220907,-47
20220907,-46
20220907,-46
20220907,-47
20220908,-46
20220908,-46
20220908,-47
20220908,-47
20220909,-47
20220909,-46
20220909,-47
20220909,-47
20220910,-46
20220910,-47
20220910,-47
20220910,-47
20220911,-46
20220911,-46
20220911,-46
20220911,-46
20220911,-46
20220912,-47
20220912,-47
20220912,-47
20220912,-47
20220913,-47
20220913,-47
20220913,-47
20220913,-47
20220914,-47
20220914,-47
20220914,-46
20220914,-47
20220915,-46
20220915,-46
20220915,-46
20220915,-47
20220916,-47
20220916,-47
20220916,-47
20220916,-47
20220917,-47
20220917,-47
20220917,-47
20220917,-46
20220918,-46
20220918,-46
20220918,-46
20220918,-47
20220918,-46
20220919,-46
20220919,-46
20220919,-46
20220919,-46
20220920,-46
20220920,-46
20220920,-46
20220920,-46
20220921,-47
20220921,-46
20220921,-47
20220921,-46
20220922,-47
20220922,-46
20220922,-47
20220922,-46
20220923,-47
20220923,-46
20220923,-47
20220923,-47
20220924,-47
20220924,-46
20220924,-46
20220924,-46
20220925,-46
20220925,-47
20220925,-47
20220925,-47
20220925,-47
20220926,-47
20220926,-47
20220926,-46
20220926,-47
20220927,-47
20220927,-47
20220927,-46
20220927,-47
20220928,-47
20220928,-46
20220928,-46
20220928,-47
20220929,-47
20220929,-46
20220929,-47
20220929,-47
20220930,-47
20220930,-46
20220930,-47
20220930,-46
20221001,-46
20221001,-46
20221001,-47
20221001,-46
20221002,-46
20221002,-46
20221002,-47
20221002,-47
20221002,-47
20221003,-46
20221003,-47
20221003,-46
20221003,-46
20221003,-47
20221004,-46
20221004,-46
20221004,-47
20221004,-46
20221005,-46
20221005,-47
20221005,-46
20221005,-46
20221005,-47
20221006,-46
20221006,-46
20221006,-46
20221006,-46
20221007,-47
20221007,-46
20221007,-47
20221007,-46
20221007,-47
20221008,-47
20221008,-47
20221008,-47
20221008,-46
20221009,-46
20221009,-47
20221009,-46
20221009,-47
20221009,-47
20221010,-47
20221010,-47
20221010,-46
20221011,-47
20221011,-46
20221012,-47
20221012,-46
20221012,-46
20221012,-47
20221013,-46
20221013,-46
20221013,-46
20221013,-46
20221014,-46
20221014,-47
20221014,-46
20221014,-46
20221014,-47
20221015,-46
20221015,-46
20221015,-47
20221015,-47
20221016,-47
20221016,-47
20221016,-46
20221016,-46
20221016,-47
20221017,-46
20221017,-46
20221017,-47
20221017,-47
20221017,-46
20221018,-46
20221018,-46
20221018,-47
20221018,-47
20221019,-46
20221019,-46
20221019,-47
20221019,-46
20221020,-46
20221020,-46
20221020,-46
20221020,-46
20221021,-47
20221021,-46
20221021,-46
20221021,-46
20221022,-47
20221022,-47
20221022,-46
20221022,-46
20221023,-47
20221023,-47
20221023,-47
20221023,-47
20221023,-47
20221024,-47
20221024,-46
20221024,-46
20221024,-46
20221025,-46
20221025,-47
20221025,-46
20221025,-46
