Date,Value
20170621,-113
20170621,-113
20170621,-113
20170622,-113
20170622,-113
20170622,-113
20170622,-113
20170623,-113
20170623,-113
20170623,-113
20170623,-113
20170624,-113
20170624,-113
20170624,-113
20170624,-113
20170625,-113
20170625,-113
20170625,-113
20170625,-113
20170626,-113
20170626,-113
20170626,-113
20170626,-113
20170627,-113
20170627,-113
20170627,-113
20170627,-113
20170628,-113
20170628,-113
20170628,-113
20170628,-113
20170629,-113
20170629,-113
20170629,-113
20170629,-113
20170630,-113
20170630,-113
20170630,-113
20170630,-113
20170701,-113
20170701,-113
20170701,-113
20170701,-113
20170702,-113
20170702,-113
20170702,-113
20170702,-113
20170703,-113
20170703,-113
20170703,-113
20170703,-113
20170704,-113
20170704,-113
20170704,-113
20170704,-113
20170705,-113
20170705,-113
20170705,-113
20170705,-113
20170706,-113
20170706,-113
20170706,-113
20170706,-113
20170707,-113
20170707,-113
20170707,-113
20170707,-113
20170708,-113
20170708,-113
20170708,-113
20170708,-113
20170709,-113
20170709,-113
20170709,-113
20170709,-113
20170710,-113
20170710,-113
20170710,-113
20170710,-113
20170711,-113
20170711,-113
20170711,-113
20170711,-113
20170712,-113
20170712,-113
20170712,-113
20170712,-113
20170712,-113
20170713,-113
20170713,-113
20170713,-113
20170713,-113
20170714,-113
20170714,-113
20170714,-113
20170714,-113
20170715,-113
20170715,-113
20170715,-113
20170715,-113
20170716,-113
20170716,-113
20170716,-113
20170716,-113
20170717,-113
20170717,-113
20170717,-113
20170717,-113
20170718,-113
20170718,-113
20170718,-113
20170718,-113
20170719,-113
20170719,-113
20170719,-113
20170719,-113
20170719,-113
20170720,-113
20170720,-113
20170720,-114
20170720,-115
20170721,-115
20170721,-115
20170721,-115
20170721,-115
20170722,-115
20170722,-115
20170722,-115
20170722,-116
20170723,-115
20170723,-115
20170723,-116
20170723,-116
20170724,-116
20170724,-116
20170724,-116
20170724,-116
20170724,-116
20170725,-116
20170725,-116
20170725,-116
20170725,-116
20170726,-116
20170726,-116
20170726,-116
20170726,-116
20170727,-116
20170727,-116
20170727,-116
20170727,-116
20170728,-116
20170728,-116
20170728,-116
20170728,-116
20170728,-116
20170729,-116
20170729,-116
20170729,-116
20170729,-116
20170730,-116
20170730,-116
20170730,-116
20170730,-116
20170730,-116
20170730,-116
20170803,-116
20170803,-116
20170804,-116
20170804,-116
20170804,-116
20170804,-116
20170808,-116
20170809,-116
20170809,-116
20170809,-116
20170810,-116
20170810,-116
20170810,-116
20170810,-116
20170811,-116
20170811,-116
20170811,-116
20170811,-116
20170812,-116
20170812,-116
20170812,-116
20170812,-116
20170813,-116
20170813,-116
20170813,-116
20170813,-116
20170814,-116
20170814,-116
20170814,-116
20170814,-116
20170815,-116
20170815,-116
20170816,-116
20170816,-116
20170816,-116
20170816,-116
20170817,-116
20170817,-116
20170817,-116
20170817,-116
20170818,-116
20170818,-116
20170818,-116
20170818,-116
20170819,-116
20170819,-116
20170819,-116
20170819,-116
20170820,-116
20170820,-116
20170820,-116
20170820,-116
20170821,-116
20170821,-116
20170821,-116
20170821,-116
20170822,-116
20170822,-116
20170822,-116
20170822,-116
20170823,-116
20170823,-116
20170823,-116
20170823,-116
20170824,-116
20170824,-116
20170824,-116
20170824,-116
20170825,-121
20170825,-121
20170825,-121
20170825,-121
20170826,-121
20170826,-121
20170826,-121
20170826,-121
20170827,-121
20170827,-121
20170827,-121
20170827,-121
20170828,-121
20170828,-121
20170828,-121
20170828,-121
20170829,-121
20170829,-121
20170829,-121
20170829,-121
20170830,-121
20170830,-121
20170830,-121
20170830,-121
20170831,-121
20170831,-121
20170831,-121
20170831,-121
20170901,-121
20170901,-121
20170901,-121
20170901,-121
20170902,-121
20170902,-121
20170902,-121
20170902,-121
20170903,-121
20170903,-121
20170903,-121
20170903,-121
20170904,-121
20170904,-121
20170904,-121
20170905,-121
20170905,-121
20170905,-121
20170905,-121
20170906,-121
20170906,-122
20170906,-122
20170906,-122
20170907,-121
20170907,-120
20170907,-120
20170907,-120
20170908,-120
20170908,-120
20170908,-120
20170908,-120
20170911,-120
20170912,-120
20170912,-120
20170912,-120
20170912,-120
20170913,-120
20170913,-120
20170913,-120
20170913,-120
20170914,-120
20170914,-120
20170914,-120
20170914,-120
20170915,-120
20170915,-120
20170915,-120
20170915,-120
20170918,-120
20170918,-120
20170919,-120
20170919,-120
20170919,-120
20170919,-120
20170920,-120
20170920,-120
20170920,-120
20170920,-120
20170921,-120
20170922,-120
20170922,-120
20170922,-120
20170922,-120
20170923,-120
20170923,-120
20170923,-120
20170923,-120
20170924,-120
20170924,-120
20170924,-120
20170924,-120
20170925,-120
20170925,-120
20170925,-120
20170925,-120
20170926,-120
20170926,-120
20170926,-120
20170926,-120
20170927,-120
20170927,-120
20170927,-120
20170927,-120
20170928,-120
20170928,-120
20170928,-120
20170928,-120
20170929,-120
20170929,-120
20170929,-120
20170929,-120
20170930,-120
20170930,-120
20170930,-120
20170930,-120
20171001,-120
20171001,-120
20171001,-120
20171001,-120
20171002,-120
20171002,-120
20171002,-120
20171002,-120
20171003,-120
20171003,-120
20171003,-120
20171003,-120
20171004,-120
20171004,-120
20171004,-120
20171004,-120
20171005,-120
20171005,-120
20171005,-120
20171005,-120
20171006,-120
20171006,-120
20171006,-120
20171006,-120
20171006,-120
20171007,-120
20171007,-120
20171007,-120
20171007,-120
20171008,-120
20171008,-120
20171008,-120
20171008,-119
20171009,-119
20171009,-119
20171009,-119
20171009,-119
20171010,-119
20171010,-119
20171010,-119
20171010,-119
20171011,-119
20171011,-119
20171011,-119
20171011,-119
20171012,-119
20171012,-119
20171013,-119
20171013,-119
20171013,-119
20171013,-119
20171014,-119
20171014,-119
20171014,-119
20171014,-119
20171015,-119
20171015,-119
20171015,-119
20171015,-119
20171016,-119
20171016,-119
20171016,-119
20171016,-119
20171017,-119
20171017,-119
20171017,-119
20171018,-119
20171018,-119
20171018,-119
20171019,-119
20171019,-119
20171019,-119
20171019,-119
20171020,-119
20171020,-119
20171021,-119
20171021,-119
20171021,-119
20171022,-119
20171022,-119
20171022,-119
20171022,-119
20171023,-119
20171023,-119
20171023,-119
20171023,-119
20171024,-119
20171024,-122
20171024,-122
20171024,-122
20171025,-122
20171025,-122
20171025,-122
20171025,-122
20171026,-122
20171026,-122
20171026,-122
20171026,-122
20171027,-122
20171027,-122
20171027,-122
20171027,-122
20171028,-122
20171028,-122
20171028,-122
20171029,-122
20171029,-122
20171029,-122
20171029,-122
20171030,-122
20171030,-122
20171030,-122
20171030,-122
20171031,-122
20171031,-122
20171031,-122
20171031,-122
20171101,-122
20171101,-122
20171101,-122
20171101,-122
20171102,-122
20171102,-122
20171102,-122
20171102,-122
20171103,-122
20171103,-122
20171103,-122
20171104,-122
20171104,-122
20171104,-122
20171104,-122
20171105,-122
20171105,-122
20171105,-122
20171105,-122
20171106,-122
20171106,-122
20171106,-122
20171106,-122
20171106,-122
20171106,-122
20171106,-122
20171106,-122
20171106,-122
20171106,-122
20171106,-122
20171107,-122
20171107,-122
20171107,-122
20171108,-122
20171108,-122
20171108,-122
20171108,-122
20171108,-122
20171108,-122
20171108,-122
20171108,-122
20171108,-122
20171108,-122
20171108,-122
20171109,-122
20171109,-122
20171109,-122
20171109,-122
20171110,-122
20171110,-122
20171110,-122
20171111,-122
20171112,-122
20171112,-122
20171112,-122
20171112,-122
20171113,-122
20171113,-122
20171113,-122
20171113,-122
20171114,-122
20171114,-122
20171114,-122
20171114,-122
20171115,-122
20171115,-122
20171115,-122
20171115,-122
20171116,-122
20171116,-122
20171116,-122
20171116,-122
20171117,-122
20171117,-122
20171117,-122
20171117,-122
20171118,-122
20171118,-122
20171118,-122
20171118,-122
20171119,-122
20171119,-122
20171119,-122
20171119,-122
20171120,-122
20171120,-122
20171120,-122
20171120,-122
20171121,-122
20171121,-122
20171121,-122
20171121,-122
20171122,-122
20171122,-122
20171122,-122
20171122,-122
20171123,-122
20171123,-122
20171123,-122
20171123,-122
20171124,-122
20171124,-122
20171125,-122
20171125,-122
20171125,-122
20171125,-122
20171126,-122
20171126,-123
20171126,-122
20171126,-123
20171127,-123
20171127,-123
20171127,-123
20171127,-123
20171128,-123
20171128,-123
20171128,-123
20171129,-123
20171129,-123
20171129,-123
20171129,-123
20171130,-123
20171130,-123
20171130,-123
20171201,-123
20171201,-123
20171201,-123
20171201,-123
20171202,-123
20171202,-123
20171202,-123
20171202,-123
20171203,-123
20171203,-123
20171203,-123
20171203,-123
20171204,-123
20171204,-123
20171204,-123
20171204,-123
20171205,-123
20171205,-123
20171205,-123
20171205,-123
20171206,-123
20171206,-123
20171206,-123
20171206,-123
20171207,-123
20171207,-123
20171207,-123
20171207,-123
20171208,-123
20171208,-123
20171209,-123
20171209,-123
20171209,-123
20171209,-123
20171210,-123
20171210,-123
20171210,-123
20171210,-123
20171211,-123
20171211,-123
20171212,-123
20171212,-123
20171212,-123
20171212,-123
20171213,-123
20171213,-123
20171213,-123
20171213,-123
20171214,-123
20171214,-123
20171214,-123
20171214,-123
20171215,-123
20171215,-123
20171215,-123
20171215,-123
20171216,-123
20171216,-123
20171216,-123
20171216,-123
20171217,-123
20171217,-123
20171217,-123
20171217,-123
20171218,-123
20171218,-123
20171218,-123
20171218,-123
20171219,-123
20171219,-123
20171219,-123
20171219,-123
20171220,-123
20171220,-123
20171220,-123
20171220,-123
20171221,-123
20171221,-123
20171221,-123
20171221,-123
20171222,-123
20171222,-123
20171222,-123
20171222,-123
20171223,-123
20171223,-123
20171223,-123
20171223,-123
20171224,-123
20171224,-123
20171224,-123
20171224,-123
20171225,-123
20171225,-123
20171225,-123
20171225,-123
20171226,-123
20171226,-123
20171226,-123
20171226,-123
20171227,-123
20171227,-123
20171228,-123
20171228,-123
20171228,-123
20171228,-123
20171229,-123
20171229,-123
20171229,-123
20171230,-123
20171230,-123
20171230,-123
20171230,-123
20171231,-123
20171231,-123
20171231,-123
20171231,-123
20180101,-123
20180101,-123
20180101,-123
20180101,-123
20180102,-123
20180102,-123
20180102,-123
20180102,-123
20180103,-123
20180103,-123
20180103,-123
20180103,-123
20180104,-123
20180104,-123
20180104,-123
20180104,-123
20180105,-123
20180105,-123
20180105,-123
20180105,-123
20180106,-123
20180106,-123
20180106,-123
20180106,-123
20180107,-123
20180108,-123
20180108,-123
20180108,-123
20180108,-123
20180109,-123
20180109,-123
20180109,-123
20180109,-123
20180110,-123
20180110,-123
20180110,-123
20180111,-123
20180111,-123
20180111,-123
20180111,-123
20180112,-123
20180112,-123
20180112,-123
20180112,-123
20180113,-123
20180113,-123
20180113,-123
20180114,-123
20180114,-123
20180114,-123
20180114,-123
20180115,-123
20180115,-123
20180115,-123
20180116,-123
20180116,-123
20180116,-123
20180117,-123
20180117,-123
20180117,-123
20180117,-123
20180118,-123
20180118,-123
20180118,-123
20180118,-123
20180119,-123
20180119,-123
20180119,-123
20180119,-123
20180119,-123
20180119,-123
20180119,-123
20180119,-123
20180119,-123
20180119,-123
20180120,-123
20180120,-123
20180120,-123
20180120,-123
20180121,-123
20180121,-123
20180121,-123
20180121,-123
20180122,-123
20180122,-123
20180122,-123
20180122,-123
20180123,-123
20180123,-123
20180123,-123
20180123,-123
20180124,-123
20180124,-123
20180124,-123
20180124,-123
20180124,-123
20180124,-123
20180124,-123
20180124,-123
20180124,-123
20180124,-123
20180125,-123
20180125,-123
20180125,-123
20180125,-123
20180126,-123
20180126,-123
20180126,-123
20180126,-123
20180127,-123
20180127,-123
20180127,-123
20180128,-123
20180128,-123
20180128,-123
20180128,-123
20180129,-123
20180129,-123
20180129,-123
20180129,-123
20180130,-123
20180130,-123
20180130,-123
20180130,-123
20180131,-123
20180131,-123
20180131,-123
20180131,-123
20180201,-123
20180201,-123
20180201,-123
20180201,-123
20180202,-123
20180202,-123
20180202,-123
20180202,-123
20180203,-123
20180203,-123
20180203,-123
20180203,-123
20180204,-123
20180204,-123
20180204,-123
20180205,-123
20180205,-123
20180206,-123
20180206,-123
20180206,-123
20180207,-123
20180207,-123
20180207,-123
20180207,-123
20180208,-123
20180208,-123
20180208,-123
20180208,-123
20180209,-123
20180209,-123
20180209,-123
20180209,-123
20180210,-123
20180210,-122
20180210,-122
20180210,-122
20180211,-122
20180211,-122
20180211,-122
20180211,-122
20180212,-123
20180212,-125
20180212,-125
20180213,-125
20180213,-125
20180213,-125
20180213,-125
20180214,-125
20180214,-125
20180214,-125
20180214,-125
20180215,-125
20180215,-125
20180215,-125
20180215,-125
20180216,-125
20180216,-125
20180216,-125
20180216,-125
20180217,-125
20180217,-125
20180217,-125
20180217,-127
20180218,-127
20180218,-127
20180218,-127
20180218,-127
20180219,-127
20180219,-127
20180219,-127
20180219,-127
20180220,-127
20180220,-127
20180220,-127
20180220,-127
20180221,-127
20180221,-127
20180221,-127
20180221,-127
20180222,-127
20180222,-127
20180222,-127
20180222,-127
20180223,-127
20180223,-127
20180223,-127
20180223,-127
20180224,-127
20180224,-127
20180224,-127
20180224,-127
20180225,-127
20180225,-127
20180225,-127
20180225,-127
20180226,-127
20180226,-127
20180226,-127
20180226,-127
20180227,-127
20180227,-127
20180227,-127
20180227,-127
20180228,-127
20180228,-127
20180228,-127
20180228,-127
20180301,-127
20180301,-127
20180301,-127
20180301,-127
20180302,-127
20180302,-127
20180302,-127
20180302,-127
20180303,-127
20180303,-127
20180303,-127
20180303,-127
20180304,-127
20180304,-127
20180304,-127
20180304,-127
20180305,-127
20180305,-127
20180305,-127
20180306,-127
20180306,-127
20180306,-127
20180306,-127
20180306,-128
20180307,-128
20180307,-128
20180307,-128
20180307,-129
20180308,-129
20180308,-129
20180309,-129
20180309,-129
20180309,-129
20180309,-129
20180310,-129
20180310,-129
20180310,-129
20180310,-129
20180311,-129
20180311,-129
20180312,-129
20180312,-129
20180312,-129
20180312,-129
20180313,-129
20180314,-129
20180314,-129
20180314,-129
20180314,-129
20180315,-129
20180315,-129
20180315,-129
20180315,-130
20180316,-130
20180316,-130
20180316,-130
20180316,-130
20180317,-130
20180317,-130
20180317,-131
20180318,-131
20180318,-131
20180318,-131
20180319,-131
20180319,-131
20180319,-131
20180319,-131
20180320,-131
20180320,-130
20180320,-130
20180320,-130
20180321,-129
20180321,-129
20180321,-129
20180321,-129
20180322,-129
20180322,-129
20180322,-129
20180322,-129
20180323,-129
20180323,-129
20180323,-129
20180323,-129
20180324,-129
20180324,-129
20180324,-129
20180324,-129
20180325,-128
20180325,-128
20180325,-128
20180325,-128
20180326,-128
20180326,-128
20180326,-128
20180326,-128
20180327,-128
20180327,-128
20180327,-128
20180327,-128
20180328,-128
20180328,-128
20180328,-128
20180328,-128
20180329,-127
20180329,-127
20180329,-127
20180329,-127
20180330,-127
20180330,-127
20180330,-127
20180330,-127
20180331,-127
20180331,-127
20180331,-127
20180331,-127
20180401,-127
20180401,-127
20180401,-127
20180401,-127
20180402,-127
20180402,-127
20180402,-127
20180402,-127
20180403,-127
20180403,-127
20180403,-127
20180403,-127
20180404,-127
20180404,-126
20180404,-126
20180404,-126
20180405,-126
20180405,-126
20180405,-126
20180405,-126
20180406,-126
20180406,-126
20180406,-126
20180406,-126
20180407,-126
20180407,-126
20180407,-126
20180407,-126
20180408,-124
20180408,-124
20180408,-124
20180408,-124
20180409,-124
20180409,-124
20180409,-124
20180409,-124
20180410,-124
20180410,-124
20180410,-124
20180410,-124
20180410,-124
20180410,-124
20180410,-124
20180410,-124
20180410,-124
20180411,-124
20180411,-124
20180411,-124
20180411,-124
20180412,-124
20180412,-124
20180412,-124
20180412,-124
20180413,-124
20180413,-124
20180413,-124
20180413,-124
20180414,-124
20180414,-124
20180414,-124
20180414,-124
20180415,-124
20180415,-124
20180415,-124
20180415,-124
20180416,-124
20180416,-124
20180417,-124
20180417,-124
20180417,-124
20180417,-124
20180418,-124
20180418,-124
20180418,-124
20180418,-124
20180419,-124
20180419,-124
20180419,-124
20180419,-124
20180420,-124
20180420,-124
20180420,-124
20180420,-124
20180421,-124
20180421,-124
20180421,-124
20180421,-124
20180422,-124
20180422,-124
20180422,-124
20180422,-124
20180423,-124
20180423,-124
20180423,-124
20180424,-124
20180424,-124
20180424,-124
20180424,-124
20180425,-124
20180425,-124
20180425,-124
20180425,-124
20180426,-124
20180426,-124
20180426,-124
20180426,-124
20180427,-124
20180427,-124
20180427,-124
20180427,-124
20180428,-124
20180428,-124
20180428,-124
20180428,-124
20180429,-124
20180429,-124
20180429,-124
20180429,-124
20180430,-124
20180430,-124
20180430,-124
20180430,-124
20180501,-124
20180501,-124
20180501,-124
20180501,-124
20180502,-124
20180502,-124
20180502,-124
20180502,-124
20180503,-124
20180503,-124
20180503,-124
20180504,-124
20180504,-124
20180504,-124
20180505,-124
20180505,-124
20180505,-124
20180505,-124
20180506,-124
20180506,-124
20180506,-124
20180506,-124
20180507,-124
20180507,-124
20180507,-124
20180507,-124
20180508,-124
20180508,-124
20180508,-124
20180508,-124
20180509,-124
20180509,-124
20180509,-124
20180510,-124
20180510,-124
20180510,-124
20180510,-124
20180511,-124
20180511,-124
20180511,-124
20180511,-124
20180512,-124
20180512,-124
20180512,-124
20180512,-124
20180513,-124
20180513,-124
20180513,-124
20180513,-124
20180514,-124
20180514,-124
20180514,-124
20180514,-124
20180515,-124
20180515,-124
20180515,-124
20180515,-124
20180516,-124
20180516,-124
20180516,-124
20180516,-124
20180517,-124
20180517,-124
20180517,-124
20180517,-124
20180518,-124
20180518,-124
20180518,-124
20180518,-124
20180519,-124
20180519,-124
20180519,-124
20180519,-124
20180520,-124
20180520,-124
20180520,-124
20180520,-124
20180521,-124
20180521,-124
20180521,-124
20180521,-124
20180522,-124
20180522,-124
20180522,-124
20180522,-124
20180523,-124
20180523,-124
20180523,-124
20180523,-124
20180523,-124
20180524,-124
20180524,-124
20180524,-124
20180524,-124
20180524,-124
20180525,-124
20180525,-124
20180525,-124
20180525,-124
20180526,-124
20180526,-124
20180526,-124
20180526,-124
20180527,-124
20180527,-124
20180527,-124
20180527,-124
20180528,-124
20180528,-124
20180528,-124
20180528,-124
20180529,-124
20180529,-124
20180529,-124
20180529,-124
20180530,-124
20180530,-124
20180530,-124
20180530,-124
20180530,-124
20180530,-124
20180531,-124
20180531,-124
20180531,-124
20180531,-124
20180531,-124
20180531,-124
20180531,-124
20180531,-124
20180531,-124
20180601,-124
20180601,-124
20180601,-124
20180601,-124
20180602,-124
20180602,-124
20180602,-124
20180602,-124
20180603,-124
20180603,-124
20180603,-124
20180603,-124
20180604,-124
20180604,-124
20180604,-124
20180604,-124
20180605,-124
20180605,-124
20180605,-124
20180605,-124
20180606,-124
20180606,-124
20180606,-124
20180606,-124
20180607,-124
20180607,-124
20180607,-124
20180607,-124
20180608,-124
20180608,-124
20180608,-124
20180608,-124
20180609,-124
20180609,-124
20180609,-124
20180609,-124
20180610,-124
20180610,-124
20180610,-124
20180610,-124
20180611,-124
20180611,-124
20180611,-124
20180611,-124
20180612,-124
20180612,-124
20180612,-124
20180612,-124
20180613,-124
20180613,-124
20180613,-124
20180613,-124
20180614,-124
20180614,-124
20180614,-124
20180614,-124
20180615,-124
20180615,-124
20180615,-124
20180615,-124
20180616,-124
20180616,-124
20180616,-124
20180616,-124
20180617,-124
20180617,-124
20180617,-124
20180617,-124
20180618,-124
20180618,-124
20180618,-124
20180618,-124
20180619,-124
20180619,-124
20180619,-124
20180619,-124
20180620,-124
20180620,-124
20180620,-124
20180620,-124
20180621,-123
20180621,-123
20180621,-123
20180621,-123
20180622,-123
20180622,-123
20180622,-123
20180622,-123
20180623,-123
20180623,-123
20180623,-123
20180623,-123
20180624,-123
20180624,-123
20180624,-123
20180624,-123
20180625,-123
20180625,-123
20180625,-123
20180625,-123
20180626,-123
20180626,-123
20180626,-123
20180626,-123
20180627,-123
20180627,-123
20180627,-123
20180627,-123
20180628,-123
20180628,-123
20180628,-123
20180628,-123
20180629,-123
20180629,-123
20180629,-123
20180629,-123
20180630,-123
20180630,-123
20180630,-123
20180701,-123
20180701,-123
20180701,-123
20180701,-123
20180702,-123
20180702,-123
20180702,-123
20180702,-123
20180703,-123
20180703,-123
20180703,-123
20180703,-123
20180704,-123
20180704,-123
20180704,-123
20180704,-124
20180705,-124
20180705,-123
20180705,-123
20180705,-124
20180706,-124
20180706,-124
20180706,-124
20180706,-124
20180706,-124
20180706,-124
20180706,-124
20180706,-124
20180706,-124
20180707,-124
20180707,-124
20180707,-124
20180707,-124
20180708,-124
20180708,-124
20180708,-124
20180708,-124
20180709,-124
20180709,-124
20180709,-124
20180709,-124
20180710,-124
20180710,-124
20180710,-124
20180710,-124
20180711,-124
20180711,-124
20180711,-124
20180711,-124
20180712,-124
20180712,-124
20180712,-124
20180712,-124
20180713,-124
20180713,-124
20180713,-124
20180713,-124
20180714,-124
20180714,-124
20180714,-124
20180714,-124
20180715,-124
20180715,-124
20180715,-124
20180715,-124
20180716,-124
20180716,-124
20180716,-124
20180716,-124
20180717,-124
20180717,-124
20180717,-124
20180717,-124
20180718,-124
20180718,-124
20180718,-124
20180718,-124
20180719,-124
20180719,-124
20180719,-124
20180719,-124
20180720,-124
20180720,-124
20180720,-124
20180720,-124
20180721,-124
20180721,-124
20180721,-124
20180721,-124
20180722,-124
20180722,-124
20180722,-124
20180722,-124
20180723,-124
20180723,-124
20180723,-124
20180724,-124
20180724,-124
20180724,-124
20180724,-124
20180725,-124
20180725,-124
20180725,-124
20180725,-124
20180726,-124
20180726,-124
20180726,-124
20180727,-124
20180727,-124
20180727,-124
20180727,-124
20180728,-124
20180728,-124
20180728,-124
20180728,-124
20180729,-124
20180729,-124
20180729,-124
20180729,-124
20180730,-124
20180730,-124
20180730,-124
20180730,-124
20180731,-124
20180731,-124
20180731,-124
20180731,-124
20180801,-124
20180801,-124
20180801,-124
20180801,-124
20180802,-124
20180803,-124
20180803,-124
20180804,-124
20180804,-124
20180804,-124
20180804,-124
20180805,-124
20180805,-123
20180805,-123
20180805,-123
20180806,-123
20180806,-123
20180806,-123
20180806,-123
20180807,-123
20180807,-123
20180807,-123
20180807,-123
20180808,-123
20180808,-123
20180808,-123
20180808,-123
20180809,-123
20180809,-123
20180809,-123
20180809,-123
20180810,-123
20180810,-123
20180811,-123
20180811,-123
20180811,-123
20180811,-123
20180812,-123
20180812,-123
20180812,-123
20180812,-123
20180814,-123
20180814,-123
20180814,-123
20180814,-123
20180815,-123
20180815,-123
20180815,-123
20180815,-123
20180816,-123
20180816,-123
20180816,-123
20180816,-123
20180817,-123
20180817,-122
20180817,-122
20180817,-122
20180818,-122
20180818,-122
20180818,-122
20180818,-122
20180819,-122
20180819,-122
20180819,-122
20180819,-122
20180820,-122
20180820,-122
20180820,-122
20180820,-122
20180821,-122
20180821,-122
20180821,-122
20180821,-122
20180822,-122
20180822,-122
20180822,-122
20180822,-122
20180823,-122
20180823,-122
20180823,-122
20180823,-122
20180824,-122
20180824,-122
20180824,-122
20180824,-122
20180825,-122
20180825,-122
20180825,-122
20180825,-122
20180826,-122
20180826,-122
20180826,-121
20180826,-122
20180827,-121
20180827,-121
20180827,-121
20180827,-121
20180828,-121
20180828,-121
20180828,-121
20180828,-121
20180829,-121
20180829,-121
20180829,-121
20180829,-121
20180830,-121
20180830,-121
20180830,-121
20180831,-121
20180831,-121
20180831,-121
20180831,-121
20180901,-121
20180902,-121
20180902,-121
20180902,-121
20180902,-121
20180903,-121
20180903,-121
20180903,-121
20180903,-121
20180904,-121
20180904,-121
20180904,-121
20180904,-121
20180905,-121
20180905,-121
20180905,-121
20180905,-121
20180906,-121
20180906,-121
20180907,-121
20180907,-121
20180907,-121
20180907,-121
20180908,-121
20180908,-121
20180908,-121
20180908,-121
20180909,-121
20180909,-121
20180910,-121
20180910,-121
20180910,-121
20180910,-121
20180911,-121
20180911,-121
20180911,-121
20180911,-122
20180912,-122
20180912,-122
20180912,-122
20180912,-122
20180913,-122
20180913,-122
20180913,-122
20180913,-122
20180914,-122
20180914,-122
20180914,-122
20180914,-122
20180915,-122
20180915,-122
20180915,-122
20180916,-122
20180916,-122
20180916,-122
20180916,-122
20180917,-122
20180917,-122
20180917,-122
20180917,-122
20180918,-122
20180918,-122
20180918,-122
20180918,-122
20180919,-122
20180919,-122
20180919,-122
20180919,-122
20180920,-122
20180920,-122
20180920,-122
20180920,-122
20180921,-122
20180921,-122
20180921,-122
20180921,-122
20180922,-122
20180922,-122
20180922,-122
20180922,-122
20180923,-122
20180923,-122
20180923,-122
20180923,-122
20180924,-122
20180924,-122
20180924,-122
20180924,-122
20180925,-122
20180925,-122
20180925,-122
20180925,-122
20180926,-122
20180926,-122
20180926,-122
20180926,-122
20180927,-122
20180927,-122
20180927,-122
20180927,-122
20180928,-122
20180928,-122
20180928,-122
20180928,-122
20180929,-122
20180929,-122
20180929,-122
20180929,-122
20180930,-122
20180930,-122
20180930,-122
20180930,-122
20181001,-122
20181001,-122
20181002,-122
20181002,-122
20181002,-122
20181002,-122
20181003,-122
20181003,-122
20181003,-122
20181003,-122
20181004,-122
20181004,-122
20181004,-122
20181004,-122
20181005,-122
20181005,-122
20181005,-122
20181005,-122
20181006,-122
20181006,-122
20181006,-122
20181006,-122
20181007,-122
20181007,-122
20181007,-122
20181007,-122
20181008,-122
20181008,-122
20181008,-122
20181008,-122
20181009,-122
20181009,-122
20181009,-122
20181009,-122
20181010,-122
20181010,-122
20181010,-122
20181010,-122
20181011,-122
20181011,-122
20181011,-122
20181011,-122
20181012,-122
20181012,-122
20181012,-122
20181012,-122
20181013,-122
20181013,-122
20181013,-122
20181014,-122
20181015,-122
20181015,-122
20181015,-122
20181015,-122
20181016,-122
20181016,-122
20181016,-122
20181016,-122
20181017,-122
20181017,-122
20181017,-122
20181017,-122
20181018,-122
20181018,-122
20181018,-122
20181018,-122
20181019,-122
20181019,-122
20181019,-122
20181019,-122
20181020,-122
20181020,-122
20181020,-122
20181020,-122
20181020,-122
20181021,-122
20181021,-122
20181021,-122
20181021,-122
20181022,-122
20181022,-122
20181022,-122
20181022,-122
20181023,-122
20181023,-123
20181023,-123
20181023,-123
20181024,-123
20181024,-123
20181024,-123
20181024,-123
20181025,-123
20181025,-123
20181025,-123
20181025,-123
20181026,-123
20181026,-123
20181026,-123
20181026,-123
20181027,-123
20181027,-123
20181027,-123
20181027,-123
20181028,-123
20181028,-123
20181028,-123
20181028,-123
20181029,-123
20181029,-123
20181029,-123
20181029,-123
20181030,-123
20181030,-123
20181030,-123
20181030,-123
20181031,-123
20181031,-123
20181031,-123
20181101,-123
20181101,-123
20181101,-123
20181102,-123
20181102,-123
20181102,-123
20181102,-123
20181103,-123
20181103,-123
20181103,-123
20181103,-123
20181104,-123
20181104,-123
20181104,-123
20181104,-123
20181105,-123
20181105,-123
20181105,-123
20181105,-123
20181106,-123
20181106,-123
20181106,-123
20181106,-123
20181107,-123
20181107,-123
20181107,-123
20181107,-123
20181108,-123
20181108,-123
20181108,-123
20181108,-123
20181109,-123
20181109,-123
20181109,-123
20181109,-123
20181111,-123
20181111,-123
20181111,-123
20181111,-123
20181112,-123
20181112,-123
20181112,-123
20181112,-123
20181113,-123
20181113,-123
20181113,-123
20181114,-124
20181114,-124
20181114,-124
20181114,-123
20181115,-123
20181115,-123
20181115,-123
20181115,-123
20181116,-123
20181116,-123
20181116,-123
20181117,-123
20181117,-123
20181117,-123
20181117,-123
20181118,-123
20181118,-123
20181118,-123
20181118,-123
20181119,-123
20181119,-123
20181119,-123
20181119,-123
20181120,-123
20181120,-123
20181120,-123
20181120,-123
20181121,-123
20181121,-122
20181121,-122
20181121,-122
20181122,-122
20181122,-122
20181122,-122
20181122,-122
20181123,-122
20181123,-122
20181123,-122
20181123,-122
20181124,-122
20181124,-122
20181124,-122
20181124,-122
20181125,-122
20181125,-122
20181126,-122
20181126,-122
20181126,-122
20181126,-122
