Date,Value
20161223,3.574
20161223,3.574
20161224,3.574
20161224,3.574
20161224,3.574
20161224,3.574
20161225,3.574
20161225,3.574
20161225,3.574
20161225,3.574
20161225,3.574
20161226,3.574
20161226,3.574
20161226,3.574
20161226,3.574
20161227,3.574
20161227,3.574
20161227,3.574
20161227,3.574
20161228,3.574
20161228,3.574
20161228,3.574
20161228,3.574
20161229,3.574
20161229,3.574
20161229,3.574
20161229,3.574
20161230,3.574
20161230,3.585
20161230,3.585
20161230,3.585
20161231,3.585
20161231,3.585
20161231,3.585
20161231,3.585
20170101,3.585
20170101,3.585
20170101,3.585
20170101,3.585
20170102,3.585
20170102,3.585
20170102,3.585
20170102,3.585
20170102,3.585
20170103,3.585
20170103,3.585
20170103,3.585
20170103,3.585
20170104,3.597
20170104,3.597
20170104,3.597
20170104,3.597
20170104,3.597
20170105,3.597
20170105,3.597
20170105,3.597
20170105,3.597
20170106,3.597
20170106,3.607
20170106,3.607
20170106,3.607
20170107,3.614
20170107,3.614
20170107,3.614
20170107,3.614
20170108,3.62
20170108,3.62
20170108,3.62
20170108,3.612
20170109,3.612
20170109,3.612
20170109,3.612
20170109,3.612
20170110,3.612
20170110,3.617
20170110,3.617
20170110,3.617
20170110,3.617
20170111,3.62
20170111,3.62
20170111,3.62
20170111,3.62
20170112,3.62
20170112,3.62
20170112,3.62
20170112,3.62
20170113,3.622
20170113,3.622
20170113,3.622
20170113,3.622
20170114,3.622
20170114,3.622
20170114,3.622
20170114,3.622
20170115,3.624
20170115,3.618
20170115,3.618
20170115,3.622
20170115,3.624
20170116,3.62
20170116,3.621
20170116,3.621
20170116,3.623
20170117,3.625
20170117,3.625
20170117,3.625
20170117,3.625
20170117,3.626
20170118,3.626
20170118,3.626
20170118,3.626
20170118,3.627
20170119,3.627
20170119,3.629
20170119,3.629
20170119,3.629
20170119,3.63
20170120,3.63
20170120,3.63
20170120,3.63
20170120,3.631
20170121,3.631
20170121,3.631
20170121,3.634
20170121,3.635
20170122,3.635
20170122,3.635
20170122,3.635
20170122,3.635
20170122,3.636
20170123,3.636
20170123,3.636
20170123,3.636
20170123,3.633
20170124,3.633
20170124,3.633
20170124,3.634
20170124,3.634
20170125,3.634
20170125,3.635
20170125,3.635
20170125,3.635
20170126,3.635
20170126,3.635
20170126,3.635
20170126,3.635
20170127,3.635
20170127,3.622
20170127,3.622
20170127,3.622
20170128,3.622
20170128,3.622
20170128,3.622
20170128,3.612
20170129,3.612
20170129,3.612
20170129,3.612
20170129,3.612
20170130,3.612
20170130,3.612
20170130,3.612
20170130,3.612
20170131,3.612
20170131,3.612
20170131,3.612
20170131,3.612
20170201,3.612
20170201,3.612
20170201,3.612
20170201,3.612
20170201,3.612
20170202,3.612
20170202,3.612
20170202,3.612
20170202,3.612
20170203,3.612
20170203,3.612
20170203,3.612
20170203,3.612
20170204,3.612
20170204,3.612
20170204,3.612
20170204,3.612
20170205,3.612
20170205,3.612
20170205,3.612
20170205,3.612
20170206,3.612
20170206,3.612
20170206,3.612
20170206,3.612
20170207,3.612
20170207,3.612
20170207,3.612
20170207,3.612
20170208,3.612
20170208,3.612
20170208,3.612
20170208,3.612
20170209,3.612
20170209,3.612
20170209,3.612
20170209,3.615
20170210,3.615
20170210,3.616
20170210,3.616
20170210,3.616
20170211,3.616
20170211,3.616
20170211,3.616
20170211,3.62
20170212,3.617
20170212,3.617
20170212,3.617
20170212,3.617
20170212,3.617
20170213,3.617
20170213,3.617
20170213,3.617
20170213,3.617
20170214,3.617
20170214,3.617
20170214,3.617
20170214,3.617
20170215,3.617
20170215,3.617
20170215,3.617
20170215,3.617
20170216,3.617
20170216,3.617
20170216,3.62
20170216,3.62
20170216,3.62
20170217,3.62
20170217,3.62
20170217,3.62
20170217,3.62
20170218,3.62
20170218,3.624
20170218,3.624
20170218,3.624
20170218,3.624
20170219,3.624
20170219,3.624
20170219,3.624
20170219,3.624
20170220,3.624
20170220,3.627
20170220,3.627
20170220,3.627
20170221,3.627
20170221,3.63
20170221,3.63
20170221,3.63
20170222,3.633
20170222,3.633
20170222,3.633
20170222,3.633
20170223,3.633
20170223,3.633
20170223,3.633
20170223,3.633
20170224,3.633
20170224,3.633
20170224,3.633
20170224,3.633
20170225,3.634
20170225,3.634
20170225,3.634
20170225,3.634
20170226,3.634
20170226,3.634
20170226,3.634
20170226,3.634
20170227,3.634
20170227,3.634
20170227,3.634
20170227,3.634
20170228,3.634
20170228,3.634
20170228,3.634
20170228,3.634
20170301,3.636
20170301,3.636
20170301,3.636
20170301,3.636
20170302,3.637
20170302,3.637
20170302,3.637
20170302,3.637
20170303,3.638
20170303,3.638
20170303,3.638
20170303,3.638
20170304,3.641
20170304,3.641
20170304,3.641
20170304,3.641
20170305,3.641
20170305,3.641
20170305,3.641
20170305,3.641
20170306,3.641
20170306,3.641
20170306,3.641
20170306,3.641
20170307,3.641
20170307,3.641
20170307,3.641
20170307,3.641
20170308,3.641
20170308,3.641
20170308,3.641
20170308,3.641
20170309,3.641
20170309,3.641
20170309,3.641
20170309,3.644
20170310,3.644
20170310,3.644
20170310,3.644
20170310,3.644
20170311,3.644
20170311,3.644
20170311,3.644
20170311,3.644
20170312,3.644
20170312,3.644
20170312,3.644
20170312,3.645
20170312,3.645
20170313,3.645
20170313,3.645
20170313,3.645
20170313,3.645
20170314,3.645
20170314,3.645
20170314,3.645
20170314,3.645
20170315,3.626
20170315,3.626
20170315,3.626
20170315,3.626
20170316,3.619
20170316,3.619
20170316,3.619
20170316,3.619
20170317,3.619
20170317,3.619
20170317,3.619
20170317,3.619
20170318,3.619
20170318,3.619
20170318,3.619
20170318,3.619
20170319,3.619
20170319,3.619
20170319,3.619
20170319,3.619
20170320,3.619
20170320,3.619
20170320,3.619
20170320,3.619
20170321,3.619
20170321,3.619
20170321,3.619
20170321,3.619
20170322,3.619
20170322,3.619
20170322,3.619
20170322,3.619
20170323,3.619
20170323,3.619
20170323,3.619
20170323,3.619
20170323,3.619
20170324,3.619
20170324,3.619
20170324,3.619
20170324,3.619
20170325,3.619
20170325,3.619
20170325,3.619
20170325,3.619
20170326,3.619
20170326,3.619
20170326,3.619
20170326,3.619
20170327,3.619
20170327,3.619
20170327,3.619
20170327,3.619
20170328,3.619
20170328,3.619
20170328,3.619
20170328,3.619
20170329,3.619
20170329,3.619
20170329,3.619
20170329,3.619
20170330,3.619
20170330,3.619
20170330,3.619
20170330,3.619
20170331,3.619
20170331,3.619
20170331,3.619
20170331,3.619
20170401,3.619
20170401,3.619
20170401,3.619
20170401,3.619
20170402,3.619
20170402,3.619
20170402,3.619
20170402,3.619
20170403,3.619
20170403,3.619
20170403,3.619
20170403,3.619
20170404,3.619
20170404,3.619
20170404,3.619
20170404,3.619
20170405,3.619
20170405,3.619
20170405,3.619
20170405,3.619
20170406,3.619
20170406,3.619
20170406,3.619
20170406,3.619
20170407,3.619
20170407,3.619
20170407,3.619
20170407,3.619
20170408,3.619
20170408,3.619
20170408,3.619
20170408,3.619
20170409,3.619
20170409,3.619
20170409,3.619
20170409,3.619
20170410,3.619
20170410,3.619
20170410,3.619
20170410,3.613
20170411,3.613
20170411,3.613
20170411,3.613
20170411,3.613
20170411,3.613
20170411,3.613
20170412,3.613
20170412,3.613
20170412,3.613
20170412,3.613
20170412,3.613
20170412,3.613
20170413,3.613
20170413,3.613
20170413,3.613
20170413,3.613
20170414,3.607
20170414,3.607
20170414,3.607
20170414,3.607
20170414,3.607
20170415,3.607
20170415,3.607
20170415,3.607
20170415,3.607
20170416,3.609
20170416,3.609
20170416,3.612
20170416,3.612
20170416,3.612
20170416,3.612
20170417,3.599
20170417,3.599
20170417,3.599
20170417,3.599
20170418,3.599
20170418,3.599
20170418,3.599
20170418,3.599
20170419,3.601
20170419,3.601
20170419,3.601
20170419,3.601
20170420,3.601
20170420,3.601
20170420,3.601
20170420,3.601
20170421,3.601
20170421,3.601
20170421,3.601
20170421,3.601
20170422,3.601
20170422,3.601
20170422,3.601
20170422,3.601
20170423,3.601
20170423,3.601
20170423,3.601
20170423,3.601
20170424,3.601
20170424,3.601
20170424,3.601
20170424,3.601
20170425,3.61
20170425,3.61
20170425,3.61
20170425,3.61
20170425,3.61
20170426,3.61
20170426,3.61
20170426,3.61
20170427,3.61
20170427,3.61
20170427,3.61
20170427,3.61
20170428,3.61
20170428,3.61
20170428,3.61
20170428,3.61
20170429,3.61
20170429,3.61
20170429,3.61
20170429,3.61
20170430,3.61
20170430,3.61
20170430,3.61
20170430,3.61
20170501,3.61
20170501,3.61
20170501,3.61
20170501,3.61
20170502,3.61
20170502,3.61
20170502,3.61
20170502,3.61
20170503,3.61
20170503,3.61
20170503,3.61
20170503,3.61
20170504,3.61
20170504,3.61
20170504,3.61
20170504,3.61
20170505,3.61
20170505,3.61
20170505,3.61
20170505,3.61
20170506,3.61
20170506,3.61
20170506,3.61
20170506,3.61
20170507,3.61
20170507,3.61
20170507,3.61
20170507,3.61
20170508,3.603
20170508,3.603
20170508,3.603
20170508,3.603
20170509,3.603
20170509,3.603
20170509,3.603
20170509,3.603
20170510,3.603
20170510,3.603
20170510,3.603
20170510,3.603
20170511,3.603
20170511,3.603
20170511,3.603
20170511,3.603
20170511,3.603
20170512,3.603
20170512,3.603
20170512,3.603
20170512,3.603
20170513,3.603
20170513,3.603
20170513,3.603
20170513,3.603
20170514,3.605
20170514,3.605
20170514,3.605
20170514,3.605
20170514,3.608
20170514,3.608
20170515,3.608
20170515,3.608
20170515,3.608
20170515,3.608
20170516,3.608
20170516,3.608
20170516,3.608
20170516,3.608
20170516,3.608
20170517,3.608
20170517,3.608
20170517,3.608
20170517,3.608
20170518,3.608
20170518,3.608
20170518,3.608
20170518,3.608
20170518,3.608
20170518,3.608
20170519,3.608
20170519,3.608
20170519,3.608
20170519,3.608
20170519,3.608
20170520,3.608
20170520,3.608
20170520,3.608
20170520,3.608
20170520,3.608
20170521,3.608
20170521,3.608
20170521,3.608
20170521,3.608
20170521,3.608
20170522,3.608
20170522,3.608
20170522,3.608
20170522,3.608
20170522,3.608
20170523,3.608
20170523,3.608
20170523,3.608
20170523,3.608
20170523,3.608
20170524,3.608
20170524,3.608
20170524,3.608
20170524,3.608
20170524,3.608
20170525,3.608
20170525,3.608
20170525,3.608
20170525,3.608
20170525,3.608
20170526,3.608
20170526,3.608
20170526,3.608
20170526,3.608
20170526,3.608
20170527,3.608
20170527,3.608
20170527,3.608
20170527,3.608
20170527,3.608
20170528,3.608
20170528,3.608
20170528,3.608
20170528,3.608
20170528,3.608
20170529,3.608
20170529,3.608
20170529,3.608
20170529,3.608
20170529,3.608
20170530,3.608
20170530,3.608
20170530,3.608
20170530,3.608
20170530,3.608
20170531,3.608
20170531,3.608
20170531,3.608
20170531,3.608
20170531,3.608
20170601,3.608
20170601,3.608
20170601,3.608
20170601,3.608
20170601,3.608
20170602,3.608
20170602,3.608
20170602,3.608
20170602,3.608
20170602,3.608
20170603,3.608
20170603,3.608
20170603,3.608
20170603,3.608
20170603,3.608
20170604,3.608
20170604,3.608
20170604,3.608
20170604,3.608
20170604,3.608
20170605,3.608
20170605,3.608
20170605,3.608
20170605,3.608
20170605,3.608
20170606,3.608
20170606,3.608
20170606,3.608
20170606,3.608
20170606,3.608
20170607,3.608
20170607,3.608
20170607,3.608
20170607,3.608
20170608,3.608
20170608,3.608
20170608,3.608
20170609,3.608
20170609,3.608
20170614,3.608
20170614,3.608
20170614,3.608
20170614,3.608
20170614,3.608
20170615,3.608
20170615,3.608
20170615,3.606
20170615,3.606
20170615,3.606
20170616,3.606
20170616,3.606
20170616,3.606
20170616,3.606
20170617,3.606
20170617,3.606
20170617,3.614
20170617,3.605
20170618,3.605
20170618,3.605
20170618,3.605
20170618,3.605
20170619,3.605
20170619,3.605
20170619,3.605
20170619,3.605
20170620,3.605
20170620,3.605
20170620,3.605
20170620,3.605
20170621,3.605
20170621,3.605
20170621,3.605
20170621,3.605
20170622,3.605
20170622,3.605
20170622,3.605
20170622,3.605
20170623,3.605
20170623,3.605
20170623,3.605
20170623,3.605
20170624,3.605
20170624,3.605
20170624,3.605
20170624,3.605
20170625,3.605
20170625,3.605
20170625,3.605
20170625,3.605
20170626,3.605
20170626,3.605
20170626,3.61
20170626,3.61
20170627,3.61
20170627,3.61
20170627,3.61
20170627,3.61
20170628,3.61
20170628,3.61
20170628,3.61
20170628,3.61
20170629,3.61
20170629,3.61
20170629,3.61
20170629,3.61
20170630,3.61
20170630,3.61
20170630,3.61
20170630,3.61
20170701,3.61
20170701,3.61
20170701,3.61
20170701,3.61
20170702,3.61
20170702,3.61
20170702,3.61
20170702,3.61
20170703,3.61
20170703,3.61
20170703,3.61
20170703,3.61
20170704,3.61
20170704,3.61
20170704,3.61
20170704,3.61
20170705,3.61
20170705,3.61
20170705,3.61
20170705,3.61
20170706,3.61
20170706,3.61
20170706,3.61
20170706,3.61
20170707,3.61
20170707,3.61
20170707,3.61
20170707,3.61
20170708,3.61
20170708,3.61
20170708,3.61
20170708,3.61
20170709,3.61
20170709,3.61
20170709,3.61
20170709,3.61
20170710,3.61
20170710,3.61
20170710,3.61
20170710,3.61
20170711,3.61
20170711,3.61
20170711,3.61
20170711,3.61
20170712,3.61
20170712,3.61
20170712,3.61
20170712,3.61
20170712,3.61
20170713,3.61
20170713,3.61
20170713,3.61
20170713,3.61
20170714,3.61
20170714,3.61
20170714,3.61
20170714,3.61
20170715,3.61
20170715,3.61
20170715,3.61
20170715,3.61
20170716,3.61
20170716,3.61
20170716,3.61
20170716,3.61
20170717,3.61
20170717,3.61
20170717,3.61
20170717,3.61
20170718,3.61
20170718,3.61
20170718,3.61
20170718,3.61
20170719,3.587
20170719,3.587
20170719,3.596
20170719,3.596
20170719,3.596
20170720,3.596
20170720,3.608
20170720,3.608
20170720,3.608
20170721,3.608
20170721,3.608
20170721,3.608
20170721,3.608
20170722,3.608
20170722,3.608
20170722,3.608
20170722,3.612
20170723,3.628
20170723,3.628
20170723,3.592
20170723,3.592
20170724,3.592
20170724,3.614
20170724,3.614
20170724,3.614
20170724,3.614
20170725,3.614
20170725,3.614
20170725,3.614
20170725,3.614
20170726,3.614
20170726,3.614
20170726,3.614
20170726,3.605
20170727,3.605
20170727,3.605
20170727,3.605
20170727,3.605
20170728,3.598
20170728,3.598
20170728,3.598
20170728,3.598
20170728,3.598
20170729,3.598
20170729,3.598
20170729,3.598
20170729,3.587
20170730,3.587
20170730,3.587
20170730,3.587
20170730,3.587
20170730,3.587
20170730,3.615
20170803,3.615
20170803,3.615
20170804,3.615
20170804,3.615
20170804,3.615
20170804,3.598
20170808,3.598
20170809,3.598
20170809,3.598
20170809,3.598
20170810,3.598
20170810,3.598
20170810,3.598
20170810,3.598
20170811,3.598
20170811,3.598
20170811,3.598
20170811,3.598
20170812,3.598
20170812,3.598
20170812,3.598
20170812,3.598
20170813,3.598
20170813,3.598
20170813,3.598
20170813,3.591
20170814,3.591
20170814,3.591
20170814,3.585
20170814,3.585
20170815,3.585
20170815,3.585
20170816,3.585
20170816,3.585
20170816,3.585
20170816,3.585
20170817,3.585
20170817,3.585
20170817,3.585
20170817,3.585
20170818,3.585
20170818,3.585
20170818,3.585
20170818,3.579
20170819,3.579
20170819,3.579
20170819,3.579
20170819,3.579
20170820,3.579
20170820,3.579
20170820,3.579
20170820,3.579
20170821,3.579
20170821,3.579
20170821,3.579
20170821,3.579
20170822,3.579
20170822,3.579
20170822,3.579
20170822,3.573
20170823,3.573
20170823,3.573
20170823,3.573
20170823,3.573
20170824,3.573
20170824,3.573
20170824,3.573
20170824,3.572
20170825,3.519
20170825,3.519
20170825,3.519
20170825,3.517
20170826,3.498
20170826,3.498
20170826,3.498
20170826,3.497
20170827,3.497
20170827,3.497
20170827,3.497
20170827,3.497
20170828,3.497
20170828,3.497
20170828,3.497
20170828,3.496
20170829,3.496
20170829,3.496
20170829,3.496
20170829,3.496
20170830,3.496
20170830,3.496
20170830,3.496
20170830,3.496
20170831,3.496
20170831,3.496
20170831,3.496
20170831,3.496
20170901,3.496
20170901,3.496
20170901,3.496
20170901,3.496
20170902,3.496
20170902,3.496
20170902,3.496
20170902,3.496
20170903,3.496
20170903,3.496
20170903,3.496
20170903,3.496
20170904,3.496
20170904,3.496
20170904,3.496
20170905,3.496
20170905,3.496
20170905,3.496
20170905,3.496
20170906,3.496
20170906,3.496
20170906,3.496
20170906,3.496
20170907,3.496
20170907,3.496
20170907,3.496
20170907,3.496
20170908,3.496
20170908,3.496
20170908,3.496
20170908,3.496
20170911,3.496
20170912,3.496
20170912,3.496
20170912,3.496
20170912,3.496
20170913,3.496
20170913,3.496
20170913,3.496
20170913,3.496
20170914,3.496
20170914,3.496
20170914,3.496
20170914,3.496
20170915,3.496
20170915,3.507
20170915,3.507
20170915,3.507
20170918,3.507
20170918,3.507
20170919,3.507
20170919,3.507
20170919,3.507
20170919,3.507
20170920,3.507
20170920,3.507
20170920,3.507
20170920,3.507
20170921,3.507
20170922,3.507
20170922,3.507
20170922,3.507
20170922,3.507
20170923,3.518
20170923,3.518
20170923,3.518
20170923,3.518
20170924,3.518
20170924,3.518
20170924,3.518
20170924,3.518
20170925,3.518
20170925,3.518
20170925,3.518
20170925,3.518
20170926,3.518
20170926,3.518
20170926,3.518
20170926,3.518
20170927,3.518
20170927,3.518
20170927,3.518
20170927,3.522
20170928,3.522
20170928,3.522
20170928,3.522
20170928,3.522
20170929,3.522
20170929,3.522
20170929,3.522
20170929,3.522
20170930,3.522
20170930,3.522
20170930,3.522
20170930,3.522
20171001,3.522
20171001,3.522
20171001,3.522
20171001,3.522
20171002,3.525
20171002,3.525
20171002,3.525
20171002,3.529
20171003,3.529
20171003,3.529
20171003,3.529
20171003,3.533
20171004,3.533
20171004,3.533
20171004,3.533
20171004,3.538
20171005,3.538
20171005,3.538
20171005,3.538
20171005,3.538
20171006,3.538
20171006,3.538
20171006,3.538
20171006,3.538
20171006,3.538
20171007,3.521
20171007,3.521
20171007,3.521
20171007,3.521
20171008,3.521
20171008,3.521
20171008,3.521
20171008,3.525
20171009,3.525
20171009,3.525
20171009,3.525
20171009,3.53
20171010,3.53
20171010,3.53
20171010,3.53
20171010,3.53
20171011,3.53
20171011,3.53
20171011,3.53
20171011,3.53
20171012,3.524
20171012,3.524
20171013,3.524
20171013,3.524
20171013,3.524
20171013,3.524
20171014,3.524
20171014,3.524
20171014,3.524
20171014,3.524
20171015,3.538
20171015,3.538
20171015,3.538
20171015,3.544
20171016,3.544
20171016,3.544
20171016,3.544
20171016,3.544
20171017,3.562
20171017,3.562
20171017,3.562
20171018,3.562
20171018,3.562
20171018,3.562
20171019,3.562
20171019,3.562
20171019,3.562
20171019,3.562
20171020,3.566
20171020,3.566
20171021,3.566
20171021,3.566
20171021,3.566
20171022,3.566
20171022,3.566
20171022,3.566
20171022,3.566
20171023,3.566
20171023,3.566
20171023,3.566
20171023,3.566
20171024,3.566
20171024,3.532
20171024,3.532
20171024,3.532
20171025,3.532
20171025,3.532
20171025,3.532
20171025,3.52
20171026,3.52
20171026,3.52
20171026,3.51
20171026,3.51
20171027,3.51
20171027,3.51
20171027,3.51
20171027,3.502
20171028,3.502
20171028,3.502
20171028,3.502
20171029,3.502
20171029,3.502
20171029,3.502
20171029,3.502
20171030,3.502
20171030,3.502
20171030,3.502
20171030,3.502
20171031,3.502
20171031,3.502
20171031,3.502
20171031,3.495
20171101,3.495
20171101,3.495
20171101,3.495
20171101,3.495
20171102,3.495
20171102,3.495
20171102,3.495
20171102,3.495
20171103,3.495
20171103,3.495
20171103,3.495
20171104,3.488
20171104,3.488
20171104,3.488
20171104,3.482
20171105,3.482
20171105,3.482
20171105,3.482
20171105,3.477
20171106,3.477
20171106,3.477
20171106,3.477
20171106,3.477
20171106,3.477
20171106,3.477
20171106,3.477
20171106,3.477
20171106,3.477
20171106,3.477
20171106,3.477
20171107,3.477
20171107,3.477
20171107,3.477
20171108,3.477
20171108,3.477
20171108,3.477
20171108,3.477
20171108,3.477
20171108,3.477
20171108,3.477
20171108,3.477
20171108,3.477
20171108,3.477
20171108,3.477
20171109,3.477
20171109,3.477
20171109,3.477
20171109,3.477
20171110,3.477
20171110,3.477
20171110,3.477
20171111,3.477
20171112,3.477
20171112,3.477
20171112,3.477
20171112,3.477
20171113,3.477
20171113,3.477
20171113,3.477
20171113,3.477
20171114,3.477
20171114,3.477
20171114,3.477
20171114,3.477
20171115,3.477
20171115,3.477
20171115,3.477
20171115,3.477
20171116,3.477
20171116,3.477
20171116,3.477
20171116,3.477
20171117,3.477
20171117,3.477
20171117,3.477
20171117,3.477
20171118,3.477
20171118,3.477
20171118,3.477
20171118,3.477
20171119,3.477
20171119,3.477
20171119,3.477
20171119,3.477
20171120,3.477
20171120,3.477
20171120,3.477
20171120,3.477
20171121,3.477
20171121,3.477
20171121,3.477
20171121,3.477
20171122,3.477
20171122,3.477
20171122,3.477
20171122,3.477
20171123,3.477
20171123,3.477
20171123,3.477
20171123,3.477
20171124,3.477
20171124,3.477
20171125,3.477
20171125,3.477
20171125,3.477
20171125,3.477
20171126,3.477
20171126,3.477
20171126,3.477
20171126,3.477
20171127,3.477
20171127,3.477
20171127,3.477
20171127,3.477
20171128,3.477
20171128,3.477
20171128,3.477
20171129,3.477
20171129,3.477
20171129,3.477
20171129,3.477
20171130,3.477
20171130,3.477
20171130,3.477
20171201,3.477
20171201,3.477
20171201,3.477
20171201,3.477
20171202,3.477
20171202,3.477
20171202,3.477
20171202,3.477
20171203,3.477
20171203,3.477
20171203,3.477
20171203,3.471
20171204,3.471
20171204,3.471
20171204,3.471
20171204,3.471
20171205,3.471
20171205,3.471
20171205,3.471
20171205,3.471
20171206,3.471
20171206,3.471
20171206,3.471
20171206,3.471
20171207,3.471
20171207,3.471
20171207,3.471
20171207,3.471
20171208,3.471
20171208,3.471
20171209,3.471
20171209,3.471
20171209,3.471
20171209,3.471
20171210,3.471
20171210,3.471
20171210,3.471
20171210,3.471
20171211,3.471
20171211,3.471
20171212,3.471
20171212,3.471
20171212,3.471
20171212,3.471
20171213,3.471
20171213,3.471
20171213,3.471
20171213,3.471
20171214,3.471
20171214,3.471
20171214,3.471
20171214,3.471
20171215,3.471
20171215,3.471
20171215,3.471
20171215,3.471
20171216,3.471
20171216,3.471
20171216,3.471
20171216,3.471
20171217,3.471
20171217,3.471
20171217,3.471
20171217,3.471
20171218,3.471
20171218,3.471
20171218,3.471
20171218,3.472
20171219,3.472
20171219,3.472
20171219,3.472
20171219,3.472
20171220,3.472
20171220,3.472
20171220,3.472
20171220,3.472
20171221,3.472
20171221,3.472
20171221,3.472
20171221,3.472
20171222,3.472
20171222,3.472
20171222,3.472
20171222,3.472
20171223,3.472
20171223,3.472
20171223,3.472
20171223,3.472
20171224,3.472
20171224,3.472
20171224,3.472
20171224,3.472
20171225,3.472
20171225,3.472
20171225,3.472
20171225,3.472
20171226,3.472
20171226,3.472
20171226,3.472
20171226,3.472
20171227,3.472
20171227,3.472
20171228,3.472
20171228,3.472
20171228,3.472
20171228,3.472
20171229,3.472
20171229,3.472
20171229,3.472
20171230,3.472
20171230,3.472
20171230,3.472
20171230,3.472
20171231,3.472
20171231,3.472
20171231,3.472
20171231,3.472
20180101,3.472
20180101,3.472
20180101,3.472
20180101,3.472
20180102,3.472
20180102,3.472
20180102,3.472
20180102,3.472
20180103,3.472
20180103,3.472
20180103,3.472
20180103,3.472
20180104,3.472
20180104,3.472
20180104,3.472
20180104,3.472
20180105,3.472
20180105,3.472
20180105,3.472
20180105,3.472
20180106,3.472
20180106,3.472
20180106,3.472
20180106,3.472
20180107,3.472
20180108,3.472
20180108,3.472
20180108,3.472
20180108,3.472
20180109,3.472
20180109,3.472
20180109,3.472
20180109,3.472
20180110,3.475
20180110,3.475
20180110,3.475
20180111,3.475
20180111,3.475
20180111,3.475
20180111,3.475
20180112,3.475
20180112,3.475
20180112,3.475
20180112,3.475
20180113,3.475
20180113,3.475
20180113,3.475
20180114,3.475
20180114,3.475
20180114,3.475
20180114,3.477
20180115,3.477
20180115,3.477
20180115,3.477
20180116,3.477
20180116,3.477
20180116,3.477
20180117,3.477
20180117,3.477
20180117,3.477
20180117,3.479
20180118,3.479
20180118,3.479
20180118,3.479
20180118,3.481
20180119,3.481
20180119,3.481
20180119,3.481
20180119,3.481
20180119,3.481
20180119,3.481
20180119,3.481
20180119,3.481
20180119,3.481
20180119,3.481
20180120,3.481
20180120,3.481
20180120,3.481
20180120,3.481
20180121,3.483
20180121,3.483
20180121,3.483
20180121,3.483
20180122,3.485
20180122,3.485
20180122,3.485
20180122,3.485
20180123,3.485
20180123,3.485
20180123,3.485
20180123,3.487
20180124,3.487
20180124,3.487
20180124,3.487
20180124,3.487
20180124,3.487
20180124,3.487
20180124,3.487
20180124,3.487
20180124,3.487
20180124,3.487
20180125,3.487
20180125,3.487
20180125,3.487
20180125,3.487
20180126,3.487
20180126,3.487
20180126,3.487
20180126,3.487
20180127,3.487
20180127,3.487
20180127,3.487
20180128,3.487
20180128,3.487
20180128,3.487
20180128,3.487
20180129,3.487
20180129,3.487
20180129,3.487
20180129,3.487
20180130,3.487
20180130,3.487
20180130,3.487
20180130,3.487
20180131,3.487
20180131,3.487
20180131,3.487
20180131,3.487
20180201,3.487
20180201,3.487
20180201,3.487
20180201,3.487
20180202,3.487
20180202,3.487
20180202,3.487
20180202,3.487
20180203,3.487
20180203,3.487
20180203,3.487
20180203,3.487
20180204,3.487
20180204,3.487
20180204,3.487
20180205,3.487
20180205,3.487
20180206,3.487
20180206,3.487
20180206,3.487
20180207,3.487
20180207,3.487
20180207,3.487
20180207,3.487
20180208,3.487
20180208,3.487
20180208,3.487
20180208,3.486
20180209,3.486
20180209,3.486
20180209,3.486
20180209,3.486
20180210,3.486
20180210,3.492
20180210,3.492
20180210,3.492
20180211,3.492
20180211,3.492
20180211,3.492
20180211,3.503
20180212,3.503
20180212,3.47
20180212,3.47
20180213,3.47
20180213,3.47
20180213,3.47
20180213,3.47
20180214,3.47
20180214,3.47
20180214,3.47
20180214,3.47
20180215,3.47
20180215,3.47
20180215,3.47
20180215,3.47
20180216,3.47
20180216,3.47
20180216,3.47
20180216,3.47
20180217,3.47
20180217,3.47
20180217,3.468
20180217,3.377
20180218,3.374
20180218,3.374
20180218,3.374
20180218,3.372
20180219,3.372
20180219,3.372
20180219,3.372
20180219,3.37
20180220,3.37
20180220,3.37
20180220,3.37
20180220,3.37
20180221,3.37
20180221,3.37
20180221,3.37
20180221,3.371
20180222,3.371
20180222,3.371
20180222,3.371
20180222,3.371
20180223,3.371
20180223,3.372
20180223,3.372
20180223,3.372
20180224,3.372
20180224,3.372
20180224,3.372
20180224,3.372
20180225,3.372
20180225,3.372
20180225,3.372
20180225,3.372
20180226,3.373
20180226,3.373
20180226,3.373
20180226,3.373
20180227,3.373
20180227,3.373
20180227,3.373
20180227,3.373
20180228,3.373
20180228,3.373
20180228,3.373
20180228,3.373
20180301,3.373
20180301,3.373
20180301,3.373
20180301,3.373
20180302,3.373
20180302,3.373
20180302,3.374
20180302,3.374
20180303,3.374
20180303,3.374
20180303,3.374
20180303,3.374
20180304,3.374
20180304,3.374
20180304,3.374
20180304,3.374
20180305,3.374
20180305,3.374
20180305,3.374
20180306,3.374
20180306,3.374
20180306,3.374
20180306,3.374
20180306,3.375
20180307,3.359
20180307,3.359
20180307,3.359
20180307,3.332
20180308,3.332
20180308,3.332
20180309,3.332
20180309,3.332
20180309,3.332
20180309,3.332
20180310,3.332
20180310,3.332
20180310,3.332
20180310,3.332
20180311,3.329
20180311,3.329
20180312,3.329
20180312,3.329
20180312,3.329
20180312,3.316
20180313,3.316
20180314,3.316
20180314,3.316
20180314,3.316
20180314,3.316
20180315,3.316
20180315,3.316
20180315,3.317
