Date,Value
20160701,1.246
20160701,1.246
20160701,1.246
20160701,1.246
20160702,1.246
20160702,1.246
20160702,1.246
20160702,1.246
20160703,1.246
20160703,1.246
20160703,1.246
20160703,1.245
20160703,1.245
20160704,1.245
20160704,1.245
20160704,1.245
20160704,1.245
20160705,1.245
20160705,1.243
20160705,1.242
20160705,1.242
20160706,1.242
20160706,1.242
20160706,1.242
20160706,1.242
20160707,1.242
20160707,1.242
20160707,1.242
20160707,1.242
20160708,1.242
20160708,1.242
20160708,1.242
20160708,1.242
20160709,1.242
20160709,1.242
20160709,1.242
20160709,1.242
20160710,1.242
20160710,1.242
20160710,1.242
20160710,1.241
20160710,1.241
20160711,1.241
20160711,1.241
20160711,1.241
20160711,1.241
20160712,1.241
20160712,1.241
20160712,1.241
20160712,1.241
20160713,1.241
20160713,1.241
20160713,1.241
20160713,1.241
20160714,1.241
20160714,1.241
20160714,1.241
20160714,1.241
20160715,1.241
20160715,1.241
20160715,1.241
20160715,1.241
20160716,1.241
20160716,1.241
20160716,1.241
20160716,1.24
20160717,1.24
20160717,1.24
20160717,1.24
20160717,1.24
20160718,1.24
20160718,1.24
20160718,1.24
20160718,1.24
20160719,1.239
20160719,1.239
20160719,1.239
20160719,1.239
20160720,1.239
20160720,1.239
20160720,1.238
20160720,1.238
20160721,1.237
20160721,1.237
20160721,1.237
20160721,1.237
20160722,1.237
20160722,1.237
20160722,1.237
20160722,1.237
20160723,1.237
20160723,1.237
20160723,1.237
20160723,1.237
20160724,1.237
20160724,1.237
20160724,1.237
20160724,1.237
20160725,1.236
20160725,1.236
20160728,1.236
20160728,1.236
20160728,1.236
20160728,1.236
20160729,1.236
20160729,1.236
20160729,1.236
20160729,1.236
20160730,1.236
20160730,1.236
20160730,1.236
20160730,1.236
20160731,1.236
20160731,1.236
20160731,1.236
20160731,1.236
20160801,1.235
20160801,1.235
20160801,1.235
20160801,1.235
20160802,1.235
20160802,1.235
20160802,1.235
20160802,1.235
20160803,1.235
20160803,1.235
20160803,1.235
20160803,1.235
20160804,1.235
20160804,1.235
20160804,1.236
20160804,1.236
20160804,1.236
20160804,1.236
20160804,1.236
20160804,1.236
20160804,1.236
20160804,1.236
20160805,1.236
20160805,1.236
20160805,1.236
20160805,1.236
20160805,1.236
20160806,1.236
20160806,1.236
20160806,1.235
20160806,1.235
20160807,1.235
20160807,1.235
20160807,1.235
20160807,1.235
20160808,1.235
20160808,1.235
20160808,1.235
20160808,1.235
20160808,1.235
20160809,1.235
20160809,1.235
20160809,1.235
20160809,1.235
20160809,1.235
20160810,1.235
20160810,1.235
20160810,1.235
20160810,1.235
20160811,1.235
20160811,1.235
20160811,1.234
20160811,1.234
20160812,1.234
20160812,1.234
20160812,1.234
20160812,1.234
20160813,1.234
20160813,1.234
20160813,1.233
20160813,1.233
20160814,1.233
20160814,1.233
20160814,1.232
20160814,1.232
20160815,1.232
20160815,1.232
20160815,1.231
20160815,1.231
20160816,1.231
20160816,1.231
20160816,1.23
20160816,1.23
20160817,1.23
20160817,1.23
20160817,1.229
20160817,1.229
20160818,1.229
20160818,1.229
20160818,1.228
20160818,1.228
20160819,1.228
20160819,1.228
20160819,1.227
20160819,1.227
20160820,1.227
20160820,1.227
20160820,1.226
20160820,1.226
20160821,1.226
20160821,1.226
20160821,1.226
20160821,1.225
20160821,1.225
20160822,1.225
20160822,1.225
20160822,1.224
20160822,1.224
20160823,1.224
20160823,1.224
20160823,1.223
20160823,1.223
20160824,1.223
20160824,1.223
20160824,1.223
20160824,1.223
20160825,1.223
20160825,1.223
20160825,1.222
20160825,1.222
20160826,1.222
20160826,1.222
20160826,1.221
20160826,1.221
20160827,1.221
20160827,1.221
20160827,1.22
20160827,1.22
20160828,1.22
20160828,1.22
20160828,1.22
20160828,1.22
20160829,1.22
20160829,1.22
20160829,1.219
20160829,1.219
20160830,1.219
20160830,1.219
20160830,1.218
20160830,1.218
20160831,1.218
20160831,1.218
20160831,1.216
20160831,1.216
20160901,1.216
20160901,1.216
20160901,1.215
20160901,1.215
20160902,1.215
20160902,1.215
20160902,1.214
20160902,1.214
20160903,1.214
20160903,1.214
20160903,1.212
20160903,1.212
20160904,1.212
20160904,1.212
20160904,1.212
20160904,1.212
20160905,1.212
20160905,1.212
20160905,1.21
20160905,1.21
20160906,1.21
20160906,1.21
20160906,1.209
20160906,1.209
20160907,1.209
20160907,1.209
20160907,1.209
20160907,1.209
20160908,1.209
20160908,1.209
20160908,1.208
20160908,1.208
20160909,1.208
20160909,1.208
20160909,1.207
20160909,1.207
20160910,1.207
20160910,1.207
20160910,1.207
20160910,1.206
20160910,1.206
20160911,1.207
20160911,1.207
20160911,1.206
20160911,1.206
20160912,1.206
20160912,1.206
20160912,1.206
20160912,1.206
20160913,1.206
20160913,1.206
20160913,1.204
20160913,1.204
20160914,1.204
20160914,1.204
20160914,1.201
20160914,1.201
20160915,1.201
20160915,1.201
20160915,1.199
20160915,1.199
20160916,1.199
20160916,1.199
20160916,1.197
20160916,1.197
20160917,1.197
20160917,1.197
20160917,1.193
20160917,1.193
20160918,1.193
20160918,1.193
20160918,1.19
20160918,1.19
20160919,1.19
20160919,1.191
20160919,1.188
20160919,1.188
20160920,1.188
20160920,1.188
20160920,1.184
20160920,1.184
20160920,1.184
20160920,1.184
20160921,1.184
20160921,1.184
20160921,1.184
20160921,1.184
20160921,1.184
20160921,1.184
20160921,1.182
20160921,1.182
20160922,1.182
20160922,1.182
20160922,1.18
20160922,1.18
20160923,1.18
20160923,1.18
20160923,1.175
20160923,1.175
20160924,1.175
20160924,1.175
20160924,1.173
20160924,1.173
20160925,1.173
20160925,1.173
20160925,1.172
20160925,1.172
20160926,1.172
20160926,1.172
20160926,1.17
20160926,1.17
20160927,1.17
20160927,1.17
20160927,1.17
20160927,1.17
20160928,1.17
20160928,1.17
20160928,1.169
20160928,1.169
20160929,1.169
20160929,1.169
20160929,1.167
20160929,1.167
20160930,1.167
20160930,1.167
20160930,1.166
20160930,1.166
20161001,1.166
20161001,1.166
20161001,1.163
20161001,1.163
20161002,1.163
20161002,1.163
20161002,1.162
20161002,1.162
20161003,1.162
20161003,1.162
20161003,1.15
20161003,1.15
20161004,1.15
20161004,1.15
20161004,1.149
20161004,1.149
20161005,1.149
20161005,1.149
20161005,1.149
20161005,1.149
20161006,1.149
20161006,1.149
20161006,1.149
20161006,1.149
20161007,1.149
20161007,1.149
20161007,1.15
20161007,1.15
20161008,1.15
20161008,1.15
20161008,1.151
20161008,1.151
20161009,1.151
20161009,1.151
20161009,1.151
20161009,1.151
20161010,1.151
20161010,1.151
20161010,1.152
20161010,1.152
20161011,1.152
20161011,1.152
20161011,1.153
20161011,1.153
20161012,1.153
20161012,1.153
20161012,1.154
20161012,1.154
20161013,1.154
20161013,1.154
20161013,1.153
20161013,1.153
20161014,1.153
20161014,1.153
20161014,1.153
20161014,1.153
20161015,1.153
20161015,1.153
20161015,1.153
20161015,1.153
20161016,1.153
20161016,1.153
20161016,1.153
20161016,1.153
20161017,1.153
20161017,1.153
20161017,1.153
20161017,1.153
20161018,1.153
20161018,1.153
20161018,1.152
20161018,1.152
20161019,1.152
20161019,1.152
20161019,1.152
20161019,1.152
20161020,1.152
20161020,1.152
20161020,1.152
20161020,1.152
20161021,1.152
20161021,1.152
20161021,1.152
20161021,1.152
20161022,1.152
20161022,1.152
20161022,1.152
20161022,1.152
20161023,1.152
20161023,1.152
20161023,1.151
20161023,1.151
20161024,1.15
20161024,1.15
20161024,1.15
20161024,1.149
20161025,1.149
20161025,1.149
20161025,1.149
20161025,1.149
20161026,1.149
20161026,1.149
20161026,1.149
20161026,1.149
20161027,1.149
20161027,1.149
20161027,1.148
20161027,1.148
20161028,1.148
20161028,1.148
20161028,1.147
20161028,1.147
20161029,1.147
20161029,1.147
20161029,1.147
20161029,1.147
20161030,1.147
20161030,1.147
20161030,1.147
20161030,1.147
20161031,1.147
20161031,1.148
20161031,1.148
20161031,1.148
20161101,1.148
20161101,1.148
20161101,1.148
20161101,1.148
20161101,1.148
20161102,1.148
20161102,1.148
20161102,1.148
20161102,1.148
20161103,1.148
20161103,1.148
20161103,1.148
20161103,1.147
20161104,1.147
20161104,1.147
20161104,1.147
20161104,1.147
20161105,1.147
20161105,1.147
20161105,1.147
20161105,1.147
20161106,1.148
20161106,1.148
20161106,1.148
20161106,1.149
20161107,1.149
20161107,1.149
20161107,1.149
20161107,1.149
20161108,1.149
20161108,1.149
20161108,1.149
20161108,1.149
20161109,1.149
20161109,1.149
20161109,1.149
20161109,1.149
20161110,1.149
20161110,1.149
20161110,1.149
20161110,1.149
20161111,1.149
20161111,1.149
20161111,1.149
20161111,1.149
20161112,1.149
20161112,1.149
20161112,1.148
20161112,1.148
20161113,1.148
20161113,1.148
20161113,1.148
20161113,1.148
20161114,1.148
20161114,1.148
20161114,1.148
20161114,1.148
20161115,1.148
20161115,1.148
20161115,1.148
20161115,1.148
20161116,1.148
20161116,1.148
20161116,1.147
20161116,1.147
20161117,1.147
20161117,1.147
20161117,1.147
20161117,1.147
20161118,1.147
20161118,1.147
20161118,1.148
20161118,1.148
20161119,1.148
20161119,1.148
20161119,1.148
20161119,1.148
20161120,1.148
20161120,1.148
20161120,1.148
20161120,1.148
20161120,1.148
20161121,1.148
20161121,1.149
20161121,1.15
20161121,1.15
20161122,1.15
20161122,1.151
20161122,1.151
20161122,1.152
20161122,1.152
20161123,1.152
20161123,1.153
20161123,1.154
20161123,1.154
20161124,1.154
20161124,1.154
20161124,1.154
20161125,1.154
20161125,1.154
20161125,1.154
20161125,1.154
20161126,1.154
20161126,1.154
20161126,1.155
20161126,1.155
20161127,1.155
20161127,1.155
20161127,1.155
20161127,1.155
20161127,1.155
20161128,1.155
20161128,1.155
20161128,1.156
20161128,1.156
20161129,1.156
20161129,1.156
20161129,1.157
20161129,1.157
20161130,1.157
20161130,1.157
20161130,1.157
20161130,1.157
20161201,1.157
20161201,1.157
20161201,1.158
20161201,1.158
20161202,1.158
20161202,1.158
20161202,1.159
20161202,1.159
20161203,1.159
20161203,1.159
20161203,1.159
20161203,1.159
20161204,1.16
20161204,1.16
20161204,1.16
20161204,1.16
20161204,1.16
20161205,1.16
20161205,1.16
20161205,1.16
20161205,1.16
20161206,1.16
20161206,1.16
20161206,1.16
20161206,1.16
20161206,1.16
20161207,1.16
20161207,1.16
20161207,1.161
20161207,1.161
20161208,1.161
20161208,1.161
20161208,1.161
20161208,1.161
20161208,1.161
20161209,1.161
20161209,1.161
20161209,1.161
20161209,1.161
20161210,1.161
20161210,1.161
20161210,1.161
20161210,1.162
20161211,1.162
20161211,1.162
20161211,1.163
20161211,1.163
20161212,1.163
20161212,1.163
20161212,1.164
20161212,1.164
20161213,1.164
20161213,1.164
20161213,1.165
20161213,1.165
20161214,1.165
20161214,1.165
20161214,1.166
20161214,1.166
20161215,1.166
20161215,1.166
20161215,1.166
20161215,1.166
20161216,1.166
20161216,1.166
20161216,1.166
20161216,1.166
20161217,1.167
20161217,1.167
20161217,1.167
20161217,1.166
20161217,1.166
20161218,1.166
20161218,1.166
20161218,1.164
20161218,1.164
20161219,1.164
20161219,1.164
20161219,1.163
20161219,1.163
20161220,1.163
20161220,1.163
20161220,1.161
20161220,1.161
20161221,1.161
20161221,1.161
20161221,1.16
20161221,1.16
20161222,1.16
20161222,1.16
20161222,1.158
20161222,1.158
20161223,1.158
20161223,1.158
20161223,1.158
20161223,1.158
20161224,1.158
20161224,1.158
20161224,1.157
20161224,1.157
20161225,1.157
20161225,1.157
20161225,1.157
20161225,1.157
20161225,1.157
20161226,1.157
20161226,1.157
20161226,1.157
20161226,1.157
20161227,1.157
20161227,1.157
20161227,1.156
20161227,1.156
20161228,1.156
20161228,1.156
20161228,1.156
20161228,1.156
20161229,1.156
20161229,1.156
20161229,1.156
20161229,1.156
20161230,1.156
20161230,1.156
20161230,1.156
20161230,1.156
20161231,1.156
20161231,1.156
20161231,1.156
20161231,1.156
20170101,1.156
20170101,1.156
20170101,1.156
20170101,1.156
20170101,1.156
20170102,1.156
20170102,1.156
20170102,1.156
20170102,1.156
20170103,1.156
20170103,1.156
20170103,1.156
20170103,1.156
20170104,1.156
20170104,1.156
20170104,1.156
20170104,1.156
20170104,1.156
20170105,1.156
20170105,1.156
20170105,1.156
20170105,1.156
20170106,1.156
20170106,1.156
20170106,1.156
20170106,1.155
20170107,1.155
20170107,1.156
20170107,1.156
20170107,1.156
20170108,1.156
20170108,1.156
20170108,1.156
20170108,1.156
20170109,1.156
20170109,1.156
20170109,1.156
20170109,1.156
20170110,1.156
20170110,1.156
20170110,1.156
20170110,1.156
20170110,1.156
20170111,1.156
20170111,1.156
20170111,1.157
20170111,1.157
20170112,1.157
20170112,1.157
20170112,1.157
20170112,1.157
20170113,1.157
20170113,1.157
20170113,1.157
20170113,1.157
20170114,1.157
20170114,1.157
20170114,1.158
20170114,1.158
20170115,1.158
20170115,1.158
20170115,1.158
20170115,1.158
20170115,1.158
20170116,1.158
20170116,1.158
20170116,1.158
20170116,1.158
20170117,1.158
20170117,1.158
20170117,1.158
20170117,1.158
20170117,1.158
20170118,1.158
20170118,1.158
20170118,1.158
20170118,1.158
20170119,1.158
20170119,1.158
20170119,1.158
20170119,1.158
20170119,1.158
20170120,1.158
20170120,1.158
20170120,1.158
20170120,1.158
20170121,1.158
20170121,1.158
20170121,1.158
20170121,1.158
20170122,1.158
20170122,1.158
20170122,1.158
20170122,1.158
20170122,1.158
20170123,1.158
20170123,1.158
20170123,1.158
20170123,1.158
20170124,1.158
20170124,1.158
20170124,1.158
20170124,1.158
20170125,1.158
20170125,1.158
20170125,1.158
20170125,1.158
20170126,1.158
20170126,1.158
20170126,1.158
20170126,1.158
20170127,1.158
20170127,1.158
20170127,1.158
20170127,1.158
20170128,1.158
20170128,1.158
20170128,1.158
20170128,1.158
20170129,1.158
20170129,1.158
20170129,1.159
20170129,1.159
20170130,1.159
20170130,1.159
20170130,1.159
20170130,1.159
20170131,1.159
20170131,1.159
20170131,1.159
20170131,1.159
20170201,1.159
20170201,1.159
20170201,1.159
20170201,1.159
20170201,1.159
20170202,1.159
20170202,1.159
20170202,1.159
20170202,1.159
20170203,1.159
20170203,1.159
20170203,1.159
20170203,1.159
20170204,1.159
20170204,1.159
20170204,1.159
20170204,1.159
20170205,1.159
20170205,1.159
20170205,1.159
20170205,1.16
20170206,1.16
20170206,1.16
20170206,1.16
20170206,1.16
20170207,1.16
20170207,1.16
20170207,1.16
20170207,1.16
20170208,1.16
20170208,1.16
20170208,1.16
20170208,1.16
20170209,1.16
20170209,1.16
20170209,1.161
20170209,1.161
20170210,1.161
20170210,1.161
20170210,1.161
20170210,1.161
20170211,1.161
20170211,1.161
20170211,1.162
20170211,1.162
20170212,1.162
20170212,1.162
20170212,1.162
20170212,1.163
20170212,1.163
20170213,1.163
20170213,1.163
20170213,1.164
20170213,1.164
20170214,1.164
20170214,1.164
20170214,1.165
20170214,1.165
20170215,1.165
20170215,1.165
20170215,1.167
20170215,1.167
20170216,1.167
20170216,1.167
20170216,1.167
20170216,1.168
20170216,1.168
20170217,1.168
20170217,1.168
20170217,1.169
20170217,1.169
20170218,1.169
20170218,1.169
20170218,1.169
20170218,1.171
20170218,1.171
20170219,1.17
20170219,1.17
20170219,1.172
20170219,1.172
20170220,1.172
20170220,1.172
20170220,1.172
20170220,1.172
20170221,1.172
20170221,1.172
20170221,1.183
20170221,1.183
20170222,1.183
20170222,1.183
20170222,1.183
20170222,1.183
20170223,1.183
20170223,1.183
20170223,1.185
20170223,1.185
20170224,1.185
20170224,1.185
20170224,1.186
20170224,1.186
20170225,1.185
20170225,1.185
20170225,1.186
20170225,1.186
20170226,1.186
20170226,1.186
20170226,1.187
20170226,1.187
20170227,1.187
20170227,1.187
20170227,1.188
20170227,1.188
20170228,1.188
20170228,1.188
20170228,1.189
20170228,1.189
20170301,1.188
20170301,1.188
20170301,1.189
20170301,1.189
20170302,1.189
20170302,1.189
20170302,1.19
20170302,1.19
20170303,1.19
20170303,1.189
20170303,1.19
20170303,1.19
20170304,1.19
20170304,1.189
20170304,1.19
20170304,1.19
20170305,1.19
20170305,1.19
20170305,1.191
20170305,1.191
20170306,1.191
20170306,1.191
20170306,1.192
20170306,1.192
20170307,1.192
20170307,1.192
20170307,1.193
20170307,1.193
20170308,1.193
20170308,1.193
20170308,1.194
20170308,1.194
20170309,1.194
20170309,1.194
20170309,1.194
20170309,1.194
20170310,1.194
20170310,1.194
20170310,1.194
20170310,1.194
20170311,1.194
20170311,1.194
20170311,1.195
20170311,1.195
20170312,1.194
20170312,1.194
20170312,1.194
20170312,1.195
20170312,1.195
20170313,1.195
20170313,1.195
20170313,1.196
20170313,1.196
20170314,1.196
20170314,1.195
20170314,1.195
20170314,1.195
20170315,1.195
20170315,1.195
20170315,1.196
20170315,1.196
20170316,1.196
20170316,1.196
20170316,1.197
20170316,1.197
20170317,1.197
20170317,1.197
20170317,1.197
20170317,1.197
20170318,1.197
20170318,1.197
20170318,1.198
20170318,1.198
20170319,1.198
20170319,1.198
20170319,1.199
20170319,1.199
20170320,1.199
20170320,1.199
20170320,1.2
20170320,1.2
20170321,1.2
20170321,1.2
20170321,1.2
20170321,1.2
20170322,1.2
20170322,1.2
20170322,1.201
20170322,1.201
20170323,1.201
20170323,1.201
20170323,1.201
20170323,1.201
20170323,1.202
20170324,1.202
20170324,1.202
20170324,1.202
20170324,1.202
20170325,1.202
20170325,1.202
20170325,1.202
20170325,1.202
20170326,1.203
20170326,1.203
20170326,1.203
20170326,1.203
20170327,1.203
20170327,1.203
20170327,1.203
20170327,1.203
20170328,1.203
20170328,1.203
20170328,1.203
20170328,1.204
20170329,1.204
20170329,1.204
20170329,1.204
20170329,1.204
20170330,1.204
20170330,1.204
20170330,1.204
20170330,1.205
20170331,1.205
20170331,1.205
20170331,1.205
20170331,1.205
20170401,1.205
20170401,1.205
20170401,1.205
20170401,1.205
20170402,1.206
20170402,1.206
20170402,1.206
20170402,1.206
20170403,1.206
20170403,1.206
20170403,1.206
20170403,1.206
20170404,1.206
20170404,1.206
20170404,1.206
20170404,1.206
20170405,1.206
20170405,1.206
20170405,1.206
20170405,1.206
20170405,1.206
20170406,1.206
20170406,1.206
20170406,1.206
20170406,1.206
20170407,1.206
20170407,1.206
20170407,1.206
20170407,1.205
20170408,1.205
20170408,1.205
20170408,1.205
20170408,1.205
20170409,1.205
20170409,1.205
20170409,1.205
20170409,1.205
20170410,1.205
20170410,1.205
20170410,1.205
20170410,1.205
20170411,1.205
20170411,1.205
20170411,1.205
20170411,1.205
20170411,1.205
20170411,1.205
20170412,1.205
20170412,1.205
20170412,1.205
20170412,1.205
20170412,1.205
20170412,1.205
20170413,1.205
20170413,1.205
20170413,1.204
20170413,1.204
20170414,1.204
20170414,1.204
20170414,1.204
20170414,1.204
20170414,1.204
20170415,1.204
20170415,1.204
20170415,1.204
20170415,1.204
20170416,1.204
20170416,1.204
20170416,1.204
20170416,1.204
20170416,1.205
20170416,1.205
20170417,1.205
20170417,1.205
20170417,1.205
20170417,1.205
20170418,1.205
20170418,1.205
20170418,1.205
20170418,1.205
20170419,1.205
20170419,1.205
20170419,1.205
20170419,1.205
20170420,1.205
20170420,1.205
20170420,1.205
20170420,1.205
20170421,1.205
20170421,1.205
20170421,1.206
20170421,1.206
20170422,1.206
20170422,1.206
20170422,1.206
20170422,1.206
20170423,1.206
20170423,1.206
20170423,1.207
20170423,1.207
20170424,1.207
20170424,1.207
20170424,1.208
20170424,1.208
20170425,1.208
20170425,1.208
20170425,1.209
20170425,1.209
20170425,1.209
20170426,1.209
20170426,1.209
20170426,1.209
20170426,1.209
20170427,1.209
20170427,1.209
20170427,1.211
20170427,1.211
20170428,1.211
20170428,1.211
20170428,1.212
20170428,1.212
20170429,1.212
20170429,1.212
20170429,1.212
20170429,1.212
20170430,1.212
20170430,1.212
20170430,1.213
20170430,1.213
20170501,1.213
20170501,1.213
20170501,1.214
20170501,1.214
20170502,1.214
20170502,1.214
20170502,1.214
20170502,1.214
20170503,1.214
20170503,1.214
20170503,1.214
20170503,1.215
20170504,1.215
20170504,1.215
20170504,1.215
20170504,1.215
20170505,1.215
20170505,1.215
20170505,1.215
20170505,1.215
20170506,1.215
20170506,1.215
20170506,1.216
20170506,1.216
20170507,1.216
20170507,1.216
20170507,1.216
20170507,1.216
20170508,1.216
20170508,1.217
20170508,1.217
20170508,1.217
20170509,1.217
20170509,1.217
20170509,1.217
20170509,1.217
20170510,1.217
20170510,1.217
20170510,1.217
20170510,1.217
20170511,1.217
20170511,1.217
20170511,1.217
20170511,1.217
20170511,1.217
20170512,1.217
20170512,1.217
20170512,1.217
20170512,1.217
20170513,1.217
20170513,1.217
20170513,1.217
20170513,1.217
20170514,1.217
20170514,1.217
20170514,1.217
20170514,1.217
20170514,1.217
20170514,1.217
20170515,1.217
20170515,1.217
20170515,1.217
20170515,1.217
20170516,1.217
20170516,1.217
20170516,1.217
20170516,1.217
20170516,1.217
20170517,1.217
20170517,1.217
20170517,1.217
20170517,1.217
20170518,1.218
20170518,1.218
20170518,1.218
20170518,1.218
20170518,1.218
20170518,1.218
20170519,1.218
20170519,1.218
20170519,1.218
20170519,1.218
20170519,1.218
20170520,1.218
20170520,1.218
20170520,1.218
20170520,1.218
20170520,1.218
20170521,1.218
20170521,1.218
20170521,1.218
20170521,1.218
20170521,1.218
20170522,1.218
20170522,1.218
20170522,1.218
20170522,1.218
20170522,1.218
20170523,1.218
20170523,1.218
20170523,1.218
20170523,1.218
20170523,1.218
20170524,1.218
20170524,1.218
20170524,1.218
20170524,1.218
20170524,1.218
20170525,1.218
20170525,1.218
20170525,1.218
20170525,1.218
20170525,1.218
20170526,1.218
20170526,1.218
20170526,1.218
20170526,1.218
20170526,1.218
20170527,1.218
20170527,1.218
20170527,1.218
20170527,1.218
20170527,1.218
20170528,1.218
20170528,1.218
20170528,1.218
20170528,1.218
20170528,1.218
20170529,1.218
20170529,1.218
20170529,1.218
20170529,1.218
20170529,1.218
20170530,1.218
20170530,1.218
20170530,1.218
20170530,1.218
20170530,1.218
20170531,1.218
20170531,1.218
20170531,1.218
20170531,1.218
20170531,1.218
20170601,1.218
20170601,1.218
20170601,1.218
20170601,1.218
20170601,1.218
20170602,1.218
20170602,1.218
20170602,1.218
20170602,1.218
20170602,1.218
20170603,1.218
20170603,1.218
20170603,1.218
20170603,1.218
20170603,1.218
20170604,1.218
20170604,1.218
20170604,1.218
20170604,1.218
20170604,1.218
20170605,1.218
20170605,1.218
20170605,1.218
20170605,1.218
20170605,1.218
20170606,1.218
20170606,1.218
20170606,1.218
20170606,1.218
20170606,1.218
20170607,1.218
20170607,1.218
20170607,1.218
20170607,1.218
20170608,1.218
20170608,1.218
20170608,1.218
20170609,1.219
20170609,1.219
20170614,1.22
20170614,1.22
20170614,1.22
20170614,1.22
20170614,1.22
20170615,1.22
20170615,1.22
20170615,1.22
20170615,1.22
20170615,1.22
20170616,1.22
20170616,1.22
20170616,1.22
20170616,1.22
20170617,1.22
20170617,1.22
20170617,1.22
20170617,1.22
20170618,1.22
20170618,1.22
20170618,1.22
20170618,1.22
20170619,1.22
20170619,1.22
20170619,1.22
20170619,1.22
20170620,1.22
20170620,1.22
20170620,1.22
20170620,1.22
20170621,1.22
20170621,1.22
20170621,1.22
20170621,1.22
20170622,1.22
20170622,1.22
20170622,1.22
20170622,1.22
20170623,1.22
20170623,1.22
20170623,1.22
20170623,1.22
20170624,1.22
20170624,1.22
20170624,1.22
20170624,1.22
20170625,1.22
20170625,1.22
20170625,1.22
20170625,1.22
20170626,1.22
20170626,1.22
20170626,1.22
20170626,1.22
20170627,1.22
20170627,1.22
20170627,1.22
20170627,1.22
20170628,1.22
20170628,1.22
20170628,1.22
20170628,1.22
20170629,1.22
20170629,1.22
20170629,1.22
20170629,1.22
20170630,1.22
20170630,1.22
20170630,1.22
20170630,1.22
20170701,1.22
20170701,1.22
20170701,1.22
20170701,1.22
20170702,1.22
20170702,1.22
20170702,1.22
20170702,1.22
20170703,1.22
20170703,1.22
20170703,1.22
20170703,1.22
20170704,1.22
20170704,1.22
20170704,1.22
20170704,1.22
20170705,1.22
20170705,1.22
20170705,1.22
20170705,1.22
20170706,1.22
20170706,1.22
20170706,1.22
20170706,1.22
20170707,1.22
20170707,1.22
20170707,1.22
20170707,1.22
20170708,1.22
20170708,1.22
20170708,1.22
20170708,1.22
20170709,1.22
20170709,1.22
20170709,1.22
20170709,1.22
20170710,1.22
20170710,1.22
20170710,1.22
20170710,1.219
20170711,1.219
20170711,1.219
20170711,1.219
20170711,1.219
20170712,1.219
20170712,1.219
20170712,1.219
20170712,1.218
20170712,1.218
20170713,1.218
20170713,1.218
20170713,1.216
20170713,1.216
20170714,1.216
20170714,1.216
20170714,1.216
20170714,1.216
20170715,1.216
20170715,1.216
20170715,1.204
20170715,1.204
20170716,1.204
20170716,1.204
20170716,1.204
20170716,1.204
20170717,1.204
20170717,1.204
20170717,1.19
20170717,1.19
20170718,1.19
20170718,1.19
20170718,1.174
20170718,1.174
20170719,1.174
20170719,1.174
20170719,1.154
20170719,1.154
20170719,1.154
20170720,1.154
20170720,1.154
20170720,1.133
20170720,1.133
20170721,1.133
20170721,1.133
20170721,1.105
20170721,1.105
20170722,1.105
20170722,1.105
20170722,1.065
20170722,1.068
20170723,1.068
20170723,1.068
20170723,1.068
20170723,1.072
20170724,1.072
20170724,1.076
20170724,1.076
20170724,1.076
20170724,1.076
20170725,1.076
20170725,1.076
20170725,1.076
20170725,1.076
20170726,1.076
20170726,1.076
20170726,1.076
20170726,1.076
20170727,1.076
20170727,1.076
20170727,1.076
20170727,1.076
20170728,1.076
20170728,1.076
20170728,1.077
20170728,1.077
20170728,1.077
20170729,1.077
20170729,1.077
20170729,1.077
20170729,1.077
20170730,1.077
20170730,1.077
20170730,1.077
20170730,1.077
20170730,1.077
20170730,1.077
20170803,1.077
20170803,1.077
20170804,1.077
20170804,1.077
20170804,1.078
20170804,1.078
20170808,1.078
20170809,1.078
20170809,1.078
20170809,1.078
20170810,1.078
20170810,1.078
20170810,1.078
20170810,1.078
20170811,1.078
20170811,1.078
20170811,1.078
20170811,1.078
20170812,1.078
20170812,1.078
20170812,1.078
20170812,1.078
20170813,1.078
20170813,1.078
20170813,1.078
20170813,1.078
20170814,1.078
20170814,1.078
20170814,1.078
20170814,1.078
20170815,1.078
20170815,1.078
20170816,1.078
20170816,1.078
20170816,1.078
20170816,1.078
20170817,1.078
20170817,1.078
20170817,1.078
20170817,1.078
20170818,1.078
20170818,1.078
20170818,1.078
20170818,1.079
20170819,1.079
20170819,1.079
20170819,1.079
20170819,1.079
20170820,1.079
20170820,1.079
20170820,1.079
20170820,1.079
20170821,1.079
20170821,1.079
20170821,1.079
20170821,1.079
20170822,1.079
20170822,1.079
20170822,1.079
20170822,1.079
20170823,1.079
20170823,1.079
20170823,1.079
20170823,1.079
20170824,1.079
20170824,1.079
20170824,1.079
20170824,1.078
20170825,1.078
20170825,1.078
20170825,1.078
20170825,1.078
20170826,1.078
20170826,1.078
20170826,1.078
20170826,1.078
20170827,1.078
20170827,1.078
20170827,1.078
20170827,1.078
20170828,1.078
20170828,1.078
20170828,1.078
20170828,1.078
20170829,1.078
20170829,1.078
20170829,1.078
20170829,1.078
20170830,1.078
20170830,1.078
20170830,1.078
20170830,1.078
20170831,1.078
20170831,1.078
20170831,1.078
20170831,1.078
20170901,1.078
20170901,1.078
20170901,1.078
20170901,1.078
20170902,1.078
20170902,1.078
20170902,1.079
20170902,1.079
20170903,1.079
20170903,1.079
20170903,1.079
20170903,1.079
20170904,1.079
20170904,1.079
20170904,1.079
20170905,1.079
20170905,1.079
20170905,1.08
20170905,1.08
20170906,1.08
