Date,Value
20150307,1.125
20150307,1.125
20150307,1.125
20150308,1.125
20150308,1.12
20150308,1.12
20150308,1.12
20150308,1.12
20150309,1.119
20150309,1.119
20150309,1.111
20150309,1.111
20150310,1.105
20150310,1.105
20150310,1.105
20150310,1.105
20150311,1.098
20150311,1.098
20150311,1.098
20150311,1.098
20150312,1.098
20150312,1.098
20150312,1.098
20150312,1.098
20150313,1.098
20150313,1.098
20150313,1.098
20150313,1.098
20150314,1.098
20150314,1.098
20150314,1.098
20150314,1.098
20150315,1.098
20150315,1.098
20150315,1.098
20150315,1.098
20150316,1.098
20150316,1.098
20150316,1.098
20150316,1.098
20150317,1.098
20150317,1.098
20150317,1.098
20150317,1.098
20150318,1.098
20150318,1.098
20150318,1.098
20150318,1.098
20150319,1.098
20150319,1.098
20150319,1.098
20150319,1.098
20150320,1.098
20150320,1.098
20150320,1.098
20150320,1.098
20150321,1.098
20150321,1.098
20150321,1.098
20150321,1.098
20150322,1.098
20150322,1.098
20150322,1.098
20150322,1.098
20150323,1.098
20150323,1.098
20150323,1.098
20150323,1.098
20150324,1.098
20150324,1.098
20150324,1.098
20150324,1.098
20150325,1.099
20150325,1.099
20150325,1.099
20150325,1.099
20150326,1.099
20150326,1.099
20150326,1.099
20150326,1.099
20150327,1.099
20150327,1.099
20150327,1.099
20150327,1.099
20150327,1.099
20150328,1.099
20150328,1.099
20150328,1.099
20150328,1.099
20150329,1.099
20150329,1.099
20150329,1.099
20150329,1.099
20150330,1.099
20150330,1.099
20150330,1.099
20150330,1.099
20150331,1.099
20150331,1.099
20150331,1.099
20150331,1.099
20150401,1.099
20150401,1.099
20150401,1.099
20150401,1.099
20150402,1.099
20150402,1.099
20150402,1.099
20150402,1.099
20150403,1.099
20150403,1.099
20150403,1.099
20150403,1.099
20150404,1.099
20150404,1.099
20150404,1.099
20150404,1.099
20150405,1.099
20150405,1.099
20150405,1.099
20150405,1.099
20150406,1.099
20150406,1.099
20150406,1.099
20150406,1.099
20150407,1.099
20150407,1.099
20150407,1.099
20150407,1.099
20150407,1.099
20150408,1.099
20150408,1.099
20150408,1.099
20150408,1.099
20150409,1.099
20150409,1.099
20150409,1.099
20150409,1.099
20150410,1.099
20150410,1.099
20150410,1.099
20150410,1.099
20150411,1.099
20150411,1.099
20150411,1.099
20150411,1.099
20150412,1.099
20150412,1.099
20150412,1.099
20150412,1.099
20150413,1.099
20150413,1.099
20150413,1.099
20150413,1.084
20150414,1.084
20150414,1.084
20150414,1.084
20150414,1.084
20150415,1.082
20150415,1.082
20150415,1.082
20150415,1.082
20150416,1.082
20150416,1.082
20150416,1.082
20150416,1.082
20150417,1.082
20150417,1.082
20150417,1.082
20150417,1.082
20150418,1.082
20150418,1.082
20150418,1.082
20150418,1.082
20150419,1.082
20150419,1.082
20150419,1.082
20150419,1.082
20150420,1.082
20150420,1.082
20150420,1.082
20150420,1.082
20150421,1.082
20150421,1.082
20150421,1.082
20150421,1.082
20150422,1.082
20150422,1.082
20150422,1.082
20150422,1.082
20150423,1.082
20150423,1.082
20150423,1.082
20150423,1.082
20150423,1.082
20150424,1.081
20150424,1.085
20150424,1.085
20150424,1.085
20150425,1.085
20150425,1.085
20150425,1.085
20150425,1.085
20150426,1.084
20150426,1.084
20150426,1.084
20150426,1.083
20150427,1.082
20150427,1.082
20150427,1.082
20150427,1.082
20150427,1.082
20150427,1.081
20150427,1.081
20150427,1.081
20150428,1.085
20150428,1.085
20150428,1.085
20150428,1.085
20150429,1.085
20150429,1.085
20150429,1.085
20150429,1.085
20150430,1.085
20150430,1.085
20150430,1.085
20150430,1.085
20150501,1.085
20150501,1.085
20150501,1.085
20150501,1.085
20150502,1.085
20150502,1.085
20150502,1.085
20150502,1.085
20150503,1.085
20150503,1.085
20150503,1.085
20150503,1.085
20150504,1.085
20150504,1.085
20150504,1.085
20150504,1.085
20150504,1.085
20150505,1.085
20150505,1.085
20150505,1.085
20150505,1.085
20150506,1.085
20150506,1.083
20150506,1.083
20150506,1.083
20150506,1.083
20150507,1.083
20150507,1.083
20150507,1.083
20150507,1.083
20150508,1.083
20150508,1.083
20150508,1.083
20150508,1.083
20150509,1.083
20150509,1.083
20150509,1.083
20150509,1.083
20150510,1.083
20150510,1.083
20150510,1.083
20150510,1.081
20150511,1.082
20150511,1.082
20150511,1.081
20150511,1.081
20150511,1.081
20150512,1.081
20150512,1.081
20150512,1.081
20150512,1.081
20150512,1.081
20150513,1.081
20150513,1.081
20150513,1.081
20150513,1.081
20150514,1.081
20150514,1.082
20150514,1.082
20150514,1.08
20150515,1.08
20150515,1.08
20150515,1.08
20150515,1.08
20150516,1.08
20150516,1.08
20150517,1.081
20150517,1.081
20150517,1.081
20150517,1.081
20150517,1.081
20150518,1.081
20150518,1.081
20150518,1.081
20150518,1.082
20150520,1.073
20150521,1.073
20150521,1.073
20150522,1.073
20150522,1.073
20150522,1.073
20150522,1.073
20150523,1.072
20150523,1.072
20150523,1.072
20150523,1.072
20150524,1.073
20150524,1.073
20150524,1.073
20150524,1.073
20150524,1.073
20150525,1.073
20150525,1.073
20150525,1.073
20150525,1.073
20150525,1.073
20150525,1.073
20150525,1.073
20150525,1.073
20150525,1.073
20150525,1.073
20150526,1.073
20150526,1.073
20150526,1.073
20150526,1.073
20150527,1.073
20150527,1.073
20150527,1.073
20150527,1.073
20150528,1.073
20150528,1.073
20150528,1.065
20150528,1.065
20150529,1.065
20150529,1.065
20150529,1.065
20150529,1.065
20150530,1.065
20150530,1.065
20150530,1.065
20150530,1.065
20150531,1.065
20150531,1.065
20150531,1.065
20150531,1.065
20150601,1.065
20150601,1.065
20150601,1.065
20150601,1.065
20150602,1.065
20150602,1.064
20150602,1.064
20150602,1.066
20150603,1.066
20150603,1.066
20150603,1.066
20150603,1.066
20150603,1.066
20150604,1.066
20150604,1.066
20150604,1.066
20150604,1.066
20150605,1.066
20150605,1.058
20150605,1.058
20150605,1.058
20150605,1.058
20150606,1.058
20150606,1.058
20150606,1.058
20150606,1.058
20150607,1.059
20150607,1.059
20150607,1.059
20150607,1.059
20150607,1.059
20150608,1.059
20150608,1.059
20150608,1.059
20150608,1.059
20150608,1.059
20150609,1.059
20150609,1.059
20150609,1.056
20150609,1.056
20150609,1.056
20150610,1.056
20150610,1.056
20150610,1.056
20150610,1.056
20150610,1.056
20150611,1.056
20150611,1.056
20150611,1.056
20150611,1.055
20150612,1.055
20150612,1.055
20150612,1.055
20150612,1.055
20150613,1.055
20150613,1.055
20150613,1.055
20150613,1.053
20150614,1.053
20150614,1.054
20150614,1.054
20150614,1.057
20150615,1.057
20150615,1.057
20150615,1.057
20150615,1.056
20150616,1.056
20150616,1.056
20150616,1.056
20150616,1.055
20150617,1.055
20150617,1.055
20150617,1.055
20150617,1.055
20150617,1.055
20150618,1.055
20150618,1.055
20150618,1.055
20150618,1.055
20150619,1.055
20150619,1.055
20150619,1.055
20150619,1.055
20150620,1.055
20150620,1.055
20150620,1.055
20150620,1.055
20150621,1.055
20150621,1.055
20150621,1.055
20150621,1.055
20150622,1.055
20150622,1.055
20150622,1.055
20150622,1.055
20150622,1.055
20150622,1.055
20150622,1.055
20150622,1.055
20150622,1.055
20150622,1.055
20150622,1.055
20150622,1.055
20150622,1.055
20150623,1.055
20150623,1.055
20150623,1.055
20150623,1.055
20150624,1.055
20150624,1.055
20150624,1.056
20150624,1.056
20150625,1.056
20150625,1.058
20150625,1.058
20150625,1.058
20150626,1.058
20150626,1.058
20150626,1.058
20150626,1.058
20150626,1.058
20150627,1.058
20150627,1.058
20150627,1.058
20150627,1.058
20150628,1.058
20150628,1.058
20150628,1.058
20150628,1.058
20150629,1.058
20150629,1.058
20150629,1.058
20150629,1.058
20150630,1.058
20150630,1.058
20150630,1.058
20150630,1.058
20150701,1.058
20150701,1.06
20150701,1.06
20150701,1.06
20150702,1.06
20150702,1.06
20150702,1.06
20150702,1.06
20150703,1.06
20150703,1.06
20150703,1.06
20150703,1.06
20150704,1.06
20150704,1.06
20150704,1.06
20150704,1.06
20150705,1.06
20150705,1.06
20150705,1.06
20150705,1.06
20150706,1.06
20150706,1.06
20150706,1.06
20150706,1.06
20150707,1.06
20150707,1.06
20150707,1.06
20150707,1.06
20150707,1.06
20150708,1.06
20150708,1.06
20150708,1.06
20150708,1.06
20150709,1.06
20150709,1.06
20150709,1.06
20150709,1.06
20150709,1.06
20150710,1.06
20150710,1.06
20150710,1.06
20150710,1.06
20150710,1.06
20150710,1.06
20150711,1.06
20150711,1.06
20150711,1.06
20150711,1.06
20150712,1.06
20150712,1.06
20150712,1.06
20150712,1.06
20150713,1.06
20150713,1.06
20150713,1.057
20150713,1.057
20150714,1.057
20150714,1.057
20150714,1.057
20150714,1.057
20150715,1.057
20150715,1.057
20150715,1.057
20150715,1.057
20150715,1.057
20150715,1.057
20150715,1.057
20150715,1.057
20150716,1.057
20150716,1.057
20150716,1.057
20150716,1.057
20150716,1.057
20150716,1.057
20150716,1.057
20150717,1.057
20150717,1.057
20150717,1.057
20150717,1.057
20150718,1.057
20150718,1.057
20150718,1.056
20150718,1.056
20150718,1.056
20150719,1.056
20150719,1.056
20150719,1.056
20150719,1.056
20150719,1.056
20150720,1.056
20150720,1.056
20150720,1.056
20150720,1.056
20150721,1.056
20150721,1.056
20150721,1.056
20150721,1.056
20150722,1.056
20150722,1.056
20150722,1.056
20150722,1.056
20150723,1.056
20150723,1.056
20150723,1.056
20150723,1.056
20150723,1.056
20150723,1.056
20150723,1.056
20150724,1.056
20150724,1.056
20150724,1.056
20150724,1.056
20150724,1.056
20150724,1.056
20150724,1.056
20150724,1.056
20150724,1.056
20150724,1.056
20150724,1.056
20150724,1.056
20150724,1.056
20150724,1.056
20150724,1.056
20150724,1.056
20150725,1.056
20150725,1.056
20150725,1.056
20150725,1.056
20150725,1.056
20150725,1.056
20150726,1.056
20150726,1.056
20150726,1.056
20150726,1.056
20150727,1.056
20150727,1.056
20150727,1.056
20150727,1.056
20150727,1.056
20150727,1.056
20150727,1.056
20150727,1.056
20150727,1.056
20150727,1.056
20150727,1.056
20150727,1.056
20150727,1.056
20150727,1.056
20150728,1.056
20150728,1.056
20150728,1.056
20150728,1.056
20150729,1.056
20150729,1.056
20150729,1.056
20150729,1.056
20150730,1.056
20150730,1.055
20150730,1.055
20150730,1.055
20150731,1.055
20150731,1.055
20150731,1.055
20150731,1.055
20150801,1.055
20150801,1.055
20150801,1.055
20150801,1.055
20150802,1.055
20150802,1.055
20150802,1.055
20150802,1.055
20150803,1.055
20150803,1.055
20150803,1.055
20150803,1.055
20150804,1.055
20150804,1.055
20150804,1.055
20150804,1.055
20150805,1.055
20150805,1.055
20150810,1.055
20150810,1.055
20150810,1.055
20150811,1.055
20150811,1.055
20150811,1.055
20150811,1.055
20150812,1.055
20150812,1.055
20150812,1.055
20150812,1.055
20150813,1.055
20150813,1.055
20150813,1.055
20150813,1.055
20150814,1.055
20150814,1.055
20150814,1.055
20150814,1.055
20150815,1.055
20150815,1.055
20150815,1.055
20150815,1.056
20150816,1.055
20150816,1.055
20150816,1.055
20150816,1.057
20150817,1.057
20150817,1.058
20150817,1.058
20150817,1.058
20150818,1.058
20150818,1.058
20150818,1.058
20150818,1.058
20150819,1.059
20150819,1.059
20150819,1.059
20150819,1.061
20150820,1.061
20150820,1.061
20150820,1.061
20150820,1.062
20150821,1.062
20150821,1.062
20150821,1.062
20150821,1.063
20150822,1.063
20150822,1.063
20150822,1.063
20150822,1.064
20150823,1.064
20150823,1.064
20150823,1.064
20150823,1.064
20150824,1.064
20150824,1.064
20150824,1.064
20150824,1.064
20150825,1.064
20150825,1.064
20150825,1.064
20150825,1.064
20150826,1.064
20150826,1.064
20150826,1.064
20150826,1.064
20150827,1.064
20150827,1.064
20150827,1.064
20150827,1.064
20150828,1.064
20150828,1.064
20150828,1.064
20150828,1.064
20150829,1.064
20150829,1.064
20150829,1.064
20150829,1.064
20150830,1.064
20150830,1.064
20150830,1.064
20150830,1.064
20150831,1.064
20150831,1.064
20150831,1.064
20150831,1.064
20150901,1.064
20150901,1.064
20150901,1.064
20150901,1.064
20150902,1.064
20150902,1.064
20150902,1.064
20150902,1.064
20150903,1.064
20150903,1.064
20150903,1.064
20150903,1.064
20150904,1.064
20150904,1.064
20150904,1.064
20150904,1.064
20150905,1.064
20150905,1.064
20150905,1.064
20150905,1.064
20150906,1.064
20150906,1.064
20150906,1.064
20150906,1.064
20150907,1.064
20150907,1.064
20150907,1.064
20150907,1.064
20150908,1.064
20150908,1.064
20150908,1.064
20150908,1.064
20150909,1.064
20150909,1.064
20150909,1.064
20150910,1.064
20150910,1.064
20150910,1.064
20150910,1.064
20150911,1.064
20150911,1.064
20150911,1.064
20150911,1.064
20150912,1.064
20150912,1.064
20150912,1.064
20150912,1.064
20150913,1.064
20150913,1.064
20150913,1.064
20150913,1.064
20150914,1.064
20150914,1.064
20150914,1.064
20150914,1.064
20150915,1.064
20150915,1.064
20150915,1.064
20150915,1.064
20150916,1.064
20150916,1.064
20150916,1.064
20150916,1.064
20150917,1.064
20150917,1.064
20150917,1.064
20150917,1.064
20150918,1.064
20150918,1.064
20150918,1.064
20150918,1.064
20150919,1.064
20150919,1.064
20150919,1.064
20150919,1.064
20150919,1.064
20150920,1.064
20150920,1.064
20150920,1.064
20150920,1.064
20150921,1.064
20150921,1.064
20150921,1.064
20150921,1.064
20150922,1.064
20150922,1.064
20150922,1.064
20150922,1.064
20150923,1.064
20150923,1.064
20150923,1.064
20150923,1.064
20150924,1.064
20150924,1.064
20150924,1.064
20150924,1.064
20150924,1.064
20150925,1.064
20150925,1.064
20150925,1.064
20150925,1.064
20150926,1.064
20150926,1.064
20150926,1.064
20150926,1.064
20150927,1.064
20150927,1.064
20150927,1.064
20150927,1.064
20150928,1.064
20150928,1.064
20150928,1.064
20150928,1.064
20150929,1.064
20150929,1.064
20150929,1.064
20150929,1.064
20150930,1.064
20150930,1.064
20150930,1.064
20150930,1.064
20151001,1.064
20151001,1.064
20151001,1.064
20151001,1.064
20151002,1.064
20151002,1.064
20151002,1.064
20151002,1.064
20151003,1.064
20151003,1.064
20151003,1.064
20151003,1.064
20151004,1.064
20151004,1.064
20151004,1.064
20151004,1.064
20151005,1.064
20151005,1.064
20151005,1.064
20151005,1.064
20151006,1.064
20151006,1.064
20151006,1.064
20151007,1.064
20151007,1.064
20151007,1.064
20151007,1.064
20151008,1.064
20151008,1.064
20151008,1.064
20151008,1.064
20151009,1.064
20151009,1.064
20151009,1.064
20151009,1.064
20151010,1.064
20151010,1.064
20151010,1.064
20151010,1.064
20151011,1.064
20151011,1.064
20151011,1.063
20151011,1.062
20151012,1.062
20151012,1.062
20151012,1.062
20151012,1.062
20151013,1.062
20151013,1.062
20151013,1.062
20151013,1.062
20151014,1.062
20151014,1.062
20151014,1.062
20151014,1.062
20151015,1.062
20151015,1.062
20151015,1.062
20151015,1.062
20151016,1.062
20151016,1.062
20151016,1.062
20151016,1.062
20151017,1.062
20151017,1.062
20151017,1.062
20151017,1.062
20151018,1.062
20151018,1.062
20151018,1.062
20151018,1.061
20151019,1.061
20151019,1.061
20151019,1.061
20151019,1.061
20151020,1.061
20151020,1.061
20151020,1.061
20151020,1.061
20151021,1.061
20151021,1.061
20151021,1.061
20151021,1.061
20151022,1.061
20151022,1.061
20151022,1.061
20151022,1.061
20151023,1.061
20151023,1.061
20151023,1.061
20151023,1.061
20151024,1.061
20151024,1.061
20151024,1.061
20151024,1.06
20151025,1.06
20151025,1.06
20151025,1.06
20151025,1.06
20151026,1.06
20151026,1.06
20151026,1.06
20151026,1.06
20151027,1.06
20151027,1.06
20151027,1.06
20151027,1.06
20151028,1.06
20151028,1.06
20151028,1.06
20151028,1.06
20151029,1.06
20151029,1.059
20151029,1.059
20151029,1.059
20151030,1.059
20151030,1.059
20151030,1.059
20151030,1.059
20151031,1.059
20151031,1.059
20151031,1.059
20151031,1.059
20151101,1.059
20151101,1.059
20151101,1.059
20151101,1.059
20151102,1.059
20151102,1.059
20151102,1.059
20151102,1.059
20151103,1.059
20151103,1.059
20151103,1.059
20151103,1.059
20151104,1.059
20151104,1.059
20151104,1.059
20151104,1.059
20151105,1.059
20151105,1.059
20151105,1.059
20151105,1.059
20151105,1.059
20151106,1.059
20151106,1.059
20151106,1.059
20151106,1.059
20151107,1.059
20151107,1.059
20151107,1.059
20151107,1.059
20151108,1.059
20151108,1.059
20151108,1.059
20151108,1.059
20151109,1.059
20151109,1.059
20151109,1.059
20151109,1.059
20151110,1.059
20151110,1.059
20151110,1.059
20151110,1.059
20151111,1.059
20151111,1.059
20151111,1.059
20151111,1.059
20151112,1.059
20151112,1.059
20151112,1.059
20151112,1.059
20151113,1.059
20151113,1.059
20151113,1.059
20151113,1.059
20151114,1.059
20151114,1.059
20151114,1.059
20151114,1.059
20151115,1.059
20151115,1.059
20151115,1.059
20151115,1.059
20151116,1.059
20151116,1.059
20151116,1.059
20151116,1.059
20151117,1.059
20151117,1.059
20151117,1.059
20151117,1.059
20151118,1.059
20151118,1.059
20151118,1.059
20151118,1.059
20151119,1.059
20151119,1.059
20151119,1.059
20151119,1.059
20151120,1.059
20151120,1.059
20151120,1.059
20151120,1.059
20151121,1.059
20151121,1.059
20151121,1.059
20151121,1.057
20151122,1.057
20151122,1.057
20151122,1.057
20151122,1.057
20151123,1.057
20151123,1.057
20151123,1.057
20151123,1.057
20151124,1.057
20151124,1.057
20151124,1.057
20151124,1.057
20151124,1.057
20151125,1.057
20151125,1.057
20151125,1.057
20151125,1.057
20151126,1.057
20151126,1.057
20151126,1.057
20151126,1.057
20151127,1.057
20151127,1.057
20151127,1.057
20151127,1.057
20151128,1.057
20151128,1.057
20151128,1.057
20151128,1.057
20151129,1.057
20151129,1.057
20151129,1.055
20151129,1.055
20151130,1.055
20151130,1.055
20151130,1.055
20151130,1.055
20151201,1.055
20151201,1.055
20151201,1.055
20151201,1.055
20151202,1.055
20151202,1.055
20151202,1.055
20151202,1.055
20151203,1.055
20151203,1.055
20151203,1.055
20151203,1.055
20151204,1.055
20151204,1.055
20151204,1.055
20151204,1.055
20151205,1.055
20151205,1.055
20151205,1.055
20151205,1.055
20151206,1.055
20151206,1.055
20151206,1.055
20151206,1.055
20151207,1.055
20151207,1.055
20151207,1.055
20151207,1.055
20151208,1.055
20151208,1.055
20151208,1.055
20151208,1.055
20151209,1.055
20151209,1.055
20151209,1.055
20151209,1.055
20151210,1.055
20151210,1.055
20151210,1.055
20151210,1.055
20151211,1.055
20151211,1.055
20151211,1.055
20151211,1.055
20151212,1.055
20151212,1.055
20151212,1.055
20151212,1.055
20151213,1.055
20151213,1.055
20151213,1.055
20151213,1.055
20151214,1.055
20151214,1.055
20151214,1.055
20151214,1.055
20151214,1.055
20151215,1.055
20151215,1.055
20151215,1.055
20151215,1.055
20151216,1.055
20151216,1.055
20151216,1.055
20151216,1.055
20151217,1.055
20151217,1.055
20151217,1.055
20151217,1.055
20151218,1.055
20151218,1.055
20151218,1.055
20151218,1.055
20151219,1.055
20151219,1.055
20151219,1.055
20151219,1.055
20151220,1.055
20151220,1.055
20151220,1.055
20151220,1.055
20151221,1.055
20151221,1.055
20151221,1.055
20151221,1.055
20151222,1.055
20151222,1.055
20151222,1.055
20151222,1.055
20151223,1.055
20151223,1.055
20151223,1.055
20151223,1.055
20151224,1.055
20151224,1.055
20151224,1.055
20151224,1.055
20151225,1.055
20151225,1.055
20151225,1.055
20151225,1.055
20151226,1.055
20151226,1.055
20151226,1.055
20151226,1.055
20151227,1.055
20151227,1.055
20151227,1.046
20151227,1.046
20151228,1.046
20151228,1.046
20151228,1.046
20151228,1.046
20151229,1.046
20151229,1.046
20151229,1.046
20151229,1.046
20151230,1.046
20151230,1.046
20151230,1.046
20151230,1.046
20151231,1.046
20151231,1.046
20151231,1.046
20151231,1.046
20160101,1.046
20160101,1.046
20160101,1.046
20160101,1.046
20160102,1.046
20160102,1.046
20160102,1.046
20160102,1.046
20160103,1.046
20160103,1.046
20160103,1.046
20160103,1.046
20160104,1.046
20160104,1.046
20160104,1.046
20160104,1.046
20160105,1.046
20160105,1.046
20160105,1.046
20160105,1.046
20160106,1.046
20160106,1.046
20160106,1.046
20160106,1.046
20160107,1.046
20160107,1.046
20160107,1.046
20160107,1.046
20160108,1.046
20160108,1.046
20160108,1.046
20160108,1.046
20160109,1.046
20160109,1.046
20160109,1.046
20160109,1.046
20160110,1.046
20160110,1.046
20160110,1.046
20160111,1.046
20160111,1.046
20160111,1.046
20160111,1.046
20160112,1.046
20160112,1.046
20160112,1.046
20160112,1.046
20160113,1.046
20160113,1.046
20160113,1.046
20160113,1.046
20160114,1.046
20160114,1.046
20160114,1.046
20160114,1.046
20160115,1.046
20160115,1.046
20160115,1.046
20160115,1.046
20160116,1.046
20160116,1.046
20160116,1.046
20160116,1.046
20160117,1.046
20160117,1.046
20160117,1.046
20160117,1.046
20160118,1.046
20160118,1.046
20160118,1.046
20160118,1.046
20160119,1.046
20160119,1.046
20160119,1.046
20160119,1.046
20160120,1.046
20160120,1.046
20160120,1.046
20160120,1.046
20160121,1.046
20160121,1.046
20160121,1.046
20160121,1.046
20160122,1.046
20160122,1.041
20160122,1.041
20160122,1.041
20160122,1.041
20160122,1.041
20160122,1.041
20160122,1.041
20160123,1.041
20160123,1.041
20160123,1.041
20160123,1.041
20160124,1.041
20160124,1.041
20160124,1.041
20160124,1.041
20160125,1.041
20160125,1.041
20160125,1.041
20160125,1.041
20160125,1.041
20160125,1.041
20160125,1.041
20160125,1.041
20160125,1.041
20160125,1.041
20160126,1.041
20160126,1.041
20160126,1.041
20160126,1.041
20160126,1.041
20160127,1.041
20160127,1.041
20160127,1.041
20160127,1.041
20160128,1.041
20160128,1.041
20160128,1.041
20160128,1.041
20160129,1.041
20160129,1.041
20160129,1.041
20160129,1.041
20160130,1.041
20160130,1.041
20160201,1.041
20160202,1.041
20160202,1.041
20160202,1.041
20160202,1.041
20160203,1.041
20160203,1.041
20160203,1.041
20160203,1.041
20160204,1.041
20160204,1.041
20160204,1.041
20160204,1.041
20160205,1.041
20160205,1.041
20160205,1.041
20160205,1.041
20160206,1.041
20160206,1.041
20160206,1.041
20160206,1.041
20160206,1.041
20160206,1.041
20160206,1.041
20160206,1.041
20160206,1.041
20160206,1.041
20160207,1.041
20160207,1.041
20160207,1.041
20160207,1.042
20160207,1.042
20160207,1.042
20160207,1.042
20160207,1.042
20160208,1.042
20160208,1.042
20160208,1.042
20160208,1.038
20160209,1.038
20160209,1.038
20160209,1.038
20160209,1.038
20160210,1.038
20160210,1.038
20160210,1.038
20160210,1.038
20160211,1.038
20160211,1.038
20160211,1.038
20160211,1.034
20160212,1.034
20160212,1.034
20160212,1.034
20160212,1.034
20160213,1.034
20160213,1.034
20160215,1.034
20160215,1.034
20160215,1.034
20160215,1.034
20160215,1.034
20160215,1.034
20160215,1.034
20160215,1.034
20160215,1.034
20160216,1.034
20160216,1.034
20160216,1.034
20160216,1.034
20160216,1.034
20160216,1.034
20160216,1.034
20160216,1.034
20160216,1.034
20160216,1.034
20160216,1.034
20160216,1.034
20160216,1.034
20160216,1.034
20160216,1.034
20160216,1.034
20160216,1.034
20160216,1.034
20160216,1.034
20160216,1.034
20160216,1.034
20160216,1.034
20160216,1.058
20160217,1.058
20160217,1.058
20160217,1.058
20160217,1.036
20160218,1.036
20160218,1.036
20160218,1.036
20160218,1.036
20160218,1.036
20160219,1.036
20160219,1.036
20160219,1.036
20160219,1.036
20160220,1.036
20160220,1.036
20160220,1.036
20160220,1.036
20160221,1.036
20160221,1.036
20160221,1.036
20160221,1.036
20160222,1.036
20160222,1.036
20160222,1.036
20160222,1.036
20160223,1.036
20160223,1.036
20160224,1.036
20160224,1.036
20160224,1.036
20160224,1.036
20160225,1.036
20160225,1.036
20160225,1.036
20160225,1.036
20160226,1.036
20160226,1.036
20160226,1.036
20160226,1.036
20160227,1.036
20160227,1.036
20160227,1.036
20160227,1.036
20160228,1.036
20160228,1.036
20160228,1.036
20160228,1.036
20160228,1.036
20160229,1.036
20160229,1.036
20160301,1.036
20160301,1.036
20160301,1.036
20160301,1.036
20160302,1.036
20160302,1.036
20160302,1.036
20160302,1.036
20160303,1.036
20160303,1.036
20160303,1.036
20160303,1.036
20160304,1.036
20160304,1.036
20160304,1.036
20160304,1.036
20160305,1.036
20160305,1.036
20160305,1.036
20160305,1.036
20160306,1.036
20160306,1.036
20160306,1.036
20160306,1.036
20160307,1.032
20160307,1.032
20160307,1.032
20160307,1.032
20160308,1.032
20160309,1.032
20160309,1.032
20160310,1.032
20160310,1.032
20160310,1.032
20160310,1.032
20160311,1.032
20160311,1.032
20160311,1.032
20160311,1.032
20160312,1.032
20160312,1.032
20160312,1.032
20160312,1.032
20160313,1.032
20160313,1.032
20160313,1.032
20160313,1.032
20160314,1.032
20160314,1.032
20160314,1.029
20160314,1.03
20160315,1.03
20160315,1.03
20160315,1.03
20160315,1.03
20160316,1.03
20160316,1.03
20160316,1.03
20160316,1.03
20160317,1.03
20160317,1.03
20160317,1.03
20160317,1.03
20160318,1.03
20160318,1.03
20160318,1.03
20160318,1.032
20160319,1.032
20160319,1.032
20160319,1.032
20160319,1.031
20160320,1.031
20160320,1.031
20160320,1.031
20160320,1.031
20160320,1.031
20160321,1.031
20160321,1.031
20160321,1.031
20160322,1.031
20160322,1.031
20160322,1.031
20160322,1.035
20160323,1.035
20160323,1.035
20160323,1.035
20160324,1.035
20160324,1.035
20160324,1.035
20160324,1.035
20160325,1.035
20160325,1.035
20160325,1.035
20160325,1.026
20160326,1.026
20160326,1.026
20160326,1.026
20160326,1.026
20160327,1.026
20160327,1.026
20160327,1.026
20160327,1.026
20160328,1.026
20160328,1.026
20160328,1.026
20160328,1.026
20160329,1.026
20160329,1.026
20160330,1.026
20160330,1.026
20160330,1.026
20160330,1.026
20160331,1.026
20160331,1.026
20160331,1.026
20160331,1.026
20160331,1.026
20160331,1.026
20160331,1.026
20160331,1.026
20160401,1.026
20160401,1.026
20160401,1.026
20160401,1.026
20160402,1.026
20160402,1.026
20160402,1.026
20160402,1.026
20160403,1.026
20160403,1.026
20160403,1.026
20160403,1.026
20160404,1.026
20160404,1.026
20160404,1.026
20160405,1.026
20160405,1.026
20160405,1.026
20160405,1.026
20160406,1.026
20160406,1.026
20160406,1.026
20160406,1.026
20160407,1.026
20160407,1.026
20160408,1.026
20160408,1.026
20160408,1.026
20160408,1.026
20160408,1.026
20160408,1.026
20160408,1.026
20160408,1.026
20160409,1.008
20160409,1.008
20160409,1.008
20160409,1.008
20160410,1.008
20160410,1.008
20160410,1.008
20160410,1.008
20160411,1.008
20160411,1.008
20160411,1.008
20160411,1.008
20160412,1.008
20160412,1.008
20160412,1.008
20160412,1.008
20160413,1.008
20160413,1.008
20160413,1.008
20160413,1.008
20160414,1.008
20160414,1.008
20160414,1.008
20160414,1.008
20160415,1.008
20160415,1.008
20160415,1.008
20160415,1.008
20160416,1.008
20160416,1.008
20160416,1.008
20160416,1.008
20160417,1.008
20160417,1.008
20160417,1.008
20160417,1.008
20160418,1.008
20160418,1.008
20160418,1.008
20160418,1.008
20160419,1.008
20160419,1.008
20160419,1.008
20160419,1.008
20160420,1.008
20160420,1.008
20160420,1.008
20160420,1.008
20160421,1.008
20160421,1.008
20160421,1.008
20160421,1.008
20160422,1.008
20160422,1.008
20160422,1.008
20160422,1.008
20160423,1.008
20160423,1.008
20160423,1.008
20160423,1.008
20160424,1.008
20160424,1.008
20160424,1.008
20160424,1.008
20160425,1.008
20160425,1.008
20160426,1.008
20160426,1.008
20160426,1.008
20160426,1.008
20160427,1.008
20160427,1.008
20160427,1.008
20160427,1.008
20160428,1.008
20160428,1.008
20160428,1.008
20160428,1.008
20160429,1.008
20160429,1.008
