Date,Value
20150906,-117
20150907,-117
20150907,-117
20150907,-117
20150907,-117
20150908,-117
20150908,-117
20150908,-117
20150908,-117
20150909,-117
20150909,-117
20150909,-117
20150910,-117
20150910,-117
20150910,-117
20150910,-117
20150911,-117
20150911,-117
20150911,-117
20150911,-117
20150912,-117
20150912,-117
20150912,-117
20150912,-117
20150913,-117
20150913,-117
20150913,-117
20150913,-117
20150914,-117
20150914,-117
20150914,-117
20150914,-117
20150915,-117
20150915,-117
20150915,-117
20150915,-117
20150916,-117
20150916,-117
20150916,-117
20150916,-117
20150917,-117
20150917,-117
20150917,-117
20150917,-117
20150918,-117
20150918,-117
20150918,-117
20150918,-117
20150919,-117
20150919,-117
20150919,-117
20150919,-117
20150919,-117
20150920,-117
20150920,-117
20150920,-117
20150920,-117
20150921,-117
20150921,-117
20150921,-117
20150921,-117
20150922,-117
20150922,-117
20150922,-117
20150922,-117
20150923,-117
20150923,-117
20150923,-117
20150923,-117
20150924,-117
20150924,-117
20150924,-117
20150924,-117
20150924,-117
20150925,-117
20150925,-117
20150925,-117
20150925,-117
20150926,-117
20150926,-117
20150926,-117
20150926,-117
20150927,-117
20150927,-117
20150927,-117
20150927,-117
20150928,-117
20150928,-117
20150928,-117
20150928,-117
20150929,-117
20150929,-117
20150929,-117
20150929,-117
20150930,-117
20150930,-117
20150930,-117
20150930,-117
20151001,-117
20151001,-117
20151001,-117
20151001,-117
20151002,-117
20151002,-117
20151002,-117
20151002,-117
20151003,-117
20151003,-117
20151003,-117
20151003,-117
20151004,-117
20151004,-117
20151004,-117
20151004,-117
20151005,-117
20151005,-117
20151005,-117
20151005,-117
20151006,-117
20151006,-117
20151006,-117
20151007,-117
20151007,-117
20151007,-117
20151007,-117
20151008,-117
20151008,-117
20151008,-117
20151008,-117
20151009,-117
20151009,-117
20151009,-117
20151009,-117
20151010,-117
20151010,-117
20151010,-117
20151010,-117
20151011,-117
20151011,-117
20151011,-117
20151011,-117
20151012,-117
20151012,-117
20151012,-117
20151012,-117
20151013,-117
20151013,-117
20151013,-117
20151013,-117
20151014,-117
20151014,-117
20151014,-117
20151014,-117
20151015,-117
20151015,-117
20151015,-117
20151015,-117
20151016,-117
20151016,-117
20151016,-117
20151016,-117
20151017,-117
20151017,-117
20151017,-117
20151017,-117
20151018,-117
20151018,-117
20151018,-117
20151018,-117
20151019,-117
20151019,-117
20151019,-117
20151019,-117
20151020,-117
20151020,-117
20151020,-117
20151020,-117
20151021,-117
20151021,-117
20151021,-117
20151021,-117
20151022,-117
20151022,-117
20151022,-117
20151022,-117
20151023,-117
20151023,-117
20151023,-117
20151023,-117
20151024,-117
20151024,-117
20151024,-117
20151024,-117
20151025,-117
20151025,-117
20151025,-117
20151025,-117
20151026,-117
20151026,-117
20151026,-117
20151026,-117
20151027,-117
20151027,-117
20151027,-117
20151027,-117
20151028,-117
20151028,-117
20151028,-117
20151028,-117
20151029,-117
20151029,-117
20151029,-117
20151029,-117
20151030,-117
20151030,-117
20151030,-117
20151030,-117
20151031,-117
20151031,-117
20151031,-117
20151031,-117
20151101,-117
20151101,-117
20151101,-117
20151101,-117
20151102,-117
20151102,-117
20151102,-117
20151102,-117
20151103,-117
20151103,-117
20151103,-117
20151103,-117
20151104,-117
20151104,-117
20151104,-117
20151104,-117
20151105,-117
20151105,-117
20151105,-117
20151105,-117
20151105,-117
20151106,-117
20151106,-117
20151106,-117
20151106,-117
20151107,-117
20151107,-117
20151107,-117
20151107,-117
20151108,-117
20151108,-117
20151108,-117
20151108,-117
20151109,-117
20151109,-117
20151109,-117
20151109,-117
20151110,-117
20151110,-117
20151110,-117
20151110,-117
20151111,-117
20151111,-117
20151111,-117
20151111,-117
20151112,-117
20151112,-117
20151112,-117
20151112,-117
20151113,-117
20151113,-117
20151113,-117
20151113,-117
20151114,-117
20151114,-117
20151114,-117
20151114,-117
20151115,-117
20151115,-117
20151115,-117
20151115,-117
20151116,-117
20151116,-117
20151116,-117
20151116,-117
20151117,-117
20151117,-117
20151117,-117
20151117,-117
20151118,-117
20151118,-117
20151118,-117
20151118,-117
20151119,-117
20151119,-117
20151119,-117
20151119,-117
20151120,-117
20151120,-117
20151120,-117
20151120,-117
20151121,-117
20151121,-117
20151121,-117
20151121,-117
20151122,-117
20151122,-117
20151122,-117
20151122,-117
20151123,-117
20151123,-117
20151123,-117
20151123,-117
20151124,-117
20151124,-117
20151124,-117
20151124,-117
20151124,-117
20151125,-117
20151125,-117
20151125,-117
20151125,-117
20151126,-117
20151126,-117
20151126,-117
20151126,-117
20151127,-117
20151127,-117
20151127,-117
20151127,-117
20151128,-117
20151128,-117
20151128,-117
20151128,-117
20151129,-117
20151129,-117
20151129,-117
20151129,-117
20151130,-117
20151130,-117
20151130,-117
20151130,-117
20151201,-117
20151201,-117
20151201,-117
20151201,-117
20151202,-117
20151202,-117
20151202,-117
20151202,-117
20151203,-117
20151203,-117
20151203,-117
20151203,-117
20151204,-117
20151204,-117
20151204,-117
20151204,-117
20151205,-117
20151205,-117
20151205,-117
20151205,-117
20151206,-117
20151206,-117
20151206,-117
20151206,-117
20151207,-117
20151207,-117
20151207,-117
20151207,-117
20151208,-117
20151208,-117
20151208,-117
20151208,-117
20151209,-117
20151209,-117
20151209,-117
20151209,-117
20151210,-117
20151210,-117
20151210,-117
20151210,-117
20151211,-117
20151211,-117
20151211,-117
20151211,-117
20151212,-117
20151212,-117
20151212,-117
20151212,-117
20151213,-117
20151213,-117
20151213,-117
20151213,-117
20151214,-117
20151214,-117
20151214,-117
20151214,-117
20151214,-117
20151215,-117
20151215,-117
20151215,-117
20151215,-117
20151216,-117
20151216,-117
20151216,-117
20151216,-117
20151217,-117
20151217,-117
20151217,-117
20151217,-117
20151218,-117
20151218,-117
20151218,-117
20151218,-117
20151219,-117
20151219,-117
20151219,-117
20151219,-117
20151220,-117
20151220,-117
20151220,-117
20151220,-117
20151221,-117
20151221,-117
20151221,-117
20151221,-117
20151222,-117
20151222,-117
20151222,-117
20151222,-117
20151223,-117
20151223,-117
20151223,-117
20151223,-117
20151224,-117
20151224,-117
20151224,-117
20151224,-117
20151225,-117
20151225,-117
20151225,-117
20151225,-117
20151226,-117
20151226,-117
20151226,-117
20151226,-117
20151227,-117
20151227,-117
20151227,-117
20151227,-117
20151228,-117
20151228,-117
20151228,-117
20151228,-117
20151229,-117
20151229,-117
20151229,-117
20151229,-117
20151230,-117
20151230,-117
20151230,-117
20151230,-117
20151231,-117
20151231,-117
20151231,-117
20151231,-117
20160101,-117
20160101,-117
20160101,-117
20160101,-117
20160102,-117
20160102,-117
20160102,-117
20160102,-117
20160103,-117
20160103,-117
20160103,-117
20160103,-117
20160104,-117
20160104,-117
20160104,-117
20160104,-117
20160105,-117
20160105,-117
20160105,-117
20160105,-117
20160106,-117
20160106,-117
20160106,-117
20160106,-117
20160107,-117
20160107,-117
20160107,-117
20160107,-117
20160108,-117
20160108,-117
20160108,-117
20160108,-117
20160109,-117
20160109,-117
20160109,-117
20160109,-117
20160110,-117
20160110,-117
20160110,-117
20160111,-117
20160111,-117
20160111,-117
20160111,-117
20160112,-117
20160112,-117
20160112,-117
20160112,-117
20160113,-117
20160113,-117
20160113,-117
20160113,-117
20160114,-117
20160114,-117
20160114,-117
20160114,-117
20160115,-117
20160115,-117
20160115,-117
20160115,-117
20160116,-117
20160116,-117
20160116,-117
20160116,-117
20160117,-117
20160117,-117
20160117,-117
20160117,-117
20160118,-117
20160118,-117
20160118,-117
20160118,-117
20160119,-117
20160119,-117
20160119,-117
20160119,-117
20160120,-117
20160120,-117
20160120,-117
20160120,-117
20160121,-117
20160121,-117
20160121,-117
20160121,-117
20160122,-117
20160122,-117
20160122,-118
20160122,-118
20160122,-118
20160122,-118
20160122,-118
20160122,-118
20160123,-118
20160123,-118
20160123,-118
20160123,-118
20160124,-118
20160124,-118
20160124,-118
20160124,-118
20160125,-118
20160125,-118
20160125,-118
20160125,-118
20160125,-118
20160125,-118
20160125,-118
20160125,-118
20160125,-118
20160125,-118
20160126,-118
20160126,-118
20160126,-118
20160126,-118
20160126,-118
20160127,-118
20160127,-118
20160127,-118
20160127,-118
20160128,-118
20160128,-118
20160128,-118
20160128,-118
20160129,-118
20160129,-118
20160129,-118
20160129,-118
20160130,-118
20160130,-118
20160201,-118
20160202,-118
20160202,-118
20160202,-118
20160202,-118
20160203,-118
20160203,-118
20160203,-118
20160203,-118
20160204,-118
20160204,-118
20160204,-118
20160204,-118
20160205,-118
20160205,-118
20160205,-118
20160205,-118
20160206,-118
20160206,-118
20160206,-118
20160206,-118
20160206,-119
20160206,-119
20160206,-119
20160206,-119
20160206,-119
20160206,-119
20160207,-119
20160207,-119
20160207,-119
20160207,-119
20160207,-119
20160207,-119
20160207,-120
20160207,-120
20160208,-120
20160208,-120
20160208,-120
20160208,-120
20160209,-120
20160209,-120
20160209,-120
20160209,-120
20160210,-120
20160210,-120
20160210,-120
20160210,-120
20160211,-120
20160211,-120
20160211,-120
20160211,-120
20160212,-120
20160212,-120
20160212,-120
20160212,-120
20160213,-120
20160213,-120
20160215,-120
20160215,-120
20160215,-120
20160215,-120
20160215,-120
20160215,-120
20160215,-120
20160215,-120
20160215,-120
20160216,-120
20160216,-120
20160216,-120
20160216,-120
20160216,-120
20160216,-120
20160216,-120
20160216,-120
20160216,-120
20160216,-120
20160216,-120
20160216,-120
20160216,-120
20160216,-120
20160216,-120
20160216,-120
20160216,-120
20160216,-120
20160216,-120
20160216,-120
20160216,-120
20160216,-120
20160216,-120
20160217,-120
20160217,-120
20160217,-120
20160217,-120
20160218,-121
20160218,-121
20160218,-121
20160218,-121
20160218,-121
20160219,-121
20160219,-121
20160219,-121
20160219,-121
20160220,-121
20160220,-121
20160220,-121
20160220,-121
20160221,-121
20160221,-121
20160221,-121
20160221,-121
20160222,-121
20160222,-121
20160222,-121
20160222,-121
20160223,-121
20160223,-121
20160224,-121
20160224,-121
20160224,-121
20160224,-121
20160225,-121
20160225,-121
20160225,-121
20160225,-121
20160226,-121
20160226,-121
20160226,-121
20160226,-121
20160227,-121
20160227,-121
20160227,-121
20160227,-121
20160228,-121
20160228,-121
20160228,-121
20160228,-121
20160228,-121
20160229,-121
20160229,-121
20160301,-121
20160301,-121
20160301,-121
20160301,-121
20160302,-121
20160302,-121
20160302,-121
20160302,-121
20160303,-121
20160303,-121
20160303,-121
20160303,-121
20160304,-121
20160304,-121
20160304,-121
20160304,-121
20160305,-121
20160305,-121
20160305,-121
20160305,-121
20160306,-121
20160306,-121
20160306,-121
20160306,-121
20160307,-121
20160307,-121
20160307,-121
20160307,-121
20160308,-121
20160309,-121
20160309,-121
20160310,-121
20160310,-121
20160310,-121
20160310,-121
20160311,-121
20160311,-121
20160311,-121
20160311,-121
20160312,-121
20160312,-121
20160312,-121
20160312,-121
20160313,-121
20160313,-121
20160313,-121
20160313,-121
20160314,-121
20160314,-121
20160314,-121
20160314,-121
20160315,-121
20160315,-121
20160315,-121
20160315,-121
20160316,-121
20160316,-121
20160316,-121
20160316,-121
20160317,-121
20160317,-121
20160317,-121
20160317,-121
20160318,-121
20160318,-121
20160318,-121
20160318,-121
20160319,-121
20160319,-121
20160319,-121
20160319,-121
20160320,-121
20160320,-121
20160320,-121
20160320,-121
20160320,-121
20160321,-121
20160321,-121
20160321,-121
20160322,-121
20160322,-121
20160322,-121
20160322,-121
20160323,-121
20160323,-121
20160323,-121
20160324,-121
20160324,-121
20160324,-121
20160324,-121
20160325,-121
20160325,-121
20160325,-121
20160325,-120
20160326,-120
20160326,-120
20160326,-120
20160326,-120
20160327,-120
20160327,-120
20160327,-120
20160327,-120
20160328,-120
20160328,-120
20160328,-120
20160328,-120
20160329,-120
20160329,-120
20160330,-120
20160330,-120
20160330,-120
20160330,-120
20160331,-120
20160331,-120
20160331,-120
20160331,-120
20160331,-120
20160331,-120
20160331,-120
20160331,-120
20160401,-120
20160401,-120
20160401,-120
20160401,-120
20160402,-120
20160402,-120
20160402,-120
20160402,-120
20160403,-120
20160403,-120
20160403,-120
20160403,-120
20160404,-120
20160404,-120
20160404,-120
20160405,-120
20160405,-120
20160405,-120
20160405,-120
20160406,-120
20160406,-120
20160406,-120
20160406,-120
20160407,-120
20160407,-120
20160408,-120
20160408,-120
20160408,-120
20160408,-120
20160408,-120
20160408,-120
20160408,-120
20160408,-120
20160409,-121
20160409,-121
20160409,-121
20160409,-121
20160410,-121
20160410,-121
20160410,-121
20160410,-121
20160411,-121
20160411,-121
20160411,-121
20160411,-121
20160412,-121
20160412,-121
20160412,-121
20160412,-121
20160413,-121
20160413,-121
20160413,-121
20160413,-121
20160414,-121
20160414,-121
20160414,-121
20160414,-121
20160415,-121
20160415,-121
20160415,-121
20160415,-121
20160416,-121
20160416,-121
20160416,-121
20160416,-121
20160417,-121
20160417,-121
20160417,-121
20160417,-121
20160418,-121
20160418,-121
20160418,-121
20160418,-121
20160419,-121
20160419,-121
20160419,-121
20160419,-121
20160420,-121
20160420,-121
20160420,-121
20160420,-121
20160421,-121
20160421,-121
20160421,-121
20160421,-121
20160422,-121
20160422,-121
20160422,-121
20160422,-121
20160423,-121
20160423,-121
20160423,-121
20160423,-121
20160424,-121
20160424,-121
20160424,-121
20160424,-121
20160425,-121
20160425,-121
20160426,-121
20160426,-121
20160426,-121
20160426,-121
20160427,-121
20160427,-121
20160427,-121
20160427,-121
20160428,-121
20160428,-121
20160428,-121
20160428,-121
20160429,-121
20160429,-121
20160429,-121
20160429,-121
20160430,-121
20160430,-121
20160430,-121
20160430,-121
20160501,-121
20160501,-121
20160501,-121
20160501,-121
20160501,-121
20160502,-121
20160502,-121
20160502,-121
20160502,-121
20160502,-121
20160503,-121
20160503,-121
20160503,-121
20160503,-121
20160504,-121
20160504,-121
20160504,-121
20160505,-121
20160505,-121
20160505,-121
20160505,-121
20160506,-121
20160506,-121
20160506,-121
20160506,-121
20160507,-121
20160507,-121
20160507,-121
20160507,-121
20160508,-121
20160508,-121
20160508,-121
20160508,-121
20160509,-121
20160509,-121
20160509,-121
20160509,-121
20160510,-121
20160510,-121
20160510,-121
20160510,-121
20160511,-121
20160511,-121
20160511,-121
20160511,-121
20160512,-121
20160512,-121
20160512,-121
20160512,-121
20160512,-121
20160513,-121
20160513,-121
20160513,-121
20160513,-121
20160514,-121
20160514,-121
20160514,-121
20160514,-121
20160515,-121
20160515,-121
20160515,-121
20160515,-121
20160516,-121
20160516,-121
20160516,-121
20160516,-121
20160517,-121
20160517,-121
20160517,-121
20160517,-121
20160518,-121
20160518,-121
20160518,-121
20160518,-121
20160519,-121
20160519,-121
20160520,-121
20160520,-121
20160520,-121
20160520,-121
20160521,-121
20160521,-121
20160521,-121
20160521,-121
20160522,-121
20160522,-121
20160522,-121
20160522,-121
20160523,-121
20160523,-121
20160523,-121
20160523,-121
20160524,-121
20160524,-121
20160524,-121
20160524,-121
20160525,-121
20160525,-121
20160525,-121
20160525,-121
20160526,-121
20160526,-121
20160526,-121
20160526,-121
20160527,-121
20160527,-121
20160527,-121
20160527,-121
20160528,-121
20160528,-121
20160528,-121
20160528,-121
20160529,-121
20160529,-121
20160529,-121
20160529,-121
20160530,-121
20160531,-121
20160531,-121
20160601,-121
20160601,-121
20160601,-121
20160601,-121
20160602,-121
20160602,-121
20160602,-121
20160603,-121
20160604,-121
20160604,-121
20160604,-121
20160604,-121
20160605,-121
20160605,-121
20160605,-121
20160605,-121
20160606,-121
20160606,-121
20160606,-121
20160606,-121
20160607,-121
20160607,-121
20160607,-121
20160607,-121
20160608,-121
20160608,-121
20160608,-121
20160608,-121
20160609,-121
20160609,-121
20160609,-121
20160609,-121
20160610,-121
20160610,-121
20160610,-121
20160610,-121
20160611,-121
20160611,-121
20160611,-121
20160611,-121
20160612,-121
20160612,-121
20160612,-121
20160612,-121
20160613,-121
20160613,-121
20160613,-121
20160613,-121
20160614,-121
20160614,-121
20160614,-121
20160614,-121
20160615,-121
20160615,-121
20160615,-121
20160615,-121
20160616,-121
20160616,-121
20160616,-121
20160616,-121
20160617,-121
20160617,-121
20160617,-121
20160617,-121
20160619,-121
20160619,-121
20160620,-121
20160620,-121
20160620,-121
20160620,-121
20160621,-121
20160621,-121
20160621,-121
20160621,-121
20160622,-121
20160622,-121
20160622,-121
20160622,-121
20160623,-121
20160623,-121
20160623,-121
20160623,-121
20160624,-121
20160624,-121
20160624,-121
20160624,-121
20160625,-121
20160625,-121
20160625,-121
20160625,-121
20160626,-121
20160626,-121
20160626,-121
20160626,-121
20160627,-121
20160627,-121
20160627,-121
20160628,-121
20160628,-121
20160628,-121
20160628,-121
20160629,-121
20160629,-121
20160629,-121
20160629,-121
20160630,-121
20160630,-121
20160630,-121
20160701,-121
20160701,-121
20160701,-121
20160701,-121
20160702,-121
20160702,-121
20160702,-121
20160702,-121
20160703,-121
20160703,-121
20160703,-121
20160703,-121
20160703,-121
20160704,-122
20160704,-122
20160704,-122
20160704,-122
20160705,-122
20160705,-122
20160705,-122
20160705,-122
20160706,-122
20160706,-122
20160706,-122
20160706,-122
20160707,-122
20160707,-122
20160707,-122
20160707,-122
20160708,-122
20160708,-122
20160708,-122
20160708,-122
20160709,-122
20160709,-122
20160709,-122
20160709,-122
20160710,-122
20160710,-122
20160710,-122
20160710,-122
20160710,-122
20160711,-122
20160711,-122
20160711,-122
20160711,-122
20160712,-122
20160712,-122
20160712,-122
20160712,-122
20160713,-122
20160713,-122
20160713,-122
20160713,-122
20160714,-122
20160714,-122
20160714,-122
20160714,-122
20160715,-122
20160715,-122
20160715,-122
20160715,-122
20160716,-122
20160716,-122
20160716,-122
20160716,-122
20160717,-122
20160717,-122
20160717,-122
20160717,-122
20160718,-122
20160718,-122
20160718,-122
20160718,-122
20160719,-122
20160719,-122
20160719,-122
20160719,-122
20160720,-122
20160720,-122
20160720,-122
20160720,-122
20160721,-122
20160721,-122
20160721,-122
20160721,-122
20160722,-122
20160722,-122
20160722,-122
20160722,-122
20160723,-122
20160723,-122
20160723,-122
20160723,-122
20160724,-122
20160724,-122
20160724,-122
20160724,-122
20160725,-122
20160725,-122
20160728,-122
20160728,-122
20160728,-122
20160728,-122
20160729,-122
20160729,-122
20160729,-122
20160729,-122
20160730,-122
20160730,-122
20160730,-122
20160730,-122
20160731,-122
20160731,-122
20160731,-122
20160731,-122
20160801,-122
20160801,-122
20160801,-122
20160801,-122
20160802,-122
20160802,-122
20160802,-122
20160802,-122
20160803,-122
20160803,-122
20160803,-122
20160803,-122
20160804,-122
20160804,-122
20160804,-122
20160804,-122
20160804,-122
20160804,-122
20160804,-122
20160804,-122
20160804,-122
20160804,-122
20160805,-122
20160805,-122
20160805,-122
20160805,-122
20160805,-122
20160806,-122
20160806,-122
20160806,-122
20160806,-122
20160807,-122
20160807,-122
20160807,-122
20160807,-122
20160808,-122
20160808,-122
20160808,-122
20160808,-122
20160808,-122
20160809,-122
20160809,-122
20160809,-122
20160809,-122
20160809,-122
20160810,-122
20160810,-122
20160810,-122
20160810,-122
20160811,-122
20160811,-122
20160811,-122
20160811,-122
20160812,-122
20160812,-122
20160812,-122
20160812,-122
20160813,-122
20160813,-122
20160813,-122
20160813,-122
20160814,-122
20160814,-122
20160814,-122
20160814,-122
20160815,-122
20160815,-122
20160815,-122
20160815,-122
20160816,-122
20160816,-122
20160816,-122
20160816,-122
20160817,-122
20160817,-122
20160817,-122
20160817,-122
20160818,-122
20160818,-122
20160818,-122
20160818,-122
20160819,-122
20160819,-122
20160819,-122
20160819,-122
20160820,-122
20160820,-122
20160820,-122
20160820,-122
20160821,-122
20160821,-122
20160821,-122
20160821,-122
20160821,-122
20160822,-122
20160822,-122
20160822,-122
20160822,-122
20160823,-122
20160823,-122
20160823,-122
20160823,-122
20160824,-122
20160824,-122
20160824,-122
20160824,-122
20160825,-122
20160825,-122
20160825,-122
20160825,-122
20160826,-122
20160826,-122
20160826,-122
20160826,-122
20160827,-122
20160827,-122
20160827,-122
20160827,-122
20160828,-122
20160828,-122
20160828,-122
20160828,-122
20160829,-122
20160829,-122
20160829,-122
20160829,-122
20160830,-122
20160830,-122
20160830,-122
20160830,-122
20160831,-122
20160831,-122
20160831,-122
20160831,-122
20160901,-122
20160901,-122
20160901,-122
20160901,-122
20160902,-122
20160902,-122
20160902,-122
20160902,-122
20160903,-122
20160903,-122
20160903,-122
20160903,-122
20160904,-122
20160904,-122
20160904,-122
20160904,-122
20160905,-122
20160905,-122
20160905,-122
20160905,-122
20160906,-122
20160906,-122
20160906,-122
20160906,-122
20160907,-122
20160907,-122
20160907,-122
20160907,-122
20160908,-122
20160908,-122
20160908,-122
20160908,-122
20160909,-122
20160909,-122
20160909,-122
20160909,-122
20160910,-122
20160910,-122
20160910,-122
20160910,-122
20160910,-122
20160911,-122
20160911,-122
20160911,-122
20160911,-122
20160912,-122
20160912,-122
20160912,-122
20160912,-122
20160913,-122
20160913,-122
20160913,-122
20160913,-122
20160914,-122
20160914,-122
20160914,-122
20160914,-122
20160915,-122
20160915,-122
20160915,-122
20160915,-122
20160916,-122
20160916,-122
20160916,-122
20160916,-122
20160917,-122
20160917,-122
20160917,-122
20160917,-122
20160918,-122
20160918,-122
20160918,-122
20160918,-122
20160919,-122
20160919,-122
20160919,-122
20160919,-122
20160920,-122
20160920,-122
20160920,-122
20160920,-122
20160920,-122
20160920,-122
20160921,-122
20160921,-122
20160921,-122
20160921,-122
20160921,-122
20160921,-122
20160921,-122
20160921,-122
20160922,-122
20160922,-122
20160922,-122
20160922,-122
20160923,-122
20160923,-122
20160923,-122
20160923,-122
20160924,-122
20160924,-122
20160924,-122
20160924,-122
20160925,-122
20160925,-122
20160925,-122
20160925,-122
20160926,-122
20160926,-122
20160926,-122
20160926,-122
20160927,-122
20160927,-122
20160927,-122
20160927,-122
20160928,-122
20160928,-122
20160928,-122
20160928,-122
20160929,-122
20160929,-122
20160929,-122
20160929,-122
20160930,-122
20160930,-122
20160930,-122
20160930,-122
20161001,-122
20161001,-122
20161001,-122
20161001,-122
20161002,-122
20161002,-122
20161002,-122
20161002,-122
20161003,-122
20161003,-122
20161003,-122
20161003,-122
20161004,-122
20161004,-122
20161004,-122
20161004,-122
20161005,-122
20161005,-122
20161005,-122
20161005,-122
20161006,-122
20161006,-122
20161006,-122
20161006,-122
20161007,-122
20161007,-122
20161007,-122
20161007,-122
20161008,-122
20161008,-122
20161008,-122
20161008,-122
20161009,-122
20161009,-122
20161009,-122
20161009,-122
20161010,-122
20161010,-122
20161010,-122
20161010,-122
20161011,-122
20161011,-122
20161011,-122
20161011,-122
20161012,-122
20161012,-122
20161012,-122
20161012,-122
20161013,-122
20161013,-122
20161013,-122
20161013,-122
20161014,-122
20161014,-122
20161014,-122
20161014,-122
20161015,-122
20161015,-122
20161015,-122
20161015,-122
20161016,-122
20161016,-122
20161016,-122
20161016,-122
20161017,-122
20161017,-122
20161017,-122
20161017,-122
20161018,-122
20161018,-122
20161018,-122
20161018,-122
20161019,-122
20161019,-122
20161019,-122
20161019,-122
20161020,-122
20161020,-122
20161020,-122
20161020,-122
20161021,-122
20161021,-122
20161021,-122
20161021,-122
20161022,-122
20161022,-122
20161022,-122
20161022,-122
20161023,-122
20161023,-122
20161023,-122
20161023,-122
20161024,-122
20161024,-122
20161024,-122
20161024,-122
20161025,-122
20161025,-122
20161025,-122
20161025,-122
20161026,-122
20161026,-122
20161026,-122
20161026,-122
20161027,-122
20161027,-122
20161027,-122
20161027,-122
20161028,-122
20161028,-122
20161028,-122
20161028,-122
20161029,-122
20161029,-122
20161029,-122
20161029,-122
20161030,-122
20161030,-122
20161030,-122
20161030,-122
20161031,-122
20161031,-122
20161031,-122
20161031,-122
20161101,-122
20161101,-122
20161101,-122
20161101,-122
20161101,-122
20161102,-122
20161102,-122
20161102,-122
20161102,-122
20161103,-122
20161103,-122
20161103,-122
20161103,-122
20161104,-122
20161104,-122
20161104,-122
20161104,-122
20161105,-122
20161105,-122
20161105,-122
20161105,-122
20161106,-122
20161106,-122
20161106,-122
20161106,-122
20161107,-122
20161107,-122
20161107,-122
20161107,-122
20161108,-122
20161108,-122
20161108,-122
20161108,-122
20161109,-122
20161109,-122
20161109,-122
20161109,-122
20161110,-122
20161110,-122
20161110,-122
20161110,-122
20161111,-122
20161111,-122
20161111,-122
20161111,-122
20161112,-122
20161112,-122
20161112,-122
20161112,-122
20161113,-122
20161113,-122
20161113,-122
20161113,-122
20161114,-122
20161114,-122
20161114,-122
20161114,-122
20161115,-122
20161115,-122
20161115,-122
20161115,-122
20161116,-122
20161116,-122
20161116,-122
20161116,-122
20161117,-122
20161117,-122
20161117,-123
20161117,-123
20161118,-123
20161118,-123
20161118,-123
20161118,-123
20161119,-123
20161119,-123
20161119,-123
20161119,-123
20161120,-123
20161120,-123
20161120,-123
20161120,-123
20161120,-123
20161121,-123
20161121,-123
20161121,-123
20161121,-123
20161122,-123
20161122,-123
20161122,-123
20161122,-123
20161122,-123
20161123,-123
20161123,-123
20161123,-123
20161123,-123
20161124,-123
20161124,-123
20161125,-123
20161125,-123
20161125,-123
20161125,-123
20161126,-123
20161126,-123
20161126,-123
20161126,-123
20161127,-123
20161127,-123
20161127,-123
20161127,-123
20161127,-123
20161128,-123
20161128,-123
20161128,-123
20161128,-123
20161129,-123
20161129,-123
20161129,-123
20161129,-123
20161130,-123
20161130,-123
20161130,-123
20161130,-123
20161201,-123
20161201,-123
20161201,-123
20161201,-123
20161202,-123
20161202,-123
20161202,-123
20161202,-123
20161203,-123
20161203,-123
20161203,-123
20161203,-123
20161204,-123
20161204,-123
20161204,-123
20161204,-123
20161204,-123
20161205,-123
20161205,-123
20161205,-123
20161205,-123
20161206,-123
20161206,-123
20161206,-123
20161206,-123
20161206,-123
20161207,-123
20161207,-123
20161207,-123
20161207,-123
20161208,-123
20161208,-123
20161208,-123
20161208,-123
20161208,-123
20161209,-123
20161209,-123
20161209,-123
20161209,-123
20161210,-123
20161210,-123
20161210,-123
20161210,-123
20161211,-123
20161211,-123
20161211,-123
20161211,-123
20161212,-123
20161212,-123
20161212,-123
20161212,-123
20161213,-123
20161213,-123
20161213,-123
20161213,-123
20161214,-123
20161214,-123
20161214,-123
20161214,-123
20161215,-123
20161215,-123
20161215,-123
20161215,-123
20161216,-123
20161216,-123
20161216,-123
20161216,-123
20161217,-123
20161217,-123
20161217,-123
20161217,-123
20161217,-123
20161218,-123
20161218,-123
20161218,-123
20161218,-123
20161219,-123
20161219,-123
20161219,-123
20161219,-123
20161220,-123
20161220,-123
20161220,-123
20161220,-123
20161221,-123
20161221,-123
20161221,-123
20161221,-123
20161222,-123
20161222,-123
20161222,-123
20161222,-123
20161223,-123
20161223,-123
20161223,-123
20161223,-123
20161224,-123
20161224,-123
20161224,-123
20161224,-123
20161225,-123
20161225,-123
20161225,-123
20161225,-123
20161225,-123
20161226,-123
20161226,-123
20161226,-123
20161226,-123
20161227,-123
20161227,-123
20161227,-123
20161227,-123
20161228,-123
20161228,-123
20161228,-123
20161228,-123
20161229,-123
20161229,-123
20161229,-123
20161229,-123
20161230,-123
20161230,-123
20161230,-123
20161230,-123
20161231,-123
20161231,-123
20161231,-123
20161231,-123
20170101,-123
20170101,-123
20170101,-123
20170101,-123
20170102,-123
20170102,-123
20170102,-123
20170102,-123
20170102,-123
20170103,-123
20170103,-123
20170103,-123
20170103,-123
20170104,-123
20170104,-123
20170104,-123
20170104,-123
20170104,-123
20170105,-123
20170105,-123
20170105,-123
20170105,-123
20170106,-123
20170106,-123
20170106,-123
20170106,-123
20170107,-123
20170107,-123
20170107,-123
20170107,-123
20170108,-123
20170108,-123
20170108,-123
20170108,-123
20170109,-123
20170109,-123
20170109,-123
20170109,-123
20170110,-123
20170110,-123
20170110,-123
20170110,-123
20170110,-123
20170111,-123
20170111,-123
20170111,-123
