Date,Value
20170501,-239
20170502,-239
20170502,-239
20170502,-239
20170502,-239
20170503,-239
20170503,-239
20170503,-239
20170503,-239
20170504,-239
20170504,-239
20170504,-239
20170504,-239
20170505,-239
20170505,-239
20170505,-239
20170505,-239
20170506,-239
20170506,-239
20170506,-239
20170506,-239
20170507,-239
20170507,-239
20170507,-239
20170507,-239
20170508,-239
20170508,-239
20170508,-239
20170508,-239
20170509,-239
20170509,-239
20170509,-239
20170509,-239
20170510,-239
20170510,-239
20170510,-239
20170510,-239
20170511,-239
20170511,-239
20170511,-239
20170511,-239
20170511,-239
20170512,-239
20170512,-239
20170512,-239
20170512,-239
20170513,-239
20170513,-239
20170513,-239
20170513,-239
20170514,-239
20170514,-239
20170514,-239
20170514,-239
20170514,-239
20170514,-239
20170515,-239
20170515,-239
20170515,-239
20170515,-239
20170516,-239
20170516,-239
20170516,-239
20170516,-239
20170516,-239
20170517,-239
20170517,-239
20170517,-239
20170517,-239
20170518,-239
20170518,-239
20170518,-239
20170518,-239
20170518,-239
20170518,-239
20170519,-239
20170519,-239
20170519,-239
20170519,-239
20170519,-239
20170520,-239
20170520,-239
20170520,-239
20170520,-239
20170520,-239
20170521,-239
20170521,-239
20170521,-239
20170521,-239
20170521,-239
20170522,-239
20170522,-239
20170522,-239
20170522,-239
20170522,-239
20170523,-239
20170523,-239
20170523,-239
20170523,-239
20170523,-239
20170524,-239
20170524,-239
20170524,-239
20170524,-239
20170524,-239
20170525,-239
20170525,-239
20170525,-239
20170525,-239
20170525,-239
20170526,-239
20170526,-239
20170526,-239
20170526,-239
20170526,-239
20170527,-239
20170527,-239
20170527,-239
20170527,-239
20170527,-239
20170528,-239
20170528,-239
20170528,-239
20170528,-239
20170528,-239
20170529,-239
20170529,-239
20170529,-239
20170529,-239
20170529,-239
20170530,-239
20170530,-239
20170530,-239
20170530,-239
20170530,-239
20170531,-239
20170531,-239
20170531,-239
20170531,-239
20170531,-239
20170601,-239
20170601,-239
20170601,-239
20170601,-239
20170601,-239
20170602,-239
20170602,-239
20170602,-239
20170602,-239
20170602,-239
20170603,-239
20170603,-239
20170603,-239
20170603,-239
20170603,-239
20170604,-239
20170604,-239
20170604,-239
20170604,-239
20170604,-239
20170605,-239
20170605,-239
20170605,-239
20170605,-239
20170605,-239
20170606,-239
20170606,-239
20170606,-239
20170606,-239
20170606,-239
20170607,-239
20170607,-239
20170607,-239
20170607,-239
20170608,-239
20170608,-239
20170608,-239
20170609,-239
20170609,-239
20170614,-239
20170614,-239
20170614,-239
20170614,-239
20170614,-239
20170615,-239
20170615,-239
20170615,-239
20170615,-239
20170615,-239
20170616,-239
20170616,-239
20170616,-239
20170616,-239
20170617,-239
20170617,-239
20170617,-239
20170617,-239
20170618,-239
20170618,-239
20170618,-239
20170618,-239
20170619,-239
20170619,-239
20170619,-239
20170619,-239
20170620,-239
20170620,-239
20170620,-239
20170620,-239
20170621,-239
20170621,-239
20170621,-239
20170621,-239
20170622,-239
20170622,-239
20170622,-239
20170622,-239
20170623,-239
20170623,-239
20170623,-239
20170623,-239
20170624,-239
20170624,-239
20170624,-239
20170624,-239
20170625,-239
20170625,-239
20170625,-239
20170625,-239
20170626,-239
20170626,-239
20170626,-239
20170626,-239
20170627,-239
20170627,-239
20170627,-239
20170627,-239
20170628,-239
20170628,-239
20170628,-239
20170628,-239
20170629,-239
20170629,-239
20170629,-239
20170629,-239
20170630,-239
20170630,-239
20170630,-239
20170630,-239
20170701,-239
20170701,-239
20170701,-239
20170701,-239
20170702,-239
20170702,-240
20170702,-240
20170702,-240
20170703,-240
20170703,-240
20170703,-240
20170703,-240
20170704,-240
20170704,-240
20170704,-240
20170704,-240
20170705,-240
20170705,-240
20170705,-240
20170705,-240
20170706,-240
20170706,-240
20170706,-240
20170706,-240
20170707,-240
20170707,-240
20170707,-240
20170707,-240
20170708,-240
20170708,-241
20170708,-241
20170708,-241
20170709,-240
20170709,-241
20170709,-240
20170709,-240
20170710,-241
20170710,-241
20170710,-240
20170710,-240
20170711,-241
20170711,-241
20170711,-241
20170711,-241
20170712,-241
20170712,-241
20170712,-241
20170712,-240
20170712,-240
20170713,-241
20170713,-240
20170713,-241
20170713,-240
20170714,-241
20170714,-240
20170714,-240
20170714,-241
20170715,-240
20170715,-241
20170715,-241
20170715,-240
20170716,-241
20170716,-241
20170716,-241
20170716,-241
20170717,-241
20170717,-241
20170717,-240
20170717,-241
20170718,-240
20170718,-240
20170718,-240
20170718,-240
20170719,-241
20170719,-241
20170719,-241
20170719,-241
20170719,-241
20170720,-241
20170720,-241
20170720,-241
20170720,-241
20170721,-241
20170721,-241
20170721,-241
20170721,-241
20170722,-241
20170722,-241
20170722,-240
20170722,-240
20170723,-240
20170723,-240
20170723,-240
20170723,-240
20170724,-240
20170724,-241
20170724,-241
20170724,-241
20170724,-241
20170725,-241
20170725,-241
20170725,-241
20170725,-241
20170726,-241
20170726,-241
20170726,-241
20170726,-241
20170727,-241
20170727,-241
20170727,-241
20170727,-241
20170728,-241
20170728,-241
20170728,-241
20170728,-241
20170728,-241
20170729,-241
20170729,-241
20170729,-241
20170729,-241
20170730,-241
20170730,-241
20170730,-241
20170730,-241
20170730,-241
20170730,-242
20170803,-242
20170803,-242
20170804,-242
20170804,-242
20170804,-242
20170804,-242
20170808,-242
20170809,-242
20170809,-242
20170809,-242
20170810,-242
20170810,-242
20170810,-242
20170810,-242
20170811,-242
20170811,-242
20170811,-242
20170811,-242
20170812,-242
20170812,-242
20170812,-242
20170812,-242
20170813,-242
20170813,-242
20170813,-242
20170813,-242
20170814,-242
20170814,-242
20170814,-242
20170814,-242
20170815,-242
20170815,-242
20170816,-242
20170816,-242
20170816,-242
20170816,-242
20170817,-242
20170817,-242
20170817,-242
20170817,-242
20170818,-242
20170818,-242
20170818,-242
20170818,-242
20170819,-242
20170819,-242
20170819,-242
20170819,-242
20170820,-242
20170820,-242
20170820,-242
20170820,-242
20170821,-242
20170821,-242
20170821,-242
20170821,-242
20170822,-242
20170822,-242
20170822,-242
20170822,-242
20170823,-242
20170823,-242
20170823,-242
20170823,-242
20170824,-242
20170824,-242
20170824,-242
20170824,-242
20170825,-242
20170825,-242
20170825,-242
20170825,-242
20170826,-242
20170826,-242
20170826,-242
20170826,-242
20170827,-242
20170827,-242
20170827,-242
20170827,-242
20170828,-242
20170828,-242
20170828,-242
20170828,-242
20170829,-242
20170829,-242
20170829,-242
20170829,-242
20170830,-242
20170830,-242
20170830,-242
20170830,-242
20170831,-242
20170831,-242
20170831,-242
20170831,-242
20170901,-242
20170901,-242
20170901,-242
20170901,-242
20170902,-242
20170902,-242
20170902,-242
20170902,-242
20170903,-242
20170903,-242
20170903,-242
20170903,-242
20170904,-242
20170904,-242
20170904,-242
20170905,-242
20170905,-242
20170905,-242
20170905,-242
20170906,-242
20170906,-242
20170906,-242
20170906,-242
20170907,-242
20170907,-242
20170907,-242
20170907,-242
20170908,-242
20170908,-242
20170908,-242
20170908,-242
20170911,-242
20170912,-242
20170912,-242
20170912,-242
20170912,-242
20170913,-242
20170913,-242
20170913,-242
20170913,-242
20170914,-242
20170914,-242
20170914,-242
20170914,-242
20170915,-242
20170915,-242
20170915,-242
20170915,-242
20170918,-242
20170918,-242
20170919,-242
20170919,-242
20170919,-242
20170919,-242
20170920,-242
20170920,-242
20170920,-242
20170920,-242
20170921,-242
20170922,-242
20170922,-242
20170922,-242
20170922,-242
20170923,-242
20170923,-241
20170923,-241
20170923,-241
20170924,-241
20170924,-241
20170924,-241
20170924,-241
20170925,-241
20170925,-241
20170925,-241
20170925,-241
20170926,-241
20170926,-241
20170926,-241
20170926,-241
20170927,-241
20170927,-241
20170927,-241
20170927,-241
20170928,-241
20170928,-241
20170928,-241
20170928,-241
20170929,-241
20170929,-241
20170929,-241
20170929,-241
20170930,-241
20170930,-241
20170930,-241
20170930,-241
20171001,-241
20171001,-241
20171001,-241
20171001,-241
20171002,-241
20171002,-241
20171002,-241
20171002,-241
20171003,-241
20171003,-241
20171003,-241
20171003,-241
20171004,-241
20171004,-241
20171004,-241
20171004,-241
20171005,-241
20171005,-241
20171005,-241
20171005,-241
20171006,-241
20171006,-241
20171006,-241
20171006,-241
20171006,-241
20171007,-241
20171007,-241
20171007,-241
20171007,-241
20171008,-241
20171008,-241
20171008,-241
20171008,-241
20171009,-241
20171009,-241
20171009,-241
20171009,-241
20171010,-241
20171010,-241
20171010,-241
20171010,-241
20171011,-241
20171011,-241
20171011,-241
20171011,-241
20171012,-240
20171012,-240
20171013,-240
20171013,-240
20171013,-240
20171013,-240
20171014,-240
20171014,-240
20171014,-240
20171014,-240
20171015,-240
20171015,-240
20171015,-240
20171015,-240
20171016,-240
20171016,-240
20171016,-240
20171016,-240
20171017,-239
20171017,-240
20171017,-239
20171018,-239
20171018,-239
20171018,-240
20171019,-239
20171019,-239
20171019,-240
20171019,-239
20171020,-239
20171020,-239
20171021,-239
20171021,-239
20171021,-239
20171022,-239
20171022,-239
20171022,-239
20171022,-239
20171023,-239
20171023,-239
20171023,-239
20171023,-239
20171024,-239
20171024,-239
20171024,-239
20171024,-239
20171025,-239
20171025,-239
20171025,-239
20171025,-239
20171026,-239
20171026,-239
20171026,-239
20171026,-239
20171027,-239
20171027,-239
20171027,-239
20171027,-239
20171028,-239
20171028,-239
20171028,-239
20171029,-239
20171029,-239
20171029,-239
20171029,-239
20171030,-239
20171030,-239
20171030,-239
20171030,-239
20171031,-239
20171031,-239
20171031,-239
20171031,-239
20171101,-239
20171101,-239
20171101,-239
20171101,-239
20171102,-239
20171102,-239
20171102,-239
20171102,-239
20171103,-239
20171103,-239
20171103,-239
20171104,-240
20171104,-240
20171104,-240
20171104,-240
20171105,-240
20171105,-240
20171105,-240
20171105,-240
20171106,-240
20171106,-240
20171106,-240
20171106,-240
20171106,-240
20171106,-240
20171106,-240
20171106,-240
20171106,-240
20171106,-240
20171106,-240
20171107,-240
20171107,-240
20171107,-240
20171108,-240
20171108,-240
20171108,-240
20171108,-240
20171108,-240
20171108,-240
20171108,-240
20171108,-240
20171108,-240
20171108,-240
20171108,-240
20171109,-240
20171109,-240
20171109,-240
20171109,-240
20171110,-240
20171110,-240
20171110,-240
20171111,-240
20171112,-240
20171112,-240
20171112,-240
20171112,-240
20171113,-240
20171113,-240
20171113,-240
20171113,-240
20171114,-240
20171114,-240
20171114,-240
20171114,-240
20171115,-240
20171115,-240
20171115,-240
20171115,-240
20171116,-240
20171116,-240
20171116,-240
20171116,-240
20171117,-240
20171117,-240
20171117,-240
20171117,-240
20171118,-240
20171118,-240
20171118,-240
20171118,-240
20171119,-240
20171119,-240
20171119,-240
20171119,-240
20171120,-240
20171120,-240
20171120,-240
20171120,-240
20171121,-240
20171121,-240
20171121,-240
20171121,-240
20171122,-240
20171122,-240
20171122,-240
20171122,-240
20171123,-240
20171123,-240
20171123,-240
20171123,-240
20171124,-240
20171124,-240
20171125,-240
20171125,-240
20171125,-240
20171125,-240
20171126,-240
20171126,-240
20171126,-240
20171126,-240
20171127,-240
20171127,-240
20171127,-240
20171127,-240
20171128,-240
20171128,-240
20171128,-240
20171129,-240
20171129,-240
20171129,-240
20171129,-240
20171130,-240
20171130,-240
20171130,-240
20171201,-240
20171201,-240
20171201,-240
20171201,-240
20171202,-240
20171202,-240
20171202,-240
20171202,-240
20171203,-240
20171203,-240
20171203,-240
20171203,-240
20171204,-240
20171204,-240
20171204,-240
20171204,-240
20171205,-240
20171205,-240
20171205,-240
20171205,-240
20171206,-240
20171206,-240
20171206,-240
20171206,-240
20171207,-240
20171207,-240
20171207,-240
20171207,-240
20171208,-240
20171208,-240
20171209,-240
20171209,-240
20171209,-240
20171209,-240
20171210,-240
20171210,-240
20171210,-240
20171210,-240
20171211,-240
20171211,-240
20171212,-240
20171212,-240
20171212,-240
20171212,-240
20171213,-240
20171213,-240
20171213,-240
20171213,-240
20171214,-240
20171214,-240
20171214,-240
20171214,-240
20171215,-240
20171215,-240
20171215,-240
20171215,-240
20171216,-240
20171216,-240
20171216,-240
20171216,-240
20171217,-240
20171217,-240
20171217,-240
20171217,-240
20171218,-240
20171218,-240
20171218,-240
20171218,-240
20171219,-240
20171219,-240
20171219,-240
20171219,-240
20171220,-240
20171220,-240
20171220,-240
20171220,-240
20171221,-240
20171221,-240
20171221,-240
20171221,-240
20171222,-240
20171222,-240
20171222,-240
20171222,-240
20171223,-240
20171223,-240
20171223,-240
20171223,-240
20171224,-240
20171224,-240
20171224,-240
20171224,-240
20171225,-240
20171225,-240
20171225,-240
20171225,-240
20171226,-240
20171226,-240
20171226,-240
20171226,-240
20171227,-240
20171227,-240
20171228,-240
20171228,-240
20171228,-240
20171228,-240
20171229,-240
20171229,-240
20171229,-240
20171230,-240
20171230,-240
20171230,-240
20171230,-240
20171231,-240
20171231,-240
20171231,-240
20171231,-240
20180101,-240
20180101,-240
20180101,-240
20180101,-240
20180102,-240
20180102,-240
20180102,-240
20180102,-240
20180103,-240
20180103,-240
20180103,-240
20180103,-240
20180104,-240
20180104,-240
20180104,-240
20180104,-240
20180105,-240
20180105,-240
20180105,-240
20180105,-240
20180106,-240
20180106,-240
20180106,-240
20180106,-240
20180107,-240
20180108,-240
20180108,-240
20180108,-240
20180108,-240
20180109,-240
20180109,-240
20180109,-240
20180109,-240
20180110,-240
20180110,-240
20180110,-240
20180111,-240
20180111,-240
20180111,-240
20180111,-240
20180112,-240
20180112,-240
20180112,-240
20180112,-240
20180113,-240
20180113,-240
20180113,-240
20180114,-240
20180114,-240
20180114,-240
20180114,-240
20180115,-240
20180115,-240
20180115,-240
20180116,-240
20180116,-240
20180116,-240
20180117,-240
20180117,-240
20180117,-240
20180117,-240
20180118,-240
20180118,-240
20180118,-240
20180118,-240
20180119,-240
20180119,-240
20180119,-240
20180119,-240
20180119,-240
20180119,-240
20180119,-240
20180119,-240
20180119,-240
20180119,-240
20180120,-240
20180120,-240
20180120,-240
20180120,-240
20180121,-240
20180121,-240
20180121,-240
20180121,-240
20180122,-240
20180122,-240
20180122,-240
20180122,-240
20180123,-240
20180123,-240
20180123,-240
20180123,-240
20180124,-240
20180124,-240
20180124,-240
20180124,-240
20180124,-240
20180124,-240
20180124,-240
20180124,-240
20180124,-240
20180124,-240
20180125,-240
20180125,-240
20180125,-240
20180125,-240
20180126,-240
20180126,-240
20180126,-240
20180126,-240
20180127,-240
20180127,-240
20180127,-240
20180128,-240
20180128,-240
20180128,-240
20180128,-240
20180129,-240
20180129,-240
20180129,-240
20180129,-240
20180130,-240
20180130,-240
20180130,-240
20180130,-240
20180131,-240
20180131,-240
20180131,-240
20180131,-240
20180201,-240
20180201,-240
20180201,-240
20180201,-240
20180202,-240
20180202,-240
20180202,-240
20180202,-240
20180203,-240
20180203,-240
20180203,-240
20180203,-240
20180204,-240
20180204,-240
20180204,-240
20180205,-240
20180205,-240
20180206,-240
20180206,-240
20180206,-240
20180207,-240
20180207,-240
20180207,-240
20180207,-240
20180208,-242
20180208,-242
20180208,-242
20180208,-242
20180209,-242
20180209,-242
20180209,-242
20180209,-242
20180210,-242
20180210,-242
20180210,-242
20180210,-242
20180211,-242
20180211,-242
20180211,-242
20180211,-242
20180212,-242
20180212,-242
20180212,-242
20180213,-242
20180213,-242
20180213,-242
20180213,-242
20180214,-242
20180214,-242
20180214,-242
20180214,-242
20180215,-242
20180215,-242
20180215,-242
20180215,-242
20180216,-242
20180216,-242
20180216,-242
20180216,-242
20180217,-242
20180217,-242
20180217,-242
20180217,-242
20180218,-242
20180218,-242
20180218,-242
20180218,-242
20180219,-242
20180219,-242
20180219,-242
20180219,-242
20180220,-242
20180220,-242
20180220,-242
20180220,-242
20180221,-242
20180221,-242
20180221,-242
20180221,-242
20180222,-242
20180222,-242
20180222,-242
20180222,-242
20180223,-242
20180223,-242
20180223,-242
20180223,-242
20180224,-242
20180224,-242
20180224,-242
20180224,-242
20180225,-242
20180225,-242
20180225,-242
20180225,-242
20180226,-242
20180226,-242
20180226,-242
20180226,-242
20180227,-242
20180227,-242
20180227,-242
20180227,-242
20180228,-242
20180228,-242
20180228,-242
20180228,-242
20180301,-242
20180301,-242
20180301,-242
20180301,-242
20180302,-242
20180302,-242
20180302,-242
20180302,-242
20180303,-242
20180303,-242
20180303,-242
20180303,-242
20180304,-242
20180304,-242
20180304,-242
20180304,-243
20180305,-243
20180305,-243
20180305,-243
20180306,-243
20180306,-243
20180306,-243
20180306,-243
20180306,-243
20180307,-242
20180307,-242
20180307,-242
20180307,-243
20180308,-243
20180308,-243
20180309,-243
20180309,-243
20180309,-243
20180309,-243
20180310,-243
20180310,-243
20180310,-243
20180310,-243
20180311,-243
20180311,-243
20180312,-243
20180312,-243
20180312,-243
20180312,-243
20180313,-243
20180314,-243
20180314,-243
20180314,-243
20180314,-244
20180315,-244
20180315,-244
20180315,-244
20180315,-245
20180316,-245
20180316,-244
20180316,-244
20180316,-244
20180317,-243
20180317,-243
20180317,-243
20180318,-243
20180318,-243
20180318,-243
20180319,-243
20180319,-243
20180319,-243
20180319,-242
20180320,-242
20180320,-242
20180320,-242
20180320,-243
20180321,-243
20180321,-243
20180321,-243
20180321,-243
20180322,-243
20180322,-243
20180322,-243
20180322,-243
20180323,-243
20180323,-243
20180323,-243
20180323,-243
20180324,-243
20180324,-244
20180324,-244
20180324,-244
20180325,-244
20180325,-244
20180325,-244
20180325,-244
20180326,-244
20180326,-246
20180326,-246
20180326,-247
20180327,-247
20180327,-247
20180327,-247
20180327,-247
20180328,-247
20180328,-247
20180328,-247
20180328,-247
20180329,-247
20180329,-249
20180329,-250
20180329,-250
20180330,-249
20180330,-252
20180330,-252
20180330,-252
20180331,-252
20180331,-263
20180331,-263
20180331,-263
20180401,-263
20180401,-263
20180401,-263
20180401,-263
20180402,-263
20180402,-263
20180402,-263
20180402,-263
20180403,-263
20180403,-263
20180403,-263
20180403,-263
20180404,-263
20180404,-263
20180404,-263
20180404,-263
20180405,-263
20180405,-263
20180405,-263
20180405,-262
20180406,-262
20180406,-262
20180406,-262
20180406,-262
20180407,-262
20180407,-262
20180407,-262
20180407,-262
20180408,-262
20180408,-262
20180408,-262
20180408,-262
20180409,-262
20180409,-262
20180409,-262
20180409,-262
20180410,-263
20180410,-263
20180410,-263
20180410,-263
20180410,-263
20180410,-263
20180410,-263
20180410,-263
20180410,-263
20180411,-263
20180411,-263
20180411,-263
20180411,-263
20180412,-263
20180412,-263
20180412,-263
20180412,-263
20180413,-263
20180413,-263
20180413,-263
20180413,-263
20180414,-263
20180414,-263
20180414,-263
20180414,-263
20180415,-263
20180415,-271
20180415,-271
20180415,-271
20180416,-271
20180416,-271
20180417,-271
20180417,-271
20180417,-271
20180417,-271
20180418,-271
20180418,-271
20180418,-271
20180418,-271
20180419,-271
20180419,-271
20180419,-271
20180419,-271
20180420,-271
20180420,-271
20180420,-271
20180420,-271
20180421,-271
20180421,-271
20180421,-271
20180421,-271
20180422,-271
20180422,-271
20180422,-271
20180422,-271
20180423,-271
20180423,-271
20180423,-271
20180424,-271
20180424,-271
20180424,-272
20180424,-272
20180425,-272
20180425,-272
20180425,-272
20180425,-272
20180426,-272
20180426,-272
20180426,-272
20180426,-272
20180427,-272
20180427,-272
20180427,-272
20180427,-272
20180428,-272
20180428,-272
20180428,-272
20180428,-272
20180429,-272
20180429,-272
20180429,-272
20180429,-272
20180430,-272
20180430,-272
20180430,-272
20180430,-272
20180501,-272
20180501,-272
20180501,-272
20180501,-272
20180502,-272
20180502,-272
20180502,-272
20180502,-272
20180503,-272
20180503,-272
20180503,-272
20180504,-272
20180504,-272
20180504,-272
20180505,-272
20180505,-272
20180505,-272
20180505,-272
20180506,-272
20180506,-272
20180506,-272
20180506,-272
20180507,-272
20180507,-272
20180507,-272
20180507,-272
20180508,-272
20180508,-272
20180508,-272
20180508,-272
20180509,-272
20180509,-272
20180509,-272
20180510,-272
20180510,-272
20180510,-272
20180510,-272
20180511,-272
20180511,-272
20180511,-272
20180511,-272
20180512,-272
20180512,-272
20180512,-272
20180512,-272
20180513,-272
20180513,-272
20180513,-272
20180513,-271
20180514,-271
20180514,-271
20180514,-271
20180514,-271
20180515,-271
20180515,-271
20180515,-271
20180515,-271
20180516,-271
20180516,-271
20180516,-271
20180516,-271
20180517,-271
20180517,-271
20180517,-271
20180517,-271
20180518,-271
20180518,-271
20180518,-271
20180518,-271
20180519,-271
20180519,-271
20180519,-271
20180519,-271
20180520,-271
20180520,-271
20180520,-271
20180520,-271
20180521,-271
20180521,-271
20180521,-271
20180521,-271
20180522,-271
20180522,-271
20180522,-271
20180522,-271
20180523,-271
20180523,-271
20180523,-271
20180523,-271
20180523,-271
20180524,-271
20180524,-271
20180524,-271
20180524,-271
20180524,-271
20180525,-271
20180525,-271
20180525,-271
20180525,-271
20180526,-271
20180526,-271
20180526,-271
20180526,-271
20180527,-271
20180527,-271
20180527,-271
20180527,-271
20180528,-271
20180528,-271
20180528,-271
20180528,-271
20180529,-271
20180529,-271
20180529,-271
20180529,-271
20180530,-271
20180530,-271
20180530,-271
20180530,-271
20180530,-271
20180530,-271
20180531,-271
20180531,-270
20180531,-271
20180531,-271
20180531,-271
20180531,-270
20180531,-271
20180531,-271
20180531,-270
20180601,-271
20180601,-271
20180601,-271
20180601,-270
20180602,-270
20180602,-270
20180602,-270
20180602,-270
20180603,-270
20180603,-270
20180603,-270
20180603,-270
20180604,-270
20180604,-270
20180604,-270
20180604,-270
20180605,-270
20180605,-270
20180605,-270
20180605,-270
20180606,-270
20180606,-270
20180606,-270
20180606,-270
20180607,-270
20180607,-270
20180607,-270
20180607,-270
20180608,-270
20180608,-270
20180608,-270
20180608,-270
20180609,-270
20180609,-270
20180609,-270
20180609,-270
20180610,-270
20180610,-270
20180610,-270
20180610,-270
20180611,-270
20180611,-270
20180611,-270
20180611,-270
20180612,-270
20180612,-270
20180612,-270
20180612,-270
20180613,-270
20180613,-270
20180613,-270
20180613,-270
20180614,-270
20180614,-270
20180614,-270
20180614,-270
20180615,-270
20180615,-270
20180615,-270
20180615,-270
20180616,-270
20180616,-270
20180616,-270
20180616,-270
20180617,-270
20180617,-270
20180617,-271
20180617,-270
20180618,-270
20180618,-271
20180618,-271
20180618,-271
20180619,-271
20180619,-271
20180619,-271
20180619,-271
20180620,-271
20180620,-271
20180620,-271
20180620,-271
20180621,-271
20180621,-271
20180621,-271
20180621,-271
20180622,-271
20180622,-271
20180622,-271
20180622,-271
20180623,-271
20180623,-271
20180623,-271
20180623,-271
20180624,-271
20180624,-271
20180624,-271
20180624,-271
20180625,-271
20180625,-271
20180625,-271
20180625,-271
20180626,-271
20180626,-271
20180626,-271
20180626,-271
20180627,-271
20180627,-271
20180627,-271
20180627,-271
20180628,-271
20180628,-271
20180628,-271
20180628,-271
20180629,-271
20180629,-271
20180629,-271
20180629,-271
20180630,-271
20180630,-271
20180630,-271
20180701,-271
20180701,-271
20180701,-271
20180701,-271
20180702,-271
20180702,-262
20180702,-262
20180702,-261
20180703,-261
20180703,-252
20180703,-252
20180703,-252
20180704,-252
20180704,-252
20180704,-252
20180704,-252
20180705,-252
20180705,-252
20180705,-252
20180705,-252
20180706,-252
20180706,-252
20180706,-252
20180706,-252
20180706,-252
20180706,-252
20180706,-252
20180706,-252
20180706,-253
20180707,-253
20180707,-253
20180707,-253
20180707,-253
20180708,-253
20180708,-249
20180708,-249
20180708,-249
20180709,-249
20180709,-244
20180709,-244
20180709,-245
20180710,-244
20180710,-242
20180710,-242
20180710,-242
20180711,-242
20180711,-242
20180711,-242
20180711,-242
20180712,-242
20180712,-242
20180712,-242
20180712,-242
20180713,-242
20180713,-242
20180713,-242
20180713,-242
20180714,-242
20180714,-242
20180714,-242
20180714,-242
20180715,-242
20180715,-242
20180715,-242
20180715,-242
20180716,-242
20180716,-242
20180716,-242
20180716,-242
20180717,-242
20180717,-242
20180717,-242
20180717,-242
20180718,-242
20180718,-242
20180718,-242
20180718,-242
20180719,-242
20180719,-242
20180719,-242
20180719,-242
20180720,-242
20180720,-242
20180720,-242
20180720,-242
20180721,-242
20180721,-242
20180721,-242
20180721,-242
20180722,-242
20180722,-242
20180722,-242
20180722,-242
20180723,-242
20180723,-242
20180723,-242
20180724,-242
20180724,-242
20180724,-242
20180724,-242
20180725,-242
20180725,-242
20180725,-242
20180725,-242
20180726,-242
20180726,-242
20180726,-242
20180727,-242
20180727,-242
20180727,-242
20180727,-242
20180728,-242
20180728,-242
20180728,-242
20180728,-242
20180729,-242
20180729,-242
20180729,-242
20180729,-242
20180730,-242
20180730,-242
20180730,-242
20180730,-242
20180731,-242
20180731,-242
20180731,-242
20180731,-242
20180801,-242
20180801,-242
20180801,-242
20180801,-242
20180802,-242
20180803,-242
20180803,-242
20180804,-242
20180804,-242
20180804,-242
20180804,-242
20180805,-242
20180805,-242
20180805,-242
20180805,-242
20180806,-242
20180806,-242
20180806,-242
20180806,-242
20180807,-242
20180807,-242
20180807,-242
20180807,-242
20180808,-242
20180808,-242
20180808,-242
20180808,-242
20180809,-242
20180809,-242
20180809,-242
20180809,-242
20180810,-242
20180810,-242
20180811,-242
20180811,-242
20180811,-242
20180811,-242
20180812,-242
20180812,-242
20180812,-242
20180812,-242
20180814,-242
20180814,-242
20180814,-242
20180814,-242
20180815,-242
20180815,-242
20180815,-242
20180815,-241
20180816,-241
20180816,-241
20180816,-241
20180816,-241
20180817,-241
20180817,-241
20180817,-241
20180817,-241
20180818,-241
20180818,-241
20180818,-241
20180818,-241
20180819,-241
20180819,-241
20180819,-241
20180819,-241
20180820,-241
20180820,-241
20180820,-241
20180820,-241
20180821,-241
20180821,-241
20180821,-241
20180821,-241
20180822,-241
20180822,-241
20180822,-241
20180822,-241
20180823,-241
20180823,-240
20180823,-240
20180823,-240
20180824,-240
20180824,-240
20180824,-240
20180824,-240
20180825,-240
20180825,-240
20180825,-240
20180825,-240
20180826,-240
20180826,-240
20180826,-240
20180826,-240
20180827,-240
20180827,-240
20180827,-240
20180827,-240
20180828,-240
20180828,-239
20180828,-239
20180828,-239
20180829,-239
20180829,-239
20180829,-239
20180829,-239
20180830,-239
20180830,-239
20180830,-239
20180831,-239
20180831,-239
20180831,-239
20180831,-239
20180901,-239
20180902,-239
20180902,-239
20180902,-239
20180902,-239
20180903,-239
20180903,-239
20180903,-239
20180903,-239
20180904,-239
20180904,-239
20180904,-239
20180904,-239
20180905,-239
20180905,-239
20180905,-239
20180905,-239
20180906,-239
20180906,-239
20180907,-239
20180907,-239
20180907,-239
20180907,-239
20180908,-239
20180908,-239
20180908,-239
20180908,-239
20180909,-239
20180909,-238
20180910,-238
20180910,-239
20180910,-238
20180910,-238
20180911,-238
20180911,-238
20180911,-238
20180911,-238
20180912,-239
20180912,-239
20180912,-239
20180912,-239
20180913,-239
20180913,-239
20180913,-239
20180913,-239
20180914,-239
20180914,-239
20180914,-239
20180914,-239
20180915,-239
20180915,-239
20180915,-239
20180916,-239
20180916,-239
20180916,-239
20180916,-239
20180917,-239
20180917,-239
20180917,-239
20180917,-239
20180918,-239
20180918,-239
20180918,-239
20180918,-239
20180919,-239
20180919,-239
20180919,-239
20180919,-239
20180920,-239
20180920,-239
20180920,-239
20180920,-239
20180921,-239
20180921,-239
20180921,-239
20180921,-239
20180922,-239
20180922,-239
20180922,-239
20180922,-239
20180923,-239
20180923,-239
20180923,-239
20180923,-239
20180924,-239
20180924,-239
20180924,-239
20180924,-239
20180925,-239
20180925,-236
20180925,-236
20180925,-236
20180926,-236
20180926,-236
20180926,-236
20180926,-236
20180927,-236
20180927,-236
20180927,-236
20180927,-236
20180928,-236
20180928,-236
20180928,-236
20180928,-236
20180929,-236
20180929,-236
20180929,-236
20180929,-238
20180930,-238
20180930,-238
20180930,-238
20180930,-238
20181001,-238
20181001,-238
20181002,-238
