Date,Value
20161101,1.309
20161102,1.309
20161102,1.309
20161102,1.309
20161102,1.309
20161103,1.309
20161103,1.309
20161103,1.309
20161103,1.309
20161104,1.309
20161104,1.309
20161104,1.309
20161104,1.309
20161105,1.309
20161105,1.309
20161105,1.309
20161105,1.309
20161106,1.304
20161106,1.304
20161106,1.304
20161106,1.304
20161107,1.296
20161107,1.296
20161107,1.296
20161107,1.296
20161108,1.296
20161108,1.296
20161108,1.296
20161108,1.296
20161109,1.296
20161109,1.296
20161109,1.296
20161109,1.296
20161110,1.296
20161110,1.296
20161110,1.296
20161110,1.296
20161111,1.296
20161111,1.296
20161111,1.296
20161111,1.296
20161112,1.296
20161112,1.296
20161112,1.296
20161112,1.296
20161113,1.296
20161113,1.296
20161113,1.296
20161113,1.296
20161114,1.296
20161114,1.296
20161114,1.296
20161114,1.296
20161115,1.296
20161115,1.296
20161115,1.296
20161115,1.296
20161116,1.296
20161116,1.296
20161116,1.296
20161116,1.296
20161117,1.296
20161117,1.296
20161117,1.296
20161117,1.296
20161118,1.296
20161118,1.296
20161118,1.296
20161118,1.296
20161119,1.296
20161119,1.296
20161119,1.296
20161119,1.296
20161120,1.296
20161120,1.296
20161120,1.296
20161120,1.296
20161120,1.296
20161121,1.296
20161121,1.296
20161121,1.296
20161121,1.296
20161122,1.296
20161122,1.296
20161122,1.296
20161122,1.296
20161122,1.296
20161123,1.296
20161123,1.296
20161123,1.296
20161123,1.296
20161124,1.296
20161124,1.296
20161125,1.296
20161125,1.296
20161125,1.296
20161125,1.296
20161126,1.296
20161126,1.296
20161126,1.296
20161126,1.296
20161127,1.296
20161127,1.296
20161127,1.296
20161127,1.296
20161127,1.296
20161128,1.296
20161128,1.296
20161128,1.296
20161128,1.296
20161129,1.296
20161129,1.296
20161129,1.296
20161129,1.296
20161130,1.296
20161130,1.296
20161130,1.296
20161130,1.296
20161201,1.296
20161201,1.296
20161201,1.296
20161201,1.296
20161202,1.296
20161202,1.296
20161202,1.296
20161202,1.296
20161203,1.296
20161203,1.296
20161203,1.296
20161203,1.296
20161204,1.296
20161204,1.296
20161204,1.296
20161204,1.296
20161204,1.296
20161205,1.296
20161205,1.296
20161205,1.296
20161205,1.296
20161206,1.296
20161206,1.296
20161206,1.296
20161206,1.296
20161206,1.296
20161207,1.296
20161207,1.296
20161207,1.296
20161207,1.296
20161208,1.296
20161208,1.296
20161208,1.296
20161208,1.296
20161208,1.296
20161209,1.296
20161209,1.296
20161209,1.296
20161209,1.296
20161210,1.296
20161210,1.296
20161210,1.296
20161210,1.296
20161211,1.296
20161211,1.296
20161211,1.296
20161211,1.296
20161212,1.296
20161212,1.296
20161212,1.296
20161212,1.296
20161213,1.296
20161213,1.296
20161213,1.296
20161213,1.296
20161214,1.296
20161214,1.296
20161214,1.296
20161214,1.296
20161215,1.296
20161215,1.296
20161215,1.296
20161215,1.296
20161216,1.296
20161216,1.296
20161216,1.296
20161216,1.296
20161217,1.296
20161217,1.296
20161217,1.296
20161217,1.296
20161217,1.296
20161218,1.296
20161218,1.296
20161218,1.296
20161218,1.296
20161219,1.296
20161219,1.289
20161219,1.289
20161219,1.289
20161220,1.289
20161220,1.289
20161220,1.289
20161220,1.289
20161221,1.289
20161221,1.289
20161221,1.289
20161221,1.289
20161222,1.289
20161222,1.289
20161222,1.289
20161222,1.289
20161223,1.289
20161223,1.289
20161223,1.289
20161223,1.289
20161224,1.289
20161224,1.289
20161224,1.289
20161224,1.289
20161225,1.289
20161225,1.289
20161225,1.289
20161225,1.289
20161225,1.289
20161226,1.289
20161226,1.289
20161226,1.289
20161226,1.289
20161227,1.289
20161227,1.289
20161227,1.289
20161227,1.289
20161228,1.289
20161228,1.289
20161228,1.289
20161228,1.289
20161229,1.289
20161229,1.289
20161229,1.289
20161229,1.289
20161230,1.289
20161230,1.538
20161230,1.538
20161230,1.538
20161231,1.538
20161231,1.538
20161231,1.538
20161231,1.538
20170101,1.538
20170101,1.538
20170101,1.538
20170101,1.538
20170102,1.538
20170102,1.538
20170102,1.538
20170102,1.538
20170102,1.538
20170103,1.538
20170103,1.538
20170103,1.538
20170103,1.538
20170104,1.538
20170104,1.538
20170104,1.538
20170104,1.538
20170104,1.538
20170105,1.538
20170105,1.538
20170105,1.538
20170105,1.538
20170106,1.538
20170106,1.538
20170106,1.538
20170106,1.538
20170107,1.538
20170107,1.538
20170107,1.538
20170107,1.538
20170108,1.538
20170108,1.538
20170108,1.538
20170108,1.535
20170109,1.533
20170109,1.533
20170109,1.533
20170109,1.533
20170110,1.533
20170110,1.533
20170110,1.533
20170110,1.533
20170110,1.533
20170111,1.533
20170111,1.533
20170111,1.533
20170111,1.533
20170112,1.533
20170112,1.533
20170112,1.533
20170112,1.533
20170113,1.533
20170113,1.533
20170113,1.533
20170113,1.533
20170114,1.533
20170114,1.533
20170114,1.533
20170114,1.533
20170115,1.532
20170115,1.531
20170115,1.531
20170115,1.531
20170115,1.531
20170116,1.529
20170116,1.53
20170116,1.53
20170116,1.53
20170117,1.53
20170117,1.53
20170117,1.53
20170117,1.53
20170117,1.53
20170118,1.53
20170118,1.53
20170118,1.53
20170118,1.53
20170119,1.53
20170119,1.531
20170119,1.531
20170119,1.531
20170119,1.531
20170120,1.531
20170120,1.531
20170120,1.531
20170120,1.531
20170121,1.531
20170121,1.53
20170121,1.531
20170121,1.531
20170122,1.531
20170122,1.531
20170122,1.531
20170122,1.531
20170122,1.531
20170123,1.531
20170123,1.531
20170123,1.531
20170123,1.531
20170124,1.531
20170124,1.531
20170124,1.531
20170124,1.531
20170125,1.531
20170125,1.531
20170125,1.531
20170125,1.531
20170126,1.531
20170126,1.531
20170126,1.531
20170126,1.531
20170127,1.531
20170127,1.526
20170127,1.526
20170127,1.526
20170128,1.526
20170128,1.526
20170128,1.526
20170128,1.521
20170129,1.521
20170129,1.521
20170129,1.521
20170129,1.521
20170130,1.521
20170130,1.521
20170130,1.521
20170130,1.521
20170131,1.521
20170131,1.521
20170131,1.521
20170131,1.521
20170201,1.521
20170201,1.521
20170201,1.521
20170201,1.521
20170201,1.521
20170202,1.521
20170202,1.521
20170202,1.521
20170202,1.521
20170203,1.521
20170203,1.521
20170203,1.521
20170203,1.521
20170204,1.521
20170204,1.521
20170204,1.521
20170204,1.521
20170205,1.521
20170205,1.521
20170205,1.521
20170205,1.521
20170206,1.521
20170206,1.521
20170206,1.521
20170206,1.521
20170207,1.521
20170207,1.521
20170207,1.521
20170207,1.521
20170208,1.521
20170208,1.521
20170208,1.521
20170208,1.521
20170209,1.521
20170209,1.521
20170209,1.521
20170209,1.522
20170210,1.522
20170210,1.522
20170210,1.522
20170210,1.522
20170211,1.522
20170211,1.522
20170211,1.522
20170211,1.597
20170212,1.596
20170212,1.596
20170212,1.596
20170212,1.596
20170212,1.596
20170213,1.596
20170213,1.596
20170213,1.596
20170213,1.596
20170214,1.596
20170214,1.596
20170214,1.596
20170214,1.596
20170215,1.596
20170215,1.596
20170215,1.596
20170215,1.596
20170216,1.596
20170216,1.596
20170216,1.596
20170216,1.596
20170216,1.596
20170217,1.596
20170217,1.596
20170217,1.596
20170217,1.596
20170218,1.596
20170218,1.596
20170218,1.596
20170218,1.596
20170218,1.596
20170219,1.596
20170219,1.596
20170219,1.596
20170219,1.596
20170220,1.596
20170220,1.596
20170220,1.596
20170220,1.596
20170221,1.596
20170221,1.596
20170221,1.596
20170221,1.596
20170222,1.596
20170222,1.596
20170222,1.596
20170222,1.596
20170223,1.596
20170223,1.596
20170223,1.596
20170223,1.596
20170224,1.596
20170224,1.596
20170224,1.596
20170224,1.596
20170225,1.596
20170225,1.596
20170225,1.596
20170225,1.596
20170226,1.596
20170226,1.596
20170226,1.596
20170226,1.596
20170227,1.596
20170227,1.596
20170227,1.596
20170227,1.596
20170228,1.596
20170228,1.596
20170228,1.596
20170228,1.596
20170301,1.596
20170301,1.596
20170301,1.596
20170301,1.596
20170302,1.596
20170302,1.596
20170302,1.596
20170302,1.596
20170303,1.596
20170303,1.596
20170303,1.596
20170303,1.596
20170304,1.596
20170304,1.596
20170304,1.596
20170304,1.596
20170305,1.596
20170305,1.596
20170305,1.596
20170305,1.596
20170306,1.596
20170306,1.596
20170306,1.596
20170306,1.596
20170307,1.596
20170307,1.596
20170307,1.596
20170307,1.596
20170308,1.596
20170308,1.596
20170308,1.596
20170308,1.596
20170309,1.596
20170309,1.596
20170309,1.596
20170309,1.598
20170310,1.598
20170310,1.598
20170310,1.598
20170310,1.598
20170311,1.598
20170311,1.598
20170311,1.598
20170311,1.598
20170312,1.598
20170312,1.598
20170312,1.598
20170312,1.598
20170312,1.598
20170313,1.598
20170313,1.598
20170313,1.598
20170313,1.598
20170314,1.598
20170314,1.598
20170314,1.598
20170314,1.598
20170315,1.599
20170315,1.599
20170315,1.599
20170315,1.599
20170316,1.596
20170316,1.596
20170316,1.596
20170316,1.596
20170317,1.596
20170317,1.596
20170317,1.596
20170317,1.596
20170318,1.596
20170318,1.596
20170318,1.596
20170318,1.596
20170319,1.596
20170319,1.596
20170319,1.596
20170319,1.596
20170320,1.596
20170320,1.596
20170320,1.596
20170320,1.596
20170321,1.596
20170321,1.595
20170321,1.595
20170321,1.595
20170322,1.595
20170322,1.595
20170322,1.595
20170322,1.595
20170323,1.595
20170323,1.595
20170323,1.595
20170323,1.595
20170323,1.595
20170324,1.595
20170324,1.595
20170324,1.595
20170324,1.595
20170325,1.595
20170325,1.595
20170325,1.595
20170325,1.595
20170326,1.595
20170326,1.595
20170326,1.595
20170326,1.579
20170327,1.579
20170327,1.579
20170327,1.579
20170327,1.579
20170328,1.579
20170328,1.579
20170328,1.579
20170328,1.579
20170329,1.579
20170329,1.579
20170329,1.579
20170329,1.579
20170330,1.579
20170330,1.579
20170330,1.579
20170330,1.579
20170331,1.579
20170331,1.579
20170331,1.579
20170331,1.579
20170401,1.579
20170401,1.579
20170401,1.579
20170401,1.579
20170402,1.579
20170402,1.579
20170402,1.579
20170402,1.579
20170403,1.579
20170403,1.579
20170403,1.579
20170403,1.579
20170404,1.579
20170404,1.579
20170404,1.579
20170404,1.579
20170405,1.579
20170405,1.579
20170405,1.579
20170405,1.579
20170406,1.579
20170406,1.579
20170406,1.579
20170406,1.579
20170407,1.579
20170407,1.579
20170407,1.579
20170407,1.579
20170408,1.579
20170408,1.579
20170408,1.579
20170408,1.579
20170409,1.579
20170409,1.579
20170409,1.579
20170409,1.579
20170410,1.579
20170410,1.579
20170410,1.579
20170410,1.577
20170411,1.577
20170411,1.577
20170411,1.577
20170411,1.577
20170411,1.577
20170411,1.577
20170412,1.577
20170412,1.577
20170412,1.577
20170412,1.577
20170412,1.577
20170412,1.577
20170413,1.577
20170413,1.577
20170413,1.577
20170413,1.577
20170414,1.576
20170414,1.576
20170414,1.576
20170414,1.576
20170414,1.576
20170415,1.576
20170415,1.576
20170415,1.576
20170415,1.606
20170416,1.606
20170416,1.606
20170416,1.606
20170416,1.606
20170416,1.606
20170416,1.606
20170417,1.603
20170417,1.603
20170417,1.603
20170417,1.603
20170418,1.603
20170418,1.603
20170418,1.603
20170418,1.603
20170419,1.603
20170419,1.603
20170419,1.603
20170419,1.603
20170420,1.603
20170420,1.603
20170420,1.603
20170420,1.603
20170421,1.603
20170421,1.603
20170421,1.603
20170421,1.603
20170422,1.603
20170422,1.603
20170422,1.603
20170422,1.603
20170423,1.603
20170423,1.603
20170423,1.603
20170423,1.603
20170424,1.603
20170424,1.603
20170424,1.603
20170424,1.603
20170425,1.605
20170425,1.605
20170425,1.605
20170425,1.605
20170425,1.605
20170426,1.605
20170426,1.605
20170426,1.605
20170427,1.605
20170427,1.605
20170427,1.605
20170427,1.605
20170428,1.605
20170428,1.605
20170428,1.605
20170428,1.605
20170429,1.605
20170429,1.605
20170429,1.605
20170429,1.605
20170430,1.605
20170430,1.605
20170430,1.605
20170430,1.605
20170501,1.605
20170501,1.605
20170501,1.605
20170501,1.605
20170502,1.605
20170502,1.605
20170502,1.605
20170502,1.605
20170503,1.605
20170503,1.605
20170503,1.605
20170503,1.605
20170504,1.605
20170504,1.605
20170504,1.605
20170504,1.605
20170505,1.605
20170505,1.605
20170505,1.605
20170505,1.605
20170506,1.605
20170506,1.605
20170506,1.605
20170506,1.605
20170507,1.605
20170507,1.605
20170507,1.605
20170507,1.605
20170508,1.602
20170508,1.602
20170508,1.602
20170508,1.602
20170509,1.602
20170509,1.602
20170509,1.602
20170509,1.602
20170510,1.602
20170510,1.602
20170510,1.602
20170510,1.602
20170511,1.602
20170511,1.602
20170511,1.602
20170511,1.602
20170511,1.602
20170512,1.602
20170512,1.602
20170512,1.602
20170512,1.602
20170513,1.602
20170513,1.602
20170513,1.602
20170513,1.602
20170514,1.602
20170514,1.602
20170514,1.602
20170514,1.602
20170514,1.603
20170514,1.603
20170515,1.603
20170515,1.603
20170515,1.603
20170515,1.603
20170516,1.603
20170516,1.603
20170516,1.603
20170516,1.603
20170516,1.603
20170517,1.603
20170517,1.603
20170517,1.603
20170517,1.603
20170518,1.603
20170518,1.603
20170518,1.603
20170518,1.603
20170518,1.603
20170518,1.603
20170519,1.603
20170519,1.603
20170519,1.603
20170519,1.603
20170519,1.603
20170520,1.603
20170520,1.603
20170520,1.603
20170520,1.603
20170520,1.603
20170521,1.603
20170521,1.603
20170521,1.603
20170521,1.603
20170521,1.603
20170522,1.603
20170522,1.603
20170522,1.603
20170522,1.603
20170522,1.603
20170523,1.603
20170523,1.603
20170523,1.603
20170523,1.603
20170523,1.603
20170524,1.603
20170524,1.603
20170524,1.603
20170524,1.603
20170524,1.603
20170525,1.603
20170525,1.603
20170525,1.603
20170525,1.603
20170525,1.603
20170526,1.603
20170526,1.603
20170526,1.603
20170526,1.603
20170526,1.603
20170527,1.603
20170527,1.603
20170527,1.603
20170527,1.603
20170527,1.603
20170528,1.603
20170528,1.603
20170528,1.603
20170528,1.603
20170528,1.603
20170529,1.603
20170529,1.603
20170529,1.603
20170529,1.603
20170529,1.603
20170530,1.603
20170530,1.603
20170530,1.603
20170530,1.603
20170530,1.603
20170531,1.603
20170531,1.603
20170531,1.603
20170531,1.603
20170531,1.603
20170601,1.603
20170601,1.603
20170601,1.603
20170601,1.603
20170601,1.603
20170602,1.603
20170602,1.603
20170602,1.603
20170602,1.603
20170602,1.603
20170603,1.603
20170603,1.603
20170603,1.603
20170603,1.603
20170603,1.603
20170604,1.603
20170604,1.603
20170604,1.603
20170604,1.603
20170604,1.603
20170605,1.603
20170605,1.603
20170605,1.603
20170605,1.603
20170605,1.603
20170606,1.603
20170606,1.603
20170606,1.603
20170606,1.603
20170606,1.603
20170607,1.603
20170607,1.603
20170607,1.603
20170607,1.603
20170608,1.603
20170608,1.603
20170608,1.603
20170609,1.603
20170609,1.603
20170614,1.603
20170614,1.603
20170614,1.603
20170614,1.603
20170614,1.603
20170615,1.603
20170615,1.603
20170615,1.602
20170615,1.602
20170615,1.602
20170616,1.602
20170616,1.602
20170616,1.602
20170616,1.602
20170617,1.602
20170617,1.602
20170617,1.609
20170617,1.609
20170618,1.609
20170618,1.609
20170618,1.609
20170618,1.609
20170619,1.609
20170619,1.609
20170619,1.607
20170619,1.607
20170620,1.607
20170620,1.607
20170620,1.607
20170620,1.607
20170621,1.607
20170621,1.607
20170621,1.607
20170621,1.607
20170622,1.607
20170622,1.607
20170622,1.607
20170622,1.607
20170623,1.607
20170623,1.607
20170623,1.607
20170623,1.607
20170624,1.607
20170624,1.607
20170624,1.607
20170624,1.607
20170625,1.607
20170625,1.607
20170625,1.607
20170625,1.607
20170626,1.607
20170626,1.607
20170626,1.608
20170626,1.608
20170627,1.608
20170627,1.608
20170627,1.608
20170627,1.608
20170628,1.608
20170628,1.608
20170628,1.608
20170628,1.608
20170629,1.608
20170629,1.608
20170629,1.583
20170629,1.583
20170630,1.583
20170630,1.583
20170630,1.583
20170630,1.583
20170701,1.583
20170701,1.583
20170701,1.583
20170701,1.583
20170702,1.583
20170702,1.583
20170702,1.583
20170702,1.583
20170703,1.583
20170703,1.583
20170703,1.583
20170703,1.583
20170704,1.583
20170704,1.583
20170704,1.583
20170704,1.583
20170705,1.583
20170705,1.583
20170705,1.583
20170705,1.583
20170706,1.583
20170706,1.583
20170706,1.583
20170706,1.583
20170707,1.583
20170707,1.583
20170707,1.583
20170707,1.583
20170708,1.583
20170708,1.557
20170708,1.557
20170708,1.557
20170709,1.557
20170709,1.557
20170709,1.557
20170709,1.557
20170710,1.557
20170710,1.557
20170710,1.557
20170710,1.557
20170711,1.557
20170711,1.557
20170711,1.557
20170711,1.557
20170712,1.557
20170712,1.557
20170712,1.557
20170712,1.557
20170712,1.557
20170713,1.557
20170713,1.557
20170713,1.557
20170713,1.557
20170714,1.557
20170714,1.557
20170714,1.557
20170714,1.557
20170715,1.557
20170715,1.557
20170715,1.557
20170715,1.557
20170716,1.557
20170716,1.557
20170716,1.557
20170716,1.557
20170717,1.557
20170717,1.557
20170717,1.557
20170717,1.557
20170718,1.557
20170718,1.557
20170718,1.557
20170718,1.557
20170719,1.547
20170719,1.547
20170719,1.549
20170719,1.549
20170719,1.549
20170720,1.549
20170720,1.553
20170720,1.553
20170720,1.553
20170721,1.553
20170721,1.553
20170721,1.553
20170721,1.553
20170722,1.553
20170722,1.553
20170722,1.553
20170722,1.554
20170723,1.559
20170723,1.559
20170723,1.559
20170723,1.559
20170724,1.559
20170724,1.537
20170724,1.537
20170724,1.537
20170724,1.537
20170725,1.537
20170725,1.537
20170725,1.537
20170725,1.537
20170726,1.537
20170726,1.537
20170726,1.537
20170726,1.533
20170727,1.533
20170727,1.533
20170727,1.533
20170727,1.533
20170728,1.531
20170728,1.531
20170728,1.531
20170728,1.531
20170728,1.531
20170729,1.531
20170729,1.531
20170729,1.531
20170729,1.527
20170730,1.527
20170730,1.527
20170730,1.499
20170730,1.499
20170730,1.499
20170730,1.509
20170803,1.509
20170803,1.509
20170804,1.509
20170804,1.509
20170804,1.509
20170804,1.504
20170808,1.504
20170809,1.504
20170809,1.504
20170809,1.504
20170810,1.504
20170810,1.504
20170810,1.504
20170810,1.504
20170811,1.504
20170811,1.504
20170811,1.504
20170811,1.504
20170812,1.504
20170812,1.504
20170812,1.504
20170812,1.504
20170813,1.504
20170813,1.504
20170813,1.504
20170813,1.502
20170814,1.502
20170814,1.502
20170814,1.505
20170814,1.505
20170815,1.505
20170815,1.505
20170816,1.505
20170816,1.505
20170816,1.505
20170816,1.505
20170817,1.505
20170817,1.505
20170817,1.505
20170817,1.505
20170818,1.505
20170818,1.505
20170818,1.505
20170818,1.503
20170819,1.503
20170819,1.503
20170819,1.503
20170819,1.503
20170820,1.503
20170820,1.503
20170820,1.503
20170820,1.503
20170821,1.503
20170821,1.503
20170821,1.503
20170821,1.503
20170822,1.503
20170822,1.503
20170822,1.503
20170822,1.502
20170823,1.502
20170823,1.502
20170823,1.502
20170823,1.502
20170824,1.502
20170824,1.502
20170824,1.502
20170824,1.501
20170825,1.501
20170825,1.501
20170825,1.501
20170825,1.5
20170826,1.494
20170826,1.494
20170826,1.494
20170826,1.494
20170827,1.494
20170827,1.494
20170827,1.494
20170827,1.494
20170828,1.494
20170828,1.494
20170828,1.494
20170828,1.494
20170829,1.494
20170829,1.494
20170829,1.494
20170829,1.494
20170830,1.494
20170830,1.494
20170830,1.494
20170830,1.494
20170831,1.494
20170831,1.494
20170831,1.494
20170831,1.494
20170901,1.494
20170901,1.494
20170901,1.494
20170901,1.494
20170902,1.494
20170902,1.494
20170902,1.494
20170902,1.494
20170903,1.494
20170903,1.494
20170903,1.494
20170903,1.494
20170904,1.494
20170904,1.494
20170904,1.494
20170905,1.494
20170905,1.494
20170905,1.494
20170905,1.494
20170906,1.494
20170906,1.494
20170906,1.494
20170906,1.494
20170907,1.494
20170907,1.494
20170907,1.494
20170907,1.494
20170908,1.494
20170908,1.494
20170908,1.494
20170908,1.494
20170911,1.494
20170912,1.494
20170912,1.494
20170912,1.494
20170912,1.494
20170913,1.494
20170913,1.494
20170913,1.494
20170913,1.494
20170914,1.494
20170914,1.494
20170914,1.494
20170914,1.494
20170915,1.494
20170915,1.498
20170915,1.498
20170915,1.498
20170918,1.498
20170918,1.498
20170919,1.498
20170919,1.498
20170919,1.498
20170919,1.498
20170920,1.498
20170920,1.498
20170920,1.498
20170920,1.498
20170921,1.498
20170922,1.498
20170922,1.498
20170922,1.498
20170922,1.498
20170923,1.503
20170923,1.503
20170923,1.503
20170923,1.503
20170924,1.503
20170924,1.503
20170924,1.503
20170924,1.503
20170925,1.503
20170925,1.503
20170925,1.503
20170925,1.503
20170926,1.503
20170926,1.503
20170926,1.503
20170926,1.503
20170927,1.503
20170927,1.503
20170927,1.503
20170927,1.504
20170928,1.504
20170928,1.504
20170928,1.504
20170928,1.504
20170929,1.504
20170929,1.504
20170929,1.504
20170929,1.504
20170930,1.504
20170930,1.504
20170930,1.504
20170930,1.504
20171001,1.504
20171001,1.504
20171001,1.504
20171001,1.504
20171002,1.506
20171002,1.506
20171002,1.506
20171002,1.507
20171003,1.507
20171003,1.507
20171003,1.507
20171003,1.508
20171004,1.508
20171004,1.508
20171004,1.508
20171004,1.509
20171005,1.509
20171005,1.509
20171005,1.509
20171005,1.509
20171006,1.509
20171006,1.509
20171006,1.509
20171006,1.509
20171006,1.509
20171007,1.504
20171007,1.504
20171007,1.504
20171007,1.504
20171008,1.504
20171008,1.504
20171008,1.504
20171008,1.506
20171009,1.506
20171009,1.506
20171009,1.506
20171009,1.507
20171010,1.507
20171010,1.507
20171010,1.507
20171010,1.507
20171011,1.507
20171011,1.507
20171011,1.507
20171011,1.507
20171012,1.505
20171012,1.505
20171013,1.505
20171013,1.505
20171013,1.505
20171013,1.505
20171014,1.505
20171014,1.505
20171014,1.505
20171014,1.505
20171015,1.511
20171015,1.511
20171015,1.511
20171015,1.513
20171016,1.513
20171016,1.513
20171016,1.513
20171016,1.513
20171017,1.522
20171017,1.522
20171017,1.522
20171018,1.522
20171018,1.522
20171018,1.522
20171019,1.522
20171019,1.522
20171019,1.522
20171019,1.522
20171020,1.523
20171020,1.523
20171021,1.523
20171021,1.523
20171021,1.523
20171022,1.523
20171022,1.523
20171022,1.523
20171022,1.523
20171023,1.523
20171023,1.523
20171023,1.523
20171023,1.523
20171024,1.523
20171024,1.523
20171024,1.523
20171024,1.523
20171025,1.523
20171025,1.523
20171025,1.523
20171025,1.52
20171026,1.52
20171026,1.52
20171026,1.517
20171026,1.517
20171027,1.517
20171027,1.517
20171027,1.517
20171027,1.515
20171028,1.515
20171028,1.515
20171028,1.515
20171029,1.515
20171029,1.515
20171029,1.515
20171029,1.515
20171030,1.515
20171030,1.515
20171030,1.515
20171030,1.515
20171031,1.515
20171031,1.515
20171031,1.515
20171031,1.513
20171101,1.513
20171101,1.513
20171101,1.513
20171101,1.513
20171102,1.513
20171102,1.513
20171102,1.513
20171102,1.513
20171103,1.513
20171103,1.513
20171103,1.513
20171104,1.511
20171104,1.511
20171104,1.511
20171104,1.509
20171105,1.509
20171105,1.509
20171105,1.509
20171105,1.508
20171106,1.508
20171106,1.508
20171106,1.508
20171106,1.508
20171106,1.508
20171106,1.508
20171106,1.508
20171106,1.508
20171106,1.508
20171106,1.508
20171106,1.508
20171107,1.508
20171107,1.508
20171107,1.508
20171108,1.508
20171108,1.508
20171108,1.508
20171108,1.508
20171108,1.508
20171108,1.508
20171108,1.508
20171108,1.508
20171108,1.508
20171108,1.508
20171108,1.508
20171109,1.508
20171109,1.508
20171109,1.508
20171109,1.508
20171110,1.508
20171110,1.508
20171110,1.508
20171111,1.508
20171112,1.508
20171112,1.508
20171112,1.508
20171112,1.508
20171113,1.508
20171113,1.508
20171113,1.508
20171113,1.508
20171114,1.508
20171114,1.508
20171114,1.508
20171114,1.508
20171115,1.508
20171115,1.508
20171115,1.508
20171115,1.508
20171116,1.508
20171116,1.508
20171116,1.508
20171116,1.508
20171117,1.508
20171117,1.508
20171117,1.508
20171117,1.508
20171118,1.508
20171118,1.508
20171118,1.508
20171118,1.508
20171119,1.508
20171119,1.508
20171119,1.508
20171119,1.508
20171120,1.508
20171120,1.508
20171120,1.508
20171120,1.508
20171121,1.508
20171121,1.508
20171121,1.508
20171121,1.508
20171122,1.508
20171122,1.508
20171122,1.508
20171122,1.508
20171123,1.508
20171123,1.508
20171123,1.508
20171123,1.508
20171124,1.508
20171124,1.508
20171125,1.508
20171125,1.508
20171125,1.508
20171125,1.508
20171126,1.508
20171126,1.508
20171126,1.508
20171126,1.508
20171127,1.508
20171127,1.508
20171127,1.508
20171127,1.508
20171128,1.508
20171128,1.508
20171128,1.508
20171129,1.508
20171129,1.508
20171129,1.508
20171129,1.508
20171130,1.508
20171130,1.508
20171130,1.508
20171201,1.508
20171201,1.508
20171201,1.508
20171201,1.508
20171202,1.508
20171202,1.508
20171202,1.508
20171202,1.508
20171203,1.508
20171203,1.508
20171203,1.508
20171203,1.504
20171204,1.504
20171204,1.504
20171204,1.504
20171204,1.504
20171205,1.504
20171205,1.504
20171205,1.504
20171205,1.504
20171206,1.504
20171206,1.504
20171206,1.504
20171206,1.504
20171207,1.504
20171207,1.504
20171207,1.504
20171207,1.504
20171208,1.504
20171208,1.504
20171209,1.504
20171209,1.504
20171209,1.504
20171209,1.504
20171210,1.504
20171210,1.504
20171210,1.504
20171210,1.504
20171211,1.504
20171211,1.504
20171212,1.504
20171212,1.504
20171212,1.504
20171212,1.504
20171213,1.504
20171213,1.504
20171213,1.504
20171213,1.504
20171214,1.504
20171214,1.504
20171214,1.504
20171214,1.504
20171215,1.504
20171215,1.504
20171215,1.504
20171215,1.504
20171216,1.505
20171216,1.505
20171216,1.505
20171216,1.505
20171217,1.505
20171217,1.505
20171217,1.505
20171217,1.505
20171218,1.505
20171218,1.505
20171218,1.505
20171218,1.505
20171219,1.505
20171219,1.505
20171219,1.505
20171219,1.505
20171220,1.505
20171220,1.506
20171220,1.506
20171220,1.506
20171221,1.506
20171221,1.506
20171221,1.506
20171221,1.506
20171222,1.506
20171222,1.506
20171222,1.506
20171222,1.506
20171223,1.506
20171223,1.506
20171223,1.506
20171223,1.506
20171224,1.506
20171224,1.506
20171224,1.506
20171224,1.506
20171225,1.506
20171225,1.506
20171225,1.506
20171225,1.506
20171226,1.506
20171226,1.506
20171226,1.506
20171226,1.506
20171227,1.506
20171227,1.506
20171228,1.506
20171228,1.506
20171228,1.506
20171228,1.506
20171229,1.506
20171229,1.506
20171229,1.506
20171230,1.506
20171230,1.506
20171230,1.506
20171230,1.506
20171231,1.506
20171231,1.506
20171231,1.506
20171231,1.506
20180101,1.506
20180101,1.506
20180101,1.506
20180101,1.506
20180102,1.506
20180102,1.506
20180102,1.506
20180102,1.506
20180103,1.506
20180103,1.506
20180103,1.506
20180103,1.506
20180104,1.506
20180104,1.506
20180104,1.506
20180104,1.506
20180105,1.506
20180105,1.506
20180105,1.506
20180105,1.506
20180106,1.506
20180106,1.506
20180106,1.506
20180106,1.506
20180107,1.506
20180108,1.506
20180108,1.506
20180108,1.506
20180108,1.506
20180109,1.506
20180109,1.506
20180109,1.506
20180109,1.506
20180110,1.507
20180110,1.507
20180110,1.507
20180111,1.507
20180111,1.507
20180111,1.507
20180111,1.507
20180112,1.507
20180112,1.507
20180112,1.507
20180112,1.507
20180113,1.507
20180113,1.507
20180113,1.507
20180114,1.507
20180114,1.507
20180114,1.507
20180114,1.508
20180115,1.508
20180115,1.508
20180115,1.508
20180116,1.508
20180116,1.508
20180116,1.508
20180117,1.508
20180117,1.508
20180117,1.508
20180117,1.508
20180118,1.508
20180118,1.508
20180118,1.508
20180118,1.509
20180119,1.509
20180119,1.509
20180119,1.509
20180119,1.509
20180119,1.509
20180119,1.509
20180119,1.509
20180119,1.509
20180119,1.509
20180119,1.509
