Date,Value
20171108,1.884
20171109,1.884
20171109,1.884
20171109,1.884
20171109,1.884
20171110,1.884
20171110,1.884
20171110,1.884
20171111,1.884
20171112,1.884
20171112,1.884
20171112,1.884
20171112,1.884
20171113,1.884
20171113,1.884
20171113,1.884
20171113,1.884
20171114,1.884
20171114,1.884
20171114,1.884
20171114,1.884
20171115,1.884
20171115,1.884
20171115,1.884
20171115,1.884
20171116,1.884
20171116,1.884
20171116,1.884
20171116,1.884
20171117,1.884
20171117,1.884
20171117,1.884
20171117,1.884
20171118,1.884
20171118,1.884
20171118,1.884
20171118,1.884
20171119,1.884
20171119,1.884
20171119,1.884
20171119,1.884
20171120,1.884
20171120,1.884
20171120,1.884
20171120,1.884
20171121,1.884
20171121,1.884
20171121,1.884
20171121,1.884
20171122,1.884
20171122,1.884
20171122,1.884
20171122,1.884
20171123,1.884
20171123,1.884
20171123,1.884
20171123,1.884
20171124,1.884
20171124,1.884
20171125,1.884
20171125,1.884
20171125,1.884
20171125,1.884
20171126,1.884
20171126,1.884
20171126,1.884
20171126,1.884
20171127,1.884
20171127,1.884
20171127,1.884
20171127,1.884
20171128,1.884
20171128,1.884
20171128,1.884
20171129,1.884
20171129,1.884
20171129,1.884
20171129,1.884
20171130,1.884
20171130,1.884
20171130,1.884
20171201,1.884
20171201,1.884
20171201,1.884
20171201,1.884
20171202,1.884
20171202,1.884
20171202,1.884
20171202,1.884
20171203,1.884
20171203,1.884
20171203,1.884
20171203,1.881
20171204,1.881
20171204,1.881
20171204,1.881
20171204,1.881
20171205,1.881
20171205,1.881
20171205,1.881
20171205,1.881
20171206,1.881
20171206,1.881
20171206,1.881
20171206,1.881
20171207,1.881
20171207,1.881
20171207,1.881
20171207,1.881
20171208,1.881
20171208,1.881
20171209,1.881
20171209,1.881
20171209,1.881
20171209,1.881
20171210,1.881
20171210,1.881
20171210,1.881
20171210,1.881
20171211,1.881
20171211,1.881
20171212,1.881
20171212,1.881
20171212,1.881
20171212,1.881
20171213,1.881
20171213,1.881
20171213,1.881
20171213,1.881
20171214,1.881
20171214,1.881
20171214,1.881
20171214,1.881
20171215,1.881
20171215,1.881
20171215,1.881
20171215,1.881
20171216,1.881
20171216,1.881
20171216,1.881
20171216,1.881
20171217,1.881
20171217,1.881
20171217,1.881
20171217,1.881
20171218,1.881
20171218,1.881
20171218,1.881
20171218,1.88
20171219,1.88
20171219,1.88
20171219,1.88
20171219,1.88
20171220,1.88
20171220,1.88
20171220,1.88
20171220,1.88
20171221,1.88
20171221,1.88
20171221,1.88
20171221,1.88
20171222,1.88
20171222,1.88
20171222,1.88
20171222,1.88
20171223,1.88
20171223,1.88
20171223,1.88
20171223,1.88
20171224,1.88
20171224,1.88
20171224,1.88
20171224,1.88
20171225,1.88
20171225,1.88
20171225,1.88
20171225,1.88
20171226,1.88
20171226,1.88
20171226,1.88
20171226,1.88
20171227,1.88
20171227,1.88
20171228,1.88
20171228,1.88
20171228,1.88
20171228,1.88
20171229,1.88
20171229,1.88
20171229,1.88
20171230,1.88
20171230,1.88
20171230,1.88
20171230,1.88
20171231,1.88
20171231,1.88
20171231,1.88
20171231,1.88
20180101,1.88
20180101,1.88
20180101,1.88
20180101,1.88
20180102,1.88
20180102,1.88
20180102,1.88
20180102,1.88
20180103,1.88
20180103,1.88
20180103,1.88
20180103,1.88
20180104,1.88
20180104,1.88
20180104,1.88
20180104,1.88
20180105,1.88
20180105,1.88
20180105,1.88
20180105,1.88
20180106,1.88
20180106,1.88
20180106,1.88
20180106,1.88
20180107,1.88
20180108,1.88
20180108,1.88
20180108,1.88
20180108,1.88
20180109,1.88
20180109,1.88
20180109,1.88
20180109,1.88
20180110,1.882
20180110,1.882
20180110,1.882
20180111,1.882
20180111,1.882
20180111,1.882
20180111,1.882
20180112,1.882
20180112,1.882
20180112,1.882
20180112,1.882
20180113,1.882
20180113,1.882
20180113,1.882
20180114,1.882
20180114,1.882
20180114,1.882
20180114,1.884
20180115,1.884
20180115,1.884
20180115,1.884
20180116,1.884
20180116,1.884
20180116,1.884
20180117,1.884
20180117,1.884
20180117,1.884
20180117,1.886
20180118,1.886
20180118,1.886
20180118,1.886
20180118,1.888
20180119,1.888
20180119,1.888
20180119,1.888
20180119,1.888
20180119,1.888
20180119,1.888
20180119,1.888
20180119,1.888
20180119,1.888
20180119,1.888
20180120,1.888
20180120,1.888
20180120,1.888
20180120,1.888
20180121,1.89
20180121,1.89
20180121,1.89
20180121,1.89
20180122,1.892
20180122,1.892
20180122,1.892
20180122,1.892
20180123,1.892
20180123,1.892
20180123,1.892
20180123,1.894
20180124,1.894
20180124,1.894
20180124,1.894
20180124,1.894
20180124,1.894
20180124,1.894
20180124,1.894
20180124,1.894
20180124,1.894
20180124,1.894
20180125,1.894
20180125,1.894
20180125,1.894
20180125,1.894
20180126,1.894
20180126,1.894
20180126,1.894
20180126,1.894
20180127,1.894
20180127,1.894
20180127,1.894
20180128,1.894
20180128,1.894
20180128,1.894
20180128,1.894
20180129,1.894
20180129,1.894
20180129,1.894
20180129,1.894
20180130,1.894
20180130,1.894
20180130,1.894
20180130,1.894
20180131,1.894
20180131,1.894
20180131,1.894
20180131,1.894
20180201,1.894
20180201,1.894
20180201,1.894
20180201,1.894
20180202,1.894
20180202,1.894
20180202,1.894
20180202,1.894
20180203,1.894
20180203,1.894
20180203,1.894
20180203,1.894
20180204,1.894
20180204,1.894
20180204,1.894
20180205,1.894
20180205,1.894
20180206,1.894
20180206,1.894
20180206,1.894
20180207,1.894
20180207,1.894
20180207,1.894
20180207,1.894
20180208,1.894
20180208,1.894
20180208,1.894
20180208,1.893
20180209,1.893
20180209,1.893
20180209,1.893
20180209,1.881
20180210,1.881
20180210,1.885
20180210,1.885
20180210,1.885
20180211,1.885
20180211,1.885
20180211,1.885
20180211,1.888
20180212,1.883
20180212,1.883
20180212,1.883
20180213,1.883
20180213,1.883
20180213,1.883
20180213,1.883
20180214,1.883
20180214,1.883
20180214,1.883
20180214,1.854
20180215,1.854
20180215,1.854
20180215,1.854
20180215,1.854
20180216,1.854
20180216,1.854
20180216,1.854
20180216,1.854
20180217,1.854
20180217,1.854
20180217,1.853
20180217,1.853
20180218,1.85
20180218,1.85
20180218,1.85
20180218,1.848
20180219,1.848
20180219,1.848
20180219,1.848
20180219,1.847
20180220,1.847
20180220,1.847
20180220,1.847
20180220,1.847
20180221,1.847
20180221,1.847
20180221,1.847
20180221,1.847
20180222,1.847
20180222,1.847
20180222,1.847
20180222,1.845
20180223,1.845
20180223,1.846
20180223,1.846
20180223,1.852
20180224,1.852
20180224,1.852
20180224,1.852
20180224,1.811
20180225,1.811
20180225,1.811
20180225,1.811
20180225,1.746
20180226,1.746
20180226,1.746
20180226,1.746
20180226,1.756
20180227,1.756
20180227,1.756
20180227,1.755
20180227,1.749
20180228,1.749
20180228,1.749
20180228,1.749
20180228,1.732
20180301,1.732
20180301,1.732
20180301,1.732
20180301,1.759
20180302,1.759
20180302,1.759
20180302,1.759
20180302,1.759
20180303,1.759
20180303,1.759
20180303,1.759
20180303,1.759
20180304,1.759
20180304,1.759
20180304,1.759
20180304,1.759
20180305,1.759
20180305,1.759
20180305,1.759
20180306,1.759
20180306,1.759
20180306,1.759
20180306,1.759
20180306,1.759
20180307,1.745
20180307,1.745
20180307,1.745
20180307,1.745
20180308,1.745
20180308,1.745
20180309,1.745
20180309,1.745
20180309,1.745
20180309,1.745
20180310,1.745
20180310,1.745
20180310,1.745
20180310,1.745
20180311,1.742
20180311,1.742
20180312,1.742
20180312,1.742
20180312,1.742
20180312,1.729
20180313,1.729
20180314,1.729
20180314,1.729
20180314,1.729
20180314,1.729
20180315,1.729
20180315,1.729
20180315,1.729
20180315,1.729
20180316,1.73
20180316,1.73
20180316,1.73
20180316,1.728
20180317,1.728
20180317,1.728
20180317,1.723
20180318,1.723
20180318,1.723
20180318,1.722
20180319,1.719
20180319,1.718
20180319,1.718
20180319,1.725
20180320,1.725
20180320,1.726
20180320,1.726
20180320,1.738
20180321,1.738
20180321,1.739
20180321,1.739
20180321,1.755
20180322,1.755
20180322,1.756
20180322,1.756
20180322,1.753
20180323,1.753
20180323,1.754
20180323,1.754
20180323,1.754
20180324,1.754
20180324,1.755
20180324,1.755
20180324,1.754
20180325,1.754
20180325,1.753
20180325,1.753
20180325,1.752
20180326,1.752
20180326,1.75
20180326,1.75
20180326,1.74
20180327,1.74
20180327,1.741
20180327,1.741
20180327,1.74
20180328,1.74
20180328,1.741
20180328,1.741
20180328,1.741
20180329,1.742
20180329,1.742
20180329,1.742
20180329,1.741
20180330,1.741
20180330,1.742
20180330,1.742
20180330,1.742
20180331,1.732
20180331,1.732
20180331,1.732
20180331,1.732
20180401,1.724
20180401,1.724
20180401,1.724
20180401,1.724
20180402,1.724
20180402,1.724
20180402,1.724
20180402,1.724
20180403,1.724
20180403,1.724
20180403,1.724
20180403,1.724
20180404,1.724
20180404,1.724
20180404,1.724
20180404,1.724
20180405,1.724
20180405,1.724
20180405,1.724
20180405,1.717
20180406,1.717
20180406,1.717
20180406,1.717
20180406,1.717
20180407,1.717
20180407,1.717
20180407,1.717
20180407,1.717
20180408,1.717
20180408,1.717
20180408,1.717
20180408,1.717
20180409,1.717
20180409,1.717
20180409,1.717
20180409,1.717
20180410,1.725
20180410,1.725
20180410,1.725
20180410,1.725
20180410,1.725
20180410,1.725
20180410,1.725
20180410,1.725
20180410,1.725
20180411,1.725
20180411,1.725
20180411,1.725
20180411,1.725
20180412,1.725
20180412,1.725
20180412,1.734
20180412,1.734
20180413,1.735
20180413,1.735
20180413,1.734
20180413,1.734
20180414,1.734
20180414,1.734
20180414,1.734
20180414,1.734
20180415,1.734
20180415,1.734
20180415,1.734
20180415,1.734
20180416,1.734
20180416,1.734
20180417,1.734
20180417,1.734
20180417,1.733
20180417,1.733
20180418,1.733
20180418,1.733
20180418,1.733
20180418,1.733
20180419,1.733
20180419,1.733
20180419,1.733
20180419,1.733
20180420,1.734
20180420,1.734
20180420,1.734
20180420,1.734
20180421,1.734
20180421,1.734
20180421,1.733
20180421,1.733
20180422,1.734
20180422,1.734
20180422,1.734
20180422,1.734
20180423,1.735
20180423,1.735
20180423,1.735
20180424,1.735
20180424,1.735
20180424,1.734
20180424,1.734
20180425,1.735
20180425,1.735
20180425,1.727
20180425,1.727
20180426,1.727
20180426,1.727
20180426,1.727
20180426,1.727
20180427,1.728
20180427,1.728
20180427,1.728
20180427,1.728
20180428,1.729
20180428,1.729
20180428,1.729
20180428,1.729
20180429,1.723
20180429,1.723
20180429,1.723
20180429,1.723
20180430,1.716
20180430,1.716
20180430,1.716
20180430,1.716
20180501,1.711
20180501,1.711
20180501,1.711
20180501,1.711
20180502,1.711
20180502,1.711
20180502,1.711
20180502,1.711
20180503,1.711
20180503,1.711
20180503,1.711
20180504,1.711
20180504,1.711
20180504,1.711
20180505,1.711
20180505,1.711
20180505,1.711
20180505,1.711
20180506,1.711
20180506,1.711
20180506,1.711
20180506,1.711
20180507,1.711
20180507,1.712
20180507,1.712
20180507,1.712
20180508,1.715
20180508,1.715
20180508,1.715
20180508,1.715
20180509,1.715
20180509,1.721
20180509,1.721
20180510,1.721
20180510,1.721
20180510,1.721
20180510,1.721
20180511,1.721
20180511,1.721
20180511,1.721
20180511,1.721
20180512,1.721
20180512,1.73
20180512,1.73
20180512,1.73
20180513,1.73
20180513,1.739
20180513,1.739
20180513,1.739
20180514,1.739
20180514,1.739
20180514,1.739
20180514,1.739
20180515,1.739
20180515,1.739
20180515,1.739
20180515,1.739
20180516,1.739
20180516,1.739
20180516,1.739
20180516,1.739
20180517,1.739
20180517,1.739
20180517,1.739
20180517,1.739
20180518,1.739
20180518,1.739
20180518,1.739
20180518,1.739
20180519,1.739
20180519,1.739
20180519,1.739
20180519,1.739
20180520,1.739
20180520,1.739
20180520,1.739
20180520,1.739
20180521,1.739
20180521,1.739
20180521,1.739
20180521,1.739
20180522,1.739
20180522,1.739
20180522,1.739
20180522,1.739
20180523,1.739
20180523,1.739
20180523,1.739
20180523,1.739
20180523,1.739
20180524,1.739
20180524,1.739
20180524,1.739
20180524,1.739
20180524,1.739
20180525,1.739
20180525,1.739
20180525,1.739
20180525,1.739
20180526,1.739
20180526,1.739
20180526,1.739
20180526,1.739
20180527,1.739
20180527,1.739
20180527,1.739
20180527,1.739
20180528,1.739
20180528,1.739
20180528,1.739
20180528,1.739
20180529,1.739
20180529,1.739
20180529,1.739
20180529,1.739
20180530,1.739
20180530,1.739
20180530,1.739
20180530,1.739
20180530,1.739
20180530,1.739
20180531,1.739
20180531,1.739
20180531,1.739
20180531,1.739
20180531,1.739
20180531,1.739
20180531,1.739
20180531,1.739
20180531,1.739
20180601,1.739
20180601,1.741
20180601,1.741
20180601,1.741
20180602,1.741
20180602,1.741
20180602,1.741
20180602,1.741
20180603,1.741
20180603,1.741
20180603,1.741
20180603,1.741
20180604,1.741
20180604,1.741
20180604,1.741
20180604,1.741
20180605,1.741
20180605,1.741
20180605,1.741
20180605,1.741
20180606,1.741
20180606,1.741
20180606,1.741
20180606,1.741
20180607,1.741
20180607,1.741
20180607,1.74
20180607,1.74
20180608,1.74
20180608,1.742
20180608,1.742
20180608,1.742
20180609,1.742
20180609,1.742
20180609,1.742
20180609,1.742
20180610,1.742
20180610,1.742
20180610,1.742
20180610,1.742
20180611,1.742
20180611,1.742
20180611,1.741
20180611,1.741
20180612,1.741
20180612,1.741
20180612,1.742
20180612,1.742
20180613,1.742
20180613,1.742
20180613,1.742
20180613,1.742
20180614,1.742
20180614,1.742
20180614,1.743
20180614,1.743
20180615,1.743
20180615,1.745
20180615,1.746
20180615,1.746
20180616,1.746
20180616,1.748
20180616,1.748
20180616,1.748
20180617,1.748
20180617,1.748
20180617,1.748
20180617,1.749
20180618,1.749
20180618,1.749
20180618,1.749
20180618,1.749
20180619,1.749
20180619,1.749
20180619,1.749
20180619,1.749
20180620,1.73
20180620,1.73
20180620,1.73
20180620,1.73
20180621,1.716
20180621,1.716
20180621,1.716
20180621,1.716
20180622,1.709
20180622,1.709
20180622,1.709
20180622,1.709
20180623,1.704
20180623,1.704
20180623,1.704
20180623,1.704
20180624,1.701
20180624,1.697
20180624,1.697
20180624,1.697
20180625,1.696
20180625,1.696
20180625,1.696
20180625,1.696
20180626,1.698
20180626,1.698
20180626,1.698
20180626,1.698
20180627,1.702
20180627,1.702
20180627,1.702
20180627,1.702
20180628,1.705
20180628,1.705
20180628,1.705
20180628,1.705
20180629,1.705
20180629,1.705
20180629,1.705
20180629,1.705
20180630,1.705
20180630,1.705
20180630,1.705
20180701,1.705
20180701,1.705
20180701,1.705
20180701,1.705
20180702,1.708
20180702,1.708
20180702,1.708
20180702,1.708
20180703,1.711
20180703,1.703
20180703,1.703
20180703,1.703
20180704,1.707
20180704,1.699
20180704,1.699
20180704,1.699
20180705,1.705
20180705,1.705
20180705,1.705
20180705,1.705
20180706,1.713
20180706,1.713
20180706,1.713
20180706,1.713
20180706,1.713
20180706,1.713
20180706,1.713
20180706,1.713
20180706,1.713
20180707,1.723
20180707,1.723
20180707,1.723
20180707,1.723
20180708,1.714
20180708,1.707
20180708,1.707
20180708,1.707
20180709,1.707
20180709,1.699
20180709,1.699
20180709,1.698
20180710,1.711
20180710,1.711
20180710,1.711
20180710,1.711
20180711,1.711
20180711,1.711
20180711,1.711
20180711,1.711
20180712,1.711
20180712,1.711
20180712,1.711
20180712,1.712
20180713,1.712
20180713,1.7
20180713,1.7
20180713,1.7
20180714,1.7
20180714,1.685
20180714,1.685
20180714,1.685
20180715,1.685
20180715,1.685
20180715,1.685
20180715,1.685
20180716,1.685
20180716,1.685
20180716,1.685
20180716,1.685
20180717,1.685
20180717,1.691
20180717,1.691
20180717,1.691
20180718,1.691
20180718,1.69
20180718,1.69
20180718,1.69
20180719,1.69
20180719,1.697
20180719,1.697
20180719,1.697
20180720,1.697
20180720,1.704
20180720,1.704
20180720,1.704
20180721,1.704
20180721,1.703
20180721,1.703
20180721,1.703
20180722,1.667
20180722,1.667
20180722,1.667
20180722,1.667
20180723,1.667
20180723,1.667
20180723,1.667
20180724,1.667
20180724,1.667
20180724,1.667
20180724,1.667
20180725,1.667
20180725,1.667
20180725,1.667
20180725,1.667
20180726,1.667
20180726,1.667
20180726,1.667
20180727,1.667
20180727,1.667
20180727,1.667
20180727,1.667
20180728,1.667
20180728,1.667
20180728,1.667
20180728,1.666
20180729,1.666
20180729,1.666
20180729,1.666
20180729,1.666
20180730,1.666
20180730,1.666
20180730,1.666
20180730,1.703
20180731,1.703
20180731,1.703
20180731,1.703
20180731,1.703
20180801,1.703
20180801,1.703
20180801,1.703
20180801,1.703
20180802,1.703
20180803,1.703
20180803,1.703
20180804,1.703
20180804,1.703
20180804,1.703
20180804,1.668
20180805,1.668
20180805,1.665
20180805,1.665
20180805,1.665
20180806,1.665
20180806,1.665
20180806,1.665
20180806,1.665
20180807,1.665
20180807,1.665
20180807,1.665
20180807,1.665
20180808,1.665
20180808,1.665
20180808,1.665
20180808,1.665
20180809,1.665
20180809,1.665
20180809,1.665
20180809,1.666
20180810,1.666
20180810,1.666
20180811,1.666
20180811,1.666
20180811,1.666
20180811,1.666
20180812,1.666
20180812,1.664
20180812,1.664
20180812,1.699
20180814,1.699
20180814,1.699
20180814,1.699
20180814,1.699
20180815,1.699
20180815,1.698
20180815,1.698
20180815,1.698
20180816,1.698
20180816,1.698
20180816,1.698
20180816,1.697
20180817,1.697
20180817,1.697
20180817,1.697
20180817,1.697
20180818,1.697
20180818,1.696
20180818,1.696
20180818,1.696
20180819,1.696
20180819,1.694
20180819,1.694
20180819,1.694
20180820,1.694
20180820,1.694
20180820,1.694
20180820,1.694
20180821,1.694
20180821,1.694
20180821,1.694
20180821,1.694
20180822,1.694
20180822,1.684
20180822,1.684
20180822,1.684
20180823,1.684
20180823,1.675
20180823,1.675
20180823,1.675
20180824,1.675
20180824,1.675
20180824,1.675
20180824,1.675
20180825,1.675
20180825,1.675
20180825,1.675
20180825,1.676
20180826,1.676
20180826,1.669
20180826,1.669
20180826,1.669
20180827,1.669
20180827,1.672
20180827,1.672
20180827,1.672
20180828,1.672
20180828,1.673
20180828,1.673
20180828,1.673
20180829,1.673
20180829,1.676
20180829,1.676
20180829,1.676
20180830,1.676
20180830,1.676
20180830,1.676
20180831,1.676
20180831,1.677
20180831,1.677
20180831,1.677
20180901,1.677
20180902,1.677
20180902,1.677
20180902,1.677
20180902,1.676
20180903,1.676
20180903,1.677
20180903,1.677
20180903,1.677
20180904,1.677
20180904,1.678
20180904,1.678
20180904,1.678
20180905,1.678
20180905,1.677
20180905,1.677
20180905,1.677
20180906,1.677
20180906,1.677
20180907,1.677
20180907,1.677
20180907,1.677
20180907,1.676
20180908,1.676
20180908,1.676
20180908,1.676
20180908,1.676
20180909,1.676
20180909,1.68
20180910,1.68
20180910,1.68
20180910,1.68
20180910,1.68
20180911,1.679
20180911,1.679
20180911,1.679
20180911,1.679
20180912,1.678
20180912,1.678
20180912,1.678
20180912,1.677
20180913,1.677
20180913,1.677
20180913,1.677
20180913,1.677
20180914,1.677
20180914,1.677
20180914,1.677
20180914,1.676
20180915,1.676
20180915,1.676
20180915,1.676
20180916,1.676
20180916,1.676
20180916,1.676
20180916,1.673
20180917,1.673
20180917,1.672
20180917,1.672
20180917,1.669
20180918,1.669
20180918,1.669
20180918,1.669
20180918,1.669
20180919,1.668
20180919,1.668
20180919,1.668
20180919,1.668
20180920,1.668
20180920,1.668
20180920,1.668
20180920,1.668
20180921,1.667
20180921,1.667
20180921,1.667
20180921,1.667
20180922,1.666
20180922,1.666
20180922,1.666
20180922,1.666
20180923,1.666
20180923,1.666
20180923,1.666
20180923,1.666
20180924,1.666
20180924,1.667
20180924,1.667
20180924,1.668
20180925,1.668
20180925,1.668
20180925,1.668
20180925,1.669
20180926,1.669
20180926,1.668
20180926,1.668
20180926,1.668
20180927,1.668
20180927,1.666
20180927,1.666
20180927,1.666
20180928,1.666
20180928,1.667
20180928,1.667
20180928,1.667
20180929,1.664
20180929,1.666
20180929,1.666
20180929,1.622
20180930,1.622
20180930,1.622
20180930,1.622
20180930,1.622
20181001,1.622
20181001,1.622
20181002,1.622
20181002,1.622
20181002,1.622
20181002,1.611
20181003,1.611
20181003,1.611
20181003,1.611
20181003,1.61
20181004,1.61
20181004,1.611
20181004,1.611
20181004,1.605
20181005,1.605
20181005,1.605
20181005,1.605
20181005,1.604
20181006,1.604
20181006,1.604
20181006,1.604
20181006,1.604
20181007,1.604
20181007,1.604
20181007,1.604
20181007,1.6
20181008,1.6
20181008,1.6
20181008,1.6
20181008,1.606
20181009,1.606
20181009,1.605
20181009,1.605
20181009,1.605
20181010,1.605
20181010,1.604
20181010,1.604
20181010,1.604
20181011,1.604
20181011,1.604
20181011,1.604
20181011,1.603
20181012,1.603
20181012,1.603
20181012,1.603
20181012,1.599
20181013,1.599
20181013,1.599
20181013,1.599
20181014,1.599
20181015,1.599
20181015,1.599
20181015,1.599
20181015,1.599
20181016,1.599
20181016,1.599
20181016,1.599
20181016,1.603
20181017,1.603
20181017,1.603
20181017,1.603
20181017,1.603
20181018,1.603
20181018,1.603
20181018,1.603
20181018,1.61
20181019,1.609
20181019,1.609
20181019,1.609
20181019,1.602
20181020,1.603
20181020,1.603
20181020,1.603
20181020,1.603
20181020,1.61
20181021,1.61
20181021,1.61
20181021,1.61
20181021,1.623
20181022,1.622
20181022,1.622
20181022,1.622
20181022,1.622
20181023,1.622
20181023,1.622
20181023,1.622
20181023,1.621
20181024,1.621
20181024,1.621
20181024,1.621
20181024,1.608
20181025,1.61
20181025,1.61
20181025,1.61
20181025,1.61
20181026,1.61
20181026,1.61
20181026,1.61
20181026,1.622
20181027,1.622
20181027,1.624
20181027,1.624
20181027,1.611
20181028,1.611
20181028,1.611
20181028,1.611
20181028,1.611
20181029,1.611
20181029,1.612
20181029,1.612
20181029,1.612
20181030,1.612
20181030,1.612
20181030,1.612
20181030,1.605
20181031,1.607
20181031,1.607
20181031,1.607
20181101,1.607
20181101,1.607
20181101,1.607
20181102,1.607
20181102,1.607
20181102,1.607
20181102,1.614
20181103,1.614
20181103,1.614
20181103,1.614
20181103,1.607
20181104,1.607
20181104,1.608
20181104,1.608
20181104,1.608
20181105,1.608
20181105,1.607
20181105,1.607
20181105,1.607
20181106,1.607
20181106,1.607
20181106,1.607
20181106,1.607
20181107,1.607
20181107,1.607
20181107,1.607
20181107,1.615
20181108,1.615
20181108,1.615
20181108,1.615
20181108,1.615
20181109,1.615
20181109,1.615
20181109,1.615
20181109,1.615
20181111,1.615
20181111,1.615
20181111,1.615
20181111,1.629
20181112,1.628
20181112,1.628
20181112,1.628
20181112,1.628
20181113,1.628
20181113,1.628
20181113,1.628
20181114,1.667
20181114,1.667
20181114,1.673
20181114,1.627
20181115,1.627
20181115,1.627
20181115,1.627
20181115,1.627
20181116,1.627
20181116,1.627
20181116,1.627
20181117,1.627
20181117,1.627
20181117,1.627
20181117,1.627
20181118,1.627
20181118,1.627
20181118,1.627
20181118,1.627
20181119,1.626
20181119,1.626
20181119,1.626
20181119,1.626
20181120,1.626
20181120,1.626
20181120,1.626
20181120,1.626
20181121,1.626
20181121,1.626
20181121,1.626
20181121,1.626
20181122,1.626
20181122,1.626
20181122,1.626
20181122,1.626
20181123,1.626
20181123,1.626
20181123,1.626
20181123,1.626
20181124,1.626
20181124,1.626
20181124,1.626
20181124,1.626
20181125,1.626
20181125,1.626
20181126,1.626
20181126,1.626
20181126,1.626
20181126,1.626
20181127,1.621
20181127,1.621
20181127,1.621
20181127,1.621
20181128,1.621
20181128,1.621
20181128,1.621
20181128,1.621
20181129,1.621
20181129,1.621
20181129,1.621
20181129,1.621
20181130,1.621
20181130,1.621
20181130,1.621
20181130,1.621
20181201,1.621
20181201,1.621
20181201,1.621
20181201,1.621
20181202,1.621
20181202,1.621
20181202,1.621
20181203,1.621
20181203,1.621
20181203,1.621
20181203,1.621
20181204,1.621
20181204,1.621
20181204,1.621
20181204,1.621
20181205,1.621
20181205,1.621
20181205,1.621
20181205,1.621
20181206,1.621
20181206,1.621
20181206,1.621
20181207,1.656
20181207,1.656
20181207,1.656
20181207,1.656
20181208,1.657
20181209,1.657
20181209,1.657
20181209,1.657
20181209,1.657
20181210,1.657
20181210,1.657
20181210,1.657
20181210,1.657
20181211,1.657
20181211,1.657
20181211,1.657
20181211,1.657
20181212,1.658
20181212,1.655
20181212,1.655
20181212,1.655
20181213,1.655
20181213,1.659
20181213,1.659
20181213,1.659
20181214,1.659
20181214,1.659
20181214,1.659
20181214,1.659
20181215,1.659
20181215,1.659
20181215,1.659
20181215,1.659
20181216,1.62
20181216,1.62
20181216,1.62
20181216,1.62
20181217,1.62
20181217,1.62
20181217,1.62
20181217,1.62
20181218,1.607
20181218,1.607
20181218,1.607
20181218,1.607
20181219,1.607
20181219,1.607
20181219,1.607
20181219,1.607
20181220,1.607
20181220,1.607
20181220,1.607
20181220,1.607
20181221,1.607
20181221,1.607
20181221,1.607
20181221,1.607
20181222,1.607
20181222,1.607
20181222,1.607
20181223,1.599
20181223,1.599
20181223,1.599
20181223,1.599
20181224,1.594
20181224,1.594
20181224,1.594
20181224,1.594
20181225,1.593
20181225,1.593
20181225,1.593
20181225,1.593
20181226,1.593
20181226,1.593
20181226,1.593
20181226,1.593
20181227,1.593
20181227,1.593
20181227,1.593
20181227,1.593
20181228,1.592
20181228,1.592
20181228,1.592
20181228,1.592
20181229,1.592
20181229,1.592
20181229,1.592
20181230,1.592
20181230,1.592
20181230,1.592
20181230,1.592
20181231,1.589
20181231,1.589
20181231,1.589
20181231,1.589
20190101,1.589
20190101,1.589
20190101,1.589
20190101,1.589
20190102,1.589
20190102,1.589
20190102,1.589
20190102,1.589
20190103,1.591
20190103,1.592
20190103,1.592
20190103,1.592
20190104,1.592
20190104,1.592
20190104,1.592
20190104,1.592
20190105,1.595
20190105,1.595
20190105,1.595
20190105,1.595
20190106,1.595
20190106,1.595
20190106,1.595
20190106,1.595
20190107,1.601
20190107,1.601
20190107,1.601
20190107,1.601
20190108,1.601
20190108,1.601
20190108,1.601
20190108,1.601
20190109,1.612
20190109,1.612
20190109,1.612
20190109,1.612
20190110,1.612
20190110,1.612
20190110,1.612
20190110,1.613
20190111,1.612
20190111,1.612
20190111,1.612
20190111,1.612
20190112,1.613
20190112,1.613
20190112,1.613
20190113,1.613
20190113,1.613
20190113,1.613
20190113,1.613
20190114,1.613
20190114,1.613
20190114,1.613
20190114,1.613
20190115,1.67
20190115,1.67
20190115,1.67
20190115,1.67
20190116,1.67
20190116,1.67
20190116,1.67
20190116,1.67
20190117,1.671
20190117,1.671
20190117,1.671
20190117,1.671
20190118,1.671
20190118,1.671
20190118,1.671
20190118,1.671
20190119,1.669
20190119,1.669
20190119,1.669
20190119,1.669
20190120,1.669
20190120,1.669
20190120,1.669
20190120,1.669
20190121,1.671
20190121,1.671
20190121,1.671
20190121,1.671
20190122,1.671
20190122,1.671
20190122,1.671
20190122,1.672
20190123,1.672
20190123,1.672
20190123,1.672
20190123,1.672
20190124,1.673
20190124,1.673
20190124,1.673
20190125,1.673
20190125,1.673
20190125,1.673
20190125,1.673
20190126,1.674
20190126,1.674
20190126,1.674
20190126,1.674
20190127,1.674
20190127,1.674
20190127,1.674
20190127,1.679
20190128,1.679
20190128,1.679
20190128,1.679
20190128,1.679
20190129,1.679
20190129,1.679
20190129,1.679
20190129,1.679
20190130,1.68
20190130,1.682
20190130,1.682
20190130,1.679
20190131,1.679
20190131,1.68
20190131,1.68
20190131,1.677
20190201,1.677
20190201,1.677
20190201,1.677
20190201,1.675
20190202,1.675
20190202,1.675
20190202,1.675
20190202,1.611
20190203,1.611
20190203,1.611
20190203,1.611
