Date,Value
20150826,-197
20150826,-197
20150827,-197
20150827,-197
20150827,-197
20150827,-197
20150828,-197
20150828,-197
20150828,-197
20150828,-197
20150829,-197
20150829,-197
20150829,-197
20150829,-197
20150830,-197
20150830,-197
20150830,-197
20150830,-197
20150831,-197
20150831,-197
20150831,-197
20150831,-197
20150901,-197
20150901,-197
20150901,-197
20150901,-198
20150902,-198
20150902,-198
20150902,-198
20150902,-198
20150903,-198
20150903,-198
20150903,-198
20150903,-198
20150904,-198
20150904,-198
20150904,-198
20150904,-198
20150905,-198
20150905,-198
20150905,-198
20150905,-198
20150906,-198
20150906,-198
20150906,-198
20150906,-198
20150907,-198
20150907,-198
20150907,-198
20150907,-198
20150908,-198
20150908,-198
20150908,-198
20150908,-198
20150909,-198
20150909,-198
20150909,-198
20150909,-198
20150910,-198
20150910,-198
20150910,-198
20150910,-198
20150911,-198
20150911,-198
20150911,-198
20150911,-198
20150912,-198
20150912,-198
20150912,-198
20150912,-198
20150913,-198
20150913,-198
20150913,-198
20150913,-198
20150914,-198
20150914,-198
20150914,-198
20150914,-198
20150915,-198
20150915,-198
20150915,-198
20150915,-198
20150916,-198
20150916,-198
20150916,-198
20150916,-198
20150917,-198
20150917,-198
20150917,-198
20150917,-198
20150918,-198
20150918,-198
20150918,-198
20150918,-198
20150919,-198
20150919,-198
20150919,-198
20150919,-198
20150919,-198
20150920,-198
20150920,-198
20150920,-198
20150920,-198
20150921,-198
20150921,-198
20150921,-198
20150921,-198
20150922,-198
20150922,-198
20150922,-198
20150922,-198
20150923,-198
20150923,-198
20150923,-198
20150923,-198
20150924,-198
20150924,-198
20150924,-198
20150924,-198
20150924,-197
20150925,-197
20150925,-197
20150925,-197
20150925,-197
20150926,-197
20150926,-197
20150926,-197
20150926,-197
20150927,-197
20150927,-197
20150927,-197
20150927,-197
20150928,-197
20150928,-197
20150928,-197
20150928,-197
20150929,-197
20150929,-197
20150929,-197
20150929,-197
20150930,-197
20150930,-197
20150930,-197
20150930,-197
20151001,-197
20151001,-197
20151001,-197
20151001,-197
20151002,-197
20151002,-197
20151002,-197
20151002,-197
20151003,-197
20151003,-197
20151003,-197
20151003,-197
20151004,-197
20151004,-197
20151004,-197
20151004,-197
20151005,-197
20151005,-197
20151005,-197
20151005,-197
20151006,-197
20151006,-197
20151006,-197
20151007,-197
20151007,-197
20151007,-197
20151007,-197
20151008,-197
20151008,-197
20151008,-197
20151008,-197
20151009,-197
20151009,-197
20151009,-197
20151009,-197
20151010,-197
20151010,-197
20151010,-197
20151010,-197
20151011,-197
20151011,-197
20151011,-196
20151011,-196
20151012,-196
20151012,-196
20151012,-196
20151012,-196
20151013,-196
20151013,-196
20151013,-196
20151013,-196
20151014,-196
20151014,-196
20151014,-196
20151014,-196
20151015,-196
20151015,-196
20151015,-196
20151015,-196
20151016,-196
20151016,-196
20151016,-196
20151016,-196
20151017,-196
20151017,-196
20151017,-196
20151017,-196
20151018,-196
20151018,-196
20151018,-196
20151018,-196
20151019,-196
20151019,-196
20151019,-196
20151019,-196
20151020,-196
20151020,-196
20151020,-196
20151020,-196
20151021,-196
20151021,-196
20151021,-196
20151021,-196
20151022,-196
20151022,-196
20151022,-196
20151022,-196
20151023,-196
20151023,-196
20151023,-196
20151023,-197
20151024,-197
20151024,-197
20151024,-197
20151024,-197
20151025,-197
20151025,-197
20151025,-197
20151025,-198
20151026,-199
20151026,-199
20151026,-199
20151026,-199
20151027,-199
20151027,-199
20151027,-199
20151027,-199
20151028,-199
20151028,-199
20151028,-199
20151028,-200
20151029,-200
20151029,-200
20151029,-200
20151029,-200
20151030,-200
20151030,-200
20151030,-200
20151030,-200
20151031,-200
20151031,-200
20151031,-200
20151031,-200
20151101,-200
20151101,-200
20151101,-200
20151101,-200
20151102,-200
20151102,-200
20151102,-200
20151102,-200
20151103,-200
20151103,-200
20151103,-200
20151103,-200
20151104,-200
20151104,-200
20151104,-200
20151104,-200
20151105,-200
20151105,-200
20151105,-200
20151105,-200
20151105,-200
20151106,-200
20151106,-200
20151106,-200
20151106,-200
20151107,-200
20151107,-200
20151107,-200
20151107,-200
20151108,-200
20151108,-200
20151108,-200
20151108,-200
20151109,-200
20151109,-200
20151109,-200
20151109,-200
20151110,-200
20151110,-200
20151110,-200
20151110,-200
20151111,-200
20151111,-200
20151111,-200
20151111,-200
20151112,-200
20151112,-200
20151112,-200
20151112,-200
20151113,-200
20151113,-200
20151113,-200
20151113,-200
20151114,-200
20151114,-200
20151114,-200
20151114,-200
20151115,-200
20151115,-200
20151115,-200
20151115,-200
20151116,-200
20151116,-200
20151116,-200
20151116,-200
20151117,-200
20151117,-200
20151117,-200
20151117,-200
20151118,-200
20151118,-200
20151118,-200
20151118,-199
20151119,-199
20151119,-199
20151119,-199
20151119,-199
20151120,-199
20151120,-199
20151120,-199
20151120,-199
20151121,-199
20151121,-199
20151121,-199
20151121,-199
20151122,-199
20151122,-199
20151122,-199
20151122,-199
20151123,-199
20151123,-199
20151123,-199
20151123,-199
20151124,-199
20151124,-199
20151124,-199
20151124,-200
20151124,-200
20151125,-200
20151125,-200
20151125,-200
20151125,-200
20151126,-200
20151126,-200
20151126,-200
20151126,-200
20151127,-200
20151127,-200
20151127,-200
20151127,-200
20151128,-200
20151128,-200
20151128,-200
20151128,-200
20151129,-200
20151129,-200
20151129,-200
20151129,-200
20151130,-200
20151130,-200
20151130,-200
20151130,-200
20151201,-200
20151201,-200
20151201,-200
20151201,-200
20151202,-200
20151202,-200
20151202,-200
20151202,-200
20151203,-200
20151203,-200
20151203,-200
20151203,-200
20151204,-200
20151204,-200
20151204,-200
20151204,-200
20151205,-200
20151205,-200
20151205,-200
20151205,-200
20151206,-200
20151206,-199
20151206,-199
20151206,-199
20151207,-199
20151207,-199
20151207,-199
20151207,-199
20151208,-199
20151208,-199
20151208,-199
20151208,-199
20151209,-199
20151209,-199
20151209,-199
20151209,-199
20151210,-199
20151210,-199
20151210,-199
20151210,-199
20151211,-199
20151211,-199
20151211,-199
20151211,-199
20151212,-199
20151212,-199
20151212,-199
20151212,-199
20151213,-199
20151213,-199
20151213,-199
20151213,-199
20151214,-199
20151214,-199
20151214,-199
20151214,-199
20151214,-199
20151215,-199
20151215,-199
20151215,-199
20151215,-199
20151216,-199
20151216,-199
20151216,-199
20151216,-199
20151217,-199
20151217,-199
20151217,-199
20151217,-199
20151218,-199
20151218,-199
20151218,-199
20151218,-199
20151219,-199
20151219,-199
20151219,-199
20151219,-199
20151220,-199
20151220,-199
20151220,-199
20151220,-199
20151221,-199
20151221,-199
20151221,-199
20151221,-199
20151222,-199
20151222,-199
20151222,-199
20151222,-199
20151223,-199
20151223,-199
20151223,-199
20151223,-199
20151224,-199
20151224,-199
20151224,-199
20151224,-199
20151225,-199
20151225,-199
20151225,-199
20151225,-199
20151226,-199
20151226,-199
20151226,-199
20151226,-199
20151227,-199
20151227,-199
20151227,-199
20151227,-199
20151228,-199
20151228,-199
20151228,-199
20151228,-199
20151229,-199
20151229,-199
20151229,-199
20151229,-199
20151230,-199
20151230,-199
20151230,-199
20151230,-199
20151231,-199
20151231,-199
20151231,-199
20151231,-199
20160101,-199
20160101,-199
20160101,-199
20160101,-199
20160102,-199
20160102,-199
20160102,-199
20160102,-199
20160103,-199
20160103,-199
20160103,-199
20160103,-199
20160104,-199
20160104,-199
20160104,-199
20160104,-199
20160105,-199
20160105,-199
20160105,-199
20160105,-199
20160106,-199
20160106,-199
20160106,-199
20160106,-199
20160107,-199
20160107,-199
20160107,-199
20160107,-199
20160108,-199
20160108,-199
20160108,-199
20160108,-199
20160109,-199
20160109,-199
20160109,-199
20160109,-199
20160110,-199
20160110,-199
20160110,-199
20160111,-199
20160111,-199
20160111,-199
20160111,-199
20160112,-199
20160112,-199
20160112,-199
20160112,-199
20160113,-199
20160113,-199
20160113,-199
20160113,-199
20160114,-199
20160114,-199
20160114,-199
20160114,-199
20160115,-199
20160115,-199
20160115,-199
20160115,-199
20160116,-199
20160116,-199
20160116,-199
20160116,-199
20160117,-199
20160117,-199
20160117,-199
20160117,-199
20160118,-199
20160118,-199
20160118,-199
20160118,-199
20160119,-199
20160119,-199
20160119,-199
20160119,-199
20160120,-199
20160120,-199
20160120,-199
20160120,-199
20160121,-199
20160121,-199
20160121,-199
20160121,-199
20160122,-199
20160122,-199
20160122,-199
20160122,-199
20160122,-199
20160122,-199
20160122,-199
20160122,-199
20160123,-199
20160123,-199
20160123,-199
20160123,-199
20160124,-199
20160124,-199
20160124,-199
20160124,-199
20160125,-199
20160125,-199
20160125,-199
20160125,-199
20160125,-199
20160125,-199
20160125,-199
20160125,-199
20160125,-199
20160125,-199
20160126,-199
20160126,-199
20160126,-199
20160126,-199
20160126,-199
20160127,-199
20160127,-199
20160127,-199
20160127,-199
20160128,-199
20160128,-199
20160128,-199
20160128,-199
20160129,-199
20160129,-199
20160129,-199
20160129,-199
20160130,-199
20160130,-199
20160201,-199
20160202,-199
20160202,-199
20160202,-199
20160202,-199
20160203,-199
20160203,-199
20160203,-199
20160203,-199
20160204,-199
20160204,-199
20160204,-199
20160204,-199
20160205,-199
20160205,-199
20160205,-199
20160205,-199
20160206,-199
20160206,-199
20160206,-199
20160206,-199
20160206,-199
20160206,-199
20160206,-199
20160206,-199
20160206,-199
20160206,-199
20160207,-199
20160207,-199
20160207,-199
20160207,-199
20160207,-199
20160207,-199
20160207,-199
20160207,-199
20160208,-199
20160208,-199
20160208,-199
20160208,-200
20160209,-200
20160209,-200
20160209,-200
20160209,-200
20160210,-200
20160210,-200
20160210,-200
20160210,-200
20160211,-200
20160211,-200
20160211,-200
20160211,-199
20160212,-199
20160212,-199
20160212,-199
20160212,-199
20160213,-199
20160213,-199
20160215,-199
20160215,-199
20160215,-199
20160215,-199
20160215,-199
20160215,-199
20160215,-200
20160215,-200
20160215,-200
20160216,-201
20160216,-201
20160216,-201
20160216,-201
20160216,-201
20160216,-201
20160216,-201
20160216,-201
20160216,-201
20160216,-200
20160216,-200
20160216,-200
20160216,-200
20160216,-200
20160216,-200
20160216,-200
20160216,-200
20160216,-200
20160216,-200
20160216,-200
20160216,-200
20160216,-200
20160216,-200
20160217,-200
20160217,-200
20160217,-201
20160217,-204
20160218,-204
20160218,-204
20160218,-204
20160218,-204
20160218,-204
20160219,-204
20160219,-204
20160219,-204
20160219,-204
20160220,-204
20160220,-204
20160220,-204
20160220,-204
20160221,-204
20160221,-204
20160221,-204
20160221,-204
20160222,-204
20160222,-204
20160222,-204
20160222,-204
20160223,-204
20160223,-204
20160224,-204
20160224,-204
20160224,-204
20160224,-204
20160225,-204
20160225,-204
20160225,-204
20160225,-204
20160226,-204
20160226,-204
20160226,-204
20160226,-204
20160227,-204
20160227,-204
20160227,-204
20160227,-203
20160228,-203
20160228,-203
20160228,-204
20160228,-204
20160228,-204
20160229,-204
20160229,-204
20160301,-204
20160301,-204
20160301,-204
20160301,-204
20160302,-204
20160302,-204
20160302,-204
20160302,-204
20160303,-204
20160303,-204
20160303,-204
20160303,-204
20160304,-204
20160304,-204
20160304,-204
20160304,-204
20160305,-204
20160305,-204
20160305,-204
20160305,-204
20160306,-204
20160306,-204
20160306,-204
20160306,-204
20160307,-203
20160307,-203
20160307,-203
20160307,-203
20160308,-203
20160309,-203
20160309,-203
20160310,-203
20160310,-203
20160310,-203
20160310,-203
20160311,-203
20160311,-203
20160311,-203
20160311,-203
20160312,-203
20160312,-203
20160312,-203
20160312,-203
20160313,-203
20160313,-203
20160313,-203
20160313,-203
20160314,-203
20160314,-203
20160314,-203
20160314,-202
20160315,-202
20160315,-202
20160315,-202
20160315,-202
20160316,-202
20160316,-202
20160316,-202
20160316,-202
20160317,-202
20160317,-202
20160317,-202
20160317,-202
20160318,-202
20160318,-202
20160318,-202
20160318,-202
20160319,-202
20160319,-202
20160319,-202
20160319,-202
20160320,-202
20160320,-202
20160320,-202
20160320,-202
20160320,-202
20160321,-202
20160321,-202
20160321,-202
20160322,-202
20160322,-202
20160322,-202
20160322,-202
20160323,-202
20160323,-202
20160323,-202
20160324,-202
20160324,-202
20160324,-202
20160324,-202
20160325,-202
20160325,-202
20160325,-202
20160325,-202
20160326,-203
20160326,-203
20160326,-203
20160326,-203
20160327,-203
20160327,-203
20160327,-203
20160327,-204
20160328,-204
20160328,-204
20160328,-204
20160328,-204
20160329,-204
20160329,-204
20160330,-204
20160330,-204
20160330,-204
20160330,-204
20160331,-204
20160331,-204
20160331,-204
20160331,-204
20160331,-204
20160331,-204
20160331,-204
20160331,-204
20160401,-204
20160401,-204
20160401,-204
20160401,-204
20160402,-204
20160402,-204
20160402,-204
20160402,-204
20160403,-204
20160403,-205
20160403,-205
20160403,-205
20160404,-205
20160404,-205
20160404,-205
20160405,-205
20160405,-205
20160405,-205
20160405,-205
20160406,-205
20160406,-205
20160406,-205
20160406,-205
20160407,-205
20160407,-205
20160408,-205
20160408,-205
20160408,-205
20160408,-206
20160408,-206
20160408,-206
20160408,-206
20160408,-206
20160409,-205
20160409,-205
20160409,-205
20160409,-205
20160410,-205
20160410,-205
20160410,-205
20160410,-205
20160411,-205
20160411,-205
20160411,-205
20160411,-205
20160412,-205
20160412,-205
20160412,-205
20160412,-205
20160413,-205
20160413,-205
20160413,-205
20160413,-205
20160414,-205
20160414,-205
20160414,-205
20160414,-205
20160415,-205
20160415,-205
20160415,-205
20160415,-205
20160416,-205
20160416,-205
20160416,-205
20160416,-206
20160417,-206
20160417,-206
20160417,-206
20160417,-207
20160418,-207
20160418,-207
20160418,-207
20160418,-207
20160419,-207
20160419,-207
20160419,-207
20160419,-207
20160420,-207
20160420,-207
20160420,-207
20160420,-207
20160421,-207
20160421,-207
20160421,-207
20160421,-207
20160422,-207
20160422,-207
20160422,-207
20160422,-206
20160423,-206
20160423,-206
20160423,-206
20160423,-205
20160424,-205
20160424,-205
20160424,-205
20160424,-205
20160425,-205
20160425,-205
20160426,-205
20160426,-205
20160426,-205
20160426,-205
20160427,-205
20160427,-205
20160427,-205
20160427,-205
20160428,-205
20160428,-205
20160428,-205
20160428,-205
20160429,-205
20160429,-205
20160429,-205
20160429,-205
20160430,-205
20160430,-205
20160430,-205
20160430,-205
20160501,-205
20160501,-205
20160501,-205
20160501,-205
20160501,-205
20160502,-205
20160502,-205
20160502,-205
20160502,-205
20160502,-205
20160503,-205
20160503,-205
20160503,-205
20160503,-205
20160504,-205
20160504,-205
20160504,-205
20160504,-205
20160505,-205
20160505,-205
20160505,-205
20160505,-206
20160506,-206
20160506,-206
20160506,-206
20160506,-206
20160507,-206
20160507,-206
20160507,-206
20160507,-206
20160508,-206
20160508,-206
20160508,-206
20160508,-206
20160509,-206
20160509,-206
20160509,-206
20160509,-206
20160510,-206
20160510,-206
20160510,-206
20160510,-206
20160511,-206
20160511,-206
20160511,-206
20160511,-205
20160512,-205
20160512,-205
20160512,-205
20160512,-205
20160512,-205
20160513,-205
20160513,-205
20160513,-205
20160513,-205
20160514,-205
20160514,-205
20160514,-205
20160514,-205
20160515,-205
20160515,-205
20160515,-205
20160515,-205
20160516,-205
20160516,-205
20160516,-205
20160516,-205
20160517,-205
20160517,-205
20160517,-205
20160517,-205
20160518,-205
20160518,-205
20160518,-205
20160518,-205
20160519,-205
20160519,-205
20160520,-205
20160520,-205
20160520,-205
20160520,-205
20160521,-205
20160521,-205
20160521,-205
20160521,-205
20160522,-205
20160522,-205
20160522,-205
20160522,-205
20160523,-205
20160523,-205
20160523,-205
20160523,-205
20160524,-205
20160524,-205
20160524,-205
20160524,-205
20160525,-205
20160525,-205
20160525,-205
20160525,-205
20160526,-205
20160526,-205
20160526,-205
20160526,-205
20160527,-205
20160527,-205
20160527,-205
20160527,-205
20160528,-205
20160528,-205
20160528,-205
20160528,-205
20160529,-205
20160529,-205
20160529,-205
20160529,-205
20160530,-205
20160531,-205
20160531,-205
20160601,-205
20160601,-205
20160601,-205
20160601,-205
20160602,-205
20160602,-205
20160602,-205
20160603,-205
20160604,-205
20160604,-205
20160604,-205
20160604,-205
20160605,-205
20160605,-205
20160605,-205
20160605,-205
20160606,-205
20160606,-205
20160606,-205
20160606,-204
20160607,-204
20160607,-204
20160607,-204
20160607,-204
20160608,-204
20160608,-204
20160608,-204
20160608,-204
20160609,-204
20160609,-204
20160609,-204
20160609,-204
20160610,-204
20160610,-204
20160610,-204
20160610,-204
20160611,-204
20160611,-204
20160611,-204
20160611,-204
20160612,-204
20160612,-204
20160612,-204
20160612,-204
20160613,-205
20160613,-205
20160613,-205
20160613,-205
20160614,-205
20160614,-205
20160614,-205
20160614,-205
20160615,-205
20160615,-205
20160615,-206
20160615,-206
20160616,-207
20160616,-207
20160616,-207
20160616,-207
20160617,-207
20160617,-207
20160617,-207
20160617,-207
20160619,-207
20160619,-207
20160620,-207
20160620,-207
20160620,-207
20160620,-207
20160621,-207
20160621,-207
20160621,-207
20160621,-207
20160622,-207
20160622,-207
20160622,-207
20160622,-207
20160623,-207
20160623,-207
20160623,-207
20160623,-207
20160624,-207
20160624,-207
20160624,-207
20160624,-207
20160625,-207
20160625,-207
20160625,-207
20160625,-207
20160626,-207
20160626,-207
20160626,-207
20160626,-207
20160627,-209
20160627,-209
20160627,-209
20160627,-209
20160628,-209
20160628,-209
20160628,-209
20160628,-209
20160629,-209
20160629,-209
20160629,-209
20160629,-209
20160630,-209
20160630,-209
20160630,-209
20160701,-209
20160701,-209
20160701,-209
20160701,-209
20160702,-209
20160702,-209
20160702,-208
20160702,-208
20160703,-208
20160703,-208
20160703,-208
20160703,-208
20160703,-208
20160704,-208
20160704,-208
20160704,-209
20160704,-209
20160705,-209
20160705,-209
20160705,-209
20160705,-209
20160706,-209
20160706,-209
20160706,-209
20160706,-209
20160707,-209
20160707,-209
20160707,-209
20160707,-209
20160708,-209
20160708,-209
20160708,-208
20160708,-208
20160709,-208
20160709,-208
20160709,-208
20160709,-208
20160710,-208
20160710,-208
20160710,-208
20160710,-210
20160710,-210
20160711,-210
20160711,-210
20160711,-210
20160711,-210
20160712,-210
20160712,-210
20160712,-210
20160712,-210
20160713,-210
20160713,-210
20160713,-210
20160713,-210
20160714,-209
20160714,-209
20160714,-208
20160714,-209
20160715,-209
20160715,-209
20160715,-209
20160715,-209
20160716,-209
20160716,-209
20160716,-209
20160716,-209
20160717,-209
20160717,-209
20160717,-209
20160717,-209
20160718,-209
20160718,-209
20160718,-209
20160718,-209
20160719,-209
20160719,-209
20160719,-209
20160719,-209
20160720,-209
20160720,-209
20160720,-209
20160720,-209
20160721,-209
20160721,-209
20160721,-209
20160721,-209
20160722,-209
20160722,-209
20160722,-209
20160722,-209
20160723,-209
20160723,-209
20160723,-209
20160723,-209
20160724,-209
20160724,-209
20160724,-209
20160724,-209
20160725,-209
20160725,-209
20160728,-209
20160728,-209
20160728,-209
20160728,-209
20160729,-209
20160729,-209
20160729,-209
20160729,-209
20160730,-209
20160730,-209
20160730,-209
20160730,-209
20160731,-209
20160731,-209
20160731,-209
20160731,-209
20160801,-210
20160801,-211
20160801,-211
20160801,-211
20160802,-211
20160802,-211
20160802,-211
20160802,-211
20160803,-211
20160803,-211
20160803,-211
20160803,-211
20160804,-211
20160804,-211
20160804,-211
20160804,-211
20160804,-211
20160804,-211
20160804,-211
20160804,-211
20160804,-211
20160804,-211
20160805,-211
20160805,-211
20160805,-211
20160805,-211
20160805,-211
20160806,-211
20160806,-211
20160806,-211
20160806,-211
20160807,-211
20160807,-211
20160807,-211
20160807,-211
20160808,-211
20160808,-211
20160808,-211
20160808,-212
20160808,-212
20160809,-212
20160809,-212
20160809,-212
20160809,-212
20160809,-212
20160810,-212
20160810,-212
20160810,-212
20160810,-212
20160811,-212
20160811,-212
20160811,-212
20160811,-212
20160812,-212
20160812,-211
20160812,-211
20160812,-213
20160813,-213
20160813,-213
20160813,-213
20160813,-213
20160814,-213
20160814,-213
20160814,-213
20160814,-213
20160815,-213
20160815,-213
20160815,-213
20160815,-213
20160816,-213
20160816,-213
20160816,-213
20160816,-213
20160817,-212
20160817,-212
20160817,-212
20160817,-212
20160818,-212
20160818,-212
20160818,-212
20160818,-212
20160819,-212
20160819,-212
20160819,-212
20160819,-212
20160820,-213
20160820,-213
20160820,-212
20160820,-212
20160821,-212
20160821,-212
20160821,-212
20160821,-212
20160821,-212
20160822,-212
20160822,-212
20160822,-212
20160822,-212
20160823,-212
20160823,-212
20160823,-212
20160823,-211
20160824,-213
20160824,-213
20160824,-213
20160824,-213
20160825,-212
20160825,-212
20160825,-212
20160825,-212
20160826,-212
20160826,-212
20160826,-212
20160826,-212
20160827,-212
20160827,-212
20160827,-212
20160827,-212
20160828,-212
20160828,-212
20160828,-212
20160828,-212
20160829,-212
20160829,-212
20160829,-212
20160829,-212
20160830,-212
20160830,-212
20160830,-212
20160830,-212
20160831,-212
20160831,-212
20160831,-212
20160831,-212
20160901,-212
20160901,-212
20160901,-212
20160901,-212
20160902,-212
20160902,-212
20160902,-212
20160902,-212
20160903,-212
20160903,-212
20160903,-212
20160903,-212
20160904,-212
20160904,-212
20160904,-212
20160904,-212
20160905,-212
20160905,-212
20160905,-212
20160905,-212
20160906,-212
20160906,-212
20160906,-212
20160906,-212
20160907,-212
20160907,-212
20160907,-212
20160907,-211
20160908,-211
20160908,-211
20160908,-211
20160908,-211
20160909,-211
20160909,-211
20160909,-211
20160909,-211
20160910,-211
20160910,-211
20160910,-211
20160910,-211
20160910,-211
20160911,-211
20160911,-211
20160911,-211
20160911,-211
20160912,-211
20160912,-211
20160912,-211
20160912,-211
20160913,-211
20160913,-211
20160913,-211
20160913,-211
20160914,-211
20160914,-211
20160914,-211
20160914,-211
20160915,-211
20160915,-211
20160915,-211
20160915,-211
20160916,-211
20160916,-211
20160916,-211
20160916,-211
20160917,-211
20160917,-211
20160917,-211
20160917,-211
20160918,-211
20160918,-211
20160918,-211
20160918,-211
20160919,-211
20160919,-211
20160919,-211
20160919,-211
20160920,-211
20160920,-211
20160920,-211
20160920,-211
20160920,-211
20160920,-211
20160921,-211
20160921,-211
20160921,-211
20160921,-211
20160921,-211
20160921,-211
20160921,-211
20160921,-211
20160922,-211
20160922,-211
20160922,-211
20160922,-211
20160923,-211
20160923,-211
20160923,-211
20160923,-211
20160924,-211
20160924,-211
20160924,-211
20160924,-211
20160925,-211
20160925,-211
20160925,-211
20160925,-211
20160926,-212
20160926,-213
20160926,-213
20160926,-213
20160927,-213
20160927,-213
20160927,-213
20160927,-213
20160928,-213
20160928,-213
20160928,-212
20160928,-212
20160929,-213
20160929,-213
20160929,-214
20160929,-214
20160930,-214
20160930,-214
20160930,-214
20160930,-213
20161001,-213
20161001,-213
20161001,-213
20161001,-213
20161002,-213
20161002,-213
20161002,-213
20161002,-213
20161003,-213
20161003,-213
20161003,-213
20161003,-213
20161004,-213
20161004,-213
20161004,-213
20161004,-213
20161005,-213
20161005,-213
20161005,-213
20161005,-213
20161006,-213
20161006,-213
20161006,-213
20161006,-213
20161007,-213
20161007,-213
20161007,-213
20161007,-213
20161008,-213
20161008,-213
20161008,-213
20161008,-213
20161009,-213
20161009,-213
20161009,-213
20161009,-213
20161010,-213
20161010,-213
20161010,-213
20161010,-213
20161011,-213
20161011,-213
20161011,-213
20161011,-213
20161012,-213
20161012,-213
20161012,-213
20161012,-213
20161013,-213
20161013,-213
20161013,-213
20161013,-213
20161014,-213
20161014,-213
20161014,-213
20161014,-213
20161015,-213
20161015,-213
20161015,-213
20161015,-213
20161016,-213
20161016,-213
20161016,-213
20161016,-213
20161017,-213
20161017,-213
20161017,-213
20161017,-213
20161018,-213
20161018,-213
20161018,-213
20161018,-213
20161019,-213
20161019,-213
20161019,-213
20161019,-213
20161020,-213
20161020,-213
20161020,-213
20161020,-213
20161021,-213
20161021,-213
20161021,-213
20161021,-213
20161022,-213
20161022,-213
20161022,-213
20161022,-213
20161023,-213
20161023,-213
20161023,-213
20161023,-213
20161024,-214
20161024,-214
20161024,-214
20161024,-214
20161025,-214
20161025,-214
20161025,-214
20161025,-214
20161026,-214
20161026,-214
20161026,-214
20161026,-214
20161027,-214
20161027,-214
20161027,-214
20161027,-214
20161028,-214
20161028,-214
20161028,-214
20161028,-214
20161029,-214
20161029,-214
20161029,-214
20161029,-214
20161030,-214
20161030,-214
20161030,-214
20161030,-214
20161031,-214
20161031,-214
20161031,-214
20161031,-214
20161101,-214
20161101,-214
20161101,-214
20161101,-214
20161101,-214
20161102,-214
20161102,-214
20161102,-214
20161102,-214
20161103,-214
20161103,-214
20161103,-214
20161103,-214
20161104,-214
20161104,-214
20161104,-214
20161104,-214
20161105,-214
20161105,-214
20161105,-214
20161105,-214
20161106,-214
20161106,-214
20161106,-214
20161106,-214
20161107,-214
20161107,-214
20161107,-214
20161107,-214
20161108,-214
20161108,-214
20161108,-214
20161108,-214
20161109,-213
20161109,-213
20161109,-213
20161109,-213
20161110,-213
20161110,-213
20161110,-213
20161110,-213
20161111,-213
20161111,-213
20161111,-213
20161111,-213
20161112,-213
20161112,-213
20161112,-213
20161112,-213
20161113,-213
20161113,-213
20161113,-213
20161113,-213
20161114,-213
20161114,-213
20161114,-213
20161114,-213
20161115,-213
20161115,-213
20161115,-214
20161115,-214
20161116,-214
20161116,-214
20161116,-214
20161116,-214
20161117,-214
20161117,-213
20161117,-213
20161117,-213
20161118,-213
20161118,-213
20161118,-213
20161118,-213
20161119,-213
20161119,-213
20161119,-213
20161119,-213
20161120,-213
20161120,-213
20161120,-213
20161120,-213
20161120,-213
20161121,-213
20161121,-213
20161121,-213
20161121,-213
20161122,-213
20161122,-213
20161122,-213
20161122,-213
20161122,-213
20161123,-213
20161123,-213
20161123,-213
20161123,-213
20161124,-213
20161124,-213
20161125,-213
20161125,-213
20161125,-213
20161125,-213
20161126,-213
20161126,-213
20161126,-213
20161126,-213
20161127,-213
20161127,-213
20161127,-213
20161127,-213
20161127,-213
20161128,-213
20161128,-213
20161128,-213
20161128,-213
20161129,-213
20161129,-213
20161129,-213
20161129,-213
20161130,-213
20161130,-213
20161130,-213
20161130,-213
20161201,-213
20161201,-213
20161201,-213
20161201,-213
20161202,-213
20161202,-213
20161202,-213
20161202,-213
20161203,-213
20161203,-213
20161203,-213
20161203,-213
20161204,-213
20161204,-213
20161204,-213
20161204,-214
20161204,-214
20161205,-214
20161205,-214
20161205,-214
20161205,-214
20161206,-214
20161206,-214
20161206,-214
20161206,-214
20161206,-214
20161207,-214
20161207,-214
20161207,-214
20161207,-214
20161208,-214
20161208,-214
20161208,-214
20161208,-214
20161208,-214
20161209,-214
20161209,-214
20161209,-214
20161209,-214
20161210,-214
20161210,-214
20161210,-214
20161210,-214
20161211,-214
20161211,-214
20161211,-214
20161211,-214
20161212,-214
20161212,-214
20161212,-214
20161212,-214
20161213,-214
20161213,-214
20161213,-214
20161213,-214
20161214,-214
20161214,-214
20161214,-214
20161214,-214
20161215,-214
20161215,-214
20161215,-214
20161215,-214
20161216,-214
20161216,-214
20161216,-214
20161216,-214
20161217,-214
20161217,-214
20161217,-214
20161217,-214
20161217,-214
20161218,-214
20161218,-214
20161218,-214
20161218,-214
20161219,-214
20161219,-214
20161219,-214
20161219,-214
20161220,-214
20161220,-214
20161220,-214
20161220,-214
20161221,-214
20161221,-214
20161221,-214
20161221,-214
20161222,-214
20161222,-214
20161222,-214
20161222,-214
20161223,-214
20161223,-214
20161223,-214
20161223,-214
20161224,-214
20161224,-214
20161224,-214
20161224,-214
20161225,-215
20161225,-215
20161225,-215
20161225,-215
20161225,-215
20161226,-214
20161226,-214
20161226,-214
20161226,-214
20161227,-214
20161227,-214
20161227,-214
20161227,-214
20161228,-214
20161228,-214
20161228,-214
20161228,-214
20161229,-214
20161229,-214
20161229,-214
20161229,-214
20161230,-214
20161230,-214
20161230,-214
20161230,-214
20161231,-214
20161231,-214
