Date,Value
20170621,-148
20170621,-148
20170621,-148
20170622,-149
20170622,-148
20170622,-148
20170622,-149
20170623,-148
20170623,-148
20170623,-148
20170623,-148
20170624,-148
20170624,-148
20170624,-149
20170624,-149
20170625,-149
20170625,-149
20170625,-149
20170625,-149
20170626,-149
20170626,-149
20170626,-149
20170626,-149
20170627,-149
20170627,-149
20170627,-149
20170627,-149
20170628,-149
20170628,-149
20170628,-149
20170628,-149
20170629,-149
20170629,-149
20170629,-149
20170629,-149
20170630,-149
20170630,-149
20170630,-149
20170630,-149
20170701,-149
20170701,-149
20170701,-149
20170701,-149
20170702,-149
20170702,-149
20170702,-149
20170702,-149
20170703,-149
20170703,-149
20170703,-149
20170703,-149
20170704,-149
20170704,-149
20170704,-149
20170704,-149
20170705,-149
20170705,-149
20170705,-149
20170705,-149
20170706,-149
20170706,-149
20170706,-149
20170706,-149
20170707,-149
20170707,-149
20170707,-149
20170707,-149
20170708,-149
20170708,-149
20170708,-149
20170708,-149
20170709,-149
20170709,-149
20170709,-149
20170709,-149
20170710,-149
20170710,-149
20170710,-149
20170710,-149
20170711,-149
20170711,-149
20170711,-149
20170711,-149
20170712,-149
20170712,-149
20170712,-149
20170712,-149
20170712,-149
20170713,-149
20170713,-149
20170713,-149
20170713,-149
20170714,-149
20170714,-149
20170714,-149
20170714,-149
20170715,-149
20170715,-149
20170715,-149
20170715,-149
20170716,-149
20170716,-149
20170716,-149
20170716,-149
20170717,-149
20170717,-149
20170717,-149
20170717,-149
20170718,-149
20170718,-149
20170718,-149
20170718,-149
20170719,-150
20170719,-150
20170719,-151
20170719,-151
20170719,-151
20170720,-150
20170720,-150
20170720,-149
20170720,-150
20170721,-150
20170721,-149
20170721,-150
20170721,-149
20170722,-149
20170722,-149
20170722,-149
20170722,-149
20170723,-149
20170723,-149
20170723,-149
20170723,-149
20170724,-149
20170724,-150
20170724,-150
20170724,-150
20170724,-150
20170725,-150
20170725,-150
20170725,-150
20170725,-150
20170726,-150
20170726,-150
20170726,-150
20170726,-149
20170727,-149
20170727,-149
20170727,-149
20170727,-149
20170728,-149
20170728,-149
20170728,-150
20170728,-149
20170728,-149
20170729,-149
20170729,-146
20170729,-146
20170729,-147
20170730,-146
20170730,-147
20170730,-146
20170730,-145
20170730,-145
20170730,-145
20170803,-145
20170803,-145
20170804,-145
20170804,-145
20170804,-146
20170804,-147
20170808,-147
20170809,-147
20170809,-147
20170809,-147
20170810,-147
20170810,-147
20170810,-146
20170810,-146
20170811,-146
20170811,-146
20170811,-146
20170811,-146
20170812,-146
20170812,-146
20170812,-146
20170812,-146
20170813,-146
20170813,-146
20170813,-146
20170813,-146
20170814,-146
20170814,-145
20170814,-142
20170814,-142
20170815,-142
20170815,-142
20170816,-142
20170816,-142
20170816,-142
20170816,-142
20170817,-142
20170817,-142
20170817,-142
20170817,-142
20170818,-142
20170818,-142
20170818,-142
20170818,-142
20170819,-142
20170819,-140
20170819,-140
20170819,-140
20170820,-140
20170820,-140
20170820,-140
20170820,-140
20170821,-140
20170821,-140
20170821,-140
20170821,-140
20170822,-140
20170822,-140
20170822,-140
20170822,-140
20170823,-140
20170823,-140
20170823,-140
20170823,-140
20170824,-140
20170824,-140
20170824,-140
20170824,-140
20170825,-140
20170825,-140
20170825,-140
20170825,-140
20170826,-141
20170826,-141
20170826,-141
20170826,-141
20170827,-141
20170827,-141
20170827,-141
20170827,-141
20170828,-141
20170828,-140
20170828,-140
20170828,-140
20170829,-141
20170829,-141
20170829,-141
20170829,-141
20170830,-141
20170830,-141
20170830,-141
20170830,-141
20170831,-141
20170831,-141
20170831,-141
20170831,-141
20170901,-141
20170901,-141
20170901,-141
20170901,-141
20170902,-141
20170902,-141
20170902,-141
20170902,-141
20170903,-140
20170903,-140
20170903,-140
20170903,-140
20170904,-140
20170904,-140
20170904,-140
20170905,-140
20170905,-140
20170905,-140
20170905,-140
20170906,-140
20170906,-140
20170906,-140
20170906,-140
20170907,-140
20170907,-140
20170907,-140
20170907,-140
20170908,-140
20170908,-140
20170908,-140
20170908,-140
20170911,-140
20170912,-140
20170912,-140
20170912,-140
20170912,-140
20170913,-140
20170913,-140
20170913,-140
20170913,-140
20170914,-140
20170914,-140
20170914,-140
20170914,-140
20170915,-140
20170915,-140
20170915,-140
20170915,-140
20170918,-140
20170918,-140
20170919,-140
20170919,-140
20170919,-140
20170919,-140
20170920,-140
20170920,-140
20170920,-140
20170920,-140
20170921,-140
20170922,-140
20170922,-140
20170922,-140
20170922,-140
20170923,-140
20170923,-140
20170923,-140
20170923,-140
20170924,-140
20170924,-140
20170924,-140
20170924,-140
20170925,-140
20170925,-140
20170925,-140
20170925,-140
20170926,-140
20170926,-140
20170926,-140
20170926,-140
20170927,-140
20170927,-140
20170927,-140
20170927,-140
20170928,-140
20170928,-140
20170928,-140
20170928,-140
20170929,-140
20170929,-140
20170929,-140
20170929,-140
20170930,-140
20170930,-140
20170930,-140
20170930,-140
20171001,-140
20171001,-140
20171001,-140
20171001,-140
20171002,-140
20171002,-140
20171002,-140
20171002,-140
20171003,-140
20171003,-139
20171003,-140
20171003,-139
20171004,-139
20171004,-139
20171004,-139
20171004,-139
20171005,-139
20171005,-139
20171005,-139
20171005,-139
20171006,-139
20171006,-139
20171006,-139
20171006,-139
20171006,-139
20171007,-139
20171007,-139
20171007,-139
20171007,-139
20171008,-139
20171008,-139
20171008,-139
20171008,-139
20171009,-139
20171009,-139
20171009,-139
20171009,-139
20171010,-139
20171010,-139
20171010,-139
20171010,-139
20171011,-139
20171011,-140
20171011,-140
20171011,-140
20171012,-140
20171012,-140
20171013,-140
20171013,-140
20171013,-140
20171013,-140
20171014,-140
20171014,-140
20171014,-140
20171014,-140
20171015,-141
20171015,-137
20171015,-137
20171015,-137
20171016,-137
20171016,-137
20171016,-137
20171016,-137
20171017,-138
20171017,-138
20171017,-138
20171018,-138
20171018,-138
20171018,-138
20171019,-138
20171019,-138
20171019,-138
20171019,-138
20171020,-138
20171020,-138
20171021,-138
20171021,-138
20171021,-138
20171022,-138
20171022,-138
20171022,-138
20171022,-138
20171023,-138
20171023,-138
20171023,-138
20171023,-138
20171024,-138
20171024,-138
20171024,-138
20171024,-138
20171025,-138
20171025,-138
20171025,-138
20171025,-138
20171026,-138
20171026,-138
20171026,-139
20171026,-139
20171027,-139
20171027,-139
20171027,-139
20171027,-139
20171028,-139
20171028,-139
20171028,-139
20171029,-139
20171029,-139
20171029,-139
20171029,-139
20171030,-139
20171030,-139
20171030,-139
20171030,-139
20171031,-139
20171031,-139
20171031,-139
20171031,-139
20171101,-139
20171101,-139
20171101,-139
20171101,-139
20171102,-139
20171102,-139
20171102,-139
20171102,-139
20171103,-139
20171103,-139
20171103,-139
20171104,-139
20171104,-139
20171104,-139
20171104,-139
20171105,-139
20171105,-139
20171105,-139
20171105,-140
20171106,-140
20171106,-140
20171106,-140
20171106,-140
20171106,-140
20171106,-140
20171106,-140
20171106,-140
20171106,-140
20171106,-140
20171106,-140
20171107,-140
20171107,-140
20171107,-140
20171108,-140
20171108,-140
20171108,-140
20171108,-140
20171108,-140
20171108,-140
20171108,-140
20171108,-140
20171108,-140
20171108,-140
20171108,-140
20171109,-140
20171109,-140
20171109,-140
20171109,-140
20171110,-140
20171110,-140
20171110,-140
20171111,-140
20171112,-140
20171112,-140
20171112,-140
20171112,-140
20171113,-140
20171113,-140
20171113,-140
20171113,-140
20171114,-140
20171114,-140
20171114,-140
20171114,-140
20171115,-140
20171115,-140
20171115,-140
20171115,-140
20171116,-140
20171116,-140
20171116,-140
20171116,-140
20171117,-140
20171117,-140
20171117,-140
20171117,-140
20171118,-140
20171118,-140
20171118,-140
20171118,-140
20171119,-140
20171119,-140
20171119,-140
20171119,-140
20171120,-140
20171120,-140
20171120,-140
20171120,-140
20171121,-140
20171121,-140
20171121,-140
20171121,-140
20171122,-140
20171122,-140
20171122,-140
20171122,-140
20171123,-140
20171123,-140
20171123,-140
20171123,-140
20171124,-140
20171124,-140
20171125,-140
20171125,-140
20171125,-140
20171125,-140
20171126,-140
20171126,-140
20171126,-140
20171126,-140
20171127,-140
20171127,-140
20171127,-140
20171127,-140
20171128,-140
20171128,-140
20171128,-140
20171129,-140
20171129,-140
20171129,-140
20171129,-140
20171130,-140
20171130,-140
20171130,-140
20171201,-140
20171201,-140
20171201,-140
20171201,-140
20171202,-140
20171202,-140
20171202,-140
20171202,-140
20171203,-140
20171203,-140
20171203,-140
20171203,-140
20171204,-140
20171204,-140
20171204,-140
20171204,-140
20171205,-140
20171205,-140
20171205,-140
20171205,-140
20171206,-140
20171206,-140
20171206,-140
20171206,-140
20171207,-140
20171207,-140
20171207,-140
20171207,-140
20171208,-140
20171208,-140
20171209,-140
20171209,-140
20171209,-140
20171209,-140
20171210,-140
20171210,-140
20171210,-140
20171210,-140
20171211,-140
20171211,-140
20171212,-140
20171212,-140
20171212,-140
20171212,-140
20171213,-140
20171213,-140
20171213,-140
20171213,-140
20171214,-140
20171214,-140
20171214,-140
20171214,-140
20171215,-140
20171215,-140
20171215,-140
20171215,-140
20171216,-140
20171216,-140
20171216,-140
20171216,-140
20171217,-140
20171217,-140
20171217,-140
20171217,-140
20171218,-140
20171218,-140
20171218,-140
20171218,-140
20171219,-140
20171219,-140
20171219,-140
20171219,-140
20171220,-140
20171220,-140
20171220,-140
20171220,-140
20171221,-140
20171221,-140
20171221,-140
20171221,-140
20171222,-140
20171222,-140
20171222,-140
20171222,-140
20171223,-140
20171223,-140
20171223,-140
20171223,-140
20171224,-140
20171224,-140
20171224,-140
20171224,-140
20171225,-140
20171225,-140
20171225,-140
20171225,-140
20171226,-140
20171226,-140
20171226,-140
20171226,-140
20171227,-140
20171227,-140
20171228,-140
20171228,-140
20171228,-140
20171228,-140
20171229,-140
20171229,-140
20171229,-140
20171230,-140
20171230,-140
20171230,-140
20171230,-140
20171231,-140
20171231,-140
20171231,-140
20171231,-140
20180101,-140
20180101,-140
20180101,-140
20180101,-140
20180102,-140
20180102,-140
20180102,-140
20180102,-140
20180103,-140
20180103,-140
20180103,-140
20180103,-140
20180104,-140
20180104,-140
20180104,-140
20180104,-140
20180105,-140
20180105,-140
20180105,-140
20180105,-140
20180106,-140
20180106,-140
20180106,-140
20180106,-140
20180107,-140
20180108,-140
20180108,-140
20180108,-140
20180108,-140
20180109,-140
20180109,-140
20180109,-140
20180109,-140
20180110,-140
20180110,-140
20180110,-140
20180111,-140
20180111,-140
20180111,-140
20180111,-140
20180112,-140
20180112,-140
20180112,-140
20180112,-140
20180113,-140
20180113,-140
20180113,-140
20180114,-140
20180114,-140
20180114,-140
20180114,-140
20180115,-140
20180115,-140
20180115,-140
20180116,-140
20180116,-140
20180116,-140
20180117,-140
20180117,-140
20180117,-140
20180117,-139
20180118,-139
20180118,-139
20180118,-139
20180118,-139
20180119,-139
20180119,-139
20180119,-139
20180119,-139
20180119,-139
20180119,-139
20180119,-139
20180119,-139
20180119,-139
20180119,-139
20180120,-139
20180120,-139
20180120,-139
20180120,-139
20180121,-139
20180121,-139
20180121,-139
20180121,-139
20180122,-139
20180122,-139
20180122,-139
20180122,-139
20180123,-139
20180123,-139
20180123,-139
20180123,-139
20180124,-139
20180124,-139
20180124,-139
20180124,-139
20180124,-139
20180124,-139
20180124,-139
20180124,-139
20180124,-139
20180124,-139
20180125,-139
20180125,-139
20180125,-139
20180125,-139
20180126,-139
20180126,-139
20180126,-139
20180126,-139
20180127,-139
20180127,-139
20180127,-139
20180128,-139
20180128,-139
20180128,-139
20180128,-139
20180129,-139
20180129,-139
20180129,-139
20180129,-139
20180130,-139
20180130,-139
20180130,-139
20180130,-139
20180131,-139
20180131,-139
20180131,-139
20180131,-139
20180201,-139
20180201,-139
20180201,-139
20180201,-139
20180202,-139
20180202,-139
20180202,-139
20180202,-139
20180203,-139
20180203,-139
20180203,-139
20180203,-139
20180204,-139
20180204,-139
20180204,-139
20180205,-139
20180205,-139
20180206,-139
20180206,-139
20180206,-139
20180207,-139
20180207,-139
20180207,-139
20180207,-139
20180208,-139
20180208,-139
20180208,-140
20180208,-141
20180209,-141
20180209,-141
20180209,-141
20180209,-141
20180210,-141
20180210,-141
20180210,-141
20180210,-141
20180211,-140
20180211,-140
20180211,-140
20180211,-140
20180212,-140
20180212,-140
20180212,-140
20180213,-140
20180213,-140
20180213,-140
20180213,-140
20180214,-140
20180214,-140
20180214,-140
20180214,-140
20180215,-140
20180215,-140
20180215,-140
20180215,-140
20180216,-140
20180216,-140
20180216,-140
20180216,-140
20180217,-140
20180217,-140
20180217,-140
20180217,-140
20180218,-140
20180218,-140
20180218,-140
20180218,-140
20180219,-140
20180219,-140
20180219,-140
20180219,-140
20180220,-140
20180220,-140
20180220,-140
20180220,-141
20180221,-141
20180221,-141
20180221,-141
20180221,-141
20180222,-141
20180222,-141
20180222,-141
20180222,-141
20180223,-141
20180223,-141
20180223,-141
20180223,-141
20180224,-141
20180224,-141
20180224,-141
20180224,-141
20180225,-141
20180225,-141
20180225,-141
20180225,-141
20180226,-141
20180226,-141
20180226,-141
20180226,-141
20180227,-141
20180227,-141
20180227,-141
20180227,-141
20180228,-142
20180228,-142
20180228,-142
20180228,-142
20180301,-142
20180301,-142
20180301,-142
20180301,-142
20180302,-142
20180302,-142
20180302,-142
20180302,-142
20180303,-142
20180303,-142
20180303,-142
20180303,-142
20180304,-142
20180304,-142
20180304,-142
20180304,-142
20180305,-142
20180305,-142
20180305,-142
20180306,-142
20180306,-142
20180306,-142
20180306,-142
20180306,-142
20180307,-142
20180307,-142
20180307,-142
20180307,-142
20180308,-142
20180308,-142
20180309,-142
20180309,-142
20180309,-142
20180309,-142
20180310,-142
20180310,-142
20180310,-142
20180310,-142
20180311,-142
20180311,-142
20180312,-142
20180312,-142
20180312,-142
20180312,-142
20180313,-142
20180314,-142
20180314,-142
20180314,-142
20180314,-142
20180315,-142
20180315,-142
20180315,-142
20180315,-147
20180316,-147
20180316,-149
20180316,-149
20180316,-150
20180317,-150
20180317,-150
20180317,-152
20180318,-152
20180318,-152
20180318,-153
20180319,-153
20180319,-153
20180319,-153
20180319,-152
20180320,-153
20180320,-153
20180320,-153
20180320,-153
20180321,-154
20180321,-155
20180321,-155
20180321,-153
20180322,-153
20180322,-153
20180322,-153
20180322,-155
20180323,-155
20180323,-154
20180323,-154
20180323,-154
20180324,-154
20180324,-154
20180324,-154
20180324,-154
20180325,-153
20180325,-153
20180325,-153
20180325,-154
20180326,-154
20180326,-153
20180326,-153
20180326,-153
20180327,-151
20180327,-151
20180327,-151
20180327,-152
20180328,-152
20180328,-152
20180328,-152
20180328,-151
20180329,-152
20180329,-152
20180329,-152
20180329,-152
20180330,-152
20180330,-152
20180330,-152
20180330,-152
20180331,-152
20180331,-152
20180331,-152
20180331,-152
20180401,-151
20180401,-151
20180401,-151
20180401,-151
20180402,-151
20180402,-150
20180402,-150
20180402,-150
20180403,-150
20180403,-150
20180403,-150
20180403,-150
20180404,-150
20180404,-150
20180404,-150
20180404,-150
20180405,-149
20180405,-149
20180405,-149
20180405,-150
20180406,-148
20180406,-148
20180406,-148
20180406,-148
20180407,-147
20180407,-147
20180407,-147
20180407,-147
20180408,-147
20180408,-147
20180408,-147
20180408,-147
20180409,-147
20180409,-147
20180409,-147
20180409,-147
20180410,-146
20180410,-146
20180410,-147
20180410,-146
20180410,-147
20180410,-146
20180410,-146
20180410,-146
20180410,-146
20180411,-147
20180411,-146
20180411,-146
20180411,-146
20180412,-146
20180412,-146
20180412,-146
20180412,-146
20180413,-146
20180413,-146
20180413,-146
20180413,-146
20180414,-146
20180414,-146
20180414,-146
20180414,-146
20180415,-146
20180415,-146
20180415,-146
20180415,-146
20180416,-146
20180416,-146
20180417,-146
20180417,-146
20180417,-146
20180417,-146
20180418,-146
20180418,-146
20180418,-146
20180418,-146
20180419,-146
20180419,-146
20180419,-146
20180419,-146
20180420,-146
20180420,-146
20180420,-146
20180420,-146
20180421,-146
20180421,-146
20180421,-146
20180421,-146
20180422,-146
20180422,-146
20180422,-146
20180422,-146
20180423,-146
20180423,-146
20180423,-146
20180424,-146
20180424,-146
20180424,-146
20180424,-146
20180425,-146
20180425,-146
20180425,-146
20180425,-146
20180426,-146
20180426,-146
20180426,-146
20180426,-146
20180427,-146
20180427,-146
20180427,-146
20180427,-146
20180428,-146
20180428,-146
20180428,-146
20180428,-146
20180429,-146
20180429,-146
20180429,-146
20180429,-146
20180430,-146
20180430,-146
20180430,-146
20180430,-146
20180501,-146
20180501,-146
20180501,-146
20180501,-146
20180502,-146
20180502,-145
20180502,-145
20180502,-145
20180503,-145
20180503,-145
20180503,-145
20180504,-145
20180504,-145
20180504,-145
20180505,-145
20180505,-145
20180505,-145
20180505,-145
20180506,-145
20180506,-145
20180506,-145
20180506,-145
20180507,-145
20180507,-145
20180507,-145
20180507,-145
20180508,-145
20180508,-145
20180508,-145
20180508,-145
20180509,-145
20180509,-145
20180509,-145
20180510,-145
20180510,-145
20180510,-145
20180510,-145
20180511,-145
20180511,-145
20180511,-145
20180511,-145
20180512,-145
20180512,-145
20180512,-145
20180512,-145
20180513,-145
20180513,-145
20180513,-145
20180513,-145
20180514,-145
20180514,-146
20180514,-146
20180514,-146
20180515,-145
20180515,-145
20180515,-145
20180515,-145
20180516,-145
20180516,-145
20180516,-145
20180516,-145
20180517,-145
20180517,-145
20180517,-145
20180517,-145
20180518,-145
20180518,-145
20180518,-145
20180518,-145
20180519,-145
20180519,-145
20180519,-145
20180519,-145
20180520,-145
20180520,-145
20180520,-145
20180520,-145
20180521,-145
20180521,-145
20180521,-145
20180521,-145
20180522,-145
20180522,-145
20180522,-145
20180522,-145
20180523,-145
20180523,-145
20180523,-145
20180523,-145
20180523,-145
20180524,-145
20180524,-145
20180524,-145
20180524,-145
20180524,-145
20180525,-145
20180525,-145
20180525,-145
20180525,-145
20180526,-145
20180526,-145
20180526,-145
20180526,-145
20180527,-145
20180527,-145
20180527,-145
20180527,-145
20180528,-145
20180528,-145
20180528,-145
20180528,-145
20180529,-145
20180529,-145
20180529,-145
20180529,-145
20180530,-145
20180530,-145
20180530,-145
20180530,-145
20180530,-145
20180530,-145
20180531,-145
20180531,-145
20180531,-145
20180531,-145
20180531,-145
20180531,-145
20180531,-145
20180531,-145
20180531,-145
20180601,-145
20180601,-145
20180601,-145
20180601,-145
20180602,-145
20180602,-145
20180602,-145
20180602,-145
20180603,-145
20180603,-145
20180603,-145
20180603,-145
20180604,-145
20180604,-145
20180604,-145
20180604,-145
20180605,-145
20180605,-145
20180605,-145
20180605,-145
20180606,-145
20180606,-145
20180606,-145
20180606,-145
20180607,-145
20180607,-145
20180607,-145
20180607,-145
20180608,-145
20180608,-145
20180608,-145
20180608,-145
20180609,-145
20180609,-145
20180609,-145
20180609,-145
20180610,-145
20180610,-145
20180610,-145
20180610,-145
20180611,-145
20180611,-145
20180611,-145
20180611,-145
20180612,-145
20180612,-145
20180612,-145
20180612,-145
20180613,-145
20180613,-145
20180613,-145
20180613,-145
20180614,-145
20180614,-145
20180614,-145
20180614,-145
20180615,-145
20180615,-145
20180615,-145
20180615,-145
20180616,-145
20180616,-145
20180616,-145
20180616,-145
20180617,-145
20180617,-145
20180617,-145
20180617,-145
20180618,-145
20180618,-145
20180618,-145
20180618,-145
20180619,-145
20180619,-145
20180619,-145
20180619,-145
20180620,-145
20180620,-145
20180620,-145
20180620,-145
20180621,-145
20180621,-145
20180621,-145
20180621,-145
20180622,-145
20180622,-145
20180622,-145
20180622,-145
20180623,-145
20180623,-145
20180623,-145
20180623,-145
20180624,-145
20180624,-144
20180624,-144
20180624,-144
20180625,-144
20180625,-144
20180625,-144
20180625,-144
20180626,-144
20180626,-145
20180626,-145
20180626,-145
20180627,-145
20180627,-145
20180627,-145
20180627,-145
20180628,-145
20180628,-145
20180628,-145
20180628,-145
20180629,-145
20180629,-145
20180629,-145
20180629,-145
20180630,-145
20180630,-145
20180630,-145
20180701,-145
20180701,-145
20180701,-145
20180701,-145
20180702,-145
20180702,-145
20180702,-145
20180702,-145
20180703,-145
20180703,-145
20180703,-145
20180703,-145
20180704,-145
20180704,-145
20180704,-145
20180704,-145
20180705,-145
20180705,-145
20180705,-145
20180705,-144
20180706,-144
20180706,-144
20180706,-144
20180706,-144
20180706,-144
20180706,-144
20180706,-144
20180706,-144
20180706,-144
20180707,-144
20180707,-144
20180707,-144
20180707,-144
20180708,-144
20180708,-144
20180708,-144
20180708,-144
20180709,-144
20180709,-144
20180709,-144
20180709,-144
20180710,-144
20180710,-144
20180710,-144
20180710,-144
20180711,-144
20180711,-144
20180711,-144
20180711,-143
20180712,-143
20180712,-143
20180712,-143
20180712,-143
20180713,-143
20180713,-143
20180713,-143
20180713,-143
20180714,-143
20180714,-143
20180714,-143
20180714,-143
20180715,-143
20180715,-143
20180715,-143
20180715,-143
20180716,-143
20180716,-143
20180716,-143
20180716,-143
20180717,-143
20180717,-143
20180717,-143
20180717,-142
20180718,-142
20180718,-142
20180718,-142
20180718,-142
20180719,-142
20180719,-142
20180719,-142
20180719,-142
20180720,-142
20180720,-143
20180720,-143
20180720,-141
20180721,-141
20180721,-142
20180721,-142
20180721,-142
20180722,-143
20180722,-143
20180722,-143
20180722,-143
20180723,-143
20180723,-143
20180723,-143
20180724,-143
20180724,-143
20180724,-143
20180724,-143
20180725,-143
20180725,-143
20180725,-143
20180725,-143
20180726,-143
20180726,-143
20180726,-143
20180727,-143
20180727,-143
20180727,-143
20180727,-143
20180728,-143
20180728,-143
20180728,-143
20180728,-143
20180729,-143
20180729,-143
20180729,-143
20180729,-143
20180730,-143
20180730,-143
20180730,-143
20180730,-143
20180731,-143
20180731,-143
20180731,-143
20180731,-143
20180801,-143
20180801,-143
20180801,-143
20180801,-143
20180802,-143
20180803,-143
20180803,-143
20180804,-143
20180804,-143
20180804,-143
20180804,-143
20180805,-143
20180805,-143
20180805,-143
20180805,-143
20180806,-143
20180806,-143
20180806,-143
20180806,-143
20180807,-143
20180807,-143
20180807,-143
20180807,-143
20180808,-143
20180808,-143
20180808,-143
20180808,-143
20180809,-143
20180809,-143
20180809,-143
20180809,-143
20180810,-143
20180810,-143
20180811,-143
20180811,-143
20180811,-143
20180811,-143
20180812,-143
20180812,-143
20180812,-143
20180812,-142
20180814,-142
20180814,-142
20180814,-142
20180814,-142
20180815,-142
20180815,-141
20180815,-141
20180815,-141
20180816,-141
20180816,-141
20180816,-141
20180816,-141
20180817,-140
20180817,-140
20180817,-140
20180817,-140
20180818,-140
20180818,-139
20180818,-139
20180818,-139
20180819,-139
20180819,-138
20180819,-138
20180819,-138
20180820,-138
20180820,-138
20180820,-138
20180820,-138
20180821,-138
20180821,-138
20180821,-138
20180821,-138
20180822,-138
20180822,-138
20180822,-138
20180822,-138
20180823,-138
20180823,-138
20180823,-138
20180823,-138
20180824,-138
20180824,-138
20180824,-138
20180824,-138
20180825,-138
20180825,-138
20180825,-138
20180825,-138
20180826,-138
20180826,-137
20180826,-137
20180826,-137
20180827,-137
20180827,-137
20180827,-137
20180827,-137
20180828,-137
20180828,-137
20180828,-137
20180828,-137
20180829,-137
20180829,-137
20180829,-137
20180829,-137
20180830,-137
20180830,-137
20180830,-137
20180831,-137
20180831,-137
20180831,-137
20180831,-137
20180901,-137
20180902,-137
20180902,-137
20180902,-137
20180902,-137
20180903,-137
20180903,-137
20180903,-137
20180903,-137
20180904,-137
20180904,-137
20180904,-137
20180904,-137
20180905,-137
20180905,-137
20180905,-137
20180905,-137
20180906,-137
20180906,-137
20180907,-137
20180907,-137
20180907,-137
20180907,-137
20180908,-137
20180908,-137
20180908,-137
20180908,-137
20180909,-137
20180909,-137
20180910,-137
20180910,-137
20180910,-137
20180910,-137
20180911,-137
20180911,-137
20180911,-137
20180911,-137
20180912,-137
20180912,-137
20180912,-137
20180912,-137
20180913,-137
20180913,-137
20180913,-137
20180913,-137
20180914,-137
20180914,-137
20180914,-137
20180914,-137
20180915,-137
20180915,-137
20180915,-137
20180916,-136
20180916,-136
20180916,-136
20180916,-136
20180917,-136
20180917,-136
20180917,-136
20180917,-136
20180918,-136
20180918,-136
20180918,-136
20180918,-136
20180919,-136
20180919,-136
20180919,-136
20180919,-136
20180920,-136
20180920,-136
20180920,-136
20180920,-136
20180921,-136
20180921,-136
20180921,-136
20180921,-136
20180922,-135
20180922,-136
20180922,-136
20180922,-135
20180923,-135
20180923,-136
20180923,-136
20180923,-135
20180924,-136
20180924,-136
20180924,-136
20180924,-136
20180925,-136
20180925,-136
20180925,-136
20180925,-136
20180926,-136
20180926,-136
20180926,-136
20180926,-136
20180927,-136
20180927,-136
20180927,-136
20180927,-136
20180928,-136
20180928,-136
20180928,-136
20180928,-136
20180929,-136
20180929,-137
20180929,-137
20180929,-137
20180930,-137
20180930,-138
20180930,-138
20180930,-138
20181001,-138
20181001,-138
20181002,-138
20181002,-138
20181002,-138
20181002,-137
20181003,-138
20181003,-137
20181003,-137
20181003,-138
20181004,-138
20181004,-138
20181004,-138
20181004,-138
20181005,-138
20181005,-138
20181005,-138
20181005,-138
20181006,-138
20181006,-138
20181006,-138
20181006,-138
20181007,-138
20181007,-138
20181007,-138
20181007,-138
20181008,-138
20181008,-138
20181008,-138
20181008,-138
20181009,-138
20181009,-138
20181009,-138
20181009,-138
20181010,-138
20181010,-138
20181010,-138
20181010,-138
20181011,-138
20181011,-138
20181011,-138
20181011,-138
20181012,-138
20181012,-138
20181012,-138
20181012,-138
20181013,-138
20181013,-138
20181013,-138
20181014,-138
20181015,-138
20181015,-138
20181015,-138
20181015,-138
20181016,-138
20181016,-138
20181016,-138
20181016,-138
20181017,-138
20181017,-137
20181017,-137
20181017,-137
20181018,-137
20181018,-137
20181018,-137
20181018,-138
20181019,-138
20181019,-138
20181019,-138
20181019,-138
20181020,-137
20181020,-137
20181020,-137
20181020,-137
20181020,-137
20181021,-137
20181021,-137
20181021,-137
20181021,-137
20181022,-137
20181022,-137
20181022,-137
20181022,-137
20181023,-137
20181023,-137
20181023,-137
20181023,-137
20181024,-136
20181024,-137
20181024,-137
20181024,-136
20181025,-136
20181025,-136
20181025,-136
20181025,-136
20181026,-136
20181026,-136
20181026,-136
20181026,-136
20181027,-136
20181027,-136
20181027,-136
20181027,-136
20181028,-136
20181028,-136
20181028,-136
20181028,-136
20181029,-136
20181029,-136
20181029,-136
20181029,-136
20181030,-136
20181030,-136
20181030,-136
20181030,-136
20181031,-136
20181031,-136
20181031,-136
20181101,-136
20181101,-136
20181101,-136
20181102,-136
20181102,-136
20181102,-136
20181102,-136
20181103,-136
20181103,-136
20181103,-136
20181103,-136
20181104,-136
20181104,-136
20181104,-136
20181104,-136
20181105,-136
20181105,-136
20181105,-136
20181105,-136
20181106,-136
20181106,-136
20181106,-136
20181106,-136
20181107,-136
20181107,-136
20181107,-136
20181107,-136
20181108,-136
20181108,-136
20181108,-136
20181108,-136
20181109,-136
20181109,-136
20181109,-136
20181109,-136
20181111,-136
20181111,-136
20181111,-136
20181111,-136
20181112,-136
20181112,-136
20181112,-136
20181112,-136
20181113,-136
20181113,-136
20181113,-136
20181114,-135
20181114,-135
20181114,-135
20181114,-136
20181115,-136
20181115,-136
20181115,-136
20181115,-136
20181116,-136
20181116,-136
20181116,-136
20181117,-136
20181117,-136
20181117,-136
20181117,-136
20181118,-136
20181118,-136
20181118,-136
20181118,-136
20181119,-136
20181119,-136
20181119,-136
20181119,-136
20181120,-136
20181120,-136
20181120,-136
20181120,-136
20181121,-136
20181121,-136
20181121,-136
20181121,-136
20181122,-136
20181122,-136
20181122,-136
20181122,-136
20181123,-136
20181123,-136
20181123,-136
20181123,-136
20181124,-136
20181124,-136
20181124,-136
20181124,-136
20181125,-136
20181125,-136
20181126,-136
20181126,-136
20181126,-136
20181126,-136
