Date,Value
20161225,2.509
20161225,2.509
20161225,2.509
20161225,2.509
20161225,2.509
20161226,2.509
20161226,2.509
20161226,2.509
20161226,2.509
20161227,2.509
20161227,2.509
20161227,2.509
20161227,2.509
20161228,2.509
20161228,2.509
20161228,2.509
20161228,2.509
20161229,2.509
20161229,2.509
20161229,2.509
20161229,2.509
20161230,2.509
20161230,2.509
20161230,2.509
20161230,2.509
20161231,2.509
20161231,2.509
20161231,2.509
20161231,2.509
20170101,2.509
20170101,2.509
20170101,2.509
20170101,2.509
20170102,2.509
20170102,2.509
20170102,2.509
20170102,2.509
20170102,2.509
20170103,2.509
20170103,2.509
20170103,2.509
20170103,2.509
20170104,2.509
20170104,2.509
20170104,2.509
20170104,2.509
20170104,2.509
20170105,2.509
20170105,2.509
20170105,2.509
20170105,2.509
20170106,2.509
20170106,2.509
20170106,2.509
20170106,2.509
20170107,2.509
20170107,2.509
20170107,2.509
20170107,2.509
20170108,2.509
20170108,2.509
20170108,2.509
20170108,2.504
20170109,2.5
20170109,2.5
20170109,2.5
20170109,2.5
20170110,2.5
20170110,2.5
20170110,2.5
20170110,2.5
20170110,2.5
20170111,2.5
20170111,2.514
20170111,2.514
20170111,2.514
20170112,2.514
20170112,2.514
20170112,2.514
20170112,2.514
20170113,2.514
20170113,2.514
20170113,2.514
20170113,2.514
20170114,2.514
20170114,2.514
20170114,2.514
20170114,2.514
20170115,2.514
20170115,2.511
20170115,2.511
20170115,2.511
20170115,2.511
20170116,2.509
20170116,2.508
20170116,2.508
20170116,2.508
20170117,2.509
20170117,2.506
20170117,2.506
20170117,2.506
20170117,2.506
20170118,2.506
20170118,2.506
20170118,2.506
20170118,2.506
20170119,2.506
20170119,2.647
20170119,2.647
20170119,2.647
20170119,2.647
20170120,2.647
20170120,2.647
20170120,2.647
20170120,2.647
20170121,2.647
20170121,2.647
20170121,2.646
20170121,2.646
20170122,2.646
20170122,2.646
20170122,2.646
20170122,2.646
20170122,2.646
20170123,2.646
20170123,2.646
20170123,2.646
20170123,2.646
20170124,2.646
20170124,2.646
20170124,2.663
20170124,2.663
20170125,2.663
20170125,2.663
20170125,2.663
20170125,2.663
20170126,2.663
20170126,2.663
20170126,2.663
20170126,2.663
20170127,2.663
20170127,2.65
20170127,2.65
20170127,2.65
20170128,2.65
20170128,2.65
20170128,2.65
20170128,2.636
20170129,2.636
20170129,2.636
20170129,2.636
20170129,2.636
20170130,2.636
20170130,2.636
20170130,2.636
20170130,2.636
20170131,2.636
20170131,2.636
20170131,2.636
20170131,2.636
20170201,2.636
20170201,2.636
20170201,2.636
20170201,2.636
20170201,2.636
20170202,2.636
20170202,2.636
20170202,2.636
20170202,2.636
20170203,2.636
20170203,2.636
20170203,2.636
20170203,2.636
20170204,2.636
20170204,2.636
20170204,2.636
20170204,2.636
20170205,2.636
20170205,2.636
20170205,2.636
20170205,2.636
20170206,2.636
20170206,2.636
20170206,2.636
20170206,2.636
20170207,2.636
20170207,2.636
20170207,2.636
20170207,2.637
20170208,2.637
20170208,2.637
20170208,2.637
20170208,2.637
20170209,2.637
20170209,2.637
20170209,2.637
20170209,2.638
20170210,2.638
20170210,2.639
20170210,2.639
20170210,2.639
20170211,2.639
20170211,2.639
20170211,2.639
20170211,2.64
20170212,2.638
20170212,2.638
20170212,2.638
20170212,2.638
20170212,2.638
20170213,2.638
20170213,2.638
20170213,2.638
20170213,2.638
20170214,2.638
20170214,2.638
20170214,2.638
20170214,2.638
20170215,2.638
20170215,2.638
20170215,2.638
20170215,2.638
20170216,2.638
20170216,2.638
20170216,2.64
20170216,2.64
20170216,2.64
20170217,2.64
20170217,2.64
20170217,2.64
20170217,2.64
20170218,2.64
20170218,2.642
20170218,2.642
20170218,2.642
20170218,2.642
20170219,2.642
20170219,2.642
20170219,2.642
20170219,2.642
20170220,2.642
20170220,2.644
20170220,2.644
20170220,2.644
20170221,2.644
20170221,2.646
20170221,2.646
20170221,2.646
20170222,2.648
20170222,2.648
20170222,2.648
20170222,2.648
20170223,2.648
20170223,2.648
20170223,2.648
20170223,2.648
20170224,2.648
20170224,2.648
20170224,2.648
20170224,2.648
20170225,2.649
20170225,2.649
20170225,2.649
20170225,2.649
20170226,2.649
20170226,2.649
20170226,2.649
20170226,2.649
20170227,2.649
20170227,2.649
20170227,2.649
20170227,2.649
20170228,2.649
20170228,2.649
20170228,2.649
20170228,2.65
20170301,2.65
20170301,2.65
20170301,2.65
20170301,2.65
20170302,2.65
20170302,2.65
20170302,2.65
20170302,2.65
20170303,2.65
20170303,2.65
20170303,2.65
20170303,2.65
20170304,2.65
20170304,2.65
20170304,2.65
20170304,2.65
20170305,2.65
20170305,2.65
20170305,2.65
20170305,2.65
20170306,2.65
20170306,2.65
20170306,2.65
20170306,2.65
20170307,2.65
20170307,2.65
20170307,2.65
20170307,2.65
20170308,2.65
20170308,2.65
20170308,2.65
20170308,2.65
20170309,2.65
20170309,2.65
20170309,2.65
20170309,2.652
20170310,2.722
20170310,2.722
20170310,2.722
20170310,2.722
20170311,2.722
20170311,2.722
20170311,2.722
20170311,2.722
20170312,2.722
20170312,2.722
20170312,2.722
20170312,2.722
20170312,2.722
20170313,2.722
20170313,2.722
20170313,2.722
20170313,2.722
20170314,2.722
20170314,2.722
20170314,2.722
20170314,2.722
20170315,2.722
20170315,2.722
20170315,2.722
20170315,2.722
20170316,2.716
20170316,2.716
20170316,2.716
20170316,2.716
20170317,2.716
20170317,2.758
20170317,2.758
20170317,2.758
20170318,2.758
20170318,2.758
20170318,2.758
20170318,2.758
20170319,2.758
20170319,2.758
20170319,2.77
20170319,2.77
20170320,2.77
20170320,2.77
20170320,2.77
20170320,2.77
20170321,2.77
20170321,2.77
20170321,2.77
20170321,2.77
20170322,2.77
20170322,2.77
20170322,2.77
20170322,2.77
20170323,2.77
20170323,2.77
20170323,2.77
20170323,2.77
20170323,2.77
20170324,2.77
20170324,2.77
20170324,2.77
20170324,2.77
20170325,2.77
20170325,2.77
20170325,2.77
20170325,2.77
20170326,2.77
20170326,2.77
20170326,2.77
20170326,2.77
20170327,2.77
20170327,2.77
20170327,2.77
20170327,2.77
20170328,2.77
20170328,2.77
20170328,2.77
20170328,2.77
20170329,2.77
20170329,2.77
20170329,2.77
20170329,2.77
20170330,2.77
20170330,2.77
20170330,2.77
20170330,2.77
20170331,2.77
20170331,2.77
20170331,2.77
20170331,2.77
20170401,2.77
20170401,2.77
20170401,2.77
20170401,2.77
20170402,2.77
20170402,2.77
20170402,2.77
20170402,2.77
20170403,2.77
20170403,2.77
20170403,2.77
20170403,2.77
20170404,2.77
20170404,2.77
20170404,2.77
20170404,2.77
20170405,2.77
20170405,2.77
20170405,2.77
20170405,2.77
20170406,2.77
20170406,2.77
20170406,2.77
20170406,2.77
20170407,2.77
20170407,2.77
20170407,2.77
20170407,2.77
20170408,2.77
20170408,2.77
20170408,2.77
20170408,2.77
20170409,2.77
20170409,2.771
20170409,2.771
20170409,2.771
20170410,2.771
20170410,2.771
20170410,2.772
20170410,2.764
20170411,2.764
20170411,2.764
20170411,2.764
20170411,2.764
20170411,2.764
20170411,2.764
20170412,2.764
20170412,2.764
20170412,2.764
20170412,2.764
20170412,2.764
20170412,2.764
20170413,2.764
20170413,2.764
20170413,2.765
20170413,2.765
20170414,2.758
20170414,2.759
20170414,2.759
20170414,2.759
20170414,2.759
20170415,2.759
20170415,2.761
20170415,2.761
20170415,2.761
20170416,2.761
20170416,2.762
20170416,2.764
20170416,2.764
20170416,2.764
20170416,2.764
20170417,2.76
20170417,2.76
20170417,2.76
20170417,2.76
20170418,2.76
20170418,2.761
20170418,2.761
20170418,2.761
20170419,2.761
20170419,2.769
20170419,2.769
20170419,2.769
20170420,2.769
20170420,2.769
20170420,2.769
20170420,2.769
20170421,2.769
20170421,2.769
20170421,2.769
20170421,2.769
20170422,2.769
20170422,2.769
20170422,2.769
20170422,2.769
20170423,2.769
20170423,2.769
20170423,2.769
20170423,2.769
20170424,2.769
20170424,2.769
20170424,2.769
20170424,2.769
20170425,2.78
20170425,2.78
20170425,2.78
20170425,2.78
20170425,2.78
20170426,2.78
20170426,2.78
20170426,2.78
20170427,2.78
20170427,2.78
20170427,2.78
20170427,2.78
20170428,2.78
20170428,2.78
20170428,2.78
20170428,2.78
20170429,2.78
20170429,2.78
20170429,2.78
20170429,2.78
20170430,2.78
20170430,2.78
20170430,2.78
20170430,2.78
20170501,2.78
20170501,2.78
20170501,2.78
20170501,2.78
20170502,2.78
20170502,2.782
20170502,2.782
20170502,2.782
20170503,2.782
20170503,2.782
20170503,2.782
20170503,2.782
20170504,2.782
20170504,2.782
20170504,2.782
20170504,2.782
20170505,2.782
20170505,2.782
20170505,2.782
20170505,2.782
20170506,2.782
20170506,2.782
20170506,2.782
20170506,2.782
20170507,2.782
20170507,2.782
20170507,2.782
20170507,2.782
20170508,2.775
20170508,2.775
20170508,2.775
20170508,2.775
20170509,2.775
20170509,2.775
20170509,2.775
20170509,2.775
20170510,2.775
20170510,2.775
20170510,2.775
20170510,2.775
20170511,2.775
20170511,2.775
20170511,2.775
20170511,2.775
20170511,2.775
20170512,2.775
20170512,2.775
20170512,2.775
20170512,2.775
20170513,2.775
20170513,2.775
20170513,2.775
20170513,2.775
20170514,2.776
20170514,2.776
20170514,2.776
20170514,2.776
20170514,2.781
20170514,2.781
20170515,2.781
20170515,2.781
20170515,2.781
20170515,2.781
20170516,2.781
20170516,2.781
20170516,2.781
20170516,2.781
20170516,2.781
20170517,2.781
20170517,2.781
20170517,2.781
20170517,2.781
20170518,2.781
20170518,2.781
20170518,2.783
20170518,2.783
20170518,2.783
20170518,2.783
20170519,2.783
20170519,2.783
20170519,2.783
20170519,2.783
20170519,2.783
20170520,2.783
20170520,2.783
20170520,2.783
20170520,2.783
20170520,2.783
20170521,2.783
20170521,2.783
20170521,2.783
20170521,2.783
20170521,2.783
20170522,2.783
20170522,2.783
20170522,2.783
20170522,2.783
20170522,2.783
20170523,2.783
20170523,2.783
20170523,2.783
20170523,2.783
20170523,2.783
20170524,2.783
20170524,2.783
20170524,2.783
20170524,2.783
20170524,2.783
20170525,2.783
20170525,2.783
20170525,2.783
20170525,2.783
20170525,2.783
20170526,2.783
20170526,2.783
20170526,2.783
20170526,2.783
20170526,2.783
20170527,2.783
20170527,2.783
20170527,2.783
20170527,2.783
20170527,2.783
20170528,2.783
20170528,2.783
20170528,2.783
20170528,2.783
20170528,2.783
20170529,2.783
20170529,2.783
20170529,2.783
20170529,2.783
20170529,2.783
20170530,2.783
20170530,2.783
20170530,2.783
20170530,2.783
20170530,2.783
20170531,2.783
20170531,2.783
20170531,2.783
20170531,2.783
20170531,2.783
20170601,2.783
20170601,2.783
20170601,2.783
20170601,2.783
20170601,2.783
20170602,2.783
20170602,2.783
20170602,2.783
20170602,2.783
20170602,2.783
20170603,2.783
20170603,2.783
20170603,2.783
20170603,2.783
20170603,2.783
20170604,2.783
20170604,2.783
20170604,2.783
20170604,2.783
20170604,2.783
20170605,2.783
20170605,2.783
20170605,2.783
20170605,2.783
20170605,2.783
20170606,2.783
20170606,2.783
20170606,2.783
20170606,2.783
20170606,2.783
20170607,2.783
20170607,2.783
20170607,2.783
20170607,2.783
20170608,2.783
20170608,2.783
20170608,2.783
20170609,2.783
20170609,2.783
20170614,2.785
20170614,2.785
20170614,2.785
20170614,2.785
20170614,2.785
20170615,2.785
20170615,2.785
20170615,2.783
20170615,2.783
20170615,2.783
20170616,2.783
20170616,2.783
20170616,2.783
20170616,2.783
20170617,2.783
20170617,2.783
20170617,2.787
20170617,2.787
20170618,2.787
20170618,2.787
20170618,2.787
20170618,2.787
20170619,2.787
20170619,2.787
20170619,2.87
20170619,2.87
20170620,2.87
20170620,2.87
20170620,2.87
20170620,2.87
20170621,2.87
20170621,2.87
20170621,2.87
20170621,2.87
20170622,2.87
20170622,2.87
20170622,2.87
20170622,2.87
20170623,2.87
20170623,2.87
20170623,2.87
20170623,2.87
20170624,2.87
20170624,2.87
20170624,2.87
20170624,2.87
20170625,2.87
20170625,2.87
20170625,2.87
20170625,2.87
20170626,2.87
20170626,2.87
20170626,2.873
20170626,2.873
20170627,2.873
20170627,2.873
20170627,2.873
20170627,2.873
20170628,2.873
20170628,2.873
20170628,2.873
20170628,2.873
20170629,2.873
20170629,2.873
20170629,2.873
20170629,2.873
20170630,2.873
20170630,2.873
20170630,2.873
20170630,2.873
20170701,2.873
20170701,2.873
20170701,2.873
20170701,2.873
20170702,2.873
20170702,2.873
20170702,2.873
20170702,2.873
20170703,2.873
20170703,2.873
20170703,2.873
20170703,2.873
20170704,2.873
20170704,2.873
20170704,2.873
20170704,2.873
20170705,2.873
20170705,2.873
20170705,2.873
20170705,2.873
20170706,2.873
20170706,2.873
20170706,2.873
20170706,2.873
20170707,2.873
20170707,2.873
20170707,2.873
20170707,2.873
20170708,2.873
20170708,2.873
20170708,2.873
20170708,2.873
20170709,2.873
20170709,2.873
20170709,2.873
20170709,2.873
20170710,2.873
20170710,2.873
20170710,2.873
20170710,2.873
20170711,2.873
20170711,2.873
20170711,2.873
20170711,2.873
20170712,2.873
20170712,2.873
20170712,2.873
20170712,2.873
20170712,2.873
20170713,2.873
20170713,2.873
20170713,2.873
20170713,2.873
20170714,2.873
20170714,2.873
20170714,2.873
20170714,2.873
20170715,2.873
20170715,2.873
20170715,2.873
20170715,2.873
20170716,2.873
20170716,2.873
20170716,2.873
20170716,2.873
20170717,2.873
20170717,2.873
20170717,2.873
20170717,2.873
20170718,2.873
20170718,2.873
20170718,2.873
20170718,2.873
20170719,2.855
20170719,2.855
20170719,2.861
20170719,2.861
20170719,2.861
20170720,2.861
20170720,2.869
20170720,2.869
20170720,2.869
20170721,2.869
20170721,2.869
20170721,2.869
20170721,2.869
20170722,2.869
20170722,2.869
20170722,2.869
20170722,2.874
20170723,2.885
20170723,2.885
20170723,2.885
20170723,2.885
20170724,2.885
20170724,2.901
20170724,2.901
20170724,2.901
20170724,2.901
20170725,2.901
20170725,2.901
20170725,2.901
20170725,2.901
20170726,2.901
20170726,2.901
20170726,2.901
20170726,2.894
20170727,2.894
20170727,2.894
20170727,2.894
20170727,2.894
20170728,2.888
20170728,2.888
20170728,2.888
20170728,2.888
20170728,2.888
20170729,2.888
20170729,2.969
20170729,2.969
20170729,2.958
20170730,2.958
20170730,2.958
20170730,2.958
20170730,2.958
20170730,2.958
20170730,2.979
20170803,2.979
20170803,2.979
20170804,2.979
20170804,2.979
20170804,2.979
20170804,2.962
20170808,2.962
20170809,2.962
20170809,2.962
20170809,2.962
20170810,2.962
20170810,2.962
20170810,2.962
20170810,2.962
20170811,2.962
20170811,2.962
20170811,2.962
20170811,2.962
20170812,2.962
20170812,2.962
20170812,2.962
20170812,2.962
20170813,2.962
20170813,2.962
20170813,2.962
20170813,2.956
20170814,2.956
20170814,2.956
20170814,3.004
20170814,3.004
20170815,3.004
20170815,3.004
20170816,3.004
20170816,3.004
20170816,3.004
20170816,3.004
20170817,3.004
20170817,3.004
20170817,3.004
20170817,3.004
20170818,3.004
20170818,3.004
20170818,3.004
20170818,2.998
20170819,2.998
20170819,3.031
20170819,3.031
20170819,3.031
20170820,3.031
20170820,3.031
20170820,3.031
20170820,3.031
20170821,3.031
20170821,3.031
20170821,3.031
20170821,3.031
20170822,3.031
20170822,3.031
20170822,3.031
20170822,3.025
20170823,3.025
20170823,3.025
20170823,3.025
20170823,3.025
20170824,3.025
20170824,3.025
20170824,3.025
20170824,3.023
20170825,3.023
20170825,3.023
20170825,3.023
20170825,3.02
20170826,2.991
20170826,2.991
20170826,2.991
20170826,2.99
20170827,2.99
20170827,2.99
20170827,2.99
20170827,2.99
20170828,2.99
20170828,2.99
20170828,2.99
20170828,2.989
20170829,2.989
20170829,2.989
20170829,2.989
20170829,2.989
20170830,2.989
20170830,2.989
20170830,2.989
20170830,2.989
20170831,2.989
20170831,2.989
20170831,2.989
20170831,2.989
20170901,2.989
20170901,2.989
20170901,2.989
20170901,2.989
20170902,2.989
20170902,2.989
20170902,2.989
20170902,2.989
20170903,2.989
20170903,2.989
20170903,2.989
20170903,2.989
20170904,2.989
20170904,2.989
20170904,2.989
20170905,2.989
20170905,2.989
20170905,2.989
20170905,2.989
20170906,2.989
20170906,2.989
20170906,2.989
20170906,2.989
20170907,2.989
20170907,3.02
20170907,3.02
20170907,3.02
20170908,3.02
20170908,3.02
20170908,3.02
20170908,3.02
20170911,3.02
20170912,3.02
20170912,3.02
20170912,3.02
20170912,3.02
20170913,3.02
20170913,3.02
20170913,3.02
20170913,3.02
20170914,3.02
20170914,3.02
20170914,3.02
20170914,3.02
20170915,3.02
20170915,3.028
20170915,3.028
20170915,3.028
20170918,3.028
20170918,3.028
20170919,3.028
20170919,3.028
20170919,3.028
20170919,3.028
20170920,3.028
20170920,3.028
20170920,3.028
20170920,3.028
20170921,3.028
20170922,3.028
20170922,3.028
20170922,3.028
20170922,3.028
20170923,3.037
20170923,3.037
20170923,3.037
20170923,3.037
20170924,3.037
20170924,3.037
20170924,3.037
20170924,3.037
20170925,3.037
20170925,3.037
20170925,3.037
20170925,3.037
20170926,3.037
20170926,3.037
20170926,3.037
20170926,3.037
20170927,3.037
20170927,3.037
20170927,3.037
20170927,3.041
20170928,3.041
20170928,3.041
20170928,3.041
20170928,3.041
20170929,3.041
20170929,3.041
20170929,3.041
20170929,3.041
20170930,3.041
20170930,3.041
20170930,3.041
20170930,3.041
20171001,3.041
20171001,3.041
20171001,3.041
20171001,3.041
20171002,3.043
20171002,3.043
20171002,3.043
20171002,3.047
20171003,3.047
20171003,3.047
20171003,3.047
20171003,3.052
20171004,3.052
20171004,3.052
20171004,3.052
20171004,3.057
20171005,3.057
20171005,3.057
20171005,3.057
20171005,3.057
20171006,3.057
20171006,3.057
20171006,3.057
20171006,3.057
20171006,3.057
20171007,3.035
20171007,3.035
20171007,3.035
20171007,3.035
20171008,3.035
20171008,3.035
20171008,3.035
20171008,3.041
20171009,3.041
20171009,3.041
20171009,3.041
20171009,3.046
20171010,3.046
20171010,3.046
20171010,3.046
20171010,3.046
20171011,3.046
20171011,3.046
20171011,3.046
20171011,3.046
20171012,3.039
20171012,3.039
20171013,3.039
20171013,3.039
20171013,3.039
20171013,3.039
20171014,3.039
20171014,3.039
20171014,3.039
20171014,3.039
20171015,3.05
20171015,3.09
20171015,3.09
20171015,3.097
20171016,3.097
20171016,3.097
20171016,3.097
20171016,3.097
20171017,3.112
20171017,3.112
20171017,3.112
20171018,3.112
20171018,3.112
20171018,3.112
20171019,3.112
20171019,3.112
20171019,3.112
20171019,3.112
20171020,3.114
20171020,3.114
20171021,3.114
20171021,3.114
20171021,3.114
20171022,3.114
20171022,3.114
20171022,3.114
20171022,3.114
20171023,3.114
20171023,3.114
20171023,3.114
20171023,3.114
20171024,3.114
20171024,3.114
20171024,3.114
20171024,3.114
20171025,3.114
20171025,3.114
20171025,3.114
20171025,3.1
20171026,3.1
20171026,3.1
20171026,3.088
20171026,3.088
20171027,3.088
20171027,3.088
20171027,3.088
20171027,3.078
20171028,3.078
20171028,3.078
20171028,3.078
20171029,3.078
20171029,3.078
20171029,3.078
20171029,3.078
20171030,3.078
20171030,3.078
20171030,3.078
20171030,3.078
20171031,3.078
20171031,3.078
20171031,3.078
20171031,3.068
20171101,3.068
20171101,3.068
20171101,3.068
20171101,3.068
20171102,3.068
20171102,3.068
20171102,3.068
20171102,3.068
20171103,3.068
20171103,3.068
20171103,3.068
20171104,3.06
20171104,3.06
20171104,3.06
20171104,3.053
20171105,3.053
20171105,3.053
20171105,3.053
20171105,3.046
20171106,3.046
20171106,3.046
20171106,3.046
20171106,3.046
20171106,3.046
20171106,3.046
20171106,3.046
20171106,3.046
20171106,3.046
20171106,3.046
20171106,3.046
20171107,3.046
20171107,3.046
20171107,3.046
20171108,3.046
20171108,3.046
20171108,3.046
20171108,3.046
20171108,3.046
20171108,3.046
20171108,3.046
20171108,3.046
20171108,3.046
20171108,3.046
20171108,3.046
20171109,3.046
20171109,3.046
20171109,3.046
20171109,3.046
20171110,3.046
20171110,3.046
20171110,3.046
20171111,3.046
20171112,3.046
20171112,3.046
20171112,3.046
20171112,3.046
20171113,3.046
20171113,3.046
20171113,3.046
20171113,3.046
20171114,3.046
20171114,3.046
20171114,3.046
20171114,3.046
20171115,3.046
20171115,3.046
20171115,3.046
20171115,3.046
20171116,3.046
20171116,3.046
20171116,3.046
20171116,3.046
20171117,3.046
20171117,3.046
20171117,3.046
20171117,3.046
20171118,3.046
20171118,3.046
20171118,3.046
20171118,3.046
20171119,3.046
20171119,3.046
20171119,3.046
20171119,3.046
20171120,3.046
20171120,3.046
20171120,3.046
20171120,3.046
20171121,3.046
20171121,3.046
20171121,3.046
20171121,3.046
20171122,3.046
20171122,3.046
20171122,3.046
20171122,3.046
20171123,3.046
20171123,3.046
20171123,3.046
20171123,3.046
20171124,3.046
20171124,3.046
20171125,3.046
20171125,3.046
20171125,3.046
20171125,3.046
20171126,3.046
20171126,3.046
20171126,3.046
20171126,3.046
20171127,3.046
20171127,3.046
20171127,3.046
20171127,3.046
20171128,3.046
20171128,3.046
20171128,3.046
20171129,3.046
20171129,3.046
20171129,3.046
20171129,3.046
20171130,3.046
20171130,3.046
20171130,3.046
20171201,3.046
20171201,3.046
20171201,3.046
20171201,3.046
20171202,3.046
20171202,3.046
20171202,3.046
20171202,3.046
20171203,3.046
20171203,3.046
20171203,3.046
20171203,3.043
20171204,3.043
20171204,3.043
20171204,3.043
20171204,3.043
20171205,3.043
20171205,3.043
20171205,3.043
20171205,3.043
20171206,3.043
20171206,3.043
20171206,3.043
20171206,3.043
20171207,3.043
20171207,3.043
20171207,3.043
20171207,3.043
20171208,3.043
20171208,3.043
20171209,3.043
20171209,3.043
20171209,3.043
20171209,3.043
20171210,3.043
20171210,3.043
20171210,3.043
20171210,3.043
20171211,3.043
20171211,3.043
20171212,3.043
20171212,3.043
20171212,3.043
20171212,3.043
20171213,3.043
20171213,3.043
20171213,3.043
20171213,3.043
20171214,3.043
20171214,3.043
20171214,3.043
20171214,3.043
20171215,3.043
20171215,3.043
20171215,3.043
20171215,3.043
20171216,3.042
20171216,3.042
20171216,3.042
20171216,3.042
20171217,3.042
20171217,3.042
20171217,3.042
20171217,3.042
20171218,3.042
20171218,3.042
20171218,3.042
20171218,3.042
20171219,3.042
20171219,3.042
20171219,3.042
20171219,3.042
20171220,3.042
20171220,3.041
20171220,3.041
20171220,3.041
20171221,3.041
20171221,3.041
20171221,3.041
20171221,3.041
20171222,3.041
20171222,3.041
20171222,3.041
20171222,3.041
20171223,3.041
20171223,3.041
20171223,3.041
20171223,3.041
20171224,3.041
20171224,3.041
20171224,3.041
20171224,3.041
20171225,3.041
20171225,3.041
20171225,3.041
20171225,3.041
20171226,3.041
20171226,3.041
20171226,3.041
20171226,3.041
20171227,3.041
20171227,3.041
20171228,3.041
20171228,3.041
20171228,3.041
20171228,3.041
20171229,3.041
20171229,3.041
20171229,3.041
20171230,3.041
20171230,3.041
20171230,3.041
20171230,3.041
20171231,3.041
20171231,3.041
20171231,3.041
20171231,3.041
20180101,3.041
20180101,3.041
20180101,3.041
20180101,3.041
20180102,3.041
20180102,3.041
20180102,3.041
20180102,3.041
20180103,3.041
20180103,3.041
20180103,3.041
20180103,3.041
20180104,3.041
20180104,3.041
20180104,3.041
20180104,3.041
20180105,3.041
20180105,3.041
20180105,3.041
20180105,3.041
20180106,3.041
20180106,3.041
20180106,3.041
20180106,3.041
20180107,3.041
20180108,3.041
20180108,3.041
20180108,3.041
20180108,3.041
20180109,3.041
20180109,3.041
20180109,3.041
20180109,3.041
20180110,3.044
20180110,3.044
20180110,3.044
20180111,3.044
20180111,3.044
20180111,3.044
20180111,3.044
20180112,3.044
20180112,3.044
20180112,3.044
20180112,3.044
20180113,3.044
20180113,3.044
20180113,3.044
20180114,3.044
20180114,3.044
20180114,3.044
20180114,3.046
20180115,3.046
20180115,3.046
20180115,3.046
20180116,3.046
20180116,3.046
20180116,3.046
20180117,3.046
20180117,3.046
20180117,3.046
20180117,3.049
20180118,3.049
20180118,3.049
20180118,3.049
20180118,3.051
20180119,3.051
20180119,3.051
20180119,3.051
20180119,3.051
20180119,3.051
20180119,3.051
20180119,3.051
20180119,3.051
20180119,3.051
20180119,3.051
20180120,3.051
20180120,3.051
20180120,3.051
20180120,3.051
20180121,3.054
20180121,3.054
20180121,3.054
20180121,3.054
20180122,3.057
20180122,3.057
20180122,3.057
20180122,3.057
20180123,3.057
20180123,3.057
20180123,3.057
20180123,3.059
20180124,3.059
20180124,3.059
20180124,3.059
20180124,3.059
20180124,3.059
20180124,3.059
20180124,3.059
20180124,3.059
20180124,3.059
20180124,3.059
20180125,3.059
20180125,3.059
20180125,3.059
20180125,3.059
20180126,3.059
20180126,3.059
20180126,3.059
20180126,3.059
20180127,3.059
20180127,3.059
20180127,3.059
20180128,3.059
20180128,3.059
20180128,3.059
20180128,3.059
20180129,3.059
20180129,3.059
20180129,3.059
20180129,3.059
20180130,3.059
20180130,3.059
20180130,3.059
20180130,3.059
20180131,3.059
20180131,3.059
20180131,3.059
20180131,3.059
20180201,3.059
20180201,3.059
20180201,3.059
20180201,3.059
20180202,3.059
20180202,3.059
20180202,3.059
20180202,3.059
20180203,3.059
20180203,3.059
20180203,3.059
20180203,3.059
20180204,3.059
20180204,3.059
20180204,3.059
20180205,3.059
20180205,3.059
20180206,3.059
20180206,3.059
20180206,3.059
20180207,3.059
20180207,3.059
20180207,3.059
20180207,3.059
20180208,3.059
20180208,3.059
20180208,3.059
20180208,3.058
20180209,3.058
20180209,3.058
20180209,3.058
20180209,3.058
20180210,3.058
20180210,3.062
20180210,3.062
20180210,3.062
20180211,3.071
20180211,3.071
20180211,3.071
20180211,3.08
20180212,3.08
20180212,3.08
20180212,3.08
20180213,3.08
20180213,3.08
20180213,3.08
20180213,3.08
20180214,3.08
20180214,3.08
20180214,3.08
20180214,3.08
20180215,3.08
20180215,3.08
20180215,3.08
20180215,3.08
20180216,3.08
20180216,3.08
20180216,3.08
20180216,3.08
20180217,3.08
20180217,3.08
20180217,3.079
20180217,3.079
20180218,3.076
20180218,3.076
20180218,3.076
20180218,3.074
20180219,3.074
20180219,3.074
20180219,3.074
20180219,3.072
20180220,3.072
20180220,3.072
20180220,3.072
20180220,3.072
20180221,3.072
20180221,3.072
20180221,3.072
20180221,3.073
20180222,3.073
20180222,3.073
20180222,3.073
20180222,3.073
20180223,3.073
20180223,3.073
20180223,3.073
20180223,3.073
20180224,3.074
20180224,3.074
20180224,3.074
20180224,3.074
20180225,3.074
20180225,3.074
20180225,3.074
20180225,3.074
20180226,3.075
20180226,3.075
20180226,3.075
20180226,3.067
20180227,3.067
20180227,3.067
20180227,3.067
20180227,3.068
20180228,3.018
20180228,3.018
20180228,3.018
20180228,3.018
20180301,3.018
20180301,3.018
20180301,3.018
20180301,3.018
20180302,3.018
20180302,3.018
20180302,3.018
20180302,3.018
20180303,3.018
20180303,3.018
20180303,3.018
20180303,3.019
20180304,3.019
20180304,3.019
20180304,3.019
20180304,3.019
20180305,3.019
20180305,3.019
20180305,3.019
20180306,3.019
20180306,3.019
20180306,3.019
20180306,3.019
20180306,3.019
20180307,3.004
20180307,3.004
20180307,3.004
20180307,3.004
20180308,3.004
20180308,3.004
20180309,3.004
20180309,3.004
20180309,3.005
20180309,3.005
20180310,3.005
20180310,3.005
20180310,3.005
20180310,3.005
20180311,3.002
20180311,3.002
20180312,3.002
20180312,3.002
20180312,3.002
20180312,2.989
20180313,2.989
20180314,2.989
20180314,2.989
20180314,2.989
20180314,2.989
20180315,2.989
20180315,2.989
20180315,2.989
20180315,2.912
20180316,2.918
20180316,2.918
20180316,2.918
20180316,2.831
20180317,2.831
