Date,Value
20161226,8.05
20161226,8.052
20161226,8.052
20161226,8.052
20161227,8.052
20161227,8.052
20161227,8.052
20161227,8.052
20161228,8.052
20161228,8.052
20161228,8.052
20161228,8.052
20161229,8.052
20161229,8.052
20161229,8.052
20161229,8.052
20161230,8.052
20161230,8.052
20161230,8.052
20161230,8.052
20161231,8.052
20161231,8.052
20161231,8.052
20161231,8.052
20170101,8.052
20170101,8.052
20170101,8.052
20170101,8.051
20170102,8.051
20170102,8.051
20170102,8.051
20170102,8.051
20170102,8.051
20170103,8.051
20170103,8.051
20170103,8.051
20170103,8.051
20170104,8.051
20170104,8.051
20170104,8.051
20170104,8.051
20170104,8.051
20170105,8.051
20170105,8.051
20170105,8.051
20170105,8.051
20170106,8.051
20170106,8.051
20170106,8.051
20170106,8.051
20170107,8.051
20170107,8.05
20170107,8.05
20170107,8.05
20170108,8.05
20170108,8.05
20170108,8.05
20170108,8.037
20170109,8.027
20170109,8.026
20170109,8.026
20170109,8.026
20170110,8.026
20170110,8.026
20170110,8.025
20170110,8.025
20170110,8.025
20170111,8.025
20170111,8.025
20170111,8.025
20170111,8.025
20170112,8.025
20170112,8.025
20170112,8.025
20170112,8.025
20170113,8.024
20170113,8.024
20170113,8.024
20170113,8.024
20170114,8.024
20170114,8.024
20170114,8.024
20170114,8.024
20170115,8.026
20170115,8.017
20170115,8.017
20170115,8.017
20170115,8.016
20170116,8.009
20170116,8.012
20170116,8.012
20170116,8.012
20170117,8.018
20170117,8.018
20170117,8.018
20170117,8.018
20170117,8.017
20170118,8.016
20170118,8.016
20170118,8.016
20170118,8.016
20170119,8.016
20170119,8.018
20170119,8.018
20170119,8.018
20170119,8.018
20170120,8.018
20170120,8.018
20170120,8.018
20170120,8.018
20170121,8.017
20170121,8.017
20170121,8.021
20170121,8.021
20170122,8.021
20170122,8.021
20170122,8.021
20170122,8.021
20170122,8.021
20170123,8.021
20170123,8.021
20170123,8.021
20170123,8.021
20170124,8.021
20170124,8.021
20170124,8.022
20170124,8.022
20170125,8.022
20170125,8.024
20170125,8.024
20170125,8.024
20170126,8.024
20170126,8.024
20170126,8.024
20170126,8.024
20170127,8.024
20170127,8.012
20170127,8.012
20170127,8.012
20170128,8.01
20170128,8.01
20170128,8.01
20170128,8
20170129,8
20170129,8
20170129,8
20170129,8
20170130,8
20170130,8
20170130,8
20170130,8
20170131,8
20170131,8
20170131,8
20170131,8
20170201,8
20170201,8
20170201,8
20170201,8
20170201,8
20170202,8
20170202,8
20170202,8
20170202,8
20170203,8
20170203,8
20170203,8
20170203,8
20170204,8
20170204,8
20170204,8
20170204,8
20170205,8
20170205,8
20170205,8
20170205,8
20170206,8
20170206,8
20170206,8
20170206,8
20170207,8
20170207,8
20170207,8
20170207,8
20170208,8
20170208,8
20170208,8
20170208,8
20170209,8
20170209,8
20170209,8
20170209,8
20170210,8
20170210,8.001
20170210,8.001
20170210,8.001
20170211,8.001
20170211,8.001
20170211,7.999
20170211,7.999
20170212,7.997
20170212,7.997
20170212,7.997
20170212,7.997
20170212,7.997
20170213,7.997
20170213,7.997
20170213,7.997
20170213,7.997
20170214,7.997
20170214,7.997
20170214,7.997
20170214,7.997
20170215,7.997
20170215,7.997
20170215,7.997
20170215,7.997
20170216,7.997
20170216,7.995
20170216,7.995
20170216,7.995
20170216,7.995
20170217,7.995
20170217,7.995
20170217,7.995
20170217,7.995
20170218,7.995
20170218,7.981
20170218,7.981
20170218,7.981
20170218,7.981
20170219,7.981
20170219,7.981
20170219,7.981
20170219,7.981
20170220,7.988
20170220,7.988
20170220,7.988
20170220,7.988
20170221,7.988
20170221,7.987
20170221,7.987
20170221,7.987
20170222,7.994
20170222,7.994
20170222,7.994
20170222,7.994
20170223,7.994
20170223,7.994
20170223,7.994
20170223,7.994
20170224,7.994
20170224,7.994
20170224,7.994
20170224,7.994
20170225,7.994
20170225,7.994
20170225,7.994
20170225,7.994
20170226,7.994
20170226,7.994
20170226,7.994
20170226,7.994
20170227,7.994
20170227,7.994
20170227,7.994
20170227,7.994
20170228,7.994
20170228,7.994
20170228,7.994
20170228,7.994
20170301,7.994
20170301,7.994
20170301,7.994
20170301,7.994
20170302,7.965
20170302,7.965
20170302,7.965
20170302,7.965
20170303,7.973
20170303,7.973
20170303,7.973
20170303,7.973
20170304,7.973
20170304,7.973
20170304,7.973
20170304,7.973
20170305,7.973
20170305,7.973
20170305,7.973
20170305,7.973
20170306,7.973
20170306,7.973
20170306,7.973
20170306,7.973
20170307,7.973
20170307,7.973
20170307,7.973
20170307,7.973
20170308,7.973
20170308,7.973
20170308,7.973
20170308,7.973
20170309,7.973
20170309,7.973
20170309,7.973
20170309,7.974
20170310,7.974
20170310,7.974
20170310,7.974
20170310,7.974
20170311,7.974
20170311,7.974
20170311,7.974
20170311,7.974
20170312,7.974
20170312,7.974
20170312,7.974
20170312,7.974
20170312,7.974
20170313,7.974
20170313,7.974
20170313,7.974
20170313,7.974
20170314,7.974
20170314,7.974
20170314,7.974
20170314,7.974
20170315,7.974
20170315,7.974
20170315,7.974
20170315,7.974
20170316,7.977
20170316,7.977
20170316,7.977
20170316,7.977
20170317,7.977
20170317,7.977
20170317,7.977
20170317,7.977
20170318,7.977
20170318,7.977
20170318,7.977
20170318,7.977
20170319,7.978
20170319,7.978
20170319,7.978
20170319,7.978
20170320,7.978
20170320,7.978
20170320,7.978
20170320,7.978
20170321,7.978
20170321,7.977
20170321,7.977
20170321,7.977
20170322,7.977
20170322,7.977
20170322,7.977
20170322,7.977
20170323,7.943
20170323,7.942
20170323,7.942
20170323,7.942
20170323,7.942
20170324,7.938
20170324,7.938
20170324,7.938
20170324,7.938
20170325,7.938
20170325,7.938
20170325,7.938
20170325,7.938
20170326,7.937
20170326,7.937
20170326,7.937
20170326,7.937
20170327,7.937
20170327,7.937
20170327,7.937
20170327,7.937
20170328,7.937
20170328,7.937
20170328,7.937
20170328,7.937
20170329,7.937
20170329,7.937
20170329,7.937
20170329,7.937
20170330,7.937
20170330,7.937
20170330,7.937
20170330,7.937
20170331,7.937
20170331,7.937
20170331,7.937
20170331,7.937
20170401,7.937
20170401,7.937
20170401,7.937
20170401,7.937
20170402,7.937
20170402,7.937
20170402,7.937
20170402,7.937
20170403,7.937
20170403,7.937
20170403,7.937
20170403,7.937
20170404,7.937
20170404,7.937
20170404,7.937
20170404,7.937
20170405,7.937
20170405,7.937
20170405,7.937
20170405,7.937
20170406,7.937
20170406,7.937
20170406,7.937
20170406,7.937
20170407,7.937
20170407,7.937
20170407,7.937
20170407,7.937
20170408,7.937
20170408,7.937
20170408,7.937
20170408,7.937
20170409,7.937
20170409,7.937
20170409,7.937
20170409,7.937
20170410,7.936
20170410,7.936
20170410,7.936
20170410,7.93
20170411,7.93
20170411,7.93
20170411,7.93
20170411,7.93
20170411,7.93
20170411,7.93
20170412,7.93
20170412,7.929
20170412,7.929
20170412,7.929
20170412,7.929
20170412,7.929
20170413,7.929
20170413,7.929
20170413,7.925
20170413,7.925
20170414,7.92
20170414,7.919
20170414,7.919
20170414,7.919
20170414,7.919
20170415,7.919
20170415,7.922
20170415,7.922
20170415,7.922
20170416,7.922
20170416,7.922
20170416,7.926
20170416,7.926
20170416,7.926
20170416,7.926
20170417,7.914
20170417,7.914
20170417,7.914
20170417,7.914
20170418,7.914
20170418,7.915
20170418,7.915
20170418,7.915
20170419,7.915
20170419,7.915
20170419,7.915
20170419,7.915
20170420,7.915
20170420,7.915
20170420,7.915
20170420,7.915
20170421,7.915
20170421,7.915
20170421,7.915
20170421,7.915
20170422,7.915
20170422,7.915
20170422,7.915
20170422,7.915
20170423,7.915
20170423,7.915
20170423,7.915
20170423,7.915
20170424,7.915
20170424,7.915
20170424,7.915
20170424,7.915
20170425,7.923
20170425,7.923
20170425,7.923
20170425,7.923
20170425,7.923
20170426,7.923
20170426,7.923
20170426,7.923
20170427,7.923
20170427,7.923
20170427,7.923
20170427,7.923
20170428,7.923
20170428,7.923
20170428,7.923
20170428,7.923
20170429,7.923
20170429,7.923
20170429,7.923
20170429,7.923
20170430,7.923
20170430,7.923
20170430,7.923
20170430,7.923
20170501,7.923
20170501,7.923
20170501,7.923
20170501,7.923
20170502,7.923
20170502,7.925
20170502,7.924
20170502,7.924
20170503,7.924
20170503,7.924
20170503,7.924
20170503,7.924
20170504,7.924
20170504,7.924
20170504,7.924
20170504,7.924
20170505,7.924
20170505,7.924
20170505,7.924
20170505,7.924
20170506,7.924
20170506,7.924
20170506,7.924
20170506,7.924
20170507,7.924
20170507,7.924
20170507,7.924
20170507,7.924
20170508,7.921
20170508,7.921
20170508,7.921
20170508,7.921
20170509,7.921
20170509,7.921
20170509,7.921
20170509,7.921
20170510,7.921
20170510,7.921
20170510,7.921
20170510,7.921
20170511,7.921
20170511,7.921
20170511,7.921
20170511,7.921
20170511,7.921
20170512,7.921
20170512,7.921
20170512,7.921
20170512,7.921
20170513,7.921
20170513,7.921
20170513,7.921
20170513,7.921
20170514,7.922
20170514,7.922
20170514,7.922
20170514,7.922
20170514,7.925
20170514,7.925
20170515,7.925
20170515,7.925
20170515,7.925
20170515,7.925
20170516,7.925
20170516,7.925
20170516,7.925
20170516,7.925
20170516,7.925
20170517,7.925
20170517,7.925
20170517,7.925
20170517,7.925
20170518,7.925
20170518,7.924
20170518,7.924
20170518,7.924
20170518,7.924
20170518,7.924
20170519,7.924
20170519,7.924
20170519,7.924
20170519,7.924
20170519,7.924
20170520,7.924
20170520,7.924
20170520,7.924
20170520,7.924
20170520,7.924
20170521,7.924
20170521,7.924
20170521,7.924
20170521,7.924
20170521,7.924
20170522,7.924
20170522,7.924
20170522,7.924
20170522,7.924
20170522,7.924
20170523,7.924
20170523,7.924
20170523,7.924
20170523,7.924
20170523,7.924
20170524,7.924
20170524,7.924
20170524,7.924
20170524,7.924
20170524,7.924
20170525,7.924
20170525,7.924
20170525,7.924
20170525,7.924
20170525,7.924
20170526,7.924
20170526,7.924
20170526,7.924
20170526,7.924
20170526,7.924
20170527,7.924
20170527,7.924
20170527,7.924
20170527,7.924
20170527,7.924
20170528,7.924
20170528,7.924
20170528,7.924
20170528,7.924
20170528,7.924
20170529,7.924
20170529,7.924
20170529,7.924
20170529,7.924
20170529,7.924
20170530,7.924
20170530,7.924
20170530,7.924
20170530,7.924
20170530,7.924
20170531,7.924
20170531,7.924
20170531,7.924
20170531,7.924
20170531,7.924
20170601,7.924
20170601,7.924
20170601,7.924
20170601,7.924
20170601,7.924
20170602,7.924
20170602,7.924
20170602,7.924
20170602,7.924
20170602,7.924
20170603,7.924
20170603,7.924
20170603,7.924
20170603,7.924
20170603,7.924
20170604,7.924
20170604,7.924
20170604,7.924
20170604,7.924
20170604,7.924
20170605,7.924
20170605,7.924
20170605,7.924
20170605,7.924
20170605,7.924
20170606,7.924
20170606,7.924
20170606,7.924
20170606,7.924
20170606,7.924
20170607,7.924
20170607,7.924
20170607,7.924
20170607,7.924
20170608,7.924
20170608,7.924
20170608,7.924
20170609,7.924
20170609,7.924
20170614,7.924
20170614,7.924
20170614,7.924
20170614,7.924
20170614,7.924
20170615,7.924
20170615,7.924
20170615,7.923
20170615,7.923
20170615,7.923
20170616,7.923
20170616,7.923
20170616,7.923
20170616,7.923
20170617,7.923
20170617,7.923
20170617,8.297
20170617,8.297
20170618,8.297
20170618,8.297
20170618,8.297
20170618,8.297
20170619,8.297
20170619,8.297
20170619,8.292
20170619,8.292
20170620,8.292
20170620,8.292
20170620,8.292
20170620,8.292
20170621,8.292
20170621,8.292
20170621,8.292
20170621,8.292
20170622,8.292
20170622,8.292
20170622,8.292
20170622,8.292
20170623,8.292
20170623,8.292
20170623,8.292
20170623,8.292
20170624,8.292
20170624,8.292
20170624,8.292
20170624,8.292
20170625,8.292
20170625,8.292
20170625,8.292
20170625,8.292
20170626,8.292
20170626,8.292
20170626,8.299
20170626,8.299
20170627,8.299
20170627,8.299
20170627,8.299
20170627,8.299
20170628,8.299
20170628,8.299
20170628,8.299
20170628,8.299
20170629,8.299
20170629,8.299
20170629,8.299
20170629,8.299
20170630,8.299
20170630,8.299
20170630,8.299
20170630,8.299
20170701,8.299
20170701,8.299
20170701,8.299
20170701,8.299
20170702,8.299
20170702,8.299
20170702,8.299
20170702,8.299
20170703,8.299
20170703,8.299
20170703,8.299
20170703,8.299
20170704,8.299
20170704,8.299
20170704,8.299
20170704,8.299
20170705,8.299
20170705,8.299
20170705,8.299
20170705,8.299
20170706,8.299
20170706,8.299
20170706,8.299
20170706,8.299
20170707,8.299
20170707,8.299
20170707,8.299
20170707,8.299
20170708,8.299
20170708,8.299
20170708,8.299
20170708,8.299
20170709,8.299
20170709,8.299
20170709,8.299
20170709,8.299
20170710,8.299
20170710,8.299
20170710,8.299
20170710,8.299
20170711,8.299
20170711,8.299
20170711,8.299
20170711,8.299
20170712,8.299
20170712,8.299
20170712,8.299
20170712,8.299
20170712,8.299
20170713,8.299
20170713,8.299
20170713,8.299
20170713,8.299
20170714,8.299
20170714,8.299
20170714,8.299
20170714,8.299
20170715,8.299
20170715,8.299
20170715,8.299
20170715,8.299
20170716,8.299
20170716,8.299
20170716,8.299
20170716,8.299
20170717,8.299
20170717,8.299
20170717,8.299
20170717,8.299
20170718,8.299
20170718,8.299
20170718,8.299
20170718,8.299
20170719,8.274
20170719,8.274
20170719,8.287
20170719,8.287
20170719,8.287
20170720,8.287
20170720,8.303
20170720,8.303
20170720,8.303
20170721,8.303
20170721,8.303
20170721,8.303
20170721,8.303
20170722,8.303
20170722,8.303
20170722,8.303
20170722,8.306
20170723,8.327
20170723,8.327
20170723,8.327
20170723,8.327
20170724,8.327
20170724,8.357
20170724,8.357
20170724,8.357
20170724,8.357
20170725,8.357
20170725,8.357
20170725,8.357
20170725,8.357
20170726,8.357
20170726,8.357
20170726,8.357
20170726,8.347
20170727,8.347
20170727,8.347
20170727,8.347
20170727,8.347
20170728,8.339
20170728,8.339
20170728,8.339
20170728,8.339
20170728,8.339
20170729,8.339
20170729,8.339
20170729,8.339
20170729,8.326
20170730,8.326
20170730,8.326
20170730,8.34
20170730,8.34
20170730,8.34
20170730,8.377
20170803,8.377
20170803,8.377
20170804,8.377
20170804,8.377
20170804,8.377
20170804,8.358
20170808,8.358
20170809,8.358
20170809,8.358
20170809,8.358
20170810,8.358
20170810,8.358
20170810,8.358
20170810,8.358
20170811,8.358
20170811,8.358
20170811,8.358
20170811,8.358
20170812,8.358
20170812,8.358
20170812,8.358
20170812,8.358
20170813,8.358
20170813,8.358
20170813,8.358
20170813,8.35
20170814,8.35
20170814,8.35
20170814,8.36
20170814,8.36
20170815,8.36
20170815,8.36
20170816,8.36
20170816,8.36
20170816,8.36
20170816,8.36
20170817,8.36
20170817,8.36
20170817,8.36
20170817,8.36
20170818,8.36
20170818,8.36
20170818,8.36
20170818,8.354
20170819,8.354
20170819,8.354
20170819,8.354
20170819,8.354
20170820,8.354
20170820,8.354
20170820,8.354
20170820,8.354
20170821,8.354
20170821,8.354
20170821,8.354
20170821,8.354
20170822,8.354
20170822,8.354
20170822,8.354
20170822,8.347
20170823,8.347
20170823,8.347
20170823,8.347
20170823,8.347
20170824,8.347
20170824,8.347
20170824,8.347
20170824,8.345
20170825,8.345
20170825,8.345
20170825,8.345
20170825,8.343
20170826,8.324
20170826,8.324
20170826,8.324
20170826,8.323
20170827,8.323
20170827,8.323
20170827,8.323
20170827,8.322
20170828,8.322
20170828,8.311
20170828,8.311
20170828,8.311
20170829,8.299
20170829,8.299
20170829,8.299
20170829,8.299
20170830,8.299
20170830,8.299
20170830,8.299
20170830,8.299
20170831,8.299
20170831,8.299
20170831,8.299
20170831,8.299
20170901,8.299
20170901,8.299
20170901,8.299
20170901,8.299
20170902,8.47
20170902,8.47
20170902,8.47
20170902,8.47
20170903,8.47
20170903,8.47
20170903,8.47
20170903,8.47
20170904,8.47
20170904,8.47
20170904,8.47
20170905,8.47
20170905,8.47
20170905,8.47
20170905,8.47
20170906,8.47
20170906,8.47
20170906,8.47
20170906,8.47
20170907,8.47
20170907,8.47
20170907,8.47
20170907,8.47
20170908,8.47
20170908,8.47
20170908,8.47
20170908,8.47
20170911,8.47
20170912,8.47
20170912,8.47
20170912,8.47
20170912,8.47
20170913,8.47
20170913,8.47
20170913,8.47
20170913,8.47
20170914,8.47
20170914,8.47
20170914,8.47
20170914,8.47
20170915,8.47
20170915,8.484
20170915,8.484
20170915,8.484
20170918,8.484
20170918,8.484
20170919,8.484
20170919,8.484
20170919,8.484
20170919,8.484
20170920,8.484
20170920,8.484
20170920,8.484
20170920,8.484
20170921,8.484
20170922,8.484
20170922,8.484
20170922,8.484
20170922,8.484
20170923,8.5
20170923,8.5
20170923,8.5
20170923,8.5
20170924,8.5
20170924,8.5
20170924,8.5
20170924,8.5
20170925,8.5
20170925,8.5
20170925,8.5
20170925,8.5
20170926,8.5
20170926,8.5
20170926,8.5
20170926,8.5
20170927,8.5
20170927,8.5
20170927,8.5
20170927,8.504
20170928,8.504
20170928,8.504
20170928,8.504
20170928,8.504
20170929,8.504
20170929,8.504
20170929,8.504
20170929,8.504
20170930,8.504
20170930,8.504
20170930,8.504
20170930,8.504
20171001,8.504
20171001,8.504
20171001,8.504
20171001,8.504
20171002,8.668
20171002,8.668
20171002,8.668
20171002,8.673
20171003,8.673
20171003,8.673
20171003,8.673
20171003,8.678
20171004,8.678
20171004,8.678
20171004,8.678
20171004,8.684
20171005,8.684
20171005,8.684
20171005,8.684
20171005,8.684
20171006,8.684
20171006,8.684
20171006,8.684
20171006,8.684
20171006,8.684
20171007,8.663
20171007,8.663
20171007,8.663
20171007,8.663
20171008,8.663
20171008,8.663
20171008,8.663
20171008,8.67
20171009,8.67
20171009,8.67
20171009,8.67
20171009,8.677
20171010,8.677
20171010,8.677
20171010,8.677
20171010,8.677
20171011,8.677
20171011,8.677
20171011,8.677
20171011,8.677
20171012,8.669
20171012,8.669
20171013,8.669
20171013,8.669
20171013,8.669
20171013,8.669
20171014,8.669
20171014,8.669
20171014,8.669
20171014,8.669
20171015,8.688
20171015,8.688
20171015,8.688
20171015,8.695
20171016,8.695
20171016,8.695
20171016,8.695
20171016,8.695
20171017,8.72
20171017,8.72
20171017,8.72
20171018,8.72
20171018,8.72
20171018,8.72
20171019,8.72
20171019,8.72
20171019,8.72
20171019,8.72
20171020,8.724
20171020,8.724
20171021,8.724
20171021,8.724
20171021,8.724
20171022,8.724
20171022,8.724
20171022,8.724
20171022,8.724
20171023,8.724
20171023,8.724
20171023,8.724
20171023,8.724
20171024,8.724
20171024,8.724
20171024,8.724
20171024,8.724
20171025,8.724
20171025,8.724
20171025,8.724
20171025,8.708
20171026,8.708
20171026,8.708
20171026,8.694
20171026,8.694
20171027,8.694
20171027,8.694
20171027,8.694
20171027,8.683
20171028,8.683
20171028,8.683
20171028,8.683
20171029,8.683
20171029,8.683
20171029,8.683
20171029,8.683
20171030,8.683
20171030,8.683
20171030,8.683
20171030,8.683
20171031,8.683
20171031,8.683
20171031,8.683
20171031,8.672
20171101,8.672
20171101,8.672
20171101,8.672
20171101,8.672
20171102,8.672
20171102,8.672
20171102,8.672
20171102,8.672
20171103,8.672
20171103,8.672
20171103,8.672
20171104,8.663
20171104,8.663
20171104,8.663
20171104,8.655
20171105,8.655
20171105,8.655
20171105,8.655
20171105,8.647
20171106,8.647
20171106,8.647
20171106,8.647
20171106,8.647
20171106,8.647
20171106,8.647
20171106,8.647
20171106,8.647
20171106,8.647
20171106,8.647
20171106,8.647
20171107,8.647
20171107,8.647
20171107,8.647
20171108,8.647
20171108,8.647
20171108,8.647
20171108,8.647
20171108,8.647
20171108,8.647
20171108,8.647
20171108,8.647
20171108,8.647
20171108,8.647
20171108,8.647
20171109,8.647
20171109,8.647
20171109,8.647
20171109,8.647
20171110,8.647
20171110,8.647
20171110,8.647
20171111,8.647
20171112,8.647
20171112,8.647
20171112,8.647
20171112,8.647
20171113,8.647
20171113,8.647
20171113,8.647
20171113,8.647
20171114,8.647
20171114,8.647
20171114,8.647
20171114,8.647
20171115,8.647
20171115,8.647
20171115,8.647
20171115,8.647
20171116,8.647
20171116,8.647
20171116,8.647
20171116,8.647
20171117,8.647
20171117,8.647
20171117,8.647
20171117,8.647
20171118,8.647
20171118,8.647
20171118,8.647
20171118,8.647
20171119,8.647
20171119,8.647
20171119,8.647
20171119,8.647
20171120,8.647
20171120,8.647
20171120,8.647
20171120,8.647
20171121,8.647
20171121,8.647
20171121,8.647
20171121,8.647
20171122,8.647
20171122,8.647
20171122,8.647
20171122,8.647
20171123,8.647
20171123,8.647
20171123,8.647
20171123,8.647
20171124,8.647
20171124,8.647
20171125,8.647
20171125,8.647
20171125,8.647
20171125,8.647
20171126,8.647
20171126,8.647
20171126,8.647
20171126,8.647
20171127,8.647
20171127,8.647
20171127,8.647
20171127,8.647
20171128,8.647
20171128,8.647
20171128,8.647
20171129,8.647
20171129,8.647
20171129,8.647
20171129,8.647
20171130,8.647
20171130,8.647
20171130,8.647
20171201,8.647
20171201,8.647
20171201,8.647
20171201,8.647
20171202,8.647
20171202,8.647
20171202,8.647
20171202,8.647
20171203,8.647
20171203,8.647
20171203,8.647
20171203,8.634
20171204,8.634
20171204,8.634
20171204,8.634
20171204,8.634
20171205,8.634
20171205,8.634
20171205,8.634
20171205,8.634
20171206,8.634
20171206,8.634
20171206,8.634
20171206,8.634
20171207,8.634
20171207,8.634
20171207,8.634
20171207,8.634
20171208,8.634
20171208,8.634
20171209,8.634
20171209,8.634
20171209,8.634
20171209,8.634
20171210,8.634
20171210,8.634
20171210,8.634
20171210,8.634
20171211,8.634
20171211,8.634
20171212,8.634
20171212,8.634
20171212,8.634
20171212,8.635
20171213,8.635
20171213,8.635
20171213,8.635
20171213,8.635
20171214,8.635
20171214,8.635
20171214,8.635
20171214,8.635
20171215,8.635
20171215,8.635
20171215,8.635
20171215,8.635
20171216,8.635
20171216,8.635
20171216,8.635
20171216,8.636
20171217,8.636
20171217,8.636
20171217,8.636
20171217,8.636
20171218,8.636
20171218,8.636
20171218,8.636
20171218,8.637
20171219,8.637
20171219,8.637
20171219,8.637
20171219,8.637
20171220,8.637
20171220,8.638
20171220,8.638
20171220,8.638
20171221,8.638
20171221,8.638
20171221,8.638
20171221,8.639
20171222,8.639
20171222,8.639
20171222,8.639
20171222,8.639
20171223,8.639
20171223,8.639
20171223,8.639
20171223,8.639
20171224,8.639
20171224,8.639
20171224,8.639
20171224,8.639
20171225,8.639
20171225,8.639
20171225,8.639
20171225,8.639
20171226,8.639
20171226,8.639
20171226,8.639
20171226,8.639
20171227,8.639
20171227,8.639
20171228,8.639
20171228,8.639
20171228,8.639
20171228,8.639
20171229,8.639
20171229,8.639
20171229,8.639
20171230,8.639
20171230,8.639
20171230,8.639
20171230,8.639
20171231,8.639
20171231,8.639
20171231,8.639
20171231,8.639
20180101,8.639
20180101,8.639
20180101,8.639
20180101,8.639
20180102,8.639
20180102,8.639
20180102,8.639
20180102,8.639
20180103,8.639
20180103,8.639
20180103,8.639
20180103,8.639
20180104,8.639
20180104,8.639
20180104,8.639
20180104,8.639
20180105,8.639
20180105,8.639
20180105,8.639
20180105,8.639
20180106,8.639
20180106,8.639
20180106,8.639
20180106,8.639
20180107,8.639
20180108,8.639
20180108,8.639
20180108,8.639
20180108,8.639
20180109,8.639
20180109,8.639
20180109,8.639
20180109,8.639
20180110,8.644
20180110,8.644
20180110,8.644
20180111,8.644
20180111,8.644
20180111,8.644
20180111,8.644
20180112,8.644
20180112,8.644
20180112,8.644
20180112,8.644
20180113,8.644
20180113,8.644
20180113,8.644
20180114,8.644
20180114,8.644
20180114,8.644
20180114,8.647
20180115,8.647
20180115,8.647
20180115,8.647
20180116,8.647
20180116,8.647
20180116,8.647
20180117,8.647
20180117,8.647
20180117,8.647
20180117,8.65
20180118,8.65
20180118,8.65
20180118,8.65
20180118,8.653
20180119,8.653
20180119,8.653
20180119,8.653
20180119,8.653
20180119,8.653
20180119,8.653
20180119,8.653
20180119,8.653
20180119,8.653
20180119,8.653
20180120,8.653
20180120,8.653
20180120,8.653
20180120,8.653
20180121,8.656
20180121,8.656
20180121,8.656
20180121,8.656
20180122,8.659
20180122,8.659
20180122,8.659
20180122,8.659
20180123,8.659
20180123,8.659
20180123,8.659
20180123,8.662
20180124,8.662
20180124,8.662
20180124,8.662
20180124,8.662
20180124,8.662
20180124,8.662
20180124,8.662
20180124,8.662
20180124,8.662
20180124,8.662
20180125,8.662
20180125,8.662
20180125,8.662
20180125,8.662
20180126,8.662
20180126,8.662
20180126,8.662
20180126,8.662
20180127,8.662
20180127,8.662
20180127,8.662
20180128,8.662
20180128,8.662
20180128,8.662
20180128,8.662
20180129,8.662
20180129,8.662
20180129,8.662
20180129,8.662
20180130,8.662
20180130,8.662
20180130,8.662
20180130,8.662
20180131,8.662
20180131,8.662
20180131,8.662
20180131,8.662
20180201,8.662
20180201,8.662
20180201,8.662
20180201,8.662
20180202,8.662
20180202,8.662
20180202,8.662
20180202,8.662
20180203,8.662
20180203,8.662
20180203,8.662
20180203,8.662
20180204,8.662
20180204,8.662
20180204,8.662
20180205,8.662
20180205,8.662
20180206,8.662
20180206,8.662
20180206,8.662
20180207,8.662
20180207,8.662
20180207,8.662
20180207,8.662
20180208,8.662
20180208,8.662
20180208,8.662
20180208,8.66
20180209,8.66
20180209,8.66
20180209,8.66
20180209,8.66
20180210,8.66
20180210,8.698
20180210,8.698
20180210,8.677
20180211,8.677
20180211,8.677
20180211,8.677
20180211,8.68
20180212,8.68
20180212,8.68
20180212,8.68
20180213,8.68
20180213,8.68
20180213,8.68
20180213,8.68
20180214,8.68
20180214,8.68
20180214,8.68
20180214,8.68
20180215,8.68
20180215,8.68
20180215,8.68
20180215,8.68
20180216,8.68
20180216,8.68
20180216,8.68
20180216,8.68
20180217,8.68
20180217,8.68
20180217,8.678
20180217,8.678
20180218,8.673
20180218,8.673
20180218,8.673
20180218,8.67
20180219,8.67
20180219,8.67
20180219,8.67
20180219,8.667
20180220,8.667
20180220,8.667
20180220,8.667
20180220,8.667
20180221,8.667
20180221,8.667
20180221,8.667
20180221,8.668
20180222,8.668
20180222,8.668
20180222,8.668
20180222,8.668
20180223,8.668
20180223,8.669
20180223,8.669
20180223,8.669
20180224,8.67
20180224,8.67
20180224,8.67
20180224,8.67
20180225,8.67
20180225,8.67
20180225,8.67
20180225,8.67
20180226,8.671
20180226,8.671
20180226,8.671
20180226,8.671
20180227,8.671
20180227,8.671
20180227,8.671
20180227,8.671
20180228,8.671
20180228,8.671
20180228,8.671
20180228,8.671
20180301,8.671
20180301,8.671
20180301,8.671
20180301,8.671
20180302,8.671
20180302,8.671
20180302,8.672
20180302,8.672
20180303,8.672
20180303,8.672
20180303,8.672
20180303,8.673
20180304,8.673
20180304,8.673
20180304,8.673
20180304,8.673
20180305,8.673
20180305,8.673
20180305,8.673
20180306,8.673
20180306,8.673
20180306,8.673
20180306,8.673
20180306,8.673
20180307,8.649
20180307,8.649
20180307,8.649
20180307,8.649
20180308,8.649
20180308,8.649
20180309,8.649
20180309,8.649
20180309,8.649
20180309,8.649
20180310,8.649
20180310,8.649
20180310,8.649
20180310,8.649
20180311,8.644
20180311,8.644
20180312,8.644
20180312,8.644
20180312,8.645
20180312,8.622
20180313,8.622
20180314,8.622
20180314,8.622
20180314,8.623
20180314,8.623
20180315,8.623
20180315,8.623
20180315,8.623
20180315,8.621
20180316,8.617
20180316,8.601
20180316,8.601
20180316,8.598
20180317,8.598
20180317,8.611
20180317,8.563
20180318,8.563
20180318,8.563
20180318,8.563
20180319,8.532
20180319,8.545
20180319,8.545
20180319,8.557
20180320,8.57
20180320,8.572
20180320,8.572
20180320,8.593
20180321,8.592
20180321,8.592
20180321,8.592
20180321,8.619
20180322,8.618
