Date,Value
20170621,-9
20170621,-9
20170621,-9
20170622,-9
20170622,-9
20170622,-9
20170622,-9
20170623,-9
20170623,-9
20170623,-9
20170623,-9
20170624,-9
20170624,-9
20170624,-9
20170624,-9
20170625,-9
20170625,-9
20170625,-9
20170625,-9
20170626,-9
20170626,-9
20170626,-9
20170626,-9
20170627,-9
20170627,-9
20170627,-9
20170627,-9
20170628,-9
20170628,-9
20170628,-9
20170628,-9
20170629,-9
20170629,-9
20170629,-9
20170629,-9
20170630,-9
20170630,-9
20170630,-9
20170630,-9
20170701,-9
20170701,-9
20170701,-9
20170701,-9
20170702,-9
20170702,-9
20170702,-9
20170702,-9
20170703,-9
20170703,-9
20170703,-9
20170703,-9
20170704,-9
20170704,-9
20170704,-9
20170704,-9
20170705,-9
20170705,-9
20170705,-9
20170705,-9
20170706,-9
20170706,-9
20170706,-9
20170706,-9
20170707,-9
20170707,-9
20170707,-9
20170707,-9
20170708,-9
20170708,-9
20170708,-9
20170708,-9
20170709,-9
20170709,-9
20170709,-9
20170709,-9
20170710,-9
20170710,-9
20170710,-9
20170710,-9
20170711,-9
20170711,-9
20170711,-9
20170711,-9
20170712,-9
20170712,-9
20170712,-9
20170712,-9
20170712,-9
20170713,-9
20170713,-9
20170713,-9
20170713,-9
20170714,-9
20170714,-9
20170714,-9
20170714,-9
20170715,-9
20170715,-9
20170715,-9
20170715,-9
20170716,-9
20170716,-9
20170716,-9
20170716,-9
20170717,-9
20170717,-9
20170717,-9
20170717,-9
20170718,-9
20170718,-9
20170718,-9
20170718,-9
20170719,-9
20170719,-9
20170719,-9
20170719,-9
20170719,-9
20170720,-9
20170720,-9
20170720,-9
20170720,-9
20170721,-9
20170721,-9
20170721,-9
20170721,-9
20170722,-9
20170722,-9
20170722,-9
20170722,-9
20170723,-9
20170723,-9
20170723,-9
20170723,-9
20170724,-9
20170724,-9
20170724,-9
20170724,-9
20170724,-9
20170725,-9
20170725,-9
20170725,-9
20170725,-9
20170726,-9
20170726,-9
20170726,-9
20170726,-9
20170727,-9
20170727,-9
20170727,-9
20170727,-9
20170728,-9
20170728,-9
20170728,-9
20170728,-9
20170728,-9
20170729,-9
20170729,-9
20170729,-9
20170729,-9
20170730,-9
20170730,-9
20170730,-9
20170730,-9
20170730,-9
20170730,-9
20170803,-9
20170803,-9
20170804,-9
20170804,-9
20170804,-9
20170804,-9
20170808,-9
20170809,-9
20170809,-9
20170809,-9
20170810,-9
20170810,-9
20170810,-9
20170810,-9
20170811,-9
20170811,-9
20170811,-9
20170811,-9
20170812,-9
20170812,-9
20170812,-9
20170812,-9
20170813,-9
20170813,-9
20170813,-9
20170813,-9
20170814,-9
20170814,-9
20170814,-9
20170814,-9
20170815,-9
20170815,-9
20170816,-9
20170816,-9
20170816,-9
20170816,-9
20170817,-9
20170817,-9
20170817,-9
20170817,-9
20170818,-9
20170818,-9
20170818,-9
20170818,-9
20170819,-9
20170819,-9
20170819,-9
20170819,-9
20170820,-9
20170820,-9
20170820,-9
20170820,-9
20170821,-9
20170821,-9
20170821,-9
20170821,-9
20170822,-9
20170822,-9
20170822,-9
20170822,-9
20170823,-9
20170823,-9
20170823,-9
20170823,-9
20170824,-9
20170824,-9
20170824,-9
20170824,-9
20170825,-9
20170825,-9
20170825,-9
20170825,-9
20170826,-9
20170826,-9
20170826,-9
20170826,-9
20170827,-9
20170827,-9
20170827,-9
20170827,-9
20170828,-9
20170828,-10
20170828,-10
20170828,-10
20170829,-11
20170829,-10
20170829,-10
20170829,-10
20170830,-10
20170830,-10
20170830,-10
20170830,-10
20170831,-10
20170831,-10
20170831,-10
20170831,-10
20170901,-10
20170901,-10
20170901,-10
20170901,-10
20170902,-9
20170902,-9
20170902,-9
20170902,-9
20170903,-9
20170903,-9
20170903,-9
20170903,-9
20170904,-9
20170904,-9
20170904,-9
20170905,-9
20170905,-9
20170905,-9
20170905,-9
20170906,-9
20170906,-9
20170906,-9
20170906,-9
20170907,-9
20170907,-9
20170907,-9
20170907,-9
20170908,-9
20170908,-9
20170908,-9
20170908,-9
20170911,-9
20170912,-9
20170912,-9
20170912,-9
20170912,-9
20170913,-9
20170913,-9
20170913,-9
20170913,-9
20170914,-9
20170914,-9
20170914,-9
20170914,-9
20170915,-9
20170915,-9
20170915,-9
20170915,-9
20170918,-9
20170918,-9
20170919,-9
20170919,-9
20170919,-9
20170919,-9
20170920,-9
20170920,-9
20170920,-9
20170920,-9
20170921,-9
20170922,-9
20170922,-9
20170922,-9
20170922,-9
20170923,-9
20170923,-9
20170923,-9
20170923,-9
20170924,-9
20170924,-9
20170924,-9
20170924,-9
20170925,-9
20170925,-9
20170925,-9
20170925,-9
20170926,-9
20170926,-9
20170926,-9
20170926,-9
20170927,-9
20170927,-9
20170927,-9
20170927,-9
20170928,-9
20170928,-9
20170928,-9
20170928,-9
20170929,-9
20170929,-9
20170929,-9
20170929,-9
20170930,-9
20170930,-9
20170930,-9
20170930,-9
20171001,-9
20171001,-9
20171001,-9
20171001,-9
20171002,-7
20171002,-7
20171002,-7
20171002,-7
20171003,-7
20171003,-7
20171003,-7
20171003,-7
20171004,-7
20171004,-7
20171004,-7
20171004,-7
20171005,-7
20171005,-7
20171005,-7
20171005,-7
20171006,-7
20171006,-7
20171006,-7
20171006,-7
20171006,-7
20171007,-7
20171007,-7
20171007,-7
20171007,-7
20171008,-7
20171008,-7
20171008,-7
20171008,-7
20171009,-7
20171009,-7
20171009,-7
20171009,-7
20171010,-7
20171010,-7
20171010,-7
20171010,-7
20171011,-7
20171011,-7
20171011,-7
20171011,-7
20171012,-7
20171012,-7
20171013,-7
20171013,-7
20171013,-7
20171013,-7
20171014,-7
20171014,-7
20171014,-7
20171014,-7
20171015,-7
20171015,-6
20171015,-6
20171015,-6
20171016,-6
20171016,-6
20171016,-6
20171016,-6
20171017,-6
20171017,-6
20171017,-6
20171018,-6
20171018,-6
20171018,-6
20171019,-6
20171019,-6
20171019,-6
20171019,-6
20171020,-5
20171020,-5
20171021,-5
20171021,-5
20171021,-5
20171022,-5
20171022,-5
20171022,-5
20171022,-5
20171023,-5
20171023,-5
20171023,-5
20171023,-5
20171024,-5
20171024,-5
20171024,-5
20171024,-5
20171025,-5
20171025,-5
20171025,-5
20171025,-5
20171026,-5
20171026,-5
20171026,-5
20171026,-5
20171027,-5
20171027,-5
20171027,-5
20171027,-5
20171028,-5
20171028,-5
20171028,-5
20171029,-5
20171029,-5
20171029,-5
20171029,-5
20171030,-5
20171030,-5
20171030,-5
20171030,-5
20171031,-5
20171031,-5
20171031,-5
20171031,-5
20171101,-5
20171101,-5
20171101,-5
20171101,-5
20171102,-5
20171102,-5
20171102,-5
20171102,-5
20171103,-5
20171103,-5
20171103,-5
20171104,-5
20171104,-5
20171104,-5
20171104,-5
20171105,-5
20171105,-5
20171105,-5
20171105,-6
20171106,-6
20171106,-6
20171106,-6
20171106,-6
20171106,-6
20171106,-6
20171106,-6
20171106,-6
20171106,-6
20171106,-6
20171106,-6
20171107,-7
20171107,-7
20171107,-7
20171108,-7
20171108,-7
20171108,-7
20171108,-7
20171108,-7
20171108,-7
20171108,-7
20171108,-7
20171108,-7
20171108,-7
20171108,-7
20171109,-7
20171109,-7
20171109,-7
20171109,-7
20171110,-7
20171110,-7
20171110,-7
20171111,-7
20171112,-7
20171112,-7
20171112,-7
20171112,-7
20171113,-7
20171113,-7
20171113,-7
20171113,-7
20171114,-7
20171114,-7
20171114,-7
20171114,-7
20171115,-7
20171115,-7
20171115,-7
20171115,-7
20171116,-7
20171116,-7
20171116,-7
20171116,-7
20171117,-7
20171117,-7
20171117,-7
20171117,-7
20171118,-7
20171118,-7
20171118,-7
20171118,-7
20171119,-7
20171119,-7
20171119,-7
20171119,-7
20171120,-7
20171120,-7
20171120,-7
20171120,-7
20171121,-7
20171121,-7
20171121,-7
20171121,-7
20171122,-7
20171122,-7
20171122,-7
20171122,-7
20171123,-7
20171123,-7
20171123,-7
20171123,-7
20171124,-7
20171124,-7
20171125,-7
20171125,-7
20171125,-7
20171125,-7
20171126,-7
20171126,-7
20171126,-7
20171126,-7
20171127,-7
20171127,-7
20171127,-7
20171127,-7
20171128,-7
20171128,-7
20171128,-7
20171129,-7
20171129,-7
20171129,-7
20171129,-7
20171130,-7
20171130,-7
20171130,-7
20171201,-7
20171201,-7
20171201,-7
20171201,-7
20171202,-7
20171202,-7
20171202,-7
20171202,-7
20171203,-7
20171203,-7
20171203,-7
20171203,-7
20171204,-7
20171204,-7
20171204,-7
20171204,-7
20171205,-7
20171205,-7
20171205,-7
20171205,-7
20171206,-7
20171206,-7
20171206,-7
20171206,-7
20171207,-7
20171207,-7
20171207,-7
20171207,-7
20171208,-7
20171208,-7
20171209,-7
20171209,-7
20171209,-7
20171209,-7
20171210,-7
20171210,-7
20171210,-7
20171210,-7
20171211,-7
20171211,-7
20171212,-7
20171212,-7
20171212,-7
20171212,-7
20171213,-7
20171213,-7
20171213,-7
20171213,-7
20171214,-7
20171214,-7
20171214,-7
20171214,-7
20171215,-7
20171215,-7
20171215,-7
20171215,-7
20171216,-7
20171216,-7
20171216,-7
20171216,-7
20171217,-7
20171217,-7
20171217,-7
20171217,-7
20171218,-7
20171218,-7
20171218,-7
20171218,-7
20171219,-7
20171219,-7
20171219,-7
20171219,-7
20171220,-7
20171220,-7
20171220,-7
20171220,-7
20171221,-7
20171221,-7
20171221,-7
20171221,-7
20171222,-7
20171222,-7
20171222,-7
20171222,-7
20171223,-7
20171223,-7
20171223,-7
20171223,-7
20171224,-7
20171224,-7
20171224,-7
20171224,-7
20171225,-7
20171225,-7
20171225,-7
20171225,-7
20171226,-7
20171226,-7
20171226,-7
20171226,-7
20171227,-7
20171227,-7
20171228,-7
20171228,-7
20171228,-7
20171228,-7
20171229,-7
20171229,-7
20171229,-7
20171230,-7
20171230,-7
20171230,-7
20171230,-7
20171231,-7
20171231,-7
20171231,-7
20171231,-7
20180101,-7
20180101,-7
20180101,-7
20180101,-7
20180102,-7
20180102,-7
20180102,-7
20180102,-7
20180103,-7
20180103,-7
20180103,-7
20180103,-7
20180104,-7
20180104,-7
20180104,-7
20180104,-7
20180105,-7
20180105,-7
20180105,-7
20180105,-7
20180106,-7
20180106,-7
20180106,-7
20180106,-7
20180107,-7
20180108,-7
20180108,-7
20180108,-7
20180108,-7
20180109,-7
20180109,-7
20180109,-7
20180109,-7
20180110,-7
20180110,-7
20180110,-7
20180111,-7
20180111,-7
20180111,-7
20180111,-7
20180112,-7
20180112,-7
20180112,-7
20180112,-7
20180113,-7
20180113,-7
20180113,-7
20180114,-7
20180114,-7
20180114,-7
20180114,-7
20180115,-7
20180115,-7
20180115,-7
20180116,-7
20180116,-7
20180116,-7
20180117,-7
20180117,-7
20180117,-7
20180117,-7
20180118,-7
20180118,-7
20180118,-7
20180118,-7
20180119,-7
20180119,-7
20180119,-7
20180119,-6
20180119,-7
20180119,-7
20180119,-7
20180119,-6
20180119,-6
20180119,-6
20180120,-6
20180120,-6
20180120,-6
20180120,-6
20180121,-6
20180121,-6
20180121,-6
20180121,-6
20180122,-6
20180122,-6
20180122,-6
20180122,-6
20180123,-6
20180123,-6
20180123,-6
20180123,-6
20180124,-6
20180124,-6
20180124,-6
20180124,-6
20180124,-6
20180124,-6
20180124,-6
20180124,-6
20180124,-6
20180124,-6
20180125,-6
20180125,-6
20180125,-6
20180125,-6
20180126,-6
20180126,-6
20180126,-6
20180126,-6
20180127,-6
20180127,-6
20180127,-6
20180128,-6
20180128,-6
20180128,-6
20180128,-6
20180129,-6
20180129,-6
20180129,-6
20180129,-6
20180130,-6
20180130,-6
20180130,-6
20180130,-6
20180131,-6
20180131,-6
20180131,-6
20180131,-6
20180201,-6
20180201,-6
20180201,-6
20180201,-6
20180202,-6
20180202,-6
20180202,-6
20180202,-6
20180203,-6
20180203,-6
20180203,-6
20180203,-6
20180204,-6
20180204,-6
20180204,-6
20180205,-6
20180205,-6
20180206,-6
20180206,-6
20180206,-6
20180207,-6
20180207,-6
20180207,-6
20180207,-6
20180208,-6
20180208,-6
20180208,-6
20180208,-6
20180209,-6
20180209,-6
20180209,-6
20180209,-6
20180210,-6
20180210,-6
20180210,-6
20180210,-6
20180211,-6
20180211,-6
20180211,-6
20180211,-6
20180212,-6
20180212,-6
20180212,-6
20180213,-6
20180213,-6
20180213,-6
20180213,-6
20180214,-6
20180214,-6
20180214,-6
20180214,-6
20180215,-6
20180215,-6
20180215,-6
20180215,-6
20180216,-6
20180216,-6
20180216,-6
20180216,-6
20180217,-6
20180217,-6
20180217,-6
20180217,-6
20180218,-6
20180218,-6
20180218,-6
20180218,-6
20180219,-6
20180219,-6
20180219,-6
20180219,-6
20180220,-6
20180220,-6
20180220,-6
20180220,-6
20180221,-6
20180221,-6
20180221,-6
20180221,-6
20180222,-6
20180222,-6
20180222,-6
20180222,-6
20180223,-6
20180223,-6
20180223,-6
20180223,-6
20180224,-6
20180224,-6
20180224,-6
20180224,-6
20180225,-6
20180225,-6
20180225,-6
20180225,-6
20180226,-6
20180226,-6
20180226,-6
20180226,-6
20180227,-6
20180227,-6
20180227,-6
20180227,-6
20180228,-6
20180228,-6
20180228,-6
20180228,-6
20180301,-6
20180301,-6
20180301,-6
20180301,-6
20180302,-6
20180302,-6
20180302,-6
20180302,-6
20180303,-6
20180303,-6
20180303,-6
20180303,-6
20180304,-6
20180304,-6
20180304,-6
20180304,-6
20180305,-6
20180305,-6
20180305,-6
20180306,-6
20180306,-6
20180306,-6
20180306,-6
20180306,-6
20180307,-6
20180307,-6
20180307,-6
20180307,-6
20180308,-6
20180308,-6
20180309,-6
20180309,-6
20180309,-6
20180309,-6
20180310,-6
20180310,-6
20180310,-6
20180310,-6
20180311,-6
20180311,-6
20180312,-6
20180312,-6
20180312,-6
20180312,-6
20180313,-6
20180314,-6
20180314,-6
20180314,-6
20180314,-6
20180315,-6
20180315,-6
20180315,-6
20180315,-6
20180316,-6
20180316,-6
20180316,-6
20180316,-6
20180317,-6
20180317,-6
20180317,-6
20180318,-6
20180318,-6
20180318,-6
20180319,-6
20180319,-6
20180319,-6
20180319,-6
20180320,-6
20180320,-6
20180320,-6
20180320,-6
20180321,-6
20180321,-6
20180321,-6
20180321,-6
20180322,-6
20180322,-6
20180322,-6
20180322,-6
20180323,-6
20180323,-6
20180323,-6
20180323,-6
20180324,-6
20180324,-6
20180324,-6
20180324,-6
20180325,-6
20180325,-6
20180325,-6
20180325,-6
20180326,-6
20180326,-6
20180326,-6
20180326,-6
20180327,-6
20180327,-6
20180327,-6
20180327,-6
20180328,-6
20180328,-6
20180328,-6
20180328,-6
20180329,-6
20180329,-6
20180329,-6
20180329,-6
20180330,-6
20180330,-6
20180330,-6
20180330,-6
20180331,-6
20180331,-6
20180331,-6
20180331,-6
20180401,-6
20180401,-6
20180401,-6
20180401,-6
20180402,-6
20180402,-6
20180402,-6
20180402,-6
20180403,-6
20180403,-6
20180403,-6
20180403,-6
20180404,-6
20180404,-6
20180404,-6
20180404,-6
20180405,-6
20180405,-6
20180405,-6
20180405,-6
20180406,-6
20180406,-6
20180406,-6
20180406,-6
20180407,-6
20180407,-6
20180407,-6
20180407,-6
20180408,-6
20180408,-6
20180408,-6
20180408,-6
20180409,-6
20180409,-6
20180409,-6
20180409,-6
20180410,-6
20180410,-6
20180410,-6
20180410,-6
20180410,-6
20180410,-6
20180410,-6
20180410,-6
20180410,-6
20180411,-6
20180411,-6
20180411,-6
20180411,-6
20180412,-6
20180412,-6
20180412,-6
20180412,-6
20180413,-6
20180413,-6
20180413,-6
20180413,-6
20180414,-6
20180414,-6
20180414,-6
20180414,-6
20180415,-6
20180415,-6
20180415,-6
20180415,-6
20180416,-6
20180416,-6
20180417,-6
20180417,-6
20180417,-6
20180417,-6
20180418,-6
20180418,-6
20180418,-6
20180418,-6
20180419,-6
20180419,-6
20180419,-6
20180419,-6
20180420,-6
20180420,-6
20180420,-6
20180420,-6
20180421,-6
20180421,-6
20180421,-6
20180421,-6
20180422,-6
20180422,-6
20180422,-6
20180422,-6
20180423,-6
20180423,-6
20180423,-6
20180424,-6
20180424,-6
20180424,-6
20180424,-6
20180425,-6
20180425,-6
20180425,-6
20180425,-6
20180426,-6
20180426,-6
20180426,-6
20180426,-6
20180427,-6
20180427,-6
20180427,-6
20180427,-6
20180428,-6
20180428,-6
20180428,-6
20180428,-6
20180429,-6
20180429,-6
20180429,-6
20180429,-6
20180430,-6
20180430,-6
20180430,-6
20180430,-6
20180501,-6
20180501,-6
20180501,-6
20180501,-6
20180502,-6
20180502,-6
20180502,-6
20180502,-6
20180503,-6
20180503,-6
20180503,-6
20180504,-6
20180504,-6
20180504,-6
20180505,-6
20180505,-6
20180505,-6
20180505,-6
20180506,-6
20180506,-6
20180506,-6
20180506,-6
20180507,-6
20180507,-6
20180507,-6
20180507,-6
20180508,-6
20180508,-6
20180508,-6
20180508,-6
20180509,-6
20180509,-6
20180509,-6
20180510,-6
20180510,-6
20180510,-6
20180510,-6
20180511,-6
20180511,-6
20180511,-6
20180511,-6
20180512,-6
20180512,-6
20180512,-6
20180512,-6
20180513,-6
20180513,-6
20180513,-6
20180513,-6
20180514,-6
20180514,-6
20180514,-6
20180514,-6
20180515,-6
20180515,-6
20180515,-6
20180515,-6
20180516,-6
20180516,-6
20180516,-6
20180516,-6
20180517,-6
20180517,-6
20180517,-6
20180517,-6
20180518,-6
20180518,-6
20180518,-6
20180518,-6
20180519,-6
20180519,-6
20180519,-6
20180519,-6
20180520,-6
20180520,-6
20180520,-6
20180520,-6
20180521,-6
20180521,-6
20180521,-6
20180521,-6
20180522,-6
20180522,-6
20180522,-6
20180522,-6
20180523,-6
20180523,-6
20180523,-6
20180523,-6
20180523,-6
20180524,-6
20180524,-6
20180524,-6
20180524,-6
20180524,-6
20180525,-6
20180525,-6
20180525,-6
20180525,-6
20180526,-6
20180526,-6
20180526,-6
20180526,-6
20180527,-6
20180527,-6
20180527,-6
20180527,-6
20180528,-6
20180528,-6
20180528,-6
20180528,-6
20180529,-6
20180529,-6
20180529,-6
20180529,-6
20180530,-6
20180530,-6
20180530,-6
20180530,-6
20180530,-6
20180530,-6
20180531,-6
20180531,-6
20180531,-6
20180531,-6
20180531,-6
20180531,-6
20180531,-6
20180531,-6
20180531,-6
20180601,-6
20180601,-6
20180601,-6
20180601,-6
20180602,-6
20180602,-6
20180602,-6
20180602,-6
20180603,-6
20180603,-6
20180603,-6
20180603,-6
20180604,-6
20180604,-6
20180604,-6
20180604,-6
20180605,-6
20180605,-6
20180605,-6
20180605,-6
20180606,-6
20180606,-6
20180606,-6
20180606,-6
20180607,-6
20180607,-6
20180607,-6
20180607,-6
20180608,-6
20180608,-6
20180608,-6
20180608,-6
20180609,-6
20180609,-6
20180609,-6
20180609,-6
20180610,-6
20180610,-6
20180610,-6
20180610,-6
20180611,-6
20180611,-6
20180611,-6
20180611,-6
20180612,-6
20180612,-6
20180612,-6
20180612,-6
20180613,-6
20180613,-6
20180613,-6
20180613,-6
20180614,-6
20180614,-6
20180614,-6
20180614,-6
20180615,-6
20180615,-6
20180615,-6
20180615,-6
20180616,-6
20180616,-6
20180616,-6
20180616,-6
20180617,-6
20180617,-6
20180617,-6
20180617,-6
20180618,-6
20180618,-6
20180618,-6
20180618,-6
20180619,-6
20180619,-6
20180619,-6
20180619,-6
20180620,-6
20180620,-6
20180620,-6
20180620,-6
20180621,-6
20180621,-6
20180621,-6
20180621,-6
20180622,-6
20180622,-6
20180622,-6
20180622,-6
20180623,-6
20180623,-6
20180623,-6
20180623,-6
20180624,-6
20180624,-6
20180624,-6
20180624,-6
20180625,-6
20180625,-6
20180625,-6
20180625,-6
20180626,-6
20180626,-6
20180626,-6
20180626,-6
20180627,-6
20180627,-6
20180627,-6
20180627,-6
20180628,-6
20180628,-6
20180628,-6
20180628,-6
20180629,-6
20180629,-6
20180629,-6
20180629,-6
20180630,-6
20180630,-6
20180630,-6
20180701,-6
20180701,-6
20180701,-6
20180701,-6
20180702,-6
20180702,-6
20180702,-6
20180702,-6
20180703,-6
20180703,-6
20180703,-6
20180703,-6
20180704,-6
20180704,-6
20180704,-6
20180704,-6
20180705,-6
20180705,-6
20180705,-6
20180705,-6
20180706,-6
20180706,-6
20180706,-6
20180706,-6
20180706,-6
20180706,-6
20180706,-6
20180706,-6
20180706,-6
20180707,-6
20180707,-6
20180707,-6
20180707,-6
20180708,-6
20180708,-6
20180708,-6
20180708,-6
20180709,-6
20180709,-6
20180709,-6
20180709,-6
20180710,-6
20180710,-6
20180710,-6
20180710,-6
20180711,-6
20180711,-6
20180711,-6
20180711,-6
20180712,-6
20180712,-6
20180712,-6
20180712,-6
20180713,-6
20180713,-6
20180713,-6
20180713,-6
20180714,-6
20180714,-6
20180714,-6
20180714,-6
20180715,-6
20180715,-6
20180715,-6
20180715,-6
20180716,-6
20180716,-6
20180716,-6
20180716,-6
20180717,-6
20180717,-6
20180717,-6
20180717,-6
20180718,-6
20180718,-6
20180718,-6
20180718,-6
20180719,-6
20180719,-6
20180719,-6
20180719,-6
20180720,-6
20180720,-6
20180720,-6
20180720,-6
20180721,-6
20180721,-6
20180721,-6
20180721,-6
20180722,-6
20180722,-6
20180722,-6
20180722,-6
20180723,-6
20180723,-6
20180723,-6
20180724,-6
20180724,-6
20180724,-6
20180724,-6
20180725,-6
20180725,-6
20180725,-6
20180725,-6
20180726,-6
20180726,-6
20180726,-6
20180727,-6
20180727,-6
20180727,-6
20180727,-6
20180728,-6
20180728,-6
20180728,-6
20180728,-6
20180729,-6
20180729,-6
20180729,-6
20180729,-6
20180730,-6
20180730,-6
20180730,-6
20180730,-6
20180731,-6
20180731,-6
20180731,-6
20180731,-6
20180801,-6
20180801,-6
20180801,-6
20180801,-6
20180802,-6
20180803,-6
20180803,-6
20180804,-6
20180804,-6
20180804,-6
20180804,-6
20180805,-6
20180805,-6
20180805,-6
20180805,-6
20180806,-6
20180806,-6
20180806,-6
20180806,-6
20180807,-6
20180807,-6
20180807,-6
20180807,-6
20180808,-6
20180808,-6
20180808,-6
20180808,-6
20180809,-6
20180809,-6
20180809,-6
20180809,-6
20180810,-6
20180810,-6
20180811,-6
20180811,-6
20180811,-6
20180811,-6
20180812,-6
20180812,-6
20180812,-6
20180812,-6
20180814,-6
20180814,-6
20180814,-6
20180814,-6
20180815,-6
20180815,-6
20180815,-6
20180815,-6
20180816,-6
20180816,-6
20180816,-6
20180816,-6
20180817,-6
20180817,-6
20180817,-6
20180817,-6
20180818,-6
20180818,-6
20180818,-6
20180818,-6
20180819,-6
20180819,-6
20180819,-6
20180819,-6
20180820,-6
20180820,-6
20180820,-6
20180820,-6
20180821,-6
20180821,-6
20180821,-6
20180821,-6
20180822,-6
20180822,-6
20180822,-6
20180822,-6
20180823,-6
20180823,-6
20180823,-6
20180823,-6
20180824,-6
20180824,-6
20180824,-6
20180824,-6
20180825,-6
20180825,-6
20180825,-6
20180825,-6
20180826,-6
20180826,-6
20180826,-6
20180826,-6
20180827,-6
20180827,-6
20180827,-6
20180827,-6
20180828,-6
20180828,-6
20180828,-6
20180828,-6
20180829,-6
20180829,-6
20180829,-6
20180829,-6
20180830,-6
20180830,-6
20180830,-6
20180831,-6
20180831,-6
20180831,-6
20180831,-6
20180901,-6
20180902,-6
20180902,-6
20180902,-6
20180902,-6
20180903,-6
20180903,-6
20180903,-6
20180903,-6
20180904,-6
20180904,-6
20180904,-6
20180904,-6
20180905,-6
20180905,-6
20180905,-6
20180905,-6
20180906,-6
20180906,-6
20180907,-6
20180907,-6
20180907,-6
20180907,-6
20180908,-6
20180908,-6
20180908,-6
20180908,-6
20180909,-6
20180909,-6
20180910,-6
20180910,-6
20180910,-6
20180910,-6
20180911,-6
20180911,-6
20180911,-6
20180911,-6
20180912,-6
20180912,-6
20180912,-6
20180912,-6
20180913,-6
20180913,-6
20180913,-6
20180913,-6
20180914,-6
20180914,-6
20180914,-6
20180914,-6
20180915,-6
20180915,-6
20180915,-6
20180916,-6
20180916,-6
20180916,-6
20180916,-6
20180917,-6
20180917,-6
20180917,-6
20180917,-6
20180918,-6
20180918,-6
20180918,-6
20180918,-6
20180919,-6
20180919,-6
20180919,-6
20180919,-6
20180920,-6
20180920,-6
20180920,-6
20180920,-6
20180921,-6
20180921,-6
20180921,-6
20180921,-6
20180922,-6
20180922,-6
20180922,-6
20180922,-6
20180923,-6
20180923,-6
20180923,-6
20180923,-6
20180924,-6
20180924,-6
20180924,-6
20180924,-6
20180925,-6
20180925,-6
20180925,-6
20180925,-6
20180926,-6
20180926,-6
20180926,-6
20180926,-6
20180927,-6
20180927,-6
20180927,-6
20180927,-6
20180928,-6
20180928,-6
20180928,-6
20180928,-6
20180929,-6
20180929,-6
20180929,-6
20180929,-6
20180930,-6
20180930,-6
20180930,-6
20180930,-6
20181001,-6
20181001,-6
20181002,-6
20181002,-6
20181002,-6
20181002,-6
20181003,-6
20181003,-6
20181003,-6
20181003,-6
20181004,-6
20181004,-6
20181004,-6
20181004,-6
20181005,-6
20181005,-6
20181005,-6
20181005,-6
20181006,-6
20181006,-6
20181006,-6
20181006,-6
20181007,-6
20181007,-6
20181007,-6
20181007,-6
20181008,-6
20181008,-6
20181008,-6
20181008,-6
20181009,-6
20181009,-6
20181009,-6
20181009,-6
20181010,-6
20181010,-6
20181010,-6
20181010,-6
20181011,-6
20181011,-6
20181011,-6
20181011,-6
20181012,-6
20181012,-6
20181012,-6
20181012,-6
20181013,-6
20181013,-6
20181013,-6
20181014,-6
20181015,-6
20181015,-6
20181015,-6
20181015,-6
20181016,-6
20181016,-6
20181016,-6
20181016,-6
20181017,-6
20181017,-6
20181017,-6
20181017,-6
20181018,-6
20181018,-6
20181018,-6
20181018,-6
20181019,-6
20181019,-6
20181019,-6
20181019,-6
20181020,-6
20181020,-6
20181020,-6
20181020,-6
20181020,-6
20181021,-6
20181021,-6
20181021,-6
20181021,-6
20181022,-6
20181022,-6
20181022,-6
20181022,-6
20181023,-6
20181023,-6
20181023,-6
20181023,-6
20181024,-6
20181024,-6
20181024,-6
20181024,-6
20181025,-6
20181025,-6
20181025,-6
20181025,-6
20181026,-6
20181026,-6
20181026,-6
20181026,-6
20181027,-6
20181027,-6
20181027,-6
20181027,-6
20181028,-6
20181028,-6
20181028,-6
20181028,-6
20181029,-6
20181029,-6
20181029,-6
20181029,-6
20181030,-6
20181030,-6
20181030,-6
20181030,-6
20181031,-6
20181031,-6
20181031,-6
20181101,-6
20181101,-6
20181101,-6
20181102,-6
20181102,-6
20181102,-6
20181102,-6
20181103,-6
20181103,-6
20181103,-6
20181103,-6
20181104,-6
20181104,-6
20181104,-6
20181104,-6
20181105,-6
20181105,-6
20181105,-6
20181105,-6
20181106,-6
20181106,-6
20181106,-6
20181106,-6
20181107,-6
20181107,-6
20181107,-6
20181107,-6
20181108,-6
20181108,-6
20181108,-6
20181108,-6
20181109,-6
20181109,-6
20181109,-6
20181109,-6
20181111,-6
20181111,-6
20181111,-6
20181111,-6
20181112,-6
20181112,-6
20181112,-6
20181112,-6
20181113,-6
20181113,-6
20181113,-6
20181114,-6
20181114,-6
20181114,-6
20181114,-6
20181115,-6
20181115,-6
20181115,-6
20181115,-6
20181116,-6
20181116,-6
20181116,-6
20181117,-6
20181117,-6
20181117,-6
20181117,-6
20181118,-6
20181118,-6
20181118,-6
20181118,-6
20181119,-6
20181119,-6
20181119,-6
20181119,-6
20181120,-6
20181120,-6
20181120,-6
20181120,-6
20181121,-6
20181121,-6
20181121,-6
20181121,-6
20181122,-6
20181122,-6
20181122,-6
20181122,-6
20181123,-6
20181123,-6
20181123,-6
20181123,-6
20181124,-6
20181124,-6
20181124,-6
20181124,-6
20181125,-6
20181125,-6
20181126,-6
20181126,-6
20181126,-6
20181126,-6
