Date,Value
20150307,6.097
20150307,6.097
20150307,6.097
20150308,6.097
20150308,6.084
20150308,6.084
20150308,6.084
20150308,6.084
20150309,6.081
20150309,6.071
20150309,6.071
20150309,6.071
20150310,6.071
20150310,6.071
20150310,6.071
20150310,6.071
20150311,6.071
20150311,6.071
20150311,6.071
20150311,6.071
20150312,6.076
20150312,6.076
20150312,6.076
20150312,6.076
20150313,6.08
20150313,6.08
20150313,6.08
20150313,6.08
20150314,6.08
20150314,6.08
20150314,6.08
20150314,6.08
20150315,6.08
20150315,6.08
20150315,6.08
20150315,6.08
20150316,6.08
20150316,6.08
20150316,6.08
20150316,6.08
20150317,6.08
20150317,6.08
20150317,6.08
20150317,6.08
20150318,6.08
20150318,6.08
20150318,6.08
20150318,6.08
20150319,6.08
20150319,6.08
20150319,6.08
20150319,6.08
20150320,6.08
20150320,6.08
20150320,6.08
20150320,6.08
20150321,6.08
20150321,6.08
20150321,6.08
20150321,6.08
20150322,6.08
20150322,6.08
20150322,6.08
20150322,6.08
20150323,6.08
20150323,6.08
20150323,6.08
20150323,6.08
20150324,6.08
20150324,6.08
20150324,6.08
20150324,6.08
20150325,6.081
20150325,6.081
20150325,6.081
20150325,6.081
20150326,6.081
20150326,6.081
20150326,6.081
20150326,6.081
20150327,6.081
20150327,6.081
20150327,6.081
20150327,6.081
20150327,6.081
20150328,6.081
20150328,6.081
20150328,6.081
20150328,6.081
20150329,6.081
20150329,6.081
20150329,6.081
20150329,6.081
20150330,6.081
20150330,6.081
20150330,6.081
20150330,6.081
20150331,6.081
20150331,6.081
20150331,6.081
20150331,6.081
20150401,6.081
20150401,6.081
20150401,6.081
20150401,6.081
20150402,6.081
20150402,6.081
20150402,6.081
20150402,6.081
20150403,6.081
20150403,6.081
20150403,6.081
20150403,6.081
20150404,6.081
20150404,6.081
20150404,6.081
20150404,6.081
20150405,6.081
20150405,6.081
20150405,6.081
20150405,6.081
20150406,6.081
20150406,6.081
20150406,6.081
20150406,6.081
20150407,6.081
20150407,6.081
20150407,6.081
20150407,6.081
20150407,6.081
20150408,6.081
20150408,6.081
20150408,6.081
20150408,6.081
20150409,6.081
20150409,6.081
20150409,6.081
20150409,6.081
20150410,6.081
20150410,6.081
20150410,6.081
20150410,6.081
20150411,6.081
20150411,6.081
20150411,6.081
20150411,6.081
20150412,6.08
20150412,6.08
20150412,6.08
20150412,6.08
20150413,6.08
20150413,6.08
20150413,6.08
20150413,6.08
20150414,6.08
20150414,6.08
20150414,6.08
20150414,6.08
20150415,6.069
20150415,6.069
20150415,6.069
20150415,6.069
20150416,6.069
20150416,6.069
20150416,6.069
20150416,6.069
20150417,6.069
20150417,6.069
20150417,6.069
20150417,6.069
20150418,6.069
20150418,6.069
20150418,6.069
20150418,6.069
20150419,6.069
20150419,6.069
20150419,6.069
20150419,6.069
20150420,6.069
20150420,6.069
20150420,6.069
20150420,6.069
20150421,6.069
20150421,6.069
20150421,6.069
20150421,6.069
20150422,6.069
20150422,6.069
20150422,6.069
20150422,6.069
20150423,6.069
20150423,6.069
20150423,6.069
20150423,6.069
20150423,6.069
20150424,6.066
20150424,6.066
20150424,6.066
20150424,6.066
20150425,6.062
20150425,6.063
20150425,6.063
20150425,6.063
20150426,6.06
20150426,6.06
20150426,6.06
20150426,6.057
20150427,6.057
20150427,6.057
20150427,6.057
20150427,6.057
20150427,6.057
20150427,6.048
20150427,6.048
20150427,6.048
20150428,6.048
20150428,6.048
20150428,6.048
20150428,6.048
20150429,6.048
20150429,6.048
20150429,6.048
20150429,6.048
20150430,6.048
20150430,6.048
20150430,6.048
20150430,6.048
20150501,6.048
20150501,6.048
20150501,6.048
20150501,6.048
20150502,6.048
20150502,6.048
20150502,6.048
20150502,6.048
20150503,6.048
20150503,6.048
20150503,6.048
20150503,6.048
20150504,6.048
20150504,6.049
20150504,6.049
20150504,6.049
20150504,6.049
20150505,6.049
20150505,6.049
20150505,6.049
20150505,6.049
20150506,6.049
20150506,6.033
20150506,6.033
20150506,6.033
20150506,6.033
20150507,6.033
20150507,6.033
20150507,6.033
20150507,6.033
20150508,6.033
20150508,6.033
20150508,6.033
20150508,6.033
20150509,6.033
20150509,6.033
20150509,6.033
20150509,6.033
20150510,6.033
20150510,6.033
20150510,6.033
20150510,6.033
20150511,6.035
20150511,6.035
20150511,6.031
20150511,6.031
20150511,6.031
20150512,6.031
20150512,6.031
20150512,6.031
20150512,6.031
20150512,6.031
20150513,6.031
20150513,6.031
20150513,6.031
20150513,6.031
20150514,6.031
20150514,6.033
20150514,6.033
20150514,6.035
20150515,6.035
20150515,6.035
20150515,6.035
20150515,6.035
20150516,6.035
20150516,6.035
20150517,6.029
20150517,6.029
20150517,6.029
20150517,6.029
20150517,6.029
20150518,6.029
20150518,6.031
20150518,6.031
20150518,6.033
20150520,6.033
20150521,6.033
20150521,6.033
20150522,6.033
20150522,6.033
20150522,6.033
20150522,6.033
20150523,6.02
20150523,6.02
20150523,6.02
20150523,6.02
20150524,6.02
20150524,6.02
20150524,6.02
20150524,6.02
20150524,6.02
20150525,6.02
20150525,6.024
20150525,6.024
20150525,6.024
20150525,6.024
20150525,6.024
20150525,6.024
20150525,6.024
20150525,6.024
20150525,6.024
20150526,6.024
20150526,6.024
20150526,6.024
20150526,6.024
20150527,6.024
20150527,6.024
20150527,6.024
20150527,6.024
20150528,6.021
20150528,6.021
20150528,6.022
20150528,6.022
20150529,6.022
20150529,6.022
20150529,6.022
20150529,6.022
20150530,6.01
20150530,6.01
20150530,6.01
20150530,6.01
20150531,6.01
20150531,6.01
20150531,6.01
20150531,6.01
20150601,6.01
20150601,6.01
20150601,6.01
20150601,6.01
20150602,6.01
20150602,6
20150602,6.001
20150602,6.001
20150603,6.002
20150603,6.002
20150603,6.005
20150603,6.005
20150603,6.005
20150604,6.005
20150604,6.005
20150604,6.005
20150604,6.005
20150605,6.005
20150605,6.005
20150605,6.005
20150605,6.004
20150605,6.005
20150606,6.005
20150606,6.005
20150606,6.005
20150606,6.01
20150607,6.012
20150607,6.012
20150607,6.012
20150607,6.013
20150607,6.015
20150608,6.015
20150608,6.015
20150608,6.015
20150608,6.015
20150608,6.015
20150609,6.015
20150609,6.015
20150609,6.02
20150609,6.021
20150609,6.02
20150610,6.02
20150610,6.029
20150610,6.029
20150610,6.029
20150610,6.029
20150611,6.029
20150611,6.029
20150611,6.029
20150611,6.025
20150612,6.022
20150612,6.022
20150612,6.022
20150612,6.022
20150613,6.022
20150613,6.022
20150613,6.022
20150613,6.01
20150614,6.009
20150614,6.009
20150614,6.009
20150614,6.009
20150615,6.009
20150615,6.009
20150615,6.009
20150615,6.005
20150616,6.005
20150616,6.005
20150616,6.005
20150616,6.001
20150617,6.001
20150617,6.001
20150617,6.009
20150617,6.009
20150617,6.009
20150618,6.006
20150618,6.006
20150618,6.006
20150618,6.006
20150619,6.005
20150619,6.005
20150619,6.005
20150619,6.005
20150620,6.005
20150620,6.005
20150620,6.005
20150620,6.005
20150621,6.005
20150621,6.005
20150621,6.005
20150621,6.005
20150622,6.003
20150622,6.011
20150622,6.011
20150622,6.011
20150622,6.011
20150622,6.011
20150622,6.011
20150622,6.011
20150622,6.011
20150622,6.011
20150622,6.011
20150622,6.011
20150622,6.009
20150623,6.009
20150623,6.009
20150623,6.009
20150623,6.009
20150624,6.009
20150624,6.009
20150624,6.009
20150624,6.009
20150625,6.008
20150625,6.008
20150625,6.016
20150625,6.016
20150626,6.016
20150626,6.016
20150626,6.016
20150626,6.016
20150626,6.016
20150627,6.014
20150627,6.014
20150627,6.014
20150627,6.014
20150628,6.014
20150628,6.014
20150628,6.014
20150628,6.016
20150629,6.019
20150629,6.019
20150629,6.027
20150629,6.027
20150630,6.027
20150630,6.027
20150630,6.027
20150630,6.028
20150701,6.028
20150701,6.032
20150701,6.032
20150701,6.032
20150702,6.032
20150702,6.032
20150702,6.032
20150702,6.032
20150703,6.032
20150703,6.032
20150703,6.032
20150703,6.032
20150704,6.032
20150704,6.032
20150704,6.032
20150704,6.032
20150705,6.032
20150705,6.032
20150705,6.032
20150705,6.032
20150706,6.032
20150706,6.032
20150706,6.032
20150706,6.032
20150707,6.032
20150707,6.032
20150707,6.032
20150707,6.032
20150707,6.032
20150708,6.032
20150708,6.032
20150708,6.032
20150708,6.032
20150709,6.032
20150709,6.032
20150709,6.032
20150709,6.032
20150709,6.032
20150710,6.032
20150710,6.032
20150710,6.032
20150710,6.032
20150710,6.032
20150710,6.032
20150711,6.032
20150711,6.032
20150711,6.032
20150711,6.032
20150712,6.032
20150712,6.032
20150712,6.032
20150712,6.032
20150713,6.032
20150713,6.032
20150713,6.032
20150713,6.032
20150714,6.032
20150714,6.032
20150714,6.032
20150714,6.032
20150715,6.032
20150715,6.032
20150715,6.032
20150715,6.032
20150715,6.032
20150715,6.032
20150715,6.032
20150715,6.032
20150716,6.032
20150716,6.032
20150716,6.032
20150716,6.032
20150716,6.032
20150716,6.032
20150716,6.032
20150717,6.032
20150717,6.032
20150717,6.032
20150717,6.032
20150718,6.032
20150718,6.032
20150718,6.032
20150718,6.032
20150718,6.032
20150719,6.032
20150719,6.032
20150719,6.032
20150719,6.032
20150719,6.032
20150720,6.032
20150720,6.032
20150720,6.032
20150720,6.032
20150721,6.032
20150721,6.032
20150721,6.032
20150721,6.032
20150722,6.032
20150722,6.032
20150722,6.032
20150722,6.032
20150723,6.032
20150723,6.032
20150723,6.032
20150723,6.032
20150723,6.032
20150723,6.032
20150723,6.032
20150724,6.032
20150724,6.032
20150724,6.032
20150724,6.032
20150724,6.032
20150724,6.032
20150724,6.032
20150724,6.032
20150724,6.032
20150724,6.032
20150724,6.032
20150724,6.032
20150724,6.032
20150724,6.032
20150724,6.032
20150724,6.032
20150725,6.032
20150725,6.032
20150725,6.032
20150725,6.032
20150725,6.032
20150725,6.032
20150726,6.032
20150726,6.032
20150726,6.032
20150726,6.032
20150727,6.031
20150727,6.031
20150727,6.031
20150727,6.031
20150727,6.031
20150727,6.031
20150727,6.031
20150727,6.031
20150727,6.031
20150727,6.031
20150727,6.031
20150727,6.031
20150727,6.031
20150727,6.031
20150728,6.031
20150728,6.031
20150728,6.031
20150728,6.031
20150729,6.031
20150729,6.031
20150729,6.031
20150729,6.031
20150730,6.031
20150730,6.009
20150730,6.009
20150730,6.009
20150731,6.009
20150731,6.009
20150731,6.009
20150731,6.009
20150801,6.009
20150801,6.009
20150801,6.009
20150801,6.009
20150802,6.009
20150802,6.009
20150802,6.009
20150802,6.009
20150803,6.009
20150803,6.009
20150803,6.009
20150803,6.009
20150804,6.009
20150804,6.009
20150804,6.009
20150804,6.009
20150805,6.009
20150805,6.009
20150810,6.009
20150810,6.009
20150810,6.009
20150811,6.009
20150811,6.009
20150811,6.009
20150811,6.009
20150812,6.009
20150812,6.009
20150812,6.009
20150812,6.009
20150813,6.009
20150813,6.009
20150813,6.009
20150813,6.009
20150814,6.009
20150814,6.009
20150814,6.009
20150814,6.009
20150815,6.009
20150815,6.009
20150815,6.009
20150815,6.017
20150816,6.017
20150816,6.017
20150816,6.017
20150816,6.021
20150817,6.021
20150817,6.024
20150817,6.024
20150817,6.024
20150818,6.024
20150818,6.031
20150818,6.031
20150818,6.023
20150819,6.026
20150819,6.026
20150819,6.026
20150819,6.026
20150820,6.029
20150820,6.029
20150820,6.029
20150820,6.031
20150821,6.031
20150821,6.031
20150821,6.031
20150821,6.031
20150822,6.031
20150822,6.031
20150822,6.031
20150822,6.032
20150823,6.032
20150823,6.036
20150823,6.036
20150823,6.036
20150824,6.036
20150824,6.036
20150824,6.036
20150824,6.036
20150825,6.036
20150825,6.036
20150825,6.036
20150825,6.036
20150826,6.036
20150826,6.036
20150826,6.036
20150826,6.036
20150827,6.036
20150827,6.036
20150827,6.036
20150827,6.036
20150828,6.036
20150828,6.036
20150828,6.036
20150828,6.036
20150829,6.036
20150829,6.036
20150829,6.036
20150829,6.036
20150830,6.036
20150830,6.036
20150830,6.036
20150830,6.036
20150831,6.036
20150831,6.036
20150831,6.036
20150831,6.036
20150901,6.036
20150901,6.036
20150901,6.036
20150901,6.036
20150902,6.036
20150902,6.041
20150902,6.041
20150902,6.041
20150903,6.041
20150903,6.041
20150903,6.041
20150903,6.041
20150904,6.041
20150904,6.041
20150904,6.041
20150904,6.041
20150905,6.041
20150905,6.041
20150905,6.041
20150905,6.041
20150906,6.041
20150906,6.041
20150906,6.041
20150906,6.04
20150907,6.04
20150907,6.04
20150907,6.04
20150907,6.04
20150908,6.04
20150908,6.04
20150908,6.04
20150908,6.04
20150909,6.045
20150909,6.045
20150909,6.045
20150910,6.045
20150910,6.045
20150910,6.045
20150910,6.044
20150911,6.044
20150911,6.044
20150911,6.044
20150911,6.044
20150912,6.044
20150912,6.044
20150912,6.044
20150912,6.044
20150913,6.044
20150913,6.044
20150913,6.044
20150913,6.044
20150914,6.044
20150914,6.044
20150914,6.044
20150914,6.044
20150915,6.044
20150915,6.044
20150915,6.044
20150915,6.044
20150916,6.044
20150916,6.044
20150916,6.044
20150916,6.044
20150917,6.044
20150917,6.044
20150917,6.044
20150917,6.044
20150918,6.042
20150918,6.042
20150918,6.042
20150918,6.042
20150919,6.042
20150919,6.042
20150919,6.042
20150919,6.042
20150919,6.041
20150920,6.041
20150920,6.041
20150920,6.041
20150920,6.041
20150921,6.041
20150921,6.041
20150921,6.041
20150921,6.041
20150922,6.041
20150922,6.041
20150922,6.041
20150922,6.041
20150923,6.041
20150923,6.041
20150923,6.041
20150923,6.041
20150924,6.041
20150924,6.041
20150924,6.041
20150924,6.041
20150924,6.041
20150925,6.041
20150925,6.041
20150925,6.041
20150925,6.041
20150926,6.041
20150926,6.041
20150926,6.041
20150926,6.041
20150927,6.041
20150927,6.041
20150927,6.041
20150927,6.041
20150928,6.041
20150928,6.041
20150928,6.041
20150928,6.041
20150929,6.041
20150929,6.041
20150929,6.041
20150929,6.041
20150930,6.041
20150930,6.041
20150930,6.041
20150930,6.041
20151001,6.041
20151001,6.041
20151001,6.041
20151001,6.041
20151002,6.041
20151002,6.041
20151002,6.041
20151002,6.041
20151003,6.041
20151003,6.041
20151003,6.041
20151003,6.041
20151004,6.041
20151004,6.041
20151004,6.041
20151004,6.041
20151005,6.041
20151005,6.041
20151005,6.041
20151005,6.041
20151006,6.041
20151006,6.041
20151006,6.041
20151007,6.041
20151007,6.041
20151007,6.041
20151007,6.041
20151008,6.041
20151008,6.041
20151008,6.041
20151008,6.041
20151009,6.041
20151009,6.041
20151009,6.041
20151009,6.041
20151010,6.041
20151010,6.041
20151010,6.041
20151010,6.041
20151011,6.041
20151011,6.041
20151011,6.039
20151011,6.016
20151012,6.016
20151012,6.016
20151012,6.016
20151012,6.016
20151013,6.016
20151013,6.016
20151013,6.016
20151013,6.016
20151014,6.016
20151014,6.016
20151014,6.016
20151014,6.016
20151015,6.016
20151015,6.016
20151015,6.016
20151015,6.014
20151016,6.014
20151016,6.014
20151016,6.014
20151016,6.014
20151017,6.014
20151017,6.014
20151017,6.014
20151017,6.014
20151018,6.014
20151018,6.014
20151018,6.014
20151018,6.013
20151019,6.013
20151019,6.013
20151019,6.013
20151019,6.013
20151020,6.013
20151020,6.013
20151020,6.013
20151020,6.013
20151021,6.013
20151021,6.013
20151021,6.013
20151021,6.01
20151022,6.01
20151022,6.015
20151022,6.015
20151022,6.015
20151023,6.015
20151023,6.015
20151023,6.015
20151023,6.013
20151024,6.013
20151024,6.013
20151024,6.013
20151024,6.012
20151025,6.012
20151025,6.012
20151025,6.012
20151025,6.011
20151026,6.011
20151026,6.011
20151026,6.011
20151026,6.011
20151027,6.011
20151027,6.011
20151027,6.011
20151027,6.011
20151028,6.011
20151028,6.011
20151028,6.011
20151028,6.011
20151029,6.011
20151029,6.011
20151029,6.011
20151029,6.011
20151030,6.011
20151030,6.011
20151030,6.011
20151030,6.011
20151031,6.011
20151031,6.011
20151031,6.011
20151031,6.011
20151101,6.011
20151101,6.011
20151101,6.011
20151101,6.011
20151102,6.011
20151102,6.011
20151102,6.011
20151102,6.011
20151103,6.011
20151103,6.011
20151103,6.011
20151103,6.011
20151104,6.011
20151104,6.011
20151104,6.011
20151104,6.011
20151105,6.011
20151105,6.011
20151105,6.011
20151105,6.011
20151105,6.011
20151106,6.011
20151106,6.011
20151106,6.011
20151106,6.011
20151107,6.011
20151107,6.011
20151107,6.011
20151107,6.011
20151108,6.011
20151108,6.011
20151108,6.011
20151108,6.011
20151109,6.011
20151109,6.011
20151109,6.011
20151109,6.011
20151110,6.011
20151110,6.011
20151110,6.011
20151110,6.011
20151111,6.011
20151111,6.011
20151111,6.011
20151111,6.011
20151112,6.011
20151112,6.011
20151112,6.011
20151112,6.011
20151113,6.011
20151113,6.011
20151113,6.011
20151113,6.011
20151114,6.011
20151114,6.011
20151114,6.011
20151114,6.011
20151115,6.011
20151115,6.011
20151115,6.011
20151115,6.011
20151116,6.011
20151116,6.011
20151116,6.011
20151116,6.011
20151117,6.011
20151117,6.011
20151117,6.011
20151117,6.011
20151118,6.011
20151118,6.011
20151118,6.011
20151118,6.011
20151119,6.011
20151119,6.011
20151119,6.011
20151119,6.011
20151120,6.011
20151120,6.011
20151120,6.011
20151120,6.011
20151121,6.011
20151121,6.011
20151121,6.011
20151121,6.011
20151122,6.011
20151122,6.011
20151122,6.011
20151122,6.011
20151123,6.011
20151123,6.011
20151123,6.011
20151123,6.011
20151124,6.011
20151124,6.011
20151124,6.011
20151124,6.011
20151124,6.011
20151125,6.011
20151125,6.011
20151125,6.011
20151125,6.011
20151126,6.011
20151126,6.011
20151126,6.011
20151126,6.011
20151127,6.011
20151127,6.011
20151127,6.011
20151127,6.011
20151128,6.011
20151128,6.011
20151128,6.011
20151128,6.011
20151129,6.011
20151129,6.011
20151129,6.011
20151129,6.011
20151130,6.011
20151130,6.011
20151130,6.011
20151130,6.011
20151201,6.011
20151201,6.011
20151201,6.011
20151201,6.011
20151202,6.011
20151202,6.011
20151202,6.011
20151202,6.011
20151203,6.011
20151203,6.011
20151203,6.011
20151203,6.011
20151204,6.011
20151204,6.011
20151204,6.011
20151204,6.011
20151205,6.011
20151205,6.011
20151205,6.011
20151205,6.011
20151206,6.011
20151206,6.01
20151206,6.01
20151206,6.01
20151207,6.01
20151207,6.01
20151207,6.01
20151207,6.01
20151208,6.01
20151208,6.01
20151208,6.01
20151208,6.01
20151209,6.01
20151209,6.01
20151209,6.01
20151209,6.01
20151210,6.01
20151210,6.01
20151210,6.01
20151210,6.01
20151211,6.01
20151211,6.01
20151211,6.01
20151211,6.01
20151212,6.01
20151212,6.01
20151212,6.01
20151212,6.01
20151213,6.01
20151213,6.01
20151213,6.01
20151213,6.01
20151214,6.01
20151214,6.01
20151214,6.01
20151214,6.01
20151214,6.01
20151215,6.01
20151215,6.01
20151215,6.01
20151215,6.01
20151216,6.01
20151216,6.01
20151216,6.01
20151216,6.01
20151217,6.01
20151217,6.01
20151217,6.01
20151217,6.01
20151218,6.01
20151218,6.01
20151218,6.01
20151218,6.01
20151219,6.01
20151219,6.01
20151219,6.01
20151219,6.01
20151220,6.01
20151220,6.01
20151220,6.01
20151220,6.01
20151221,6.01
20151221,6.01
20151221,6.01
20151221,6.01
20151222,6.01
20151222,6.01
20151222,6.01
20151222,6.01
20151223,6.01
20151223,6.01
20151223,6.01
20151223,6.01
20151224,6.01
20151224,6.01
20151224,6.01
20151224,6.01
20151225,6.01
20151225,6.01
20151225,6.01
20151225,6.01
20151226,6.01
20151226,6.01
20151226,6.01
20151226,6.01
20151227,6.01
20151227,6.01
20151227,6.01
20151227,6.01
20151228,6.01
20151228,6.01
20151228,6.01
20151228,6.011
20151229,6.011
20151229,6.011
20151229,6.011
20151229,6.011
20151230,6.011
20151230,6.011
20151230,6.011
20151230,6.011
20151231,6.011
20151231,6.011
20151231,6.011
20151231,6.011
20160101,6.011
20160101,6.011
20160101,6.011
20160101,6.011
20160102,6.011
20160102,6.011
20160102,6.011
20160102,6.011
20160103,6.011
20160103,6.011
20160103,6.011
20160103,6.011
20160104,6.011
20160104,6.011
20160104,6.011
20160104,6.011
20160105,6.011
20160105,6.011
20160105,6.011
20160105,6.011
20160106,6.011
20160106,6.011
20160106,6.011
20160106,6.011
20160107,6.011
20160107,6.011
20160107,6.011
20160107,6.011
20160108,6.011
20160108,6.011
20160108,6.011
20160108,6.011
20160109,6.011
20160109,6.011
20160109,6.011
20160109,6.011
20160110,6.011
20160110,6.011
20160110,6.011
20160111,6.011
20160111,6.011
20160111,6.011
20160111,6.011
20160112,6.011
20160112,6.011
20160112,6.011
20160112,6.011
20160113,6.011
20160113,6.011
20160113,6.011
20160113,6.011
20160114,6.011
20160114,6.011
20160114,6.011
20160114,6.011
20160115,6.011
20160115,6.011
20160115,6.011
20160115,6.011
20160116,6.011
20160116,6.011
20160116,6.011
20160116,6.011
20160117,6.011
20160117,6.011
20160117,6.011
20160117,6.011
20160118,6.011
20160118,6.011
20160118,6.011
20160118,6.011
20160119,6.011
20160119,6.011
20160119,6.011
20160119,6.011
20160120,6.011
20160120,6.012
20160120,6.012
20160120,6.012
20160121,6.012
20160121,6.012
20160121,6.012
20160121,6.012
20160122,6.012
20160122,6.012
20160122,6.012
20160122,6.012
20160122,6.012
20160122,6.012
20160122,6.012
20160122,6.012
20160123,6.012
20160123,6.012
20160123,6.012
20160123,6.012
20160124,6.012
20160124,6.012
20160124,6.012
20160124,6.012
20160125,6.012
20160125,6.012
20160125,6.012
20160125,6.012
20160125,6.012
20160125,6.012
20160125,6.012
20160125,6.012
20160125,6.012
20160125,6.012
20160126,6.012
20160126,6.012
20160126,6.012
20160126,6.012
20160126,6.012
20160127,6.012
20160127,6.012
20160127,6.012
20160127,6.012
20160128,6.012
20160128,6.012
20160128,6.012
20160128,6.012
20160129,6.012
20160129,6.012
20160129,6.012
20160129,6.012
20160130,6.012
20160130,6.012
20160201,6.012
20160202,6.012
20160202,6.012
20160202,6.012
20160202,6.012
20160203,6.012
20160203,6.012
20160203,6.012
20160203,6.012
20160204,6.012
20160204,6.012
20160204,6.012
20160204,6.012
20160205,6.012
20160205,6.012
20160205,6.012
20160205,6.012
20160206,6.012
20160206,6.012
20160206,6.012
20160206,6.012
20160206,6.012
20160206,6.012
20160206,6.012
20160206,6.012
20160206,6.012
20160206,6.012
20160207,6.012
20160207,6.012
20160207,6.012
20160207,6.012
20160207,6.012
20160207,6.012
20160207,6.012
20160207,6.012
20160208,6.012
20160208,6.012
20160208,6.012
20160208,6.012
20160209,6.012
20160209,6.012
20160209,6.012
20160209,6.012
20160210,6.012
20160210,6.012
20160210,6.012
20160210,6.012
20160211,6.012
20160211,6.012
20160211,6.012
20160211,6.013
20160212,6.013
20160212,6.013
20160212,6.013
20160212,6.013
20160213,6.013
20160213,6.013
20160215,6.013
20160215,6.013
20160215,6.013
20160215,6.013
20160215,6.013
20160215,6.013
20160215,6.013
20160215,6.013
20160215,6.013
20160216,6.013
20160216,6.013
20160216,6.013
20160216,6.013
20160216,6.013
20160216,6.013
20160216,6.013
20160216,6.013
20160216,6.013
20160216,6.013
20160216,6.013
20160216,6.013
20160216,6.013
20160216,6.013
20160216,6.013
20160216,6.013
20160216,6.013
20160216,6.013
20160216,6.013
20160216,6.013
20160216,6.013
20160216,6.013
20160216,6.013
20160217,6.013
20160217,6.013
20160217,6.013
20160217,5.857
20160218,5.857
20160218,5.857
20160218,5.857
20160218,5.857
20160218,5.857
20160219,5.857
20160219,5.857
20160219,5.857
20160219,5.857
20160220,5.857
20160220,5.857
20160220,5.857
20160220,5.857
20160221,5.857
20160221,5.857
20160221,5.857
20160221,5.857
20160222,5.857
20160222,5.857
20160222,5.857
20160222,5.857
20160223,5.857
20160223,5.857
20160224,5.857
20160224,5.857
20160224,5.857
20160224,5.857
20160225,5.857
20160225,5.857
20160225,5.857
20160225,5.857
20160226,5.857
20160226,5.857
20160226,5.857
20160226,5.857
20160227,5.857
20160227,5.857
20160227,5.857
20160227,5.857
20160228,5.857
20160228,5.857
20160228,5.857
20160228,5.857
20160228,5.857
20160229,5.857
20160229,5.857
20160301,5.857
20160301,5.857
20160301,5.857
20160301,5.857
20160302,5.857
20160302,5.857
20160302,5.857
20160302,5.857
20160303,5.857
20160303,5.857
20160303,5.857
20160303,5.857
20160304,5.857
20160304,5.857
20160304,5.857
20160304,5.857
20160305,5.857
20160305,5.857
20160305,5.857
20160305,5.857
20160306,5.857
20160306,5.857
20160306,5.857
20160306,5.857
20160307,5.857
20160307,5.858
20160307,5.858
20160307,5.858
20160308,5.858
20160309,5.858
20160309,5.858
20160310,5.858
20160310,5.858
20160310,5.858
20160310,5.858
20160311,5.858
20160311,5.858
20160311,5.858
20160311,5.858
20160312,5.858
20160312,5.858
20160312,5.858
20160312,5.858
20160313,5.858
20160313,5.858
20160313,5.858
20160313,5.858
20160314,5.858
20160314,5.858
20160314,5.858
20160314,5.858
20160315,5.858
20160315,5.858
20160315,5.858
20160315,5.858
20160316,5.858
20160316,5.858
20160316,5.858
20160316,5.858
20160317,5.858
20160317,5.858
20160317,5.858
20160317,5.858
20160318,5.858
20160318,5.858
20160318,5.858
20160318,5.858
20160319,5.858
20160319,5.858
20160319,5.858
20160319,5.859
20160320,5.859
20160320,5.859
20160320,5.859
20160320,5.859
20160320,5.859
20160321,5.859
20160321,5.859
20160321,5.859
20160322,5.859
20160322,5.859
20160322,5.859
20160322,5.859
20160323,5.859
20160323,5.859
20160323,5.859
20160324,5.859
20160324,5.859
20160324,5.859
20160324,5.859
20160325,5.859
20160325,5.859
20160325,5.859
20160325,5.78
20160326,5.78
20160326,5.78
20160326,5.78
20160326,5.78
20160327,5.78
20160327,5.78
20160327,5.78
20160327,5.78
20160328,5.78
20160328,5.78
20160328,5.78
20160328,5.78
20160329,5.78
20160329,5.78
20160330,5.78
20160330,5.78
20160330,5.78
20160330,5.78
20160331,5.78
20160331,5.78
20160331,5.78
20160331,5.78
20160331,5.78
20160331,5.78
20160331,5.78
20160331,5.78
20160401,5.78
20160401,5.78
20160401,5.78
20160401,5.78
20160402,5.859
20160402,5.859
20160402,5.859
20160402,5.859
20160403,5.859
20160403,5.859
20160403,5.859
20160403,5.862
20160404,5.862
20160404,5.862
20160404,5.862
20160405,5.862
20160405,5.862
20160405,5.862
20160405,5.862
20160406,5.862
20160406,5.862
20160406,5.862
20160406,5.862
20160407,5.862
20160407,5.862
20160408,5.862
20160408,5.862
20160408,5.862
20160408,5.862
20160408,5.862
20160408,5.862
20160408,5.862
20160408,5.862
20160409,5.862
20160409,5.862
20160409,5.862
20160409,5.862
20160410,5.862
20160410,5.862
20160410,5.862
20160410,5.862
20160411,5.862
20160411,5.862
20160411,5.862
20160411,5.862
20160412,5.862
20160412,5.862
20160412,5.862
20160412,5.862
20160413,5.862
20160413,5.862
20160413,5.862
20160413,5.862
20160414,5.862
20160414,5.862
20160414,5.862
20160414,5.862
20160415,5.862
20160415,5.862
20160415,5.862
20160415,5.862
20160416,5.862
20160416,5.862
20160416,5.862
20160416,5.862
20160417,5.862
20160417,5.862
20160417,5.862
20160417,5.862
20160418,5.862
20160418,5.862
20160418,5.862
20160418,5.862
20160419,5.862
20160419,5.862
20160419,5.862
20160419,5.862
20160420,5.862
20160420,5.862
20160420,5.862
20160420,5.862
20160421,5.862
20160421,5.862
20160421,5.862
20160421,5.862
20160422,5.862
20160422,5.862
20160422,5.862
20160422,5.862
20160423,5.862
20160423,5.862
20160423,5.862
20160423,5.862
20160424,5.862
20160424,5.862
20160424,5.862
20160424,5.862
20160425,5.862
20160425,5.862
20160426,5.862
20160426,5.862
20160426,5.862
20160426,5.862
20160427,5.862
20160427,5.862
20160427,5.862
20160427,5.862
20160428,5.862
20160428,5.862
20160428,5.862
20160428,5.862
20160429,5.862
20160429,5.862
