Date,Value
20150906,-51
20150907,-51
20150907,-51
20150907,-51
20150907,-51
20150908,-51
20150908,-51
20150908,-51
20150908,-51
20150909,-52
20150909,-52
20150909,-52
20150910,-52
20150910,-52
20150910,-52
20150910,-52
20150911,-52
20150911,-52
20150911,-52
20150911,-52
20150912,-52
20150912,-52
20150912,-52
20150912,-52
20150913,-52
20150913,-52
20150913,-52
20150913,-52
20150914,-52
20150914,-52
20150914,-52
20150914,-52
20150915,-52
20150915,-52
20150915,-52
20150915,-52
20150916,-52
20150916,-52
20150916,-52
20150916,-52
20150917,-52
20150917,-52
20150917,-52
20150917,-52
20150918,-52
20150918,-52
20150918,-52
20150918,-52
20150919,-52
20150919,-52
20150919,-52
20150919,-52
20150919,-52
20150920,-52
20150920,-52
20150920,-52
20150920,-52
20150921,-52
20150921,-52
20150921,-52
20150921,-52
20150922,-52
20150922,-52
20150922,-52
20150922,-52
20150923,-52
20150923,-52
20150923,-52
20150923,-52
20150924,-52
20150924,-52
20150924,-52
20150924,-52
20150924,-52
20150925,-52
20150925,-52
20150925,-52
20150925,-52
20150926,-52
20150926,-52
20150926,-52
20150926,-52
20150927,-52
20150927,-52
20150927,-52
20150927,-52
20150928,-52
20150928,-52
20150928,-52
20150928,-52
20150929,-52
20150929,-52
20150929,-52
20150929,-52
20150930,-52
20150930,-52
20150930,-52
20150930,-52
20151001,-52
20151001,-52
20151001,-52
20151001,-52
20151002,-52
20151002,-52
20151002,-52
20151002,-52
20151003,-52
20151003,-52
20151003,-52
20151003,-52
20151004,-52
20151004,-52
20151004,-52
20151004,-52
20151005,-52
20151005,-52
20151005,-52
20151005,-52
20151006,-52
20151006,-52
20151006,-52
20151007,-52
20151007,-52
20151007,-52
20151007,-52
20151008,-52
20151008,-52
20151008,-52
20151008,-52
20151009,-52
20151009,-52
20151009,-52
20151009,-52
20151010,-52
20151010,-52
20151010,-52
20151010,-52
20151011,-52
20151011,-52
20151011,-52
20151011,-53
20151012,-53
20151012,-53
20151012,-53
20151012,-53
20151013,-53
20151013,-53
20151013,-53
20151013,-53
20151014,-53
20151014,-53
20151014,-53
20151014,-53
20151015,-53
20151015,-53
20151015,-53
20151015,-53
20151016,-53
20151016,-53
20151016,-53
20151016,-53
20151017,-53
20151017,-53
20151017,-53
20151017,-53
20151018,-53
20151018,-53
20151018,-53
20151018,-53
20151019,-53
20151019,-53
20151019,-53
20151019,-53
20151020,-53
20151020,-53
20151020,-53
20151020,-53
20151021,-53
20151021,-53
20151021,-53
20151021,-53
20151022,-52
20151022,-52
20151022,-52
20151022,-52
20151023,-52
20151023,-52
20151023,-52
20151023,-52
20151024,-52
20151024,-52
20151024,-52
20151024,-52
20151025,-52
20151025,-52
20151025,-52
20151025,-52
20151026,-52
20151026,-52
20151026,-52
20151026,-52
20151027,-52
20151027,-52
20151027,-52
20151027,-52
20151028,-52
20151028,-52
20151028,-52
20151028,-52
20151029,-52
20151029,-52
20151029,-52
20151029,-52
20151030,-52
20151030,-52
20151030,-51
20151030,-51
20151031,-51
20151031,-51
20151031,-51
20151031,-51
20151101,-51
20151101,-51
20151101,-51
20151101,-51
20151102,-51
20151102,-51
20151102,-51
20151102,-51
20151103,-51
20151103,-51
20151103,-51
20151103,-51
20151104,-51
20151104,-51
20151104,-51
20151104,-51
20151105,-51
20151105,-51
20151105,-51
20151105,-51
20151105,-51
20151106,-51
20151106,-51
20151106,-51
20151106,-51
20151107,-51
20151107,-51
20151107,-51
20151107,-51
20151108,-51
20151108,-51
20151108,-51
20151108,-51
20151109,-51
20151109,-51
20151109,-51
20151109,-51
20151110,-51
20151110,-51
20151110,-51
20151110,-51
20151111,-51
20151111,-51
20151111,-51
20151111,-51
20151112,-51
20151112,-51
20151112,-51
20151112,-51
20151113,-51
20151113,-51
20151113,-51
20151113,-51
20151114,-51
20151114,-51
20151114,-51
20151114,-51
20151115,-51
20151115,-51
20151115,-51
20151115,-51
20151116,-51
20151116,-51
20151116,-51
20151116,-51
20151117,-51
20151117,-51
20151117,-51
20151117,-51
20151118,-51
20151118,-51
20151118,-51
20151118,-51
20151119,-51
20151119,-51
20151119,-51
20151119,-51
20151120,-51
20151120,-51
20151120,-51
20151120,-52
20151121,-52
20151121,-52
20151121,-52
20151121,-52
20151122,-52
20151122,-52
20151122,-52
20151122,-52
20151123,-52
20151123,-52
20151123,-52
20151123,-52
20151124,-52
20151124,-52
20151124,-52
20151124,-52
20151124,-52
20151125,-52
20151125,-52
20151125,-52
20151125,-52
20151126,-52
20151126,-52
20151126,-52
20151126,-52
20151127,-52
20151127,-52
20151127,-53
20151127,-53
20151128,-53
20151128,-53
20151128,-53
20151128,-53
20151129,-53
20151129,-53
20151129,-53
20151129,-53
20151130,-53
20151130,-53
20151130,-53
20151130,-53
20151201,-53
20151201,-53
20151201,-53
20151201,-53
20151202,-53
20151202,-53
20151202,-53
20151202,-53
20151203,-53
20151203,-53
20151203,-53
20151203,-53
20151204,-53
20151204,-53
20151204,-53
20151204,-53
20151205,-53
20151205,-53
20151205,-53
20151205,-53
20151206,-53
20151206,-53
20151206,-53
20151206,-53
20151207,-53
20151207,-53
20151207,-53
20151207,-53
20151208,-53
20151208,-53
20151208,-53
20151208,-53
20151209,-54
20151209,-54
20151209,-54
20151209,-54
20151210,-54
20151210,-54
20151210,-54
20151210,-54
20151211,-54
20151211,-54
20151211,-54
20151211,-54
20151212,-54
20151212,-54
20151212,-54
20151212,-54
20151213,-54
20151213,-54
20151213,-54
20151213,-54
20151214,-54
20151214,-50
20151214,-50
20151214,-50
20151214,-50
20151215,-50
20151215,-50
20151215,-50
20151215,-50
20151216,-50
20151216,-50
20151216,-50
20151216,-50
20151217,-50
20151217,-50
20151217,-50
20151217,-50
20151218,-50
20151218,-50
20151218,-50
20151218,-50
20151219,-50
20151219,-50
20151219,-50
20151219,-50
20151220,-50
20151220,-50
20151220,-50
20151220,-50
20151221,-50
20151221,-50
20151221,-50
20151221,-50
20151222,-50
20151222,-50
20151222,-50
20151222,-50
20151223,-50
20151223,-50
20151223,-50
20151223,-50
20151224,-50
20151224,-50
20151224,-50
20151224,-50
20151225,-50
20151225,-50
20151225,-51
20151225,-51
20151226,-51
20151226,-51
20151226,-51
20151226,-51
20151227,-51
20151227,-51
20151227,-51
20151227,-51
20151228,-51
20151228,-51
20151228,-51
20151228,-51
20151229,-51
20151229,-51
20151229,-51
20151229,-51
20151230,-51
20151230,-51
20151230,-51
20151230,-51
20151231,-51
20151231,-51
20151231,-51
20151231,-51
20160101,-51
20160101,-51
20160101,-51
20160101,-51
20160102,-51
20160102,-51
20160102,-51
20160102,-51
20160103,-51
20160103,-51
20160103,-51
20160103,-51
20160104,-51
20160104,-51
20160104,-51
20160104,-51
20160105,-51
20160105,-51
20160105,-51
20160105,-51
20160106,-51
20160106,-51
20160106,-51
20160106,-51
20160107,-51
20160107,-51
20160107,-51
20160107,-51
20160108,-51
20160108,-51
20160108,-51
20160108,-51
20160109,-51
20160109,-51
20160109,-51
20160109,-51
20160110,-51
20160110,-51
20160110,-51
20160111,-51
20160111,-51
20160111,-51
20160111,-51
20160112,-51
20160112,-51
20160112,-51
20160112,-51
20160113,-51
20160113,-51
20160113,-51
20160113,-51
20160114,-51
20160114,-51
20160114,-51
20160114,-51
20160115,-51
20160115,-51
20160115,-51
20160115,-51
20160116,-51
20160116,-51
20160116,-51
20160116,-51
20160117,-51
20160117,-51
20160117,-51
20160117,-51
20160118,-51
20160118,-51
20160118,-51
20160118,-51
20160119,-51
20160119,-51
20160119,-51
20160119,-51
20160120,-51
20160120,-51
20160120,-51
20160120,-51
20160121,-51
20160121,-51
20160121,-51
20160121,-51
20160122,-51
20160122,-51
20160122,-52
20160122,-52
20160122,-52
20160122,-52
20160122,-52
20160122,-52
20160123,-52
20160123,-52
20160123,-52
20160123,-52
20160124,-52
20160124,-52
20160124,-52
20160124,-52
20160125,-52
20160125,-52
20160125,-52
20160125,-52
20160125,-52
20160125,-52
20160125,-52
20160125,-52
20160125,-52
20160125,-52
20160126,-52
20160126,-52
20160126,-52
20160126,-52
20160126,-52
20160127,-52
20160127,-52
20160127,-52
20160127,-52
20160128,-52
20160128,-52
20160128,-52
20160128,-52
20160129,-52
20160129,-52
20160129,-52
20160129,-52
20160130,-52
20160130,-52
20160201,-52
20160202,-52
20160202,-52
20160202,-52
20160202,-52
20160203,-52
20160203,-52
20160203,-52
20160203,-52
20160204,-52
20160204,-52
20160204,-52
20160204,-52
20160205,-52
20160205,-52
20160205,-52
20160205,-52
20160206,-52
20160206,-52
20160206,-52
20160206,-52
20160206,-52
20160206,-52
20160206,-52
20160206,-52
20160206,-52
20160206,-52
20160207,-52
20160207,-52
20160207,-52
20160207,-52
20160207,-52
20160207,-52
20160207,-52
20160207,-52
20160208,-52
20160208,-52
20160208,-52
20160208,-52
20160209,-52
20160209,-52
20160209,-52
20160209,-52
20160210,-52
20160210,-52
20160210,-52
20160210,-52
20160211,-52
20160211,-52
20160211,-52
20160211,-53
20160212,-53
20160212,-53
20160212,-53
20160212,-53
20160213,-53
20160213,-53
20160215,-53
20160215,-53
20160215,-53
20160215,-53
20160215,-53
20160215,-53
20160215,-53
20160215,-53
20160215,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-53
20160216,-54
20160217,-55
20160217,-55
20160217,-55
20160217,-52
20160218,-52
20160218,-52
20160218,-52
20160218,-52
20160218,-52
20160219,-52
20160219,-52
20160219,-46
20160219,-46
20160220,-46
20160220,-46
20160220,-46
20160220,-46
20160221,-46
20160221,-46
20160221,-46
20160221,-46
20160222,-46
20160222,-46
20160222,-46
20160222,-46
20160223,-46
20160223,-46
20160224,-46
20160224,-46
20160224,-46
20160224,-46
20160225,-46
20160225,-46
20160225,-46
20160225,-46
20160226,-46
20160226,-46
20160226,-46
20160226,-46
20160227,-46
20160227,-46
20160227,-46
20160227,-46
20160228,-46
20160228,-46
20160228,-46
20160228,-46
20160228,-46
20160229,-46
20160229,-46
20160301,-46
20160301,-46
20160301,-46
20160301,-46
20160302,-46
20160302,-46
20160302,-46
20160302,-46
20160303,-46
20160303,-46
20160303,-46
20160303,-46
20160304,-46
20160304,-46
20160304,-46
20160304,-46
20160305,-46
20160305,-46
20160305,-46
20160305,-46
20160306,-46
20160306,-46
20160306,-46
20160306,-46
20160307,-46
20160307,-47
20160307,-47
20160307,-47
20160308,-47
20160309,-47
20160309,-47
20160310,-47
20160310,-47
20160310,-47
20160310,-47
20160311,-47
20160311,-47
20160311,-47
20160311,-47
20160312,-47
20160312,-47
20160312,-47
20160312,-47
20160313,-47
20160313,-47
20160313,-47
20160313,-47
20160314,-47
20160314,-47
20160314,-47
20160314,-47
20160315,-47
20160315,-47
20160315,-47
20160315,-47
20160316,-47
20160316,-47
20160316,-47
20160316,-47
20160317,-47
20160317,-47
20160317,-47
20160317,-47
20160318,-47
20160318,-47
20160318,-47
20160318,-47
20160319,-47
20160319,-47
20160319,-47
20160319,-47
20160320,-47
20160320,-47
20160320,-47
20160320,-47
20160320,-47
20160321,-47
20160321,-47
20160321,-47
20160322,-47
20160322,-47
20160322,-47
20160322,-47
20160323,-47
20160323,-47
20160323,-47
20160324,-47
20160324,-47
20160324,-47
20160324,-47
20160325,-47
20160325,-47
20160325,-47
20160325,-48
20160326,-48
20160326,-48
20160326,-48
20160326,-48
20160327,-48
20160327,-48
20160327,-48
20160327,-48
20160328,-48
20160328,-48
20160328,-48
20160328,-48
20160329,-48
20160329,-48
20160330,-48
20160330,-48
20160330,-48
20160330,-48
20160331,-48
20160331,-48
20160331,-48
20160331,-48
20160331,-48
20160331,-48
20160331,-48
20160331,-48
20160401,-48
20160401,-48
20160401,-48
20160401,-48
20160402,-48
20160402,-48
20160402,-48
20160402,-48
20160403,-48
20160403,-49
20160403,-49
20160403,-49
20160404,-49
20160404,-49
20160404,-49
20160405,-49
20160405,-49
20160405,-49
20160405,-49
20160406,-49
20160406,-49
20160406,-49
20160406,-49
20160407,-49
20160407,-49
20160408,-49
20160408,-49
20160408,-49
20160408,-49
20160408,-49
20160408,-49
20160408,-49
20160408,-49
20160409,-49
20160409,-49
20160409,-49
20160409,-49
20160410,-49
20160410,-49
20160410,-49
20160410,-49
20160411,-49
20160411,-49
20160411,-49
20160411,-49
20160412,-49
20160412,-49
20160412,-49
20160412,-49
20160413,-49
20160413,-49
20160413,-49
20160413,-49
20160414,-49
20160414,-49
20160414,-49
20160414,-49
20160415,-49
20160415,-49
20160415,-49
20160415,-49
20160416,-49
20160416,-49
20160416,-49
20160416,-49
20160417,-49
20160417,-49
20160417,-49
20160417,-49
20160418,-49
20160418,-49
20160418,-49
20160418,-49
20160419,-49
20160419,-49
20160419,-49
20160419,-49
20160420,-49
20160420,-49
20160420,-49
20160420,-49
20160421,-49
20160421,-49
20160421,-49
20160421,-49
20160422,-49
20160422,-49
20160422,-49
20160422,-49
20160423,-49
20160423,-49
20160423,-49
20160423,-49
20160424,-49
20160424,-49
20160424,-49
20160424,-49
20160425,-49
20160425,-49
20160426,-49
20160426,-49
20160426,-49
20160426,-49
20160427,-49
20160427,-49
20160427,-49
20160427,-49
20160428,-49
20160428,-49
20160428,-49
20160428,-49
20160429,-49
20160429,-49
20160429,-49
20160429,-49
20160430,-49
20160430,-49
20160430,-49
20160430,-49
20160501,-49
20160501,-49
20160501,-49
20160501,-49
20160501,-49
20160502,-49
20160502,-49
20160502,-49
20160502,-49
20160502,-49
20160503,-49
20160503,-49
20160503,-49
20160503,-49
20160504,-49
20160504,-49
20160504,-49
20160505,-49
20160505,-49
20160505,-49
20160505,-49
20160506,-49
20160506,-49
20160506,-49
20160506,-49
20160507,-49
20160507,-49
20160507,-49
20160507,-49
20160508,-49
20160508,-49
20160508,-49
20160508,-49
20160509,-49
20160509,-49
20160509,-49
20160509,-49
20160510,-49
20160510,-49
20160510,-49
20160510,-49
20160511,-49
20160511,-49
20160511,-49
20160511,-49
20160512,-49
20160512,-49
20160512,-49
20160512,-49
20160512,-49
20160513,-49
20160513,-49
20160513,-49
20160513,-49
20160514,-49
20160514,-49
20160514,-49
20160514,-49
20160515,-49
20160515,-49
20160515,-49
20160515,-49
20160516,-49
20160516,-49
20160516,-49
20160516,-49
20160517,-49
20160517,-49
20160517,-49
20160517,-49
20160518,-49
20160518,-49
20160518,-49
20160518,-49
20160519,-49
20160519,-49
20160520,-49
20160520,-49
20160520,-49
20160520,-49
20160521,-49
20160521,-49
20160521,-49
20160521,-49
20160522,-49
20160522,-49
20160522,-49
20160522,-49
20160523,-49
20160523,-49
20160523,-49
20160523,-49
20160524,-49
20160524,-49
20160524,-49
20160524,-49
20160525,-49
20160525,-49
20160525,-49
20160525,-49
20160526,-49
20160526,-49
20160526,-49
20160526,-49
20160527,-49
20160527,-49
20160527,-49
20160527,-49
20160528,-49
20160528,-49
20160528,-49
20160528,-49
20160529,-49
20160529,-49
20160529,-49
20160529,-49
20160530,-49
20160531,-49
20160531,-49
20160601,-49
20160601,-49
20160601,-49
20160601,-49
20160602,-49
20160602,-49
20160602,-49
20160603,-49
20160604,-49
20160604,-49
20160604,-49
20160604,-49
20160605,-49
20160605,-49
20160605,-49
20160605,-49
20160606,-49
20160606,-49
20160606,-49
20160606,-49
20160607,-49
20160607,-49
20160607,-49
20160607,-49
20160608,-49
20160608,-49
20160608,-49
20160608,-49
20160609,-49
20160609,-49
20160609,-49
20160609,-49
20160610,-49
20160610,-49
20160610,-49
20160610,-49
20160611,-49
20160611,-49
20160611,-49
20160611,-49
20160612,-49
20160612,-49
20160612,-49
20160612,-49
20160613,-49
20160613,-49
20160613,-49
20160613,-49
20160614,-49
20160614,-49
20160614,-49
20160614,-49
20160615,-49
20160615,-49
20160615,-49
20160615,-49
20160616,-49
20160616,-49
20160616,-49
20160616,-49
20160617,-49
20160617,-49
20160617,-49
20160617,-49
20160619,-49
20160619,-49
20160620,-49
20160620,-49
20160620,-49
20160620,-49
20160621,-49
20160621,-49
20160621,-49
20160621,-49
20160622,-49
20160622,-49
20160622,-49
20160622,-49
20160623,-49
20160623,-49
20160623,-49
20160623,-49
20160624,-49
20160624,-48
20160624,-48
20160624,-48
20160625,-48
20160625,-48
20160625,-48
20160625,-48
20160626,-48
20160626,-48
20160626,-48
20160626,-48
20160627,-48
20160627,-48
20160627,-48
20160628,-48
20160628,-48
20160628,-48
20160628,-48
20160629,-48
20160629,-48
20160629,-48
20160629,-48
20160630,-48
20160630,-48
20160630,-48
20160701,-48
20160701,-48
20160701,-48
20160701,-48
20160702,-48
20160702,-48
20160702,-48
20160702,-48
20160703,-48
20160703,-48
20160703,-48
20160703,-48
20160703,-48
20160704,-48
20160704,-48
20160704,-48
20160704,-48
20160705,-48
20160705,-48
20160705,-48
20160705,-48
20160706,-48
20160706,-48
20160706,-48
20160706,-48
20160707,-48
20160707,-48
20160707,-48
20160707,-48
20160708,-48
20160708,-48
20160708,-48
20160708,-48
20160709,-48
20160709,-48
20160709,-48
20160709,-48
20160710,-48
20160710,-48
20160710,-48
20160710,-48
20160710,-48
20160711,-48
20160711,-48
20160711,-48
20160711,-48
20160712,-48
20160712,-48
20160712,-48
20160712,-48
20160713,-48
20160713,-48
20160713,-48
20160713,-48
20160714,-48
20160714,-48
20160714,-48
20160714,-48
20160715,-48
20160715,-48
20160715,-48
20160715,-48
20160716,-48
20160716,-48
20160716,-48
20160716,-48
20160717,-48
20160717,-48
20160717,-48
20160717,-48
20160718,-48
20160718,-48
20160718,-48
20160718,-48
20160719,-48
20160719,-48
20160719,-48
20160719,-48
20160720,-48
20160720,-48
20160720,-48
20160720,-48
20160721,-48
20160721,-48
20160721,-48
20160721,-48
20160722,-48
20160722,-48
20160722,-48
20160722,-48
20160723,-48
20160723,-48
20160723,-48
20160723,-48
20160724,-48
20160724,-48
20160724,-48
20160724,-48
20160725,-48
20160725,-48
20160728,-48
20160728,-48
20160728,-48
20160728,-48
20160729,-48
20160729,-48
20160729,-48
20160729,-48
20160730,-48
20160730,-48
20160730,-48
20160730,-48
20160731,-48
20160731,-48
20160731,-48
20160731,-48
20160801,-48
20160801,-48
20160801,-48
20160801,-48
20160802,-48
20160802,-48
20160802,-48
20160802,-48
20160803,-48
20160803,-48
20160803,-48
20160803,-48
20160804,-48
20160804,-48
20160804,-48
20160804,-48
20160804,-48
20160804,-48
20160804,-48
20160804,-48
20160804,-48
20160804,-48
20160805,-48
20160805,-48
20160805,-48
20160805,-48
20160805,-48
20160806,-48
20160806,-48
20160806,-48
20160806,-48
20160807,-48
20160807,-48
20160807,-48
20160807,-49
20160808,-49
20160808,-49
20160808,-49
20160808,-49
20160808,-49
20160809,-49
20160809,-49
20160809,-49
20160809,-49
20160809,-49
20160810,-49
20160810,-49
20160810,-49
20160810,-49
20160811,-49
20160811,-49
20160811,-49
20160811,-49
20160812,-49
20160812,-49
20160812,-49
20160812,-49
20160813,-49
20160813,-49
20160813,-49
20160813,-49
20160814,-49
20160814,-49
20160814,-49
20160814,-49
20160815,-47
20160815,-47
20160815,-47
20160815,-47
20160816,-47
20160816,-47
20160816,-47
20160816,-47
20160817,-47
20160817,-47
20160817,-47
20160817,-47
20160818,-47
20160818,-47
20160818,-47
20160818,-47
20160819,-47
20160819,-47
20160819,-47
20160819,-47
20160820,-47
20160820,-47
20160820,-47
20160820,-47
20160821,-47
20160821,-47
20160821,-47
20160821,-47
20160821,-47
20160822,-46
20160822,-46
20160822,-46
20160822,-46
20160823,-46
20160823,-46
20160823,-46
20160823,-46
20160824,-46
20160824,-46
20160824,-46
20160824,-46
20160825,-46
20160825,-46
20160825,-46
20160825,-46
20160826,-46
20160826,-46
20160826,-46
20160826,-46
20160827,-46
20160827,-46
20160827,-46
20160827,-46
20160828,-46
20160828,-46
20160828,-46
20160828,-46
20160829,-46
20160829,-46
20160829,-46
20160829,-46
20160830,-46
20160830,-46
20160830,-46
20160830,-46
20160831,-46
20160831,-46
20160831,-46
20160831,-46
20160901,-46
20160901,-46
20160901,-46
20160901,-46
20160902,-46
20160902,-46
20160902,-46
20160902,-46
20160903,-46
20160903,-46
20160903,-46
20160903,-46
20160904,-46
20160904,-46
20160904,-46
20160904,-46
20160905,-46
20160905,-46
20160905,-46
20160905,-46
20160906,-46
20160906,-46
20160906,-46
20160906,-46
20160907,-46
20160907,-46
20160907,-46
20160907,-46
20160908,-46
20160908,-46
20160908,-46
20160908,-46
20160909,-46
20160909,-46
20160909,-46
20160909,-46
20160910,-46
20160910,-46
20160910,-46
20160910,-46
20160910,-46
20160911,-46
20160911,-46
20160911,-46
20160911,-46
20160912,-46
20160912,-46
20160912,-46
20160912,-46
20160913,-46
20160913,-46
20160913,-46
20160913,-46
20160914,-46
20160914,-46
20160914,-46
20160914,-46
20160915,-46
20160915,-46
20160915,-46
20160915,-46
20160916,-46
20160916,-46
20160916,-46
20160916,-46
20160917,-46
20160917,-46
20160917,-46
20160917,-46
20160918,-46
20160918,-46
20160918,-41
20160918,-41
20160919,-41
20160919,-41
20160919,-41
20160919,-41
20160920,-41
20160920,-41
20160920,-41
20160920,-41
20160920,-41
20160920,-41
20160921,-41
20160921,-41
20160921,-41
20160921,-41
20160921,-41
20160921,-41
20160921,-41
20160921,-41
20160922,-41
20160922,-41
20160922,-41
20160922,-41
20160923,-41
20160923,-41
20160923,-41
20160923,-41
20160924,-41
20160924,-41
20160924,-41
20160924,-41
20160925,-41
20160925,-41
20160925,-41
20160925,-41
20160926,-41
20160926,-41
20160926,-41
20160926,-41
20160927,-41
20160927,-41
20160927,-41
20160927,-41
20160928,-41
20160928,-41
20160928,-41
20160928,-41
20160929,-41
20160929,-41
20160929,-41
20160929,-41
20160930,-41
20160930,-41
20160930,-41
20160930,-41
20161001,-41
20161001,-41
20161001,-41
20161001,-41
20161002,-41
20161002,-41
20161002,-41
20161002,-41
20161003,-41
20161003,-41
20161003,-41
20161003,-41
20161004,-41
20161004,-41
20161004,-41
20161004,-41
20161005,-41
20161005,-41
20161005,-41
20161005,-41
20161006,-41
20161006,-41
20161006,-41
20161006,-41
20161007,-41
20161007,-41
20161007,-41
20161007,-41
20161008,-41
20161008,-41
20161008,-41
20161008,-41
20161009,-41
20161009,-41
20161009,-41
20161009,-41
20161010,-41
20161010,-41
20161010,-41
20161010,-41
20161011,-41
20161011,-41
20161011,-41
20161011,-41
20161012,-41
20161012,-41
20161012,-41
20161012,-41
20161013,-41
20161013,-41
20161013,-41
20161013,-41
20161014,-41
20161014,-41
20161014,-41
20161014,-41
20161015,-41
20161015,-41
20161015,-41
20161015,-41
20161016,-41
20161016,-41
20161016,-41
20161016,-41
20161017,-41
20161017,-41
20161017,-41
20161017,-41
20161018,-41
20161018,-41
20161018,-41
20161018,-41
20161019,-41
20161019,-41
20161019,-41
20161019,-41
20161020,-41
20161020,-41
20161020,-41
20161020,-41
20161021,-41
20161021,-41
20161021,-41
20161021,-41
20161022,-41
20161022,-41
20161022,-41
20161022,-41
20161023,-41
20161023,-41
20161023,-41
20161023,-41
20161024,-41
20161024,-41
20161024,-41
20161024,-41
20161025,-41
20161025,-41
20161025,-41
20161025,-41
20161026,-41
20161026,-41
20161026,-41
20161026,-41
20161027,-41
20161027,-41
20161027,-41
20161027,-41
20161028,-41
20161028,-41
20161028,-41
20161028,-41
20161029,-41
20161029,-41
20161029,-41
20161029,-41
20161030,-41
20161030,-41
20161030,-41
20161030,-41
20161031,-41
20161031,-41
20161031,-41
20161031,-41
20161101,-41
20161101,-41
20161101,-41
20161101,-41
20161101,-41
20161102,-41
20161102,-41
20161102,-41
20161102,-41
20161103,-41
20161103,-41
20161103,-41
20161103,-41
20161104,-41
20161104,-41
20161104,-41
20161104,-41
20161105,-41
20161105,-41
20161105,-41
20161105,-41
20161106,-41
20161106,-41
20161106,-41
20161106,-41
20161107,-43
20161107,-43
20161107,-43
20161107,-43
20161108,-43
20161108,-43
20161108,-43
20161108,-43
20161109,-43
20161109,-43
20161109,-43
20161109,-43
20161110,-43
20161110,-43
20161110,-43
20161110,-43
20161111,-43
20161111,-43
20161111,-43
20161111,-43
20161112,-43
20161112,-43
20161112,-43
20161112,-43
20161113,-43
20161113,-43
20161113,-43
20161113,-43
20161114,-43
20161114,-43
20161114,-43
20161114,-43
20161115,-43
20161115,-43
20161115,-43
20161115,-43
20161116,-43
20161116,-43
20161116,-43
20161116,-43
20161117,-43
20161117,-42
20161117,-42
20161117,-42
20161118,-42
20161118,-42
20161118,-42
20161118,-42
20161119,-42
20161119,-42
20161119,-42
20161119,-42
20161120,-42
20161120,-42
20161120,-42
20161120,-42
20161120,-42
20161121,-42
20161121,-42
20161121,-42
20161121,-42
20161122,-42
20161122,-43
20161122,-43
20161122,-43
20161122,-43
20161123,-43
20161123,-43
20161123,-43
20161123,-43
20161124,-43
20161124,-43
20161125,-43
20161125,-43
20161125,-43
20161125,-43
20161126,-43
20161126,-43
20161126,-43
20161126,-43
20161127,-43
20161127,-43
20161127,-43
20161127,-43
20161127,-43
20161128,-43
20161128,-43
20161128,-43
20161128,-43
20161129,-43
20161129,-43
20161129,-43
20161129,-43
20161130,-43
20161130,-43
20161130,-43
20161130,-43
20161201,-43
20161201,-43
20161201,-43
20161201,-43
20161202,-43
20161202,-43
20161202,-43
20161202,-43
20161203,-43
20161203,-43
20161203,-43
20161203,-43
20161204,-43
20161204,-43
20161204,-43
20161204,-43
20161204,-43
20161205,-43
20161205,-43
20161205,-43
20161205,-43
20161206,-43
20161206,-43
20161206,-43
20161206,-43
20161206,-43
20161207,-43
20161207,-43
20161207,-43
20161207,-43
20161208,-43
20161208,-43
20161208,-43
20161208,-43
20161208,-43
20161209,-43
20161209,-43
20161209,-43
20161209,-43
20161210,-43
20161210,-43
20161210,-43
20161210,-43
20161211,-43
20161211,-43
20161211,-43
20161211,-43
20161212,-44
20161212,-45
20161212,-45
20161212,-45
20161213,-45
20161213,-45
20161213,-45
20161213,-45
20161214,-45
20161214,-45
20161214,-45
20161214,-45
20161215,-45
20161215,-45
20161215,-45
20161215,-45
20161216,-45
20161216,-45
20161216,-45
20161216,-45
20161217,-45
20161217,-43
20161217,-43
20161217,-43
20161217,-43
20161218,-43
20161218,-43
20161218,-43
20161218,-44
20161219,-44
20161219,-44
20161219,-44
20161219,-44
20161220,-44
20161220,-44
20161220,-44
20161220,-44
20161221,-44
20161221,-44
20161221,-44
20161221,-44
20161222,-44
20161222,-44
20161222,-44
20161222,-44
20161223,-44
20161223,-44
20161223,-44
20161223,-44
20161224,-44
20161224,-44
20161224,-44
20161224,-44
20161225,-44
20161225,-45
20161225,-45
20161225,-45
20161225,-45
20161226,-45
20161226,-45
20161226,-45
20161226,-45
20161227,-45
20161227,-45
20161227,-45
20161227,-45
20161228,-45
20161228,-45
20161228,-45
20161228,-45
20161229,-45
20161229,-45
20161229,-45
20161229,-45
20161230,-45
20161230,-45
20161230,-45
20161230,-45
20161231,-45
20161231,-45
20161231,-45
20161231,-45
20170101,-45
20170101,-45
20170101,-45
20170101,-45
20170102,-44
20170102,-44
20170102,-44
20170102,-44
20170102,-44
20170103,-44
20170103,-44
20170103,-44
20170103,-44
20170104,-44
20170104,-44
20170104,-44
20170104,-44
20170104,-44
20170105,-44
20170105,-44
20170105,-44
20170105,-44
20170106,-44
20170106,-45
20170106,-45
20170106,-45
20170107,-45
20170107,-41
20170107,-41
20170107,-41
20170108,-41
20170108,-41
20170108,-41
20170108,-41
20170109,-41
20170109,-41
20170109,-41
20170109,-41
20170110,-41
20170110,-41
20170110,-41
20170110,-41
20170110,-41
20170111,-41
20170111,-41
20170111,-41
