Date,Value
20150306,2.635
20150306,2.635
20150307,2.632
20150307,2.632
20150307,2.632
20150307,2.632
20150308,2.632
20150308,2.641
20150308,2.641
20150308,2.641
20150308,2.641
20150309,2.639
20150309,2.639
20150309,2.639
20150309,2.639
20150310,2.639
20150310,2.639
20150310,2.639
20150310,2.639
20150311,2.664
20150311,2.664
20150311,2.664
20150311,2.664
20150312,2.666
20150312,2.666
20150312,2.666
20150312,2.666
20150313,2.667
20150313,2.667
20150313,2.667
20150313,2.667
20150314,2.667
20150314,2.667
20150314,2.667
20150314,2.667
20150315,2.667
20150315,2.667
20150315,2.667
20150315,2.667
20150316,2.667
20150316,2.667
20150316,2.667
20150316,2.667
20150317,2.667
20150317,2.667
20150317,2.667
20150317,2.667
20150318,2.667
20150318,2.667
20150318,2.667
20150318,2.667
20150319,2.667
20150319,2.667
20150319,2.667
20150319,2.667
20150320,2.667
20150320,2.667
20150320,2.667
20150320,2.667
20150321,2.667
20150321,2.667
20150321,2.667
20150321,2.667
20150322,2.667
20150322,2.667
20150322,2.667
20150322,2.667
20150323,2.667
20150323,2.667
20150323,2.667
20150323,2.667
20150324,2.667
20150324,2.667
20150324,2.667
20150324,2.667
20150325,2.667
20150325,2.667
20150325,2.667
20150325,2.667
20150326,2.667
20150326,2.667
20150326,2.667
20150326,2.667
20150327,2.669
20150327,2.669
20150327,2.669
20150327,2.669
20150327,2.669
20150328,2.669
20150328,2.669
20150328,2.669
20150328,2.669
20150329,2.669
20150329,2.669
20150329,2.669
20150329,2.669
20150330,2.669
20150330,2.669
20150330,2.669
20150330,2.669
20150331,2.669
20150331,2.669
20150331,2.669
20150331,2.669
20150401,2.669
20150401,2.669
20150401,2.669
20150401,2.669
20150402,2.669
20150402,2.669
20150402,2.669
20150402,2.669
20150403,2.669
20150403,2.669
20150403,2.669
20150403,2.669
20150404,2.669
20150404,2.669
20150404,2.669
20150404,2.669
20150405,2.669
20150405,2.669
20150405,2.669
20150405,2.669
20150406,2.669
20150406,2.669
20150406,2.669
20150406,2.669
20150407,2.669
20150407,2.669
20150407,2.669
20150407,2.669
20150407,2.669
20150408,2.669
20150408,2.669
20150408,2.669
20150408,2.669
20150409,2.669
20150409,2.669
20150409,2.669
20150409,2.669
20150410,2.669
20150410,2.669
20150410,2.669
20150410,2.669
20150411,2.669
20150411,2.669
20150411,2.669
20150411,2.669
20150412,2.669
20150412,2.669
20150412,2.669
20150412,2.669
20150413,2.669
20150413,2.669
20150413,2.669
20150413,2.677
20150414,2.677
20150414,2.677
20150414,2.677
20150414,2.677
20150415,2.665
20150415,2.664
20150415,2.664
20150415,2.664
20150416,2.664
20150416,2.664
20150416,2.664
20150416,2.664
20150417,2.664
20150417,2.664
20150417,2.664
20150417,2.664
20150418,2.664
20150418,2.664
20150418,2.664
20150418,2.664
20150419,2.664
20150419,2.664
20150419,2.664
20150419,2.664
20150420,2.664
20150420,2.664
20150420,2.664
20150420,2.664
20150421,2.664
20150421,2.664
20150421,2.664
20150421,2.664
20150422,2.664
20150422,2.664
20150422,2.664
20150422,2.664
20150423,2.664
20150423,2.664
20150423,2.664
20150423,2.664
20150423,2.664
20150424,2.661
20150424,2.661
20150424,2.661
20150424,2.661
20150425,2.658
20150425,2.658
20150425,2.662
20150425,2.662
20150426,2.629
20150426,2.629
20150426,2.629
20150426,2.627
20150427,2.607
20150427,2.607
20150427,2.607
20150427,2.607
20150427,2.607
20150427,2.603
20150427,2.603
20150427,2.603
20150428,2.603
20150428,2.603
20150428,2.596
20150428,2.596
20150429,2.596
20150429,2.596
20150429,2.596
20150429,2.596
20150430,2.596
20150430,2.596
20150430,2.596
20150430,2.596
20150501,2.596
20150501,2.596
20150501,2.596
20150501,2.596
20150502,2.596
20150502,2.596
20150502,2.596
20150502,2.596
20150503,2.596
20150503,2.596
20150503,2.596
20150503,2.596
20150504,2.596
20150504,2.596
20150504,2.596
20150504,2.596
20150504,2.596
20150505,2.596
20150505,2.596
20150505,2.596
20150505,2.596
20150506,2.596
20150506,2.585
20150506,2.585
20150506,2.585
20150506,2.585
20150507,2.585
20150507,2.585
20150507,2.585
20150507,2.585
20150508,2.585
20150508,2.585
20150508,2.585
20150508,2.585
20150509,2.585
20150509,2.585
20150509,2.585
20150509,2.585
20150510,2.585
20150510,2.585
20150510,2.585
20150510,2.585
20150511,2.586
20150511,2.594
20150511,2.591
20150511,2.591
20150511,2.591
20150512,2.591
20150512,2.591
20150512,2.591
20150512,2.591
20150512,2.591
20150513,2.591
20150513,2.591
20150513,2.591
20150513,2.591
20150514,2.591
20150514,2.593
20150514,2.593
20150514,2.593
20150515,2.586
20150515,2.586
20150515,2.586
20150515,2.586
20150516,2.586
20150516,2.586
20150517,2.584
20150517,2.584
20150517,2.584
20150517,2.584
20150517,2.584
20150518,2.584
20150518,2.586
20150518,2.586
20150518,2.588
20150520,2.588
20150521,2.588
20150521,2.588
20150522,2.588
20150522,2.588
20150522,2.588
20150522,2.588
20150523,2.581
20150523,2.581
20150523,2.581
20150523,2.581
20150524,2.581
20150524,2.581
20150524,2.581
20150524,2.581
20150524,2.581
20150525,2.581
20150525,2.581
20150525,2.581
20150525,2.581
20150525,2.581
20150525,2.581
20150525,2.581
20150525,2.581
20150525,2.581
20150525,2.581
20150526,2.581
20150526,2.581
20150526,2.581
20150526,2.581
20150527,2.581
20150527,2.581
20150527,2.581
20150527,2.581
20150528,2.579
20150528,2.573
20150528,2.573
20150528,2.573
20150529,2.573
20150529,2.573
20150529,2.573
20150529,2.573
20150530,2.568
20150530,2.568
20150530,2.568
20150530,2.568
20150531,2.568
20150531,2.568
20150531,2.568
20150531,2.568
20150601,2.568
20150601,2.568
20150601,2.568
20150601,2.568
20150602,2.568
20150602,2.564
20150602,2.564
20150602,2.595
20150603,2.596
20150603,2.596
20150603,2.596
20150603,2.596
20150603,2.623
20150604,2.623
20150604,2.623
20150604,2.623
20150604,2.623
20150605,2.623
20150605,2.623
20150605,2.624
20150605,2.624
20150605,2.625
20150606,2.625
20150606,2.625
20150606,2.625
20150606,2.626
20150607,2.628
20150607,2.628
20150607,2.628
20150607,2.629
20150607,2.631
20150608,2.631
20150608,2.631
20150608,2.619
20150608,2.619
20150608,2.619
20150609,2.619
20150609,2.623
20150609,2.623
20150609,2.626
20150609,2.625
20150610,2.625
20150610,2.625
20150610,2.625
20150610,2.625
20150610,2.625
20150611,2.625
20150611,2.625
20150611,2.625
20150611,2.624
20150612,2.622
20150612,2.622
20150612,2.622
20150612,2.622
20150613,2.622
20150613,2.622
20150613,2.622
20150613,2.619
20150614,2.618
20150614,2.618
20150614,2.619
20150614,2.619
20150615,2.619
20150615,2.619
20150615,2.619
20150615,2.617
20150616,2.617
20150616,2.617
20150616,2.617
20150616,2.614
20150617,2.614
20150617,2.614
20150617,2.614
20150617,2.614
20150617,2.614
20150618,2.611
20150618,2.611
20150618,2.611
20150618,2.611
20150619,2.611
20150619,2.611
20150619,2.611
20150619,2.611
20150620,2.611
20150620,2.611
20150620,2.611
20150620,2.611
20150621,2.611
20150621,2.611
20150621,2.611
20150621,2.611
20150622,2.609
20150622,2.614
20150622,2.614
20150622,2.614
20150622,2.614
20150622,2.614
20150622,2.614
20150622,2.614
20150622,2.614
20150622,2.614
20150622,2.614
20150622,2.614
20150622,2.611
20150623,2.611
20150623,2.611
20150623,2.611
20150623,2.611
20150624,2.611
20150624,2.611
20150624,2.611
20150624,2.611
20150625,2.611
20150625,2.611
20150625,2.611
20150625,2.628
20150626,2.628
20150626,2.628
20150626,2.628
20150626,2.628
20150626,2.628
20150627,2.626
20150627,2.626
20150627,2.626
20150627,2.626
20150628,2.626
20150628,2.626
20150628,2.626
20150628,2.628
20150629,2.628
20150629,2.642
20150629,2.642
20150629,2.642
20150630,2.642
20150630,2.642
20150630,2.642
20150630,2.644
20150701,2.644
20150701,2.644
20150701,2.644
20150701,2.644
20150702,2.644
20150702,2.644
20150702,2.644
20150702,2.644
20150703,2.644
20150703,2.644
20150703,2.644
20150703,2.644
20150704,2.644
20150704,2.644
20150704,2.644
20150704,2.644
20150705,2.644
20150705,2.644
20150705,2.644
20150705,2.644
20150706,2.644
20150706,2.644
20150706,2.644
20150706,2.644
20150707,2.644
20150707,2.644
20150707,2.644
20150707,2.644
20150707,2.644
20150708,2.644
20150708,2.644
20150708,2.644
20150708,2.644
20150709,2.644
20150709,2.644
20150709,2.644
20150709,2.644
20150709,2.644
20150710,2.644
20150710,2.644
20150710,2.644
20150710,2.644
20150710,2.644
20150710,2.644
20150711,2.644
20150711,2.644
20150711,2.644
20150711,2.644
20150712,2.644
20150712,2.644
20150712,2.644
20150712,2.644
20150713,2.644
20150713,2.651
20150713,2.651
20150713,2.651
20150714,2.651
20150714,2.651
20150714,2.651
20150714,2.651
20150715,2.651
20150715,2.651
20150715,2.651
20150715,2.651
20150715,2.651
20150715,2.651
20150715,2.651
20150715,2.651
20150716,2.651
20150716,2.651
20150716,2.651
20150716,2.651
20150716,2.651
20150716,2.651
20150716,2.651
20150717,2.651
20150717,2.651
20150717,2.651
20150717,2.651
20150718,2.651
20150718,2.651
20150718,2.651
20150718,2.651
20150718,2.651
20150719,2.651
20150719,2.651
20150719,2.651
20150719,2.651
20150719,2.651
20150720,2.651
20150720,2.651
20150720,2.651
20150720,2.651
20150721,2.651
20150721,2.651
20150721,2.651
20150721,2.651
20150722,2.651
20150722,2.651
20150722,2.651
20150722,2.651
20150723,2.651
20150723,2.651
20150723,2.651
20150723,2.651
20150723,2.651
20150723,2.651
20150723,2.651
20150724,2.651
20150724,2.651
20150724,2.651
20150724,2.651
20150724,2.651
20150724,2.651
20150724,2.651
20150724,2.651
20150724,2.651
20150724,2.651
20150724,2.651
20150724,2.651
20150724,2.651
20150724,2.651
20150724,2.651
20150724,2.651
20150725,2.651
20150725,2.651
20150725,2.651
20150725,2.651
20150725,2.651
20150725,2.651
20150726,2.651
20150726,2.651
20150726,2.651
20150726,2.651
20150727,2.651
20150727,2.651
20150727,2.651
20150727,2.651
20150727,2.651
20150727,2.651
20150727,2.651
20150727,2.651
20150727,2.651
20150727,2.651
20150727,2.651
20150727,2.651
20150727,2.651
20150727,2.651
20150728,2.651
20150728,2.651
20150728,2.651
20150728,2.651
20150729,2.651
20150729,2.651
20150729,2.651
20150729,2.651
20150730,2.651
20150730,2.641
20150730,2.641
20150730,2.641
20150731,2.641
20150731,2.641
20150731,2.641
20150731,2.641
20150801,2.641
20150801,2.641
20150801,2.641
20150801,2.641
20150802,2.641
20150802,2.641
20150802,2.641
20150802,2.641
20150803,2.641
20150803,2.641
20150803,2.641
20150803,2.641
20150804,2.641
20150804,2.641
20150804,2.641
20150804,2.641
20150805,2.641
20150805,2.641
20150810,2.641
20150810,2.641
20150810,2.641
20150811,2.641
20150811,2.641
20150811,2.641
20150811,2.641
20150812,2.641
20150812,2.641
20150812,2.641
20150812,2.641
20150813,2.641
20150813,2.641
20150813,2.641
20150813,2.641
20150814,2.641
20150814,2.641
20150814,2.641
20150814,2.641
20150815,2.641
20150815,2.641
20150815,2.641
20150815,2.64
20150816,2.64
20150816,2.644
20150816,2.641
20150816,2.641
20150817,2.641
20150817,2.643
20150817,2.643
20150817,2.643
20150818,2.643
20150818,2.643
20150818,2.643
20150818,2.642
20150819,2.644
20150819,2.644
20150819,2.644
20150819,2.644
20150820,2.645
20150820,2.645
20150820,2.645
20150820,2.645
20150821,2.645
20150821,2.645
20150821,2.645
20150821,2.645
20150822,2.645
20150822,2.645
20150822,2.645
20150822,2.645
20150823,2.642
20150823,2.642
20150823,2.642
20150823,2.642
20150824,2.642
20150824,2.642
20150824,2.642
20150824,2.642
20150825,2.642
20150825,2.642
20150825,2.642
20150825,2.642
20150826,2.642
20150826,2.642
20150826,2.642
20150826,2.642
20150827,2.642
20150827,2.642
20150827,2.642
20150827,2.642
20150828,2.642
20150828,2.642
20150828,2.642
20150828,2.642
20150829,2.642
20150829,2.642
20150829,2.642
20150829,2.642
20150830,2.642
20150830,2.642
20150830,2.642
20150830,2.642
20150831,2.642
20150831,2.642
20150831,2.642
20150831,2.642
20150901,2.642
20150901,2.642
20150901,2.642
20150901,2.642
20150902,2.642
20150902,2.638
20150902,2.638
20150902,2.638
20150903,2.638
20150903,2.638
20150903,2.638
20150903,2.638
20150904,2.638
20150904,2.638
20150904,2.638
20150904,2.638
20150905,2.638
20150905,2.638
20150905,2.638
20150905,2.638
20150906,2.638
20150906,2.638
20150906,2.638
20150906,2.637
20150907,2.637
20150907,2.629
20150907,2.629
20150907,2.629
20150908,2.629
20150908,2.629
20150908,2.629
20150908,2.629
20150909,2.636
20150909,2.636
20150909,2.636
20150910,2.636
20150910,2.636
20150910,2.636
20150910,2.634
20150911,2.634
20150911,2.634
20150911,2.634
20150911,2.634
20150912,2.634
20150912,2.634
20150912,2.634
20150912,2.634
20150913,2.634
20150913,2.634
20150913,2.634
20150913,2.634
20150914,2.634
20150914,2.634
20150914,2.634
20150914,2.634
20150915,2.634
20150915,2.634
20150915,2.634
20150915,2.634
20150916,2.634
20150916,2.634
20150916,2.634
20150916,2.634
20150917,2.634
20150917,2.634
20150917,2.634
20150917,2.634
20150918,2.633
20150918,2.633
20150918,2.633
20150918,2.636
20150919,2.636
20150919,2.636
20150919,2.636
20150919,2.636
20150919,2.635
20150920,2.635
20150920,2.635
20150920,2.635
20150920,2.635
20150921,2.635
20150921,2.635
20150921,2.635
20150921,2.635
20150922,2.635
20150922,2.635
20150922,2.635
20150922,2.635
20150923,2.635
20150923,2.635
20150923,2.635
20150923,2.635
20150924,2.635
20150924,2.635
20150924,2.635
20150924,2.635
20150924,2.635
20150925,2.635
20150925,2.635
20150925,2.635
20150925,2.635
20150926,2.635
20150926,2.635
20150926,2.635
20150926,2.635
20150927,2.635
20150927,2.635
20150927,2.635
20150927,2.635
20150928,2.635
20150928,2.635
20150928,2.635
20150928,2.635
20150929,2.635
20150929,2.635
20150929,2.635
20150929,2.635
20150930,2.635
20150930,2.635
20150930,2.635
20150930,2.635
20151001,2.635
20151001,2.635
20151001,2.635
20151001,2.635
20151002,2.635
20151002,2.635
20151002,2.635
20151002,2.635
20151003,2.635
20151003,2.635
20151003,2.635
20151003,2.635
20151004,2.635
20151004,2.635
20151004,2.635
20151004,2.635
20151005,2.635
20151005,2.635
20151005,2.635
20151005,2.635
20151006,2.635
20151006,2.635
20151006,2.635
20151007,2.635
20151007,2.635
20151007,2.635
20151007,2.635
20151008,2.635
20151008,2.635
20151008,2.635
20151008,2.635
20151009,2.635
20151009,2.635
20151009,2.635
20151009,2.635
20151010,2.635
20151010,2.635
20151010,2.635
20151010,2.635
20151011,2.635
20151011,2.635
20151011,2.633
20151011,2.624
20151012,2.624
20151012,2.624
20151012,2.624
20151012,2.624
20151013,2.624
20151013,2.624
20151013,2.624
20151013,2.625
20151014,2.625
20151014,2.625
20151014,2.625
20151014,2.625
20151015,2.625
20151015,2.625
20151015,2.625
20151015,2.623
20151016,2.623
20151016,2.623
20151016,2.623
20151016,2.623
20151017,2.623
20151017,2.623
20151017,2.623
20151017,2.623
20151018,2.623
20151018,2.623
20151018,2.623
20151018,2.622
20151019,2.622
20151019,2.626
20151019,2.626
20151019,2.626
20151020,2.626
20151020,2.626
20151020,2.626
20151020,2.626
20151021,2.626
20151021,2.626
20151021,2.626
20151021,2.624
20151022,2.624
20151022,2.628
20151022,2.628
20151022,2.628
20151023,2.628
20151023,2.628
20151023,2.628
20151023,2.628
20151024,2.628
20151024,2.628
20151024,2.628
20151024,2.627
20151025,2.627
20151025,2.627
20151025,2.627
20151025,2.626
20151026,2.628
20151026,2.628
20151026,2.628
20151026,2.628
20151027,2.628
20151027,2.628
20151027,2.628
20151027,2.628
20151028,2.628
20151028,2.628
20151028,2.628
20151028,2.628
20151029,2.628
20151029,2.63
20151029,2.63
20151029,2.63
20151030,2.63
20151030,2.63
20151030,2.63
20151030,2.63
20151031,2.63
20151031,2.63
20151031,2.63
20151031,2.63
20151101,2.63
20151101,2.63
20151101,2.63
20151101,2.63
20151102,2.63
20151102,2.63
20151102,2.63
20151102,2.63
20151103,2.63
20151103,2.63
20151103,2.63
20151103,2.63
20151104,2.63
20151104,2.63
20151104,2.63
20151104,2.63
20151105,2.63
20151105,2.63
20151105,2.63
20151105,2.63
20151105,2.63
20151106,2.63
20151106,2.63
20151106,2.63
20151106,2.63
20151107,2.63
20151107,2.63
20151107,2.63
20151107,2.63
20151108,2.629
20151108,2.629
20151108,2.629
20151108,2.629
20151109,2.629
20151109,2.629
20151109,2.629
20151109,2.629
20151110,2.629
20151110,2.629
20151110,2.629
20151110,2.629
20151111,2.629
20151111,2.629
20151111,2.629
20151111,2.629
20151112,2.629
20151112,2.629
20151112,2.629
20151112,2.629
20151113,2.629
20151113,2.629
20151113,2.629
20151113,2.629
20151114,2.629
20151114,2.629
20151114,2.629
20151114,2.629
20151115,2.629
20151115,2.629
20151115,2.629
20151115,2.629
20151116,2.629
20151116,2.629
20151116,2.629
20151116,2.629
20151117,2.629
20151117,2.629
20151117,2.629
20151117,2.629
20151118,2.629
20151118,2.629
20151118,2.629
20151118,2.629
20151119,2.629
20151119,2.629
20151119,2.629
20151119,2.629
20151120,2.629
20151120,2.629
20151120,2.629
20151120,2.629
20151121,2.629
20151121,2.629
20151121,2.629
20151121,2.629
20151122,2.629
20151122,2.629
20151122,2.629
20151122,2.629
20151123,2.629
20151123,2.629
20151123,2.629
20151123,2.629
20151124,2.629
20151124,2.635
20151124,2.635
20151124,2.635
20151124,2.635
20151125,2.635
20151125,2.635
20151125,2.635
20151125,2.635
20151126,2.635
20151126,2.635
20151126,2.635
20151126,2.635
20151127,2.635
20151127,2.635
20151127,2.635
20151127,2.635
20151128,2.635
20151128,2.635
20151128,2.635
20151128,2.635
20151129,2.635
20151129,2.635
20151129,2.635
20151129,2.635
20151130,2.635
20151130,2.635
20151130,2.635
20151130,2.635
20151201,2.635
20151201,2.635
20151201,2.635
20151201,2.635
20151202,2.635
20151202,2.635
20151202,2.635
20151202,2.635
20151203,2.635
20151203,2.635
20151203,2.635
20151203,2.635
20151204,2.635
20151204,2.635
20151204,2.635
20151204,2.635
20151205,2.635
20151205,2.635
20151205,2.635
20151205,2.635
20151206,2.635
20151206,2.634
20151206,2.634
20151206,2.634
20151207,2.634
20151207,2.634
20151207,2.634
20151207,2.634
20151208,2.634
20151208,2.634
20151208,2.634
20151208,2.634
20151209,2.634
20151209,2.634
20151209,2.634
20151209,2.634
20151210,2.634
20151210,2.634
20151210,2.634
20151210,2.634
20151211,2.634
20151211,2.634
20151211,2.634
20151211,2.634
20151212,2.634
20151212,2.634
20151212,2.634
20151212,2.634
20151213,2.634
20151213,2.634
20151213,2.634
20151213,2.634
20151214,2.634
20151214,2.667
20151214,2.667
20151214,2.667
20151214,2.667
20151215,2.667
20151215,2.667
20151215,2.667
20151215,2.667
20151216,2.667
20151216,2.667
20151216,2.667
20151216,2.667
20151217,2.667
20151217,2.667
20151217,2.667
20151217,2.667
20151218,2.667
20151218,2.667
20151218,2.667
20151218,2.667
20151219,2.667
20151219,2.667
20151219,2.667
20151219,2.667
20151220,2.667
20151220,2.667
20151220,2.667
20151220,2.667
20151221,2.667
20151221,2.667
20151221,2.667
20151221,2.667
20151222,2.667
20151222,2.667
20151222,2.667
20151222,2.667
20151223,2.667
20151223,2.667
20151223,2.667
20151223,2.667
20151224,2.667
20151224,2.667
20151224,2.667
20151224,2.667
20151225,2.667
20151225,2.667
20151225,2.667
20151225,2.667
20151226,2.667
20151226,2.667
20151226,2.667
20151226,2.667
20151227,2.667
20151227,2.667
20151227,2.667
20151227,2.667
20151228,2.667
20151228,2.667
20151228,2.667
20151228,2.668
20151229,2.668
20151229,2.668
20151229,2.668
20151229,2.668
20151230,2.668
20151230,2.668
20151230,2.668
20151230,2.668
20151231,2.668
20151231,2.668
20151231,2.668
20151231,2.668
20160101,2.668
20160101,2.668
20160101,2.668
20160101,2.668
20160102,2.668
20160102,2.668
20160102,2.668
20160102,2.668
20160103,2.668
20160103,2.668
20160103,2.668
20160103,2.668
20160104,2.668
20160104,2.668
20160104,2.668
20160104,2.668
20160105,2.668
20160105,2.668
20160105,2.668
20160105,2.668
20160106,2.668
20160106,2.668
20160106,2.668
20160106,2.668
20160107,2.668
20160107,2.668
20160107,2.668
20160107,2.668
20160108,2.668
20160108,2.668
20160108,2.668
20160108,2.668
20160109,2.668
20160109,2.668
20160109,2.668
20160109,2.668
20160110,2.668
20160110,2.668
20160110,2.668
20160111,2.668
20160111,2.668
20160111,2.668
20160111,2.668
20160112,2.668
20160112,2.668
20160112,2.668
20160112,2.668
20160113,2.668
20160113,2.668
20160113,2.668
20160113,2.668
20160114,2.668
20160114,2.668
20160114,2.668
20160114,2.668
20160115,2.668
20160115,2.668
20160115,2.668
20160115,2.668
20160116,2.668
20160116,2.668
20160116,2.668
20160116,2.668
20160117,2.668
20160117,2.668
20160117,2.668
20160117,2.668
20160118,2.668
20160118,2.668
20160118,2.668
20160118,2.668
20160119,2.668
20160119,2.668
20160119,2.668
20160119,2.668
20160120,2.668
20160120,2.668
20160120,2.668
20160120,2.668
20160121,2.668
20160121,2.668
20160121,2.668
20160121,2.668
20160122,2.668
20160122,2.668
20160122,2.668
20160122,2.668
20160122,2.668
20160122,2.668
20160122,2.668
20160122,2.668
20160123,2.668
20160123,2.668
20160123,2.668
20160123,2.668
20160124,2.668
20160124,2.668
20160124,2.668
20160124,2.668
20160125,2.668
20160125,2.668
20160125,2.668
20160125,2.668
20160125,2.668
20160125,2.668
20160125,2.668
20160125,2.668
20160125,2.668
20160125,2.668
20160126,2.668
20160126,2.668
20160126,2.668
20160126,2.668
20160126,2.668
20160127,2.668
20160127,2.668
20160127,2.668
20160127,2.668
20160128,2.668
20160128,2.668
20160128,2.668
20160128,2.668
20160129,2.668
20160129,2.668
20160129,2.668
20160129,2.668
20160130,2.668
20160130,2.668
20160201,2.668
20160202,2.668
20160202,2.668
20160202,2.668
20160202,2.668
20160203,2.668
20160203,2.668
20160203,2.668
20160203,2.668
20160204,2.668
20160204,2.668
20160204,2.668
20160204,2.668
20160205,2.668
20160205,2.668
20160205,2.668
20160205,2.668
20160206,2.668
20160206,2.668
20160206,2.668
20160206,2.668
20160206,2.668
20160206,2.668
20160206,2.668
20160206,2.668
20160206,2.668
20160206,2.668
20160207,2.668
20160207,2.668
20160207,2.668
20160207,2.668
20160207,2.668
20160207,2.668
20160207,2.668
20160207,2.668
20160208,2.668
20160208,2.668
20160208,2.668
20160208,2.668
20160209,2.668
20160209,2.668
20160209,2.668
20160209,2.668
20160210,2.668
20160210,2.668
20160210,2.668
20160210,2.668
20160211,2.668
20160211,2.668
20160211,2.668
20160211,2.667
20160212,2.667
20160212,2.667
20160212,2.667
20160212,2.667
20160213,2.667
20160213,2.667
20160215,2.667
20160215,2.667
20160215,2.667
20160215,2.667
20160215,2.667
20160215,2.667
20160215,2.667
20160215,2.667
20160215,2.667
20160216,2.667
20160216,2.667
20160216,2.667
20160216,2.667
20160216,2.667
20160216,2.667
20160216,2.667
20160216,2.667
20160216,2.667
20160216,2.667
20160216,2.667
20160216,2.667
20160216,2.667
20160216,2.667
20160216,2.667
20160216,2.667
20160216,2.667
20160216,2.667
20160216,2.667
20160216,2.667
20160216,2.667
20160216,2.667
20160216,2.667
20160217,2.667
20160217,2.667
20160217,2.667
20160217,2.595
20160218,2.595
20160218,2.595
20160218,2.595
20160218,2.595
20160218,2.595
20160219,2.595
20160219,2.595
20160219,2.676
20160219,2.676
20160220,2.676
20160220,2.676
20160220,2.676
20160220,2.676
20160221,2.676
20160221,2.676
20160221,2.676
20160221,2.676
20160222,2.676
20160222,2.676
20160222,2.676
20160222,2.676
20160223,2.676
20160223,2.676
20160224,2.676
20160224,2.676
20160224,2.676
20160224,2.676
20160225,2.676
20160225,2.676
20160225,2.676
20160225,2.676
20160226,2.676
20160226,2.676
20160226,2.676
20160226,2.676
20160227,2.676
20160227,2.676
20160227,2.676
20160227,2.676
20160228,2.676
20160228,2.676
20160228,2.676
20160228,2.676
20160228,2.676
20160229,2.676
20160229,2.676
20160301,2.676
20160301,2.676
20160301,2.676
20160301,2.676
20160302,2.676
20160302,2.676
20160302,2.676
20160302,2.676
20160303,2.676
20160303,2.676
20160303,2.676
20160303,2.676
20160304,2.676
20160304,2.676
20160304,2.676
20160304,2.676
20160305,2.676
20160305,2.676
20160305,2.676
20160305,2.676
20160306,2.676
20160306,2.676
20160306,2.676
20160306,2.676
20160307,2.676
20160307,2.676
20160307,2.676
20160307,2.676
20160308,2.676
20160309,2.676
20160309,2.676
20160310,2.676
20160310,2.676
20160310,2.676
20160310,2.676
20160311,2.676
20160311,2.676
20160311,2.676
20160311,2.676
20160312,2.676
20160312,2.676
20160312,2.676
20160312,2.676
20160313,2.676
20160313,2.676
20160313,2.676
20160313,2.676
20160314,2.676
20160314,2.676
20160314,2.676
20160314,2.676
20160315,2.676
20160315,2.676
20160315,2.676
20160315,2.676
20160316,2.676
20160316,2.676
20160316,2.676
20160316,2.676
20160317,2.676
20160317,2.676
20160317,2.676
20160317,2.676
20160318,2.676
20160318,2.676
20160318,2.676
20160318,2.676
20160319,2.676
20160319,2.676
20160319,2.676
20160319,2.676
20160320,2.676
20160320,2.676
20160320,2.676
20160320,2.676
20160320,2.676
20160321,2.676
20160321,2.676
20160321,2.676
20160322,2.676
20160322,2.676
20160322,2.676
20160322,2.676
20160323,2.676
20160323,2.676
20160323,2.676
20160324,2.676
20160324,2.676
20160324,2.676
20160324,2.676
20160325,2.676
20160325,2.676
20160325,2.676
20160325,2.643
20160326,2.643
20160326,2.643
20160326,2.643
20160326,2.643
20160327,2.643
20160327,2.643
20160327,2.643
20160327,2.643
20160328,2.643
20160328,2.643
20160328,2.643
20160328,2.643
20160329,2.643
20160329,2.643
20160330,2.643
20160330,2.643
20160330,2.643
20160330,2.643
20160331,2.643
20160331,2.643
20160331,2.643
20160331,2.643
20160331,2.643
20160331,2.643
20160331,2.643
20160331,2.643
20160401,2.643
20160401,2.643
20160401,2.643
20160401,2.643
20160402,2.643
20160402,2.643
20160402,2.643
20160402,2.643
20160403,2.643
20160403,2.643
20160403,2.643
20160403,2.644
20160404,2.644
20160404,2.644
20160404,2.644
20160405,2.644
20160405,2.644
20160405,2.644
20160405,2.644
20160406,2.644
20160406,2.644
20160406,2.644
20160406,2.644
20160407,2.644
20160407,2.644
20160408,2.644
20160408,2.644
20160408,2.644
20160408,2.644
20160408,2.644
20160408,2.644
20160408,2.644
20160408,2.644
20160409,2.617
20160409,2.617
20160409,2.617
20160409,2.617
20160410,2.617
20160410,2.617
20160410,2.617
20160410,2.617
20160411,2.617
20160411,2.617
20160411,2.617
20160411,2.617
20160412,2.617
20160412,2.617
20160412,2.617
20160412,2.617
20160413,2.617
20160413,2.617
20160413,2.617
20160413,2.617
20160414,2.617
20160414,2.617
20160414,2.617
20160414,2.617
20160415,2.617
20160415,2.617
20160415,2.617
20160415,2.617
20160416,2.617
20160416,2.617
20160416,2.617
20160416,2.617
20160417,2.617
20160417,2.617
20160417,2.617
20160417,2.617
20160418,2.617
20160418,2.617
20160418,2.617
20160418,2.617
20160419,2.617
20160419,2.617
20160419,2.617
20160419,2.617
20160420,2.617
20160420,2.617
20160420,2.617
20160420,2.617
20160421,2.617
20160421,2.617
20160421,2.617
20160421,2.617
20160422,2.617
20160422,2.617
20160422,2.617
20160422,2.617
20160423,2.617
20160423,2.617
20160423,2.617
20160423,2.617
20160424,2.617
20160424,2.617
20160424,2.617
20160424,2.617
20160425,2.617
20160425,2.617
20160426,2.617
20160426,2.617
20160426,2.617
20160426,2.617
20160427,2.617
20160427,2.617
20160427,2.617
20160427,2.617
20160428,2.617
20160428,2.617
20160428,2.617
