Date,Value
20161223,2.171
20161223,2.171
20161224,2.171
20161224,2.171
20161224,2.171
20161224,2.171
20161225,2.171
20161225,2.171
20161225,2.171
20161225,2.171
20161225,2.171
20161226,2.171
20161226,2.171
20161226,2.171
20161226,2.171
20161227,2.171
20161227,2.171
20161227,2.171
20161227,2.171
20161228,2.171
20161228,2.171
20161228,2.171
20161228,2.171
20161229,2.171
20161229,2.171
20161229,2.172
20161229,2.172
20161230,2.172
20161230,2.172
20161230,2.172
20161230,2.172
20161231,2.172
20161231,2.172
20161231,2.172
20161231,2.172
20170101,2.172
20170101,2.172
20170101,2.172
20170101,2.172
20170102,2.172
20170102,2.172
20170102,2.172
20170102,2.172
20170102,2.172
20170103,2.172
20170103,2.172
20170103,2.172
20170103,2.172
20170104,2.172
20170104,2.172
20170104,2.172
20170104,2.172
20170104,2.172
20170105,2.172
20170105,2.172
20170105,2.172
20170105,2.172
20170106,2.172
20170106,2.172
20170106,2.172
20170106,2.172
20170107,2.172
20170107,2.172
20170107,2.172
20170107,2.173
20170108,2.173
20170108,2.173
20170108,2.173
20170108,2.173
20170109,2.172
20170109,2.172
20170109,2.172
20170109,2.173
20170110,2.173
20170110,2.173
20170110,2.173
20170110,2.173
20170110,2.173
20170111,2.173
20170111,2.173
20170111,2.173
20170111,2.173
20170112,2.173
20170112,2.173
20170112,2.173
20170112,2.173
20170113,2.173
20170113,2.173
20170113,2.173
20170113,2.173
20170114,2.173
20170114,2.173
20170114,2.173
20170114,2.173
20170115,2.173
20170115,2.173
20170115,2.173
20170115,2.173
20170115,2.173
20170116,2.172
20170116,2.172
20170116,2.172
20170116,2.172
20170117,2.173
20170117,2.173
20170117,2.173
20170117,2.173
20170117,2.173
20170118,2.173
20170118,2.173
20170118,2.173
20170118,2.173
20170119,2.173
20170119,2.175
20170119,2.175
20170119,2.175
20170119,2.175
20170120,2.175
20170120,2.175
20170120,2.175
20170120,2.175
20170121,2.175
20170121,2.175
20170121,2.175
20170121,2.175
20170122,2.175
20170122,2.175
20170122,2.175
20170122,2.175
20170122,2.175
20170123,2.175
20170123,2.175
20170123,2.175
20170123,2.175
20170124,2.175
20170124,2.175
20170124,2.176
20170124,2.176
20170125,2.176
20170125,2.176
20170125,2.176
20170125,2.176
20170126,2.176
20170126,2.176
20170126,2.176
20170126,2.176
20170127,2.176
20170127,2.175
20170127,2.175
20170127,2.175
20170128,2.175
20170128,2.175
20170128,2.175
20170128,2.175
20170129,2.175
20170129,2.175
20170129,2.175
20170129,2.175
20170130,2.175
20170130,2.175
20170130,2.175
20170130,2.175
20170131,2.175
20170131,2.175
20170131,2.175
20170131,2.175
20170201,2.175
20170201,2.175
20170201,2.175
20170201,2.175
20170201,2.175
20170202,2.175
20170202,2.175
20170202,2.175
20170202,2.175
20170203,2.175
20170203,2.175
20170203,2.176
20170203,2.176
20170204,2.176
20170204,2.176
20170204,2.176
20170204,2.176
20170205,2.176
20170205,2.176
20170205,2.176
20170205,2.176
20170206,2.176
20170206,2.176
20170206,2.176
20170206,2.176
20170207,2.176
20170207,2.176
20170207,2.176
20170207,2.176
20170208,2.176
20170208,2.176
20170208,2.176
20170208,2.177
20170209,2.177
20170209,2.177
20170209,2.177
20170209,2.177
20170210,2.177
20170210,2.177
20170210,2.178
20170210,2.178
20170211,2.178
20170211,2.178
20170211,2.179
20170211,2.179
20170212,2.179
20170212,2.179
20170212,2.179
20170212,2.18
20170212,2.18
20170213,2.18
20170213,2.18
20170213,2.179
20170213,2.179
20170214,2.179
20170214,2.179
20170214,2.18
20170214,2.18
20170215,2.18
20170215,2.18
20170215,2.181
20170215,2.181
20170216,2.181
20170216,2.181
20170216,2.181
20170216,2.182
20170216,2.182
20170217,2.182
20170217,2.182
20170217,2.183
20170217,2.183
20170218,2.183
20170218,2.183
20170218,2.183
20170218,2.183
20170218,2.184
20170219,2.184
20170219,2.184
20170219,2.184
20170219,2.185
20170220,2.185
20170220,2.185
20170220,2.187
20170220,2.187
20170221,2.187
20170221,2.187
20170221,2.188
20170221,2.188
20170222,2.188
20170222,2.188
20170222,2.188
20170222,2.188
20170223,2.188
20170223,2.188
20170223,2.189
20170223,2.189
20170224,2.189
20170224,2.189
20170224,2.19
20170224,2.19
20170225,2.19
20170225,2.19
20170225,2.191
20170225,2.191
20170226,2.191
20170226,2.191
20170226,2.191
20170226,2.191
20170227,2.191
20170227,2.191
20170227,2.192
20170227,2.192
20170228,2.192
20170228,2.192
20170228,2.192
20170228,2.192
20170301,2.192
20170301,2.192
20170301,2.193
20170301,2.193
20170302,2.193
20170302,2.193
20170302,2.193
20170302,2.193
20170303,2.193
20170303,2.193
20170303,2.194
20170303,2.194
20170304,2.194
20170304,2.194
20170304,2.195
20170304,2.195
20170305,2.195
20170305,2.195
20170305,2.195
20170305,2.195
20170306,2.195
20170306,2.195
20170306,2.195
20170306,2.196
20170307,2.196
20170307,2.196
20170307,2.197
20170307,2.197
20170308,2.197
20170308,2.197
20170308,2.198
20170308,2.198
20170309,2.198
20170309,2.198
20170309,2.199
20170309,2.201
20170310,2.201
20170310,2.201
20170310,2.202
20170310,2.202
20170311,2.202
20170311,2.202
20170311,2.202
20170311,2.202
20170312,2.202
20170312,2.202
20170312,2.202
20170312,2.203
20170312,2.203
20170313,2.203
20170313,2.203
20170313,2.203
20170313,2.204
20170314,2.204
20170314,2.204
20170314,2.204
20170314,2.204
20170315,2.204
20170315,2.204
20170315,2.204
20170315,2.204
20170316,2.198
20170316,2.198
20170316,2.198
20170316,2.199
20170317,2.199
20170317,2.199
20170317,2.199
20170317,2.2
20170318,2.2
20170318,2.2
20170318,2.2
20170318,2.2
20170319,2.2
20170319,2.2
20170319,2.2
20170319,2.201
20170320,2.201
20170320,2.201
20170320,2.201
20170320,2.201
20170321,2.201
20170321,2.201
20170321,2.201
20170321,2.202
20170322,2.202
20170322,2.202
20170322,2.202
20170322,2.201
20170323,2.201
20170323,2.201
20170323,2.201
20170323,2.201
20170323,2.202
20170324,2.202
20170324,2.202
20170324,2.202
20170324,2.202
20170325,2.202
20170325,2.202
20170325,2.202
20170325,2.202
20170326,2.202
20170326,2.202
20170326,2.202
20170326,2.202
20170327,2.202
20170327,2.202
20170327,2.202
20170327,2.202
20170328,2.202
20170328,2.202
20170328,2.202
20170328,2.203
20170329,2.203
20170329,2.203
20170329,2.203
20170329,2.203
20170330,2.204
20170330,2.204
20170330,2.204
20170330,2.204
20170331,2.204
20170331,2.205
20170331,2.205
20170331,2.205
20170401,2.205
20170401,2.205
20170401,2.205
20170401,2.205
20170402,2.205
20170402,2.205
20170402,2.205
20170402,2.206
20170403,2.206
20170403,2.206
20170403,2.206
20170403,2.206
20170404,2.207
20170404,2.207
20170404,2.207
20170404,2.208
20170405,2.208
20170405,2.208
20170405,2.208
20170405,2.208
20170406,2.208
20170406,2.208
20170406,2.208
20170406,2.207
20170407,2.207
20170407,2.207
20170407,2.207
20170407,2.208
20170408,2.208
20170408,2.208
20170408,2.208
20170408,2.209
20170409,2.209
20170409,2.209
20170409,2.209
20170409,2.21
20170410,2.21
20170410,2.21
20170410,2.21
20170410,2.211
20170411,2.211
20170411,2.211
20170411,2.211
20170411,2.211
20170411,2.211
20170411,2.212
20170412,2.212
20170412,2.212
20170412,2.212
20170412,2.212
20170412,2.212
20170412,2.214
20170413,2.214
20170413,2.214
20170413,2.214
20170413,2.214
20170414,2.213
20170414,2.213
20170414,2.213
20170414,2.214
20170414,2.214
20170415,2.214
20170415,2.214
20170415,2.214
20170415,2.214
20170416,2.214
20170416,2.214
20170416,2.215
20170416,2.215
20170416,2.215
20170416,2.215
20170417,2.215
20170417,2.215
20170417,2.215
20170417,2.215
20170418,2.215
20170418,2.215
20170418,2.215
20170418,2.216
20170419,2.216
20170419,2.216
20170419,2.216
20170419,2.216
20170420,2.216
20170420,2.216
20170420,2.216
20170420,2.216
20170421,2.216
20170421,2.216
20170421,2.216
20170421,2.216
20170422,2.216
20170422,2.216
20170422,2.216
20170422,2.218
20170423,2.218
20170423,2.218
20170423,2.218
20170423,2.221
20170424,2.221
20170424,2.221
20170424,2.221
20170424,2.223
20170425,2.223
20170425,2.223
20170425,2.223
20170425,2.223
20170425,2.223
20170426,2.226
20170426,2.226
20170426,2.226
20170427,2.226
20170427,2.226
20170427,2.226
20170427,2.23
20170428,2.23
20170428,2.23
20170428,2.23
20170428,2.233
20170429,2.233
20170429,2.233
20170429,2.233
20170429,2.233
20170430,2.233
20170430,2.233
20170430,2.233
20170430,2.237
20170501,2.237
20170501,2.237
20170501,2.237
20170501,2.24
20170502,2.24
20170502,2.24
20170502,2.24
20170502,2.242
20170503,2.242
20170503,2.242
20170503,2.242
20170503,2.242
20170504,2.244
20170504,2.244
20170504,2.244
20170504,2.246
20170505,2.246
20170505,2.246
20170505,2.246
20170505,2.246
20170506,2.246
20170506,2.246
20170506,2.246
20170506,2.249
20170507,2.249
20170507,2.249
20170507,2.249
20170507,2.251
20170508,2.245
20170508,2.245
20170508,2.245
20170508,2.245
20170509,2.245
20170509,2.245
20170509,2.245
20170509,2.246
20170510,2.246
20170510,2.246
20170510,2.246
20170510,2.246
20170511,2.246
20170511,2.246
20170511,2.246
20170511,2.248
20170511,2.248
20170512,2.248
20170512,2.248
20170512,2.248
20170512,2.248
20170513,2.248
20170513,2.248
20170513,2.248
20170513,2.25
20170514,2.25
20170514,2.25
20170514,2.25
20170514,2.25
20170514,2.251
20170514,2.251
20170515,2.251
20170515,2.251
20170515,2.252
20170515,2.252
20170516,2.252
20170516,2.252
20170516,2.254
20170516,2.254
20170516,2.254
20170517,2.254
20170517,2.254
20170517,2.255
20170517,2.255
20170518,2.255
20170518,2.255
20170518,2.255
20170518,2.255
20170518,2.255
20170518,2.255
20170519,2.255
20170519,2.255
20170519,2.255
20170519,2.255
20170519,2.255
20170520,2.255
20170520,2.255
20170520,2.255
20170520,2.255
20170520,2.255
20170521,2.255
20170521,2.255
20170521,2.255
20170521,2.255
20170521,2.255
20170522,2.255
20170522,2.255
20170522,2.255
20170522,2.255
20170522,2.255
20170523,2.255
20170523,2.255
20170523,2.255
20170523,2.255
20170523,2.255
20170524,2.255
20170524,2.255
20170524,2.255
20170524,2.255
20170524,2.255
20170525,2.255
20170525,2.255
20170525,2.255
20170525,2.255
20170525,2.255
20170526,2.255
20170526,2.255
20170526,2.255
20170526,2.255
20170526,2.255
20170527,2.255
20170527,2.255
20170527,2.255
20170527,2.255
20170527,2.255
20170528,2.255
20170528,2.255
20170528,2.255
20170528,2.255
20170528,2.255
20170529,2.255
20170529,2.255
20170529,2.255
20170529,2.255
20170529,2.255
20170530,2.255
20170530,2.255
20170530,2.255
20170530,2.255
20170530,2.255
20170531,2.255
20170531,2.255
20170531,2.255
20170531,2.255
20170531,2.255
20170601,2.255
20170601,2.255
20170601,2.255
20170601,2.255
20170601,2.255
20170602,2.255
20170602,2.255
20170602,2.255
20170602,2.255
20170602,2.255
20170603,2.255
20170603,2.255
20170603,2.255
20170603,2.255
20170603,2.255
20170604,2.255
20170604,2.255
20170604,2.255
20170604,2.255
20170604,2.255
20170605,2.255
20170605,2.255
20170605,2.255
20170605,2.255
20170605,2.255
20170606,2.255
20170606,2.255
20170606,2.255
20170606,2.255
20170606,2.255
20170607,2.255
20170607,2.255
20170607,2.258
20170607,2.258
20170608,2.258
20170608,2.258
20170608,2.258
20170609,2.26
20170609,2.26
20170614,2.26
20170614,2.26
20170614,2.24
20170614,2.24
20170614,2.24
20170615,2.24
20170615,2.24
20170615,2.24
20170615,2.24
20170615,2.24
20170616,2.24
20170616,2.24
20170616,2.24
20170616,2.24
20170617,2.24
20170617,2.24
20170617,2.243
20170617,2.243
20170618,2.243
20170618,2.243
20170618,2.243
20170618,2.243
20170619,2.243
20170619,2.243
20170619,2.243
20170619,2.243
20170620,2.243
20170620,2.243
20170620,2.243
20170620,2.243
20170621,2.243
20170621,2.243
20170621,2.243
20170621,2.243
20170622,2.243
20170622,2.243
20170622,2.243
20170622,2.243
20170623,2.243
20170623,2.243
20170623,2.243
20170623,2.243
20170624,2.243
20170624,2.243
20170624,2.243
20170624,2.243
20170625,2.243
20170625,2.243
20170625,2.243
20170625,2.243
20170626,2.243
20170626,2.243
20170626,2.247
20170626,2.247
20170627,2.247
20170627,2.247
20170627,2.247
20170627,2.247
20170628,2.247
20170628,2.247
20170628,2.247
20170628,2.247
20170629,2.247
20170629,2.247
20170629,2.247
20170629,2.247
20170630,2.247
20170630,2.247
20170630,2.247
20170630,2.247
20170701,2.247
20170701,2.247
20170701,2.247
20170701,2.247
20170702,2.247
20170702,2.247
20170702,2.247
20170702,2.247
20170703,2.247
20170703,2.247
20170703,2.247
20170703,2.247
20170704,2.247
20170704,2.247
20170704,2.247
20170704,2.247
20170705,2.247
20170705,2.247
20170705,2.247
20170705,2.247
20170706,2.247
20170706,2.247
20170706,2.247
20170706,2.247
20170707,2.247
20170707,2.247
20170707,2.247
20170707,2.247
20170708,2.247
20170708,2.247
20170708,2.247
20170708,2.247
20170709,2.247
20170709,2.247
20170709,2.247
20170709,2.247
20170710,2.247
20170710,2.247
20170710,2.247
20170710,2.247
20170711,2.247
20170711,2.247
20170711,2.247
20170711,2.247
20170712,2.247
20170712,2.247
20170712,2.247
20170712,2.247
20170712,2.247
20170713,2.247
20170713,2.247
20170713,2.247
20170713,2.247
20170714,2.247
20170714,2.247
20170714,2.247
20170714,2.247
20170715,2.247
20170715,2.247
20170715,2.247
20170715,2.247
20170716,2.247
20170716,2.247
20170716,2.247
20170716,2.247
20170717,2.247
20170717,2.247
20170717,2.247
20170717,2.247
20170718,2.247
20170718,2.247
20170718,2.247
20170718,2.247
20170719,2.233
20170719,2.233
20170719,2.24
20170719,2.24
20170719,2.24
20170720,2.225
20170720,2.235
20170720,2.235
20170720,2.235
20170721,2.235
20170721,2.235
20170721,2.235
20170721,2.235
20170722,2.235
20170722,2.235
20170722,2.235
20170722,2.236
20170723,2.248
20170723,2.248
20170723,2.248
20170723,2.248
20170724,2.248
20170724,2.266
20170724,2.266
20170724,2.266
20170724,2.246
20170725,2.246
20170725,2.246
20170725,2.246
20170725,2.246
20170726,2.246
20170726,2.246
20170726,2.246
20170726,2.244
20170727,2.244
20170727,2.244
20170727,2.244
20170727,2.242
20170728,2.241
20170728,2.241
20170728,2.241
20170728,2.241
20170728,2.241
20170729,2.241
20170729,2.241
20170729,2.241
20170729,2.228
20170730,2.228
20170730,2.228
20170730,2.228
20170730,2.228
20170730,2.228
20170730,2.246
20170803,2.244
20170803,2.244
20170804,2.244
20170804,2.244
20170804,2.244
20170804,2.224
20170808,2.224
20170809,2.224
20170809,2.224
20170809,2.206
20170810,2.206
20170810,2.206
20170810,2.206
20170810,2.206
20170811,2.206
20170811,2.206
20170811,2.206
20170811,2.205
20170812,2.205
20170812,2.205
20170812,2.205
20170812,2.205
20170813,2.205
20170813,2.205
20170813,2.205
20170813,2.19
20170814,2.19
20170814,2.19
20170814,2.196
20170814,2.196
20170815,2.196
20170815,2.196
20170816,2.196
20170816,2.196
20170816,2.196
20170816,2.195
20170817,2.195
20170817,2.195
20170817,2.195
20170817,2.178
20170818,2.178
20170818,2.178
20170818,2.178
20170818,2.19
20170819,2.19
20170819,2.19
20170819,2.19
20170819,2.188
20170820,2.188
20170820,2.188
20170820,2.188
20170820,2.188
20170821,2.188
20170821,2.188
20170821,2.188
20170821,2.188
20170822,2.188
20170822,2.188
20170822,2.188
20170822,2.187
20170823,2.187
20170823,2.187
20170823,2.187
20170823,2.186
20170824,2.186
20170824,2.186
20170824,2.186
20170824,2.178
20170825,2.178
20170825,2.178
20170825,2.178
20170825,2.178
20170826,2.177
20170826,2.177
20170826,2.177
20170826,2.176
20170827,2.176
20170827,2.176
20170827,2.176
20170827,2.177
20170828,2.177
20170828,2.177
20170828,2.177
20170828,2.176
20170829,2.176
20170829,2.176
20170829,2.176
20170829,2.175
20170830,2.175
20170830,2.175
20170830,2.175
20170830,2.164
20170831,2.164
20170831,2.164
20170831,2.164
20170831,2.163
20170901,2.163
20170901,2.163
20170901,2.163
20170901,2.162
20170902,2.162
20170902,2.162
20170902,2.162
20170902,2.162
20170903,2.162
20170903,2.162
20170903,2.162
20170903,2.162
20170904,2.162
20170904,2.162
20170904,2.162
20170905,2.162
20170905,2.162
20170905,2.162
20170905,2.153
20170906,2.153
20170906,2.153
20170906,2.153
20170906,2.152
20170907,2.152
20170907,2.152
20170907,2.152
20170907,2.151
20170908,2.151
20170908,2.151
20170908,2.151
20170908,2.155
20170911,2.155
20170912,2.155
20170912,2.155
20170912,2.155
20170912,2.155
20170913,2.155
20170913,2.155
20170913,2.155
20170913,2.155
20170914,2.155
20170914,2.155
20170914,2.155
20170914,2.156
20170915,2.156
20170915,2.165
20170915,2.165
20170915,2.163
20170918,2.163
20170918,2.163
20170919,2.163
20170919,2.163
20170919,2.163
20170919,2.159
20170920,2.159
20170920,2.159
20170920,2.159
20170920,2.156
20170921,2.156
20170922,2.156
20170922,2.156
20170922,2.156
20170922,2.147
20170923,2.156
20170923,2.156
20170923,2.156
20170923,2.156
20170924,2.156
20170924,2.153
20170924,2.153
20170924,2.15
20170925,2.15
20170925,2.15
20170925,2.15
20170925,2.144
20170926,2.144
20170926,2.144
20170926,2.144
20170926,2.142
20170927,2.142
20170927,2.142
20170927,2.142
20170927,2.136
20170928,2.136
20170928,2.136
20170928,2.136
20170928,2.136
20170929,2.136
20170929,2.136
20170929,2.136
20170929,2.142
20170930,2.142
20170930,2.142
20170930,2.142
20170930,2.142
20171001,2.142
20171001,2.142
20171001,2.142
20171001,2.158
20171002,2.158
20171002,2.158
20171002,2.158
20171002,2.157
20171003,2.157
20171003,2.157
20171003,2.157
20171003,2.156
20171004,2.156
20171004,2.156
20171004,2.156
20171004,2.157
20171005,2.157
20171005,2.157
20171005,2.157
20171005,2.157
20171006,2.157
20171006,2.157
20171006,2.157
20171006,2.157
20171006,2.161
20171007,2.16
20171007,2.16
20171007,2.16
20171007,2.153
20171008,2.153
20171008,2.153
20171008,2.153
20171008,2.141
20171009,2.141
20171009,2.141
20171009,2.141
20171009,2.139
20171010,2.139
20171010,2.139
20171010,2.139
20171010,2.14
20171011,2.14
20171011,2.14
20171011,2.14
20171011,2.138
20171012,2.138
20171012,2.138
20171013,2.138
20171013,2.138
20171013,2.138
20171013,2.136
20171014,2.136
20171014,2.136
20171014,2.136
20171014,2.146
20171015,2.157
20171015,2.157
20171015,2.157
20171015,2.154
20171016,2.154
20171016,2.154
20171016,2.154
20171016,2.152
20171017,2.166
20171017,2.166
20171017,2.166
20171018,2.166
20171018,2.166
20171018,2.166
20171019,2.166
20171019,2.166
20171019,2.166
20171019,2.177
20171020,2.18
20171020,2.18
20171021,2.18
20171021,2.18
20171021,2.18
20171022,2.18
20171022,2.18
20171022,2.18
20171022,2.18
20171023,2.18
20171023,2.18
20171023,2.18
20171023,2.178
20171024,2.178
20171024,2.178
20171024,2.178
20171024,2.18
20171025,2.18
20171025,2.18
20171025,2.18
20171025,2.18
20171026,2.18
20171026,2.18
20171026,2.179
20171026,2.179
20171027,2.179
20171027,2.179
20171027,2.179
20171027,2.18
20171028,2.18
20171028,2.18
20171028,2.18
20171029,2.18
20171029,2.18
20171029,2.18
20171029,2.182
20171030,2.182
20171030,2.182
20171030,2.182
20171030,2.184
20171031,2.184
20171031,2.184
20171031,2.184
20171031,2.185
20171101,2.185
20171101,2.185
20171101,2.185
20171101,2.185
20171102,2.185
20171102,2.185
20171102,2.185
20171102,2.185
20171103,2.185
20171103,2.185
20171103,2.185
20171104,2.188
20171104,2.188
20171104,2.188
20171104,2.194
20171105,2.194
20171105,2.194
20171105,2.194
20171105,2.199
20171106,2.199
20171106,2.199
20171106,2.199
20171106,2.199
20171106,2.205
20171106,2.205
20171106,2.205
20171106,2.205
20171106,2.205
20171106,2.205
20171106,2.205
20171107,2.205
20171107,2.205
20171107,2.205
20171108,2.205
20171108,2.205
20171108,2.205
20171108,2.212
20171108,2.212
20171108,2.212
20171108,2.212
20171108,2.212
20171108,2.212
20171108,2.212
20171108,2.212
20171109,2.212
20171109,2.212
20171109,2.212
20171109,2.212
20171110,2.212
20171110,2.219
20171110,2.219
20171111,2.21
20171112,2.21
20171112,2.21
20171112,2.21
20171112,2.216
20171113,2.216
20171113,2.216
20171113,2.216
20171113,2.216
20171114,2.216
20171114,2.216
20171114,2.216
20171114,2.221
20171115,2.221
20171115,2.221
20171115,2.221
20171115,2.221
20171116,2.221
20171116,2.221
20171116,2.221
20171116,2.226
20171117,2.226
20171117,2.226
20171117,2.226
20171117,2.231
20171118,2.231
20171118,2.231
20171118,2.231
20171118,2.231
20171119,2.231
20171119,2.231
20171119,2.231
20171119,2.231
20171120,2.231
20171120,2.231
20171120,2.231
20171120,2.231
20171121,2.231
20171121,2.231
20171121,2.231
20171121,2.231
20171122,2.231
20171122,2.231
20171122,2.231
20171122,2.231
20171123,2.231
20171123,2.231
20171123,2.231
20171123,2.231
20171124,2.231
20171124,2.231
20171125,2.231
20171125,2.231
20171125,2.231
20171125,2.238
20171126,2.238
20171126,2.238
20171126,2.238
20171126,2.245
20171127,2.245
20171127,2.245
20171127,2.245
20171127,2.245
20171128,2.245
20171128,2.245
20171128,2.245
20171129,2.245
20171129,2.245
20171129,2.245
20171129,2.263
20171130,2.263
20171130,2.263
20171130,2.268
20171201,2.268
20171201,2.268
20171201,2.268
20171201,2.269
20171202,2.269
20171202,2.269
20171202,2.269
20171202,2.269
20171203,2.269
20171203,2.269
20171203,2.269
20171203,2.271
20171204,2.271
20171204,2.271
20171204,2.271
20171204,2.271
20171205,2.271
20171205,2.271
20171205,2.271
20171205,2.276
20171206,2.276
20171206,2.276
20171206,2.276
20171206,2.277
20171207,2.277
20171207,2.277
20171207,2.277
20171207,2.277
20171208,2.278
20171208,2.278
20171209,2.278
20171209,2.278
20171209,2.278
20171209,2.28
20171210,2.28
20171210,2.28
20171210,2.28
20171210,2.28
20171211,2.28
20171211,2.28
20171212,2.28
20171212,2.28
20171212,2.28
20171212,2.283
20171213,2.283
20171213,2.283
20171213,2.283
20171213,2.289
20171214,2.289
20171214,2.289
20171214,2.289
20171214,2.279
20171215,2.279
20171215,2.279
20171215,2.279
20171215,2.279
20171216,2.279
20171216,2.283
20171216,2.283
20171216,2.285
20171217,2.285
20171217,2.285
20171217,2.285
20171217,2.285
20171218,2.285
20171218,2.285
20171218,2.285
20171218,2.286
20171219,2.286
20171219,2.286
20171219,2.286
20171219,2.286
20171220,2.286
20171220,2.287
20171220,2.287
20171220,2.274
20171221,2.274
20171221,2.274
20171221,2.274
20171221,2.258
20171222,2.258
20171222,2.258
20171222,2.258
20171222,2.259
20171223,2.259
20171223,2.259
20171223,2.259
20171223,2.26
20171224,2.26
20171224,2.26
20171224,2.26
20171224,2.261
20171225,2.261
20171225,2.261
20171225,2.261
20171225,2.262
20171226,2.262
20171226,2.262
20171226,2.262
20171226,2.263
20171227,2.263
20171227,2.263
20171228,2.263
20171228,2.263
20171228,2.263
20171228,2.281
20171229,2.281
20171229,2.281
20171229,2.281
20171230,2.281
20171230,2.281
20171230,2.281
20171230,2.281
20171231,2.296
20171231,2.296
20171231,2.296
20171231,2.296
20180101,2.296
20180101,2.296
20180101,2.296
20180101,2.297
20180102,2.297
20180102,2.297
20180102,2.297
20180102,2.298
20180103,2.298
20180103,2.298
20180103,2.298
20180103,2.299
20180104,2.299
20180104,2.299
20180104,2.299
20180104,2.286
20180105,2.286
20180105,2.286
20180105,2.286
20180105,2.286
20180106,2.286
20180106,2.286
20180106,2.286
20180106,2.286
20180107,2.283
20180108,2.283
20180108,2.283
20180108,2.283
20180108,2.28
20180109,2.28
20180109,2.28
20180109,2.28
20180109,2.28
20180110,2.277
20180110,2.277
20180110,2.277
20180111,2.277
20180111,2.277
20180111,2.277
20180111,2.274
20180112,2.274
20180112,2.274
20180112,2.274
20180112,2.274
20180113,2.274
20180113,2.274
20180113,2.272
20180114,2.272
20180114,2.272
20180114,2.272
20180114,2.272
20180115,2.255
20180115,2.255
20180115,2.255
20180116,2.255
20180116,2.255
20180116,2.255
20180117,2.255
20180117,2.255
20180117,2.255
20180117,2.255
20180118,2.272
20180118,2.272
20180118,2.272
20180118,2.275
20180119,2.275
20180119,2.275
20180119,2.275
20180119,2.275
20180119,2.275
20180119,2.275
20180119,2.275
20180119,2.275
20180119,2.275
20180119,2.275
20180120,2.275
20180120,2.275
20180120,2.275
20180120,2.275
20180121,2.275
20180121,2.275
20180121,2.275
20180121,2.275
20180122,2.28
20180122,2.28
20180122,2.28
20180122,2.28
20180123,2.28
20180123,2.28
20180123,2.28
20180123,2.285
20180124,2.285
20180124,2.285
20180124,2.285
20180124,2.285
20180124,2.285
20180124,2.285
20180124,2.288
20180124,2.288
20180124,2.288
20180124,2.288
20180125,2.288
20180125,2.288
20180125,2.288
20180125,2.288
20180126,2.288
20180126,2.288
20180126,2.288
20180126,2.291
20180127,2.291
20180127,2.291
20180127,2.291
20180128,2.291
20180128,2.291
20180128,2.291
20180128,2.294
20180129,2.294
20180129,2.294
20180129,2.294
20180129,2.294
20180130,2.294
20180130,2.294
20180130,2.294
20180130,2.296
20180131,2.296
20180131,2.296
20180131,2.296
20180131,2.298
20180201,2.298
20180201,2.298
20180201,2.298
20180201,2.298
20180202,2.298
20180202,2.298
20180202,2.298
20180202,2.298
20180203,2.299
20180203,2.299
20180203,2.299
20180203,2.299
20180204,2.299
20180204,2.299
20180204,2.299
20180205,2.299
20180205,2.299
20180206,2.299
20180206,2.299
20180206,2.299
20180207,2.299
20180207,2.299
20180207,2.299
20180207,2.299
20180208,2.299
20180208,2.299
20180208,2.299
20180208,2.298
20180209,2.298
20180209,2.298
20180209,2.298
20180209,2.298
20180210,2.298
20180210,2.298
20180210,2.298
20180210,2.298
20180211,2.298
20180211,2.298
20180211,2.298
20180211,2.306
20180212,2.306
20180212,2.306
20180212,2.306
20180213,2.306
20180213,2.306
20180213,2.306
20180213,2.306
20180214,2.306
20180214,2.306
20180214,2.306
20180214,2.306
20180215,2.306
20180215,2.306
20180215,2.306
20180215,2.306
20180216,2.306
20180216,2.306
20180216,2.306
20180216,2.306
20180217,2.306
20180217,2.306
20180217,2.304
20180217,2.304
20180218,2.3
20180218,2.3
20180218,2.3
20180218,2.298
20180219,2.298
20180219,2.298
20180219,2.298
20180219,2.296
20180220,2.296
20180220,2.296
20180220,2.296
20180220,2.296
20180221,2.296
20180221,2.296
20180221,2.296
20180221,2.296
20180222,2.296
20180222,2.296
20180222,2.296
20180222,2.296
20180223,2.296
20180223,2.296
20180223,2.296
20180223,2.296
20180224,2.296
20180224,2.296
20180224,2.296
20180224,2.296
20180225,2.296
20180225,2.296
20180225,2.296
20180225,2.296
20180226,2.296
20180226,2.296
20180226,2.296
20180226,2.296
20180227,2.296
20180227,2.296
20180227,2.296
20180227,2.296
20180228,2.296
20180228,2.296
20180228,2.296
20180228,2.296
20180301,2.296
20180301,2.296
20180301,2.296
20180301,2.296
20180302,2.296
20180302,2.296
20180302,2.296
20180302,2.296
20180303,2.296
20180303,2.296
20180303,2.296
20180303,2.296
20180304,2.282
20180304,2.282
20180304,2.282
20180304,2.282
20180305,2.282
20180305,2.282
20180305,2.282
20180306,2.282
20180306,2.282
20180306,2.282
20180306,2.282
20180306,2.282
20180307,2.263
20180307,2.263
20180307,2.263
20180307,2.263
20180308,2.263
20180308,2.263
20180309,2.263
20180309,2.263
20180309,2.263
20180309,2.263
20180310,2.263
20180310,2.263
20180310,2.263
20180310,2.263
20180311,2.259
20180311,2.259
20180312,2.259
20180312,2.259
20180312,2.259
20180312,2.242
20180313,2.242
20180314,2.242
20180314,2.242
20180314,2.242
20180314,2.241
20180315,2.241
20180315,2.241
20180315,2.241
