Date,Value
20170621,-185
20170621,-185
20170621,-185
20170622,-185
20170622,-185
20170622,-185
20170622,-185
20170623,-185
20170623,-185
20170623,-185
20170623,-185
20170624,-185
20170624,-185
20170624,-185
20170624,-185
20170625,-185
20170625,-185
20170625,-185
20170625,-185
20170626,-185
20170626,-185
20170626,-184
20170626,-184
20170627,-184
20170627,-183
20170627,-183
20170627,-183
20170628,-183
20170628,-183
20170628,-183
20170628,-183
20170629,-183
20170629,-183
20170629,-183
20170629,-183
20170630,-183
20170630,-183
20170630,-183
20170630,-183
20170701,-183
20170701,-183
20170701,-183
20170701,-183
20170702,-183
20170702,-183
20170702,-183
20170702,-183
20170703,-183
20170703,-183
20170703,-183
20170703,-183
20170704,-183
20170704,-183
20170704,-183
20170704,-183
20170705,-183
20170705,-183
20170705,-183
20170705,-183
20170706,-183
20170706,-183
20170706,-183
20170706,-183
20170707,-183
20170707,-183
20170707,-183
20170707,-183
20170708,-183
20170708,-183
20170708,-183
20170708,-183
20170709,-183
20170709,-183
20170709,-183
20170709,-183
20170710,-183
20170710,-183
20170710,-183
20170710,-183
20170711,-183
20170711,-183
20170711,-183
20170711,-183
20170712,-183
20170712,-183
20170712,-183
20170712,-183
20170712,-183
20170713,-183
20170713,-183
20170713,-183
20170713,-183
20170714,-183
20170714,-183
20170714,-183
20170714,-183
20170715,-183
20170715,-183
20170715,-183
20170715,-183
20170716,-183
20170716,-183
20170716,-183
20170716,-183
20170717,-183
20170717,-183
20170717,-183
20170717,-183
20170718,-183
20170718,-183
20170718,-183
20170718,-183
20170719,-183
20170719,-182
20170719,-182
20170719,-182
20170719,-182
20170720,-182
20170720,-182
20170720,-182
20170720,-182
20170721,-182
20170721,-182
20170721,-182
20170721,-182
20170722,-182
20170722,-182
20170722,-182
20170722,-182
20170723,-182
20170723,-182
20170723,-182
20170723,-182
20170724,-182
20170724,-182
20170724,-182
20170724,-182
20170724,-182
20170725,-182
20170725,-182
20170725,-183
20170725,-182
20170726,-183
20170726,-183
20170726,-183
20170726,-183
20170727,-183
20170727,-183
20170727,-183
20170727,-183
20170728,-183
20170728,-183
20170728,-182
20170728,-182
20170728,-182
20170729,-182
20170729,-182
20170729,-182
20170729,-182
20170730,-182
20170730,-182
20170730,-182
20170730,-182
20170730,-182
20170730,-183
20170803,-183
20170803,-183
20170804,-183
20170804,-183
20170804,-183
20170804,-184
20170808,-184
20170809,-184
20170809,-184
20170809,-185
20170810,-185
20170810,-185
20170810,-185
20170810,-185
20170811,-185
20170811,-185
20170811,-185
20170811,-185
20170812,-185
20170812,-185
20170812,-185
20170812,-185
20170813,-185
20170813,-185
20170813,-185
20170813,-187
20170814,-186
20170814,-186
20170814,-186
20170814,-186
20170815,-186
20170815,-186
20170816,-186
20170816,-186
20170816,-186
20170816,-186
20170817,-186
20170817,-186
20170817,-185
20170817,-190
20170818,-190
20170818,-190
20170818,-190
20170818,-187
20170819,-187
20170819,-186
20170819,-186
20170819,-187
20170820,-187
20170820,-187
20170820,-186
20170820,-186
20170821,-186
20170821,-186
20170821,-186
20170821,-186
20170822,-186
20170822,-186
20170822,-186
20170822,-186
20170823,-186
20170823,-186
20170823,-186
20170823,-186
20170824,-186
20170824,-187
20170824,-186
20170824,-188
20170825,-188
20170825,-188
20170825,-188
20170825,-188
20170826,-186
20170826,-186
20170826,-187
20170826,-187
20170827,-187
20170827,-187
20170827,-187
20170827,-186
20170828,-187
20170828,-187
20170828,-186
20170828,-187
20170829,-187
20170829,-187
20170829,-187
20170829,-187
20170830,-187
20170830,-186
20170830,-186
20170830,-188
20170831,-188
20170831,-187
20170831,-187
20170831,-187
20170901,-188
20170901,-188
20170901,-188
20170901,-188
20170902,-188
20170902,-188
20170902,-188
20170902,-188
20170903,-188
20170903,-188
20170903,-188
20170903,-188
20170904,-188
20170904,-188
20170904,-188
20170905,-188
20170905,-188
20170905,-188
20170905,-189
20170906,-189
20170906,-189
20170906,-189
20170906,-189
20170907,-189
20170907,-190
20170907,-189
20170907,-190
20170908,-190
20170908,-190
20170908,-190
20170908,-189
20170911,-189
20170912,-189
20170912,-189
20170912,-189
20170912,-189
20170913,-189
20170913,-189
20170913,-189
20170913,-189
20170914,-189
20170914,-189
20170914,-189
20170914,-189
20170915,-189
20170915,-188
20170915,-188
20170915,-188
20170918,-188
20170918,-188
20170919,-188
20170919,-188
20170919,-188
20170919,-189
20170920,-189
20170920,-189
20170920,-189
20170920,-190
20170921,-190
20170922,-190
20170922,-190
20170922,-190
20170922,-191
20170923,-190
20170923,-190
20170923,-190
20170923,-190
20170924,-190
20170924,-191
20170924,-191
20170924,-191
20170925,-191
20170925,-191
20170925,-191
20170925,-192
20170926,-192
20170926,-192
20170926,-193
20170926,-193
20170927,-193
20170927,-194
20170927,-194
20170927,-194
20170928,-194
20170928,-194
20170928,-194
20170928,-194
20170929,-194
20170929,-194
20170929,-194
20170929,-194
20170930,-194
20170930,-194
20170930,-194
20170930,-194
20171001,-194
20171001,-194
20171001,-194
20171001,-190
20171002,-190
20171002,-190
20171002,-190
20171002,-191
20171003,-191
20171003,-191
20171003,-191
20171003,-193
20171004,-193
20171004,-193
20171004,-193
20171004,-194
20171005,-194
20171005,-193
20171005,-194
20171005,-193
20171006,-193
20171006,-194
20171006,-193
20171006,-193
20171006,-192
20171007,-190
20171007,-190
20171007,-190
20171007,-191
20171008,-192
20171008,-192
20171008,-192
20171008,-195
20171009,-195
20171009,-195
20171009,-195
20171009,-194
20171010,-195
20171010,-195
20171010,-195
20171010,-195
20171011,-195
20171011,-195
20171011,-195
20171011,-195
20171012,-194
20171012,-195
20171013,-195
20171013,-195
20171013,-194
20171013,-195
20171014,-195
20171014,-195
20171014,-195
20171014,-192
20171015,-193
20171015,-192
20171015,-193
20171015,-194
20171016,-194
20171016,-194
20171016,-194
20171016,-194
20171017,-193
20171017,-193
20171017,-193
20171018,-193
20171018,-193
20171018,-193
20171019,-193
20171019,-193
20171019,-193
20171019,-191
20171020,-191
20171020,-191
20171021,-191
20171021,-191
20171021,-191
20171022,-191
20171022,-191
20171022,-191
20171022,-191
20171023,-191
20171023,-191
20171023,-191
20171023,-191
20171024,-191
20171024,-192
20171024,-192
20171024,-191
20171025,-191
20171025,-191
20171025,-191
20171025,-190
20171026,-190
20171026,-190
20171026,-190
20171026,-190
20171027,-190
20171027,-191
20171027,-191
20171027,-190
20171028,-190
20171028,-190
20171028,-190
20171029,-190
20171029,-190
20171029,-190
20171029,-190
20171030,-190
20171030,-190
20171030,-190
20171030,-190
20171031,-190
20171031,-190
20171031,-190
20171031,-189
20171101,-189
20171101,-189
20171101,-189
20171101,-189
20171102,-189
20171102,-189
20171102,-189
20171102,-189
20171103,-189
20171103,-189
20171103,-189
20171104,-188
20171104,-188
20171104,-188
20171104,-187
20171105,-187
20171105,-188
20171105,-188
20171105,-188
20171106,-188
20171106,-188
20171106,-188
20171106,-188
20171106,-188
20171106,-188
20171106,-188
20171106,-188
20171106,-188
20171106,-188
20171106,-188
20171107,-188
20171107,-188
20171107,-188
20171108,-188
20171108,-188
20171108,-188
20171108,-187
20171108,-187
20171108,-187
20171108,-187
20171108,-187
20171108,-187
20171108,-187
20171108,-187
20171109,-187
20171109,-187
20171109,-187
20171109,-187
20171110,-187
20171110,-187
20171110,-187
20171111,-187
20171112,-187
20171112,-187
20171112,-187
20171112,-187
20171113,-187
20171113,-187
20171113,-187
20171113,-187
20171114,-187
20171114,-187
20171114,-187
20171114,-187
20171115,-187
20171115,-187
20171115,-187
20171115,-187
20171116,-187
20171116,-187
20171116,-187
20171116,-187
20171117,-187
20171117,-187
20171117,-187
20171117,-186
20171118,-185
20171118,-186
20171118,-186
20171118,-186
20171119,-185
20171119,-186
20171119,-186
20171119,-185
20171120,-185
20171120,-186
20171120,-185
20171120,-186
20171121,-185
20171121,-185
20171121,-186
20171121,-186
20171122,-185
20171122,-186
20171122,-185
20171122,-186
20171123,-186
20171123,-186
20171123,-185
20171123,-186
20171124,-186
20171124,-185
20171125,-186
20171125,-185
20171125,-185
20171125,-184
20171126,-184
20171126,-186
20171126,-186
20171126,-185
20171127,-186
20171127,-186
20171127,-186
20171127,-186
20171128,-186
20171128,-186
20171128,-186
20171129,-186
20171129,-186
20171129,-186
20171129,-182
20171130,-182
20171130,-182
20171130,-182
20171201,-182
20171201,-182
20171201,-182
20171201,-182
20171202,-182
20171202,-182
20171202,-182
20171202,-182
20171203,-182
20171203,-182
20171203,-182
20171203,-182
20171204,-182
20171204,-182
20171204,-182
20171204,-182
20171205,-182
20171205,-182
20171205,-182
20171205,-181
20171206,-181
20171206,-181
20171206,-181
20171206,-181
20171207,-181
20171207,-181
20171207,-181
20171207,-181
20171208,-181
20171208,-181
20171209,-181
20171209,-181
20171209,-181
20171209,-181
20171210,-181
20171210,-181
20171210,-181
20171210,-181
20171211,-181
20171211,-181
20171212,-181
20171212,-181
20171212,-181
20171212,-181
20171213,-181
20171213,-181
20171213,-181
20171213,-180
20171214,-180
20171214,-180
20171214,-180
20171214,-181
20171215,-181
20171215,-181
20171215,-181
20171215,-181
20171216,-181
20171216,-181
20171216,-181
20171216,-181
20171217,-181
20171217,-181
20171217,-181
20171217,-180
20171218,-180
20171218,-180
20171218,-180
20171218,-179
20171219,-180
20171219,-180
20171219,-180
20171219,-179
20171220,-180
20171220,-179
20171220,-180
20171220,-181
20171221,-181
20171221,-182
20171221,-182
20171221,-184
20171222,-184
20171222,-184
20171222,-184
20171222,-183
20171223,-184
20171223,-183
20171223,-183
20171223,-183
20171224,-183
20171224,-183
20171224,-183
20171224,-183
20171225,-183
20171225,-183
20171225,-183
20171225,-183
20171226,-183
20171226,-183
20171226,-183
20171226,-183
20171227,-183
20171227,-183
20171228,-183
20171228,-183
20171228,-183
20171228,-182
20171229,-182
20171229,-182
20171229,-182
20171230,-182
20171230,-182
20171230,-182
20171230,-182
20171231,-178
20171231,-178
20171231,-178
20171231,-178
20180101,-178
20180101,-178
20180101,-178
20180101,-178
20180102,-178
20180102,-178
20180102,-178
20180102,-178
20180103,-178
20180103,-178
20180103,-178
20180103,-178
20180104,-178
20180104,-178
20180104,-178
20180104,-181
20180105,-181
20180105,-181
20180105,-181
20180105,-181
20180106,-181
20180106,-181
20180106,-181
20180106,-181
20180107,-181
20180108,-181
20180108,-181
20180108,-181
20180108,-182
20180109,-182
20180109,-182
20180109,-182
20180109,-182
20180110,-182
20180110,-182
20180110,-182
20180111,-182
20180111,-182
20180111,-182
20180111,-183
20180112,-183
20180112,-183
20180112,-183
20180112,-183
20180113,-183
20180113,-183
20180113,-183
20180114,-183
20180114,-183
20180114,-183
20180114,-183
20180115,-185
20180115,-185
20180115,-185
20180116,-185
20180116,-185
20180116,-185
20180117,-185
20180117,-185
20180117,-185
20180117,-185
20180118,-183
20180118,-183
20180118,-183
20180118,-182
20180119,-182
20180119,-183
20180119,-183
20180119,-182
20180119,-182
20180119,-182
20180119,-183
20180119,-182
20180119,-182
20180119,-182
20180120,-183
20180120,-183
20180120,-183
20180120,-182
20180121,-182
20180121,-182
20180121,-183
20180121,-182
20180122,-182
20180122,-182
20180122,-182
20180122,-182
20180123,-182
20180123,-182
20180123,-182
20180123,-181
20180124,-181
20180124,-181
20180124,-181
20180124,-181
20180124,-181
20180124,-181
20180124,-181
20180124,-181
20180124,-181
20180124,-181
20180125,-181
20180125,-181
20180125,-181
20180125,-181
20180126,-181
20180126,-181
20180126,-181
20180126,-181
20180127,-181
20180127,-181
20180127,-181
20180128,-181
20180128,-181
20180128,-181
20180128,-180
20180129,-180
20180129,-180
20180129,-181
20180129,-181
20180130,-181
20180130,-181
20180130,-181
20180130,-181
20180131,-180
20180131,-180
20180131,-181
20180131,-180
20180201,-180
20180201,-180
20180201,-180
20180201,-180
20180202,-180
20180202,-180
20180202,-180
20180202,-180
20180203,-180
20180203,-180
20180203,-180
20180203,-180
20180204,-180
20180204,-180
20180204,-180
20180205,-180
20180205,-180
20180206,-180
20180206,-180
20180206,-180
20180207,-180
20180207,-180
20180207,-180
20180207,-180
20180208,-180
20180208,-180
20180208,-180
20180208,-179
20180209,-179
20180209,-179
20180209,-179
20180209,-179
20180210,-179
20180210,-179
20180210,-179
20180210,-179
20180211,-179
20180211,-179
20180211,-179
20180211,-179
20180212,-179
20180212,-179
20180212,-179
20180213,-179
20180213,-179
20180213,-179
20180213,-179
20180214,-179
20180214,-179
20180214,-179
20180214,-179
20180215,-179
20180215,-179
20180215,-179
20180215,-179
20180216,-179
20180216,-179
20180216,-179
20180216,-179
20180217,-179
20180217,-179
20180217,-179
20180217,-179
20180218,-178
20180218,-178
20180218,-178
20180218,-178
20180219,-178
20180219,-178
20180219,-178
20180219,-178
20180220,-178
20180220,-178
20180220,-178
20180220,-178
20180221,-178
20180221,-178
20180221,-178
20180221,-178
20180222,-178
20180222,-178
20180222,-178
20180222,-178
20180223,-178
20180223,-178
20180223,-178
20180223,-178
20180224,-178
20180224,-178
20180224,-178
20180224,-179
20180225,-179
20180225,-179
20180225,-179
20180225,-179
20180226,-179
20180226,-179
20180226,-179
20180226,-179
20180227,-179
20180227,-179
20180227,-179
20180227,-179
20180228,-179
20180228,-179
20180228,-179
20180228,-179
20180301,-179
20180301,-179
20180301,-179
20180301,-179
20180302,-179
20180302,-179
20180302,-179
20180302,-179
20180303,-179
20180303,-179
20180303,-179
20180303,-179
20180304,-181
20180304,-181
20180304,-181
20180304,-181
20180305,-181
20180305,-181
20180305,-181
20180306,-181
20180306,-181
20180306,-181
20180306,-181
20180306,-180
20180307,-181
20180307,-181
20180307,-180
20180307,-180
20180308,-181
20180308,-180
20180309,-180
20180309,-181
20180309,-181
20180309,-181
20180310,-181
20180310,-181
20180310,-181
20180310,-181
20180311,-181
20180311,-181
20180312,-181
20180312,-181
20180312,-181
20180312,-181
20180313,-181
20180314,-181
20180314,-181
20180314,-181
20180314,-181
20180315,-181
20180315,-181
20180315,-181
20180315,-185
20180316,-185
20180316,-185
20180316,-185
20180316,-184
20180317,-184
20180317,-184
20180317,-183
20180318,-183
20180318,-185
20180318,-186
20180319,-184
20180319,-184
20180319,-180
20180319,-181
20180320,-181
20180320,-181
20180320,-180
20180320,-179
20180321,-179
20180321,-178
20180321,-178
20180321,-177
20180322,-177
20180322,-177
20180322,-176
20180322,-175
20180323,-175
20180323,-174
20180323,-174
20180323,-174
20180324,-174
20180324,-174
20180324,-175
20180324,-175
20180325,-175
20180325,-175
20180325,-175
20180325,-175
20180326,-175
20180326,-175
20180326,-176
20180326,-178
20180327,-178
20180327,-178
20180327,-178
20180327,-178
20180328,-178
20180328,-178
20180328,-178
20180328,-178
20180329,-177
20180329,-178
20180329,-182
20180329,-182
20180330,-182
20180330,-182
20180330,-186
20180330,-185
20180331,-186
20180331,-186
20180331,-182
20180331,-182
20180401,-182
20180401,-181
20180401,-180
20180401,-180
20180402,-180
20180402,-180
20180402,-179
20180402,-179
20180403,-179
20180403,-179
20180403,-179
20180403,-179
20180404,-179
20180404,-179
20180404,-179
20180404,-179
20180405,-179
20180405,-179
20180405,-177
20180405,-179
20180406,-179
20180406,-179
20180406,-179
20180406,-179
20180407,-178
20180407,-178
20180407,-179
20180407,-179
20180408,-179
20180408,-179
20180408,-179
20180408,-179
20180409,-179
20180409,-179
20180409,-181
20180409,-181
20180410,-181
20180410,-181
20180410,-181
20180410,-181
20180410,-181
20180410,-181
20180410,-181
20180410,-181
20180410,-181
20180411,-181
20180411,-181
20180411,-181
20180411,-181
20180412,-181
20180412,-181
20180412,-181
20180412,-181
20180413,-181
20180413,-181
20180413,-178
20180413,-178
20180414,-178
20180414,-178
20180414,-178
20180414,-178
20180415,-178
20180415,-178
20180415,-178
20180415,-178
20180416,-178
20180416,-178
20180417,-178
20180417,-178
20180417,-178
20180417,-178
20180418,-178
20180418,-178
20180418,-178
20180418,-178
20180419,-178
20180419,-178
20180419,-179
20180419,-179
20180420,-179
20180420,-179
20180420,-179
20180420,-179
20180421,-179
20180421,-179
20180421,-181
20180421,-181
20180422,-181
20180422,-181
20180422,-181
20180422,-181
20180423,-182
20180423,-182
20180423,-182
20180424,-182
20180424,-182
20180424,-184
20180424,-184
20180425,-184
20180425,-184
20180425,-185
20180425,-185
20180426,-185
20180426,-185
20180426,-185
20180426,-185
20180427,-185
20180427,-185
20180427,-186
20180427,-186
20180428,-186
20180428,-186
20180428,-186
20180428,-186
20180429,-186
20180429,-186
20180429,-185
20180429,-185
20180430,-185
20180430,-185
20180430,-185
20180430,-185
20180501,-185
20180501,-185
20180501,-185
20180501,-185
20180502,-185
20180502,-185
20180502,-186
20180502,-186
20180503,-186
20180503,-186
20180503,-186
20180504,-186
20180504,-186
20180504,-186
20180505,-186
20180505,-186
20180505,-186
20180505,-186
20180506,-186
20180506,-186
20180506,-184
20180506,-184
20180507,-184
20180507,-184
20180507,-186
20180507,-186
20180508,-186
20180508,-186
20180508,-186
20180508,-186
20180509,-186
20180509,-186
20180509,-185
20180510,-186
20180510,-185
20180510,-186
20180510,-185
20180511,-185
20180511,-185
20180511,-185
20180511,-185
20180512,-185
20180512,-185
20180512,-182
20180512,-182
20180513,-183
20180513,-182
20180513,-182
20180513,-183
20180514,-183
20180514,-183
20180514,-183
20180514,-184
20180515,-184
20180515,-184
20180515,-184
20180515,-184
20180516,-184
20180516,-184
20180516,-184
20180516,-184
20180517,-184
20180517,-184
20180517,-184
20180517,-184
20180518,-184
20180518,-184
20180518,-184
20180518,-184
20180519,-184
20180519,-184
20180519,-184
20180519,-184
20180520,-184
20180520,-184
20180520,-184
20180520,-184
20180521,-184
20180521,-184
20180521,-184
20180521,-184
20180522,-184
20180522,-184
20180522,-184
20180522,-184
20180523,-184
20180523,-184
20180523,-184
20180523,-184
20180523,-184
20180524,-184
20180524,-184
20180524,-184
20180524,-184
20180524,-184
20180525,-184
20180525,-184
20180525,-183
20180525,-183
20180526,-183
20180526,-183
20180526,-184
20180526,-184
20180527,-184
20180527,-184
20180527,-184
20180527,-184
20180528,-184
20180528,-184
20180528,-184
20180528,-184
20180529,-184
20180529,-184
20180529,-184
20180529,-184
20180530,-184
20180530,-184
20180530,-185
20180530,-185
20180530,-185
20180530,-185
20180531,-185
20180531,-184
20180531,-184
20180531,-184
20180531,-184
20180531,-184
20180531,-184
20180531,-183
20180531,-183
20180601,-183
20180601,-183
20180601,-183
20180601,-183
20180602,-183
20180602,-183
20180602,-183
20180602,-183
20180603,-183
20180603,-183
20180603,-183
20180603,-183
20180604,-183
20180604,-183
20180604,-183
20180604,-183
20180605,-183
20180605,-183
20180605,-183
20180605,-183
20180606,-183
20180606,-183
20180606,-183
20180606,-183
20180607,-183
20180607,-183
20180607,-184
20180607,-184
20180608,-184
20180608,-184
20180608,-184
20180608,-184
20180609,-184
20180609,-184
20180609,-184
20180609,-184
20180610,-184
20180610,-184
20180610,-184
20180610,-185
20180611,-185
20180611,-185
20180611,-185
20180611,-185
20180612,-185
20180612,-185
20180612,-185
20180612,-185
20180613,-185
20180613,-185
20180613,-185
20180613,-185
20180614,-185
20180614,-185
20180614,-188
20180614,-188
20180615,-187
20180615,-187
20180615,-188
20180615,-188
20180616,-188
20180616,-188
20180616,-188
20180616,-188
20180617,-188
20180617,-188
20180617,-188
20180617,-186
20180618,-186
20180618,-186
20180618,-186
20180618,-189
20180619,-189
20180619,-189
20180619,-189
20180619,-189
20180620,-189
20180620,-189
20180620,-189
20180620,-189
20180621,-187
20180621,-187
20180621,-187
20180621,-186
20180622,-186
20180622,-186
20180622,-186
20180622,-189
20180623,-187
20180623,-187
20180623,-189
20180623,-189
20180624,-189
20180624,-189
20180624,-189
20180624,-189
20180625,-189
20180625,-189
20180625,-187
20180625,-187
20180626,-187
20180626,-187
20180626,-188
20180626,-188
20180627,-188
20180627,-188
20180627,-188
20180627,-188
20180628,-189
20180628,-189
20180628,-189
20180628,-190
20180629,-190
20180629,-190
20180629,-190
20180629,-190
20180630,-190
20180630,-190
20180630,-190
20180701,-190
20180701,-190
20180701,-191
20180701,-191
20180702,-191
20180702,-191
20180702,-191
20180702,-191
20180703,-191
20180703,-191
20180703,-191
20180703,-191
20180704,-191
20180704,-191
20180704,-191
20180704,-191
20180705,-191
20180705,-191
20180705,-190
20180705,-190
20180706,-190
20180706,-190
20180706,-190
20180706,-190
20180706,-190
20180706,-190
20180706,-190
20180706,-190
20180706,-190
20180707,-189
20180707,-189
20180707,-190
20180707,-190
20180708,-190
20180708,-190
20180708,-190
20180708,-190
20180709,-190
20180709,-190
20180709,-190
20180709,-190
20180710,-190
20180710,-190
20180710,-190
20180710,-190
20180711,-190
20180711,-190
20180711,-190
20180711,-190
20180712,-190
20180712,-190
20180712,-191
20180712,-191
20180713,-191
20180713,-191
20180713,-190
20180713,-190
20180714,-190
20180714,-190
20180714,-190
20180714,-190
20180715,-190
20180715,-190
20180715,-190
20180715,-190
20180716,-190
20180716,-190
20180716,-190
20180716,-190
20180717,-190
20180717,-190
20180717,-190
20180717,-190
20180718,-190
20180718,-190
20180718,-190
20180718,-190
20180719,-190
20180719,-190
20180719,-190
20180719,-190
20180720,-190
20180720,-190
20180720,-190
20180720,-190
20180721,-190
20180721,-190
20180721,-190
20180721,-189
20180722,-188
20180722,-188
20180722,-188
20180722,-188
20180723,-188
20180723,-188
20180723,-188
20180724,-188
20180724,-188
20180724,-188
20180724,-190
20180725,-190
20180725,-190
20180725,-190
20180725,-190
20180726,-190
20180726,-190
20180726,-190
20180727,-190
20180727,-190
20180727,-190
20180727,-190
20180728,-190
20180728,-190
20180728,-190
20180728,-190
20180729,-190
20180729,-190
20180729,-190
20180729,-190
20180730,-190
20180730,-190
20180730,-190
20180730,-191
20180731,-190
20180731,-190
20180731,-190
20180731,-190
20180801,-190
20180801,-190
20180801,-189
20180801,-188
20180802,-188
20180803,-188
20180803,-188
20180804,-189
20180804,-188
20180804,-189
20180804,-188
20180805,-188
20180805,-188
20180805,-189
20180805,-189
20180806,-189
20180806,-189
20180806,-189
20180806,-189
20180807,-189
20180807,-189
20180807,-189
20180807,-189
20180808,-189
20180808,-189
20180808,-189
20180808,-189
20180809,-189
20180809,-189
20180809,-190
20180809,-190
20180810,-190
20180810,-190
20180811,-190
20180811,-190
20180811,-190
20180811,-190
20180812,-190
20180812,-190
20180812,-190
20180812,-191
20180814,-191
20180814,-191
20180814,-191
20180814,-191
20180815,-191
20180815,-191
20180815,-191
20180815,-191
20180816,-191
20180816,-191
20180816,-191
20180816,-191
20180817,-190
20180817,-190
20180817,-191
20180817,-191
20180818,-191
20180818,-190
20180818,-190
20180818,-190
20180819,-190
20180819,-190
20180819,-190
20180819,-190
20180820,-190
20180820,-190
20180820,-192
20180820,-192
20180821,-192
20180821,-192
20180821,-193
20180821,-193
20180822,-193
20180822,-193
20180822,-193
20180822,-193
20180823,-193
20180823,-193
20180823,-193
20180823,-193
20180824,-193
20180824,-193
20180824,-193
20180824,-193
20180825,-193
20180825,-193
20180825,-193
20180825,-193
20180826,-193
20180826,-193
20180826,-192
20180826,-192
20180827,-192
20180827,-192
20180827,-192
20180827,-192
20180828,-192
20180828,-192
20180828,-191
20180828,-191
20180829,-191
20180829,-191
20180829,-193
20180829,-193
20180830,-193
20180830,-193
20180830,-193
20180831,-193
20180831,-193
20180831,-193
20180831,-193
20180901,-193
20180902,-193
20180902,-193
20180902,-193
20180902,-193
20180903,-193
20180903,-193
20180903,-193
20180903,-193
20180904,-193
20180904,-193
20180904,-192
20180904,-192
20180905,-193
20180905,-193
20180905,-193
20180905,-193
20180906,-193
20180906,-193
20180907,-193
20180907,-193
20180907,-191
20180907,-191
20180908,-191
20180908,-191
20180908,-193
20180908,-193
20180909,-193
20180909,-193
20180910,-193
20180910,-193
20180910,-193
20180910,-193
20180911,-193
20180911,-193
20180911,-193
20180911,-193
20180912,-193
20180912,-193
20180912,-193
20180912,-193
20180913,-193
20180913,-193
20180913,-193
20180913,-193
20180914,-193
20180914,-193
20180914,-193
20180914,-193
20180915,-193
20180915,-193
20180915,-193
20180916,-193
20180916,-193
20180916,-193
20180916,-193
20180917,-193
20180917,-193
20180917,-193
20180917,-193
20180918,-193
20180918,-193
20180918,-194
20180918,-194
20180919,-194
20180919,-194
20180919,-194
20180919,-194
20180920,-194
20180920,-194
20180920,-194
20180920,-195
20180921,-194
20180921,-194
20180921,-194
20180921,-194
20180922,-194
20180922,-194
20180922,-194
20180922,-194
20180923,-194
20180923,-194
20180923,-194
20180923,-194
20180924,-194
20180924,-194
20180924,-194
20180924,-194
20180925,-194
20180925,-194
20180925,-194
20180925,-194
20180926,-194
20180926,-194
20180926,-193
20180926,-193
20180927,-193
20180927,-193
20180927,-193
20180927,-193
20180928,-193
20180928,-193
20180928,-193
20180928,-193
20180929,-194
20180929,-193
20180929,-193
20180929,-192
20180930,-192
20180930,-192
20180930,-192
20180930,-192
20181001,-192
20181001,-192
20181002,-192
20181002,-192
20181002,-193
20181002,-191
20181003,-191
20181003,-191
20181003,-191
20181003,-191
20181004,-191
20181004,-191
20181004,-191
20181004,-191
20181005,-191
20181005,-191
20181005,-191
20181005,-191
20181006,-191
20181006,-191
20181006,-191
20181006,-191
20181007,-191
20181007,-191
20181007,-191
20181007,-191
20181008,-191
20181008,-191
20181008,-191
20181008,-191
20181009,-191
20181009,-191
20181009,-191
20181009,-191
20181010,-191
20181010,-191
20181010,-191
20181010,-191
20181011,-191
20181011,-191
20181011,-191
20181011,-191
20181012,-191
20181012,-191
20181012,-191
20181012,-191
20181013,-191
20181013,-191
20181013,-191
20181014,-191
20181015,-191
20181015,-191
20181015,-191
20181015,-191
20181016,-191
20181016,-191
20181016,-190
20181016,-191
20181017,-191
20181017,-191
20181017,-191
20181017,-191
20181018,-191
20181018,-191
20181018,-191
20181018,-191
20181019,-191
20181019,-191
20181019,-190
20181019,-191
20181020,-190
20181020,-190
20181020,-191
20181020,-191
20181020,-190
20181021,-190
20181021,-190
20181021,-190
20181021,-190
20181022,-190
20181022,-190
20181022,-190
20181022,-190
20181023,-190
20181023,-190
20181023,-190
20181023,-190
20181024,-190
20181024,-190
20181024,-190
20181024,-190
20181025,-190
20181025,-190
20181025,-189
20181025,-189
20181026,-189
20181026,-189
20181026,-190
20181026,-190
20181027,-190
20181027,-190
20181027,-190
20181027,-189
20181028,-189
20181028,-189
20181028,-189
20181028,-189
20181029,-189
20181029,-189
20181029,-189
20181029,-189
20181030,-189
20181030,-189
20181030,-189
20181030,-189
20181031,-188
20181031,-188
20181031,-188
20181101,-188
20181101,-188
20181101,-188
20181102,-188
20181102,-188
20181102,-188
20181102,-189
20181103,-189
20181103,-189
20181103,-189
20181103,-188
20181104,-188
20181104,-188
20181104,-187
20181104,-187
20181105,-187
20181105,-187
20181105,-187
20181105,-187
20181106,-187
20181106,-187
20181106,-187
20181106,-187
20181107,-187
20181107,-187
20181107,-188
20181107,-189
20181108,-189
20181108,-189
20181108,-189
20181108,-190
20181109,-190
20181109,-190
20181109,-190
20181109,-190
20181111,-190
20181111,-190
20181111,-191
20181111,-190
20181112,-190
20181112,-190
20181112,-190
20181112,-190
20181113,-190
20181113,-190
20181113,-190
20181114,-190
20181114,-190
20181114,-190
20181114,-189
20181115,-189
20181115,-189
20181115,-189
20181115,-189
20181116,-189
20181116,-189
20181116,-189
20181117,-189
20181117,-189
20181117,-189
20181117,-189
20181118,-189
20181118,-189
20181118,-189
20181118,-190
20181119,-190
20181119,-190
20181119,-190
20181119,-190
20181120,-191
20181120,-190
20181120,-190
20181120,-191
20181121,-191
20181121,-191
20181121,-191
20181121,-191
20181122,-191
20181122,-191
20181122,-191
20181122,-191
20181123,-191
20181123,-191
20181123,-191
20181123,-190
20181124,-190
20181124,-190
20181124,-190
20181124,-190
20181125,-190
20181125,-190
20181126,-190
20181126,-190
20181126,-190
20181126,-190
