Date,Value
20160809,2.737
20160809,2.737
20160810,2.737
20160810,2.737
20160810,2.737
20160810,2.737
20160811,2.737
20160811,2.737
20160811,2.737
20160811,2.737
20160812,2.737
20160812,2.737
20160812,2.737
20160812,2.739
20160813,2.739
20160813,2.739
20160813,2.739
20160813,2.739
20160814,2.739
20160814,2.739
20160814,2.739
20160814,2.739
20160815,2.743
20160815,2.743
20160815,2.743
20160815,2.743
20160816,2.743
20160816,2.743
20160816,2.743
20160816,2.743
20160817,2.743
20160817,2.743
20160817,2.743
20160817,2.743
20160818,2.743
20160818,2.743
20160818,2.743
20160818,2.743
20160819,2.743
20160819,2.743
20160819,2.743
20160819,2.743
20160820,2.743
20160820,2.743
20160820,2.743
20160820,2.743
20160821,2.742
20160821,2.742
20160821,2.742
20160821,2.742
20160821,2.742
20160822,2.75
20160822,2.75
20160822,2.75
20160822,2.75
20160823,2.75
20160823,2.75
20160823,2.75
20160823,2.75
20160824,2.751
20160824,2.751
20160824,2.751
20160824,2.751
20160825,2.751
20160825,2.751
20160825,2.751
20160825,2.751
20160826,2.751
20160826,2.751
20160826,2.751
20160826,2.751
20160827,2.751
20160827,2.751
20160827,2.751
20160827,2.751
20160828,2.751
20160828,2.751
20160828,2.751
20160828,2.751
20160829,2.751
20160829,2.751
20160829,2.751
20160829,2.751
20160830,2.751
20160830,2.751
20160830,2.751
20160830,2.751
20160831,2.751
20160831,2.751
20160831,2.751
20160831,2.751
20160901,2.751
20160901,2.751
20160901,2.751
20160901,2.751
20160902,2.751
20160902,2.751
20160902,2.751
20160902,2.751
20160903,2.751
20160903,2.751
20160903,2.751
20160903,2.751
20160904,2.751
20160904,2.751
20160904,2.751
20160904,2.751
20160905,2.751
20160905,2.751
20160905,2.751
20160905,2.751
20160906,2.751
20160906,2.751
20160906,2.751
20160906,2.751
20160907,2.751
20160907,2.751
20160907,2.751
20160907,2.751
20160908,2.751
20160908,2.751
20160908,2.751
20160908,2.751
20160909,2.751
20160909,2.747
20160909,2.747
20160909,2.747
20160910,2.75
20160910,2.752
20160910,2.752
20160910,2.752
20160910,2.752
20160911,2.752
20160911,2.756
20160911,2.746
20160911,2.746
20160912,2.746
20160912,2.746
20160912,2.746
20160912,2.746
20160913,2.746
20160913,2.746
20160913,2.746
20160913,2.746
20160914,2.746
20160914,2.746
20160914,2.746
20160914,2.746
20160915,2.746
20160915,2.746
20160915,2.746
20160915,2.746
20160916,2.746
20160916,2.746
20160916,2.746
20160916,2.746
20160917,2.742
20160917,2.742
20160917,2.742
20160917,2.742
20160918,2.739
20160918,2.739
20160918,2.741
20160918,2.744
20160919,2.743
20160919,2.743
20160919,2.743
20160919,2.74
20160920,2.74
20160920,2.74
20160920,2.74
20160920,2.74
20160920,2.74
20160920,2.74
20160921,2.74
20160921,2.74
20160921,2.74
20160921,2.74
20160921,2.74
20160921,2.74
20160921,2.74
20160921,2.74
20160922,2.74
20160922,2.74
20160922,2.74
20160922,2.74
20160923,2.74
20160923,2.74
20160923,2.74
20160923,2.74
20160924,2.74
20160924,2.74
20160924,2.74
20160924,2.74
20160925,2.74
20160925,2.74
20160925,2.74
20160925,2.74
20160926,2.74
20160926,2.743
20160926,2.743
20160926,2.743
20160927,2.743
20160927,2.743
20160927,2.743
20160927,2.743
20160928,2.743
20160928,2.743
20160928,2.743
20160928,2.744
20160929,2.744
20160929,2.744
20160929,2.746
20160929,2.746
20160930,2.746
20160930,2.746
20160930,2.746
20160930,2.746
20161001,2.746
20161001,2.746
20161001,2.746
20161001,2.746
20161002,2.746
20161002,2.746
20161002,2.746
20161002,2.746
20161003,2.746
20161003,2.746
20161003,2.746
20161003,2.746
20161004,2.746
20161004,2.746
20161004,2.746
20161004,2.746
20161005,2.746
20161005,2.746
20161005,2.746
20161005,2.746
20161006,2.746
20161006,2.746
20161006,2.746
20161006,2.749
20161007,2.749
20161007,2.749
20161007,2.749
20161007,2.749
20161008,2.749
20161008,2.749
20161008,2.749
20161008,2.75
20161009,2.75
20161009,2.75
20161009,2.75
20161009,2.753
20161010,2.753
20161010,2.753
20161010,2.753
20161010,2.755
20161011,2.755
20161011,2.755
20161011,2.755
20161011,2.755
20161012,2.755
20161012,2.755
20161012,2.755
20161012,2.757
20161013,2.757
20161013,2.757
20161013,2.757
20161013,2.757
20161014,2.757
20161014,2.757
20161014,2.757
20161014,2.757
20161015,2.757
20161015,2.757
20161015,2.757
20161015,2.757
20161016,2.757
20161016,2.757
20161016,2.757
20161016,2.757
20161017,2.757
20161017,2.757
20161017,2.757
20161017,2.757
20161018,2.757
20161018,2.757
20161018,2.757
20161018,2.757
20161019,2.757
20161019,2.757
20161019,2.757
20161019,2.757
20161020,2.757
20161020,2.757
20161020,2.757
20161020,2.759
20161021,2.762
20161021,2.762
20161021,2.762
20161021,2.762
20161022,2.762
20161022,2.762
20161022,2.762
20161022,2.762
20161023,2.762
20161023,2.762
20161023,2.762
20161023,2.762
20161024,2.762
20161024,2.762
20161024,2.762
20161024,2.762
20161025,2.765
20161025,2.765
20161025,2.765
20161025,2.765
20161026,2.765
20161026,2.765
20161026,2.765
20161026,2.765
20161027,2.768
20161027,2.765
20161027,2.765
20161027,2.765
20161028,2.765
20161028,2.765
20161028,2.765
20161028,2.765
20161029,2.765
20161029,2.765
20161029,2.765
20161029,2.765
20161030,2.765
20161030,2.765
20161030,2.768
20161030,2.768
20161031,2.768
20161031,2.768
20161031,2.768
20161031,2.768
20161101,2.768
20161101,2.768
20161101,2.768
20161101,2.768
20161101,2.768
20161102,2.768
20161102,2.768
20161102,2.768
20161102,2.768
20161103,2.768
20161103,2.768
20161103,2.768
20161103,2.768
20161104,2.768
20161104,2.768
20161104,2.768
20161104,2.768
20161105,2.773
20161105,2.773
20161105,2.773
20161105,2.773
20161106,2.772
20161106,2.772
20161106,2.772
20161106,2.772
20161107,2.761
20161107,2.761
20161107,2.761
20161107,2.761
20161108,2.761
20161108,2.761
20161108,2.761
20161108,2.761
20161109,2.761
20161109,2.761
20161109,2.761
20161109,2.761
20161110,2.765
20161110,2.765
20161110,2.765
20161110,2.765
20161111,2.765
20161111,2.765
20161111,2.765
20161111,2.765
20161112,2.765
20161112,2.765
20161112,2.765
20161112,2.765
20161113,2.765
20161113,2.765
20161113,2.765
20161113,2.765
20161114,2.765
20161114,2.765
20161114,2.765
20161114,2.765
20161115,2.765
20161115,2.765
20161115,2.765
20161115,2.765
20161116,2.765
20161116,2.765
20161116,2.765
20161116,2.765
20161117,2.765
20161117,2.765
20161117,2.765
20161117,2.765
20161118,2.765
20161118,2.765
20161118,2.765
20161118,2.765
20161119,2.765
20161119,2.765
20161119,2.765
20161119,2.765
20161120,2.765
20161120,2.765
20161120,2.765
20161120,2.765
20161120,2.765
20161121,2.765
20161121,2.765
20161121,2.765
20161121,2.765
20161122,2.765
20161122,2.765
20161122,2.765
20161122,2.765
20161122,2.765
20161123,2.765
20161123,2.765
20161123,2.765
20161123,2.765
20161124,2.765
20161124,2.765
20161125,2.765
20161125,2.765
20161125,2.765
20161125,2.765
20161126,2.765
20161126,2.765
20161126,2.765
20161126,2.765
20161127,2.765
20161127,2.765
20161127,2.765
20161127,2.765
20161127,2.765
20161128,2.765
20161128,2.765
20161128,2.765
20161128,2.765
20161129,2.765
20161129,2.765
20161129,2.765
20161129,2.765
20161130,2.765
20161130,2.765
20161130,2.765
20161130,2.765
20161201,2.765
20161201,2.765
20161201,2.765
20161201,2.765
20161202,2.765
20161202,2.765
20161202,2.765
20161202,2.765
20161203,2.765
20161203,2.765
20161203,2.765
20161203,2.765
20161204,2.765
20161204,2.765
20161204,2.765
20161204,2.765
20161204,2.765
20161205,2.766
20161205,2.766
20161205,2.766
20161205,2.766
20161206,2.766
20161206,2.766
20161206,2.766
20161206,2.766
20161206,2.766
20161207,2.766
20161207,2.766
20161207,2.766
20161207,2.766
20161208,2.766
20161208,2.766
20161208,2.766
20161208,2.766
20161208,2.766
20161209,2.766
20161209,2.766
20161209,2.766
20161209,2.766
20161210,2.766
20161210,2.766
20161210,2.766
20161210,2.766
20161211,2.766
20161211,2.766
20161211,2.766
20161211,2.766
20161212,2.766
20161212,2.766
20161212,2.766
20161212,2.766
20161213,2.766
20161213,2.766
20161213,2.766
20161213,2.766
20161214,2.766
20161214,2.766
20161214,2.766
20161214,2.766
20161215,2.766
20161215,2.766
20161215,2.766
20161215,2.766
20161216,2.766
20161216,2.766
20161216,2.766
20161216,2.766
20161217,2.766
20161217,2.766
20161217,2.766
20161217,2.766
20161217,2.766
20161218,2.766
20161218,2.766
20161218,2.766
20161218,2.766
20161219,2.766
20161219,2.757
20161219,2.757
20161219,2.757
20161220,2.757
20161220,2.757
20161220,2.757
20161220,2.757
20161221,2.757
20161221,2.757
20161221,2.757
20161221,2.757
20161222,2.757
20161222,2.757
20161222,2.757
20161222,2.757
20161223,2.757
20161223,2.757
20161223,2.757
20161223,2.757
20161224,2.757
20161224,2.757
20161224,2.757
20161224,2.757
20161225,2.757
20161225,2.757
20161225,2.757
20161225,2.757
20161225,2.757
20161226,2.757
20161226,2.757
20161226,2.757
20161226,2.757
20161227,2.757
20161227,2.757
20161227,2.757
20161227,2.757
20161228,2.762
20161228,2.762
20161228,2.762
20161228,2.762
20161229,2.762
20161229,2.762
20161229,2.762
20161229,2.762
20161230,2.764
20161230,2.764
20161230,2.764
20161230,2.764
20161231,2.764
20161231,2.764
20161231,2.764
20161231,2.764
20170101,2.764
20170101,2.764
20170101,2.764
20170101,2.763
20170102,2.763
20170102,2.763
20170102,2.763
20170102,2.763
20170102,2.763
20170103,2.763
20170103,2.763
20170103,2.763
20170103,2.763
20170104,2.763
20170104,2.763
20170104,2.763
20170104,2.763
20170104,2.763
20170105,2.763
20170105,2.763
20170105,2.763
20170105,2.763
20170106,2.763
20170106,2.763
20170106,2.763
20170106,2.763
20170107,2.763
20170107,2.763
20170107,2.763
20170107,2.763
20170108,2.763
20170108,2.763
20170108,2.763
20170108,2.759
20170109,2.756
20170109,2.756
20170109,2.756
20170109,2.756
20170110,2.756
20170110,2.756
20170110,2.756
20170110,2.756
20170110,2.756
20170111,2.756
20170111,2.756
20170111,2.756
20170111,2.756
20170112,2.756
20170112,2.756
20170112,2.756
20170112,2.756
20170113,2.756
20170113,2.756
20170113,2.756
20170113,2.756
20170114,2.756
20170114,2.756
20170114,2.756
20170114,2.756
20170115,2.755
20170115,2.753
20170115,2.753
20170115,2.753
20170115,2.752
20170116,2.75
20170116,2.751
20170116,2.751
20170116,2.751
20170117,2.752
20170117,2.752
20170117,2.752
20170117,2.752
20170117,2.752
20170118,2.752
20170118,2.752
20170118,2.752
20170118,2.752
20170119,2.752
20170119,2.753
20170119,2.753
20170119,2.753
20170119,2.753
20170120,2.753
20170120,2.753
20170120,2.753
20170120,2.753
20170121,2.753
20170121,2.753
20170121,2.755
20170121,2.761
20170122,2.761
20170122,2.761
20170122,2.761
20170122,2.761
20170122,2.761
20170123,2.761
20170123,2.761
20170123,2.761
20170123,2.761
20170124,2.761
20170124,2.761
20170124,2.761
20170124,2.761
20170125,2.761
20170125,2.762
20170125,2.762
20170125,2.762
20170126,2.762
20170126,2.762
20170126,2.762
20170126,2.762
20170127,2.762
20170127,2.754
20170127,2.754
20170127,2.754
20170128,2.754
20170128,2.754
20170128,2.754
20170128,2.747
20170129,2.747
20170129,2.747
20170129,2.747
20170129,2.747
20170130,2.747
20170130,2.747
20170130,2.747
20170130,2.747
20170131,2.747
20170131,2.747
20170131,2.747
20170131,2.747
20170201,2.747
20170201,2.747
20170201,2.747
20170201,2.747
20170201,2.747
20170202,2.747
20170202,2.747
20170202,2.747
20170202,2.747
20170203,2.747
20170203,2.747
20170203,2.747
20170203,2.747
20170204,2.747
20170204,2.747
20170204,2.747
20170204,2.747
20170205,2.747
20170205,2.747
20170205,2.747
20170205,2.747
20170206,2.747
20170206,2.747
20170206,2.747
20170206,2.747
20170207,2.747
20170207,2.747
20170207,2.747
20170207,2.747
20170208,2.747
20170208,2.747
20170208,2.747
20170208,2.747
20170209,2.747
20170209,2.747
20170209,2.747
20170209,2.745
20170210,2.745
20170210,2.746
20170210,2.746
20170210,2.746
20170211,2.746
20170211,2.746
20170211,2.746
20170211,2.746
20170212,2.744
20170212,2.743
20170212,2.743
20170212,2.743
20170212,2.743
20170213,2.743
20170213,2.743
20170213,2.743
20170213,2.743
20170214,2.743
20170214,2.743
20170214,2.743
20170214,2.743
20170215,2.743
20170215,2.743
20170215,2.743
20170215,2.743
20170216,2.743
20170216,2.743
20170216,2.743
20170216,2.743
20170216,2.743
20170217,2.743
20170217,2.743
20170217,2.743
20170217,2.743
20170218,2.743
20170218,2.743
20170218,2.743
20170218,2.743
20170218,2.743
20170219,2.743
20170219,2.743
20170219,2.743
20170219,2.743
20170220,2.743
20170220,2.743
20170220,2.743
20170220,2.743
20170221,2.743
20170221,2.743
20170221,2.743
20170221,2.743
20170222,2.743
20170222,2.743
20170222,2.742
20170222,2.742
20170223,2.742
20170223,2.742
20170223,2.742
20170223,2.742
20170224,2.742
20170224,2.742
20170224,2.742
20170224,2.742
20170225,2.742
20170225,2.742
20170225,2.742
20170225,2.742
20170226,2.742
20170226,2.742
20170226,2.742
20170226,2.742
20170227,2.742
20170227,2.742
20170227,2.742
20170227,2.742
20170228,2.742
20170228,2.742
20170228,2.742
20170228,2.742
20170301,2.74
20170301,2.738
20170301,2.738
20170301,2.738
20170302,2.738
20170302,2.738
20170302,2.736
20170302,2.736
20170303,2.736
20170303,2.736
20170303,2.737
20170303,2.737
20170304,2.737
20170304,2.737
20170304,2.737
20170304,2.737
20170305,2.737
20170305,2.737
20170305,2.737
20170305,2.737
20170306,2.737
20170306,2.737
20170306,2.737
20170306,2.737
20170307,2.737
20170307,2.737
20170307,2.737
20170307,2.737
20170308,2.737
20170308,2.737
20170308,2.737
20170308,2.737
20170309,2.737
20170309,2.737
20170309,2.737
20170309,2.739
20170310,2.739
20170310,2.739
20170310,2.739
20170310,2.739
20170311,2.739
20170311,2.739
20170311,2.739
20170311,2.739
20170312,2.739
20170312,2.739
20170312,2.739
20170312,2.739
20170312,2.739
20170313,2.739
20170313,2.739
20170313,2.739
20170313,2.739
20170314,2.739
20170314,2.739
20170314,2.739
20170314,2.739
20170315,2.738
20170315,2.738
20170315,2.738
20170315,2.738
20170316,2.732
20170316,2.732
20170316,2.732
20170316,2.732
20170317,2.732
20170317,2.732
20170317,2.732
20170317,2.732
20170318,2.732
20170318,2.732
20170318,2.732
20170318,2.732
20170319,2.732
20170319,2.732
20170319,2.732
20170319,2.732
20170320,2.732
20170320,2.732
20170320,2.732
20170320,2.732
20170321,2.732
20170321,2.732
20170321,2.732
20170321,2.732
20170322,2.732
20170322,2.732
20170322,2.732
20170322,2.732
20170323,2.732
20170323,2.731
20170323,2.731
20170323,2.731
20170323,2.731
20170324,2.731
20170324,2.731
20170324,2.731
20170324,2.731
20170325,2.731
20170325,2.731
20170325,2.731
20170325,2.731
20170326,2.731
20170326,2.731
20170326,2.735
20170326,2.735
20170327,2.735
20170327,2.735
20170327,2.735
20170327,2.735
20170328,2.735
20170328,2.735
20170328,2.735
20170328,2.735
20170329,2.735
20170329,2.735
20170329,2.735
20170329,2.735
20170330,2.735
20170330,2.735
20170330,2.735
20170330,2.735
20170331,2.735
20170331,2.735
20170331,2.735
20170331,2.735
20170401,2.735
20170401,2.735
20170401,2.735
20170401,2.735
20170402,2.735
20170402,2.735
20170402,2.735
20170402,2.735
20170403,2.735
20170403,2.735
20170403,2.735
20170403,2.735
20170404,2.735
20170404,2.735
20170404,2.735
20170404,2.735
20170405,2.735
20170405,2.735
20170405,2.735
20170405,2.735
20170406,2.735
20170406,2.735
20170406,2.735
20170406,2.735
20170407,2.735
20170407,2.735
20170407,2.735
20170407,2.735
20170408,2.735
20170408,2.735
20170408,2.735
20170408,2.735
20170409,2.735
20170409,2.735
20170409,2.735
20170409,2.735
20170410,2.735
20170410,2.735
20170410,2.735
20170410,2.732
20170411,2.732
20170411,2.732
20170411,2.732
20170411,2.732
20170411,2.732
20170411,2.732
20170412,2.732
20170412,2.732
20170412,2.732
20170412,2.732
20170412,2.732
20170412,2.732
20170413,2.732
20170413,2.732
20170413,2.732
20170413,2.732
20170414,2.729
20170414,2.729
20170414,2.729
20170414,2.729
20170414,2.729
20170415,2.729
20170415,2.729
20170415,2.723
20170415,2.723
20170416,2.723
20170416,2.723
20170416,2.724
20170416,2.724
20170416,2.724
20170416,2.724
20170417,2.717
20170417,2.717
20170417,2.717
20170417,2.717
20170418,2.717
20170418,2.717
20170418,2.717
20170418,2.717
20170419,2.715
20170419,2.715
20170419,2.715
20170419,2.715
20170420,2.715
20170420,2.715
20170420,2.715
20170420,2.715
20170421,2.715
20170421,2.715
20170421,2.715
20170421,2.715
20170422,2.715
20170422,2.715
20170422,2.715
20170422,2.715
20170423,2.715
20170423,2.715
20170423,2.715
20170423,2.715
20170424,2.715
20170424,2.715
20170424,2.715
20170424,2.715
20170425,2.719
20170425,2.719
20170425,2.719
20170425,2.719
20170425,2.719
20170426,2.719
20170426,2.719
20170426,2.719
20170427,2.719
20170427,2.719
20170427,2.719
20170427,2.719
20170428,2.719
20170428,2.719
20170428,2.719
20170428,2.719
20170429,2.719
20170429,2.719
20170429,2.719
20170429,2.719
20170430,2.719
20170430,2.719
20170430,2.719
20170430,2.719
20170501,2.719
20170501,2.719
20170501,2.719
20170501,2.719
20170502,2.719
20170502,2.719
20170502,2.719
20170502,2.719
20170503,2.719
20170503,2.719
20170503,2.719
20170503,2.719
20170504,2.719
20170504,2.719
20170504,2.719
20170504,2.719
20170505,2.719
20170505,2.719
20170505,2.719
20170505,2.719
20170506,2.719
20170506,2.719
20170506,2.719
20170506,2.719
20170507,2.719
20170507,2.719
20170507,2.719
20170507,2.719
20170508,2.714
20170508,2.714
20170508,2.714
20170508,2.714
20170509,2.714
20170509,2.714
20170509,2.714
20170509,2.714
20170510,2.714
20170510,2.714
20170510,2.714
20170510,2.714
20170511,2.714
20170511,2.714
20170511,2.714
20170511,2.714
20170511,2.714
20170512,2.714
20170512,2.714
20170512,2.714
20170512,2.714
20170513,2.714
20170513,2.714
20170513,2.714
20170513,2.714
20170514,2.715
20170514,2.715
20170514,2.715
20170514,2.715
20170514,2.716
20170514,2.716
20170515,2.716
20170515,2.716
20170515,2.716
20170515,2.716
20170516,2.716
20170516,2.716
20170516,2.716
20170516,2.716
20170516,2.716
20170517,2.716
20170517,2.716
20170517,2.716
20170517,2.716
20170518,2.716
20170518,2.716
20170518,2.716
20170518,2.716
20170518,2.716
20170518,2.716
20170519,2.716
20170519,2.716
20170519,2.716
20170519,2.716
20170519,2.716
20170520,2.716
20170520,2.716
20170520,2.716
20170520,2.716
20170520,2.716
20170521,2.716
20170521,2.716
20170521,2.716
20170521,2.716
20170521,2.716
20170522,2.716
20170522,2.716
20170522,2.716
20170522,2.716
20170522,2.716
20170523,2.716
20170523,2.716
20170523,2.716
20170523,2.716
20170523,2.716
20170524,2.716
20170524,2.716
20170524,2.716
20170524,2.716
20170524,2.716
20170525,2.716
20170525,2.716
20170525,2.716
20170525,2.716
20170525,2.716
20170526,2.716
20170526,2.716
20170526,2.716
20170526,2.716
20170526,2.716
20170527,2.716
20170527,2.716
20170527,2.716
20170527,2.716
20170527,2.716
20170528,2.716
20170528,2.716
20170528,2.716
20170528,2.716
20170528,2.716
20170529,2.716
20170529,2.716
20170529,2.716
20170529,2.716
20170529,2.716
20170530,2.716
20170530,2.716
20170530,2.716
20170530,2.716
20170530,2.716
20170531,2.716
20170531,2.716
20170531,2.716
20170531,2.716
20170531,2.716
20170601,2.716
20170601,2.716
20170601,2.716
20170601,2.716
20170601,2.716
20170602,2.716
20170602,2.716
20170602,2.716
20170602,2.716
20170602,2.716
20170603,2.716
20170603,2.716
20170603,2.716
20170603,2.716
20170603,2.716
20170604,2.716
20170604,2.716
20170604,2.716
20170604,2.716
20170604,2.716
20170605,2.716
20170605,2.716
20170605,2.716
20170605,2.716
20170605,2.716
20170606,2.716
20170606,2.716
20170606,2.716
20170606,2.716
20170606,2.716
20170607,2.716
20170607,2.716
20170607,2.716
20170607,2.716
20170608,2.716
20170608,2.716
20170608,2.716
20170609,2.716
20170609,2.716
20170614,2.716
20170614,2.716
20170614,2.716
20170614,2.716
20170614,2.716
20170615,2.716
20170615,2.716
20170615,2.714
20170615,2.714
20170615,2.714
20170616,2.714
20170616,2.714
20170616,2.714
20170616,2.714
20170617,2.714
20170617,2.714
20170617,2.725
20170617,2.725
20170618,2.725
20170618,2.725
20170618,2.725
20170618,2.725
20170619,2.725
20170619,2.725
20170619,2.723
20170619,2.723
20170620,2.723
20170620,2.723
20170620,2.722
20170620,2.722
20170621,2.722
20170621,2.722
20170621,2.722
20170621,2.722
20170622,2.722
20170622,2.722
20170622,2.722
20170622,2.722
20170623,2.722
20170623,2.722
20170623,2.722
20170623,2.722
20170624,2.722
20170624,2.722
20170624,2.722
20170624,2.722
20170625,2.722
20170625,2.722
20170625,2.699
20170625,2.699
20170626,2.699
20170626,2.699
20170626,2.701
20170626,2.701
20170627,2.701
20170627,2.701
20170627,2.701
20170627,2.701
20170628,2.701
20170628,2.701
20170628,2.701
20170628,2.701
20170629,2.701
20170629,2.701
20170629,2.701
20170629,2.701
20170630,2.701
20170630,2.701
20170630,2.701
20170630,2.701
20170701,2.701
20170701,2.701
20170701,2.701
20170701,2.701
20170702,2.701
20170702,2.701
20170702,2.701
20170702,2.701
20170703,2.701
20170703,2.701
20170703,2.701
20170703,2.701
20170704,2.701
20170704,2.701
20170704,2.701
20170704,2.701
20170705,2.701
20170705,2.701
20170705,2.701
20170705,2.701
20170706,2.701
20170706,2.701
20170706,2.701
20170706,2.701
20170707,2.701
20170707,2.701
20170707,2.701
20170707,2.701
20170708,2.701
20170708,2.701
20170708,2.701
20170708,2.701
20170709,2.701
20170709,2.701
20170709,2.701
20170709,2.701
20170710,2.701
20170710,2.701
20170710,2.701
20170710,2.701
20170711,2.701
20170711,2.701
20170711,2.701
20170711,2.701
20170712,2.701
20170712,2.701
20170712,2.699
20170712,2.699
20170712,2.699
20170713,2.699
20170713,2.699
20170713,2.699
20170713,2.699
20170714,2.699
20170714,2.699
20170714,2.699
20170714,2.699
20170715,2.699
20170715,2.699
20170715,2.699
20170715,2.699
20170716,2.699
20170716,2.699
20170716,2.699
20170716,2.699
20170717,2.699
20170717,2.699
20170717,2.699
20170717,2.698
20170718,2.698
20170718,2.698
20170718,2.698
20170718,2.657
20170719,2.638
20170719,2.638
20170719,2.64
20170719,2.64
20170719,2.64
20170720,2.64
20170720,2.644
20170720,2.644
20170720,2.644
20170721,2.644
20170721,2.644
20170721,2.644
20170721,2.644
20170722,2.644
20170722,2.644
20170722,2.644
20170722,2.646
20170723,2.65
20170723,2.65
20170723,2.613
20170723,2.613
20170724,2.613
20170724,2.62
20170724,2.62
20170724,2.62
20170724,2.62
20170725,2.62
20170725,2.62
20170725,2.62
20170725,2.62
20170726,2.62
20170726,2.62
20170726,2.62
20170726,2.614
20170727,2.614
20170727,2.614
20170727,2.614
20170727,2.614
20170728,2.608
20170728,2.608
20170728,2.608
20170728,2.608
20170728,2.608
20170729,2.608
20170729,2.608
20170729,2.608
20170729,2.599
20170730,2.599
20170730,2.599
20170730,2.599
20170730,2.599
20170730,2.599
20170730,2.609
20170803,2.609
20170803,2.609
20170804,2.609
20170804,2.609
20170804,2.609
20170804,2.596
20170808,2.596
20170809,2.596
20170809,2.596
20170809,2.596
20170810,2.596
20170810,2.596
20170810,2.596
20170810,2.596
20170811,2.596
20170811,2.596
20170811,2.596
20170811,2.596
20170812,2.596
20170812,2.596
20170812,2.596
20170812,2.596
20170813,2.596
20170813,2.596
20170813,2.596
20170813,2.591
20170814,2.591
20170814,2.591
20170814,2.594
20170814,2.594
20170815,2.594
20170815,2.594
20170816,2.594
20170816,2.594
20170816,2.594
20170816,2.594
20170817,2.594
20170817,2.594
20170817,2.594
20170817,2.594
20170818,2.594
20170818,2.594
20170818,2.594
20170818,2.59
20170819,2.59
20170819,2.547
20170819,2.547
20170819,2.547
20170820,2.547
20170820,2.547
20170820,2.547
20170820,2.547
20170821,2.547
20170821,2.547
20170821,2.547
20170821,2.547
20170822,2.547
20170822,2.547
20170822,2.547
20170822,2.543
20170823,2.543
20170823,2.543
20170823,2.543
20170823,2.543
20170824,2.543
20170824,2.543
20170824,2.543
20170824,2.542
20170825,2.542
20170825,2.542
20170825,2.542
20170825,2.541
20170826,2.53
20170826,2.53
20170826,2.53
20170826,2.53
20170827,2.53
20170827,2.53
20170827,2.53
20170827,2.529
20170828,2.529
20170828,2.529
20170828,2.529
20170828,2.529
20170829,2.529
20170829,2.529
20170829,2.529
20170829,2.529
20170830,2.529
20170830,2.529
20170830,2.529
20170830,2.529
20170831,2.529
20170831,2.487
20170831,2.487
20170831,2.487
20170901,2.487
20170901,2.488
20170901,2.488
20170901,2.488
20170902,2.488
20170902,2.488
20170902,2.488
20170902,2.488
20170903,2.488
20170903,2.433
20170903,2.433
20170903,2.433
20170904,2.433
20170904,2.433
20170904,2.433
20170905,2.433
20170905,2.433
20170905,2.433
20170905,2.433
20170906,2.433
20170906,2.433
20170906,2.433
20170906,2.433
20170907,2.434
20170907,2.434
20170907,2.434
20170907,2.434
20170908,2.434
20170908,2.434
20170908,2.434
20170908,2.434
20170911,2.434
20170912,2.434
20170912,2.434
20170912,2.434
20170912,2.434
20170913,2.434
20170913,2.434
20170913,2.434
20170913,2.434
20170914,2.434
20170914,2.434
20170914,2.434
20170914,2.434
20170915,2.38
20170915,2.384
20170915,2.384
20170915,2.384
20170918,2.385
20170918,2.385
20170919,2.385
20170919,2.385
20170919,2.385
20170919,2.385
20170920,2.355
20170920,2.355
20170920,2.355
20170920,2.355
20170921,2.355
20170922,2.355
20170922,2.355
20170922,2.355
20170922,2.355
20170923,2.349
20170923,2.349
20170923,2.349
20170923,2.349
20170924,2.349
20170924,2.349
20170924,2.349
20170924,2.349
20170925,2.349
20170925,2.349
20170925,2.349
20170925,2.349
20170926,2.349
20170926,2.349
20170926,2.349
20170926,2.349
20170927,2.349
20170927,2.349
20170927,2.349
20170927,2.35
20170928,2.35
20170928,2.35
20170928,2.35
20170928,2.35
20170929,2.35
20170929,2.35
20170929,2.35
20170929,2.35
20170930,2.35
20170930,2.35
20170930,2.35
20170930,2.35
20171001,2.35
20171001,2.35
20171001,2.35
20171001,2.35
20171002,2.352
20171002,2.352
20171002,2.352
20171002,2.353
20171003,2.353
20171003,2.353
20171003,2.353
20171003,2.353
20171004,2.353
20171004,2.353
20171004,2.353
20171004,2.354
20171005,2.354
20171005,2.354
20171005,2.354
20171005,2.354
20171006,2.354
20171006,2.354
20171006,2.354
20171006,2.354
20171006,2.354
20171007,2.345
20171007,2.345
20171007,2.345
20171007,2.345
20171008,2.345
20171008,2.345
20171008,2.345
20171008,2.346
20171009,2.346
20171009,2.346
20171009,2.346
20171009,2.347
20171010,2.347
20171010,2.347
20171010,2.347
20171010,2.347
20171011,2.348
20171011,2.348
20171011,2.348
20171011,2.348
20171012,2.344
20171012,2.344
20171013,2.344
20171013,2.344
20171013,2.344
20171013,2.344
20171014,2.344
20171014,2.344
20171014,2.344
20171014,2.344
20171015,2.352
20171015,2.352
20171015,2.352
20171015,2.353
20171016,2.353
20171016,2.353
20171016,2.353
20171016,2.353
20171017,2.362
20171017,2.362
20171017,2.362
20171018,2.362
20171018,2.362
20171018,2.362
20171019,2.362
20171019,2.362
20171019,2.362
20171019,2.362
20171020,2.363
20171020,2.363
20171021,2.363
20171021,2.363
20171021,2.363
20171022,2.363
20171022,2.363
20171022,2.363
20171022,2.363
20171023,2.363
20171023,2.363
20171023,2.363
20171023,2.363
20171024,2.371
