Date,Value
20170621,-42
20170621,-42
20170621,-42
20170622,-42
20170622,-42
20170622,-42
20170622,-42
20170623,-42
20170623,-42
20170623,-42
20170623,-42
20170624,-42
20170624,-42
20170624,-42
20170624,-42
20170625,-42
20170625,-42
20170625,-43
20170625,-42
20170626,-42
20170626,-42
20170626,-43
20170626,-43
20170627,-43
20170627,-43
20170627,-43
20170627,-43
20170628,-43
20170628,-43
20170628,-43
20170628,-43
20170629,-43
20170629,-43
20170629,-43
20170629,-43
20170630,-43
20170630,-43
20170630,-43
20170630,-43
20170701,-43
20170701,-43
20170701,-43
20170701,-43
20170702,-43
20170702,-43
20170702,-43
20170702,-43
20170703,-43
20170703,-43
20170703,-43
20170703,-43
20170704,-43
20170704,-43
20170704,-43
20170704,-43
20170705,-43
20170705,-43
20170705,-43
20170705,-43
20170706,-43
20170706,-43
20170706,-43
20170706,-43
20170707,-43
20170707,-43
20170707,-43
20170707,-43
20170708,-43
20170708,-43
20170708,-43
20170708,-43
20170709,-43
20170709,-43
20170709,-43
20170709,-43
20170710,-43
20170710,-43
20170710,-43
20170710,-43
20170711,-43
20170711,-43
20170711,-43
20170711,-43
20170712,-43
20170712,-43
20170712,-43
20170712,-43
20170712,-43
20170713,-43
20170713,-43
20170713,-43
20170713,-43
20170714,-43
20170714,-43
20170714,-43
20170714,-43
20170715,-43
20170715,-43
20170715,-43
20170715,-42
20170716,-42
20170716,-42
20170716,-42
20170716,-42
20170717,-42
20170717,-42
20170717,-42
20170717,-42
20170718,-42
20170718,-42
20170718,-42
20170718,-42
20170719,-42
20170719,-42
20170719,-42
20170719,-42
20170719,-42
20170720,-42
20170720,-42
20170720,-42
20170720,-42
20170721,-42
20170721,-42
20170721,-42
20170721,-42
20170722,-42
20170722,-42
20170722,-42
20170722,-42
20170723,-42
20170723,-41
20170723,-41
20170723,-41
20170724,-41
20170724,-41
20170724,-41
20170724,-41
20170724,-41
20170725,-41
20170725,-41
20170725,-41
20170725,-41
20170726,-41
20170726,-41
20170726,-41
20170726,-41
20170727,-41
20170727,-41
20170727,-41
20170727,-41
20170728,-41
20170728,-41
20170728,-41
20170728,-42
20170728,-42
20170729,-41
20170729,-41
20170729,-41
20170729,-41
20170730,-41
20170730,-41
20170730,-40
20170730,-40
20170730,-40
20170730,-40
20170803,-40
20170803,-40
20170804,-40
20170804,-40
20170804,-40
20170804,-40
20170808,-40
20170809,-40
20170809,-40
20170809,-40
20170810,-40
20170810,-40
20170810,-40
20170810,-40
20170811,-40
20170811,-40
20170811,-40
20170811,-40
20170812,-40
20170812,-40
20170812,-40
20170812,-40
20170813,-40
20170813,-40
20170813,-40
20170813,-40
20170814,-40
20170814,-40
20170814,-40
20170814,-40
20170815,-40
20170815,-40
20170816,-40
20170816,-40
20170816,-40
20170816,-41
20170817,-41
20170817,-41
20170817,-41
20170817,-41
20170818,-41
20170818,-41
20170818,-41
20170818,-41
20170819,-41
20170819,-41
20170819,-41
20170819,-41
20170820,-41
20170820,-41
20170820,-41
20170820,-41
20170821,-41
20170821,-41
20170821,-41
20170821,-41
20170822,-41
20170822,-41
20170822,-41
20170822,-41
20170823,-41
20170823,-41
20170823,-41
20170823,-41
20170824,-41
20170824,-41
20170824,-41
20170824,-41
20170825,-41
20170825,-41
20170825,-41
20170825,-41
20170826,-41
20170826,-41
20170826,-41
20170826,-41
20170827,-41
20170827,-41
20170827,-41
20170827,-41
20170828,-41
20170828,-41
20170828,-41
20170828,-41
20170829,-41
20170829,-41
20170829,-41
20170829,-41
20170830,-41
20170830,-41
20170830,-41
20170830,-41
20170831,-41
20170831,-41
20170831,-41
20170831,-41
20170901,-41
20170901,-41
20170901,-41
20170901,-41
20170902,-41
20170902,-41
20170902,-41
20170902,-41
20170903,-41
20170903,-41
20170903,-41
20170903,-41
20170904,-41
20170904,-41
20170904,-41
20170905,-41
20170905,-41
20170905,-41
20170905,-41
20170906,-41
20170906,-41
20170906,-41
20170906,-41
20170907,-41
20170907,-41
20170907,-41
20170907,-41
20170908,-41
20170908,-41
20170908,-41
20170908,-41
20170911,-41
20170912,-41
20170912,-41
20170912,-41
20170912,-41
20170913,-41
20170913,-41
20170913,-41
20170913,-41
20170914,-41
20170914,-41
20170914,-41
20170914,-41
20170915,-41
20170915,-41
20170915,-41
20170915,-41
20170918,-41
20170918,-41
20170919,-41
20170919,-41
20170919,-41
20170919,-41
20170920,-41
20170920,-41
20170920,-41
20170920,-41
20170921,-41
20170922,-41
20170922,-41
20170922,-41
20170922,-41
20170923,-41
20170923,-41
20170923,-41
20170923,-41
20170924,-41
20170924,-41
20170924,-41
20170924,-41
20170925,-41
20170925,-41
20170925,-41
20170925,-41
20170926,-41
20170926,-41
20170926,-41
20170926,-41
20170927,-41
20170927,-41
20170927,-41
20170927,-41
20170928,-41
20170928,-41
20170928,-41
20170928,-41
20170929,-41
20170929,-41
20170929,-41
20170929,-41
20170930,-41
20170930,-41
20170930,-41
20170930,-41
20171001,-41
20171001,-41
20171001,-41
20171001,-41
20171002,-41
20171002,-41
20171002,-41
20171002,-41
20171003,-41
20171003,-41
20171003,-41
20171003,-41
20171004,-41
20171004,-41
20171004,-41
20171004,-41
20171005,-41
20171005,-41
20171005,-41
20171005,-41
20171006,-41
20171006,-41
20171006,-41
20171006,-41
20171006,-41
20171007,-41
20171007,-41
20171007,-41
20171007,-41
20171008,-41
20171008,-41
20171008,-41
20171008,-41
20171009,-41
20171009,-41
20171009,-41
20171009,-41
20171010,-41
20171010,-41
20171010,-41
20171010,-41
20171011,-41
20171011,-41
20171011,-41
20171011,-41
20171012,-41
20171012,-41
20171013,-41
20171013,-41
20171013,-41
20171013,-41
20171014,-41
20171014,-41
20171014,-41
20171014,-41
20171015,-41
20171015,-41
20171015,-41
20171015,-41
20171016,-41
20171016,-41
20171016,-41
20171016,-41
20171017,-41
20171017,-41
20171017,-41
20171018,-41
20171018,-41
20171018,-41
20171019,-41
20171019,-41
20171019,-41
20171019,-41
20171020,-41
20171020,-41
20171021,-41
20171021,-41
20171021,-41
20171022,-41
20171022,-41
20171022,-41
20171022,-41
20171023,-41
20171023,-41
20171023,-41
20171023,-40
20171024,-40
20171024,-40
20171024,-40
20171024,-40
20171025,-40
20171025,-40
20171025,-40
20171025,-40
20171026,-40
20171026,-40
20171026,-40
20171026,-40
20171027,-40
20171027,-40
20171027,-40
20171027,-40
20171028,-40
20171028,-40
20171028,-40
20171029,-40
20171029,-40
20171029,-40
20171029,-40
20171030,-40
20171030,-40
20171030,-40
20171030,-40
20171031,-40
20171031,-40
20171031,-40
20171031,-40
20171101,-40
20171101,-40
20171101,-40
20171101,-40
20171102,-40
20171102,-40
20171102,-40
20171102,-40
20171103,-40
20171103,-40
20171103,-40
20171104,-40
20171104,-40
20171104,-40
20171104,-40
20171105,-40
20171105,-40
20171105,-40
20171105,-40
20171106,-40
20171106,-40
20171106,-40
20171106,-40
20171106,-40
20171106,-40
20171106,-40
20171106,-40
20171106,-40
20171106,-40
20171106,-40
20171107,-40
20171107,-40
20171107,-40
20171108,-40
20171108,-40
20171108,-40
20171108,-40
20171108,-40
20171108,-40
20171108,-40
20171108,-40
20171108,-40
20171108,-40
20171108,-40
20171109,-40
20171109,-40
20171109,-40
20171109,-40
20171110,-40
20171110,-40
20171110,-40
20171111,-40
20171112,-40
20171112,-40
20171112,-40
20171112,-40
20171113,-40
20171113,-40
20171113,-40
20171113,-40
20171114,-40
20171114,-40
20171114,-40
20171114,-40
20171115,-40
20171115,-40
20171115,-40
20171115,-40
20171116,-40
20171116,-40
20171116,-40
20171116,-40
20171117,-40
20171117,-40
20171117,-40
20171117,-40
20171118,-40
20171118,-40
20171118,-40
20171118,-40
20171119,-40
20171119,-40
20171119,-40
20171119,-40
20171120,-40
20171120,-40
20171120,-40
20171120,-40
20171121,-40
20171121,-40
20171121,-40
20171121,-40
20171122,-40
20171122,-40
20171122,-40
20171122,-40
20171123,-40
20171123,-40
20171123,-40
20171123,-40
20171124,-40
20171124,-40
20171125,-40
20171125,-40
20171125,-40
20171125,-40
20171126,-40
20171126,-40
20171126,-40
20171126,-40
20171127,-40
20171127,-40
20171127,-40
20171127,-40
20171128,-40
20171128,-40
20171128,-40
20171129,-40
20171129,-40
20171129,-40
20171129,-40
20171130,-40
20171130,-40
20171130,-40
20171201,-40
20171201,-40
20171201,-40
20171201,-40
20171202,-40
20171202,-40
20171202,-40
20171202,-40
20171203,-40
20171203,-40
20171203,-40
20171203,-40
20171204,-40
20171204,-40
20171204,-40
20171204,-40
20171205,-40
20171205,-40
20171205,-40
20171205,-40
20171206,-40
20171206,-40
20171206,-40
20171206,-40
20171207,-40
20171207,-40
20171207,-40
20171207,-40
20171208,-40
20171208,-40
20171209,-40
20171209,-40
20171209,-40
20171209,-40
20171210,-40
20171210,-40
20171210,-40
20171210,-40
20171211,-40
20171211,-40
20171212,-40
20171212,-40
20171212,-40
20171212,-40
20171213,-40
20171213,-40
20171213,-40
20171213,-40
20171214,-40
20171214,-40
20171214,-40
20171214,-40
20171215,-40
20171215,-40
20171215,-40
20171215,-40
20171216,-40
20171216,-40
20171216,-40
20171216,-40
20171217,-40
20171217,-40
20171217,-40
20171217,-40
20171218,-40
20171218,-40
20171218,-40
20171218,-40
20171219,-40
20171219,-40
20171219,-40
20171219,-40
20171220,-40
20171220,-40
20171220,-40
20171220,-40
20171221,-40
20171221,-40
20171221,-40
20171221,-40
20171222,-40
20171222,-40
20171222,-40
20171222,-40
20171223,-40
20171223,-40
20171223,-40
20171223,-40
20171224,-40
20171224,-40
20171224,-40
20171224,-40
20171225,-40
20171225,-40
20171225,-40
20171225,-40
20171226,-40
20171226,-40
20171226,-40
20171226,-40
20171227,-40
20171227,-40
20171228,-40
20171228,-40
20171228,-40
20171228,-40
20171229,-40
20171229,-40
20171229,-40
20171230,-40
20171230,-40
20171230,-40
20171230,-40
20171231,-40
20171231,-40
20171231,-40
20171231,-40
20180101,-40
20180101,-40
20180101,-40
20180101,-40
20180102,-40
20180102,-40
20180102,-40
20180102,-40
20180103,-40
20180103,-40
20180103,-40
20180103,-40
20180104,-40
20180104,-40
20180104,-40
20180104,-40
20180105,-40
20180105,-40
20180105,-40
20180105,-40
20180106,-40
20180106,-40
20180106,-40
20180106,-40
20180107,-40
20180108,-40
20180108,-40
20180108,-40
20180108,-40
20180109,-40
20180109,-40
20180109,-40
20180109,-40
20180110,-40
20180110,-40
20180110,-40
20180111,-40
20180111,-40
20180111,-40
20180111,-40
20180112,-40
20180112,-40
20180112,-40
20180112,-40
20180113,-40
20180113,-40
20180113,-40
20180114,-40
20180114,-40
20180114,-40
20180114,-40
20180115,-40
20180115,-40
20180115,-40
20180116,-40
20180116,-40
20180116,-40
20180117,-40
20180117,-40
20180117,-40
20180117,-40
20180118,-40
20180118,-40
20180118,-40
20180118,-40
20180119,-40
20180119,-40
20180119,-40
20180119,-40
20180119,-40
20180119,-40
20180119,-40
20180119,-40
20180119,-40
20180119,-40
20180120,-40
20180120,-40
20180120,-40
20180120,-40
20180121,-40
20180121,-40
20180121,-40
20180121,-40
20180122,-40
20180122,-40
20180122,-40
20180122,-40
20180123,-40
20180123,-40
20180123,-40
20180123,-40
20180124,-40
20180124,-40
20180124,-40
20180124,-40
20180124,-40
20180124,-40
20180124,-40
20180124,-40
20180124,-40
20180124,-40
20180125,-40
20180125,-40
20180125,-40
20180125,-40
20180126,-40
20180126,-40
20180126,-40
20180126,-40
20180127,-40
20180127,-40
20180127,-40
20180128,-40
20180128,-40
20180128,-40
20180128,-40
20180129,-40
20180129,-40
20180129,-40
20180129,-40
20180130,-40
20180130,-40
20180130,-40
20180130,-40
20180131,-40
20180131,-40
20180131,-40
20180131,-40
20180201,-40
20180201,-40
20180201,-40
20180201,-40
20180202,-40
20180202,-40
20180202,-40
20180202,-40
20180203,-40
20180203,-40
20180203,-40
20180203,-40
20180204,-40
20180204,-40
20180204,-40
20180205,-40
20180205,-40
20180206,-40
20180206,-40
20180206,-40
20180207,-40
20180207,-40
20180207,-40
20180207,-40
20180208,-40
20180208,-40
20180208,-40
20180208,-40
20180209,-40
20180209,-40
20180209,-40
20180209,-40
20180210,-40
20180210,-40
20180210,-40
20180210,-40
20180211,-40
20180211,-40
20180211,-40
20180211,-40
20180212,-40
20180212,-40
20180212,-40
20180213,-40
20180213,-40
20180213,-40
20180213,-40
20180214,-40
20180214,-40
20180214,-40
20180214,-40
20180215,-40
20180215,-40
20180215,-40
20180215,-40
20180216,-40
20180216,-40
20180216,-40
20180216,-40
20180217,-40
20180217,-40
20180217,-40
20180217,-40
20180218,-40
20180218,-40
20180218,-40
20180218,-40
20180219,-40
20180219,-40
20180219,-40
20180219,-40
20180220,-40
20180220,-40
20180220,-40
20180220,-40
20180221,-40
20180221,-40
20180221,-40
20180221,-40
20180222,-40
20180222,-40
20180222,-40
20180222,-40
20180223,-40
20180223,-40
20180223,-40
20180223,-40
20180224,-40
20180224,-40
20180224,-40
20180224,-40
20180225,-40
20180225,-40
20180225,-40
20180225,-40
20180226,-40
20180226,-40
20180226,-40
20180226,-40
20180227,-40
20180227,-40
20180227,-40
20180227,-40
20180228,-40
20180228,-40
20180228,-40
20180228,-40
20180301,-40
20180301,-40
20180301,-40
20180301,-40
20180302,-40
20180302,-40
20180302,-40
20180302,-40
20180303,-40
20180303,-40
20180303,-40
20180303,-40
20180304,-40
20180304,-40
20180304,-40
20180304,-40
20180305,-40
20180305,-40
20180305,-40
20180306,-40
20180306,-40
20180306,-40
20180306,-40
20180306,-40
20180307,-40
20180307,-40
20180307,-40
20180307,-40
20180308,-40
20180308,-40
20180309,-40
20180309,-40
20180309,-40
20180309,-40
20180310,-40
20180310,-40
20180310,-40
20180310,-40
20180311,-40
20180311,-40
20180312,-40
20180312,-40
20180312,-40
20180312,-40
20180313,-40
20180314,-40
20180314,-40
20180314,-40
20180314,-40
20180315,-40
20180315,-40
20180315,-40
20180315,-45
20180316,-45
20180316,-46
20180316,-46
20180316,-48
20180317,-47
20180317,-47
20180317,-47
20180318,-47
20180318,-47
20180318,-48
20180319,-49
20180319,-48
20180319,-48
20180319,-50
20180320,-49
20180320,-50
20180320,-50
20180320,-51
20180321,-51
20180321,-51
20180321,-51
20180321,-54
20180322,-54
20180322,-54
20180322,-54
20180322,-54
20180323,-54
20180323,-56
20180323,-56
20180323,-56
20180324,-56
20180324,-56
20180324,-56
20180324,-56
20180325,-56
20180325,-57
20180325,-56
20180325,-57
20180326,-57
20180326,-57
20180326,-57
20180326,-57
20180327,-58
20180327,-58
20180327,-58
20180327,-58
20180328,-58
20180328,-58
20180328,-58
20180328,-58
20180329,-58
20180329,-58
20180329,-58
20180329,-58
20180330,-58
20180330,-58
20180330,-58
20180330,-58
20180331,-58
20180331,-58
20180331,-58
20180331,-58
20180401,-59
20180401,-59
20180401,-59
20180401,-59
20180402,-59
20180402,-57
20180402,-57
20180402,-57
20180403,-57
20180403,-57
20180403,-57
20180403,-57
20180404,-58
20180404,-58
20180404,-58
20180404,-58
20180405,-58
20180405,-58
20180405,-58
20180405,-58
20180406,-58
20180406,-58
20180406,-58
20180406,-58
20180407,-58
20180407,-58
20180407,-58
20180407,-58
20180408,-58
20180408,-58
20180408,-58
20180408,-58
20180409,-58
20180409,-58
20180409,-58
20180409,-58
20180410,-58
20180410,-58
20180410,-58
20180410,-58
20180410,-58
20180410,-58
20180410,-58
20180410,-58
20180410,-58
20180411,-58
20180411,-58
20180411,-58
20180411,-58
20180412,-58
20180412,-58
20180412,-58
20180412,-58
20180413,-58
20180413,-58
20180413,-58
20180413,-58
20180414,-58
20180414,-58
20180414,-58
20180414,-58
20180415,-59
20180415,-59
20180415,-59
20180415,-59
20180416,-59
20180416,-59
20180417,-59
20180417,-59
20180417,-59
20180417,-59
20180418,-59
20180418,-59
20180418,-59
20180418,-59
20180419,-59
20180419,-59
20180419,-60
20180419,-60
20180420,-60
20180420,-59
20180420,-59
20180420,-59
20180421,-59
20180421,-59
20180421,-60
20180421,-59
20180422,-59
20180422,-59
20180422,-59
20180422,-60
20180423,-59
20180423,-59
20180423,-59
20180424,-59
20180424,-59
20180424,-59
20180424,-59
20180425,-59
20180425,-59
20180425,-59
20180425,-59
20180426,-59
20180426,-59
20180426,-59
20180426,-59
20180427,-59
20180427,-59
20180427,-59
20180427,-59
20180428,-59
20180428,-59
20180428,-59
20180428,-59
20180429,-59
20180429,-59
20180429,-59
20180429,-59
20180430,-59
20180430,-59
20180430,-60
20180430,-60
20180501,-60
20180501,-60
20180501,-60
20180501,-60
20180502,-60
20180502,-60
20180502,-60
20180502,-60
20180503,-60
20180503,-60
20180503,-60
20180504,-60
20180504,-60
20180504,-60
20180505,-60
20180505,-60
20180505,-60
20180505,-60
20180506,-60
20180506,-60
20180506,-60
20180506,-60
20180507,-60
20180507,-60
20180507,-60
20180507,-60
20180508,-60
20180508,-60
20180508,-60
20180508,-60
20180509,-60
20180509,-60
20180509,-60
20180510,-60
20180510,-60
20180510,-60
20180510,-60
20180511,-60
20180511,-60
20180511,-60
20180511,-60
20180512,-60
20180512,-60
20180512,-60
20180512,-60
20180513,-60
20180513,-61
20180513,-61
20180513,-61
20180514,-61
20180514,-61
20180514,-61
20180514,-61
20180515,-61
20180515,-61
20180515,-61
20180515,-61
20180516,-61
20180516,-61
20180516,-61
20180516,-61
20180517,-61
20180517,-61
20180517,-61
20180517,-61
20180518,-61
20180518,-61
20180518,-61
20180518,-61
20180519,-61
20180519,-61
20180519,-61
20180519,-61
20180520,-61
20180520,-61
20180520,-61
20180520,-61
20180521,-61
20180521,-61
20180521,-61
20180521,-61
20180522,-61
20180522,-61
20180522,-61
20180522,-61
20180523,-61
20180523,-61
20180523,-61
20180523,-61
20180523,-61
20180524,-61
20180524,-61
20180524,-61
20180524,-61
20180524,-61
20180525,-61
20180525,-61
20180525,-61
20180525,-61
20180526,-61
20180526,-61
20180526,-61
20180526,-61
20180527,-61
20180527,-62
20180527,-62
20180527,-62
20180528,-62
20180528,-62
20180528,-62
20180528,-62
20180529,-62
20180529,-62
20180529,-62
20180529,-62
20180530,-62
20180530,-62
20180530,-62
20180530,-62
20180530,-62
20180530,-62
20180531,-62
20180531,-62
20180531,-62
20180531,-62
20180531,-62
20180531,-62
20180531,-62
20180531,-62
20180531,-62
20180601,-62
20180601,-62
20180601,-62
20180601,-62
20180602,-62
20180602,-62
20180602,-62
20180602,-62
20180603,-62
20180603,-62
20180603,-62
20180603,-62
20180604,-62
20180604,-62
20180604,-62
20180604,-62
20180605,-62
20180605,-62
20180605,-62
20180605,-62
20180606,-62
20180606,-62
20180606,-62
20180606,-62
20180607,-62
20180607,-61
20180607,-61
20180607,-61
20180608,-61
20180608,-61
20180608,-61
20180608,-61
20180609,-61
20180609,-61
20180609,-61
20180609,-61
20180610,-61
20180610,-61
20180610,-61
20180610,-61
20180611,-61
20180611,-61
20180611,-61
20180611,-61
20180612,-61
20180612,-61
20180612,-61
20180612,-61
20180613,-61
20180613,-61
20180613,-61
20180613,-61
20180614,-61
20180614,-61
20180614,-61
20180614,-61
20180615,-61
20180615,-61
20180615,-61
20180615,-61
20180616,-61
20180616,-61
20180616,-61
20180616,-61
20180617,-61
20180617,-61
20180617,-61
20180617,-61
20180618,-61
20180618,-61
20180618,-61
20180618,-61
20180619,-61
20180619,-61
20180619,-61
20180619,-61
20180620,-61
20180620,-61
20180620,-61
20180620,-61
20180621,-61
20180621,-61
20180621,-60
20180621,-60
20180622,-60
20180622,-60
20180622,-60
20180622,-60
20180623,-60
20180623,-60
20180623,-60
20180623,-60
20180624,-60
20180624,-60
20180624,-60
20180624,-60
20180625,-60
20180625,-60
20180625,-60
20180625,-60
20180626,-60
20180626,-60
20180626,-60
20180626,-60
20180627,-60
20180627,-60
20180627,-60
20180627,-59
20180628,-59
20180628,-59
20180628,-59
20180628,-59
20180629,-59
20180629,-59
20180629,-59
20180629,-59
20180630,-59
20180630,-59
20180630,-59
20180701,-59
20180701,-59
20180701,-60
20180701,-59
20180702,-59
20180702,-59
20180702,-59
20180702,-59
20180703,-59
20180703,-59
20180703,-59
20180703,-59
20180704,-59
20180704,-59
20180704,-59
20180704,-59
20180705,-59
20180705,-59
20180705,-59
20180705,-59
20180706,-59
20180706,-59
20180706,-59
20180706,-59
20180706,-59
20180706,-59
20180706,-59
20180706,-59
20180706,-59
20180707,-59
20180707,-59
20180707,-59
20180707,-59
20180708,-59
20180708,-59
20180708,-58
20180708,-58
20180709,-58
20180709,-58
20180709,-58
20180709,-58
20180710,-58
20180710,-58
20180710,-58
20180710,-58
20180711,-58
20180711,-58
20180711,-58
20180711,-58
20180712,-58
20180712,-58
20180712,-58
20180712,-58
20180713,-58
20180713,-58
20180713,-58
20180713,-58
20180714,-58
20180714,-59
20180714,-59
20180714,-59
20180715,-59
20180715,-59
20180715,-59
20180715,-59
20180716,-59
20180716,-59
20180716,-59
20180716,-59
20180717,-59
20180717,-59
20180717,-59
20180717,-59
20180718,-59
20180718,-59
20180718,-59
20180718,-59
20180719,-59
20180719,-59
20180719,-59
20180719,-59
20180720,-59
20180720,-59
20180720,-59
20180720,-59
20180721,-59
20180721,-59
20180721,-59
20180721,-59
20180722,-59
20180722,-59
20180722,-59
20180722,-59
20180723,-59
20180723,-59
20180723,-59
20180724,-59
20180724,-59
20180724,-59
20180724,-59
20180725,-59
20180725,-59
20180725,-59
20180725,-59
20180726,-59
20180726,-59
20180726,-59
20180727,-59
20180727,-59
20180727,-59
20180727,-59
20180728,-59
20180728,-59
20180728,-59
20180728,-59
20180729,-59
20180729,-59
20180729,-59
20180729,-59
20180730,-59
20180730,-59
20180730,-59
20180730,-59
20180731,-59
20180731,-59
20180731,-59
20180731,-59
20180801,-59
20180801,-58
20180801,-58
20180801,-58
20180802,-58
20180803,-58
20180803,-58
20180804,-58
20180804,-58
20180804,-58
20180804,-58
20180805,-58
20180805,-58
20180805,-58
20180805,-58
20180806,-58
20180806,-58
20180806,-58
20180806,-58
20180807,-58
20180807,-58
20180807,-58
20180807,-59
20180808,-59
20180808,-59
20180808,-59
20180808,-59
20180809,-59
20180809,-60
20180809,-60
20180809,-60
20180810,-60
20180810,-60
20180811,-60
20180811,-60
20180811,-60
20180811,-60
20180812,-60
20180812,-60
20180812,-60
20180812,-60
20180814,-60
20180814,-60
20180814,-60
20180814,-60
20180815,-60
20180815,-60
20180815,-60
20180815,-60
20180816,-60
20180816,-60
20180816,-60
20180816,-60
20180817,-60
20180817,-60
20180817,-60
20180817,-60
20180818,-60
20180818,-60
20180818,-60
20180818,-60
20180819,-60
20180819,-60
20180819,-60
20180819,-60
20180820,-60
20180820,-60
20180820,-60
20180820,-60
20180821,-60
20180821,-60
20180821,-60
20180821,-60
20180822,-60
20180822,-60
20180822,-60
20180822,-59
20180823,-60
20180823,-59
20180823,-59
20180823,-59
20180824,-59
20180824,-59
20180824,-59
20180824,-59
20180825,-59
20180825,-59
20180825,-59
20180825,-59
20180826,-59
20180826,-59
20180826,-59
20180826,-59
20180827,-59
20180827,-59
20180827,-59
20180827,-59
20180828,-59
20180828,-59
20180828,-59
20180828,-59
20180829,-59
20180829,-59
20180829,-59
20180829,-59
20180830,-59
20180830,-59
20180830,-59
20180831,-59
20180831,-59
20180831,-59
20180831,-59
20180901,-59
20180902,-59
20180902,-59
20180902,-59
20180902,-59
20180903,-59
20180903,-59
20180903,-59
20180903,-59
20180904,-59
20180904,-59
20180904,-59
20180904,-59
20180905,-59
20180905,-60
20180905,-60
20180905,-60
20180906,-60
20180906,-60
20180907,-60
20180907,-60
20180907,-60
20180907,-60
20180908,-60
20180908,-60
20180908,-60
20180908,-60
20180909,-60
20180909,-60
20180910,-60
20180910,-60
20180910,-60
20180910,-60
20180911,-60
20180911,-60
20180911,-60
20180911,-60
20180912,-60
20180912,-60
20180912,-60
20180912,-60
20180913,-60
20180913,-60
20180913,-60
20180913,-60
20180914,-60
20180914,-60
20180914,-60
20180914,-60
20180915,-60
20180915,-60
20180915,-60
20180916,-60
20180916,-60
20180916,-60
20180916,-60
20180917,-60
20180917,-60
20180917,-60
20180917,-60
20180918,-60
20180918,-60
20180918,-60
20180918,-60
20180919,-60
20180919,-60
20180919,-60
20180919,-60
20180920,-60
20180920,-60
20180920,-60
20180920,-60
20180921,-60
20180921,-60
20180921,-60
20180921,-60
20180922,-60
20180922,-60
20180922,-60
20180922,-60
20180923,-60
20180923,-60
20180923,-60
20180923,-60
20180924,-60
20180924,-60
20180924,-60
20180924,-60
20180925,-60
20180925,-60
20180925,-60
20180925,-60
20180926,-60
20180926,-60
20180926,-60
20180926,-60
20180927,-60
20180927,-60
20180927,-60
20180927,-60
20180928,-60
20180928,-60
20180928,-60
20180928,-60
20180929,-60
20180929,-60
20180929,-60
20180929,-60
20180930,-60
20180930,-60
20180930,-60
20180930,-60
20181001,-60
20181001,-60
20181002,-60
20181002,-60
20181002,-60
20181002,-60
20181003,-60
20181003,-60
20181003,-60
20181003,-60
20181004,-60
20181004,-60
20181004,-60
20181004,-60
20181005,-60
20181005,-60
20181005,-60
20181005,-60
20181006,-60
20181006,-60
20181006,-60
20181006,-60
20181007,-60
20181007,-60
20181007,-60
20181007,-60
20181008,-60
20181008,-60
20181008,-60
20181008,-60
20181009,-60
20181009,-60
20181009,-60
20181009,-60
20181010,-60
20181010,-60
20181010,-60
20181010,-60
20181011,-60
20181011,-60
20181011,-60
20181011,-60
20181012,-60
20181012,-60
20181012,-60
20181012,-60
20181013,-60
20181013,-60
20181013,-60
20181014,-60
20181015,-60
20181015,-60
20181015,-60
20181015,-60
20181016,-60
20181016,-60
20181016,-60
20181016,-60
20181017,-60
20181017,-59
20181017,-59
20181017,-59
20181018,-58
20181018,-58
20181018,-58
20181018,-58
20181019,-58
20181019,-58
20181019,-58
20181019,-58
20181020,-58
20181020,-57
20181020,-57
20181020,-57
20181020,-57
20181021,-57
20181021,-57
20181021,-57
20181021,-57
20181022,-57
20181022,-57
20181022,-57
20181022,-57
20181023,-57
20181023,-57
20181023,-57
20181023,-57
20181024,-57
20181024,-57
20181024,-57
20181024,-57
20181025,-57
20181025,-57
20181025,-57
20181025,-57
20181026,-57
20181026,-57
20181026,-57
20181026,-57
20181027,-57
20181027,-57
20181027,-57
20181027,-57
20181028,-57
20181028,-57
20181028,-57
20181028,-57
20181029,-57
20181029,-57
20181029,-57
20181029,-57
20181030,-57
20181030,-57
20181030,-57
20181030,-57
20181031,-57
20181031,-57
20181031,-57
20181101,-57
20181101,-57
20181101,-57
20181102,-57
20181102,-57
20181102,-57
20181102,-57
20181103,-57
20181103,-57
20181103,-57
20181103,-57
20181104,-57
20181104,-57
20181104,-57
20181104,-57
20181105,-57
20181105,-57
20181105,-57
20181105,-57
20181106,-57
20181106,-57
20181106,-57
20181106,-57
20181107,-57
20181107,-57
20181107,-57
20181107,-57
20181108,-57
20181108,-57
20181108,-57
20181108,-57
20181109,-57
20181109,-57
20181109,-57
20181109,-57
20181111,-57
20181111,-57
20181111,-57
20181111,-57
20181112,-58
20181112,-59
20181112,-59
20181112,-59
20181113,-59
20181113,-58
20181113,-58
20181114,-58
20181114,-58
20181114,-58
20181114,-58
20181115,-58
20181115,-58
20181115,-58
20181115,-58
20181116,-58
20181116,-58
20181116,-58
20181117,-58
20181117,-58
20181117,-58
20181117,-58
20181118,-58
20181118,-58
20181118,-58
20181118,-58
20181119,-58
20181119,-58
20181119,-58
20181119,-58
20181120,-58
20181120,-58
20181120,-58
20181120,-58
20181121,-58
20181121,-58
20181121,-58
20181121,-58
20181122,-58
20181122,-58
20181122,-58
20181122,-58
20181123,-58
20181123,-58
20181123,-58
20181123,-58
20181124,-58
20181124,-58
20181124,-58
20181124,-58
20181125,-58
20181125,-58
20181126,-58
20181126,-58
20181126,-58
20181126,-58
