Date,Value
20170621,-178
20170621,-178
20170621,-178
20170622,-178
20170622,-178
20170622,-178
20170622,-178
20170623,-178
20170623,-178
20170623,-178
20170623,-177
20170624,-177
20170624,-177
20170624,-177
20170624,-177
20170625,-177
20170625,-177
20170625,-177
20170625,-177
20170626,-177
20170626,-177
20170626,-178
20170626,-177
20170627,-177
20170627,-177
20170627,-177
20170627,-177
20170628,-177
20170628,-178
20170628,-177
20170628,-178
20170629,-178
20170629,-178
20170629,-176
20170629,-177
20170630,-177
20170630,-176
20170630,-176
20170630,-177
20170701,-177
20170701,-176
20170701,-176
20170701,-176
20170702,-176
20170702,-176
20170702,-176
20170702,-176
20170703,-176
20170703,-176
20170703,-176
20170703,-176
20170704,-176
20170704,-176
20170704,-176
20170704,-176
20170705,-176
20170705,-176
20170705,-176
20170705,-176
20170706,-176
20170706,-176
20170706,-176
20170706,-176
20170707,-176
20170707,-176
20170707,-176
20170707,-176
20170708,-176
20170708,-177
20170708,-177
20170708,-177
20170709,-177
20170709,-177
20170709,-177
20170709,-177
20170710,-177
20170710,-177
20170710,-177
20170710,-177
20170711,-177
20170711,-177
20170711,-177
20170711,-177
20170712,-177
20170712,-177
20170712,-177
20170712,-176
20170712,-177
20170713,-177
20170713,-177
20170713,-176
20170713,-176
20170714,-176
20170714,-176
20170714,-177
20170714,-177
20170715,-176
20170715,-177
20170715,-176
20170715,-179
20170716,-180
20170716,-179
20170716,-180
20170716,-180
20170717,-180
20170717,-180
20170717,-179
20170717,-180
20170718,-180
20170718,-180
20170718,-180
20170718,-179
20170719,-181
20170719,-181
20170719,-181
20170719,-181
20170719,-181
20170720,-181
20170720,-181
20170720,-181
20170720,-181
20170721,-181
20170721,-181
20170721,-181
20170721,-181
20170722,-181
20170722,-181
20170722,-181
20170722,-181
20170723,-180
20170723,-180
20170723,-180
20170723,-180
20170724,-180
20170724,-180
20170724,-180
20170724,-180
20170724,-180
20170725,-180
20170725,-180
20170725,-180
20170725,-180
20170726,-180
20170726,-180
20170726,-180
20170726,-180
20170727,-180
20170727,-180
20170727,-180
20170727,-180
20170728,-180
20170728,-180
20170728,-180
20170728,-181
20170728,-181
20170729,-181
20170729,-180
20170729,-179
20170729,-179
20170730,-179
20170730,-179
20170730,-179
20170730,-179
20170730,-179
20170730,-179
20170803,-179
20170803,-179
20170804,-179
20170804,-179
20170804,-179
20170804,-180
20170808,-180
20170809,-180
20170809,-180
20170809,-180
20170810,-180
20170810,-180
20170810,-180
20170810,-180
20170811,-180
20170811,-180
20170811,-180
20170811,-180
20170812,-180
20170812,-180
20170812,-180
20170812,-180
20170813,-180
20170813,-180
20170813,-180
20170813,-180
20170814,-180
20170814,-181
20170814,-181
20170814,-181
20170815,-181
20170815,-181
20170816,-181
20170816,-181
20170816,-181
20170816,-181
20170817,-181
20170817,-181
20170817,-181
20170817,-181
20170818,-181
20170818,-181
20170818,-181
20170818,-181
20170819,-181
20170819,-181
20170819,-181
20170819,-181
20170820,-181
20170820,-181
20170820,-181
20170820,-181
20170821,-181
20170821,-181
20170821,-181
20170821,-181
20170822,-181
20170822,-181
20170822,-181
20170822,-181
20170823,-181
20170823,-181
20170823,-181
20170823,-181
20170824,-181
20170824,-181
20170824,-181
20170824,-181
20170825,-181
20170825,-181
20170825,-181
20170825,-181
20170826,-181
20170826,-181
20170826,-181
20170826,-181
20170827,-181
20170827,-181
20170827,-181
20170827,-181
20170828,-181
20170828,-180
20170828,-180
20170828,-180
20170829,-180
20170829,-180
20170829,-180
20170829,-180
20170830,-180
20170830,-180
20170830,-180
20170830,-180
20170831,-180
20170831,-180
20170831,-180
20170831,-180
20170901,-181
20170901,-181
20170901,-181
20170901,-181
20170902,-181
20170902,-180
20170902,-180
20170902,-180
20170903,-180
20170903,-179
20170903,-179
20170903,-179
20170904,-179
20170904,-179
20170904,-179
20170905,-179
20170905,-179
20170905,-179
20170905,-179
20170906,-179
20170906,-179
20170906,-179
20170906,-179
20170907,-179
20170907,-179
20170907,-179
20170907,-179
20170908,-179
20170908,-179
20170908,-179
20170908,-179
20170911,-179
20170912,-179
20170912,-179
20170912,-179
20170912,-179
20170913,-179
20170913,-179
20170913,-179
20170913,-179
20170914,-179
20170914,-179
20170914,-179
20170914,-179
20170915,-179
20170915,-179
20170915,-179
20170915,-179
20170918,-179
20170918,-179
20170919,-179
20170919,-179
20170919,-179
20170919,-179
20170920,-179
20170920,-179
20170920,-179
20170920,-179
20170921,-179
20170922,-179
20170922,-179
20170922,-179
20170922,-179
20170923,-179
20170923,-179
20170923,-179
20170923,-179
20170924,-179
20170924,-179
20170924,-179
20170924,-179
20170925,-179
20170925,-179
20170925,-179
20170925,-179
20170926,-179
20170926,-179
20170926,-179
20170926,-179
20170927,-179
20170927,-179
20170927,-179
20170927,-179
20170928,-179
20170928,-179
20170928,-179
20170928,-179
20170929,-179
20170929,-179
20170929,-179
20170929,-179
20170930,-179
20170930,-179
20170930,-179
20170930,-179
20171001,-179
20171001,-179
20171001,-179
20171001,-179
20171002,-179
20171002,-178
20171002,-178
20171002,-178
20171003,-178
20171003,-178
20171003,-178
20171003,-178
20171004,-178
20171004,-178
20171004,-178
20171004,-178
20171005,-178
20171005,-178
20171005,-178
20171005,-178
20171006,-178
20171006,-178
20171006,-178
20171006,-178
20171006,-178
20171007,-178
20171007,-178
20171007,-178
20171007,-178
20171008,-178
20171008,-178
20171008,-178
20171008,-178
20171009,-178
20171009,-178
20171009,-178
20171009,-178
20171010,-178
20171010,-178
20171010,-178
20171010,-178
20171011,-178
20171011,-178
20171011,-178
20171011,-178
20171012,-178
20171012,-178
20171013,-178
20171013,-178
20171013,-178
20171013,-178
20171014,-178
20171014,-178
20171014,-178
20171014,-178
20171015,-178
20171015,-178
20171015,-178
20171015,-178
20171016,-178
20171016,-178
20171016,-178
20171016,-178
20171017,-178
20171017,-178
20171017,-178
20171018,-178
20171018,-178
20171018,-178
20171019,-178
20171019,-178
20171019,-178
20171019,-178
20171020,-178
20171020,-178
20171021,-178
20171021,-178
20171021,-178
20171022,-178
20171022,-178
20171022,-178
20171022,-178
20171023,-178
20171023,-178
20171023,-178
20171023,-178
20171024,-178
20171024,-178
20171024,-178
20171024,-178
20171025,-178
20171025,-178
20171025,-178
20171025,-178
20171026,-178
20171026,-178
20171026,-179
20171026,-179
20171027,-179
20171027,-179
20171027,-179
20171027,-179
20171028,-179
20171028,-179
20171028,-179
20171029,-179
20171029,-179
20171029,-179
20171029,-179
20171030,-179
20171030,-179
20171030,-179
20171030,-179
20171031,-179
20171031,-178
20171031,-178
20171031,-178
20171101,-178
20171101,-178
20171101,-178
20171101,-178
20171102,-178
20171102,-178
20171102,-178
20171102,-178
20171103,-178
20171103,-178
20171103,-178
20171104,-178
20171104,-178
20171104,-178
20171104,-178
20171105,-178
20171105,-178
20171105,-178
20171105,-178
20171106,-178
20171106,-178
20171106,-178
20171106,-178
20171106,-178
20171106,-178
20171106,-178
20171106,-178
20171106,-178
20171106,-178
20171106,-178
20171107,-178
20171107,-178
20171107,-178
20171108,-178
20171108,-178
20171108,-178
20171108,-178
20171108,-178
20171108,-178
20171108,-178
20171108,-178
20171108,-178
20171108,-178
20171108,-178
20171109,-178
20171109,-178
20171109,-178
20171109,-178
20171110,-178
20171110,-178
20171110,-178
20171111,-178
20171112,-178
20171112,-178
20171112,-178
20171112,-178
20171113,-178
20171113,-178
20171113,-178
20171113,-178
20171114,-178
20171114,-178
20171114,-178
20171114,-178
20171115,-178
20171115,-178
20171115,-178
20171115,-178
20171116,-178
20171116,-178
20171116,-178
20171116,-178
20171117,-178
20171117,-178
20171117,-178
20171117,-178
20171118,-178
20171118,-178
20171118,-178
20171118,-178
20171119,-178
20171119,-178
20171119,-178
20171119,-178
20171120,-178
20171120,-178
20171120,-178
20171120,-178
20171121,-178
20171121,-178
20171121,-178
20171121,-178
20171122,-178
20171122,-178
20171122,-178
20171122,-178
20171123,-178
20171123,-178
20171123,-178
20171123,-178
20171124,-178
20171124,-178
20171125,-178
20171125,-178
20171125,-178
20171125,-178
20171126,-178
20171126,-178
20171126,-178
20171126,-178
20171127,-178
20171127,-178
20171127,-178
20171127,-178
20171128,-178
20171128,-178
20171128,-178
20171129,-178
20171129,-178
20171129,-178
20171129,-178
20171130,-178
20171130,-178
20171130,-178
20171201,-178
20171201,-178
20171201,-178
20171201,-178
20171202,-178
20171202,-178
20171202,-178
20171202,-178
20171203,-178
20171203,-178
20171203,-178
20171203,-178
20171204,-178
20171204,-178
20171204,-178
20171204,-178
20171205,-178
20171205,-178
20171205,-178
20171205,-178
20171206,-178
20171206,-178
20171206,-178
20171206,-178
20171207,-178
20171207,-178
20171207,-178
20171207,-178
20171208,-178
20171208,-178
20171209,-178
20171209,-178
20171209,-178
20171209,-178
20171210,-178
20171210,-178
20171210,-178
20171210,-178
20171211,-178
20171211,-178
20171212,-178
20171212,-178
20171212,-178
20171212,-178
20171213,-178
20171213,-178
20171213,-178
20171213,-178
20171214,-178
20171214,-178
20171214,-178
20171214,-179
20171215,-178
20171215,-178
20171215,-178
20171215,-179
20171216,-178
20171216,-178
20171216,-178
20171216,-179
20171217,-178
20171217,-179
20171217,-179
20171217,-178
20171218,-178
20171218,-178
20171218,-178
20171218,-178
20171219,-178
20171219,-178
20171219,-178
20171219,-178
20171220,-178
20171220,-178
20171220,-178
20171220,-178
20171221,-178
20171221,-178
20171221,-178
20171221,-178
20171222,-178
20171222,-178
20171222,-178
20171222,-178
20171223,-178
20171223,-178
20171223,-178
20171223,-178
20171224,-178
20171224,-178
20171224,-178
20171224,-178
20171225,-178
20171225,-178
20171225,-178
20171225,-178
20171226,-178
20171226,-178
20171226,-178
20171226,-178
20171227,-178
20171227,-178
20171228,-178
20171228,-178
20171228,-178
20171228,-178
20171229,-178
20171229,-178
20171229,-178
20171230,-178
20171230,-178
20171230,-178
20171230,-178
20171231,-179
20171231,-179
20171231,-179
20171231,-179
20180101,-179
20180101,-179
20180101,-179
20180101,-179
20180102,-179
20180102,-179
20180102,-179
20180102,-179
20180103,-179
20180103,-179
20180103,-179
20180103,-179
20180104,-179
20180104,-179
20180104,-179
20180104,-178
20180105,-178
20180105,-178
20180105,-178
20180105,-178
20180106,-178
20180106,-178
20180106,-178
20180106,-178
20180107,-178
20180108,-178
20180108,-178
20180108,-178
20180108,-178
20180109,-178
20180109,-178
20180109,-178
20180109,-178
20180110,-178
20180110,-178
20180110,-178
20180111,-178
20180111,-178
20180111,-178
20180111,-178
20180112,-178
20180112,-178
20180112,-178
20180112,-178
20180113,-178
20180113,-178
20180113,-178
20180114,-178
20180114,-178
20180114,-178
20180114,-178
20180115,-178
20180115,-178
20180115,-178
20180116,-178
20180116,-178
20180116,-178
20180117,-178
20180117,-178
20180117,-178
20180117,-178
20180118,-178
20180118,-178
20180118,-178
20180118,-178
20180119,-178
20180119,-178
20180119,-178
20180119,-178
20180119,-178
20180119,-178
20180119,-178
20180119,-178
20180119,-178
20180119,-178
20180120,-178
20180120,-178
20180120,-178
20180120,-178
20180121,-178
20180121,-178
20180121,-178
20180121,-178
20180122,-178
20180122,-178
20180122,-178
20180122,-178
20180123,-178
20180123,-178
20180123,-178
20180123,-178
20180124,-178
20180124,-178
20180124,-178
20180124,-178
20180124,-178
20180124,-178
20180124,-178
20180124,-178
20180124,-178
20180124,-178
20180125,-178
20180125,-178
20180125,-178
20180125,-178
20180126,-178
20180126,-178
20180126,-178
20180126,-178
20180127,-178
20180127,-178
20180127,-178
20180128,-178
20180128,-178
20180128,-178
20180128,-178
20180129,-178
20180129,-178
20180129,-178
20180129,-178
20180130,-178
20180130,-178
20180130,-179
20180130,-179
20180131,-179
20180131,-179
20180131,-179
20180131,-179
20180201,-179
20180201,-179
20180201,-179
20180201,-179
20180202,-179
20180202,-179
20180202,-179
20180202,-179
20180203,-179
20180203,-179
20180203,-179
20180203,-179
20180204,-179
20180204,-179
20180204,-179
20180205,-179
20180205,-179
20180206,-179
20180206,-179
20180206,-179
20180207,-179
20180207,-179
20180207,-179
20180207,-179
20180208,-179
20180208,-179
20180208,-179
20180208,-180
20180209,-180
20180209,-180
20180209,-180
20180209,-180
20180210,-180
20180210,-180
20180210,-180
20180210,-180
20180211,-180
20180211,-180
20180211,-180
20180211,-180
20180212,-180
20180212,-180
20180212,-180
20180213,-180
20180213,-180
20180213,-180
20180213,-180
20180214,-180
20180214,-180
20180214,-180
20180214,-180
20180215,-180
20180215,-180
20180215,-180
20180215,-180
20180216,-180
20180216,-180
20180216,-180
20180216,-180
20180217,-180
20180217,-180
20180217,-180
20180217,-180
20180218,-179
20180218,-179
20180218,-179
20180218,-179
20180219,-179
20180219,-179
20180219,-179
20180219,-179
20180220,-180
20180220,-179
20180220,-179
20180220,-180
20180221,-179
20180221,-180
20180221,-179
20180221,-179
20180222,-179
20180222,-179
20180222,-179
20180222,-179
20180223,-179
20180223,-179
20180223,-179
20180223,-179
20180224,-179
20180224,-179
20180224,-179
20180224,-180
20180225,-180
20180225,-180
20180225,-180
20180225,-180
20180226,-180
20180226,-180
20180226,-180
20180226,-180
20180227,-180
20180227,-180
20180227,-180
20180227,-180
20180228,-180
20180228,-180
20180228,-180
20180228,-180
20180301,-180
20180301,-180
20180301,-180
20180301,-180
20180302,-180
20180302,-180
20180302,-180
20180302,-180
20180303,-180
20180303,-180
20180303,-180
20180303,-180
20180304,-179
20180304,-179
20180304,-179
20180304,-179
20180305,-179
20180305,-179
20180305,-179
20180306,-179
20180306,-179
20180306,-179
20180306,-179
20180306,-181
20180307,-180
20180307,-180
20180307,-181
20180307,-181
20180308,-180
20180308,-181
20180309,-181
20180309,-180
20180309,-180
20180309,-180
20180310,-180
20180310,-180
20180310,-180
20180310,-180
20180311,-180
20180311,-180
20180312,-180
20180312,-180
20180312,-180
20180312,-180
20180313,-180
20180314,-180
20180314,-180
20180314,-180
20180314,-180
20180315,-180
20180315,-180
20180315,-180
20180315,-180
20180316,-180
20180316,-180
20180316,-180
20180316,-180
20180317,-181
20180317,-181
20180317,-182
20180318,-182
20180318,-182
20180318,-181
20180319,-182
20180319,-182
20180319,-183
20180319,-183
20180320,-183
20180320,-183
20180320,-183
20180320,-182
20180321,-182
20180321,-181
20180321,-181
20180321,-181
20180322,-181
20180322,-181
20180322,-181
20180322,-181
20180323,-181
20180323,-181
20180323,-181
20180323,-181
20180324,-181
20180324,-181
20180324,-181
20180324,-181
20180325,-181
20180325,-180
20180325,-180
20180325,-180
20180326,-180
20180326,-181
20180326,-181
20180326,-181
20180327,-182
20180327,-182
20180327,-182
20180327,-182
20180328,-182
20180328,-183
20180328,-183
20180328,-183
20180329,-183
20180329,-183
20180329,-183
20180329,-183
20180330,-183
20180330,-183
20180330,-182
20180330,-182
20180331,-182
20180331,-182
20180331,-183
20180331,-183
20180401,-183
20180401,-183
20180401,-184
20180401,-184
20180402,-184
20180402,-184
20180402,-184
20180402,-184
20180403,-185
20180403,-185
20180403,-186
20180403,-186
20180404,-186
20180404,-186
20180404,-185
20180404,-185
20180405,-185
20180405,-185
20180405,-184
20180405,-184
20180406,-184
20180406,-184
20180406,-184
20180406,-184
20180407,-184
20180407,-184
20180407,-185
20180407,-184
20180408,-185
20180408,-185
20180408,-184
20180408,-184
20180409,-184
20180409,-185
20180409,-184
20180409,-184
20180410,-184
20180410,-184
20180410,-183
20180410,-183
20180410,-183
20180410,-183
20180410,-183
20180410,-183
20180410,-183
20180411,-183
20180411,-184
20180411,-184
20180411,-184
20180412,-184
20180412,-184
20180412,-184
20180412,-184
20180413,-184
20180413,-184
20180413,-184
20180413,-184
20180414,-184
20180414,-184
20180414,-184
20180414,-184
20180415,-184
20180415,-184
20180415,-184
20180415,-184
20180416,-184
20180416,-184
20180417,-184
20180417,-184
20180417,-184
20180417,-184
20180418,-184
20180418,-184
20180418,-184
20180418,-184
20180419,-184
20180419,-184
20180419,-184
20180419,-184
20180420,-184
20180420,-184
20180420,-184
20180420,-184
20180421,-184
20180421,-184
20180421,-184
20180421,-184
20180422,-184
20180422,-184
20180422,-184
20180422,-184
20180423,-184
20180423,-184
20180423,-184
20180424,-184
20180424,-184
20180424,-183
20180424,-183
20180425,-183
20180425,-183
20180425,-183
20180425,-183
20180426,-183
20180426,-183
20180426,-183
20180426,-183
20180427,-183
20180427,-183
20180427,-183
20180427,-183
20180428,-183
20180428,-183
20180428,-183
20180428,-183
20180429,-184
20180429,-184
20180429,-184
20180429,-184
20180430,-184
20180430,-184
20180430,-184
20180430,-184
20180501,-184
20180501,-184
20180501,-184
20180501,-184
20180502,-184
20180502,-184
20180502,-184
20180502,-184
20180503,-184
20180503,-184
20180503,-184
20180504,-184
20180504,-184
20180504,-184
20180505,-184
20180505,-184
20180505,-184
20180505,-184
20180506,-184
20180506,-184
20180506,-185
20180506,-185
20180507,-185
20180507,-185
20180507,-184
20180507,-184
20180508,-184
20180508,-184
20180508,-184
20180508,-184
20180509,-184
20180509,-184
20180509,-184
20180510,-184
20180510,-184
20180510,-184
20180510,-184
20180511,-184
20180511,-184
20180511,-184
20180511,-184
20180512,-184
20180512,-183
20180512,-184
20180512,-184
20180513,-184
20180513,-184
20180513,-184
20180513,-184
20180514,-184
20180514,-184
20180514,-184
20180514,-183
20180515,-183
20180515,-183
20180515,-183
20180515,-183
20180516,-183
20180516,-183
20180516,-183
20180516,-183
20180517,-183
20180517,-183
20180517,-183
20180517,-183
20180518,-183
20180518,-183
20180518,-183
20180518,-183
20180519,-183
20180519,-183
20180519,-183
20180519,-183
20180520,-183
20180520,-183
20180520,-183
20180520,-183
20180521,-183
20180521,-183
20180521,-183
20180521,-183
20180522,-183
20180522,-183
20180522,-183
20180522,-183
20180523,-183
20180523,-183
20180523,-183
20180523,-183
20180523,-183
20180524,-183
20180524,-183
20180524,-183
20180524,-183
20180524,-183
20180525,-183
20180525,-183
20180525,-184
20180525,-184
20180526,-184
20180526,-184
20180526,-183
20180526,-183
20180527,-183
20180527,-183
20180527,-183
20180527,-183
20180528,-183
20180528,-183
20180528,-183
20180528,-183
20180529,-183
20180529,-183
20180529,-183
20180529,-183
20180530,-183
20180530,-183
20180530,-183
20180530,-183
20180530,-183
20180530,-183
20180531,-183
20180531,-182
20180531,-182
20180531,-182
20180531,-182
20180531,-182
20180531,-182
20180531,-182
20180531,-182
20180601,-182
20180601,-182
20180601,-182
20180601,-182
20180602,-182
20180602,-182
20180602,-182
20180602,-182
20180603,-182
20180603,-182
20180603,-182
20180603,-182
20180604,-182
20180604,-182
20180604,-182
20180604,-182
20180605,-182
20180605,-182
20180605,-182
20180605,-182
20180606,-182
20180606,-182
20180606,-182
20180606,-182
20180607,-182
20180607,-182
20180607,-182
20180607,-182
20180608,-182
20180608,-182
20180608,-182
20180608,-182
20180609,-182
20180609,-182
20180609,-182
20180609,-182
20180610,-182
20180610,-182
20180610,-182
20180610,-182
20180611,-182
20180611,-182
20180611,-182
20180611,-182
20180612,-182
20180612,-182
20180612,-182
20180612,-182
20180613,-182
20180613,-182
20180613,-182
20180613,-182
20180614,-182
20180614,-182
20180614,-183
20180614,-183
20180615,-183
20180615,-183
20180615,-183
20180615,-183
20180616,-183
20180616,-183
20180616,-183
20180616,-183
20180617,-183
20180617,-183
20180617,-183
20180617,-183
20180618,-183
20180618,-183
20180618,-183
20180618,-183
20180619,-183
20180619,-183
20180619,-183
20180619,-183
20180620,-183
20180620,-183
20180620,-183
20180620,-183
20180621,-184
20180621,-184
20180621,-183
20180621,-183
20180622,-183
20180622,-183
20180622,-183
20180622,-183
20180623,-183
20180623,-183
20180623,-183
20180623,-183
20180624,-183
20180624,-183
20180624,-183
20180624,-183
20180625,-183
20180625,-183
20180625,-183
20180625,-184
20180626,-183
20180626,-183
20180626,-183
20180626,-183
20180627,-183
20180627,-183
20180627,-183
20180627,-183
20180628,-183
20180628,-183
20180628,-183
20180628,-183
20180629,-183
20180629,-183
20180629,-183
20180629,-183
20180630,-183
20180630,-183
20180630,-183
20180701,-183
20180701,-183
20180701,-183
20180701,-183
20180702,-183
20180702,-183
20180702,-183
20180702,-183
20180703,-183
20180703,-183
20180703,-183
20180703,-183
20180704,-183
20180704,-183
20180704,-183
20180704,-183
20180705,-182
20180705,-182
20180705,-182
20180705,-182
20180706,-182
20180706,-182
20180706,-182
20180706,-182
20180706,-182
20180706,-182
20180706,-182
20180706,-182
20180706,-182
20180707,-182
20180707,-182
20180707,-182
20180707,-182
20180708,-182
20180708,-182
20180708,-182
20180708,-182
20180709,-182
20180709,-182
20180709,-182
20180709,-182
20180710,-182
20180710,-182
20180710,-182
20180710,-182
20180711,-182
20180711,-182
20180711,-182
20180711,-181
20180712,-181
20180712,-181
20180712,-181
20180712,-181
20180713,-181
20180713,-181
20180713,-181
20180713,-182
20180714,-182
20180714,-181
20180714,-181
20180714,-181
20180715,-181
20180715,-181
20180715,-181
20180715,-181
20180716,-181
20180716,-181
20180716,-181
20180716,-181
20180717,-181
20180717,-181
20180717,-181
20180717,-181
20180718,-181
20180718,-181
20180718,-181
20180718,-180
20180719,-181
20180719,-181
20180719,-181
20180719,-181
20180720,-181
20180720,-181
20180720,-181
20180720,-181
20180721,-181
20180721,-181
20180721,-181
20180721,-181
20180722,-183
20180722,-182
20180722,-183
20180722,-182
20180723,-182
20180723,-183
20180723,-182
20180724,-183
20180724,-182
20180724,-182
20180724,-182
20180725,-182
20180725,-182
20180725,-182
20180725,-182
20180726,-182
20180726,-182
20180726,-182
20180727,-182
20180727,-182
20180727,-182
20180727,-182
20180728,-182
20180728,-182
20180728,-182
20180728,-182
20180729,-182
20180729,-182
20180729,-182
20180729,-182
20180730,-182
20180730,-182
20180730,-182
20180730,-181
20180731,-180
20180731,-181
20180731,-181
20180731,-180
20180801,-181
20180801,-180
20180801,-180
20180801,-180
20180802,-181
20180803,-180
20180803,-180
20180804,-180
20180804,-181
20180804,-181
20180804,-182
20180805,-182
20180805,-181
20180805,-182
20180805,-180
20180806,-180
20180806,-180
20180806,-180
20180806,-180
20180807,-180
20180807,-180
20180807,-180
20180807,-180
20180808,-180
20180808,-180
20180808,-180
20180808,-180
20180809,-180
20180809,-180
20180809,-180
20180809,-180
20180810,-180
20180810,-180
20180811,-180
20180811,-180
20180811,-180
20180811,-180
20180812,-180
20180812,-180
20180812,-180
20180812,-179
20180814,-179
20180814,-179
20180814,-179
20180814,-179
20180815,-179
20180815,-179
20180815,-179
20180815,-179
20180816,-178
20180816,-178
20180816,-178
20180816,-178
20180817,-178
20180817,-178
20180817,-178
20180817,-178
20180818,-178
20180818,-178
20180818,-178
20180818,-178
20180819,-178
20180819,-178
20180819,-179
20180819,-179
20180820,-179
20180820,-179
20180820,-179
20180820,-179
20180821,-179
20180821,-179
20180821,-179
20180821,-179
20180822,-179
20180822,-179
20180822,-179
20180822,-179
20180823,-179
20180823,-179
20180823,-180
20180823,-179
20180824,-179
20180824,-179
20180824,-179
20180824,-179
20180825,-179
20180825,-179
20180825,-179
20180825,-179
20180826,-179
20180826,-179
20180826,-180
20180826,-179
20180827,-179
20180827,-179
20180827,-180
20180827,-180
20180828,-179
20180828,-180
20180828,-179
20180828,-180
20180829,-180
20180829,-180
20180829,-179
20180829,-180
20180830,-179
20180830,-179
20180830,-179
20180831,-179
20180831,-179
20180831,-179
20180831,-179
20180901,-179
20180902,-179
20180902,-179
20180902,-179
20180902,-179
20180903,-179
20180903,-179
20180903,-179
20180903,-179
20180904,-179
20180904,-179
20180904,-179
20180904,-179
20180905,-179
20180905,-179
20180905,-179
20180905,-179
20180906,-179
20180906,-179
20180907,-179
20180907,-179
20180907,-179
20180907,-179
20180908,-179
20180908,-179
20180908,-179
20180908,-179
20180909,-179
20180909,-179
20180910,-179
20180910,-179
20180910,-179
20180910,-179
20180911,-179
20180911,-179
20180911,-179
20180911,-179
20180912,-179
20180912,-179
20180912,-179
20180912,-179
20180913,-179
20180913,-179
20180913,-179
20180913,-179
20180914,-179
20180914,-179
20180914,-179
20180914,-179
20180915,-179
20180915,-179
20180915,-179
20180916,-179
20180916,-179
20180916,-179
20180916,-179
20180917,-179
20180917,-179
20180917,-179
20180917,-179
20180918,-179
20180918,-179
20180918,-179
20180918,-179
20180919,-179
20180919,-180
20180919,-180
20180919,-180
20180920,-180
20180920,-179
20180920,-180
20180920,-180
20180921,-180
20180921,-180
20180921,-180
20180921,-180
20180922,-180
20180922,-180
20180922,-180
20180922,-180
20180923,-179
20180923,-179
20180923,-179
20180923,-179
20180924,-179
20180924,-179
20180924,-179
20180924,-179
20180925,-179
20180925,-179
20180925,-180
20180925,-180
20180926,-180
20180926,-180
20180926,-180
20180926,-180
20180927,-180
20180927,-180
20180927,-180
20180927,-180
20180928,-180
20180928,-180
20180928,-180
20180928,-180
20180929,-180
20180929,-180
20180929,-180
20180929,-183
20180930,-183
20180930,-183
20180930,-183
20180930,-183
20181001,-183
20181001,-183
20181002,-183
20181002,-183
20181002,-183
20181002,-184
20181003,-184
20181003,-184
20181003,-184
20181003,-184
20181004,-184
20181004,-184
20181004,-183
20181004,-183
20181005,-183
20181005,-183
20181005,-183
20181005,-183
20181006,-183
20181006,-183
20181006,-183
20181006,-183
20181007,-183
20181007,-183
20181007,-183
20181007,-183
20181008,-183
20181008,-183
20181008,-183
20181008,-183
20181009,-183
20181009,-183
20181009,-183
20181009,-183
20181010,-183
20181010,-183
20181010,-183
20181010,-184
20181011,-183
20181011,-183
20181011,-183
20181011,-183
20181012,-184
20181012,-184
20181012,-184
20181012,-184
20181013,-184
20181013,-184
20181013,-184
20181014,-184
20181015,-184
20181015,-184
20181015,-184
20181015,-184
20181016,-184
20181016,-184
20181016,-184
20181016,-183
20181017,-184
20181017,-184
20181017,-184
20181017,-184
20181018,-184
20181018,-183
20181018,-184
20181018,-183
20181019,-183
20181019,-183
20181019,-183
20181019,-183
20181020,-183
20181020,-183
20181020,-183
20181020,-183
20181020,-183
20181021,-184
20181021,-183
20181021,-183
20181021,-182
20181022,-182
20181022,-182
20181022,-182
20181022,-183
20181023,-183
20181023,-183
20181023,-183
20181023,-184
20181024,-183
20181024,-183
20181024,-183
20181024,-184
20181025,-184
20181025,-184
20181025,-184
20181025,-184
20181026,-184
20181026,-184
20181026,-184
20181026,-184
20181027,-184
20181027,-184
20181027,-184
20181027,-184
20181028,-184
20181028,-184
20181028,-184
20181028,-184
20181029,-184
20181029,-184
20181029,-184
20181029,-184
20181030,-184
20181030,-184
20181030,-184
20181030,-184
20181031,-184
20181031,-184
20181031,-184
20181101,-184
20181101,-184
20181101,-184
20181102,-184
20181102,-184
20181102,-184
20181102,-184
20181103,-184
20181103,-184
20181103,-184
20181103,-184
20181104,-184
20181104,-184
20181104,-184
20181104,-184
20181105,-184
20181105,-184
20181105,-184
20181105,-184
20181106,-184
20181106,-184
20181106,-184
20181106,-184
20181107,-184
20181107,-184
20181107,-184
20181107,-184
20181108,-184
20181108,-184
20181108,-184
20181108,-184
20181109,-184
20181109,-184
20181109,-184
20181109,-184
20181111,-184
20181111,-184
20181111,-184
20181111,-184
20181112,-184
20181112,-184
20181112,-184
20181112,-184
20181113,-184
20181113,-184
20181113,-184
20181114,-182
20181114,-182
20181114,-182
20181114,-184
20181115,-184
20181115,-184
20181115,-184
20181115,-184
20181116,-184
20181116,-184
20181116,-184
20181117,-184
20181117,-184
20181117,-184
20181117,-184
20181118,-184
20181118,-184
20181118,-184
20181118,-184
20181119,-184
20181119,-184
20181119,-184
20181119,-184
20181120,-184
20181120,-184
20181120,-184
20181120,-184
20181121,-184
20181121,-184
20181121,-184
20181121,-184
20181122,-184
20181122,-184
20181122,-184
20181122,-184
20181123,-184
20181123,-184
20181123,-184
20181123,-184
20181124,-184
20181124,-184
20181124,-184
20181124,-184
20181125,-184
20181125,-184
20181126,-184
20181126,-184
20181126,-184
20181126,-184
