Date,Value
20161223,2.335
20161223,2.335
20161224,2.335
20161224,2.335
20161224,2.335
20161224,2.335
20161225,2.335
20161225,2.335
20161225,2.335
20161225,2.335
20161225,2.335
20161226,2.335
20161226,2.335
20161226,2.335
20161226,2.335
20161227,2.335
20161227,2.335
20161227,2.335
20161227,2.335
20161228,2.335
20161228,2.335
20161228,2.335
20161228,2.335
20161229,2.335
20161229,2.335
20161229,2.335
20161229,2.335
20161230,2.336
20161230,2.336
20161230,2.336
20161230,2.336
20161231,2.336
20161231,2.336
20161231,2.336
20161231,2.336
20170101,2.336
20170101,2.336
20170101,2.336
20170101,2.336
20170102,2.336
20170102,2.336
20170102,2.336
20170102,2.336
20170102,2.336
20170103,2.336
20170103,2.336
20170103,2.336
20170103,2.336
20170104,2.336
20170104,2.336
20170104,2.336
20170104,2.336
20170104,2.336
20170105,2.336
20170105,2.336
20170105,2.336
20170105,2.336
20170106,2.336
20170106,2.336
20170106,2.336
20170106,2.336
20170107,2.336
20170107,2.336
20170107,2.336
20170107,2.336
20170108,2.336
20170108,2.336
20170108,2.336
20170108,2.331
20170109,2.326
20170109,2.326
20170109,2.326
20170109,2.326
20170110,2.326
20170110,2.326
20170110,2.326
20170110,2.326
20170110,2.326
20170111,2.327
20170111,2.327
20170111,2.327
20170111,2.327
20170112,2.327
20170112,2.327
20170112,2.327
20170112,2.327
20170113,2.327
20170113,2.327
20170113,2.327
20170113,2.327
20170114,2.327
20170114,2.327
20170114,2.327
20170114,2.327
20170115,2.327
20170115,2.323
20170115,2.323
20170115,2.323
20170115,2.323
20170116,2.32
20170116,2.321
20170116,2.321
20170116,2.321
20170117,2.323
20170117,2.323
20170117,2.323
20170117,2.323
20170117,2.323
20170118,2.323
20170118,2.323
20170118,2.323
20170118,2.323
20170119,2.323
20170119,2.324
20170119,2.324
20170119,2.324
20170119,2.324
20170120,2.324
20170120,2.324
20170120,2.324
20170120,2.324
20170121,2.324
20170121,2.324
20170121,2.326
20170121,2.326
20170122,2.326
20170122,2.326
20170122,2.326
20170122,2.326
20170122,2.326
20170123,2.326
20170123,2.326
20170123,2.326
20170123,2.326
20170124,2.326
20170124,2.326
20170124,2.326
20170124,2.326
20170125,2.326
20170125,2.327
20170125,2.327
20170125,2.327
20170126,2.327
20170126,2.327
20170126,2.327
20170126,2.327
20170127,2.327
20170127,2.318
20170127,2.318
20170127,2.318
20170128,2.318
20170128,2.318
20170128,2.318
20170128,2.31
20170129,2.31
20170129,2.31
20170129,2.31
20170129,2.31
20170130,2.31
20170130,2.327
20170130,2.327
20170130,2.327
20170131,2.327
20170131,2.327
20170131,2.327
20170131,2.327
20170201,2.327
20170201,2.327
20170201,2.327
20170201,2.327
20170201,2.327
20170202,2.327
20170202,2.327
20170202,2.327
20170202,2.327
20170203,2.327
20170203,2.327
20170203,2.327
20170203,2.327
20170204,2.327
20170204,2.327
20170204,2.327
20170204,2.327
20170205,2.327
20170205,2.327
20170205,2.327
20170205,2.327
20170206,2.327
20170206,2.327
20170206,2.327
20170206,2.327
20170207,2.327
20170207,2.327
20170207,2.327
20170207,2.327
20170208,2.327
20170208,2.327
20170208,2.327
20170208,2.327
20170209,2.327
20170209,2.327
20170209,2.327
20170209,2.327
20170210,2.327
20170210,2.328
20170210,2.328
20170210,2.328
20170211,2.328
20170211,2.328
20170211,2.328
20170211,2.33
20170212,2.328
20170212,2.328
20170212,2.328
20170212,2.328
20170212,2.328
20170213,2.328
20170213,2.328
20170213,2.328
20170213,2.328
20170214,2.328
20170214,2.328
20170214,2.328
20170214,2.328
20170215,2.328
20170215,2.329
20170215,2.329
20170215,2.329
20170216,2.329
20170216,2.332
20170216,2.332
20170216,2.332
20170216,2.332
20170217,2.332
20170217,2.332
20170217,2.332
20170217,2.332
20170218,2.335
20170218,2.335
20170218,2.335
20170218,2.335
20170218,2.335
20170219,2.335
20170219,2.335
20170219,2.335
20170219,2.335
20170220,2.339
20170220,2.339
20170220,2.339
20170220,2.339
20170221,2.342
20170221,2.342
20170221,2.342
20170221,2.342
20170222,2.345
20170222,2.345
20170222,2.345
20170222,2.345
20170223,2.345
20170223,2.345
20170223,2.345
20170223,2.345
20170224,2.345
20170224,2.345
20170224,2.345
20170224,2.345
20170225,2.345
20170225,2.345
20170225,2.345
20170225,2.345
20170226,2.345
20170226,2.345
20170226,2.345
20170226,2.345
20170227,2.345
20170227,2.345
20170227,2.345
20170227,2.345
20170228,2.345
20170228,2.345
20170228,2.345
20170228,2.345
20170301,2.345
20170301,2.345
20170301,2.345
20170301,2.345
20170302,2.345
20170302,2.345
20170302,2.345
20170302,2.345
20170303,2.347
20170303,2.347
20170303,2.347
20170303,2.347
20170304,2.347
20170304,2.347
20170304,2.347
20170304,2.347
20170305,2.347
20170305,2.347
20170305,2.347
20170305,2.347
20170306,2.347
20170306,2.347
20170306,2.347
20170306,2.347
20170307,2.347
20170307,2.347
20170307,2.347
20170307,2.347
20170308,2.347
20170308,2.347
20170308,2.347
20170308,2.347
20170309,2.347
20170309,2.347
20170309,2.347
20170309,2.349
20170310,2.349
20170310,2.349
20170310,2.349
20170310,2.349
20170311,2.349
20170311,2.349
20170311,2.349
20170311,2.349
20170312,2.349
20170312,2.349
20170312,2.35
20170312,2.35
20170312,2.35
20170313,2.35
20170313,2.35
20170313,2.35
20170313,2.35
20170314,2.35
20170314,2.35
20170314,2.35
20170314,2.35
20170315,2.351
20170315,2.351
20170315,2.351
20170315,2.351
20170316,2.346
20170316,2.346
20170316,2.346
20170316,2.346
20170317,2.346
20170317,2.346
20170317,2.346
20170317,2.346
20170318,2.346
20170318,2.346
20170318,2.346
20170318,2.346
20170319,2.346
20170319,2.346
20170319,2.346
20170319,2.346
20170320,2.347
20170320,2.347
20170320,2.347
20170320,2.347
20170321,2.347
20170321,2.347
20170321,2.347
20170321,2.347
20170322,2.347
20170322,2.348
20170322,2.348
20170322,2.348
20170323,2.348
20170323,2.348
20170323,2.348
20170323,2.348
20170323,2.348
20170324,2.348
20170324,2.348
20170324,2.348
20170324,2.348
20170325,2.348
20170325,2.348
20170325,2.348
20170325,2.348
20170326,2.348
20170326,2.348
20170326,2.366
20170326,2.366
20170327,2.366
20170327,2.366
20170327,2.366
20170327,2.366
20170328,2.366
20170328,2.366
20170328,2.366
20170328,2.366
20170329,2.366
20170329,2.366
20170329,2.366
20170329,2.366
20170330,2.366
20170330,2.366
20170330,2.366
20170330,2.366
20170331,2.366
20170331,2.366
20170331,2.366
20170331,2.366
20170401,2.366
20170401,2.366
20170401,2.366
20170401,2.366
20170402,2.366
20170402,2.366
20170402,2.366
20170402,2.366
20170403,2.366
20170403,2.366
20170403,2.366
20170403,2.366
20170404,2.366
20170404,2.366
20170404,2.366
20170404,2.366
20170405,2.366
20170405,2.366
20170405,2.366
20170405,2.366
20170406,2.366
20170406,2.366
20170406,2.366
20170406,2.366
20170407,2.366
20170407,2.366
20170407,2.366
20170407,2.366
20170408,2.366
20170408,2.366
20170408,2.366
20170408,2.366
20170409,2.366
20170409,2.366
20170409,2.366
20170409,2.366
20170410,2.366
20170410,2.366
20170410,2.366
20170410,2.361
20170411,2.361
20170411,2.361
20170411,2.361
20170411,2.361
20170411,2.361
20170411,2.361
20170412,2.361
20170412,2.361
20170412,2.361
20170412,2.361
20170412,2.361
20170412,2.361
20170413,2.361
20170413,2.361
20170413,2.361
20170413,2.361
20170414,2.357
20170414,2.357
20170414,2.357
20170414,2.357
20170414,2.357
20170415,2.357
20170415,2.357
20170415,2.357
20170415,2.357
20170416,2.36
20170416,2.36
20170416,2.362
20170416,2.362
20170416,2.362
20170416,2.362
20170417,2.353
20170417,2.353
20170417,2.353
20170417,2.353
20170418,2.353
20170418,2.353
20170418,2.353
20170418,2.355
20170419,2.355
20170419,2.355
20170419,2.355
20170419,2.355
20170420,2.355
20170420,2.355
20170420,2.355
20170420,2.355
20170421,2.355
20170421,2.355
20170421,2.355
20170421,2.355
20170422,2.355
20170422,2.355
20170422,2.355
20170422,2.355
20170423,2.355
20170423,2.355
20170423,2.355
20170423,2.355
20170424,2.355
20170424,2.355
20170424,2.355
20170424,2.355
20170425,2.362
20170425,2.362
20170425,2.362
20170425,2.362
20170425,2.362
20170426,2.362
20170426,2.362
20170426,2.362
20170427,2.362
20170427,2.362
20170427,2.362
20170427,2.362
20170428,2.362
20170428,2.362
20170428,2.362
20170428,2.362
20170429,2.362
20170429,2.362
20170429,2.362
20170429,2.362
20170430,2.362
20170430,2.362
20170430,2.362
20170430,2.362
20170501,2.362
20170501,2.362
20170501,2.362
20170501,2.362
20170502,2.362
20170502,2.362
20170502,2.362
20170502,2.362
20170503,2.362
20170503,2.362
20170503,2.362
20170503,2.362
20170504,2.362
20170504,2.362
20170504,2.362
20170504,2.362
20170505,2.362
20170505,2.362
20170505,2.362
20170505,2.362
20170506,2.362
20170506,2.362
20170506,2.362
20170506,2.362
20170507,2.362
20170507,2.362
20170507,2.362
20170507,2.362
20170508,2.357
20170508,2.357
20170508,2.357
20170508,2.357
20170509,2.357
20170509,2.357
20170509,2.357
20170509,2.357
20170510,2.357
20170510,2.357
20170510,2.357
20170510,2.357
20170511,2.357
20170511,2.357
20170511,2.357
20170511,2.357
20170511,2.357
20170512,2.357
20170512,2.357
20170512,2.357
20170512,2.357
20170513,2.357
20170513,2.357
20170513,2.357
20170513,2.357
20170514,2.358
20170514,2.358
20170514,2.358
20170514,2.358
20170514,2.361
20170514,2.361
20170515,2.361
20170515,2.361
20170515,2.361
20170515,2.361
20170516,2.361
20170516,2.361
20170516,2.361
20170516,2.361
20170516,2.361
20170517,2.361
20170517,2.361
20170517,2.361
20170517,2.361
20170518,2.361
20170518,2.361
20170518,2.361
20170518,2.361
20170518,2.361
20170518,2.361
20170519,2.361
20170519,2.361
20170519,2.361
20170519,2.361
20170519,2.361
20170520,2.361
20170520,2.361
20170520,2.361
20170520,2.361
20170520,2.361
20170521,2.361
20170521,2.361
20170521,2.361
20170521,2.361
20170521,2.361
20170522,2.361
20170522,2.361
20170522,2.361
20170522,2.361
20170522,2.361
20170523,2.361
20170523,2.361
20170523,2.361
20170523,2.361
20170523,2.361
20170524,2.361
20170524,2.361
20170524,2.361
20170524,2.361
20170524,2.361
20170525,2.361
20170525,2.361
20170525,2.361
20170525,2.361
20170525,2.361
20170526,2.361
20170526,2.361
20170526,2.361
20170526,2.361
20170526,2.361
20170527,2.361
20170527,2.361
20170527,2.361
20170527,2.361
20170527,2.361
20170528,2.361
20170528,2.361
20170528,2.361
20170528,2.361
20170528,2.361
20170529,2.361
20170529,2.361
20170529,2.361
20170529,2.361
20170529,2.361
20170530,2.361
20170530,2.361
20170530,2.361
20170530,2.361
20170530,2.361
20170531,2.361
20170531,2.361
20170531,2.361
20170531,2.361
20170531,2.361
20170601,2.361
20170601,2.361
20170601,2.361
20170601,2.361
20170601,2.361
20170602,2.361
20170602,2.361
20170602,2.361
20170602,2.361
20170602,2.361
20170603,2.361
20170603,2.361
20170603,2.361
20170603,2.361
20170603,2.361
20170604,2.361
20170604,2.361
20170604,2.361
20170604,2.361
20170604,2.361
20170605,2.361
20170605,2.361
20170605,2.361
20170605,2.361
20170605,2.361
20170606,2.361
20170606,2.361
20170606,2.361
20170606,2.361
20170606,2.361
20170607,2.361
20170607,2.361
20170607,2.361
20170607,2.361
20170608,2.361
20170608,2.361
20170608,2.361
20170609,2.361
20170609,2.359
20170614,2.359
20170614,2.359
20170614,2.359
20170614,2.359
20170614,2.359
20170615,2.359
20170615,2.359
20170615,2.357
20170615,2.357
20170615,2.357
20170616,2.357
20170616,2.357
20170616,2.357
20170616,2.357
20170617,2.357
20170617,2.357
20170617,2.365
20170617,2.365
20170618,2.365
20170618,2.365
20170618,2.365
20170618,2.365
20170619,2.365
20170619,2.365
20170619,2.365
20170619,2.365
20170620,2.365
20170620,2.365
20170620,2.365
20170620,2.346
20170621,2.346
20170621,2.346
20170621,2.346
20170621,2.346
20170622,2.346
20170622,2.346
20170622,2.346
20170622,2.346
20170623,2.346
20170623,2.346
20170623,2.346
20170623,2.346
20170624,2.346
20170624,2.346
20170624,2.346
20170624,2.346
20170625,2.346
20170625,2.346
20170625,2.346
20170625,2.346
20170626,2.346
20170626,2.346
20170626,2.35
20170626,2.35
20170627,2.35
20170627,2.35
20170627,2.35
20170627,2.35
20170628,2.35
20170628,2.35
20170628,2.35
20170628,2.35
20170629,2.35
20170629,2.35
20170629,2.35
20170629,2.35
20170630,2.35
20170630,2.35
20170630,2.35
20170630,2.35
20170701,2.35
20170701,2.35
20170701,2.35
20170701,2.35
20170702,2.35
20170702,2.35
20170702,2.35
20170702,2.35
20170703,2.35
20170703,2.35
20170703,2.35
20170703,2.35
20170704,2.35
20170704,2.35
20170704,2.35
20170704,2.35
20170705,2.35
20170705,2.35
20170705,2.35
20170705,2.35
20170706,2.35
20170706,2.35
20170706,2.35
20170706,2.35
20170707,2.35
20170707,2.35
20170707,2.35
20170707,2.35
20170708,2.35
20170708,2.35
20170708,2.35
20170708,2.35
20170709,2.35
20170709,2.35
20170709,2.35
20170709,2.35
20170710,2.35
20170710,2.35
20170710,2.35
20170710,2.35
20170711,2.35
20170711,2.35
20170711,2.35
20170711,2.35
20170712,2.35
20170712,2.35
20170712,2.35
20170712,2.35
20170712,2.35
20170713,2.35
20170713,2.35
20170713,2.35
20170713,2.35
20170714,2.35
20170714,2.35
20170714,2.35
20170714,2.35
20170715,2.35
20170715,2.35
20170715,2.35
20170715,2.315
20170716,2.315
20170716,2.315
20170716,2.315
20170716,2.315
20170717,2.315
20170717,2.315
20170717,2.315
20170717,2.315
20170718,2.315
20170718,2.315
20170718,2.315
20170718,2.315
20170719,2.296
20170719,2.296
20170719,2.303
20170719,2.303
20170719,2.303
20170720,2.303
20170720,2.312
20170720,2.312
20170720,2.312
20170721,2.312
20170721,2.312
20170721,2.312
20170721,2.312
20170722,2.312
20170722,2.312
20170722,2.312
20170722,2.315
20170723,2.327
20170723,2.327
20170723,2.327
20170723,2.327
20170724,2.327
20170724,2.344
20170724,2.344
20170724,2.344
20170724,2.344
20170725,2.344
20170725,2.344
20170725,2.344
20170725,2.344
20170726,2.344
20170726,2.344
20170726,2.344
20170726,2.337
20170727,2.337
20170727,2.337
20170727,2.337
20170727,2.337
20170728,2.331
20170728,2.331
20170728,2.331
20170728,2.318
20170728,2.318
20170729,2.318
20170729,2.318
20170729,2.318
20170729,2.309
20170730,2.309
20170730,2.309
20170730,2.309
20170730,2.309
20170730,2.309
20170730,2.332
20170803,2.332
20170803,2.332
20170804,2.332
20170804,2.332
20170804,2.332
20170804,2.318
20170808,2.318
20170809,2.318
20170809,2.318
20170809,2.318
20170810,2.318
20170810,2.318
20170810,2.318
20170810,2.318
20170811,2.318
20170811,2.318
20170811,2.318
20170811,2.318
20170812,2.318
20170812,2.318
20170812,2.318
20170812,2.318
20170813,2.318
20170813,2.318
20170813,2.318
20170813,2.312
20170814,2.312
20170814,2.312
20170814,2.318
20170814,2.318
20170815,2.318
20170815,2.318
20170816,2.318
20170816,2.318
20170816,2.318
20170816,2.318
20170817,2.318
20170817,2.318
20170817,2.318
20170817,2.318
20170818,2.318
20170818,2.318
20170818,2.318
20170818,2.313
20170819,2.313
20170819,2.313
20170819,2.313
20170819,2.313
20170820,2.313
20170820,2.313
20170820,2.313
20170820,2.313
20170821,2.313
20170821,2.313
20170821,2.313
20170821,2.313
20170822,2.313
20170822,2.313
20170822,2.313
20170822,2.309
20170823,2.309
20170823,2.309
20170823,2.309
20170823,2.309
20170824,2.309
20170824,2.309
20170824,2.309
20170824,2.307
20170825,2.307
20170825,2.307
20170825,2.307
20170825,2.306
20170826,2.291
20170826,2.291
20170826,2.291
20170826,2.29
20170827,2.29
20170827,2.29
20170827,2.29
20170827,2.29
20170828,2.29
20170828,2.29
20170828,2.29
20170828,2.289
20170829,2.289
20170829,2.289
20170829,2.289
20170829,2.289
20170830,2.289
20170830,2.289
20170830,2.289
20170830,2.289
20170831,2.289
20170831,2.289
20170831,2.289
20170831,2.289
20170901,2.289
20170901,2.289
20170901,2.289
20170901,2.289
20170902,2.289
20170902,2.289
20170902,2.289
20170902,2.289
20170903,2.289
20170903,2.289
20170903,2.289
20170903,2.289
20170904,2.289
20170904,2.289
20170904,2.289
20170905,2.289
20170905,2.289
20170905,2.289
20170905,2.289
20170906,2.289
20170906,2.289
20170906,2.289
20170906,2.289
20170907,2.289
20170907,2.289
20170907,2.289
20170907,2.289
20170908,2.289
20170908,2.289
20170908,2.289
20170908,2.289
20170911,2.289
20170912,2.289
20170912,2.289
20170912,2.289
20170912,2.289
20170913,2.289
20170913,2.289
20170913,2.289
20170913,2.289
20170914,2.289
20170914,2.289
20170914,2.289
20170914,2.289
20170915,2.289
20170915,2.299
20170915,2.299
20170915,2.299
20170918,2.299
20170918,2.299
20170919,2.299
20170919,2.299
20170919,2.299
20170919,2.299
20170920,2.299
20170920,2.299
20170920,2.299
20170920,2.299
20170921,2.299
20170922,2.299
20170922,2.299
20170922,2.299
20170922,2.299
20170923,2.308
20170923,2.308
20170923,2.308
20170923,2.308
20170924,2.308
20170924,2.308
20170924,2.308
20170924,2.308
20170925,2.308
20170925,2.308
20170925,2.308
20170925,2.308
20170926,2.308
20170926,2.308
20170926,2.308
20170926,2.308
20170927,2.308
20170927,2.308
20170927,2.308
20170927,2.307
20170928,2.307
20170928,2.307
20170928,2.307
20170928,2.307
20170929,2.307
20170929,2.307
20170929,2.307
20170929,2.307
20170930,2.307
20170930,2.307
20170930,2.307
20170930,2.307
20171001,2.307
20171001,2.307
20171001,2.307
20171001,2.307
20171002,2.31
20171002,2.31
20171002,2.31
20171002,2.313
20171003,2.313
20171003,2.311
20171003,2.311
20171003,2.314
20171004,2.314
20171004,2.314
20171004,2.314
20171004,2.318
20171005,2.318
20171005,2.318
20171005,2.318
20171005,2.318
20171006,2.318
20171006,2.318
20171006,2.318
20171006,2.318
20171006,2.318
20171007,2.306
20171007,2.306
20171007,2.306
20171007,2.306
20171008,2.306
20171008,2.306
20171008,2.306
20171008,2.31
20171009,2.31
20171009,2.31
20171009,2.31
20171009,2.314
20171010,2.314
20171010,2.314
20171010,2.314
20171010,2.314
20171011,2.314
20171011,2.314
20171011,2.314
20171011,2.314
20171012,2.31
20171012,2.31
20171013,2.31
20171013,2.31
20171013,2.31
20171013,2.31
20171014,2.31
20171014,2.31
20171014,2.31
20171014,2.31
20171015,2.322
20171015,2.322
20171015,2.322
20171015,2.326
20171016,2.326
20171016,2.326
20171016,2.326
20171016,2.326
20171017,2.342
20171017,2.342
20171017,2.342
20171018,2.342
20171018,2.342
20171018,2.342
20171019,2.342
20171019,2.342
20171019,2.342
20171019,2.342
20171020,2.345
20171020,2.345
20171021,2.345
20171021,2.345
20171021,2.345
20171022,2.345
20171022,2.345
20171022,2.345
20171022,2.345
20171023,2.345
20171023,2.345
20171023,2.345
20171023,2.345
20171024,2.345
20171024,2.345
20171024,2.345
20171024,2.345
20171025,2.345
20171025,2.345
20171025,2.345
20171025,2.335
20171026,2.335
20171026,2.335
20171026,2.326
20171026,2.326
20171027,2.326
20171027,2.326
20171027,2.326
20171027,2.318
20171028,2.318
20171028,2.318
20171028,2.318
20171029,2.318
20171029,2.318
20171029,2.318
20171029,2.318
20171030,2.318
20171030,2.318
20171030,2.318
20171030,2.318
20171031,2.318
20171031,2.318
20171031,2.318
20171031,2.312
20171101,2.312
20171101,2.312
20171101,2.312
20171101,2.312
20171102,2.312
20171102,2.312
20171102,2.312
20171102,2.312
20171103,2.312
20171103,2.312
20171103,2.312
20171104,2.306
20171104,2.306
20171104,2.306
20171104,2.301
20171105,2.301
20171105,2.301
20171105,2.301
20171105,2.296
20171106,2.296
20171106,2.296
20171106,2.296
20171106,2.296
20171106,2.296
20171106,2.296
20171106,2.296
20171106,2.296
20171106,2.296
20171106,2.296
20171106,2.296
20171107,2.296
20171107,2.296
20171107,2.296
20171108,2.296
20171108,2.296
20171108,2.296
20171108,2.296
20171108,2.296
20171108,2.296
20171108,2.296
20171108,2.296
20171108,2.296
20171108,2.296
20171108,2.296
20171109,2.296
20171109,2.296
20171109,2.296
20171109,2.296
20171110,2.296
20171110,2.296
20171110,2.296
20171111,2.296
20171112,2.296
20171112,2.296
20171112,2.296
20171112,2.296
20171113,2.296
20171113,2.296
20171113,2.296
20171113,2.296
20171114,2.296
20171114,2.296
20171114,2.296
20171114,2.296
20171115,2.296
20171115,2.296
20171115,2.296
20171115,2.296
20171116,2.296
20171116,2.296
20171116,2.296
20171116,2.296
20171117,2.296
20171117,2.296
20171117,2.296
20171117,2.296
20171118,2.296
20171118,2.296
20171118,2.296
20171118,2.296
20171119,2.296
20171119,2.296
20171119,2.296
20171119,2.296
20171120,2.296
20171120,2.296
20171120,2.296
20171120,2.296
20171121,2.296
20171121,2.296
20171121,2.296
20171121,2.296
20171122,2.296
20171122,2.296
20171122,2.296
20171122,2.296
20171123,2.296
20171123,2.296
20171123,2.296
20171123,2.296
20171124,2.296
20171124,2.296
20171125,2.296
20171125,2.296
20171125,2.296
20171125,2.296
20171126,2.296
20171126,2.296
20171126,2.296
20171126,2.296
20171127,2.296
20171127,2.296
20171127,2.296
20171127,2.296
20171128,2.296
20171128,2.296
20171128,2.296
20171129,2.296
20171129,2.296
20171129,2.296
20171129,2.296
20171130,2.296
20171130,2.296
20171130,2.296
20171201,2.296
20171201,2.296
20171201,2.296
20171201,2.296
20171202,2.296
20171202,2.296
20171202,2.296
20171202,2.296
20171203,2.296
20171203,2.296
20171203,2.296
20171203,2.291
20171204,2.291
20171204,2.291
20171204,2.291
20171204,2.291
20171205,2.291
20171205,2.291
20171205,2.291
20171205,2.291
20171206,2.291
20171206,2.291
20171206,2.291
20171206,2.291
20171207,2.291
20171207,2.291
20171207,2.291
20171207,2.291
20171208,2.291
20171208,2.291
20171209,2.291
20171209,2.291
20171209,2.291
20171209,2.291
20171210,2.291
20171210,2.291
20171210,2.291
20171210,2.291
20171211,2.291
20171211,2.291
20171212,2.291
20171212,2.291
20171212,2.291
20171212,2.291
20171213,2.291
20171213,2.291
20171213,2.291
20171213,2.291
20171214,2.291
20171214,2.291
20171214,2.291
20171214,2.291
20171215,2.291
20171215,2.291
20171215,2.291
20171215,2.291
20171216,2.291
20171216,2.291
20171216,2.291
20171216,2.291
20171217,2.291
20171217,2.291
20171217,2.291
20171217,2.291
20171218,2.291
20171218,2.291
20171218,2.291
20171218,2.291
20171219,2.291
20171219,2.291
20171219,2.291
20171219,2.291
20171220,2.291
20171220,2.292
20171220,2.292
20171220,2.292
20171221,2.292
20171221,2.292
20171221,2.292
20171221,2.292
20171222,2.292
20171222,2.292
20171222,2.292
20171222,2.292
20171223,2.292
20171223,2.292
20171223,2.292
20171223,2.292
20171224,2.292
20171224,2.292
20171224,2.292
20171224,2.292
20171225,2.292
20171225,2.292
20171225,2.292
20171225,2.292
20171226,2.292
20171226,2.292
20171226,2.292
20171226,2.292
20171227,2.292
20171227,2.292
20171228,2.292
20171228,2.292
20171228,2.292
20171228,2.292
20171229,2.292
20171229,2.292
20171229,2.292
20171230,2.292
20171230,2.292
20171230,2.292
20171230,2.292
20171231,2.292
20171231,2.292
20171231,2.292
20171231,2.292
20180101,2.292
20180101,2.292
20180101,2.292
20180101,2.292
20180102,2.292
20180102,2.292
20180102,2.292
20180102,2.292
20180103,2.292
20180103,2.292
20180103,2.292
20180103,2.292
20180104,2.292
20180104,2.292
20180104,2.292
20180104,2.292
20180105,2.292
20180105,2.292
20180105,2.292
20180105,2.292
20180106,2.292
20180106,2.292
20180106,2.292
20180106,2.292
20180107,2.292
20180108,2.292
20180108,2.292
20180108,2.292
20180108,2.292
20180109,2.292
20180109,2.292
20180109,2.292
20180109,2.292
20180110,2.294
20180110,2.294
20180110,2.294
20180111,2.294
20180111,2.294
20180111,2.294
20180111,2.294
20180112,2.294
20180112,2.294
20180112,2.294
20180112,2.294
20180113,2.294
20180113,2.294
20180113,2.294
20180114,2.294
20180114,2.294
20180114,2.294
20180114,2.296
20180115,2.296
20180115,2.296
20180115,2.296
20180116,2.296
20180116,2.296
20180116,2.296
20180117,2.296
20180117,2.296
20180117,2.296
20180117,2.298
20180118,2.298
20180118,2.298
20180118,2.298
20180118,2.3
20180119,2.3
20180119,2.3
20180119,2.3
20180119,2.3
20180119,2.3
20180119,2.3
20180119,2.3
20180119,2.3
20180119,2.3
20180119,2.3
20180120,2.3
20180120,2.3
20180120,2.3
20180120,2.3
20180121,2.301
20180121,2.301
20180121,2.301
20180121,2.301
20180122,2.303
20180122,2.303
20180122,2.303
20180122,2.303
20180123,2.303
20180123,2.303
20180123,2.303
20180123,2.305
20180124,2.305
20180124,2.305
20180124,2.305
20180124,2.305
20180124,2.305
20180124,2.305
20180124,2.305
20180124,2.305
20180124,2.305
20180124,2.305
20180125,2.305
20180125,2.305
20180125,2.305
20180125,2.305
20180126,2.305
20180126,2.305
20180126,2.305
20180126,2.305
20180127,2.305
20180127,2.305
20180127,2.305
20180128,2.305
20180128,2.305
20180128,2.305
20180128,2.305
20180129,2.305
20180129,2.305
20180129,2.305
20180129,2.305
20180130,2.305
20180130,2.305
20180130,2.305
20180130,2.305
20180131,2.305
20180131,2.305
20180131,2.305
20180131,2.305
20180201,2.305
20180201,2.305
20180201,2.305
20180201,2.305
20180202,2.305
20180202,2.305
20180202,2.305
20180202,2.305
20180203,2.305
20180203,2.305
20180203,2.305
20180203,2.305
20180204,2.305
20180204,2.305
20180204,2.305
20180205,2.305
20180205,2.305
20180206,2.305
20180206,2.305
20180206,2.305
20180207,2.305
20180207,2.305
20180207,2.305
20180207,2.305
20180208,2.305
20180208,2.305
20180208,2.305
20180208,2.286
20180209,2.286
20180209,2.286
20180209,2.286
20180209,2.286
20180210,2.286
20180210,2.291
20180210,2.291
20180210,2.291
20180211,2.291
20180211,2.291
20180211,2.291
20180211,2.299
20180212,2.299
20180212,2.299
20180212,2.299
20180213,2.299
20180213,2.299
20180213,2.299
20180213,2.299
20180214,2.299
20180214,2.299
20180214,2.299
20180214,2.299
20180215,2.299
20180215,2.299
20180215,2.299
20180215,2.299
20180216,2.299
20180216,2.299
20180216,2.299
20180216,2.299
20180217,2.299
20180217,2.299
20180217,2.297
20180217,2.297
20180218,2.294
20180218,2.294
20180218,2.294
20180218,2.292
20180219,2.292
20180219,2.292
20180219,2.292
20180219,2.29
20180220,2.29
20180220,2.29
20180220,2.29
20180220,2.29
20180221,2.29
20180221,2.29
20180221,2.29
20180221,2.291
20180222,2.291
20180222,2.291
20180222,2.291
20180222,2.291
20180223,2.291
20180223,2.291
20180223,2.291
20180223,2.291
20180224,2.292
20180224,2.292
20180224,2.292
20180224,2.292
20180225,2.292
20180225,2.292
20180225,2.292
20180225,2.292
20180226,2.292
20180226,2.292
20180226,2.292
20180226,2.292
20180227,2.292
20180227,2.292
20180227,2.292
20180227,2.293
20180228,2.293
20180228,2.293
20180228,2.293
20180228,2.293
20180301,2.293
20180301,2.293
20180301,2.293
20180301,2.293
20180302,2.293
20180302,2.293
20180302,2.293
20180302,2.293
20180303,2.293
20180303,2.293
20180303,2.293
20180303,2.294
20180304,2.294
20180304,2.294
20180304,2.294
20180304,2.294
20180305,2.294
20180305,2.294
20180305,2.294
20180306,2.294
20180306,2.294
20180306,2.294
20180306,2.294
20180306,2.28
20180307,2.263
20180307,2.263
20180307,2.263
20180307,2.263
20180308,2.263
20180308,2.263
20180309,2.263
20180309,2.263
20180309,2.264
20180309,2.264
20180310,2.264
20180310,2.264
20180310,2.264
20180310,2.264
20180311,2.26
20180311,2.26
20180312,2.26
20180312,2.26
20180312,2.261
20180312,2.246
20180313,2.246
20180314,2.246
20180314,2.246
20180314,2.246
20180314,2.246
20180315,2.246
20180315,2.246
20180315,2.247
