Date,Value
20170621,-30
20170621,-30
20170621,-30
20170622,-30
20170622,-30
20170622,-30
20170622,-30
20170623,-30
20170623,-30
20170623,-30
20170623,-29
20170624,-29
20170624,-29
20170624,-29
20170624,-29
20170625,-29
20170625,-29
20170625,-29
20170625,-29
20170626,-29
20170626,-29
20170626,-29
20170626,-29
20170627,-29
20170627,-29
20170627,-29
20170627,-29
20170628,-29
20170628,-29
20170628,-29
20170628,-29
20170629,-29
20170629,-29
20170629,-28
20170629,-28
20170630,-28
20170630,-28
20170630,-28
20170630,-28
20170701,-28
20170701,-28
20170701,-28
20170701,-28
20170702,-28
20170702,-28
20170702,-28
20170702,-28
20170703,-28
20170703,-28
20170703,-28
20170703,-28
20170704,-28
20170704,-28
20170704,-28
20170704,-28
20170705,-28
20170705,-28
20170705,-28
20170705,-28
20170706,-28
20170706,-28
20170706,-28
20170706,-28
20170707,-28
20170707,-28
20170707,-28
20170707,-28
20170708,-28
20170708,-28
20170708,-28
20170708,-28
20170709,-28
20170709,-28
20170709,-28
20170709,-28
20170710,-28
20170710,-28
20170710,-28
20170710,-28
20170711,-28
20170711,-28
20170711,-28
20170711,-28
20170712,-28
20170712,-28
20170712,-28
20170712,-28
20170712,-28
20170713,-28
20170713,-28
20170713,-28
20170713,-28
20170714,-28
20170714,-28
20170714,-28
20170714,-28
20170715,-28
20170715,-28
20170715,-28
20170715,-28
20170716,-28
20170716,-28
20170716,-28
20170716,-28
20170717,-28
20170717,-28
20170717,-28
20170717,-28
20170718,-28
20170718,-28
20170718,-28
20170718,-28
20170719,-29
20170719,-28
20170719,-29
20170719,-29
20170719,-29
20170720,-29
20170720,-29
20170720,-29
20170720,-29
20170721,-29
20170721,-29
20170721,-29
20170721,-29
20170722,-29
20170722,-29
20170722,-29
20170722,-29
20170723,-29
20170723,-29
20170723,-30
20170723,-30
20170724,-30
20170724,-30
20170724,-30
20170724,-30
20170724,-30
20170725,-30
20170725,-30
20170725,-30
20170725,-30
20170726,-30
20170726,-30
20170726,-30
20170726,-30
20170727,-30
20170727,-30
20170727,-30
20170727,-30
20170728,-30
20170728,-30
20170728,-30
20170728,-30
20170728,-30
20170729,-30
20170729,-30
20170729,-30
20170729,-30
20170730,-30
20170730,-30
20170730,-30
20170730,-30
20170730,-30
20170730,-30
20170803,-30
20170803,-30
20170804,-30
20170804,-30
20170804,-30
20170804,-30
20170808,-30
20170809,-30
20170809,-30
20170809,-30
20170810,-30
20170810,-30
20170810,-30
20170810,-30
20170811,-30
20170811,-30
20170811,-30
20170811,-30
20170812,-30
20170812,-30
20170812,-30
20170812,-30
20170813,-30
20170813,-30
20170813,-30
20170813,-30
20170814,-30
20170814,-30
20170814,-30
20170814,-30
20170815,-30
20170815,-30
20170816,-30
20170816,-30
20170816,-30
20170816,-30
20170817,-30
20170817,-30
20170817,-30
20170817,-30
20170818,-30
20170818,-30
20170818,-30
20170818,-30
20170819,-30
20170819,-30
20170819,-30
20170819,-30
20170820,-30
20170820,-30
20170820,-30
20170820,-30
20170821,-30
20170821,-30
20170821,-30
20170821,-30
20170822,-30
20170822,-30
20170822,-30
20170822,-30
20170823,-30
20170823,-30
20170823,-30
20170823,-30
20170824,-30
20170824,-30
20170824,-30
20170824,-30
20170825,-30
20170825,-30
20170825,-30
20170825,-30
20170826,-30
20170826,-30
20170826,-30
20170826,-30
20170827,-30
20170827,-30
20170827,-30
20170827,-30
20170828,-30
20170828,-30
20170828,-30
20170828,-30
20170829,-30
20170829,-30
20170829,-30
20170829,-30
20170830,-30
20170830,-30
20170830,-30
20170830,-30
20170831,-30
20170831,-30
20170831,-30
20170831,-30
20170901,-30
20170901,-30
20170901,-30
20170901,-30
20170902,-30
20170902,-30
20170902,-30
20170902,-30
20170903,-30
20170903,-30
20170903,-30
20170903,-30
20170904,-30
20170904,-30
20170904,-30
20170905,-30
20170905,-30
20170905,-30
20170905,-30
20170906,-30
20170906,-30
20170906,-30
20170906,-30
20170907,-30
20170907,-30
20170907,-30
20170907,-30
20170908,-30
20170908,-30
20170908,-30
20170908,-30
20170911,-30
20170912,-30
20170912,-30
20170912,-30
20170912,-30
20170913,-30
20170913,-30
20170913,-30
20170913,-30
20170914,-30
20170914,-30
20170914,-30
20170914,-30
20170915,-30
20170915,-30
20170915,-30
20170915,-29
20170918,-29
20170918,-29
20170919,-29
20170919,-29
20170919,-29
20170919,-29
20170920,-29
20170920,-29
20170920,-29
20170920,-29
20170921,-29
20170922,-29
20170922,-29
20170922,-29
20170922,-29
20170923,-29
20170923,-29
20170923,-29
20170923,-29
20170924,-29
20170924,-29
20170924,-29
20170924,-29
20170925,-29
20170925,-29
20170925,-29
20170925,-29
20170926,-29
20170926,-29
20170926,-28
20170926,-28
20170927,-28
20170927,-28
20170927,-28
20170927,-28
20170928,-28
20170928,-28
20170928,-28
20170928,-28
20170929,-28
20170929,-28
20170929,-28
20170929,-28
20170930,-28
20170930,-28
20170930,-28
20170930,-28
20171001,-28
20171001,-28
20171001,-28
20171001,-28
20171002,-28
20171002,-28
20171002,-28
20171002,-28
20171003,-28
20171003,-28
20171003,-28
20171003,-28
20171004,-28
20171004,-28
20171004,-28
20171004,-28
20171005,-28
20171005,-28
20171005,-28
20171005,-28
20171006,-28
20171006,-28
20171006,-28
20171006,-28
20171006,-28
20171007,-28
20171007,-28
20171007,-28
20171007,-28
20171008,-28
20171008,-28
20171008,-28
20171008,-28
20171009,-28
20171009,-27
20171009,-27
20171009,-27
20171010,-27
20171010,-27
20171010,-27
20171010,-27
20171011,-27
20171011,-27
20171011,-28
20171011,-28
20171012,-28
20171012,-28
20171013,-28
20171013,-28
20171013,-28
20171013,-28
20171014,-28
20171014,-28
20171014,-28
20171014,-28
20171015,-28
20171015,-28
20171015,-28
20171015,-28
20171016,-28
20171016,-28
20171016,-28
20171016,-28
20171017,-28
20171017,-28
20171017,-28
20171018,-28
20171018,-28
20171018,-28
20171019,-28
20171019,-28
20171019,-28
20171019,-28
20171020,-28
20171020,-28
20171021,-28
20171021,-28
20171021,-28
20171022,-28
20171022,-28
20171022,-28
20171022,-28
20171023,-28
20171023,-28
20171023,-28
20171023,-27
20171024,-27
20171024,-27
20171024,-27
20171024,-27
20171025,-27
20171025,-27
20171025,-27
20171025,-27
20171026,-27
20171026,-27
20171026,-28
20171026,-28
20171027,-28
20171027,-28
20171027,-28
20171027,-28
20171028,-28
20171028,-28
20171028,-28
20171029,-28
20171029,-28
20171029,-28
20171029,-28
20171030,-28
20171030,-28
20171030,-28
20171030,-28
20171031,-27
20171031,-27
20171031,-27
20171031,-27
20171101,-27
20171101,-27
20171101,-27
20171101,-27
20171102,-27
20171102,-27
20171102,-27
20171102,-27
20171103,-27
20171103,-27
20171103,-27
20171104,-27
20171104,-27
20171104,-27
20171104,-27
20171105,-28
20171105,-28
20171105,-28
20171105,-29
20171106,-29
20171106,-29
20171106,-29
20171106,-29
20171106,-29
20171106,-29
20171106,-29
20171106,-29
20171106,-29
20171106,-29
20171106,-29
20171107,-29
20171107,-29
20171107,-29
20171108,-29
20171108,-29
20171108,-29
20171108,-29
20171108,-29
20171108,-29
20171108,-29
20171108,-29
20171108,-29
20171108,-29
20171108,-29
20171109,-29
20171109,-29
20171109,-29
20171109,-29
20171110,-29
20171110,-29
20171110,-29
20171111,-29
20171112,-29
20171112,-29
20171112,-29
20171112,-29
20171113,-29
20171113,-29
20171113,-29
20171113,-29
20171114,-29
20171114,-29
20171114,-29
20171114,-29
20171115,-29
20171115,-29
20171115,-29
20171115,-29
20171116,-29
20171116,-29
20171116,-29
20171116,-29
20171117,-29
20171117,-29
20171117,-29
20171117,-29
20171118,-29
20171118,-29
20171118,-29
20171118,-29
20171119,-29
20171119,-29
20171119,-29
20171119,-29
20171120,-29
20171120,-29
20171120,-29
20171120,-29
20171121,-29
20171121,-29
20171121,-29
20171121,-29
20171122,-29
20171122,-29
20171122,-29
20171122,-29
20171123,-29
20171123,-29
20171123,-29
20171123,-29
20171124,-29
20171124,-29
20171125,-29
20171125,-29
20171125,-29
20171125,-29
20171126,-29
20171126,-29
20171126,-29
20171126,-29
20171127,-29
20171127,-29
20171127,-29
20171127,-29
20171128,-29
20171128,-29
20171128,-29
20171129,-29
20171129,-29
20171129,-29
20171129,-29
20171130,-29
20171130,-29
20171130,-29
20171201,-29
20171201,-29
20171201,-29
20171201,-29
20171202,-29
20171202,-29
20171202,-29
20171202,-29
20171203,-29
20171203,-29
20171203,-29
20171203,-29
20171204,-29
20171204,-29
20171204,-29
20171204,-29
20171205,-29
20171205,-29
20171205,-29
20171205,-29
20171206,-29
20171206,-29
20171206,-29
20171206,-29
20171207,-29
20171207,-29
20171207,-29
20171207,-29
20171208,-29
20171208,-29
20171209,-29
20171209,-29
20171209,-29
20171209,-29
20171210,-29
20171210,-29
20171210,-29
20171210,-29
20171211,-29
20171211,-29
20171212,-29
20171212,-29
20171212,-29
20171212,-29
20171213,-29
20171213,-29
20171213,-29
20171213,-29
20171214,-29
20171214,-29
20171214,-29
20171214,-29
20171215,-29
20171215,-29
20171215,-29
20171215,-29
20171216,-29
20171216,-29
20171216,-29
20171216,-29
20171217,-29
20171217,-29
20171217,-29
20171217,-29
20171218,-29
20171218,-29
20171218,-29
20171218,-29
20171219,-29
20171219,-29
20171219,-29
20171219,-29
20171220,-29
20171220,-29
20171220,-29
20171220,-29
20171221,-29
20171221,-29
20171221,-29
20171221,-29
20171222,-29
20171222,-29
20171222,-29
20171222,-29
20171223,-29
20171223,-29
20171223,-29
20171223,-29
20171224,-29
20171224,-29
20171224,-29
20171224,-29
20171225,-29
20171225,-29
20171225,-30
20171225,-30
20171226,-30
20171226,-30
20171226,-30
20171226,-30
20171227,-30
20171227,-30
20171228,-30
20171228,-30
20171228,-30
20171228,-30
20171229,-30
20171229,-30
20171229,-30
20171230,-30
20171230,-30
20171230,-30
20171230,-30
20171231,-30
20171231,-30
20171231,-30
20171231,-30
20180101,-30
20180101,-30
20180101,-30
20180101,-30
20180102,-30
20180102,-30
20180102,-30
20180102,-30
20180103,-30
20180103,-30
20180103,-30
20180103,-30
20180104,-30
20180104,-30
20180104,-30
20180104,-30
20180105,-30
20180105,-30
20180105,-30
20180105,-30
20180106,-30
20180106,-30
20180106,-30
20180106,-30
20180107,-30
20180108,-30
20180108,-30
20180108,-30
20180108,-30
20180109,-30
20180109,-30
20180109,-30
20180109,-30
20180110,-30
20180110,-30
20180110,-30
20180111,-30
20180111,-30
20180111,-30
20180111,-30
20180112,-30
20180112,-30
20180112,-30
20180112,-30
20180113,-30
20180113,-30
20180113,-30
20180114,-30
20180114,-30
20180114,-30
20180114,-30
20180115,-30
20180115,-30
20180115,-30
20180116,-30
20180116,-30
20180116,-30
20180117,-30
20180117,-30
20180117,-30
20180117,-30
20180118,-30
20180118,-30
20180118,-30
20180118,-30
20180119,-30
20180119,-30
20180119,-30
20180119,-30
20180119,-30
20180119,-30
20180119,-30
20180119,-30
20180119,-30
20180119,-30
20180120,-30
20180120,-30
20180120,-30
20180120,-30
20180121,-30
20180121,-30
20180121,-30
20180121,-30
20180122,-30
20180122,-30
20180122,-30
20180122,-30
20180123,-30
20180123,-30
20180123,-30
20180123,-30
20180124,-30
20180124,-30
20180124,-30
20180124,-30
20180124,-30
20180124,-30
20180124,-30
20180124,-30
20180124,-30
20180124,-30
20180125,-30
20180125,-30
20180125,-30
20180125,-30
20180126,-30
20180126,-30
20180126,-30
20180126,-30
20180127,-30
20180127,-30
20180127,-30
20180128,-30
20180128,-30
20180128,-30
20180128,-30
20180129,-30
20180129,-30
20180129,-30
20180129,-30
20180130,-30
20180130,-30
20180130,-30
20180130,-30
20180131,-30
20180131,-30
20180131,-30
20180131,-30
20180201,-30
20180201,-30
20180201,-30
20180201,-30
20180202,-30
20180202,-30
20180202,-30
20180202,-30
20180203,-30
20180203,-30
20180203,-30
20180203,-30
20180204,-30
20180204,-30
20180204,-30
20180205,-30
20180205,-30
20180206,-30
20180206,-30
20180206,-30
20180207,-30
20180207,-30
20180207,-30
20180207,-30
20180208,-30
20180208,-30
20180208,-30
20180208,-30
20180209,-30
20180209,-30
20180209,-30
20180209,-30
20180210,-30
20180210,-30
20180210,-30
20180210,-30
20180211,-30
20180211,-30
20180211,-30
20180211,-30
20180212,-30
20180212,-30
20180212,-30
20180213,-30
20180213,-30
20180213,-30
20180213,-30
20180214,-30
20180214,-30
20180214,-30
20180214,-30
20180215,-30
20180215,-30
20180215,-30
20180215,-30
20180216,-30
20180216,-30
20180216,-30
20180216,-30
20180217,-30
20180217,-30
20180217,-30
20180217,-29
20180218,-29
20180218,-29
20180218,-29
20180218,-29
20180219,-29
20180219,-29
20180219,-29
20180219,-29
20180220,-29
20180220,-29
20180220,-29
20180220,-29
20180221,-29
20180221,-29
20180221,-29
20180221,-29
20180222,-29
20180222,-29
20180222,-29
20180222,-30
20180223,-30
20180223,-30
20180223,-30
20180223,-30
20180224,-30
20180224,-30
20180224,-30
20180224,-30
20180225,-30
20180225,-30
20180225,-30
20180225,-30
20180226,-30
20180226,-30
20180226,-30
20180226,-30
20180227,-30
20180227,-30
20180227,-30
20180227,-30
20180228,-30
20180228,-30
20180228,-30
20180228,-30
20180301,-30
20180301,-30
20180301,-30
20180301,-30
20180302,-30
20180302,-30
20180302,-30
20180302,-30
20180303,-30
20180303,-30
20180303,-30
20180303,-30
20180304,-30
20180304,-30
20180304,-30
20180304,-30
20180305,-30
20180305,-30
20180305,-30
20180306,-30
20180306,-30
20180306,-30
20180306,-30
20180306,-30
20180307,-30
20180307,-30
20180307,-30
20180307,-30
20180308,-30
20180308,-30
20180309,-30
20180309,-30
20180309,-30
20180309,-30
20180310,-30
20180310,-30
20180310,-30
20180310,-30
20180311,-30
20180311,-30
20180312,-30
20180312,-30
20180312,-30
20180312,-30
20180313,-30
20180314,-30
20180314,-30
20180314,-30
20180314,-30
20180315,-30
20180315,-30
20180315,-30
20180315,-30
20180316,-30
20180316,-30
20180316,-30
20180316,-30
20180317,-30
20180317,-30
20180317,-30
20180318,-30
20180318,-30
20180318,-30
20180319,-30
20180319,-30
20180319,-30
20180319,-30
20180320,-30
20180320,-30
20180320,-30
20180320,-30
20180321,-30
20180321,-30
20180321,-30
20180321,-30
20180322,-30
20180322,-30
20180322,-30
20180322,-30
20180323,-30
20180323,-30
20180323,-30
20180323,-30
20180324,-30
20180324,-31
20180324,-31
20180324,-31
20180325,-31
20180325,-31
20180325,-31
20180325,-31
20180326,-31
20180326,-31
20180326,-31
20180326,-31
20180327,-31
20180327,-31
20180327,-31
20180327,-31
20180328,-31
20180328,-31
20180328,-31
20180328,-31
20180329,-31
20180329,-31
20180329,-31
20180329,-31
20180330,-31
20180330,-31
20180330,-31
20180330,-31
20180331,-31
20180331,-31
20180331,-31
20180331,-31
20180401,-31
20180401,-31
20180401,-31
20180401,-31
20180402,-31
20180402,-32
20180402,-32
20180402,-32
20180403,-32
20180403,-32
20180403,-32
20180403,-32
20180404,-32
20180404,-32
20180404,-32
20180404,-32
20180405,-32
20180405,-32
20180405,-32
20180405,-32
20180406,-32
20180406,-32
20180406,-32
20180406,-32
20180407,-32
20180407,-31
20180407,-31
20180407,-31
20180408,-31
20180408,-31
20180408,-31
20180408,-31
20180409,-34
20180409,-34
20180409,-34
20180409,-34
20180410,-34
20180410,-34
20180410,-34
20180410,-34
20180410,-34
20180410,-34
20180410,-34
20180410,-34
20180410,-34
20180411,-34
20180411,-34
20180411,-34
20180411,-34
20180412,-34
20180412,-34
20180412,-34
20180412,-34
20180413,-34
20180413,-34
20180413,-34
20180413,-34
20180414,-34
20180414,-34
20180414,-34
20180414,-34
20180415,-37
20180415,-37
20180415,-37
20180415,-37
20180416,-37
20180416,-37
20180417,-37
20180417,-37
20180417,-37
20180417,-37
20180418,-37
20180418,-37
20180418,-37
20180418,-37
20180419,-37
20180419,-37
20180419,-37
20180419,-37
20180420,-37
20180420,-37
20180420,-37
20180420,-37
20180421,-37
20180421,-37
20180421,-37
20180421,-37
20180422,-37
20180422,-37
20180422,-37
20180422,-37
20180423,-37
20180423,-37
20180423,-37
20180424,-37
20180424,-37
20180424,-37
20180424,-37
20180425,-37
20180425,-37
20180425,-37
20180425,-37
20180426,-37
20180426,-37
20180426,-37
20180426,-37
20180427,-37
20180427,-37
20180427,-37
20180427,-37
20180428,-37
20180428,-37
20180428,-37
20180428,-37
20180429,-37
20180429,-37
20180429,-37
20180429,-37
20180430,-37
20180430,-37
20180430,-37
20180430,-37
20180501,-37
20180501,-36
20180501,-37
20180501,-37
20180502,-36
20180502,-36
20180502,-36
20180502,-36
20180503,-37
20180503,-36
20180503,-36
20180504,-37
20180504,-36
20180504,-36
20180505,-37
20180505,-36
20180505,-36
20180505,-37
20180506,-37
20180506,-36
20180506,-37
20180506,-37
20180507,-37
20180507,-36
20180507,-35
20180507,-35
20180508,-36
20180508,-36
20180508,-36
20180508,-36
20180509,-35
20180509,-36
20180509,-36
20180510,-36
20180510,-36
20180510,-36
20180510,-36
20180511,-36
20180511,-36
20180511,-36
20180511,-36
20180512,-36
20180512,-36
20180512,-36
20180512,-36
20180513,-36
20180513,-36
20180513,-36
20180513,-36
20180514,-36
20180514,-36
20180514,-36
20180514,-36
20180515,-36
20180515,-36
20180515,-36
20180515,-36
20180516,-36
20180516,-36
20180516,-36
20180516,-36
20180517,-36
20180517,-36
20180517,-36
20180517,-36
20180518,-36
20180518,-36
20180518,-36
20180518,-36
20180519,-36
20180519,-36
20180519,-36
20180519,-36
20180520,-36
20180520,-36
20180520,-36
20180520,-36
20180521,-36
20180521,-36
20180521,-36
20180521,-36
20180522,-36
20180522,-36
20180522,-36
20180522,-36
20180523,-36
20180523,-35
20180523,-35
20180523,-35
20180523,-35
20180524,-35
20180524,-36
20180524,-35
20180524,-35
20180524,-36
20180525,-35
20180525,-36
20180525,-35
20180525,-35
20180526,-35
20180526,-36
20180526,-35
20180526,-35
20180527,-35
20180527,-36
20180527,-35
20180527,-35
20180528,-35
20180528,-35
20180528,-35
20180528,-35
20180529,-35
20180529,-35
20180529,-35
20180529,-35
20180530,-35
20180530,-35
20180530,-35
20180530,-35
20180530,-35
20180530,-35
20180531,-35
20180531,-50
20180531,-50
20180531,-50
20180531,-50
20180531,-50
20180531,-51
20180531,-50
20180531,-50
20180601,-50
20180601,-51
20180601,-51
20180601,-51
20180602,-51
20180602,-51
20180602,-51
20180602,-51
20180603,-51
20180603,-51
20180603,-51
20180603,-51
20180604,-51
20180604,-51
20180604,-51
20180604,-51
20180605,-51
20180605,-52
20180605,-53
20180605,-53
20180606,-53
20180606,-54
20180606,-54
20180606,-54
20180607,-54
20180607,-74
20180607,-74
20180607,-74
20180608,-74
20180608,-74
20180608,-74
20180608,-74
20180609,-74
20180609,-74
20180609,-74
20180609,-74
20180610,-74
20180610,-74
20180610,-74
20180610,-74
20180611,-74
20180611,-74
20180611,-74
20180611,-74
20180612,-74
20180612,-75
20180612,-75
20180612,-75
20180613,-75
20180613,-75
20180613,-75
20180613,-75
20180614,-75
20180614,-75
20180614,-75
20180614,-75
20180615,-75
20180615,-75
20180615,-75
20180615,-75
20180616,-75
20180616,-75
20180616,-75
20180616,-75
20180617,-75
20180617,-75
20180617,-75
20180617,-75
20180618,-75
20180618,-75
20180618,-75
20180618,-75
20180619,-75
20180619,-75
20180619,-75
20180619,-75
20180620,-75
20180620,-74
20180620,-75
20180620,-75
20180621,-74
20180621,-75
20180621,-75
20180621,-74
20180622,-74
20180622,-74
20180622,-74
20180622,-75
20180623,-74
20180623,-74
20180623,-74
20180623,-74
20180624,-74
20180624,-74
20180624,-74
20180624,-74
20180625,-74
20180625,-74
20180625,-74
20180625,-75
20180626,-74
20180626,-75
20180626,-75
20180626,-75
20180627,-75
20180627,-75
20180627,-75
20180627,-75
20180628,-75
20180628,-75
20180628,-75
20180628,-75
20180629,-75
20180629,-75
20180629,-75
20180629,-75
20180630,-75
20180630,-75
20180630,-75
20180701,-75
20180701,-75
20180701,-75
20180701,-76
20180702,-76
20180702,-76
20180702,-76
20180702,-76
20180703,-76
20180703,-76
20180703,-76
20180703,-76
20180704,-76
20180704,-76
20180704,-76
20180704,-75
20180705,-75
20180705,-75
20180705,-75
20180705,-75
20180706,-75
20180706,-75
20180706,-75
20180706,-75
20180706,-75
20180706,-75
20180706,-75
20180706,-75
20180706,-74
20180707,-74
20180707,-74
20180707,-74
20180707,-74
20180708,-74
20180708,-74
20180708,-74
20180708,-74
20180709,-74
20180709,-74
20180709,-74
20180709,-74
20180710,-74
20180710,-75
20180710,-75
20180710,-74
20180711,-74
20180711,-73
20180711,-73
20180711,-73
20180712,-73
20180712,-73
20180712,-73
20180712,-73
20180713,-73
20180713,-73
20180713,-73
20180713,-73
20180714,-73
20180714,-74
20180714,-74
20180714,-74
20180715,-74
20180715,-74
20180715,-74
20180715,-74
20180716,-74
20180716,-74
20180716,-74
20180716,-74
20180717,-74
20180717,-74
20180717,-74
20180717,-74
20180718,-74
20180718,-74
20180718,-74
20180718,-74
20180719,-74
20180719,-74
20180719,-74
20180719,-74
20180720,-74
20180720,-75
20180720,-75
20180720,-75
20180721,-75
20180721,-75
20180721,-75
20180721,-76
20180722,-75
20180722,-75
20180722,-75
20180722,-75
20180723,-75
20180723,-75
20180723,-75
20180724,-75
20180724,-75
20180724,-75
20180724,-75
20180725,-75
20180725,-75
20180725,-75
20180725,-75
20180726,-75
20180726,-75
20180726,-75
20180727,-75
20180727,-75
20180727,-75
20180727,-75
20180728,-75
20180728,-75
20180728,-75
20180728,-75
20180729,-75
20180729,-72
20180729,-72
20180729,-71
20180730,-72
20180730,-72
20180730,-72
20180730,-74
20180731,-74
20180731,-74
20180731,-73
20180731,-73
20180801,-73
20180801,-73
20180801,-73
20180801,-73
20180802,-73
20180803,-73
20180803,-74
20180804,-74
20180804,-74
20180804,-73
20180804,-72
20180805,-72
20180805,-71
20180805,-71
20180805,-71
20180806,-71
20180806,-71
20180806,-71
20180806,-71
20180807,-71
20180807,-71
20180807,-71
20180807,-71
20180808,-71
20180808,-71
20180808,-71
20180808,-71
20180809,-71
20180809,-68
20180809,-68
20180809,-68
20180810,-68
20180810,-68
20180811,-68
20180811,-68
20180811,-68
20180811,-68
20180812,-68
20180812,-66
20180812,-66
20180812,-67
20180814,-66
20180814,-66
20180814,-66
20180814,-66
20180815,-67
20180815,-66
20180815,-66
20180815,-66
20180816,-67
20180816,-64
20180816,-64
20180816,-64
20180817,-64
20180817,-64
20180817,-64
20180817,-64
20180818,-64
20180818,-63
20180818,-63
20180818,-63
20180819,-63
20180819,-62
20180819,-62
20180819,-62
20180820,-62
20180820,-62
20180820,-62
20180820,-62
20180821,-62
20180821,-62
20180821,-62
20180821,-62
20180822,-62
20180822,-63
20180822,-63
20180822,-63
20180823,-63
20180823,-63
20180823,-63
20180823,-63
20180824,-63
20180824,-63
20180824,-63
20180824,-63
20180825,-63
20180825,-63
20180825,-63
20180825,-63
20180826,-63
20180826,-63
20180826,-63
20180826,-63
20180827,-63
20180827,-63
20180827,-63
20180827,-63
20180828,-63
20180828,-62
20180828,-62
20180828,-62
20180829,-62
20180829,-63
20180829,-63
20180829,-63
20180830,-63
20180830,-63
20180830,-63
20180831,-63
20180831,-63
20180831,-63
20180831,-63
20180901,-63
20180902,-63
20180902,-63
20180902,-63
20180902,-63
20180903,-63
20180903,-63
20180903,-63
20180903,-63
20180904,-63
20180904,-63
20180904,-63
20180904,-63
20180905,-63
20180905,-63
20180905,-63
20180905,-63
20180906,-63
20180906,-63
20180907,-63
20180907,-63
20180907,-63
20180907,-63
20180908,-63
20180908,-63
20180908,-63
20180908,-63
20180909,-63
20180909,-63
20180910,-63
20180910,-63
20180910,-63
20180910,-63
20180911,-63
20180911,-63
20180911,-63
20180911,-63
20180912,-63
20180912,-63
20180912,-63
20180912,-63
20180913,-63
20180913,-63
20180913,-63
20180913,-63
20180914,-63
20180914,-63
20180914,-63
20180914,-63
20180915,-63
20180915,-63
20180915,-63
20180916,-63
20180916,-63
20180916,-63
20180916,-62
20180917,-62
20180917,-62
20180917,-63
20180917,-63
20180918,-63
20180918,-63
20180918,-62
20180918,-62
20180919,-62
20180919,-62
20180919,-62
20180919,-62
20180920,-62
20180920,-62
20180920,-62
20180920,-62
20180921,-62
20180921,-62
20180921,-62
20180921,-62
20180922,-62
20180922,-62
20180922,-62
20180922,-62
20180923,-62
20180923,-62
20180923,-62
20180923,-62
20180924,-62
20180924,-62
20180924,-62
20180924,-62
20180925,-62
20180925,-62
20180925,-62
20180925,-62
20180926,-62
20180926,-62
20180926,-62
20180926,-62
20180927,-62
20180927,-62
20180927,-62
20180927,-62
20180928,-62
20180928,-62
20180928,-62
20180928,-62
20180929,-62
20180929,-61
20180929,-61
20180929,-61
20180930,-61
20180930,-61
20180930,-61
20180930,-61
20181001,-61
20181001,-61
20181002,-61
20181002,-61
20181002,-61
20181002,-61
20181003,-61
20181003,-61
20181003,-61
20181003,-61
20181004,-61
20181004,-61
20181004,-61
20181004,-61
20181005,-61
20181005,-61
20181005,-61
20181005,-61
20181006,-61
20181006,-61
20181006,-61
20181006,-61
20181007,-61
20181007,-61
20181007,-61
20181007,-61
20181008,-61
20181008,-61
20181008,-61
20181008,-61
20181009,-61
20181009,-61
20181009,-61
20181009,-61
20181010,-61
20181010,-61
20181010,-61
20181010,-61
20181011,-61
20181011,-62
20181011,-61
20181011,-61
20181012,-61
20181012,-61
20181012,-61
20181012,-61
20181013,-61
20181013,-61
20181013,-61
20181014,-61
20181015,-61
20181015,-61
20181015,-61
20181015,-61
20181016,-61
20181016,-61
20181016,-61
20181016,-61
20181017,-62
20181017,-61
20181017,-61
20181017,-61
20181018,-61
20181018,-61
20181018,-61
20181018,-61
20181019,-60
20181019,-61
20181019,-61
20181019,-61
20181020,-60
20181020,-61
20181020,-61
20181020,-61
20181020,-61
20181021,-61
20181021,-61
20181021,-61
20181021,-61
20181022,-61
20181022,-62
20181022,-62
20181022,-62
20181023,-62
20181023,-62
20181023,-62
20181023,-62
20181024,-62
20181024,-62
20181024,-62
20181024,-62
20181025,-62
20181025,-62
20181025,-62
20181025,-62
20181026,-62
20181026,-62
20181026,-62
20181026,-62
20181027,-62
20181027,-62
20181027,-62
20181027,-62
20181028,-62
20181028,-62
20181028,-62
20181028,-62
20181029,-62
20181029,-62
20181029,-62
20181029,-62
20181030,-62
20181030,-62
20181030,-62
20181030,-62
20181031,-62
20181031,-62
20181031,-62
20181101,-62
20181101,-62
20181101,-62
20181102,-62
20181102,-62
20181102,-62
20181102,-62
20181103,-62
20181103,-62
20181103,-62
20181103,-62
20181104,-62
20181104,-62
20181104,-62
20181104,-62
20181105,-62
20181105,-63
20181105,-63
20181105,-63
20181106,-63
20181106,-63
20181106,-63
20181106,-63
20181107,-63
20181107,-63
20181107,-63
20181107,-63
20181108,-63
20181108,-63
20181108,-63
20181108,-63
20181109,-63
20181109,-63
20181109,-63
20181109,-63
20181111,-63
20181111,-63
20181111,-63
20181111,-63
20181112,-63
20181112,-63
20181112,-63
20181112,-63
20181113,-63
20181113,-63
20181113,-63
20181114,-63
20181114,-63
20181114,-63
20181114,-63
20181115,-63
20181115,-63
20181115,-63
20181115,-63
20181116,-63
20181116,-63
20181116,-63
20181117,-63
20181117,-63
20181117,-63
20181117,-63
20181118,-63
20181118,-63
20181118,-63
20181118,-63
20181119,-63
20181119,-63
20181119,-63
20181119,-63
20181120,-63
20181120,-63
20181120,-63
20181120,-63
20181121,-63
20181121,-63
20181121,-63
20181121,-63
20181122,-63
20181122,-63
20181122,-63
20181122,-63
20181123,-63
20181123,-63
20181123,-63
20181123,-63
20181124,-63
20181124,-63
20181124,-63
20181124,-63
20181125,-63
20181125,-63
20181126,-63
20181126,-63
20181126,-63
20181126,-63
