Date,Value
20161223,6.19
20161223,6.19
20161224,6.19
20161224,6.19
20161224,6.19
20161224,6.19
20161225,6.19
20161225,6.19
20161225,6.19
20161225,6.19
20161225,6.19
20161226,6.19
20161226,6.19
20161226,6.19
20161226,6.19
20161227,6.19
20161227,6.19
20161227,6.19
20161227,6.19
20161228,6.19
20161228,6.19
20161228,6.19
20161228,6.19
20161229,6.19
20161229,6.19
20161229,6.19
20161229,6.19
20161230,6.19
20161230,6.19
20161230,6.19
20161230,6.19
20161231,6.19
20161231,6.19
20161231,6.19
20161231,6.19
20170101,6.19
20170101,6.19
20170101,6.19
20170101,6.189
20170102,6.189
20170102,6.189
20170102,6.189
20170102,6.189
20170102,6.189
20170103,6.189
20170103,6.189
20170103,6.189
20170103,6.189
20170104,6.189
20170104,6.136
20170104,6.136
20170104,6.136
20170104,6.136
20170105,6.136
20170105,6.136
20170105,6.136
20170105,6.136
20170106,6.136
20170106,6.136
20170106,6.136
20170106,6.136
20170107,6.136
20170107,6.136
20170107,6.136
20170107,6.136
20170108,6.136
20170108,6.136
20170108,6.136
20170108,6.165
20170109,6.156
20170109,6.156
20170109,6.156
20170109,6.156
20170110,6.156
20170110,6.155
20170110,6.155
20170110,6.155
20170110,6.155
20170111,6.155
20170111,6.155
20170111,6.155
20170111,6.155
20170112,6.155
20170112,6.155
20170112,6.155
20170112,6.155
20170113,6.155
20170113,6.155
20170113,6.155
20170113,6.155
20170114,6.155
20170114,6.155
20170114,6.155
20170114,6.155
20170115,6.154
20170115,6.146
20170115,6.146
20170115,6.146
20170115,6.145
20170116,6.138
20170116,6.141
20170116,6.141
20170116,6.141
20170117,6.143
20170117,6.143
20170117,6.143
20170117,6.143
20170117,6.142
20170118,6.142
20170118,6.142
20170118,6.142
20170118,6.142
20170119,6.142
20170119,6.146
20170119,6.146
20170119,6.146
20170119,6.146
20170120,6.146
20170120,6.18
20170120,6.18
20170120,6.18
20170121,6.18
20170121,6.18
20170121,6.185
20170121,6.185
20170122,6.185
20170122,6.185
20170122,6.185
20170122,6.185
20170122,6.185
20170123,6.185
20170123,6.184
20170123,6.184
20170123,6.184
20170124,6.184
20170124,6.184
20170124,6.185
20170124,6.185
20170125,6.185
20170125,6.186
20170125,6.186
20170125,6.186
20170126,6.186
20170126,6.186
20170126,6.186
20170126,6.186
20170127,6.186
20170127,6.175
20170127,6.175
20170127,6.175
20170128,6.129
20170128,6.129
20170128,6.129
20170128,6.118
20170129,6.118
20170129,6.118
20170129,6.118
20170129,6.118
20170130,6.118
20170130,6.118
20170130,6.118
20170130,6.118
20170131,6.118
20170131,6.118
20170131,6.118
20170131,6.118
20170201,6.118
20170201,6.118
20170201,6.118
20170201,6.118
20170201,6.118
20170202,6.118
20170202,6.118
20170202,6.118
20170202,6.118
20170203,6.118
20170203,6.118
20170203,6.118
20170203,6.118
20170204,6.118
20170204,6.118
20170204,6.118
20170204,6.118
20170205,6.118
20170205,6.118
20170205,6.118
20170205,6.118
20170206,6.118
20170206,6.118
20170206,6.118
20170206,6.118
20170207,6.118
20170207,6.118
20170207,6.118
20170207,6.118
20170208,6.118
20170208,6.118
20170208,6.118
20170208,6.118
20170209,6.118
20170209,6.118
20170209,6.118
20170209,6.118
20170210,6.118
20170210,6.12
20170210,6.12
20170210,6.12
20170211,6.12
20170211,6.12
20170211,6.12
20170211,6.12
20170212,6.117
20170212,6.117
20170212,6.117
20170212,6.117
20170212,6.117
20170213,6.117
20170213,6.117
20170213,6.117
20170213,6.117
20170214,6.117
20170214,6.117
20170214,6.117
20170214,6.117
20170215,6.117
20170215,6.117
20170215,6.117
20170215,6.117
20170216,6.117
20170216,6.117
20170216,6.117
20170216,6.117
20170216,6.117
20170217,6.117
20170217,6.117
20170217,6.117
20170217,6.117
20170218,6.117
20170218,6.117
20170218,6.117
20170218,6.117
20170218,6.117
20170219,6.117
20170219,6.117
20170219,6.117
20170219,6.117
20170220,6.117
20170220,6.117
20170220,6.117
20170220,6.117
20170221,6.117
20170221,6.117
20170221,6.117
20170221,6.117
20170222,6.117
20170222,6.117
20170222,6.117
20170222,6.117
20170223,6.117
20170223,6.117
20170223,6.117
20170223,6.117
20170224,6.117
20170224,6.117
20170224,6.117
20170224,6.117
20170225,6.117
20170225,6.117
20170225,6.117
20170225,6.117
20170226,6.117
20170226,6.117
20170226,6.117
20170226,6.117
20170227,6.117
20170227,6.117
20170227,6.117
20170227,6.117
20170228,6.117
20170228,6.117
20170228,6.117
20170228,6.117
20170301,6.117
20170301,6.117
20170301,6.117
20170301,6.117
20170302,6.117
20170302,6.117
20170302,6.117
20170302,6.117
20170303,6.117
20170303,6.112
20170303,6.112
20170303,6.112
20170304,6.112
20170304,6.112
20170304,6.112
20170304,6.112
20170305,6.112
20170305,6.112
20170305,6.112
20170305,6.112
20170306,6.112
20170306,6.112
20170306,6.112
20170306,6.112
20170307,6.112
20170307,6.112
20170307,6.112
20170307,6.112
20170308,6.112
20170308,6.112
20170308,6.112
20170308,6.112
20170309,6.112
20170309,6.112
20170309,6.112
20170309,6.115
20170310,6.115
20170310,6.115
20170310,6.115
20170310,6.115
20170311,6.115
20170311,6.115
20170311,6.115
20170311,6.115
20170312,6.115
20170312,6.115
20170312,6.115
20170312,6.115
20170312,6.115
20170313,6.115
20170313,6.115
20170313,6.115
20170313,6.115
20170314,6.115
20170314,6.115
20170314,6.115
20170314,6.115
20170315,6.115
20170315,6.115
20170315,6.104
20170315,6.104
20170316,6.096
20170316,6.096
20170316,6.096
20170316,6.096
20170317,6.096
20170317,6.096
20170317,6.096
20170317,6.096
20170318,6.096
20170318,6.096
20170318,6.096
20170318,6.096
20170319,6.096
20170319,6.096
20170319,6.096
20170319,6.096
20170320,6.096
20170320,6.096
20170320,6.096
20170320,6.096
20170321,6.096
20170321,6.096
20170321,6.096
20170321,6.096
20170322,6.096
20170322,6.096
20170322,6.096
20170322,6.096
20170323,6.096
20170323,6.096
20170323,6.096
20170323,6.096
20170323,6.096
20170324,6.096
20170324,6.096
20170324,6.096
20170324,6.096
20170325,6.096
20170325,6.096
20170325,6.096
20170325,6.096
20170326,6.096
20170326,6.096
20170326,6.096
20170326,6.096
20170327,6.096
20170327,6.096
20170327,6.096
20170327,6.096
20170328,6.096
20170328,6.096
20170328,6.096
20170328,6.096
20170329,6.096
20170329,6.096
20170329,6.096
20170329,6.096
20170330,6.096
20170330,6.096
20170330,6.096
20170330,6.096
20170331,6.096
20170331,6.096
20170331,6.096
20170331,6.096
20170401,6.096
20170401,6.096
20170401,6.096
20170401,6.096
20170402,6.096
20170402,6.096
20170402,6.096
20170402,6.096
20170403,6.096
20170403,6.096
20170403,6.096
20170403,6.096
20170404,6.096
20170404,6.096
20170404,6.096
20170404,6.096
20170405,6.096
20170405,6.096
20170405,6.096
20170405,6.096
20170406,6.096
20170406,6.096
20170406,6.096
20170406,6.096
20170407,6.096
20170407,6.096
20170407,6.096
20170407,6.096
20170408,6.096
20170408,6.096
20170408,6.096
20170408,6.096
20170409,6.096
20170409,6.096
20170409,6.096
20170409,6.096
20170410,6.096
20170410,6.096
20170410,6.096
20170410,6.09
20170411,6.09
20170411,6.09
20170411,6.09
20170411,6.09
20170411,6.09
20170411,6.09
20170412,6.09
20170412,6.09
20170412,6.09
20170412,6.09
20170412,6.09
20170412,6.09
20170413,6.09
20170413,6.09
20170413,6.09
20170413,6.09
20170414,6.084
20170414,6.084
20170414,6.084
20170414,6.084
20170414,6.084
20170415,6.084
20170415,6.084
20170415,6.084
20170415,6.084
20170416,6.084
20170416,6.096
20170416,6.1
20170416,6.1
20170416,6.1
20170416,6.1
20170417,6.088
20170417,6.088
20170417,6.088
20170417,6.088
20170418,6.088
20170418,6.088
20170418,6.088
20170418,6.088
20170419,6.088
20170419,6.082
20170419,6.082
20170419,6.082
20170420,6.082
20170420,6.082
20170420,6.082
20170420,6.082
20170421,6.082
20170421,6.082
20170421,6.082
20170421,6.082
20170422,6.082
20170422,6.082
20170422,6.082
20170422,6.082
20170423,6.082
20170423,6.082
20170423,6.082
20170423,6.082
20170424,6.082
20170424,6.082
20170424,6.082
20170424,6.082
20170425,6.09
20170425,6.09
20170425,6.09
20170425,6.09
20170425,6.09
20170426,6.09
20170426,6.09
20170426,6.09
20170427,6.09
20170427,6.09
20170427,6.09
20170427,6.09
20170428,6.09
20170428,6.09
20170428,6.09
20170428,6.09
20170429,6.09
20170429,6.09
20170429,6.09
20170429,6.09
20170430,6.09
20170430,6.09
20170430,6.09
20170430,6.09
20170501,6.09
20170501,6.09
20170501,6.09
20170501,6.09
20170502,6.09
20170502,6.09
20170502,6.09
20170502,6.09
20170503,6.09
20170503,6.09
20170503,6.09
20170503,6.09
20170504,6.09
20170504,6.09
20170504,6.09
20170504,6.09
20170505,6.09
20170505,6.09
20170505,6.09
20170505,6.09
20170506,6.09
20170506,6.09
20170506,6.09
20170506,6.09
20170507,6.09
20170507,6.09
20170507,6.09
20170507,6.09
20170508,6.083
20170508,6.083
20170508,6.083
20170508,6.083
20170509,6.083
20170509,6.083
20170509,6.083
20170509,6.083
20170510,6.083
20170510,6.083
20170510,6.083
20170510,6.083
20170511,6.083
20170511,6.083
20170511,6.083
20170511,6.083
20170511,6.083
20170512,6.083
20170512,6.083
20170512,6.083
20170512,6.083
20170513,6.083
20170513,6.083
20170513,6.083
20170513,6.083
20170514,6.084
20170514,6.084
20170514,6.084
20170514,6.084
20170514,6.087
20170514,6.087
20170515,6.087
20170515,6.087
20170515,6.087
20170515,6.087
20170516,6.087
20170516,6.087
20170516,6.087
20170516,6.087
20170516,6.087
20170517,6.087
20170517,6.087
20170517,6.087
20170517,6.087
20170518,6.087
20170518,6.087
20170518,6.087
20170518,6.087
20170518,6.087
20170518,6.087
20170519,6.087
20170519,6.087
20170519,6.087
20170519,6.087
20170519,6.087
20170520,6.087
20170520,6.087
20170520,6.087
20170520,6.087
20170520,6.087
20170521,6.087
20170521,6.087
20170521,6.087
20170521,6.087
20170521,6.087
20170522,6.087
20170522,6.087
20170522,6.087
20170522,6.087
20170522,6.087
20170523,6.087
20170523,6.087
20170523,6.087
20170523,6.087
20170523,6.087
20170524,6.087
20170524,6.087
20170524,6.087
20170524,6.087
20170524,6.087
20170525,6.087
20170525,6.087
20170525,6.087
20170525,6.087
20170525,6.087
20170526,6.087
20170526,6.087
20170526,6.087
20170526,6.087
20170526,6.087
20170527,6.087
20170527,6.087
20170527,6.087
20170527,6.087
20170527,6.087
20170528,6.087
20170528,6.087
20170528,6.087
20170528,6.087
20170528,6.087
20170529,6.087
20170529,6.087
20170529,6.087
20170529,6.087
20170529,6.087
20170530,6.087
20170530,6.087
20170530,6.087
20170530,6.087
20170530,6.087
20170531,6.087
20170531,6.087
20170531,6.087
20170531,6.087
20170531,6.087
20170601,6.087
20170601,6.087
20170601,6.087
20170601,6.087
20170601,6.087
20170602,6.087
20170602,6.087
20170602,6.087
20170602,6.087
20170602,6.087
20170603,6.087
20170603,6.087
20170603,6.087
20170603,6.087
20170603,6.087
20170604,6.087
20170604,6.087
20170604,6.087
20170604,6.087
20170604,6.087
20170605,6.087
20170605,6.087
20170605,6.087
20170605,6.087
20170605,6.087
20170606,6.087
20170606,6.087
20170606,6.087
20170606,6.087
20170606,6.087
20170607,6.087
20170607,6.087
20170607,6.087
20170607,6.087
20170608,6.087
20170608,6.087
20170608,6.087
20170609,6.087
20170609,6.087
20170614,6.087
20170614,6.087
20170614,6.087
20170614,6.087
20170614,6.087
20170615,6.087
20170615,6.087
20170615,6.085
20170615,6.085
20170615,6.085
20170616,6.085
20170616,6.085
20170616,6.085
20170616,6.085
20170617,6.085
20170617,6.085
20170617,6.091
20170617,6.091
20170618,6.091
20170618,6.091
20170618,6.091
20170618,6.091
20170619,6.091
20170619,6.091
20170619,6.087
20170619,6.087
20170620,6.087
20170620,6.087
20170620,6.087
20170620,6.087
20170621,6.087
20170621,6.087
20170621,6.087
20170621,6.087
20170622,6.087
20170622,6.087
20170622,6.087
20170622,6.087
20170623,6.087
20170623,6.087
20170623,6.087
20170623,6.108
20170624,6.108
20170624,6.108
20170624,6.108
20170624,6.108
20170625,6.108
20170625,6.108
20170625,6.108
20170625,6.108
20170626,6.108
20170626,6.108
20170626,6.115
20170626,6.115
20170627,6.115
20170627,6.115
20170627,6.115
20170627,6.115
20170628,6.115
20170628,6.115
20170628,6.115
20170628,6.115
20170629,6.115
20170629,6.115
20170629,6.115
20170629,6.115
20170630,6.115
20170630,6.115
20170630,6.115
20170630,6.115
20170701,6.115
20170701,6.115
20170701,6.115
20170701,6.115
20170702,6.115
20170702,6.115
20170702,6.115
20170702,6.115
20170703,6.115
20170703,6.115
20170703,6.115
20170703,6.115
20170704,6.115
20170704,6.115
20170704,6.115
20170704,6.115
20170705,6.115
20170705,6.115
20170705,6.115
20170705,6.115
20170706,6.115
20170706,6.115
20170706,6.115
20170706,6.115
20170707,6.115
20170707,6.115
20170707,6.115
20170707,6.115
20170708,6.115
20170708,6.115
20170708,6.115
20170708,6.115
20170709,6.115
20170709,6.115
20170709,6.115
20170709,6.115
20170710,6.115
20170710,6.115
20170710,6.115
20170710,6.115
20170711,6.115
20170711,6.115
20170711,6.115
20170711,6.115
20170712,6.115
20170712,6.115
20170712,6.115
20170712,6.115
20170712,6.115
20170713,6.115
20170713,6.115
20170713,6.115
20170713,6.115
20170714,6.115
20170714,6.115
20170714,6.115
20170714,6.115
20170715,6.115
20170715,6.115
20170715,6.115
20170715,6.115
20170716,6.115
20170716,6.115
20170716,6.115
20170716,6.115
20170717,6.115
20170717,6.115
20170717,6.115
20170717,6.115
20170718,6.115
20170718,6.115
20170718,6.115
20170718,6.115
20170719,6.095
20170719,6.117
20170719,6.13
20170719,6.13
20170719,6.13
20170720,6.13
20170720,6.154
20170720,6.154
20170720,6.154
20170721,6.154
20170721,6.154
20170721,6.154
20170721,6.154
20170722,6.154
20170722,6.163
20170722,6.163
20170722,6.167
20170723,6.164
20170723,6.164
20170723,6.164
20170723,6.164
20170724,6.164
20170724,6.189
20170724,6.189
20170724,6.189
20170724,6.189
20170725,6.226
20170725,6.226
20170725,6.226
20170725,6.226
20170726,6.226
20170726,6.226
20170726,6.226
20170726,6.217
20170727,6.217
20170727,6.217
20170727,6.217
20170727,6.217
20170728,6.209
20170728,6.209
20170728,6.209
20170728,6.169
20170728,6.169
20170729,6.169
20170729,6.166
20170729,6.166
20170729,6.153
20170730,6.154
20170730,6.154
20170730,6.154
20170730,6.154
20170730,6.154
20170730,6.183
20170803,6.183
20170803,6.183
20170804,6.183
20170804,6.183
20170804,6.183
20170804,6.163
20170808,6.163
20170809,6.163
20170809,6.163
20170809,6.163
20170810,6.164
20170810,6.164
20170810,6.164
20170810,6.164
20170811,6.164
20170811,6.164
20170811,6.164
20170811,6.164
20170812,6.164
20170812,6.164
20170812,6.164
20170812,6.164
20170813,6.164
20170813,6.164
20170813,6.164
20170813,6.156
20170814,6.156
20170814,6.156
20170814,6.163
20170814,6.163
20170815,6.163
20170815,6.163
20170816,6.163
20170816,6.163
20170816,6.163
20170816,6.163
20170817,6.163
20170817,6.163
20170817,6.163
20170817,6.163
20170818,6.163
20170818,6.163
20170818,6.163
20170818,6.156
20170819,6.155
20170819,6.155
20170819,6.155
20170819,6.155
20170820,6.155
20170820,6.155
20170820,6.155
20170820,6.155
20170821,6.155
20170821,6.155
20170821,6.155
20170821,6.155
20170822,6.155
20170822,6.155
20170822,6.155
20170822,6.149
20170823,6.149
20170823,6.149
20170823,6.149
20170823,6.149
20170824,6.149
20170824,6.149
20170824,6.149
20170824,6.147
20170825,6.147
20170825,6.147
20170825,6.147
20170825,6.144
20170826,6.126
20170826,6.126
20170826,6.126
20170826,6.125
20170827,6.125
20170827,6.125
20170827,6.125
20170827,6.125
20170828,6.125
20170828,6.125
20170828,6.125
20170828,6.124
20170829,6.124
20170829,6.124
20170829,6.124
20170829,6.124
20170830,6.124
20170830,6.124
20170830,6.124
20170830,6.124
20170831,6.124
20170831,6.124
20170831,6.124
20170831,6.124
20170901,6.124
20170901,6.124
20170901,6.124
20170901,6.124
20170902,6.124
20170902,6.124
20170902,6.124
20170902,6.124
20170903,6.124
20170903,6.16
20170903,6.16
20170903,6.16
20170904,6.16
20170904,6.16
20170904,6.16
20170905,6.16
20170905,6.16
20170905,6.16
20170905,6.16
20170906,6.16
20170906,6.16
20170906,6.16
20170906,6.16
20170907,6.16
20170907,6.16
20170907,6.16
20170907,6.16
20170908,6.16
20170908,6.16
20170908,6.16
20170908,6.16
20170911,6.16
20170912,6.16
20170912,6.16
20170912,6.16
20170912,6.16
20170913,6.16
20170913,6.16
20170913,6.16
20170913,6.16
20170914,6.16
20170914,6.16
20170914,6.16
20170914,6.16
20170915,6.16
20170915,6.171
20170915,6.171
20170915,6.171
20170918,6.171
20170918,6.171
20170919,6.171
20170919,6.171
20170919,6.171
20170919,6.171
20170920,6.171
20170920,6.171
20170920,6.171
20170920,6.171
20170921,6.171
20170922,6.171
20170922,6.171
20170922,6.171
20170922,6.171
20170923,6.183
20170923,6.183
20170923,6.183
20170923,6.183
20170924,6.183
20170924,6.183
20170924,6.183
20170924,6.183
20170925,6.183
20170925,6.183
20170925,6.183
20170925,6.183
20170926,6.183
20170926,6.183
20170926,6.183
20170926,6.183
20170927,6.183
20170927,6.183
20170927,6.183
20170927,6.187
20170928,6.187
20170928,6.187
20170928,6.187
20170928,6.187
20170929,6.187
20170929,6.187
20170929,6.187
20170929,6.187
20170930,6.187
20170930,6.187
20170930,6.187
20170930,6.187
20171001,6.187
20171001,6.187
20171001,6.187
20171001,6.187
20171002,6.19
20171002,6.19
20171002,6.19
20171002,6.195
20171003,6.195
20171003,6.195
20171003,6.195
20171003,6.2
20171004,6.2
20171004,6.2
20171004,6.2
20171004,6.205
20171005,6.205
20171005,6.205
20171005,6.205
20171005,6.205
20171006,6.205
20171006,6.205
20171006,6.205
20171006,6.205
20171006,6.205
20171007,6.189
20171007,6.189
20171007,6.189
20171007,6.189
20171008,6.189
20171008,6.189
20171008,6.189
20171008,6.194
20171009,6.194
20171009,6.194
20171009,6.194
20171009,6.2
20171010,6.2
20171010,6.2
20171010,6.2
20171010,6.2
20171011,6.2
20171011,6.2
20171011,6.2
20171011,6.2
20171012,6.195
20171012,6.195
20171013,6.195
20171013,6.195
20171013,6.195
20171013,6.195
20171014,6.195
20171014,6.195
20171014,6.195
20171014,6.195
20171015,6.209
20171015,6.209
20171015,6.209
20171015,6.216
20171016,6.216
20171016,6.216
20171016,6.216
20171016,6.216
20171017,6.236
20171017,6.236
20171017,6.236
20171018,6.236
20171018,6.236
20171018,6.236
20171019,6.236
20171019,6.236
20171019,6.236
20171019,6.236
20171020,6.239
20171020,6.239
20171021,6.239
20171021,6.239
20171021,6.239
20171022,6.239
20171022,6.239
20171022,6.239
20171022,6.239
20171023,6.239
20171023,6.239
20171023,6.239
20171023,6.239
20171024,6.239
20171024,6.239
20171024,6.239
20171024,6.239
20171025,6.239
20171025,6.239
20171025,6.239
20171025,6.225
20171026,6.225
20171026,6.225
20171026,6.213
20171026,6.213
20171027,6.213
20171027,6.213
20171027,6.213
20171027,6.202
20171028,6.202
20171028,6.202
20171028,6.202
20171029,6.202
20171029,6.202
20171029,6.202
20171029,6.202
20171030,6.202
20171030,6.202
20171030,6.202
20171030,6.202
20171031,6.251
20171031,6.251
20171031,6.251
20171031,6.241
20171101,6.241
20171101,6.241
20171101,6.241
20171101,6.241
20171102,6.241
20171102,6.241
20171102,6.241
20171102,6.241
20171103,6.241
20171103,6.241
20171103,6.241
20171104,6.232
20171104,6.232
20171104,6.232
20171104,6.225
20171105,6.225
20171105,6.225
20171105,6.225
20171105,6.218
20171106,6.218
20171106,6.218
20171106,6.218
20171106,6.218
20171106,6.218
20171106,6.218
20171106,6.218
20171106,6.218
20171106,6.218
20171106,6.218
20171106,6.218
20171107,6.218
20171107,6.218
20171107,6.218
20171108,6.218
20171108,6.218
20171108,6.218
20171108,6.218
20171108,6.218
20171108,6.218
20171108,6.218
20171108,6.218
20171108,6.218
20171108,6.218
20171108,6.218
20171109,6.218
20171109,6.218
20171109,6.218
20171109,6.218
20171110,6.218
20171110,6.218
20171110,6.218
20171111,6.218
20171112,6.218
20171112,6.218
20171112,6.218
20171112,6.218
20171113,6.218
20171113,6.218
20171113,6.218
20171113,6.218
20171114,6.218
20171114,6.218
20171114,6.218
20171114,6.218
20171115,6.218
20171115,6.218
20171115,6.218
20171115,6.218
20171116,6.218
20171116,6.218
20171116,6.218
20171116,6.218
20171117,6.218
20171117,6.218
20171117,6.218
20171117,6.218
20171118,6.218
20171118,6.218
20171118,6.218
20171118,6.218
20171119,6.218
20171119,6.218
20171119,6.218
20171119,6.218
20171120,6.218
20171120,6.218
20171120,6.218
20171120,6.218
20171121,6.218
20171121,6.218
20171121,6.218
20171121,6.218
20171122,6.218
20171122,6.218
20171122,6.218
20171122,6.218
20171123,6.218
20171123,6.218
20171123,6.218
20171123,6.218
20171124,6.218
20171124,6.218
20171125,6.218
20171125,6.218
20171125,6.218
20171125,6.218
20171126,6.218
20171126,6.218
20171126,6.218
20171126,6.218
20171127,6.218
20171127,6.218
20171127,6.218
20171127,6.218
20171128,6.218
20171128,6.218
20171128,6.218
20171129,6.218
20171129,6.218
20171129,6.218
20171129,6.218
20171130,6.218
20171130,6.218
20171130,6.218
20171201,6.218
20171201,6.218
20171201,6.218
20171201,6.218
20171202,6.218
20171202,6.218
20171202,6.218
20171202,6.218
20171203,6.218
20171203,6.218
20171203,6.218
20171203,6.213
20171204,6.213
20171204,6.213
20171204,6.213
20171204,6.213
20171205,6.213
20171205,6.213
20171205,6.213
20171205,6.213
20171206,6.213
20171206,6.213
20171206,6.213
20171206,6.213
20171207,6.213
20171207,6.213
20171207,6.213
20171207,6.213
20171208,6.213
20171208,6.213
20171209,6.213
20171209,6.213
20171209,6.213
20171209,6.213
20171210,6.213
20171210,6.213
20171210,6.213
20171210,6.213
20171211,6.213
20171211,6.213
20171212,6.213
20171212,6.213
20171212,6.213
20171212,6.213
20171213,6.213
20171213,6.213
20171213,6.213
20171213,6.213
20171214,6.213
20171214,6.213
20171214,6.213
20171214,6.213
20171215,6.213
20171215,6.213
20171215,6.213
20171215,6.213
20171216,6.213
20171216,6.213
20171216,6.213
20171216,6.213
20171217,6.213
20171217,6.213
20171217,6.213
20171217,6.213
20171218,6.213
20171218,6.213
20171218,6.213
20171218,6.213
20171219,6.213
20171219,6.213
20171219,6.213
20171219,6.213
20171220,6.213
20171220,6.212
20171220,6.212
20171220,6.212
20171221,6.212
20171221,6.212
20171221,6.212
20171221,6.212
20171222,6.212
20171222,6.212
20171222,6.212
20171222,6.212
20171223,6.212
20171223,6.212
20171223,6.212
20171223,6.212
20171224,6.212
20171224,6.212
20171224,6.212
20171224,6.212
20171225,6.212
20171225,6.212
20171225,6.212
20171225,6.212
20171226,6.212
20171226,6.212
20171226,6.212
20171226,6.212
20171227,6.212
20171227,6.212
20171228,6.212
20171228,6.212
20171228,6.212
20171228,6.212
20171229,6.212
20171229,6.212
20171229,6.212
20171230,6.212
20171230,6.212
20171230,6.212
20171230,6.212
20171231,6.212
20171231,6.212
20171231,6.212
20171231,6.212
20180101,6.212
20180101,6.212
20180101,6.212
20180101,6.212
20180102,6.212
20180102,6.212
20180102,6.212
20180102,6.212
20180103,6.212
20180103,6.212
20180103,6.212
20180103,6.212
20180104,6.212
20180104,6.212
20180104,6.212
20180104,6.212
20180105,6.212
20180105,6.212
20180105,6.212
20180105,6.212
20180106,6.212
20180106,6.212
20180106,6.212
20180106,6.212
20180107,6.212
20180108,6.212
20180108,6.212
20180108,6.212
20180108,6.212
20180109,6.212
20180109,6.212
20180109,6.212
20180109,6.212
20180110,6.215
20180110,6.215
20180110,6.215
20180111,6.215
20180111,6.215
20180111,6.215
20180111,6.215
20180112,6.215
20180112,6.215
20180112,6.215
20180112,6.215
20180113,6.215
20180113,6.215
20180113,6.215
20180114,6.215
20180114,6.215
20180114,6.215
20180114,6.218
20180115,6.218
20180115,6.218
20180115,6.218
20180116,6.218
20180116,6.218
20180116,6.218
20180117,6.218
20180117,6.218
20180117,6.218
20180117,6.22
20180118,6.22
20180118,6.22
20180118,6.22
20180118,6.223
20180119,6.223
20180119,6.223
20180119,6.223
20180119,6.223
20180119,6.223
20180119,6.223
20180119,6.223
20180119,6.223
20180119,6.223
20180119,6.223
20180120,6.223
20180120,6.223
20180120,6.223
20180120,6.223
20180121,6.226
20180121,6.226
20180121,6.226
20180121,6.226
20180122,6.229
20180122,6.229
20180122,6.229
20180122,6.229
20180123,6.229
20180123,6.229
20180123,6.229
20180123,6.232
20180124,6.232
20180124,6.232
20180124,6.232
20180124,6.232
20180124,6.232
20180124,6.232
20180124,6.232
20180124,6.232
20180124,6.232
20180124,6.232
20180125,6.232
20180125,6.232
20180125,6.232
20180125,6.232
20180126,6.232
20180126,6.232
20180126,6.232
20180126,6.232
20180127,6.232
20180127,6.232
20180127,6.232
20180128,6.232
20180128,6.232
20180128,6.232
20180128,6.232
20180129,6.232
20180129,6.232
20180129,6.232
20180129,6.232
20180130,6.232
20180130,6.232
20180130,6.232
20180130,6.232
20180131,6.232
20180131,6.232
20180131,6.232
20180131,6.232
20180201,6.232
20180201,6.232
20180201,6.232
20180201,6.232
20180202,6.232
20180202,6.232
20180202,6.232
20180202,6.232
20180203,6.232
20180203,6.232
20180203,6.232
20180203,6.232
20180204,6.232
20180204,6.232
20180204,6.232
20180205,6.232
20180205,6.232
20180206,6.232
20180206,6.232
20180206,6.232
20180207,6.232
20180207,6.232
20180207,6.232
20180207,6.232
20180208,6.232
20180208,6.232
20180208,6.232
20180208,6.23
20180209,6.23
20180209,6.23
20180209,6.23
20180209,6.23
20180210,6.23
20180210,6.235
20180210,6.235
20180210,6.235
20180211,6.235
20180211,6.235
20180211,6.235
20180211,6.247
20180212,6.247
20180212,6.247
20180212,6.247
20180213,6.247
20180213,6.247
20180213,6.247
20180213,6.247
20180214,6.247
20180214,6.247
20180214,6.247
20180214,6.247
20180215,6.247
20180215,6.247
20180215,6.247
20180215,6.247
20180216,6.247
20180216,6.247
20180216,6.247
20180216,6.247
20180217,6.247
20180217,6.247
20180217,6.245
20180217,6.247
20180218,6.243
20180218,6.243
20180218,6.243
20180218,6.24
20180219,6.24
20180219,6.24
20180219,6.24
20180219,6.238
20180220,6.238
20180220,6.238
20180220,6.238
20180220,6.238
20180221,6.238
20180221,6.238
20180221,6.238
20180221,6.239
20180222,6.239
20180222,6.239
20180222,6.239
20180222,6.136
20180223,6.136
20180223,6.137
20180223,6.137
20180223,6.137
20180224,6.137
20180224,6.137
20180224,6.137
20180224,6.137
20180225,6.137
20180225,6.137
20180225,6.137
20180225,6.137
20180226,6.138
20180226,6.138
20180226,6.138
20180226,6.138
20180227,6.138
20180227,6.138
20180227,6.138
20180227,6.139
20180228,6.139
20180228,6.139
20180228,6.139
20180228,6.139
20180301,6.139
20180301,6.139
20180301,6.139
20180301,6.139
20180302,6.139
20180302,6.139
20180302,6.14
20180302,6.14
20180303,6.14
20180303,6.14
20180303,6.14
20180303,6.14
20180304,6.14
20180304,6.14
20180304,6.14
20180304,6.14
20180305,6.14
20180305,6.14
20180305,6.14
20180306,6.14
20180306,6.14
20180306,6.14
20180306,6.14
20180306,6.141
20180307,6.12
20180307,6.12
20180307,6.12
20180307,6.12
20180308,6.12
20180308,6.12
20180309,6.12
20180309,6.12
20180309,6.12
20180309,6.12
20180310,6.12
20180310,6.12
20180310,6.12
20180310,6.12
20180311,6.116
20180311,6.116
20180312,6.116
20180312,6.116
20180312,6.116
20180312,6.098
20180313,6.098
20180314,6.098
20180314,6.098
20180314,6.098
20180314,6.098
20180315,6.098
20180315,6.098
20180315,6.098
