Date,Value
20220118,-23
20220118,-23
20220118,-23
20220118,-23
20220119,-23
20220119,-23
20220119,-23
20220119,-23
20220120,-23
20220120,-23
20220120,-23
20220120,-23
20220120,-23
20220121,-23
20220121,-23
20220121,-23
20220121,-23
20220122,-23
20220122,-23
20220122,-23
20220122,-23
20220122,-23
20220123,-23
20220123,-23
20220123,-23
20220123,-23
20220123,-23
20220124,-23
20220124,-23
20220124,-23
20220124,-23
20220125,-23
20220125,-23
20220125,-23
20220125,-23
20220125,-23
20220126,-23
20220126,-23
20220126,-23
20220126,-23
20220127,-23
20220127,-23
20220127,-23
20220127,-23
20220127,-23
20220128,-23
20220128,-23
20220128,-23
20220128,-23
20220129,-23
20220129,-23
20220129,-23
20220129,-23
20220129,-23
20220130,-23
20220130,-23
20220130,-23
20220130,-23
20220130,-23
20220131,-23
20220131,-23
20220131,-23
20220131,-23
20220201,-23
20220201,-23
20220201,-23
20220201,-23
20220202,-23
20220202,-23
20220202,-23
20220202,-23
20220203,-23
20220203,-23
20220203,-23
20220203,-23
20220203,-23
20220204,-23
20220204,-23
20220204,-23
20220204,-23
20220205,-23
20220205,-23
20220205,-23
20220205,-23
20220206,-23
20220206,-23
20220206,-23
20220206,-23
20220206,-23
20220206,-23
20220207,-23
20220207,-23
20220207,-23
20220207,-23
20220208,-23
20220208,-23
20220208,-23
20220208,-23
20220208,-23
20220209,-23
20220209,-23
20220209,-23
20220209,-23
20220210,-23
20220210,-23
20220210,-23
20220210,-23
20220210,-23
20220211,-23
20220211,-23
20220211,-23
20220211,-23
20220212,-23
20220212,-23
20220212,-23
20220212,-23
20220212,-23
20220213,-23
20220213,-23
20220213,-23
20220213,-23
20220213,-23
20220214,-23
20220214,-23
20220214,-23
20220214,-23
20220215,-23
20220215,-23
20220215,-23
20220215,-23
20220215,-23
20220216,-23
20220216,-23
20220216,-23
20220216,-23
20220217,-23
20220217,-23
20220217,-23
20220217,-23
20220217,-23
20220218,-23
20220218,-23
20220218,-23
20220218,-23
20220219,-23
20220219,-23
20220219,-23
20220219,-23
20220219,-23
20220220,-23
20220220,-23
20220220,-23
20220220,-23
20220220,-23
20220221,-23
20220221,-23
20220221,-23
20220221,-23
20220222,-23
20220222,-23
20220222,-23
20220222,-23
20220222,-23
20220223,-23
20220223,-23
20220223,-23
20220223,-23
20220224,-23
20220224,-23
20220224,-23
20220225,-23
20220225,-23
20220225,-23
20220225,-23
20220226,-23
20220226,-23
20220226,-23
20220226,-23
20220227,-23
20220227,-23
20220227,-23
20220227,-23
20220227,-23
20220228,-23
20220228,-23
20220228,-23
20220228,-23
20220301,-23
20220301,-23
20220301,-23
20220301,-23
20220302,-23
20220302,-23
20220302,-23
20220302,-23
20220303,-23
20220303,-23
20220303,-23
20220303,-23
20220304,-23
20220304,-23
20220304,-23
20220304,-23
20220305,-23
20220305,-23
20220305,-23
20220305,-23
20220306,-23
20220306,-23
20220306,-23
20220306,-23
20220306,-23
20220307,-23
20220307,-23
20220307,-23
20220307,-23
20220308,-23
20220308,-23
20220308,-23
20220308,-23
20220309,-23
20220309,-23
20220309,-23
20220309,-23
20220310,-23
20220310,-23
20220310,-23
20220310,-23
20220311,-23
20220311,-23
20220311,-23
20220311,-23
20220312,-23
20220312,-23
20220312,-23
20220312,-23
20220313,-23
20220313,-23
20220313,-23
20220313,-23
20220313,-23
20220314,-23
20220314,-23
20220314,-23
20220314,-23
20220314,-23
20220315,-23
20220315,-23
20220315,-23
20220315,-23
20220316,-23
20220316,-23
20220316,-23
20220316,-23
20220316,-23
20220317,-23
20220317,-23
20220317,-23
20220317,-23
20220318,-23
20220318,-23
20220318,-23
20220318,-23
20220318,-23
20220319,-23
20220319,-23
20220319,-23
20220319,-23
20220320,-23
20220320,-23
20220320,-23
20220320,-23
20220320,-23
20220321,-23
20220321,-23
20220321,-23
20220321,-23
20220321,-23
20220322,-23
20220322,-23
20220322,-23
20220322,-23
20220323,-23
20220323,-23
20220323,-23
20220323,-23
20220323,-23
20220324,-23
20220324,-23
20220324,-23
20220324,-23
20220325,-23
20220325,-23
20220325,-23
20220325,-23
20220326,-23
20220326,-23
20220326,-23
20220326,-23
20220327,-23
20220327,-23
20220327,-23
20220327,-23
20220327,-23
20220328,-23
20220328,-23
20220328,-23
20220328,-23
20220329,-23
20220329,-23
20220329,-23
20220329,-23
20220330,-23
20220330,-23
20220330,-23
20220330,-23
20220331,-23
20220331,-23
20220331,-23
20220331,-23
20220401,-23
20220401,-23
20220401,-23
20220401,-23
20220401,-23
20220402,-23
20220402,-23
20220402,-23
20220402,-23
20220403,-23
20220403,-23
20220403,-23
20220403,-23
20220403,-23
20220404,-23
20220404,-23
20220404,-23
20220404,-23
20220405,-23
20220405,-23
20220405,-23
20220405,-23
20220406,-23
20220406,-23
20220406,-23
20220406,-23
20220407,-23
20220407,-23
20220407,-23
20220407,-23
20220408,-23
20220408,-23
20220408,-23
20220408,-23
20220409,-23
20220409,-23
20220409,-23
20220409,-23
20220410,-23
20220410,-23
20220410,-23
20220410,-23
20220410,-23
20220411,-23
20220411,-23
20220411,-23
20220411,-23
20220412,-23
20220412,-23
20220412,-23
20220412,-23
20220413,-23
20220413,-23
20220413,-23
20220413,-23
20220414,-23
20220414,-23
20220414,-23
20220414,-23
20220415,-23
20220415,-23
20220415,-23
20220415,-23
20220415,-23
20220416,-23
20220416,-23
20220416,-23
20220416,-23
20220417,-23
20220417,-23
20220417,-23
20220417,-23
20220417,-23
20220418,-23
20220418,-23
20220418,-23
20220418,-23
20220419,-23
20220419,-23
20220419,-23
20220419,-23
20220420,-23
20220420,-23
20220420,-23
20220420,-23
20220420,-23
20220421,-23
20220421,-23
20220421,-23
20220421,-23
20220422,-23
20220422,-23
20220422,-23
20220422,-23
20220423,-23
20220423,-23
20220423,-23
20220423,-23
20220424,-23
20220424,-23
20220424,-23
20220424,-23
20220424,-23
20220425,-23
20220425,-23
20220425,-23
20220425,-23
20220426,-23
20220426,-23
20220426,-23
20220426,-23
20220427,-23
20220427,-23
20220427,-23
20220427,-23
20220427,-23
20220428,-23
20220428,-23
20220428,-23
20220428,-23
20220429,-23
20220429,-23
20220429,-23
20220429,-23
20220430,-23
20220430,-23
20220430,-23
20220430,-23
20220501,-23
20220501,-23
20220501,-23
20220501,-23
20220501,-23
20220502,-23
20220502,-23
20220502,-23
20220502,-23
20220503,-23
20220503,-23
20220503,-23
20220503,-23
20220504,-23
20220504,-23
20220504,-23
20220504,-23
20220505,-23
20220505,-23
20220505,-23
20220505,-23
20220506,-23
20220506,-23
20220506,-23
20220506,-23
20220507,-23
20220507,-23
20220507,-23
20220507,-23
20220508,-23
20220508,-23
20220508,-23
20220508,-23
20220508,-23
20220509,-23
20220509,-23
20220509,-23
20220509,-23
20220510,-23
20220510,-23
20220510,-23
20220510,-23
20220511,-23
20220511,-23
20220511,-23
20220511,-23
20220512,-23
20220512,-23
20220512,-23
20220512,-23
20220513,-23
20220513,-23
20220513,-23
20220513,-23
20220514,-23
20220514,-23
20220514,-23
20220514,-23
20220515,-23
20220515,-23
20220515,-23
20220515,-23
20220515,-23
20220516,-23
20220516,-23
20220516,-23
20220516,-23
20220517,-23
20220517,-23
20220517,-23
20220517,-23
20220518,-23
20220518,-23
20220518,-23
20220518,-23
20220519,-23
20220519,-23
20220519,-23
20220519,-23
20220520,-23
20220520,-23
20220520,-23
20220520,-23
20220521,-23
20220521,-23
20220521,-23
20220521,-23
20220522,-23
20220522,-23
20220522,-23
20220522,-23
20220522,-23
20220523,-23
20220523,-23
20220523,-23
20220523,-23
20220524,-23
20220524,-23
20220524,-23
20220524,-23
20220525,-23
20220525,-23
20220525,-23
20220525,-23
20220526,-23
20220526,-23
20220526,-23
20220526,-23
20220527,-23
20220527,-23
20220527,-23
20220527,-23
20220528,-23
20220528,-23
20220528,-23
20220528,-23
20220529,-23
20220529,-23
20220529,-23
20220529,-23
20220529,-23
20220530,-23
20220530,-23
20220530,-23
20220530,-23
20220531,-23
20220531,-23
20220531,-23
20220531,-23
20220601,-23
20220601,-23
20220601,-23
20220601,-23
20220602,-23
20220602,-23
20220602,-23
20220602,-23
20220603,-23
20220603,-23
20220603,-23
20220603,-23
20220604,-23
20220604,-23
20220604,-23
20220604,-23
20220605,-23
20220605,-23
20220605,-23
20220605,-23
20220605,-23
20220606,-23
20220606,-23
20220606,-23
20220606,-23
20220607,-23
20220607,-23
20220607,-23
20220607,-23
20220608,-23
20220608,-23
20220608,-23
20220608,-23
20220609,-23
20220609,-23
20220609,-23
20220609,-23
20220610,-23
20220610,-23
20220610,-23
20220610,-23
20220611,-23
20220611,-23
20220611,-23
20220611,-23
20220612,-23
20220612,-23
20220612,-23
20220612,-23
20220612,-23
20220613,-23
20220613,-23
20220613,-23
20220613,-23
20220614,-23
20220614,-23
20220614,-23
20220614,-23
20220615,-23
20220615,-23
20220615,-23
20220615,-23
20220616,-23
20220616,-23
20220616,-23
20220616,-23
20220617,-23
20220617,-23
20220617,-23
20220617,-23
20220618,-23
20220618,-23
20220618,-23
20220618,-23
20220619,-23
20220619,-23
20220619,-23
20220619,-23
20220619,-23
20220620,-23
20220620,-23
20220620,-23
20220620,-23
20220621,-23
20220621,-23
20220621,-23
20220621,-23
20220622,-23
20220622,-23
20220622,-23
20220622,-23
20220623,-23
20220623,-23
20220623,-23
20220623,-23
20220624,-23
20220624,-23
20220624,-23
20220624,-23
20220625,-23
20220625,-23
20220625,-23
20220625,-23
20220626,-23
20220626,-23
20220626,-23
20220626,-23
20220626,-23
20220627,-23
20220627,-23
20220627,-23
20220627,-23
20220628,-23
20220628,-23
20220628,-23
20220628,-23
20220629,-23
20220629,-23
20220629,-23
20220629,-23
20220630,-23
20220630,-23
20220630,-23
20220630,-23
20220701,-23
20220701,-23
20220701,-23
20220701,-23
20220702,-23
20220702,-23
20220702,-23
20220702,-23
20220703,-23
20220703,-23
20220703,-23
20220703,-23
20220703,-23
20220704,-23
20220704,-23
20220704,-23
20220704,-23
20220705,-23
20220705,-23
20220705,-23
20220705,-23
20220706,-23
20220706,-23
20220706,-23
20220706,-23
20220707,-23
20220707,-23
20220707,-23
20220707,-23
20220708,-23
20220708,-23
20220708,-23
20220708,-23
20220709,-23
20220709,-23
20220709,-23
20220709,-23
20220710,-23
20220710,-23
20220710,-23
20220710,-23
20220711,-23
20220711,-23
20220711,-23
20220711,-23
20220712,-23
20220712,-23
20220712,-23
20220712,-23
20220713,-23
20220713,-23
20220713,-23
20220713,-23
20220713,-23
20220714,-23
20220714,-23
20220714,-23
20220714,-23
20220715,-23
20220715,-23
20220715,-23
20220715,-23
20220716,-23
20220716,-23
20220716,-23
20220716,-23
20220717,-23
20220717,-23
20220717,-23
20220717,-23
20220718,-23
20220718,-23
20220718,-23
20220718,-23
20220719,-23
20220719,-23
20220719,-23
20220719,-23
20220720,-23
20220720,-23
20220720,-23
20220720,-23
20220720,-23
20220721,-23
20220721,-23
20220721,-23
20220721,-23
20220722,-23
20220722,-23
20220722,-23
20220722,-23
20220723,-23
20220723,-23
20220723,-23
20220723,-23
20220724,-23
20220724,-23
20220724,-23
20220724,-23
20220724,-23
20220725,-23
20220725,-23
20220725,-23
20220725,-23
20220725,-23
20220726,-23
20220726,-23
20220726,-23
20220726,-23
20220727,-23
20220727,-23
20220727,-23
20220727,-23
20220728,-23
20220728,-23
20220728,-23
20220728,-23
20220729,-23
20220729,-23
20220729,-23
20220729,-23
20220730,-23
20220730,-23
20220730,-23
20220730,-23
20220731,-23
20220731,-23
20220731,-23
20220731,-23
20220801,-23
20220801,-23
20220801,-23
20220801,-23
20220802,-23
20220802,-23
20220802,-23
20220802,-23
20220803,-23
20220803,-23
20220803,-23
20220803,-23
20220804,-23
20220804,-23
20220804,-23
20220804,-23
20220805,-23
20220805,-23
20220805,-23
20220805,-23
20220806,-23
20220806,-23
20220806,-23
20220806,-23
20220807,-23
20220807,-23
20220807,-23
20220807,-23
20220807,-23
20220808,-23
20220808,-23
20220808,-23
20220808,-23
20220809,-23
20220809,-23
20220809,-23
20220809,-23
20220810,-23
20220810,-23
20220810,-23
20220810,-23
20220811,-23
20220811,-23
20220811,-23
20220811,-23
20220812,-23
20220812,-23
20220812,-23
20220812,-23
20220813,-23
20220813,-23
20220813,-23
20220813,-23
20220814,-23
20220814,-23
20220814,-23
20220814,-23
20220814,-23
20220815,-23
20220815,-23
20220815,-23
20220815,-23
20220816,-23
20220816,-23
20220816,-23
20220816,-23
20220817,-23
20220817,-23
20220817,-23
20220817,-23
20220818,-23
20220818,-23
20220818,-23
20220818,-23
20220819,-23
20220819,-23
20220819,-23
20220819,-23
20220820,-23
20220820,-23
20220820,-23
20220820,-23
20220821,-23
20220821,-23
20220821,-23
20220821,-23
20220821,-23
20220822,-23
20220822,-23
20220822,-23
20220822,-23
20220822,-23
20220823,-23
20220823,-23
20220823,-23
20220823,-23
20220824,-23
20220824,-23
20220824,-23
20220824,-23
20220825,-23
20220825,-23
20220825,-23
20220825,-23
20220826,-23
20220826,-23
20220826,-23
20220826,-23
20220827,-23
20220827,-23
20220827,-23
20220827,-23
20220828,-23
20220828,-23
20220828,-23
20220828,-23
20220828,-23
20220829,-23
20220829,-23
20220829,-23
20220829,-23
20220830,-23
20220830,-23
20220830,-23
20220830,-23
20220831,-23
20220831,-23
20220831,-23
20220831,-23
20220901,-23
20220901,-23
20220901,-23
20220901,-23
20220902,-23
20220902,-23
20220902,-23
20220902,-23
20220903,-23
20220903,-23
20220903,-23
20220903,-23
20220904,-23
20220904,-23
20220904,-23
20220904,-23
20220905,-23
20220905,-23
20220905,-23
20220905,-23
20220906,-23
20220906,-23
20220906,-23
20220906,-23
20220907,-23
20220907,-23
20220907,-23
20220907,-23
20220908,-23
20220908,-23
20220908,-23
20220908,-23
20220909,-23
20220909,-23
20220909,-23
20220909,-23
20220910,-23
20220910,-23
20220910,-23
20220910,-23
20220911,-23
20220911,-23
20220911,-23
20220911,-23
20220911,-23
20220912,-23
20220912,-23
20220912,-23
20220912,-23
20220913,-23
20220913,-23
20220913,-23
20220913,-23
20220914,-23
20220914,-23
20220914,-23
20220914,-23
20220915,-23
20220915,-23
20220915,-23
20220915,-23
20220916,-23
20220916,-23
20220916,-23
20220916,-23
20220917,-23
20220917,-23
20220917,-23
20220917,-23
20220918,-23
20220918,-23
20220918,-23
20220918,-23
20220918,-23
20220919,-23
20220919,-23
20220919,-23
20220919,-23
20220920,-23
20220920,-23
20220920,-23
20220920,-23
20220921,-23
20220921,-23
20220921,-23
20220921,-23
20220922,-23
20220922,-23
20220922,-23
20220922,-23
20220923,-23
20220923,-23
20220923,-23
20220923,-23
20220924,-23
20220924,-23
20220924,-23
20220924,-23
20220925,-23
20220925,-23
20220925,-23
20220925,-23
20220925,-23
20220926,-23
20220926,-23
20220926,-23
20220926,-23
20220927,-23
20220927,-23
20220927,-23
20220927,-23
20220928,-23
20220928,-23
20220928,-23
20220928,-23
20220929,-23
20220929,-23
20220929,-23
20220929,-23
20220930,-23
20220930,-23
20220930,-23
20220930,-23
20221001,-23
20221001,-23
20221001,-23
20221001,-23
20221002,-23
20221002,-23
20221002,-23
20221002,-23
20221002,-23
20221003,-23
20221003,-23
20221003,-23
20221003,-23
20221003,-23
20221004,-23
20221004,-23
20221004,-23
20221004,-23
20221005,-23
20221005,-23
20221005,-23
20221005,-23
20221005,-23
20221006,-23
20221006,-23
20221006,-23
20221006,-23
20221007,-23
20221007,-23
20221007,-23
20221007,-23
20221007,-23
20221008,-23
20221008,-23
20221008,-23
20221008,-23
20221009,-23
20221009,-23
20221009,-23
20221009,-23
20221009,-23
20221010,-23
20221010,-23
20221010,-23
20221011,-23
20221011,-23
20221012,-23
20221012,-23
20221012,-23
20221012,-23
20221013,-23
20221013,-23
20221013,-23
20221013,-23
20221014,-23
20221014,-23
20221014,-23
20221014,-23
20221014,-23
20221015,-23
20221015,-23
20221015,-23
20221015,-23
20221016,-23
20221016,-23
20221016,-23
20221016,-23
20221016,-23
20221017,-23
20221017,-23
20221017,-23
20221017,-23
20221017,-23
20221018,-23
20221018,-23
20221018,-23
20221018,-23
20221019,-23
20221019,-23
20221019,-23
20221019,-23
20221020,-23
20221020,-23
20221020,-23
20221020,-23
20221021,-23
20221021,-23
20221021,-23
20221021,-23
20221022,-23
20221022,-23
20221022,-23
20221022,-23
20221023,-23
20221023,-23
20221023,-23
20221023,-23
20221023,-23
20221024,-23
20221024,-23
20221024,-23
20221024,-23
20221025,-23
20221025,-23
20221025,-23
20221025,-23
20221026,-23
20221026,-23
20221026,-23
20221026,-23
20221027,-23
20221027,-23
20221027,-23
20221027,-23
20221028,-23
20221028,-23
20221028,-23
20221028,-23
20221029,-23
20221029,-23
20221029,-23
20221029,-23
20221030,-23
20221030,-23
20221030,-23
20221030,-23
20221030,-23
20221031,-23
20221031,-23
20221031,-23
20221031,-23
20221101,-23
20221101,-23
20221101,-23
20221101,-23
20221102,-23
20221102,-23
20221102,-23
20221102,-23
20221103,-23
20221103,-23
20221103,-23
20221103,-23
20221104,-23
20221104,-23
20221104,-23
20221104,-23
20221105,-23
20221105,-23
20221105,-23
20221105,-23
20221106,-23
20221106,-23
20221106,-23
20221106,-23
20221107,-23
20221107,-23
20221107,-23
20221107,-23
20221108,-23
20221108,-23
20221108,-23
20221108,-23
20221109,-23
20221109,-23
20221109,-23
20221109,-23
20221110,-23
20221110,-23
20221110,-23
20221110,-23
20221111,-23
20221111,-23
20221111,-23
20221111,-23
20221112,-23
20221112,-23
20221112,-23
20221112,-23
20221113,-23
20221113,-23
20221113,-23
20221113,-23
20221113,-23
20221114,-23
20221114,-23
20221114,-23
20221114,-23
20221115,-23
20221115,-23
20221115,-23
20221116,-23
20221116,-23
20221116,-23
20221116,-23
20221117,-23
20221117,-23
20221117,-23
20221117,-23
20221118,-23
20221118,-23
20221118,-23
20221119,-23
20221119,-23
20221119,-23
20221119,-23
20221120,-23
20221120,-23
20221120,-23
20221120,-23
20221121,-23
20221121,-23
20221121,-23
20221121,-23
20221122,-23
20221122,-23
20221122,-23
20221122,-23
20221123,-23
20221123,-23
20221123,-23
20221123,-23
20221124,-23
20221124,-23
20221124,-23
20221125,-23
20221125,-23
20221126,-23
20221126,-23
20221127,-23
20221127,-23
20221127,-23
20221128,-23
20221128,-23
20221128,-23
20221128,-23
20221129,-23
20221129,-23
20221129,-23
20221130,-23
20221130,-23
20221130,-23
20221201,-23
20221201,-23
20221201,-23
20221202,-23
20221202,-23
20221202,-23
20221202,-23
20221203,-23
20221203,-23
20221203,-23
20221203,-23
20221204,-23
20221204,-23
20221204,-23
20221204,-23
20221204,-23
20221205,-23
20221205,-23
20221205,-23
20221205,-23
20221206,-23
20221206,-23
20221206,-23
20221207,-23
20221207,-23
20221207,-23
20221208,-23
20221208,-23
20221208,-23
20221208,-23
20221209,-23
20221209,-23
20221209,-23
20221209,-23
20221210,-23
20221210,-23
20221210,-23
20221210,-23
20221211,-23
20221211,-23
20221211,-23
20221211,-23
20221212,-23
20221212,-23
20221212,-23
20221212,-23
20221213,-23
20221213,-23
20221213,-23
20221214,-23
20221214,-23
20221214,-23
20221214,-23
20221215,-23
20221215,-23
20221215,-23
20221215,-23
20221216,-23
20221216,-23
20221216,-23
20221216,-23
20221216,-23
20221217,-23
20221217,-23
20221217,-23
20221217,-23
20221218,-23
20221218,-23
20221218,-23
20221218,-23
20221219,-23
20221219,-23
20221219,-23
20221219,-23
20221220,-23
20221220,-23
20221220,-23
20221220,-23
20221221,-23
20221221,-23
20221221,-23
20221221,-23
20221222,-23
20221222,-23
20221222,-23
20221222,-23
20221223,-23
20221223,-23
20221223,-23
20221223,-23
20221224,-23
20221224,-23
20221224,-23
20221224,-23
20221225,-23
20221225,-23
20221225,-23
20221225,-23
20221225,-23
20221226,-23
20221226,-23
20221226,-23
20221226,-23
20221227,-23
20221227,-23
20221227,-23
20221227,-23
20221228,-23
20221228,-23
20221228,-23
20221228,-23
20221228,-23
20221229,-23
20221229,-23
20221229,-23
20221229,-23
20221229,-23
20221230,-23
20221230,-23
20221230,-23
20221230,-23
20221231,-23
20221231,-23
20221231,-23
20221231,-23
20230101,-23
20230101,-23
20230101,-23
20230101,-23
20230101,-23
20230101,-23
20230102,-23
20230102,-23
20230102,-23
20230102,-23
20230103,-23
20230103,-23
20230103,-23
20230103,-23
20230104,-23
20230104,-23
20230104,-23
20230104,-23
20230104,-23
20230105,-23
20230105,-23
20230105,-23
20230105,-23
20230106,-23
20230106,-23
20230106,-23
20230106,-23
20230107,-23
20230107,-23
20230107,-23
20230107,-23
20230108,-23
20230108,-23
20230108,-23
20230108,-23
20230108,-23
20230109,-23
20230109,-23
20230109,-23
20230109,-23
20230109,-23
20230110,-23
20230110,-23
20230110,-23
20230110,-23
20230111,-23
20230111,-23
20230111,-23
20230111,-23
20230112,-23
20230112,-23
20230112,-23
20230112,-23
20230113,-23
20230113,-23
20230113,-23
20230113,-23
20230114,-23
20230114,-23
20230114,-23
20230114,-23
20230115,-23
20230115,-23
20230115,-23
20230115,-23
20230115,-23
20230116,-23
20230116,-23
20230116,-23
20230117,-23
20230117,-23
20230117,-23
20230117,-23
20230118,-23
20230118,-23
20230118,-23
20230118,-23
20230119,-23
20230119,-23
20230119,-23
20230119,-23
20230120,-23
20230120,-23
20230120,-23
20230120,-23
20230120,-23
20230121,-23
20230121,-23
20230121,-23
20230121,-23
20230122,-23
20230122,-23
20230122,-23
20230122,-23
20230122,-23
20230123,-23
20230123,-23
20230123,-23
20230123,-23
20230124,-23
20230124,-23
20230124,-23
20230124,-23
20230125,-23
20230125,-23
20230125,-23
20230125,-23
20230126,-23
20230126,-23
20230126,-23
20230127,-23
20230127,-23
20230127,-23
20230128,-23
20230128,-23
20230128,-23
20230129,-23
20230130,-23
20230130,-23
20230130,-23
20230130,-23
20230131,-23
20230131,-23
20230131,-23
20230201,-23
20230201,-23
20230201,-23
20230202,-23
20230202,-23
20230202,-23
20230202,-23
20230203,-23
20230203,-23
20230203,-23
20230203,-23
20230204,-23
20230204,-23
20230204,-23
20230204,-23
20230205,-23
20230205,-23
20230205,-23
20230205,-23
20230205,-23
20230206,-23
20230206,-23
20230206,-23
20230206,-23
20230206,-23
20230207,-23
20230207,-23
20230207,-23
20230207,-23
20230208,-23
20230208,-23
20230208,-23
20230208,-23
20230208,-23
20230209,-23
20230209,-23
20230209,-23
20230209,-23
20230210,-23
20230210,-23
20230210,-23
20230210,-23
20230210,-23
20230211,-23
20230211,-23
20230211,-23
20230211,-23
20230212,-23
20230212,-23
20230212,-23
20230212,-23
20230212,-23
20230213,-23
20230213,-23
20230213,-23
20230213,-23
20230213,-23
20230214,-23
20230214,-23
20230214,-23
20230214,-23
20230215,-23
20230215,-23
20230215,-23
20230215,-23
20230215,-23
20230216,-23
20230216,-23
20230216,-23
20230216,-23
20230217,-23
20230217,-23
20230217,-23
20230217,-23
20230217,-23
20230218,-23
20230218,-23
20230218,-23
20230218,-23
20230219,-23
20230219,-23
20230219,-23
20230219,-23
20230219,-23
20230220,-23
20230220,-23
20230220,-23
20230220,-23
20230221,-23
20230221,-23
20230221,-23
20230221,-23
20230222,-23
20230222,-23
20230222,-23
20230222,-23
20230222,-23
20230223,-23
20230223,-23
20230223,-23
20230223,-23
20230223,-23
20230224,-23
20230224,-23
20230224,-23
20230224,-23
20230225,-23
20230225,-23
20230225,-23
20230225,-23
20230225,-23
20230226,-23
20230226,-23
20230226,-23
20230226,-23
20230226,-23
20230227,-23
20230227,-23
20230227,-23
20230227,-23
20230228,-23
20230228,-23
20230228,-23
20230228,-23
20230301,-23
20230301,-23
20230301,-23
20230301,-23
20230302,-23
20230302,-23
20230302,-23
20230302,-23
20230303,-23
20230303,-23
20230303,-23
20230303,-23
20230304,-23
20230304,-23
20230304,-23
20230304,-23
20230304,-23
20230305,-23
20230305,-23
20230305,-23
20230305,-23
20230305,-23
20230306,-23
20230306,-23
20230306,-23
20230306,-23
20230307,-23
20230307,-23
20230307,-23
20230307,-23
20230307,-23
20230308,-23
20230308,-23
20230308,-23
20230308,-23
20230309,-23
20230309,-23
20230309,-23
20230309,-23
20230310,-23
20230310,-23
20230310,-23
20230310,-23
20230311,-23
20230311,-23
20230311,-23
20230311,-23
20230311,-23
20230312,-23
20230312,-23
20230312,-23
20230312,-23
20230312,-23
20230313,-23
20230313,-23
20230313,-23
20230313,-23
20230314,-23
20230314,-23
20230314,-23
20230314,-23
20230314,-23
20230315,-23
20230315,-23
20230315,-23
20230315,-23
20230316,-23
20230316,-23
20230316,-23
20230316,-23
20230317,-23
20230317,-23
20230317,-23
20230317,-23
20230318,-23
20230318,-23
20230318,-23
20230318,-23
20230318,-23
20230319,-23
20230319,-23
20230319,-23
20230319,-23
20230319,-23
20230320,-23
20230320,-23
20230320,-23
20230320,-23
20230321,-23
20230321,-23
20230321,-23
20230321,-23
20230321,-23
20230322,-23
20230322,-23
20230322,-23
20230322,-23
20230323,-23
20230323,-23
20230323,-23
20230323,-23
20230323,-23
20230324,-23
20230324,-23
20230324,-23
20230324,-23
20230325,-23
20230325,-23
20230325,-23
20230325,-23
20230325,-23
20230326,-23
20230326,-23
20230326,-23
20230326,-23
20230326,-23
20230327,-23
20230327,-23
20230327,-23
20230327,-23
20230328,-23
20230328,-23
20230328,-23
20230328,-23
20230328,-23
20230329,-23
20230329,-23
20230329,-23
20230329,-23
20230330,-23
20230330,-23
20230330,-23
20230330,-23
20230331,-23
20230331,-23
20230331,-23
20230331,-23
20230401,-23
20230401,-23
20230401,-23
20230401,-23
20230401,-23
20230402,-23
20230402,-23
20230402,-23
20230402,-23
20230402,-23
20230403,-23
20230403,-23
20230403,-23
20230403,-23
20230404,-23
20230404,-23
20230404,-23
20230404,-23
20230405,-23
20230405,-23
20230405,-23
20230405,-23
20230406,-23
20230406,-23
20230406,-23
20230406,-23
20230406,-23
20230407,-23
20230407,-23
20230407,-23
20230407,-23
20230408,-23
20230408,-23
20230408,-23
20230408,-23
20230408,-23
20230409,-23
20230409,-23
20230409,-23
20230409,-23
20230410,-23
20230410,-23
20230410,-23
20230410,-23
20230411,-23
20230411,-23
20230411,-23
20230411,-23
20230411,-23
20230412,-23
20230412,-23
20230412,-23
20230412,-23
20230413,-23
20230413,-23
20230413,-23
20230413,-23
20230413,-23
20230414,-23
20230414,-23
20230414,-23
20230414,-23
20230415,-23
20230415,-23
20230415,-23
20230415,-23
20230415,-23
20230416,-23
20230416,-23
20230416,-23
20230416,-23
20230416,-23
20230417,-23
20230417,-23
20230417,-23
20230417,-23
20230418,-23
20230418,-23
20230418,-23
20230418,-23
20230418,-23
20230419,-23
20230419,-23
20230419,-23
20230419,-23
20230420,-23
20230420,-23
20230420,-23
20230420,-23
20230420,-23
20230421,-23
20230421,-23
20230421,-23
20230421,-23
20230422,-23
20230422,-23
20230422,-23
20230422,-23
20230423,-23
20230423,-23
20230423,-23
20230423,-23
20230423,-23
20230424,-23
20230424,-23
20230424,-23
20230424,-23
20230425,-23
20230425,-23
20230425,-23
20230425,-23
20230425,-23
20230426,-23
20230426,-23
20230426,-23
20230426,-23
20230427,-23
20230427,-23
20230427,-23
20230427,-23
20230427,-23
20230428,-23
20230428,-23
20230428,-23
20230428,-23
20230429,-23
20230429,-23
20230429,-23
20230429,-23
20230429,-23
20230430,-23
20230430,-23
20230430,-23
20230430,-23
20230430,-23
20230501,-23
20230501,-23
20230501,-23
20230501,-23
20230502,-23
20230502,-23
20230502,-23
20230502,-23
20230502,-23
20230503,-23
20230503,-23
20230503,-23
20230503,-23
20230504,-23
20230504,-23
20230504,-23
20230504,-23
20230504,-23
20230505,-23
20230505,-23
20230505,-23
20230505,-23
20230506,-23
20230506,-23
20230506,-23
20230506,-23
20230506,-23
20230507,-23
20230507,-23
20230507,-23
