Date,Value
20171113,6.795
20171113,6.795
20171113,6.795
20171113,6.795
20171114,6.795
20171114,6.795
20171114,6.795
20171114,6.795
20171115,6.795
20171115,6.795
20171115,6.795
20171115,6.795
20171116,6.795
20171116,6.795
20171116,6.795
20171116,6.795
20171117,6.795
20171117,6.766
20171117,6.766
20171117,6.766
20171118,6.766
20171118,6.766
20171118,6.766
20171118,6.766
20171119,6.766
20171119,6.766
20171119,6.766
20171119,6.766
20171120,6.766
20171120,6.766
20171120,6.766
20171120,6.766
20171121,6.766
20171121,6.766
20171121,6.766
20171121,6.766
20171122,6.766
20171122,6.766
20171122,6.766
20171122,6.766
20171123,6.766
20171123,6.766
20171123,6.766
20171123,6.766
20171124,6.766
20171124,6.766
20171125,6.766
20171125,6.766
20171125,6.766
20171125,6.766
20171126,6.766
20171126,6.766
20171126,6.766
20171126,6.766
20171127,6.766
20171127,6.766
20171127,6.766
20171127,6.766
20171128,6.766
20171128,6.766
20171128,6.766
20171129,6.766
20171129,6.766
20171129,6.766
20171129,6.766
20171130,6.766
20171130,6.766
20171130,6.766
20171201,6.766
20171201,6.766
20171201,6.766
20171201,6.766
20171202,6.766
20171202,6.766
20171202,6.766
20171202,6.766
20171203,6.766
20171203,6.766
20171203,6.766
20171203,6.766
20171204,6.769
20171204,6.769
20171204,6.769
20171204,6.769
20171205,6.769
20171205,6.769
20171205,6.769
20171205,6.769
20171206,6.769
20171206,6.769
20171206,6.769
20171206,6.769
20171207,6.769
20171207,6.769
20171207,6.769
20171207,6.769
20171208,6.769
20171208,6.769
20171209,6.769
20171209,6.769
20171209,6.769
20171209,6.769
20171210,6.769
20171210,6.769
20171210,6.769
20171210,6.769
20171211,6.769
20171211,6.769
20171212,6.769
20171212,6.769
20171212,6.769
20171212,6.769
20171213,6.769
20171213,6.769
20171213,6.769
20171213,6.769
20171214,6.769
20171214,6.769
20171214,6.769
20171214,6.769
20171215,6.769
20171215,6.769
20171215,6.769
20171215,6.769
20171216,6.769
20171216,6.769
20171216,6.769
20171216,6.769
20171217,6.769
20171217,6.769
20171217,6.769
20171217,6.769
20171218,6.769
20171218,6.769
20171218,6.769
20171218,6.769
20171219,6.769
20171219,6.809
20171219,6.809
20171219,6.809
20171220,6.809
20171220,6.809
20171220,6.809
20171220,6.809
20171221,6.813
20171221,6.813
20171221,6.813
20171221,6.813
20171222,6.813
20171222,6.813
20171222,6.813
20171222,6.813
20171223,6.813
20171223,6.813
20171223,6.813
20171223,6.813
20171224,6.813
20171224,6.813
20171224,6.813
20171224,6.813
20171225,6.813
20171225,6.813
20171225,6.813
20171225,6.813
20171226,6.813
20171226,6.813
20171226,6.813
20171226,6.813
20171227,6.813
20171227,6.813
20171228,6.813
20171228,6.813
20171228,6.813
20171228,6.813
20171229,6.813
20171229,6.813
20171229,6.813
20171230,6.813
20171230,6.813
20171230,6.813
20171230,6.813
20171231,6.813
20171231,6.813
20171231,6.813
20171231,6.813
20180101,6.813
20180101,6.813
20180101,6.813
20180101,6.813
20180102,6.813
20180102,6.813
20180102,6.813
20180102,6.813
20180103,6.813
20180103,6.813
20180103,6.813
20180103,6.813
20180104,6.813
20180104,6.813
20180104,6.813
20180104,6.813
20180105,6.813
20180105,6.813
20180105,6.813
20180105,6.813
20180106,6.813
20180106,6.813
20180106,6.813
20180106,6.813
20180107,6.813
20180108,6.813
20180108,6.813
20180108,6.813
20180108,6.813
20180109,6.813
20180109,6.813
20180109,6.813
20180109,6.813
20180110,6.813
20180110,6.813
20180110,6.813
20180111,6.813
20180111,6.813
20180111,6.813
20180111,6.813
20180112,6.813
20180112,6.813
20180112,6.813
20180112,6.813
20180113,6.813
20180113,6.813
20180113,6.813
20180114,6.813
20180114,6.813
20180114,6.813
20180114,6.813
20180115,6.813
20180115,6.813
20180115,6.813
20180116,6.813
20180116,6.813
20180116,6.813
20180117,6.813
20180117,6.813
20180117,6.813
20180117,6.813
20180118,6.813
20180118,6.813
20180118,6.813
20180118,6.813
20180119,6.813
20180119,6.813
20180119,6.813
20180119,6.813
20180119,6.813
20180119,6.813
20180119,6.813
20180119,6.813
20180119,6.813
20180119,6.813
20180120,6.813
20180120,6.813
20180120,6.813
20180120,6.813
20180121,6.813
20180121,6.813
20180121,6.813
20180121,6.813
20180122,6.813
20180122,6.813
20180122,6.813
20180122,6.813
20180123,6.813
20180123,6.813
20180123,6.813
20180123,6.813
20180124,6.813
20180124,6.813
20180124,6.813
20180124,6.997
20180124,6.997
20180124,6.997
20180124,6.997
20180124,6.997
20180124,6.997
20180124,6.997
20180125,6.997
20180125,6.997
20180125,6.997
20180125,6.997
20180126,6.997
20180126,6.997
20180126,6.997
20180126,6.997
20180127,6.997
20180127,6.997
20180127,6.997
20180128,6.997
20180128,6.997
20180128,6.997
20180128,6.997
20180129,6.997
20180129,6.997
20180129,6.997
20180129,6.997
20180130,6.997
20180130,6.997
20180130,6.997
20180130,6.997
20180131,6.997
20180131,6.997
20180131,6.997
20180131,6.997
20180201,6.997
20180201,6.997
20180201,6.997
20180201,6.997
20180202,6.997
20180202,6.997
20180202,6.997
20180202,6.997
20180203,6.997
20180203,7.001
20180203,7.001
20180203,7.001
20180204,7.001
20180204,7.001
20180204,7.001
20180205,7.001
20180205,7.001
20180206,7.001
20180206,7.001
20180206,7.001
20180207,7.001
20180207,7.001
20180207,7.001
20180207,7.013
20180208,7.025
20180208,7.025
20180208,7.025
20180208,7.059
20180209,7.059
20180209,7.059
20180209,7.059
20180209,7.059
20180210,7.059
20180210,7.059
20180210,7.059
20180210,7.059
20180211,7.028
20180211,7.028
20180211,7.028
20180211,7.028
20180212,7.028
20180212,7.028
20180212,7.028
20180213,7.028
20180213,7.028
20180213,7.028
20180213,7.028
20180214,7.028
20180214,7.028
20180214,7.028
20180214,7.028
20180215,7.028
20180215,7.028
20180215,7.028
20180215,7.028
20180216,7.028
20180216,7.028
20180216,7.028
20180216,7.028
20180217,7.028
20180217,7.028
20180217,7.028
20180217,7.028
20180218,7.028
20180218,7.028
20180218,7.028
20180218,7.028
20180219,7.028
20180219,7.028
20180219,7.028
20180219,7.028
20180220,7.028
20180220,7.028
20180220,7.028
20180220,7.071
20180221,7.071
20180221,7.071
20180221,7.071
20180221,7.071
20180222,7.071
20180222,7.071
20180222,7.071
20180222,7.071
20180223,7.071
20180223,7.071
20180223,7.071
20180223,7.071
20180224,7.071
20180224,7.071
20180224,7.071
20180224,7.071
20180225,7.071
20180225,7.071
20180225,7.071
20180225,7.071
20180226,7.071
20180226,7.071
20180226,7.071
20180226,7.071
20180227,7.071
20180227,7.071
20180227,7.071
20180227,7.071
20180228,7.071
20180228,7.071
20180228,7.071
20180228,7.071
20180301,7.071
20180301,7.071
20180301,7.071
20180301,7.071
20180302,7.071
20180302,7.071
20180302,7.071
20180302,7.071
20180303,7.071
20180303,7.071
20180303,7.071
20180303,7.071
20180304,7.071
20180304,7.071
20180304,7.071
20180304,7.071
20180305,7.071
20180305,7.071
20180305,7.071
20180306,7.071
20180306,7.071
20180306,7.071
20180306,7.071
20180306,7.084
20180307,7.084
20180307,7.084
20180307,7.084
20180307,7.084
20180308,7.084
20180308,7.084
20180309,7.084
20180309,7.084
20180309,7.084
20180309,7.084
20180310,7.084
20180310,7.084
20180310,7.084
20180310,7.084
20180311,7.084
20180311,7.084
20180312,7.084
20180312,7.084
20180312,7.084
20180312,7.084
20180313,7.084
20180314,7.084
20180314,7.084
20180314,7.084
20180314,7.084
20180315,7.084
20180315,7.084
20180315,7.084
20180315,7.072
20180316,7.072
20180316,7.05
20180316,7.05
20180316,7.05
20180317,7.051
20180317,7.055
20180317,7.055
20180318,7.055
20180318,7.055
20180318,7.055
20180319,7.056
20180319,7.074
20180319,7.074
20180319,7.074
20180320,7.075
20180320,7.085
20180320,7.085
20180320,7.085
20180321,7.088
20180321,7.088
20180321,7.088
20180321,7.088
20180322,7.087
20180322,7.076
20180322,7.076
20180322,7.076
20180323,7.076
20180323,7.068
20180323,7.068
20180323,7.068
20180324,7.069
20180324,7.052
20180324,7.052
20180324,7.052
20180325,7.045
20180325,7.045
20180325,7.045
20180325,7.045
20180326,7.02
20180326,7.006
20180326,7.006
20180326,7.006
20180327,7
20180327,6.995
20180327,6.995
20180327,6.995
20180328,7.009
20180328,7.009
20180328,7.009
20180328,7.009
20180329,7.003
20180329,7.003
20180329,7.003
20180329,7.003
20180330,7.004
20180330,7.004
20180330,7.004
20180330,7.004
20180331,7.004
20180331,7.004
20180331,7.004
20180331,7.004
20180401,7.016
20180401,7.016
20180401,7.016
20180401,7.016
20180402,7.027
20180402,7.027
20180402,7.027
20180402,7.027
20180403,7.027
20180403,7.027
20180403,7.027
20180403,7.027
20180404,7.027
20180404,7.027
20180404,7.027
20180404,7.027
20180405,7.039
20180405,7.039
20180405,7.039
20180405,7.039
20180406,7.04
20180406,7.04
20180406,7.04
20180406,7.04
20180407,7.04
20180407,7.04
20180407,7.04
20180407,7.04
20180408,7.04
20180408,7.04
20180408,7.04
20180408,7.04
20180409,7.041
20180409,7.041
20180409,7.041
20180409,7.041
20180410,7.041
20180410,7.041
20180410,7.041
20180410,7.041
20180410,7.041
20180410,7.041
20180410,7.041
20180410,7.041
20180410,7.041
20180411,7.041
20180411,7.041
20180411,7.041
20180411,7.041
20180412,7.041
20180412,7.041
20180412,7.041
20180412,7.041
20180413,7.041
20180413,7.041
20180413,7.041
20180413,7.041
20180414,7.042
20180414,7.042
20180414,7.042
20180414,7.042
20180415,7.042
20180415,7.042
20180415,7.042
20180415,7.042
20180416,7.043
20180416,7.043
20180417,7.043
20180417,7.043
20180417,7.043
20180417,7.043
20180418,7.043
20180418,7.043
20180418,7.043
20180418,7.043
20180419,7.043
20180419,7.043
20180419,7.043
20180419,7.043
20180420,7.043
20180420,7.043
20180420,7.043
20180420,7.043
20180421,7.043
20180421,7.043
20180421,7.043
20180421,7.043
20180422,7.044
20180422,7.044
20180422,7.044
20180422,7.044
20180423,7.045
20180423,7.045
20180423,7.045
20180424,7.045
20180424,7.045
20180424,7.045
20180424,7.045
20180425,7.045
20180425,7.045
20180425,7.045
20180425,7.045
20180426,7.045
20180426,7.045
20180426,7.045
20180426,7.046
20180427,7.046
20180427,7.046
20180427,7.046
20180427,7.046
20180428,7.046
20180428,7.046
20180428,7.046
20180428,7.046
20180429,7.047
20180429,7.047
20180429,7.047
20180429,7.046
20180430,7.047
20180430,7.047
20180430,7.047
20180430,7.046
20180501,7.046
20180501,7.047
20180501,7.047
20180501,7.046
20180502,7.046
20180502,7.047
20180502,7.047
20180502,7.047
20180503,7.047
20180503,7.047
20180503,7.047
20180504,7.047
20180504,7.047
20180504,7.047
20180505,7.047
20180505,7.047
20180505,7.047
20180505,7.047
20180506,7.047
20180506,7.047
20180506,7.047
20180506,7.047
20180507,7.047
20180507,7.046
20180507,7.046
20180507,7.046
20180508,7.046
20180508,7.046
20180508,7.046
20180508,7.046
20180509,7.046
20180509,7.046
20180509,7.046
20180510,7.046
20180510,7.046
20180510,7.046
20180510,7.046
20180511,7.046
20180511,7.046
20180511,7.046
20180511,7.046
20180512,7.046
20180512,7.045
20180512,7.045
20180512,7.045
20180513,7.045
20180513,7.045
20180513,7.045
20180513,7.045
20180514,7.044
20180514,7.044
20180514,7.044
20180514,7.044
20180515,7.044
20180515,7.043
20180515,7.043
20180515,7.043
20180516,7.043
20180516,7.043
20180516,7.043
20180516,7.043
20180517,7.043
20180517,7.043
20180517,7.043
20180517,7.043
20180518,7.043
20180518,7.043
20180518,7.043
20180518,7.043
20180519,7.043
20180519,7.043
20180519,7.043
20180519,7.043
20180520,7.043
20180520,7.043
20180520,7.043
20180520,7.043
20180521,7.043
20180521,7.043
20180521,7.043
20180521,7.043
20180522,7.043
20180522,7.043
20180522,7.043
20180522,7.043
20180523,7.043
20180523,7.043
20180523,7.043
20180523,7.043
20180523,7.043
20180524,7.043
20180524,7.043
20180524,7.043
20180524,7.043
20180524,7.043
20180525,7.043
20180525,7.043
20180525,7.043
20180525,7.043
20180526,7.043
20180526,7.042
20180526,7.042
20180526,7.043
20180527,7.043
20180527,7.041
20180527,7.041
20180527,7.041
20180528,7.041
20180528,7.04
20180528,7.04
20180528,7.04
20180529,7.04
20180529,7.039
20180529,7.039
20180529,7.04
20180530,7.04
20180530,7.039
20180530,7.039
20180530,7.039
20180530,7.039
20180530,7.04
20180531,7.04
20180531,7.04
20180531,7.04
20180531,7.04
20180531,7.04
20180531,7.04
20180531,7.04
20180531,7.04
20180531,7.039
20180601,7.04
20180601,7.04
20180601,7.04
20180601,7.04
20180602,7.039
20180602,7.039
20180602,7.039
20180602,7.039
20180603,7.04
20180603,7.04
20180603,7.04
20180603,7.04
20180604,7.04
20180604,7.04
20180604,7.04
20180604,7.039
20180605,7.038
20180605,7.038
20180605,7.038
20180605,7.037
20180606,7.037
20180606,7.037
20180606,7.037
20180606,7.037
20180607,7.037
20180607,7.037
20180607,7.037
20180607,7.037
20180608,7.037
20180608,7.037
20180608,7.037
20180608,7.037
20180609,7.037
20180609,7.038
20180609,7.038
20180609,7.038
20180610,7.038
20180610,7.038
20180610,7.038
20180610,7.037
20180611,7.037
20180611,7.037
20180611,7.037
20180611,7.038
20180612,7.038
20180612,7.038
20180612,7.038
20180612,7.039
20180613,7.039
20180613,7.039
20180613,7.039
20180613,7.04
20180614,7.04
20180614,7.039
20180614,7.039
20180614,7.039
20180615,7.038
20180615,7.038
20180615,7.038
20180615,7.038
20180616,7.037
20180616,7.037
20180616,7.037
20180616,7.036
20180617,7.036
20180617,7.036
20180617,7.036
20180617,7.036
20180618,7.036
20180618,7.036
20180618,7.036
20180618,7.035
20180619,7.035
20180619,7.036
20180619,7.036
20180619,7.036
20180620,7.036
20180620,7.036
20180620,7.036
20180620,7.035
20180621,7.035
20180621,7.035
20180621,7.035
20180621,7.035
20180622,7.035
20180622,7.034
20180622,7.034
20180622,7.034
20180623,7.034
20180623,7.034
20180623,7.034
20180623,7.034
20180624,7.034
20180624,7.035
20180624,7.035
20180624,7.035
20180625,7.035
20180625,7.035
20180625,7.035
20180625,7.035
20180626,7.035
20180626,7.034
20180626,7.034
20180626,7.034
20180627,7.034
20180627,7.033
20180627,7.033
20180627,7.033
20180628,7.033
20180628,7.032
20180628,7.032
20180628,7.032
20180629,7.032
20180629,7.032
20180629,7.032
20180629,7.032
20180630,7.032
20180630,7.033
20180630,7.033
20180701,7.033
20180701,7.033
20180701,7.033
20180701,7.033
20180702,7.033
20180702,7.033
20180702,7.033
20180702,7.033
20180703,7.033
20180703,7.031
20180703,7.031
20180703,7.031
20180704,7.031
20180704,7.032
20180704,7.032
20180704,7.032
20180705,7.032
20180705,7.032
20180705,7.032
20180705,7.032
20180706,7.032
20180706,7.032
20180706,7.032
20180706,7.032
20180706,7.032
20180706,7.032
20180706,7.032
20180706,7.032
20180706,7.032
20180707,7.032
20180707,7.033
20180707,7.033
20180707,7.033
20180708,7.033
20180708,7.033
20180708,7.033
20180708,7.033
20180709,7.033
20180709,7.032
20180709,7.032
20180709,7.032
20180710,7.032
20180710,7.032
20180710,7.032
20180710,7.032
20180711,7.032
20180711,7.032
20180711,7.032
20180711,7.032
20180712,7.032
20180712,7.032
20180712,7.032
20180712,7.032
20180713,7.032
20180713,7.031
20180713,7.031
20180713,7.031
20180714,7.031
20180714,7.032
20180714,7.032
20180714,7.032
20180715,7.032
20180715,7.032
20180715,7.032
20180715,7.032
20180716,7.032
20180716,7.032
20180716,7.032
20180716,7.032
20180717,7.021
20180717,7.023
20180717,7.023
20180717,7.023
20180718,7.023
20180718,7.013
20180718,7.013
20180718,7.013
20180719,7.013
20180719,7.013
20180719,7.013
20180719,7.013
20180720,7.013
20180720,7.013
20180720,7.013
20180720,7.013
20180721,7.013
20180721,7.013
20180721,7.013
20180721,7.013
20180722,7.013
20180722,7.013
20180722,7.013
20180722,7.013
20180723,7.013
20180723,7.013
20180723,7.013
20180723,7.013
20180724,7.013
20180724,7.013
20180724,7.013
20180724,7.013
20180725,7.013
20180725,7.013
20180725,7.013
20180725,7.013
20180726,7.012
20180726,7.012
20180726,7.012
20180727,7.012
20180727,7.012
20180727,7.012
20180727,7.012
20180728,7.012
20180728,7.012
20180728,7.012
20180728,7.012
20180729,7.012
20180729,7.012
20180729,7.012
20180729,7.012
20180730,7.012
20180730,7.012
20180730,7.012
20180730,7.012
20180731,7.011
20180731,7.013
20180731,7.013
20180731,7.013
20180801,7.013
20180801,7.014
20180801,7.014
20180801,7.014
20180802,7.014
20180803,7.014
20180803,7.014
20180804,7.014
20180804,7.014
20180804,7.014
20180804,7.014
20180805,7.012
20180805,7.015
20180805,7.015
20180805,7.015
20180806,7.014
20180806,7.017
20180806,7.017
20180806,7.017
20180807,7.016
20180807,7.016
20180807,7.016
20180807,7.016
20180808,7.016
20180808,7.016
20180808,7.016
20180808,7.016
20180809,7.016
20180809,7.016
20180809,7.016
20180809,7.016
20180810,7.015
20180810,7.015
20180811,7.015
20180811,7.015
20180811,7.015
20180811,7.015
20180812,7.015
20180812,7.022
20180812,7.022
20180812,7.022
20180814,7.022
20180814,7.022
20180814,7.022
20180814,7.022
20180815,7.021
20180815,7.024
20180815,7.024
20180815,7.024
20180816,7.031
20180816,7.033
20180816,7.033
20180816,7.033
20180817,7.033
20180817,7.051
20180817,7.051
20180817,7.051
20180818,7.052
20180818,7.052
20180818,7.052
20180818,7.052
20180819,7.06
20180819,7.06
20180819,7.06
20180819,7.06
20180820,7.06
20180820,7.061
20180820,7.061
20180820,7.061
20180821,7.061
20180821,7.057
20180821,7.057
20180821,7.057
20180822,7.055
20180822,7.057
20180822,7.057
20180822,7.057
20180823,7.057
20180823,7.059
20180823,7.059
20180823,7.059
20180824,7.059
20180824,7.059
20180824,7.059
20180824,7.059
20180825,7.059
20180825,7.059
20180825,7.059
20180825,7.059
20180826,7.057
20180826,7.04
20180826,7.04
20180826,7.04
20180827,7.037
20180827,7.036
20180827,7.036
20180827,7.036
20180828,7.033
20180828,7.033
20180828,7.033
20180828,7.033
20180829,7.031
20180829,7.032
20180829,7.032
20180829,7.032
20180830,7.032
20180830,7.032
20180830,7.032
20180831,7.031
20180831,7.031
20180831,7.031
20180831,7.031
20180901,7.031
20180902,7.031
20180902,7.031
20180902,7.031
20180902,7.031
20180903,7.029
20180903,7.03
20180903,7.03
20180903,7.03
20180904,7.028
20180904,7.029
20180904,7.029
20180904,7.029
20180905,7.029
20180905,7.028
20180905,7.028
20180905,7.028
20180906,7.028
20180906,7.028
20180907,7.028
20180907,7.028
20180907,7.028
20180907,7.028
20180908,7.029
20180908,7.03
20180908,7.03
20180908,7.03
20180909,7.031
20180909,7.031
20180910,7.031
20180910,7.031
20180910,7.031
20180910,7.031
20180911,7.031
20180911,7.032
20180911,7.032
20180911,7.032
20180912,7.032
20180912,7.033
20180912,7.033
20180912,7.033
20180913,7.034
20180913,7.034
20180913,7.034
20180913,7.034
20180914,7.035
20180914,7.037
20180914,7.037
20180914,7.037
20180915,7.037
20180915,7.038
20180915,7.038
20180916,7.038
20180916,7.038
20180916,7.038
20180916,7.038
20180917,7.042
20180917,7.045
20180917,7.045
20180917,7.045
20180918,7.045
20180918,7.048
20180918,7.048
20180918,7.048
20180919,7.047
20180919,7.05
20180919,7.05
20180919,7.05
20180920,7.05
20180920,7.051
20180920,7.051
20180920,7.051
20180921,7.051
20180921,7.051
20180921,7.051
20180921,7.051
20180922,7.051
20180922,7.051
20180922,7.051
20180922,7.051
20180923,7.051
20180923,7.053
20180923,7.053
20180923,7.053
20180924,7.052
20180924,7.053
20180924,7.053
20180924,7.053
20180925,7.052
20180925,7.053
20180925,7.053
20180925,7.053
20180926,7.053
20180926,7.052
20180926,7.052
20180926,7.052
20180927,7.052
20180927,7.073
20180927,7.073
20180927,7.073
20180928,7.069
20180928,7.074
20180928,7.074
20180928,7.074
20180929,7.074
20180929,7.078
20180929,7.078
20180929,7.078
20180930,7.078
20180930,7.081
20180930,7.081
20180930,7.081
20180930,7.081
20181001,7.081
20181001,7.081
20181001,7.081
20181001,7.081
20181001,7.081
20181002,7.081
20181002,7.081
20181002,7.081
20181002,7.081
20181003,7.08
20181003,7.083
20181003,7.083
20181003,7.083
20181004,7.083
20181004,7.086
20181004,7.086
20181004,7.086
20181005,7.086
20181005,7.086
20181005,7.086
20181005,7.086
20181006,7.086
20181006,7.071
20181006,7.071
20181006,7.071
20181007,7.07
20181007,7.071
20181007,7.071
20181007,7.071
20181008,7.068
20181008,7.068
20181008,7.068
20181008,7.068
20181009,7.069
20181009,7.066
20181009,7.066
20181009,7.066
20181010,7.067
20181010,7.067
20181010,7.067
20181010,7.067
20181011,7.067
20181011,7.067
20181011,7.067
20181011,7.067
20181012,7.087
20181012,7.087
20181012,7.087
20181012,7.087
20181013,7.086
20181013,7.086
20181013,7.086
20181014,7.086
20181015,7.086
20181015,7.086
20181015,7.086
20181015,7.086
20181016,7.087
20181016,7.087
20181016,7.087
20181016,7.087
20181017,7.089
20181017,7.09
20181017,7.09
20181017,7.085
20181018,7.085
20181018,7.082
20181018,7.082
20181018,7.081
20181019,7.081
20181019,7.082
20181019,7.082
20181019,7.081
20181020,7.081
20181020,7.084
20181020,7.084
20181020,7.084
20181020,7.083
20181021,7.083
20181021,7.084
20181021,7.084
20181021,7.084
20181022,7.084
20181022,7.085
20181022,7.085
20181022,7.085
20181023,7.085
20181023,7.069
20181023,7.069
20181023,7.068
20181024,7.068
20181024,7.066
20181024,7.066
20181024,7.07
20181025,7.07
20181025,7.07
20181025,7.07
20181025,7.071
20181026,7.071
20181026,7.071
20181026,7.071
20181026,7.071
20181027,7.071
20181027,7.073
20181027,7.073
20181027,7.073
20181028,7.075
20181028,7.075
20181028,7.075
20181028,7.075
20181029,7.073
20181029,7.073
20181029,7.073
20181029,7.073
20181030,7.073
20181030,7.073
20181030,7.073
20181030,7.073
20181031,7.073
20181031,7.073
20181031,7.073
20181101,7.073
20181101,7.073
20181101,7.073
20181102,7.073
20181102,7.073
20181102,7.073
20181102,7.073
20181103,7.074
20181103,7.073
20181103,7.073
20181103,7.073
20181104,7.073
20181104,7.074
20181104,7.074
20181104,7.074
20181105,7.074
20181105,7.08
20181105,7.08
20181105,7.08
20181106,7.08
20181106,7.08
20181106,7.08
20181106,7.08
20181107,7.08
20181107,7.08
20181107,7.08
20181107,7.08
20181108,7.079
20181108,7.08
20181108,7.08
20181108,7.08
20181109,7.08
20181109,7.08
20181109,7.08
20181109,7.08
20181111,7.083
20181111,7.083
20181111,7.083
20181111,7.083
20181112,7.083
20181112,7.08
20181112,7.08
20181112,7.08
20181113,7.081
20181113,7.082
20181113,7.082
20181114,7.082
20181114,7.082
20181114,7.082
20181114,7.082
20181115,7.082
20181115,7.082
20181115,7.082
20181115,7.082
20181116,7.082
20181116,7.082
20181116,7.082
20181117,7.082
20181117,7.082
20181117,7.082
20181117,7.082
20181118,7.082
20181118,7.081
20181118,7.081
20181118,7.081
20181119,7.081
20181119,7.083
20181119,7.083
20181119,7.083
20181120,7.083
20181120,7.084
20181120,7.084
20181120,7.084
20181121,7.084
20181121,7.084
20181121,7.084
20181121,7.084
20181122,7.084
20181122,7.084
20181122,7.084
20181122,7.084
20181123,7.084
20181123,7.084
20181123,7.084
20181123,7.084
20181124,7.084
20181124,7.083
20181124,7.083
20181124,7.083
20181125,7.083
20181125,7.083
20181126,7.083
20181126,7.083
20181126,7.083
20181126,7.043
20181127,7.043
20181127,7.043
20181127,7.043
20181127,7.003
20181128,7.003
20181128,7.003
20181128,7.003
20181128,7.003
20181129,7.003
20181129,7.003
20181129,7.003
20181129,6.975
20181130,6.975
20181130,6.975
20181130,6.975
20181130,6.957
20181201,6.957
20181201,6.957
20181201,6.957
20181201,6.944
20181202,6.944
20181202,6.933
20181202,6.933
20181203,6.933
20181203,6.933
20181203,6.933
20181203,6.939
20181204,6.939
20181204,6.939
20181204,6.939
20181204,6.947
20181205,6.947
20181205,6.947
20181205,6.947
20181205,6.933
20181206,6.933
20181206,6.933
20181206,6.942
20181207,6.942
20181207,6.942
20181207,6.942
20181207,6.954
20181208,6.954
20181209,6.954
20181209,6.954
20181209,6.954
20181209,6.97
20181210,6.97
20181210,6.969
20181210,6.993
20181210,6.993
20181211,6.993
20181211,6.993
20181211,6.993
20181211,6.995
20181212,6.995
20181212,6.995
20181212,6.995
20181212,6.995
20181213,6.995
20181213,6.994
20181213,6.994
20181213,7.037
20181214,7.037
20181214,7.037
20181214,7.037
20181214,7.038
20181215,7.038
20181215,7.038
20181215,7.031
20181215,7.031
20181216,7.031
20181216,7.031
20181216,7.026
20181216,7.026
20181217,7.026
20181217,7.026
20181217,7.013
20181217,7.013
20181218,7.013
20181218,7.012
20181218,7.012
20181218,7.003
20181219,7.003
20181219,7.003
20181219,6.986
20181219,6.986
20181220,6.986
20181220,6.986
20181220,6.981
20181220,6.981
20181221,6.981
20181221,6.981
20181221,6.981
20181221,6.981
20181222,6.981
20181222,6.981
20181222,6.979
20181223,6.979
20181223,6.979
20181223,6.978
20181223,6.978
20181224,6.978
20181224,6.978
20181224,6.983
20181224,6.983
20181225,6.983
20181225,6.986
20181225,6.986
20181225,6.986
20181226,6.986
20181226,6.986
20181226,6.991
20181226,6.991
20181227,6.991
20181227,6.99
20181227,6.99
20181227,6.99
20181228,6.99
20181228,6.982
20181228,6.982
20181228,6.982
20181229,6.982
20181229,6.975
20181229,6.975
20181230,6.975
20181230,6.975
20181230,6.975
20181230,6.975
20181231,6.975
20181231,6.968
20181231,6.968
20181231,6.968
20190101,6.968
20190101,6.962
20190101,6.962
20190101,6.962
20190102,6.962
20190102,6.962
20190102,6.962
20190102,6.962
20190103,6.962
20190103,6.96
20190103,6.96
20190103,6.96
20190104,6.956
20190104,6.956
20190104,6.956
20190104,6.956
20190105,6.956
20190105,6.961
20190105,6.961
20190105,6.961
20190106,6.961
20190106,6.961
20190106,6.961
20190106,6.961
20190107,6.967
20190107,6.967
20190107,6.967
20190107,6.967
20190108,6.978
20190108,6.978
20190108,6.978
20190108,6.978
20190109,6.978
20190109,6.993
20190109,6.993
20190109,6.993
20190110,6.993
20190110,6.993
20190110,6.955
20190110,6.955
20190111,6.955
20190111,6.955
20190111,6.955
20190111,6.956
20190112,6.956
20190112,6.956
20190112,6.958
20190113,6.958
20190113,6.958
20190113,6.958
20190113,6.926
20190114,6.926
20190114,6.926
20190114,6.908
20190114,6.908
20190115,6.908
20190115,6.908
20190115,6.895
20190115,6.895
20190116,6.895
20190116,6.895
20190116,6.885
20190116,6.885
20190117,6.885
20190117,6.885
20190117,6.885
20190117,6.885
20190118,6.885
20190118,6.885
20190118,6.877
20190118,6.877
20190119,6.877
20190119,6.877
20190119,6.877
20190119,6.877
20190120,6.877
20190120,6.877
20190120,6.885
20190120,6.885
20190121,6.885
20190121,6.891
20190121,6.891
20190121,6.891
20190122,6.901
20190122,6.901
20190122,6.915
20190122,6.915
20190123,6.915
20190123,6.915
20190123,6.935
20190123,6.935
20190124,6.935
20190124,6.935
20190124,6.97
20190125,6.97
20190125,6.97
20190125,7.088
20190125,7.088
20190126,7.089
20190126,7.089
20190126,7.089
20190126,7.089
20190127,7.09
20190127,7.09
20190127,7.09
20190127,7.09
20190128,7.09
20190128,7.09
20190128,7.09
20190128,7.09
20190129,7.09
20190129,7.09
20190129,7.09
20190129,7.09
20190130,7.09
20190130,7.09
20190130,6.968
20190130,6.968
20190131,6.968
20190131,6.968
20190131,6.967
20190131,6.967
20190201,6.967
20190201,6.967
20190201,6.932
20190201,6.932
20190202,6.932
20190202,6.932
20190202,6.912
20190202,6.912
20190203,6.912
20190203,6.912
20190203,6.912
20190204,6.912
20190204,6.912
20190204,6.912
20190204,6.912
20190205,6.912
20190205,6.912
20190205,6.898
20190205,6.898
