Date,Value
20150724,-14
20150724,-14
20150724,-14
20150724,-14
20150724,-14
20150724,-14
20150724,-14
20150724,-14
20150724,-14
20150724,-14
20150725,-14
20150725,-14
20150725,-14
20150725,-14
20150725,-14
20150725,-14
20150726,-14
20150726,-14
20150726,-14
20150726,-14
20150727,-14
20150727,-14
20150727,-13
20150727,-13
20150727,-13
20150727,-13
20150727,-13
20150727,-13
20150727,-13
20150727,-13
20150727,-13
20150727,-13
20150727,-13
20150727,-13
20150728,-13
20150728,-13
20150728,-13
20150728,-13
20150729,-13
20150729,-13
20150729,-13
20150729,-13
20150730,-13
20150730,-13
20150730,-13
20150730,-13
20150731,-13
20150731,-13
20150731,-13
20150731,-13
20150801,-13
20150801,-13
20150801,-13
20150801,-13
20150802,-13
20150802,-13
20150802,-13
20150802,-13
20150803,-13
20150803,-13
20150803,-13
20150803,-13
20150804,-13
20150804,-13
20150804,-13
20150804,-13
20150805,-13
20150805,-13
20150810,-13
20150810,-13
20150810,-13
20150811,-13
20150811,-13
20150811,-13
20150811,-13
20150812,-13
20150812,-13
20150812,-13
20150812,-13
20150813,-13
20150813,-13
20150813,-13
20150813,-13
20150814,-13
20150814,-13
20150814,-13
20150814,-13
20150815,-13
20150815,-13
20150815,-13
20150815,-13
20150816,-13
20150816,-13
20150816,-13
20150816,-13
20150817,-13
20150817,-13
20150817,-13
20150817,-13
20150818,-13
20150818,-13
20150818,-13
20150818,-13
20150819,-13
20150819,-13
20150819,-13
20150819,-13
20150820,-13
20150820,-13
20150820,-13
20150820,-13
20150821,-13
20150821,-13
20150821,-13
20150821,-13
20150822,-13
20150822,-13
20150822,-13
20150822,-13
20150823,-13
20150823,-13
20150823,-13
20150823,-13
20150824,-13
20150824,-13
20150824,-13
20150824,-13
20150825,-13
20150825,-13
20150825,-13
20150825,-13
20150826,-13
20150826,-13
20150826,-13
20150826,-13
20150827,-13
20150827,-13
20150827,-13
20150827,-13
20150828,-13
20150828,-13
20150828,-13
20150828,-13
20150829,-13
20150829,-13
20150829,-13
20150829,-13
20150830,-13
20150830,-13
20150830,-13
20150830,-13
20150831,-13
20150831,-13
20150831,-13
20150831,-13
20150901,-13
20150901,-13
20150901,-13
20150901,-13
20150902,-13
20150902,-13
20150902,-13
20150902,-13
20150903,-13
20150903,-13
20150903,-13
20150903,-13
20150904,-13
20150904,-13
20150904,-13
20150904,-13
20150905,-13
20150905,-13
20150905,-13
20150905,-13
20150906,-13
20150906,-13
20150906,-13
20150906,-13
20150907,-13
20150907,-13
20150907,-13
20150907,-13
20150908,-13
20150908,-13
20150908,-13
20150908,-13
20150909,-13
20150909,-13
20150909,-13
20150909,-13
20150910,-13
20150910,-13
20150910,-13
20150910,-13
20150911,-13
20150911,-13
20150911,-13
20150911,-13
20150912,-13
20150912,-13
20150912,-13
20150912,-13
20150913,-13
20150913,-13
20150913,-13
20150913,-13
20150914,-13
20150914,-13
20150914,-13
20150914,-13
20150915,-13
20150915,-13
20150915,-13
20150915,-13
20150916,-13
20150916,-13
20150916,-13
20150916,-13
20150917,-13
20150917,-13
20150917,-13
20150917,-13
20150918,-13
20150918,-13
20150918,-13
20150918,-13
20150919,-13
20150919,-13
20150919,-13
20150919,-13
20150919,-13
20150920,-13
20150920,-13
20150920,-13
20150920,-13
20150921,-13
20150921,-13
20150921,-13
20150921,-13
20150922,-13
20150922,-13
20150922,-13
20150922,-13
20150923,-13
20150923,-13
20150923,-13
20150923,-13
20150924,-13
20150924,-13
20150924,-13
20150924,-13
20150924,-13
20150925,-13
20150925,-13
20150925,-13
20150925,-13
20150926,-13
20150926,-13
20150926,-13
20150926,-13
20150927,-13
20150927,-13
20150927,-13
20150927,-13
20150928,-13
20150928,-13
20150928,-13
20150928,-13
20150929,-13
20150929,-13
20150929,-13
20150929,-13
20150930,-13
20150930,-13
20150930,-13
20150930,-13
20151001,-13
20151001,-13
20151001,-13
20151001,-13
20151002,-13
20151002,-13
20151002,-13
20151002,-13
20151003,-13
20151003,-13
20151003,-13
20151003,-13
20151004,-13
20151004,-13
20151004,-13
20151004,-13
20151005,-13
20151005,-13
20151005,-13
20151005,-13
20151006,-13
20151006,-13
20151006,-13
20151006,-13
20151007,-13
20151007,-13
20151007,-13
20151007,-13
20151008,-13
20151008,-13
20151008,-13
20151008,-13
20151009,-13
20151009,-13
20151009,-13
20151009,-13
20151010,-13
20151010,-13
20151010,-13
20151010,-13
20151011,-13
20151011,-13
20151011,-13
20151011,-13
20151012,-13
20151012,-13
20151012,-13
20151012,-13
20151013,-13
20151013,-13
20151013,-13
20151013,-13
20151014,-13
20151014,-13
20151014,-13
20151014,-13
20151015,-13
20151015,-13
20151015,-13
20151015,-12
20151016,-12
20151016,-12
20151016,-12
20151016,-12
20151017,-12
20151017,-12
20151017,-12
20151017,-12
20151018,-12
20151018,-12
20151018,-12
20151018,-12
20151019,-12
20151019,-12
20151019,-12
20151019,-12
20151020,-12
20151020,-12
20151020,-12
20151020,-12
20151021,-12
20151021,-12
20151021,-12
20151021,-12
20151022,-12
20151022,-12
20151022,-12
20151022,-12
20151023,-12
20151023,-12
20151023,-12
20151023,-12
20151024,-12
20151024,-12
20151024,-12
20151024,-12
20151025,-12
20151025,-12
20151025,-12
20151025,-12
20151026,-12
20151026,-12
20151026,-12
20151026,-12
20151027,-12
20151027,-12
20151027,-12
20151027,-12
20151028,-12
20151028,-12
20151028,-12
20151028,-12
20151029,-12
20151029,-12
20151029,-12
20151029,-12
20151030,-12
20151030,-12
20151030,-12
20151030,-12
20151031,-12
20151031,-12
20151031,-12
20151031,-12
20151101,-12
20151101,-12
20151101,-12
20151101,-12
20151102,-12
20151102,-12
20151102,-12
20151102,-12
20151103,-12
20151103,-12
20151103,-12
20151103,-12
20151104,-12
20151104,-12
20151104,-12
20151104,-12
20151105,-12
20151105,-12
20151105,-12
20151105,-12
20151105,-12
20151106,-12
20151106,-12
20151106,-12
20151106,-12
20151107,-12
20151107,-12
20151107,-12
20151107,-12
20151108,-12
20151108,-12
20151108,-12
20151108,-12
20151109,-12
20151109,-12
20151109,-12
20151109,-12
20151110,-12
20151110,-12
20151110,-12
20151110,-12
20151111,-12
20151111,-12
20151111,-12
20151111,-12
20151112,-12
20151112,-12
20151112,-12
20151112,-12
20151113,-12
20151113,-12
20151113,-12
20151113,-12
20151114,-12
20151114,-12
20151114,-12
20151114,-12
20151115,-12
20151115,-12
20151115,-12
20151115,-12
20151116,-12
20151116,-12
20151116,-12
20151116,-12
20151117,-12
20151117,-12
20151117,-12
20151117,-12
20151118,-12
20151118,-12
20151118,-12
20151118,-12
20151119,-12
20151119,-12
20151119,-12
20151119,-12
20151120,-12
20151120,-12
20151120,-12
20151120,-12
20151121,-12
20151121,-12
20151121,-12
20151121,-12
20151122,-12
20151122,-12
20151122,-12
20151122,-12
20151123,-12
20151123,-12
20151123,-12
20151123,-12
20151124,-12
20151124,-12
20151124,-12
20151124,-12
20151124,-12
20151125,-12
20151125,-12
20151125,-12
20151125,-12
20151126,-12
20151126,-12
20151126,-12
20151126,-12
20151127,-12
20151127,-12
20151127,-12
20151127,-12
20151128,-12
20151128,-12
20151128,-12
20151128,-12
20151129,-12
20151129,-12
20151129,-12
20151129,-12
20151130,-12
20151130,-12
20151130,-12
20151130,-12
20151201,-12
20151201,-12
20151201,-12
20151201,-12
20151202,-12
20151202,-12
20151202,-12
20151202,-12
20151203,-12
20151203,-12
20151203,-12
20151203,-12
20151204,-12
20151204,-12
20151204,-12
20151204,-12
20151205,-12
20151205,-12
20151205,-12
20151205,-12
20151206,-12
20151206,-12
20151206,-12
20151206,-12
20151207,-12
20151207,-12
20151207,-12
20151207,-12
20151208,-12
20151208,-12
20151208,-12
20151208,-12
20151209,-12
20151209,-12
20151209,-12
20151209,-12
20151210,-12
20151210,-12
20151210,-12
20151210,-12
20151211,-12
20151211,-12
20151211,-12
20151211,-12
20151212,-12
20151212,-12
20151212,-12
20151212,-12
20151213,-12
20151213,-12
20151213,-12
20151213,-12
20151214,-12
20151214,-12
20151214,-12
20151214,-12
20151214,-12
20151215,-12
20151215,-12
20151215,-12
20151215,-12
20151216,-12
20151216,-12
20151216,-12
20151216,-12
20151217,-12
20151217,-12
20151217,-12
20151217,-12
20151218,-12
20151218,-12
20151218,-12
20151218,-12
20151219,-12
20151219,-12
20151219,-12
20151219,-12
20151220,-12
20151220,-12
20151220,-12
20151220,-12
20151221,-12
20151221,-12
20151221,-12
20151221,-12
20151222,-12
20151222,-12
20151222,-12
20151222,-12
20151223,-12
20151223,-12
20151223,-12
20151223,-12
20151224,-12
20151224,-12
20151224,-12
20151224,-12
20151225,-12
20151225,-12
20151225,-12
20151225,-12
20151226,-12
20151226,-12
20151226,-12
20151226,-12
20151227,-12
20151227,-12
20151227,-12
20151227,-12
20151228,-12
20151228,-12
20151228,-12
20151228,-12
20151229,-12
20151229,-12
20151229,-12
20151229,-12
20151230,-12
20151230,-12
20151230,-12
20151230,-12
20151231,-12
20151231,-12
20151231,-12
20151231,-12
20160101,-12
20160101,-12
20160101,-12
20160101,-12
20160102,-12
20160102,-12
20160102,-12
20160102,-12
20160103,-12
20160103,-12
20160103,-12
20160103,-12
20160104,-12
20160104,-12
20160104,-12
20160104,-12
20160105,-12
20160105,-12
20160105,-12
20160105,-12
20160106,-12
20160106,-12
20160106,-12
20160106,-12
20160107,-12
20160107,-12
20160107,-12
20160107,-12
20160108,-12
20160108,-12
20160108,-12
20160108,-12
20160109,-12
20160109,-12
20160109,-12
20160109,-12
20160110,-12
20160110,-12
20160110,-12
20160111,-12
20160111,-12
20160111,-12
20160111,-12
20160112,-12
20160112,-12
20160112,-12
20160112,-12
20160113,-12
20160113,-12
20160113,-12
20160113,-12
20160114,-12
20160114,-12
20160114,-12
20160114,-12
20160115,-12
20160115,-12
20160115,-12
20160115,-12
20160116,-12
20160116,-12
20160116,-12
20160116,-12
20160117,-12
20160117,-12
20160117,-12
20160117,-12
20160118,-12
20160118,-12
20160118,-12
20160118,-12
20160119,-12
20160119,-12
20160119,-12
20160119,-12
20160120,-12
20160120,-12
20160120,-12
20160120,-12
20160121,-12
20160121,-12
20160121,-12
20160121,-12
20160122,-12
20160122,-12
20160122,-12
20160122,-12
20160122,-12
20160122,-12
20160122,-12
20160122,-12
20160123,-12
20160123,-12
20160123,-12
20160123,-12
20160124,-12
20160124,-12
20160124,-12
20160124,-12
20160125,-12
20160125,-12
20160125,-12
20160125,-12
20160125,-12
20160125,-12
20160125,-12
20160125,-12
20160125,-12
20160125,-12
20160126,-12
20160126,-12
20160126,-12
20160126,-12
20160126,-12
20160127,-12
20160127,-12
20160127,-12
20160127,-12
20160128,-12
20160128,-12
20160128,-12
20160128,-12
20160129,-12
20160129,-12
20160129,-12
20160129,-12
20160130,-12
20160130,-12
20160201,-12
20160202,-12
20160202,-12
20160202,-12
20160202,-12
20160203,-12
20160203,-12
20160203,-12
20160203,-12
20160204,-12
20160204,-12
20160204,-12
20160204,-12
20160205,-12
20160205,-12
20160205,-12
20160205,-12
20160206,-12
20160206,-12
20160206,-12
20160206,-12
20160206,-12
20160206,-12
20160206,-12
20160206,-12
20160206,-12
20160206,-12
20160207,-12
20160207,-12
20160207,-12
20160207,-12
20160207,-12
20160207,-12
20160207,-12
20160207,-12
20160208,-12
20160208,-12
20160208,-12
20160208,-12
20160209,-12
20160209,-12
20160209,-12
20160209,-12
20160210,-12
20160210,-12
20160210,-12
20160210,-12
20160211,-12
20160211,-12
20160211,-12
20160211,-12
20160212,-12
20160212,-12
20160212,-12
20160212,-12
20160213,-12
20160213,-12
20160215,-12
20160215,-12
20160215,-12
20160215,-12
20160215,-12
20160215,-12
20160215,-12
20160215,-12
20160215,-12
20160216,-12
20160216,-12
20160216,-12
20160216,-12
20160216,-12
20160216,-12
20160216,-12
20160216,-12
20160216,-12
20160216,-12
20160216,-12
20160216,-12
20160216,-12
20160216,-12
20160216,-12
20160216,-12
20160216,-12
20160216,-12
20160216,-12
20160216,-12
20160216,-12
20160216,-12
20160216,-13
20160217,-13
20160217,-13
20160217,-13
20160217,-13
20160218,-13
20160218,-13
20160218,-13
20160218,-13
20160218,-13
20160219,-13
20160219,-13
20160219,-13
20160219,-13
20160220,-13
20160220,-13
20160220,-11
20160220,-11
20160221,-11
20160221,-11
20160221,-11
20160221,-11
20160222,-11
20160222,-11
20160222,-11
20160222,-11
20160223,-11
20160223,-11
20160224,-11
20160224,-11
20160224,-11
20160224,-11
20160225,-11
20160225,-11
20160225,-11
20160225,-11
20160226,-11
20160226,-11
20160226,-11
20160226,-11
20160227,-11
20160227,-11
20160227,-11
20160227,-12
20160228,-12
20160228,-12
20160228,-12
20160228,-12
20160228,-12
20160229,-12
20160229,-12
20160301,-12
20160301,-12
20160301,-12
20160301,-12
20160302,-12
20160302,-12
20160302,-12
20160302,-12
20160303,-12
20160303,-12
20160303,-12
20160303,-12
20160304,-12
20160304,-12
20160304,-12
20160304,-12
20160305,-12
20160305,-12
20160305,-12
20160305,-12
20160306,-12
20160306,-12
20160306,-12
20160306,-12
20160307,-12
20160307,-12
20160307,-12
20160307,-12
20160308,-12
20160309,-12
20160309,-12
20160310,-12
20160310,-12
20160310,-12
20160310,-12
20160311,-12
20160311,-12
20160311,-12
20160311,-12
20160312,-12
20160312,-12
20160312,-12
20160312,-12
20160313,-12
20160313,-12
20160313,-12
20160313,-12
20160314,-12
20160314,-12
20160314,-12
20160314,-12
20160315,-12
20160315,-12
20160315,-12
20160315,-12
20160316,-12
20160316,-12
20160316,-12
20160316,-12
20160317,-12
20160317,-12
20160317,-12
20160317,-12
20160318,-12
20160318,-12
20160318,-12
20160318,-12
20160319,-12
20160319,-12
20160319,-12
20160319,-12
20160320,-12
20160320,-12
20160320,-12
20160320,-12
20160320,-12
20160321,-12
20160321,-12
20160321,-12
20160322,-12
20160322,-12
20160322,-12
20160322,-12
20160323,-12
20160323,-12
20160323,-12
20160323,-12
20160324,-12
20160324,-12
20160324,-12
20160324,-12
20160325,-12
20160325,-12
20160325,-12
20160325,-12
20160326,-12
20160326,-12
20160326,-12
20160326,-12
20160327,-12
20160327,-12
20160327,-12
20160327,-12
20160328,-12
20160328,-12
20160328,-12
20160328,-12
20160329,-12
20160329,-12
20160330,-12
20160330,-12
20160330,-12
20160330,-12
20160331,-12
20160331,-12
20160331,-12
20160331,-12
20160331,-12
20160331,-12
20160331,-12
20160331,-12
20160401,-12
20160401,-12
20160401,-12
20160401,-12
20160402,-12
20160402,-12
20160402,-12
20160402,-12
20160403,-12
20160403,-12
20160403,-11
20160403,-11
20160404,-11
20160404,-11
20160404,-11
20160405,-11
20160405,-11
20160405,-11
20160405,-11
20160406,-11
20160406,-11
20160406,-11
20160406,-11
20160407,-11
20160407,-11
20160408,-11
20160408,-11
20160408,-11
20160408,-11
20160408,-11
20160408,-11
20160408,-11
20160408,-11
20160409,-11
20160409,-11
20160409,-11
20160409,-11
20160410,-11
20160410,-11
20160410,-11
20160410,-11
20160411,-11
20160411,-11
20160411,-11
20160411,-11
20160412,-11
20160412,-11
20160412,-11
20160412,-11
20160413,-11
20160413,-11
20160413,-11
20160413,-11
20160414,-11
20160414,-11
20160414,-11
20160414,-11
20160415,-11
20160415,-11
20160415,-11
20160415,-11
20160416,-11
20160416,-11
20160416,-11
20160416,-11
20160417,-11
20160417,-11
20160417,-11
20160417,-11
20160418,-11
20160418,-11
20160418,-11
20160418,-11
20160419,-11
20160419,-11
20160419,-11
20160419,-11
20160420,-11
20160420,-11
20160420,-11
20160420,-11
20160421,-11
20160421,-11
20160421,-11
20160421,-11
20160422,-11
20160422,-11
20160422,-11
20160422,-11
20160423,-11
20160423,-11
20160423,-11
20160423,-11
20160424,-11
20160424,-11
20160424,-11
20160424,-11
20160425,-11
20160425,-11
20160426,-11
20160426,-11
20160426,-11
20160426,-11
20160427,-11
20160427,-11
20160427,-11
20160427,-11
20160428,-11
20160428,-11
20160428,-11
20160428,-11
20160429,-11
20160429,-11
20160429,-11
20160429,-11
20160430,-11
20160430,-11
20160430,-11
20160430,-11
20160501,-11
20160501,-11
20160501,-11
20160501,-11
20160501,-11
20160502,-11
20160502,-11
20160502,-11
20160502,-11
20160502,-11
20160503,-11
20160503,-11
20160503,-11
20160503,-11
20160504,-11
20160504,-11
20160504,-11
20160504,-11
20160505,-11
20160505,-11
20160505,-11
20160505,-11
20160506,-11
20160506,-11
20160506,-11
20160506,-11
20160507,-11
20160507,-11
20160507,-11
20160507,-11
20160508,-11
20160508,-11
20160508,-11
20160508,-11
20160509,-11
20160509,-11
20160509,-11
20160509,-11
20160510,-11
20160510,-11
20160510,-11
20160510,-11
20160511,-11
20160511,-11
20160511,-11
20160511,-11
20160512,-11
20160512,-11
20160512,-11
20160512,-11
20160512,-11
20160513,-11
20160513,-11
20160513,-11
20160513,-11
20160514,-11
20160514,-11
20160514,-11
20160514,-11
20160515,-11
20160515,-11
20160515,-11
20160515,-11
20160516,-11
20160516,-11
20160516,-11
20160516,-11
20160517,-11
20160517,-11
20160517,-11
20160517,-11
20160518,-11
20160518,-11
20160518,-11
20160518,-11
20160519,-11
20160519,-11
20160520,-11
20160520,-11
20160520,-11
20160520,-11
20160521,-11
20160521,-11
20160521,-11
20160521,-11
20160522,-11
20160522,-11
20160522,-11
20160522,-11
20160523,-11
20160523,-11
20160523,-11
20160523,-11
20160524,-11
20160524,-11
20160524,-11
20160524,-11
20160525,-11
20160525,-11
20160525,-11
20160525,-11
20160526,-11
20160526,-11
20160526,-11
20160526,-11
20160527,-11
20160527,-11
20160527,-11
20160527,-11
20160528,-11
20160528,-11
20160528,-11
20160528,-11
20160529,-11
20160529,-11
20160529,-11
20160529,-11
20160530,-11
20160531,-11
20160531,-11
20160601,-11
20160601,-11
20160601,-11
20160601,-11
20160602,-11
20160602,-11
20160602,-11
20160602,-11
20160603,-11
20160604,-11
20160604,-11
20160604,-11
20160604,-11
20160605,-11
20160605,-11
20160605,-11
20160605,-11
20160606,-11
20160606,-11
20160606,-11
20160606,-11
20160607,-11
20160607,-11
20160607,-11
20160607,-11
20160608,-11
20160608,-11
20160608,-11
20160608,-11
20160609,-11
20160609,-11
20160609,-11
20160609,-11
20160610,-11
20160610,-11
20160610,-11
20160610,-11
20160611,-11
20160611,-11
20160611,-11
20160611,-11
20160612,-11
20160612,-11
20160612,-11
20160612,-11
20160613,-11
20160613,-11
20160613,-11
20160613,-11
20160614,-11
20160614,-11
20160614,-11
20160614,-11
20160615,-11
20160615,-11
20160615,-11
20160615,-11
20160616,-11
20160616,-11
20160616,-11
20160616,-12
20160617,-12
20160617,-12
20160617,-12
20160617,-12
20160619,-12
20160619,-12
20160620,-12
20160620,-12
20160620,-12
20160620,-12
20160621,-12
20160621,-12
20160621,-12
20160621,-12
20160622,-12
20160622,-12
20160622,-12
20160622,-12
20160623,-12
20160623,-12
20160623,-12
20160623,-13
20160624,-13
20160624,-13
20160624,-13
20160624,-13
20160625,-13
20160625,-13
20160625,-13
20160625,-13
20160626,-13
20160626,-13
20160626,-13
20160626,-13
20160627,-13
20160627,-13
20160627,-13
20160627,-13
20160628,-13
20160628,-13
20160628,-13
20160628,-13
20160629,-13
20160629,-13
20160629,-13
20160629,-13
20160630,-13
20160630,-13
20160630,-13
20160701,-13
20160701,-13
20160701,-13
20160701,-13
20160702,-13
20160702,-13
20160702,-13
20160702,-13
20160703,-13
20160703,-13
20160703,-13
20160703,-13
20160703,-13
20160704,-13
20160704,-13
20160704,-13
20160704,-13
20160705,-13
20160705,-13
20160705,-13
20160705,-13
20160706,-13
20160706,-13
20160706,-13
20160706,-13
20160707,-13
20160707,-13
20160707,-13
20160707,-13
20160708,-13
20160708,-13
20160708,-13
20160708,-13
20160709,-13
20160709,-13
20160709,-13
20160709,-13
20160710,-13
20160710,-13
20160710,-13
20160710,-13
20160710,-13
20160711,-13
20160711,-13
20160711,-13
20160711,-13
20160712,-13
20160712,-13
20160712,-13
20160712,-13
20160713,-13
20160713,-13
20160713,-13
20160713,-13
20160714,-13
20160714,-13
20160714,-13
20160714,-13
20160715,-13
20160715,-13
20160715,-13
20160715,-13
20160716,-13
20160716,-13
20160716,-13
20160716,-13
20160717,-13
20160717,-13
20160717,-13
20160717,-13
20160718,-13
20160718,-13
20160718,-13
20160718,-13
20160719,-13
20160719,-13
20160719,-13
20160719,-13
20160720,-13
20160720,-13
20160720,-13
20160720,-13
20160721,-13
20160721,-13
20160721,-13
20160721,-13
20160722,-13
20160722,-13
20160722,-13
20160722,-13
20160723,-13
20160723,-13
20160723,-13
20160723,-13
20160724,-13
20160724,-13
20160724,-13
20160724,-13
20160725,-13
20160725,-13
20160728,-13
20160728,-13
20160728,-13
20160728,-13
20160729,-13
20160729,-13
20160729,-13
20160729,-13
20160730,-13
20160730,-13
20160730,-13
20160730,-13
20160731,-13
20160731,-13
20160731,-13
20160731,-13
20160801,-13
20160801,-13
20160801,-13
20160801,-13
20160802,-13
20160802,-13
20160802,-13
20160802,-13
20160803,-13
20160803,-13
20160803,-13
20160803,-13
20160804,-13
20160804,-13
20160804,-13
20160804,-13
20160804,-13
20160804,-13
20160804,-13
20160804,-13
20160804,-13
20160804,-13
20160805,-13
20160805,-13
20160805,-13
20160805,-13
20160805,-13
20160806,-13
20160806,-13
20160806,-13
20160806,-13
20160807,-13
20160807,-13
20160807,-13
20160807,-13
20160808,-13
20160808,-13
20160808,-13
20160808,-13
20160808,-13
20160809,-13
20160809,-13
20160809,-13
20160809,-13
20160809,-13
20160810,-13
20160810,-13
20160810,-13
20160810,-13
20160811,-13
20160811,-13
20160811,-13
20160811,-13
20160812,-13
20160812,-13
20160812,-13
20160812,-13
20160813,-13
20160813,-13
20160813,-13
20160813,-13
20160814,-13
20160814,-13
20160814,-13
20160814,-13
20160815,-13
20160815,-13
20160815,-13
20160815,-13
20160816,-13
20160816,-13
20160816,-13
20160816,-13
20160817,-13
20160817,-13
20160817,-13
20160817,-13
20160818,-13
20160818,-13
20160818,-13
20160818,-13
20160819,-13
20160819,-13
20160819,-13
20160819,-13
20160820,-13
20160820,-13
20160820,-13
20160820,-13
20160821,-13
20160821,-13
20160821,-13
20160821,-13
20160821,-13
20160822,-13
20160822,-13
20160822,-13
20160822,-13
20160823,-13
20160823,-13
20160823,-13
20160823,-13
20160824,-13
20160824,-13
20160824,-13
20160824,-13
20160825,-13
20160825,-13
20160825,-13
20160825,-13
20160826,-13
20160826,-13
20160826,-13
20160826,-13
20160827,-13
20160827,-13
20160827,-13
20160827,-13
20160828,-13
20160828,-13
20160828,-13
20160828,-13
20160829,-13
20160829,-13
20160829,-13
20160829,-13
20160830,-13
20160830,-13
20160830,-13
20160830,-13
20160831,-13
20160831,-13
20160831,-13
20160831,-13
20160901,-13
20160901,-13
20160901,-13
20160901,-13
20160902,-13
20160902,-13
20160902,-13
20160902,-13
20160903,-13
20160903,-13
20160903,-13
20160903,-13
20160904,-13
20160904,-13
20160904,-13
20160904,-13
20160905,-13
20160905,-13
20160905,-13
20160905,-13
20160906,-13
20160906,-13
20160906,-13
20160906,-13
20160907,-13
20160907,-13
20160907,-13
20160907,-13
20160908,-13
20160908,-13
20160908,-13
20160908,-13
20160909,-13
20160909,-13
20160909,-13
20160909,-13
20160910,-13
20160910,-13
20160910,-13
20160910,-13
20160910,-12
20160911,-12
20160911,-12
20160911,-12
20160911,-12
20160912,-12
20160912,-12
20160912,-12
20160912,-12
20160913,-12
20160913,-12
20160913,-12
20160913,-12
20160914,-12
20160914,-12
20160914,-12
20160914,-12
20160915,-12
20160915,-12
20160915,-12
20160915,-12
20160916,-12
20160916,-12
20160916,-12
20160916,-12
20160917,-12
20160917,-12
20160917,-12
20160917,-12
20160918,-12
20160918,-12
20160918,-12
20160918,-12
20160919,-12
20160919,-12
20160919,-12
20160919,-12
20160920,-12
20160920,-12
20160920,-12
20160920,-12
20160920,-12
20160920,-12
20160921,-12
20160921,-12
20160921,-12
20160921,-12
20160921,-12
20160921,-12
20160921,-12
20160921,-12
20160922,-12
20160922,-12
20160922,-12
20160922,-12
20160923,-12
20160923,-12
20160923,-12
20160923,-12
20160924,-12
20160924,-12
20160924,-12
20160924,-12
20160925,-12
20160925,-12
20160925,-12
20160925,-12
20160926,-12
20160926,-12
20160926,-12
20160926,-12
20160927,-12
20160927,-12
20160927,-12
20160927,-12
20160928,-12
20160928,-12
20160928,-12
20160928,-12
20160929,-12
20160929,-12
20160929,-12
20160929,-12
20160930,-12
20160930,-12
20160930,-12
20160930,-12
20161001,-12
20161001,-12
20161001,-12
20161001,-12
20161002,-12
20161002,-12
20161002,-12
20161002,-12
20161003,-12
20161003,-12
20161003,-12
20161003,-12
20161004,-12
20161004,-12
20161004,-12
20161004,-12
20161005,-12
20161005,-12
20161005,-12
20161005,-11
20161006,-11
20161006,-11
20161006,-11
20161006,-11
20161007,-11
20161007,-11
20161007,-11
20161007,-11
20161008,-11
20161008,-11
20161008,-11
20161008,-11
20161009,-11
20161009,-11
20161009,-11
20161009,-11
20161010,-11
20161010,-11
20161010,-11
20161010,-11
20161011,-11
20161011,-11
20161011,-11
20161011,-11
20161012,-11
20161012,-11
20161012,-11
20161012,-11
20161013,-11
20161013,-11
20161013,-11
20161013,-11
20161014,-11
20161014,-11
20161014,-11
20161014,-11
20161015,-11
20161015,-11
20161015,-11
20161015,-11
20161016,-11
20161016,-11
20161016,-11
20161016,-11
20161017,-11
20161017,-11
20161017,-11
20161017,-11
20161018,-11
20161018,-11
20161018,-11
20161018,-11
20161019,-11
20161019,-11
20161019,-11
20161019,-11
20161020,-11
20161020,-11
20161020,-11
20161020,-11
20161021,-11
20161021,-11
20161021,-11
20161021,-11
20161022,-11
20161022,-11
20161022,-11
20161022,-11
20161023,-11
20161023,-11
20161023,-11
20161023,-11
20161024,-11
20161024,-11
20161024,-11
20161024,-11
20161025,-11
20161025,-11
20161025,-11
20161025,-11
20161026,-11
20161026,-11
20161026,-11
20161026,-11
20161027,-11
20161027,-11
20161027,-11
20161027,-11
20161028,-11
20161028,-11
20161028,-11
20161028,-11
20161029,-11
20161029,-11
20161029,-11
20161029,-11
20161030,-11
20161030,-11
20161030,-11
20161030,-11
20161031,-11
20161031,-11
20161031,-11
20161031,-11
20161101,-11
20161101,-11
20161101,-11
20161101,-11
20161101,-11
20161102,-11
20161102,-11
20161102,-11
20161102,-11
20161103,-11
20161103,-11
20161103,-11
20161103,-11
20161104,-11
20161104,-11
20161104,-11
20161104,-11
20161105,-11
20161105,-11
20161105,-11
20161105,-11
20161106,-11
20161106,-11
20161106,-11
20161106,-11
20161107,-11
20161107,-11
20161107,-11
20161107,-11
20161108,-11
20161108,-11
20161108,-11
20161108,-11
20161109,-11
20161109,-11
20161109,-11
20161109,-11
20161110,-11
20161110,-11
20161110,-11
20161110,-11
20161111,-11
20161111,-11
20161111,-11
20161111,-11
20161112,-11
20161112,-11
20161112,-11
20161112,-11
20161113,-11
20161113,-11
20161113,-11
20161113,-11
20161114,-11
20161114,-11
20161114,-11
20161114,-11
20161115,-11
20161115,-11
20161115,-11
20161115,-11
20161116,-11
20161116,-11
20161116,-11
20161116,-11
20161117,-11
20161117,-11
20161117,-11
20161117,-11
20161118,-11
20161118,-11
20161118,-11
20161118,-11
20161119,-11
20161119,-11
20161119,-11
20161119,-11
20161120,-11
20161120,-11
20161120,-11
20161120,-11
20161120,-11
20161121,-11
20161121,-11
20161121,-11
20161121,-11
20161122,-11
20161122,-11
20161122,-11
20161122,-11
20161122,-11
20161123,-11
20161123,-11
20161123,-11
20161123,-11
20161124,-11
20161124,-11
20161124,-11
20161125,-11
20161125,-11
20161125,-11
20161125,-11
20161126,-11
20161126,-11
20161126,-11
20161126,-11
20161127,-11
20161127,-11
20161127,-11
20161127,-11
20161127,-11
20161128,-11
20161128,-11
