Date,Value
20150906,-21
20150907,-21
20150907,-21
20150907,-21
20150907,-21
20150908,-21
20150908,-21
20150908,-21
20150908,-21
20150909,-21
20150909,-21
20150909,-21
20150910,-21
20150910,-21
20150910,-21
20150910,-21
20150911,-21
20150911,-21
20150911,-21
20150911,-21
20150912,-21
20150912,-21
20150912,-21
20150912,-21
20150913,-21
20150913,-21
20150913,-21
20150913,-21
20150914,-21
20150914,-21
20150914,-21
20150914,-21
20150915,-21
20150915,-21
20150915,-21
20150915,-21
20150916,-21
20150916,-21
20150916,-21
20150916,-21
20150917,-21
20150917,-21
20150917,-21
20150917,-21
20150918,-21
20150918,-21
20150918,-21
20150918,-21
20150919,-21
20150919,-21
20150919,-21
20150919,-21
20150919,-21
20150920,-21
20150920,-21
20150920,-21
20150920,-21
20150921,-21
20150921,-21
20150921,-21
20150921,-21
20150922,-21
20150922,-21
20150922,-21
20150922,-21
20150923,-21
20150923,-21
20150923,-21
20150923,-21
20150924,-21
20150924,-21
20150924,-21
20150924,-21
20150924,-21
20150925,-21
20150925,-21
20150925,-21
20150925,-21
20150926,-21
20150926,-21
20150926,-21
20150926,-21
20150927,-21
20150927,-21
20150927,-21
20150927,-21
20150928,-21
20150928,-21
20150928,-21
20150928,-21
20150929,-21
20150929,-21
20150929,-21
20150929,-21
20150930,-21
20150930,-21
20150930,-21
20150930,-21
20151001,-21
20151001,-21
20151001,-21
20151001,-21
20151002,-21
20151002,-21
20151002,-21
20151002,-21
20151003,-21
20151003,-21
20151003,-21
20151003,-21
20151004,-21
20151004,-21
20151004,-21
20151004,-21
20151005,-21
20151005,-21
20151005,-21
20151005,-21
20151006,-21
20151006,-21
20151006,-21
20151007,-21
20151007,-21
20151007,-21
20151007,-21
20151008,-21
20151008,-21
20151008,-21
20151008,-21
20151009,-21
20151009,-21
20151009,-21
20151009,-21
20151010,-21
20151010,-21
20151010,-21
20151010,-21
20151011,-21
20151011,-20
20151011,-20
20151011,-20
20151012,-20
20151012,-20
20151012,-20
20151012,-20
20151013,-20
20151013,-20
20151013,-20
20151013,-19
20151014,-19
20151014,-19
20151014,-19
20151014,-19
20151015,-19
20151015,-19
20151015,-19
20151015,-19
20151016,-19
20151016,-19
20151016,-19
20151016,-19
20151017,-19
20151017,-19
20151017,-19
20151017,-19
20151018,-19
20151018,-19
20151018,-19
20151018,-19
20151019,-19
20151019,-19
20151019,-19
20151019,-19
20151020,-19
20151020,-19
20151020,-19
20151020,-19
20151021,-19
20151021,-19
20151021,-19
20151021,-19
20151022,-19
20151022,-20
20151022,-20
20151022,-20
20151023,-20
20151023,-20
20151023,-20
20151023,-20
20151024,-20
20151024,-20
20151024,-20
20151024,-20
20151025,-20
20151025,-20
20151025,-20
20151025,-20
20151026,-20
20151026,-20
20151026,-20
20151026,-20
20151027,-20
20151027,-20
20151027,-20
20151027,-20
20151028,-20
20151028,-20
20151028,-20
20151028,-20
20151029,-20
20151029,-20
20151029,-20
20151029,-20
20151030,-20
20151030,-20
20151030,-20
20151030,-20
20151031,-20
20151031,-20
20151031,-20
20151031,-20
20151101,-20
20151101,-20
20151101,-20
20151101,-20
20151102,-20
20151102,-20
20151102,-20
20151102,-20
20151103,-20
20151103,-20
20151103,-20
20151103,-20
20151104,-20
20151104,-20
20151104,-20
20151104,-20
20151105,-20
20151105,-20
20151105,-20
20151105,-20
20151105,-20
20151106,-20
20151106,-20
20151106,-20
20151106,-20
20151107,-20
20151107,-20
20151107,-20
20151107,-20
20151108,-20
20151108,-20
20151108,-20
20151108,-20
20151109,-20
20151109,-20
20151109,-20
20151109,-20
20151110,-20
20151110,-20
20151110,-20
20151110,-20
20151111,-20
20151111,-20
20151111,-20
20151111,-20
20151112,-20
20151112,-20
20151112,-20
20151112,-20
20151113,-20
20151113,-20
20151113,-20
20151113,-20
20151114,-20
20151114,-20
20151114,-20
20151114,-20
20151115,-20
20151115,-20
20151115,-20
20151115,-20
20151116,-20
20151116,-20
20151116,-20
20151116,-20
20151117,-20
20151117,-20
20151117,-20
20151117,-20
20151118,-20
20151118,-20
20151118,-20
20151118,-20
20151119,-20
20151119,-20
20151119,-20
20151119,-20
20151120,-20
20151120,-20
20151120,-20
20151120,-20
20151121,-20
20151121,-20
20151121,-20
20151121,-20
20151122,-20
20151122,-20
20151122,-20
20151122,-20
20151123,-20
20151123,-20
20151123,-20
20151123,-20
20151124,-20
20151124,-20
20151124,-20
20151124,-20
20151124,-20
20151125,-20
20151125,-20
20151125,-20
20151125,-20
20151126,-20
20151126,-20
20151126,-20
20151126,-20
20151127,-20
20151127,-20
20151127,-20
20151127,-20
20151128,-20
20151128,-20
20151128,-20
20151128,-20
20151129,-20
20151129,-20
20151129,-20
20151129,-20
20151130,-20
20151130,-20
20151130,-20
20151130,-20
20151201,-20
20151201,-20
20151201,-20
20151201,-20
20151202,-20
20151202,-20
20151202,-20
20151202,-20
20151203,-20
20151203,-20
20151203,-20
20151203,-20
20151204,-20
20151204,-20
20151204,-20
20151204,-20
20151205,-20
20151205,-20
20151205,-20
20151205,-20
20151206,-20
20151206,-20
20151206,-20
20151206,-20
20151207,-20
20151207,-20
20151207,-20
20151207,-20
20151208,-20
20151208,-20
20151208,-20
20151208,-20
20151209,-20
20151209,-20
20151209,-20
20151209,-20
20151210,-20
20151210,-20
20151210,-20
20151210,-20
20151211,-20
20151211,-20
20151211,-20
20151211,-20
20151212,-20
20151212,-20
20151212,-20
20151212,-20
20151213,-20
20151213,-20
20151213,-20
20151213,-20
20151214,-20
20151214,-20
20151214,-20
20151214,-20
20151214,-20
20151215,-20
20151215,-20
20151215,-20
20151215,-20
20151216,-20
20151216,-20
20151216,-20
20151216,-20
20151217,-20
20151217,-20
20151217,-20
20151217,-20
20151218,-20
20151218,-20
20151218,-20
20151218,-20
20151219,-20
20151219,-20
20151219,-20
20151219,-20
20151220,-20
20151220,-20
20151220,-20
20151220,-20
20151221,-20
20151221,-20
20151221,-20
20151221,-20
20151222,-20
20151222,-20
20151222,-20
20151222,-20
20151223,-20
20151223,-20
20151223,-20
20151223,-20
20151224,-20
20151224,-20
20151224,-20
20151224,-20
20151225,-20
20151225,-20
20151225,-20
20151225,-20
20151226,-20
20151226,-20
20151226,-20
20151226,-20
20151227,-20
20151227,-20
20151227,-20
20151227,-20
20151228,-20
20151228,-20
20151228,-20
20151228,-20
20151229,-20
20151229,-20
20151229,-20
20151229,-20
20151230,-20
20151230,-20
20151230,-20
20151230,-20
20151231,-20
20151231,-20
20151231,-20
20151231,-20
20160101,-20
20160101,-20
20160101,-20
20160101,-20
20160102,-20
20160102,-20
20160102,-20
20160102,-20
20160103,-20
20160103,-20
20160103,-20
20160103,-20
20160104,-20
20160104,-20
20160104,-20
20160104,-20
20160105,-20
20160105,-20
20160105,-20
20160105,-20
20160106,-20
20160106,-20
20160106,-20
20160106,-20
20160107,-20
20160107,-20
20160107,-20
20160107,-20
20160108,-20
20160108,-20
20160108,-20
20160108,-20
20160109,-20
20160109,-20
20160109,-20
20160109,-20
20160110,-20
20160110,-20
20160110,-20
20160111,-20
20160111,-20
20160111,-20
20160111,-20
20160112,-20
20160112,-20
20160112,-20
20160112,-20
20160113,-20
20160113,-20
20160113,-20
20160113,-20
20160114,-20
20160114,-20
20160114,-20
20160114,-20
20160115,-20
20160115,-20
20160115,-20
20160115,-20
20160116,-20
20160116,-20
20160116,-20
20160116,-20
20160117,-20
20160117,-20
20160117,-20
20160117,-20
20160118,-20
20160118,-20
20160118,-20
20160118,-20
20160119,-20
20160119,-20
20160119,-20
20160119,-20
20160120,-20
20160120,-20
20160120,-20
20160120,-20
20160121,-20
20160121,-20
20160121,-21
20160121,-21
20160122,-21
20160122,-20
20160122,-20
20160122,-20
20160122,-20
20160122,-20
20160122,-20
20160122,-20
20160123,-20
20160123,-20
20160123,-20
20160123,-20
20160124,-20
20160124,-20
20160124,-20
20160124,-20
20160125,-20
20160125,-20
20160125,-20
20160125,-21
20160125,-21
20160125,-21
20160125,-21
20160125,-21
20160125,-21
20160125,-21
20160126,-21
20160126,-21
20160126,-21
20160126,-21
20160126,-21
20160127,-21
20160127,-21
20160127,-21
20160127,-21
20160128,-21
20160128,-21
20160128,-21
20160128,-21
20160129,-21
20160129,-21
20160129,-21
20160129,-21
20160130,-21
20160130,-21
20160201,-21
20160202,-21
20160202,-21
20160202,-21
20160202,-21
20160203,-21
20160203,-21
20160203,-21
20160203,-21
20160204,-21
20160204,-21
20160204,-21
20160204,-21
20160205,-21
20160205,-21
20160205,-21
20160205,-21
20160206,-21
20160206,-21
20160206,-21
20160206,-21
20160206,-21
20160206,-21
20160206,-21
20160206,-21
20160206,-21
20160206,-21
20160207,-21
20160207,-21
20160207,-21
20160207,-21
20160207,-21
20160207,-21
20160207,-21
20160207,-21
20160208,-21
20160208,-21
20160208,-21
20160208,-21
20160209,-21
20160209,-21
20160209,-21
20160209,-21
20160210,-21
20160210,-21
20160210,-21
20160210,-21
20160211,-21
20160211,-21
20160211,-21
20160211,-21
20160212,-21
20160212,-21
20160212,-21
20160212,-21
20160213,-21
20160213,-21
20160215,-21
20160215,-21
20160215,-21
20160215,-21
20160215,-21
20160215,-22
20160215,-22
20160215,-22
20160215,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160217,-22
20160217,-22
20160217,-22
20160217,-20
20160218,-20
20160218,-20
20160218,-21
20160218,-21
20160218,-21
20160219,-21
20160219,-21
20160219,-21
20160219,-21
20160220,-21
20160220,-21
20160220,-21
20160220,-21
20160221,-21
20160221,-21
20160221,-21
20160221,-21
20160222,-21
20160222,-21
20160222,-21
20160222,-21
20160223,-21
20160223,-21
20160224,-21
20160224,-21
20160224,-21
20160224,-21
20160225,-21
20160225,-21
20160225,-21
20160225,-20
20160226,-20
20160226,-20
20160226,-20
20160226,-20
20160227,-20
20160227,-20
20160227,-20
20160227,-20
20160228,-20
20160228,-20
20160228,-20
20160228,-20
20160228,-20
20160229,-20
20160229,-20
20160301,-20
20160301,-20
20160301,-20
20160301,-20
20160302,-20
20160302,-20
20160302,-20
20160302,-20
20160303,-20
20160303,-20
20160303,-20
20160303,-20
20160304,-20
20160304,-20
20160304,-20
20160304,-20
20160305,-20
20160305,-20
20160305,-20
20160305,-20
20160306,-20
20160306,-20
20160306,-20
20160306,-20
20160307,-20
20160307,-20
20160307,-20
20160307,-20
20160308,-20
20160309,-20
20160309,-20
20160310,-20
20160310,-20
20160310,-20
20160310,-20
20160311,-20
20160311,-20
20160311,-20
20160311,-20
20160312,-20
20160312,-20
20160312,-20
20160312,-20
20160313,-20
20160313,-20
20160313,-20
20160313,-20
20160314,-20
20160314,-20
20160314,-20
20160314,-20
20160315,-20
20160315,-20
20160315,-20
20160315,-20
20160316,-20
20160316,-20
20160316,-20
20160316,-20
20160317,-20
20160317,-20
20160317,-20
20160317,-20
20160318,-20
20160318,-20
20160318,-20
20160318,-20
20160319,-20
20160319,-20
20160319,-20
20160319,-20
20160320,-20
20160320,-20
20160320,-20
20160320,-20
20160320,-20
20160321,-20
20160321,-20
20160321,-20
20160322,-20
20160322,-20
20160322,-20
20160322,-20
20160323,-20
20160323,-20
20160323,-20
20160324,-20
20160324,-20
20160324,-20
20160324,-20
20160325,-20
20160325,-20
20160325,-20
20160325,-20
20160326,-20
20160326,-20
20160326,-20
20160326,-20
20160327,-20
20160327,-20
20160327,-20
20160327,-20
20160328,-20
20160328,-20
20160328,-20
20160328,-20
20160329,-20
20160329,-20
20160330,-20
20160330,-20
20160330,-20
20160330,-20
20160331,-20
20160331,-20
20160331,-20
20160331,-20
20160331,-20
20160331,-20
20160331,-20
20160331,-20
20160401,-20
20160401,-20
20160401,-20
20160401,-20
20160402,-20
20160402,-20
20160402,-20
20160402,-21
20160403,-21
20160403,-21
20160403,-21
20160403,-21
20160404,-21
20160404,-21
20160404,-21
20160405,-21
20160405,-21
20160405,-21
20160405,-21
20160406,-21
20160406,-21
20160406,-21
20160406,-23
20160407,-23
20160407,-23
20160408,-23
20160408,-23
20160408,-23
20160408,-23
20160408,-23
20160408,-24
20160408,-24
20160408,-24
20160409,-24
20160409,-24
20160409,-24
20160409,-24
20160410,-24
20160410,-24
20160410,-24
20160410,-24
20160411,-24
20160411,-24
20160411,-24
20160411,-24
20160412,-24
20160412,-24
20160412,-24
20160412,-24
20160413,-24
20160413,-24
20160413,-24
20160413,-24
20160414,-24
20160414,-24
20160414,-24
20160414,-24
20160415,-24
20160415,-24
20160415,-24
20160415,-24
20160416,-24
20160416,-24
20160416,-24
20160416,-24
20160417,-24
20160417,-24
20160417,-24
20160417,-24
20160418,-24
20160418,-24
20160418,-24
20160418,-24
20160419,-24
20160419,-24
20160419,-24
20160419,-24
20160420,-24
20160420,-24
20160420,-24
20160420,-24
20160421,-24
20160421,-24
20160421,-24
20160421,-24
20160422,-24
20160422,-24
20160422,-24
20160422,-24
20160423,-24
20160423,-24
20160423,-24
20160423,-24
20160424,-24
20160424,-24
20160424,-24
20160424,-24
20160425,-24
20160425,-24
20160426,-24
20160426,-24
20160426,-24
20160426,-24
20160427,-24
20160427,-24
20160427,-24
20160427,-24
20160428,-24
20160428,-24
20160428,-24
20160428,-24
20160429,-24
20160429,-24
20160429,-24
20160429,-24
20160430,-24
20160430,-24
20160430,-24
20160430,-24
20160501,-24
20160501,-24
20160501,-24
20160501,-24
20160501,-24
20160502,-24
20160502,-24
20160502,-24
20160502,-24
20160502,-24
20160503,-24
20160503,-24
20160503,-24
20160503,-24
20160504,-24
20160504,-24
20160504,-24
20160505,-24
20160505,-24
20160505,-24
20160505,-24
20160506,-24
20160506,-24
20160506,-24
20160506,-24
20160507,-24
20160507,-24
20160507,-24
20160507,-24
20160508,-24
20160508,-24
20160508,-24
20160508,-24
20160509,-24
20160509,-24
20160509,-24
20160509,-24
20160510,-24
20160510,-24
20160510,-24
20160510,-24
20160511,-24
20160511,-24
20160511,-24
20160511,-24
20160512,-24
20160512,-24
20160512,-24
20160512,-24
20160512,-24
20160513,-24
20160513,-24
20160513,-24
20160513,-24
20160514,-24
20160514,-24
20160514,-24
20160514,-24
20160515,-24
20160515,-24
20160515,-24
20160515,-24
20160516,-24
20160516,-24
20160516,-24
20160516,-24
20160517,-24
20160517,-24
20160517,-24
20160517,-24
20160518,-24
20160518,-24
20160518,-24
20160518,-24
20160519,-24
20160519,-24
20160520,-24
20160520,-24
20160520,-24
20160520,-24
20160521,-24
20160521,-24
20160521,-24
20160521,-24
20160522,-24
20160522,-24
20160522,-24
20160522,-24
20160523,-24
20160523,-24
20160523,-24
20160523,-24
20160524,-24
20160524,-24
20160524,-24
20160524,-24
20160525,-24
20160525,-24
20160525,-24
20160525,-24
20160526,-24
20160526,-24
20160526,-24
20160526,-24
20160527,-24
20160527,-24
20160527,-24
20160527,-24
20160528,-24
20160528,-24
20160528,-24
20160528,-24
20160529,-24
20160529,-24
20160529,-24
20160529,-24
20160530,-24
20160531,-24
20160531,-24
20160601,-24
20160601,-24
20160601,-24
20160601,-24
20160602,-24
20160602,-24
20160602,-24
20160603,-24
20160604,-24
20160604,-24
20160604,-24
20160604,-24
20160605,-24
20160605,-24
20160605,-24
20160605,-24
20160606,-24
20160606,-24
20160606,-24
20160606,-24
20160607,-24
20160607,-24
20160607,-24
20160607,-24
20160608,-24
20160608,-24
20160608,-24
20160608,-24
20160609,-24
20160609,-24
20160609,-24
20160609,-24
20160610,-24
20160610,-24
20160610,-24
20160610,-24
20160611,-24
20160611,-24
20160611,-24
20160611,-24
20160612,-24
20160612,-24
20160612,-24
20160612,-24
20160613,-24
20160613,-24
20160613,-24
20160613,-24
20160614,-24
20160614,-24
20160614,-24
20160614,-24
20160615,-24
20160615,-24
20160615,-24
20160615,-24
20160616,-24
20160616,-24
20160616,-24
20160616,-24
20160617,-24
20160617,-24
20160617,-24
20160617,-24
20160619,-24
20160619,-24
20160620,-24
20160620,-24
20160620,-24
20160620,-24
20160621,-24
20160621,-24
20160621,-24
20160621,-24
20160622,-24
20160622,-24
20160622,-24
20160622,-24
20160623,-24
20160623,-24
20160623,-24
20160623,-24
20160624,-24
20160624,-22
20160624,-22
20160624,-22
20160625,-22
20160625,-22
20160625,-22
20160625,-22
20160626,-22
20160626,-22
20160626,-22
20160626,-22
20160627,-22
20160627,-22
20160627,-22
20160628,-22
20160628,-22
20160628,-22
20160628,-22
20160629,-22
20160629,-22
20160629,-22
20160629,-22
20160630,-22
20160630,-22
20160630,-22
20160701,-22
20160701,-22
20160701,-22
20160701,-22
20160702,-22
20160702,-22
20160702,-22
20160702,-22
20160703,-22
20160703,-22
20160703,-22
20160703,-22
20160703,-22
20160704,-22
20160704,-22
20160704,-22
20160704,-22
20160705,-22
20160705,-22
20160705,-22
20160705,-22
20160706,-22
20160706,-22
20160706,-22
20160706,-22
20160707,-22
20160707,-22
20160707,-22
20160707,-22
20160708,-22
20160708,-22
20160708,-22
20160708,-22
20160709,-22
20160709,-22
20160709,-22
20160709,-22
20160710,-22
20160710,-22
20160710,-22
20160710,-22
20160710,-22
20160711,-22
20160711,-22
20160711,-22
20160711,-22
20160712,-22
20160712,-22
20160712,-22
20160712,-22
20160713,-22
20160713,-22
20160713,-22
20160713,-22
20160714,-22
20160714,-22
20160714,-22
20160714,-22
20160715,-22
20160715,-22
20160715,-22
20160715,-22
20160716,-22
20160716,-22
20160716,-22
20160716,-22
20160717,-22
20160717,-22
20160717,-22
20160717,-22
20160718,-22
20160718,-22
20160718,-22
20160718,-22
20160719,-22
20160719,-22
20160719,-22
20160719,-22
20160720,-22
20160720,-22
20160720,-22
20160720,-22
20160721,-22
20160721,-22
20160721,-22
20160721,-22
20160722,-22
20160722,-22
20160722,-22
20160722,-22
20160723,-22
20160723,-22
20160723,-22
20160723,-22
20160724,-22
20160724,-22
20160724,-22
20160724,-22
20160725,-22
20160725,-22
20160728,-22
20160728,-22
20160728,-22
20160728,-22
20160729,-22
20160729,-22
20160729,-22
20160729,-22
20160730,-22
20160730,-22
20160730,-22
20160730,-22
20160731,-22
20160731,-22
20160731,-22
20160731,-22
20160801,-22
20160801,-22
20160801,-22
20160801,-22
20160802,-22
20160802,-22
20160802,-22
20160802,-22
20160803,-22
20160803,-22
20160803,-22
20160803,-22
20160804,-22
20160804,-22
20160804,-22
20160804,-22
20160804,-23
20160804,-23
20160804,-23
20160804,-23
20160804,-23
20160804,-23
20160805,-23
20160805,-23
20160805,-23
20160805,-23
20160805,-23
20160806,-23
20160806,-23
20160806,-23
20160806,-23
20160807,-23
20160807,-23
20160807,-23
20160807,-24
20160808,-24
20160808,-24
20160808,-24
20160808,-24
20160808,-24
20160809,-24
20160809,-24
20160809,-24
20160809,-24
20160809,-24
20160810,-24
20160810,-24
20160810,-24
20160810,-24
20160811,-24
20160811,-24
20160811,-24
20160811,-24
20160812,-24
20160812,-24
20160812,-24
20160812,-24
20160813,-24
20160813,-24
20160813,-24
20160813,-24
20160814,-24
20160814,-24
20160814,-24
20160814,-24
20160815,-21
20160815,-21
20160815,-21
20160815,-21
20160816,-21
20160816,-21
20160816,-21
20160816,-21
20160817,-21
20160817,-21
20160817,-21
20160817,-21
20160818,-21
20160818,-21
20160818,-21
20160818,-21
20160819,-21
20160819,-21
20160819,-21
20160819,-21
20160820,-21
20160820,-21
20160820,-21
20160820,-21
20160821,-21
20160821,-22
20160821,-22
20160821,-22
20160821,-22
20160822,-22
20160822,-22
20160822,-22
20160822,-22
20160823,-22
20160823,-22
20160823,-22
20160823,-22
20160824,-22
20160824,-20
20160824,-20
20160824,-20
20160825,-20
20160825,-20
20160825,-20
20160825,-20
20160826,-20
20160826,-20
20160826,-20
20160826,-20
20160827,-20
20160827,-20
20160827,-20
20160827,-20
20160828,-20
20160828,-20
20160828,-20
20160828,-20
20160829,-20
20160829,-20
20160829,-20
20160829,-20
20160830,-20
20160830,-20
20160830,-20
20160830,-20
20160831,-20
20160831,-20
20160831,-20
20160831,-20
20160901,-20
20160901,-20
20160901,-20
20160901,-20
20160902,-20
20160902,-20
20160902,-20
20160902,-20
20160903,-20
20160903,-20
20160903,-20
20160903,-20
20160904,-20
20160904,-20
20160904,-20
20160904,-20
20160905,-20
20160905,-20
20160905,-20
20160905,-20
20160906,-20
20160906,-20
20160906,-20
20160906,-20
20160907,-20
20160907,-20
20160907,-20
20160907,-20
20160908,-20
20160908,-20
20160908,-20
20160908,-20
20160909,-20
20160909,-21
20160909,-21
20160909,-21
20160910,-21
20160910,-20
20160910,-20
20160910,-20
20160910,-20
20160911,-20
20160911,-20
20160911,-20
20160911,-20
20160912,-20
20160912,-20
20160912,-20
20160912,-20
20160913,-20
20160913,-20
20160913,-20
20160913,-20
20160914,-20
20160914,-20
20160914,-20
20160914,-20
20160915,-20
20160915,-20
20160915,-20
20160915,-20
20160916,-20
20160916,-20
20160916,-20
20160916,-20
20160917,-20
20160917,-20
20160917,-20
20160917,-20
20160918,-20
20160918,-20
20160918,-20
20160918,-21
20160919,-21
20160919,-19
20160919,-19
20160919,-19
20160920,-19
20160920,-19
20160920,-19
20160920,-19
20160920,-19
20160920,-19
20160921,-19
20160921,-19
20160921,-19
20160921,-19
20160921,-19
20160921,-19
20160921,-19
20160921,-19
20160922,-19
20160922,-19
20160922,-19
20160922,-19
20160923,-19
20160923,-19
20160923,-19
20160923,-19
20160924,-19
20160924,-19
20160924,-19
20160924,-19
20160925,-19
20160925,-19
20160925,-19
20160925,-19
20160926,-19
20160926,-19
20160926,-19
20160926,-19
20160927,-19
20160927,-19
20160927,-19
20160927,-19
20160928,-19
20160928,-19
20160928,-19
20160928,-19
20160929,-19
20160929,-19
20160929,-19
20160929,-19
20160930,-19
20160930,-19
20160930,-19
20160930,-19
20161001,-19
20161001,-19
20161001,-19
20161001,-19
20161002,-19
20161002,-19
20161002,-19
20161002,-19
20161003,-19
20161003,-19
20161003,-19
20161003,-19
20161004,-19
20161004,-19
20161004,-19
20161004,-19
20161005,-19
20161005,-19
20161005,-19
20161005,-19
20161006,-19
20161006,-19
20161006,-19
20161006,-19
20161007,-19
20161007,-19
20161007,-19
20161007,-19
20161008,-19
20161008,-19
20161008,-19
20161008,-19
20161009,-19
20161009,-19
20161009,-19
20161009,-19
20161010,-19
20161010,-19
20161010,-19
20161010,-19
20161011,-18
20161011,-18
20161011,-18
20161011,-18
20161012,-18
20161012,-18
20161012,-18
20161012,-18
20161013,-18
20161013,-18
20161013,-18
20161013,-18
20161014,-18
20161014,-18
20161014,-18
20161014,-18
20161015,-18
20161015,-18
20161015,-18
20161015,-18
20161016,-18
20161016,-18
20161016,-18
20161016,-18
20161017,-18
20161017,-18
20161017,-18
20161017,-18
20161018,-18
20161018,-18
20161018,-18
20161018,-18
20161019,-18
20161019,-18
20161019,-18
20161019,-18
20161020,-18
20161020,-18
20161020,-18
20161020,-18
20161021,-18
20161021,-18
20161021,-18
20161021,-18
20161022,-18
20161022,-18
20161022,-18
20161022,-18
20161023,-18
20161023,-18
20161023,-18
20161023,-18
20161024,-18
20161024,-18
20161024,-18
20161024,-18
20161025,-18
20161025,-18
20161025,-18
20161025,-18
20161026,-18
20161026,-18
20161026,-18
20161026,-18
20161027,-18
20161027,-18
20161027,-18
20161027,-18
20161028,-18
20161028,-18
20161028,-18
20161028,-18
20161029,-18
20161029,-18
20161029,-18
20161029,-18
20161030,-18
20161030,-18
20161030,-17
20161030,-17
20161031,-17
20161031,-17
20161031,-17
20161031,-17
20161101,-17
20161101,-17
20161101,-17
20161101,-17
20161101,-17
20161102,-17
20161102,-17
20161102,-17
20161102,-17
20161103,-17
20161103,-17
20161103,-17
20161103,-17
20161104,-17
20161104,-17
20161104,-17
20161104,-17
20161105,-17
20161105,-17
20161105,-17
20161105,-17
20161106,-17
20161106,-17
20161106,-17
20161106,-17
20161107,-17
20161107,-18
20161107,-18
20161107,-18
20161108,-18
20161108,-18
20161108,-18
20161108,-18
20161109,-18
20161109,-18
20161109,-18
20161109,-18
20161110,-18
20161110,-18
20161110,-18
20161110,-18
20161111,-18
20161111,-18
20161111,-18
20161111,-18
20161112,-18
20161112,-18
20161112,-18
20161112,-18
20161113,-18
20161113,-18
20161113,-18
20161113,-18
20161114,-18
20161114,-18
20161114,-18
20161114,-18
20161115,-18
20161115,-18
20161115,-18
20161115,-18
20161116,-18
20161116,-18
20161116,-18
20161116,-18
20161117,-18
20161117,-18
20161117,-18
20161117,-18
20161118,-18
20161118,-18
20161118,-18
20161118,-18
20161119,-18
20161119,-18
20161119,-18
20161119,-18
20161120,-18
20161120,-18
20161120,-18
20161120,-18
20161120,-18
20161121,-18
20161121,-18
20161121,-18
20161121,-18
20161122,-18
20161122,-18
20161122,-18
20161122,-18
20161122,-18
20161123,-18
20161123,-18
20161123,-18
20161123,-18
20161124,-18
20161124,-18
20161125,-18
20161125,-18
20161125,-18
20161125,-18
20161126,-18
20161126,-18
20161126,-18
20161126,-18
20161127,-18
20161127,-18
20161127,-18
20161127,-18
20161127,-18
20161128,-18
20161128,-18
20161128,-18
20161128,-18
20161129,-18
20161129,-18
20161129,-18
20161129,-18
20161130,-18
20161130,-18
20161130,-18
20161130,-18
20161201,-18
20161201,-18
20161201,-18
20161201,-18
20161202,-18
20161202,-18
20161202,-18
20161202,-18
20161203,-18
20161203,-18
20161203,-18
20161203,-18
20161204,-18
20161204,-18
20161204,-18
20161204,-18
20161204,-18
20161205,-18
20161205,-18
20161205,-18
20161205,-18
20161206,-18
20161206,-18
20161206,-18
20161206,-18
20161206,-18
20161207,-18
20161207,-18
20161207,-18
20161207,-18
20161208,-18
20161208,-18
20161208,-18
20161208,-18
20161208,-18
20161209,-18
20161209,-18
20161209,-18
20161209,-18
20161210,-18
20161210,-18
20161210,-18
20161210,-18
20161211,-18
20161211,-18
20161211,-18
20161211,-18
20161212,-18
20161212,-18
20161212,-18
20161212,-18
20161213,-18
20161213,-18
20161213,-18
20161213,-18
20161214,-18
20161214,-18
20161214,-18
20161214,-18
20161215,-18
20161215,-18
20161215,-18
20161215,-18
20161216,-18
20161216,-18
20161216,-18
20161216,-18
20161217,-18
20161217,-18
20161217,-18
20161217,-18
20161217,-18
20161218,-18
20161218,-18
20161218,-19
20161218,-19
20161219,-19
20161219,-19
20161219,-19
20161219,-19
20161220,-19
20161220,-19
20161220,-19
20161220,-19
20161221,-19
20161221,-19
20161221,-19
20161221,-19
20161222,-19
20161222,-19
20161222,-19
20161222,-19
20161223,-19
20161223,-19
20161223,-19
20161223,-19
20161224,-19
20161224,-19
20161224,-19
20161224,-19
20161225,-18
20161225,-18
20161225,-18
20161225,-18
20161225,-18
20161226,-18
20161226,-18
20161226,-18
20161226,-18
20161227,-18
20161227,-18
20161227,-18
20161227,-18
20161228,-18
20161228,-18
20161228,-18
20161228,-18
20161229,-18
20161229,-18
20161229,-18
20161229,-18
20161230,-18
20161230,-18
20161230,-18
20161230,-18
20161231,-18
20161231,-18
20161231,-18
20161231,-18
20170101,-18
20170101,-18
20170101,-18
20170101,-18
20170102,-18
20170102,-18
20170102,-18
20170102,-18
20170102,-18
20170103,-18
20170103,-18
20170103,-18
20170103,-18
20170104,-18
20170104,-18
20170104,-18
20170104,-18
20170104,-18
20170105,-18
20170105,-18
20170105,-18
20170105,-18
20170106,-18
20170106,-18
20170106,-18
20170106,-18
20170107,-18
20170107,-18
20170107,-18
20170107,-18
20170108,-18
20170108,-18
20170108,-18
20170108,-18
20170109,-18
20170109,-18
20170109,-18
20170109,-18
20170110,-18
20170110,-18
20170110,-18
20170110,-18
20170110,-18
20170111,-18
20170111,-18
20170111,-18
