Date,Value
20150306,3.167
20150306,3.167
20150307,3.164
20150307,3.164
20150307,3.164
20150307,3.164
20150308,3.161
20150308,3.147
20150308,3.147
20150308,3.147
20150308,3.147
20150309,3.145
20150309,3.145
20150309,3.145
20150309,3.145
20150310,3.145
20150310,3.145
20150310,3.145
20150310,3.14
20150311,3.141
20150311,3.141
20150311,3.141
20150311,3.141
20150312,3.144
20150312,3.144
20150312,3.144
20150312,3.144
20150313,3.147
20150313,3.147
20150313,3.147
20150313,3.147
20150314,3.147
20150314,3.147
20150314,3.147
20150314,3.147
20150315,3.147
20150315,3.147
20150315,3.147
20150315,3.147
20150316,3.147
20150316,3.147
20150316,3.147
20150316,3.147
20150317,3.147
20150317,3.147
20150317,3.147
20150317,3.147
20150318,3.147
20150318,3.147
20150318,3.147
20150318,3.147
20150319,3.147
20150319,3.147
20150319,3.147
20150319,3.147
20150320,3.147
20150320,3.147
20150320,3.147
20150320,3.147
20150321,3.147
20150321,3.147
20150321,3.147
20150321,3.147
20150322,3.147
20150322,3.147
20150322,3.147
20150322,3.147
20150323,3.147
20150323,3.147
20150323,3.147
20150323,3.147
20150324,3.147
20150324,3.147
20150324,3.147
20150324,3.147
20150325,3.147
20150325,3.147
20150325,3.147
20150325,3.147
20150326,3.147
20150326,3.147
20150326,3.147
20150326,3.147
20150327,3.147
20150327,3.147
20150327,3.147
20150327,3.147
20150327,3.147
20150328,3.147
20150328,3.147
20150328,3.147
20150328,3.147
20150329,3.147
20150329,3.147
20150329,3.147
20150329,3.147
20150330,3.147
20150330,3.147
20150330,3.147
20150330,3.147
20150331,3.147
20150331,3.147
20150331,3.147
20150331,3.147
20150401,3.147
20150401,3.147
20150401,3.147
20150401,3.147
20150402,3.147
20150402,3.147
20150402,3.147
20150402,3.147
20150403,3.147
20150403,3.147
20150403,3.147
20150403,3.147
20150404,3.147
20150404,3.147
20150404,3.147
20150404,3.147
20150405,3.147
20150405,3.147
20150405,3.147
20150405,3.147
20150406,3.147
20150406,3.147
20150406,3.147
20150406,3.147
20150407,3.147
20150407,3.147
20150407,3.147
20150407,3.147
20150407,3.147
20150408,3.147
20150408,3.147
20150408,3.147
20150408,3.147
20150409,3.147
20150409,3.147
20150409,3.147
20150409,3.147
20150410,3.147
20150410,3.147
20150410,3.147
20150410,3.147
20150411,3.147
20150411,3.147
20150411,3.147
20150411,3.147
20150412,3.147
20150412,3.147
20150412,3.147
20150412,3.147
20150413,3.147
20150413,3.147
20150413,3.147
20150413,3.147
20150414,3.147
20150414,3.147
20150414,3.147
20150414,3.147
20150415,3.139
20150415,3.139
20150415,3.139
20150415,3.139
20150416,3.139
20150416,3.139
20150416,3.139
20150416,3.139
20150417,3.139
20150417,3.139
20150417,3.139
20150417,3.139
20150418,3.139
20150418,3.139
20150418,3.139
20150418,3.139
20150419,3.139
20150419,3.139
20150419,3.139
20150419,3.139
20150420,3.139
20150420,3.139
20150420,3.139
20150420,3.139
20150421,3.139
20150421,3.139
20150421,3.139
20150421,3.139
20150422,3.139
20150422,3.139
20150422,3.139
20150422,3.139
20150423,3.139
20150423,3.139
20150423,3.139
20150423,3.139
20150423,3.139
20150424,3.136
20150424,3.136
20150424,3.136
20150424,3.136
20150425,3.132
20150425,3.157
20150425,3.157
20150425,3.157
20150426,3.154
20150426,3.154
20150426,3.154
20150426,3.151
20150427,3.158
20150427,3.158
20150427,3.158
20150427,3.158
20150427,3.158
20150427,3.152
20150427,3.152
20150427,3.152
20150428,3.152
20150428,3.192
20150428,3.192
20150428,3.192
20150429,3.192
20150429,3.192
20150429,3.192
20150429,3.192
20150430,3.192
20150430,3.192
20150430,3.192
20150430,3.192
20150501,3.192
20150501,3.192
20150501,3.192
20150501,3.192
20150502,3.192
20150502,3.192
20150502,3.192
20150502,3.192
20150503,3.192
20150503,3.192
20150503,3.192
20150503,3.192
20150504,3.192
20150504,3.194
20150504,3.194
20150504,3.194
20150504,3.194
20150505,3.194
20150505,3.194
20150505,3.194
20150505,3.194
20150506,3.194
20150506,3.179
20150506,3.179
20150506,3.179
20150506,3.179
20150507,3.179
20150507,3.179
20150507,3.179
20150507,3.179
20150508,3.179
20150508,3.179
20150508,3.179
20150508,3.179
20150509,3.179
20150509,3.179
20150509,3.179
20150509,3.179
20150510,3.179
20150510,3.179
20150510,3.179
20150510,3.179
20150511,3.181
20150511,3.188
20150511,3.185
20150511,3.185
20150511,3.185
20150512,3.185
20150512,3.185
20150512,3.185
20150512,3.185
20150512,3.185
20150513,3.185
20150513,3.185
20150513,3.185
20150513,3.185
20150514,3.185
20150514,3.187
20150514,3.187
20150514,3.187
20150515,3.187
20150515,3.187
20150515,3.187
20150515,3.187
20150516,3.187
20150516,3.187
20150517,3.183
20150517,3.183
20150517,3.183
20150517,3.183
20150517,3.183
20150518,3.183
20150518,3.185
20150518,3.185
20150518,3.188
20150520,3.195
20150521,3.195
20150521,3.195
20150522,3.195
20150522,3.195
20150522,3.195
20150522,3.195
20150523,3.184
20150523,3.184
20150523,3.184
20150523,3.184
20150524,3.184
20150524,3.205
20150524,3.205
20150524,3.205
20150524,3.205
20150525,3.205
20150525,3.205
20150525,3.205
20150525,3.205
20150525,3.205
20150525,3.205
20150525,3.205
20150525,3.205
20150525,3.205
20150525,3.205
20150526,3.205
20150526,3.205
20150526,3.205
20150526,3.205
20150527,3.205
20150527,3.205
20150527,3.205
20150527,3.205
20150528,3.203
20150528,3.203
20150528,3.207
20150528,3.207
20150529,3.207
20150529,3.207
20150529,3.207
20150529,3.207
20150530,3.198
20150530,3.198
20150530,3.198
20150530,3.198
20150531,3.198
20150531,3.198
20150531,3.198
20150531,3.198
20150601,3.198
20150601,3.198
20150601,3.198
20150601,3.198
20150602,3.198
20150602,3.19
20150602,3.19
20150602,3.19
20150603,3.191
20150603,3.191
20150603,3.191
20150603,3.206
20150603,3.206
20150604,3.206
20150604,3.206
20150604,3.206
20150604,3.206
20150605,3.206
20150605,3.206
20150605,3.206
20150605,3.192
20150605,3.193
20150606,3.193
20150606,3.193
20150606,3.193
20150606,3.208
20150607,3.21
20150607,3.21
20150607,3.21
20150607,3.211
20150607,3.213
20150608,3.213
20150608,3.213
20150608,3.213
20150608,3.213
20150608,3.213
20150609,3.213
20150609,3.213
20150609,3.213
20150609,3.214
20150609,3.213
20150610,3.213
20150610,3.213
20150610,3.221
20150610,3.221
20150610,3.221
20150611,3.221
20150611,3.221
20150611,3.221
20150611,3.219
20150612,3.216
20150612,3.216
20150612,3.216
20150612,3.216
20150613,3.216
20150613,3.216
20150613,3.216
20150613,3.207
20150614,3.207
20150614,3.207
20150614,3.187
20150614,3.187
20150615,3.187
20150615,3.187
20150615,3.187
20150615,3.184
20150616,3.184
20150616,3.184
20150616,3.184
20150616,3.181
20150617,3.181
20150617,3.181
20150617,3.181
20150617,3.181
20150617,3.181
20150618,3.178
20150618,3.178
20150618,3.178
20150618,3.178
20150619,3.177
20150619,3.177
20150619,3.177
20150619,3.177
20150620,3.177
20150620,3.177
20150620,3.177
20150620,3.177
20150621,3.177
20150621,3.177
20150621,3.177
20150621,3.177
20150622,3.175
20150622,3.192
20150622,3.192
20150622,3.192
20150622,3.192
20150622,3.192
20150622,3.192
20150622,3.192
20150622,3.192
20150622,3.192
20150622,3.192
20150622,3.192
20150622,3.19
20150623,3.19
20150623,3.19
20150623,3.19
20150623,3.19
20150624,3.19
20150624,3.19
20150624,3.19
20150624,3.19
20150625,3.19
20150625,3.19
20150625,3.19
20150625,3.189
20150626,3.189
20150626,3.189
20150626,3.189
20150626,3.189
20150626,3.189
20150627,3.187
20150627,3.187
20150627,3.187
20150627,3.187
20150628,3.187
20150628,3.187
20150628,3.187
20150628,3.189
20150629,3.189
20150629,3.2
20150629,3.2
20150629,3.2
20150630,3.2
20150630,3.2
20150630,3.2
20150630,3.202
20150701,3.202
20150701,3.202
20150701,3.202
20150701,3.202
20150702,3.202
20150702,3.202
20150702,3.202
20150702,3.202
20150703,3.202
20150703,3.202
20150703,3.202
20150703,3.202
20150704,3.202
20150704,3.202
20150704,3.202
20150704,3.202
20150705,3.202
20150705,3.202
20150705,3.202
20150705,3.202
20150706,3.202
20150706,3.202
20150706,3.202
20150706,3.202
20150707,3.202
20150707,3.202
20150707,3.202
20150707,3.202
20150707,3.202
20150708,3.202
20150708,3.202
20150708,3.202
20150708,3.202
20150709,3.202
20150709,3.202
20150709,3.202
20150709,3.202
20150709,3.202
20150710,3.202
20150710,3.202
20150710,3.202
20150710,3.202
20150710,3.202
20150710,3.202
20150711,3.202
20150711,3.202
20150711,3.202
20150711,3.202
20150712,3.202
20150712,3.202
20150712,3.202
20150712,3.202
20150713,3.202
20150713,3.211
20150713,3.211
20150713,3.211
20150714,3.211
20150714,3.211
20150714,3.211
20150714,3.211
20150715,3.211
20150715,3.211
20150715,3.211
20150715,3.211
20150715,3.211
20150715,3.211
20150715,3.211
20150715,3.211
20150716,3.211
20150716,3.211
20150716,3.211
20150716,3.211
20150716,3.211
20150716,3.211
20150716,3.211
20150717,3.211
20150717,3.211
20150717,3.211
20150717,3.211
20150718,3.211
20150718,3.211
20150718,3.211
20150718,3.211
20150718,3.211
20150719,3.211
20150719,3.211
20150719,3.211
20150719,3.211
20150719,3.211
20150720,3.211
20150720,3.211
20150720,3.211
20150720,3.211
20150721,3.211
20150721,3.211
20150721,3.211
20150721,3.211
20150722,3.211
20150722,3.211
20150722,3.211
20150722,3.211
20150723,3.211
20150723,3.219
20150723,3.219
20150723,3.219
20150723,3.219
20150723,3.219
20150723,3.219
20150724,3.219
20150724,3.219
20150724,3.219
20150724,3.219
20150724,3.219
20150724,3.219
20150724,3.219
20150724,3.219
20150724,3.219
20150724,3.219
20150724,3.219
20150724,3.219
20150724,3.219
20150724,3.219
20150724,3.219
20150724,3.219
20150725,3.219
20150725,3.219
20150725,3.219
20150725,3.219
20150725,3.219
20150725,3.219
20150726,3.219
20150726,3.219
20150726,3.219
20150726,3.219
20150727,3.219
20150727,3.228
20150727,3.228
20150727,3.228
20150727,3.228
20150727,3.228
20150727,3.228
20150727,3.228
20150727,3.228
20150727,3.228
20150727,3.228
20150727,3.228
20150727,3.228
20150727,3.228
20150728,3.228
20150728,3.228
20150728,3.228
20150728,3.228
20150729,3.228
20150729,3.228
20150729,3.228
20150729,3.228
20150730,3.228
20150730,3.216
20150730,3.216
20150730,3.216
20150731,3.216
20150731,3.216
20150731,3.216
20150731,3.216
20150801,3.216
20150801,3.216
20150801,3.216
20150801,3.216
20150802,3.216
20150802,3.221
20150802,3.221
20150802,3.221
20150803,3.221
20150803,3.221
20150803,3.221
20150803,3.221
20150804,3.221
20150804,3.221
20150804,3.221
20150804,3.221
20150805,3.221
20150805,3.221
20150810,3.221
20150810,3.221
20150810,3.221
20150811,3.221
20150811,3.221
20150811,3.221
20150811,3.221
20150812,3.221
20150812,3.221
20150812,3.221
20150812,3.221
20150813,3.221
20150813,3.221
20150813,3.221
20150813,3.221
20150814,3.221
20150814,3.221
20150814,3.221
20150814,3.221
20150815,3.221
20150815,3.221
20150815,3.221
20150815,3.222
20150816,3.224
20150816,3.224
20150816,3.236
20150816,3.236
20150817,3.236
20150817,3.238
20150817,3.238
20150817,3.238
20150818,3.238
20150818,3.238
20150818,3.238
20150818,3.238
20150819,3.24
20150819,3.24
20150819,3.24
20150819,3.24
20150820,3.243
20150820,3.243
20150820,3.243
20150820,3.243
20150821,3.243
20150821,3.243
20150821,3.243
20150821,3.243
20150822,3.243
20150822,3.243
20150822,3.243
20150822,3.244
20150823,3.244
20150823,3.247
20150823,3.247
20150823,3.247
20150824,3.247
20150824,3.247
20150824,3.247
20150824,3.247
20150825,3.247
20150825,3.247
20150825,3.247
20150825,3.247
20150826,3.247
20150826,3.247
20150826,3.247
20150826,3.247
20150827,3.247
20150827,3.247
20150827,3.247
20150827,3.248
20150828,3.248
20150828,3.248
20150828,3.248
20150828,3.248
20150829,3.248
20150829,3.248
20150829,3.248
20150829,3.248
20150830,3.248
20150830,3.248
20150830,3.248
20150830,3.248
20150831,3.248
20150831,3.248
20150831,3.248
20150831,3.248
20150901,3.248
20150901,3.248
20150901,3.248
20150901,3.248
20150902,3.248
20150902,3.251
20150902,3.251
20150902,3.251
20150903,3.251
20150903,3.251
20150903,3.251
20150903,3.251
20150904,3.251
20150904,3.251
20150904,3.251
20150904,3.251
20150905,3.251
20150905,3.251
20150905,3.251
20150905,3.251
20150906,3.251
20150906,3.251
20150906,3.251
20150906,3.251
20150907,3.254
20150907,3.254
20150907,3.254
20150907,3.254
20150908,3.254
20150908,3.254
20150908,3.254
20150908,3.257
20150909,3.257
20150909,3.257
20150909,3.257
20150910,3.257
20150910,3.257
20150910,3.257
20150910,3.256
20150911,3.256
20150911,3.256
20150911,3.256
20150911,3.256
20150912,3.256
20150912,3.256
20150912,3.256
20150912,3.256
20150913,3.256
20150913,3.256
20150913,3.256
20150913,3.256
20150914,3.256
20150914,3.256
20150914,3.256
20150914,3.256
20150915,3.256
20150915,3.256
20150915,3.256
20150915,3.256
20150916,3.256
20150916,3.256
20150916,3.256
20150916,3.257
20150917,3.257
20150917,3.257
20150917,3.257
20150917,3.257
20150918,3.256
20150918,3.256
20150918,3.256
20150918,3.256
20150919,3.261
20150919,3.261
20150919,3.261
20150919,3.261
20150919,3.261
20150920,3.261
20150920,3.261
20150920,3.261
20150920,3.261
20150921,3.261
20150921,3.261
20150921,3.261
20150921,3.261
20150922,3.261
20150922,3.261
20150922,3.261
20150922,3.261
20150923,3.261
20150923,3.261
20150923,3.261
20150923,3.261
20150924,3.261
20150924,3.261
20150924,3.261
20150924,3.261
20150924,3.261
20150925,3.261
20150925,3.261
20150925,3.261
20150925,3.261
20150926,3.261
20150926,3.261
20150926,3.261
20150926,3.261
20150927,3.261
20150927,3.261
20150927,3.261
20150927,3.261
20150928,3.261
20150928,3.261
20150928,3.261
20150928,3.261
20150929,3.261
20150929,3.261
20150929,3.261
20150929,3.261
20150930,3.26
20150930,3.26
20150930,3.26
20150930,3.26
20151001,3.26
20151001,3.26
20151001,3.26
20151001,3.26
20151002,3.26
20151002,3.26
20151002,3.26
20151002,3.26
20151003,3.26
20151003,3.26
20151003,3.26
20151003,3.26
20151004,3.26
20151004,3.26
20151004,3.26
20151004,3.26
20151005,3.26
20151005,3.26
20151005,3.26
20151005,3.26
20151006,3.26
20151006,3.26
20151006,3.26
20151007,3.26
20151007,3.26
20151007,3.26
20151007,3.26
20151008,3.26
20151008,3.26
20151008,3.26
20151008,3.26
20151009,3.26
20151009,3.26
20151009,3.26
20151009,3.26
20151010,3.26
20151010,3.26
20151010,3.26
20151010,3.26
20151011,3.26
20151011,3.26
20151011,3.259
20151011,3.248
20151012,3.248
20151012,3.248
20151012,3.248
20151012,3.248
20151013,3.248
20151013,3.248
20151013,3.248
20151013,3.275
20151014,3.275
20151014,3.275
20151014,3.275
20151014,3.275
20151015,3.275
20151015,3.275
20151015,3.275
20151015,3.274
20151016,3.274
20151016,3.274
20151016,3.274
20151016,3.274
20151017,3.274
20151017,3.274
20151017,3.274
20151017,3.274
20151018,3.274
20151018,3.274
20151018,3.274
20151018,3.273
20151019,3.273
20151019,3.273
20151019,3.273
20151019,3.273
20151020,3.273
20151020,3.273
20151020,3.273
20151020,3.273
20151021,3.273
20151021,3.273
20151021,3.273
20151021,3.271
20151022,3.271
20151022,3.271
20151022,3.271
20151022,3.271
20151023,3.271
20151023,3.271
20151023,3.271
20151023,3.27
20151024,3.27
20151024,3.27
20151024,3.27
20151024,3.269
20151025,3.269
20151025,3.269
20151025,3.269
20151025,3.268
20151026,3.268
20151026,3.268
20151026,3.268
20151026,3.268
20151027,3.268
20151027,3.268
20151027,3.268
20151027,3.268
20151028,3.268
20151028,3.268
20151028,3.268
20151028,3.268
20151029,3.268
20151029,3.268
20151029,3.268
20151029,3.268
20151030,3.268
20151030,3.268
20151030,3.268
20151030,3.268
20151031,3.268
20151031,3.268
20151031,3.268
20151031,3.268
20151101,3.268
20151101,3.268
20151101,3.268
20151101,3.268
20151102,3.268
20151102,3.268
20151102,3.268
20151102,3.268
20151103,3.268
20151103,3.268
20151103,3.268
20151103,3.268
20151104,3.268
20151104,3.268
20151104,3.268
20151104,3.268
20151105,3.268
20151105,3.268
20151105,3.268
20151105,3.268
20151105,3.268
20151106,3.268
20151106,3.268
20151106,3.268
20151106,3.268
20151107,3.268
20151107,3.268
20151107,3.268
20151107,3.268
20151108,3.268
20151108,3.268
20151108,3.268
20151108,3.268
20151109,3.268
20151109,3.268
20151109,3.268
20151109,3.268
20151110,3.268
20151110,3.268
20151110,3.268
20151110,3.268
20151111,3.268
20151111,3.268
20151111,3.268
20151111,3.268
20151112,3.268
20151112,3.268
20151112,3.268
20151112,3.268
20151113,3.268
20151113,3.268
20151113,3.268
20151113,3.268
20151114,3.268
20151114,3.268
20151114,3.268
20151114,3.268
20151115,3.268
20151115,3.268
20151115,3.268
20151115,3.268
20151116,3.268
20151116,3.268
20151116,3.268
20151116,3.268
20151117,3.268
20151117,3.268
20151117,3.268
20151117,3.268
20151118,3.268
20151118,3.268
20151118,3.268
20151118,3.268
20151119,3.268
20151119,3.268
20151119,3.268
20151119,3.268
20151120,3.268
20151120,3.268
20151120,3.268
20151120,3.268
20151121,3.268
20151121,3.268
20151121,3.268
20151121,3.268
20151122,3.268
20151122,3.268
20151122,3.268
20151122,3.268
20151123,3.268
20151123,3.268
20151123,3.268
20151123,3.268
20151124,3.268
20151124,3.268
20151124,3.268
20151124,3.268
20151124,3.268
20151125,3.268
20151125,3.268
20151125,3.268
20151125,3.268
20151126,3.268
20151126,3.268
20151126,3.268
20151126,3.268
20151127,3.268
20151127,3.268
20151127,3.268
20151127,3.268
20151128,3.268
20151128,3.268
20151128,3.268
20151128,3.268
20151129,3.268
20151129,3.268
20151129,3.268
20151129,3.268
20151130,3.268
20151130,3.268
20151130,3.268
20151130,3.268
20151201,3.268
20151201,3.268
20151201,3.268
20151201,3.268
20151202,3.268
20151202,3.268
20151202,3.268
20151202,3.268
20151203,3.268
20151203,3.268
20151203,3.268
20151203,3.268
20151204,3.268
20151204,3.268
20151204,3.268
20151204,3.268
20151205,3.268
20151205,3.268
20151205,3.268
20151205,3.268
20151206,3.268
20151206,3.268
20151206,3.268
20151206,3.268
20151207,3.268
20151207,3.268
20151207,3.268
20151207,3.268
20151208,3.268
20151208,3.268
20151208,3.268
20151208,3.268
20151209,3.268
20151209,3.268
20151209,3.268
20151209,3.268
20151210,3.268
20151210,3.268
20151210,3.268
20151210,3.268
20151211,3.268
20151211,3.268
20151211,3.268
20151211,3.268
20151212,3.268
20151212,3.268
20151212,3.268
20151212,3.268
20151213,3.268
20151213,3.268
20151213,3.268
20151213,3.268
20151214,3.268
20151214,3.268
20151214,3.268
20151214,3.268
20151214,3.268
20151215,3.268
20151215,3.268
20151215,3.268
20151215,3.268
20151216,3.268
20151216,3.268
20151216,3.268
20151216,3.268
20151217,3.268
20151217,3.268
20151217,3.268
20151217,3.268
20151218,3.268
20151218,3.268
20151218,3.268
20151218,3.268
20151219,3.268
20151219,3.268
20151219,3.268
20151219,3.268
20151220,3.268
20151220,3.268
20151220,3.268
20151220,3.268
20151221,3.268
20151221,3.268
20151221,3.268
20151221,3.268
20151222,3.268
20151222,3.268
20151222,3.268
20151222,3.268
20151223,3.268
20151223,3.268
20151223,3.268
20151223,3.268
20151224,3.268
20151224,3.268
20151224,3.268
20151224,3.268
20151225,3.268
20151225,3.268
20151225,3.268
20151225,3.268
20151226,3.268
20151226,3.268
20151226,3.268
20151226,3.268
20151227,3.268
20151227,3.268
20151227,3.268
20151227,3.268
20151228,3.268
20151228,3.268
20151228,3.268
20151228,3.269
20151229,3.269
20151229,3.269
20151229,3.269
20151229,3.269
20151230,3.269
20151230,3.269
20151230,3.269
20151230,3.269
20151231,3.269
20151231,3.269
20151231,3.269
20151231,3.269
20160101,3.269
20160101,3.269
20160101,3.269
20160101,3.269
20160102,3.269
20160102,3.269
20160102,3.269
20160102,3.269
20160103,3.269
20160103,3.269
20160103,3.269
20160103,3.269
20160104,3.269
20160104,3.269
20160104,3.269
20160104,3.269
20160105,3.269
20160105,3.269
20160105,3.269
20160105,3.269
20160106,3.269
20160106,3.269
20160106,3.269
20160106,3.269
20160107,3.269
20160107,3.269
20160107,3.269
20160107,3.269
20160108,3.269
20160108,3.269
20160108,3.269
20160108,3.269
20160109,3.269
20160109,3.269
20160109,3.269
20160109,3.269
20160110,3.269
20160110,3.269
20160110,3.269
20160111,3.269
20160111,3.269
20160111,3.269
20160111,3.269
20160112,3.269
20160112,3.269
20160112,3.269
20160112,3.269
20160113,3.269
20160113,3.269
20160113,3.269
20160113,3.269
20160114,3.269
20160114,3.269
20160114,3.269
20160114,3.269
20160115,3.269
20160115,3.269
20160115,3.269
20160115,3.269
20160116,3.269
20160116,3.269
20160116,3.269
20160116,3.269
20160117,3.269
20160117,3.269
20160117,3.269
20160117,3.269
20160118,3.269
20160118,3.269
20160118,3.269
20160118,3.269
20160119,3.269
20160119,3.269
20160119,3.269
20160119,3.269
20160120,3.269
20160120,3.27
20160120,3.27
20160120,3.27
20160121,3.27
20160121,3.27
20160121,3.27
20160121,3.27
20160122,3.27
20160122,3.288
20160122,3.288
20160122,3.288
20160122,3.288
20160122,3.288
20160122,3.288
20160122,3.288
20160123,3.288
20160123,3.288
20160123,3.288
20160123,3.288
20160124,3.288
20160124,3.288
20160124,3.288
20160124,3.288
20160125,3.288
20160125,3.288
20160125,3.288
20160125,3.288
20160125,3.288
20160125,3.288
20160125,3.288
20160125,3.288
20160125,3.288
20160125,3.288
20160126,3.288
20160126,3.288
20160126,3.288
20160126,3.288
20160126,3.288
20160127,3.288
20160127,3.288
20160127,3.288
20160127,3.288
20160128,3.288
20160128,3.288
20160128,3.288
20160128,3.288
20160129,3.288
20160129,3.288
20160129,3.288
20160129,3.288
20160130,3.288
20160130,3.288
20160201,3.288
20160202,3.288
20160202,3.288
20160202,3.288
20160202,3.288
20160203,3.288
20160203,3.288
20160203,3.288
20160203,3.288
20160204,3.288
20160204,3.288
20160204,3.288
20160204,3.288
20160205,3.288
20160205,3.288
20160205,3.288
20160205,3.288
20160206,3.288
20160206,3.288
20160206,3.288
20160206,3.288
20160206,3.288
20160206,3.288
20160206,3.288
20160206,3.288
20160206,3.288
20160206,3.288
20160207,3.288
20160207,3.288
20160207,3.288
20160207,3.288
20160207,3.288
20160207,3.288
20160207,3.288
20160207,3.288
20160208,3.288
20160208,3.288
20160208,3.288
20160208,3.288
20160209,3.288
20160209,3.288
20160209,3.288
20160209,3.288
20160210,3.288
20160210,3.288
20160210,3.288
20160210,3.288
20160211,3.288
20160211,3.288
20160211,3.288
20160211,3.289
20160212,3.289
20160212,3.289
20160212,3.289
20160212,3.289
20160213,3.289
20160213,3.289
20160215,3.289
20160215,3.289
20160215,3.289
20160215,3.289
20160215,3.289
20160215,3.289
20160215,3.289
20160215,3.289
20160215,3.289
20160216,3.289
20160216,3.289
20160216,3.289
20160216,3.289
20160216,3.289
20160216,3.289
20160216,3.289
20160216,3.289
20160216,3.289
20160216,3.289
20160216,3.289
20160216,3.289
20160216,3.289
20160216,3.289
20160216,3.289
20160216,3.289
20160216,3.289
20160216,3.289
20160216,3.289
20160216,3.289
20160216,3.289
20160216,3.289
20160216,3.289
20160217,3.289
20160217,3.289
20160217,3.289
20160217,3.211
20160218,3.211
20160218,3.211
20160218,3.211
20160218,3.211
20160218,3.211
20160219,3.211
20160219,3.211
20160219,3.211
20160219,3.211
20160220,3.211
20160220,3.211
20160220,3.211
20160220,3.211
20160221,3.211
20160221,3.211
20160221,3.211
20160221,3.211
20160222,3.211
20160222,3.211
20160222,3.211
20160222,3.211
20160223,3.211
20160223,3.211
20160224,3.211
20160224,3.211
20160224,3.211
20160224,3.211
20160225,3.211
20160225,3.211
20160225,3.211
20160225,3.274
20160226,3.274
20160226,3.274
20160226,3.274
20160226,3.274
20160227,3.274
20160227,3.274
20160227,3.274
20160227,3.274
20160228,3.274
20160228,3.274
20160228,3.274
20160228,3.274
20160228,3.274
20160229,3.274
20160229,3.274
20160301,3.274
20160301,3.274
20160301,3.274
20160301,3.274
20160302,3.274
20160302,3.274
20160302,3.274
20160302,3.274
20160303,3.274
20160303,3.274
20160303,3.274
20160303,3.274
20160304,3.274
20160304,3.274
20160304,3.274
20160304,3.274
20160305,3.274
20160305,3.274
20160305,3.274
20160305,3.274
20160306,3.274
20160306,3.274
20160306,3.274
20160306,3.274
20160307,3.274
20160307,3.274
20160307,3.274
20160307,3.274
20160308,3.274
20160309,3.274
20160309,3.274
20160310,3.274
20160310,3.274
20160310,3.274
20160310,3.274
20160311,3.274
20160311,3.274
20160311,3.274
20160311,3.274
20160312,3.274
20160312,3.274
20160312,3.274
20160312,3.274
20160313,3.274
20160313,3.274
20160313,3.274
20160313,3.274
20160314,3.274
20160314,3.274
20160314,3.274
20160314,3.274
20160315,3.274
20160315,3.274
20160315,3.274
20160315,3.274
20160316,3.274
20160316,3.274
20160316,3.274
20160316,3.274
20160317,3.274
20160317,3.274
20160317,3.274
20160317,3.274
20160318,3.274
20160318,3.274
20160318,3.274
20160318,3.274
20160319,3.274
20160319,3.274
20160319,3.274
20160319,3.274
20160320,3.274
20160320,3.274
20160320,3.274
20160320,3.274
20160320,3.274
20160321,3.274
20160321,3.274
20160321,3.274
20160322,3.274
20160322,3.274
20160322,3.274
20160322,3.274
20160323,3.274
20160323,3.274
20160323,3.274
20160324,3.274
20160324,3.274
20160324,3.274
20160324,3.274
20160325,3.274
20160325,3.274
20160325,3.274
20160325,3.223
20160326,3.223
20160326,3.223
20160326,3.223
20160326,3.223
20160327,3.223
20160327,3.223
20160327,3.223
20160327,3.223
20160328,3.223
20160328,3.223
20160328,3.223
20160328,3.223
20160329,3.223
20160329,3.223
20160330,3.223
20160330,3.223
20160330,3.223
20160330,3.223
20160331,3.223
20160331,3.223
20160331,3.223
20160331,3.223
20160331,3.223
20160331,3.223
20160331,3.223
20160331,3.223
20160401,3.223
20160401,3.223
20160401,3.223
20160401,3.223
20160402,3.223
20160402,3.223
20160402,3.223
20160402,3.223
20160403,3.223
20160403,3.223
20160403,3.223
20160403,3.226
20160404,3.226
20160404,3.226
20160404,3.226
20160405,3.226
20160405,3.226
20160405,3.226
20160405,3.226
20160406,3.226
20160406,3.226
20160406,3.226
20160406,3.226
20160407,3.226
20160407,3.226
20160408,3.226
20160408,3.226
20160408,3.226
20160408,3.226
20160408,3.226
20160408,3.226
20160408,3.226
20160408,3.226
20160409,3.221
20160409,3.221
20160409,3.221
20160409,3.221
20160410,3.221
20160410,3.221
20160410,3.221
20160410,3.221
20160411,3.221
20160411,3.221
20160411,3.221
20160411,3.221
20160412,3.221
20160412,3.221
20160412,3.221
20160412,3.221
20160413,3.221
20160413,3.221
20160413,3.221
20160413,3.221
20160414,3.221
20160414,3.221
20160414,3.221
20160414,3.221
20160415,3.221
20160415,3.221
20160415,3.221
20160415,3.221
20160416,3.221
20160416,3.221
20160416,3.221
20160416,3.221
20160417,3.221
20160417,3.221
20160417,3.221
20160417,3.221
20160418,3.221
20160418,3.221
20160418,3.221
20160418,3.221
20160419,3.221
20160419,3.221
20160419,3.221
20160419,3.221
20160420,3.221
20160420,3.221
20160420,3.221
20160420,3.221
20160421,3.221
20160421,3.221
20160421,3.221
20160421,3.221
20160422,3.221
20160422,3.221
20160422,3.221
20160422,3.221
20160423,3.221
20160423,3.221
20160423,3.221
20160423,3.221
20160424,3.221
20160424,3.221
20160424,3.221
20160424,3.221
20160425,3.221
20160425,3.221
20160426,3.221
20160426,3.221
20160426,3.221
20160426,3.221
20160427,3.221
20160427,3.221
20160427,3.221
20160427,3.221
20160428,3.221
20160428,3.221
20160428,3.221
