Date,Value
20150906,-111
20150907,-111
20150907,-111
20150907,-111
20150907,-111
20150908,-111
20150908,-111
20150908,-111
20150908,-111
20150909,-111
20150909,-111
20150909,-111
20150910,-111
20150910,-111
20150910,-111
20150910,-111
20150911,-111
20150911,-111
20150911,-111
20150911,-111
20150912,-111
20150912,-111
20150912,-111
20150912,-111
20150913,-111
20150913,-111
20150913,-111
20150913,-111
20150914,-111
20150914,-111
20150914,-111
20150914,-111
20150915,-111
20150915,-111
20150915,-111
20150915,-111
20150916,-111
20150916,-111
20150916,-111
20150916,-111
20150917,-111
20150917,-111
20150917,-111
20150917,-111
20150918,-110
20150918,-110
20150918,-110
20150918,-110
20150919,-109
20150919,-109
20150919,-109
20150919,-109
20150919,-109
20150920,-109
20150920,-109
20150920,-109
20150920,-109
20150921,-109
20150921,-109
20150921,-109
20150921,-109
20150922,-109
20150922,-109
20150922,-109
20150922,-109
20150923,-109
20150923,-109
20150923,-109
20150923,-109
20150924,-109
20150924,-109
20150924,-109
20150924,-109
20150924,-109
20150925,-109
20150925,-109
20150925,-109
20150925,-109
20150926,-109
20150926,-109
20150926,-109
20150926,-109
20150927,-109
20150927,-109
20150927,-109
20150927,-109
20150928,-109
20150928,-109
20150928,-109
20150928,-109
20150929,-109
20150929,-109
20150929,-109
20150929,-109
20150930,-109
20150930,-109
20150930,-109
20150930,-109
20151001,-109
20151001,-109
20151001,-109
20151001,-109
20151002,-109
20151002,-109
20151002,-109
20151002,-109
20151003,-109
20151003,-109
20151003,-109
20151003,-109
20151004,-109
20151004,-109
20151004,-109
20151004,-109
20151005,-109
20151005,-109
20151005,-109
20151005,-109
20151006,-109
20151006,-109
20151006,-109
20151007,-109
20151007,-109
20151007,-109
20151007,-109
20151008,-109
20151008,-109
20151008,-109
20151008,-109
20151009,-109
20151009,-109
20151009,-109
20151009,-109
20151010,-109
20151010,-109
20151010,-109
20151010,-109
20151011,-109
20151011,-109
20151011,-109
20151011,-109
20151012,-109
20151012,-109
20151012,-109
20151012,-109
20151013,-109
20151013,-109
20151013,-109
20151013,-109
20151014,-109
20151014,-109
20151014,-109
20151014,-109
20151015,-109
20151015,-109
20151015,-109
20151015,-109
20151016,-109
20151016,-109
20151016,-109
20151016,-109
20151017,-109
20151017,-109
20151017,-109
20151017,-109
20151018,-109
20151018,-109
20151018,-109
20151018,-109
20151019,-109
20151019,-109
20151019,-109
20151019,-109
20151020,-109
20151020,-109
20151020,-109
20151020,-109
20151021,-109
20151021,-109
20151021,-109
20151021,-109
20151022,-110
20151022,-110
20151022,-110
20151022,-110
20151023,-110
20151023,-110
20151023,-110
20151023,-110
20151024,-110
20151024,-110
20151024,-110
20151024,-110
20151025,-110
20151025,-110
20151025,-110
20151025,-110
20151026,-110
20151026,-110
20151026,-110
20151026,-110
20151027,-110
20151027,-110
20151027,-110
20151027,-110
20151028,-110
20151028,-110
20151028,-110
20151028,-110
20151029,-110
20151029,-110
20151029,-110
20151029,-110
20151030,-110
20151030,-110
20151030,-110
20151030,-110
20151031,-110
20151031,-110
20151031,-110
20151031,-110
20151101,-110
20151101,-110
20151101,-110
20151101,-110
20151102,-110
20151102,-110
20151102,-110
20151102,-110
20151103,-110
20151103,-110
20151103,-110
20151103,-110
20151104,-110
20151104,-110
20151104,-110
20151104,-110
20151105,-110
20151105,-110
20151105,-110
20151105,-110
20151105,-110
20151106,-110
20151106,-110
20151106,-110
20151106,-110
20151107,-110
20151107,-110
20151107,-110
20151107,-110
20151108,-110
20151108,-110
20151108,-110
20151108,-110
20151109,-110
20151109,-110
20151109,-110
20151109,-110
20151110,-110
20151110,-110
20151110,-110
20151110,-110
20151111,-110
20151111,-110
20151111,-110
20151111,-110
20151112,-110
20151112,-110
20151112,-110
20151112,-110
20151113,-110
20151113,-110
20151113,-110
20151113,-110
20151114,-110
20151114,-110
20151114,-110
20151114,-110
20151115,-110
20151115,-110
20151115,-110
20151115,-110
20151116,-110
20151116,-110
20151116,-110
20151116,-110
20151117,-110
20151117,-110
20151117,-110
20151117,-110
20151118,-110
20151118,-110
20151118,-110
20151118,-110
20151119,-110
20151119,-110
20151119,-110
20151119,-110
20151120,-110
20151120,-110
20151120,-110
20151120,-110
20151121,-110
20151121,-110
20151121,-110
20151121,-110
20151122,-110
20151122,-110
20151122,-110
20151122,-110
20151123,-110
20151123,-110
20151123,-110
20151123,-110
20151124,-110
20151124,-110
20151124,-110
20151124,-110
20151124,-110
20151125,-110
20151125,-110
20151125,-110
20151125,-110
20151126,-110
20151126,-110
20151126,-110
20151126,-110
20151127,-110
20151127,-110
20151127,-110
20151127,-110
20151128,-110
20151128,-110
20151128,-110
20151128,-110
20151129,-110
20151129,-110
20151129,-110
20151129,-110
20151130,-110
20151130,-110
20151130,-110
20151130,-110
20151201,-110
20151201,-110
20151201,-110
20151201,-110
20151202,-110
20151202,-110
20151202,-110
20151202,-110
20151203,-110
20151203,-110
20151203,-110
20151203,-110
20151204,-110
20151204,-110
20151204,-110
20151204,-110
20151205,-110
20151205,-110
20151205,-110
20151205,-110
20151206,-110
20151206,-110
20151206,-110
20151206,-110
20151207,-110
20151207,-110
20151207,-110
20151207,-110
20151208,-110
20151208,-110
20151208,-110
20151208,-110
20151209,-110
20151209,-110
20151209,-110
20151209,-110
20151210,-110
20151210,-110
20151210,-110
20151210,-110
20151211,-110
20151211,-110
20151211,-110
20151211,-110
20151212,-110
20151212,-110
20151212,-110
20151212,-110
20151213,-110
20151213,-110
20151213,-110
20151213,-110
20151214,-110
20151214,-110
20151214,-110
20151214,-110
20151214,-110
20151215,-110
20151215,-110
20151215,-110
20151215,-110
20151216,-110
20151216,-110
20151216,-110
20151216,-110
20151217,-110
20151217,-110
20151217,-110
20151217,-110
20151218,-110
20151218,-110
20151218,-110
20151218,-110
20151219,-110
20151219,-110
20151219,-110
20151219,-110
20151220,-110
20151220,-110
20151220,-110
20151220,-110
20151221,-110
20151221,-110
20151221,-110
20151221,-110
20151222,-110
20151222,-110
20151222,-110
20151222,-110
20151223,-110
20151223,-110
20151223,-110
20151223,-110
20151224,-110
20151224,-110
20151224,-110
20151224,-110
20151225,-110
20151225,-110
20151225,-110
20151225,-110
20151226,-110
20151226,-110
20151226,-110
20151226,-110
20151227,-110
20151227,-110
20151227,-110
20151227,-110
20151228,-110
20151228,-110
20151228,-110
20151228,-110
20151229,-110
20151229,-110
20151229,-110
20151229,-110
20151230,-110
20151230,-110
20151230,-110
20151230,-110
20151231,-110
20151231,-110
20151231,-110
20151231,-110
20160101,-110
20160101,-110
20160101,-110
20160101,-110
20160102,-110
20160102,-110
20160102,-110
20160102,-110
20160103,-110
20160103,-110
20160103,-110
20160103,-110
20160104,-110
20160104,-110
20160104,-110
20160104,-110
20160105,-110
20160105,-110
20160105,-110
20160105,-110
20160106,-110
20160106,-110
20160106,-110
20160106,-110
20160107,-110
20160107,-110
20160107,-110
20160107,-110
20160108,-110
20160108,-110
20160108,-110
20160108,-110
20160109,-110
20160109,-110
20160109,-110
20160109,-110
20160110,-110
20160110,-110
20160110,-110
20160111,-110
20160111,-110
20160111,-110
20160111,-110
20160112,-110
20160112,-110
20160112,-110
20160112,-111
20160113,-111
20160113,-111
20160113,-111
20160113,-111
20160114,-111
20160114,-111
20160114,-111
20160114,-111
20160115,-111
20160115,-111
20160115,-111
20160115,-111
20160116,-111
20160116,-111
20160116,-111
20160116,-111
20160117,-111
20160117,-111
20160117,-111
20160117,-111
20160118,-111
20160118,-111
20160118,-111
20160118,-111
20160119,-111
20160119,-111
20160119,-111
20160119,-111
20160120,-111
20160120,-111
20160120,-111
20160120,-111
20160121,-111
20160121,-111
20160121,-111
20160121,-111
20160122,-111
20160122,-111
20160122,-112
20160122,-112
20160122,-112
20160122,-112
20160122,-112
20160122,-112
20160123,-112
20160123,-112
20160123,-112
20160123,-112
20160124,-112
20160124,-112
20160124,-112
20160124,-112
20160125,-112
20160125,-112
20160125,-112
20160125,-112
20160125,-112
20160125,-112
20160125,-112
20160125,-112
20160125,-112
20160125,-112
20160126,-112
20160126,-112
20160126,-112
20160126,-112
20160126,-112
20160127,-112
20160127,-112
20160127,-112
20160127,-112
20160128,-112
20160128,-112
20160128,-112
20160128,-112
20160129,-112
20160129,-112
20160129,-112
20160129,-112
20160130,-112
20160130,-112
20160201,-112
20160202,-112
20160202,-112
20160202,-112
20160202,-112
20160203,-112
20160203,-112
20160203,-112
20160203,-112
20160204,-112
20160204,-112
20160204,-112
20160204,-112
20160205,-112
20160205,-112
20160205,-112
20160205,-112
20160206,-112
20160206,-112
20160206,-112
20160206,-112
20160206,-112
20160206,-112
20160206,-112
20160206,-112
20160206,-112
20160206,-112
20160207,-112
20160207,-112
20160207,-112
20160207,-112
20160207,-112
20160207,-112
20160207,-112
20160207,-112
20160208,-112
20160208,-112
20160208,-112
20160208,-112
20160209,-112
20160209,-112
20160209,-112
20160209,-112
20160210,-112
20160210,-112
20160210,-112
20160210,-112
20160211,-112
20160211,-112
20160211,-112
20160211,-112
20160212,-112
20160212,-112
20160212,-112
20160212,-112
20160213,-112
20160213,-112
20160215,-112
20160215,-112
20160215,-112
20160215,-112
20160215,-112
20160215,-112
20160215,-112
20160215,-112
20160215,-112
20160216,-112
20160216,-112
20160216,-112
20160216,-112
20160216,-112
20160216,-112
20160216,-112
20160216,-112
20160216,-112
20160216,-112
20160216,-112
20160216,-112
20160216,-112
20160216,-112
20160216,-112
20160216,-112
20160216,-112
20160216,-112
20160216,-112
20160216,-112
20160216,-112
20160216,-112
20160216,-112
20160217,-112
20160217,-112
20160217,-112
20160217,-111
20160218,-111
20160218,-111
20160218,-111
20160218,-111
20160218,-111
20160219,-111
20160219,-111
20160219,-111
20160219,-108
20160220,-108
20160220,-108
20160220,-108
20160220,-108
20160221,-108
20160221,-108
20160221,-108
20160221,-108
20160222,-108
20160222,-108
20160222,-108
20160222,-108
20160223,-108
20160223,-108
20160224,-108
20160224,-108
20160224,-108
20160224,-108
20160225,-108
20160225,-108
20160225,-108
20160225,-108
20160226,-108
20160226,-108
20160226,-108
20160226,-108
20160227,-108
20160227,-108
20160227,-108
20160227,-108
20160228,-108
20160228,-108
20160228,-108
20160228,-108
20160228,-108
20160229,-108
20160229,-108
20160301,-108
20160301,-108
20160301,-108
20160301,-108
20160302,-108
20160302,-108
20160302,-108
20160302,-108
20160303,-108
20160303,-108
20160303,-108
20160303,-108
20160304,-108
20160304,-108
20160304,-108
20160304,-108
20160305,-108
20160305,-108
20160305,-108
20160305,-108
20160306,-108
20160306,-108
20160306,-108
20160306,-108
20160307,-108
20160307,-108
20160307,-108
20160307,-108
20160308,-108
20160309,-108
20160309,-108
20160310,-108
20160310,-108
20160310,-108
20160310,-108
20160311,-108
20160311,-108
20160311,-108
20160311,-108
20160312,-108
20160312,-108
20160312,-108
20160312,-108
20160313,-108
20160313,-108
20160313,-108
20160313,-108
20160314,-108
20160314,-108
20160314,-108
20160314,-108
20160315,-108
20160315,-108
20160315,-108
20160315,-108
20160316,-108
20160316,-108
20160316,-108
20160316,-108
20160317,-108
20160317,-108
20160317,-108
20160317,-108
20160318,-108
20160318,-108
20160318,-108
20160318,-108
20160319,-108
20160319,-108
20160319,-108
20160319,-108
20160320,-109
20160320,-109
20160320,-109
20160320,-109
20160320,-109
20160321,-109
20160321,-109
20160321,-109
20160322,-109
20160322,-109
20160322,-109
20160322,-109
20160323,-109
20160323,-109
20160323,-109
20160324,-109
20160324,-109
20160324,-109
20160324,-109
20160325,-109
20160325,-109
20160325,-109
20160325,-109
20160326,-109
20160326,-109
20160326,-109
20160326,-109
20160327,-109
20160327,-109
20160327,-109
20160327,-109
20160328,-109
20160328,-109
20160328,-109
20160328,-109
20160329,-109
20160329,-109
20160330,-109
20160330,-109
20160330,-109
20160330,-109
20160331,-109
20160331,-109
20160331,-109
20160331,-109
20160331,-109
20160331,-109
20160331,-109
20160331,-109
20160401,-109
20160401,-109
20160401,-109
20160401,-109
20160402,-109
20160402,-109
20160402,-109
20160402,-109
20160403,-109
20160403,-108
20160403,-108
20160403,-108
20160404,-108
20160404,-108
20160404,-108
20160405,-108
20160405,-108
20160405,-108
20160405,-108
20160406,-108
20160406,-108
20160406,-108
20160406,-108
20160407,-108
20160407,-108
20160408,-108
20160408,-108
20160408,-108
20160408,-108
20160408,-108
20160408,-108
20160408,-108
20160408,-108
20160409,-110
20160409,-110
20160409,-110
20160409,-110
20160410,-110
20160410,-110
20160410,-110
20160410,-110
20160411,-110
20160411,-110
20160411,-110
20160411,-110
20160412,-110
20160412,-110
20160412,-110
20160412,-110
20160413,-110
20160413,-110
20160413,-110
20160413,-110
20160414,-110
20160414,-110
20160414,-110
20160414,-110
20160415,-110
20160415,-110
20160415,-110
20160415,-110
20160416,-110
20160416,-110
20160416,-110
20160416,-110
20160417,-110
20160417,-110
20160417,-110
20160417,-110
20160418,-110
20160418,-110
20160418,-110
20160418,-110
20160419,-110
20160419,-110
20160419,-110
20160419,-110
20160420,-110
20160420,-110
20160420,-110
20160420,-110
20160421,-110
20160421,-110
20160421,-110
20160421,-110
20160422,-110
20160422,-110
20160422,-110
20160422,-110
20160423,-110
20160423,-110
20160423,-110
20160423,-110
20160424,-110
20160424,-110
20160424,-110
20160424,-110
20160425,-110
20160425,-110
20160426,-110
20160426,-110
20160426,-110
20160426,-110
20160427,-110
20160427,-110
20160427,-110
20160427,-110
20160428,-110
20160428,-110
20160428,-110
20160428,-110
20160429,-110
20160429,-110
20160429,-110
20160429,-110
20160430,-110
20160430,-110
20160430,-110
20160430,-110
20160501,-110
20160501,-110
20160501,-110
20160501,-110
20160501,-110
20160502,-110
20160502,-110
20160502,-110
20160502,-110
20160502,-110
20160503,-110
20160503,-110
20160503,-110
20160503,-110
20160504,-110
20160504,-110
20160504,-110
20160505,-110
20160505,-110
20160505,-110
20160505,-110
20160506,-110
20160506,-110
20160506,-110
20160506,-110
20160507,-110
20160507,-110
20160507,-110
20160507,-110
20160508,-110
20160508,-110
20160508,-110
20160508,-110
20160509,-110
20160509,-110
20160509,-110
20160509,-110
20160510,-110
20160510,-110
20160510,-110
20160510,-110
20160511,-110
20160511,-110
20160511,-110
20160511,-110
20160512,-110
20160512,-110
20160512,-110
20160512,-110
20160512,-110
20160513,-110
20160513,-110
20160513,-110
20160513,-110
20160514,-110
20160514,-110
20160514,-110
20160514,-110
20160515,-110
20160515,-110
20160515,-110
20160515,-110
20160516,-110
20160516,-110
20160516,-110
20160516,-110
20160517,-110
20160517,-110
20160517,-110
20160517,-110
20160518,-110
20160518,-110
20160518,-110
20160518,-110
20160519,-110
20160519,-110
20160520,-110
20160520,-110
20160520,-110
20160520,-110
20160521,-110
20160521,-110
20160521,-110
20160521,-110
20160522,-110
20160522,-110
20160522,-110
20160522,-110
20160523,-110
20160523,-110
20160523,-110
20160523,-110
20160524,-110
20160524,-110
20160524,-110
20160524,-110
20160525,-110
20160525,-110
20160525,-110
20160525,-110
20160526,-110
20160526,-110
20160526,-110
20160526,-110
20160527,-110
20160527,-110
20160527,-110
20160527,-110
20160528,-110
20160528,-110
20160528,-110
20160528,-110
20160529,-110
20160529,-110
20160529,-110
20160529,-110
20160530,-110
20160531,-110
20160531,-110
20160601,-110
20160601,-110
20160601,-110
20160601,-110
20160602,-110
20160602,-110
20160602,-110
20160603,-110
20160604,-110
20160604,-110
20160604,-110
20160604,-110
20160605,-110
20160605,-110
20160605,-110
20160605,-110
20160606,-110
20160606,-110
20160606,-110
20160606,-110
20160607,-110
20160607,-110
20160607,-110
20160607,-110
20160608,-110
20160608,-110
20160608,-110
20160608,-110
20160609,-110
20160609,-110
20160609,-110
20160609,-110
20160610,-110
20160610,-110
20160610,-110
20160610,-110
20160611,-110
20160611,-110
20160611,-110
20160611,-110
20160612,-110
20160612,-110
20160612,-110
20160612,-110
20160613,-110
20160613,-110
20160613,-110
20160613,-110
20160614,-110
20160614,-110
20160614,-110
20160614,-110
20160615,-110
20160615,-110
20160615,-110
20160615,-110
20160616,-110
20160616,-110
20160616,-110
20160616,-110
20160617,-110
20160617,-110
20160617,-110
20160617,-110
20160619,-110
20160619,-110
20160620,-110
20160620,-110
20160620,-110
20160620,-110
20160621,-110
20160621,-110
20160621,-110
20160621,-110
20160622,-110
20160622,-110
20160622,-110
20160622,-110
20160623,-110
20160623,-110
20160623,-110
20160623,-110
20160624,-110
20160624,-110
20160624,-110
20160624,-110
20160625,-110
20160625,-110
20160625,-110
20160625,-110
20160626,-110
20160626,-110
20160626,-110
20160626,-110
20160627,-108
20160627,-108
20160627,-108
20160628,-108
20160628,-108
20160628,-108
20160628,-108
20160629,-108
20160629,-108
20160629,-108
20160629,-108
20160630,-108
20160630,-108
20160630,-108
20160701,-108
20160701,-108
20160701,-108
20160701,-108
20160702,-108
20160702,-108
20160702,-108
20160702,-108
20160703,-108
20160703,-108
20160703,-108
20160703,-108
20160703,-108
20160704,-108
20160704,-108
20160704,-108
20160704,-108
20160705,-108
20160705,-108
20160705,-108
20160705,-108
20160706,-108
20160706,-108
20160706,-108
20160706,-108
20160707,-108
20160707,-108
20160707,-108
20160707,-108
20160708,-108
20160708,-108
20160708,-108
20160708,-108
20160709,-108
20160709,-108
20160709,-108
20160709,-108
20160710,-108
20160710,-108
20160710,-108
20160710,-108
20160710,-108
20160711,-108
20160711,-108
20160711,-108
20160711,-108
20160712,-108
20160712,-108
20160712,-108
20160712,-108
20160713,-108
20160713,-108
20160713,-108
20160713,-108
20160714,-108
20160714,-108
20160714,-108
20160714,-108
20160715,-108
20160715,-108
20160715,-108
20160715,-108
20160716,-108
20160716,-108
20160716,-108
20160716,-108
20160717,-108
20160717,-108
20160717,-108
20160717,-108
20160718,-108
20160718,-108
20160718,-108
20160718,-108
20160719,-108
20160719,-108
20160719,-108
20160719,-108
20160720,-108
20160720,-108
20160720,-108
20160720,-108
20160721,-108
20160721,-108
20160721,-108
20160721,-108
20160722,-108
20160722,-108
20160722,-108
20160722,-108
20160723,-108
20160723,-108
20160723,-108
20160723,-108
20160724,-108
20160724,-108
20160724,-108
20160724,-108
20160725,-108
20160725,-108
20160728,-108
20160728,-108
20160728,-108
20160728,-108
20160729,-108
20160729,-108
20160729,-108
20160729,-108
20160730,-108
20160730,-108
20160730,-108
20160730,-108
20160731,-108
20160731,-108
20160731,-108
20160731,-108
20160801,-108
20160801,-108
20160801,-108
20160801,-108
20160802,-108
20160802,-108
20160802,-108
20160802,-108
20160803,-108
20160803,-108
20160803,-108
20160803,-108
20160804,-108
20160804,-108
20160804,-108
20160804,-108
20160804,-108
20160804,-108
20160804,-108
20160804,-108
20160804,-108
20160804,-108
20160805,-108
20160805,-108
20160805,-108
20160805,-108
20160805,-108
20160806,-108
20160806,-108
20160806,-108
20160806,-109
20160807,-109
20160807,-109
20160807,-109
20160807,-109
20160808,-109
20160808,-109
20160808,-109
20160808,-109
20160808,-109
20160809,-109
20160809,-109
20160809,-109
20160809,-109
20160809,-109
20160810,-109
20160810,-109
20160810,-109
20160810,-109
20160811,-109
20160811,-109
20160811,-109
20160811,-109
20160812,-109
20160812,-109
20160812,-109
20160812,-109
20160813,-109
20160813,-109
20160813,-109
20160813,-109
20160814,-109
20160814,-109
20160814,-109
20160814,-109
20160815,-109
20160815,-109
20160815,-109
20160815,-109
20160816,-109
20160816,-109
20160816,-109
20160816,-109
20160817,-109
20160817,-109
20160817,-109
20160817,-109
20160818,-109
20160818,-109
20160818,-109
20160818,-109
20160819,-109
20160819,-109
20160819,-109
20160819,-109
20160820,-109
20160820,-109
20160820,-109
20160820,-109
20160821,-109
20160821,-109
20160821,-109
20160821,-109
20160821,-109
20160822,-109
20160822,-109
20160822,-109
20160822,-109
20160823,-109
20160823,-109
20160823,-109
20160823,-109
20160824,-109
20160824,-109
20160824,-109
20160824,-109
20160825,-109
20160825,-109
20160825,-109
20160825,-109
20160826,-109
20160826,-109
20160826,-109
20160826,-109
20160827,-109
20160827,-109
20160827,-109
20160827,-109
20160828,-109
20160828,-109
20160828,-109
20160828,-109
20160829,-109
20160829,-109
20160829,-109
20160829,-109
20160830,-109
20160830,-109
20160830,-109
20160830,-109
20160831,-109
20160831,-109
20160831,-109
20160831,-109
20160901,-109
20160901,-109
20160901,-109
20160901,-109
20160902,-109
20160902,-109
20160902,-109
20160902,-109
20160903,-109
20160903,-109
20160903,-109
20160903,-109
20160904,-109
20160904,-109
20160904,-109
20160904,-109
20160905,-109
20160905,-109
20160905,-109
20160905,-109
20160906,-109
20160906,-109
20160906,-109
20160906,-109
20160907,-109
20160907,-109
20160907,-109
20160907,-109
20160908,-109
20160908,-109
20160908,-109
20160908,-109
20160909,-109
20160909,-109
20160909,-109
20160909,-109
20160910,-109
20160910,-109
20160910,-109
20160910,-109
20160910,-109
20160911,-109
20160911,-109
20160911,-109
20160911,-109
20160912,-109
20160912,-109
20160912,-109
20160912,-109
20160913,-109
20160913,-109
20160913,-109
20160913,-109
20160914,-109
20160914,-109
20160914,-109
20160914,-109
20160915,-109
20160915,-109
20160915,-109
20160915,-109
20160916,-109
20160916,-109
20160916,-109
20160916,-108
20160917,-108
20160917,-108
20160917,-108
20160917,-108
20160918,-108
20160918,-108
20160918,-108
20160918,-108
20160919,-108
20160919,-108
20160919,-108
20160919,-108
20160920,-108
20160920,-108
20160920,-108
20160920,-108
20160920,-108
20160920,-108
20160921,-108
20160921,-108
20160921,-108
20160921,-108
20160921,-108
20160921,-108
20160921,-108
20160921,-108
20160922,-108
20160922,-108
20160922,-108
20160922,-108
20160923,-108
20160923,-108
20160923,-108
20160923,-108
20160924,-108
20160924,-108
20160924,-108
20160924,-108
20160925,-108
20160925,-108
20160925,-108
20160925,-108
20160926,-108
20160926,-108
20160926,-108
20160926,-108
20160927,-108
20160927,-108
20160927,-108
20160927,-108
20160928,-108
20160928,-108
20160928,-108
20160928,-108
20160929,-108
20160929,-108
20160929,-108
20160929,-108
20160930,-108
20160930,-108
20160930,-108
20160930,-108
20161001,-108
20161001,-108
20161001,-108
20161001,-108
20161002,-108
20161002,-108
20161002,-108
20161002,-108
20161003,-108
20161003,-108
20161003,-108
20161003,-108
20161004,-108
20161004,-108
20161004,-108
20161004,-108
20161005,-108
20161005,-108
20161005,-108
20161005,-108
20161006,-108
20161006,-108
20161006,-108
20161006,-108
20161007,-108
20161007,-108
20161007,-108
20161007,-108
20161008,-108
20161008,-108
20161008,-108
20161008,-108
20161009,-108
20161009,-108
20161009,-108
20161009,-108
20161010,-108
20161010,-108
20161010,-108
20161010,-108
20161011,-108
20161011,-108
20161011,-108
20161011,-108
20161012,-108
20161012,-108
20161012,-108
20161012,-108
20161013,-108
20161013,-108
20161013,-108
20161013,-108
20161014,-108
20161014,-108
20161014,-108
20161014,-108
20161015,-108
20161015,-108
20161015,-108
20161015,-108
20161016,-108
20161016,-108
20161016,-108
20161016,-108
20161017,-108
20161017,-108
20161017,-108
20161017,-108
20161018,-108
20161018,-108
20161018,-108
20161018,-108
20161019,-108
20161019,-108
20161019,-108
20161019,-108
20161020,-108
20161020,-108
20161020,-108
20161020,-108
20161021,-107
20161021,-107
20161021,-107
20161021,-107
20161022,-107
20161022,-107
20161022,-107
20161022,-107
20161023,-107
20161023,-107
20161023,-107
20161023,-107
20161024,-107
20161024,-107
20161024,-107
20161024,-107
20161025,-107
20161025,-107
20161025,-107
20161025,-107
20161026,-107
20161026,-107
20161026,-107
20161026,-107
20161027,-107
20161027,-107
20161027,-107
20161027,-107
20161028,-107
20161028,-107
20161028,-107
20161028,-107
20161029,-107
20161029,-107
20161029,-107
20161029,-107
20161030,-107
20161030,-107
20161030,-107
20161030,-107
20161031,-107
20161031,-107
20161031,-107
20161031,-107
20161101,-107
20161101,-107
20161101,-107
20161101,-107
20161101,-107
20161102,-107
20161102,-107
20161102,-107
20161102,-107
20161103,-107
20161103,-107
20161103,-107
20161103,-107
20161104,-107
20161104,-107
20161104,-107
20161104,-107
20161105,-107
20161105,-107
20161105,-107
20161105,-107
20161106,-107
20161106,-107
20161106,-107
20161106,-107
20161107,-107
20161107,-107
20161107,-107
20161107,-107
20161108,-107
20161108,-107
20161108,-107
20161108,-107
20161109,-107
20161109,-107
20161109,-107
20161109,-107
20161110,-107
20161110,-107
20161110,-107
20161110,-107
20161111,-107
20161111,-107
20161111,-107
20161111,-107
20161112,-107
20161112,-107
20161112,-107
20161112,-107
20161113,-107
20161113,-107
20161113,-107
20161113,-107
20161114,-107
20161114,-107
20161114,-107
20161114,-107
20161115,-107
20161115,-107
20161115,-107
20161115,-107
20161116,-107
20161116,-107
20161116,-107
20161116,-107
20161117,-107
20161117,-107
20161117,-107
20161117,-107
20161118,-107
20161118,-107
20161118,-107
20161118,-107
20161119,-107
20161119,-107
20161119,-107
20161119,-107
20161120,-107
20161120,-107
20161120,-107
20161120,-107
20161120,-107
20161121,-107
20161121,-107
20161121,-107
20161121,-107
20161122,-107
20161122,-107
20161122,-107
20161122,-107
20161122,-107
20161123,-107
20161123,-107
20161123,-107
20161123,-107
20161124,-107
20161124,-107
20161125,-107
20161125,-107
20161125,-107
20161125,-107
20161126,-107
20161126,-107
20161126,-107
20161126,-107
20161127,-107
20161127,-107
20161127,-107
20161127,-107
20161127,-107
20161128,-107
20161128,-107
20161128,-107
20161128,-107
20161129,-107
20161129,-107
20161129,-107
20161129,-107
20161130,-107
20161130,-107
20161130,-107
20161130,-107
20161201,-107
20161201,-107
20161201,-107
20161201,-107
20161202,-107
20161202,-107
20161202,-107
20161202,-107
20161203,-107
20161203,-107
20161203,-107
20161203,-107
20161204,-107
20161204,-107
20161204,-107
20161204,-107
20161204,-107
20161205,-107
20161205,-107
20161205,-107
20161205,-107
20161206,-107
20161206,-107
20161206,-107
20161206,-107
20161206,-107
20161207,-107
20161207,-107
20161207,-107
20161207,-107
20161208,-107
20161208,-107
20161208,-107
20161208,-107
20161208,-107
20161209,-107
20161209,-107
20161209,-107
20161209,-107
20161210,-107
20161210,-107
20161210,-107
20161210,-107
20161211,-107
20161211,-107
20161211,-107
20161211,-107
20161212,-107
20161212,-107
20161212,-107
20161212,-107
20161213,-107
20161213,-107
20161213,-107
20161213,-107
20161214,-107
20161214,-107
20161214,-107
20161214,-107
20161215,-107
20161215,-107
20161215,-107
20161215,-107
20161216,-107
20161216,-107
20161216,-107
20161216,-107
20161217,-107
20161217,-107
20161217,-107
20161217,-107
20161217,-107
20161218,-107
20161218,-107
20161218,-107
20161218,-107
20161219,-107
20161219,-107
20161219,-107
20161219,-107
20161220,-107
20161220,-107
20161220,-107
20161220,-107
20161221,-107
20161221,-107
20161221,-107
20161221,-107
20161222,-107
20161222,-107
20161222,-107
20161222,-106
20161223,-106
20161223,-106
20161223,-106
20161223,-106
20161224,-106
20161224,-106
20161224,-106
20161224,-106
20161225,-106
20161225,-106
20161225,-106
20161225,-106
20161225,-106
20161226,-106
20161226,-106
20161226,-106
20161226,-106
20161227,-106
20161227,-106
20161227,-106
20161227,-106
20161228,-106
20161228,-106
20161228,-106
20161228,-106
20161229,-106
20161229,-106
20161229,-106
20161229,-106
20161230,-106
20161230,-106
20161230,-106
20161230,-106
20161231,-106
20161231,-106
20161231,-106
20161231,-106
20170101,-106
20170101,-106
20170101,-106
20170101,-106
20170102,-106
20170102,-106
20170102,-106
20170102,-106
20170102,-106
20170103,-106
20170103,-106
20170103,-106
20170103,-106
20170104,-106
20170104,-106
20170104,-106
20170104,-106
20170104,-106
20170105,-106
20170105,-106
20170105,-106
20170105,-106
20170106,-106
20170106,-106
20170106,-106
20170106,-106
20170107,-106
20170107,-106
20170107,-106
20170107,-106
20170108,-106
20170108,-106
20170108,-106
20170108,-106
20170109,-106
20170109,-106
20170109,-106
20170109,-106
20170110,-106
20170110,-106
20170110,-106
20170110,-106
20170110,-106
20170111,-106
20170111,-106
20170111,-106
