Date,Value
20150307,1.279
20150307,1.279
20150307,1.279
20150308,1.279
20150308,1.276
20150308,1.276
20150308,1.276
20150308,1.276
20150309,1.276
20150309,1.276
20150309,1.276
20150309,1.276
20150310,1.276
20150310,1.276
20150310,1.276
20150310,1.276
20150311,1.276
20150311,1.276
20150311,1.276
20150311,1.276
20150312,1.277
20150312,1.277
20150312,1.277
20150312,1.277
20150313,1.278
20150313,1.278
20150313,1.278
20150313,1.278
20150314,1.278
20150314,1.278
20150314,1.278
20150314,1.278
20150315,1.278
20150315,1.278
20150315,1.278
20150315,1.278
20150316,1.278
20150316,1.278
20150316,1.278
20150316,1.278
20150317,1.278
20150317,1.278
20150317,1.278
20150317,1.278
20150318,1.278
20150318,1.278
20150318,1.278
20150318,1.278
20150319,1.278
20150319,1.278
20150319,1.278
20150319,1.278
20150320,1.278
20150320,1.278
20150320,1.278
20150320,1.278
20150321,1.278
20150321,1.278
20150321,1.278
20150321,1.278
20150322,1.278
20150322,1.278
20150322,1.278
20150322,1.278
20150323,1.278
20150323,1.278
20150323,1.278
20150323,1.278
20150324,1.278
20150324,1.278
20150324,1.278
20150324,1.278
20150325,1.281
20150325,1.281
20150325,1.281
20150325,1.281
20150326,1.281
20150326,1.281
20150326,1.281
20150326,1.281
20150327,1.281
20150327,1.281
20150327,1.281
20150327,1.281
20150327,1.281
20150328,1.281
20150328,1.281
20150328,1.281
20150328,1.281
20150329,1.281
20150329,1.281
20150329,1.281
20150329,1.281
20150330,1.281
20150330,1.281
20150330,1.281
20150330,1.281
20150331,1.281
20150331,1.281
20150331,1.281
20150331,1.281
20150401,1.281
20150401,1.281
20150401,1.281
20150401,1.281
20150402,1.281
20150402,1.281
20150402,1.281
20150402,1.281
20150403,1.281
20150403,1.281
20150403,1.281
20150403,1.281
20150404,1.281
20150404,1.281
20150404,1.281
20150404,1.281
20150405,1.281
20150405,1.281
20150405,1.281
20150405,1.281
20150406,1.281
20150406,1.281
20150406,1.281
20150406,1.281
20150407,1.281
20150407,1.281
20150407,1.281
20150407,1.281
20150407,1.281
20150408,1.281
20150408,1.281
20150408,1.281
20150408,1.281
20150409,1.281
20150409,1.281
20150409,1.281
20150409,1.281
20150410,1.281
20150410,1.281
20150410,1.281
20150410,1.281
20150411,1.281
20150411,1.281
20150411,1.281
20150411,1.281
20150412,1.285
20150412,1.285
20150412,1.285
20150412,1.285
20150413,1.285
20150413,1.285
20150413,1.285
20150413,1.285
20150414,1.285
20150414,1.285
20150414,1.285
20150414,1.285
20150415,1.283
20150415,1.283
20150415,1.283
20150415,1.283
20150416,1.283
20150416,1.283
20150416,1.283
20150416,1.283
20150417,1.283
20150417,1.283
20150417,1.283
20150417,1.283
20150418,1.283
20150418,1.283
20150418,1.283
20150418,1.283
20150419,1.283
20150419,1.283
20150419,1.283
20150419,1.283
20150420,1.283
20150420,1.283
20150420,1.283
20150420,1.283
20150421,1.283
20150421,1.283
20150421,1.283
20150421,1.283
20150422,1.283
20150422,1.283
20150422,1.283
20150422,1.283
20150423,1.283
20150423,1.283
20150423,1.283
20150423,1.283
20150423,1.283
20150424,1.289
20150424,1.289
20150424,1.289
20150424,1.289
20150425,1.288
20150425,1.288
20150425,1.288
20150425,1.288
20150426,1.287
20150426,1.297
20150426,1.297
20150426,1.296
20150427,1.296
20150427,1.296
20150427,1.296
20150427,1.296
20150427,1.296
20150427,1.294
20150427,1.294
20150427,1.294
20150428,1.294
20150428,1.294
20150428,1.294
20150428,1.294
20150429,1.294
20150429,1.294
20150429,1.294
20150429,1.294
20150430,1.294
20150430,1.294
20150430,1.294
20150430,1.294
20150501,1.294
20150501,1.294
20150501,1.294
20150501,1.294
20150502,1.294
20150502,1.294
20150502,1.294
20150502,1.294
20150503,1.294
20150503,1.294
20150503,1.294
20150503,1.294
20150504,1.294
20150504,1.294
20150504,1.294
20150504,1.294
20150504,1.294
20150505,1.294
20150505,1.294
20150505,1.294
20150505,1.294
20150506,1.294
20150506,1.291
20150506,1.291
20150506,1.291
20150506,1.291
20150507,1.291
20150507,1.291
20150507,1.291
20150507,1.291
20150508,1.291
20150508,1.291
20150508,1.291
20150508,1.291
20150509,1.291
20150509,1.291
20150509,1.291
20150509,1.291
20150510,1.291
20150510,1.291
20150510,1.291
20150510,1.299
20150511,1.299
20150511,1.299
20150511,1.298
20150511,1.298
20150511,1.298
20150512,1.298
20150512,1.298
20150512,1.298
20150512,1.298
20150512,1.298
20150513,1.298
20150513,1.298
20150513,1.298
20150513,1.298
20150514,1.298
20150514,1.299
20150514,1.299
20150514,1.299
20150515,1.299
20150515,1.299
20150515,1.299
20150515,1.299
20150516,1.299
20150516,1.299
20150517,1.298
20150517,1.298
20150517,1.298
20150517,1.298
20150517,1.298
20150518,1.298
20150518,1.298
20150518,1.298
20150518,1.306
20150520,1.306
20150521,1.306
20150521,1.306
20150522,1.306
20150522,1.306
20150522,1.306
20150522,1.306
20150523,1.303
20150523,1.317
20150523,1.317
20150523,1.317
20150524,1.317
20150524,1.317
20150524,1.317
20150524,1.317
20150524,1.317
20150525,1.317
20150525,1.317
20150525,1.317
20150525,1.317
20150525,1.317
20150525,1.317
20150525,1.317
20150525,1.317
20150525,1.317
20150525,1.317
20150526,1.317
20150526,1.317
20150526,1.317
20150526,1.317
20150527,1.317
20150527,1.317
20150527,1.317
20150527,1.317
20150528,1.316
20150528,1.316
20150528,1.326
20150528,1.326
20150529,1.326
20150529,1.326
20150529,1.326
20150529,1.326
20150530,1.324
20150530,1.324
20150530,1.324
20150530,1.324
20150531,1.324
20150531,1.324
20150531,1.324
20150531,1.324
20150601,1.324
20150601,1.324
20150601,1.324
20150601,1.324
20150602,1.324
20150602,1.322
20150602,1.322
20150602,1.322
20150603,1.332
20150603,1.332
20150603,1.332
20150603,1.332
20150603,1.334
20150604,1.334
20150604,1.334
20150604,1.334
20150604,1.334
20150605,1.334
20150605,1.334
20150605,1.334
20150605,1.337
20150605,1.337
20150606,1.337
20150606,1.337
20150606,1.337
20150606,1.337
20150607,1.339
20150607,1.339
20150607,1.339
20150607,1.339
20150607,1.34
20150608,1.34
20150608,1.34
20150608,1.34
20150608,1.34
20150608,1.34
20150609,1.34
20150609,1.34
20150609,1.34
20150609,1.34
20150609,1.339
20150610,1.339
20150610,1.341
20150610,1.341
20150610,1.341
20150610,1.341
20150611,1.341
20150611,1.341
20150611,1.341
20150611,1.34
20150612,1.339
20150612,1.339
20150612,1.339
20150612,1.339
20150613,1.339
20150613,1.339
20150613,1.339
20150613,1.335
20150614,1.334
20150614,1.343
20150614,1.343
20150614,1.343
20150615,1.343
20150615,1.343
20150615,1.343
20150615,1.341
20150616,1.341
20150616,1.341
20150616,1.341
20150616,1.34
20150617,1.34
20150617,1.34
20150617,1.34
20150617,1.34
20150617,1.34
20150618,1.339
20150618,1.339
20150618,1.339
20150618,1.339
20150619,1.338
20150619,1.338
20150619,1.338
20150619,1.338
20150620,1.338
20150620,1.338
20150620,1.338
20150620,1.338
20150621,1.338
20150621,1.338
20150621,1.338
20150621,1.338
20150622,1.337
20150622,1.337
20150622,1.337
20150622,1.337
20150622,1.337
20150622,1.337
20150622,1.337
20150622,1.337
20150622,1.337
20150622,1.337
20150622,1.337
20150622,1.337
20150622,1.337
20150623,1.337
20150623,1.337
20150623,1.337
20150623,1.337
20150624,1.337
20150624,1.339
20150624,1.339
20150624,1.339
20150625,1.339
20150625,1.339
20150625,1.339
20150625,1.339
20150626,1.343
20150626,1.343
20150626,1.343
20150626,1.343
20150626,1.343
20150627,1.342
20150627,1.342
20150627,1.342
20150627,1.342
20150628,1.342
20150628,1.342
20150628,1.342
20150628,1.343
20150629,1.343
20150629,1.343
20150629,1.343
20150629,1.343
20150630,1.343
20150630,1.343
20150630,1.343
20150630,1.343
20150701,1.343
20150701,1.343
20150701,1.343
20150701,1.343
20150702,1.343
20150702,1.343
20150702,1.343
20150702,1.343
20150703,1.343
20150703,1.343
20150703,1.343
20150703,1.343
20150704,1.343
20150704,1.343
20150704,1.343
20150704,1.343
20150705,1.343
20150705,1.343
20150705,1.343
20150705,1.343
20150706,1.343
20150706,1.343
20150706,1.343
20150706,1.343
20150707,1.343
20150707,1.345
20150707,1.345
20150707,1.345
20150707,1.345
20150708,1.345
20150708,1.345
20150708,1.345
20150708,1.345
20150709,1.345
20150709,1.345
20150709,1.345
20150709,1.345
20150709,1.345
20150710,1.345
20150710,1.345
20150710,1.345
20150710,1.345
20150710,1.345
20150710,1.345
20150711,1.345
20150711,1.345
20150711,1.345
20150711,1.345
20150712,1.345
20150712,1.345
20150712,1.345
20150712,1.345
20150713,1.345
20150713,1.345
20150713,1.345
20150713,1.345
20150714,1.345
20150714,1.345
20150714,1.345
20150714,1.345
20150715,1.345
20150715,1.345
20150715,1.345
20150715,1.345
20150715,1.345
20150715,1.345
20150715,1.345
20150715,1.345
20150716,1.345
20150716,1.345
20150716,1.345
20150716,1.345
20150716,1.345
20150716,1.345
20150716,1.345
20150717,1.345
20150717,1.349
20150717,1.349
20150717,1.349
20150718,1.349
20150718,1.349
20150718,1.349
20150718,1.349
20150718,1.349
20150719,1.349
20150719,1.349
20150719,1.349
20150719,1.349
20150719,1.349
20150720,1.349
20150720,1.349
20150720,1.349
20150720,1.349
20150721,1.349
20150721,1.349
20150721,1.349
20150721,1.349
20150722,1.349
20150722,1.349
20150722,1.349
20150722,1.349
20150723,1.349
20150723,1.349
20150723,1.349
20150723,1.349
20150723,1.349
20150723,1.349
20150723,1.349
20150724,1.349
20150724,1.349
20150724,1.349
20150724,1.349
20150724,1.349
20150724,1.349
20150724,1.349
20150724,1.349
20150724,1.349
20150724,1.349
20150724,1.349
20150724,1.349
20150724,1.349
20150724,1.349
20150724,1.349
20150724,1.349
20150725,1.349
20150725,1.349
20150725,1.349
20150725,1.349
20150725,1.349
20150725,1.349
20150726,1.349
20150726,1.349
20150726,1.349
20150726,1.351
20150727,1.351
20150727,1.351
20150727,1.351
20150727,1.351
20150727,1.351
20150727,1.351
20150727,1.351
20150727,1.351
20150727,1.351
20150727,1.351
20150727,1.351
20150727,1.351
20150727,1.351
20150727,1.351
20150728,1.351
20150728,1.351
20150728,1.351
20150728,1.351
20150729,1.351
20150729,1.351
20150729,1.351
20150729,1.351
20150730,1.351
20150730,1.345
20150730,1.345
20150730,1.345
20150731,1.345
20150731,1.345
20150731,1.345
20150731,1.345
20150801,1.345
20150801,1.345
20150801,1.345
20150801,1.345
20150802,1.345
20150802,1.345
20150802,1.345
20150802,1.345
20150803,1.345
20150803,1.345
20150803,1.345
20150803,1.345
20150804,1.345
20150804,1.345
20150804,1.345
20150804,1.345
20150805,1.345
20150805,1.345
20150810,1.345
20150810,1.345
20150810,1.345
20150811,1.345
20150811,1.345
20150811,1.345
20150811,1.345
20150812,1.345
20150812,1.345
20150812,1.345
20150812,1.345
20150813,1.345
20150813,1.345
20150813,1.345
20150813,1.345
20150814,1.345
20150814,1.345
20150814,1.345
20150814,1.345
20150815,1.345
20150815,1.345
20150815,1.345
20150815,1.347
20150816,1.339
20150816,1.339
20150816,1.339
20150816,1.339
20150817,1.329
20150817,1.332
20150817,1.332
20150817,1.332
20150818,1.332
20150818,1.332
20150818,1.323
20150818,1.308
20150819,1.31
20150819,1.31
20150819,1.31
20150819,1.301
20150820,1.303
20150820,1.303
20150820,1.303
20150820,1.294
20150821,1.294
20150821,1.294
20150821,1.294
20150821,1.284
20150822,1.284
20150822,1.284
20150822,1.284
20150822,1.286
20150823,1.286
20150823,1.286
20150823,1.286
20150823,1.286
20150824,1.286
20150824,1.286
20150824,1.286
20150824,1.286
20150825,1.286
20150825,1.286
20150825,1.286
20150825,1.286
20150826,1.286
20150826,1.286
20150826,1.286
20150826,1.286
20150827,1.286
20150827,1.286
20150827,1.286
20150827,1.286
20150828,1.286
20150828,1.286
20150828,1.286
20150828,1.286
20150829,1.286
20150829,1.286
20150829,1.286
20150829,1.286
20150830,1.286
20150830,1.286
20150830,1.286
20150830,1.288
20150831,1.288
20150831,1.288
20150831,1.288
20150831,1.288
20150901,1.288
20150901,1.288
20150901,1.288
20150901,1.288
20150902,1.288
20150902,1.288
20150902,1.288
20150902,1.288
20150903,1.288
20150903,1.288
20150903,1.288
20150903,1.288
20150904,1.288
20150904,1.288
20150904,1.288
20150904,1.288
20150905,1.288
20150905,1.288
20150905,1.288
20150905,1.288
20150906,1.288
20150906,1.288
20150906,1.288
20150906,1.288
20150907,1.288
20150907,1.288
20150907,1.288
20150907,1.288
20150908,1.288
20150908,1.288
20150908,1.288
20150908,1.288
20150909,1.288
20150909,1.288
20150909,1.288
20150910,1.288
20150910,1.288
20150910,1.288
20150910,1.288
20150911,1.288
20150911,1.288
20150911,1.288
20150911,1.288
20150912,1.288
20150912,1.288
20150912,1.288
20150912,1.288
20150913,1.288
20150913,1.288
20150913,1.288
20150913,1.288
20150914,1.288
20150914,1.288
20150914,1.288
20150914,1.288
20150915,1.288
20150915,1.288
20150915,1.288
20150915,1.288
20150916,1.288
20150916,1.288
20150916,1.288
20150916,1.288
20150917,1.288
20150917,1.288
20150917,1.288
20150917,1.288
20150918,1.288
20150918,1.288
20150918,1.288
20150918,1.289
20150919,1.289
20150919,1.289
20150919,1.289
20150919,1.289
20150919,1.288
20150920,1.288
20150920,1.288
20150920,1.288
20150920,1.288
20150921,1.288
20150921,1.288
20150921,1.288
20150921,1.288
20150922,1.288
20150922,1.288
20150922,1.288
20150922,1.288
20150923,1.288
20150923,1.288
20150923,1.288
20150923,1.288
20150924,1.288
20150924,1.288
20150924,1.288
20150924,1.288
20150924,1.288
20150925,1.288
20150925,1.288
20150925,1.288
20150925,1.288
20150926,1.288
20150926,1.288
20150926,1.288
20150926,1.288
20150927,1.288
20150927,1.288
20150927,1.288
20150927,1.288
20150928,1.288
20150928,1.288
20150928,1.288
20150928,1.288
20150929,1.288
20150929,1.288
20150929,1.288
20150929,1.288
20150930,1.288
20150930,1.288
20150930,1.288
20150930,1.288
20151001,1.288
20151001,1.288
20151001,1.288
20151001,1.288
20151002,1.288
20151002,1.288
20151002,1.288
20151002,1.288
20151003,1.288
20151003,1.288
20151003,1.288
20151003,1.288
20151004,1.288
20151004,1.288
20151004,1.288
20151004,1.288
20151005,1.288
20151005,1.288
20151005,1.288
20151005,1.288
20151006,1.288
20151006,1.288
20151006,1.288
20151007,1.288
20151007,1.288
20151007,1.288
20151007,1.288
20151008,1.288
20151008,1.288
20151008,1.288
20151008,1.288
20151009,1.288
20151009,1.288
20151009,1.288
20151009,1.288
20151010,1.288
20151010,1.288
20151010,1.288
20151010,1.288
20151011,1.288
20151011,1.288
20151011,1.295
20151011,1.288
20151012,1.288
20151012,1.288
20151012,1.288
20151012,1.288
20151013,1.288
20151013,1.288
20151013,1.288
20151013,1.288
20151014,1.288
20151014,1.288
20151014,1.288
20151014,1.288
20151015,1.288
20151015,1.288
20151015,1.288
20151015,1.287
20151016,1.287
20151016,1.287
20151016,1.287
20151016,1.287
20151017,1.287
20151017,1.287
20151017,1.287
20151017,1.287
20151018,1.287
20151018,1.287
20151018,1.287
20151018,1.286
20151019,1.286
20151019,1.286
20151019,1.286
20151019,1.286
20151020,1.286
20151020,1.286
20151020,1.286
20151020,1.286
20151021,1.286
20151021,1.286
20151021,1.286
20151021,1.285
20151022,1.285
20151022,1.285
20151022,1.285
20151022,1.285
20151023,1.285
20151023,1.285
20151023,1.285
20151023,1.284
20151024,1.284
20151024,1.284
20151024,1.284
20151024,1.284
20151025,1.284
20151025,1.284
20151025,1.284
20151025,1.283
20151026,1.283
20151026,1.283
20151026,1.283
20151026,1.283
20151027,1.283
20151027,1.283
20151027,1.283
20151027,1.283
20151028,1.283
20151028,1.283
20151028,1.283
20151028,1.283
20151029,1.283
20151029,1.283
20151029,1.283
20151029,1.283
20151030,1.283
20151030,1.283
20151030,1.283
20151030,1.283
20151031,1.283
20151031,1.283
20151031,1.283
20151031,1.283
20151101,1.283
20151101,1.283
20151101,1.283
20151101,1.283
20151102,1.283
20151102,1.283
20151102,1.283
20151102,1.283
20151103,1.283
20151103,1.283
20151103,1.283
20151103,1.283
20151104,1.283
20151104,1.283
20151104,1.283
20151104,1.283
20151105,1.283
20151105,1.283
20151105,1.283
20151105,1.283
20151105,1.283
20151106,1.283
20151106,1.283
20151106,1.283
20151106,1.283
20151107,1.283
20151107,1.283
20151107,1.283
20151107,1.283
20151108,1.283
20151108,1.283
20151108,1.283
20151108,1.283
20151109,1.283
20151109,1.283
20151109,1.283
20151109,1.283
20151110,1.283
20151110,1.283
20151110,1.283
20151110,1.283
20151111,1.283
20151111,1.283
20151111,1.283
20151111,1.283
20151112,1.283
20151112,1.283
20151112,1.283
20151112,1.283
20151113,1.283
20151113,1.283
20151113,1.283
20151113,1.283
20151114,1.283
20151114,1.283
20151114,1.283
20151114,1.283
20151115,1.283
20151115,1.283
20151115,1.283
20151115,1.283
20151116,1.283
20151116,1.283
20151116,1.283
20151116,1.283
20151117,1.283
20151117,1.283
20151117,1.283
20151117,1.283
20151118,1.283
20151118,1.283
20151118,1.283
20151118,1.283
20151119,1.283
20151119,1.283
20151119,1.283
20151119,1.283
20151120,1.283
20151120,1.283
20151120,1.283
20151120,1.283
20151121,1.283
20151121,1.283
20151121,1.283
20151121,1.283
20151122,1.283
20151122,1.283
20151122,1.283
20151122,1.283
20151123,1.283
20151123,1.283
20151123,1.283
20151123,1.283
20151124,1.283
20151124,1.283
20151124,1.283
20151124,1.283
20151124,1.283
20151125,1.283
20151125,1.283
20151125,1.283
20151125,1.283
20151126,1.283
20151126,1.283
20151126,1.283
20151126,1.283
20151127,1.283
20151127,1.283
20151127,1.283
20151127,1.283
20151128,1.283
20151128,1.283
20151128,1.283
20151128,1.283
20151129,1.283
20151129,1.283
20151129,1.283
20151129,1.283
20151130,1.283
20151130,1.283
20151130,1.283
20151130,1.283
20151201,1.283
20151201,1.283
20151201,1.283
20151201,1.283
20151202,1.283
20151202,1.283
20151202,1.283
20151202,1.283
20151203,1.283
20151203,1.283
20151203,1.283
20151203,1.283
20151204,1.283
20151204,1.283
20151204,1.283
20151204,1.283
20151205,1.283
20151205,1.283
20151205,1.283
20151205,1.283
20151206,1.283
20151206,1.283
20151206,1.283
20151206,1.283
20151207,1.283
20151207,1.283
20151207,1.283
20151207,1.283
20151208,1.283
20151208,1.283
20151208,1.283
20151208,1.283
20151209,1.283
20151209,1.283
20151209,1.283
20151209,1.283
20151210,1.283
20151210,1.283
20151210,1.283
20151210,1.283
20151211,1.283
20151211,1.283
20151211,1.283
20151211,1.283
20151212,1.283
20151212,1.283
20151212,1.283
20151212,1.283
20151213,1.283
20151213,1.283
20151213,1.283
20151213,1.283
20151214,1.283
20151214,1.283
20151214,1.283
20151214,1.283
20151214,1.283
20151215,1.283
20151215,1.283
20151215,1.283
20151215,1.283
20151216,1.283
20151216,1.283
20151216,1.283
20151216,1.283
20151217,1.283
20151217,1.283
20151217,1.283
20151217,1.283
20151218,1.283
20151218,1.283
20151218,1.283
20151218,1.283
20151219,1.283
20151219,1.283
20151219,1.283
20151219,1.283
20151220,1.283
20151220,1.283
20151220,1.283
20151220,1.283
20151221,1.283
20151221,1.283
20151221,1.283
20151221,1.283
20151222,1.283
20151222,1.283
20151222,1.283
20151222,1.283
20151223,1.283
20151223,1.283
20151223,1.283
20151223,1.283
20151224,1.283
20151224,1.283
20151224,1.283
20151224,1.283
20151225,1.283
20151225,1.283
20151225,1.283
20151225,1.283
20151226,1.283
20151226,1.283
20151226,1.283
20151226,1.283
20151227,1.283
20151227,1.283
20151227,1.283
20151227,1.283
20151228,1.283
20151228,1.283
20151228,1.283
20151228,1.284
20151229,1.284
20151229,1.284
20151229,1.284
20151229,1.284
20151230,1.284
20151230,1.284
20151230,1.284
20151230,1.284
20151231,1.284
20151231,1.284
20151231,1.284
20151231,1.284
20160101,1.284
20160101,1.284
20160101,1.284
20160101,1.284
20160102,1.284
20160102,1.284
20160102,1.284
20160102,1.284
20160103,1.284
20160103,1.284
20160103,1.284
20160103,1.284
20160104,1.284
20160104,1.284
20160104,1.284
20160104,1.284
20160105,1.284
20160105,1.284
20160105,1.284
20160105,1.284
20160106,1.284
20160106,1.284
20160106,1.284
20160106,1.284
20160107,1.284
20160107,1.284
20160107,1.284
20160107,1.284
20160108,1.284
20160108,1.284
20160108,1.284
20160108,1.284
20160109,1.284
20160109,1.284
20160109,1.284
20160109,1.284
20160110,1.284
20160110,1.284
20160110,1.284
20160111,1.284
20160111,1.284
20160111,1.284
20160111,1.284
20160112,1.284
20160112,1.284
20160112,1.284
20160112,1.284
20160113,1.284
20160113,1.284
20160113,1.284
20160113,1.284
20160114,1.284
20160114,1.284
20160114,1.284
20160114,1.284
20160115,1.284
20160115,1.284
20160115,1.284
20160115,1.284
20160116,1.284
20160116,1.284
20160116,1.284
20160116,1.284
20160117,1.284
20160117,1.284
20160117,1.284
20160117,1.284
20160118,1.284
20160118,1.284
20160118,1.284
20160118,1.284
20160119,1.284
20160119,1.284
20160119,1.284
20160119,1.284
20160120,1.284
20160120,1.292
20160120,1.292
20160120,1.292
20160121,1.292
20160121,1.292
20160121,1.292
20160121,1.292
20160122,1.292
20160122,1.292
20160122,1.292
20160122,1.292
20160122,1.292
20160122,1.292
20160122,1.292
20160122,1.292
20160123,1.292
20160123,1.292
20160123,1.292
20160123,1.292
20160124,1.292
20160124,1.292
20160124,1.292
20160124,1.292
20160125,1.292
20160125,1.292
20160125,1.292
20160125,1.292
20160125,1.292
20160125,1.292
20160125,1.292
20160125,1.292
20160125,1.292
20160125,1.292
20160126,1.292
20160126,1.292
20160126,1.292
20160126,1.292
20160126,1.292
20160127,1.292
20160127,1.292
20160127,1.292
20160127,1.292
20160128,1.292
20160128,1.292
20160128,1.292
20160128,1.292
20160129,1.292
20160129,1.292
20160129,1.292
20160129,1.292
20160130,1.292
20160130,1.292
20160201,1.292
20160202,1.292
20160202,1.292
20160202,1.292
20160202,1.292
20160203,1.292
20160203,1.292
20160203,1.292
20160203,1.292
20160204,1.292
20160204,1.292
20160204,1.292
20160204,1.292
20160205,1.292
20160205,1.292
20160205,1.292
20160205,1.292
20160206,1.292
20160206,1.292
20160206,1.292
20160206,1.292
20160206,1.292
20160206,1.292
20160206,1.292
20160206,1.292
20160206,1.292
20160206,1.292
20160207,1.292
20160207,1.292
20160207,1.292
20160207,1.292
20160207,1.292
20160207,1.292
20160207,1.292
20160207,1.292
20160208,1.292
20160208,1.292
20160208,1.292
20160208,1.292
20160209,1.292
20160209,1.292
20160209,1.292
20160209,1.292
20160210,1.292
20160210,1.292
20160210,1.292
20160210,1.292
20160211,1.292
20160211,1.292
20160211,1.292
20160211,1.293
20160212,1.293
20160212,1.293
20160212,1.293
20160212,1.293
20160213,1.293
20160213,1.293
20160215,1.293
20160215,1.293
20160215,1.293
20160215,1.293
20160215,1.293
20160215,1.293
20160215,1.293
20160215,1.293
20160215,1.293
20160216,1.293
20160216,1.293
20160216,1.293
20160216,1.293
20160216,1.293
20160216,1.293
20160216,1.293
20160216,1.293
20160216,1.293
20160216,1.293
20160216,1.293
20160216,1.293
20160216,1.293
20160216,1.293
20160216,1.293
20160216,1.293
20160216,1.293
20160216,1.293
20160216,1.293
20160216,1.293
20160216,1.293
20160216,1.293
20160216,1.293
20160217,1.293
20160217,1.293
20160217,1.293
20160217,1.259
20160218,1.259
20160218,1.259
20160218,1.259
20160218,1.259
20160218,1.259
20160219,1.259
20160219,1.259
20160219,1.259
20160219,1.307
20160220,1.307
20160220,1.307
20160220,1.307
20160220,1.307
20160221,1.307
20160221,1.307
20160221,1.307
20160221,1.307
20160222,1.307
20160222,1.307
20160222,1.307
20160222,1.307
20160223,1.307
20160223,1.307
20160224,1.307
20160224,1.307
20160224,1.307
20160224,1.307
20160225,1.307
20160225,1.307
20160225,1.307
20160225,1.307
20160226,1.307
20160226,1.307
20160226,1.307
20160226,1.307
20160227,1.307
20160227,1.307
20160227,1.307
20160227,1.307
20160228,1.307
20160228,1.307
20160228,1.307
20160228,1.307
20160228,1.307
20160229,1.307
20160229,1.307
20160301,1.307
20160301,1.307
20160301,1.307
20160301,1.307
20160302,1.307
20160302,1.307
20160302,1.307
20160302,1.307
20160303,1.307
20160303,1.307
20160303,1.307
20160303,1.307
20160304,1.307
20160304,1.307
20160304,1.307
20160304,1.307
20160305,1.307
20160305,1.307
20160305,1.307
20160305,1.307
20160306,1.307
20160306,1.307
20160306,1.307
20160306,1.307
20160307,1.307
20160307,1.307
20160307,1.307
20160307,1.307
20160308,1.307
20160309,1.307
20160309,1.307
20160310,1.307
20160310,1.307
20160310,1.307
20160310,1.307
20160311,1.307
20160311,1.307
20160311,1.307
20160311,1.307
20160312,1.307
20160312,1.307
20160312,1.307
20160312,1.307
20160313,1.307
20160313,1.307
20160313,1.307
20160313,1.307
20160314,1.307
20160314,1.307
20160314,1.307
20160314,1.307
20160315,1.307
20160315,1.307
20160315,1.307
20160315,1.307
20160316,1.307
20160316,1.307
20160316,1.307
20160316,1.307
20160317,1.307
20160317,1.307
20160317,1.307
20160317,1.307
20160318,1.307
20160318,1.307
20160318,1.307
20160318,1.307
20160319,1.307
20160319,1.307
20160319,1.307
20160319,1.307
20160320,1.307
20160320,1.307
20160320,1.307
20160320,1.307
20160320,1.307
20160321,1.307
20160321,1.307
20160321,1.307
20160322,1.307
20160322,1.307
20160322,1.307
20160322,1.307
20160323,1.307
20160323,1.307
20160323,1.307
20160324,1.307
20160324,1.307
20160324,1.307
20160324,1.307
20160325,1.307
20160325,1.307
20160325,1.307
20160325,1.281
20160326,1.281
20160326,1.281
20160326,1.281
20160326,1.281
20160327,1.281
20160327,1.281
20160327,1.281
20160327,1.281
20160328,1.281
20160328,1.281
20160328,1.281
20160328,1.281
20160329,1.281
20160329,1.281
20160330,1.281
20160330,1.281
20160330,1.281
20160330,1.281
20160331,1.281
20160331,1.281
20160331,1.281
20160331,1.281
20160331,1.281
20160331,1.281
20160331,1.281
20160331,1.281
20160401,1.281
20160401,1.281
20160401,1.281
20160401,1.281
20160402,1.281
20160402,1.281
20160402,1.281
20160402,1.281
20160403,1.281
20160403,1.289
20160403,1.289
20160403,1.29
20160404,1.29
20160404,1.29
20160404,1.29
20160405,1.29
20160405,1.29
20160405,1.29
20160405,1.29
20160406,1.29
20160406,1.29
20160406,1.29
20160406,1.29
20160407,1.29
20160407,1.29
20160408,1.29
20160408,1.29
20160408,1.29
20160408,1.29
20160408,1.29
20160408,1.29
20160408,1.29
20160408,1.29
20160409,1.274
20160409,1.274
20160409,1.274
20160409,1.274
20160410,1.274
20160410,1.274
20160410,1.274
20160410,1.274
20160411,1.274
20160411,1.274
20160411,1.274
20160411,1.274
20160412,1.274
20160412,1.274
20160412,1.274
20160412,1.274
20160413,1.274
20160413,1.274
20160413,1.274
20160413,1.274
20160414,1.274
20160414,1.274
20160414,1.274
20160414,1.274
20160415,1.274
20160415,1.274
20160415,1.274
20160415,1.274
20160416,1.274
20160416,1.274
20160416,1.274
20160416,1.274
20160417,1.274
20160417,1.274
20160417,1.274
20160417,1.274
20160418,1.274
20160418,1.274
20160418,1.274
20160418,1.274
20160419,1.274
20160419,1.274
20160419,1.274
20160419,1.274
20160420,1.274
20160420,1.274
20160420,1.274
20160420,1.274
20160421,1.274
20160421,1.274
20160421,1.274
20160421,1.274
20160422,1.274
20160422,1.274
20160422,1.274
20160422,1.274
20160423,1.274
20160423,1.274
20160423,1.274
20160423,1.274
20160424,1.274
20160424,1.274
20160424,1.274
20160424,1.274
20160425,1.274
20160425,1.274
20160426,1.274
20160426,1.274
20160426,1.274
20160426,1.274
20160427,1.274
20160427,1.274
20160427,1.274
20160427,1.274
20160428,1.274
20160428,1.274
20160428,1.274
20160428,1.274
20160429,1.274
20160429,1.274
