Date,Value
20170621,-56
20170621,-56
20170621,-56
20170622,-56
20170622,-56
20170622,-56
20170622,-56
20170623,-56
20170623,-56
20170623,-56
20170623,-53
20170624,-53
20170624,-53
20170624,-53
20170624,-53
20170625,-53
20170625,-53
20170625,-53
20170625,-53
20170626,-53
20170626,-53
20170626,-53
20170626,-53
20170627,-53
20170627,-53
20170627,-53
20170627,-53
20170628,-53
20170628,-53
20170628,-53
20170628,-53
20170629,-53
20170629,-53
20170629,-53
20170629,-53
20170630,-53
20170630,-53
20170630,-53
20170630,-53
20170701,-53
20170701,-53
20170701,-53
20170701,-53
20170702,-53
20170702,-53
20170702,-53
20170702,-53
20170703,-53
20170703,-53
20170703,-53
20170703,-53
20170704,-53
20170704,-53
20170704,-53
20170704,-53
20170705,-53
20170705,-53
20170705,-53
20170705,-53
20170706,-53
20170706,-53
20170706,-53
20170706,-53
20170707,-53
20170707,-53
20170707,-53
20170707,-53
20170708,-53
20170708,-53
20170708,-53
20170708,-53
20170709,-53
20170709,-53
20170709,-53
20170709,-53
20170710,-53
20170710,-53
20170710,-53
20170710,-53
20170711,-53
20170711,-53
20170711,-53
20170711,-53
20170712,-53
20170712,-53
20170712,-53
20170712,-53
20170712,-53
20170713,-53
20170713,-53
20170713,-53
20170713,-53
20170714,-53
20170714,-53
20170714,-53
20170714,-53
20170715,-53
20170715,-53
20170715,-53
20170715,-53
20170716,-53
20170716,-53
20170716,-53
20170716,-53
20170717,-53
20170717,-53
20170717,-53
20170717,-53
20170718,-53
20170718,-53
20170718,-53
20170718,-53
20170719,-53
20170719,-53
20170719,-53
20170719,-53
20170719,-53
20170720,-53
20170720,-53
20170720,-53
20170720,-53
20170721,-53
20170721,-53
20170721,-53
20170721,-53
20170722,-53
20170722,-53
20170722,-53
20170722,-54
20170723,-54
20170723,-54
20170723,-54
20170723,-55
20170724,-56
20170724,-55
20170724,-55
20170724,-55
20170724,-56
20170725,-56
20170725,-56
20170725,-56
20170725,-56
20170726,-56
20170726,-56
20170726,-56
20170726,-56
20170727,-56
20170727,-56
20170727,-56
20170727,-56
20170728,-56
20170728,-56
20170728,-56
20170728,-56
20170728,-56
20170729,-56
20170729,-56
20170729,-56
20170729,-56
20170730,-56
20170730,-56
20170730,-56
20170730,-56
20170730,-56
20170730,-56
20170803,-56
20170803,-56
20170804,-56
20170804,-56
20170804,-56
20170804,-56
20170808,-56
20170809,-56
20170809,-56
20170809,-56
20170810,-56
20170810,-56
20170810,-56
20170810,-56
20170811,-56
20170811,-56
20170811,-56
20170811,-56
20170812,-56
20170812,-56
20170812,-56
20170812,-56
20170813,-56
20170813,-56
20170813,-56
20170813,-56
20170814,-56
20170814,-56
20170814,-56
20170814,-56
20170815,-56
20170815,-56
20170816,-56
20170816,-56
20170816,-56
20170816,-56
20170817,-56
20170817,-56
20170817,-56
20170817,-56
20170818,-56
20170818,-56
20170818,-56
20170818,-56
20170819,-56
20170819,-56
20170819,-56
20170819,-56
20170820,-56
20170820,-56
20170820,-56
20170820,-56
20170821,-56
20170821,-56
20170821,-56
20170821,-56
20170822,-56
20170822,-56
20170822,-56
20170822,-56
20170823,-56
20170823,-56
20170823,-56
20170823,-56
20170824,-56
20170824,-56
20170824,-56
20170824,-56
20170825,-56
20170825,-56
20170825,-56
20170825,-56
20170826,-56
20170826,-56
20170826,-56
20170826,-56
20170827,-56
20170827,-56
20170827,-56
20170827,-56
20170828,-56
20170828,-56
20170828,-56
20170828,-56
20170829,-56
20170829,-57
20170829,-57
20170829,-57
20170830,-57
20170830,-57
20170830,-57
20170830,-57
20170831,-57
20170831,-57
20170831,-57
20170831,-56
20170901,-56
20170901,-56
20170901,-56
20170901,-56
20170902,-56
20170902,-56
20170902,-56
20170902,-56
20170903,-56
20170903,-56
20170903,-56
20170903,-56
20170904,-56
20170904,-56
20170904,-56
20170905,-56
20170905,-56
20170905,-56
20170905,-56
20170906,-56
20170906,-56
20170906,-56
20170906,-56
20170907,-56
20170907,-56
20170907,-56
20170907,-56
20170908,-56
20170908,-56
20170908,-56
20170908,-56
20170911,-56
20170912,-56
20170912,-56
20170912,-56
20170912,-56
20170913,-56
20170913,-56
20170913,-56
20170913,-56
20170914,-56
20170914,-56
20170914,-56
20170914,-56
20170915,-56
20170915,-56
20170915,-56
20170915,-56
20170918,-56
20170918,-56
20170919,-56
20170919,-56
20170919,-56
20170919,-56
20170920,-56
20170920,-56
20170920,-56
20170920,-56
20170921,-56
20170922,-56
20170922,-56
20170922,-56
20170922,-56
20170923,-56
20170923,-56
20170923,-56
20170923,-56
20170924,-56
20170924,-56
20170924,-56
20170924,-56
20170925,-56
20170925,-56
20170925,-56
20170925,-56
20170926,-56
20170926,-56
20170926,-56
20170926,-56
20170927,-56
20170927,-56
20170927,-56
20170927,-56
20170928,-56
20170928,-56
20170928,-56
20170928,-56
20170929,-56
20170929,-56
20170929,-56
20170929,-56
20170930,-56
20170930,-56
20170930,-56
20170930,-56
20171001,-56
20171001,-56
20171001,-56
20171001,-56
20171002,-56
20171002,-56
20171002,-56
20171002,-56
20171003,-56
20171003,-56
20171003,-56
20171003,-56
20171004,-56
20171004,-56
20171004,-56
20171004,-56
20171005,-56
20171005,-56
20171005,-56
20171005,-56
20171006,-56
20171006,-56
20171006,-56
20171006,-56
20171006,-56
20171007,-56
20171007,-56
20171007,-56
20171007,-56
20171008,-56
20171008,-56
20171008,-56
20171008,-56
20171009,-56
20171009,-56
20171009,-56
20171009,-56
20171010,-56
20171010,-56
20171010,-56
20171010,-56
20171011,-56
20171011,-56
20171011,-56
20171011,-56
20171012,-56
20171012,-56
20171013,-56
20171013,-56
20171013,-56
20171013,-56
20171014,-56
20171014,-56
20171014,-56
20171014,-56
20171015,-56
20171015,-56
20171015,-56
20171015,-56
20171016,-56
20171016,-56
20171016,-56
20171016,-56
20171017,-56
20171017,-56
20171017,-56
20171018,-56
20171018,-56
20171018,-56
20171019,-56
20171019,-56
20171019,-56
20171019,-56
20171020,-56
20171020,-56
20171021,-56
20171021,-56
20171021,-56
20171022,-56
20171022,-56
20171022,-56
20171022,-56
20171023,-56
20171023,-56
20171023,-56
20171023,-57
20171024,-57
20171024,-57
20171024,-57
20171024,-57
20171025,-57
20171025,-57
20171025,-57
20171025,-57
20171026,-57
20171026,-58
20171026,-58
20171026,-58
20171027,-58
20171027,-58
20171027,-58
20171027,-58
20171028,-58
20171028,-58
20171028,-58
20171029,-58
20171029,-58
20171029,-58
20171029,-58
20171030,-58
20171030,-58
20171030,-58
20171030,-58
20171031,-58
20171031,-58
20171031,-58
20171031,-58
20171101,-58
20171101,-58
20171101,-58
20171101,-58
20171102,-58
20171102,-58
20171102,-58
20171102,-58
20171103,-58
20171103,-58
20171103,-58
20171104,-58
20171104,-58
20171104,-58
20171104,-58
20171105,-58
20171105,-58
20171105,-58
20171105,-59
20171106,-59
20171106,-59
20171106,-59
20171106,-59
20171106,-59
20171106,-59
20171106,-59
20171106,-59
20171106,-59
20171106,-59
20171106,-59
20171107,-59
20171107,-59
20171107,-59
20171108,-59
20171108,-59
20171108,-59
20171108,-59
20171108,-59
20171108,-59
20171108,-59
20171108,-59
20171108,-59
20171108,-59
20171108,-59
20171109,-59
20171109,-59
20171109,-59
20171109,-59
20171110,-59
20171110,-59
20171110,-59
20171111,-59
20171112,-59
20171112,-59
20171112,-59
20171112,-59
20171113,-59
20171113,-59
20171113,-59
20171113,-59
20171114,-59
20171114,-59
20171114,-59
20171114,-59
20171115,-59
20171115,-59
20171115,-59
20171115,-59
20171116,-59
20171116,-59
20171116,-59
20171116,-58
20171117,-58
20171117,-58
20171117,-58
20171117,-58
20171118,-58
20171118,-58
20171118,-58
20171118,-58
20171119,-58
20171119,-58
20171119,-58
20171119,-58
20171120,-58
20171120,-58
20171120,-58
20171120,-58
20171121,-58
20171121,-58
20171121,-58
20171121,-58
20171122,-58
20171122,-58
20171122,-58
20171122,-58
20171123,-58
20171123,-58
20171123,-58
20171123,-58
20171124,-58
20171124,-58
20171125,-58
20171125,-58
20171125,-58
20171125,-58
20171126,-58
20171126,-58
20171126,-58
20171126,-58
20171127,-59
20171127,-59
20171127,-59
20171127,-59
20171128,-59
20171128,-59
20171128,-59
20171129,-59
20171129,-59
20171129,-59
20171129,-59
20171130,-59
20171130,-59
20171130,-59
20171201,-59
20171201,-59
20171201,-59
20171201,-59
20171202,-59
20171202,-59
20171202,-59
20171202,-59
20171203,-59
20171203,-59
20171203,-59
20171203,-59
20171204,-59
20171204,-59
20171204,-59
20171204,-59
20171205,-59
20171205,-59
20171205,-59
20171205,-59
20171206,-59
20171206,-59
20171206,-59
20171206,-59
20171207,-59
20171207,-59
20171207,-59
20171207,-59
20171208,-59
20171208,-59
20171209,-59
20171209,-59
20171209,-59
20171209,-59
20171210,-59
20171210,-58
20171210,-58
20171210,-58
20171211,-58
20171211,-58
20171212,-58
20171212,-58
20171212,-58
20171212,-58
20171213,-58
20171213,-58
20171213,-58
20171213,-58
20171214,-58
20171214,-58
20171214,-58
20171214,-59
20171215,-59
20171215,-59
20171215,-59
20171215,-59
20171216,-59
20171216,-59
20171216,-59
20171216,-59
20171217,-59
20171217,-59
20171217,-59
20171217,-59
20171218,-59
20171218,-59
20171218,-59
20171218,-59
20171219,-59
20171219,-59
20171219,-59
20171219,-59
20171220,-59
20171220,-59
20171220,-59
20171220,-59
20171221,-59
20171221,-59
20171221,-59
20171221,-59
20171222,-59
20171222,-59
20171222,-58
20171222,-58
20171223,-58
20171223,-58
20171223,-58
20171223,-58
20171224,-58
20171224,-58
20171224,-58
20171224,-58
20171225,-58
20171225,-58
20171225,-58
20171225,-58
20171226,-58
20171226,-58
20171226,-58
20171226,-58
20171227,-58
20171227,-58
20171228,-58
20171228,-58
20171228,-58
20171228,-58
20171229,-58
20171229,-58
20171229,-58
20171230,-58
20171230,-58
20171230,-58
20171230,-58
20171231,-58
20171231,-58
20171231,-58
20171231,-58
20180101,-58
20180101,-58
20180101,-58
20180101,-58
20180102,-58
20180102,-58
20180102,-58
20180102,-58
20180103,-58
20180103,-58
20180103,-58
20180103,-58
20180104,-58
20180104,-58
20180104,-58
20180104,-58
20180105,-58
20180105,-58
20180105,-58
20180105,-58
20180106,-58
20180106,-58
20180106,-58
20180106,-58
20180107,-58
20180108,-58
20180108,-58
20180108,-58
20180108,-58
20180109,-58
20180109,-58
20180109,-58
20180109,-58
20180110,-58
20180110,-58
20180110,-58
20180111,-58
20180111,-58
20180111,-58
20180111,-58
20180112,-58
20180112,-58
20180112,-58
20180112,-58
20180113,-58
20180113,-58
20180113,-58
20180114,-58
20180114,-58
20180114,-58
20180114,-59
20180115,-59
20180115,-59
20180115,-59
20180116,-59
20180116,-59
20180116,-59
20180117,-59
20180117,-59
20180117,-59
20180117,-59
20180118,-59
20180118,-59
20180118,-59
20180118,-59
20180119,-59
20180119,-59
20180119,-59
20180119,-59
20180119,-59
20180119,-59
20180119,-59
20180119,-59
20180119,-59
20180119,-59
20180120,-59
20180120,-59
20180120,-59
20180120,-59
20180121,-59
20180121,-59
20180121,-59
20180121,-59
20180122,-59
20180122,-59
20180122,-59
20180122,-59
20180123,-59
20180123,-59
20180123,-59
20180123,-59
20180124,-59
20180124,-59
20180124,-59
20180124,-59
20180124,-59
20180124,-59
20180124,-59
20180124,-59
20180124,-59
20180124,-59
20180125,-59
20180125,-59
20180125,-59
20180125,-59
20180126,-59
20180126,-59
20180126,-59
20180126,-59
20180127,-59
20180127,-59
20180127,-59
20180128,-59
20180128,-59
20180128,-59
20180128,-59
20180129,-59
20180129,-59
20180129,-59
20180129,-59
20180130,-59
20180130,-59
20180130,-59
20180130,-59
20180131,-59
20180131,-59
20180131,-59
20180131,-59
20180201,-59
20180201,-59
20180201,-59
20180201,-60
20180202,-60
20180202,-60
20180202,-60
20180202,-60
20180203,-60
20180203,-60
20180203,-60
20180203,-60
20180204,-60
20180204,-60
20180204,-60
20180205,-60
20180205,-60
20180206,-60
20180206,-60
20180206,-60
20180207,-60
20180207,-60
20180207,-59
20180207,-59
20180208,-59
20180208,-59
20180208,-59
20180208,-59
20180209,-59
20180209,-59
20180209,-59
20180209,-59
20180210,-59
20180210,-59
20180210,-59
20180210,-59
20180211,-59
20180211,-59
20180211,-59
20180211,-58
20180212,-58
20180212,-58
20180212,-58
20180213,-58
20180213,-58
20180213,-58
20180213,-58
20180214,-58
20180214,-58
20180214,-58
20180214,-51
20180215,-51
20180215,-51
20180215,-52
20180215,-52
20180216,-52
20180216,-52
20180216,-52
20180216,-52
20180217,-52
20180217,-52
20180217,-52
20180217,-52
20180218,-52
20180218,-52
20180218,-52
20180218,-52
20180219,-52
20180219,-52
20180219,-52
20180219,-52
20180220,-52
20180220,-52
20180220,-52
20180220,-52
20180221,-52
20180221,-52
20180221,-52
20180221,-52
20180222,-52
20180222,-52
20180222,-52
20180222,-52
20180223,-52
20180223,-52
20180223,-52
20180223,-52
20180224,-52
20180224,-52
20180224,-52
20180224,-52
20180225,-52
20180225,-52
20180225,-52
20180225,-52
20180226,-52
20180226,-52
20180226,-52
20180226,-52
20180227,-52
20180227,-52
20180227,-52
20180227,-52
20180228,-52
20180228,-52
20180228,-52
20180228,-52
20180301,-52
20180301,-52
20180301,-52
20180301,-52
20180302,-52
20180302,-52
20180302,-52
20180302,-52
20180303,-52
20180303,-52
20180303,-52
20180303,-52
20180304,-52
20180304,-52
20180304,-52
20180304,-52
20180305,-52
20180305,-52
20180305,-52
20180306,-52
20180306,-52
20180306,-52
20180306,-52
20180306,-52
20180307,-52
20180307,-52
20180307,-52
20180307,-52
20180308,-52
20180308,-52
20180309,-52
20180309,-52
20180309,-52
20180309,-52
20180310,-52
20180310,-52
20180310,-52
20180310,-52
20180311,-52
20180311,-52
20180312,-52
20180312,-52
20180312,-52
20180312,-52
20180313,-52
20180314,-52
20180314,-52
20180314,-52
20180314,-52
20180315,-52
20180315,-52
20180315,-52
20180315,-50
20180316,-50
20180316,-50
20180316,-50
20180316,-50
20180317,-51
20180317,-50
20180317,-50
20180318,-50
20180318,-50
20180318,-50
20180319,-50
20180319,-51
20180319,-51
20180319,-51
20180320,-50
20180320,-49
20180320,-49
20180320,-49
20180321,-49
20180321,-47
20180321,-47
20180321,-47
20180322,-47
20180322,-47
20180322,-47
20180322,-47
20180323,-47
20180323,-47
20180323,-47
20180323,-47
20180324,-47
20180324,-50
20180324,-50
20180324,-50
20180325,-50
20180325,-50
20180325,-50
20180325,-50
20180326,-50
20180326,-54
20180326,-54
20180326,-54
20180327,-54
20180327,-54
20180327,-54
20180327,-54
20180328,-54
20180328,-54
20180328,-54
20180328,-54
20180329,-54
20180329,-53
20180329,-53
20180329,-53
20180330,-53
20180330,-53
20180330,-53
20180330,-53
20180331,-53
20180331,-53
20180331,-53
20180331,-53
20180401,-53
20180401,-53
20180401,-53
20180401,-53
20180402,-55
20180402,-55
20180402,-55
20180402,-55
20180403,-55
20180403,-55
20180403,-55
20180403,-55
20180404,-55
20180404,-55
20180404,-55
20180404,-55
20180405,-56
20180405,-56
20180405,-56
20180405,-56
20180406,-56
20180406,-57
20180406,-57
20180406,-57
20180407,-56
20180407,-56
20180407,-56
20180407,-56
20180408,-57
20180408,-57
20180408,-57
20180408,-57
20180409,-57
20180409,-57
20180409,-57
20180409,-57
20180410,-57
20180410,-57
20180410,-57
20180410,-57
20180410,-57
20180410,-57
20180410,-57
20180410,-57
20180410,-57
20180411,-57
20180411,-57
20180411,-57
20180411,-57
20180412,-57
20180412,-57
20180412,-57
20180412,-57
20180413,-57
20180413,-57
20180413,-57
20180413,-57
20180414,-57
20180414,-57
20180414,-57
20180414,-57
20180415,-57
20180415,-57
20180415,-57
20180415,-57
20180416,-57
20180416,-57
20180417,-57
20180417,-57
20180417,-57
20180417,-57
20180418,-57
20180418,-57
20180418,-57
20180418,-57
20180419,-57
20180419,-57
20180419,-57
20180419,-57
20180420,-57
20180420,-57
20180420,-57
20180420,-57
20180421,-57
20180421,-57
20180421,-57
20180421,-57
20180422,-58
20180422,-58
20180422,-58
20180422,-58
20180423,-58
20180423,-58
20180423,-58
20180424,-58
20180424,-58
20180424,-58
20180424,-58
20180425,-58
20180425,-58
20180425,-58
20180425,-58
20180426,-58
20180426,-58
20180426,-58
20180426,-58
20180427,-58
20180427,-58
20180427,-58
20180427,-58
20180428,-58
20180428,-58
20180428,-58
20180428,-58
20180429,-58
20180429,-58
20180429,-58
20180429,-58
20180430,-58
20180430,-58
20180430,-58
20180430,-58
20180501,-58
20180501,-58
20180501,-58
20180501,-58
20180502,-58
20180502,-58
20180502,-58
20180502,-58
20180503,-58
20180503,-58
20180503,-59
20180504,-59
20180504,-59
20180504,-59
20180505,-59
20180505,-59
20180505,-59
20180505,-59
20180506,-58
20180506,-57
20180506,-57
20180506,-58
20180507,-58
20180507,-58
20180507,-58
20180507,-58
20180508,-58
20180508,-58
20180508,-57
20180508,-57
20180509,-57
20180509,-57
20180509,-57
20180510,-57
20180510,-57
20180510,-57
20180510,-57
20180511,-57
20180511,-57
20180511,-57
20180511,-57
20180512,-57
20180512,-57
20180512,-58
20180512,-58
20180513,-58
20180513,-58
20180513,-58
20180513,-58
20180514,-58
20180514,-59
20180514,-59
20180514,-59
20180515,-59
20180515,-59
20180515,-59
20180515,-59
20180516,-59
20180516,-59
20180516,-59
20180516,-59
20180517,-59
20180517,-59
20180517,-59
20180517,-59
20180518,-59
20180518,-59
20180518,-59
20180518,-59
20180519,-59
20180519,-59
20180519,-59
20180519,-59
20180520,-59
20180520,-59
20180520,-59
20180520,-59
20180521,-59
20180521,-59
20180521,-59
20180521,-59
20180522,-59
20180522,-59
20180522,-59
20180522,-59
20180523,-59
20180523,-59
20180523,-59
20180523,-59
20180523,-59
20180524,-59
20180524,-59
20180524,-59
20180524,-59
20180524,-59
20180525,-59
20180525,-59
20180525,-59
20180525,-59
20180526,-59
20180526,-59
20180526,-59
20180526,-59
20180527,-59
20180527,-60
20180527,-60
20180527,-60
20180528,-60
20180528,-60
20180528,-60
20180528,-60
20180529,-60
20180529,-61
20180529,-60
20180529,-60
20180530,-61
20180530,-61
20180530,-61
20180530,-61
20180530,-61
20180530,-61
20180531,-61
20180531,-61
20180531,-61
20180531,-61
20180531,-61
20180531,-61
20180531,-61
20180531,-61
20180531,-61
20180601,-61
20180601,-61
20180601,-61
20180601,-61
20180602,-61
20180602,-61
20180602,-61
20180602,-61
20180603,-61
20180603,-61
20180603,-61
20180603,-61
20180604,-61
20180604,-61
20180604,-61
20180604,-61
20180605,-61
20180605,-61
20180605,-61
20180605,-61
20180606,-61
20180606,-61
20180606,-61
20180606,-61
20180607,-61
20180607,-60
20180607,-59
20180607,-59
20180608,-59
20180608,-59
20180608,-59
20180608,-59
20180609,-59
20180609,-59
20180609,-59
20180609,-59
20180610,-59
20180610,-59
20180610,-59
20180610,-59
20180611,-59
20180611,-59
20180611,-59
20180611,-59
20180612,-59
20180612,-59
20180612,-59
20180612,-58
20180613,-58
20180613,-59
20180613,-58
20180613,-58
20180614,-58
20180614,-58
20180614,-59
20180614,-58
20180615,-58
20180615,-58
20180615,-58
20180615,-58
20180616,-58
20180616,-58
20180616,-58
20180616,-58
20180617,-58
20180617,-58
20180617,-58
20180617,-58
20180618,-58
20180618,-58
20180618,-58
20180618,-58
20180619,-58
20180619,-58
20180619,-58
20180619,-58
20180620,-57
20180620,-57
20180620,-57
20180620,-57
20180621,-57
20180621,-57
20180621,-57
20180621,-57
20180622,-58
20180622,-58
20180622,-58
20180622,-58
20180623,-58
20180623,-58
20180623,-58
20180623,-58
20180624,-58
20180624,-58
20180624,-58
20180624,-58
20180625,-58
20180625,-58
20180625,-58
20180625,-58
20180626,-58
20180626,-58
20180626,-58
20180626,-58
20180627,-58
20180627,-58
20180627,-58
20180627,-57
20180628,-57
20180628,-57
20180628,-57
20180628,-56
20180629,-56
20180629,-56
20180629,-56
20180629,-56
20180630,-56
20180630,-56
20180630,-56
20180701,-56
20180701,-56
20180701,-56
20180701,-56
20180702,-56
20180702,-56
20180702,-56
20180702,-56
20180703,-56
20180703,-56
20180703,-57
20180703,-56
20180704,-57
20180704,-56
20180704,-56
20180704,-56
20180705,-56
20180705,-55
20180705,-55
20180705,-55
20180706,-56
20180706,-55
20180706,-55
20180706,-56
20180706,-55
20180706,-55
20180706,-56
20180706,-56
20180706,-55
20180707,-55
20180707,-55
20180707,-55
20180707,-56
20180708,-56
20180708,-55
20180708,-56
20180708,-55
20180709,-56
20180709,-56
20180709,-56
20180709,-55
20180710,-55
20180710,-56
20180710,-56
20180710,-56
20180711,-55
20180711,-55
20180711,-55
20180711,-56
20180712,-56
20180712,-56
20180712,-56
20180712,-56
20180713,-56
20180713,-56
20180713,-56
20180713,-56
20180714,-56
20180714,-56
20180714,-56
20180714,-56
20180715,-56
20180715,-56
20180715,-56
20180715,-56
20180716,-56
20180716,-56
20180716,-56
20180716,-56
20180717,-56
20180717,-56
20180717,-56
20180717,-56
20180718,-56
20180718,-56
20180718,-56
20180718,-56
20180719,-56
20180719,-56
20180719,-56
20180719,-56
20180720,-56
20180720,-57
20180720,-57
20180720,-57
20180721,-57
20180721,-57
20180721,-57
20180721,-57
20180722,-56
20180722,-56
20180722,-56
20180722,-56
20180723,-56
20180723,-56
20180723,-56
20180724,-56
20180724,-56
20180724,-56
20180724,-56
20180725,-56
20180725,-56
20180725,-56
20180725,-56
20180726,-56
20180726,-55
20180726,-55
20180727,-56
20180727,-55
20180727,-56
20180727,-56
20180728,-56
20180728,-55
20180728,-55
20180728,-56
20180729,-55
20180729,-56
20180729,-56
20180729,-55
20180730,-56
20180730,-56
20180730,-55
20180730,-56
20180731,-56
20180731,-56
20180731,-56
20180731,-56
20180801,-56
20180801,-56
20180801,-56
20180801,-56
20180802,-56
20180803,-56
20180803,-56
20180804,-56
20180804,-56
20180804,-56
20180804,-55
20180805,-55
20180805,-56
20180805,-56
20180805,-56
20180806,-56
20180806,-56
20180806,-56
20180806,-55
20180807,-56
20180807,-55
20180807,-55
20180807,-55
20180808,-55
20180808,-55
20180808,-55
20180808,-55
20180809,-55
20180809,-55
20180809,-55
20180809,-55
20180810,-55
20180810,-55
20180811,-55
20180811,-55
20180811,-55
20180811,-56
20180812,-56
20180812,-56
20180812,-56
20180812,-56
20180814,-56
20180814,-56
20180814,-57
20180814,-57
20180815,-57
20180815,-57
20180815,-57
20180815,-57
20180816,-57
20180816,-58
20180816,-58
20180816,-58
20180817,-58
20180817,-58
20180817,-58
20180817,-58
20180818,-58
20180818,-57
20180818,-57
20180818,-57
20180819,-56
20180819,-57
20180819,-56
20180819,-57
20180820,-57
20180820,-57
20180820,-57
20180820,-57
20180821,-57
20180821,-57
20180821,-55
20180821,-55
20180822,-56
20180822,-55
20180822,-55
20180822,-55
20180823,-55
20180823,-56
20180823,-56
20180823,-55
20180824,-56
20180824,-56
20180824,-56
20180824,-55
20180825,-55
20180825,-55
20180825,-56
20180825,-56
20180826,-56
20180826,-56
20180826,-56
20180826,-55
20180827,-55
20180827,-55
20180827,-55
20180827,-55
20180828,-55
20180828,-55
20180828,-55
20180828,-55
20180829,-55
20180829,-55
20180829,-55
20180829,-55
20180830,-55
20180830,-55
20180830,-55
20180831,-55
20180831,-55
20180831,-55
20180831,-55
20180901,-55
20180902,-55
20180902,-55
20180902,-55
20180902,-55
20180903,-55
20180903,-56
20180903,-55
20180903,-56
20180904,-56
20180904,-56
20180904,-55
20180904,-56
20180905,-56
20180905,-55
20180905,-55
20180905,-55
20180906,-55
20180906,-55
20180907,-55
20180907,-55
20180907,-55
20180907,-55
20180908,-55
20180908,-55
20180908,-56
20180908,-56
20180909,-56
20180909,-57
20180910,-57
20180910,-57
20180910,-57
20180910,-57
20180911,-57
20180911,-58
20180911,-58
20180911,-59
20180912,-59
20180912,-59
20180912,-59
20180912,-59
20180913,-59
20180913,-59
20180913,-59
20180913,-59
20180914,-59
20180914,-59
20180914,-59
20180914,-59
20180915,-58
20180915,-58
20180915,-58
20180916,-58
20180916,-59
20180916,-58
20180916,-58
20180917,-58
20180917,-59
20180917,-59
20180917,-58
20180918,-59
20180918,-58
20180918,-58
20180918,-58
20180919,-58
20180919,-58
20180919,-58
20180919,-57
20180920,-57
20180920,-58
20180920,-58
20180920,-58
20180921,-58
20180921,-58
20180921,-58
20180921,-58
20180922,-58
20180922,-58
20180922,-58
20180922,-58
20180923,-58
20180923,-58
20180923,-58
20180923,-58
20180924,-58
20180924,-58
20180924,-58
20180924,-59
20180925,-59
20180925,-59
20180925,-59
20180925,-59
20180926,-59
20180926,-59
20180926,-59
20180926,-59
20180927,-59
20180927,-59
20180927,-59
20180927,-58
20180928,-58
20180928,-58
20180928,-58
20180928,-59
20180929,-59
20180929,-59
20180929,-58
20180929,-56
20180930,-56
20180930,-56
20180930,-56
20180930,-56
20181001,-56
20181001,-56
20181002,-56
20181002,-56
20181002,-56
20181002,-56
20181003,-56
20181003,-56
20181003,-56
20181003,-56
20181004,-56
20181004,-56
20181004,-56
20181004,-56
20181005,-56
20181005,-56
20181005,-56
20181005,-56
20181006,-56
20181006,-56
20181006,-56
20181006,-56
20181007,-56
20181007,-56
20181007,-56
20181007,-56
20181008,-56
20181008,-56
20181008,-56
20181008,-56
20181009,-56
20181009,-57
20181009,-57
20181009,-57
20181010,-57
20181010,-57
20181010,-57
20181010,-57
20181011,-57
20181011,-57
20181011,-57
20181011,-57
20181012,-57
20181012,-57
20181012,-57
20181012,-57
20181013,-57
20181013,-57
20181013,-57
20181014,-57
20181015,-57
20181015,-57
20181015,-57
20181015,-57
20181016,-57
20181016,-57
20181016,-57
20181016,-57
20181017,-57
20181017,-56
20181017,-56
20181017,-56
20181018,-55
20181018,-57
20181018,-56
20181018,-57
20181019,-57
20181019,-57
20181019,-57
20181019,-57
20181020,-57
20181020,-58
20181020,-58
20181020,-58
20181020,-58
20181021,-58
20181021,-58
20181021,-58
20181021,-58
20181022,-58
20181022,-58
20181022,-58
20181022,-58
20181023,-58
20181023,-58
20181023,-58
20181023,-58
20181024,-58
20181024,-58
20181024,-58
20181024,-58
20181025,-58
20181025,-58
20181025,-58
20181025,-58
20181026,-58
20181026,-58
20181026,-58
20181026,-58
20181027,-58
20181027,-58
20181027,-58
20181027,-58
20181028,-58
20181028,-58
20181028,-58
20181028,-58
20181029,-58
20181029,-58
20181029,-58
20181029,-58
20181030,-58
20181030,-58
20181030,-58
20181030,-58
20181031,-58
20181031,-58
20181031,-58
20181101,-58
20181101,-58
20181101,-58
20181102,-58
20181102,-58
20181102,-58
20181102,-58
20181103,-58
20181103,-58
20181103,-58
20181103,-58
20181104,-58
20181104,-58
20181104,-58
20181104,-58
20181105,-58
20181105,-58
20181105,-58
20181105,-58
20181106,-58
20181106,-58
20181106,-58
20181106,-58
20181107,-58
20181107,-58
20181107,-58
20181107,-58
20181108,-58
20181108,-58
20181108,-58
20181108,-58
20181109,-58
20181109,-58
20181109,-58
20181109,-58
20181111,-58
20181111,-58
20181111,-58
20181111,-58
20181112,-59
20181112,-58
20181112,-58
20181112,-58
20181113,-58
20181113,-59
20181113,-59
20181114,-59
20181114,-59
20181114,-59
20181114,-59
20181115,-59
20181115,-59
20181115,-59
20181115,-59
20181116,-59
20181116,-59
20181116,-59
20181117,-59
20181117,-59
20181117,-59
20181117,-59
20181118,-59
20181118,-59
20181118,-59
20181118,-59
20181119,-59
20181119,-59
20181119,-59
20181119,-59
20181120,-59
20181120,-59
20181120,-59
20181120,-59
20181121,-59
20181121,-59
20181121,-59
20181121,-59
20181122,-59
20181122,-59
20181122,-59
20181122,-59
20181123,-59
20181123,-59
20181123,-59
20181123,-59
20181124,-59
20181124,-59
20181124,-59
20181124,-59
20181125,-59
20181125,-59
20181126,-59
20181126,-59
20181126,-59
20181126,-59
