Date,Value
20150826,-171
20150826,-171
20150827,-171
20150827,-171
20150827,-171
20150827,-171
20150828,-171
20150828,-171
20150828,-171
20150828,-171
20150829,-171
20150829,-171
20150829,-171
20150829,-171
20150830,-171
20150830,-171
20150830,-171
20150830,-171
20150831,-171
20150831,-171
20150831,-171
20150831,-171
20150901,-171
20150901,-171
20150901,-171
20150901,-171
20150902,-171
20150902,-172
20150902,-172
20150902,-172
20150903,-172
20150903,-172
20150903,-172
20150903,-172
20150904,-172
20150904,-172
20150904,-172
20150904,-172
20150905,-172
20150905,-172
20150905,-172
20150905,-172
20150906,-172
20150906,-172
20150906,-172
20150906,-172
20150907,-171
20150907,-171
20150907,-171
20150907,-171
20150908,-171
20150908,-171
20150908,-171
20150908,-171
20150909,-171
20150909,-171
20150909,-171
20150909,-171
20150910,-171
20150910,-171
20150910,-171
20150910,-171
20150911,-171
20150911,-171
20150911,-171
20150911,-171
20150912,-171
20150912,-171
20150912,-171
20150912,-171
20150913,-171
20150913,-171
20150913,-171
20150913,-171
20150914,-171
20150914,-171
20150914,-171
20150914,-171
20150915,-171
20150915,-171
20150915,-171
20150915,-171
20150916,-171
20150916,-171
20150916,-171
20150916,-171
20150917,-171
20150917,-171
20150917,-171
20150917,-171
20150918,-171
20150918,-171
20150918,-171
20150918,-171
20150919,-170
20150919,-170
20150919,-170
20150919,-170
20150919,-170
20150920,-170
20150920,-170
20150920,-170
20150920,-170
20150921,-170
20150921,-170
20150921,-170
20150921,-170
20150922,-170
20150922,-170
20150922,-170
20150922,-170
20150923,-170
20150923,-170
20150923,-170
20150923,-170
20150924,-170
20150924,-170
20150924,-170
20150924,-170
20150924,-170
20150925,-170
20150925,-170
20150925,-170
20150925,-170
20150926,-170
20150926,-170
20150926,-170
20150926,-170
20150927,-170
20150927,-170
20150927,-170
20150927,-170
20150928,-170
20150928,-170
20150928,-170
20150928,-170
20150929,-170
20150929,-170
20150929,-170
20150929,-170
20150930,-170
20150930,-170
20150930,-170
20150930,-170
20151001,-170
20151001,-170
20151001,-170
20151001,-170
20151002,-170
20151002,-170
20151002,-170
20151002,-170
20151003,-170
20151003,-170
20151003,-170
20151003,-170
20151004,-170
20151004,-170
20151004,-170
20151004,-170
20151005,-170
20151005,-170
20151005,-170
20151005,-170
20151006,-170
20151006,-170
20151006,-170
20151007,-170
20151007,-170
20151007,-170
20151007,-170
20151008,-170
20151008,-170
20151008,-170
20151008,-170
20151009,-170
20151009,-170
20151009,-170
20151009,-170
20151010,-170
20151010,-170
20151010,-170
20151010,-170
20151011,-170
20151011,-167
20151011,-167
20151011,-167
20151012,-167
20151012,-167
20151012,-167
20151012,-167
20151013,-167
20151013,-167
20151013,-167
20151013,-167
20151014,-167
20151014,-167
20151014,-167
20151014,-167
20151015,-167
20151015,-167
20151015,-167
20151015,-167
20151016,-167
20151016,-167
20151016,-167
20151016,-167
20151017,-167
20151017,-167
20151017,-167
20151017,-167
20151018,-167
20151018,-167
20151018,-167
20151018,-167
20151019,-167
20151019,-167
20151019,-167
20151019,-167
20151020,-167
20151020,-167
20151020,-167
20151020,-167
20151021,-167
20151021,-167
20151021,-167
20151021,-167
20151022,-167
20151022,-167
20151022,-167
20151022,-167
20151023,-167
20151023,-167
20151023,-167
20151023,-167
20151024,-167
20151024,-167
20151024,-167
20151024,-167
20151025,-167
20151025,-167
20151025,-167
20151025,-167
20151026,-167
20151026,-167
20151026,-167
20151026,-167
20151027,-167
20151027,-167
20151027,-167
20151027,-167
20151028,-167
20151028,-167
20151028,-167
20151028,-167
20151029,-167
20151029,-167
20151029,-167
20151029,-167
20151030,-167
20151030,-167
20151030,-167
20151030,-167
20151031,-167
20151031,-167
20151031,-167
20151031,-167
20151101,-167
20151101,-167
20151101,-167
20151101,-167
20151102,-167
20151102,-167
20151102,-167
20151102,-167
20151103,-167
20151103,-167
20151103,-167
20151103,-167
20151104,-167
20151104,-167
20151104,-167
20151104,-167
20151105,-167
20151105,-167
20151105,-167
20151105,-167
20151105,-167
20151106,-167
20151106,-167
20151106,-167
20151106,-167
20151107,-167
20151107,-167
20151107,-167
20151107,-167
20151108,-167
20151108,-167
20151108,-167
20151108,-167
20151109,-167
20151109,-167
20151109,-167
20151109,-167
20151110,-167
20151110,-167
20151110,-167
20151110,-167
20151111,-167
20151111,-167
20151111,-167
20151111,-167
20151112,-167
20151112,-167
20151112,-167
20151112,-167
20151113,-167
20151113,-167
20151113,-167
20151113,-167
20151114,-167
20151114,-167
20151114,-167
20151114,-167
20151115,-167
20151115,-167
20151115,-167
20151115,-167
20151116,-167
20151116,-167
20151116,-167
20151116,-167
20151117,-167
20151117,-167
20151117,-167
20151117,-167
20151118,-167
20151118,-167
20151118,-167
20151118,-167
20151119,-167
20151119,-167
20151119,-167
20151119,-167
20151120,-167
20151120,-167
20151120,-167
20151120,-167
20151121,-167
20151121,-167
20151121,-167
20151121,-167
20151122,-167
20151122,-167
20151122,-167
20151122,-167
20151123,-167
20151123,-167
20151123,-167
20151123,-167
20151124,-167
20151124,-167
20151124,-167
20151124,-167
20151124,-167
20151125,-167
20151125,-167
20151125,-167
20151125,-167
20151126,-167
20151126,-167
20151126,-167
20151126,-167
20151127,-167
20151127,-167
20151127,-167
20151127,-167
20151128,-167
20151128,-167
20151128,-167
20151128,-167
20151129,-167
20151129,-167
20151129,-167
20151129,-167
20151130,-167
20151130,-167
20151130,-167
20151130,-167
20151201,-167
20151201,-167
20151201,-167
20151201,-167
20151202,-167
20151202,-167
20151202,-167
20151202,-167
20151203,-167
20151203,-167
20151203,-167
20151203,-167
20151204,-167
20151204,-167
20151204,-167
20151204,-167
20151205,-167
20151205,-167
20151205,-167
20151205,-167
20151206,-167
20151206,-167
20151206,-167
20151206,-167
20151207,-167
20151207,-167
20151207,-167
20151207,-167
20151208,-167
20151208,-167
20151208,-167
20151208,-167
20151209,-167
20151209,-167
20151209,-167
20151209,-167
20151210,-167
20151210,-167
20151210,-167
20151210,-167
20151211,-167
20151211,-167
20151211,-167
20151211,-167
20151212,-167
20151212,-167
20151212,-167
20151212,-167
20151213,-167
20151213,-167
20151213,-167
20151213,-167
20151214,-167
20151214,-167
20151214,-167
20151214,-167
20151214,-167
20151215,-167
20151215,-167
20151215,-167
20151215,-167
20151216,-167
20151216,-167
20151216,-167
20151216,-167
20151217,-167
20151217,-167
20151217,-167
20151217,-167
20151218,-167
20151218,-167
20151218,-167
20151218,-167
20151219,-167
20151219,-167
20151219,-167
20151219,-167
20151220,-167
20151220,-167
20151220,-167
20151220,-167
20151221,-167
20151221,-167
20151221,-167
20151221,-167
20151222,-167
20151222,-167
20151222,-167
20151222,-167
20151223,-167
20151223,-167
20151223,-167
20151223,-167
20151224,-167
20151224,-167
20151224,-167
20151224,-167
20151225,-167
20151225,-167
20151225,-167
20151225,-167
20151226,-167
20151226,-167
20151226,-167
20151226,-167
20151227,-167
20151227,-167
20151227,-167
20151227,-167
20151228,-167
20151228,-167
20151228,-167
20151228,-167
20151229,-167
20151229,-167
20151229,-167
20151229,-167
20151230,-167
20151230,-167
20151230,-167
20151230,-167
20151231,-167
20151231,-167
20151231,-167
20151231,-167
20160101,-167
20160101,-167
20160101,-167
20160101,-167
20160102,-167
20160102,-167
20160102,-167
20160102,-167
20160103,-167
20160103,-167
20160103,-167
20160103,-167
20160104,-167
20160104,-167
20160104,-167
20160104,-167
20160105,-167
20160105,-167
20160105,-167
20160105,-167
20160106,-167
20160106,-167
20160106,-167
20160106,-167
20160107,-167
20160107,-167
20160107,-167
20160107,-173
20160108,-173
20160108,-173
20160108,-173
20160108,-173
20160109,-173
20160109,-173
20160109,-173
20160109,-173
20160110,-173
20160110,-173
20160110,-173
20160111,-173
20160111,-173
20160111,-173
20160111,-173
20160112,-173
20160112,-173
20160112,-173
20160112,-173
20160113,-173
20160113,-173
20160113,-173
20160113,-173
20160114,-173
20160114,-173
20160114,-173
20160114,-173
20160115,-173
20160115,-173
20160115,-173
20160115,-173
20160116,-173
20160116,-173
20160116,-173
20160116,-173
20160117,-173
20160117,-173
20160117,-173
20160117,-173
20160118,-173
20160118,-173
20160118,-173
20160118,-173
20160119,-173
20160119,-173
20160119,-173
20160119,-173
20160120,-173
20160120,-173
20160120,-173
20160120,-173
20160121,-173
20160121,-173
20160121,-173
20160121,-173
20160122,-173
20160122,-173
20160122,-173
20160122,-173
20160122,-173
20160122,-173
20160122,-173
20160122,-173
20160123,-173
20160123,-173
20160123,-173
20160123,-173
20160124,-173
20160124,-173
20160124,-173
20160124,-173
20160125,-173
20160125,-173
20160125,-173
20160125,-173
20160125,-173
20160125,-173
20160125,-173
20160125,-173
20160125,-173
20160125,-173
20160126,-173
20160126,-173
20160126,-173
20160126,-173
20160126,-173
20160127,-173
20160127,-173
20160127,-173
20160127,-173
20160128,-173
20160128,-173
20160128,-173
20160128,-173
20160129,-173
20160129,-173
20160129,-173
20160129,-173
20160130,-173
20160130,-173
20160201,-173
20160202,-173
20160202,-173
20160202,-173
20160202,-173
20160203,-173
20160203,-173
20160203,-173
20160203,-173
20160204,-173
20160204,-173
20160204,-173
20160204,-173
20160205,-173
20160205,-173
20160205,-173
20160205,-173
20160206,-173
20160206,-173
20160206,-173
20160206,-173
20160206,-173
20160206,-173
20160206,-173
20160206,-173
20160206,-173
20160206,-173
20160207,-173
20160207,-173
20160207,-173
20160207,-172
20160207,-172
20160207,-172
20160207,-172
20160207,-172
20160208,-172
20160208,-172
20160208,-172
20160208,-173
20160209,-173
20160209,-173
20160209,-173
20160209,-173
20160210,-173
20160210,-173
20160210,-173
20160210,-173
20160211,-173
20160211,-173
20160211,-173
20160211,-173
20160212,-173
20160212,-173
20160212,-173
20160212,-173
20160213,-173
20160213,-173
20160215,-173
20160215,-173
20160215,-173
20160215,-173
20160215,-173
20160215,-173
20160215,-173
20160215,-173
20160215,-173
20160216,-175
20160216,-175
20160216,-175
20160216,-175
20160216,-175
20160216,-175
20160216,-175
20160216,-175
20160216,-175
20160216,-178
20160216,-178
20160216,-178
20160216,-178
20160216,-178
20160216,-178
20160216,-178
20160216,-178
20160216,-178
20160216,-178
20160216,-178
20160216,-178
20160216,-178
20160216,-178
20160217,-178
20160217,-178
20160217,-178
20160217,-178
20160218,-178
20160218,-178
20160218,-178
20160218,-181
20160218,-181
20160219,-181
20160219,-181
20160219,-181
20160219,-180
20160220,-180
20160220,-180
20160220,-180
20160220,-180
20160221,-180
20160221,-180
20160221,-180
20160221,-180
20160222,-180
20160222,-180
20160222,-180
20160222,-180
20160223,-180
20160223,-180
20160224,-180
20160224,-180
20160224,-180
20160224,-180
20160225,-180
20160225,-180
20160225,-180
20160225,-184
20160226,-184
20160226,-184
20160226,-184
20160226,-184
20160227,-184
20160227,-184
20160227,-184
20160227,-187
20160228,-187
20160228,-187
20160228,-188
20160228,-188
20160228,-188
20160229,-188
20160229,-188
20160301,-188
20160301,-188
20160301,-188
20160301,-188
20160302,-188
20160302,-188
20160302,-188
20160302,-188
20160303,-188
20160303,-188
20160303,-188
20160303,-188
20160304,-192
20160304,-192
20160304,-192
20160304,-192
20160305,-192
20160305,-192
20160305,-192
20160305,-192
20160306,-192
20160306,-192
20160306,-192
20160306,-192
20160307,-192
20160307,-194
20160307,-194
20160307,-194
20160308,-194
20160309,-194
20160309,-194
20160310,-194
20160310,-194
20160310,-194
20160310,-194
20160311,-194
20160311,-194
20160311,-194
20160311,-194
20160312,-194
20160312,-194
20160312,-194
20160312,-195
20160313,-195
20160313,-195
20160313,-195
20160313,-196
20160314,-196
20160314,-196
20160314,-194
20160314,-195
20160315,-195
20160315,-195
20160315,-195
20160315,-195
20160316,-195
20160316,-195
20160316,-195
20160316,-195
20160317,-195
20160317,-195
20160317,-195
20160317,-195
20160318,-195
20160318,-195
20160318,-195
20160318,-195
20160319,-195
20160319,-195
20160319,-195
20160319,-195
20160320,-195
20160320,-195
20160320,-195
20160320,-195
20160320,-195
20160321,-195
20160321,-195
20160321,-195
20160322,-195
20160322,-195
20160322,-195
20160322,-195
20160323,-195
20160323,-195
20160323,-195
20160324,-195
20160324,-195
20160324,-195
20160324,-195
20160325,-195
20160325,-195
20160325,-195
20160325,-195
20160326,-195
20160326,-195
20160326,-195
20160326,-195
20160327,-195
20160327,-195
20160327,-195
20160327,-195
20160328,-195
20160328,-195
20160328,-195
20160328,-195
20160329,-195
20160329,-195
20160330,-195
20160330,-195
20160330,-195
20160330,-195
20160331,-195
20160331,-195
20160331,-195
20160331,-195
20160331,-195
20160331,-195
20160331,-195
20160331,-195
20160401,-195
20160401,-195
20160401,-195
20160401,-196
20160402,-196
20160402,-196
20160402,-196
20160402,-196
20160403,-196
20160403,-196
20160403,-196
20160403,-196
20160404,-196
20160404,-196
20160404,-196
20160405,-196
20160405,-196
20160405,-196
20160405,-196
20160406,-196
20160406,-196
20160406,-196
20160406,-196
20160407,-196
20160407,-196
20160408,-196
20160408,-196
20160408,-196
20160408,-196
20160408,-196
20160408,-196
20160408,-196
20160408,-196
20160409,-196
20160409,-196
20160409,-196
20160409,-196
20160410,-196
20160410,-196
20160410,-196
20160410,-196
20160411,-196
20160411,-196
20160411,-196
20160411,-196
20160412,-196
20160412,-196
20160412,-196
20160412,-196
20160413,-196
20160413,-196
20160413,-196
20160413,-196
20160414,-196
20160414,-196
20160414,-196
20160414,-196
20160415,-196
20160415,-196
20160415,-190
20160415,-190
20160416,-190
20160416,-190
20160416,-190
20160416,-193
20160417,-193
20160417,-193
20160417,-193
20160417,-193
20160418,-193
20160418,-193
20160418,-193
20160418,-193
20160419,-193
20160419,-193
20160419,-193
20160419,-193
20160420,-193
20160420,-193
20160420,-193
20160420,-193
20160421,-193
20160421,-193
20160421,-193
20160421,-193
20160422,-193
20160422,-193
20160422,-193
20160422,-193
20160423,-193
20160423,-193
20160423,-193
20160423,-192
20160424,-192
20160424,-192
20160424,-192
20160424,-192
20160425,-192
20160425,-192
20160426,-192
20160426,-192
20160426,-193
20160426,-196
20160427,-196
20160427,-196
20160427,-195
20160427,-195
20160428,-195
20160428,-195
20160428,-195
20160428,-195
20160429,-195
20160429,-195
20160429,-195
20160429,-195
20160430,-195
20160430,-195
20160430,-195
20160430,-195
20160501,-195
20160501,-195
20160501,-195
20160501,-195
20160501,-195
20160502,-195
20160502,-195
20160502,-195
20160502,-195
20160502,-195
20160503,-195
20160503,-195
20160503,-195
20160503,-195
20160504,-195
20160504,-195
20160504,-195
20160504,-195
20160505,-195
20160505,-195
20160505,-195
20160505,-195
20160506,-195
20160506,-195
20160506,-195
20160506,-195
20160507,-195
20160507,-195
20160507,-195
20160507,-195
20160508,-195
20160508,-195
20160508,-195
20160508,-195
20160509,-195
20160509,-195
20160509,-195
20160509,-195
20160510,-195
20160510,-195
20160510,-195
20160510,-195
20160511,-195
20160511,-195
20160511,-195
20160511,-195
20160512,-195
20160512,-195
20160512,-195
20160512,-195
20160512,-195
20160513,-195
20160513,-195
20160513,-195
20160513,-195
20160514,-195
20160514,-195
20160514,-195
20160514,-195
20160515,-195
20160515,-195
20160515,-195
20160515,-195
20160516,-195
20160516,-195
20160516,-195
20160516,-195
20160517,-195
20160517,-195
20160517,-195
20160517,-195
20160518,-195
20160518,-195
20160518,-195
20160518,-195
20160519,-195
20160519,-195
20160520,-195
20160520,-195
20160520,-195
20160520,-195
20160521,-195
20160521,-195
20160521,-195
20160521,-195
20160522,-195
20160522,-195
20160522,-195
20160522,-195
20160523,-195
20160523,-195
20160523,-195
20160523,-195
20160524,-195
20160524,-195
20160524,-195
20160524,-195
20160525,-195
20160525,-195
20160525,-195
20160525,-195
20160526,-195
20160526,-195
20160526,-195
20160526,-195
20160527,-195
20160527,-195
20160527,-195
20160527,-195
20160528,-195
20160528,-195
20160528,-195
20160528,-195
20160529,-195
20160529,-195
20160529,-195
20160529,-195
20160530,-195
20160531,-195
20160531,-195
20160601,-195
20160601,-195
20160601,-195
20160601,-195
20160602,-195
20160602,-195
20160602,-195
20160603,-195
20160604,-195
20160604,-195
20160604,-195
20160604,-195
20160605,-195
20160605,-195
20160605,-195
20160605,-195
20160606,-195
20160606,-195
20160606,-195
20160606,-195
20160607,-195
20160607,-195
20160607,-195
20160607,-195
20160608,-195
20160608,-195
20160608,-195
20160608,-195
20160609,-195
20160609,-195
20160609,-195
20160609,-195
20160610,-195
20160610,-195
20160610,-195
20160610,-195
20160611,-195
20160611,-195
20160611,-195
20160611,-195
20160612,-195
20160612,-195
20160612,-195
20160612,-195
20160613,-195
20160613,-195
20160613,-195
20160613,-192
20160614,-192
20160614,-192
20160614,-192
20160614,-192
20160615,-192
20160615,-192
20160615,-192
20160615,-192
20160616,-192
20160616,-192
20160616,-192
20160616,-192
20160617,-192
20160617,-192
20160617,-192
20160617,-192
20160619,-192
20160619,-192
20160620,-192
20160620,-192
20160620,-192
20160620,-192
20160621,-192
20160621,-192
20160621,-192
20160621,-192
20160622,-192
20160622,-192
20160622,-192
20160622,-192
20160623,-192
20160623,-192
20160623,-192
20160623,-192
20160624,-192
20160624,-192
20160624,-192
20160624,-192
20160625,-192
20160625,-192
20160625,-192
20160625,-192
20160626,-192
20160626,-192
20160626,-192
20160626,-192
20160627,-190
20160627,-190
20160627,-190
20160627,-190
20160628,-190
20160628,-190
20160628,-190
20160628,-190
20160629,-190
20160629,-190
20160629,-190
20160629,-190
20160630,-190
20160630,-190
20160630,-190
20160701,-190
20160701,-190
20160701,-190
20160701,-190
20160702,-190
20160702,-190
20160702,-190
20160702,-190
20160703,-188
20160703,-188
20160703,-188
20160703,-188
20160703,-188
20160704,-188
20160704,-188
20160704,-188
20160704,-188
20160705,-188
20160705,-188
20160705,-189
20160705,-189
20160706,-188
20160706,-188
20160706,-188
20160706,-188
20160707,-188
20160707,-188
20160707,-188
20160707,-188
20160708,-188
20160708,-188
20160708,-188
20160708,-188
20160709,-188
20160709,-188
20160709,-188
20160709,-188
20160710,-187
20160710,-187
20160710,-187
20160710,-187
20160710,-187
20160711,-187
20160711,-187
20160711,-187
20160711,-187
20160712,-187
20160712,-187
20160712,-187
20160712,-187
20160713,-187
20160713,-187
20160713,-187
20160713,-187
20160714,-187
20160714,-188
20160714,-188
20160714,-189
20160715,-189
20160715,-189
20160715,-189
20160715,-189
20160716,-189
20160716,-189
20160716,-189
20160716,-189
20160717,-189
20160717,-189
20160717,-189
20160717,-189
20160718,-189
20160718,-189
20160718,-189
20160718,-189
20160719,-189
20160719,-189
20160719,-189
20160719,-189
20160720,-189
20160720,-189
20160720,-189
20160720,-189
20160721,-189
20160721,-189
20160721,-189
20160721,-189
20160722,-189
20160722,-189
20160722,-189
20160722,-189
20160723,-189
20160723,-189
20160723,-189
20160723,-189
20160724,-189
20160724,-189
20160724,-189
20160724,-188
20160725,-189
20160725,-189
20160728,-189
20160728,-189
20160728,-189
20160728,-189
20160729,-189
20160729,-189
20160729,-189
20160729,-189
20160730,-189
20160730,-189
20160730,-189
20160730,-189
20160731,-189
20160731,-189
20160731,-189
20160731,-189
20160801,-190
20160801,-190
20160801,-190
20160801,-190
20160802,-190
20160802,-190
20160802,-190
20160802,-190
20160803,-190
20160803,-190
20160803,-190
20160803,-190
20160804,-190
20160804,-190
20160804,-190
20160804,-190
20160804,-190
20160804,-190
20160804,-190
20160804,-190
20160804,-190
20160804,-190
20160805,-190
20160805,-190
20160805,-190
20160805,-190
20160805,-190
20160806,-190
20160806,-190
20160806,-190
20160806,-190
20160807,-190
20160807,-190
20160807,-190
20160807,-191
20160808,-191
20160808,-191
20160808,-191
20160808,-191
20160808,-191
20160809,-191
20160809,-191
20160809,-191
20160809,-191
20160809,-191
20160810,-191
20160810,-191
20160810,-191
20160810,-191
20160811,-191
20160811,-191
20160811,-191
20160811,-191
20160812,-191
20160812,-191
20160812,-191
20160812,-191
20160813,-191
20160813,-191
20160813,-191
20160813,-191
20160814,-191
20160814,-191
20160814,-191
20160814,-191
20160815,-192
20160815,-192
20160815,-192
20160815,-192
20160816,-192
20160816,-192
20160816,-192
20160816,-192
20160817,-192
20160817,-192
20160817,-192
20160817,-192
20160818,-192
20160818,-192
20160818,-192
20160818,-192
20160819,-192
20160819,-192
20160819,-192
20160819,-192
20160820,-192
20160820,-192
20160820,-192
20160820,-192
20160821,-192
20160821,-192
20160821,-192
20160821,-192
20160821,-192
20160822,-192
20160822,-192
20160822,-192
20160822,-192
20160823,-192
20160823,-192
20160823,-192
20160823,-192
20160824,-192
20160824,-192
20160824,-192
20160824,-192
20160825,-192
20160825,-192
20160825,-192
20160825,-192
20160826,-192
20160826,-192
20160826,-192
20160826,-192
20160827,-192
20160827,-192
20160827,-192
20160827,-192
20160828,-192
20160828,-192
20160828,-192
20160828,-192
20160829,-192
20160829,-192
20160829,-192
20160829,-192
20160830,-192
20160830,-192
20160830,-192
20160830,-192
20160831,-192
20160831,-192
20160831,-192
20160831,-192
20160901,-192
20160901,-192
20160901,-192
20160901,-192
20160902,-192
20160902,-192
20160902,-192
20160902,-192
20160903,-192
20160903,-192
20160903,-192
20160903,-192
20160904,-192
20160904,-192
20160904,-192
20160904,-192
20160905,-192
20160905,-192
20160905,-192
20160905,-192
20160906,-192
20160906,-192
20160906,-192
20160906,-192
20160907,-192
20160907,-192
20160907,-192
20160907,-192
20160908,-192
20160908,-192
20160908,-192
20160908,-192
20160909,-192
20160909,-192
20160909,-192
20160909,-192
20160910,-192
20160910,-192
20160910,-192
20160910,-192
20160910,-192
20160911,-192
20160911,-193
20160911,-193
20160911,-193
20160912,-193
20160912,-193
20160912,-193
20160912,-193
20160913,-193
20160913,-193
20160913,-193
20160913,-193
20160914,-193
20160914,-193
20160914,-193
20160914,-193
20160915,-193
20160915,-193
20160915,-193
20160915,-193
20160916,-193
20160916,-193
20160916,-193
20160916,-193
20160917,-193
20160917,-193
20160917,-193
20160917,-193
20160918,-193
20160918,-193
20160918,-193
20160918,-193
20160919,-193
20160919,-193
20160919,-193
20160919,-193
20160920,-193
20160920,-193
20160920,-193
20160920,-193
20160920,-193
20160920,-193
20160921,-193
20160921,-193
20160921,-193
20160921,-193
20160921,-193
20160921,-193
20160921,-193
20160921,-193
20160922,-193
20160922,-193
20160922,-193
20160922,-193
20160923,-193
20160923,-193
20160923,-193
20160923,-193
20160924,-193
20160924,-193
20160924,-193
20160924,-193
20160925,-193
20160925,-193
20160925,-193
20160925,-193
20160926,-193
20160926,-194
20160926,-194
20160926,-194
20160927,-194
20160927,-194
20160927,-194
20160927,-194
20160928,-194
20160928,-194
20160928,-194
20160928,-194
20160929,-195
20160929,-195
20160929,-195
20160929,-195
20160930,-195
20160930,-195
20160930,-195
20160930,-195
20161001,-195
20161001,-195
20161001,-195
20161001,-195
20161002,-195
20161002,-195
20161002,-195
20161002,-195
20161003,-195
20161003,-195
20161003,-195
20161003,-195
20161004,-195
20161004,-195
20161004,-195
20161004,-195
20161005,-195
20161005,-195
20161005,-195
20161005,-195
20161006,-195
20161006,-195
20161006,-195
20161006,-195
20161007,-194
20161007,-194
20161007,-194
20161007,-194
20161008,-194
20161008,-194
20161008,-194
20161008,-194
20161009,-194
20161009,-194
20161009,-194
20161009,-194
20161010,-194
20161010,-194
20161010,-194
20161010,-194
20161011,-194
20161011,-194
20161011,-194
20161011,-194
20161012,-194
20161012,-194
20161012,-194
20161012,-194
20161013,-194
20161013,-194
20161013,-194
20161013,-194
20161014,-194
20161014,-194
20161014,-194
20161014,-194
20161015,-194
20161015,-194
20161015,-194
20161015,-194
20161016,-194
20161016,-194
20161016,-194
20161016,-194
20161017,-194
20161017,-194
20161017,-194
20161017,-194
20161018,-194
20161018,-194
20161018,-194
20161018,-194
20161019,-194
20161019,-194
20161019,-194
20161019,-194
20161020,-194
20161020,-194
20161020,-194
20161020,-194
20161021,-194
20161021,-194
20161021,-194
20161021,-194
20161022,-194
20161022,-194
20161022,-194
20161022,-194
20161023,-194
20161023,-194
20161023,-194
20161023,-194
20161024,-194
20161024,-194
20161024,-194
20161024,-194
20161025,-194
20161025,-194
20161025,-194
20161025,-194
20161026,-194
20161026,-194
20161026,-194
20161026,-194
20161027,-195
20161027,-194
20161027,-194
20161027,-194
20161028,-194
20161028,-194
20161028,-194
20161028,-194
20161029,-194
20161029,-194
20161029,-194
20161029,-194
20161030,-194
20161030,-194
20161030,-194
20161030,-194
20161031,-194
20161031,-194
20161031,-194
20161031,-194
20161101,-194
20161101,-194
20161101,-194
20161101,-194
20161101,-194
20161102,-194
20161102,-194
20161102,-194
20161102,-194
20161103,-194
20161103,-194
20161103,-194
20161103,-194
20161104,-194
20161104,-194
20161104,-194
20161104,-194
20161105,-194
20161105,-194
20161105,-194
20161105,-194
20161106,-194
20161106,-194
20161106,-194
20161106,-194
20161107,-194
20161107,-194
20161107,-194
20161107,-194
20161108,-194
20161108,-194
20161108,-194
20161108,-194
20161109,-194
20161109,-195
20161109,-195
20161109,-195
20161110,-195
20161110,-195
20161110,-195
20161110,-195
20161111,-195
20161111,-195
20161111,-195
20161111,-195
20161112,-195
20161112,-195
20161112,-195
20161112,-195
20161113,-195
20161113,-195
20161113,-195
20161113,-195
20161114,-195
20161114,-195
20161114,-195
20161114,-195
20161115,-195
20161115,-195
20161115,-195
20161115,-195
20161116,-195
20161116,-195
20161116,-195
20161116,-195
20161117,-195
20161117,-195
20161117,-195
20161117,-195
20161118,-195
20161118,-195
20161118,-195
20161118,-195
20161119,-195
20161119,-195
20161119,-195
20161119,-195
20161120,-195
20161120,-195
20161120,-195
20161120,-195
20161120,-195
20161121,-195
20161121,-195
20161121,-195
20161121,-195
20161122,-195
20161122,-195
20161122,-195
20161122,-195
20161122,-195
20161123,-195
20161123,-195
20161123,-195
20161123,-195
20161124,-195
20161124,-195
20161125,-195
20161125,-195
20161125,-195
20161125,-195
20161126,-195
20161126,-195
20161126,-195
20161126,-195
20161127,-195
20161127,-195
20161127,-195
20161127,-195
20161127,-195
20161128,-195
20161128,-195
20161128,-195
20161128,-195
20161129,-194
20161129,-194
20161129,-194
20161129,-194
20161130,-194
20161130,-194
20161130,-194
20161130,-194
20161201,-194
20161201,-194
20161201,-194
20161201,-195
20161202,-195
20161202,-195
20161202,-195
20161202,-195
20161203,-195
20161203,-195
20161203,-195
20161203,-195
20161204,-195
20161204,-195
20161204,-195
20161204,-195
20161204,-195
20161205,-195
20161205,-195
20161205,-195
20161205,-195
20161206,-195
20161206,-195
20161206,-195
20161206,-195
20161206,-195
20161207,-195
20161207,-195
20161207,-195
20161207,-195
20161208,-195
20161208,-195
20161208,-195
20161208,-195
20161208,-195
20161209,-195
20161209,-195
20161209,-195
20161209,-195
20161210,-195
20161210,-195
20161210,-195
20161210,-195
20161211,-195
20161211,-195
20161211,-195
20161211,-195
20161212,-195
20161212,-195
20161212,-195
20161212,-195
20161213,-195
20161213,-195
20161213,-195
20161213,-195
20161214,-195
20161214,-195
20161214,-195
20161214,-195
20161215,-195
20161215,-195
20161215,-195
20161215,-195
20161216,-195
20161216,-195
20161216,-195
20161216,-195
20161217,-195
20161217,-195
20161217,-195
20161217,-195
20161217,-195
20161218,-195
20161218,-195
20161218,-195
20161218,-195
20161219,-195
20161219,-194
20161219,-194
20161219,-194
20161220,-194
20161220,-194
20161220,-194
20161220,-194
20161221,-194
20161221,-194
20161221,-194
20161221,-194
20161222,-194
20161222,-194
20161222,-194
20161222,-194
20161223,-193
20161223,-193
20161223,-193
20161223,-193
20161224,-193
20161224,-193
20161224,-193
20161224,-194
20161225,-194
20161225,-194
20161225,-194
20161225,-194
20161225,-194
20161226,-194
20161226,-195
20161226,-195
20161226,-195
20161227,-195
20161227,-195
20161227,-195
20161227,-195
20161228,-195
20161228,-195
20161228,-195
20161228,-195
20161229,-195
20161229,-195
20161229,-195
20161229,-195
20161230,-195
20161230,-195
20161230,-195
20161230,-195
20161231,-195
20161231,-195
