Date,Value
20171201,2.014
20171201,2.014
20171201,2.014
20171202,2.014
20171202,2.014
20171202,2.014
20171202,2.014
20171203,2.014
20171203,2.014
20171203,2.014
20171203,2.01
20171204,2.01
20171204,2.01
20171204,2.01
20171204,2.01
20171205,2.01
20171205,2.01
20171205,2.01
20171205,2.01
20171206,2.01
20171206,2.01
20171206,2.01
20171206,2.01
20171207,2.01
20171207,2.01
20171207,2.01
20171207,2.01
20171208,2.01
20171208,2.01
20171209,2.01
20171209,2.01
20171209,2.01
20171209,2.01
20171210,2.01
20171210,2.01
20171210,2.01
20171210,2.01
20171211,2.01
20171211,2.01
20171212,2.01
20171212,2.01
20171212,2.01
20171212,2.01
20171213,2.01
20171213,2.01
20171213,2.01
20171213,2.01
20171214,2.01
20171214,2.01
20171214,2.01
20171214,2.01
20171215,2.01
20171215,2.01
20171215,2.01
20171215,2.01
20171216,2.011
20171216,2.011
20171216,2.011
20171216,2.011
20171217,2.011
20171217,2.011
20171217,2.011
20171217,2.011
20171218,2.011
20171218,2.011
20171218,2.011
20171218,2.011
20171219,2.011
20171219,2.011
20171219,2.011
20171219,2.011
20171220,2.011
20171220,2.011
20171220,2.011
20171220,2.012
20171221,2.012
20171221,2.012
20171221,2.012
20171221,2.012
20171222,2.012
20171222,2.012
20171222,2.012
20171222,2.012
20171223,2.012
20171223,2.012
20171223,2.012
20171223,2.012
20171224,2.012
20171224,2.012
20171224,2.012
20171224,2.012
20171225,2.012
20171225,2.012
20171225,2.012
20171225,2.012
20171226,2.012
20171226,2.012
20171226,2.012
20171226,2.012
20171227,2.012
20171227,2.012
20171228,2.012
20171228,2.012
20171228,2.012
20171228,2.012
20171229,2.012
20171229,2.012
20171229,2.012
20171230,2.012
20171230,2.012
20171230,2.012
20171230,2.012
20171231,2.012
20171231,2.012
20171231,2.012
20171231,2.012
20180101,2.012
20180101,2.012
20180101,2.012
20180101,2.012
20180102,2.012
20180102,2.012
20180102,2.012
20180102,2.012
20180103,2.012
20180103,2.012
20180103,2.012
20180103,2.012
20180104,2.012
20180104,2.012
20180104,2.012
20180104,2.012
20180105,2.012
20180105,2.012
20180105,2.012
20180105,2.012
20180106,2.012
20180106,2.012
20180106,2.012
20180106,2.012
20180107,2.012
20180108,2.012
20180108,2.012
20180108,2.012
20180108,2.012
20180109,2.012
20180109,2.012
20180109,2.012
20180109,2.012
20180110,2.013
20180110,2.013
20180110,2.013
20180111,2.013
20180111,2.013
20180111,2.013
20180111,2.013
20180112,2.013
20180112,2.013
20180112,2.013
20180112,2.013
20180113,2.013
20180113,2.013
20180113,2.013
20180114,2.013
20180114,2.013
20180114,2.013
20180114,2.014
20180115,2.014
20180115,2.014
20180115,2.014
20180116,2.014
20180116,2.014
20180116,2.014
20180117,2.014
20180117,2.014
20180117,2.014
20180117,2.015
20180118,2.015
20180118,2.015
20180118,2.015
20180118,2.015
20180119,2.015
20180119,2.015
20180119,2.015
20180119,2.015
20180119,2.015
20180119,2.015
20180119,2.015
20180119,2.015
20180119,2.015
20180119,2.015
20180120,2.015
20180120,2.015
20180120,2.015
20180120,2.015
20180121,2.016
20180121,2.016
20180121,2.016
20180121,2.016
20180122,2.017
20180122,2.017
20180122,2.017
20180122,2.017
20180123,2.017
20180123,2.017
20180123,2.017
20180123,2.018
20180124,2.018
20180124,2.018
20180124,2.018
20180124,2.018
20180124,2.018
20180124,2.018
20180124,2.018
20180124,2.018
20180124,2.018
20180124,2.018
20180125,2.018
20180125,2.018
20180125,2.018
20180125,2.018
20180126,2.018
20180126,2.018
20180126,2.018
20180126,2.018
20180127,2.018
20180127,2.018
20180127,2.018
20180128,2.018
20180128,2.018
20180128,2.018
20180128,2.018
20180129,2.018
20180129,2.018
20180129,2.018
20180129,2.018
20180130,2.018
20180130,2.018
20180130,2.018
20180130,2.018
20180131,2.018
20180131,2.018
20180131,2.018
20180131,2.018
20180201,2.018
20180201,2.018
20180201,2.018
20180201,2.018
20180202,2.018
20180202,2.018
20180202,2.018
20180202,2.018
20180203,2.018
20180203,2.018
20180203,2.018
20180203,2.018
20180204,2.018
20180204,2.018
20180204,2.018
20180205,2.018
20180205,2.018
20180206,2.018
20180206,2.018
20180206,2.018
20180207,2.018
20180207,2.018
20180207,2.018
20180207,2.018
20180208,2.018
20180208,2.018
20180208,2.018
20180208,2.018
20180209,2.018
20180209,2.018
20180209,2.018
20180209,2.018
20180210,2.018
20180210,2.021
20180210,2.021
20180210,2.021
20180211,2.021
20180211,2.022
20180211,2.022
20180211,2.031
20180212,2.031
20180212,2.031
20180212,2.031
20180213,2.031
20180213,2.031
20180213,2.031
20180213,2.031
20180214,2.031
20180214,2.031
20180214,2.031
20180214,2.031
20180215,2.031
20180215,2.031
20180215,2.031
20180215,2.031
20180216,2.031
20180216,2.031
20180216,2.031
20180216,2.031
20180217,2.031
20180217,2.031
20180217,2.031
20180217,2.031
20180218,2.031
20180218,2.031
20180218,2.031
20180218,2.031
20180219,2.031
20180219,2.031
20180219,2.031
20180219,2.031
20180220,2.031
20180220,2.031
20180220,2.031
20180220,2.031
20180221,2.031
20180221,2.031
20180221,2.031
20180221,2.031
20180222,2.031
20180222,2.031
20180222,2.031
20180222,2.031
20180223,2.031
20180223,2.031
20180223,2.031
20180223,2.031
20180224,2.032
20180224,2.032
20180224,2.032
20180224,2.032
20180225,2.032
20180225,2.032
20180225,2.032
20180225,2.032
20180226,2.032
20180226,2.032
20180226,2.032
20180226,2.032
20180227,2.032
20180227,2.032
20180227,2.032
20180227,2.032
20180228,2.032
20180228,2.032
20180228,2.032
20180228,2.032
20180301,2.032
20180301,2.032
20180301,2.032
20180301,2.032
20180302,2.032
20180302,2.032
20180302,2.032
20180302,2.013
20180303,2.013
20180303,2.013
20180303,2.013
20180303,2.013
20180304,2.013
20180304,2.013
20180304,2.013
20180304,2.013
20180305,2.013
20180305,2.013
20180305,2.013
20180306,2.013
20180306,2.013
20180306,2.013
20180306,2.013
20180306,2.013
20180307,2.013
20180307,2.013
20180307,2.013
20180307,2.013
20180308,2.013
20180308,2.013
20180309,2.013
20180309,2.013
20180309,2.013
20180309,2.013
20180310,2.013
20180310,2.013
20180310,2.013
20180310,2.013
20180311,2.013
20180311,2.013
20180312,2.013
20180312,2.013
20180312,2.013
20180312,2.012
20180313,2.012
20180314,2.012
20180314,2.012
20180314,2.013
20180314,2.013
20180315,2.013
20180315,2.013
20180315,2.013
20180315,2.012
20180316,2.022
20180316,2.022
20180316,2.022
20180316,2.022
20180317,2.022
20180317,2.022
20180317,1.989
20180318,1.989
20180318,1.989
20180318,1.989
20180319,1.968
20180319,1.968
20180319,1.968
20180319,1.969
20180320,1.969
20180320,1.969
20180320,1.969
20180320,1.97
20180321,1.97
20180321,1.961
20180321,1.961
20180321,1.961
20180322,1.961
20180322,1.952
20180322,1.952
20180322,1.938
20180323,1.938
20180323,1.938
20180323,1.938
20180323,1.938
20180324,1.938
20180324,1.938
20180324,1.938
20180324,1.938
20180325,1.938
20180325,1.938
20180325,1.938
20180325,1.927
20180326,1.927
20180326,1.937
20180326,1.937
20180326,1.937
20180327,1.937
20180327,1.945
20180327,1.945
20180327,1.945
20180328,1.945
20180328,1.954
20180328,1.954
20180328,1.954
20180329,1.954
20180329,1.954
20180329,1.954
20180329,1.954
20180330,1.954
20180330,1.954
20180330,1.954
20180330,1.954
20180331,1.954
20180331,1.954
20180331,1.954
20180331,1.954
20180401,1.954
20180401,1.954
20180401,1.954
20180401,1.954
20180402,1.954
20180402,1.954
20180402,1.954
20180402,1.954
20180403,1.954
20180403,1.954
20180403,1.954
20180403,1.954
20180404,1.954
20180404,1.954
20180404,1.954
20180404,1.954
20180405,1.954
20180405,1.954
20180405,1.954
20180405,1.953
20180406,1.953
20180406,1.953
20180406,1.953
20180406,1.953
20180407,1.953
20180407,1.953
20180407,1.953
20180407,1.953
20180408,1.954
20180408,1.954
20180408,1.953
20180408,1.953
20180409,1.953
20180409,1.953
20180409,1.953
20180409,1.953
20180410,1.954
20180410,1.954
20180410,1.954
20180410,1.954
20180410,1.954
20180410,1.954
20180410,1.954
20180410,1.954
20180410,1.954
20180411,1.954
20180411,1.954
20180411,1.954
20180411,1.954
20180412,1.954
20180412,1.954
20180412,1.954
20180412,1.954
20180413,1.954
20180413,1.954
20180413,1.954
20180413,1.954
20180414,1.954
20180414,1.954
20180414,1.954
20180414,1.954
20180415,1.954
20180415,1.954
20180415,1.954
20180415,1.954
20180416,1.954
20180416,1.954
20180417,1.954
20180417,1.954
20180417,1.954
20180417,1.954
20180418,1.954
20180418,1.954
20180418,1.954
20180418,1.954
20180419,1.954
20180419,1.954
20180419,1.954
20180419,1.954
20180420,1.954
20180420,1.954
20180420,1.954
20180420,1.954
20180421,1.954
20180421,1.954
20180421,1.954
20180421,1.954
20180422,1.954
20180422,1.954
20180422,1.954
20180422,1.954
20180423,1.954
20180423,1.954
20180423,1.954
20180424,1.954
20180424,1.954
20180424,1.954
20180424,1.954
20180425,1.954
20180425,1.954
20180425,1.954
20180425,1.954
20180426,1.954
20180426,1.953
20180426,1.953
20180426,1.953
20180427,1.953
20180427,1.953
20180427,1.953
20180427,1.953
20180428,1.953
20180428,1.953
20180428,1.953
20180428,1.953
20180429,1.953
20180429,1.953
20180429,1.953
20180429,1.953
20180430,1.953
20180430,1.953
20180430,1.953
20180430,1.953
20180501,1.953
20180501,1.953
20180501,1.953
20180501,1.953
20180502,1.953
20180502,1.953
20180502,1.953
20180502,1.953
20180503,1.953
20180503,1.953
20180503,1.953
20180504,1.953
20180504,1.953
20180504,1.953
20180505,1.953
20180505,1.953
20180505,1.953
20180505,1.953
20180506,1.953
20180506,1.953
20180506,1.953
20180506,1.953
20180507,1.953
20180507,1.953
20180507,1.953
20180507,1.953
20180508,1.953
20180508,1.953
20180508,1.953
20180508,1.953
20180509,1.953
20180509,1.953
20180509,1.953
20180510,1.953
20180510,1.953
20180510,1.953
20180510,1.953
20180511,1.953
20180511,1.953
20180511,1.953
20180511,1.953
20180512,1.953
20180512,1.954
20180512,1.954
20180512,1.954
20180513,1.954
20180513,1.954
20180513,1.954
20180513,1.954
20180514,1.954
20180514,1.954
20180514,1.954
20180514,1.954
20180515,1.954
20180515,1.953
20180515,1.953
20180515,1.953
20180516,1.953
20180516,1.953
20180516,1.953
20180516,1.953
20180517,1.953
20180517,1.953
20180517,1.953
20180517,1.953
20180518,1.953
20180518,1.953
20180518,1.953
20180518,1.953
20180519,1.953
20180519,1.953
20180519,1.953
20180519,1.953
20180520,1.953
20180520,1.953
20180520,1.953
20180520,1.953
20180521,1.953
20180521,1.953
20180521,1.953
20180521,1.953
20180522,1.953
20180522,1.953
20180522,1.953
20180522,1.953
20180523,1.953
20180523,1.953
20180523,1.953
20180523,1.953
20180523,1.953
20180524,1.953
20180524,1.953
20180524,1.953
20180524,1.953
20180524,1.953
20180525,1.953
20180525,1.953
20180525,1.953
20180525,1.953
20180526,1.953
20180526,1.953
20180526,1.953
20180526,1.953
20180527,1.953
20180527,1.953
20180527,1.953
20180527,1.953
20180528,1.953
20180528,1.953
20180528,1.953
20180528,1.953
20180529,1.953
20180529,1.953
20180529,1.953
20180529,1.953
20180530,1.953
20180530,1.953
20180530,1.953
20180530,1.953
20180530,1.953
20180530,1.953
20180531,1.953
20180531,1.953
20180531,1.953
20180531,1.953
20180531,1.953
20180531,1.953
20180531,1.953
20180531,1.953
20180531,1.953
20180601,1.953
20180601,1.953
20180601,1.953
20180601,1.953
20180602,1.953
20180602,1.953
20180602,1.953
20180602,1.953
20180603,1.953
20180603,1.953
20180603,1.953
20180603,1.953
20180604,1.953
20180604,1.953
20180604,1.953
20180604,1.953
20180605,1.953
20180605,1.952
20180605,1.952
20180605,1.952
20180606,1.952
20180606,1.952
20180606,1.952
20180606,1.952
20180607,1.952
20180607,1.952
20180607,1.952
20180607,1.952
20180608,1.952
20180608,1.952
20180608,1.952
20180608,1.952
20180609,1.952
20180609,1.951
20180609,1.951
20180609,1.951
20180610,1.951
20180610,1.951
20180610,1.951
20180610,1.951
20180611,1.951
20180611,1.951
20180611,1.951
20180611,1.951
20180612,1.951
20180612,1.951
20180612,1.951
20180612,1.951
20180613,1.951
20180613,1.951
20180613,1.951
20180613,1.951
20180614,1.951
20180614,1.951
20180614,1.951
20180614,1.951
20180615,1.951
20180615,1.951
20180615,1.951
20180615,1.951
20180616,1.951
20180616,1.951
20180616,1.951
20180616,1.951
20180617,1.951
20180617,1.951
20180617,1.951
20180617,1.951
20180618,1.951
20180618,1.951
20180618,1.951
20180618,1.951
20180619,1.951
20180619,1.951
20180619,1.951
20180619,1.951
20180620,1.951
20180620,1.951
20180620,1.951
20180620,1.951
20180621,1.95
20180621,1.95
20180621,1.95
20180621,1.95
20180622,1.95
20180622,1.95
20180622,1.95
20180622,1.95
20180623,1.95
20180623,1.95
20180623,1.95
20180623,1.95
20180624,1.95
20180624,1.95
20180624,1.95
20180624,1.95
20180625,1.95
20180625,1.95
20180625,1.95
20180625,1.95
20180626,1.95
20180626,1.95
20180626,1.95
20180626,1.95
20180627,1.95
20180627,1.95
20180627,1.95
20180627,1.95
20180628,1.95
20180628,1.95
20180628,1.95
20180628,1.95
20180629,1.95
20180629,1.95
20180629,1.95
20180629,1.95
20180630,1.95
20180630,1.95
20180630,1.95
20180701,1.95
20180701,1.95
20180701,1.95
20180701,1.95
20180702,1.95
20180702,1.95
20180702,1.95
20180702,1.95
20180703,1.95
20180703,1.95
20180703,1.95
20180703,1.95
20180704,1.95
20180704,1.95
20180704,1.95
20180704,1.95
20180705,1.95
20180705,1.95
20180705,1.95
20180705,1.949
20180706,1.949
20180706,1.949
20180706,1.949
20180706,1.949
20180706,1.949
20180706,1.949
20180706,1.949
20180706,1.949
20180706,1.949
20180707,1.949
20180707,1.949
20180707,1.949
20180707,1.949
20180708,1.949
20180708,1.949
20180708,1.949
20180708,1.949
20180709,1.949
20180709,1.949
20180709,1.949
20180709,1.949
20180710,1.949
20180710,1.949
20180710,1.949
20180710,1.948
20180711,1.949
20180711,1.949
20180711,1.949
20180711,1.949
20180712,1.949
20180712,1.949
20180712,1.949
20180712,1.948
20180713,1.948
20180713,1.948
20180713,1.948
20180713,1.948
20180714,1.948
20180714,1.948
20180714,1.948
20180714,1.948
20180715,1.948
20180715,1.948
20180715,1.948
20180715,1.948
20180716,1.948
20180716,1.948
20180716,1.948
20180716,1.948
20180717,1.948
20180717,1.948
20180717,1.948
20180717,1.948
20180718,1.948
20180718,1.948
20180718,1.948
20180718,1.948
20180719,1.948
20180719,1.948
20180719,1.948
20180719,1.948
20180720,1.948
20180720,1.948
20180720,1.948
20180720,1.948
20180721,1.948
20180721,1.948
20180721,1.948
20180721,1.948
20180722,1.948
20180722,1.948
20180722,1.948
20180722,1.948
20180723,1.948
20180723,1.948
20180723,1.948
20180724,1.948
20180724,1.948
20180724,1.948
20180724,1.948
20180725,1.948
20180725,1.948
20180725,1.948
20180725,1.948
20180726,1.948
20180726,1.947
20180726,1.947
20180727,1.947
20180727,1.947
20180727,1.947
20180727,1.947
20180728,1.947
20180728,1.947
20180728,1.947
20180728,1.947
20180729,1.947
20180729,1.947
20180729,1.947
20180729,1.947
20180730,1.947
20180730,1.947
20180730,1.947
20180730,1.948
20180731,1.948
20180731,1.948
20180731,1.948
20180731,1.948
20180801,1.948
20180801,1.948
20180801,1.948
20180801,1.948
20180802,1.948
20180803,1.948
20180803,1.948
20180804,1.948
20180804,1.948
20180804,1.948
20180804,1.947
20180805,1.947
20180805,1.947
20180805,1.947
20180805,1.947
20180806,1.947
20180806,1.947
20180806,1.947
20180806,1.947
20180807,1.947
20180807,1.947
20180807,1.947
20180807,1.947
20180808,1.947
20180808,1.947
20180808,1.947
20180808,1.947
20180809,1.947
20180809,1.947
20180809,1.947
20180809,1.947
20180810,1.947
20180810,1.947
20180811,1.947
20180811,1.947
20180811,1.947
20180811,1.947
20180812,1.947
20180812,1.947
20180812,1.947
20180812,1.948
20180814,1.948
20180814,1.948
20180814,1.948
20180814,1.948
20180815,1.948
20180815,1.948
20180815,1.948
20180815,1.948
20180816,1.948
20180816,1.947
20180816,1.947
20180816,1.947
20180817,1.947
20180817,1.948
20180817,1.948
20180817,1.948
20180818,1.948
20180818,1.948
20180818,1.948
20180818,1.948
20180819,1.948
20180819,1.948
20180819,1.948
20180819,1.948
20180820,1.948
20180820,1.948
20180820,1.948
20180820,1.948
20180821,1.948
20180821,1.948
20180821,1.948
20180821,1.948
20180822,1.948
20180822,1.948
20180822,1.948
20180822,1.948
20180823,1.948
20180823,1.948
20180823,1.948
20180823,1.948
20180824,1.948
20180824,1.948
20180824,1.948
20180824,1.948
20180825,1.948
20180825,1.948
20180825,1.948
20180825,1.948
20180826,1.948
20180826,1.948
20180826,1.948
20180826,1.948
20180827,1.948
20180827,1.948
20180827,1.948
20180827,1.948
20180828,1.948
20180828,1.948
20180828,1.948
20180828,1.948
20180829,1.948
20180829,1.948
20180829,1.948
20180829,1.948
20180830,1.948
20180830,1.948
20180830,1.948
20180831,1.948
20180831,1.948
20180831,1.948
20180831,1.948
20180901,1.948
20180902,1.948
20180902,1.948
20180902,1.948
20180902,1.948
20180903,1.948
20180903,1.948
20180903,1.948
20180903,1.948
20180904,1.948
20180904,1.948
20180904,1.948
20180904,1.948
20180905,1.948
20180905,1.948
20180905,1.948
20180905,1.948
20180906,1.948
20180906,1.948
20180907,1.948
20180907,1.948
20180907,1.948
20180907,1.948
20180908,1.948
20180908,1.948
20180908,1.948
20180908,1.948
20180909,1.948
20180909,1.948
20180910,1.948
20180910,1.948
20180910,1.948
20180910,1.948
20180911,1.948
20180911,1.948
20180911,1.948
20180911,1.948
20180912,1.948
20180912,1.948
20180912,1.948
20180912,1.948
20180913,1.948
20180913,1.948
20180913,1.948
20180913,1.948
20180914,1.948
20180914,1.948
20180914,1.948
20180914,1.948
20180915,1.948
20180915,1.948
20180915,1.948
20180916,1.948
20180916,1.948
20180916,1.948
20180916,1.948
20180917,1.948
20180917,1.948
20180917,1.948
20180917,1.948
20180918,1.948
20180918,1.948
20180918,1.948
20180918,1.948
20180919,1.948
20180919,1.948
20180919,1.948
20180919,1.948
20180920,1.948
20180920,1.948
20180920,1.948
20180920,1.948
20180921,1.948
20180921,1.948
20180921,1.948
20180921,1.948
20180922,1.948
20180922,1.948
20180922,1.948
20180922,1.948
20180923,1.948
20180923,1.948
20180923,1.948
20180923,1.948
20180924,1.948
20180924,1.948
20180924,1.948
20180924,1.948
20180925,1.948
20180925,1.948
20180925,1.948
20180925,1.948
20180926,1.948
20180926,1.948
20180926,1.948
20180926,1.948
20180927,1.948
20180927,1.948
20180927,1.948
20180927,1.948
20180928,1.948
20180928,1.948
20180928,1.948
20180928,1.948
20180929,1.948
20180929,1.948
20180929,1.948
20180929,1.947
20180930,1.947
20180930,1.947
20180930,1.947
20180930,1.947
20181001,1.947
20181001,1.947
20181002,1.947
20181002,1.947
20181002,1.947
20181002,1.947
20181003,1.947
20181003,1.947
20181003,1.947
20181003,1.947
20181004,1.947
20181004,1.947
20181004,1.947
20181004,1.947
20181005,1.947
20181005,1.947
20181005,1.947
20181005,1.947
20181006,1.947
20181006,1.947
20181006,1.947
20181006,1.947
20181007,1.947
20181007,1.947
20181007,1.947
20181007,1.947
20181008,1.947
20181008,1.947
20181008,1.947
20181008,1.947
20181009,1.947
20181009,1.947
20181009,1.947
20181009,1.947
20181010,1.947
20181010,1.947
20181010,1.947
20181010,1.947
20181011,1.947
20181011,1.947
20181011,1.947
20181011,1.947
20181012,1.947
20181012,1.947
20181012,1.947
20181012,1.947
20181013,1.947
20181013,1.947
20181013,1.947
20181014,1.947
20181015,1.947
20181015,1.947
20181015,1.947
20181015,1.947
20181016,1.947
20181016,1.947
20181016,1.947
20181016,1.947
20181017,1.947
20181017,1.947
20181017,1.947
20181017,1.947
20181018,1.947
20181018,1.947
20181018,1.947
20181018,1.947
20181019,1.947
20181019,1.947
20181019,1.947
20181019,1.947
20181020,1.947
20181020,1.947
20181020,1.947
20181020,1.947
20181020,1.947
20181021,1.947
20181021,1.947
20181021,1.947
20181021,1.947
20181022,1.947
20181022,1.947
20181022,1.947
20181022,1.947
20181023,1.947
20181023,1.947
20181023,1.947
20181023,1.947
20181024,1.947
20181024,1.947
20181024,1.947
20181024,1.947
20181025,1.947
20181025,1.947
20181025,1.947
20181025,1.947
20181026,1.947
20181026,1.947
20181026,1.947
20181026,1.947
20181027,1.947
20181027,1.947
20181027,1.947
20181027,1.947
20181028,1.947
20181028,1.947
20181028,1.947
20181028,1.947
20181029,1.947
20181029,1.947
20181029,1.947
20181029,1.947
20181030,1.947
20181030,1.947
20181030,1.947
20181030,1.947
20181031,1.947
20181031,1.947
20181031,1.947
20181101,1.947
20181101,1.947
20181101,1.947
20181102,1.947
20181102,1.947
20181102,1.947
20181102,1.947
20181103,1.947
20181103,1.947
20181103,1.947
20181103,1.947
20181104,1.947
20181104,1.947
20181104,1.947
20181104,1.947
20181105,1.947
20181105,1.947
20181105,1.947
20181105,1.947
20181106,1.947
20181106,1.947
20181106,1.947
20181106,1.947
20181107,1.947
20181107,1.947
20181107,1.947
20181107,1.947
20181108,1.947
20181108,1.947
20181108,1.947
20181108,1.947
20181109,1.947
20181109,1.947
20181109,1.947
20181109,1.947
20181111,1.947
20181111,1.947
20181111,1.947
20181111,1.947
20181112,1.947
20181112,1.947
20181112,1.947
20181112,1.947
20181113,1.947
20181113,1.947
20181113,1.947
20181114,1.948
20181114,1.948
20181114,1.948
20181114,1.947
20181115,1.947
20181115,1.947
20181115,1.947
20181115,1.947
20181116,1.947
20181116,1.947
20181116,1.947
20181117,1.947
20181117,1.947
20181117,1.947
20181117,1.947
20181118,1.947
20181118,1.947
20181118,1.947
20181118,1.947
20181119,1.947
20181119,1.947
20181119,1.947
20181119,1.947
20181120,1.947
20181120,1.947
20181120,1.947
20181120,1.947
20181121,1.947
20181121,1.947
20181121,1.947
20181121,1.947
20181122,1.947
20181122,1.947
20181122,1.947
20181122,1.947
20181123,1.947
20181123,1.947
20181123,1.947
20181123,1.947
20181124,1.947
20181124,1.947
20181124,1.947
20181124,1.947
20181125,1.947
20181125,1.947
20181126,1.947
20181126,1.947
20181126,1.947
20181126,1.947
20181127,1.947
20181127,1.947
20181127,1.947
20181127,1.947
20181128,1.947
20181128,1.947
20181128,1.947
20181128,1.947
20181129,1.947
20181129,1.947
20181129,1.947
20181129,1.947
20181130,1.947
20181130,1.947
20181130,1.947
20181130,1.947
20181201,1.947
20181201,1.947
20181201,1.947
20181201,1.947
20181202,1.947
20181202,1.947
20181202,1.947
20181203,1.947
20181203,1.947
20181203,1.947
20181203,1.947
20181204,1.947
20181204,1.947
20181204,1.947
20181204,1.947
20181205,1.947
20181205,1.947
20181205,1.947
20181205,1.947
20181206,1.947
20181206,1.947
20181206,1.947
20181207,1.948
20181207,1.948
20181207,1.948
20181207,1.948
20181208,1.948
20181209,1.948
20181209,1.948
20181209,1.948
20181209,1.948
20181210,1.948
20181210,1.948
20181210,1.948
20181210,1.948
20181211,1.948
20181211,1.948
20181211,1.948
20181211,1.948
20181212,1.948
20181212,1.948
20181212,1.948
20181212,1.948
20181213,1.948
20181213,1.948
20181213,1.948
20181213,1.948
20181214,1.948
20181214,1.948
20181214,1.948
20181214,1.948
20181215,1.948
20181215,1.948
20181215,1.948
20181215,1.948
20181216,1.947
20181216,1.947
20181216,1.947
20181216,1.947
20181217,1.947
20181217,1.947
20181217,1.947
20181217,1.947
20181218,1.947
20181218,1.947
20181218,1.947
20181218,1.947
20181219,1.947
20181219,1.947
20181219,1.947
20181219,1.947
20181220,1.947
20181220,1.947
20181220,1.947
20181220,1.947
20181221,1.947
20181221,1.947
20181221,1.947
20181221,1.947
20181222,1.947
20181222,1.947
20181222,1.947
20181223,1.947
20181223,1.947
20181223,1.947
20181223,1.947
20181224,1.947
20181224,1.947
20181224,1.947
20181224,1.947
20181225,1.947
20181225,1.947
20181225,1.947
20181225,1.947
20181226,1.947
20181226,1.947
20181226,1.947
20181226,1.947
20181227,1.947
20181227,1.947
20181227,1.947
20181227,1.947
20181228,1.947
20181228,1.947
20181228,1.947
20181228,1.947
20181229,1.947
20181229,1.947
20181229,1.947
20181230,1.947
20181230,1.947
20181230,1.947
20181230,1.947
20181231,1.947
20181231,1.947
20181231,1.947
20181231,1.947
20190101,1.947
20190101,1.947
20190101,1.947
20190101,1.947
20190102,1.947
20190102,1.947
20190102,1.947
20190102,1.947
20190103,1.947
20190103,1.947
20190103,1.947
20190103,1.947
20190104,1.947
20190104,1.947
20190104,1.947
20190104,1.947
20190105,1.947
20190105,1.947
20190105,1.947
20190105,1.947
20190106,1.947
20190106,1.947
20190106,1.947
20190106,1.947
20190107,1.947
20190107,1.947
20190107,1.947
20190107,1.947
20190108,1.947
20190108,1.947
20190108,1.947
20190108,1.947
20190109,1.947
20190109,1.947
20190109,1.947
20190109,1.947
20190110,1.947
20190110,1.947
20190110,1.947
20190110,1.947
20190111,1.947
20190111,1.947
20190111,1.947
20190111,1.947
20190112,1.947
20190112,1.947
20190112,1.947
20190113,1.947
20190113,1.947
20190113,1.947
20190113,1.947
20190114,1.947
20190114,1.947
20190114,1.947
20190114,1.947
20190115,1.948
20190115,1.948
20190115,1.948
20190115,1.948
20190116,1.948
20190116,1.948
20190116,1.948
20190116,1.948
20190117,1.948
20190117,1.948
20190117,1.948
20190117,1.948
20190118,1.948
20190118,1.948
20190118,1.948
20190118,1.948
20190119,1.948
20190119,1.948
20190119,1.948
20190119,1.948
20190120,1.948
20190120,1.948
20190120,1.948
20190120,1.948
20190121,1.948
20190121,1.948
20190121,1.948
20190121,1.948
20190122,1.948
20190122,1.948
20190122,1.948
20190122,1.948
20190123,1.948
20190123,1.948
20190123,1.948
20190123,1.948
20190124,1.948
20190124,1.948
20190124,1.948
20190125,1.948
20190125,1.948
20190125,1.948
20190125,1.948
20190126,1.948
20190126,1.948
20190126,1.948
20190126,1.948
20190127,1.948
20190127,1.948
20190127,1.948
20190127,1.948
20190128,1.948
20190128,1.948
20190128,1.948
20190128,1.948
20190129,1.948
20190129,1.948
20190129,1.948
20190129,1.948
20190130,1.948
20190130,1.948
20190130,1.948
20190130,1.948
20190131,1.948
20190131,1.948
20190131,1.948
20190131,1.948
20190201,1.948
20190201,1.948
20190201,1.948
20190201,1.948
20190202,1.948
20190202,1.948
20190202,1.948
20190202,1.947
20190203,1.947
20190203,1.947
20190203,1.947
20190204,1.947
20190204,1.947
20190204,1.947
20190204,1.947
20190205,1.947
20190205,1.947
20190205,1.947
20190205,1.947
20190206,1.947
20190206,1.947
20190206,1.947
20190207,1.947
20190207,1.947
20190207,1.947
20190207,1.947
20190208,1.947
20190208,1.947
20190208,1.947
20190208,1.947
20190209,1.947
20190209,1.947
20190209,1.947
20190209,1.947
20190210,1.947
20190210,1.947
20190210,1.947
20190210,1.947
20190211,1.947
20190211,1.947
20190211,1.947
20190212,1.947
20190212,1.947
20190212,1.947
20190212,1.947
20190213,1.947
20190213,1.947
20190213,1.947
20190213,1.947
20190214,1.947
20190214,1.947
20190214,1.947
20190214,1.947
20190215,1.947
20190215,1.947
20190215,1.947
20190215,1.947
20190216,1.947
20190216,1.947
20190216,1.947
20190216,1.947
20190217,1.947
20190217,1.947
20190217,1.947
20190217,1.947
20190218,1.947
20190218,1.947
20190218,1.947
20190218,1.947
20190219,1.947
20190219,1.947
20190219,1.947
20190219,1.947
20190220,1.947
20190220,1.947
20190220,1.947
20190220,1.948
20190221,1.948
20190221,1.948
20190221,1.948
20190221,1.948
20190222,1.948
20190222,1.948
20190222,1.948
20190222,1.948
20190223,1.948
20190223,1.948
20190223,1.948
20190223,1.948
20190224,1.948
20190224,1.948
20190224,1.948
20190224,1.948
