Date,Value
20161224,5.45
20161224,5.45
20161224,5.45
20161224,5.45
20161225,5.45
20161225,5.45
20161225,5.45
20161225,5.45
20161225,5.45
20161226,5.45
20161226,5.45
20161226,5.45
20161226,5.45
20161227,5.45
20161227,5.45
20161227,5.45
20161227,5.45
20161228,5.45
20161228,5.45
20161228,5.45
20161228,5.45
20161229,5.45
20161229,5.45
20161229,5.45
20161229,5.45
20161230,5.45
20161230,5.45
20161230,5.45
20161230,5.45
20161231,5.45
20161231,5.45
20161231,5.45
20161231,5.45
20170101,5.45
20170101,5.45
20170101,5.45
20170101,5.449
20170102,5.449
20170102,5.449
20170102,5.449
20170102,5.449
20170102,5.449
20170103,5.449
20170103,5.449
20170103,5.449
20170103,5.449
20170104,5.449
20170104,5.449
20170104,5.449
20170104,5.449
20170104,5.449
20170105,5.449
20170105,5.449
20170105,5.449
20170105,5.449
20170106,5.449
20170106,5.449
20170106,5.449
20170106,5.449
20170107,5.449
20170107,5.449
20170107,5.449
20170107,5.449
20170108,5.449
20170108,5.449
20170108,5.449
20170108,5.438
20170109,5.428
20170109,5.428
20170109,5.428
20170109,5.428
20170110,5.428
20170110,5.428
20170110,5.428
20170110,5.428
20170110,5.428
20170111,5.428
20170111,5.428
20170111,5.428
20170111,5.428
20170112,5.428
20170112,5.428
20170112,5.428
20170112,5.428
20170113,5.428
20170113,5.428
20170113,5.428
20170113,5.428
20170114,5.428
20170114,5.428
20170114,5.428
20170114,5.428
20170115,5.427
20170115,5.419
20170115,5.419
20170115,5.419
20170115,5.419
20170116,5.412
20170116,5.415
20170116,5.415
20170116,5.415
20170117,5.417
20170117,5.417
20170117,5.417
20170117,5.417
20170117,5.417
20170118,5.417
20170118,5.417
20170118,5.417
20170118,5.417
20170119,5.417
20170119,5.419
20170119,5.419
20170119,5.419
20170119,5.419
20170120,5.419
20170120,5.419
20170120,5.419
20170120,5.419
20170121,5.419
20170121,5.419
20170121,5.423
20170121,5.423
20170122,5.423
20170122,5.423
20170122,5.423
20170122,5.423
20170122,5.423
20170123,5.423
20170123,5.423
20170123,5.423
20170123,5.423
20170124,5.423
20170124,5.423
20170124,5.425
20170124,5.425
20170125,5.425
20170125,5.426
20170125,5.426
20170125,5.426
20170126,5.426
20170126,5.426
20170126,5.426
20170126,5.426
20170127,5.426
20170127,5.414
20170127,5.414
20170127,5.414
20170128,5.414
20170128,5.414
20170128,5.415
20170128,5.404
20170129,5.404
20170129,5.404
20170129,5.404
20170129,5.404
20170130,5.404
20170130,5.404
20170130,5.404
20170130,5.404
20170131,5.404
20170131,5.404
20170131,5.404
20170131,5.404
20170201,5.404
20170201,5.404
20170201,5.404
20170201,5.404
20170201,5.404
20170202,5.404
20170202,5.404
20170202,5.404
20170202,5.404
20170203,5.404
20170203,5.404
20170203,5.404
20170203,5.404
20170204,5.404
20170204,5.404
20170204,5.404
20170204,5.404
20170205,5.404
20170205,5.404
20170205,5.404
20170205,5.404
20170206,5.404
20170206,5.404
20170206,5.404
20170206,5.404
20170207,5.404
20170207,5.405
20170207,5.405
20170207,5.405
20170208,5.405
20170208,5.426
20170208,5.426
20170208,5.426
20170209,5.426
20170209,5.426
20170209,5.426
20170209,5.426
20170210,5.426
20170210,5.427
20170210,5.427
20170210,5.427
20170211,5.427
20170211,5.427
20170211,5.427
20170211,5.427
20170212,5.426
20170212,5.426
20170212,5.426
20170212,5.426
20170212,5.426
20170213,5.426
20170213,5.426
20170213,5.426
20170213,5.426
20170214,5.426
20170214,5.426
20170214,5.426
20170214,5.426
20170215,5.426
20170215,5.426
20170215,5.426
20170215,5.426
20170216,5.426
20170216,5.426
20170216,5.426
20170216,5.426
20170216,5.426
20170217,5.426
20170217,5.426
20170217,5.426
20170217,5.426
20170218,5.426
20170218,5.426
20170218,5.426
20170218,5.426
20170218,5.426
20170219,5.426
20170219,5.426
20170219,5.426
20170219,5.426
20170220,5.426
20170220,5.426
20170220,5.426
20170220,5.426
20170221,5.426
20170221,5.426
20170221,5.426
20170221,5.426
20170222,5.426
20170222,5.426
20170222,5.428
20170222,5.428
20170223,5.428
20170223,5.428
20170223,5.428
20170223,5.428
20170224,5.428
20170224,5.428
20170224,5.428
20170224,5.428
20170225,5.428
20170225,5.428
20170225,5.428
20170225,5.428
20170226,5.428
20170226,5.428
20170226,5.428
20170226,5.428
20170227,5.428
20170227,5.428
20170227,5.428
20170227,5.428
20170228,5.428
20170228,5.428
20170228,5.428
20170228,5.428
20170301,5.43
20170301,5.436
20170301,5.436
20170301,5.436
20170302,5.436
20170302,5.436
20170302,5.436
20170302,5.436
20170303,5.438
20170303,5.438
20170303,5.438
20170303,5.438
20170304,5.438
20170304,5.438
20170304,5.438
20170304,5.438
20170305,5.438
20170305,5.438
20170305,5.44
20170305,5.44
20170306,5.44
20170306,5.44
20170306,5.44
20170306,5.44
20170307,5.44
20170307,5.44
20170307,5.44
20170307,5.44
20170308,5.44
20170308,5.44
20170308,5.44
20170308,5.44
20170309,5.44
20170309,5.44
20170309,5.44
20170309,5.442
20170310,5.442
20170310,5.442
20170310,5.442
20170310,5.442
20170311,5.442
20170311,5.442
20170311,5.442
20170311,5.442
20170312,5.442
20170312,5.444
20170312,5.444
20170312,5.444
20170312,5.444
20170313,5.444
20170313,5.444
20170313,5.444
20170313,5.444
20170314,5.444
20170314,5.444
20170314,5.444
20170314,5.446
20170315,5.446
20170315,5.446
20170315,5.446
20170315,5.446
20170316,5.438
20170316,5.438
20170316,5.438
20170316,5.438
20170317,5.438
20170317,5.438
20170317,5.438
20170317,5.438
20170318,5.438
20170318,5.438
20170318,5.438
20170318,5.438
20170319,5.438
20170319,5.438
20170319,5.439
20170319,5.439
20170320,5.439
20170320,5.439
20170320,5.439
20170320,5.439
20170321,5.439
20170321,5.439
20170321,5.439
20170321,5.439
20170322,5.46
20170322,5.46
20170322,5.46
20170322,5.46
20170323,5.46
20170323,5.459
20170323,5.459
20170323,5.459
20170323,5.459
20170324,5.459
20170324,5.459
20170324,5.459
20170324,5.459
20170325,5.459
20170325,5.459
20170325,5.459
20170325,5.459
20170326,5.459
20170326,5.459
20170326,5.459
20170326,5.459
20170327,5.459
20170327,5.459
20170327,5.459
20170327,5.459
20170328,5.459
20170328,5.459
20170328,5.459
20170328,5.459
20170329,5.459
20170329,5.459
20170329,5.459
20170329,5.459
20170330,5.459
20170330,5.459
20170330,5.459
20170330,5.459
20170331,5.459
20170331,5.459
20170331,5.459
20170331,5.459
20170401,5.459
20170401,5.459
20170401,5.459
20170401,5.459
20170402,5.459
20170402,5.459
20170402,5.459
20170402,5.459
20170403,5.459
20170403,5.459
20170403,5.459
20170403,5.459
20170404,5.459
20170404,5.459
20170404,5.459
20170404,5.459
20170405,5.459
20170405,5.459
20170405,5.459
20170405,5.459
20170406,5.459
20170406,5.459
20170406,5.459
20170406,5.459
20170407,5.459
20170407,5.459
20170407,5.459
20170407,5.459
20170408,5.459
20170408,5.459
20170408,5.459
20170408,5.459
20170409,5.459
20170409,5.459
20170409,5.459
20170409,5.459
20170410,5.459
20170410,5.461
20170410,5.461
20170410,5.455
20170411,5.455
20170411,5.455
20170411,5.45
20170411,5.45
20170411,5.45
20170411,5.45
20170412,5.45
20170412,5.45
20170412,5.45
20170412,5.45
20170412,5.45
20170412,5.45
20170413,5.45
20170413,5.45
20170413,5.45
20170413,5.452
20170414,5.447
20170414,5.447
20170414,5.448
20170414,5.448
20170414,5.448
20170415,5.448
20170415,5.448
20170415,5.448
20170415,5.448
20170416,5.442
20170416,5.442
20170416,5.445
20170416,5.445
20170416,5.445
20170416,5.445
20170417,5.434
20170417,5.434
20170417,5.434
20170417,5.434
20170418,5.434
20170418,5.434
20170418,5.434
20170418,5.434
20170419,5.434
20170419,5.434
20170419,5.434
20170419,5.434
20170420,5.434
20170420,5.434
20170420,5.434
20170420,5.434
20170421,5.434
20170421,5.434
20170421,5.434
20170421,5.434
20170422,5.434
20170422,5.434
20170422,5.434
20170422,5.434
20170423,5.434
20170423,5.434
20170423,5.434
20170423,5.434
20170424,5.434
20170424,5.434
20170424,5.434
20170424,5.434
20170425,5.442
20170425,5.442
20170425,5.442
20170425,5.442
20170425,5.442
20170426,5.442
20170426,5.442
20170426,5.442
20170427,5.442
20170427,5.442
20170427,5.442
20170427,5.442
20170428,5.442
20170428,5.442
20170428,5.442
20170428,5.442
20170429,5.442
20170429,5.442
20170429,5.442
20170429,5.442
20170430,5.442
20170430,5.442
20170430,5.442
20170430,5.442
20170501,5.442
20170501,5.442
20170501,5.442
20170501,5.442
20170502,5.442
20170502,5.442
20170502,5.442
20170502,5.442
20170503,5.442
20170503,5.442
20170503,5.442
20170503,5.442
20170504,5.442
20170504,5.442
20170504,5.442
20170504,5.442
20170505,5.442
20170505,5.442
20170505,5.442
20170505,5.442
20170506,5.442
20170506,5.442
20170506,5.442
20170506,5.442
20170507,5.442
20170507,5.442
20170507,5.442
20170507,5.442
20170508,5.435
20170508,5.436
20170508,5.436
20170508,5.436
20170509,5.436
20170509,5.436
20170509,5.436
20170509,5.436
20170510,5.436
20170510,5.436
20170510,5.436
20170510,5.436
20170511,5.436
20170511,5.436
20170511,5.436
20170511,5.436
20170511,5.436
20170512,5.436
20170512,5.436
20170512,5.436
20170512,5.436
20170513,5.436
20170513,5.436
20170513,5.436
20170513,5.436
20170514,5.437
20170514,5.437
20170514,5.437
20170514,5.437
20170514,5.441
20170514,5.441
20170515,5.441
20170515,5.441
20170515,5.441
20170515,5.441
20170516,5.441
20170516,5.441
20170516,5.441
20170516,5.441
20170516,5.441
20170517,5.441
20170517,5.441
20170517,5.441
20170517,5.441
20170518,5.441
20170518,5.441
20170518,5.441
20170518,5.441
20170518,5.441
20170518,5.441
20170519,5.441
20170519,5.441
20170519,5.441
20170519,5.441
20170519,5.441
20170520,5.441
20170520,5.441
20170520,5.441
20170520,5.441
20170520,5.441
20170521,5.441
20170521,5.441
20170521,5.441
20170521,5.441
20170521,5.441
20170522,5.441
20170522,5.441
20170522,5.441
20170522,5.441
20170522,5.441
20170523,5.441
20170523,5.441
20170523,5.441
20170523,5.441
20170523,5.441
20170524,5.441
20170524,5.441
20170524,5.441
20170524,5.441
20170524,5.441
20170525,5.441
20170525,5.441
20170525,5.441
20170525,5.441
20170525,5.441
20170526,5.441
20170526,5.441
20170526,5.441
20170526,5.441
20170526,5.441
20170527,5.441
20170527,5.441
20170527,5.441
20170527,5.441
20170527,5.441
20170528,5.441
20170528,5.441
20170528,5.441
20170528,5.441
20170528,5.441
20170529,5.441
20170529,5.441
20170529,5.441
20170529,5.441
20170529,5.441
20170530,5.441
20170530,5.441
20170530,5.441
20170530,5.441
20170530,5.441
20170531,5.441
20170531,5.441
20170531,5.441
20170531,5.441
20170531,5.441
20170601,5.441
20170601,5.441
20170601,5.441
20170601,5.441
20170601,5.441
20170602,5.441
20170602,5.441
20170602,5.441
20170602,5.441
20170602,5.441
20170603,5.441
20170603,5.441
20170603,5.441
20170603,5.441
20170603,5.441
20170604,5.441
20170604,5.441
20170604,5.441
20170604,5.441
20170604,5.441
20170605,5.441
20170605,5.441
20170605,5.441
20170605,5.441
20170605,5.441
20170606,5.441
20170606,5.441
20170606,5.441
20170606,5.441
20170606,5.441
20170607,5.441
20170607,5.441
20170607,5.441
20170607,5.441
20170608,5.441
20170608,5.441
20170608,5.441
20170609,5.441
20170609,5.441
20170614,5.441
20170614,5.441
20170614,5.441
20170614,5.441
20170614,5.441
20170615,5.391
20170615,5.391
20170615,5.39
20170615,5.39
20170615,5.39
20170616,5.39
20170616,5.39
20170616,5.39
20170616,5.39
20170617,5.39
20170617,5.39
20170617,5.398
20170617,5.398
20170618,5.398
20170618,5.398
20170618,5.398
20170618,5.398
20170619,5.398
20170619,5.398
20170619,5.394
20170619,5.394
20170620,5.394
20170620,5.394
20170620,5.394
20170620,5.394
20170621,5.394
20170621,5.394
20170621,5.394
20170621,5.394
20170622,5.394
20170622,5.394
20170622,5.394
20170622,5.394
20170623,5.394
20170623,5.394
20170623,5.394
20170623,5.394
20170624,5.394
20170624,5.394
20170624,5.394
20170624,5.394
20170625,5.394
20170625,5.394
20170625,5.394
20170625,5.394
20170626,5.394
20170626,5.394
20170626,5.401
20170626,5.401
20170627,5.401
20170627,5.401
20170627,5.401
20170627,5.401
20170628,5.401
20170628,5.401
20170628,5.401
20170628,5.401
20170629,5.401
20170629,5.401
20170629,5.401
20170629,5.401
20170630,5.401
20170630,5.401
20170630,5.401
20170630,5.401
20170701,5.401
20170701,5.401
20170701,5.401
20170701,5.401
20170702,5.401
20170702,5.401
20170702,5.401
20170702,5.401
20170703,5.401
20170703,5.401
20170703,5.401
20170703,5.401
20170704,5.401
20170704,5.401
20170704,5.401
20170704,5.401
20170705,5.401
20170705,5.401
20170705,5.401
20170705,5.401
20170706,5.401
20170706,5.401
20170706,5.401
20170706,5.401
20170707,5.401
20170707,5.401
20170707,5.401
20170707,5.401
20170708,5.401
20170708,5.401
20170708,5.401
20170708,5.401
20170709,5.401
20170709,5.401
20170709,5.401
20170709,5.401
20170710,5.401
20170710,5.401
20170710,5.401
20170710,5.401
20170711,5.401
20170711,5.401
20170711,5.401
20170711,5.401
20170712,5.401
20170712,5.401
20170712,5.401
20170712,5.401
20170712,5.401
20170713,5.401
20170713,5.401
20170713,5.401
20170713,5.401
20170714,5.401
20170714,5.401
20170714,5.401
20170714,5.401
20170715,5.401
20170715,5.401
20170715,5.401
20170715,5.331
20170716,5.331
20170716,5.331
20170716,5.331
20170716,5.331
20170717,5.331
20170717,5.331
20170717,5.331
20170717,5.331
20170718,5.331
20170718,5.331
20170718,5.331
20170718,5.331
20170719,5.322
20170719,5.322
20170719,5.334
20170719,5.334
20170719,5.334
20170720,5.334
20170720,5.349
20170720,5.349
20170720,5.349
20170721,5.349
20170721,5.349
20170721,5.349
20170721,5.349
20170722,5.349
20170722,5.349
20170722,5.349
20170722,5.352
20170723,5.372
20170723,5.372
20170723,5.372
20170723,5.359
20170724,5.359
20170724,5.386
20170724,5.386
20170724,5.386
20170724,5.386
20170725,5.386
20170725,5.386
20170725,5.386
20170725,5.386
20170726,5.386
20170726,5.386
20170726,5.386
20170726,5.383
20170727,5.383
20170727,5.383
20170727,5.383
20170727,5.383
20170728,5.38
20170728,5.38
20170728,5.365
20170728,5.365
20170728,5.365
20170729,5.365
20170729,5.365
20170729,5.365
20170729,5.361
20170730,5.361
20170730,5.361
20170730,5.361
20170730,5.361
20170730,5.361
20170730,5.338
20170803,5.338
20170803,5.338
20170804,5.338
20170804,5.338
20170804,5.338
20170804,5.337
20170808,5.337
20170809,5.337
20170809,5.337
20170809,5.337
20170810,5.337
20170810,5.337
20170810,5.337
20170810,5.337
20170811,5.337
20170811,5.337
20170811,5.337
20170811,5.337
20170812,5.337
20170812,5.337
20170812,5.337
20170812,5.337
20170813,5.337
20170813,5.337
20170813,5.337
20170813,5.337
20170814,5.337
20170814,5.337
20170814,5.346
20170814,5.346
20170815,5.346
20170815,5.346
20170816,5.346
20170816,5.346
20170816,5.346
20170816,5.346
20170817,5.346
20170817,5.346
20170817,5.346
20170817,5.346
20170818,5.346
20170818,5.346
20170818,5.346
20170818,5.346
20170819,5.346
20170819,5.346
20170819,5.346
20170819,5.346
20170820,5.346
20170820,5.346
20170820,5.346
20170820,5.346
20170821,5.346
20170821,5.346
20170821,5.346
20170821,5.346
20170822,5.346
20170822,5.346
20170822,5.346
20170822,5.346
20170823,5.346
20170823,5.346
20170823,5.346
20170823,5.346
20170824,5.346
20170824,5.346
20170824,5.346
20170824,5.346
20170825,5.346
20170825,5.346
20170825,5.346
20170825,5.346
20170826,5.327
20170826,5.327
20170826,5.327
20170826,5.327
20170827,5.327
20170827,5.327
20170827,5.327
20170827,5.327
20170828,5.327
20170828,5.327
20170828,5.327
20170828,5.327
20170829,5.327
20170829,5.327
20170829,5.327
20170829,5.327
20170830,5.327
20170830,5.308
20170830,5.308
20170830,5.308
20170831,5.286
20170831,5.286
20170831,5.286
20170831,5.286
20170901,5.286
20170901,5.286
20170901,5.286
20170901,5.286
20170902,5.232
20170902,5.232
20170902,5.232
20170902,5.232
20170903,5.232
20170903,5.232
20170903,5.232
20170903,5.232
20170904,5.232
20170904,5.232
20170904,5.232
20170905,5.232
20170905,5.232
20170905,5.232
20170905,5.232
20170906,5.232
20170906,5.232
20170906,5.232
20170906,5.232
20170907,5.232
20170907,5.232
20170907,5.232
20170907,5.232
20170908,5.232
20170908,5.232
20170908,5.232
20170908,5.232
20170911,5.232
20170912,5.232
20170912,5.232
20170912,5.232
20170912,5.232
20170913,5.232
20170913,5.232
20170913,5.232
20170913,5.232
20170914,5.232
20170914,5.232
20170914,5.232
20170914,5.232
20170915,5.232
20170915,5.244
20170915,5.244
20170915,5.244
20170918,5.244
20170918,5.244
20170919,5.244
20170919,5.244
20170919,5.244
20170919,5.244
20170920,5.244
20170920,5.244
20170920,5.244
20170920,5.244
20170921,5.244
20170922,5.244
20170922,5.244
20170922,5.244
20170922,5.244
20170923,5.257
20170923,5.257
20170923,5.257
20170923,5.257
20170924,5.257
20170924,5.257
20170924,5.257
20170924,5.257
20170925,5.257
20170925,5.257
20170925,5.257
20170925,5.257
20170926,5.257
20170926,5.257
20170926,5.257
20170926,5.257
20170927,5.257
20170927,5.257
20170927,5.257
20170927,5.257
20170928,5.257
20170928,5.257
20170928,5.257
20170928,5.257
20170929,5.257
20170929,5.257
20170929,5.257
20170929,5.257
20170930,5.257
20170930,5.257
20170930,5.257
20170930,5.257
20171001,5.257
20171001,5.257
20171001,5.257
20171001,5.257
20171002,5.26
20171002,5.26
20171002,5.26
20171002,5.26
20171003,5.26
20171003,5.26
20171003,5.26
20171003,5.26
20171004,5.26
20171004,5.26
20171004,5.26
20171004,5.26
20171005,5.26
20171005,5.26
20171005,5.26
20171005,5.26
20171006,5.26
20171006,5.26
20171006,5.26
20171006,5.26
20171006,5.26
20171007,5.244
20171007,5.244
20171007,5.244
20171007,5.244
20171008,5.244
20171008,5.244
20171008,5.244
20171008,5.244
20171009,5.244
20171009,5.244
20171009,5.244
20171009,5.244
20171010,5.244
20171010,5.244
20171010,5.244
20171010,5.244
20171011,5.244
20171011,5.244
20171011,5.244
20171011,5.244
20171012,5.238
20171012,5.238
20171013,5.238
20171013,5.238
20171013,5.238
20171013,5.238
20171014,5.238
20171014,5.238
20171014,5.238
20171014,5.238
20171015,5.254
20171015,5.075
20171015,5.075
20171015,5.075
20171016,5.075
20171016,5.075
20171016,5.075
20171016,5.075
20171017,5.095
20171017,5.095
20171017,5.095
20171018,5.095
20171018,5.095
20171018,5.095
20171019,5.095
20171019,5.095
20171019,5.095
20171019,5.095
20171020,5.099
20171020,5.099
20171021,5.099
20171021,5.099
20171021,5.099
20171022,5.099
20171022,5.099
20171022,5.099
20171022,5.099
20171023,5.099
20171023,5.099
20171023,5.099
20171023,5.099
20171024,5.099
20171024,5.099
20171024,5.099
20171024,5.099
20171025,5.099
20171025,5.099
20171025,5.099
20171025,5.099
20171026,5.099
20171026,5.099
20171026,5.098
20171026,5.098
20171027,5.098
20171027,5.098
20171027,5.098
20171027,5.098
20171028,5.098
20171028,5.098
20171028,5.098
20171029,5.098
20171029,5.098
20171029,5.098
20171029,5.098
20171030,5.098
20171030,5.098
20171030,5.098
20171030,5.098
20171031,5.098
20171031,5.098
20171031,5.098
20171031,5.098
20171101,5.098
20171101,5.098
20171101,5.098
20171101,5.098
20171102,5.098
20171102,5.098
20171102,5.098
20171102,5.098
20171103,5.098
20171103,5.098
20171103,5.098
20171104,5.098
20171104,5.098
20171104,5.098
20171104,5.097
20171105,5.097
20171105,5.097
20171105,5.097
20171105,5.097
20171106,5.097
20171106,5.097
20171106,5.097
20171106,5.097
20171106,5.097
20171106,5.097
20171106,5.097
20171106,5.097
20171106,5.097
20171106,5.097
20171106,5.097
20171107,5.097
20171107,5.097
20171107,5.097
20171108,5.097
20171108,5.097
20171108,5.097
20171108,5.097
20171108,5.097
20171108,5.097
20171108,5.097
20171108,5.097
20171108,5.097
20171108,5.097
20171108,5.097
20171109,5.097
20171109,5.097
20171109,5.097
20171109,5.097
20171110,5.097
20171110,5.097
20171110,5.097
20171111,5.097
20171112,5.097
20171112,5.097
20171112,5.097
20171112,5.097
20171113,5.097
20171113,5.097
20171113,5.097
20171113,5.097
20171114,5.097
20171114,5.097
20171114,5.097
20171114,5.097
20171115,5.097
20171115,5.097
20171115,5.097
20171115,5.097
20171116,5.097
20171116,5.097
20171116,5.097
20171116,5.097
20171117,5.097
20171117,5.097
20171117,5.097
20171117,5.097
20171118,5.097
20171118,5.097
20171118,5.097
20171118,5.097
20171119,5.097
20171119,5.097
20171119,5.097
20171119,5.097
20171120,5.097
20171120,5.097
20171120,5.097
20171120,5.097
20171121,5.097
20171121,5.097
20171121,5.097
20171121,5.097
20171122,5.097
20171122,5.097
20171122,5.097
20171122,5.097
20171123,5.097
20171123,5.097
20171123,5.097
20171123,5.097
20171124,5.097
20171124,5.097
20171125,5.097
20171125,5.097
20171125,5.097
20171125,5.097
20171126,5.097
20171126,5.097
20171126,5.097
20171126,5.097
20171127,5.097
20171127,5.097
20171127,5.097
20171127,5.097
20171128,5.097
20171128,5.097
20171128,5.097
20171129,5.097
20171129,5.097
20171129,5.097
20171129,5.097
20171130,5.097
20171130,5.097
20171130,5.097
20171201,5.097
20171201,5.097
20171201,5.097
20171201,5.097
20171202,5.097
20171202,5.097
20171202,5.097
20171202,5.097
20171203,5.097
20171203,5.097
20171203,5.097
20171203,5.096
20171204,5.096
20171204,5.096
20171204,5.096
20171204,5.096
20171205,5.096
20171205,5.096
20171205,5.096
20171205,5.096
20171206,5.096
20171206,5.096
20171206,5.096
20171206,5.096
20171207,5.096
20171207,5.096
20171207,5.096
20171207,5.096
20171208,5.096
20171208,5.096
20171209,5.096
20171209,5.096
20171209,5.096
20171209,5.096
20171210,5.096
20171210,5.096
20171210,5.096
20171210,5.096
20171211,5.096
20171211,5.096
20171212,5.096
20171212,5.096
20171212,5.096
20171212,5.096
20171213,5.096
20171213,5.096
20171213,5.096
20171213,5.096
20171214,5.096
20171214,5.096
20171214,5.096
20171214,5.096
20171215,5.096
20171215,5.096
20171215,5.096
20171215,5.096
20171216,5.096
20171216,5.096
20171216,5.096
20171216,5.096
20171217,5.096
20171217,5.096
20171217,5.096
20171217,5.096
20171218,5.096
20171218,5.096
20171218,5.096
20171218,5.097
20171219,5.097
20171219,5.097
20171219,5.097
20171219,5.097
20171220,5.097
20171220,5.097
20171220,5.097
20171220,5.097
20171221,5.097
20171221,5.097
20171221,5.097
20171221,5.097
20171222,5.097
20171222,5.097
20171222,5.097
20171222,5.097
20171223,5.097
20171223,5.097
20171223,5.097
20171223,5.097
20171224,5.097
20171224,5.097
20171224,5.097
20171224,5.097
20171225,5.097
20171225,5.097
20171225,5.097
20171225,5.097
20171226,5.097
20171226,5.097
20171226,5.097
20171226,5.097
20171227,5.097
20171227,5.097
20171228,5.097
20171228,5.097
20171228,5.097
20171228,5.097
20171229,5.097
20171229,5.097
20171229,5.097
20171230,5.097
20171230,5.097
20171230,5.097
20171230,5.097
20171231,5.097
20171231,5.097
20171231,5.097
20171231,5.097
20180101,5.097
20180101,5.097
20180101,5.097
20180101,5.097
20180102,5.097
20180102,5.097
20180102,5.097
20180102,5.097
20180103,5.097
20180103,5.097
20180103,5.097
20180103,5.097
20180104,5.097
20180104,5.097
20180104,5.097
20180104,5.097
20180105,5.097
20180105,5.097
20180105,5.097
20180105,5.097
20180106,5.097
20180106,5.097
20180106,5.097
20180106,5.097
20180107,5.097
20180108,5.097
20180108,5.097
20180108,5.097
20180108,5.097
20180109,5.097
20180109,5.097
20180109,5.097
20180109,5.097
20180110,5.097
20180110,5.097
20180110,5.097
20180111,5.097
20180111,5.097
20180111,5.097
20180111,5.097
20180112,5.097
20180112,5.097
20180112,5.097
20180112,5.097
20180113,5.097
20180113,5.097
20180113,5.097
20180114,5.097
20180114,5.097
20180114,5.097
20180114,5.097
20180115,5.097
20180115,5.097
20180115,5.097
20180116,5.097
20180116,5.097
20180116,5.097
20180117,5.097
20180117,5.097
20180117,5.097
20180117,5.097
20180118,5.097
20180118,5.097
20180118,5.097
20180118,5.097
20180119,5.097
20180119,5.097
20180119,5.097
20180119,5.097
20180119,5.097
20180119,5.097
20180119,5.097
20180119,5.097
20180119,5.097
20180119,5.097
20180120,5.097
20180120,5.097
20180120,5.097
20180120,5.097
20180121,5.097
20180121,5.097
20180121,5.097
20180121,5.097
20180122,5.098
20180122,5.098
20180122,5.098
20180122,5.098
20180123,5.098
20180123,5.098
20180123,5.098
20180123,5.098
20180124,5.098
20180124,5.098
20180124,5.098
20180124,5.098
20180124,5.098
20180124,5.098
20180124,5.098
20180124,5.098
20180124,5.098
20180124,5.098
20180125,5.098
20180125,5.098
20180125,5.098
20180125,5.098
20180126,5.098
20180126,5.098
20180126,5.098
20180126,5.098
20180127,5.098
20180127,5.098
20180127,5.098
20180128,5.098
20180128,5.098
20180128,5.098
20180128,5.098
20180129,5.098
20180129,5.098
20180129,5.098
20180129,5.098
20180130,5.098
20180130,5.098
20180130,5.098
20180130,5.098
20180131,5.098
20180131,5.098
20180131,5.098
20180131,5.098
20180201,5.098
20180201,5.098
20180201,5.098
20180201,5.098
20180202,5.098
20180202,5.098
20180202,5.098
20180202,5.098
20180203,5.098
20180203,5.098
20180203,5.098
20180203,5.098
20180204,5.098
20180204,5.098
20180204,5.098
20180205,5.098
20180205,5.098
20180206,5.098
20180206,5.098
20180206,5.098
20180207,5.098
20180207,5.098
20180207,5.098
20180207,5.098
20180208,5.098
20180208,5.098
20180208,5.098
20180208,5.096
20180209,5.096
20180209,5.096
20180209,5.096
20180209,5.096
20180210,5.096
20180210,5.097
20180210,5.097
20180210,5.097
20180211,5.097
20180211,5.097
20180211,5.097
20180211,5.109
20180212,5.111
20180212,5.111
20180212,5.111
20180213,5.111
20180213,5.111
20180213,5.111
20180213,5.111
20180214,5.111
20180214,5.111
20180214,5.111
20180214,5.111
20180215,5.111
20180215,5.111
20180215,5.111
20180215,5.111
20180216,5.111
20180216,5.111
20180216,5.111
20180216,5.111
20180217,5.111
20180217,5.111
20180217,5.109
20180217,5.123
20180218,5.119
20180218,5.119
20180218,5.119
20180218,5.117
20180219,5.117
20180219,5.117
20180219,5.117
20180219,5.114
20180220,5.114
20180220,5.114
20180220,5.114
20180220,5.114
20180221,5.114
20180221,5.114
20180221,5.114
20180221,5.114
20180222,5.114
20180222,5.114
20180222,5.114
20180222,5.114
20180223,5.114
20180223,5.114
20180223,5.114
20180223,5.114
20180224,5.115
20180224,5.115
20180224,5.115
20180224,5.115
20180225,5.115
20180225,5.115
20180225,5.115
20180225,5.115
20180226,5.115
20180226,5.115
20180226,5.115
20180226,5.115
20180227,5.115
20180227,5.115
20180227,5.115
20180227,5.115
20180228,5.115
20180228,5.115
20180228,5.115
20180228,5.115
20180301,5.115
20180301,5.115
20180301,5.115
20180301,5.115
20180302,5.115
20180302,5.115
20180302,5.115
20180302,5.141
20180303,5.141
20180303,5.141
20180303,5.141
20180303,5.141
20180304,5.141
20180304,5.141
20180304,5.141
20180304,5.141
20180305,5.141
20180305,5.141
20180305,5.141
20180306,5.141
20180306,5.141
20180306,5.141
20180306,5.141
20180306,5.141
20180307,5.12
20180307,5.12
20180307,5.12
20180307,5.12
20180308,5.12
20180308,5.12
20180309,5.12
20180309,5.12
20180309,5.12
20180309,5.12
20180310,5.12
20180310,5.12
20180310,5.12
20180310,5.12
20180311,5.116
20180311,5.116
20180312,5.116
20180312,5.116
20180312,5.116
20180312,5.097
20180313,5.097
20180314,5.097
20180314,5.097
20180314,5.097
20180314,5.097
20180315,5.097
20180315,5.097
20180315,5.097
20180315,5.097
20180316,5.104
