Date,Value
20170621,-41
20170621,-41
20170621,-41
20170622,-41
20170622,-41
20170622,-41
20170622,-41
20170623,-41
20170623,-41
20170623,-41
20170623,-41
20170624,-41
20170624,-41
20170624,-41
20170624,-41
20170625,-41
20170625,-41
20170625,-42
20170625,-43
20170626,-43
20170626,-43
20170626,-42
20170626,-42
20170627,-42
20170627,-42
20170627,-42
20170627,-42
20170628,-42
20170628,-42
20170628,-42
20170628,-42
20170629,-42
20170629,-42
20170629,-42
20170629,-42
20170630,-42
20170630,-42
20170630,-42
20170630,-42
20170701,-42
20170701,-42
20170701,-42
20170701,-42
20170702,-42
20170702,-42
20170702,-42
20170702,-42
20170703,-42
20170703,-42
20170703,-42
20170703,-42
20170704,-42
20170704,-42
20170704,-42
20170704,-42
20170705,-42
20170705,-42
20170705,-42
20170705,-42
20170706,-42
20170706,-42
20170706,-42
20170706,-42
20170707,-42
20170707,-42
20170707,-42
20170707,-42
20170708,-42
20170708,-42
20170708,-42
20170708,-42
20170709,-42
20170709,-42
20170709,-42
20170709,-42
20170710,-42
20170710,-42
20170710,-42
20170710,-42
20170711,-42
20170711,-42
20170711,-42
20170711,-42
20170712,-42
20170712,-42
20170712,-42
20170712,-42
20170712,-42
20170713,-42
20170713,-42
20170713,-42
20170713,-42
20170714,-42
20170714,-42
20170714,-42
20170714,-42
20170715,-42
20170715,-42
20170715,-42
20170715,-44
20170716,-44
20170716,-44
20170716,-44
20170716,-44
20170717,-44
20170717,-44
20170717,-44
20170717,-44
20170718,-44
20170718,-44
20170718,-44
20170718,-44
20170719,-44
20170719,-44
20170719,-44
20170719,-44
20170719,-44
20170720,-44
20170720,-44
20170720,-44
20170720,-44
20170721,-44
20170721,-44
20170721,-44
20170721,-44
20170722,-43
20170722,-43
20170722,-43
20170722,-43
20170723,-43
20170723,-43
20170723,-43
20170723,-43
20170724,-43
20170724,-43
20170724,-43
20170724,-43
20170724,-43
20170725,-44
20170725,-44
20170725,-44
20170725,-44
20170726,-44
20170726,-44
20170726,-44
20170726,-44
20170727,-44
20170727,-44
20170727,-44
20170727,-44
20170728,-44
20170728,-44
20170728,-44
20170728,-44
20170728,-44
20170729,-44
20170729,-44
20170729,-44
20170729,-44
20170730,-44
20170730,-44
20170730,-44
20170730,-44
20170730,-44
20170730,-45
20170803,-45
20170803,-45
20170804,-45
20170804,-45
20170804,-45
20170804,-44
20170808,-44
20170809,-44
20170809,-44
20170809,-44
20170810,-44
20170810,-44
20170810,-44
20170810,-44
20170811,-44
20170811,-44
20170811,-44
20170811,-45
20170812,-45
20170812,-45
20170812,-45
20170812,-45
20170813,-45
20170813,-45
20170813,-45
20170813,-45
20170814,-45
20170814,-45
20170814,-45
20170814,-45
20170815,-45
20170815,-45
20170816,-45
20170816,-45
20170816,-45
20170816,-45
20170817,-45
20170817,-45
20170817,-45
20170817,-45
20170818,-45
20170818,-45
20170818,-45
20170818,-45
20170819,-45
20170819,-45
20170819,-45
20170819,-45
20170820,-45
20170820,-45
20170820,-45
20170820,-45
20170821,-45
20170821,-45
20170821,-45
20170821,-45
20170822,-45
20170822,-45
20170822,-45
20170822,-45
20170823,-45
20170823,-45
20170823,-45
20170823,-45
20170824,-45
20170824,-45
20170824,-45
20170824,-45
20170825,-45
20170825,-45
20170825,-45
20170825,-45
20170826,-45
20170826,-44
20170826,-44
20170826,-44
20170827,-44
20170827,-44
20170827,-44
20170827,-43
20170828,-43
20170828,-43
20170828,-43
20170828,-43
20170829,-43
20170829,-43
20170829,-43
20170829,-43
20170830,-43
20170830,-44
20170830,-44
20170830,-44
20170831,-46
20170831,-45
20170831,-45
20170831,-44
20170901,-44
20170901,-44
20170901,-44
20170901,-44
20170902,-45
20170902,-45
20170902,-45
20170902,-45
20170903,-45
20170903,-45
20170903,-45
20170903,-45
20170904,-45
20170904,-45
20170904,-45
20170905,-45
20170905,-45
20170905,-45
20170905,-45
20170906,-45
20170906,-45
20170906,-45
20170906,-45
20170907,-45
20170907,-45
20170907,-45
20170907,-45
20170908,-45
20170908,-45
20170908,-45
20170908,-45
20170911,-45
20170912,-45
20170912,-45
20170912,-45
20170912,-45
20170913,-45
20170913,-45
20170913,-45
20170913,-45
20170914,-45
20170914,-45
20170914,-45
20170914,-45
20170915,-45
20170915,-45
20170915,-45
20170915,-45
20170918,-45
20170918,-45
20170919,-45
20170919,-45
20170919,-45
20170919,-45
20170920,-45
20170920,-45
20170920,-45
20170920,-45
20170921,-45
20170922,-45
20170922,-45
20170922,-45
20170922,-45
20170923,-45
20170923,-45
20170923,-45
20170923,-45
20170924,-45
20170924,-45
20170924,-45
20170924,-45
20170925,-45
20170925,-45
20170925,-45
20170925,-45
20170926,-44
20170926,-44
20170926,-44
20170926,-44
20170927,-44
20170927,-44
20170927,-44
20170927,-44
20170928,-44
20170928,-44
20170928,-44
20170928,-44
20170929,-44
20170929,-44
20170929,-44
20170929,-44
20170930,-44
20170930,-44
20170930,-44
20170930,-44
20171001,-44
20171001,-44
20171001,-44
20171001,-44
20171002,-44
20171002,-44
20171002,-44
20171002,-44
20171003,-44
20171003,-44
20171003,-44
20171003,-44
20171004,-44
20171004,-44
20171004,-44
20171004,-44
20171005,-44
20171005,-44
20171005,-44
20171005,-44
20171006,-44
20171006,-44
20171006,-44
20171006,-44
20171006,-44
20171007,-44
20171007,-44
20171007,-44
20171007,-44
20171008,-44
20171008,-45
20171008,-45
20171008,-45
20171009,-45
20171009,-45
20171009,-45
20171009,-45
20171010,-45
20171010,-45
20171010,-45
20171010,-45
20171011,-45
20171011,-45
20171011,-45
20171011,-45
20171012,-45
20171012,-45
20171013,-45
20171013,-45
20171013,-45
20171013,-45
20171014,-45
20171014,-45
20171014,-45
20171014,-45
20171015,-45
20171015,-54
20171015,-54
20171015,-54
20171016,-54
20171016,-54
20171016,-54
20171016,-54
20171017,-54
20171017,-54
20171017,-54
20171018,-54
20171018,-54
20171018,-54
20171019,-54
20171019,-54
20171019,-54
20171019,-54
20171020,-54
20171020,-54
20171021,-54
20171021,-54
20171021,-54
20171022,-54
20171022,-54
20171022,-54
20171022,-54
20171023,-54
20171023,-54
20171023,-54
20171023,-55
20171024,-55
20171024,-55
20171024,-55
20171024,-55
20171025,-55
20171025,-55
20171025,-55
20171025,-54
20171026,-54
20171026,-54
20171026,-54
20171026,-54
20171027,-54
20171027,-54
20171027,-54
20171027,-54
20171028,-54
20171028,-54
20171028,-54
20171029,-54
20171029,-54
20171029,-54
20171029,-54
20171030,-54
20171030,-54
20171030,-54
20171030,-54
20171031,-54
20171031,-54
20171031,-54
20171031,-54
20171101,-54
20171101,-54
20171101,-54
20171101,-54
20171102,-54
20171102,-54
20171102,-54
20171102,-54
20171103,-54
20171103,-54
20171103,-54
20171104,-54
20171104,-54
20171104,-54
20171104,-54
20171105,-54
20171105,-54
20171105,-54
20171105,-54
20171106,-53
20171106,-53
20171106,-53
20171106,-54
20171106,-53
20171106,-54
20171106,-53
20171106,-53
20171106,-53
20171106,-54
20171106,-53
20171107,-54
20171107,-54
20171107,-54
20171108,-54
20171108,-54
20171108,-54
20171108,-53
20171108,-53
20171108,-54
20171108,-54
20171108,-54
20171108,-53
20171108,-53
20171108,-53
20171109,-53
20171109,-54
20171109,-54
20171109,-53
20171110,-54
20171110,-53
20171110,-54
20171111,-54
20171112,-54
20171112,-54
20171112,-53
20171112,-54
20171113,-53
20171113,-54
20171113,-54
20171113,-53
20171114,-54
20171114,-54
20171114,-53
20171114,-53
20171115,-54
20171115,-53
20171115,-53
20171115,-54
20171116,-54
20171116,-53
20171116,-53
20171116,-53
20171117,-53
20171117,-53
20171117,-53
20171117,-53
20171118,-53
20171118,-54
20171118,-53
20171118,-53
20171119,-53
20171119,-53
20171119,-53
20171119,-53
20171120,-54
20171120,-54
20171120,-53
20171120,-53
20171121,-53
20171121,-54
20171121,-53
20171121,-54
20171122,-53
20171122,-53
20171122,-54
20171122,-53
20171123,-53
20171123,-53
20171123,-54
20171123,-54
20171124,-54
20171124,-53
20171125,-53
20171125,-54
20171125,-53
20171125,-54
20171126,-54
20171126,-53
20171126,-53
20171126,-53
20171127,-53
20171127,-53
20171127,-53
20171127,-54
20171128,-53
20171128,-54
20171128,-53
20171129,-53
20171129,-53
20171129,-54
20171129,-53
20171130,-53
20171130,-54
20171130,-54
20171201,-54
20171201,-53
20171201,-53
20171201,-53
20171202,-53
20171202,-54
20171202,-53
20171202,-53
20171203,-53
20171203,-53
20171203,-54
20171203,-53
20171204,-53
20171204,-53
20171204,-53
20171204,-53
20171205,-53
20171205,-53
20171205,-53
20171205,-53
20171206,-53
20171206,-53
20171206,-53
20171206,-53
20171207,-53
20171207,-53
20171207,-53
20171207,-53
20171208,-53
20171208,-53
20171209,-53
20171209,-53
20171209,-53
20171209,-53
20171210,-53
20171210,-52
20171210,-52
20171210,-52
20171211,-52
20171211,-52
20171212,-52
20171212,-52
20171212,-52
20171212,-52
20171213,-52
20171213,-52
20171213,-52
20171213,-52
20171214,-52
20171214,-52
20171214,-52
20171214,-52
20171215,-52
20171215,-52
20171215,-52
20171215,-52
20171216,-52
20171216,-52
20171216,-52
20171216,-52
20171217,-52
20171217,-52
20171217,-52
20171217,-52
20171218,-52
20171218,-52
20171218,-52
20171218,-52
20171219,-52
20171219,-52
20171219,-52
20171219,-52
20171220,-52
20171220,-52
20171220,-52
20171220,-52
20171221,-52
20171221,-52
20171221,-52
20171221,-52
20171222,-52
20171222,-52
20171222,-52
20171222,-52
20171223,-52
20171223,-52
20171223,-52
20171223,-52
20171224,-52
20171224,-52
20171224,-52
20171224,-52
20171225,-52
20171225,-52
20171225,-52
20171225,-52
20171226,-52
20171226,-52
20171226,-52
20171226,-52
20171227,-52
20171227,-52
20171228,-52
20171228,-52
20171228,-52
20171228,-52
20171229,-52
20171229,-52
20171229,-52
20171230,-52
20171230,-52
20171230,-52
20171230,-52
20171231,-52
20171231,-52
20171231,-52
20171231,-52
20180101,-52
20180101,-52
20180101,-52
20180101,-52
20180102,-52
20180102,-52
20180102,-52
20180102,-52
20180103,-52
20180103,-52
20180103,-52
20180103,-52
20180104,-52
20180104,-52
20180104,-52
20180104,-52
20180105,-52
20180105,-52
20180105,-52
20180105,-52
20180106,-52
20180106,-52
20180106,-52
20180106,-52
20180107,-52
20180108,-52
20180108,-52
20180108,-52
20180108,-52
20180109,-52
20180109,-52
20180109,-52
20180109,-52
20180110,-52
20180110,-52
20180110,-52
20180111,-52
20180111,-52
20180111,-52
20180111,-52
20180112,-52
20180112,-52
20180112,-52
20180112,-52
20180113,-52
20180113,-52
20180113,-52
20180114,-52
20180114,-52
20180114,-52
20180114,-53
20180115,-53
20180115,-52
20180115,-53
20180116,-53
20180116,-52
20180116,-52
20180117,-53
20180117,-52
20180117,-53
20180117,-53
20180118,-53
20180118,-53
20180118,-53
20180118,-53
20180119,-53
20180119,-53
20180119,-53
20180119,-53
20180119,-53
20180119,-53
20180119,-53
20180119,-53
20180119,-53
20180119,-53
20180120,-53
20180120,-53
20180120,-53
20180120,-53
20180121,-53
20180121,-53
20180121,-53
20180121,-53
20180122,-53
20180122,-53
20180122,-53
20180122,-53
20180123,-53
20180123,-53
20180123,-53
20180123,-53
20180124,-53
20180124,-53
20180124,-53
20180124,-53
20180124,-53
20180124,-53
20180124,-53
20180124,-53
20180124,-53
20180124,-53
20180125,-53
20180125,-53
20180125,-53
20180125,-53
20180126,-53
20180126,-53
20180126,-53
20180126,-53
20180127,-54
20180127,-54
20180127,-54
20180128,-54
20180128,-54
20180128,-54
20180128,-54
20180129,-54
20180129,-54
20180129,-54
20180129,-54
20180130,-54
20180130,-54
20180130,-54
20180130,-54
20180131,-54
20180131,-54
20180131,-54
20180131,-54
20180201,-54
20180201,-54
20180201,-54
20180201,-55
20180202,-55
20180202,-55
20180202,-55
20180202,-55
20180203,-55
20180203,-55
20180203,-55
20180203,-55
20180204,-55
20180204,-55
20180204,-55
20180205,-55
20180205,-55
20180206,-55
20180206,-55
20180206,-55
20180207,-55
20180207,-55
20180207,-55
20180207,-55
20180208,-55
20180208,-55
20180208,-55
20180208,-55
20180209,-55
20180209,-55
20180209,-55
20180209,-55
20180210,-55
20180210,-55
20180210,-55
20180210,-55
20180211,-55
20180211,-55
20180211,-55
20180211,-55
20180212,-55
20180212,-55
20180212,-55
20180213,-55
20180213,-55
20180213,-55
20180213,-55
20180214,-55
20180214,-55
20180214,-55
20180214,-56
20180215,-56
20180215,-56
20180215,-56
20180215,-56
20180216,-56
20180216,-56
20180216,-56
20180216,-56
20180217,-56
20180217,-56
20180217,-56
20180217,-54
20180218,-54
20180218,-54
20180218,-54
20180218,-54
20180219,-54
20180219,-54
20180219,-54
20180219,-54
20180220,-54
20180220,-54
20180220,-54
20180220,-54
20180221,-54
20180221,-54
20180221,-54
20180221,-54
20180222,-54
20180222,-54
20180222,-54
20180222,-54
20180223,-55
20180223,-55
20180223,-55
20180223,-55
20180224,-55
20180224,-55
20180224,-55
20180224,-55
20180225,-55
20180225,-55
20180225,-55
20180225,-55
20180226,-55
20180226,-55
20180226,-55
20180226,-55
20180227,-55
20180227,-55
20180227,-55
20180227,-55
20180228,-55
20180228,-55
20180228,-55
20180228,-55
20180301,-55
20180301,-55
20180301,-55
20180301,-55
20180302,-55
20180302,-55
20180302,-55
20180302,-54
20180303,-55
20180303,-55
20180303,-55
20180303,-55
20180304,-55
20180304,-55
20180304,-55
20180304,-55
20180305,-55
20180305,-55
20180305,-55
20180306,-55
20180306,-55
20180306,-55
20180306,-55
20180306,-55
20180307,-55
20180307,-55
20180307,-55
20180307,-55
20180308,-55
20180308,-55
20180309,-55
20180309,-55
20180309,-55
20180309,-55
20180310,-55
20180310,-55
20180310,-55
20180310,-55
20180311,-55
20180311,-55
20180312,-55
20180312,-55
20180312,-55
20180312,-55
20180313,-55
20180314,-55
20180314,-55
20180314,-55
20180314,-55
20180315,-55
20180315,-55
20180315,-55
20180315,-54
20180316,-54
20180316,-51
20180316,-51
20180316,-51
20180317,-49
20180317,-48
20180317,-48
20180318,-48
20180318,-48
20180318,-47
20180319,-47
20180319,-47
20180319,-47
20180319,-47
20180320,-48
20180320,-45
20180320,-45
20180320,-46
20180321,-46
20180321,-46
20180321,-46
20180321,-46
20180322,-46
20180322,-46
20180322,-46
20180322,-46
20180323,-46
20180323,-46
20180323,-46
20180323,-46
20180324,-46
20180324,-47
20180324,-47
20180324,-47
20180325,-47
20180325,-45
20180325,-45
20180325,-45
20180326,-45
20180326,-45
20180326,-45
20180326,-45
20180327,-45
20180327,-45
20180327,-45
20180327,-45
20180328,-45
20180328,-46
20180328,-46
20180328,-46
20180329,-46
20180329,-46
20180329,-46
20180329,-46
20180330,-46
20180330,-46
20180330,-46
20180330,-46
20180331,-45
20180331,-46
20180331,-46
20180331,-46
20180401,-45
20180401,-46
20180401,-45
20180401,-45
20180402,-45
20180402,-47
20180402,-47
20180402,-47
20180403,-47
20180403,-47
20180403,-47
20180403,-47
20180404,-47
20180404,-47
20180404,-47
20180404,-47
20180405,-47
20180405,-47
20180405,-47
20180405,-47
20180406,-47
20180406,-47
20180406,-47
20180406,-47
20180407,-47
20180407,-47
20180407,-47
20180407,-47
20180408,-47
20180408,-47
20180408,-47
20180408,-47
20180409,-47
20180409,-48
20180409,-48
20180409,-48
20180410,-48
20180410,-48
20180410,-48
20180410,-48
20180410,-48
20180410,-48
20180410,-48
20180410,-48
20180410,-48
20180411,-48
20180411,-48
20180411,-48
20180411,-48
20180412,-48
20180412,-48
20180412,-48
20180412,-48
20180413,-48
20180413,-48
20180413,-48
20180413,-48
20180414,-48
20180414,-48
20180414,-48
20180414,-48
20180415,-48
20180415,-49
20180415,-49
20180415,-49
20180416,-49
20180416,-49
20180417,-49
20180417,-49
20180417,-49
20180417,-49
20180418,-49
20180418,-49
20180418,-49
20180418,-49
20180419,-49
20180419,-49
20180419,-49
20180419,-49
20180420,-49
20180420,-49
20180420,-49
20180420,-49
20180421,-49
20180421,-49
20180421,-49
20180421,-49
20180422,-49
20180422,-49
20180422,-49
20180422,-49
20180423,-49
20180423,-49
20180423,-49
20180424,-49
20180424,-49
20180424,-49
20180424,-49
20180425,-49
20180425,-49
20180425,-49
20180425,-49
20180426,-49
20180426,-49
20180426,-49
20180426,-49
20180427,-49
20180427,-49
20180427,-49
20180427,-49
20180428,-49
20180428,-49
20180428,-49
20180428,-49
20180429,-49
20180429,-49
20180429,-49
20180429,-49
20180430,-49
20180430,-49
20180430,-49
20180430,-49
20180501,-49
20180501,-49
20180501,-49
20180501,-49
20180502,-49
20180502,-49
20180502,-49
20180502,-49
20180503,-49
20180503,-49
20180503,-49
20180504,-49
20180504,-49
20180504,-49
20180505,-49
20180505,-49
20180505,-49
20180505,-49
20180506,-49
20180506,-49
20180506,-49
20180506,-49
20180507,-49
20180507,-49
20180507,-49
20180507,-49
20180508,-49
20180508,-49
20180508,-49
20180508,-49
20180509,-49
20180509,-49
20180509,-49
20180510,-49
20180510,-49
20180510,-49
20180510,-49
20180511,-49
20180511,-49
20180511,-49
20180511,-49
20180512,-49
20180512,-49
20180512,-49
20180512,-49
20180513,-49
20180513,-49
20180513,-49
20180513,-49
20180514,-49
20180514,-49
20180514,-49
20180514,-49
20180515,-49
20180515,-49
20180515,-49
20180515,-49
20180516,-49
20180516,-49
20180516,-49
20180516,-49
20180517,-49
20180517,-49
20180517,-49
20180517,-49
20180518,-49
20180518,-49
20180518,-49
20180518,-49
20180519,-49
20180519,-49
20180519,-49
20180519,-49
20180520,-49
20180520,-49
20180520,-49
20180520,-49
20180521,-49
20180521,-49
20180521,-49
20180521,-49
20180522,-49
20180522,-49
20180522,-49
20180522,-49
20180523,-49
20180523,-49
20180523,-49
20180523,-49
20180523,-49
20180524,-49
20180524,-49
20180524,-49
20180524,-49
20180524,-49
20180525,-49
20180525,-49
20180525,-49
20180525,-49
20180526,-49
20180526,-49
20180526,-49
20180526,-49
20180527,-49
20180527,-49
20180527,-49
20180527,-49
20180528,-49
20180528,-49
20180528,-49
20180528,-49
20180529,-49
20180529,-49
20180529,-49
20180529,-49
20180530,-49
20180530,-49
20180530,-49
20180530,-49
20180530,-49
20180530,-49
20180531,-49
20180531,-48
20180531,-48
20180531,-48
20180531,-48
20180531,-48
20180531,-48
20180531,-48
20180531,-48
20180601,-49
20180601,-49
20180601,-49
20180601,-49
20180602,-49
20180602,-49
20180602,-49
20180602,-49
20180603,-49
20180603,-49
20180603,-49
20180603,-49
20180604,-49
20180604,-49
20180604,-49
20180604,-49
20180605,-49
20180605,-49
20180605,-49
20180605,-49
20180606,-49
20180606,-49
20180606,-49
20180606,-49
20180607,-49
20180607,-49
20180607,-49
20180607,-49
20180608,-49
20180608,-49
20180608,-49
20180608,-49
20180609,-49
20180609,-49
20180609,-49
20180609,-49
20180610,-49
20180610,-49
20180610,-49
20180610,-49
20180611,-49
20180611,-49
20180611,-49
20180611,-49
20180612,-49
20180612,-49
20180612,-49
20180612,-49
20180613,-49
20180613,-49
20180613,-49
20180613,-49
20180614,-49
20180614,-49
20180614,-49
20180614,-49
20180615,-49
20180615,-49
20180615,-49
20180615,-49
20180616,-49
20180616,-49
20180616,-48
20180616,-48
20180617,-48
20180617,-48
20180617,-48
20180617,-48
20180618,-48
20180618,-48
20180618,-48
20180618,-48
20180619,-48
20180619,-48
20180619,-48
20180619,-48
20180620,-48
20180620,-48
20180620,-48
20180620,-48
20180621,-48
20180621,-48
20180621,-48
20180621,-48
20180622,-48
20180622,-48
20180622,-48
20180622,-48
20180623,-48
20180623,-48
20180623,-48
20180623,-48
20180624,-48
20180624,-48
20180624,-48
20180624,-48
20180625,-48
20180625,-48
20180625,-48
20180625,-48
20180626,-48
20180626,-48
20180626,-48
20180626,-48
20180627,-48
20180627,-48
20180627,-48
20180627,-48
20180628,-48
20180628,-48
20180628,-48
20180628,-48
20180629,-48
20180629,-48
20180629,-48
20180629,-48
20180630,-48
20180630,-48
20180630,-48
20180701,-48
20180701,-48
20180701,-48
20180701,-48
20180702,-48
20180702,-48
20180702,-48
20180702,-48
20180703,-48
20180703,-48
20180703,-48
20180703,-48
20180704,-48
20180704,-46
20180704,-46
20180704,-47
20180705,-46
20180705,-47
20180705,-47
20180705,-47
20180706,-47
20180706,-47
20180706,-47
20180706,-47
20180706,-47
20180706,-47
20180706,-47
20180706,-47
20180706,-47
20180707,-47
20180707,-47
20180707,-47
20180707,-47
20180708,-47
20180708,-47
20180708,-48
20180708,-48
20180709,-48
20180709,-48
20180709,-48
20180709,-48
20180710,-47
20180710,-47
20180710,-47
20180710,-48
20180711,-48
20180711,-47
20180711,-47
20180711,-47
20180712,-47
20180712,-47
20180712,-47
20180712,-47
20180713,-47
20180713,-47
20180713,-47
20180713,-47
20180714,-47
20180714,-47
20180714,-47
20180714,-47
20180715,-47
20180715,-47
20180715,-47
20180715,-47
20180716,-47
20180716,-47
20180716,-47
20180716,-47
20180717,-47
20180717,-47
20180717,-47
20180717,-47
20180718,-47
20180718,-47
20180718,-47
20180718,-47
20180719,-47
20180719,-47
20180719,-47
20180719,-47
20180720,-47
20180720,-47
20180720,-47
20180720,-47
20180721,-47
20180721,-47
20180721,-47
20180721,-47
20180722,-47
20180722,-47
20180722,-47
20180722,-47
20180723,-47
20180723,-47
20180723,-47
20180724,-47
20180724,-47
20180724,-47
20180724,-47
20180725,-47
20180725,-47
20180725,-47
20180725,-47
20180726,-47
20180726,-47
20180726,-47
20180727,-47
20180727,-47
20180727,-47
20180727,-47
20180728,-47
20180728,-47
20180728,-47
20180728,-47
20180729,-47
20180729,-47
20180729,-47
20180729,-47
20180730,-47
20180730,-47
20180730,-47
20180730,-47
20180731,-47
20180731,-47
20180731,-47
20180731,-47
20180801,-47
20180801,-47
20180801,-47
20180801,-47
20180802,-47
20180803,-47
20180803,-47
20180804,-47
20180804,-47
20180804,-47
20180804,-47
20180805,-47
20180805,-47
20180805,-47
20180805,-47
20180806,-47
20180806,-47
20180806,-47
20180806,-47
20180807,-47
20180807,-47
20180807,-47
20180807,-47
20180808,-47
20180808,-47
20180808,-47
20180808,-47
20180809,-47
20180809,-47
20180809,-47
20180809,-47
20180810,-47
20180810,-47
20180811,-47
20180811,-47
20180811,-47
20180811,-47
20180812,-47
20180812,-47
20180812,-47
20180812,-47
20180814,-47
20180814,-47
20180814,-47
20180814,-47
20180815,-47
20180815,-47
20180815,-47
20180815,-47
20180816,-47
20180816,-47
20180816,-47
20180816,-47
20180817,-47
20180817,-47
20180817,-47
20180817,-47
20180818,-47
20180818,-47
20180818,-47
20180818,-47
20180819,-47
20180819,-47
20180819,-47
20180819,-47
20180820,-47
20180820,-47
20180820,-47
20180820,-47
20180821,-47
20180821,-47
20180821,-47
20180821,-47
20180822,-47
20180822,-47
20180822,-47
20180822,-47
20180823,-47
20180823,-47
20180823,-47
20180823,-47
20180824,-47
20180824,-47
20180824,-47
20180824,-47
20180825,-47
20180825,-47
20180825,-47
20180825,-47
20180826,-47
20180826,-47
20180826,-47
20180826,-47
20180827,-47
20180827,-47
20180827,-47
20180827,-47
20180828,-47
20180828,-47
20180828,-47
20180828,-47
20180829,-47
20180829,-47
20180829,-47
20180829,-47
20180830,-47
20180830,-47
20180830,-47
20180831,-47
20180831,-47
20180831,-47
20180831,-47
20180901,-47
20180902,-47
20180902,-47
20180902,-47
20180902,-47
20180903,-47
20180903,-47
20180903,-47
20180903,-47
20180904,-47
20180904,-47
20180904,-47
20180904,-47
20180905,-47
20180905,-48
20180905,-48
20180905,-48
20180906,-48
20180906,-48
20180907,-48
20180907,-48
20180907,-48
20180907,-48
20180908,-48
20180908,-48
20180908,-48
20180908,-48
20180909,-48
20180909,-48
20180910,-48
20180910,-48
20180910,-48
20180910,-48
20180911,-48
20180911,-48
20180911,-48
20180911,-48
20180912,-48
20180912,-48
20180912,-48
20180912,-48
20180913,-48
20180913,-48
20180913,-48
20180913,-48
20180914,-48
20180914,-48
20180914,-48
20180914,-48
20180915,-48
20180915,-48
20180915,-48
20180916,-48
20180916,-48
20180916,-48
20180916,-48
20180917,-48
20180917,-48
20180917,-48
20180917,-48
20180918,-48
20180918,-48
20180918,-48
20180918,-48
20180919,-48
20180919,-48
20180919,-48
20180919,-48
20180920,-48
20180920,-48
20180920,-48
20180920,-48
20180921,-48
20180921,-48
20180921,-48
20180921,-48
20180922,-48
20180922,-48
20180922,-48
20180922,-48
20180923,-48
20180923,-48
20180923,-48
20180923,-48
20180924,-48
20180924,-48
20180924,-48
20180924,-48
20180925,-48
20180925,-48
20180925,-48
20180925,-48
20180926,-48
20180926,-48
20180926,-48
20180926,-48
20180927,-48
20180927,-48
20180927,-48
20180927,-48
20180928,-48
20180928,-48
20180928,-48
20180928,-48
20180929,-49
20180929,-49
20180929,-49
20180929,-48
20180930,-48
20180930,-49
20180930,-49
20180930,-49
20181001,-48
20181001,-49
20181002,-49
20181002,-48
20181002,-48
20181002,-50
20181003,-50
20181003,-49
20181003,-49
20181003,-48
20181004,-48
20181004,-48
20181004,-48
20181004,-49
20181005,-49
20181005,-49
20181005,-49
20181005,-49
20181006,-49
20181006,-49
20181006,-49
20181006,-49
20181007,-49
20181007,-50
20181007,-50
20181007,-50
20181008,-50
20181008,-50
20181008,-50
20181008,-50
20181009,-50
20181009,-50
20181009,-50
20181009,-50
20181010,-50
20181010,-49
20181010,-49
20181010,-49
20181011,-50
20181011,-50
20181011,-50
20181011,-49
20181012,-50
20181012,-50
20181012,-50
20181012,-49
20181013,-50
20181013,-50
20181013,-50
20181014,-50
20181015,-50
20181015,-50
20181015,-50
20181015,-50
20181016,-50
20181016,-50
20181016,-50
20181016,-50
20181017,-49
20181017,-49
20181017,-49
20181017,-49
20181018,-48
20181018,-48
20181018,-48
20181018,-47
20181019,-47
20181019,-47
20181019,-47
20181019,-48
20181020,-48
20181020,-48
20181020,-48
20181020,-48
20181020,-47
20181021,-47
20181021,-47
20181021,-47
20181021,-48
20181022,-48
20181022,-48
20181022,-48
20181022,-47
20181023,-47
20181023,-47
20181023,-47
20181023,-47
20181024,-47
20181024,-47
20181024,-47
20181024,-47
20181025,-47
20181025,-47
20181025,-47
20181025,-47
20181026,-47
20181026,-47
20181026,-47
20181026,-47
20181027,-47
20181027,-47
20181027,-47
20181027,-47
20181028,-47
20181028,-47
20181028,-47
20181028,-47
20181029,-47
20181029,-48
20181029,-47
20181029,-48
20181030,-48
20181030,-48
20181030,-48
20181030,-49
20181031,-49
20181031,-48
20181031,-48
20181101,-49
20181101,-49
20181101,-48
20181102,-48
20181102,-48
20181102,-48
20181102,-48
20181103,-48
20181103,-48
20181103,-48
20181103,-49
20181104,-48
20181104,-48
20181104,-48
20181104,-48
20181105,-48
20181105,-48
20181105,-48
20181105,-48
20181106,-48
20181106,-48
20181106,-48
20181106,-48
20181107,-48
20181107,-48
20181107,-48
20181107,-47
20181108,-47
20181108,-47
20181108,-47
20181108,-47
20181109,-47
20181109,-47
20181109,-47
20181109,-47
20181111,-47
20181111,-47
20181111,-47
20181111,-47
20181112,-48
20181112,-48
20181112,-48
20181112,-48
20181113,-48
20181113,-48
20181113,-48
20181114,-48
20181114,-48
20181114,-48
20181114,-48
20181115,-48
20181115,-48
20181115,-48
20181115,-48
20181116,-48
20181116,-48
20181116,-48
20181117,-48
20181117,-48
20181117,-48
20181117,-48
20181118,-48
20181118,-48
20181118,-48
20181118,-48
20181119,-48
20181119,-48
20181119,-48
20181119,-48
20181120,-48
20181120,-47
20181120,-47
20181120,-47
20181121,-47
20181121,-47
20181121,-47
20181121,-47
20181122,-47
20181122,-47
20181122,-47
20181122,-47
20181123,-47
20181123,-47
20181123,-47
20181123,-47
20181124,-47
20181124,-47
20181124,-47
20181124,-47
20181125,-47
20181125,-47
20181126,-47
20181126,-47
20181126,-47
20181126,-47
