Date,Value
20160731,1.673
20160801,1.671
20160801,1.671
20160801,1.671
20160801,1.671
20160802,1.671
20160802,1.671
20160802,1.671
20160802,1.671
20160803,1.671
20160803,1.671
20160803,1.671
20160803,1.671
20160804,1.671
20160804,1.671
20160804,1.671
20160804,1.671
20160804,1.671
20160804,1.673
20160804,1.673
20160804,1.673
20160804,1.673
20160804,1.673
20160805,1.675
20160805,1.675
20160805,1.675
20160805,1.675
20160805,1.675
20160806,1.675
20160806,1.675
20160806,1.675
20160806,1.675
20160807,1.675
20160807,1.675
20160807,1.676
20160807,1.676
20160808,1.677
20160808,1.677
20160808,1.677
20160808,1.677
20160808,1.677
20160809,1.677
20160809,1.677
20160809,1.677
20160809,1.677
20160809,1.677
20160810,1.677
20160810,1.677
20160810,1.677
20160810,1.677
20160811,1.677
20160811,1.677
20160811,1.677
20160811,1.677
20160812,1.677
20160812,1.677
20160812,1.677
20160812,1.678
20160813,1.678
20160813,1.678
20160813,1.678
20160813,1.678
20160814,1.678
20160814,1.678
20160814,1.678
20160814,1.678
20160815,1.678
20160815,1.678
20160815,1.678
20160815,1.678
20160816,1.678
20160816,1.678
20160816,1.678
20160816,1.678
20160817,1.678
20160817,1.678
20160817,1.678
20160817,1.678
20160818,1.678
20160818,1.678
20160818,1.678
20160818,1.678
20160819,1.678
20160819,1.678
20160819,1.678
20160819,1.678
20160820,1.678
20160820,1.678
20160820,1.678
20160820,1.678
20160821,1.678
20160821,1.685
20160821,1.685
20160821,1.685
20160821,1.685
20160822,1.686
20160822,1.686
20160822,1.686
20160822,1.686
20160823,1.686
20160823,1.686
20160823,1.686
20160823,1.686
20160824,1.686
20160824,1.686
20160824,1.686
20160824,1.686
20160825,1.686
20160825,1.686
20160825,1.686
20160825,1.686
20160826,1.686
20160826,1.686
20160826,1.686
20160826,1.686
20160827,1.686
20160827,1.686
20160827,1.686
20160827,1.686
20160828,1.686
20160828,1.686
20160828,1.686
20160828,1.686
20160829,1.686
20160829,1.686
20160829,1.686
20160829,1.686
20160830,1.686
20160830,1.686
20160830,1.686
20160830,1.686
20160831,1.686
20160831,1.686
20160831,1.686
20160831,1.686
20160901,1.686
20160901,1.686
20160901,1.686
20160901,1.686
20160902,1.686
20160902,1.686
20160902,1.686
20160902,1.686
20160903,1.686
20160903,1.686
20160903,1.686
20160903,1.686
20160904,1.686
20160904,1.686
20160904,1.686
20160904,1.686
20160905,1.686
20160905,1.686
20160905,1.686
20160905,1.686
20160906,1.686
20160906,1.686
20160906,1.686
20160906,1.686
20160907,1.686
20160907,1.686
20160907,1.686
20160907,1.686
20160908,1.686
20160908,1.686
20160908,1.686
20160908,1.686
20160909,1.686
20160909,1.686
20160909,1.686
20160909,1.686
20160910,1.686
20160910,1.689
20160910,1.689
20160910,1.689
20160910,1.689
20160911,1.689
20160911,1.689
20160911,1.686
20160911,1.686
20160912,1.686
20160912,1.686
20160912,1.686
20160912,1.686
20160913,1.686
20160913,1.686
20160913,1.686
20160913,1.686
20160914,1.686
20160914,1.686
20160914,1.686
20160914,1.686
20160915,1.686
20160915,1.686
20160915,1.686
20160915,1.686
20160916,1.686
20160916,1.686
20160916,1.686
20160916,1.686
20160917,1.686
20160917,1.686
20160917,1.686
20160917,1.686
20160918,1.686
20160918,1.686
20160918,1.69
20160918,1.69
20160919,1.694
20160919,1.694
20160919,1.694
20160919,1.694
20160920,1.694
20160920,1.694
20160920,1.694
20160920,1.694
20160920,1.694
20160920,1.694
20160921,1.694
20160921,1.694
20160921,1.694
20160921,1.694
20160921,1.694
20160921,1.694
20160921,1.694
20160921,1.694
20160922,1.694
20160922,1.694
20160922,1.694
20160922,1.694
20160923,1.694
20160923,1.694
20160923,1.694
20160923,1.694
20160924,1.694
20160924,1.694
20160924,1.694
20160924,1.694
20160925,1.694
20160925,1.694
20160925,1.694
20160925,1.694
20160926,1.694
20160926,1.699
20160926,1.699
20160926,1.699
20160927,1.699
20160927,1.699
20160927,1.699
20160927,1.699
20160928,1.699
20160928,1.699
20160928,1.699
20160928,1.699
20160929,1.699
20160929,1.699
20160929,1.704
20160929,1.704
20160930,1.704
20160930,1.704
20160930,1.704
20160930,1.704
20161001,1.704
20161001,1.704
20161001,1.704
20161001,1.704
20161002,1.704
20161002,1.704
20161002,1.704
20161002,1.704
20161003,1.704
20161003,1.704
20161003,1.704
20161003,1.704
20161004,1.704
20161004,1.704
20161004,1.704
20161004,1.704
20161005,1.704
20161005,1.704
20161005,1.704
20161005,1.704
20161006,1.704
20161006,1.704
20161006,1.704
20161006,1.704
20161007,1.704
20161007,1.704
20161007,1.704
20161007,1.704
20161008,1.704
20161008,1.704
20161008,1.704
20161008,1.704
20161009,1.704
20161009,1.704
20161009,1.704
20161009,1.704
20161010,1.704
20161010,1.704
20161010,1.704
20161010,1.704
20161011,1.704
20161011,1.704
20161011,1.704
20161011,1.704
20161012,1.704
20161012,1.704
20161012,1.704
20161012,1.704
20161013,1.704
20161013,1.704
20161013,1.704
20161013,1.704
20161014,1.704
20161014,1.704
20161014,1.704
20161014,1.704
20161015,1.704
20161015,1.704
20161015,1.704
20161015,1.704
20161016,1.704
20161016,1.704
20161016,1.704
20161016,1.704
20161017,1.704
20161017,1.704
20161017,1.704
20161017,1.704
20161018,1.704
20161018,1.704
20161018,1.704
20161018,1.704
20161019,1.704
20161019,1.704
20161019,1.704
20161019,1.704
20161020,1.704
20161020,1.704
20161020,1.704
20161020,1.704
20161021,1.71
20161021,1.71
20161021,1.71
20161021,1.71
20161022,1.71
20161022,1.71
20161022,1.71
20161022,1.71
20161023,1.71
20161023,1.71
20161023,1.71
20161023,1.71
20161024,1.71
20161024,1.71
20161024,1.71
20161024,1.71
20161025,1.71
20161025,1.71
20161025,1.71
20161025,1.71
20161026,1.71
20161026,1.71
20161026,1.71
20161026,1.71
20161027,1.72
20161027,1.715
20161027,1.715
20161027,1.715
20161028,1.715
20161028,1.715
20161028,1.715
20161028,1.715
20161029,1.715
20161029,1.715
20161029,1.715
20161029,1.715
20161030,1.715
20161030,1.715
20161030,1.716
20161030,1.713
20161031,1.713
20161031,1.713
20161031,1.713
20161031,1.713
20161101,1.713
20161101,1.713
20161101,1.713
20161101,1.713
20161101,1.713
20161102,1.713
20161102,1.713
20161102,1.713
20161102,1.713
20161103,1.713
20161103,1.713
20161103,1.713
20161103,1.713
20161104,1.713
20161104,1.713
20161104,1.713
20161104,1.713
20161105,1.713
20161105,1.713
20161105,1.713
20161105,1.713
20161106,1.713
20161106,1.713
20161106,1.713
20161106,1.713
20161107,1.694
20161107,1.712
20161107,1.712
20161107,1.712
20161108,1.712
20161108,1.712
20161108,1.712
20161108,1.712
20161109,1.712
20161109,1.712
20161109,1.712
20161109,1.712
20161110,1.712
20161110,1.712
20161110,1.712
20161110,1.712
20161111,1.712
20161111,1.712
20161111,1.712
20161111,1.712
20161112,1.712
20161112,1.712
20161112,1.712
20161112,1.712
20161113,1.712
20161113,1.712
20161113,1.712
20161113,1.712
20161114,1.712
20161114,1.712
20161114,1.712
20161114,1.712
20161115,1.712
20161115,1.712
20161115,1.712
20161115,1.712
20161116,1.712
20161116,1.712
20161116,1.712
20161116,1.712
20161117,1.712
20161117,1.712
20161117,1.712
20161117,1.712
20161118,1.712
20161118,1.712
20161118,1.712
20161118,1.712
20161119,1.712
20161119,1.712
20161119,1.712
20161119,1.712
20161120,1.712
20161120,1.712
20161120,1.712
20161120,1.712
20161120,1.712
20161121,1.712
20161121,1.712
20161121,1.712
20161121,1.712
20161122,1.712
20161122,1.712
20161122,1.712
20161122,1.712
20161122,1.712
20161123,1.712
20161123,1.712
20161123,1.712
20161123,1.712
20161124,1.712
20161124,1.712
20161125,1.712
20161125,1.712
20161125,1.712
20161125,1.712
20161126,1.712
20161126,1.712
20161126,1.712
20161126,1.712
20161127,1.712
20161127,1.712
20161127,1.712
20161127,1.712
20161127,1.712
20161128,1.712
20161128,1.712
20161128,1.712
20161128,1.712
20161129,1.712
20161129,1.712
20161129,1.712
20161129,1.712
20161130,1.712
20161130,1.712
20161130,1.712
20161130,1.712
20161201,1.712
20161201,1.712
20161201,1.712
20161201,1.712
20161202,1.712
20161202,1.712
20161202,1.712
20161202,1.712
20161203,1.712
20161203,1.712
20161203,1.712
20161203,1.712
20161204,1.712
20161204,1.712
20161204,1.712
20161204,1.712
20161204,1.712
20161205,1.712
20161205,1.712
20161205,1.712
20161205,1.712
20161206,1.712
20161206,1.712
20161206,1.712
20161206,1.712
20161206,1.712
20161207,1.712
20161207,1.712
20161207,1.712
20161207,1.712
20161208,1.712
20161208,1.712
20161208,1.712
20161208,1.712
20161208,1.712
20161209,1.712
20161209,1.712
20161209,1.712
20161209,1.712
20161210,1.712
20161210,1.712
20161210,1.712
20161210,1.712
20161211,1.712
20161211,1.712
20161211,1.712
20161211,1.712
20161212,1.712
20161212,1.712
20161212,1.712
20161212,1.712
20161213,1.712
20161213,1.712
20161213,1.712
20161213,1.712
20161214,1.712
20161214,1.712
20161214,1.712
20161214,1.712
20161215,1.712
20161215,1.712
20161215,1.712
20161215,1.712
20161216,1.712
20161216,1.712
20161216,1.712
20161216,1.712
20161217,1.712
20161217,1.712
20161217,1.712
20161217,1.712
20161217,1.712
20161218,1.712
20161218,1.712
20161218,1.82
20161218,1.82
20161219,1.82
20161219,1.829
20161219,1.829
20161219,1.829
20161220,1.829
20161220,1.829
20161220,1.829
20161220,1.829
20161221,1.829
20161221,1.829
20161221,1.829
20161221,1.829
20161222,1.829
20161222,1.829
20161222,1.829
20161222,1.829
20161223,1.829
20161223,1.865
20161223,1.865
20161223,1.865
20161224,1.865
20161224,1.865
20161224,1.865
20161224,1.865
20161225,1.952
20161225,1.952
20161225,1.952
20161225,1.952
20161225,1.952
20161226,1.952
20161226,1.972
20161226,1.972
20161226,1.972
20161227,1.972
20161227,1.972
20161227,1.972
20161227,1.972
20161228,1.972
20161228,1.972
20161228,1.972
20161228,1.972
20161229,1.972
20161229,1.972
20161229,1.972
20161229,1.972
20161230,1.987
20161230,1.987
20161230,1.987
20161230,1.987
20161231,1.987
20161231,1.987
20161231,1.987
20161231,1.987
20170101,1.987
20170101,1.987
20170101,1.987
20170101,1.987
20170102,1.999
20170102,1.999
20170102,1.999
20170102,1.999
20170102,1.999
20170103,1.999
20170103,1.999
20170103,1.999
20170103,1.999
20170104,1.999
20170104,1.999
20170104,1.999
20170104,1.999
20170104,1.999
20170105,1.999
20170105,1.999
20170105,1.999
20170105,1.999
20170106,2.003
20170106,2.003
20170106,2.003
20170106,2.003
20170107,2.001
20170107,2.001
20170107,2.001
20170107,2.001
20170108,1.997
20170108,1.997
20170108,1.997
20170108,1.986
20170109,1.973
20170109,1.973
20170109,1.973
20170109,1.973
20170110,1.973
20170110,1.971
20170110,1.971
20170110,1.971
20170110,1.971
20170111,1.97
20170111,1.97
20170111,1.97
20170111,1.97
20170112,1.97
20170112,1.97
20170112,1.97
20170112,1.97
20170113,1.97
20170113,1.97
20170113,1.97
20170113,1.97
20170114,1.97
20170114,1.97
20170114,1.97
20170114,1.971
20170115,1.971
20170115,1.963
20170115,1.963
20170115,1.965
20170115,1.968
20170116,1.962
20170116,1.965
20170116,1.965
20170116,1.992
20170117,1.995
20170117,1.995
20170117,1.995
20170117,1.995
20170117,1.995
20170118,1.991
20170118,1.991
20170118,1.991
20170118,1.991
20170119,1.991
20170119,1.991
20170119,1.991
20170119,1.991
20170119,1.991
20170120,1.991
20170120,1.99
20170120,1.99
20170120,1.99
20170121,1.99
20170121,1.987
20170121,1.992
20170121,1.992
20170122,1.992
20170122,1.992
20170122,1.992
20170122,1.992
20170122,1.992
20170123,1.985
20170123,1.985
20170123,1.985
20170123,1.985
20170124,1.984
20170124,1.984
20170124,1.985
20170124,1.985
20170125,1.985
20170125,1.986
20170125,1.986
20170125,1.986
20170126,1.986
20170126,1.986
20170126,1.986
20170126,1.986
20170127,1.986
20170127,1.982
20170127,1.982
20170127,1.982
20170128,1.983
20170128,1.983
20170128,1.983
20170128,1.979
20170129,1.979
20170129,1.979
20170129,1.979
20170129,1.979
20170130,1.981
20170130,1.981
20170130,1.981
20170130,1.981
20170131,1.983
20170131,1.983
20170131,1.983
20170131,1.983
20170201,1.983
20170201,1.983
20170201,1.986
20170201,1.986
20170201,1.986
20170202,1.986
20170202,1.986
20170202,1.986
20170202,1.986
20170203,1.986
20170203,1.986
20170203,1.986
20170203,1.986
20170204,1.987
20170204,1.987
20170204,1.987
20170204,1.987
20170205,1.987
20170205,1.987
20170205,1.987
20170205,1.987
20170206,1.987
20170206,1.987
20170206,1.987
20170206,1.987
20170207,2.01
20170207,2.01
20170207,2.01
20170207,2.01
20170208,2.01
20170208,2.01
20170208,2.01
20170208,2.01
20170209,2.01
20170209,2.01
20170209,2.01
20170209,2.01
20170210,2.01
20170210,2.011
20170210,2.011
20170210,2.011
20170211,2.011
20170211,2.011
20170211,2.011
20170211,2.011
20170212,2.01
20170212,2.008
20170212,2.008
20170212,2.008
20170212,2.008
20170213,2.008
20170213,2.008
20170213,2.008
20170213,2.008
20170214,2.007
20170214,2.007
20170214,2.007
20170214,2.006
20170215,2.006
20170215,2.006
20170215,2.006
20170215,2.006
20170216,2.006
20170216,2.006
20170216,2.006
20170216,2.006
20170216,2.006
20170217,2.006
20170217,2.006
20170217,2.006
20170217,2.005
20170218,2.005
20170218,2.005
20170218,2.005
20170218,2.005
20170218,2.005
20170219,2.005
20170219,2.005
20170219,2.005
20170219,2.005
20170220,2.006
20170220,2.006
20170220,2.006
20170220,2.008
20170221,2.008
20170221,2.008
20170221,2.008
20170221,2.009
20170222,2.009
20170222,2.009
20170222,2.009
20170222,2.009
20170223,2.009
20170223,2.009
20170223,2.009
20170223,2.009
20170224,2.009
20170224,2.009
20170224,2.009
20170224,2.009
20170225,2.009
20170225,2.009
20170225,2.009
20170225,2.009
20170226,2.009
20170226,2.009
20170226,2.009
20170226,2.009
20170227,2.009
20170227,2.009
20170227,2.009
20170227,2.009
20170228,2.009
20170228,2.009
20170228,2.009
20170228,2.009
20170301,2.009
20170301,2.009
20170301,2.009
20170301,2.009
20170302,2.009
20170302,2.009
20170302,2.009
20170302,2.009
20170303,2.009
20170303,2.009
20170303,2.009
20170303,2.009
20170304,2.009
20170304,2.009
20170304,2.009
20170304,2.009
20170305,2.009
20170305,2.009
20170305,2.009
20170305,2.009
20170306,2.009
20170306,2.009
20170306,2.009
20170306,2.009
20170307,2.009
20170307,2.009
20170307,2.009
20170307,2.009
20170308,2.009
20170308,2.009
20170308,2.009
20170308,2.009
20170309,2.009
20170309,2.009
20170309,2.009
20170309,2.01
20170310,2.01
20170310,2.01
20170310,2.01
20170310,2.01
20170311,2.01
20170311,2.01
20170311,2.01
20170311,2.01
20170312,2.01
20170312,2.01
20170312,2.01
20170312,2.01
20170312,2.01
20170313,2.01
20170313,2.01
20170313,2.01
20170313,2.01
20170314,2.01
20170314,2.01
20170314,2.01
20170314,2.01
20170315,2.01
20170315,2.01
20170315,2.01
20170315,2.01
20170316,2.007
20170316,2.007
20170316,2.007
20170316,2.007
20170317,2.007
20170317,2.007
20170317,2.007
20170317,2.007
20170318,2.007
20170318,2.007
20170318,2.007
20170318,2.007
20170319,2.007
20170319,2.007
20170319,2.007
20170319,2.007
20170320,2.007
20170320,2.007
20170320,2.007
20170320,2.007
20170321,2.007
20170321,2.006
20170321,2.006
20170321,2.006
20170322,2.006
20170322,2.006
20170322,2.006
20170322,2.006
20170323,2.006
20170323,2.006
20170323,2.006
20170323,2.006
20170323,2.006
20170324,2.006
20170324,2.006
20170324,2.006
20170324,2.006
20170325,2.006
20170325,2.006
20170325,2.006
20170325,2.006
20170326,2.006
20170326,2.006
20170326,2.006
20170326,2.006
20170327,2.006
20170327,2.006
20170327,2.006
20170327,2.006
20170328,2.006
20170328,2.006
20170328,2.006
20170328,2.006
20170329,2.006
20170329,2.006
20170329,2.006
20170329,2.006
20170330,2.006
20170330,2.006
20170330,2.006
20170330,2.006
20170331,2.006
20170331,2.006
20170331,2.006
20170331,2.006
20170401,2.006
20170401,2.006
20170401,2.006
20170401,2.006
20170402,2.006
20170402,2.006
20170402,2.006
20170402,2.006
20170403,2.006
20170403,2.006
20170403,2.006
20170403,2.006
20170404,2.006
20170404,2.006
20170404,2.006
20170404,2.006
20170405,2.006
20170405,2.006
20170405,2.006
20170405,2.006
20170406,2.006
20170406,2.006
20170406,2.006
20170406,2.006
20170407,2.006
20170407,2.006
20170407,2.006
20170407,2.006
20170408,2.006
20170408,2.006
20170408,2.006
20170408,2.006
20170409,2.006
20170409,2.006
20170409,2.006
20170409,2.006
20170410,2.006
20170410,2.006
20170410,2.006
20170410,2.004
20170411,2.004
20170411,2.004
20170411,2.004
20170411,2.004
20170411,2.004
20170411,2.004
20170412,2.004
20170412,2.004
20170412,2.004
20170412,2.004
20170412,2.004
20170412,2.004
20170413,2.004
20170413,2.004
20170413,2.004
20170413,2.004
20170414,2.002
20170414,2.002
20170414,2.002
20170414,2.002
20170414,2.002
20170415,2.002
20170415,2.002
20170415,2.002
20170415,2.002
20170416,2.002
20170416,2.01
20170416,2.013
20170416,2.013
20170416,2.013
20170416,2.013
20170417,2.008
20170417,2.008
20170417,2.008
20170417,2.008
20170418,2.008
20170418,2.008
20170418,2.008
20170418,2.008
20170419,2.008
20170419,2.008
20170419,2.008
20170419,2.008
20170420,2.008
20170420,2.008
20170420,2.008
20170420,2.008
20170421,2.008
20170421,2.008
20170421,2.008
20170421,2.008
20170422,2.008
20170422,2.008
20170422,2.008
20170422,2.008
20170423,2.008
20170423,2.008
20170423,2.008
20170423,2.008
20170424,2.008
20170424,2.008
20170424,2.008
20170424,2.008
20170425,2.012
20170425,2.012
20170425,2.012
20170425,2.012
20170425,2.012
20170426,2.012
20170426,2.012
20170426,2.012
20170427,2.012
20170427,2.012
20170427,2.012
20170427,2.012
20170428,2.012
20170428,2.012
20170428,2.012
20170428,2.012
20170429,2.012
20170429,2.012
20170429,2.012
20170429,2.012
20170430,2.012
20170430,2.012
20170430,2.012
20170430,2.012
20170501,2.012
20170501,2.012
20170501,2.012
20170501,2.012
20170502,2.012
20170502,2.012
20170502,2.012
20170502,2.012
20170503,2.012
20170503,2.012
20170503,2.012
20170503,2.012
20170504,2.012
20170504,2.012
20170504,2.012
20170504,2.012
20170505,2.012
20170505,2.012
20170505,2.012
20170505,2.012
20170506,2.012
20170506,2.012
20170506,2.012
20170506,2.012
20170507,2.012
20170507,2.012
20170507,2.012
20170507,2.012
20170508,2.008
20170508,2.008
20170508,2.008
20170508,2.008
20170509,2.008
20170509,2.008
20170509,2.008
20170509,2.008
20170510,2.008
20170510,2.008
20170510,2.008
20170510,2.008
20170511,2.008
20170511,2.008
20170511,2.008
20170511,2.008
20170511,2.008
20170512,2.008
20170512,2.008
20170512,2.008
20170512,2.008
20170513,2.008
20170513,2.008
20170513,2.008
20170513,2.008
20170514,2.008
20170514,2.008
20170514,2.008
20170514,2.008
20170514,2.01
20170514,2.01
20170515,2.01
20170515,2.01
20170515,2.01
20170515,2.01
20170516,2.01
20170516,2.01
20170516,2.01
20170516,2.01
20170516,2.01
20170517,2.01
20170517,2.01
20170517,2.01
20170517,2.01
20170518,2.01
20170518,2.01
20170518,2.01
20170518,2.01
20170518,2.01
20170518,2.01
20170519,2.01
20170519,2.01
20170519,2.01
20170519,2.01
20170519,2.01
20170520,2.01
20170520,2.01
20170520,2.01
20170520,2.01
20170520,2.01
20170521,2.01
20170521,2.01
20170521,2.01
20170521,2.01
20170521,2.01
20170522,2.01
20170522,2.01
20170522,2.01
20170522,2.01
20170522,2.01
20170523,2.01
20170523,2.01
20170523,2.01
20170523,2.01
20170523,2.01
20170524,2.01
20170524,2.01
20170524,2.01
20170524,2.01
20170524,2.01
20170525,2.01
20170525,2.01
20170525,2.01
20170525,2.01
20170525,2.01
20170526,2.01
20170526,2.01
20170526,2.01
20170526,2.01
20170526,2.01
20170527,2.01
20170527,2.01
20170527,2.01
20170527,2.01
20170527,2.01
20170528,2.01
20170528,2.01
20170528,2.01
20170528,2.01
20170528,2.01
20170529,2.01
20170529,2.01
20170529,2.01
20170529,2.01
20170529,2.01
20170530,2.01
20170530,2.01
20170530,2.01
20170530,2.01
20170530,2.01
20170531,2.01
20170531,2.01
20170531,2.01
20170531,2.01
20170531,2.01
20170601,2.01
20170601,2.01
20170601,2.01
20170601,2.01
20170601,2.01
20170602,2.01
20170602,2.01
20170602,2.01
20170602,2.01
20170602,2.01
20170603,2.01
20170603,2.01
20170603,2.01
20170603,2.01
20170603,2.01
20170604,2.01
20170604,2.01
20170604,2.01
20170604,2.01
20170604,2.01
20170605,2.01
20170605,2.01
20170605,2.01
20170605,2.01
20170605,2.01
20170606,2.01
20170606,2.01
20170606,2.01
20170606,2.01
20170606,2.01
20170607,2.01
20170607,2.01
20170607,2.01
20170607,2.01
20170608,2.01
20170608,2.01
20170608,2.01
20170609,2.01
20170609,2.01
20170614,2.01
20170614,2.01
20170614,2.01
20170614,2.01
20170614,2.01
20170615,2.01
20170615,2.01
20170615,2.01
20170615,2.01
20170615,2.01
20170616,2.01
20170616,2.01
20170616,2.01
20170616,2.01
20170617,2.01
20170617,2.01
20170617,2.013
20170617,2.013
20170618,2.013
20170618,2.013
20170618,2.013
20170618,2.013
20170619,2.013
20170619,2.013
20170619,2.012
20170619,2.012
20170620,2.012
20170620,2.012
20170620,2.012
20170620,2.012
20170621,2.012
20170621,2.012
20170621,2.012
20170621,2.012
20170622,2.012
20170622,2.012
20170622,2.012
20170622,2.012
20170623,2.012
20170623,2.012
20170623,2.012
20170623,2.012
20170624,2.012
20170624,2.012
20170624,2.012
20170624,2.012
20170625,2.012
20170625,2.012
20170625,2.012
20170625,2.012
20170626,2.012
20170626,2.012
20170626,2.018
20170626,2.018
20170627,2.018
20170627,2.018
20170627,2.018
20170627,2.018
20170628,2.018
20170628,2.018
20170628,2.009
20170628,2.009
20170629,2.009
20170629,2.009
20170629,2.009
20170629,2.009
20170630,2.009
20170630,2.009
20170630,2.009
20170630,2.009
20170701,2.009
20170701,2.009
20170701,2.009
20170701,2.009
20170702,2.009
20170702,2.009
20170702,2.009
20170702,2.009
20170703,2.009
20170703,2.009
20170703,2.009
20170703,2.009
20170704,2.009
20170704,2.009
20170704,2.009
20170704,2.009
20170705,2.009
20170705,2.009
20170705,2.009
20170705,2.009
20170706,2.009
20170706,2.009
20170706,2.009
20170706,2.009
20170707,2.009
20170707,2.009
20170707,2.009
20170707,2.009
20170708,2.001
20170708,2.001
20170708,2.001
20170708,2.001
20170709,2.001
20170709,2.001
20170709,2.001
20170709,2.001
20170710,2.001
20170710,2.001
20170710,2.001
20170710,2.001
20170711,2.001
20170711,2.001
20170711,2.001
20170711,2.001
20170712,2.001
20170712,2.001
20170712,2.001
20170712,2.001
20170712,2.001
20170713,2.001
20170713,2.001
20170713,2.001
20170713,2.001
20170714,2.001
20170714,2.001
20170714,2.001
20170714,2.001
20170715,2.001
20170715,2.001
20170715,2.001
20170715,2.001
20170716,2.001
20170716,2.001
20170716,2.001
20170716,2.001
20170717,2.001
20170717,2.001
20170717,2.001
20170717,2.001
20170718,2.001
20170718,2.001
20170718,2.001
20170718,2.001
20170719,1.999
20170719,1.999
20170719,1.995
20170719,1.995
20170719,1.995
20170720,1.995
20170720,2.009
20170720,1.989
20170720,1.989
20170721,1.989
20170721,1.989
20170721,1.989
20170721,1.989
20170722,1.989
20170722,1.989
20170722,1.966
20170722,1.968
20170723,1.975
20170723,1.975
20170723,1.975
20170723,1.975
20170724,1.975
20170724,1.998
20170724,1.998
20170724,1.998
20170724,1.998
20170725,1.998
20170725,1.998
20170725,1.998
20170725,1.998
20170726,1.998
20170726,1.998
20170726,1.998
20170726,1.997
20170727,1.997
20170727,1.997
20170727,1.997
20170727,1.997
20170728,1.997
20170728,1.997
20170728,1.997
20170728,1.997
20170728,1.997
20170729,1.997
20170729,1.997
20170729,1.997
20170729,1.996
20170730,1.996
20170730,1.996
20170730,1.996
20170730,1.996
20170730,1.996
20170730,2.025
20170803,2.025
20170803,2.025
20170804,2.025
20170804,2.025
20170804,2.025
20170804,2.024
20170808,2.024
20170809,2.024
20170809,2.024
20170809,2.024
20170810,2.024
20170810,2.024
20170810,2.024
20170810,2.024
20170811,2.024
20170811,2.024
20170811,2.024
20170811,2.024
20170812,2.024
20170812,2.024
20170812,2.024
20170812,2.024
20170813,2.024
20170813,2.024
20170813,2.024
20170813,2.023
20170814,2.023
20170814,2.023
20170814,2.031
20170814,2.031
20170815,2.031
20170815,2.031
20170816,2.031
20170816,2.031
20170816,2.031
20170816,2.031
20170817,2.031
20170817,2.031
20170817,2.031
20170817,2.031
20170818,2.031
20170818,2.031
20170818,2.031
20170818,2.031
20170819,2.031
20170819,2.031
20170819,2.031
20170819,2.031
20170820,2.031
20170820,2.031
20170820,2.031
20170820,2.031
20170821,2.031
20170821,2.031
20170821,2.031
20170821,2.031
20170822,2.031
20170822,2.031
20170822,2.031
20170822,2.03
20170823,2.03
20170823,2.03
20170823,2.03
20170823,2.03
20170824,2.03
20170824,2.03
20170824,2.03
20170824,2.03
20170825,2.03
20170825,2.03
20170825,2.03
20170825,2.03
20170826,2.021
20170826,2.021
20170826,2.021
20170826,2.021
20170827,2.021
20170827,2.021
20170827,2.021
20170827,2.021
20170828,2.021
20170828,2.021
20170828,2.021
20170828,2.021
20170829,2.021
20170829,2.021
20170829,2.021
20170829,2.021
20170830,2.021
20170830,2.021
20170830,2.021
20170830,2.021
20170831,2.021
20170831,1.939
20170831,1.939
20170831,1.939
20170901,1.939
20170901,1.902
20170901,1.902
20170901,1.902
20170902,1.902
20170902,1.902
20170902,1.902
20170902,1.902
20170903,1.902
20170903,1.902
20170903,1.902
20170903,1.902
20170904,1.902
20170904,1.902
20170904,1.902
20170905,1.902
20170905,1.902
20170905,1.902
20170905,1.902
20170906,1.902
20170906,1.902
20170906,1.902
20170906,1.902
20170907,1.902
20170907,1.902
20170907,1.902
20170907,1.902
20170908,1.902
20170908,1.902
20170908,1.902
20170908,1.902
20170911,1.902
20170912,1.902
20170912,1.902
20170912,1.902
20170912,1.902
20170913,1.902
20170913,1.902
20170913,1.902
20170913,1.902
20170914,1.902
20170914,1.902
20170914,1.902
20170914,1.902
20170915,1.902
20170915,1.912
20170915,1.912
20170915,1.912
20170918,1.912
20170918,1.912
20170919,1.912
20170919,1.912
20170919,1.912
20170919,1.912
20170920,1.912
20170920,1.912
20170920,1.912
20170920,1.912
20170921,1.912
20170922,1.912
20170922,1.912
20170922,1.912
20170922,1.912
20170923,1.861
20170923,1.861
20170923,1.861
20170923,1.861
20170924,1.861
20170924,1.861
20170924,1.861
20170924,1.861
20170925,1.861
20170925,1.861
20170925,1.861
20170925,1.861
20170926,1.861
20170926,1.861
20170926,1.861
20170926,1.861
20170927,1.861
20170927,1.861
20170927,1.861
20170927,1.862
20170928,1.862
20170928,1.862
20170928,1.862
20170928,1.862
20170929,1.862
20170929,1.862
20170929,1.862
20170929,1.862
20170930,1.862
20170930,1.862
20170930,1.862
20170930,1.862
20171001,1.862
20171001,1.862
20171001,1.862
20171001,1.862
20171002,1.863
20171002,1.863
20171002,1.863
20171002,1.864
20171003,1.864
20171003,1.864
20171003,1.864
20171003,1.864
20171004,1.864
20171004,1.864
20171004,1.864
20171004,1.864
20171005,1.864
20171005,1.864
20171005,1.864
20171005,1.864
20171006,1.864
20171006,1.864
20171006,1.864
20171006,1.864
20171006,1.864
20171007,1.857
20171007,1.857
20171007,1.857
20171007,1.857
20171008,1.857
20171008,1.857
20171008,1.857
20171008,1.857
20171009,1.857
20171009,1.857
20171009,1.857
20171009,1.858
20171010,1.858
20171010,1.858
20171010,1.858
20171010,1.858
20171011,1.857
20171011,1.857
