Date,Value
20170127,-209
20170127,-209
20170127,-209
20170128,-209
20170128,-209
20170128,-209
20170128,-209
20170129,-209
20170129,-209
20170129,-209
20170129,-209
20170130,-209
20170130,-209
20170130,-209
20170130,-209
20170131,-209
20170131,-209
20170131,-209
20170131,-209
20170201,-209
20170201,-209
20170201,-209
20170201,-209
20170201,-209
20170202,-209
20170202,-209
20170202,-209
20170202,-209
20170203,-209
20170203,-209
20170203,-209
20170203,-209
20170204,-209
20170204,-209
20170204,-209
20170204,-209
20170205,-209
20170205,-209
20170205,-209
20170205,-209
20170206,-209
20170206,-209
20170206,-209
20170206,-209
20170207,-209
20170207,-209
20170207,-209
20170207,-209
20170208,-209
20170208,-209
20170208,-209
20170208,-209
20170209,-209
20170209,-209
20170209,-209
20170209,-209
20170210,-209
20170210,-209
20170210,-209
20170210,-209
20170211,-209
20170211,-209
20170211,-209
20170211,-209
20170212,-209
20170212,-209
20170212,-209
20170212,-209
20170212,-209
20170213,-209
20170213,-209
20170213,-209
20170213,-209
20170214,-209
20170214,-209
20170214,-209
20170214,-209
20170215,-209
20170215,-209
20170215,-209
20170215,-209
20170216,-209
20170216,-209
20170216,-209
20170216,-209
20170216,-209
20170217,-209
20170217,-209
20170217,-209
20170217,-210
20170218,-210
20170218,-210
20170218,-210
20170218,-210
20170218,-210
20170219,-210
20170219,-210
20170219,-210
20170219,-210
20170220,-209
20170220,-209
20170220,-209
20170220,-209
20170221,-209
20170221,-209
20170221,-209
20170221,-209
20170222,-209
20170222,-209
20170222,-209
20170222,-209
20170223,-209
20170223,-209
20170223,-209
20170223,-209
20170224,-209
20170224,-209
20170224,-209
20170224,-209
20170225,-209
20170225,-209
20170225,-209
20170225,-209
20170226,-209
20170226,-209
20170226,-209
20170226,-209
20170227,-209
20170227,-209
20170227,-209
20170227,-209
20170228,-209
20170228,-209
20170228,-209
20170228,-210
20170301,-210
20170301,-210
20170301,-210
20170301,-210
20170302,-210
20170302,-210
20170302,-210
20170302,-210
20170303,-210
20170303,-210
20170303,-210
20170303,-210
20170304,-210
20170304,-210
20170304,-210
20170304,-210
20170305,-210
20170305,-210
20170305,-210
20170305,-210
20170306,-210
20170306,-210
20170306,-210
20170306,-210
20170307,-210
20170307,-210
20170307,-210
20170307,-210
20170308,-210
20170308,-210
20170308,-210
20170308,-210
20170309,-210
20170309,-210
20170309,-210
20170309,-210
20170310,-210
20170310,-210
20170310,-210
20170310,-210
20170311,-210
20170311,-210
20170311,-210
20170311,-210
20170312,-210
20170312,-210
20170312,-210
20170312,-210
20170312,-210
20170313,-210
20170313,-210
20170313,-210
20170313,-210
20170314,-210
20170314,-210
20170314,-210
20170314,-210
20170315,-210
20170315,-210
20170315,-210
20170315,-210
20170316,-210
20170316,-210
20170316,-210
20170316,-210
20170317,-210
20170317,-210
20170317,-210
20170317,-210
20170318,-210
20170318,-210
20170318,-210
20170318,-210
20170319,-210
20170319,-210
20170319,-210
20170319,-210
20170320,-210
20170320,-210
20170320,-210
20170320,-210
20170321,-210
20170321,-210
20170321,-210
20170321,-210
20170322,-210
20170322,-210
20170322,-210
20170322,-210
20170323,-210
20170323,-210
20170323,-210
20170323,-210
20170323,-210
20170324,-210
20170324,-210
20170324,-210
20170324,-210
20170325,-210
20170325,-210
20170325,-210
20170325,-210
20170326,-210
20170326,-210
20170326,-210
20170326,-210
20170327,-210
20170327,-210
20170327,-210
20170327,-210
20170328,-210
20170328,-210
20170328,-210
20170328,-210
20170329,-210
20170329,-210
20170329,-210
20170329,-210
20170330,-210
20170330,-210
20170330,-210
20170330,-210
20170331,-210
20170331,-210
20170331,-210
20170331,-210
20170401,-210
20170401,-210
20170401,-210
20170401,-210
20170402,-210
20170402,-210
20170402,-210
20170402,-210
20170403,-210
20170403,-210
20170403,-210
20170403,-210
20170404,-210
20170404,-210
20170404,-210
20170404,-210
20170405,-210
20170405,-210
20170405,-210
20170405,-210
20170406,-210
20170406,-210
20170406,-210
20170406,-210
20170407,-210
20170407,-210
20170407,-210
20170407,-210
20170408,-210
20170408,-210
20170408,-210
20170408,-210
20170409,-210
20170409,-210
20170409,-210
20170409,-210
20170410,-209
20170410,-209
20170410,-209
20170410,-209
20170411,-209
20170411,-209
20170411,-209
20170411,-209
20170411,-209
20170411,-209
20170412,-209
20170412,-209
20170412,-209
20170412,-209
20170412,-209
20170412,-209
20170413,-209
20170413,-209
20170413,-209
20170413,-209
20170414,-209
20170414,-209
20170414,-209
20170414,-209
20170414,-209
20170415,-209
20170415,-209
20170415,-209
20170415,-209
20170416,-209
20170416,-209
20170416,-209
20170416,-209
20170416,-209
20170416,-209
20170417,-209
20170417,-209
20170417,-209
20170417,-209
20170418,-209
20170418,-209
20170418,-209
20170418,-209
20170419,-209
20170419,-209
20170419,-209
20170419,-209
20170420,-209
20170420,-209
20170420,-209
20170420,-209
20170421,-209
20170421,-209
20170421,-209
20170421,-209
20170422,-209
20170422,-209
20170422,-209
20170422,-209
20170423,-209
20170423,-209
20170423,-209
20170423,-209
20170424,-209
20170424,-209
20170424,-209
20170424,-209
20170425,-209
20170425,-209
20170425,-209
20170425,-209
20170425,-209
20170426,-209
20170426,-209
20170426,-209
20170427,-209
20170427,-209
20170427,-209
20170427,-209
20170428,-209
20170428,-209
20170428,-209
20170428,-209
20170429,-209
20170429,-209
20170429,-209
20170429,-209
20170430,-209
20170430,-209
20170430,-209
20170430,-209
20170501,-209
20170501,-209
20170501,-209
20170501,-209
20170502,-210
20170502,-210
20170502,-210
20170502,-210
20170503,-210
20170503,-210
20170503,-210
20170503,-210
20170504,-210
20170504,-210
20170504,-210
20170504,-210
20170505,-210
20170505,-210
20170505,-210
20170505,-210
20170506,-210
20170506,-210
20170506,-210
20170506,-210
20170507,-210
20170507,-210
20170507,-210
20170507,-210
20170508,-210
20170508,-210
20170508,-210
20170508,-210
20170509,-210
20170509,-210
20170509,-210
20170509,-210
20170510,-210
20170510,-210
20170510,-210
20170510,-210
20170511,-210
20170511,-210
20170511,-210
20170511,-210
20170511,-210
20170512,-210
20170512,-210
20170512,-210
20170512,-210
20170513,-210
20170513,-210
20170513,-210
20170513,-210
20170514,-210
20170514,-210
20170514,-210
20170514,-210
20170514,-210
20170514,-210
20170515,-210
20170515,-210
20170515,-210
20170515,-210
20170516,-210
20170516,-210
20170516,-210
20170516,-210
20170516,-210
20170517,-210
20170517,-210
20170517,-210
20170517,-210
20170518,-210
20170518,-210
20170518,-210
20170518,-210
20170518,-210
20170518,-210
20170519,-210
20170519,-210
20170519,-210
20170519,-210
20170519,-210
20170520,-210
20170520,-210
20170520,-210
20170520,-210
20170520,-210
20170521,-210
20170521,-210
20170521,-210
20170521,-210
20170521,-210
20170522,-210
20170522,-210
20170522,-210
20170522,-210
20170522,-210
20170523,-210
20170523,-210
20170523,-210
20170523,-210
20170523,-210
20170524,-210
20170524,-210
20170524,-210
20170524,-210
20170524,-210
20170525,-210
20170525,-210
20170525,-210
20170525,-210
20170525,-210
20170526,-210
20170526,-210
20170526,-210
20170526,-210
20170526,-210
20170527,-210
20170527,-210
20170527,-210
20170527,-210
20170527,-210
20170528,-210
20170528,-210
20170528,-210
20170528,-210
20170528,-210
20170529,-210
20170529,-210
20170529,-210
20170529,-210
20170529,-210
20170530,-210
20170530,-210
20170530,-210
20170530,-210
20170530,-210
20170531,-210
20170531,-210
20170531,-210
20170531,-210
20170531,-210
20170601,-210
20170601,-210
20170601,-210
20170601,-210
20170601,-210
20170602,-210
20170602,-210
20170602,-210
20170602,-210
20170602,-210
20170603,-210
20170603,-210
20170603,-210
20170603,-210
20170603,-210
20170604,-210
20170604,-210
20170604,-210
20170604,-210
20170604,-210
20170605,-210
20170605,-210
20170605,-210
20170605,-210
20170605,-210
20170606,-210
20170606,-210
20170606,-210
20170606,-210
20170606,-210
20170607,-210
20170607,-210
20170607,-210
20170607,-210
20170608,-210
20170608,-210
20170608,-210
20170609,-210
20170609,-210
20170614,-210
20170614,-210
20170614,-210
20170614,-210
20170614,-210
20170615,-210
20170615,-210
20170615,-210
20170615,-210
20170615,-210
20170616,-210
20170616,-210
20170616,-210
20170616,-210
20170617,-210
20170617,-210
20170617,-210
20170617,-210
20170618,-210
20170618,-210
20170618,-210
20170618,-210
20170619,-210
20170619,-210
20170619,-210
20170619,-210
20170620,-210
20170620,-210
20170620,-210
20170620,-210
20170621,-210
20170621,-210
20170621,-210
20170621,-210
20170622,-210
20170622,-210
20170622,-210
20170622,-210
20170623,-210
20170623,-210
20170623,-210
20170623,-210
20170624,-210
20170624,-210
20170624,-210
20170624,-210
20170625,-210
20170625,-210
20170625,-210
20170625,-210
20170626,-210
20170626,-210
20170626,-210
20170626,-210
20170627,-210
20170627,-210
20170627,-210
20170627,-210
20170628,-210
20170628,-210
20170628,-210
20170628,-210
20170629,-210
20170629,-210
20170629,-210
20170629,-210
20170630,-210
20170630,-210
20170630,-210
20170630,-210
20170701,-210
20170701,-210
20170701,-210
20170701,-210
20170702,-210
20170702,-210
20170702,-210
20170702,-210
20170703,-210
20170703,-210
20170703,-210
20170703,-210
20170704,-210
20170704,-210
20170704,-210
20170704,-210
20170705,-210
20170705,-210
20170705,-210
20170705,-210
20170706,-210
20170706,-210
20170706,-210
20170706,-210
20170707,-210
20170707,-210
20170707,-210
20170707,-210
20170708,-210
20170708,-210
20170708,-210
20170708,-210
20170709,-210
20170709,-210
20170709,-210
20170709,-210
20170710,-210
20170710,-210
20170710,-210
20170710,-210
20170711,-210
20170711,-210
20170711,-210
20170711,-210
20170712,-210
20170712,-210
20170712,-210
20170712,-210
20170712,-210
20170713,-210
20170713,-210
20170713,-210
20170713,-210
20170714,-210
20170714,-210
20170714,-210
20170714,-210
20170715,-210
20170715,-210
20170715,-210
20170715,-210
20170716,-210
20170716,-210
20170716,-210
20170716,-210
20170717,-210
20170717,-210
20170717,-210
20170717,-210
20170718,-210
20170718,-210
20170718,-210
20170718,-210
20170719,-210
20170719,-210
20170719,-210
20170719,-210
20170719,-210
20170720,-210
20170720,-210
20170720,-211
20170720,-211
20170721,-211
20170721,-211
20170721,-210
20170721,-210
20170722,-210
20170722,-210
20170722,-213
20170722,-213
20170723,-213
20170723,-213
20170723,-212
20170723,-212
20170724,-212
20170724,-211
20170724,-211
20170724,-211
20170724,-211
20170725,-211
20170725,-211
20170725,-211
20170725,-211
20170726,-211
20170726,-211
20170726,-211
20170726,-211
20170727,-211
20170727,-211
20170727,-211
20170727,-211
20170728,-211
20170728,-211
20170728,-211
20170728,-211
20170728,-211
20170729,-211
20170729,-211
20170729,-211
20170729,-211
20170730,-211
20170730,-211
20170730,-211
20170730,-211
20170730,-211
20170730,-208
20170803,-208
20170803,-208
20170804,-208
20170804,-208
20170804,-207
20170804,-207
20170808,-207
20170809,-207
20170809,-207
20170809,-207
20170810,-207
20170810,-207
20170810,-207
20170810,-207
20170811,-207
20170811,-207
20170811,-207
20170811,-207
20170812,-207
20170812,-207
20170812,-207
20170812,-207
20170813,-207
20170813,-207
20170813,-207
20170813,-207
20170814,-207
20170814,-207
20170814,-206
20170814,-206
20170815,-206
20170815,-206
20170816,-206
20170816,-206
20170816,-206
20170816,-206
20170817,-206
20170817,-206
20170817,-206
20170817,-206
20170818,-206
20170818,-206
20170818,-206
20170818,-206
20170819,-206
20170819,-206
20170819,-206
20170819,-206
20170820,-206
20170820,-206
20170820,-206
20170820,-206
20170821,-206
20170821,-206
20170821,-206
20170821,-206
20170822,-206
20170822,-206
20170822,-206
20170822,-206
20170823,-206
20170823,-206
20170823,-206
20170823,-206
20170824,-206
20170824,-206
20170824,-206
20170824,-206
20170825,-206
20170825,-206
20170825,-206
20170825,-206
20170826,-205
20170826,-205
20170826,-205
20170826,-205
20170827,-205
20170827,-205
20170827,-205
20170827,-205
20170828,-205
20170828,-204
20170828,-204
20170828,-204
20170829,-204
20170829,-205
20170829,-205
20170829,-205
20170830,-205
20170830,-204
20170830,-204
20170830,-204
20170831,-204
20170831,-213
20170831,-213
20170831,-214
20170901,-214
20170901,-214
20170901,-214
20170901,-214
20170902,-214
20170902,-213
20170902,-213
20170902,-213
20170903,-213
20170903,-213
20170903,-213
20170903,-213
20170904,-213
20170904,-213
20170904,-213
20170905,-213
20170905,-213
20170905,-213
20170905,-212
20170906,-212
20170906,-212
20170906,-212
20170906,-212
20170907,-212
20170907,-212
20170907,-212
20170907,-212
20170908,-212
20170908,-212
20170908,-212
20170908,-212
20170911,-212
20170912,-212
20170912,-212
20170912,-212
20170912,-212
20170913,-212
20170913,-212
20170913,-212
20170913,-212
20170914,-212
20170914,-212
20170914,-212
20170914,-212
20170915,-212
20170915,-211
20170915,-211
20170915,-211
20170918,-211
20170918,-211
20170919,-211
20170919,-211
20170919,-211
20170919,-211
20170920,-211
20170920,-211
20170920,-211
20170920,-211
20170921,-211
20170922,-211
20170922,-211
20170922,-211
20170922,-211
20170923,-218
20170923,-218
20170923,-218
20170923,-218
20170924,-218
20170924,-218
20170924,-218
20170924,-218
20170925,-218
20170925,-218
20170925,-218
20170925,-218
20170926,-218
20170926,-218
20170926,-218
20170926,-218
20170927,-218
20170927,-218
20170927,-218
20170927,-218
20170928,-218
20170928,-218
20170928,-218
20170928,-218
20170929,-218
20170929,-218
20170929,-218
20170929,-218
20170930,-217
20170930,-217
20170930,-217
20170930,-217
20171001,-217
20171001,-217
20171001,-217
20171001,-216
20171002,-216
20171002,-216
20171002,-216
20171002,-217
20171003,-217
20171003,-217
20171003,-217
20171003,-217
20171004,-217
20171004,-217
20171004,-217
20171004,-217
20171005,-217
20171005,-217
20171005,-217
20171005,-217
20171006,-217
20171006,-217
20171006,-217
20171006,-217
20171006,-217
20171007,-217
20171007,-217
20171007,-217
20171007,-217
20171008,-217
20171008,-217
20171008,-217
20171008,-218
20171009,-218
20171009,-218
20171009,-218
20171009,-219
20171010,-219
20171010,-219
20171010,-219
20171010,-219
20171011,-219
20171011,-219
20171011,-219
20171011,-219
20171012,-219
20171012,-219
20171013,-219
20171013,-219
20171013,-219
20171013,-219
20171014,-219
20171014,-219
20171014,-219
20171014,-219
20171015,-218
20171015,-218
20171015,-218
20171015,-219
20171016,-218
20171016,-218
20171016,-219
20171016,-219
20171017,-217
20171017,-217
20171017,-217
20171018,-217
20171018,-217
20171018,-218
20171019,-218
20171019,-217
20171019,-218
20171019,-217
20171020,-218
20171020,-218
20171021,-218
20171021,-218
20171021,-218
20171022,-218
20171022,-218
20171022,-218
20171022,-218
20171023,-218
20171023,-218
20171023,-218
20171023,-218
20171024,-217
20171024,-217
20171024,-217
20171024,-217
20171025,-217
20171025,-217
20171025,-217
20171025,-217
20171026,-217
20171026,-217
20171026,-217
20171026,-217
20171027,-217
20171027,-217
20171027,-217
20171027,-217
20171028,-217
20171028,-217
20171028,-217
20171029,-217
20171029,-217
20171029,-217
20171029,-217
20171030,-217
20171030,-217
20171030,-217
20171030,-217
20171031,-217
20171031,-214
20171031,-214
20171031,-214
20171101,-213
20171101,-213
20171101,-213
20171101,-213
20171102,-213
20171102,-213
20171102,-213
20171102,-213
20171103,-213
20171103,-213
20171103,-213
20171104,-213
20171104,-213
20171104,-213
20171104,-212
20171105,-212
20171105,-211
20171105,-211
20171105,-211
20171106,-211
20171106,-211
20171106,-211
20171106,-211
20171106,-211
20171106,-211
20171106,-211
20171106,-211
20171106,-211
20171106,-211
20171106,-211
20171107,-211
20171107,-211
20171107,-211
20171108,-211
20171108,-211
20171108,-211
20171108,-211
20171108,-211
20171108,-211
20171108,-211
20171108,-211
20171108,-211
20171108,-211
20171108,-211
20171109,-211
20171109,-211
20171109,-211
20171109,-211
20171110,-211
20171110,-211
20171110,-211
20171111,-211
20171112,-211
20171112,-211
20171112,-211
20171112,-211
20171113,-211
20171113,-211
20171113,-211
20171113,-211
20171114,-211
20171114,-211
20171114,-211
20171114,-210
20171115,-210
20171115,-211
20171115,-210
20171115,-210
20171116,-211
20171116,-210
20171116,-210
20171116,-210
20171117,-208
20171117,-208
20171117,-208
20171117,-208
20171118,-208
20171118,-208
20171118,-208
20171118,-208
20171119,-208
20171119,-208
20171119,-208
20171119,-208
20171120,-208
20171120,-208
20171120,-208
20171120,-208
20171121,-208
20171121,-208
20171121,-208
20171121,-208
20171122,-208
20171122,-208
20171122,-208
20171122,-208
20171123,-208
20171123,-208
20171123,-208
20171123,-208
20171124,-208
20171124,-208
20171125,-208
20171125,-208
20171125,-208
20171125,-208
20171126,-211
20171126,-211
20171126,-211
20171126,-211
20171127,-211
20171127,-211
20171127,-211
20171127,-211
20171128,-211
20171128,-211
20171128,-211
20171129,-211
20171129,-211
20171129,-211
20171129,-211
20171130,-211
20171130,-211
20171130,-211
20171201,-211
20171201,-211
20171201,-211
20171201,-211
20171202,-211
20171202,-211
20171202,-211
20171202,-211
20171203,-211
20171203,-211
20171203,-211
20171203,-211
20171204,-211
20171204,-211
20171204,-211
20171204,-211
20171205,-211
20171205,-211
20171205,-211
20171205,-211
20171206,-211
20171206,-211
20171206,-211
20171206,-211
20171207,-211
20171207,-211
20171207,-211
20171207,-211
20171208,-211
20171208,-211
20171209,-211
20171209,-211
20171209,-211
20171209,-211
20171210,-211
20171210,-211
20171210,-211
20171210,-211
20171211,-211
20171211,-211
20171212,-211
20171212,-211
20171212,-211
20171212,-211
20171213,-211
20171213,-211
20171213,-211
20171213,-211
20171214,-211
20171214,-211
20171214,-211
20171214,-211
20171215,-211
20171215,-211
20171215,-211
20171215,-211
20171216,-211
20171216,-211
20171216,-211
20171216,-211
20171217,-211
20171217,-211
20171217,-211
20171217,-211
20171218,-211
20171218,-211
20171218,-211
20171218,-211
20171219,-210
20171219,-210
20171219,-210
20171219,-210
20171220,-210
20171220,-210
20171220,-210
20171220,-210
20171221,-210
20171221,-210
20171221,-210
20171221,-210
20171222,-209
20171222,-209
20171222,-209
20171222,-209
20171223,-209
20171223,-208
20171223,-208
20171223,-208
20171224,-208
20171224,-208
20171224,-208
20171224,-208
20171225,-208
20171225,-208
20171225,-208
20171225,-208
20171226,-208
20171226,-208
20171226,-208
20171226,-208
20171227,-208
20171227,-208
20171228,-208
20171228,-208
20171228,-208
20171228,-208
20171229,-208
20171229,-208
20171229,-208
20171230,-208
20171230,-208
20171230,-208
20171230,-208
20171231,-208
20171231,-208
20171231,-208
20171231,-208
20180101,-208
20180101,-208
20180101,-208
20180101,-208
20180102,-208
20180102,-208
20180102,-208
20180102,-208
20180103,-208
20180103,-208
20180103,-208
20180103,-208
20180104,-208
20180104,-208
20180104,-208
20180104,-208
20180105,-208
20180105,-208
20180105,-207
20180105,-208
20180106,-207
20180106,-208
20180106,-207
20180106,-207
20180107,-208
20180108,-207
20180108,-208
20180108,-208
20180108,-208
20180109,-208
20180109,-208
20180109,-207
20180109,-208
20180110,-208
20180110,-208
20180110,-208
20180111,-208
20180111,-208
20180111,-208
20180111,-208
20180112,-208
20180112,-207
20180112,-207
20180112,-207
20180113,-207
20180113,-207
20180113,-207
20180114,-207
20180114,-207
20180114,-207
20180114,-207
20180115,-207
20180115,-207
20180115,-207
20180116,-207
20180116,-207
20180116,-207
20180117,-207
20180117,-207
20180117,-207
20180117,-207
20180118,-207
20180118,-207
20180118,-207
20180118,-207
20180119,-207
20180119,-206
20180119,-206
20180119,-206
20180119,-206
20180119,-206
20180119,-206
20180119,-206
20180119,-206
20180119,-206
20180120,-206
20180120,-206
20180120,-206
20180120,-206
20180121,-206
20180121,-206
20180121,-206
20180121,-206
20180122,-206
20180122,-206
20180122,-206
20180122,-206
20180123,-206
20180123,-206
20180123,-206
20180123,-206
20180124,-206
20180124,-206
20180124,-206
20180124,-206
20180124,-206
20180124,-206
20180124,-206
20180124,-206
20180124,-206
20180124,-206
20180125,-206
20180125,-203
20180125,-203
20180125,-203
20180126,-203
20180126,-203
20180126,-203
20180126,-203
20180127,-203
20180127,-203
20180127,-203
20180128,-203
20180128,-203
20180128,-203
20180128,-203
20180129,-203
20180129,-203
20180129,-203
20180129,-203
20180130,-203
20180130,-203
20180130,-203
20180130,-203
20180131,-203
20180131,-203
20180131,-203
20180131,-203
20180201,-203
20180201,-203
20180201,-203
20180201,-203
20180202,-203
20180202,-203
20180202,-203
20180202,-203
20180203,-203
20180203,-203
20180203,-203
20180203,-203
20180204,-203
20180204,-203
20180204,-203
20180205,-203
20180205,-203
20180206,-203
20180206,-203
20180206,-203
20180207,-203
20180207,-203
20180207,-203
20180207,-203
20180208,-203
20180208,-203
20180208,-203
20180208,-203
20180209,-203
20180209,-203
20180209,-203
20180209,-203
20180210,-203
20180210,-203
20180210,-203
20180210,-203
20180211,-202
20180211,-202
20180211,-202
20180211,-202
20180212,-202
20180212,-202
20180212,-202
20180213,-202
20180213,-202
20180213,-202
20180213,-202
20180214,-202
20180214,-202
20180214,-202
20180214,-202
20180215,-202
20180215,-202
20180215,-202
20180215,-202
20180216,-202
20180216,-202
20180216,-202
20180216,-202
20180217,-202
20180217,-202
20180217,-202
20180217,-202
20180218,-202
20180218,-202
20180218,-202
20180218,-202
20180219,-202
20180219,-202
20180219,-202
20180219,-202
20180220,-202
20180220,-202
20180220,-202
20180220,-202
20180221,-202
20180221,-202
20180221,-202
20180221,-202
20180222,-202
20180222,-202
20180222,-202
20180222,-201
20180223,-201
20180223,-201
20180223,-201
20180223,-201
20180224,-201
20180224,-201
20180224,-201
20180224,-201
20180225,-201
20180225,-201
20180225,-201
20180225,-201
20180226,-201
20180226,-201
20180226,-201
20180226,-201
20180227,-201
20180227,-201
20180227,-201
20180227,-201
20180228,-201
20180228,-201
20180228,-201
20180228,-201
20180301,-201
20180301,-201
20180301,-201
20180301,-201
20180302,-201
20180302,-201
20180302,-201
20180302,-201
20180303,-201
20180303,-201
20180303,-201
20180303,-201
20180304,-201
20180304,-201
20180304,-201
20180304,-201
20180305,-201
20180305,-201
20180305,-201
20180306,-201
20180306,-201
20180306,-201
20180306,-201
20180306,-201
20180307,-201
20180307,-201
20180307,-201
20180307,-201
20180308,-201
20180308,-201
20180309,-201
20180309,-201
20180309,-201
20180309,-201
20180310,-201
20180310,-201
20180310,-201
20180310,-202
20180311,-202
20180311,-202
20180312,-202
20180312,-202
20180312,-202
20180312,-203
20180313,-203
20180314,-203
20180314,-203
20180314,-203
20180314,-203
20180315,-204
20180315,-204
20180315,-203
20180315,-205
20180316,-204
20180316,-205
20180316,-205
20180316,-205
20180317,-205
20180317,-205
20180317,-206
20180318,-206
20180318,-206
20180318,-206
20180319,-206
20180319,-206
20180319,-206
20180319,-206
20180320,-206
20180320,-206
20180320,-206
20180320,-205
20180321,-204
20180321,-203
20180321,-203
20180321,-202
20180322,-202
20180322,-202
20180322,-202
20180322,-202
20180323,-202
20180323,-202
20180323,-202
20180323,-202
20180324,-202
20180324,-202
20180324,-202
20180324,-202
20180325,-202
20180325,-202
20180325,-202
20180325,-202
20180326,-202
20180326,-202
20180326,-202
20180326,-204
20180327,-204
20180327,-204
20180327,-205
20180327,-205
20180328,-205
20180328,-206
20180328,-206
20180328,-206
20180329,-206
20180329,-206
20180329,-203
20180329,-203
20180330,-203
20180330,-203
20180330,-203
20180330,-203
20180331,-203
20180331,-203
20180331,-203
20180331,-202
20180401,-202
20180401,-202
20180401,-202
20180401,-202
20180402,-202
20180402,-203
20180402,-203
20180402,-204
20180403,-204
20180403,-204
20180403,-204
20180403,-203
20180404,-204
20180404,-203
20180404,-203
20180404,-204
20180405,-204
20180405,-203
20180405,-203
20180405,-208
20180406,-208
20180406,-209
20180406,-209
20180406,-209
20180407,-209
20180407,-207
20180407,-207
20180407,-207
20180408,-207
20180408,-207
20180408,-207
20180408,-207
20180409,-207
20180409,-207
20180409,-207
20180409,-207
20180410,-205
20180410,-205
20180410,-206
20180410,-206
20180410,-205
20180410,-205
20180410,-205
20180410,-205
20180410,-205
20180411,-205
20180411,-206
20180411,-206
20180411,-206
20180412,-206
20180412,-206
20180412,-202
20180412,-202
20180413,-202
20180413,-202
20180413,-202
20180413,-202
20180414,-202
20180414,-202
20180414,-202
20180414,-202
20180415,-202
20180415,-202
20180415,-202
20180415,-202
20180416,-202
20180416,-202
20180417,-202
20180417,-202
20180417,-202
20180417,-202
20180418,-202
20180418,-202
20180418,-202
20180418,-202
20180419,-202
20180419,-202
20180419,-202
20180419,-202
20180420,-202
20180420,-202
20180420,-202
20180420,-202
20180421,-202
20180421,-202
20180421,-202
20180421,-202
20180422,-202
20180422,-202
20180422,-202
20180422,-202
20180423,-202
20180423,-202
20180423,-202
20180424,-202
20180424,-202
20180424,-202
20180424,-202
20180425,-202
20180425,-202
20180425,-207
20180425,-207
20180426,-207
20180426,-207
20180426,-207
20180426,-207
20180427,-207
20180427,-207
20180427,-207
20180427,-207
20180428,-207
20180428,-207
20180428,-207
20180428,-207
20180429,-207
20180429,-207
20180429,-207
20180429,-207
20180430,-207
20180430,-207
20180430,-207
20180430,-207
20180501,-209
20180501,-209
20180501,-209
20180501,-209
20180502,-209
20180502,-209
20180502,-209
20180502,-207
20180503,-207
20180503,-207
20180503,-207
20180504,-207
20180504,-207
20180504,-207
20180505,-207
20180505,-207
20180505,-207
20180505,-207
20180506,-207
20180506,-207
20180506,-207
20180506,-207
20180507,-207
20180507,-207
20180507,-207
20180507,-207
20180508,-207
20180508,-207
20180508,-207
20180508,-204
20180509,-204
20180509,-203
20180509,-203
20180510,-203
20180510,-203
20180510,-203
20180510,-203
20180511,-203
20180511,-203
20180511,-203
20180511,-202
20180512,-202
20180512,-200
20180512,-200
20180512,-200
20180513,-200
20180513,-200
20180513,-200
20180513,-200
20180514,-200
20180514,-200
20180514,-200
20180514,-200
20180515,-200
20180515,-200
20180515,-200
20180515,-200
20180516,-200
20180516,-200
20180516,-200
20180516,-200
20180517,-200
20180517,-200
20180517,-200
20180517,-200
20180518,-200
20180518,-200
20180518,-200
20180518,-200
20180519,-200
20180519,-200
20180519,-200
20180519,-200
20180520,-200
20180520,-200
20180520,-200
20180520,-200
20180521,-200
20180521,-200
20180521,-200
20180521,-200
20180522,-200
20180522,-200
20180522,-200
20180522,-200
20180523,-200
20180523,-200
20180523,-200
20180523,-200
20180523,-200
20180524,-200
20180524,-200
20180524,-200
20180524,-200
20180524,-200
20180525,-200
20180525,-200
20180525,-200
20180525,-200
20180526,-200
20180526,-200
20180526,-200
20180526,-200
20180527,-200
20180527,-201
20180527,-201
20180527,-199
20180528,-201
20180528,-200
20180528,-201
20180528,-200
20180529,-200
20180529,-200
20180529,-200
20180529,-201
20180530,-201
20180530,-201
20180530,-201
20180530,-201
20180530,-201
20180530,-201
20180531,-201
20180531,-201
20180531,-201
20180531,-201
20180531,-201
20180531,-201
20180531,-201
20180531,-201
20180531,-201
20180601,-201
20180601,-201
20180601,-201
20180601,-201
20180602,-201
20180602,-201
20180602,-201
20180602,-201
20180603,-201
20180603,-201
20180603,-201
20180603,-201
20180604,-201
20180604,-201
20180604,-201
20180604,-200
20180605,-200
20180605,-200
20180605,-200
20180605,-199
20180606,-199
20180606,-199
20180606,-199
20180606,-199
20180607,-199
20180607,-199
20180607,-199
20180607,-199
20180608,-199
20180608,-199
20180608,-199
20180608,-199
20180609,-199
20180609,-199
20180609,-199
20180609,-199
20180610,-199
20180610,-199
20180610,-199
20180610,-199
20180611,-199
20180611,-199
20180611,-199
20180611,-199
20180612,-199
20180612,-199
20180612,-199
20180612,-199
20180613,-199
20180613,-199
20180613,-199
20180613,-199
20180614,-199
20180614,-199
20180614,-199
20180614,-199
20180615,-199
20180615,-199
20180615,-199
20180615,-199
20180616,-199
20180616,-199
20180616,-199
20180616,-199
20180617,-199
20180617,-199
20180617,-199
20180617,-199
20180618,-199
20180618,-199
20180618,-199
20180618,-199
20180619,-199
20180619,-199
20180619,-199
20180619,-199
20180620,-200
20180620,-199
20180620,-199
20180620,-200
20180621,-200
20180621,-200
