Date,Value
20150906,-12
20150907,-12
20150907,-12
20150907,-12
20150907,-12
20150908,-12
20150908,-12
20150908,-12
20150908,-12
20150909,-12
20150909,-12
20150909,-12
20150910,-12
20150910,-12
20150910,-12
20150910,-12
20150911,-12
20150911,-12
20150911,-12
20150911,-12
20150912,-12
20150912,-12
20150912,-12
20150912,-12
20150913,-12
20150913,-12
20150913,-12
20150913,-12
20150914,-12
20150914,-12
20150914,-12
20150914,-12
20150915,-12
20150915,-12
20150915,-12
20150915,-12
20150916,-12
20150916,-12
20150916,-12
20150916,-12
20150917,-12
20150917,-12
20150917,-12
20150917,-12
20150918,-12
20150918,-12
20150918,-12
20150918,-12
20150919,-12
20150919,-12
20150919,-12
20150919,-12
20150919,-12
20150920,-12
20150920,-12
20150920,-12
20150920,-12
20150921,-12
20150921,-12
20150921,-12
20150921,-12
20150922,-12
20150922,-12
20150922,-12
20150922,-12
20150923,-12
20150923,-12
20150923,-12
20150923,-12
20150924,-12
20150924,-12
20150924,-12
20150924,-12
20150924,-12
20150925,-12
20150925,-12
20150925,-12
20150925,-12
20150926,-12
20150926,-12
20150926,-12
20150926,-12
20150927,-12
20150927,-12
20150927,-12
20150927,-12
20150928,-12
20150928,-12
20150928,-12
20150928,-12
20150929,-12
20150929,-12
20150929,-12
20150929,-12
20150930,-12
20150930,-12
20150930,-12
20150930,-12
20151001,-12
20151001,-12
20151001,-12
20151001,-12
20151002,-12
20151002,-12
20151002,-12
20151002,-12
20151003,-12
20151003,-12
20151003,-12
20151003,-12
20151004,-12
20151004,-12
20151004,-12
20151004,-12
20151005,-12
20151005,-12
20151005,-12
20151005,-12
20151006,-12
20151006,-12
20151006,-12
20151007,-12
20151007,-12
20151007,-12
20151007,-12
20151008,-12
20151008,-12
20151008,-12
20151008,-12
20151009,-12
20151009,-12
20151009,-12
20151009,-12
20151010,-12
20151010,-12
20151010,-12
20151010,-12
20151011,-12
20151011,-12
20151011,-12
20151011,-13
20151012,-13
20151012,-13
20151012,-13
20151012,-13
20151013,-13
20151013,-13
20151013,-13
20151013,-13
20151014,-13
20151014,-13
20151014,-13
20151014,-13
20151015,-13
20151015,-13
20151015,-13
20151015,-13
20151016,-13
20151016,-13
20151016,-13
20151016,-13
20151017,-13
20151017,-13
20151017,-13
20151017,-13
20151018,-13
20151018,-13
20151018,-13
20151018,-13
20151019,-13
20151019,-13
20151019,-13
20151019,-13
20151020,-13
20151020,-13
20151020,-13
20151020,-13
20151021,-13
20151021,-13
20151021,-13
20151021,-13
20151022,-13
20151022,-14
20151022,-14
20151022,-14
20151023,-14
20151023,-14
20151023,-14
20151023,-14
20151024,-14
20151024,-14
20151024,-14
20151024,-14
20151025,-14
20151025,-14
20151025,-14
20151025,-14
20151026,-14
20151026,-14
20151026,-14
20151026,-14
20151027,-14
20151027,-14
20151027,-14
20151027,-14
20151028,-14
20151028,-14
20151028,-14
20151028,-14
20151029,-14
20151029,-14
20151029,-14
20151029,-14
20151030,-14
20151030,-14
20151030,-14
20151030,-14
20151031,-14
20151031,-14
20151031,-14
20151031,-14
20151101,-14
20151101,-14
20151101,-14
20151101,-14
20151102,-14
20151102,-14
20151102,-14
20151102,-14
20151103,-14
20151103,-14
20151103,-14
20151103,-14
20151104,-14
20151104,-14
20151104,-14
20151104,-14
20151105,-14
20151105,-14
20151105,-14
20151105,-14
20151105,-14
20151106,-14
20151106,-14
20151106,-14
20151106,-14
20151107,-14
20151107,-14
20151107,-14
20151107,-14
20151108,-14
20151108,-14
20151108,-14
20151108,-14
20151109,-14
20151109,-14
20151109,-14
20151109,-14
20151110,-14
20151110,-14
20151110,-14
20151110,-14
20151111,-14
20151111,-14
20151111,-14
20151111,-14
20151112,-14
20151112,-14
20151112,-14
20151112,-14
20151113,-14
20151113,-14
20151113,-14
20151113,-14
20151114,-14
20151114,-14
20151114,-14
20151114,-14
20151115,-14
20151115,-14
20151115,-14
20151115,-14
20151116,-14
20151116,-14
20151116,-14
20151116,-14
20151117,-14
20151117,-14
20151117,-14
20151117,-14
20151118,-14
20151118,-14
20151118,-14
20151118,-14
20151119,-14
20151119,-14
20151119,-14
20151119,-14
20151120,-14
20151120,-14
20151120,-14
20151120,-14
20151121,-14
20151121,-14
20151121,-14
20151121,-14
20151122,-14
20151122,-14
20151122,-14
20151122,-14
20151123,-14
20151123,-14
20151123,-14
20151123,-14
20151124,-14
20151124,-14
20151124,-14
20151124,-14
20151124,-14
20151125,-14
20151125,-14
20151125,-14
20151125,-14
20151126,-14
20151126,-14
20151126,-14
20151126,-14
20151127,-14
20151127,-14
20151127,-14
20151127,-14
20151128,-14
20151128,-14
20151128,-14
20151128,-14
20151129,-14
20151129,-14
20151129,-14
20151129,-14
20151130,-14
20151130,-14
20151130,-14
20151130,-14
20151201,-14
20151201,-14
20151201,-14
20151201,-14
20151202,-14
20151202,-14
20151202,-14
20151202,-14
20151203,-14
20151203,-14
20151203,-14
20151203,-14
20151204,-14
20151204,-14
20151204,-14
20151204,-14
20151205,-14
20151205,-14
20151205,-14
20151205,-14
20151206,-14
20151206,-14
20151206,-14
20151206,-14
20151207,-14
20151207,-14
20151207,-14
20151207,-14
20151208,-14
20151208,-14
20151208,-14
20151208,-14
20151209,-14
20151209,-14
20151209,-14
20151209,-14
20151210,-14
20151210,-14
20151210,-14
20151210,-14
20151211,-14
20151211,-14
20151211,-14
20151211,-14
20151212,-14
20151212,-14
20151212,-14
20151212,-14
20151213,-14
20151213,-14
20151213,-14
20151213,-14
20151214,-14
20151214,-12
20151214,-12
20151214,-12
20151214,-12
20151215,-12
20151215,-12
20151215,-12
20151215,-12
20151216,-12
20151216,-12
20151216,-12
20151216,-12
20151217,-12
20151217,-12
20151217,-12
20151217,-12
20151218,-12
20151218,-12
20151218,-12
20151218,-12
20151219,-12
20151219,-12
20151219,-12
20151219,-12
20151220,-12
20151220,-12
20151220,-12
20151220,-12
20151221,-12
20151221,-12
20151221,-12
20151221,-12
20151222,-12
20151222,-12
20151222,-12
20151222,-12
20151223,-12
20151223,-12
20151223,-12
20151223,-12
20151224,-12
20151224,-12
20151224,-12
20151224,-12
20151225,-12
20151225,-12
20151225,-12
20151225,-12
20151226,-12
20151226,-12
20151226,-12
20151226,-12
20151227,-12
20151227,-12
20151227,-12
20151227,-12
20151228,-12
20151228,-12
20151228,-12
20151228,-12
20151229,-12
20151229,-12
20151229,-12
20151229,-12
20151230,-12
20151230,-12
20151230,-12
20151230,-12
20151231,-12
20151231,-12
20151231,-12
20151231,-12
20160101,-12
20160101,-12
20160101,-12
20160101,-12
20160102,-12
20160102,-12
20160102,-12
20160102,-12
20160103,-12
20160103,-12
20160103,-12
20160103,-12
20160104,-12
20160104,-12
20160104,-12
20160104,-12
20160105,-12
20160105,-12
20160105,-12
20160105,-12
20160106,-12
20160106,-12
20160106,-12
20160106,-12
20160107,-12
20160107,-12
20160107,-12
20160107,-12
20160108,-12
20160108,-12
20160108,-12
20160108,-12
20160109,-12
20160109,-12
20160109,-12
20160109,-12
20160110,-12
20160110,-12
20160110,-12
20160111,-12
20160111,-12
20160111,-12
20160111,-12
20160112,-12
20160112,-12
20160112,-12
20160112,-12
20160113,-12
20160113,-12
20160113,-12
20160113,-12
20160114,-12
20160114,-12
20160114,-12
20160114,-12
20160115,-12
20160115,-12
20160115,-12
20160115,-12
20160116,-12
20160116,-12
20160116,-12
20160116,-12
20160117,-12
20160117,-12
20160117,-12
20160117,-12
20160118,-12
20160118,-12
20160118,-12
20160118,-12
20160119,-12
20160119,-12
20160119,-12
20160119,-12
20160120,-12
20160120,-13
20160120,-13
20160120,-13
20160121,-13
20160121,-13
20160121,-13
20160121,-13
20160122,-13
20160122,-13
20160122,-13
20160122,-13
20160122,-13
20160122,-13
20160122,-13
20160122,-13
20160123,-13
20160123,-13
20160123,-13
20160123,-13
20160124,-13
20160124,-13
20160124,-13
20160124,-13
20160125,-13
20160125,-13
20160125,-14
20160125,-14
20160125,-14
20160125,-14
20160125,-14
20160125,-14
20160125,-14
20160125,-14
20160126,-14
20160126,-14
20160126,-14
20160126,-14
20160126,-14
20160127,-14
20160127,-14
20160127,-14
20160127,-14
20160128,-14
20160128,-14
20160128,-14
20160128,-14
20160129,-14
20160129,-14
20160129,-14
20160129,-14
20160130,-14
20160130,-14
20160201,-14
20160202,-14
20160202,-14
20160202,-14
20160202,-14
20160203,-14
20160203,-14
20160203,-14
20160203,-14
20160204,-14
20160204,-14
20160204,-14
20160204,-14
20160205,-14
20160205,-14
20160205,-14
20160205,-14
20160206,-14
20160206,-14
20160206,-14
20160206,-14
20160206,-14
20160206,-14
20160206,-14
20160206,-14
20160206,-14
20160206,-14
20160207,-14
20160207,-14
20160207,-14
20160207,-14
20160207,-14
20160207,-14
20160207,-14
20160207,-14
20160208,-14
20160208,-14
20160208,-14
20160208,-14
20160209,-14
20160209,-14
20160209,-14
20160209,-14
20160210,-14
20160210,-14
20160210,-14
20160210,-14
20160211,-14
20160211,-14
20160211,-14
20160211,-14
20160212,-14
20160212,-14
20160212,-14
20160212,-14
20160213,-14
20160213,-14
20160215,-14
20160215,-14
20160215,-14
20160215,-14
20160215,-14
20160215,-14
20160215,-14
20160215,-14
20160215,-14
20160216,-14
20160216,-14
20160216,-14
20160216,-14
20160216,-14
20160216,-14
20160216,-14
20160216,-14
20160216,-14
20160216,-14
20160216,-14
20160216,-14
20160216,-14
20160216,-14
20160216,-14
20160216,-14
20160216,-14
20160216,-14
20160216,-14
20160216,-14
20160216,-14
20160216,-14
20160216,-14
20160217,-14
20160217,-14
20160217,-14
20160217,-14
20160218,-14
20160218,-14
20160218,-14
20160218,-14
20160218,-14
20160219,-14
20160219,-14
20160219,-14
20160219,-14
20160220,-14
20160220,-14
20160220,-14
20160220,-14
20160221,-14
20160221,-14
20160221,-14
20160221,-14
20160222,-14
20160222,-14
20160222,-14
20160222,-14
20160223,-14
20160223,-14
20160224,-14
20160224,-14
20160224,-14
20160224,-14
20160225,-14
20160225,-14
20160225,-14
20160225,-14
20160226,-14
20160226,-14
20160226,-14
20160226,-14
20160227,-14
20160227,-14
20160227,-14
20160227,-14
20160228,-14
20160228,-14
20160228,-14
20160228,-14
20160228,-14
20160229,-14
20160229,-14
20160301,-14
20160301,-14
20160301,-14
20160301,-14
20160302,-14
20160302,-14
20160302,-14
20160302,-14
20160303,-14
20160303,-14
20160303,-14
20160303,-14
20160304,-14
20160304,-14
20160304,-15
20160304,-15
20160305,-15
20160305,-15
20160305,-15
20160305,-15
20160306,-15
20160306,-15
20160306,-15
20160306,-15
20160307,-15
20160307,-15
20160307,-15
20160307,-15
20160308,-15
20160309,-15
20160309,-15
20160310,-15
20160310,-15
20160310,-15
20160310,-16
20160311,-16
20160311,-16
20160311,-16
20160311,-16
20160312,-16
20160312,-16
20160312,-16
20160312,-16
20160313,-16
20160313,-16
20160313,-16
20160313,-16
20160314,-16
20160314,-16
20160314,-16
20160314,-16
20160315,-16
20160315,-16
20160315,-16
20160315,-16
20160316,-16
20160316,-16
20160316,-16
20160316,-16
20160317,-16
20160317,-16
20160317,-16
20160317,-16
20160318,-16
20160318,-16
20160318,-16
20160318,-16
20160319,-16
20160319,-16
20160319,-16
20160319,-16
20160320,-16
20160320,-16
20160320,-16
20160320,-16
20160320,-16
20160321,-16
20160321,-16
20160321,-16
20160322,-16
20160322,-16
20160322,-16
20160322,-16
20160323,-16
20160323,-16
20160323,-16
20160324,-16
20160324,-16
20160324,-16
20160324,-16
20160325,-16
20160325,-16
20160325,-16
20160325,-16
20160326,-16
20160326,-16
20160326,-16
20160326,-16
20160327,-16
20160327,-16
20160327,-16
20160327,-16
20160328,-16
20160328,-16
20160328,-16
20160328,-16
20160329,-16
20160329,-16
20160330,-16
20160330,-16
20160330,-16
20160330,-16
20160331,-16
20160331,-16
20160331,-16
20160331,-16
20160331,-16
20160331,-16
20160331,-16
20160331,-16
20160401,-16
20160401,-16
20160401,-16
20160401,-16
20160402,-16
20160402,-16
20160402,-16
20160402,-16
20160403,-16
20160403,-16
20160403,-16
20160403,-16
20160404,-16
20160404,-16
20160404,-16
20160405,-16
20160405,-16
20160405,-16
20160405,-16
20160406,-16
20160406,-16
20160406,-16
20160406,-16
20160407,-16
20160407,-16
20160408,-16
20160408,-16
20160408,-16
20160408,-16
20160408,-16
20160408,-16
20160408,-16
20160408,-16
20160409,-12
20160409,-12
20160409,-12
20160409,-12
20160410,-12
20160410,-12
20160410,-12
20160410,-12
20160411,-12
20160411,-12
20160411,-12
20160411,-12
20160412,-12
20160412,-12
20160412,-12
20160412,-12
20160413,-12
20160413,-12
20160413,-12
20160413,-12
20160414,-12
20160414,-12
20160414,-12
20160414,-12
20160415,-12
20160415,-12
20160415,-12
20160415,-12
20160416,-12
20160416,-12
20160416,-12
20160416,-12
20160417,-12
20160417,-12
20160417,-12
20160417,-12
20160418,-12
20160418,-12
20160418,-12
20160418,-12
20160419,-12
20160419,-12
20160419,-12
20160419,-12
20160420,-12
20160420,-12
20160420,-12
20160420,-12
20160421,-12
20160421,-12
20160421,-12
20160421,-12
20160422,-12
20160422,-12
20160422,-12
20160422,-12
20160423,-12
20160423,-12
20160423,-12
20160423,-12
20160424,-12
20160424,-12
20160424,-12
20160424,-12
20160425,-12
20160425,-12
20160426,-12
20160426,-12
20160426,-12
20160426,-12
20160427,-12
20160427,-12
20160427,-12
20160427,-12
20160428,-12
20160428,-12
20160428,-12
20160428,-12
20160429,-12
20160429,-12
20160429,-12
20160429,-12
20160430,-12
20160430,-12
20160430,-12
20160430,-12
20160501,-12
20160501,-12
20160501,-12
20160501,-12
20160501,-12
20160502,-12
20160502,-12
20160502,-12
20160502,-12
20160502,-12
20160503,-12
20160503,-12
20160503,-12
20160503,-12
20160504,-12
20160504,-12
20160504,-12
20160505,-12
20160505,-12
20160505,-12
20160505,-12
20160506,-12
20160506,-12
20160506,-12
20160506,-12
20160507,-12
20160507,-12
20160507,-12
20160507,-12
20160508,-12
20160508,-12
20160508,-12
20160508,-12
20160509,-12
20160509,-12
20160509,-12
20160509,-12
20160510,-12
20160510,-12
20160510,-12
20160510,-12
20160511,-12
20160511,-12
20160511,-12
20160511,-12
20160512,-12
20160512,-12
20160512,-12
20160512,-12
20160512,-12
20160513,-12
20160513,-12
20160513,-12
20160513,-12
20160514,-12
20160514,-12
20160514,-12
20160514,-12
20160515,-12
20160515,-12
20160515,-12
20160515,-12
20160516,-12
20160516,-12
20160516,-12
20160516,-12
20160517,-12
20160517,-12
20160517,-12
20160517,-12
20160518,-12
20160518,-12
20160518,-12
20160518,-12
20160519,-12
20160519,-12
20160520,-12
20160520,-12
20160520,-12
20160520,-12
20160521,-12
20160521,-12
20160521,-12
20160521,-12
20160522,-12
20160522,-12
20160522,-12
20160522,-12
20160523,-12
20160523,-12
20160523,-12
20160523,-12
20160524,-12
20160524,-12
20160524,-12
20160524,-12
20160525,-12
20160525,-12
20160525,-12
20160525,-12
20160526,-12
20160526,-12
20160526,-12
20160526,-12
20160527,-12
20160527,-12
20160527,-12
20160527,-12
20160528,-12
20160528,-12
20160528,-12
20160528,-12
20160529,-12
20160529,-12
20160529,-12
20160529,-12
20160530,-12
20160531,-12
20160531,-12
20160601,-12
20160601,-12
20160601,-12
20160601,-12
20160602,-12
20160602,-12
20160602,-12
20160603,-12
20160604,-12
20160604,-12
20160604,-12
20160604,-12
20160605,-12
20160605,-12
20160605,-12
20160605,-12
20160606,-12
20160606,-12
20160606,-12
20160606,-12
20160607,-12
20160607,-12
20160607,-12
20160607,-12
20160608,-12
20160608,-12
20160608,-12
20160608,-12
20160609,-12
20160609,-12
20160609,-12
20160609,-12
20160610,-12
20160610,-12
20160610,-12
20160610,-12
20160611,-12
20160611,-12
20160611,-12
20160611,-12
20160612,-12
20160612,-12
20160612,-12
20160612,-12
20160613,-12
20160613,-12
20160613,-12
20160613,-12
20160614,-12
20160614,-12
20160614,-12
20160614,-12
20160615,-12
20160615,-12
20160615,-12
20160615,-12
20160616,-12
20160616,-12
20160616,-12
20160616,-12
20160617,-12
20160617,-12
20160617,-12
20160617,-12
20160619,-12
20160619,-12
20160620,-12
20160620,-12
20160620,-12
20160620,-12
20160621,-12
20160621,-12
20160621,-12
20160621,-12
20160622,-12
20160622,-12
20160622,-12
20160622,-12
20160623,-12
20160623,-12
20160623,-12
20160623,-12
20160624,-12
20160624,-12
20160624,-12
20160624,-12
20160625,-12
20160625,-12
20160625,-12
20160625,-12
20160626,-12
20160626,-12
20160626,-12
20160626,-12
20160627,-12
20160627,-12
20160627,-12
20160628,-12
20160628,-12
20160628,-12
20160628,-12
20160629,-12
20160629,-12
20160629,-12
20160629,-12
20160630,-12
20160630,-12
20160630,-12
20160701,-12
20160701,-12
20160701,-12
20160701,-12
20160702,-12
20160702,-12
20160702,-12
20160702,-12
20160703,-12
20160703,-12
20160703,-12
20160703,-12
20160703,-12
20160704,-12
20160704,-12
20160704,-12
20160704,-12
20160705,-12
20160705,-12
20160705,-12
20160705,-12
20160706,-12
20160706,-12
20160706,-12
20160706,-12
20160707,-12
20160707,-12
20160707,-12
20160707,-12
20160708,-12
20160708,-12
20160708,-12
20160708,-12
20160709,-12
20160709,-12
20160709,-12
20160709,-12
20160710,-12
20160710,-12
20160710,-12
20160710,-12
20160710,-12
20160711,-12
20160711,-12
20160711,-12
20160711,-12
20160712,-12
20160712,-12
20160712,-12
20160712,-12
20160713,-12
20160713,-12
20160713,-12
20160713,-12
20160714,-12
20160714,-12
20160714,-12
20160714,-12
20160715,-12
20160715,-12
20160715,-12
20160715,-12
20160716,-12
20160716,-12
20160716,-12
20160716,-12
20160717,-12
20160717,-12
20160717,-12
20160717,-12
20160718,-12
20160718,-12
20160718,-12
20160718,-12
20160719,-12
20160719,-12
20160719,-12
20160719,-12
20160720,-12
20160720,-12
20160720,-12
20160720,-12
20160721,-12
20160721,-12
20160721,-12
20160721,-12
20160722,-12
20160722,-12
20160722,-12
20160722,-12
20160723,-12
20160723,-12
20160723,-12
20160723,-12
20160724,-12
20160724,-12
20160724,-12
20160724,-12
20160725,-12
20160725,-12
20160728,-12
20160728,-12
20160728,-12
20160728,-12
20160729,-12
20160729,-12
20160729,-12
20160729,-12
20160730,-12
20160730,-12
20160730,-12
20160730,-12
20160731,-12
20160731,-12
20160731,-12
20160731,-13
20160801,-13
20160801,-13
20160801,-13
20160801,-13
20160802,-13
20160802,-13
20160802,-13
20160802,-13
20160803,-13
20160803,-13
20160803,-13
20160803,-13
20160804,-13
20160804,-13
20160804,-13
20160804,-13
20160804,-13
20160804,-13
20160804,-13
20160804,-13
20160804,-13
20160804,-13
20160805,-13
20160805,-13
20160805,-13
20160805,-13
20160805,-13
20160806,-13
20160806,-13
20160806,-13
20160806,-13
20160807,-13
20160807,-13
20160807,-13
20160807,-12
20160808,-12
20160808,-12
20160808,-12
20160808,-12
20160808,-12
20160809,-12
20160809,-12
20160809,-12
20160809,-12
20160809,-12
20160810,-12
20160810,-12
20160810,-12
20160810,-12
20160811,-12
20160811,-12
20160811,-12
20160811,-12
20160812,-12
20160812,-12
20160812,-12
20160812,-12
20160813,-12
20160813,-12
20160813,-12
20160813,-12
20160814,-12
20160814,-12
20160814,-12
20160814,-12
20160815,-12
20160815,-12
20160815,-12
20160815,-12
20160816,-12
20160816,-12
20160816,-12
20160816,-12
20160817,-12
20160817,-12
20160817,-12
20160817,-12
20160818,-12
20160818,-12
20160818,-12
20160818,-12
20160819,-12
20160819,-12
20160819,-12
20160819,-12
20160820,-12
20160820,-12
20160820,-12
20160820,-12
20160821,-12
20160821,-13
20160821,-13
20160821,-13
20160821,-13
20160822,-13
20160822,-13
20160822,-13
20160822,-13
20160823,-13
20160823,-13
20160823,-13
20160823,-13
20160824,-13
20160824,-13
20160824,-13
20160824,-13
20160825,-13
20160825,-13
20160825,-13
20160825,-13
20160826,-13
20160826,-13
20160826,-13
20160826,-13
20160827,-13
20160827,-13
20160827,-13
20160827,-13
20160828,-13
20160828,-13
20160828,-13
20160828,-13
20160829,-13
20160829,-13
20160829,-13
20160829,-13
20160830,-13
20160830,-13
20160830,-13
20160830,-13
20160831,-13
20160831,-13
20160831,-13
20160831,-13
20160901,-13
20160901,-13
20160901,-13
20160901,-13
20160902,-13
20160902,-13
20160902,-13
20160902,-13
20160903,-13
20160903,-13
20160903,-13
20160903,-13
20160904,-13
20160904,-13
20160904,-13
20160904,-13
20160905,-13
20160905,-13
20160905,-13
20160905,-13
20160906,-13
20160906,-13
20160906,-13
20160906,-13
20160907,-13
20160907,-13
20160907,-13
20160907,-13
20160908,-13
20160908,-13
20160908,-13
20160908,-13
20160909,-13
20160909,-13
20160909,-13
20160909,-13
20160910,-13
20160910,-13
20160910,-13
20160910,-13
20160910,-13
20160911,-13
20160911,-13
20160911,-13
20160911,-13
20160912,-13
20160912,-13
20160912,-13
20160912,-13
20160913,-13
20160913,-13
20160913,-13
20160913,-13
20160914,-13
20160914,-13
20160914,-13
20160914,-13
20160915,-13
20160915,-13
20160915,-13
20160915,-13
20160916,-13
20160916,-13
20160916,-13
20160916,-13
20160917,-13
20160917,-13
20160917,-13
20160917,-13
20160918,-13
20160918,-13
20160918,-13
20160918,-13
20160919,-13
20160919,-13
20160919,-13
20160919,-13
20160920,-13
20160920,-13
20160920,-13
20160920,-13
20160920,-13
20160920,-13
20160921,-13
20160921,-13
20160921,-13
20160921,-13
20160921,-13
20160921,-13
20160921,-13
20160921,-13
20160922,-13
20160922,-13
20160922,-13
20160922,-13
20160923,-13
20160923,-13
20160923,-13
20160923,-13
20160924,-13
20160924,-13
20160924,-13
20160924,-13
20160925,-13
20160925,-13
20160925,-13
20160925,-13
20160926,-13
20160926,-13
20160926,-13
20160926,-13
20160927,-13
20160927,-13
20160927,-13
20160927,-13
20160928,-13
20160928,-13
20160928,-13
20160928,-13
20160929,-13
20160929,-13
20160929,-13
20160929,-13
20160930,-13
20160930,-13
20160930,-13
20160930,-13
20161001,-13
20161001,-13
20161001,-13
20161001,-13
20161002,-13
20161002,-13
20161002,-13
20161002,-13
20161003,-13
20161003,-13
20161003,-13
20161003,-13
20161004,-13
20161004,-13
20161004,-13
20161004,-13
20161005,-13
20161005,-13
20161005,-13
20161005,-13
20161006,-13
20161006,-13
20161006,-13
20161006,-13
20161007,-13
20161007,-13
20161007,-13
20161007,-13
20161008,-13
20161008,-13
20161008,-13
20161008,-13
20161009,-13
20161009,-13
20161009,-13
20161009,-13
20161010,-13
20161010,-13
20161010,-13
20161010,-13
20161011,-13
20161011,-13
20161011,-13
20161011,-13
20161012,-13
20161012,-13
20161012,-13
20161012,-13
20161013,-13
20161013,-13
20161013,-13
20161013,-13
20161014,-13
20161014,-13
20161014,-13
20161014,-13
20161015,-13
20161015,-13
20161015,-13
20161015,-13
20161016,-13
20161016,-13
20161016,-13
20161016,-13
20161017,-13
20161017,-13
20161017,-13
20161017,-13
20161018,-13
20161018,-13
20161018,-13
20161018,-13
20161019,-13
20161019,-13
20161019,-13
20161019,-13
20161020,-13
20161020,-13
20161020,-13
20161020,-13
20161021,-13
20161021,-13
20161021,-13
20161021,-13
20161022,-13
20161022,-13
20161022,-13
20161022,-13
20161023,-13
20161023,-13
20161023,-13
20161023,-13
20161024,-13
20161024,-13
20161024,-13
20161024,-13
20161025,-13
20161025,-13
20161025,-13
20161025,-13
20161026,-13
20161026,-13
20161026,-13
20161026,-13
20161027,-13
20161027,-13
20161027,-13
20161027,-13
20161028,-13
20161028,-13
20161028,-13
20161028,-13
20161029,-13
20161029,-13
20161029,-13
20161029,-13
20161030,-13
20161030,-13
20161030,-13
20161030,-13
20161031,-13
20161031,-13
20161031,-13
20161031,-13
20161101,-13
20161101,-13
20161101,-13
20161101,-13
20161101,-13
20161102,-13
20161102,-13
20161102,-13
20161102,-13
20161103,-13
20161103,-13
20161103,-13
20161103,-13
20161104,-13
20161104,-13
20161104,-13
20161104,-13
20161105,-13
20161105,-13
20161105,-13
20161105,-13
20161106,-13
20161106,-13
20161106,-13
20161106,-13
20161107,-13
20161107,-13
20161107,-13
20161107,-13
20161108,-13
20161108,-13
20161108,-13
20161108,-13
20161109,-13
20161109,-13
20161109,-13
20161109,-13
20161110,-13
20161110,-13
20161110,-13
20161110,-13
20161111,-13
20161111,-13
20161111,-13
20161111,-13
20161112,-13
20161112,-13
20161112,-13
20161112,-13
20161113,-13
20161113,-13
20161113,-13
20161113,-13
20161114,-13
20161114,-13
20161114,-13
20161114,-13
20161115,-13
20161115,-13
20161115,-13
20161115,-13
20161116,-13
20161116,-13
20161116,-13
20161116,-13
20161117,-13
20161117,-13
20161117,-13
20161117,-13
20161118,-13
20161118,-13
20161118,-13
20161118,-13
20161119,-13
20161119,-13
20161119,-13
20161119,-13
20161120,-13
20161120,-13
20161120,-13
20161120,-13
20161120,-13
20161121,-13
20161121,-13
20161121,-13
20161121,-13
20161122,-13
20161122,-13
20161122,-13
20161122,-13
20161122,-13
20161123,-13
20161123,-13
20161123,-13
20161123,-13
20161124,-13
20161124,-13
20161125,-13
20161125,-13
20161125,-13
20161125,-13
20161126,-13
20161126,-13
20161126,-13
20161126,-13
20161127,-13
20161127,-13
20161127,-13
20161127,-13
20161127,-13
20161128,-13
20161128,-13
20161128,-13
20161128,-13
20161129,-13
20161129,-13
20161129,-13
20161129,-13
20161130,-13
20161130,-13
20161130,-13
20161130,-13
20161201,-13
20161201,-13
20161201,-13
20161201,-13
20161202,-13
20161202,-13
20161202,-13
20161202,-13
20161203,-13
20161203,-13
20161203,-13
20161203,-13
20161204,-13
20161204,-13
20161204,-13
20161204,-13
20161204,-13
20161205,-13
20161205,-13
20161205,-13
20161205,-13
20161206,-13
20161206,-13
20161206,-13
20161206,-13
20161206,-13
20161207,-13
20161207,-13
20161207,-13
20161207,-13
20161208,-13
20161208,-13
20161208,-13
20161208,-13
20161208,-13
20161209,-13
20161209,-13
20161209,-13
20161209,-13
20161210,-13
20161210,-13
20161210,-13
20161210,-13
20161211,-13
20161211,-13
20161211,-13
20161211,-13
20161212,-13
20161212,-13
20161212,-13
20161212,-13
20161213,-13
20161213,-13
20161213,-13
20161213,-13
20161214,-13
20161214,-13
20161214,-13
20161214,-13
20161215,-13
20161215,-13
20161215,-13
20161215,-13
20161216,-13
20161216,-13
20161216,-13
20161216,-13
20161217,-13
20161217,-13
20161217,-13
20161217,-13
20161217,-13
20161218,-13
20161218,-13
20161218,-13
20161218,-13
20161219,-13
20161219,-13
20161219,-13
20161219,-13
20161220,-13
20161220,-13
20161220,-13
20161220,-13
20161221,-13
20161221,-13
20161221,-13
20161221,-13
20161222,-13
20161222,-13
20161222,-13
20161222,-13
20161223,-13
20161223,-13
20161223,-13
20161223,-13
20161224,-13
20161224,-13
20161224,-13
20161224,-13
20161225,-13
20161225,-13
20161225,-13
20161225,-13
20161225,-13
20161226,-13
20161226,-13
20161226,-13
20161226,-13
20161227,-13
20161227,-13
20161227,-13
20161227,-13
20161228,-13
20161228,-13
20161228,-13
20161228,-13
20161229,-13
20161229,-13
20161229,-13
20161229,-13
20161230,-13
20161230,-13
20161230,-13
20161230,-13
20161231,-13
20161231,-13
20161231,-13
20161231,-13
20170101,-13
20170101,-13
20170101,-13
20170101,-13
20170102,-13
20170102,-13
20170102,-13
20170102,-13
20170102,-13
20170103,-13
20170103,-13
20170103,-13
20170103,-13
20170104,-13
20170104,-13
20170104,-13
20170104,-13
20170104,-13
20170105,-13
20170105,-13
20170105,-13
20170105,-13
20170106,-13
20170106,-13
20170106,-13
20170106,-13
20170107,-13
20170107,-13
20170107,-13
20170107,-13
20170108,-13
20170108,-13
20170108,-13
20170108,-13
20170109,-13
20170109,-13
20170109,-13
20170109,-13
20170110,-13
20170110,-13
20170110,-13
20170110,-13
20170110,-13
20170111,-13
20170111,-13
20170111,-13
