Date,Value
20150305,3.712
20150305,3.712
20150305,3.712
20150305,3.712
20150305,3.712
20150306,3.714
20150306,3.714
20150306,3.714
20150306,3.714
20150307,3.711
20150307,3.711
20150307,3.711
20150307,3.711
20150308,3.711
20150308,3.688
20150308,3.688
20150308,3.688
20150308,3.688
20150309,3.685
20150309,3.685
20150309,3.685
20150309,3.685
20150310,3.686
20150310,3.686
20150310,3.686
20150310,3.686
20150311,3.686
20150311,3.686
20150311,3.686
20150311,3.686
20150312,3.688
20150312,3.688
20150312,3.688
20150312,3.688
20150313,3.69
20150313,3.69
20150313,3.69
20150313,3.69
20150314,3.69
20150314,3.69
20150314,3.69
20150314,3.69
20150315,3.69
20150315,3.69
20150315,3.69
20150315,3.69
20150316,3.69
20150316,3.69
20150316,3.69
20150316,3.69
20150317,3.69
20150317,3.69
20150317,3.69
20150317,3.69
20150318,3.69
20150318,3.69
20150318,3.69
20150318,3.69
20150319,3.69
20150319,3.69
20150319,3.69
20150319,3.69
20150320,3.69
20150320,3.69
20150320,3.69
20150320,3.69
20150321,3.69
20150321,3.69
20150321,3.69
20150321,3.69
20150322,3.69
20150322,3.69
20150322,3.69
20150322,3.69
20150323,3.69
20150323,3.69
20150323,3.69
20150323,3.69
20150324,3.69
20150324,3.69
20150324,3.69
20150324,3.69
20150325,3.69
20150325,3.69
20150325,3.69
20150325,3.69
20150326,3.69
20150326,3.69
20150326,3.69
20150326,3.69
20150327,3.69
20150327,3.69
20150327,3.69
20150327,3.69
20150327,3.69
20150328,3.69
20150328,3.69
20150328,3.69
20150328,3.69
20150329,3.69
20150329,3.69
20150329,3.69
20150329,3.69
20150330,3.69
20150330,3.69
20150330,3.69
20150330,3.69
20150331,3.69
20150331,3.69
20150331,3.69
20150331,3.69
20150401,3.69
20150401,3.69
20150401,3.69
20150401,3.69
20150402,3.69
20150402,3.69
20150402,3.69
20150402,3.69
20150403,3.69
20150403,3.69
20150403,3.69
20150403,3.69
20150404,3.69
20150404,3.69
20150404,3.69
20150404,3.69
20150405,3.69
20150405,3.69
20150405,3.69
20150405,3.69
20150406,3.69
20150406,3.69
20150406,3.69
20150406,3.69
20150407,3.69
20150407,3.69
20150407,3.69
20150407,3.69
20150407,3.69
20150408,3.69
20150408,3.69
20150408,3.69
20150408,3.69
20150409,3.69
20150409,3.69
20150409,3.69
20150409,3.69
20150410,3.69
20150410,3.69
20150410,3.69
20150410,3.69
20150411,3.69
20150411,3.69
20150411,3.69
20150411,3.69
20150412,3.69
20150412,3.69
20150412,3.69
20150412,3.69
20150413,3.69
20150413,3.69
20150413,3.69
20150413,3.69
20150414,3.69
20150414,3.69
20150414,3.69
20150414,3.69
20150415,3.676
20150415,3.676
20150415,3.676
20150415,3.676
20150416,3.676
20150416,3.676
20150416,3.676
20150416,3.676
20150417,3.676
20150417,3.676
20150417,3.676
20150417,3.676
20150418,3.676
20150418,3.676
20150418,3.676
20150418,3.676
20150419,3.676
20150419,3.676
20150419,3.676
20150419,3.676
20150420,3.676
20150420,3.676
20150420,3.676
20150420,3.676
20150421,3.676
20150421,3.676
20150421,3.676
20150421,3.676
20150422,3.676
20150422,3.676
20150422,3.676
20150422,3.676
20150423,3.676
20150423,3.676
20150423,3.676
20150423,3.676
20150423,3.676
20150424,3.672
20150424,3.672
20150424,3.672
20150424,3.672
20150425,3.669
20150425,3.669
20150425,3.669
20150425,3.669
20150426,3.665
20150426,3.665
20150426,3.667
20150426,3.663
20150427,3.663
20150427,3.661
20150427,3.661
20150427,3.661
20150427,3.661
20150427,3.658
20150427,3.658
20150427,3.658
20150428,3.658
20150428,3.658
20150428,3.658
20150428,3.658
20150429,3.658
20150429,3.658
20150429,3.658
20150429,3.658
20150430,3.658
20150430,3.658
20150430,3.658
20150430,3.658
20150501,3.658
20150501,3.658
20150501,3.658
20150501,3.658
20150502,3.658
20150502,3.658
20150502,3.658
20150502,3.658
20150503,3.658
20150503,3.658
20150503,3.658
20150503,3.658
20150504,3.658
20150504,3.66
20150504,3.66
20150504,3.66
20150504,3.66
20150505,3.66
20150505,3.66
20150505,3.66
20150505,3.66
20150506,3.66
20150506,3.647
20150506,3.647
20150506,3.647
20150506,3.647
20150507,3.647
20150507,3.647
20150507,3.647
20150507,3.647
20150508,3.647
20150508,3.647
20150508,3.647
20150508,3.647
20150509,3.647
20150509,3.647
20150509,3.647
20150509,3.647
20150510,3.647
20150510,3.647
20150510,3.647
20150510,3.647
20150511,3.65
20150511,3.65
20150511,3.657
20150511,3.657
20150511,3.657
20150512,3.657
20150512,3.657
20150512,3.657
20150512,3.657
20150512,3.657
20150513,3.657
20150513,3.657
20150513,3.657
20150513,3.657
20150514,3.657
20150514,3.659
20150514,3.659
20150514,3.659
20150515,3.659
20150515,3.659
20150515,3.659
20150515,3.659
20150516,3.659
20150516,3.659
20150517,3.659
20150517,3.659
20150517,3.659
20150517,3.659
20150517,3.659
20150518,3.659
20150518,3.662
20150518,3.662
20150518,3.665
20150520,3.665
20150521,3.665
20150521,3.665
20150522,3.665
20150522,3.665
20150522,3.665
20150522,3.665
20150523,3.658
20150523,3.658
20150523,3.658
20150523,3.658
20150524,3.658
20150524,3.658
20150524,3.658
20150524,3.658
20150524,3.658
20150525,3.658
20150525,3.658
20150525,3.658
20150525,3.658
20150525,3.658
20150525,3.658
20150525,3.658
20150525,3.658
20150525,3.658
20150525,3.658
20150526,3.658
20150526,3.658
20150526,3.658
20150526,3.658
20150527,3.658
20150527,3.658
20150527,3.658
20150527,3.658
20150528,3.655
20150528,3.655
20150528,3.656
20150528,3.656
20150529,3.656
20150529,3.656
20150529,3.656
20150529,3.656
20150530,3.652
20150530,3.652
20150530,3.652
20150530,3.652
20150531,3.652
20150531,3.652
20150531,3.652
20150531,3.652
20150601,3.652
20150601,3.652
20150601,3.652
20150601,3.652
20150602,3.652
20150602,3.648
20150602,3.648
20150602,3.648
20150603,3.664
20150603,3.664
20150603,3.664
20150603,3.664
20150603,3.664
20150604,3.664
20150604,3.664
20150604,3.664
20150604,3.664
20150605,3.664
20150605,3.664
20150605,3.664
20150605,3.664
20150605,3.657
20150606,3.657
20150606,3.657
20150606,3.657
20150606,3.657
20150607,3.66
20150607,3.66
20150607,3.66
20150607,3.661
20150607,3.654
20150608,3.654
20150608,3.654
20150608,3.654
20150608,3.654
20150608,3.654
20150609,3.654
20150609,3.654
20150609,3.654
20150609,3.655
20150609,3.657
20150610,3.657
20150610,3.657
20150610,3.657
20150610,3.657
20150610,3.657
20150611,3.657
20150611,3.657
20150611,3.657
20150611,3.655
20150612,3.652
20150612,3.652
20150612,3.652
20150612,3.652
20150613,3.652
20150613,3.652
20150613,3.652
20150613,3.644
20150614,3.643
20150614,3.643
20150614,3.643
20150614,3.643
20150615,3.643
20150615,3.643
20150615,3.643
20150615,3.641
20150616,3.641
20150616,3.641
20150616,3.641
20150616,3.637
20150617,3.637
20150617,3.637
20150617,3.637
20150617,3.637
20150617,3.637
20150618,3.634
20150618,3.634
20150618,3.634
20150618,3.634
20150619,3.633
20150619,3.633
20150619,3.633
20150619,3.633
20150620,3.633
20150620,3.633
20150620,3.633
20150620,3.633
20150621,3.633
20150621,3.633
20150621,3.633
20150621,3.633
20150622,3.63
20150622,3.63
20150622,3.63
20150622,3.63
20150622,3.63
20150622,3.63
20150622,3.63
20150622,3.63
20150622,3.63
20150622,3.63
20150622,3.63
20150622,3.63
20150622,3.628
20150623,3.628
20150623,3.628
20150623,3.628
20150623,3.628
20150624,3.628
20150624,3.628
20150624,3.628
20150624,3.628
20150625,3.627
20150625,3.627
20150625,3.627
20150625,3.627
20150626,3.63
20150626,3.63
20150626,3.63
20150626,3.63
20150626,3.63
20150627,3.627
20150627,3.627
20150627,3.627
20150627,3.627
20150628,3.627
20150628,3.627
20150628,3.627
20150628,3.629
20150629,3.629
20150629,3.629
20150629,3.629
20150629,3.629
20150630,3.629
20150630,3.629
20150630,3.629
20150630,3.632
20150701,3.632
20150701,3.632
20150701,3.632
20150701,3.632
20150702,3.632
20150702,3.632
20150702,3.632
20150702,3.632
20150703,3.632
20150703,3.632
20150703,3.632
20150703,3.632
20150704,3.632
20150704,3.632
20150704,3.632
20150704,3.632
20150705,3.632
20150705,3.632
20150705,3.632
20150705,3.632
20150706,3.632
20150706,3.632
20150706,3.632
20150706,3.632
20150707,3.632
20150707,3.632
20150707,3.632
20150707,3.632
20150707,3.632
20150708,3.632
20150708,3.632
20150708,3.632
20150708,3.632
20150709,3.632
20150709,3.632
20150709,3.632
20150709,3.632
20150709,3.632
20150710,3.632
20150710,3.632
20150710,3.632
20150710,3.632
20150710,3.632
20150710,3.632
20150711,3.632
20150711,3.632
20150711,3.632
20150711,3.632
20150712,3.632
20150712,3.632
20150712,3.632
20150712,3.632
20150713,3.632
20150713,3.632
20150713,3.632
20150713,3.632
20150714,3.632
20150714,3.632
20150714,3.632
20150714,3.632
20150715,3.632
20150715,3.632
20150715,3.632
20150715,3.632
20150715,3.632
20150715,3.632
20150715,3.632
20150715,3.632
20150716,3.632
20150716,3.632
20150716,3.632
20150716,3.632
20150716,3.632
20150716,3.632
20150716,3.632
20150717,3.632
20150717,3.632
20150717,3.632
20150717,3.632
20150718,3.632
20150718,3.646
20150718,3.646
20150718,3.646
20150718,3.646
20150719,3.646
20150719,3.646
20150719,3.646
20150719,3.646
20150719,3.646
20150720,3.646
20150720,3.646
20150720,3.646
20150720,3.646
20150721,3.646
20150721,3.646
20150721,3.646
20150721,3.646
20150722,3.646
20150722,3.646
20150722,3.646
20150722,3.646
20150723,3.646
20150723,3.646
20150723,3.646
20150723,3.646
20150723,3.646
20150723,3.646
20150723,3.646
20150724,3.646
20150724,3.646
20150724,3.646
20150724,3.646
20150724,3.646
20150724,3.646
20150724,3.646
20150724,3.646
20150724,3.646
20150724,3.646
20150724,3.646
20150724,3.646
20150724,3.646
20150724,3.646
20150724,3.646
20150724,3.646
20150725,3.646
20150725,3.646
20150725,3.646
20150725,3.646
20150725,3.646
20150725,3.646
20150726,3.646
20150726,3.646
20150726,3.646
20150726,3.646
20150727,3.646
20150727,3.646
20150727,3.646
20150727,3.646
20150727,3.646
20150727,3.646
20150727,3.646
20150727,3.646
20150727,3.646
20150727,3.646
20150727,3.646
20150727,3.646
20150727,3.646
20150727,3.646
20150728,3.646
20150728,3.646
20150728,3.646
20150728,3.646
20150729,3.646
20150729,3.646
20150729,3.646
20150729,3.646
20150730,3.646
20150730,3.625
20150730,3.625
20150730,3.625
20150731,3.625
20150731,3.625
20150731,3.625
20150731,3.625
20150801,3.625
20150801,3.625
20150801,3.625
20150801,3.625
20150802,3.625
20150802,3.625
20150802,3.625
20150802,3.625
20150803,3.625
20150803,3.625
20150803,3.625
20150803,3.625
20150804,3.625
20150804,3.625
20150804,3.625
20150804,3.625
20150805,3.625
20150805,3.625
20150810,3.625
20150810,3.625
20150810,3.625
20150811,3.625
20150811,3.625
20150811,3.625
20150811,3.625
20150812,3.625
20150812,3.625
20150812,3.625
20150812,3.625
20150813,3.625
20150813,3.625
20150813,3.625
20150813,3.625
20150814,3.625
20150814,3.625
20150814,3.625
20150814,3.625
20150815,3.625
20150815,3.625
20150815,3.625
20150815,3.623
20150816,3.623
20150816,3.623
20150816,3.623
20150816,3.623
20150817,3.618
20150817,3.619
20150817,3.619
20150817,3.619
20150818,3.619
20150818,3.619
20150818,3.619
20150818,3.629
20150819,3.641
20150819,3.641
20150819,3.641
20150819,3.641
20150820,3.642
20150820,3.642
20150820,3.642
20150820,3.641
20150821,3.646
20150821,3.646
20150821,3.646
20150821,3.646
20150822,3.646
20150822,3.646
20150822,3.646
20150822,3.646
20150823,3.646
20150823,3.646
20150823,3.646
20150823,3.646
20150824,3.646
20150824,3.646
20150824,3.646
20150824,3.646
20150825,3.646
20150825,3.646
20150825,3.646
20150825,3.646
20150826,3.646
20150826,3.646
20150826,3.646
20150826,3.646
20150827,3.646
20150827,3.646
20150827,3.646
20150827,3.646
20150828,3.646
20150828,3.646
20150828,3.646
20150828,3.646
20150829,3.646
20150829,3.646
20150829,3.646
20150829,3.646
20150830,3.646
20150830,3.646
20150830,3.646
20150830,3.646
20150831,3.646
20150831,3.646
20150831,3.646
20150831,3.646
20150901,3.646
20150901,3.646
20150901,3.646
20150901,3.646
20150902,3.646
20150902,3.646
20150902,3.646
20150902,3.646
20150903,3.646
20150903,3.646
20150903,3.646
20150903,3.646
20150904,3.646
20150904,3.646
20150904,3.646
20150904,3.646
20150905,3.646
20150905,3.646
20150905,3.646
20150905,3.646
20150906,3.646
20150906,3.646
20150906,3.646
20150906,3.646
20150907,3.646
20150907,3.646
20150907,3.646
20150907,3.646
20150908,3.646
20150908,3.646
20150908,3.646
20150908,3.646
20150909,3.646
20150909,3.646
20150909,3.646
20150910,3.646
20150910,3.646
20150910,3.646
20150910,3.645
20150911,3.645
20150911,3.645
20150911,3.645
20150911,3.645
20150912,3.645
20150912,3.645
20150912,3.645
20150912,3.645
20150913,3.645
20150913,3.645
20150913,3.645
20150913,3.645
20150914,3.645
20150914,3.645
20150914,3.645
20150914,3.645
20150915,3.645
20150915,3.645
20150915,3.645
20150915,3.645
20150916,3.645
20150916,3.645
20150916,3.645
20150916,3.645
20150917,3.645
20150917,3.645
20150917,3.645
20150917,3.645
20150918,3.645
20150918,3.645
20150918,3.645
20150918,3.645
20150919,3.645
20150919,3.645
20150919,3.645
20150919,3.645
20150919,3.644
20150920,3.644
20150920,3.644
20150920,3.644
20150920,3.644
20150921,3.644
20150921,3.644
20150921,3.644
20150921,3.644
20150922,3.644
20150922,3.644
20150922,3.644
20150922,3.644
20150923,3.644
20150923,3.644
20150923,3.644
20150923,3.644
20150924,3.644
20150924,3.644
20150924,3.644
20150924,3.644
20150924,3.644
20150925,3.644
20150925,3.644
20150925,3.644
20150925,3.644
20150926,3.644
20150926,3.644
20150926,3.644
20150926,3.644
20150927,3.644
20150927,3.644
20150927,3.644
20150927,3.644
20150928,3.644
20150928,3.644
20150928,3.644
20150928,3.644
20150929,3.644
20150929,3.644
20150929,3.644
20150929,3.644
20150930,3.644
20150930,3.644
20150930,3.644
20150930,3.644
20151001,3.644
20151001,3.644
20151001,3.644
20151001,3.644
20151002,3.644
20151002,3.644
20151002,3.644
20151002,3.644
20151003,3.644
20151003,3.644
20151003,3.644
20151003,3.644
20151004,3.644
20151004,3.644
20151004,3.644
20151004,3.644
20151005,3.644
20151005,3.644
20151005,3.644
20151005,3.644
20151006,3.644
20151006,3.644
20151006,3.644
20151007,3.644
20151007,3.644
20151007,3.644
20151007,3.644
20151008,3.644
20151008,3.644
20151008,3.644
20151008,3.644
20151009,3.644
20151009,3.644
20151009,3.644
20151009,3.644
20151010,3.644
20151010,3.644
20151010,3.644
20151010,3.644
20151011,3.644
20151011,3.644
20151011,3.642
20151011,3.614
20151012,3.614
20151012,3.614
20151012,3.614
20151012,3.614
20151013,3.614
20151013,3.614
20151013,3.614
20151013,3.614
20151014,3.614
20151014,3.614
20151014,3.614
20151014,3.614
20151015,3.614
20151015,3.614
20151015,3.614
20151015,3.613
20151016,3.613
20151016,3.613
20151016,3.613
20151016,3.613
20151017,3.613
20151017,3.613
20151017,3.613
20151017,3.613
20151018,3.613
20151018,3.613
20151018,3.613
20151018,3.612
20151019,3.612
20151019,3.612
20151019,3.612
20151019,3.612
20151020,3.612
20151020,3.612
20151020,3.612
20151020,3.612
20151021,3.612
20151021,3.612
20151021,3.612
20151021,3.611
20151022,3.611
20151022,3.611
20151022,3.611
20151022,3.611
20151023,3.611
20151023,3.611
20151023,3.611
20151023,3.61
20151024,3.61
20151024,3.61
20151024,3.61
20151024,3.609
20151025,3.609
20151025,3.609
20151025,3.609
20151025,3.609
20151026,3.609
20151026,3.609
20151026,3.609
20151026,3.609
20151027,3.609
20151027,3.609
20151027,3.609
20151027,3.609
20151028,3.609
20151028,3.609
20151028,3.609
20151028,3.609
20151029,3.609
20151029,3.609
20151029,3.598
20151029,3.598
20151030,3.598
20151030,3.598
20151030,3.598
20151030,3.598
20151031,3.598
20151031,3.598
20151031,3.598
20151031,3.598
20151101,3.598
20151101,3.598
20151101,3.598
20151101,3.598
20151102,3.598
20151102,3.598
20151102,3.598
20151102,3.598
20151103,3.598
20151103,3.598
20151103,3.598
20151103,3.598
20151104,3.598
20151104,3.598
20151104,3.598
20151104,3.598
20151105,3.598
20151105,3.598
20151105,3.598
20151105,3.598
20151105,3.598
20151106,3.598
20151106,3.598
20151106,3.598
20151106,3.598
20151107,3.598
20151107,3.598
20151107,3.598
20151107,3.598
20151108,3.598
20151108,3.598
20151108,3.598
20151108,3.598
20151109,3.598
20151109,3.598
20151109,3.598
20151109,3.598
20151110,3.598
20151110,3.598
20151110,3.598
20151110,3.598
20151111,3.598
20151111,3.598
20151111,3.598
20151111,3.598
20151112,3.598
20151112,3.598
20151112,3.598
20151112,3.598
20151113,3.598
20151113,3.598
20151113,3.598
20151113,3.598
20151114,3.598
20151114,3.598
20151114,3.598
20151114,3.598
20151115,3.598
20151115,3.598
20151115,3.598
20151115,3.598
20151116,3.598
20151116,3.598
20151116,3.598
20151116,3.598
20151117,3.598
20151117,3.598
20151117,3.598
20151117,3.598
20151118,3.598
20151118,3.598
20151118,3.598
20151118,3.598
20151119,3.598
20151119,3.598
20151119,3.598
20151119,3.598
20151120,3.598
20151120,3.598
20151120,3.598
20151120,3.598
20151121,3.598
20151121,3.598
20151121,3.598
20151121,3.598
20151122,3.598
20151122,3.598
20151122,3.598
20151122,3.598
20151123,3.598
20151123,3.598
20151123,3.598
20151123,3.598
20151124,3.598
20151124,3.598
20151124,3.598
20151124,3.598
20151124,3.598
20151125,3.598
20151125,3.598
20151125,3.598
20151125,3.598
20151126,3.598
20151126,3.598
20151126,3.598
20151126,3.598
20151127,3.598
20151127,3.598
20151127,3.598
20151127,3.598
20151128,3.598
20151128,3.598
20151128,3.598
20151128,3.598
20151129,3.598
20151129,3.598
20151129,3.598
20151129,3.598
20151130,3.598
20151130,3.598
20151130,3.598
20151130,3.598
20151201,3.598
20151201,3.598
20151201,3.598
20151201,3.598
20151202,3.598
20151202,3.598
20151202,3.598
20151202,3.598
20151203,3.598
20151203,3.598
20151203,3.598
20151203,3.598
20151204,3.598
20151204,3.598
20151204,3.598
20151204,3.598
20151205,3.598
20151205,3.598
20151205,3.598
20151205,3.598
20151206,3.598
20151206,3.598
20151206,3.598
20151206,3.598
20151207,3.598
20151207,3.598
20151207,3.598
20151207,3.598
20151208,3.598
20151208,3.598
20151208,3.598
20151208,3.598
20151209,3.598
20151209,3.598
20151209,3.598
20151209,3.598
20151210,3.598
20151210,3.598
20151210,3.598
20151210,3.598
20151211,3.598
20151211,3.598
20151211,3.598
20151211,3.598
20151212,3.598
20151212,3.598
20151212,3.598
20151212,3.598
20151213,3.598
20151213,3.598
20151213,3.598
20151213,3.598
20151214,3.598
20151214,3.654
20151214,3.654
20151214,3.654
20151214,3.654
20151215,3.654
20151215,3.654
20151215,3.654
20151215,3.654
20151216,3.654
20151216,3.654
20151216,3.654
20151216,3.654
20151217,3.654
20151217,3.654
20151217,3.654
20151217,3.654
20151218,3.654
20151218,3.654
20151218,3.654
20151218,3.654
20151219,3.654
20151219,3.654
20151219,3.654
20151219,3.654
20151220,3.654
20151220,3.654
20151220,3.654
20151220,3.654
20151221,3.654
20151221,3.654
20151221,3.654
20151221,3.654
20151222,3.654
20151222,3.654
20151222,3.654
20151222,3.654
20151223,3.654
20151223,3.654
20151223,3.654
20151223,3.654
20151224,3.654
20151224,3.654
20151224,3.654
20151224,3.654
20151225,3.654
20151225,3.654
20151225,3.654
20151225,3.654
20151226,3.654
20151226,3.654
20151226,3.654
20151226,3.654
20151227,3.654
20151227,3.654
20151227,3.654
20151227,3.654
20151228,3.654
20151228,3.654
20151228,3.654
20151228,3.654
20151229,3.654
20151229,3.654
20151229,3.654
20151229,3.654
20151230,3.654
20151230,3.654
20151230,3.654
20151230,3.654
20151231,3.654
20151231,3.654
20151231,3.654
20151231,3.654
20160101,3.654
20160101,3.654
20160101,3.654
20160101,3.654
20160102,3.654
20160102,3.654
20160102,3.654
20160102,3.654
20160103,3.654
20160103,3.654
20160103,3.654
20160103,3.654
20160104,3.654
20160104,3.654
20160104,3.654
20160104,3.654
20160105,3.654
20160105,3.654
20160105,3.654
20160105,3.654
20160106,3.654
20160106,3.654
20160106,3.654
20160106,3.654
20160107,3.654
20160107,3.654
20160107,3.654
20160107,3.654
20160108,3.654
20160108,3.654
20160108,3.654
20160108,3.654
20160109,3.654
20160109,3.654
20160109,3.654
20160109,3.654
20160110,3.654
20160110,3.654
20160110,3.654
20160111,3.654
20160111,3.654
20160111,3.654
20160111,3.654
20160112,3.654
20160112,3.654
20160112,3.654
20160112,3.654
20160113,3.654
20160113,3.654
20160113,3.654
20160113,3.654
20160114,3.654
20160114,3.654
20160114,3.654
20160114,3.654
20160115,3.654
20160115,3.654
20160115,3.654
20160115,3.654
20160116,3.654
20160116,3.654
20160116,3.654
20160116,3.654
20160117,3.654
20160117,3.654
20160117,3.654
20160117,3.654
20160118,3.654
20160118,3.654
20160118,3.654
20160118,3.654
20160119,3.654
20160119,3.654
20160119,3.654
20160119,3.654
20160120,3.654
20160120,3.654
20160120,3.654
20160120,3.654
20160121,3.654
20160121,3.654
20160121,3.654
20160121,3.654
20160122,3.654
20160122,3.654
20160122,3.654
20160122,3.654
20160122,3.654
20160122,3.654
20160122,3.654
20160122,3.654
20160123,3.654
20160123,3.654
20160123,3.654
20160123,3.654
20160124,3.654
20160124,3.654
20160124,3.654
20160124,3.654
20160125,3.654
20160125,3.654
20160125,3.654
20160125,3.654
20160125,3.654
20160125,3.654
20160125,3.654
20160125,3.654
20160125,3.654
20160125,3.654
20160126,3.654
20160126,3.654
20160126,3.654
20160126,3.654
20160126,3.654
20160127,3.654
20160127,3.654
20160127,3.654
20160127,3.654
20160128,3.654
20160128,3.654
20160128,3.654
20160128,3.654
20160129,3.654
20160129,3.654
20160129,3.654
20160129,3.654
20160130,3.654
20160130,3.654
20160201,3.654
20160202,3.654
20160202,3.654
20160202,3.654
20160202,3.654
20160203,3.654
20160203,3.654
20160203,3.654
20160203,3.654
20160204,3.654
20160204,3.654
20160204,3.654
20160204,3.654
20160205,3.654
20160205,3.654
20160205,3.654
20160205,3.654
20160206,3.654
20160206,3.654
20160206,3.654
20160206,3.654
20160206,3.654
20160206,3.654
20160206,3.654
20160206,3.654
20160206,3.654
20160206,3.654
20160207,3.654
20160207,3.654
20160207,3.654
20160207,3.654
20160207,3.654
20160207,3.654
20160207,3.654
20160207,3.654
20160208,3.654
20160208,3.654
20160208,3.654
20160208,3.654
20160209,3.654
20160209,3.654
20160209,3.654
20160209,3.654
20160210,3.654
20160210,3.654
20160210,3.654
20160210,3.654
20160211,3.654
20160211,3.654
20160211,3.654
20160211,3.654
20160212,3.654
20160212,3.654
20160212,3.654
20160212,3.654
20160213,3.654
20160213,3.654
20160215,3.654
20160215,3.654
20160215,3.654
20160215,3.654
20160215,3.654
20160215,3.654
20160215,3.654
20160215,3.654
20160215,3.654
20160216,3.654
20160216,3.654
20160216,3.654
20160216,3.654
20160216,3.654
20160216,3.654
20160216,3.654
20160216,3.654
20160216,3.654
20160216,3.654
20160216,3.654
20160216,3.654
20160216,3.654
20160216,3.654
20160216,3.654
20160216,3.654
20160216,3.654
20160216,3.654
20160216,3.654
20160216,3.654
20160216,3.654
20160216,3.654
20160216,3.654
20160217,3.654
20160217,3.654
20160217,3.654
20160217,3.499
20160218,3.499
20160218,3.499
20160218,3.499
20160218,3.499
20160218,3.499
20160219,3.499
20160219,3.499
20160219,3.499
20160219,3.499
20160220,3.499
20160220,3.499
20160220,3.499
20160220,3.499
20160221,3.499
20160221,3.499
20160221,3.499
20160221,3.499
20160222,3.499
20160222,3.499
20160222,3.499
20160222,3.499
20160223,3.499
20160223,3.499
20160224,3.499
20160224,3.499
20160224,3.499
20160224,3.499
20160225,3.499
20160225,3.499
20160225,3.499
20160225,3.499
20160226,3.499
20160226,3.499
20160226,3.499
20160226,3.499
20160227,3.499
20160227,3.499
20160227,3.499
20160227,3.499
20160228,3.499
20160228,3.499
20160228,3.499
20160228,3.499
20160228,3.499
20160229,3.499
20160229,3.499
20160301,3.499
20160301,3.499
20160301,3.499
20160301,3.499
20160302,3.499
20160302,3.499
20160302,3.499
20160302,3.499
20160303,3.499
20160303,3.499
20160303,3.499
20160303,3.499
20160304,3.499
20160304,3.499
20160304,3.499
20160304,3.499
20160305,3.499
20160305,3.499
20160305,3.499
20160305,3.499
20160306,3.499
20160306,3.499
20160306,3.499
20160306,3.499
20160307,3.499
20160307,3.499
20160307,3.499
20160307,3.499
20160308,3.499
20160309,3.499
20160309,3.499
20160310,3.499
20160310,3.499
20160310,3.499
20160310,3.499
20160311,3.499
20160311,3.499
20160311,3.499
20160311,3.499
20160312,3.499
20160312,3.499
20160312,3.499
20160312,3.499
20160313,3.499
20160313,3.499
20160313,3.499
20160313,3.499
20160314,3.499
20160314,3.499
20160314,3.499
20160314,3.499
20160315,3.499
20160315,3.499
20160315,3.499
20160315,3.499
20160316,3.499
20160316,3.499
20160316,3.499
20160316,3.499
20160317,3.499
20160317,3.499
20160317,3.499
20160317,3.499
20160318,3.499
20160318,3.499
20160318,3.499
20160318,3.499
20160319,3.499
20160319,3.499
20160319,3.499
20160319,3.499
20160320,3.499
20160320,3.499
20160320,3.499
20160320,3.499
20160320,3.499
20160321,3.499
20160321,3.499
20160321,3.499
20160322,3.499
20160322,3.499
20160322,3.499
20160322,3.499
20160323,3.499
20160323,3.499
20160323,3.499
20160324,3.499
20160324,3.499
20160324,3.499
20160324,3.499
20160325,3.499
20160325,3.499
20160325,3.499
20160325,3.419
20160326,3.419
20160326,3.419
20160326,3.419
20160326,3.419
20160327,3.419
20160327,3.419
20160327,3.419
20160327,3.419
20160328,3.419
20160328,3.419
20160328,3.419
20160328,3.419
20160329,3.419
20160329,3.419
20160330,3.419
20160330,3.419
20160330,3.419
20160330,3.419
20160331,3.419
20160331,3.419
20160331,3.419
20160331,3.419
20160331,3.419
20160331,3.419
20160331,3.419
20160331,3.419
20160401,3.419
20160401,3.419
20160401,3.419
20160401,3.419
20160402,3.419
20160402,3.419
20160402,3.419
20160402,3.419
20160403,3.419
20160403,3.419
20160403,3.419
20160403,3.421
20160404,3.421
20160404,3.421
20160404,3.421
20160405,3.421
20160405,3.421
20160405,3.421
20160405,3.421
20160406,3.421
20160406,3.421
20160406,3.421
20160406,3.421
20160407,3.421
20160407,3.421
20160408,3.421
20160408,3.421
20160408,3.421
20160408,3.421
20160408,3.421
20160408,3.421
20160408,3.421
20160408,3.421
20160409,3.649
20160409,3.649
20160409,3.649
20160409,3.649
20160410,3.649
20160410,3.649
20160410,3.649
20160410,3.649
20160411,3.649
20160411,3.649
20160411,3.649
20160411,3.649
20160412,3.649
20160412,3.649
20160412,3.649
20160412,3.649
20160413,3.649
20160413,3.649
20160413,3.649
20160413,3.649
20160414,3.649
20160414,3.649
20160414,3.649
20160414,3.649
20160415,3.649
20160415,3.649
20160415,3.649
20160415,3.649
20160416,3.649
20160416,3.649
20160416,3.649
20160416,3.649
20160417,3.649
20160417,3.649
20160417,3.649
20160417,3.649
20160418,3.649
20160418,3.649
20160418,3.649
20160418,3.649
20160419,3.649
20160419,3.649
20160419,3.649
20160419,3.649
20160420,3.649
20160420,3.649
20160420,3.649
20160420,3.649
20160421,3.649
20160421,3.649
20160421,3.649
20160421,3.649
20160422,3.649
20160422,3.649
20160422,3.649
20160422,3.649
20160423,3.649
20160423,3.649
20160423,3.649
20160423,3.649
20160424,3.649
20160424,3.649
20160424,3.649
20160424,3.649
20160425,3.649
20160425,3.649
20160426,3.649
20160426,3.649
20160426,3.649
20160426,3.649
